UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132532
Integration Time,1000
Averages,300
Date,9/9/2020 9:19:48 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22218.2335244445
Reference Date,Multiple Library Date
User Note,


181.8418,1572.65
181.9732053322,-126.903142222222
182.1045947288,-129.956475555556
182.2359681898,-131.569808888889
182.3673257152,-54.4664755555556
182.498667305,-51.3364755555556
182.6299929592,-54.2098088888889
182.7613026778,-53.7264755555556
182.8925964608,-51.9631422222222
183.0238743082,-50.5931422222222
183.15513622,-53.9131422222222
183.2863821962,-52.1998088888889
183.4176122368,-48.8564755555556
183.5488263418,-47.7831422222222
183.6800245112,-53.1798088888889
183.811206745,-47.1031422222222
183.9423730432,-50.2398088888889
184.0735234058,-49.7431422222222
184.2046578328,-46.9364755555556
184.3357763242,-49.7831422222222
184.46687888,-49.4398088888889
184.5979655002,-47.0264755555556
184.7290361848,-50.5531422222222
184.8600909338,-47.1764755555556
184.9911297472,-46.1464755555556
185.122152625,-49.6831422222222
185.2531595672,-45.6031422222222
185.3841505738,-48.1031422222222
185.5151256448,-46.3431422222222
185.6460847802,-48.8531422222222
185.77702798,-50.7098088888889
185.9079552442,-49.9364755555555
186.0388665728,-48.8264755555556
186.1697619658,-48.5764755555556
186.3006414232,-46.9564755555556
186.431504945,-51.3131422222222
186.5623525312,-48.9798088888889
186.6931841818,-53.0398088888889
186.8239998968,-50.4831422222222
186.9547996762,-45.1164755555556
187.08558352,-50.0298088888889
187.2163514282,-47.5564755555556
187.3471034008,-55.1831422222222
187.4778394378,-53.5931422222222
187.6085595392,-48.0298088888889
187.739263705,-48.2931422222222
187.8699519352,-50.4764755555555
188.0006242298,-50.3998088888889
188.1312805888,-48.0831422222222
188.2619210122,-49.0831422222222
188.3925455,-52.8831422222222
188.5231540522,-51.3398088888889
188.6537466688,-51.7698088888889
188.7843233498,-52.6831422222222
188.9148840952,-49.7231422222222
189.045428905,-50.3931422222222
189.1759577792,-51.8198088888889
189.3064707178,-48.5964755555555
189.4369677208,-51.6864755555556
189.5674487882,-51.0731422222222
189.69791392,-43.6498088888889
189.8283631162,-50.1064755555555
189.9587963768,-51.9098088888889
190.0892137018,-48.9631422222222
190.2196150912,-50.4364755555555
190.350000545,-50.6431422222222
190.4803700632,-50.2131422222222
190.6107236458,-48.9831422222222
190.7410612928,-49.5764755555555
190.8713830042,-42.6264755555556
191.00168878,-47.9931422222222
191.1319786202,-46.9764755555556
191.2622525248,-49.2898088888889
191.3925104938,-44.0431422222222
191.5227525272,-47.0431422222222
191.652978625,-40.6531422222222
191.7831887872,-43.6864755555556
191.9133830138,-46.0731422222222
192.0435613048,-45.6031422222222
192.1737236602,-43.5998088888889
192.30387008,-44.3898088888889
192.4340005642,-47.5131422222222
192.5641151128,-42.8164755555556
192.6942137258,-46.8964755555556
192.8242964032,-40.9564755555556
192.954363145,-42.8231422222222
193.0844139512,-43.2431422222222
193.2144488218,-42.5431422222222
193.3444677568,-44.3798088888889
193.4744707562,-40.4364755555556
193.60445782,-41.5331422222222
193.7344289482,-40.0464755555556
193.8643841408,-38.3631422222222
193.9943233978,-37.4164755555556
194.1242467192,-37.0264755555556
194.254154105,-35.2431422222222
194.3840455552,-35.9764755555556
194.5139210698,-38.0398088888889
194.6437806488,-36.7531422222222
194.7736242922,-36.2831422222222
194.903452,-37.1964755555556
195.0332637722,-26.9731422222222
195.1630596088,-34.6364755555556
195.2928395098,-33.4531422222222
195.4226034752,-26.9764755555556
195.552351505,-30.1431422222222
195.6820835992,-26.9998088888889
195.8117997578,-29.2964755555555
195.9414999808,-28.7031422222222
196.0711842682,-29.3931422222222
196.20085262,-24.1264755555555
196.3305050362,-25.2898088888889
196.4601415168,-20.2098088888889
196.5897620618,-15.6331422222222
196.7193666712,-15.8898088888889
196.848955345,-20.1664755555556
196.9785280832,-19.6564755555556
197.1080848858,-20.1298088888889
197.2376257528,-16.9298088888889
197.3671506842,-14.8731422222222
197.49665968,-10.8998088888889
197.6261527402,-8.28647555555556
197.7556298648,-5.83980888888889
197.8850910538,-3.70314222222223
198.0145363072,-3.05314222222223
198.143965625,-1.78980888888889
198.2733790072,-6.17980888888889
198.4027764538,0.356857777777774
198.5321579648,1.76352444444444
198.6615235402,8.07352444444444
198.79087318,11.2868577777778
198.9202068842,14.3868577777778
199.0495246528,13.0801911111111
199.1788264858,15.9301911111111
199.3081123832,15.7935244444444
199.437382345,16.8435244444444
199.5666363712,15.1601911111111
199.6958744618,13.5568577777778
199.8250966168,18.8368577777778
199.9543028362,23.3468577777778
200.08349312,23.4035244444444
200.2126674682,25.0335244444444
200.3418258808,31.1535244444445
200.4709683578,28.7335244444444
200.6000948992,31.1201911111111
200.729205505,27.5668577777778
200.8583001752,36.1101911111111
200.9873789098,40.0435244444444
201.1164417088,39.9001911111111
201.2454885722,46.9368577777778
201.3745195,46.6768577777778
201.5035344922,47.3935244444444
201.6325335488,50.7535244444445
201.7615166698,55.3368577777778
201.8904838552,55.4701911111111
202.019435105,57.8301911111111
202.1483704192,59.2501911111111
202.2772897978,59.8068577777778
202.4061932408,61.2068577777778
202.5350807482,61.0101911111111
202.66395232,67.4468577777778
202.7928079562,66.5901911111111
202.9216476568,73.4568577777778
203.0504714218,73.9235244444445
203.1792792512,73.7401911111111
203.308071145,73.5768577777778
203.4368471032,89.850191111111
203.5656071258,79.8868577777778
203.6943512128,83.5335244444444
203.8230793642,85.6501911111111
203.95179158,87.0668577777777
204.0804878602,87.1368577777777
204.2091682048,96.1668577777777
204.3378326138,93.8668577777777
204.4664810872,100.213524444444
204.595113625,99.3635244444444
204.7237302272,104.103524444444
204.8523308938,107.193524444444
204.9809156248,107.386857777778
205.1094844202,112.933524444444
205.23803728,114.383524444444
205.3665742042,117.066857777778
205.4950951928,121.540191111111
205.6236002458,120.503524444444
205.7520893632,127.400191111111
205.880562545,128.423524444444
206.0090197912,130.963524444444
206.1374611018,133.260191111111
206.2658864768,142.656857777778
206.3942959162,139.726857777778
206.52268942,141.580191111111
206.6510669882,145.110191111111
206.7794286208,153.033524444444
206.9077743178,153.093524444444
207.0361040792,159.193524444444
207.164417905,159.910191111111
207.2927157952,162.923524444444
207.4209977498,167.123524444444
207.5492637688,170.333524444444
207.6775138522,177.310191111111
207.805748,177.603524444444
207.9339662122,184.040191111111
208.0621684888,183.120191111111
208.1903548298,190.413524444444
208.3185252352,193.940191111111
208.446679705,198.650191111111
208.5748182392,202.500191111111
208.7029408378,206.496857777778
208.8310475008,210.120191111111
208.9591382282,217.176857777778
209.08721302,216.383524444444
209.2152718762,221.353524444444
209.3433147968,233.113524444444
209.4713417818,232.030191111111
209.5993528312,235.716857777778
209.727347945,240.390191111111
209.8553271232,244.923524444444
209.9832903658,251.760191111111
210.1112376728,254.080191111111
210.2391690442,257.453524444444
210.36708448,261.443524444445
210.4949839802,268.410191111111
210.6228675448,275.930191111111
210.7507351738,283.550191111111
210.8785868672,285.056857777778
211.006422625,290.913524444444
211.1342424472,302.623524444444
211.2620463338,303.843524444444
211.3898342848,313.310191111111
211.5176063002,316.276857777778
211.64536238,326.326857777778
211.7731025242,328.123524444445
211.9008267328,338.300191111111
212.0285350058,343.626857777778
212.1562273432,352.273524444445
212.283903745,363.463524444445
212.4115642112,364.783524444445
212.5392087418,374.553524444445
212.6668373368,381.410191111111
212.7944499962,387.370191111111
212.92204672,395.826857777778
213.0496275082,402.416857777778
213.1771923608,410.796857777778
213.3047412778,420.830191111111
213.4322742592,426.070191111111
213.559791305,436.633524444445
213.6872924152,443.600191111111
213.8147775898,451.010191111111
213.9422468288,460.396857777778
214.0697001322,470.393524444445
214.1971375,476.580191111111
214.3245589322,488.196857777778
214.4519644288,496.813524444445
214.5793539898,507.883524444445
214.7067276152,515.180191111111
214.834085305,525.350191111111
214.9614270592,532.990191111111
215.0887528778,546.036857777778
215.2160627608,552.776857777778
215.3433567082,566.290191111111
215.47063472,577.096857777778
215.5978967962,586.363524444444
215.7251429368,600.726857777778
215.8523731418,609.616857777778
215.9795874112,615.553524444444
216.106785745,626.710191111111
216.2339681432,640.800191111111
216.3611346058,652.320191111111
216.4882851328,662.456857777778
216.6154197242,670.090191111111
216.74253838,686.716857777778
216.8696411002,696.940191111111
216.9967278848,711.453524444444
217.1237987338,722.836857777778
217.2508536472,732.863524444444
217.377892625,749.976857777778
217.5049156672,761.680191111111
217.6319227738,771.933524444444
217.7589139448,785.813524444444
217.8858891802,801.816857777778
218.01284848,815.563524444444
218.1397918442,830.220191111111
218.2667192728,847.630191111111
218.3936307658,863.046857777778
218.5205263232,875.716857777777
218.647405945,892.980191111111
218.7742696312,908.083524444444
218.9011173818,921.030191111111
219.0279491968,936.433524444444
219.1547650762,951.510191111111
219.28156502,970.313524444444
219.4083490282,986.633524444444
219.5351171008,1002.80352444444
219.6618692378,1020.65019111111
219.7886054392,1037.52019111111
219.915325705,1053.76352444444
220.0420300352,1070.33352444444
220.1687184298,1085.87352444444
220.2953908888,1103.98352444444
220.4220474122,1120.17019111111
220.548688,1136.99352444444
220.6753126522,1154.73685777778
220.8019213688,1177.58685777778
220.9285141498,1194.29685777778
221.0550909952,1217.14352444444
221.181651905,1235.06019111111
221.3081968792,1251.08019111111
221.4347259178,1274.82685777778
221.5612390208,1295.01019111111
221.6877361882,1308.94685777778
221.81421742,1333.43685777778
221.9406827162,1354.31352444444
222.0671320768,1379.06352444444
222.1935655018,1396.54019111111
222.3199829912,1421.32019111111
222.446384545,1443.47685777778
222.5727701632,1460.53019111111
222.6991398458,1488.72685777778
222.8254935928,1509.72019111111
222.9518314042,1530.58685777778
223.07815328,1556.35685777778
223.2044592202,1579.53352444444
223.3307492248,1606.75019111111
223.4570232938,1626.56352444444
223.5832814272,1646.84352444444
223.709523625,1673.24352444444
223.8357498872,1701.31019111111
223.9619602138,1725.50685777778
224.0881546048,1745.88352444444
224.2143330602,1771.88019111111
224.34049558,1798.84019111111
224.4666421642,1820.13019111111
224.5927728128,1854.87019111111
224.7188875258,1875.53352444445
224.8449863032,1906.87019111111
224.971069145,1934.84019111111
225.0971360512,1959.75685777778
225.2231870218,1991.40019111111
225.3492220568,2021.36019111111
225.4752411562,2053.90685777778
225.60124432,2085.74019111111
225.7272315482,2117.44685777778
225.8532028408,2144.74019111111
225.9791581978,2176.10019111111
226.1050976192,2201.51685777778
226.231021105,2239.48352444445
226.3569286552,2267.16352444445
226.4828202698,2295.36352444445
226.6086959488,2335.08352444445
226.7345556922,2363.98685777778
226.8603995,2399.50685777778
226.9862273722,2434.46019111111
227.1120393088,2465.46352444445
227.2378353098,2496.14019111111
227.3636153752,2528.65352444445
227.489379505,2572.05352444445
227.6151276992,2598.64685777778
227.7408599578,2625.28352444445
227.8665762808,2669.61685777778
227.9922766682,2702.36685777778
228.11796112,2740.51685777778
228.2436296362,2776.19685777778
228.3692822168,2814.18685777778
228.4949188618,2844.97019111111
228.6205395712,2884.21352444444
228.746144345,2925.91352444445
228.8717331832,2960.73019111111
228.9973060858,2995.40352444445
229.1228630528,3034.47019111111
229.2484040842,3075.32019111111
229.37392918,3110.65019111111
229.4994383402,3152.73685777778
229.6249315648,3185.73352444444
229.7504088538,3228.26019111111
229.8758702072,3266.94019111111
230.001315625,3307.47019111111
230.1267451072,3340.15685777778
230.2521586538,3388.42352444445
230.3775562648,3421.02019111111
230.5029379402,3459.13019111111
230.62830368,3495.78019111111
230.7536534842,3537.37019111111
230.8789873528,3578.79019111111
231.0043052858,3620.90019111111
231.1296072832,3650.46019111111
231.254893345,3695.80019111111
231.3801634712,3731.46685777778
231.5054176618,3767.75352444445
231.6306559168,3809.11019111111
231.7558782362,3839.10019111111
231.88108462,3897.47685777778
232.0062750682,3940.41352444444
232.1314495808,3983.79019111111
232.2566081578,4014.68685777778
232.3817507992,4060.09019111111
232.506877505,4095.42019111111
232.6319882752,4134.86685777778
232.7570831098,4175.14685777778
232.8821620088,4222.86019111111
233.0072249722,4258.74352444445
233.132272,4296.31685777778
233.2573030922,4325.79352444445
233.3823182488,4372.58352444445
233.5073174698,4403.97685777778
233.6323007552,4444.63352444444
233.757268105,4471.90685777778
233.8822195192,4510.20019111111
234.0071549978,4547.63352444444
234.1320745408,4585.86352444444
234.2569781482,4614.99685777778
234.38186582,4659.74019111111
234.5067375562,4685.55352444444
234.6315933568,4725.99019111111
234.7564332218,4772.25352444444
234.8812571512,4790.83685777778
235.006065145,4825.56685777778
235.1308572032,4860.01352444444
235.2556333258,4884.17019111111
235.3803935128,4913.60352444444
235.5051377642,4951.99685777778
235.62986608,4976.47019111111
235.7545784602,5000.05019111111
235.8792749048,5025.81019111111
236.0039554138,5057.31352444444
236.1286199872,5079.88685777778
236.253268625,5113.81019111111
236.3779013272,5147.05352444444
236.5025180938,5169.23019111111
236.6271189248,5191.79352444444
236.7517038202,5222.54685777778
236.87627278,5248.13352444444
237.0008258042,5270.80685777778
237.1253628928,5306.59685777778
237.2498840458,5328.35019111111
237.3743892632,5350.36352444444
237.498878545,5376.42685777778
237.6233518912,5397.65019111111
237.7478093018,5412.45685777778
237.8722507768,5440.04019111111
237.9966763162,5452.00019111111
238.12108592,5471.16352444444
238.2454795882,5501.46685777778
238.3698573208,5506.16019111111
238.4942191178,5524.44352444444
238.6185649792,5541.67019111111
238.742894905,5560.86685777778
238.8672088952,5577.07352444444
238.9915069498,5598.15352444444
239.1157890688,5613.41352444444
239.2400552522,5630.86019111111
239.3643055,5642.53019111111
239.4885398122,5658.85352444444
239.6127581888,5670.25685777778
239.7369606298,5692.82352444444
239.8611471352,5701.89685777778
239.985317705,5717.40019111111
240.1094723392,5738.77352444444
240.2336110378,5753.11352444444
240.3577338008,5770.10352444444
240.4818406282,5779.92352444444
240.60593152,5795.38685777778
240.7300064762,5819.92019111111
240.8540654968,5822.11019111111
240.9781085818,5836.75352444444
241.1021357312,5852.50019111111
241.226146945,5880.08352444444
241.3501422232,5890.21685777778
241.4741215658,5900.13019111111
241.5980849728,5914.45019111111
241.7220324442,5926.69685777778
241.84596398,5940.05019111111
241.9698795802,5956.27019111111
242.0937792448,5975.52685777778
242.2176629738,5995.09352444444
242.3415307672,6024.12685777778
242.465382625,6044.18352444444
242.5892185472,6052.21352444444
242.7130385338,6035.38352444444
242.8368425848,6050.02685777778
242.9606307002,6072.25019111111
243.08440288,6102.00019111111
243.2081591242,6132.06019111111
243.3318994328,6165.04352444444
243.4556238058,6184.11019111111
243.5793322432,6216.99685777778
243.703024745,6225.98352444444
243.8267013112,6255.91019111111
243.9503619418,6264.65685777778
244.0740066368,6242.41352444444
244.1976353962,6230.66685777778
244.32124822,6240.70352444444
244.4448451082,6293.69019111111
244.5684260608,6335.20019111111
244.6919910778,6366.02352444444
244.8155401592,6393.26685777778
244.939073305,6419.72019111111
245.0625905152,6443.69019111111
245.1860917898,6475.66685777778
245.3095771288,6486.13352444444
245.4330465322,6531.18685777778
245.5565,6544.69685777778
245.6799375322,6571.09685777778
245.8033591288,6623.97352444444
245.9267647898,6644.56685777778
246.0501545152,6634.38019111111
246.173528305,6615.23352444444
246.2968861592,6641.32019111111
246.4202280778,6694.14352444444
246.5435540608,6761.87352444444
246.6668641082,6835.86685777778
246.79015822,6901.31019111111
246.9134363962,6957.06019111111
247.0366986368,7017.30685777778
247.1599449418,7062.08685777778
247.2831753112,7106.13685777778
247.406389745,7172.43019111111
247.5295882432,7202.51685777777
247.6527708058,7256.52352444444
247.7759374328,7310.84352444444
247.8990881242,7350.62685777777
248.02222288,7407.30685777777
248.1453417002,7465.63685777777
248.2684445848,7512.63352444444
248.3915315338,7576.50685777777
248.5146025472,7614.17019111111
248.637657625,7606.80685777777
248.7606967672,7581.25352444444
248.8837199738,7654.8301911111
249.0067272448,7750.03352444444
249.1297185802,7833.97352444444
249.25269398,7895.42352444444
249.3756534442,7980.87685777777
249.4985969728,8043.06352444444
249.6215245658,8140.9401911111
249.7444362232,8189.52685777777
249.867331945,8285.84685777777
249.9902117312,8357.4501911111
250.1130755818,8438.5601911111
250.2359234968,8533.66352444444
250.3587554762,8586.2001911111
250.48157152,8664.27019111111
250.6043716282,8740.35019111111
250.7271558008,8805.80685777777
250.8499240378,8897.12019111111
250.9726763392,8978.37019111111
251.095412705,9051.70019111111
251.2181331352,9121.78685777777
251.3408376298,9197.94685777777
251.4635261888,9278.28685777777
251.5861988122,9336.20685777777
251.7088555,9357.69685777777
251.8314962522,9395.68685777777
251.9541210688,9506.02019111111
252.0767299498,9616.24352444444
252.1993228952,9723.60019111111
252.321899905,9825.95685777778
252.4444609792,9928.97685777777
252.5670061178,10034.9168577778
252.6895353208,10132.7201911111
252.8120485882,10225.8535244444
252.93454592,10347.4768577778
253.0570273162,10436.0368577778
253.1794927768,10553.3135244444
253.3019423018,10656.6735244444
253.4243758912,10745.2735244444
253.546793545,10856.9668577778
253.6691952632,10960.5768577778
253.7915810458,11043.9668577778
253.9139508928,11142.9701911111
254.0363048042,11239.5801911111
254.15864278,11335.5868577778
254.2809648202,11445.2901911111
254.4032709248,11518.7035244444
254.5255610938,11603.5268577778
254.6478353272,11692.9768577778
254.770093625,11768.2968577778
254.8923359872,11842.6401911111
255.0145624138,11929.4835244444
255.1367729048,11987.5835244444
255.2589674602,12023.0101911111
255.38114608,12112.2068577778
255.5033087642,12237.0568577778
255.6254555128,12352.0335244444
255.7475863258,12462.5001911111
255.8697012032,12590.8401911111
255.991800145,12691.2768577778
256.1138831512,12826.8968577778
256.2359502218,12940.1201911111
256.3580013568,13091.3501911111
256.4800365562,13217.3135244444
256.60205582,13358.3101911111
256.7240591482,13470.6168577778
256.8460465408,13573.1101911111
256.9680179978,13690.1501911111
257.0899735192,13791.6568577778
257.211913105,13889.8868577778
257.3338367552,13987.0501911111
257.4557444698,14082.6601911111
257.5776362488,14170.9935244444
257.6995120922,14257.2235244444
257.821372,14340.1101911111
257.9432159722,14436.6835244444
258.0650440088,14529.9435244444
258.1868561098,14605.0401911111
258.3086522752,14696.2668577778
258.430432505,14772.8335244444
258.5521967992,14857.6835244444
258.6739451578,14948.0235244444
258.7956775808,15052.5035244444
258.9173940682,15143.6735244444
259.03909462,15223.9635244444
259.1607792362,15262.2168577778
259.2824479168,15334.4501911111
259.4041006618,15437.0535244444
259.5257374712,15527.9368577778
259.647358345,15622.6168577778
259.7689632832,15699.1968577778
259.8905522858,15771.4701911111
260.0121253528,15861.0935244444
260.1336824842,15912.6835244444
260.25522368,15993.1068577778
260.3767489402,16058.1868577778
260.4982582648,16131.9968577778
260.6197516538,16207.3101911111
260.7412291072,16271.4068577778
260.862690625,16351.4201911111
260.9841362072,16425.7835244444
261.1055658538,16496.5835244444
261.2269795648,16586.7668577778
261.3483773402,16658.4601911111
261.46975918,16717.3301911111
261.5911250842,16780.4901911111
261.7124750528,16846.3201911111
261.8338090858,16907.1268577778
261.9551271832,16979.6901911111
262.076429345,17069.0135244445
262.1977155712,17113.6935244445
262.3189858618,17165.2668577778
262.4402402168,17214.1135244445
262.5614786362,17263.8668577778
262.68270112,17314.2768577778
262.8039076682,17353.4501911111
262.9250982808,17405.6668577778
263.0462729578,17459.7401911111
263.1674316992,17499.7635244445
263.288574505,17546.1735244445
263.4097013752,17560.6835244445
263.5308123098,17564.5935244445
263.6519073088,17583.6401911111
263.7729863722,17619.9201911111
263.8940495,17654.0168577778
264.0150966922,17685.4835244445
264.1361279488,17734.3368577778
264.2571432698,17780.6968577778
264.3781426552,17833.3568577778
264.499126105,17881.6368577778
264.6200936192,17927.8001911111
264.7410451978,17970.9868577778
264.8619808408,18009.7868577778
264.9829005482,18059.4968577778
265.10380432,18088.1135244445
265.2246921562,18114.0801911111
265.3455640568,18140.2801911111
265.4664200218,18177.7701911111
265.5872600512,18191.1968577778
265.708084145,18236.0235244445
265.8288923032,18263.7035244445
265.9496845258,18287.8635244445
266.0704608128,18315.2035244445
266.1912211642,18332.9301911111
266.31196558,18350.0968577778
266.4326940602,18352.9768577778
266.5534066048,18371.6235244445
266.6741032138,18391.4768577778
266.7947838872,18398.3535244445
266.915448625,18394.3201911111
267.0360974272,18384.1068577778
267.1567302938,18385.0168577778
267.2773472248,18391.5868577778
267.3979482202,18398.5601911111
267.51853328,18389.3468577778
267.6391024042,18417.2101911111
267.7596555928,18438.0168577778
267.8801928458,18451.4868577778
268.0007141632,18472.7568577778
268.121219545,18509.9635244445
268.2417089912,18508.6768577778
268.3621825018,18523.8835244445
268.4826400768,18560.2235244445
268.6030817162,18563.3435244445
268.72350742,18580.4535244445
268.8439171882,18607.5735244445
268.9643110208,18628.1001911111
269.0846889178,18643.6068577778
269.2050508792,18633.2535244445
269.325396905,18627.1235244445
269.4457269952,18637.6801911111
269.5660411498,18645.1435244445
269.6863393688,18644.3335244445
269.8066216522,18655.4568577778
269.926888,18663.3768577778
270.0471384122,18683.0701911111
270.1673728888,18701.5501911111
270.2875914298,18697.4568577778
270.4077940352,18711.9235244445
270.527980705,18721.9268577778
270.6481514392,18725.9868577778
270.7683062378,18750.1268577778
270.8884451008,18748.4968577778
271.0085680282,18727.1501911111
271.12867502,18730.1535244445
271.2487660762,18724.6535244445
271.3688411968,18720.7168577778
271.4889003818,18744.5835244445
271.6089436312,18743.7801911111
271.728970945,18751.3268577778
271.8489823232,18741.0601911111
271.9689777658,18733.9635244445
272.0889572728,18757.8235244445
272.2089208442,18765.8168577778
272.32886848,18780.1268577778
272.4488001802,18778.4268577778
272.5687159448,18788.8935244445
272.6886157738,18814.0135244445
272.8084996672,18830.0835244445
272.928367625,18851.6501911111
273.0482196472,18883.5468577778
273.1680557338,18889.1735244445
273.2878758848,18898.9435244445
273.4076801002,18900.4368577778
273.52746838,18893.7201911111
273.6472407242,18898.1435244445
273.7669971328,18914.9701911111
273.8867376058,18921.1368577778
274.0064621432,18928.9568577778
274.126170745,18936.4001911111
274.2458634112,18954.7268577778
274.3655401418,18961.3568577778
274.4852009368,18975.6501911111
274.6048457962,18993.2501911111
274.72447472,19006.4801911111
274.8440877082,19018.8768577778
274.9636847608,19038.4168577778
275.0832658778,19056.1301911111
275.2028310592,19077.6401911111
275.322380305,19060.1768577778
275.4419136152,19081.7735244445
275.5614309898,19071.5168577778
275.6809324288,19082.9268577778
275.8004179322,19080.6101911111
275.9198875,19099.3301911111
276.0393411322,19079.7835244445
276.1587788288,19070.4135244445
276.2782005898,19084.7535244445
276.3976064152,19101.5635244445
276.516996305,19094.7901911111
276.6363702592,19119.6335244445
276.7557282778,19124.0468577778
276.8750703608,19120.7501911111
276.9943965082,19145.2268577778
277.11370672,19157.5568577778
277.2330009962,19169.2935244445
277.3522793368,19192.5635244445
277.4715417418,19205.1668577778
277.5907882112,19214.7235244445
277.710018745,19230.8101911111
277.8292333432,19235.0468577778
277.9484320058,19242.8168577778
278.0676147328,19244.3568577778
278.1867815242,19254.1368577778
278.30593238,19250.8368577778
278.4250673002,19269.2401911111
278.5441862848,19278.0301911111
278.6632893338,19303.6468577778
278.7823764472,19308.7701911111
278.901447625,19313.0135244445
279.0205028672,19327.3835244445
279.1395421738,19350.9835244445
279.2585655448,19354.1301911111
279.3775729802,19357.0301911111
279.49656448,19361.5868577778
279.6155400442,19375.5435244445
279.7344996728,19391.3168577778
279.8534433658,19391.3435244445
279.9723711232,19402.9335244445
280.091282945,19405.0868577778
280.2101788312,19397.7101911111
280.3290587818,19424.2968577778
280.4479227968,19418.2235244445
280.5667708762,19410.4135244445
280.68560302,19415.1868577778
280.8044192282,19414.3735244445
280.9232195008,19425.5835244445
281.0420038378,19428.1001911111
281.1607722392,19440.6935244445
281.279524705,19466.1401911111
281.3982612352,19475.5668577778
281.5169818298,19496.1068577778
281.6356864888,19515.1668577778
281.7543752122,19513.5701911111
281.873048,19522.3501911111
281.9917048522,19534.0968577778
282.1103457688,19553.8668577778
282.2289707498,19558.4368577778
282.3475797952,19570.6168577778
282.466172905,19587.0401911111
282.5847500792,19603.5135244445
282.7033113178,19600.8735244445
282.8218566208,19594.4335244445
282.9403859882,19567.1035244445
283.05889942,19568.5901911111
283.1773969162,19567.4335244445
283.2958784768,19569.0435244445
283.4143441018,19555.5201911111
283.5327937912,19555.7568577778
283.651227545,19563.2801911111
283.7696453632,19553.2535244445
283.8880472458,19560.7668577778
284.0064331928,19577.2635244445
284.1248032042,19580.5568577778
284.24315728,19585.9935244445
284.3614954202,19603.1801911111
284.4798176248,19615.6335244445
284.5981238938,19652.3801911111
284.7164142272,19668.3701911111
284.834688625,19668.5835244445
284.9529470872,19665.3901911111
285.0711896138,19663.3568577778
285.1894162048,19657.4135244445
285.3076268602,19663.7668577778
285.42582158,19663.0835244445
285.5440003642,19655.7535244445
285.6621632128,19658.6801911111
285.7803101258,19662.8335244445
285.8984411032,19666.6601911111
286.016556145,19651.6535244445
286.1346552512,19661.5068577778
286.2527384218,19673.8635244445
286.3708056568,19666.1268577778
286.4888569562,19656.5201911111
286.60689232,19655.6301911111
286.7249117482,19646.2468577778
286.8429152408,19659.7868577778
286.9609027978,19659.7035244445
287.0788744192,19668.7868577778
287.196830105,19692.1501911111
287.3147698552,19675.6335244445
287.4326936698,19660.4935244445
287.5506015488,19671.5035244445
287.6684934922,19672.9935244445
287.7863695,19675.6001911111
287.9042295722,19666.5168577778
288.0220737088,19665.9135244445
288.1399019098,19672.1901911111
288.2577141752,19662.4168577778
288.375510505,19651.7601911111
288.4932908992,19642.4968577778
288.6110553578,19634.6135244445
288.7288038808,19624.2201911111
288.8465364682,19610.1335244445
288.96425312,19601.1501911111
289.0819538362,19599.0568577778
289.1996386168,19615.7768577778
289.3173074618,19636.1268577778
289.4349603712,19634.3235244445
289.552597345,19655.6801911111
289.6702183832,19680.4435244445
289.7878234858,19685.2735244445
289.9054126528,19697.8501911111
290.0229858842,19715.4768577778
290.14054318,19733.2901911111
290.2580845402,19762.1335244445
290.3756099648,19774.3035244445
290.4931194538,19796.3901911111
290.6106130072,19810.2468577778
290.728090625,19819.1401911111
290.8455523072,19835.8035244445
290.9629980538,19870.5868577778
291.0804278648,19896.2368577778
291.1978417402,19920.4401911111
291.31523968,19931.6301911111
291.4326216842,19946.7701911111
291.5499877528,19973.8768577778
291.6673378858,20015.7101911111
291.7846720832,20031.9701911111
291.901990345,20057.1568577778
292.0192926712,20079.1668577778
292.1365790618,20100.7801911111
292.2538495168,20124.6868577778
292.3711040362,20141.5401911111
292.48834262,20182.6135244445
292.6055652682,20196.3201911111
292.7227719808,20225.4001911111
292.8399627578,20256.1368577778
292.9571375992,20281.7201911111
293.074296505,20301.3435244445
293.1914394752,20313.7001911111
293.3085665098,20332.0101911111
293.4256776088,20358.2801911111
293.5427727722,20380.9901911111
293.659852,20416.1935244445
293.7769152922,20443.7535244445
293.8939626488,20479.1301911111
294.0109940698,20510.0601911111
294.1280095552,20517.6568577778
294.245009105,20556.6301911111
294.3619927192,20578.8535244445
294.4789603978,20602.0101911111
294.5959121408,20617.7001911111
294.7128479482,20639.2568577778
294.82976782,20696.2635244445
294.9466717562,20714.4335244445
295.0635597568,20742.3135244445
295.1804318218,20777.1535244445
295.2972879512,20789.1768577778
295.414128145,20809.0735244445
295.5309524032,20845.4435244445
295.6477607258,20869.3701911111
295.7645531128,20879.2868577778
295.8813295642,20903.5768577778
295.99809008,20934.3735244445
296.1148346602,20975.9801911111
296.2315633048,21036.5101911111
296.3482760138,21030.1368577778
296.4649727872,21049.8368577778
296.581653625,21102.7635244445
296.6983185272,21138.8768577778
296.8149674938,21156.7068577778
296.9316005248,21197.3635244445
297.0482176202,21215.2968577778
297.16481878,21219.2435244445
297.2814040042,21259.4201911111
297.3979732928,21296.5835244445
297.5145266458,21325.1535244445
297.6310640632,21333.9735244445
297.747585545,21374.5435244445
