UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132065
Integration Time,1000
Averages,300
Date,9/7/2020 6:16:58 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20434.8495011111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.26666666667
181.9732053322,-91.8071655555556
182.1045947288,-95.1604988888889
182.2359681898,-96.9638322222222
182.3673257152,-61.2804988888889
182.498667305,-58.7938322222223
182.6299929592,-60.9771655555556
182.7613026778,-60.4371655555556
182.8925964608,-59.1371655555556
183.0238743082,-58.1838322222223
183.15513622,-61.0038322222223
183.2863821962,-59.1371655555556
183.4176122368,-55.9704988888889
183.5488263418,-54.1704988888889
183.6800245112,-59.520498888889
183.811206745,-53.4571655555556
183.9423730432,-56.4504988888889
184.0735234058,-56.0971655555556
184.2046578328,-53.1971655555556
184.3357763242,-55.9171655555556
184.46687888,-56.0738322222223
184.5979655002,-52.7838322222222
184.7290361848,-56.0371655555556
184.8600909338,-53.4638322222222
184.9911297472,-52.1738322222222
185.122152625,-54.9771655555556
185.2531595672,-50.6571655555556
185.3841505738,-52.7771655555556
185.5151256448,-51.1971655555556
185.6460847802,-53.5804988888889
185.77702798,-55.9171655555556
185.9079552442,-54.5938322222222
186.0388665728,-53.0704988888889
186.1697619658,-53.4604988888889
186.3006414232,-50.5304988888889
186.431504945,-54.9738322222222
186.5623525312,-52.2871655555556
186.6931841818,-57.0904988888889
186.8239998968,-54.2871655555556
186.9547996762,-48.8871655555556
187.08558352,-53.0004988888889
187.2163514282,-50.0071655555556
187.3471034008,-57.3804988888889
187.4778394378,-56.1304988888889
187.6085595392,-50.8371655555556
187.739263705,-51.3038322222222
187.8699519352,-52.2004988888889
188.0006242298,-52.6238322222222
188.1312805888,-50.0271655555556
188.2619210122,-51.4404988888889
188.3925455,-54.6671655555556
188.5231540522,-53.6204988888889
188.6537466688,-53.8404988888889
188.7843233498,-54.6204988888889
188.9148840952,-51.5671655555556
189.045428905,-52.2438322222222
189.1759577792,-53.9404988888889
189.3064707178,-50.6338322222222
189.4369677208,-53.7504988888889
189.5674487882,-53.0671655555556
189.69791392,-45.6938322222222
189.8283631162,-52.1371655555556
189.9587963768,-53.8138322222222
190.0892137018,-51.2204988888889
190.2196150912,-52.5604988888889
190.350000545,-52.8204988888889
190.4803700632,-52.0871655555556
190.6107236458,-51.1704988888889
190.7410612928,-51.6238322222222
190.8713830042,-44.4204988888889
191.00168878,-49.8704988888889
191.1319786202,-49.3571655555556
191.2622525248,-51.0704988888889
191.3925104938,-45.9404988888889
191.5227525272,-49.2004988888889
191.652978625,-42.7704988888889
191.7831887872,-44.9838322222222
191.9133830138,-48.0938322222222
192.0435613048,-47.3171655555556
192.1737236602,-45.9104988888889
192.30387008,-46.4938322222222
192.4340005642,-49.4471655555556
192.5641151128,-44.2004988888889
192.6942137258,-48.0004988888889
192.8242964032,-43.0938322222222
192.954363145,-43.9804988888889
193.0844139512,-45.1804988888889
193.2144488218,-44.1538322222222
193.3444677568,-46.3871655555556
193.4744707562,-41.3838322222222
193.60445782,-43.1704988888889
193.7344289482,-41.0838322222222
193.8643841408,-40.0738322222222
193.9943233978,-39.7604988888889
194.1242467192,-38.6571655555556
194.254154105,-36.7804988888889
194.3840455552,-37.7204988888889
194.5139210698,-39.8038322222222
194.6437806488,-39.1371655555556
194.7736242922,-37.7671655555556
194.903452,-38.8804988888889
195.0332637722,-29.1904988888889
195.1630596088,-36.1404988888889
195.2928395098,-35.2838322222222
195.4226034752,-28.0971655555555
195.552351505,-32.2338322222222
195.6820835992,-28.5138322222222
195.8117997578,-30.6938322222222
195.9414999808,-30.1738322222222
196.0711842682,-30.6704988888889
196.20085262,-25.3438322222222
196.3305050362,-26.2504988888889
196.4601415168,-20.9171655555555
196.5897620618,-17.1738322222222
196.7193666712,-17.8271655555555
196.848955345,-22.0604988888889
196.9785280832,-22.3738322222222
197.1080848858,-22.7338322222222
197.2376257528,-18.7738322222222
197.3671506842,-17.2204988888889
197.49665968,-13.2338322222222
197.6261527402,-10.3171655555556
197.7556298648,-7.75383222222221
197.8850910538,-6.84049888888889
198.0145363072,-5.89383222222222
198.143965625,-3.53383222222222
198.2733790072,-7.26383222222221
198.4027764538,-2.12716555555556
198.5321579648,-0.400498888888889
198.6615235402,5.26616777777778
198.79087318,7.93616777777778
198.9202068842,10.7195011111111
199.0495246528,9.76283444444445
199.1788264858,12.2595011111111
199.3081123832,12.4228344444444
199.437382345,13.1228344444444
199.5666363712,11.2961677777778
199.6958744618,9.40950111111111
199.8250966168,14.6395011111111
199.9543028362,19.0328344444445
200.08349312,18.6595011111111
200.2126674682,19.9595011111111
200.3418258808,26.0895011111111
200.4709683578,24.5795011111111
200.6000948992,25.2761677777778
200.729205505,23.6795011111111
200.8583001752,30.7861677777778
200.9873789098,34.9461677777778
201.1164417088,35.1261677777778
201.2454885722,40.9561677777778
201.3745195,41.3128344444444
201.5035344922,41.9361677777778
201.6325335488,44.4195011111111
201.7615166698,49.3761677777778
201.8904838552,49.6928344444444
202.019435105,52.1728344444444
202.1483704192,53.0161677777778
202.2772897978,53.8161677777778
202.4061932408,54.6895011111111
202.5350807482,54.0261677777778
202.66395232,60.7828344444444
202.7928079562,60.0661677777777
202.9216476568,67.2461677777777
203.0504714218,66.7195011111111
203.1792792512,66.5028344444444
203.308071145,66.7228344444444
203.4368471032,82.0961677777778
203.5656071258,72.9228344444444
203.6943512128,75.2428344444444
203.8230793642,79.1095011111111
203.95179158,78.9995011111111
204.0804878602,78.8028344444444
204.2091682048,86.6161677777778
204.3378326138,84.9061677777778
204.4664810872,90.9328344444444
204.595113625,90.1595011111111
204.7237302272,94.7228344444444
204.8523308938,98.5228344444445
204.9809156248,97.1295011111111
205.1094844202,103.679501111111
205.23803728,104.522834444444
205.3665742042,108.222834444444
205.4950951928,112.352834444444
205.6236002458,110.222834444444
205.7520893632,117.796167777778
205.880562545,118.959501111111
206.0090197912,120.722834444444
206.1374611018,121.932834444444
206.2658864768,132.102834444444
206.3942959162,129.319501111111
206.52268942,130.532834444444
206.6510669882,134.619501111111
206.7794286208,141.822834444444
206.9077743178,141.006167777778
207.0361040792,147.556167777778
207.164417905,148.196167777778
207.2927157952,150.846167777778
207.4209977498,154.766167777778
207.5492637688,158.459501111111
207.6775138522,164.376167777778
207.805748,165.016167777778
207.9339662122,170.819501111111
208.0621684888,169.896167777778
208.1903548298,175.849501111111
208.3185252352,179.029501111111
208.446679705,184.146167777778
208.5748182392,188.772834444444
208.7029408378,192.069501111111
208.8310475008,194.839501111111
208.9591382282,202.009501111111
209.08721302,200.852834444444
209.2152718762,205.519501111111
209.3433147968,217.349501111111
209.4713417818,216.406167777778
209.5993528312,218.896167777778
209.727347945,224.689501111111
209.8553271232,228.406167777778
209.9832903658,235.049501111111
210.1112376728,237.336167777778
210.2391690442,239.519501111111
210.36708448,244.359501111111
210.4949839802,250.819501111111
210.6228675448,258.142834444444
210.7507351738,264.842834444444
210.8785868672,266.109501111111
211.006422625,272.732834444444
211.1342424472,283.282834444444
211.2620463338,283.152834444444
211.3898342848,292.152834444444
211.5176063002,293.846167777778
211.64536238,303.252834444444
211.7731025242,304.559501111111
211.9008267328,315.636167777778
212.0285350058,320.002834444444
212.1562273432,327.819501111111
212.283903745,338.339501111111
212.4115642112,338.969501111111
212.5392087418,348.039501111111
212.6668373368,355.196167777778
212.7944499962,359.732834444445
212.92204672,367.259501111111
213.0496275082,373.432834444445
213.1771923608,382.022834444445
213.3047412778,391.742834444444
213.4322742592,394.956167777778
213.559791305,404.582834444444
213.6872924152,414.052834444444
213.8147775898,420.979501111111
213.9422468288,429.872834444444
214.0697001322,438.202834444444
214.1971375,444.402834444444
214.3245589322,454.039501111111
214.4519644288,462.416167777778
214.5793539898,471.779501111111
214.7067276152,478.739501111111
214.834085305,488.456167777778
214.9614270592,495.466167777778
215.0887528778,507.276167777778
215.2160627608,514.706167777778
215.3433567082,525.959501111111
215.47063472,535.222834444445
215.5978967962,545.622834444444
215.7251429368,558.529501111111
215.8523731418,566.719501111111
215.9795874112,573.366167777778
216.106785745,581.776167777778
216.2339681432,593.772834444444
216.3611346058,607.406167777778
216.4882851328,615.516167777778
216.6154197242,622.556167777778
216.74253838,637.549501111111
216.8696411002,647.282834444444
216.9967278848,659.222834444444
217.1237987338,669.636167777778
217.2508536472,679.379501111111
217.377892625,696.082834444444
217.5049156672,707.852834444444
217.6319227738,716.042834444444
217.7589139448,726.969501111111
217.8858891802,742.119501111111
218.01284848,757.246167777778
218.1397918442,768.776167777778
218.2667192728,784.519501111111
218.3936307658,799.402834444445
218.5205263232,812.432834444444
218.647405945,827.332834444444
218.7742696312,842.436167777778
218.9011173818,855.222834444444
219.0279491968,868.836167777778
219.1547650762,882.202834444444
219.28156502,898.439501111111
219.4083490282,914.532834444444
219.5351171008,929.716167777778
219.6618692378,945.972834444444
219.7886054392,960.789501111111
219.915325705,974.992834444444
220.0420300352,988.336167777778
220.1687184298,1005.78950111111
220.2953908888,1023.04616777778
220.4220474122,1037.29616777778
220.548688,1052.05616777778
220.6753126522,1068.77283444444
220.8019213688,1088.03616777778
220.9285141498,1104.21283444444
221.0550909952,1124.21616777778
221.181651905,1140.52616777778
221.3081968792,1156.14283444444
221.4347259178,1176.59950111111
221.5612390208,1195.41283444445
221.6877361882,1209.02283444445
221.81421742,1231.03616777778
221.9406827162,1249.42283444445
222.0671320768,1272.80616777778
222.1935655018,1288.42283444445
222.3199829912,1310.53950111111
222.446384545,1329.67283444445
222.5727701632,1346.01283444445
222.6991398458,1371.89283444445
222.8254935928,1392.49283444445
222.9518314042,1410.16616777778
223.07815328,1435.97950111111
223.2044592202,1457.74950111111
223.3307492248,1480.36283444445
223.4570232938,1497.88283444445
223.5832814272,1517.69283444445
223.709523625,1541.24616777778
223.8357498872,1566.56616777778
223.9619602138,1589.60950111111
224.0881546048,1608.19950111111
224.2143330602,1630.41616777778
224.34049558,1655.15950111111
224.4666421642,1675.23950111111
224.5927728128,1707.00283444445
224.7188875258,1726.82950111111
224.8449863032,1753.52950111111
224.971069145,1776.65950111111
225.0971360512,1802.16950111111
225.2231870218,1831.26616777778
225.3492220568,1857.61950111111
225.4752411562,1886.10950111111
225.60124432,1917.12950111111
225.7272315482,1944.04616777778
225.8532028408,1969.97283444445
225.9791581978,1998.48950111111
226.1050976192,2021.04283444445
226.231021105,2051.32283444445
226.3569286552,2079.00616777778
226.4828202698,2107.49283444445
226.6086959488,2142.71950111111
226.7345556922,2165.49950111111
226.8603995,2197.92950111111
226.9862273722,2230.81616777778
227.1120393088,2259.13616777778
227.2378353098,2290.98950111111
227.3636153752,2319.28616777778
227.489379505,2357.34616777778
227.6151276992,2380.28616777778
227.7408599578,2405.01950111111
227.8665762808,2443.54950111111
227.9922766682,2475.85283444444
228.11796112,2508.50616777778
228.2436296362,2539.69616777778
228.3692822168,2575.39283444444
228.4949188618,2603.68616777778
228.6205395712,2640.01616777778
228.746144345,2681.19283444444
228.8717331832,2710.35283444444
228.9973060858,2741.66616777778
229.1228630528,2777.23616777778
229.2484040842,2816.54950111111
229.37392918,2846.19950111111
229.4994383402,2886.68283444444
229.6249315648,2915.20616777778
229.7504088538,2950.40950111111
229.8758702072,2987.35283444444
230.001315625,3024.42283444444
230.1267451072,3057.66950111111
230.2521586538,3098.42950111111
230.3775562648,3129.39950111111
230.5029379402,3158.98616777778
230.62830368,3195.56283444444
230.7536534842,3229.96950111111
230.8789873528,3265.27616777778
231.0043052858,3311.01950111111
231.1296072832,3336.65616777778
231.254893345,3374.10283444444
231.3801634712,3407.61950111111
231.5054176618,3440.21283444444
231.6306559168,3474.69616777778
231.7558782362,3506.90283444444
231.88108462,3558.10950111111
232.0062750682,3595.46616777778
232.1314495808,3638.46283444444
232.2566081578,3668.66616777778
232.3817507992,3708.30950111111
232.506877505,3737.81950111111
232.6319882752,3773.32950111111
232.7570831098,3808.96950111111
232.8821620088,3854.14283444444
233.0072249722,3890.58616777778
233.132272,3920.43616777778
233.2573030922,3950.01950111111
233.3823182488,3988.98950111111
233.5073174698,4023.10950111111
233.6323007552,4056.99283444444
233.757268105,4077.54616777778
233.8822195192,4113.83283444444
234.0071549978,4145.62283444444
234.1320745408,4183.81616777778
234.2569781482,4204.58616777778
234.38186582,4251.27950111111
234.5067375562,4272.27616777778
234.6315933568,4303.62283444445
234.7564332218,4359.95950111111
234.8812571512,4365.94616777778
235.006065145,4393.69283444444
235.1308572032,4428.79283444445
235.2556333258,4449.80283444444
235.3803935128,4473.26283444444
235.5051377642,4510.43950111111
235.62986608,4533.68950111111
235.7545784602,4550.03283444445
235.8792749048,4574.92616777778
236.0039554138,4603.27283444444
236.1286199872,4625.93616777778
236.253268625,4651.04616777778
236.3779013272,4683.76616777778
236.5025180938,4706.86283444445
236.6271189248,4727.04616777778
236.7517038202,4750.40616777778
236.87627278,4775.82616777778
237.0008258042,4794.43283444444
237.1253628928,4830.47616777778
237.2498840458,4842.75616777778
237.3743892632,4864.51950111111
237.498878545,4890.13616777778
237.6233518912,4907.14616777778
237.7478093018,4923.16616777778
237.8722507768,4946.56283444445
237.9966763162,4954.36283444445
238.12108592,4970.40950111111
238.2454795882,4999.83616777778
238.3698573208,5002.39283444445
238.4942191178,5022.66283444445
238.6185649792,5033.11616777778
238.742894905,5049.10616777778
238.8672088952,5065.75616777778
238.9915069498,5082.73283444444
239.1157890688,5095.88616777778
239.2400552522,5108.68283444444
239.3643055,5128.97616777778
239.4885398122,5143.42616777778
239.6127581888,5154.82950111111
239.7369606298,5170.00950111111
239.8611471352,5174.71950111111
239.985317705,5195.14283444444
240.1094723392,5214.62616777778
240.2336110378,5222.86283444445
240.3577338008,5234.50950111111
240.4818406282,5243.95283444445
240.60593152,5257.91950111111
240.7300064762,5282.72950111111
240.8540654968,5285.73283444444
240.9781085818,5305.82950111111
241.1021357312,5314.71950111111
241.226146945,5337.74950111111
241.3501422232,5348.08283444445
241.4741215658,5354.35283444444
241.5980849728,5370.21616777778
241.7220324442,5376.49283444445
241.84596398,5386.69950111111
241.9698795802,5403.10950111111
242.0937792448,5421.97283444445
242.2176629738,5438.54283444445
242.3415307672,5461.53283444445
242.465382625,5482.10283444445
242.5892185472,5494.26950111111
242.7130385338,5479.78616777778
242.8368425848,5491.52616777778
242.9606307002,5511.67283444445
243.08440288,5539.20616777778
243.2081591242,5567.74283444445
243.3318994328,5599.85616777778
243.4556238058,5617.18616777778
243.5793322432,5642.54283444445
243.703024745,5650.65950111111
243.8267013112,5683.98616777778
243.9503619418,5688.80616777778
244.0740066368,5668.51283444445
244.1976353962,5656.83283444445
244.32124822,5671.66283444445
244.4448451082,5713.65283444445
244.5684260608,5756.64616777778
244.6919910778,5780.64283444445
244.8155401592,5814.46950111111
244.939073305,5835.90283444445
245.0625905152,5860.22283444445
245.1860917898,5886.65950111111
245.3095771288,5898.62283444445
245.4330465322,5939.85950111111
245.5565,5945.74616777778
245.6799375322,5974.91616777778
245.8033591288,6026.25283444445
245.9267647898,6040.03283444445
246.0501545152,6027.39950111111
246.173528305,6008.05950111111
246.2968861592,6042.20950111111
246.4202280778,6095.67283444445
246.5435540608,6162.44616777778
246.6668641082,6225.96283444445
246.79015822,6290.48283444444
246.9134363962,6328.43616777778
247.0366986368,6395.59283444445
247.1599449418,6432.82283444445
247.2831753112,6475.59950111111
247.406389745,6535.75283444445
247.5295882432,6564.85950111111
247.6527708058,6620.87283444445
247.7759374328,6664.13283444445
247.8990881242,6703.64283444445
248.02222288,6761.69616777778
248.1453417002,6810.91616777778
248.2684445848,6852.03283444445
248.3915315338,6908.60283444445
248.5146025472,6947.46950111111
248.637657625,6931.03283444445
248.7606967672,6922.11616777778
248.8837199738,6995.80616777778
249.0067272448,7082.59616777778
249.1297185802,7160.90616777778
249.25269398,7214.43283444444
249.3756534442,7296.48616777778
249.4985969728,7354.76283444444
249.6215245658,7450.53950111111
249.7444362232,7495.64616777778
249.867331945,7588.69616777778
249.9902117312,7654.57616777778
250.1130755818,7730.32283444444
250.2359234968,7818.29950111111
250.3587554762,7865.45950111111
250.48157152,7944.45950111111
250.6043716282,8015.22283444444
250.7271558008,8072.40950111111
250.8499240378,8159.59950111111
250.9726763392,8236.75616777777
251.095412705,8304.23616777777
251.2181331352,8373.56283444444
251.3408376298,8447.59950111111
251.4635261888,8528.98616777777
251.5861988122,8577.90950111111
251.7088555,8588.5395011111
251.8314962522,8626.86616777777
251.9541210688,8738.79950111111
252.0767299498,8839.06283444444
252.1993228952,8944.05616777777
252.321899905,9038.64950111111
252.4444609792,9131.46283444444
252.5670061178,9230.71616777777
252.6895353208,9324.63616777777
252.8120485882,9420.67283444444
252.93454592,9530.36616777777
253.0570273162,9612.38616777777
253.1794927768,9731.96950111111
253.3019423018,9815.10616777777
253.4243758912,9907.4395011111
253.546793545,10014.7428344444
253.6691952632,10105.2095011111
253.7915810458,10179.2628344444
253.9139508928,10274.2028344444
254.0363048042,10369.6928344444
254.15864278,10460.4661677778
254.2809648202,10555.2761677778
254.4032709248,10619.0028344444
254.5255610938,10705.6461677778
254.6478353272,10793.8528344444
254.770093625,10864.1895011111
254.8923359872,10937.6328344444
255.0145624138,11020.8561677778
255.1367729048,11076.7761677778
255.2589674602,11100.3928344444
255.38114608,11184.5795011111
255.5033087642,11300.0195011111
255.6254555128,11410.4728344444
255.7475863258,11509.7328344444
255.8697012032,11629.7928344444
255.991800145,11735.5795011111
256.1138831512,11858.8928344444
256.2359502218,11971.6328344444
256.3580013568,12112.0395011111
256.4800365562,12223.3795011111
256.60205582,12349.6728344444
256.7240591482,12455.9428344444
256.8460465408,12559.0028344444
256.9680179978,12669.7628344444
257.0899735192,12774.8961677778
257.211913105,12858.2761677778
257.3338367552,12956.1795011111
257.4557444698,13042.7961677778
257.5776362488,13119.7095011111
257.6995120922,13203.5728344444
257.821372,13279.6895011111
257.9432159722,13367.4361677778
258.0650440088,13457.5995011111
258.1868561098,13539.8561677778
258.3086522752,13618.9128344444
258.430432505,13697.8861677778
258.5521967992,13777.7561677778
258.6739451578,13863.4428344444
258.7956775808,13959.0828344444
258.9173940682,14047.7061677778
259.03909462,14115.3061677778
259.1607792362,14143.1295011111
259.2824479168,14213.0828344444
259.4041006618,14300.8928344444
259.5257374712,14386.8128344444
259.647358345,14470.7895011111
259.7689632832,14538.7628344444
259.8905522858,14612.2728344444
260.0121253528,14700.7895011111
260.1336824842,14751.1061677778
260.25522368,14835.9995011111
260.3767489402,14900.4695011111
260.4982582648,14971.1795011111
260.6197516538,15032.3961677778
260.7412291072,15094.9761677778
260.862690625,15165.8795011111
260.9841362072,15236.0895011111
261.1055658538,15298.3561677778
261.2269795648,15370.1628344444
261.3483773402,15435.6861677778
261.46975918,15495.7295011111
261.5911250842,15553.9161677778
261.7124750528,15615.3295011111
261.8338090858,15674.1861677778
261.9551271832,15742.4961677778
262.076429345,15826.4495011111
262.1977155712,15879.1228344445
262.3189858618,15921.4795011111
262.4402402168,15971.0095011111
262.5614786362,16014.5261677778
262.68270112,16056.5361677778
262.8039076682,16090.2695011111
262.9250982808,16130.5895011111
263.0462729578,16176.6861677778
263.1674316992,16209.6961677778
263.288574505,16251.5828344445
263.4097013752,16275.3228344445
263.5308123098,16284.3428344445
263.6519073088,16307.5661677778
263.7729863722,16339.5495011111
263.8940495,16366.6361677778
264.0150966922,16400.3695011111
264.1361279488,16448.4528344445
264.2571432698,16480.3661677778
264.3781426552,16540.6561677778
264.499126105,16579.2761677778
264.6200936192,16627.9261677778
264.7410451978,16663.3361677778
264.8619808408,16699.7528344445
264.9829005482,16742.1328344445
265.10380432,16753.7861677778
265.2246921562,16782.9628344445
265.3455640568,16816.7695011111
265.4664200218,16858.7795011111
265.5872600512,16868.4595011111
265.708084145,16905.9228344445
265.8288923032,16922.7961677778
265.9496845258,16946.1795011111
266.0704608128,16978.6995011111
266.1912211642,16994.5161677778
266.31196558,16999.8295011111
266.4326940602,16999.9261677778
266.5534066048,17019.8228344445
266.6741032138,17032.7261677778
266.7947838872,17051.4928344445
266.915448625,17048.3495011111
267.0360974272,17040.1861677778
267.1567302938,17045.4661677778
267.2773472248,17050.8828344445
267.3979482202,17056.4128344445
267.51853328,17040.0528344445
267.6391024042,17062.4295011111
267.7596555928,17082.5195011111
267.8801928458,17093.5195011111
268.0007141632,17111.7361677778
268.121219545,17153.0195011111
268.2417089912,17161.3628344445
268.3621825018,17160.9595011111
268.4826400768,17205.3961677778
268.6030817162,17213.3061677778
268.72350742,17222.9961677778
268.8439171882,17232.3895011111
268.9643110208,17237.2295011111
269.0846889178,17257.0661677778
269.2050508792,17264.9095011111
269.325396905,17258.5528344445
269.4457269952,17275.3361677778
269.5660411498,17288.7295011111
269.6863393688,17287.1061677778
269.8066216522,17295.7828344445
269.926888,17304.6561677778
270.0471384122,17313.5995011111
270.1673728888,17319.8161677778
270.2875914298,17321.7795011111
270.4077940352,17333.3495011111
270.527980705,17348.7495011111
270.6481514392,17345.1061677778
270.7683062378,17359.1861677778
270.8884451008,17367.5161677778
271.0085680282,17348.4395011111
271.12867502,17355.5695011111
271.2487660762,17353.3395011111
271.3688411968,17351.3461677778
271.4889003818,17357.7161677778
271.6089436312,17365.3295011111
271.728970945,17368.2928344444
271.8489823232,17357.7261677778
271.9689777658,17350.7795011111
272.0889572728,17374.4728344444
272.2089208442,17388.5995011111
272.32886848,17408.2628344445
272.4488001802,17404.5861677778
272.5687159448,17403.5195011111
272.6886157738,17427.7461677778
272.8084996672,17445.8761677778
272.928367625,17460.6595011111
273.0482196472,17495.9128344445
273.1680557338,17502.1995011111
273.2878758848,17510.5861677778
273.4076801002,17516.5361677778
273.52746838,17508.0195011111
273.6472407242,17520.7895011111
273.7669971328,17535.1995011111
273.8867376058,17531.9928344445
274.0064621432,17529.5895011111
274.126170745,17532.2361677778
274.2458634112,17550.4328344445
274.3655401418,17572.7895011111
274.4852009368,17587.3828344445
274.6048457962,17600.6095011111
274.72447472,17612.9928344445
274.8440877082,17624.2128344445
274.9636847608,17640.5795011111
275.0832658778,17655.2328344445
275.2028310592,17664.1761677778
275.322380305,17645.3795011111
275.4419136152,17671.0461677778
275.5614309898,17663.2895011111
275.6809324288,17667.3828344445
275.8004179322,17674.7061677778
275.9198875,17689.3761677778
276.0393411322,17682.9295011111
276.1587788288,17664.4628344445
276.2782005898,17672.0128344445
276.3976064152,17687.0861677778
276.516996305,17676.7428344445
276.6363702592,17700.2628344445
276.7557282778,17709.0061677778
276.8750703608,17710.9261677778
276.9943965082,17737.2528344445
277.11370672,17754.3095011111
277.2330009962,17759.1728344445
277.3522793368,17784.6961677778
277.4715417418,17797.7461677778
277.5907882112,17802.7761677778
277.710018745,17816.5395011111
277.8292333432,17824.1128344445
277.9484320058,17830.0761677778
278.0676147328,17826.8061677778
278.1867815242,17834.0895011111
278.30593238,17839.9128344445
278.4250673002,17854.0228344445
278.5441862848,17860.5161677778
278.6632893338,17880.1861677778
278.7823764472,17883.4861677778
278.901447625,17893.9361677778
279.0205028672,17900.5928344445
279.1395421738,17926.1228344445
279.2585655448,17927.0428344445
279.3775729802,17930.7028344445
279.49656448,17941.2361677778
279.6155400442,17955.9428344445
279.7344996728,17971.2128344445
279.8534433658,17969.6261677778
279.9723711232,17988.5528344445
280.091282945,17984.8728344445
280.2101788312,17974.1495011111
280.3290587818,17995.5528344445
280.4479227968,17983.5595011111
280.5667708762,17974.8228344445
280.68560302,17987.9828344445
280.8044192282,17984.4495011111
280.9232195008,18001.7761677778
281.0420038378,18005.2528344445
281.1607722392,18020.2795011111
281.279524705,18049.7195011111
281.3982612352,18049.9495011111
281.5169818298,18074.5261677778
281.6356864888,18084.3328344444
281.7543752122,18089.7561677778
281.873048,18094.3861677778
281.9917048522,18104.4828344445
282.1103457688,18121.9861677778
282.2289707498,18119.1928344444
282.3475797952,18138.8428344445
282.466172905,18154.7395011111
282.5847500792,18165.5995011111
282.7033113178,18159.7661677778
282.8218566208,18152.0895011111
282.9403859882,18128.5995011111
283.05889942,18136.6061677778
283.1773969162,18141.9928344444
283.2958784768,18153.3461677778
283.4143441018,18132.7295011111
283.5327937912,18134.2228344444
283.651227545,18130.6395011111
283.7696453632,18115.6861677778
283.8880472458,18122.2461677778
284.0064331928,18135.4161677778
284.1248032042,18131.7228344444
284.24315728,18140.4428344444
284.3614954202,18165.9828344445
284.4798176248,18184.3528344444
284.5981238938,18211.0161677778
284.7164142272,18226.8295011111
284.834688625,18242.4161677778
284.9529470872,18235.9928344444
285.0711896138,18229.0361677778
285.1894162048,18225.1328344444
285.3076268602,18224.2628344444
285.42582158,18235.2461677778
285.5440003642,18226.2428344444
285.6621632128,18218.3428344445
285.7803101258,18222.0628344444
285.8984411032,18225.0528344445
286.016556145,18225.3795011111
286.1346552512,18234.1328344444
286.2527384218,18239.4895011111
286.3708056568,18232.7661677778
286.4888569562,18231.3861677778
286.60689232,18242.6128344444
286.7249117482,18223.9295011111
286.8429152408,18243.7361677778
286.9609027978,18241.0761677778
287.0788744192,18243.5361677778
287.196830105,18267.8995011111
287.3147698552,18270.1761677778
287.4326936698,18241.5395011111
287.5506015488,18246.1161677778
287.6684934922,18249.6061677778
287.7863695,18241.7061677778
287.9042295722,18243.6561677778
288.0220737088,18238.9595011111
288.1399019098,18250.1495011111
288.2577141752,18242.2161677778
288.375510505,18235.5795011111
288.4932908992,18224.1295011111
288.6110553578,18211.2095011111
288.7288038808,18210.6928344444
288.8465364682,18207.1028344444
288.96425312,18199.2961677778
289.0819538362,18198.0861677778
289.1996386168,18215.2395011111
289.3173074618,18239.2195011111
289.4349603712,18241.0895011111
289.552597345,18257.8795011111
289.6702183832,18276.9895011111
289.7878234858,18294.9728344444
289.9054126528,18307.6261677778
290.0229858842,18332.6995011111
290.14054318,18338.8995011111
290.2580845402,18354.6828344445
290.3756099648,18368.9995011111
290.4931194538,18391.1628344445
290.6106130072,18411.7395011111
290.728090625,18417.1495011111
290.8455523072,18431.6028344444
290.9629980538,18454.5028344445
291.0804278648,18487.1228344445
291.1978417402,18511.3328344445
291.31523968,18528.7261677778
291.4326216842,18544.1195011111
291.5499877528,18574.5861677778
291.6673378858,18614.9361677778
291.7846720832,18624.7495011111
291.901990345,18646.7695011111
292.0192926712,18670.0595011111
292.1365790618,18677.1361677778
292.2538495168,18705.0295011111
292.3711040362,18732.7028344444
292.48834262,18761.1228344444
292.6055652682,18772.1861677778
292.7227719808,18808.0461677778
292.8399627578,18834.3061677778
292.9571375992,18856.7428344444
293.074296505,18873.2161677778
293.1914394752,18880.0461677778
293.3085665098,18898.0361677778
293.4256776088,18926.7261677778
293.5427727722,18947.9295011111
293.659852,18972.4128344445
293.7769152922,19007.9528344444
293.8939626488,19046.6028344444
294.0109940698,19070.0061677778
294.1280095552,19095.8061677778
294.245009105,19120.4195011111
294.3619927192,19149.8928344445
294.4789603978,19173.5628344444
294.5959121408,19198.4495011111
294.7128479482,19220.4195011111
294.82976782,19260.1661677778
294.9466717562,19269.1661677778
295.0635597568,19290.7861677778
295.1804318218,19325.6395011111
295.2972879512,19344.6028344444
295.414128145,19356.1895011111
295.5309524032,19389.5428344444
295.6477607258,19419.5361677778
295.7645531128,19436.1561677778
295.8813295642,19452.4195011111
295.99809008,19496.1595011111
296.1148346602,19527.6228344444
296.2315633048,19565.0495011111
296.3482760138,19569.6395011111
296.4649727872,19593.4061677778
296.581653625,19631.2795011111
296.6983185272,19677.7795011111
296.8149674938,19700.4361677778
296.9316005248,19736.3028344445
297.0482176202,19759.0161677778
297.16481878,19764.9061677778
297.2814040042,19800.1395011111
297.3979732928,19833.3195011111
297.5145266458,19858.3161677778
297.6310640632,19870.0361677778
297.747585545,19911.2195011111
