UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138521
Integration Time,1000
Averages,300
Date,9/30/2020 6:13:42 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7631.98593111112
Reference Date,Multiple Library Date
User Note,


181.8418,1570.81333333333
181.9732053322,-95.5607355555556
182.1045947288,-98.7007355555556
182.2359681898,-100.717402222222
182.3673257152,-60.3207355555556
182.498667305,-57.7274022222222
182.6299929592,-60.0240688888889
182.7613026778,-59.4107355555556
182.8925964608,-58.2640688888889
183.0238743082,-56.9440688888889
183.15513622,-60.1107355555556
183.2863821962,-58.2640688888889
183.4176122368,-55.3074022222222
183.5488263418,-53.3674022222222
183.6800245112,-59.0907355555556
183.811206745,-52.7140688888889
183.9423730432,-55.9140688888889
184.0735234058,-55.2007355555555
184.2046578328,-52.4440688888889
184.3357763242,-54.9707355555555
184.46687888,-55.4407355555555
184.5979655002,-52.8674022222222
184.7290361848,-55.9407355555555
184.8600909338,-52.8574022222222
184.9911297472,-51.2207355555555
185.122152625,-54.6240688888889
185.2531595672,-50.5174022222222
185.3841505738,-52.9540688888889
185.5151256448,-51.0340688888889
185.6460847802,-53.7574022222222
185.77702798,-55.4807355555555
185.9079552442,-54.4174022222222
186.0388665728,-53.5407355555555
186.1697619658,-53.1940688888889
186.3006414232,-50.5007355555555
186.431504945,-55.2974022222222
186.5623525312,-52.7340688888889
186.6931841818,-57.0940688888889
186.8239998968,-54.5940688888889
186.9547996762,-48.8274022222222
187.08558352,-54.0774022222222
187.2163514282,-51.0040688888889
187.3471034008,-58.2574022222222
187.4778394378,-57.1007355555555
187.6085595392,-51.5307355555555
187.739263705,-51.8174022222222
187.8699519352,-53.2307355555555
188.0006242298,-53.4940688888889
188.1312805888,-51.1640688888889
188.2619210122,-53.1174022222222
188.3925455,-56.1474022222222
188.5231540522,-54.4940688888889
188.6537466688,-54.7340688888889
188.7843233498,-55.3774022222222
188.9148840952,-52.9207355555555
189.045428905,-53.8340688888889
189.1759577792,-55.4640688888889
189.3064707178,-52.4874022222222
189.4369677208,-55.2107355555555
189.5674487882,-54.4407355555555
189.69791392,-47.2840688888889
189.8283631162,-53.6907355555555
189.9587963768,-55.0040688888889
190.0892137018,-53.0140688888889
190.2196150912,-54.2340688888889
190.350000545,-54.8440688888889
190.4803700632,-54.3274022222222
190.6107236458,-52.8440688888889
190.7410612928,-54.1574022222222
190.8713830042,-47.1440688888889
191.00168878,-52.6174022222222
191.1319786202,-52.3740688888889
191.2622525248,-54.3807355555555
191.3925104938,-48.6440688888889
191.5227525272,-51.7540688888889
191.652978625,-45.4374022222222
191.7831887872,-48.6274022222222
191.9133830138,-51.5440688888889
192.0435613048,-50.4340688888889
192.1737236602,-48.6774022222222
192.30387008,-49.7774022222222
192.4340005642,-52.6574022222222
192.5641151128,-48.0607355555555
192.6942137258,-52.1007355555555
192.8242964032,-47.1407355555555
192.954363145,-48.4940688888889
193.0844139512,-49.4940688888889
193.2144488218,-48.3774022222222
193.3444677568,-50.3507355555555
193.4744707562,-46.2774022222222
193.60445782,-48.6507355555555
193.7344289482,-46.1740688888889
193.8643841408,-45.3874022222222
193.9943233978,-44.7840688888889
194.1242467192,-44.8840688888889
194.254154105,-43.3240688888888
194.3840455552,-44.0407355555555
194.5139210698,-46.0874022222222
194.6437806488,-45.1140688888889
194.7736242922,-44.4607355555555
194.903452,-45.9174022222222
195.0332637722,-36.9340688888889
195.1630596088,-44.5607355555555
195.2928395098,-44.1674022222222
195.4226034752,-38.7174022222222
195.552351505,-42.7707355555555
195.6820835992,-39.0940688888888
195.8117997578,-41.5940688888888
195.9414999808,-41.4640688888889
196.0711842682,-43.2007355555555
196.20085262,-39.4174022222222
196.3305050362,-41.8940688888889
196.4601415168,-37.8140688888888
196.5897620618,-34.5774022222222
196.7193666712,-35.8440688888889
196.848955345,-39.5007355555555
196.9785280832,-38.6240688888888
197.1080848858,-39.5240688888888
197.2376257528,-36.8507355555555
197.3671506842,-37.0340688888888
197.49665968,-34.5807355555555
197.6261527402,-33.8907355555555
197.7556298648,-32.4874022222222
197.8850910538,-32.2574022222222
198.0145363072,-31.6507355555555
198.143965625,-29.3907355555556
198.2733790072,-33.2274022222222
198.4027764538,-30.0807355555555
198.5321579648,-30.9340688888889
198.6615235402,-26.0607355555556
198.79087318,-25.6740688888889
198.9202068842,-24.2307355555556
199.0495246528,-27.6974022222222
199.1788264858,-25.7307355555556
199.3081123832,-25.8674022222222
199.437382345,-24.9807355555556
199.5666363712,-26.3774022222222
199.6958744618,-27.7107355555556
199.8250966168,-22.7140688888889
199.9543028362,-21.7440688888889
200.08349312,-23.2307355555556
200.2126674682,-24.0307355555556
200.3418258808,-18.4474022222222
200.4709683578,-21.5807355555556
200.6000948992,-20.5040688888889
200.729205505,-23.5074022222222
200.8583001752,-16.8307355555556
200.9873789098,-15.3974022222222
201.1164417088,-17.2140688888889
201.2454885722,-13.0874022222222
201.3745195,-14.5474022222222
201.5035344922,-14.4174022222222
201.6325335488,-13.8474022222222
201.7615166698,-10.2374022222222
201.8904838552,-12.2607355555556
202.019435105,-9.93406888888889
202.1483704192,-10.2974022222222
202.2772897978,-10.1040688888889
202.4061932408,-9.66406888888889
202.5350807482,-11.9674022222222
202.66395232,-6.52073555555556
202.7928079562,-8.18073555555556
202.9216476568,-2.70740222222223
203.0504714218,-4.06740222222222
203.1792792512,-4.63740222222222
203.308071145,-5.93740222222223
203.4368471032,10.4792644444444
203.5656071258,-3.02073555555556
203.6943512128,-1.37406888888889
203.8230793642,-0.167402222222225
203.95179158,-0.967402222222224
204.0804878602,-2.08740222222222
204.2091682048,4.65593111111111
204.3378326138,1.84926444444444
204.4664810872,5.82926444444444
204.595113625,4.03259777777778
204.7237302272,6.85926444444444
204.8523308938,9.31259777777777
204.9809156248,6.81259777777778
205.1094844202,11.3959311111111
205.23803728,10.5492644444444
205.3665742042,11.0092644444444
205.4950951928,14.7659311111111
205.6236002458,11.4092644444444
205.7520893632,16.4292644444444
205.880562545,16.4592644444444
206.0090197912,16.6825977777778
206.1374611018,16.7259311111111
206.2658864768,24.8392644444444
206.3942959162,20.5192644444444
206.52268942,19.8825977777778
206.6510669882,21.0392644444444
206.7794286208,26.9892644444444
206.9077743178,24.4525977777778
207.0361040792,29.3392644444444
207.164417905,26.5359311111111
207.2927157952,28.0759311111111
207.4209977498,29.9159311111111
207.5492637688,30.7825977777778
207.6775138522,35.9392644444445
207.805748,33.6325977777778
207.9339662122,37.8459311111112
208.0621684888,34.7459311111111
208.1903548298,39.3359311111112
208.3185252352,40.3225977777778
208.446679705,43.0159311111112
208.5748182392,43.8425977777778
208.7029408378,46.0725977777778
208.8310475008,45.9625977777778
208.9591382282,49.5759311111111
209.08721302,46.8625977777778
209.2152718762,48.9492644444445
209.3433147968,57.5159311111111
209.4713417818,53.8759311111111
209.5993528312,54.3925977777778
209.727347945,56.8292644444445
209.8553271232,58.1225977777778
209.9832903658,62.5259311111111
210.1112376728,61.2125977777778
210.2391690442,61.7225977777778
210.36708448,61.9192644444444
210.4949839802,66.8859311111111
210.6228675448,70.5759311111111
210.7507351738,74.1692644444444
210.8785868672,71.5692644444444
211.006422625,75.1359311111111
211.1342424472,82.0892644444444
211.2620463338,79.0659311111111
211.3898342848,84.5492644444444
211.5176063002,83.8059311111111
211.64536238,88.5392644444444
211.7731025242,86.8192644444444
211.9008267328,92.3159311111111
212.0285350058,93.6392644444444
212.1562273432,98.5592644444445
212.283903745,104.229264444444
212.4115642112,101.465931111111
212.5392087418,105.429264444444
212.6668373368,108.452597777778
212.7944499962,109.359264444444
212.92204672,112.199264444444
213.0496275082,113.859264444444
213.1771923608,118.039264444444
213.3047412778,123.385931111111
213.4322742592,122.259264444444
213.559791305,127.599264444444
213.6872924152,130.085931111111
213.8147775898,132.085931111111
213.9422468288,135.882597777778
214.0697001322,140.322597777778
214.1971375,140.809264444444
214.3245589322,146.739264444444
214.4519644288,149.529264444444
214.5793539898,153.445931111111
214.7067276152,156.102597777778
214.834085305,159.352597777778
214.9614270592,161.189264444444
215.0887528778,167.499264444444
215.2160627608,168.875931111111
215.3433567082,173.999264444444
215.47063472,177.909264444444
215.5978967962,182.245931111111
215.7251429368,188.412597777778
215.8523731418,191.599264444444
215.9795874112,191.575931111111
216.106785745,195.405931111111
216.2339681432,200.832597777778
216.3611346058,208.262597777778
216.4882851328,210.649264444444
216.6154197242,211.855931111111
216.74253838,221.149264444444
216.8696411002,222.372597777778
216.9967278848,227.512597777778
217.1237987338,230.255931111111
217.2508536472,232.832597777778
217.377892625,240.985931111111
217.5049156672,246.792597777778
217.6319227738,247.499264444445
217.7589139448,251.935931111111
217.8858891802,258.415931111111
218.01284848,264.419264444444
218.1397918442,267.152597777778
218.2667192728,275.772597777778
218.3936307658,281.522597777778
218.5205263232,286.239264444444
218.647405945,293.539264444444
218.7742696312,298.905931111111
218.9011173818,302.062597777778
219.0279491968,308.552597777778
219.1547650762,313.505931111111
219.28156502,320.859264444444
219.4083490282,328.845931111111
219.5351171008,333.965931111111
219.6618692378,339.659264444444
219.7886054392,345.315931111111
219.915325705,350.742597777778
220.0420300352,355.305931111111
220.1687184298,363.312597777778
220.2953908888,370.529264444444
220.4220474122,374.649264444444
220.548688,379.959264444444
220.6753126522,386.955931111111
220.8019213688,395.289264444444
220.9285141498,400.532597777778
221.0550909952,410.672597777778
221.181651905,416.559264444444
221.3081968792,420.529264444444
221.4347259178,431.185931111111
221.5612390208,438.899264444444
221.6877361882,440.892597777778
221.81421742,450.422597777778
221.9406827162,456.629264444444
222.0671320768,466.822597777778
222.1935655018,470.939264444444
222.3199829912,480.372597777778
222.446384545,488.272597777777
222.5727701632,493.355931111111
222.6991398458,506.369264444444
222.8254935928,514.645931111111
222.9518314042,518.639264444444
223.07815328,531.762597777778
223.2044592202,541.072597777778
223.3307492248,551.962597777778
223.4570232938,555.769264444445
223.5832814272,564.485931111111
223.709523625,573.942597777778
223.8357498872,587.679264444445
223.9619602138,596.622597777778
224.0881546048,599.245931111111
224.2143330602,609.135931111111
224.34049558,618.685931111111
224.4666421642,624.875931111111
224.5927728128,640.559264444445
224.7188875258,644.085931111111
224.8449863032,656.965931111111
224.971069145,666.939264444445
225.0971360512,672.975931111111
225.2231870218,686.109264444445
225.3492220568,696.332597777778
225.4752411562,708.279264444444
225.60124432,720.775931111111
225.7272315482,733.582597777778
225.8532028408,744.009264444444
225.9791581978,754.555931111111
226.1050976192,761.989264444444
226.231021105,776.942597777778
226.3569286552,787.535931111111
226.4828202698,797.179264444444
226.6086959488,814.495931111111
226.7345556922,821.232597777777
226.8603995,837.435931111111
226.9862273722,850.005931111111
227.1120393088,861.095931111111
227.2378353098,872.572597777777
227.3636153752,884.889264444444
227.489379505,902.879264444444
227.6151276992,909.902597777778
227.7408599578,915.942597777778
227.8665762808,934.849264444445
227.9922766682,947.509264444445
228.11796112,960.989264444445
228.2436296362,973.352597777778
228.3692822168,985.992597777778
228.4949188618,997.285931111112
228.6205395712,1015.43259777778
228.746144345,1035.74259777778
228.8717331832,1044.55926444445
228.9973060858,1056.31259777778
229.1228630528,1071.70593111111
229.2484040842,1087.90926444445
229.37392918,1099.87593111111
229.4994383402,1118.27259777778
229.6249315648,1128.37926444445
229.7504088538,1142.52593111111
229.8758702072,1158.57259777778
230.001315625,1173.82926444445
230.1267451072,1184.26593111111
230.2521586538,1204.72259777778
230.3775562648,1216.16259777778
230.5029379402,1225.93259777778
230.62830368,1241.55926444445
230.7536534842,1255.12593111111
230.8789873528,1269.42259777778
231.0043052858,1291.99593111111
231.1296072832,1299.07259777778
231.254893345,1317.12593111111
231.3801634712,1336.53259777778
231.5054176618,1345.66259777778
231.6306559168,1359.27593111111
231.7558782362,1368.87926444445
231.88108462,1394.24259777778
232.0062750682,1407.37259777778
232.1314495808,1428.82926444445
232.2566081578,1434.58926444445
232.3817507992,1452.25259777778
232.506877505,1463.67259777778
232.6319882752,1477.78259777778
232.7570831098,1496.31593111111
232.8821620088,1514.13593111111
233.0072249722,1527.19926444445
233.132272,1540.36259777778
233.2573030922,1548.10926444445
233.3823182488,1568.75259777778
233.5073174698,1579.95593111111
233.6323007552,1594.01926444445
233.757268105,1595.70593111111
233.8822195192,1610.81593111111
234.0071549978,1623.72259777778
234.1320745408,1642.40259777778
234.2569781482,1645.48926444445
234.38186582,1670.86926444445
234.5067375562,1675.58259777778
234.6315933568,1685.84593111111
234.7564332218,1724.75593111111
234.8812571512,1708.12926444445
235.006065145,1721.13593111111
235.1308572032,1737.19593111111
235.2556333258,1741.45926444445
235.3803935128,1750.54259777778
235.5051377642,1769.08926444445
235.62986608,1777.09593111111
235.7545784602,1780.23259777778
235.8792749048,1788.04259777778
236.0039554138,1804.48259777778
236.1286199872,1808.74926444445
236.253268625,1819.37926444445
236.3779013272,1835.13593111111
236.5025180938,1839.32926444445
236.6271189248,1845.77926444445
236.7517038202,1858.27926444445
236.87627278,1868.88593111111
237.0008258042,1869.68926444445
237.1253628928,1890.19593111111
237.2498840458,1893.47926444445
237.3743892632,1899.88593111111
237.498878545,1908.43259777778
237.6233518912,1916.42259777778
237.7478093018,1919.56593111111
237.8722507768,1930.20926444445
237.9966763162,1933.25259777778
238.12108592,1938.44593111111
238.2454795882,1950.03593111111
238.3698573208,1943.52926444445
238.4942191178,1957.30259777778
238.6185649792,1960.74593111111
238.742894905,1964.58259777778
238.8672088952,1971.66926444444
238.9915069498,1978.26593111111
239.1157890688,1984.92259777778
239.2400552522,1986.75593111111
239.3643055,1991.59259777778
239.4885398122,1997.52926444445
239.6127581888,1998.61259777778
239.7369606298,2011.17259777778
239.8611471352,2006.91259777778
239.985317705,2016.92259777778
240.1094723392,2022.90593111111
240.2336110378,2024.40593111111
240.3577338008,2032.53259777778
240.4818406282,2032.79926444445
240.60593152,2037.21926444445
240.7300064762,2055.29593111111
240.8540654968,2045.02593111111
240.9781085818,2053.29259777778
241.1021357312,2057.99259777778
241.226146945,2068.26926444445
241.3501422232,2074.25926444444
241.4741215658,2071.59926444444
241.5980849728,2076.56593111111
241.7220324442,2078.07926444445
241.84596398,2081.63259777778
241.9698795802,2088.00593111111
242.0937792448,2096.93926444444
242.2176629738,2104.36259777778
242.3415307672,2115.33593111111
242.465382625,2122.52259777778
242.5892185472,2125.76926444444
242.7130385338,2115.71926444444
242.8368425848,2124.49926444444
242.9606307002,2133.28593111111
243.08440288,2141.72593111111
243.2081591242,2151.25926444444
243.3318994328,2161.12926444444
243.4556238058,2169.21259777778
243.5793322432,2175.83259777778
243.703024745,2180.62593111111
243.8267013112,2194.58926444444
243.9503619418,2189.52926444444
244.0740066368,2186.14926444444
244.1976353962,2178.68259777778
244.32124822,2188.01259777778
244.4448451082,2203.99259777778
244.5684260608,2220.10259777778
244.6919910778,2231.09593111111
244.8155401592,2240.12593111111
244.939073305,2252.46259777778
245.0625905152,2258.57593111111
245.1860917898,2269.09593111111
245.3095771288,2273.45259777778
245.4330465322,2284.41926444444
245.5565,2284.34593111111
245.6799375322,2301.03259777778
245.8033591288,2322.24593111111
245.9267647898,2322.03259777778
246.0501545152,2315.42259777778
246.173528305,2310.29926444444
246.2968861592,2322.41593111111
246.4202280778,2341.73593111111
246.5435540608,2368.61926444444
246.6668641082,2390.19926444444
246.79015822,2417.13593111111
246.9134363962,2434.38926444444
247.0366986368,2457.94259777778
247.1599449418,2466.92593111111
247.2831753112,2493.76926444444
247.406389745,2512.43593111111
247.5295882432,2520.85259777778
247.6527708058,2540.39259777778
247.7759374328,2557.85259777778
247.8990881242,2573.50926444444
248.02222288,2598.00593111111
248.1453417002,2611.28926444444
248.2684445848,2628.71926444444
248.3915315338,2651.85926444444
248.5146025472,2659.96926444444
248.637657625,2654.72926444444
248.7606967672,2652.45926444444
248.8837199738,2681.42259777778
249.0067272448,2712.67926444444
249.1297185802,2742.58926444444
249.25269398,2763.15926444444
249.3756534442,2786.78593111111
249.4985969728,2813.99593111111
249.6215245658,2850.30259777778
249.7444362232,2866.44259777778
249.867331945,2902.08259777778
249.9902117312,2925.44926444444
250.1130755818,2954.84593111111
250.2359234968,2989.73926444444
250.3587554762,3002.20259777778
250.48157152,3032.62259777778
250.6043716282,3060.12926444444
250.7271558008,3079.01259777778
250.8499240378,3108.97259777778
250.9726763392,3138.29926444444
251.095412705,3161.36259777778
251.2181331352,3188.89926444444
251.3408376298,3213.95926444444
251.4635261888,3243.02926444444
251.5861988122,3257.62593111111
251.7088555,3264.01593111111
251.8314962522,3277.17593111111
251.9541210688,3322.49259777778
252.0767299498,3359.55926444444
252.1993228952,3395.66926444444
252.321899905,3433.21259777778
252.4444609792,3463.90926444444
252.5670061178,3502.89926444444
252.6895353208,3538.27926444444
252.8120485882,3573.19593111111
252.93454592,3611.19926444444
253.0570273162,3644.44593111111
253.1794927768,3685.01259777778
253.3019423018,3720.78259777778
253.4243758912,3755.19259777778
253.546793545,3784.40926444444
253.6691952632,3825.38926444444
253.7915810458,3849.59926444444
253.9139508928,3880.19593111111
254.0363048042,3917.12926444444
254.15864278,3950.55926444444
254.2809648202,3988.78926444444
254.4032709248,4010.55259777778
254.5255610938,4041.36926444444
254.6478353272,4072.07593111111
254.770093625,4093.95593111111
254.8923359872,4120.51926444444
255.0145624138,4146.76593111111
255.1367729048,4166.15926444444
255.2589674602,4173.50259777778
255.38114608,4203.14259777778
255.5033087642,4248.46593111111
255.6254555128,4289.03259777778
255.7475863258,4325.06926444444
255.8697012032,4371.58593111111
255.991800145,4408.36926444444
256.1138831512,4450.93593111111
256.2359502218,4499.23593111111
256.3580013568,4544.37259777778
256.4800365562,4583.26593111111
256.60205582,4631.18259777778
256.7240591482,4666.48593111111
256.8460465408,4705.55259777778
256.9680179978,4744.05593111111
257.0899735192,4776.13259777778
257.211913105,4808.03926444444
257.3338367552,4841.25593111111
257.4557444698,4870.18593111111
257.5776362488,4893.65926444444
257.6995120922,4926.79259777778
257.821372,4946.90259777778
257.9432159722,4983.87926444444
258.0650440088,5017.42259777778
258.1868561098,5040.18259777778
258.3086522752,5070.77593111111
258.430432505,5094.84593111111
258.5521967992,5123.82259777778
258.6739451578,5154.51259777778
258.7956775808,5189.69259777778
258.9173940682,5219.42926444444
259.03909462,5237.12593111111
259.1607792362,5241.28926444444
259.2824479168,5267.24259777778
259.4041006618,5298.70926444444
259.5257374712,5326.85593111111
259.647358345,5356.53926444444
259.7689632832,5387.65259777778
259.8905522858,5415.11593111111
260.0121253528,5439.78593111111
260.1336824842,5462.55926444444
260.25522368,5491.82593111111
260.3767489402,5506.65259777778
260.4982582648,5535.25259777778
260.6197516538,5556.39926444445
260.7412291072,5578.58593111111
260.862690625,5598.13593111111
260.9841362072,5623.95926444444
261.1055658538,5646.79593111111
261.2269795648,5672.92926444444
261.3483773402,5691.21593111111
261.46975918,5712.89593111111
261.5911250842,5733.98926444444
261.7124750528,5755.74926444444
261.8338090858,5771.24926444444
261.9551271832,5795.65926444445
262.076429345,5830.17593111111
262.1977155712,5843.27593111111
262.3189858618,5859.34593111111
262.4402402168,5872.92259777778
262.5614786362,5886.87593111111
262.68270112,5899.07259777778
262.8039076682,5905.18926444445
262.9250982808,5922.63926444445
263.0462729578,5944.60926444445
263.1674316992,5950.59926444444
263.288574505,5961.02593111111
263.4097013752,5968.67593111111
263.5308123098,5968.77593111111
263.6519073088,5977.59259777778
263.7729863722,5989.19593111111
263.8940495,6004.41926444445
264.0150966922,6008.70259777778
264.1361279488,6029.70593111111
264.2571432698,6037.92926444445
264.3781426552,6056.45593111111
264.499126105,6072.21593111111
264.6200936192,6090.40593111111
264.7410451978,6098.23926444445
264.8619808408,6110.37593111111
264.9829005482,6128.22926444445
265.10380432,6133.01926444445
265.2246921562,6142.68259777778
265.3455640568,6152.15259777778
265.4664200218,6164.83259777778
265.5872600512,6167.02593111111
265.708084145,6183.15259777778
265.8288923032,6185.99259777778
265.9496845258,6197.73593111111
266.0704608128,6203.94926444445
266.1912211642,6209.25593111111
266.31196558,6208.09926444445
266.4326940602,6206.38926444445
266.5534066048,6214.28259777778
266.6741032138,6222.21926444445
266.7947838872,6216.59926444445
266.915448625,6220.15926444445
267.0360974272,6210.44259777778
267.1567302938,6206.79593111111
267.2773472248,6215.23259777778
267.3979482202,6216.14593111111
267.51853328,6213.64259777778
267.6391024042,6219.88259777778
267.7596555928,6232.46259777778
267.8801928458,6233.72259777778
268.0007141632,6234.72259777778
268.121219545,6252.96259777778
268.2417089912,6246.71259777778
268.3621825018,6250.99593111111
268.4826400768,6264.43926444445
268.6030817162,6266.70593111111
268.72350742,6266.29259777778
268.8439171882,6272.40926444445
268.9643110208,6280.45593111111
269.0846889178,6286.72926444445
269.2050508792,6284.78593111111
269.325396905,6283.56926444445
269.4457269952,6287.05593111111
269.5660411498,6290.15259777778
269.6863393688,6289.67926444445
269.8066216522,6297.91593111111
269.926888,6295.55593111111
270.0471384122,6297.20593111111
270.1673728888,6302.80926444445
270.2875914298,6298.66926444445
270.4077940352,6306.31593111111
270.527980705,6308.72926444445
270.6481514392,6304.92593111111
270.7683062378,6309.27259777778
270.8884451008,6311.74259777778
271.0085680282,6305.29926444445
271.12867502,6307.47593111111
271.2487660762,6302.44259777778
271.3688411968,6303.49926444445
271.4889003818,6310.15926444445
271.6089436312,6313.77926444445
271.728970945,6311.17926444445
271.8489823232,6302.44926444445
271.9689777658,6304.87259777778
272.0889572728,6311.94593111111
272.2089208442,6318.85259777778
272.32886848,6322.38926444445
272.4488001802,6319.80593111111
272.5687159448,6328.44259777778
272.6886157738,6335.02593111111
272.8084996672,6336.81593111111
272.928367625,6344.16593111111
273.0482196472,6354.48259777778
273.1680557338,6353.98926444445
273.2878758848,6365.02593111111
273.4076801002,6364.95593111111
273.52746838,6355.49593111111
273.6472407242,6356.93259777778
273.7669971328,6367.79259777778
273.8867376058,6366.66593111111
274.0064621432,6362.54926444445
274.126170745,6361.43259777778
274.2458634112,6371.19926444445
274.3655401418,6380.92259777778
274.4852009368,6377.36259777778
274.6048457962,6388.99259777778
274.72447472,6395.63926444445
274.8440877082,6397.51926444445
274.9636847608,6404.40593111111
275.0832658778,6410.71593111111
275.2028310592,6406.25926444445
275.322380305,6403.22593111111
275.4419136152,6418.18593111111
275.5614309898,6411.18593111111
275.6809324288,6414.04926444445
275.8004179322,6414.95926444445
275.9198875,6439.75926444445
276.0393411322,6419.53593111111
276.1587788288,6409.76259777778
276.2782005898,6417.41593111111
276.3976064152,6428.70259777778
276.516996305,6418.68926444445
276.6363702592,6425.08259777778
276.7557282778,6426.75926444445
276.8750703608,6430.54593111111
276.9943965082,6437.66593111111
277.11370672,6439.40259777778
277.2330009962,6442.81259777778
277.3522793368,6460.44593111111
277.4715417418,6461.60259777778
277.5907882112,6460.17259777778
277.710018745,6472.46259777778
277.8292333432,6469.88593111111
277.9484320058,6475.27259777778
278.0676147328,6476.08593111111
278.1867815242,6478.54259777778
278.30593238,6480.58593111111
278.4250673002,6490.41926444445
278.5441862848,6492.86593111111
278.6632893338,6502.37259777778
278.7823764472,6505.54593111111
278.901447625,6510.06259777778
279.0205028672,6513.04259777778
279.1395421738,6524.86926444445
279.2585655448,6523.83259777778
279.3775729802,6523.16593111111
279.49656448,6526.10926444445
279.6155400442,6526.74259777778
279.7344996728,6533.24593111111
279.8534433658,6529.22593111111
279.9723711232,6531.47593111111
280.091282945,6529.00593111111
280.2101788312,6526.82593111111
280.3290587818,6534.12593111111
280.4479227968,6525.74593111111
280.5667708762,6520.56259777778
280.68560302,6524.95593111111
280.8044192282,6525.43593111111
280.9232195008,6530.81593111111
281.0420038378,6536.67926444445
281.1607722392,6538.26259777778
281.279524705,6554.21926444445
281.3982612352,6545.02259777778
281.5169818298,6560.99926444445
281.6356864888,6566.79926444445
281.7543752122,6569.99593111111
281.873048,6568.50593111111
281.9917048522,6573.13259777778
282.1103457688,6584.91593111111
282.2289707498,6582.25259777778
282.3475797952,6587.49926444445
282.466172905,6588.20926444445
282.5847500792,6592.49259777778
282.7033113178,6595.13593111111
282.8218566208,6594.86926444445
282.9403859882,6587.40259777778
283.05889942,6587.92259777778
283.1773969162,6592.90926444445
283.2958784768,6592.49259777778
283.4143441018,6586.67593111111
283.5327937912,6582.44926444445
283.651227545,6585.99259777778
283.7696453632,6576.85259777778
283.8880472458,6580.88593111111
284.0064331928,6586.09259777778
284.1248032042,6589.26593111111
284.24315728,6591.97926444445
284.3614954202,6595.30593111111
284.4798176248,6599.27926444445
284.5981238938,6615.52593111111
284.7164142272,6625.02926444445
284.834688625,6621.07593111111
284.9529470872,6623.14593111111
285.0711896138,6621.50259777778
285.1894162048,6617.03926444445
285.3076268602,6618.93259777778
285.42582158,6624.23593111111
285.5440003642,6626.72926444445
285.6621632128,6624.14926444445
285.7803101258,6627.80593111111
285.8984411032,6628.65593111111
286.016556145,6625.05926444445
286.1346552512,6629.03593111111
286.2527384218,6630.48593111111
286.3708056568,6625.31259777778
286.4888569562,6629.01926444445
286.60689232,6633.42926444445
286.7249117482,6622.05259777778
286.8429152408,6626.91259777778
286.9609027978,6629.56259777778
287.0788744192,6634.63259777778
287.196830105,6642.99593111111
287.3147698552,6636.11926444445
287.4326936698,6633.63259777778
287.5506015488,6636.47926444445
287.6684934922,6633.92259777778
287.7863695,6638.34926444445
287.9042295722,6641.03926444445
288.0220737088,6639.84926444445
288.1399019098,6640.92926444445
288.2577141752,6641.88926444445
288.375510505,6634.07926444445
288.4932908992,6635.18593111111
288.6110553578,6634.91593111111
288.7288038808,6634.60593111111
288.8465364682,6626.43593111111
288.96425312,6623.69593111111
289.0819538362,6623.09259777778
289.1996386168,6628.44259777778
289.3173074618,6645.50593111111
289.4349603712,6647.00926444445
289.552597345,6651.71926444445
289.6702183832,6657.84259777778
289.7878234858,6663.55926444445
289.9054126528,6659.57259777778
290.0229858842,6676.45926444445
290.14054318,6680.14926444445
290.2580845402,6689.25593111111
290.3756099648,6697.02259777778
290.4931194538,6704.00593111111
290.6106130072,6717.91593111111
290.728090625,6717.52259777778
290.8455523072,6724.99926444445
290.9629980538,6739.21259777778
291.0804278648,6744.28926444445
291.1978417402,6752.75259777778
291.31523968,6757.03593111111
291.4326216842,6764.79926444445
291.5499877528,6774.47593111111
291.6673378858,6788.44926444445
291.7846720832,6795.32926444445
291.901990345,6804.77926444445
292.0192926712,6816.49593111111
292.1365790618,6824.47259777778
292.2538495168,6829.97259777778
292.3711040362,6838.02259777778
292.48834262,6848.16259777778
292.6055652682,6856.40926444445
292.7227719808,6866.22593111111
292.8399627578,6874.40259777778
292.9571375992,6884.71926444445
293.074296505,6898.60926444445
293.1914394752,6901.10259777778
293.3085665098,6908.93259777778
293.4256776088,6925.93593111111
293.5427727722,6929.01926444445
293.659852,6946.03593111111
293.7769152922,6951.04926444445
293.8939626488,6968.37593111111
294.0109940698,6974.01926444445
294.1280095552,6978.84259777778
294.245009105,6992.37593111111
294.3619927192,6997.69259777778
294.4789603978,7011.97259777778
294.5959121408,7019.65259777778
294.7128479482,7028.96926444445
294.82976782,7049.73259777778
294.9466717562,7045.06926444445
295.0635597568,7061.25926444445
295.1804318218,7074.65926444445
295.2972879512,7083.38926444445
295.414128145,7091.66593111111
295.5309524032,7103.81259777778
295.6477607258,7119.12259777778
295.7645531128,7122.00593111111
295.8813295642,7134.93593111111
295.99809008,7139.94593111111
296.1148346602,7157.75259777778
296.2315633048,7190.53926444445
296.3482760138,7168.06593111111
296.4649727872,7184.27593111111
296.581653625,7200.49926444445
296.6983185272,7215.47593111111
296.8149674938,7227.37593111111
296.9316005248,7238.60926444445
297.0482176202,7249.86926444445
297.16481878,7253.27593111111
297.2814040042,7266.37593111111
297.3979732928,7277.51926444445
297.5145266458,7291.40593111111
