UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136645
Integration Time,1000
Averages,300
Date,9/23/2020 5:13:53 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21193.9869222222
Reference Date,Multiple Library Date
User Note,


181.8418,1570.40333333333
181.9732053322,-92.3197444444444
182.1045947288,-95.2697444444444
182.2359681898,-97.0197444444444
182.3673257152,-61.2064111111111
182.498667305,-58.7030777777778
182.6299929592,-61.2130777777777
182.7613026778,-60.3564111111111
182.8925964608,-58.8697444444444
183.0238743082,-58.0797444444444
183.15513622,-60.8297444444444
183.2863821962,-59.0897444444444
183.4176122368,-55.4997444444444
183.5488263418,-53.8997444444444
183.6800245112,-59.4030777777778
183.811206745,-53.7930777777778
183.9423730432,-56.3930777777778
184.0735234058,-56.3364111111111
184.2046578328,-52.4964111111111
184.3357763242,-55.8964111111111
184.46687888,-56.0830777777778
184.5979655002,-53.1197444444444
184.7290361848,-55.9797444444444
184.8600909338,-53.5464111111111
184.9911297472,-51.6264111111111
185.122152625,-54.7497444444444
185.2531595672,-50.7897444444444
185.3841505738,-52.8297444444444
185.5151256448,-51.0564111111111
185.6460847802,-53.9030777777778
185.77702798,-55.6064111111111
185.9079552442,-54.5530777777778
186.0388665728,-52.7464111111111
186.1697619658,-53.4330777777778
186.3006414232,-50.4597444444444
186.431504945,-55.3130777777778
186.5623525312,-52.2364111111111
186.6931841818,-56.9030777777778
186.8239998968,-54.0097444444444
186.9547996762,-47.8530777777778
187.08558352,-53.1097444444444
187.2163514282,-50.0330777777778
187.3471034008,-57.2630777777778
187.4778394378,-56.0830777777778
187.6085595392,-50.2330777777778
187.739263705,-50.7597444444444
187.8699519352,-52.2364111111111
188.0006242298,-52.1664111111111
188.1312805888,-50.3097444444444
188.2619210122,-51.3697444444444
188.3925455,-54.8730777777778
188.5231540522,-53.4230777777778
188.6537466688,-53.8897444444444
188.7843233498,-53.8764111111111
188.9148840952,-51.3564111111111
189.045428905,-52.0097444444444
189.1759577792,-53.6897444444444
189.3064707178,-50.2130777777778
189.4369677208,-53.5830777777778
189.5674487882,-52.8964111111111
189.69791392,-45.7264111111111
189.8283631162,-51.7197444444444
189.9587963768,-53.4097444444444
190.0892137018,-50.8597444444444
190.2196150912,-52.1430777777778
190.350000545,-52.2730777777778
190.4803700632,-51.9197444444444
190.6107236458,-50.7497444444444
190.7410612928,-51.4930777777778
190.8713830042,-43.9030777777778
191.00168878,-50.0064111111111
191.1319786202,-49.2130777777778
191.2622525248,-51.3564111111111
191.3925104938,-45.0597444444444
191.5227525272,-49.0864111111111
191.652978625,-42.4497444444444
191.7831887872,-45.2664111111111
191.9133830138,-48.1397444444444
192.0435613048,-47.4130777777778
192.1737236602,-45.8830777777778
192.30387008,-46.1664111111111
192.4340005642,-48.9664111111111
192.5641151128,-43.6597444444445
192.6942137258,-48.5997444444444
192.8242964032,-42.9964111111111
192.954363145,-44.3930777777778
193.0844139512,-44.9764111111111
193.2144488218,-43.8064111111111
193.3444677568,-45.5564111111111
193.4744707562,-40.9164111111111
193.60445782,-42.4697444444444
193.7344289482,-40.4197444444444
193.8643841408,-39.0864111111111
193.9943233978,-38.1464111111111
194.1242467192,-37.7564111111111
194.254154105,-36.1764111111111
194.3840455552,-37.1630777777778
194.5139210698,-39.4030777777778
194.6437806488,-38.9697444444444
194.7736242922,-37.7764111111111
194.903452,-38.6530777777778
195.0332637722,-27.6397444444445
195.1630596088,-34.2130777777778
195.2928395098,-33.1497444444445
195.4226034752,-26.4130777777778
195.552351505,-30.3664111111111
195.6820835992,-26.4297444444445
195.8117997578,-28.8897444444444
195.9414999808,-28.1797444444445
196.0711842682,-28.4330777777778
196.20085262,-22.8830777777778
196.3305050362,-23.6664111111111
196.4601415168,-19.0597444444445
196.5897620618,-14.8697444444445
196.7193666712,-16.0130777777778
196.848955345,-19.8864111111111
196.9785280832,-20.6264111111111
197.1080848858,-21.0130777777778
197.2376257528,-17.2397444444445
197.3671506842,-15.4130777777778
197.49665968,-11.5897444444444
197.6261527402,-8.47974444444444
197.7556298648,-6.00641111111111
197.8850910538,-5.03307777777778
198.0145363072,-4.52307777777778
198.143965625,-2.65641111111111
198.2733790072,-6.26307777777778
198.4027764538,-0.596411111111113
198.5321579648,0.76692222222222
198.6615235402,7.08692222222223
198.79087318,9.55025555555556
198.9202068842,12.8035888888889
199.0495246528,10.7102555555556
199.1788264858,13.0369222222222
199.3081123832,12.8569222222222
199.437382345,13.4969222222222
199.5666363712,11.5802555555556
199.6958744618,9.56692222222222
199.8250966168,15.3535888888889
199.9543028362,19.0469222222222
200.08349312,18.9502555555556
200.2126674682,20.4902555555555
200.3418258808,26.2169222222222
200.4709683578,24.8002555555555
200.6000948992,25.9969222222222
200.729205505,24.1335888888889
200.8583001752,31.5602555555556
200.9873789098,34.9235888888889
201.1164417088,35.1969222222222
201.2454885722,40.4169222222222
201.3745195,40.5802555555556
201.5035344922,40.6835888888889
201.6325335488,43.5369222222222
201.7615166698,48.4302555555556
201.8904838552,47.9735888888889
202.019435105,50.9669222222222
202.1483704192,51.4935888888889
202.2772897978,52.1902555555556
202.4061932408,53.7969222222222
202.5350807482,52.6435888888889
202.66395232,59.5569222222222
202.7928079562,58.2302555555556
202.9216476568,64.9769222222223
203.0504714218,64.9435888888889
203.1792792512,65.2302555555556
203.308071145,65.1569222222223
203.4368471032,82.7935888888889
203.5656071258,71.2702555555556
203.6943512128,73.1969222222223
203.8230793642,77.2702555555556
203.95179158,77.2735888888889
204.0804878602,77.4702555555556
204.2091682048,85.7969222222222
204.3378326138,83.5469222222222
204.4664810872,90.4535888888889
204.595113625,89.4402555555556
204.7237302272,92.5502555555556
204.8523308938,97.4235888888889
204.9809156248,96.9002555555556
205.1094844202,102.930255555556
205.23803728,103.490255555556
205.3665742042,105.753588888889
205.4950951928,110.296922222222
205.6236002458,108.853588888889
205.7520893632,115.793588888889
205.880562545,117.620255555556
206.0090197912,118.326922222222
206.1374611018,121.360255555556
206.2658864768,131.033588888889
206.3942959162,127.863588888889
206.52268942,128.593588888889
206.6510669882,132.420255555556
206.7794286208,140.843588888889
206.9077743178,140.010255555556
207.0361040792,147.573588888889
207.164417905,146.880255555556
207.2927157952,149.696922222222
207.4209977498,153.610255555556
207.5492637688,156.823588888889
207.6775138522,164.000255555556
207.805748,164.056922222222
207.9339662122,170.536922222222
208.0621684888,170.450255555556
208.1903548298,177.310255555556
208.3185252352,179.596922222222
208.446679705,185.206922222222
208.5748182392,188.530255555556
208.7029408378,193.463588888889
208.8310475008,195.640255555556
208.9591382282,202.433588888889
209.08721302,202.636922222222
209.2152718762,208.306922222222
209.3433147968,218.813588888889
209.4713417818,217.710255555556
209.5993528312,221.256922222222
209.727347945,225.670255555556
209.8553271232,230.383588888889
209.9832903658,237.630255555556
210.1112376728,240.153588888889
210.2391690442,244.013588888889
210.36708448,247.693588888889
210.4949839802,255.123588888889
210.6228675448,262.603588888889
210.7507351738,268.986922222222
210.8785868672,269.863588888889
211.006422625,277.110255555556
211.1342424472,287.190255555555
211.2620463338,288.223588888889
211.3898342848,297.146922222222
211.5176063002,300.756922222222
211.64536238,310.676922222222
211.7731025242,313.523588888889
211.9008267328,322.436922222222
212.0285350058,327.770255555555
212.1562273432,335.990255555555
212.283903745,346.333588888889
212.4115642112,347.056922222222
212.5392087418,356.810255555555
212.6668373368,364.346922222222
212.7944499962,368.283588888888
212.92204672,377.106922222222
213.0496275082,383.330255555555
213.1771923608,393.666922222222
213.3047412778,402.700255555555
213.4322742592,407.143588888888
213.559791305,418.310255555555
213.6872924152,426.553588888888
213.8147775898,433.050255555555
213.9422468288,442.520255555555
214.0697001322,451.890255555555
214.1971375,457.766922222222
214.3245589322,468.553588888888
214.4519644288,477.576922222222
214.5793539898,487.983588888888
214.7067276152,495.570255555555
214.834085305,505.826922222222
214.9614270592,513.653588888888
215.0887528778,525.626922222222
215.2160627608,532.633588888888
215.3433567082,546.010255555555
215.47063472,555.656922222222
215.5978967962,566.683588888889
215.7251429368,580.950255555555
215.8523731418,591.330255555555
215.9795874112,596.513588888889
216.106785745,606.743588888889
216.2339681432,619.140255555555
216.3611346058,633.693588888888
216.4882851328,642.980255555555
216.6154197242,651.476922222222
216.74253838,669.006922222222
216.8696411002,678.050255555555
216.9967278848,690.880255555555
217.1237987338,701.126922222222
217.2508536472,711.346922222222
217.377892625,728.846922222222
217.5049156672,742.793588888889
217.6319227738,752.913588888889
217.7589139448,765.060255555555
217.8858891802,780.146922222222
218.01284848,797.266922222222
218.1397918442,810.720255555555
218.2667192728,828.610255555555
218.3936307658,843.430255555555
218.5205263232,858.323588888889
218.647405945,874.913588888889
218.7742696312,890.216922222222
218.9011173818,902.993588888889
219.0279491968,919.393588888889
219.1547650762,933.986922222222
219.28156502,951.350255555555
219.4083490282,969.093588888888
219.5351171008,987.033588888889
219.6618692378,1002.69025555556
219.7886054392,1019.49692222222
219.915325705,1037.60692222222
220.0420300352,1051.30692222222
220.1687184298,1070.03692222222
220.2953908888,1088.85358888889
220.4220474122,1105.24358888889
220.548688,1122.36358888889
220.6753126522,1139.56025555556
220.8019213688,1160.99358888889
220.9285141498,1181.00358888889
221.0550909952,1201.68025555556
221.181651905,1220.78358888889
221.3081968792,1238.07358888889
221.4347259178,1261.97692222222
221.5612390208,1283.67692222222
221.6877361882,1296.93025555556
221.81421742,1321.86358888889
221.9406827162,1341.99358888889
222.0671320768,1367.56692222222
222.1935655018,1383.33025555556
222.3199829912,1409.91025555556
222.446384545,1430.28025555556
222.5727701632,1450.17025555556
222.6991398458,1479.54358888889
222.8254935928,1498.66692222222
222.9518314042,1519.60025555556
223.07815328,1547.37358888889
223.2044592202,1569.94358888889
223.3307492248,1596.21692222222
223.4570232938,1615.27358888889
223.5832814272,1640.01692222222
223.709523625,1664.70025555556
223.8357498872,1690.60025555556
223.9619602138,1719.28025555556
224.0881546048,1736.75692222222
224.2143330602,1762.49358888889
224.34049558,1791.81025555555
224.4666421642,1814.47692222222
224.5927728128,1847.75358888889
224.7188875258,1867.24692222222
224.8449863032,1899.51692222222
224.971069145,1928.56692222222
225.0971360512,1953.26025555555
225.2231870218,1986.14025555555
225.3492220568,2015.43025555555
225.4752411562,2050.10025555555
225.60124432,2081.67025555555
225.7272315482,2113.27692222222
225.8532028408,2142.08692222222
225.9791581978,2169.56025555555
226.1050976192,2199.36692222222
226.231021105,2236.47025555555
226.3569286552,2264.52358888889
226.4828202698,2293.62025555555
226.6086959488,2334.67692222222
226.7345556922,2362.29358888889
226.8603995,2399.91025555555
226.9862273722,2431.96025555555
227.1120393088,2466.83692222222
227.2378353098,2500.76025555555
227.3636153752,2532.19025555555
227.489379505,2573.73025555555
227.6151276992,2600.57358888889
227.7408599578,2632.58692222222
227.8665762808,2673.71692222222
227.9922766682,2709.46692222222
228.11796112,2745.23692222222
228.2436296362,2780.81025555555
228.3692822168,2821.30358888889
228.4949188618,2853.11358888889
228.6205395712,2894.73025555555
228.746144345,2936.15025555555
228.8717331832,2970.57358888889
228.9973060858,3005.60025555555
229.1228630528,3044.68692222222
229.2484040842,3085.70692222222
229.37392918,3121.71358888889
229.4994383402,3164.47692222222
229.6249315648,3199.50358888889
229.7504088538,3237.91358888889
229.8758702072,3279.40692222222
230.001315625,3321.48025555555
230.1267451072,3357.10692222222
230.2521586538,3400.83692222222
230.3775562648,3439.17358888889
230.5029379402,3471.51358888889
230.62830368,3510.66692222222
230.7536534842,3550.82692222222
230.8789873528,3591.07692222222
231.0043052858,3638.73025555556
231.1296072832,3671.51025555556
231.254893345,3712.74358888889
231.3801634712,3754.14358888889
231.5054176618,3784.32025555556
231.6306559168,3827.88358888889
231.7558782362,3863.76025555555
231.88108462,3919.38692222222
232.0062750682,3962.90358888889
232.1314495808,4009.90692222222
232.2566081578,4039.44025555556
232.3817507992,4079.84358888889
232.506877505,4116.31025555556
232.6319882752,4159.80358888889
232.7570831098,4199.62025555556
232.8821620088,4247.86358888889
233.0072249722,4288.58692222222
233.132272,4324.37692222222
233.2573030922,4357.67025555556
233.3823182488,4404.25692222222
233.5073174698,4439.79692222222
233.6323007552,4475.92025555556
233.757268105,4499.85358888889
233.8822195192,4539.70692222222
234.0071549978,4577.18692222222
234.1320745408,4621.22358888889
234.2569781482,4647.89692222222
234.38186582,4693.92358888889
234.5067375562,4717.41692222222
234.6315933568,4752.80358888889
234.7564332218,4812.03692222222
234.8812571512,4824.05358888889
235.006065145,4853.99692222222
235.1308572032,4890.55025555556
235.2556333258,4918.37025555556
235.3803935128,4950.08358888889
235.5051377642,4988.86025555556
235.62986608,5012.00025555556
235.7545784602,5034.78358888889
235.8792749048,5064.48692222222
236.0039554138,5096.14025555556
236.1286199872,5120.89025555556
236.253268625,5151.64025555556
236.3779013272,5185.82025555556
236.5025180938,5205.61025555556
236.6271189248,5232.01358888889
236.7517038202,5265.55692222223
236.87627278,5291.30025555556
237.0008258042,5313.98692222222
237.1253628928,5349.19358888889
237.2498840458,5371.83358888889
237.3743892632,5394.78025555556
237.498878545,5421.62692222222
237.6233518912,5445.07358888889
237.7478093018,5463.37692222222
237.8722507768,5491.80025555556
237.9966763162,5504.04692222222
238.12108592,5526.36025555556
238.2454795882,5553.46025555556
238.3698573208,5557.04692222222
238.4942191178,5581.27025555556
238.6185649792,5597.50025555556
238.742894905,5612.77358888889
238.8672088952,5633.82358888889
238.9915069498,5652.09358888889
239.1157890688,5673.42358888889
239.2400552522,5685.87025555556
239.3643055,5701.42025555556
239.4885398122,5713.34358888889
239.6127581888,5729.62692222222
239.7369606298,5755.53692222222
239.8611471352,5760.84692222222
239.985317705,5781.35025555556
240.1094723392,5801.58025555556
240.2336110378,5814.44358888889
240.3577338008,5830.57025555556
240.4818406282,5841.69358888889
240.60593152,5860.08692222222
240.7300064762,5888.15358888889
240.8540654968,5887.36025555556
240.9781085818,5903.86025555556
241.1021357312,5917.72358888889
241.226146945,5942.00025555556
241.3501422232,5955.06025555556
241.4741215658,5963.90692222222
241.5980849728,5985.93025555556
241.7220324442,5995.58358888889
241.84596398,6009.15025555556
241.9698795802,6028.34692222223
242.0937792448,6047.27025555556
242.2176629738,6068.30025555556
242.3415307672,6092.52358888889
242.465382625,6119.02692222222
242.5892185472,6122.59358888889
242.7130385338,6106.76358888889
242.8368425848,6124.86025555556
242.9606307002,6151.53692222222
243.08440288,6179.65358888889
243.2081591242,6210.58692222223
243.3318994328,6238.53692222223
243.4556238058,6268.01025555556
243.5793322432,6294.23692222223
243.703024745,6304.07358888889
243.8267013112,6343.68358888889
243.9503619418,6341.65692222223
244.0740066368,6312.70692222223
244.1976353962,6305.93692222223
244.32124822,6327.42692222223
244.4448451082,6376.81025555556
244.5684260608,6425.17025555556
244.6919910778,6453.98025555556
244.8155401592,6490.32692222223
244.939073305,6507.11358888889
245.0625905152,6545.21025555556
245.1860917898,6563.95358888889
245.3095771288,6581.18358888889
245.4330465322,6623.39358888889
245.5565,6631.21358888889
245.6799375322,6666.71358888889
245.8033591288,6721.58358888889
245.9267647898,6735.78358888889
246.0501545152,6715.26692222223
246.173528305,6701.00025555556
246.2968861592,6741.10692222222
246.4202280778,6798.78692222223
246.5435540608,6875.22025555556
246.6668641082,6940.37692222223
246.79015822,7013.73358888889
246.9134363962,7058.26692222223
247.0366986368,7131.15358888889
247.1599449418,7162.88692222222
247.2831753112,7219.30358888889
247.406389745,7276.67025555556
247.5295882432,7309.20025555556
247.6527708058,7380.86358888889
247.7759374328,7430.85358888889
247.8990881242,7473.38692222223
248.02222288,7539.59025555556
248.1453417002,7587.50692222222
248.2684445848,7635.45358888889
248.3915315338,7692.87025555556
248.5146025472,7729.30025555556
248.637657625,7699.02025555556
248.7606967672,7689.95025555556
248.8837199738,7778.54692222222
249.0067272448,7866.98692222222
249.1297185802,7956.39358888889
249.25269398,8016.14025555556
249.3756534442,8104.70358888889
249.4985969728,8169.94025555555
249.6215245658,8265.22692222222
249.7444362232,8317.04358888889
249.867331945,8424.82692222223
249.9902117312,8483.35692222222
250.1130755818,8575.58025555556
250.2359234968,8666.74025555556
250.3587554762,8714.49692222223
250.48157152,8800.63358888889
250.6043716282,8877.0735888889
250.7271558008,8933.18025555556
250.8499240378,9020.24692222223
250.9726763392,9106.74692222223
251.095412705,9172.61692222223
251.2181331352,9249.51692222223
251.3408376298,9328.86025555556
251.4635261888,9403.03025555556
251.5861988122,9450.18025555556
251.7088555,9462.5935888889
251.8314962522,9509.72025555556
251.9541210688,9629.56025555556
252.0767299498,9739.65692222223
252.1993228952,9848.94025555556
252.321899905,9951.63025555556
252.4444609792,10048.4469222222
252.5670061178,10165.4869222222
252.6895353208,10245.3902555556
252.8120485882,10357.0035888889
252.93454592,10472.7869222222
253.0570273162,10557.2735888889
253.1794927768,10683.0202555556
253.3019423018,10773.9035888889
253.4243758912,10876.9402555556
253.546793545,10976.8769222222
253.6691952632,11072.6369222222
253.7915810458,11157.7669222222
253.9139508928,11258.3102555556
254.0363048042,11354.6802555556
254.15864278,11451.7369222222
254.2809648202,11555.9569222222
254.4032709248,11632.1702555556
254.5255610938,11720.6802555556
254.6478353272,11801.0402555556
254.770093625,11868.8769222222
254.8923359872,11948.7602555556
255.0145624138,12029.1435888889
255.1367729048,12076.9402555556
255.2589674602,12105.6902555556
255.38114608,12197.6135888889
255.5033087642,12323.7502555556
255.6254555128,12440.1302555556
255.7475863258,12538.3402555556
255.8697012032,12663.5302555556
255.991800145,12773.6935888889
256.1138831512,12904.5002555556
256.2359502218,13030.1902555556
256.3580013568,13176.8869222222
256.4800365562,13295.7069222222
256.60205582,13443.5702555556
256.7240591482,13548.9069222222
256.8460465408,13656.0702555556
256.9680179978,13768.8935888889
257.0899735192,13862.1569222222
257.211913105,13958.8502555556
257.3338367552,14060.7235888889
257.4557444698,14146.4669222222
257.5776362488,14226.8202555556
257.6995120922,14320.7902555556
257.821372,14397.9135888889
257.9432159722,14485.8302555556
258.0650440088,14565.3569222222
258.1868561098,14639.6602555556
258.3086522752,14722.5335888889
258.430432505,14793.2102555556
258.5521967992,14873.3469222222
258.6739451578,14970.6369222222
258.7956775808,15066.8335888889
258.9173940682,15155.9102555556
259.03909462,15228.4969222222
259.1607792362,15261.2269222222
259.2824479168,15344.9535888889
259.4041006618,15438.1769222222
259.5257374712,15513.6135888889
259.647358345,15600.0669222222
259.7689632832,15678.1702555556
259.8905522858,15753.0635888889
260.0121253528,15842.5469222222
260.1336824842,15884.3602555556
260.25522368,15970.1369222222
260.3767489402,16026.2469222222
260.4982582648,16104.5569222222
260.6197516538,16166.7935888889
260.7412291072,16231.8869222222
260.862690625,16304.3902555556
260.9841362072,16369.2302555556
261.1055658538,16442.5535888889
261.2269795648,16526.0235888889
261.3483773402,16581.3869222222
261.46975918,16640.8835888889
261.5911250842,16709.5469222222
261.7124750528,16770.6669222222
261.8338090858,16828.3602555556
261.9551271832,16894.0602555556
262.076429345,16970.2635888889
262.1977155712,17030.4269222222
262.3189858618,17073.9069222222
262.4402402168,17123.5235888889
262.5614786362,17164.8769222222
262.68270112,17205.3002555555
262.8039076682,17242.0535888889
262.9250982808,17295.5835888889
263.0462729578,17342.8202555556
263.1674316992,17382.0635888889
263.288574505,17416.6869222222
263.4097013752,17434.2002555556
263.5308123098,17433.0669222222
263.6519073088,17453.6002555555
263.7729863722,17495.5369222222
263.8940495,17532.0235888889
264.0150966922,17552.1569222222
264.1361279488,17589.0469222222
264.2571432698,17629.1935888889
264.3781426552,17682.5402555556
264.499126105,17726.0402555556
264.6200936192,17780.8969222222
264.7410451978,17817.8969222222
264.8619808408,17849.3102555556
264.9829005482,17897.4369222222
265.10380432,17912.3502555555
265.2246921562,17940.1602555555
265.3455640568,17978.7269222222
265.4664200218,18000.6569222222
265.5872600512,18016.1335888889
265.708084145,18062.2069222222
265.8288923032,18077.4035888889
265.9496845258,18101.7535888889
266.0704608128,18130.4402555555
266.1912211642,18138.6035888889
266.31196558,18150.4769222222
266.4326940602,18149.1235888889
266.5534066048,18166.0102555555
266.6741032138,18185.7569222222
266.7947838872,18201.3835888889
266.915448625,18193.2169222222
267.0360974272,18175.7602555555
267.1567302938,18168.6369222222
267.2773472248,18173.5869222222
267.3979482202,18182.0969222222
267.51853328,18163.1302555555
267.6391024042,18188.3835888889
267.7596555928,18210.3035888889
267.8801928458,18219.8935888889
268.0007141632,18245.7802555555
268.121219545,18286.9835888889
268.2417089912,18285.2735888889
268.3621825018,18297.2902555555
268.4826400768,18337.7569222222
268.6030817162,18336.6335888889
268.72350742,18361.6502555555
268.8439171882,18382.3769222222
268.9643110208,18394.4202555555
269.0846889178,18405.5002555555
269.2050508792,18399.8669222222
269.325396905,18385.2302555555
269.4457269952,18400.5335888889
269.5660411498,18407.4535888889
269.6863393688,18415.0669222222
269.8066216522,18422.0735888889
269.926888,18424.8235888889
270.0471384122,18437.2602555555
270.1673728888,18443.3035888889
270.2875914298,18444.5702555555
270.4077940352,18460.2735888889
270.527980705,18464.1335888889
270.6481514392,18466.4635888889
270.7683062378,18474.2435888889
270.8884451008,18479.4569222222
271.0085680282,18468.4435888889
271.12867502,18472.0502555555
271.2487660762,18465.6869222222
271.3688411968,18462.6835888889
271.4889003818,18468.6769222222
271.6089436312,18469.8102555555
271.728970945,18475.8935888889
271.8489823232,18465.4935888889
271.9689777658,18465.5569222222
272.0889572728,18477.1369222222
272.2089208442,18499.0535888889
272.32886848,18513.2002555555
272.4488001802,18514.0002555555
272.5687159448,18520.7902555555
272.6886157738,18532.2135888889
272.8084996672,18545.8669222222
272.928367625,18565.1169222222
273.0482196472,18599.5035888889
273.1680557338,18613.4002555555
273.2878758848,18630.2669222222
273.4076801002,18633.9769222222
273.52746838,18627.6469222222
273.6472407242,18622.8835888889
273.7669971328,18646.9735888889
273.8867376058,18638.4269222222
274.0064621432,18636.1002555555
274.126170745,18638.5469222222
274.2458634112,18659.1769222222
274.3655401418,18675.5702555555
274.4852009368,18683.7335888889
274.6048457962,18710.0669222222
274.72447472,18710.6969222222
274.8440877082,18719.4535888889
274.9636847608,18738.9435888889
275.0832658778,18761.0402555555
275.2028310592,18770.7502555555
275.322380305,18761.1669222222
275.4419136152,18787.6535888889
275.5614309898,18772.5535888889
275.6809324288,18776.3369222222
275.8004179322,18779.9335888889
275.9198875,18787.4002555555
276.0393411322,18776.0035888889
276.1587788288,18757.1835888889
276.2782005898,18765.8169222222
276.3976064152,18790.1302555555
276.516996305,18775.8002555555
276.6363702592,18787.1235888889
276.7557282778,18790.1002555555
276.8750703608,18796.5969222222
276.9943965082,18824.9069222222
277.11370672,18843.4902555555
277.2330009962,18841.2602555555
277.3522793368,18871.0769222222
277.4715417418,18879.9335888889
277.5907882112,18885.1035888889
277.710018745,18891.2235888889
277.8292333432,18905.1502555555
277.9484320058,18911.9502555555
278.0676147328,18917.5002555555
278.1867815242,18915.3402555555
278.30593238,18926.8035888889
278.4250673002,18940.5135888889
278.5441862848,18946.6335888889
278.6632893338,18979.3602555555
278.7823764472,18983.2635888889
278.901447625,18984.2969222222
279.0205028672,18992.9669222222
279.1395421738,19018.9302555555
279.2585655448,19015.8369222222
279.3775729802,19017.8802555555
279.49656448,19022.2502555555
279.6155400442,19027.4802555555
279.7344996728,19043.4802555555
279.8534433658,19046.3435888889
279.9723711232,19059.7935888889
280.091282945,19055.1669222222
280.2101788312,19047.8069222222
280.3290587818,19052.0802555555
280.4479227968,19046.1435888889
280.5667708762,19034.1969222222
280.68560302,19040.3835888889
280.8044192282,19030.4202555555
280.9232195008,19039.1302555555
281.0420038378,19053.9202555555
281.1607722392,19066.1702555555
281.279524705,19093.2035888889
281.3982612352,19090.6869222222
281.5169818298,19110.6835888889
281.6356864888,19123.2569222222
281.7543752122,19130.9202555555
281.873048,19134.5269222222
281.9917048522,19148.8002555555
282.1103457688,19165.7202555555
282.2289707498,19177.3535888889
282.3475797952,19182.7735888889
282.466172905,19202.0069222222
282.5847500792,19212.6435888889
282.7033113178,19211.9869222222
282.8218566208,19196.3702555555
282.9403859882,19170.9102555555
283.05889942,19178.3635888889
283.1773969162,19183.2035888889
283.2958784768,19171.9402555555
283.4143441018,19155.0435888889
283.5327937912,19147.6669222222
283.651227545,19155.3769222222
283.7696453632,19138.4469222222
283.8880472458,19150.2702555555
284.0064331928,19159.5035888889
284.1248032042,19162.0135888889
284.24315728,19157.3302555555
284.3614954202,19179.3669222222
284.4798176248,19191.7469222222
284.5981238938,19223.7402555555
284.7164142272,19247.0335888889
284.834688625,19243.9402555555
284.9529470872,19236.7302555555
285.0711896138,19233.1135888889
285.1894162048,19225.4802555555
285.3076268602,19228.9969222222
285.42582158,19230.6569222222
285.5440003642,19223.5435888889
285.6621632128,19223.2002555555
285.7803101258,19219.5369222222
285.8984411032,19213.5869222222
286.016556145,19209.2202555555
286.1346552512,19215.9269222222
286.2527384218,19223.4035888889
286.3708056568,19214.6869222222
286.4888569562,19209.9235888889
286.60689232,19210.8902555555
286.7249117482,19190.1635888889
286.8429152408,19194.7402555555
286.9609027978,19205.6835888889
287.0788744192,19213.4502555555
287.196830105,19230.6769222222
287.3147698552,19211.0569222222
287.4326936698,19191.4469222222
287.5506015488,19196.1569222222
287.6684934922,19207.5169222222
287.7863695,19208.5235888889
287.9042295722,19206.9135888889
288.0220737088,19202.3002555555
288.1399019098,19202.4669222222
288.2577141752,19185.0402555555
288.375510505,19177.2869222222
288.4932908992,19164.2002555555
288.6110553578,19153.3435888889
288.7288038808,19141.3669222222
288.8465364682,19133.0669222222
288.96425312,19127.4469222222
289.0819538362,19117.5635888889
289.1996386168,19126.7335888889
289.3173074618,19154.5069222222
289.4349603712,19159.5369222222
289.552597345,19173.7735888889
289.6702183832,19194.5335888889
289.7878234858,19195.4469222222
289.9054126528,19200.4735888889
290.0229858842,19223.7069222222
290.14054318,19235.2569222222
290.2580845402,19249.3802555555
290.3756099648,19270.3102555555
290.4931194538,19289.9335888889
290.6106130072,19309.9835888889
290.728090625,19320.0002555555
290.8455523072,19335.9135888889
290.9629980538,19360.0235888889
291.0804278648,19383.1669222222
291.1978417402,19400.8702555555
291.31523968,19409.9502555555
291.4326216842,19418.1235888889
291.5499877528,19437.1502555555
291.6673378858,19472.6402555555
291.7846720832,19494.2235888889
291.901990345,19526.4035888889
292.0192926712,19551.6902555555
292.1365790618,19568.2469222222
292.2538495168,19589.1602555555
292.3711040362,19608.9369222222
292.48834262,19621.5402555555
292.6055652682,19640.5135888889
292.7227719808,19671.2035888889
292.8399627578,19695.2202555555
292.9571375992,19712.5402555555
293.074296505,19730.9935888889
293.1914394752,19740.6769222222
293.3085665098,19753.6002555555
293.4256776088,19789.6835888889
293.5427727722,19818.7502555555
293.659852,19850.8735888889
293.7769152922,19878.1369222222
293.8939626488,19907.9269222222
294.0109940698,19935.0902555555
294.1280095552,19949.8302555555
294.245009105,19984.4435888889
294.3619927192,20000.0635888889
294.4789603978,20017.9402555555
294.5959121408,20027.6302555555
294.7128479482,20034.9635888889
294.82976782,20085.5335888889
294.9466717562,20100.3669222222
295.0635597568,20124.3769222222
295.1804318218,20159.4469222222
295.2972879512,20173.4869222222
295.414128145,20182.8469222222
295.5309524032,20214.9135888889
295.6477607258,20253.2269222222
295.7645531128,20269.7135888889
295.8813295642,20284.6835888889
295.99809008,20302.3135888889
296.1148346602,20346.8402555555
296.2315633048,20400.5535888889
296.3482760138,20387.0869222222
296.4649727872,20410.4469222222
296.581653625,20448.9569222222
296.6983185272,20491.5569222222
296.8149674938,20527.5969222222
296.9316005248,20556.4402555555
297.0482176202,20577.8102555555
297.16481878,20569.9702555555
297.2814040042,20591.7902555555
297.3979732928,20636.5669222222
297.5145266458,20663.1835888889
297.6310640632,20678.8969222222
297.747585545,20712.3435888889
