UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132806
Integration Time,1000
Averages,300
Date,9/10/2020 8:14:24 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18270.9896144445
Reference Date,Multiple Library Date
User Note,


181.8418,1573.02666666667
181.9732053322,-120.967052222222
182.1045947288,-124.047052222222
182.2359681898,-126.210385555556
182.3673257152,-55.2037188888889
182.498667305,-52.6003855555556
182.6299929592,-55.4537188888889
182.7613026778,-54.3637188888889
182.8925964608,-53.0870522222222
183.0238743082,-51.6703855555556
183.15513622,-54.9603855555555
183.2863821962,-53.5370522222222
183.4176122368,-50.3270522222222
183.5488263418,-48.5970522222222
183.6800245112,-53.7903855555555
183.811206745,-48.2437188888889
183.9423730432,-51.3170522222222
184.0735234058,-51.1303855555555
184.2046578328,-48.0937188888889
184.3357763242,-50.4337188888889
184.46687888,-51.1037188888889
184.5979655002,-48.0470522222222
184.7290361848,-51.6470522222222
184.8600909338,-48.9137188888889
184.9911297472,-46.7970522222222
185.122152625,-50.7537188888889
185.2531595672,-46.9337188888889
185.3841505738,-48.9137188888889
185.5151256448,-46.7670522222222
185.6460847802,-49.6803855555555
185.77702798,-51.8703855555556
185.9079552442,-51.0137188888889
186.0388665728,-49.8637188888889
186.1697619658,-50.0337188888889
186.3006414232,-47.6170522222222
186.431504945,-52.3770522222222
186.5623525312,-49.3370522222222
186.6931841818,-54.1203855555555
186.8239998968,-51.5203855555555
186.9547996762,-46.2237188888889
187.08558352,-51.4837188888889
187.2163514282,-48.6203855555555
187.3471034008,-55.7103855555555
187.4778394378,-54.2770522222222
187.6085595392,-48.7437188888889
187.739263705,-49.4637188888889
187.8699519352,-51.1403855555555
188.0006242298,-51.3970522222222
188.1312805888,-48.4703855555555
188.2619210122,-50.7570522222222
188.3925455,-53.6703855555555
188.5231540522,-52.2870522222222
188.6537466688,-52.1403855555556
188.7843233498,-53.1003855555555
188.9148840952,-50.2503855555555
189.045428905,-50.7470522222222
189.1759577792,-52.8737188888889
189.3064707178,-49.3237188888889
189.4369677208,-52.9770522222222
189.5674487882,-52.2303855555556
189.69791392,-44.6037188888889
189.8283631162,-51.1370522222222
189.9587963768,-52.4537188888889
190.0892137018,-50.0670522222222
190.2196150912,-51.2903855555556
190.350000545,-51.6870522222222
190.4803700632,-50.4337188888889
190.6107236458,-49.7637188888889
190.7410612928,-50.8870522222222
190.8713830042,-43.5437188888889
191.00168878,-48.8470522222222
191.1319786202,-47.4070522222222
191.2622525248,-48.4237188888889
191.3925104938,-43.9603855555556
191.5227525272,-47.8103855555555
191.652978625,-41.4270522222222
191.7831887872,-43.9670522222222
191.9133830138,-47.4670522222222
192.0435613048,-46.8770522222222
192.1737236602,-44.6403855555556
192.30387008,-45.1437188888889
192.4340005642,-48.8137188888889
192.5641151128,-43.4970522222222
192.6942137258,-47.2703855555555
192.8242964032,-42.0403855555556
192.954363145,-43.2737188888889
193.0844139512,-44.3770522222222
193.2144488218,-43.5137188888889
193.3444677568,-45.0970522222222
193.4744707562,-40.9903855555556
193.60445782,-43.1303855555556
193.7344289482,-41.0203855555556
193.8643841408,-39.5603855555556
193.9943233978,-39.3837188888889
194.1242467192,-38.6870522222222
194.254154105,-36.8837188888889
194.3840455552,-37.1337188888889
194.5139210698,-39.1470522222222
194.6437806488,-38.5070522222222
194.7736242922,-37.3103855555556
194.903452,-38.6437188888889
195.0332637722,-28.5570522222222
195.1630596088,-36.4637188888889
195.2928395098,-35.9437188888889
195.4226034752,-28.9303855555556
195.552351505,-33.1937188888889
195.6820835992,-29.0637188888889
195.8117997578,-31.6003855555556
195.9414999808,-31.4703855555556
196.0711842682,-32.0170522222222
196.20085262,-26.8570522222222
196.3305050362,-27.8903855555556
196.4601415168,-23.7170522222222
196.5897620618,-19.6037188888889
196.7193666712,-20.0537188888889
196.848955345,-23.3703855555556
196.9785280832,-23.5337188888889
197.1080848858,-24.5070522222222
197.2376257528,-20.7337188888889
197.3671506842,-18.9903855555555
197.49665968,-15.5303855555555
197.6261527402,-12.7237188888889
197.7556298648,-10.4170522222222
197.8850910538,-9.18371888888889
198.0145363072,-8.38038555555555
198.143965625,-7.41371888888888
198.2733790072,-10.7703855555556
198.4027764538,-5.56705222222221
198.5321579648,-4.38038555555555
198.6615235402,1.36628111111112
198.79087318,3.70628111111112
198.9202068842,7.04961444444445
199.0495246528,5.07294777777779
199.1788264858,8.33294777777779
199.3081123832,8.37628111111112
199.437382345,8.95628111111112
199.5666363712,7.48961444444446
199.6958744618,5.68294777777779
199.8250966168,10.9796144444444
199.9543028362,14.2462811111111
200.08349312,14.1396144444444
200.2126674682,15.0496144444445
200.3418258808,21.6529477777778
200.4709683578,19.4896144444445
200.6000948992,20.3162811111111
200.729205505,18.8196144444445
200.8583001752,25.8629477777778
200.9873789098,29.4996144444444
201.1164417088,29.3629477777778
201.2454885722,35.0496144444444
201.3745195,34.7129477777778
201.5035344922,35.4896144444444
201.6325335488,38.4429477777778
201.7615166698,42.8196144444444
201.8904838552,42.5262811111111
202.019435105,45.2862811111111
202.1483704192,46.3296144444444
202.2772897978,46.5629477777778
202.4061932408,48.3962811111111
202.5350807482,46.9629477777778
202.66395232,53.0262811111111
202.7928079562,52.2796144444444
202.9216476568,59.3762811111111
203.0504714218,58.4762811111111
203.1792792512,58.7229477777778
203.308071145,58.6196144444445
203.4368471032,76.2396144444445
203.5656071258,64.3929477777778
203.6943512128,66.4929477777778
203.8230793642,69.9129477777778
203.95179158,69.9096144444445
204.0804878602,70.6962811111112
204.2091682048,78.3562811111112
204.3378326138,76.6029477777778
204.4664810872,82.5562811111112
204.595113625,80.7796144444445
204.7237302272,85.7162811111112
204.8523308938,88.1862811111112
204.9809156248,88.0462811111112
205.1094844202,93.9596144444446
205.23803728,93.7862811111112
205.3665742042,96.9062811111112
205.4950951928,101.456281111111
205.6236002458,98.7396144444446
205.7520893632,105.859614444445
205.880562545,107.509614444445
206.0090197912,108.686281111111
206.1374611018,110.439614444445
206.2658864768,120.472947777778
206.3942959162,116.989614444445
206.52268942,117.772947777778
206.6510669882,120.889614444444
206.7794286208,128.312947777778
206.9077743178,127.756281111111
207.0361040792,133.596281111111
207.164417905,133.706281111111
207.2927157952,136.582947777778
207.4209977498,139.229614444444
207.5492637688,143.016281111111
207.6775138522,149.156281111111
207.805748,148.856281111111
207.9339662122,155.239614444444
208.0621684888,153.919614444444
208.1903548298,160.282947777778
208.3185252352,162.812947777778
208.446679705,166.979614444444
208.5748182392,170.916281111111
208.7029408378,174.272947777778
208.8310475008,176.186281111111
208.9591382282,182.626281111111
209.08721302,181.539614444444
209.2152718762,187.122947777778
209.3433147968,197.299614444444
209.4713417818,195.419614444444
209.5993528312,197.509614444444
209.727347945,201.936281111111
209.8553271232,206.392947777778
209.9832903658,212.746281111111
210.1112376728,213.762947777778
210.2391690442,215.832947777778
210.36708448,219.332947777778
210.4949839802,225.839614444444
210.6228675448,233.346281111111
210.7507351738,239.076281111111
210.8785868672,238.822947777778
211.006422625,244.776281111111
211.1342424472,255.052947777778
211.2620463338,255.652947777778
211.3898342848,264.282947777778
211.5176063002,266.542947777778
211.64536238,274.109614444444
211.7731025242,276.166281111111
211.9008267328,284.732947777778
212.0285350058,288.249614444444
212.1562273432,296.616281111111
212.283903745,307.099614444444
212.4115642112,307.486281111111
212.5392087418,314.326281111111
212.6668373368,321.196281111111
212.7944499962,325.676281111111
212.92204672,332.052947777777
213.0496275082,336.926281111111
213.1771923608,345.259614444444
213.3047412778,354.746281111111
213.4322742592,356.732947777777
213.559791305,365.222947777777
213.6872924152,373.602947777777
213.8147775898,379.406281111111
213.9422468288,386.262947777777
214.0697001322,394.749614444444
214.1971375,400.059614444444
214.3245589322,409.926281111111
214.4519644288,416.386281111111
214.5793539898,426.172947777777
214.7067276152,430.456281111111
214.834085305,439.059614444444
214.9614270592,446.206281111111
215.0887528778,457.769614444444
215.2160627608,462.606281111111
215.3433567082,474.236281111111
215.47063472,482.432947777778
215.5978967962,490.622947777778
215.7251429368,502.989614444444
215.8523731418,510.316281111111
215.9795874112,514.572947777778
216.106785745,523.596281111111
216.2339681432,535.809614444444
216.3611346058,546.359614444444
216.4882851328,553.519614444444
216.6154197242,559.272947777778
216.74253838,574.779614444444
216.8696411002,582.712947777778
216.9967278848,592.536281111111
217.1237987338,602.636281111111
217.2508536472,608.146281111111
217.377892625,624.279614444444
217.5049156672,634.739614444444
217.6319227738,641.729614444444
217.7589139448,652.609614444444
217.8858891802,666.012947777778
218.01284848,677.816281111111
218.1397918442,690.736281111111
218.2667192728,705.912947777778
218.3936307658,716.472947777778
218.5205263232,728.162947777778
218.647405945,742.969614444444
218.7742696312,753.972947777778
218.9011173818,763.909614444444
219.0279491968,777.662947777777
219.1547650762,788.859614444444
219.28156502,805.559614444444
219.4083490282,819.252947777778
219.5351171008,832.122947777778
219.6618692378,844.486281111111
219.7886054392,858.129614444444
219.915325705,873.696281111111
220.0420300352,883.662947777778
220.1687184298,898.722947777778
220.2953908888,913.446281111111
220.4220474122,927.346281111111
220.548688,937.532947777778
220.6753126522,954.349614444444
220.8019213688,970.472947777777
220.9285141498,986.382947777777
221.0550909952,1004.42628111111
221.181651905,1020.10294777778
221.3081968792,1030.86628111111
221.4347259178,1049.96294777778
221.5612390208,1067.47294777778
221.6877361882,1077.86628111111
221.81421742,1098.16294777778
221.9406827162,1113.31294777778
222.0671320768,1134.98628111111
222.1935655018,1146.82628111111
222.3199829912,1166.36294777778
222.446384545,1183.80294777778
222.5727701632,1199.20961444444
222.6991398458,1221.37628111111
222.8254935928,1241.11294777778
222.9518314042,1255.67294777778
223.07815328,1278.42294777778
223.2044592202,1296.07628111111
223.3307492248,1317.14294777778
223.4570232938,1332.14961444445
223.5832814272,1350.10628111111
223.709523625,1370.09294777778
223.8357498872,1393.65628111111
223.9619602138,1413.98294777778
224.0881546048,1427.47628111111
224.2143330602,1449.13961444444
224.34049558,1472.46961444445
224.4666421642,1489.32628111111
224.5927728128,1518.71628111111
224.7188875258,1531.61628111111
224.8449863032,1555.28294777778
224.971069145,1578.30628111111
225.0971360512,1598.17628111111
225.2231870218,1624.35628111111
225.3492220568,1646.53628111111
225.4752411562,1672.05294777778
225.60124432,1697.61294777778
225.7272315482,1725.42294777778
225.8532028408,1747.43628111111
225.9791581978,1771.38294777778
226.1050976192,1791.23628111111
226.231021105,1821.91294777778
226.3569286552,1843.89294777778
226.4828202698,1867.52294777778
226.6086959488,1900.66628111111
226.7345556922,1918.86628111111
226.8603995,1949.36294777778
226.9862273722,1976.73294777778
227.1120393088,2001.89961444444
227.2378353098,2027.07961444444
227.3636153752,2051.48628111111
227.489379505,2084.54961444445
227.6151276992,2107.94294777778
227.7408599578,2130.36961444445
227.8665762808,2164.03294777778
227.9922766682,2192.45294777778
228.11796112,2220.62628111111
228.2436296362,2248.09294777778
228.3692822168,2276.91294777778
228.4949188618,2301.09294777778
228.6205395712,2337.40961444445
228.746144345,2371.46294777778
228.8717331832,2396.61961444444
228.9973060858,2424.94961444444
229.1228630528,2457.35294777778
229.2484040842,2491.24294777778
229.37392918,2518.32961444444
229.4994383402,2553.05628111111
229.6249315648,2577.65961444444
229.7504088538,2608.49961444444
229.8758702072,2642.70628111111
230.001315625,2672.70294777778
230.1267451072,2699.08628111111
230.2521586538,2735.95294777778
230.3775562648,2763.05294777778
230.5029379402,2788.04961444444
230.62830368,2820.16961444444
230.7536534842,2852.34628111111
230.8789873528,2884.74961444444
231.0043052858,2921.72294777778
231.1296072832,2948.45628111111
231.254893345,2980.37961444444
231.3801634712,3011.06628111111
231.5054176618,3036.67628111111
231.6306559168,3068.77628111111
231.7558782362,3094.89628111111
231.88108462,3142.49294777778
232.0062750682,3175.08961444445
232.1314495808,3210.91294777778
232.2566081578,3236.11294777778
232.3817507992,3268.88961444444
232.506877505,3297.56294777778
232.6319882752,3327.34294777778
232.7570831098,3362.17294777778
232.8821620088,3396.12294777778
233.0072249722,3430.89294777778
233.132272,3456.70961444444
233.2573030922,3480.47628111111
233.3823182488,3518.42294777778
233.5073174698,3546.13294777778
233.6323007552,3573.35294777778
233.757268105,3589.60628111111
233.8822195192,3622.71961444444
234.0071549978,3651.01961444444
234.1320745408,3685.49628111111
234.2569781482,3702.42294777778
234.38186582,3741.72294777778
234.5067375562,3764.28961444445
234.6315933568,3787.73294777778
234.7564332218,3835.60961444445
234.8812571512,3842.83961444445
235.006065145,3869.10628111111
235.1308572032,3895.55294777778
235.2556333258,3915.81294777778
235.3803935128,3935.68294777778
235.5051377642,3968.88294777778
235.62986608,3989.79628111111
235.7545784602,4003.11294777778
235.8792749048,4026.63628111111
236.0039554138,4048.55294777778
236.1286199872,4067.57961444445
236.253268625,4092.91294777778
236.3779013272,4123.25628111111
236.5025180938,4137.44961444445
236.6271189248,4155.33294777778
236.7517038202,4178.37628111111
236.87627278,4198.03628111111
237.0008258042,4210.26961444444
237.1253628928,4241.46294777778
237.2498840458,4256.14294777778
237.3743892632,4275.67628111111
237.498878545,4296.67294777778
237.6233518912,4314.59961444444
237.7478093018,4325.21961444444
237.8722507768,4346.35628111111
237.9966763162,4353.06628111111
238.12108592,4368.20961444444
238.2454795882,4392.69294777778
238.3698573208,4392.90628111111
238.4942191178,4412.57961444444
238.6185649792,4422.72628111111
238.742894905,4434.35961444444
238.8672088952,4448.73294777778
238.9915069498,4465.36294777778
239.1157890688,4480.22961444444
239.2400552522,4488.30961444444
239.3643055,4502.12961444444
239.4885398122,4510.93294777778
239.6127581888,4523.56961444444
239.7369606298,4541.47628111111
239.8611471352,4543.62628111111
239.985317705,4562.17294777778
240.1094723392,4576.58294777778
240.2336110378,4584.85628111111
240.3577338008,4598.36961444444
240.4818406282,4601.89294777778
240.60593152,4615.27961444444
240.7300064762,4637.94628111111
240.8540654968,4636.11961444444
240.9781085818,4650.19961444444
241.1021357312,4657.22294777778
241.226146945,4678.48294777778
241.3501422232,4688.58628111111
241.4741215658,4697.37628111111
241.5980849728,4710.89294777778
241.7220324442,4719.38294777778
241.84596398,4727.36294777778
241.9698795802,4739.41628111111
242.0937792448,4756.76294777778
242.2176629738,4771.95628111111
242.3415307672,4793.14294777778
242.465382625,4810.11628111111
242.5892185472,4817.99628111111
242.7130385338,4805.08628111111
242.8368425848,4817.16294777777
242.9606307002,4836.79628111111
243.08440288,4857.23961444444
243.2081591242,4880.09961444444
243.3318994328,4905.14294777778
243.4556238058,4922.63628111111
243.5793322432,4942.73294777778
243.703024745,4951.48961444444
243.8267013112,4977.55294777777
243.9503619418,4986.77961444444
244.0740066368,4967.37628111111
244.1976353962,4955.66628111111
244.32124822,4965.51294777777
244.4448451082,5003.55294777777
244.5684260608,5039.02628111111
244.6919910778,5062.48628111111
244.8155401592,5082.36628111111
244.939073305,5110.47961444444
245.0625905152,5128.58628111111
245.1860917898,5155.86961444444
245.3095771288,5159.35628111111
245.4330465322,5194.19628111111
245.5565,5202.40961444444
245.6799375322,5226.16628111111
245.8033591288,5268.50628111111
245.9267647898,5284.19294777777
246.0501545152,5278.37628111111
246.173528305,5259.81628111111
246.2968861592,5281.21628111111
246.4202280778,5326.64294777777
246.5435540608,5381.42294777777
246.6668641082,5438.66961444444
246.79015822,5491.97628111111
246.9134363962,5528.91294777778
247.0366986368,5579.06628111111
247.1599449418,5614.62628111111
247.2831753112,5651.76628111111
247.406389745,5707.25294777778
247.5295882432,5729.37961444444
247.6527708058,5776.02628111111
247.7759374328,5816.49628111111
247.8990881242,5849.60961444444
248.02222288,5900.04294777778
248.1453417002,5938.03628111111
248.2684445848,5975.72628111111
248.3915315338,6023.59961444444
248.5146025472,6057.20628111111
248.637657625,6053.54628111111
248.7606967672,6036.76294777778
248.8837199738,6094.18294777778
249.0067272448,6171.19961444444
249.1297185802,6236.73294777778
249.25269398,6284.38294777778
249.3756534442,6349.89294777777
249.4985969728,6404.12961444444
249.6215245658,6483.72961444444
249.7444362232,6520.77628111111
249.867331945,6599.16294777778
249.9902117312,6649.80294777778
250.1130755818,6716.18961444444
250.2359234968,6788.54294777778
250.3587554762,6833.71628111111
250.48157152,6900.51961444444
250.6043716282,6970.36294777778
250.7271558008,7014.23294777778
250.8499240378,7080.32628111111
250.9726763392,7148.84961444444
251.095412705,7204.96294777778
251.2181331352,7269.11961444444
251.3408376298,7327.27294777778
251.4635261888,7395.16961444444
251.5861988122,7440.86294777778
251.7088555,7458.32294777778
251.8314962522,7489.83961444444
251.9541210688,7581.96294777778
252.0767299498,7661.10961444445
252.1993228952,7746.66628111111
252.321899905,7833.80294777778
252.4444609792,7911.13961444445
252.5670061178,7992.56628111111
252.6895353208,8077.24294777778
252.8120485882,8150.29961444445
252.93454592,8248.98961444444
253.0570273162,8317.10628111111
253.1794927768,8416.20294777778
253.3019423018,8499.86628111111
253.4243758912,8575.92961444445
253.546793545,8652.53628111112
253.6691952632,8735.57294777778
253.7915810458,8805.79628111112
253.9139508928,8888.74628111112
254.0363048042,8964.92961444445
254.15864278,9041.39294777778
254.2809648202,9127.22628111112
254.4032709248,9183.77628111112
254.5255610938,9257.59294777778
254.6478353272,9328.38294777779
254.770093625,9389.07294777779
254.8923359872,9451.02961444445
255.0145624138,9515.37961444446
255.1367729048,9568.12294777779
255.2589674602,9593.93294777779
255.38114608,9660.84961444446
255.5033087642,9761.19628111112
255.6254555128,9850.14294777779
255.7475863258,9939.35294777779
255.8697012032,10043.9429477778
255.991800145,10125.4196144445
256.1138831512,10235.6962811111
256.2359502218,10330.4929477778
256.3580013568,10448.0696144445
256.4800365562,10545.8762811111
256.60205582,10661.0029477778
256.7240591482,10756.5062811111
256.8460465408,10829.9129477778
256.9680179978,10925.7296144445
257.0899735192,11011.1029477778
257.211913105,11085.1529477778
257.3338367552,11169.4896144445
257.4557444698,11245.2662811111
257.5776362488,11314.0396144445
257.6995120922,11385.3996144445
257.821372,11444.0696144445
257.9432159722,11524.9196144445
258.0650440088,11601.3196144445
258.1868561098,11671.4029477778
258.3086522752,11733.9829477778
258.430432505,11800.9196144445
258.5521967992,11870.7996144445
258.6739451578,11946.6529477778
258.7956775808,12021.4996144445
258.9173940682,12094.3662811111
259.03909462,12155.5429477778
259.1607792362,12188.5162811111
259.2824479168,12246.8596144445
259.4041006618,12329.7929477778
259.5257374712,12397.6862811111
259.647358345,12470.6529477778
259.7689632832,12532.9862811111
259.8905522858,12595.2162811111
260.0121253528,12665.9829477778
260.1336824842,12709.7162811111
260.25522368,12779.0396144445
260.3767489402,12834.2162811111
260.4982582648,12895.2696144445
260.6197516538,12959.3796144445
260.7412291072,13007.3829477778
260.862690625,13064.1162811111
260.9841362072,13122.2229477778
261.1055658538,13179.3529477778
261.2269795648,13247.4429477778
261.3483773402,13302.4962811111
261.46975918,13354.7262811111
261.5911250842,13412.1396144445
261.7124750528,13464.1029477778
261.8338090858,13505.9862811111
261.9551271832,13564.5862811111
262.076429345,13636.4362811111
262.1977155712,13681.6529477778
262.3189858618,13725.3562811111
262.4402402168,13761.0129477778
262.5614786362,13802.8762811111
262.68270112,13846.4162811111
262.8039076682,13870.7029477778
262.9250982808,13905.6962811111
263.0462729578,13947.8596144445
263.1674316992,13981.6696144445
263.288574505,14016.7462811111
263.4097013752,14038.4029477778
263.5308123098,14048.1462811111
263.6519073088,14053.4596144445
263.7729863722,14087.1329477778
263.8940495,14108.9329477778
264.0150966922,14139.8462811111
264.1361279488,14180.8462811111
264.2571432698,14214.3162811111
264.3781426552,14260.8562811111
264.499126105,14298.3529477778
264.6200936192,14336.4196144445
264.7410451978,14375.8329477778
264.8619808408,14404.0596144445
264.9829005482,14449.1796144445
265.10380432,14462.3029477778
265.2246921562,14483.9696144445
265.3455640568,14514.6296144445
265.4664200218,14537.5929477778
265.5872600512,14551.3629477778
265.708084145,14585.7262811111
265.8288923032,14609.7729477778
265.9496845258,14635.8496144445
266.0704608128,14653.5596144445
266.1912211642,14665.0629477778
266.31196558,14677.4062811111
266.4326940602,14684.5229477778
266.5534066048,14699.4429477778
266.6741032138,14712.8329477778
266.7947838872,14716.0129477778
266.915448625,14720.9596144445
267.0360974272,14714.6596144445
267.1567302938,14715.9196144445
267.2773472248,14720.3729477778
267.3979482202,14729.3696144445
267.51853328,14721.7696144445
267.6391024042,14742.2696144445
267.7596555928,14764.1396144445
267.8801928458,14779.0829477778
268.0007141632,14787.3362811111
268.121219545,14815.3829477778
268.2417089912,14818.6029477778
268.3621825018,14834.5596144445
268.4826400768,14859.3662811111
268.6030817162,14865.9362811111
268.72350742,14871.9262811111
268.8439171882,14893.4296144445
268.9643110208,14907.5062811111
269.0846889178,14927.5229477778
269.2050508792,14921.1462811111
269.325396905,14917.4096144445
269.4457269952,14933.3062811111
269.5660411498,14932.1162811111
269.6863393688,14932.0762811111
269.8066216522,14946.4096144445
269.926888,14957.3029477778
270.0471384122,14959.7296144445
270.1673728888,14974.9862811111
270.2875914298,14980.3196144445
270.4077940352,14989.4796144445
270.527980705,14992.6029477778
270.6481514392,14994.8896144445
270.7683062378,15006.1796144445
270.8884451008,15020.7529477778
271.0085680282,15005.9196144445
271.12867502,15006.3929477778
271.2487660762,15000.3129477778
271.3688411968,15001.6562811111
271.4889003818,15015.0029477778
271.6089436312,15019.8729477778
271.728970945,15027.9729477778
271.8489823232,15016.2729477778
271.9689777658,15017.9262811111
272.0889572728,15035.0529477778
272.2089208442,15037.2496144445
272.32886848,15050.4996144445
272.4488001802,15052.4562811111
272.5687159448,15064.0296144445
272.6886157738,15086.3162811111
272.8084996672,15096.1396144445
272.928367625,15110.3696144445
273.0482196472,15142.6896144445
273.1680557338,15145.1729477778
273.2878758848,15157.5062811111
273.4076801002,15159.6696144445
273.52746838,15152.9862811111
273.6472407242,15161.0662811111
273.7669971328,15175.8129477778
273.8867376058,15185.1429477778
274.0064621432,15184.1529477778
274.126170745,15177.2029477778
274.2458634112,15201.1662811111
274.3655401418,15219.2662811111
274.4852009368,15220.6562811111
274.6048457962,15245.5196144445
274.72447472,15249.7496144445
274.8440877082,15259.6662811111
274.9636847608,15277.4762811111
275.0832658778,15292.3129477778
275.2028310592,15306.3229477778
275.322380305,15298.4329477778
275.4419136152,15319.9262811111
275.5614309898,15307.1962811111
275.6809324288,15312.3896144445
275.8004179322,15314.3129477778
275.9198875,15323.2362811111
276.0393411322,15326.2962811111
276.1587788288,15311.1029477778
276.2782005898,15318.9962811111
276.3976064152,15338.8596144445
276.516996305,15330.8296144445
276.6363702592,15354.6396144445
276.7557282778,15358.8362811111
276.8750703608,15358.7062811111
276.9943965082,15384.7829477778
277.11370672,15396.4929477778
277.2330009962,15395.4162811111
277.3522793368,15427.3129477778
277.4715417418,15431.2662811111
277.5907882112,15445.9596144444
277.710018745,15453.2562811111
277.8292333432,15457.2129477778
277.9484320058,15466.5429477778
278.0676147328,15473.0196144444
278.1867815242,15477.9229477778
278.30593238,15483.4662811111
278.4250673002,15495.8029477778
278.5441862848,15499.4096144445
278.6632893338,15514.7329477778
278.7823764472,15512.1329477778
278.901447625,15528.7229477778
279.0205028672,15537.3229477778
279.1395421738,15559.6062811111
279.2585655448,15562.6296144444
279.3775729802,15569.7562811111
279.49656448,15580.5662811111
279.6155400442,15584.0996144444
279.7344996728,15601.8062811111
279.8534433658,15596.9396144444
279.9723711232,15616.6662811111
280.091282945,15611.9429477778
280.2101788312,15607.6796144444
280.3290587818,15626.9896144445
280.4479227968,15625.0562811111
280.5667708762,15617.5062811111
280.68560302,15624.1129477778
280.8044192282,15632.0862811111
280.9232195008,15641.0362811111
281.0420038378,15646.3429477778
281.1607722392,15643.6929477778
281.279524705,15675.7262811111
281.3982612352,15675.7629477778
281.5169818298,15691.6162811111
281.6356864888,15709.3929477778
281.7543752122,15715.3762811111
281.873048,15719.8762811111
281.9917048522,15735.0196144445
282.1103457688,15754.0796144445
282.2289707498,15759.2329477778
282.3475797952,15765.2096144445
282.466172905,15777.2229477778
282.5847500792,15797.5129477778
282.7033113178,15798.6662811111
282.8218566208,15796.3096144445
282.9403859882,15777.0829477778
283.05889942,15775.2262811111
283.1773969162,15773.7129477778
283.2958784768,15778.3062811111
283.4143441018,15773.7329477778
283.5327937912,15769.3862811111
283.651227545,15776.0296144445
283.7696453632,15774.4596144445
283.8880472458,15768.1696144445
284.0064331928,15786.8729477778
284.1248032042,15795.9229477778
284.24315728,15800.4962811111
284.3614954202,15805.6329477778
284.4798176248,15824.2862811111
284.5981238938,15849.4362811111
284.7164142272,15871.4096144445
284.834688625,15877.9662811111
284.9529470872,15885.3662811111
285.0711896138,15878.8929477778
285.1894162048,15875.2262811111
285.3076268602,15879.5262811111
285.42582158,15884.1029477778
285.5440003642,15875.4162811111
285.6621632128,15875.3962811111
285.7803101258,15885.2162811111
285.8984411032,15882.6596144445
286.016556145,15883.6029477778
286.1346552512,15884.2829477778
286.2527384218,15892.1229477778
286.3708056568,15887.2996144444
286.4888569562,15887.2262811111
286.60689232,15894.9162811111
286.7249117482,15891.3262811111
286.8429152408,15903.3362811111
286.9609027978,15899.2662811111
287.0788744192,15908.0062811111
287.196830105,15926.9229477778
287.3147698552,15921.9129477778
287.4326936698,15910.2062811111
287.5506015488,15909.4329477778
287.6684934922,15911.4896144445
287.7863695,15915.2862811111
287.9042295722,15915.8929477778
288.0220737088,15918.8929477778
288.1399019098,15923.5962811111
288.2577141752,15923.0496144444
288.375510505,15913.0896144444
288.4932908992,15905.9562811111
288.6110553578,15895.6129477778
288.7288038808,15889.3462811111
288.8465364682,15888.3762811111
288.96425312,15880.2429477778
289.0819538362,15874.2029477778
289.1996386168,15885.8496144444
289.3173074618,15907.6296144444
289.4349603712,15917.4729477778
289.552597345,15931.2596144444
289.6702183832,15952.0429477778
289.7878234858,15968.9796144444
289.9054126528,15973.6996144444
290.0229858842,15996.3029477778
290.14054318,16016.5662811111
290.2580845402,16027.1862811111
290.3756099648,16041.1062811111
290.4931194538,16059.5296144444
290.6106130072,16076.9062811111
290.728090625,16079.6829477778
290.8455523072,16101.5229477778
290.9629980538,16128.6329477778
291.0804278648,16150.0562811111
291.1978417402,16169.3196144445
291.31523968,16193.6429477778
291.4326216842,16196.2262811111
291.5499877528,16228.1929477778
291.6673378858,16259.6662811111
291.7846720832,16275.5162811111
291.901990345,16306.3129477778
292.0192926712,16324.1929477778
292.1365790618,16352.0862811111
292.2538495168,16360.8762811111
292.3711040362,16378.4062811111
292.48834262,16406.5796144445
292.6055652682,16422.7796144445
292.7227719808,16442.8796144445
292.8399627578,16469.9596144445
292.9571375992,16493.3629477778
293.074296505,16522.2162811111
293.1914394752,16528.4129477778
293.3085665098,16546.0562811111
293.4256776088,16569.8562811111
293.5427727722,16589.1362811111
293.659852,16617.5929477778
293.7769152922,16646.9596144445
293.8939626488,16675.8929477778
294.0109940698,16698.4829477778
294.1280095552,16710.4729477778
294.245009105,16744.2429477778
294.3619927192,16767.3662811111
294.4789603978,16789.1462811111
294.5959121408,16811.2196144445
294.7128479482,16832.0529477778
294.82976782,16872.7429477778
294.9466717562,16882.2962811111
295.0635597568,16912.9562811111
295.1804318218,16939.8829477778
295.2972879512,16950.6996144445
295.414128145,16965.4396144445
295.5309524032,17002.9429477778
295.6477607258,17025.3929477778
295.7645531128,17034.3962811111
295.8813295642,17059.1929477778
295.99809008,17086.5529477778
296.1148346602,17124.4396144445
296.2315633048,17181.7529477778
296.3482760138,17167.5096144445
296.4649727872,17198.0429477778
296.581653625,17238.3962811111
296.6983185272,17272.1996144444
296.8149674938,17285.7662811111
296.9316005248,17310.8329477778
297.0482176202,17332.4996144444
297.16481878,17345.2396144444
297.2814040042,17378.0562811111
297.3979732928,17413.3462811111
297.5145266458,17436.7529477778
297.6310640632,17441.0596144444
297.747585545,17474.4729477778
