UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135846
Integration Time,1000
Averages,300
Date,9/20/2020 10:25:29 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18626.4250311111
Reference Date,Multiple Library Date
User Note,


181.8418,1570.74
181.9732053322,-90.8616355555556
182.1045947288,-94.2583022222223
182.2359681898,-96.0816355555556
182.3673257152,-61.6749688888889
182.498667305,-58.7916355555556
182.6299929592,-61.6383022222223
182.7613026778,-60.5616355555556
182.8925964608,-59.4349688888889
183.0238743082,-58.3149688888889
183.15513622,-61.3816355555556
183.2863821962,-59.5683022222222
183.4176122368,-56.1749688888889
183.5488263418,-54.2483022222222
183.6800245112,-59.6383022222222
183.811206745,-53.9283022222222
183.9423730432,-56.7049688888889
184.0735234058,-56.1249688888889
184.2046578328,-53.0416355555556
184.3357763242,-54.6716355555555
184.46687888,-55.8083022222222
184.5979655002,-53.4183022222222
184.7290361848,-56.1849688888889
184.8600909338,-53.6583022222222
184.9911297472,-52.3316355555555
185.122152625,-55.4383022222222
185.2531595672,-50.5649688888889
185.3841505738,-52.9983022222222
185.5151256448,-51.4549688888889
185.6460847802,-54.1383022222222
185.77702798,-56.1249688888889
185.9079552442,-55.4916355555556
186.0388665728,-53.2416355555555
186.1697619658,-53.4416355555555
186.3006414232,-50.5816355555555
186.431504945,-55.5916355555555
186.5623525312,-52.7149688888889
186.6931841818,-57.0083022222222
186.8239998968,-54.4783022222222
186.9547996762,-48.5949688888889
187.08558352,-53.8549688888889
187.2163514282,-50.2083022222222
187.3471034008,-57.6549688888889
187.4778394378,-56.4083022222222
187.6085595392,-51.0949688888889
187.739263705,-50.9149688888889
187.8699519352,-51.3883022222222
188.0006242298,-49.0949688888889
188.1312805888,-48.9483022222222
188.2619210122,-51.8283022222222
188.3925455,-55.5383022222222
188.5231540522,-53.7649688888889
188.6537466688,-54.1083022222222
188.7843233498,-54.5816355555556
188.9148840952,-51.6449688888889
189.045428905,-52.2583022222222
189.1759577792,-54.4083022222222
189.3064707178,-50.9983022222222
189.4369677208,-54.4783022222222
189.5674487882,-53.4216355555555
189.69791392,-46.2316355555555
189.8283631162,-52.3316355555556
189.9587963768,-53.7916355555556
190.0892137018,-51.6883022222222
190.2196150912,-52.8083022222222
190.350000545,-53.1316355555555
190.4803700632,-52.8049688888889
190.6107236458,-51.3883022222222
190.7410612928,-52.2949688888889
190.8713830042,-45.1216355555555
191.00168878,-50.7116355555555
191.1319786202,-50.3016355555555
191.2622525248,-52.0949688888889
191.3925104938,-46.3716355555555
191.5227525272,-49.5416355555555
191.652978625,-43.4616355555555
191.7831887872,-45.7883022222222
191.9133830138,-48.8449688888889
192.0435613048,-48.8983022222222
192.1737236602,-46.6583022222222
192.30387008,-47.9216355555555
192.4340005642,-50.4449688888889
192.5641151128,-45.5883022222222
192.6942137258,-49.4316355555555
192.8242964032,-44.3449688888889
192.954363145,-45.1983022222222
193.0844139512,-45.8549688888889
193.2144488218,-44.1349688888889
193.3444677568,-45.7116355555555
193.4744707562,-40.7849688888889
193.60445782,-42.9083022222222
193.7344289482,-40.5049688888889
193.8643841408,-39.0283022222222
193.9943233978,-37.8416355555555
194.1242467192,-37.2283022222222
194.254154105,-35.5249688888889
194.3840455552,-37.5549688888889
194.5139210698,-40.2416355555555
194.6437806488,-40.5249688888889
194.7736242922,-39.3449688888889
194.903452,-39.1849688888889
195.0332637722,-28.5949688888889
195.1630596088,-35.5883022222222
195.2928395098,-33.8616355555555
195.4226034752,-26.6783022222222
195.552351505,-30.6616355555555
195.6820835992,-26.3649688888889
195.8117997578,-29.3249688888889
195.9414999808,-28.8949688888889
196.0711842682,-28.5016355555555
196.20085262,-23.3116355555555
196.3305050362,-23.9749688888889
196.4601415168,-19.3083022222222
196.5897620618,-15.1883022222222
196.7193666712,-16.3616355555556
196.848955345,-21.2783022222222
196.9785280832,-22.4783022222222
197.1080848858,-24.3449688888889
197.2376257528,-19.8349688888889
197.3671506842,-17.7849688888889
197.49665968,-14.4483022222222
197.6261527402,-11.3016355555556
197.7556298648,-8.6549688888889
197.8850910538,-7.59830222222222
198.0145363072,-7.31163555555556
198.143965625,-6.11163555555555
198.2733790072,-9.36830222222222
198.4027764538,-4.32830222222222
198.5321579648,-3.13496888888889
198.6615235402,2.69169777777778
198.79087318,5.39169777777778
198.9202068842,7.32503111111111
199.0495246528,5.00503111111111
199.1788264858,7.24169777777778
199.3081123832,6.52836444444445
199.437382345,7.05503111111111
199.5666363712,4.48169777777778
199.6958744618,2.91169777777778
199.8250966168,8.3550311111111
199.9543028362,11.6283644444444
200.08349312,11.2816977777778
200.2126674682,12.5483644444444
200.3418258808,18.6616977777778
200.4709683578,16.9816977777778
200.6000948992,18.1550311111111
200.729205505,16.0716977777778
200.8583001752,22.8016977777778
200.9873789098,26.4416977777778
201.1164417088,25.5750311111111
201.2454885722,30.9916977777778
201.3745195,30.4916977777778
201.5035344922,31.1983644444445
201.6325335488,32.9483644444445
201.7615166698,37.2016977777778
201.8904838552,36.4916977777778
202.019435105,39.7450311111111
202.1483704192,40.0683644444445
202.2772897978,40.3450311111111
202.4061932408,41.5316977777778
202.5350807482,39.7750311111111
202.66395232,46.3750311111111
202.7928079562,45.2516977777778
202.9216476568,52.1916977777778
203.0504714218,52.3283644444445
203.1792792512,51.6983644444445
203.308071145,51.8150311111111
203.4368471032,69.1116977777778
203.5656071258,57.1850311111111
203.6943512128,58.8050311111111
203.8230793642,61.9283644444444
203.95179158,62.5050311111111
204.0804878602,62.0650311111111
204.2091682048,70.0016977777778
204.3378326138,67.9650311111111
204.4664810872,73.7383644444444
204.595113625,72.4716977777778
204.7237302272,77.1650311111111
204.8523308938,80.0916977777778
204.9809156248,78.8683644444444
205.1094844202,84.8750311111111
205.23803728,84.9816977777778
205.3665742042,87.4616977777777
205.4950951928,92.1850311111111
205.6236002458,89.4283644444444
205.7520893632,96.1450311111111
205.880562545,98.1116977777777
206.0090197912,98.4650311111111
206.1374611018,100.748364444444
206.2658864768,110.415031111111
206.3942959162,107.198364444444
206.52268942,108.068364444444
206.6510669882,110.891697777778
206.7794286208,118.871697777778
206.9077743178,117.405031111111
207.0361040792,124.038364444444
207.164417905,123.881697777778
207.2927157952,126.118364444444
207.4209977498,129.478364444444
207.5492637688,133.355031111111
207.6775138522,139.025031111111
207.805748,139.311697777778
207.9339662122,145.615031111111
208.0621684888,145.131697777778
208.1903548298,150.548364444444
208.3185252352,152.611697777778
208.446679705,156.505031111111
208.5748182392,160.518364444444
208.7029408378,164.178364444444
208.8310475008,166.221697777778
208.9591382282,172.335031111111
209.08721302,171.335031111111
209.2152718762,177.171697777778
209.3433147968,187.358364444444
209.4713417818,185.851697777778
209.5993528312,188.448364444444
209.727347945,192.701697777778
209.8553271232,196.528364444444
209.9832903658,203.611697777778
210.1112376728,204.391697777778
210.2391690442,207.735031111111
210.36708448,210.751697777778
210.4949839802,217.638364444444
210.6228675448,224.588364444444
210.7507351738,231.295031111111
210.8785868672,231.461697777778
211.006422625,238.005031111111
211.1342424472,246.515031111111
211.2620463338,247.471697777778
211.3898342848,255.911697777778
211.5176063002,258.571697777778
211.64536238,266.591697777778
211.7731025242,269.215031111111
211.9008267328,276.918364444444
212.0285350058,281.005031111111
212.1562273432,289.735031111111
212.283903745,298.595031111111
212.4115642112,299.038364444444
212.5392087418,306.851697777778
212.6668373368,314.571697777778
212.7944499962,318.635031111111
212.92204672,324.981697777778
213.0496275082,330.561697777778
213.1771923608,339.498364444444
213.3047412778,348.708364444444
213.4322742592,351.125031111111
213.559791305,360.601697777778
213.6872924152,368.681697777778
213.8147775898,373.511697777778
213.9422468288,380.498364444444
214.0697001322,389.901697777778
214.1971375,395.761697777778
214.3245589322,405.311697777778
214.4519644288,413.341697777778
214.5793539898,421.735031111111
214.7067276152,428.781697777778
214.834085305,437.481697777778
214.9614270592,444.261697777778
215.0887528778,455.721697777778
215.2160627608,460.935031111111
215.3433567082,473.051697777777
215.47063472,481.408364444444
215.5978967962,489.188364444444
215.7251429368,501.775031111111
215.8523731418,510.835031111111
215.9795874112,515.388364444444
216.106785745,524.821697777777
216.2339681432,535.311697777777
216.3611346058,549.058364444444
216.4882851328,556.341697777778
216.6154197242,562.038364444444
216.74253838,577.888364444444
216.8696411002,585.548364444444
216.9967278848,597.595031111111
217.1237987338,607.385031111111
217.2508536472,615.411697777778
217.377892625,630.945031111111
217.5049156672,643.211697777778
217.6319227738,650.248364444445
217.7589139448,661.885031111111
217.8858891802,675.868364444445
218.01284848,689.108364444445
218.1397918442,699.765031111111
218.2667192728,717.058364444445
218.3936307658,729.118364444445
218.5205263232,740.115031111112
218.647405945,756.218364444445
218.7742696312,770.458364444445
218.9011173818,780.768364444445
219.0279491968,795.298364444445
219.1547650762,806.421697777778
219.28156502,822.281697777778
219.4083490282,838.598364444445
219.5351171008,853.338364444445
219.6618692378,868.625031111112
219.7886054392,883.175031111112
219.915325705,896.171697777779
220.0420300352,908.851697777779
220.1687184298,924.578364444446
220.2953908888,941.155031111112
220.4220474122,956.998364444446
220.548688,968.335031111112
220.6753126522,986.268364444446
220.8019213688,1004.14169777778
220.9285141498,1018.56836444445
221.0550909952,1040.00503111111
221.181651905,1054.82169777778
221.3081968792,1070.79836444445
221.4347259178,1088.17169777778
221.5612390208,1105.50836444445
221.6877361882,1117.59169777778
221.81421742,1140.13169777778
221.9406827162,1158.30169777778
222.0671320768,1182.40503111111
222.1935655018,1193.94169777778
222.3199829912,1216.31169777778
222.446384545,1234.18169777778
222.5727701632,1251.44836444444
222.6991398458,1276.40836444444
222.8254935928,1294.89503111111
222.9518314042,1312.41503111111
223.07815328,1336.63836444444
223.2044592202,1356.85503111111
223.3307492248,1377.98836444445
223.4570232938,1395.40503111111
223.5832814272,1414.89836444445
223.709523625,1436.93836444445
223.8357498872,1460.91169777778
223.9619602138,1484.00169777778
224.0881546048,1500.36503111111
224.2143330602,1523.17503111111
224.34049558,1546.02169777778
224.4666421642,1567.53169777778
224.5927728128,1596.00503111111
224.7188875258,1611.44169777778
224.8449863032,1641.08169777778
224.971069145,1664.00503111111
225.0971360512,1685.16503111111
225.2231870218,1713.01503111111
225.3492220568,1742.04503111111
225.4752411562,1764.38836444445
225.60124432,1796.37169777778
225.7272315482,1821.61169777778
225.8532028408,1847.56836444444
225.9791581978,1873.96836444444
226.1050976192,1898.01503111111
226.231021105,1930.83169777778
226.3569286552,1956.43169777778
226.4828202698,1980.05169777778
226.6086959488,2014.76503111111
226.7345556922,2038.53503111111
226.8603995,2072.20836444444
226.9862273722,2102.53169777778
227.1120393088,2129.51836444444
227.2378353098,2160.06503111111
227.3636153752,2190.38503111111
227.489379505,2223.64169777778
227.6151276992,2247.19503111111
227.7408599578,2271.62169777778
227.8665762808,2310.24503111111
227.9922766682,2342.01836444444
228.11796112,2373.51836444444
228.2436296362,2401.35169777778
228.3692822168,2433.06169777778
228.4949188618,2465.66169777778
228.6205395712,2499.28169777778
228.746144345,2538.14503111111
228.8717331832,2565.52836444444
228.9973060858,2597.77169777778
229.1228630528,2633.11503111111
229.2484040842,2668.54836444444
229.37392918,2697.59836444444
229.4994383402,2736.71503111111
229.6249315648,2765.71169777778
229.7504088538,2800.02169777778
229.8758702072,2835.60836444444
230.001315625,2873.08836444444
230.1267451072,2901.71503111111
230.2521586538,2941.27503111111
230.3775562648,2971.74169777778
230.5029379402,3002.58169777778
230.62830368,3033.11503111111
230.7536534842,3071.63503111111
230.8789873528,3105.20169777778
231.0043052858,3147.79169777778
231.1296072832,3175.48169777778
231.254893345,3212.34836444444
231.3801634712,3247.66169777778
231.5054176618,3275.19169777778
231.6306559168,3312.43169777778
231.7558782362,3343.97169777778
231.88108462,3393.41503111111
232.0062750682,3429.50503111111
232.1314495808,3471.05503111111
232.2566081578,3497.20836444444
232.3817507992,3537.14169777778
232.506877505,3569.36169777778
232.6319882752,3604.07836444444
232.7570831098,3639.85836444444
232.8821620088,3679.27503111111
233.0072249722,3715.07169777778
233.132272,3744.70503111111
233.2573030922,3772.39836444444
233.3823182488,3812.19169777778
233.5073174698,3843.40503111111
233.6323007552,3877.27503111111
233.757268105,3898.75503111111
233.8822195192,3931.52169777778
234.0071549978,3967.16836444444
234.1320745408,4003.11836444444
234.2569781482,4025.82169777777
234.38186582,4069.33503111111
234.5067375562,4094.27836444444
234.6315933568,4122.20503111111
234.7564332218,4172.80836444444
234.8812571512,4184.12169777777
235.006065145,4210.37836444444
235.1308572032,4240.95503111111
235.2556333258,4263.08836444444
235.3803935128,4292.56503111111
235.5051377642,4324.66836444444
235.62986608,4344.91169777777
235.7545784602,4365.30503111111
235.8792749048,4393.82503111111
236.0039554138,4415.14836444444
236.1286199872,4436.71503111111
236.253268625,4463.15503111111
236.3779013272,4499.04836444444
236.5025180938,4516.47169777777
236.6271189248,4541.56503111111
236.7517038202,4567.43836444444
236.87627278,4590.07503111111
237.0008258042,4609.10503111111
237.1253628928,4641.01169777777
237.2498840458,4659.34169777777
237.3743892632,4679.19503111111
237.498878545,4702.01169777778
237.6233518912,4724.02503111111
237.7478093018,4742.92503111111
237.8722507768,4762.31169777777
237.9966763162,4775.75169777777
238.12108592,4794.06836444444
238.2454795882,4819.79169777777
238.3698573208,4820.14836444444
238.4942191178,4842.46836444444
238.6185649792,4855.36169777778
238.742894905,4871.17169777778
238.8672088952,4886.28836444444
238.9915069498,4903.79169777777
239.1157890688,4918.30836444444
239.2400552522,4928.46169777777
239.3643055,4944.65836444444
239.4885398122,4958.95169777777
239.6127581888,4967.16503111111
239.7369606298,4988.01836444444
239.8611471352,4997.83503111111
239.985317705,5014.62836444444
240.1094723392,5028.35503111111
240.2336110378,5044.72169777778
240.3577338008,5054.73836444444
240.4818406282,5066.39503111111
240.60593152,5080.63503111111
240.7300064762,5106.38836444444
240.8540654968,5104.12169777778
240.9781085818,5117.68503111111
241.1021357312,5135.14836444444
241.226146945,5155.98503111111
241.3501422232,5166.66503111111
241.4741215658,5176.22503111111
241.5980849728,5190.73836444444
241.7220324442,5199.09169777778
241.84596398,5210.67169777778
241.9698795802,5226.54503111111
242.0937792448,5245.77836444444
242.2176629738,5262.79836444444
242.3415307672,5292.05503111111
242.465382625,5311.38169777778
242.5892185472,5318.04503111111
242.7130385338,5294.62836444444
242.8368425848,5312.67836444444
242.9606307002,5341.35503111111
243.08440288,5364.90169777778
243.2081591242,5396.19503111111
243.3318994328,5424.07503111111
243.4556238058,5450.61169777778
243.5793322432,5468.16169777778
243.703024745,5478.75503111111
243.8267013112,5511.64836444444
243.9503619418,5502.43836444444
244.0740066368,5476.60503111111
244.1976353962,5475.16836444444
244.32124822,5496.58836444444
244.4448451082,5535.66169777778
244.5684260608,5585.86836444444
244.6919910778,5608.83503111111
244.8155401592,5644.47169777778
244.939073305,5663.74169777778
245.0625905152,5695.74169777778
245.1860917898,5712.59836444444
245.3095771288,5724.45169777778
245.4330465322,5760.72169777778
245.5565,5766.82503111111
245.6799375322,5804.19836444444
245.8033591288,5851.82169777778
245.9267647898,5858.88169777778
246.0501545152,5839.49169777778
246.173528305,5824.50836444444
246.2968861592,5860.45503111111
246.4202280778,5917.17503111111
246.5435540608,5987.89169777778
246.6668641082,6048.35836444444
246.79015822,6114.58169777778
246.9134363962,6152.65836444444
247.0366986368,6215.60169777778
247.1599449418,6242.22503111111
247.2831753112,6303.36503111111
247.406389745,6354.83503111111
247.5295882432,6383.95836444444
247.6527708058,6441.27503111111
247.7759374328,6482.36503111111
247.8990881242,6521.88836444444
248.02222288,6577.35836444444
248.1453417002,6629.70836444444
248.2684445848,6672.86836444444
248.3915315338,6724.98836444444
248.5146025472,6750.29836444444
248.637657625,6719.89503111111
248.7606967672,6722.22836444444
248.8837199738,6803.08503111111
249.0067272448,6886.92169777778
249.1297185802,6965.06503111111
249.25269398,7021.06836444444
249.3756534442,7091.99503111111
249.4985969728,7157.94169777778
249.6215245658,7240.44836444444
249.7444362232,7292.22503111111
249.867331945,7388.63503111111
249.9902117312,7442.24169777778
250.1130755818,7529.91169777778
250.2359234968,7609.48836444445
250.3587554762,7656.09836444444
250.48157152,7735.36503111111
250.6043716282,7795.76169777778
250.7271558008,7841.44836444444
250.8499240378,7924.12169777778
250.9726763392,8002.06503111111
251.095412705,8070.80836444445
251.2181331352,8139.08169777778
251.3408376298,8201.50503111111
251.4635261888,8278.74836444445
251.5861988122,8313.29169777778
251.7088555,8312.92836444445
251.8314962522,8362.91169777778
251.9541210688,8479.05169777778
252.0767299498,8577.80836444445
252.1993228952,8671.11836444445
252.321899905,8770.12503111111
252.4444609792,8852.32503111111
252.5670061178,8960.80836444445
252.6895353208,9043.71836444445
252.8120485882,9144.22503111111
252.93454592,9241.79836444444
253.0570273162,9321.90503111111
253.1794927768,9434.25503111111
253.3019423018,9513.59503111111
253.4243758912,9617.48503111111
253.546793545,9698.98169777778
253.6691952632,9787.91169777778
253.7915810458,9860.51503111111
253.9139508928,9954.18836444444
254.0363048042,10038.5883644444
254.15864278,10127.4783644444
254.2809648202,10221.3550311111
254.4032709248,10286.4483644444
254.5255610938,10370.9250311111
254.6478353272,10442.0650311111
254.770093625,10513.4916977778
254.8923359872,10580.4950311111
255.0145624138,10652.6283644444
255.1367729048,10692.1316977778
255.2589674602,10716.6883644444
255.38114608,10795.1450311111
255.5033087642,10906.0583644444
255.6254555128,11017.7816977778
255.7475863258,11116.2150311111
255.8697012032,11228.4950311111
255.991800145,11328.4616977778
256.1138831512,11448.0716977778
256.2359502218,11562.7316977778
256.3580013568,11684.1983644444
256.4800365562,11791.3683644444
256.60205582,11919.1116977778
256.7240591482,12018.0016977778
256.8460465408,12117.2316977778
256.9680179978,12225.3883644444
257.0899735192,12313.9916977778
257.211913105,12400.1583644444
257.3338367552,12486.7316977778
257.4557444698,12558.4216977778
257.5776362488,12631.9116977778
257.6995120922,12704.7683644444
257.821372,12781.5683644444
257.9432159722,12864.2583644444
258.0650440088,12945.7750311111
258.1868561098,13007.3283644444
258.3086522752,13085.6083644444
258.430432505,13156.6550311111
258.5521967992,13225.7683644444
258.6739451578,13302.8750311111
258.7956775808,13400.5983644444
258.9173940682,13469.6483644444
259.03909462,13523.1916977778
259.1607792362,13540.9283644444
259.2824479168,13608.6416977778
259.4041006618,13692.2350311111
259.5257374712,13775.6216977778
259.647358345,13851.2983644444
259.7689632832,13927.1850311111
259.8905522858,13991.4083644444
260.0121253528,14071.1983644444
260.1336824842,14118.1683644444
260.25522368,14189.5583644444
260.3767489402,14246.2850311111
260.4982582648,14309.1683644444
260.6197516538,14368.3916977778
260.7412291072,14425.3283644444
260.862690625,14489.1616977778
260.9841362072,14543.9950311111
261.1055658538,14606.4650311111
261.2269795648,14683.9716977778
261.3483773402,14735.9916977778
261.46975918,14784.8983644444
261.5911250842,14844.3916977778
261.7124750528,14896.4416977778
261.8338090858,14936.6850311111
261.9551271832,15002.2450311111
262.076429345,15083.3950311111
262.1977155712,15126.6250311111
262.3189858618,15177.3450311111
262.4402402168,15210.2350311111
262.5614786362,15245.8983644444
262.68270112,15298.2516977778
262.8039076682,15309.2716977778
262.9250982808,15349.3750311111
263.0462729578,15394.4683644444
263.1674316992,15423.4483644444
263.288574505,15459.3216977778
263.4097013752,15471.9050311111
263.5308123098,15469.6883644444
263.6519073088,15484.8583644444
263.7729863722,15522.5316977778
263.8940495,15548.1250311111
264.0150966922,15573.1650311111
264.1361279488,15619.0283644444
264.2571432698,15659.0850311111
264.3781426552,15701.2383644444
264.499126105,15747.0950311111
264.6200936192,15785.0716977778
264.7410451978,15813.8750311111
264.8619808408,15842.6850311111
264.9829005482,15873.4216977778
265.10380432,15889.9683644444
265.2246921562,15913.2050311111
265.3455640568,15948.4250311111
265.4664200218,15980.2383644444
265.5872600512,15985.1016977778
265.708084145,16016.6116977778
265.8288923032,16039.5816977778
265.9496845258,16052.4150311111
266.0704608128,16063.5216977778
266.1912211642,16078.0783644444
266.31196558,16088.7416977778
266.4326940602,16089.8516977778
266.5534066048,16102.4183644444
266.6741032138,16109.1983644444
266.7947838872,16115.4350311111
266.915448625,16115.5916977778
267.0360974272,16103.3850311111
267.1567302938,16099.0316977778
267.2773472248,16104.3483644444
267.3979482202,16108.9350311111
267.51853328,16096.4316977778
267.6391024042,16124.2616977778
267.7596555928,16147.1550311111
267.8801928458,16155.6616977778
268.0007141632,16166.8150311111
268.121219545,16187.1816977778
268.2417089912,16182.3416977778
268.3621825018,16191.7183644444
268.4826400768,16232.6383644444
268.6030817162,16234.7183644444
268.72350742,16244.0483644444
268.8439171882,16260.0750311111
268.9643110208,16267.4650311111
269.0846889178,16291.8150311111
269.2050508792,16289.2483644444
269.325396905,16277.5516977778
269.4457269952,16289.8450311111
269.5660411498,16289.7550311111
269.6863393688,16302.6116977778
269.8066216522,16311.9316977778
269.926888,16317.5916977778
270.0471384122,16317.0950311111
270.1673728888,16321.5550311111
270.2875914298,16324.6183644444
270.4077940352,16335.0183644444
270.527980705,16346.2116977778
270.6481514392,16339.9683644444
270.7683062378,16346.1816977778
270.8884451008,16341.7450311111
271.0085680282,16330.0183644444
271.12867502,16331.0950311111
271.2487660762,16322.3816977778
271.3688411968,16328.8616977778
271.4889003818,16339.4816977778
271.6089436312,16333.4850311111
271.728970945,16337.8183644444
271.8489823232,16322.2950311111
271.9689777658,16321.4450311111
272.0889572728,16336.5583644444
272.2089208442,16354.5216977778
272.32886848,16366.7716977778
272.4488001802,16360.9416977778
272.5687159448,16362.8050311111
272.6886157738,16391.3783644444
272.8084996672,16396.5716977778
272.928367625,16413.7283644444
273.0482196472,16442.7583644444
273.1680557338,16438.5983644444
273.2878758848,16453.7950311111
273.4076801002,16459.3783644444
273.52746838,16447.3050311111
273.6472407242,16446.2616977778
273.7669971328,16453.0850311111
273.8867376058,16459.4483644444
274.0064621432,16455.0116977778
274.126170745,16463.4583644444
274.2458634112,16472.8383644444
274.3655401418,16485.4383644444
274.4852009368,16491.1450311111
274.6048457962,16512.6916977778
274.72447472,16517.1150311111
274.8440877082,16532.2550311111
274.9636847608,16541.7116977778
275.0832658778,16549.5116977778
275.2028310592,16556.7916977778
275.322380305,16548.5450311111
275.4419136152,16575.7716977778
275.5614309898,16564.2583644444
275.6809324288,16563.3216977778
275.8004179322,16563.1883644444
275.9198875,16570.1916977778
276.0393411322,16560.7783644444
276.1587788288,16552.8750311111
276.2782005898,16548.0483644444
276.3976064152,16573.0450311111
276.516996305,16562.7583644444
276.6363702592,16574.9016977778
276.7557282778,16574.5016977778
276.8750703608,16577.4850311111
276.9943965082,16590.9883644444
277.11370672,16604.1583644444
277.2330009962,16605.5816977778
277.3522793368,16629.2016977778
277.4715417418,16643.8150311111
277.5907882112,16651.2383644444
277.710018745,16657.9383644444
277.8292333432,16666.9816977778
277.9484320058,16676.3750311111
278.0676147328,16673.2050311111
278.1867815242,16682.5083644444
278.30593238,16683.5783644444
278.4250673002,16693.7416977778
278.5441862848,16701.6083644444
278.6632893338,16716.6016977778
278.7823764472,16728.0083644444
278.901447625,16730.2316977778
279.0205028672,16735.1816977778
279.1395421738,16767.2050311111
279.2585655448,16769.8983644444
279.3775729802,16759.8383644444
279.49656448,16755.7350311111
279.6155400442,16756.5250311111
279.7344996728,16768.6450311111
279.8534433658,16761.8983644444
279.9723711232,16773.3150311111
280.091282945,16772.0083644444
280.2101788312,16763.4583644444
280.3290587818,16777.8283644444
280.4479227968,16771.8816977778
280.5667708762,16758.9316977778
280.68560302,16768.5050311111
280.8044192282,16766.9550311111
280.9232195008,16776.3116977778
281.0420038378,16784.8950311111
281.1607722392,16781.3483644444
281.279524705,16805.3550311111
281.3982612352,16798.9216977778
281.5169818298,16831.5683644444
281.6356864888,16850.3683644444
281.7543752122,16845.5416977778
281.873048,16852.6316977778
281.9917048522,16858.1983644444
282.1103457688,16869.9683644444
282.2289707498,16877.3150311111
282.3475797952,16880.6616977778
282.466172905,16888.4783644444
282.5847500792,16892.6683644444
282.7033113178,16892.2083644444
282.8218566208,16880.5383644444
282.9403859882,16872.7250311111
283.05889942,16875.3416977778
283.1773969162,16875.8016977778
283.2958784768,16873.3750311111
283.4143441018,16856.9883644444
283.5327937912,16851.7283644444
283.651227545,16848.5716977778
283.7696453632,16833.5783644444
283.8880472458,16832.1383644444
284.0064331928,16835.0983644444
284.1248032042,16843.7983644444
284.24315728,16847.7050311111
284.3614954202,16862.9283644444
284.4798176248,16868.0450311111
284.5981238938,16906.3450311111
284.7164142272,16918.2416977778
284.834688625,16923.4550311111
284.9529470872,16925.9316977778
285.0711896138,16921.9550311111
285.1894162048,16913.8416977778
285.3076268602,16911.2383644444
285.42582158,16896.1550311111
285.5440003642,16897.4383644444
285.6621632128,16898.9083644444
285.7803101258,16898.4583644444
285.8984411032,16895.4483644444
286.016556145,16886.5883644444
286.1346552512,16893.3583644444
286.2527384218,16892.7716977778
286.3708056568,16888.1650311111
286.4888569562,16880.4216977778
286.60689232,16887.8316977778
286.7249117482,16883.8283644444
286.8429152408,16895.4083644444
286.9609027978,16887.0716977778
287.0788744192,16892.0316977778
287.196830105,16907.4816977778
287.3147698552,16890.3783644444
287.4326936698,16878.4983644444
287.5506015488,16879.8316977778
287.6684934922,16880.8716977778
287.7863695,16881.5550311111
287.9042295722,16874.4650311111
288.0220737088,16870.3183644444
288.1399019098,16871.2816977778
288.2577141752,16865.8816977778
288.375510505,16858.5483644444
288.4932908992,16855.9816977778
288.6110553578,16845.6550311111
288.7288038808,16834.6916977778
288.8465364682,16825.7450311111
288.96425312,16802.9383644444
289.0819538362,16808.5050311111
289.1996386168,16826.2316977778
289.3173074618,16837.3616977778
289.4349603712,16840.4716977778
289.552597345,16852.0516977778
289.6702183832,16870.2416977778
289.7878234858,16873.5750311111
289.9054126528,16878.1816977778
290.0229858842,16895.7016977778
290.14054318,16902.5116977778
290.2580845402,16919.6283644444
290.3756099648,16936.3350311111
290.4931194538,16959.6416977778
290.6106130072,16972.7350311111
290.728090625,16977.6650311111
290.8455523072,16995.9783644444
290.9629980538,17015.5916977778
291.0804278648,17022.1216977778
291.1978417402,17045.4550311111
291.31523968,17062.9016977778
291.4326216842,17076.5716977778
291.5499877528,17099.5916977778
291.6673378858,17137.6383644444
291.7846720832,17147.7150311111
291.901990345,17171.1616977778
292.0192926712,17184.8016977778
292.1365790618,17200.3050311111
292.2538495168,17217.4750311111
292.3711040362,17233.9750311111
292.48834262,17259.1850311111
292.6055652682,17267.9350311111
292.7227719808,17291.9616977778
292.8399627578,17299.8716977778
292.9571375992,17311.5350311111
293.074296505,17337.5483644444
293.1914394752,17359.8083644444
293.3085665098,17377.7550311111
293.4256776088,17398.0816977778
293.5427727722,17417.3083644444
293.659852,17440.5416977778
293.7769152922,17457.4083644444
293.8939626488,17487.5283644444
294.0109940698,17506.4650311111
294.1280095552,17518.5750311111
294.245009105,17549.5416977778
294.3619927192,17572.0016977778
294.4789603978,17586.1350311111
294.5959121408,17602.4183644444
294.7128479482,17618.3916977778
294.82976782,17655.6150311111
294.9466717562,17666.8816977778
295.0635597568,17686.5483644444
295.1804318218,17713.1216977778
295.2972879512,17730.7283644444
295.414128145,17737.5250311111
295.5309524032,17769.3450311111
295.6477607258,17786.2683644444
295.7645531128,17808.5450311111
295.8813295642,17834.4450311111
295.99809008,17847.0916977778
296.1148346602,17875.7083644444
296.2315633048,17919.9750311111
296.3482760138,17909.8950311111
296.4649727872,17930.6583644444
296.581653625,17973.0883644444
296.6983185272,18005.7583644444
296.8149674938,18029.8316977778
296.9316005248,18056.3716977778
297.0482176202,18073.9816977778
297.16481878,18077.0283644444
297.2814040042,18107.5983644444
297.3979732928,18139.1316977778
297.5145266458,18161.8250311111
297.6310640632,18171.1816977778
297.747585545,18206.9716977778
