UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131910
Integration Time,1000
Averages,300
Date,9/7/2020 5:19:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14384.59892
Reference Date,Multiple Library Date
User Note,


181.8418,1571.94333333333
181.9732053322,-93.92108
182.1045947288,-97.20108
182.2359681898,-98.9244133333334
182.3673257152,-60.9477466666667
182.498667305,-58.04108
182.6299929592,-60.97108
182.7613026778,-59.8944133333333
182.8925964608,-58.8744133333334
183.0238743082,-57.3577466666667
183.15513622,-60.5444133333333
183.2863821962,-59.15108
183.4176122368,-55.3677466666667
183.5488263418,-53.5977466666667
183.6800245112,-58.72108
183.811206745,-53.09108
183.9423730432,-56.1044133333333
184.0735234058,-56.2877466666667
184.2046578328,-52.48108
184.3357763242,-55.6144133333333
184.46687888,-55.4144133333333
184.5979655002,-52.98108
184.7290361848,-56.0777466666667
184.8600909338,-53.0877466666667
184.9911297472,-51.9077466666667
185.122152625,-55.1977466666667
185.2531595672,-50.9977466666667
185.3841505738,-52.88108
185.5151256448,-51.0777466666667
185.6460847802,-53.7244133333333
185.77702798,-55.23108
185.9079552442,-54.6177466666667
186.0388665728,-53.2244133333333
186.1697619658,-53.5644133333333
186.3006414232,-50.62108
186.431504945,-55.2944133333333
186.5623525312,-52.6544133333333
186.6931841818,-57.36108
186.8239998968,-54.8377466666667
186.9547996762,-48.9577466666667
187.08558352,-53.8344133333333
187.2163514282,-50.6844133333333
187.3471034008,-58.0244133333334
187.4778394378,-56.69108
187.6085595392,-51.23108
187.739263705,-51.60108
187.8699519352,-52.9377466666667
188.0006242298,-53.1977466666667
188.1312805888,-50.61108
188.2619210122,-52.2677466666667
188.3925455,-55.4777466666667
188.5231540522,-54.36108
188.6537466688,-54.70108
188.7843233498,-55.3144133333333
188.9148840952,-52.7077466666667
189.045428905,-53.1577466666667
189.1759577792,-54.6844133333333
189.3064707178,-51.36108
189.4369677208,-54.4944133333333
189.5674487882,-53.88108
189.69791392,-46.7944133333333
189.8283631162,-53.0744133333333
189.9587963768,-54.4577466666667
190.0892137018,-51.9044133333333
190.2196150912,-53.1644133333333
190.350000545,-53.2844133333333
190.4803700632,-53.09108
190.6107236458,-52.38108
190.7410612928,-53.41108
190.8713830042,-45.7477466666667
191.00168878,-51.13108
191.1319786202,-50.9977466666667
191.2622525248,-52.6177466666667
191.3925104938,-47.04108
191.5227525272,-50.2444133333333
191.652978625,-44.1877466666667
191.7831887872,-47.01108
191.9133830138,-49.7177466666667
192.0435613048,-48.6577466666667
192.1737236602,-46.99108
192.30387008,-48.03108
192.4340005642,-50.96108
192.5641151128,-46.20108
192.6942137258,-50.0477466666667
192.8242964032,-44.9344133333333
192.954363145,-46.0244133333333
193.0844139512,-47.2144133333333
193.2144488218,-45.9244133333333
193.3444677568,-48.2477466666667
193.4744707562,-43.60108
193.60445782,-45.7244133333333
193.7344289482,-43.5977466666667
193.8643841408,-42.5377466666667
193.9943233978,-42.00108
194.1242467192,-41.24108
194.254154105,-39.62108
194.3840455552,-40.64108
194.5139210698,-42.7044133333333
194.6437806488,-41.96108
194.7736242922,-40.9144133333333
194.903452,-41.7177466666667
195.0332637722,-32.1844133333333
195.1630596088,-39.8844133333333
195.2928395098,-39.6177466666667
195.4226034752,-32.70108
195.552351505,-37.0044133333334
195.6820835992,-33.14108
195.8117997578,-35.5977466666667
195.9414999808,-35.19108
196.0711842682,-36.46108
196.20085262,-32.1144133333333
196.3305050362,-33.6277466666667
196.4601415168,-29.0777466666667
196.5897620618,-24.8277466666667
196.7193666712,-25.9944133333333
196.848955345,-29.6944133333333
196.9785280832,-29.1744133333333
197.1080848858,-30.87108
197.2376257528,-27.41108
197.3671506842,-26.25108
197.49665968,-23.6444133333333
197.6261527402,-21.4477466666667
197.7556298648,-19.1844133333333
197.8850910538,-18.94108
198.0145363072,-17.88108
198.143965625,-9.01441333333333
198.2733790072,-20.1744133333333
198.4027764538,-15.4777466666667
198.5321579648,-14.4777466666667
198.6615235402,-9.79441333333334
198.79087318,-7.87441333333333
198.9202068842,-6.04441333333333
199.0495246528,-8.47108
199.1788264858,-5.90441333333333
199.3081123832,-6.55108
199.437382345,-5.01108
199.5666363712,-6.71441333333333
199.6958744618,-8.20441333333333
199.8250966168,-4.13108
199.9543028362,-0.684413333333334
200.08349312,-1.90774666666667
200.2126674682,-1.61108
200.3418258808,4.10225333333333
200.4709683578,2.30225333333333
200.6000948992,3.27225333333333
200.729205505,1.04225333333333
200.8583001752,7.75225333333333
200.9873789098,10.35892
201.1164417088,9.02558666666667
201.2454885722,14.9055866666667
201.3745195,13.7622533333333
201.5035344922,14.19892
201.6325335488,15.0622533333333
201.7615166698,19.5822533333333
201.8904838552,17.84892
202.019435105,21.94892
202.1483704192,21.5755866666667
202.2772897978,22.5822533333333
202.4061932408,22.93892
202.5350807482,21.87892
202.66395232,27.3122533333333
202.7928079562,25.6422533333333
202.9216476568,32.7422533333333
203.0504714218,32.27892
203.1792792512,30.67892
203.308071145,31.04892
203.4368471032,45.9522533333333
203.5656071258,35.0122533333333
203.6943512128,36.63892
203.8230793642,39.8855866666667
203.95179158,39.7855866666667
204.0804878602,38.8722533333333
204.2091682048,46.6955866666667
204.3378326138,44.2822533333333
204.4664810872,49.8222533333333
204.595113625,47.74892
204.7237302272,51.01892
204.8523308938,54.59892
204.9809156248,52.56892
205.1094844202,57.92892
205.23803728,58.08892
205.3665742042,59.2955866666667
205.4950951928,63.65892
205.6236002458,60.9455866666666
205.7520893632,67.78892
205.880562545,67.7655866666666
206.0090197912,68.65892
206.1374611018,70.15892
206.2658864768,79.65892
206.3942959162,74.95892
206.52268942,75.4222533333333
206.6510669882,78.21892
206.7794286208,85.06892
206.9077743178,83.1155866666666
207.0361040792,88.6989199999999
207.164417905,87.9389199999999
207.2927157952,89.8355866666666
207.4209977498,92.5689199999999
207.5492637688,94.87892
207.6775138522,100.725586666667
207.805748,99.2422533333333
207.9339662122,105.32892
208.0621684888,103.25892
208.1903548298,108.432253333333
208.3185252352,109.755586666667
208.446679705,113.825586666667
208.5748182392,116.155586666667
208.7029408378,119.622253333333
208.8310475008,121.02892
208.9591382282,125.37892
209.08721302,124.435586666667
209.2152718762,128.342253333333
209.3433147968,137.105586666667
209.4713417818,135.812253333333
209.5993528312,137.075586666667
209.727347945,141.04892
209.8553271232,143.175586666667
209.9832903658,149.172253333333
210.1112376728,149.57892
210.2391690442,151.005586666667
210.36708448,153.742253333333
210.4949839802,158.325586666667
210.6228675448,164.862253333333
210.7507351738,169.695586666667
210.8785868672,168.495586666667
211.006422625,173.82892
211.1342424472,182.762253333333
211.2620463338,181.60892
211.3898342848,189.052253333333
211.5176063002,189.34892
211.64536238,195.782253333333
211.7731025242,196.715586666667
211.9008267328,203.445586666667
212.0285350058,206.97892
212.1562273432,212.21892
212.283903745,221.022253333333
212.4115642112,219.572253333333
212.5392087418,226.012253333333
212.6668373368,231.225586666667
212.7944499962,233.552253333333
212.92204672,240.102253333333
213.0496275082,242.032253333333
213.1771923608,248.622253333333
213.3047412778,255.982253333333
213.4322742592,257.415586666667
213.559791305,264.095586666667
213.6872924152,270.185586666667
213.8147775898,273.78892
213.9422468288,280.595586666667
214.0697001322,287.87892
214.1971375,290.952253333333
214.3245589322,299.66892
214.4519644288,304.092253333333
214.5793539898,310.155586666667
214.7067276152,314.70892
214.834085305,321.585586666667
214.9614270592,326.152253333333
215.0887528778,334.695586666667
215.2160627608,338.38892
215.3433567082,346.842253333333
215.47063472,354.165586666667
215.5978967962,360.645586666667
215.7251429368,371.01892
215.8523731418,376.862253333333
215.9795874112,379.04892
216.106785745,385.655586666667
216.2339681432,394.385586666667
216.3611346058,404.63892
216.4882851328,409.16892
216.6154197242,412.692253333333
216.74253838,426.752253333333
216.8696411002,431.155586666667
216.9967278848,438.835586666667
217.1237987338,443.885586666667
217.2508536472,450.772253333333
217.377892625,463.542253333333
217.5049156672,471.255586666667
217.6319227738,477.845586666667
217.7589139448,485.252253333333
217.8858891802,495.07892
218.01284848,503.81892
218.1397918442,511.84892
218.2667192728,523.335586666667
218.3936307658,533.20892
218.5205263232,542.832253333333
218.647405945,553.065586666667
218.7742696312,561.932253333333
218.9011173818,569.415586666667
219.0279491968,580.07892
219.1547650762,587.662253333333
219.28156502,601.165586666667
219.4083490282,612.685586666666
219.5351171008,622.02892
219.6618692378,632.712253333333
219.7886054392,643.94892
219.915325705,653.415586666666
220.0420300352,662.29892
220.1687184298,673.092253333333
220.2953908888,684.82892
220.4220474122,695.41892
220.548688,703.82892
220.6753126522,716.005586666666
220.8019213688,729.642253333333
220.9285141498,738.362253333333
221.0550909952,753.905586666666
221.181651905,764.865586666666
221.3081968792,774.252253333333
221.4347259178,790.635586666667
221.5612390208,802.475586666666
221.6877361882,809.035586666666
221.81421742,825.04892
221.9406827162,836.272253333333
222.0671320768,853.475586666666
222.1935655018,862.082253333333
222.3199829912,877.645586666667
222.446384545,891.51892
222.5727701632,903.372253333333
222.6991398458,920.84892
222.8254935928,936.15892
222.9518314042,945.842253333333
223.07815328,963.162253333333
223.2044592202,979.198919999999
223.3307492248,995.032253333333
223.4570232938,1004.22225333333
223.5832814272,1020.06892
223.709523625,1033.60225333333
223.8357498872,1053.87225333333
223.9619602138,1069.31225333333
224.0881546048,1077.80225333333
224.2143330602,1093.48892
224.34049558,1110.45225333333
224.4666421642,1123.86892
224.5927728128,1145.08225333333
224.7188875258,1155.60892
224.8449863032,1177.49892
224.971069145,1192.65892
225.0971360512,1208.29558666667
225.2231870218,1228.34558666667
225.3492220568,1245.78892
225.4752411562,1267.92558666667
225.60124432,1286.52892
225.7272315482,1303.99892
225.8532028408,1323.09892
225.9791581978,1342.15558666667
226.1050976192,1355.12892
226.231021105,1380.48225333333
226.3569286552,1395.99558666667
226.4828202698,1413.10892
226.6086959488,1438.84892
226.7345556922,1453.58558666667
226.8603995,1477.51225333333
226.9862273722,1498.72558666667
227.1120393088,1518.55558666667
227.2378353098,1538.59558666667
227.3636153752,1555.99225333333
227.489379505,1583.67225333333
227.6151276992,1597.70558666667
227.7408599578,1613.88892
227.8665762808,1641.63558666667
227.9922766682,1663.08225333333
228.11796112,1682.98558666667
228.2436296362,1704.48225333333
228.3692822168,1727.60892
228.4949188618,1748.45225333333
228.6205395712,1773.73892
228.746144345,1803.04225333333
228.8717331832,1821.14892
228.9973060858,1842.95225333333
229.1228630528,1866.39892
229.2484040842,1892.61225333333
229.37392918,1913.55892
229.4994383402,1940.58892
229.6249315648,1958.76892
229.7504088538,1981.78558666667
229.8758702072,2010.48558666667
230.001315625,2034.04892
230.1267451072,2052.95892
230.2521586538,2083.25558666667
230.3775562648,2104.49225333333
230.5029379402,2120.89558666667
230.62830368,2146.64558666667
230.7536534842,2170.55558666667
230.8789873528,2194.75225333333
231.0043052858,2225.31225333333
231.1296072832,2243.07558666667
231.254893345,2268.22225333333
231.3801634712,2293.70225333333
231.5054176618,2309.21225333333
231.6306559168,2336.22225333333
231.7558782362,2353.19558666667
231.88108462,2390.64558666667
232.0062750682,2414.70892
232.1314495808,2445.67225333333
232.2566081578,2465.83225333333
232.3817507992,2492.26225333333
232.506877505,2509.71892
232.6319882752,2532.20558666667
232.7570831098,2560.49892
232.8821620088,2588.73892
233.0072249722,2614.75558666667
233.132272,2632.67558666667
233.2573030922,2649.95892
233.3823182488,2681.97892
233.5073174698,2700.63892
233.6323007552,2723.93558666667
233.757268105,2732.41558666667
233.8822195192,2758.57225333333
234.0071549978,2780.05558666667
234.1320745408,2805.20558666667
234.2569781482,2817.12558666667
234.38186582,2849.09558666667
234.5067375562,2861.96892
234.6315933568,2879.30225333333
234.7564332218,2920.05558666667
234.8812571512,2921.44558666667
235.006065145,2940.63225333333
235.1308572032,2963.40892
235.2556333258,2976.25225333333
235.3803935128,2989.67558666667
235.5051377642,3016.96558666667
235.62986608,3030.58892
235.7545784602,3040.98558666667
235.8792749048,3054.20558666667
236.0039554138,3075.09225333333
236.1286199872,3088.51892
236.253268625,3105.41225333333
236.3779013272,3126.95892
236.5025180938,3138.85558666667
236.6271189248,3152.04558666667
236.7517038202,3166.45892
236.87627278,3182.03892
237.0008258042,3193.19892
237.1253628928,3219.15558666667
237.2498840458,3225.22558666667
237.3743892632,3239.69892
237.498878545,3257.43225333333
237.6233518912,3267.85892
237.7478093018,3274.52892
237.8722507768,3288.95225333333
237.9966763162,3293.98225333333
238.12108592,3306.65892
238.2454795882,3323.43892
238.3698573208,3319.33558666667
238.4942191178,3332.74558666667
238.6185649792,3341.88558666667
238.742894905,3349.36558666667
238.8672088952,3357.53558666667
238.9915069498,3370.35892
239.1157890688,3380.74225333333
239.2400552522,3385.70225333333
239.3643055,3395.81225333333
239.4885398122,3405.67225333333
239.6127581888,3409.27892
239.7369606298,3424.62225333333
239.8611471352,3424.65558666667
239.985317705,3437.13558666667
240.1094723392,3444.08225333333
240.2336110378,3451.56892
240.3577338008,3460.95892
240.4818406282,3464.99892
240.60593152,3473.98225333333
240.7300064762,3492.96225333333
240.8540654968,3487.21558666667
240.9781085818,3499.22558666667
241.1021357312,3507.51225333333
241.226146945,3521.11225333333
241.3501422232,3526.08225333333
241.4741215658,3527.41892
241.5980849728,3538.24892
241.7220324442,3541.34558666667
241.84596398,3546.43892
241.9698795802,3559.60558666667
242.0937792448,3569.90225333333
242.2176629738,3580.07892
242.3415307672,3597.53558666667
242.465382625,3611.18558666667
242.5892185472,3613.93892
242.7130385338,3603.90558666667
242.8368425848,3614.05892
242.9606307002,3626.60892
243.08440288,3641.70225333333
243.2081591242,3661.14892
243.3318994328,3678.03892
243.4556238058,3688.79558666667
243.5793322432,3702.88892
243.703024745,3709.13892
243.8267013112,3729.34892
243.9503619418,3733.48225333333
244.0740066368,3718.57558666667
244.1976353962,3713.13225333333
244.32124822,3718.39558666667
244.4448451082,3744.63225333333
244.5684260608,3774.68558666667
244.6919910778,3789.64558666667
244.8155401592,3807.96225333334
244.939073305,3826.20892
245.0625905152,3841.77225333334
245.1860917898,3858.65225333334
245.3095771288,3866.35558666667
245.4330465322,3887.69225333334
245.5565,3890.83892
245.6799375322,3911.87225333334
245.8033591288,3945.67558666667
245.9267647898,3951.02558666667
246.0501545152,3945.47892
246.173528305,3935.02892
246.2968861592,3953.00892
246.4202280778,3988.85892
246.5435540608,4027.83558666667
246.6668641082,4074.42225333334
246.79015822,4113.55892
246.9134363962,4143.85558666667
247.0366986368,4181.73892
247.1599449418,4204.12892
247.2831753112,4236.87225333334
247.406389745,4274.58892
247.5295882432,4290.64225333334
247.6527708058,4326.55558666667
247.7759374328,4359.44225333334
247.8990881242,4385.22558666667
248.02222288,4425.72558666667
248.1453417002,4452.70558666667
248.2684445848,4482.96225333334
248.3915315338,4520.44225333334
248.5146025472,4543.47558666667
248.637657625,4532.61892
248.7606967672,4526.54892
248.8837199738,4573.54892
249.0067272448,4630.10558666667
249.1297185802,4678.75892
249.25269398,4715.58225333334
249.3756534442,4762.67225333334
249.4985969728,4804.75558666667
249.6215245658,4869.66558666667
249.7444362232,4899.87225333334
249.867331945,4962.39225333334
249.9902117312,4999.23892
250.1130755818,5050.88558666667
250.2359234968,5109.28558666667
250.3587554762,5144.99225333334
250.48157152,5192.17558666667
250.6043716282,5242.35225333334
250.7271558008,5277.92892
250.8499240378,5334.09558666667
250.9726763392,5379.30225333334
251.095412705,5421.32558666667
251.2181331352,5471.38225333334
251.3408376298,5518.06892
251.4635261888,5572.52225333334
251.5861988122,5603.91892
251.7088555,5611.47892000001
251.8314962522,5639.16892
251.9541210688,5714.78892
252.0767299498,5780.59558666667
252.1993228952,5846.61225333334
252.321899905,5912.61225333334
252.4444609792,5969.74225333334
252.5670061178,6036.00892
252.6895353208,6102.76558666667
252.8120485882,6160.07892
252.93454592,6231.86892
253.0570273162,6285.25558666667
253.1794927768,6360.62892
253.3019423018,6417.54225333334
253.4243758912,6482.74892
253.546793545,6543.88892
253.6691952632,6609.27558666667
253.7915810458,6655.84892
253.9139508928,6719.05558666667
254.0363048042,6780.72225333334
254.15864278,6844.62225333334
254.2809648202,6909.58558666667
254.4032709248,6948.77225333334
254.5255610938,7005.42225333334
254.6478353272,7057.84892
254.770093625,7112.39225333334
254.8923359872,7159.49892
255.0145624138,7212.19892000001
255.1367729048,7246.90558666667
255.2589674602,7263.23225333334
255.38114608,7319.62558666667
255.5033087642,7391.74225333334
255.6254555128,7464.24558666668
255.7475863258,7530.67558666667
255.8697012032,7611.63892000001
255.991800145,7684.07892000001
256.1138831512,7771.30225333334
256.2359502218,7847.22892000001
256.3580013568,7938.47225333334
256.4800365562,8010.01225333334
256.60205582,8094.03558666667
256.7240591482,8162.39558666667
256.8460465408,8235.25892000001
256.9680179978,8299.43892000001
257.0899735192,8363.77892
257.211913105,8425.26892
257.3338367552,8488.92892000001
257.4557444698,8550.53558666667
257.5776362488,8605.04558666667
257.6995120922,8659.97225333334
257.821372,8706.07558666668
257.9432159722,8761.32558666668
258.0650440088,8821.74892000001
258.1868561098,8871.35558666667
258.3086522752,8920.44225333334
258.430432505,8974.37558666667
258.5521967992,9028.47558666667
258.6739451578,9087.27892
258.7956775808,9153.79558666667
258.9173940682,9211.98558666667
259.03909462,9251.02892
259.1607792362,9274.97225333334
259.2824479168,9318.02558666667
259.4041006618,9382.32225333334
259.5257374712,9431.41225333334
259.647358345,9488.63225333333
259.7689632832,9539.86225333333
259.8905522858,9593.01558666667
260.0121253528,9647.81225333334
260.1336824842,9690.35225333333
260.25522368,9739.42558666667
260.3767489402,9779.25892
260.4982582648,9825.41225333333
260.6197516538,9873.23892
260.7412291072,9913.12225333333
260.862690625,9960.88558666667
260.9841362072,9998.18225333333
261.1055658538,10041.5855866667
261.2269795648,10094.74892
261.3483773402,10133.2755866667
261.46975918,10179.2455866667
261.5911250842,10210.8955866667
261.7124750528,10260.3055866667
261.8338090858,10297.2355866667
261.9551271832,10341.45892
262.076429345,10401.20892
262.1977155712,10430.1322533333
262.3189858618,10461.2955866667
262.4402402168,10491.39892
262.5614786362,10522.1022533333
262.68270112,10561.4522533333
262.8039076682,10578.6822533333
262.9250982808,10610.92892
263.0462729578,10641.0322533333
263.1674316992,10662.8755866667
263.288574505,10686.3955866667
263.4097013752,10702.52892
263.5308123098,10706.7922533333
263.6519073088,10721.4555866667
263.7729863722,10745.78892
263.8940495,10773.69892
264.0150966922,10791.3455866667
264.1361279488,10824.6522533333
264.2571432698,10855.1555866667
264.3781426552,10895.34892
264.499126105,10922.7722533333
264.6200936192,10954.91892
264.7410451978,10974.66892
264.8619808408,10998.0655866667
264.9829005482,11032.92892
265.10380432,11042.8755866667
265.2246921562,11063.2655866667
265.3455640568,11090.18892
265.4664200218,11114.71892
265.5872600512,11118.5555866667
265.708084145,11150.6122533333
265.8288923032,11159.9222533333
265.9496845258,11179.1522533333
266.0704608128,11196.3322533333
266.1912211642,11204.60892
266.31196558,11218.1255866667
266.4326940602,11219.07892
266.5534066048,11227.3222533333
266.6741032138,11242.9022533333
266.7947838872,11246.6122533333
266.915448625,11251.9755866667
267.0360974272,11250.0855866667
267.1567302938,11251.3422533333
267.2773472248,11257.0122533333
267.3979482202,11258.0755866667
267.51853328,11250.26892
267.6391024042,11269.6222533333
267.7596555928,11295.16892
267.8801928458,11304.5722533333
268.0007141632,11317.83892
268.121219545,11339.3322533333
268.2417089912,11340.0722533333
268.3621825018,11345.36892
268.4826400768,11379.0522533333
268.6030817162,11374.28892
268.72350742,11395.2055866667
268.8439171882,11401.2822533333
268.9643110208,11406.2922533333
269.0846889178,11423.7555866667
269.2050508792,11431.7722533333
269.325396905,11431.2922533333
269.4457269952,11437.22892
269.5660411498,11442.5655866667
269.6863393688,11443.6622533333
269.8066216522,11457.7522533333
269.926888,11463.9922533333
270.0471384122,11479.8622533333
270.1673728888,11487.79892
270.2875914298,11481.8355866667
270.4077940352,11494.3722533333
270.527980705,11498.0055866667
270.6481514392,11502.7655866667
270.7683062378,11510.9755866667
270.8884451008,11515.2022533333
271.0085680282,11506.8222533333
271.12867502,11514.70892
271.2487660762,11511.9322533333
271.3688411968,11519.82892
271.4889003818,11529.90892
271.6089436312,11536.2055866667
271.728970945,11541.50892
271.8489823232,11534.2122533333
271.9689777658,11533.1055866667
272.0889572728,11533.40892
272.2089208442,11552.0955866667
272.32886848,11565.7522533333
272.4488001802,11567.6455866667
272.5687159448,11573.37892
272.6886157738,11588.79892
272.8084996672,11604.9322533333
272.928367625,11621.2422533333
273.0482196472,11638.76892
273.1680557338,11643.7822533333
273.2878758848,11661.1755866667
273.4076801002,11662.7955866667
273.52746838,11652.8422533333
273.6472407242,11664.9422533333
273.7669971328,11680.0522533333
273.8867376058,11679.5955866667
274.0064621432,11682.2155866667
274.126170745,11680.4522533333
274.2458634112,11697.0622533333
274.3655401418,11718.6022533333
274.4852009368,11719.98892
274.6048457962,11736.9855866667
274.72447472,11746.8722533333
274.8440877082,11755.6255866667
274.9636847608,11771.04892
275.0832658778,11779.7422533333
275.2028310592,11783.8622533333
275.322380305,11781.22892
275.4419136152,11812.4455866667
275.5614309898,11806.52892
275.6809324288,11804.08892
275.8004179322,11809.50892
275.9198875,11823.3122533333
276.0393411322,11821.8855866667
276.1587788288,11812.62892
276.2782005898,11823.6522533333
276.3976064152,11841.4822533333
276.516996305,11830.3955866667
276.6363702592,11848.58892
276.7557282778,11850.2455866667
276.8750703608,11861.4855866667
276.9943965082,11879.4355866667
277.11370672,11886.6322533333
277.2330009962,11888.37892
277.3522793368,11906.84892
277.4715417418,11924.6022533333
277.5907882112,11929.65892
277.710018745,11942.15892
277.8292333432,11949.53892
277.9484320058,11954.4155866667
278.0676147328,11961.3922533333
278.1867815242,11975.4222533333
278.30593238,11980.32892
278.4250673002,11989.70892
278.5441862848,11991.8055866667
278.6632893338,12007.35892
278.7823764472,12010.3055866667
278.901447625,12020.20892
279.0205028672,12032.42892
279.1395421738,12047.4655866667
279.2585655448,12047.9222533333
279.3775729802,12058.09892
279.49656448,12068.2855866667
279.6155400442,12070.0822533333
279.7344996728,12080.4855866667
279.8534433658,12090.6555866667
279.9723711232,12102.1955866667
280.091282945,12102.9455866667
280.2101788312,12092.7655866667
280.3290587818,12115.51892
280.4479227968,12107.5755866667
280.5667708762,12106.02892
280.68560302,12118.7222533333
280.8044192282,12122.6722533333
280.9232195008,12127.38892
281.0420038378,12140.9822533333
281.1607722392,12145.3955866667
281.279524705,12166.5355866667
281.3982612352,12158.8555866667
281.5169818298,12183.5822533333
281.6356864888,12196.8522533333
281.7543752122,12208.03892
281.873048,12213.08892
281.9917048522,12222.9222533333
282.1103457688,12235.58892
282.2289707498,12242.60892
282.3475797952,12250.4455866667
282.466172905,12269.75892
282.5847500792,12275.4455866667
282.7033113178,12272.7755866667
282.8218566208,12271.4322533333
282.9403859882,12259.71892
283.05889942,12266.52892
283.1773969162,12276.1822533333
283.2958784768,12273.34892
283.4143441018,12271.29892
283.5327937912,12270.57892
283.651227545,12277.6955866667
283.7696453632,12271.4122533333
283.8880472458,12270.2155866667
284.0064331928,12285.8955866667
284.1248032042,12292.26892
284.24315728,12303.86892
284.3614954202,12320.3855866667
284.4798176248,12322.0355866667
284.5981238938,12351.81892
284.7164142272,12365.3522533333
284.834688625,12370.9522533333
284.9529470872,12370.1655866667
285.0711896138,12379.83892
285.1894162048,12370.9822533333
285.3076268602,12381.27892
285.42582158,12378.21892
285.5440003642,12381.66892
285.6621632128,12379.9322533333
285.7803101258,12384.3355866667
285.8984411032,12395.68892
286.016556145,12386.85892
286.1346552512,12391.4955866667
286.2527384218,12403.2522533333
286.3708056568,12403.31892
286.4888569562,12403.88892
286.60689232,12410.1955866667
286.7249117482,12407.2255866667
286.8429152408,12420.9922533333
286.9609027978,12419.65892
287.0788744192,12431.1922533333
287.196830105,12448.5655866667
287.3147698552,12439.3355866667
287.4326936698,12433.6322533333
287.5506015488,12444.6355866667
287.6684934922,12446.3055866667
287.7863695,12451.3855866667
287.9042295722,12450.2022533333
288.0220737088,12454.14892
288.1399019098,12454.95892
288.2577141752,12462.7355866667
288.375510505,12454.7055866667
288.4932908992,12448.9255866667
288.6110553578,12442.11892
288.7288038808,12444.3255866667
288.8465364682,12437.8555866667
288.96425312,12437.4955866667
289.0819538362,12435.31892
289.1996386168,12447.7022533333
289.3173074618,12472.4855866667
289.4349603712,12480.3855866667
289.552597345,12491.7555866667
289.6702183832,12506.64892
289.7878234858,12517.8055866667
289.9054126528,12529.1255866667
290.0229858842,12547.7555866667
290.14054318,12559.9022533333
290.2580845402,12572.6622533333
290.3756099648,12589.7055866667
290.4931194538,12603.87892
290.6106130072,12623.5822533333
290.728090625,12629.5522533333
290.8455523072,12643.9755866667
290.9629980538,12664.0755866667
291.0804278648,12682.0555866667
291.1978417402,12699.23892
291.31523968,12709.4722533333
291.4326216842,12724.85892
291.5499877528,12752.4722533333
291.6673378858,12778.3055866667
291.7846720832,12789.4455866667
291.901990345,12814.9822533333
292.0192926712,12835.3155866667
292.1365790618,12840.63892
292.2538495168,12860.73892
292.3711040362,12883.2822533333
292.48834262,12904.0055866667
292.6055652682,12920.7655866667
292.7227719808,12939.23892
292.8399627578,12956.3722533333
292.9571375992,12976.5455866667
293.074296505,12998.4655866667
293.1914394752,13012.3155866667
293.3085665098,13025.2322533333
293.4256776088,13049.05892
293.5427727722,13062.5022533333
293.659852,13090.4755866667
293.7769152922,13110.7855866667
293.8939626488,13138.1622533333
294.0109940698,13153.64892
294.1280095552,13166.84892
294.245009105,13193.18892
294.3619927192,13207.4555866667
294.4789603978,13230.8322533333
294.5959121408,13251.8555866667
294.7128479482,13262.9455866667
294.82976782,13301.5522533333
294.9466717562,13315.80892
295.0635597568,13340.76892
295.1804318218,13366.1155866667
295.2972879512,13369.9455866667
295.414128145,13386.0422533333
295.5309524032,13415.23892
295.6477607258,13437.0555866667
295.7645531128,13448.43892
295.8813295642,13471.9722533333
295.99809008,13494.42892
296.1148346602,13530.3255866667
296.2315633048,13578.9822533333
296.3482760138,13567.7355866667
296.4649727872,13585.61892
296.581653625,13620.33892
296.6983185272,13646.94892
296.8149674938,13666.4322533333
296.9316005248,13687.3055866667
297.0482176202,13702.28892
297.16481878,13708.7722533333
297.2814040042,13735.2422533333
297.3979732928,13769.7455866667
297.5145266458,13786.96892
297.6310640632,13797.8522533333
297.747585545,13826.2955866667
297.8640910912,13849.9322533333
297.9805807018,13863.27892
298.0970543768,13885.3822533333
298.2135121162,13881.1655866667
298.32995392,13902.7122533333
298.4463797882,13920.45892
298.5627897208,13936.6522533333
298.6791837178,13943.9655866667
298.7955617792,13972.3722533333
298.911923905,13980.7655866667
299.0282700952,14000.6055866667
299.1446003498,14016.62892
299.2609146688,14023.1455866667
299.3772130522,14040.2422533333
299.4934955,14032.0255866667
299.6097620122,14079.4955866667
299.7260125888,14077.50892
299.8422472298,14087.94892
299.9584659352,14079.9022533333
300.074668705,14096.0955866667
300.1908555392,14112.2222533333
300.3070264378,14116.76892
300.4231814008,14131.3355866667
300.5393204282,14136.8255866667
300.65544352,14162.8755866667
300.7715506762,14174.2622533333
300.8876418968,14180.5355866667
301.0037171818,14190.46892
301.1197765312,14194.2122533333
301.235819945,14198.9055866667
301.3518474232,14205.8722533333
301.4678589658,14207.9022533333
301.5838545728,14218.07892
301.6998342442,14218.1722533333
301.81579798,14237.79892
301.9317457802,14246.8655866667
302.0476776448,14244.35892
302.1635935738,14246.7622533333
302.2794935672,14258.2622533333
302.395377625,14255.0222533333
302.5112457472,14265.6622533333
302.6270979338,14280.0722533333
302.7429341848,14289.08892
302.8587545002,14299.29892
302.97455888,14302.3122533333
303.0903473242,14308.49892
303.2061198328,14321.13892
303.3218764058,14327.3722533333
