UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137154
Integration Time,1000
Averages,300
Date,9/25/2020 11:55:44 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20755.2786533333
Reference Date,Multiple Library Date
User Note,


181.8418,1572.10666666667
181.9732053322,-132.518013333333
182.1045947288,-135.24468
182.2359681898,-137.26468
182.3673257152,-52.84468
182.498667305,-50.51468
182.6299929592,-52.8480133333333
182.7613026778,-52.2580133333333
182.8925964608,-51.1380133333333
183.0238743082,-49.9980133333333
183.15513622,-52.29468
183.2863821962,-51.1913466666666
183.4176122368,-48.14468
183.5488263418,-46.15468
183.6800245112,-51.2913466666666
183.811206745,-46.2380133333333
183.9423730432,-49.12468
184.0735234058,-48.8513466666667
184.2046578328,-45.8313466666667
184.3357763242,-48.2513466666667
184.46687888,-48.88468
184.5979655002,-46.3280133333333
184.7290361848,-49.41468
184.8600909338,-46.40468
184.9911297472,-45.5980133333333
185.122152625,-49.1580133333333
185.2531595672,-45.11468
185.3841505738,-47.23468
185.5151256448,-45.43468
185.6460847802,-47.97468
185.77702798,-50.14468
185.9079552442,-49.65468
186.0388665728,-47.8980133333333
186.1697619658,-48.25468
186.3006414232,-45.5413466666667
186.431504945,-50.6880133333333
186.5623525312,-47.6180133333333
186.6931841818,-52.5680133333333
186.8239998968,-50.0513466666666
186.9547996762,-45.0180133333333
187.08558352,-49.6980133333333
187.2163514282,-46.50468
187.3471034008,-53.72468
187.4778394378,-53.17468
187.6085595392,-47.2480133333333
187.739263705,-47.9680133333333
187.8699519352,-49.48468
188.0006242298,-49.9780133333333
188.1312805888,-47.42468
188.2619210122,-49.2713466666666
188.3925455,-52.5180133333333
188.5231540522,-50.87468
188.6537466688,-51.03468
188.7843233498,-52.3013466666666
188.9148840952,-49.47468
189.045428905,-49.8780133333333
189.1759577792,-51.8713466666666
189.3064707178,-48.33468
189.4369677208,-51.7080133333333
189.5674487882,-50.68468
189.69791392,-43.4380133333333
189.8283631162,-50.2513466666666
189.9587963768,-51.4880133333333
190.0892137018,-49.45468
190.2196150912,-49.96468
190.350000545,-50.4013466666666
190.4803700632,-49.5713466666666
190.6107236458,-49.17468
190.7410612928,-49.83468
190.8713830042,-42.9213466666667
191.00168878,-47.72468
191.1319786202,-47.1880133333333
191.2622525248,-49.0480133333333
191.3925104938,-43.5180133333333
191.5227525272,-47.0480133333333
191.652978625,-41.0180133333333
191.7831887872,-43.0880133333333
191.9133830138,-45.52468
192.0435613048,-45.6980133333333
192.1737236602,-43.4213466666667
192.30387008,-44.7013466666667
192.4340005642,-47.42468
192.5641151128,-42.9813466666667
192.6942137258,-46.6080133333333
192.8242964032,-40.79468
192.954363145,-42.8780133333333
193.0844139512,-42.82468
193.2144488218,-42.0913466666667
193.3444677568,-44.0880133333333
193.4744707562,-39.5880133333333
193.60445782,-41.3680133333333
193.7344289482,-39.4413466666667
193.8643841408,-37.6580133333333
193.9943233978,-36.3713466666667
194.1242467192,-36.4413466666667
194.254154105,-35.2713466666667
194.3840455552,-35.8713466666667
194.5139210698,-37.8813466666667
194.6437806488,-37.5380133333333
194.7736242922,-35.94468
194.903452,-36.58468
195.0332637722,-26.91468
195.1630596088,-33.7480133333333
195.2928395098,-32.9680133333333
195.4226034752,-25.6913466666667
195.552351505,-29.6113466666667
195.6820835992,-25.54468
195.8117997578,-28.42468
195.9414999808,-28.04468
196.0711842682,-27.9913466666667
196.20085262,-23.1280133333333
196.3305050362,-24.00468
196.4601415168,-18.5580133333333
196.5897620618,-14.9280133333333
196.7193666712,-15.1613466666667
196.848955345,-18.8880133333333
196.9785280832,-19.4813466666667
197.1080848858,-20.91468
197.2376257528,-16.5813466666667
197.3671506842,-14.8380133333333
197.49665968,-10.9913466666667
197.6261527402,-7.67134666666667
197.7556298648,-5.69468000000001
197.8850910538,-4.77801333333334
198.0145363072,-3.68468000000001
198.143965625,-2.83468000000001
198.2733790072,-6.00468
198.4027764538,-1.27134666666668
198.5321579648,0.301986666666659
198.6615235402,7.50865333333333
198.79087318,9.87198666666666
198.9202068842,12.7386533333333
199.0495246528,11.3086533333333
199.1788264858,13.82532
199.3081123832,14.0086533333333
199.437382345,14.19532
199.5666363712,12.3419866666667
199.6958744618,10.1219866666667
199.8250966168,15.76532
199.9543028362,19.5319866666667
200.08349312,19.92532
200.2126674682,21.1019866666667
200.3418258808,27.1886533333333
200.4709683578,25.5286533333333
200.6000948992,26.1919866666667
200.729205505,23.5619866666667
200.8583001752,31.75532
200.9873789098,35.0886533333333
201.1164417088,34.67532
201.2454885722,40.7386533333333
201.3745195,41.1719866666667
201.5035344922,41.5019866666667
201.6325335488,44.15532
201.7615166698,49.1119866666667
201.8904838552,48.6186533333333
202.019435105,51.4319866666667
202.1483704192,52.5586533333334
202.2772897978,53.2386533333334
202.4061932408,54.20532
202.5350807482,53.24532
202.66395232,59.6419866666667
202.7928079562,59.43532
202.9216476568,65.5986533333333
203.0504714218,65.6619866666667
203.1792792512,64.96532
203.308071145,65.1686533333333
203.4368471032,81.0519866666667
203.5656071258,71.09532
203.6943512128,74.3619866666667
203.8230793642,76.98532
203.95179158,78.3086533333334
204.0804878602,77.8319866666667
204.2091682048,86.2419866666667
204.3378326138,84.2386533333333
204.4664810872,89.8686533333334
204.595113625,87.58532
204.7237302272,92.6119866666667
204.8523308938,96.6086533333333
204.9809156248,95.9119866666667
205.1094844202,102.041986666667
205.23803728,103.791986666667
205.3665742042,104.95532
205.4950951928,110.501986666667
205.6236002458,107.60532
205.7520893632,115.498653333333
205.880562545,116.75532
206.0090197912,118.28532
206.1374611018,119.85532
206.2658864768,129.931986666667
206.3942959162,127.738653333333
206.52268942,128.331986666667
206.6510669882,131.628653333333
206.7794286208,139.68532
206.9077743178,138.851986666666
207.0361040792,144.471986666666
207.164417905,144.92532
207.2927157952,148.00532
207.4209977498,152.078653333333
207.5492637688,155.971986666667
207.6775138522,161.66532
207.805748,161.828653333333
207.9339662122,168.778653333333
208.0621684888,166.998653333333
208.1903548298,173.83532
208.3185252352,176.74532
208.446679705,181.118653333333
208.5748182392,185.19532
208.7029408378,190.101986666667
208.8310475008,192.861986666667
208.9591382282,198.18532
209.08721302,199.488653333333
209.2152718762,204.291986666667
209.3433147968,214.458653333333
209.4713417818,213.77532
209.5993528312,216.798653333333
209.727347945,221.448653333333
209.8553271232,225.23532
209.9832903658,232.901986666667
210.1112376728,235.48532
210.2391690442,238.00532
210.36708448,241.011986666667
210.4949839802,248.69532
210.6228675448,256.748653333334
210.7507351738,262.818653333333
210.8785868672,263.38532
211.006422625,270.04532
211.1342424472,280.098653333334
211.2620463338,280.36532
211.3898342848,290.231986666667
211.5176063002,292.511986666667
211.64536238,302.178653333333
211.7731025242,304.198653333333
211.9008267328,312.641986666667
212.0285350058,318.388653333333
212.1562273432,326.401986666667
212.283903745,337.368653333333
212.4115642112,338.328653333333
212.5392087418,346.21532
212.6668373368,353.96532
212.7944499962,357.561986666667
212.92204672,366.08532
213.0496275082,369.708653333333
213.1771923608,380.598653333333
213.3047412778,390.068653333333
213.4322742592,395.21532
213.559791305,404.031986666667
213.6872924152,412.081986666667
213.8147775898,419.421986666667
213.9422468288,426.051986666667
214.0697001322,436.97532
214.1971375,442.428653333334
214.3245589322,452.508653333333
214.4519644288,461.831986666667
214.5793539898,470.691986666667
214.7067276152,478.66532
214.834085305,487.381986666667
214.9614270592,494.221986666667
215.0887528778,507.021986666667
215.2160627608,514.54532
215.3433567082,526.781986666667
215.47063472,535.63532
215.5978967962,545.521986666667
215.7251429368,559.651986666667
215.8523731418,567.52532
215.9795874112,573.728653333333
216.106785745,583.371986666666
216.2339681432,596.081986666666
216.3611346058,609.761986666666
216.4882851328,617.70532
216.6154197242,625.79532
216.74253838,641.791986666666
216.8696411002,651.00532
216.9967278848,661.708653333333
217.1237987338,672.938653333333
217.2508536472,683.021986666666
217.377892625,698.821986666666
217.5049156672,712.768653333333
217.6319227738,721.185319999999
217.7589139448,734.408653333333
217.8858891802,748.961986666666
218.01284848,762.03532
218.1397918442,775.325319999999
218.2667192728,792.695319999999
218.3936307658,806.818653333333
218.5205263232,819.775319999999
218.647405945,836.638653333332
218.7742696312,851.235319999999
218.9011173818,862.048653333332
219.0279491968,878.258653333333
219.1547650762,893.561986666666
219.28156502,909.938653333333
219.4083490282,927.468653333333
219.5351171008,940.341986666666
219.6618692378,957.961986666666
219.7886054392,973.928653333333
219.915325705,989.128653333333
220.0420300352,1003.13198666667
220.1687184298,1020.54865333333
220.2953908888,1037.81198666667
220.4220474122,1054.81532
220.548688,1069.88198666667
220.6753126522,1087.22532
220.8019213688,1107.24532
220.9285141498,1123.75865333333
221.0550909952,1145.03198666667
221.181651905,1162.36198666667
221.3081968792,1178.97532
221.4347259178,1200.70198666667
221.5612390208,1220.77198666667
221.6877361882,1232.42198666667
221.81421742,1256.66532
221.9406827162,1273.55865333333
222.0671320768,1298.58865333333
222.1935655018,1314.34865333333
222.3199829912,1338.88865333333
222.446384545,1359.98865333333
222.5727701632,1377.50865333333
222.6991398458,1404.13198666667
222.8254935928,1425.85198666667
222.9518314042,1442.77865333333
223.07815328,1470.67865333333
223.2044592202,1492.36198666667
223.3307492248,1515.91865333333
223.4570232938,1533.71865333333
223.5832814272,1557.53198666667
223.709523625,1579.04198666667
223.8357498872,1604.58198666667
223.9619602138,1631.04865333333
224.0881546048,1649.02198666667
224.2143330602,1673.05532
224.34049558,1698.69865333333
224.4666421642,1719.58532
224.5927728128,1753.84532
224.7188875258,1771.11198666667
224.8449863032,1802.27532
224.971069145,1826.05865333333
225.0971360512,1849.89865333333
225.2231870218,1883.12865333333
225.3492220568,1910.62198666667
225.4752411562,1942.26865333333
225.60124432,1973.12198666667
225.7272315482,2003.00532
225.8532028408,2029.97865333333
225.9791581978,2058.83865333333
226.1050976192,2083.95865333333
226.231021105,2117.79198666667
226.3569286552,2145.05532
226.4828202698,2172.48865333333
226.6086959488,2210.28865333333
226.7345556922,2235.36198666667
226.8603995,2272.43532
226.9862273722,2306.99532
227.1120393088,2335.76532
227.2378353098,2366.73865333333
227.3636153752,2398.86532
227.489379505,2436.38865333333
227.6151276992,2462.17865333333
227.7408599578,2491.25865333333
227.8665762808,2528.34865333333
227.9922766682,2565.32198666667
228.11796112,2598.08532
228.2436296362,2631.45198666667
228.3692822168,2666.62198666667
228.4949188618,2696.22865333333
228.6205395712,2737.00865333333
228.746144345,2776.86532
228.8717331832,2807.20198666667
228.9973060858,2844.24532
229.1228630528,2878.30532
229.2484040842,2917.01865333333
229.37392918,2951.74865333333
229.4994383402,2992.06865333333
229.6249315648,3024.93532
229.7504088538,3061.48198666667
229.8758702072,3102.75198666667
230.001315625,3141.35532
230.1267451072,3173.85532
230.2521586538,3216.47865333333
230.3775562648,3247.50198666667
230.5029379402,3281.69865333333
230.62830368,3315.91198666667
230.7536534842,3354.11532
230.8789873528,3392.95865333333
231.0043052858,3437.59532
231.1296072832,3470.97865333333
231.254893345,3507.36865333333
231.3801634712,3546.06532
231.5054176618,3583.36532
231.6306559168,3619.60198666667
231.7558782362,3651.47532
231.88108462,3702.52198666667
232.0062750682,3743.01532
232.1314495808,3784.34198666667
232.2566081578,3818.14532
232.3817507992,3855.59532
232.506877505,3890.58865333333
232.6319882752,3926.86865333333
232.7570831098,3967.69532
232.8821620088,4010.14532
233.0072249722,4050.34532
233.132272,4081.30532
233.2573030922,4114.47865333333
233.3823182488,4156.49198666667
233.5073174698,4188.60198666667
233.6323007552,4225.16198666667
233.757268105,4250.86865333333
233.8822195192,4286.63865333333
234.0071549978,4322.49865333333
234.1320745408,4357.48198666667
234.2569781482,4388.17532
234.38186582,4431.36198666666
234.5067375562,4451.98532
234.6315933568,4487.26865333333
234.7564332218,4540.64532
234.8812571512,4554.20198666667
235.006065145,4587.51532
235.1308572032,4620.18532
235.2556333258,4646.54865333333
235.3803935128,4676.02532
235.5051377642,4709.57865333333
235.62986608,4737.38198666667
235.7545784602,4752.76532
235.8792749048,4780.61865333333
236.0039554138,4815.53198666667
236.1286199872,4837.75532
236.253268625,4873.96198666667
236.3779013272,4902.25865333333
236.5025180938,4921.78198666667
236.6271189248,4943.83532
236.7517038202,4973.54198666667
236.87627278,5001.94532
237.0008258042,5018.06532
237.1253628928,5058.49865333333
237.2498840458,5076.46198666667
237.3743892632,5096.21198666667
237.498878545,5127.10865333333
237.6233518912,5145.07198666667
237.7478093018,5162.54198666667
237.8722507768,5185.37865333333
237.9966763162,5200.56198666667
238.12108592,5221.18865333333
238.2454795882,5246.45865333333
238.3698573208,5252.51198666667
238.4942191178,5274.20532
238.6185649792,5290.40198666667
238.742894905,5307.96532
238.8672088952,5325.60198666667
238.9915069498,5342.81865333333
239.1157890688,5364.98532
239.2400552522,5373.67198666667
239.3643055,5389.77198666667
239.4885398122,5404.23532
239.6127581888,5418.03865333333
239.7369606298,5442.87865333333
239.8611471352,5444.85865333333
239.985317705,5465.13198666667
240.1094723392,5486.88532
240.2336110378,5498.57865333333
240.3577338008,5515.61865333333
240.4818406282,5523.40532
240.60593152,5541.56865333333
240.7300064762,5567.87198666667
240.8540654968,5568.31865333333
240.9781085818,5584.60198666667
241.1021357312,5597.11865333333
241.226146945,5620.43198666667
241.3501422232,5634.51865333333
241.4741215658,5646.74532
241.5980849728,5662.95198666667
241.7220324442,5673.58532
241.84596398,5686.53865333333
241.9698795802,5702.63532
242.0937792448,5722.99865333333
242.2176629738,5742.84198666667
242.3415307672,5769.25532
242.465382625,5786.66198666667
242.5892185472,5796.16865333333
242.7130385338,5784.60532
242.8368425848,5798.66198666667
242.9606307002,5823.32532
243.08440288,5847.83532
243.2081591242,5877.25532
243.3318994328,5910.20198666667
243.4556238058,5928.71532
243.5793322432,5953.50865333333
243.703024745,5962.29532
243.8267013112,5996.14532
243.9503619418,6005.00198666667
244.0740066368,5982.98198666667
244.1976353962,5972.92865333333
244.32124822,5985.77532
244.4448451082,6035.91532
244.5684260608,6077.01865333333
244.6919910778,6110.02532
244.8155401592,6135.97865333333
244.939073305,6161.27865333333
245.0625905152,6186.64865333333
245.1860917898,6214.28532
245.3095771288,6220.13198666667
245.4330465322,6265.33198666667
245.5565,6274.92198666667
245.6799375322,6306.82198666667
245.8033591288,6361.42865333333
245.9267647898,6372.90198666667
246.0501545152,6362.09198666667
246.173528305,6346.38865333333
246.2968861592,6371.19865333333
246.4202280778,6428.87865333333
246.5435540608,6489.05865333333
246.6668641082,6562.38532
246.79015822,6629.24865333333
246.9134363962,6673.59198666667
247.0366986368,6732.36532
247.1599449418,6775.53532
247.2831753112,6817.80198666667
247.406389745,6879.94532
247.5295882432,6910.04198666667
247.6527708058,6969.29198666667
247.7759374328,7019.81532
247.8990881242,7054.80532
248.02222288,7117.24198666667
248.1453417002,7167.84532
248.2684445848,7212.02532
248.3915315338,7266.93198666667
248.5146025472,7304.72198666666
248.637657625,7288.52198666666
248.7606967672,7273.28865333333
248.8837199738,7343.17198666667
249.0067272448,7431.77865333333
249.1297185802,7513.50532
249.25269398,7567.08532
249.3756534442,7650.37532
249.4985969728,7706.44198666667
249.6215245658,7802.61198666667
249.7444362232,7849.99865333333
249.867331945,7945.93532
249.9902117312,8005.70865333333
250.1130755818,8082.57198666667
250.2359234968,8176.64865333334
250.3587554762,8226.00865333334
250.48157152,8303.28532
250.6043716282,8373.70532
250.7271558008,8429.20865333334
250.8499240378,8510.02865333333
250.9726763392,8592.17532
251.095412705,8653.69532
251.2181331352,8719.04532
251.3408376298,8785.75198666667
251.4635261888,8864.35532
251.5861988122,8913.76532
251.7088555,8926.85532
251.8314962522,8964.30198666667
251.9541210688,9066.86198666667
252.0767299498,9173.45532
252.1993228952,9279.01532
252.321899905,9371.91198666666
252.4444609792,9465.87532
252.5670061178,9564.18198666666
252.6895353208,9663.37532
252.8120485882,9756.70865333333
252.93454592,9870.60865333333
253.0570273162,9947.53532
253.1794927768,10059.7319866667
253.3019423018,10148.58532
253.4243758912,10234.8219866667
253.546793545,10332.7119866667
253.6691952632,10427.0619866667
253.7915810458,10508.3219866667
253.9139508928,10601.3519866667
254.0363048042,10690.2386533333
254.15864278,10784.5986533333
254.2809648202,10882.53532
254.4032709248,10943.3786533333
254.5255610938,11033.44532
254.6478353272,11108.1286533333
254.770093625,11171.0486533333
254.8923359872,11246.83532
255.0145624138,11330.6819866667
255.1367729048,11377.8086533333
255.2589674602,11404.00532
255.38114608,11479.4019866667
255.5033087642,11594.17532
255.6254555128,11707.20532
255.7475863258,11810.00532
255.8697012032,11925.45532
255.991800145,12031.1619866667
256.1138831512,12149.60532
256.2359502218,12272.50532
256.3580013568,12409.0319866667
256.4800365562,12520.1219866667
256.60205582,12639.5486533333
256.7240591482,12748.31532
256.8460465408,12849.1686533333
256.9680179978,12955.2586533333
257.0899735192,13048.8819866667
257.211913105,13129.1686533333
257.3338367552,13227.27532
257.4557444698,13316.2219866667
257.5776362488,13392.8886533333
257.6995120922,13478.6386533333
257.821372,13545.9186533333
257.9432159722,13636.7686533333
258.0650440088,13709.53532
258.1868561098,13784.8219866667
258.3086522752,13854.67532
258.430432505,13927.9519866667
258.5521967992,14006.1719866667
258.6739451578,14093.6786533333
258.7956775808,14182.29532
258.9173940682,14272.8019866667
259.03909462,14343.84532
259.1607792362,14380.9619866667
259.2824479168,14457.00532
259.4041006618,14552.75532
259.5257374712,14634.83532
259.647358345,14710.01532
259.7689632832,14782.5386533333
259.8905522858,14846.82532
260.0121253528,14932.40532
260.1336824842,14970.2286533333
260.25522368,15051.0319866667
260.3767489402,15109.3386533333
260.4982582648,15174.21532
260.6197516538,15237.52532
260.7412291072,15300.2986533333
260.862690625,15377.78532
260.9841362072,15441.40532
261.1055658538,15510.5719866667
261.2269795648,15586.6286533333
261.3483773402,15648.7686533333
261.46975918,15708.6986533333
261.5911250842,15769.3819866667
261.7124750528,15829.08532
261.8338090858,15879.9619866667
261.9551271832,15947.8486533333
262.076429345,16023.5086533333
262.1977155712,16072.2786533333
262.3189858618,16125.24532
262.4402402168,16166.31532
262.5614786362,16215.8086533333
262.68270112,16264.2419866667
262.8039076682,16304.7686533333
262.9250982808,16356.97532
263.0462729578,16400.41532
263.1674316992,16432.7486533333
263.288574505,16469.99532
263.4097013752,16485.0219866667
263.5308123098,16490.0086533333
263.6519073088,16499.65532
263.7729863722,16532.30532
263.8940495,16569.3019866667
264.0150966922,16589.93532
264.1361279488,16633.1519866667
264.2571432698,16671.6186533333
264.3781426552,16725.03532
264.499126105,16772.9919866667
264.6200936192,16820.90532
264.7410451978,16853.86532
264.8619808408,16885.2219866667
264.9829005482,16935.75532
265.10380432,16958.2019866667
265.2246921562,16987.19532
265.3455640568,17017.4586533333
265.4664200218,17047.12532
265.5872600512,17062.95532
265.708084145,17104.19532
265.8288923032,17119.0119866667
265.9496845258,17142.78532
266.0704608128,17174.0019866667
266.1912211642,17188.3486533333
266.31196558,17200.9386533333
266.4326940602,17207.4586533333
266.5534066048,17228.6219866667
266.6741032138,17246.3686533333
266.7947838872,17251.3019866667
266.915448625,17253.28532
267.0360974272,17246.4586533333
267.1567302938,17235.19532
267.2773472248,17235.57532
267.3979482202,17234.9119866667
267.51853328,17223.3386533333
267.6391024042,17258.6586533333
267.7596555928,17282.9819866667
267.8801928458,17296.4686533333
268.0007141632,17304.8519866667
268.121219545,17348.4519866667
268.2417089912,17358.4319866667
268.3621825018,17374.72532
268.4826400768,17403.84532
268.6030817162,17405.10532
268.72350742,17430.5186533333
268.8439171882,17451.0619866667
268.9643110208,17471.31532
269.0846889178,17486.4586533333
269.2050508792,17485.87532
269.325396905,17474.1319866667
269.4457269952,17482.8919866667
269.5660411498,17485.8019866667
269.6863393688,17486.0019866667
269.8066216522,17498.46532
269.926888,17505.8286533333
270.0471384122,17517.6986533333
270.1673728888,17538.68532
270.2875914298,17540.90532
270.4077940352,17553.21532
270.527980705,17553.9119866667
270.6481514392,17563.3319866667
270.7683062378,17569.43532
270.8884451008,17575.9619866667
271.0085680282,17560.5319866667
271.12867502,17564.0886533333
271.2487660762,17555.3786533333
271.3688411968,17557.2886533333
271.4889003818,17569.7286533333
271.6089436312,17569.3619866667
271.728970945,17587.1486533333
271.8489823232,17572.7286533333
271.9689777658,17571.6319866667
272.0889572728,17592.9619866667
272.2089208442,17606.09532
272.32886848,17613.6386533333
272.4488001802,17607.8386533333
272.5687159448,17624.5019866667
272.6886157738,17652.6819866667
272.8084996672,17667.76532
272.928367625,17679.7119866667
273.0482196472,17713.0386533333
273.1680557338,17722.56532
273.2878758848,17741.2186533333
273.4076801002,17743.71532
273.52746838,17729.4186533333
273.6472407242,17742.44532
273.7669971328,17755.67532
273.8867376058,17763.7586533333
274.0064621432,17767.3886533333
274.126170745,17777.9619866667
274.2458634112,17784.44532
274.3655401418,17795.5386533333
274.4852009368,17809.4986533333
274.6048457962,17832.8619866667
274.72447472,17836.23532
274.8440877082,17847.76532
274.9636847608,17862.57532
275.0832658778,17884.0119866667
275.2028310592,17892.6386533333
275.322380305,17892.77532
275.4419136152,17924.4386533333
275.5614309898,17910.2319866667
275.6809324288,17929.46532
275.8004179322,17924.8786533333
275.9198875,17934.1019866667
276.0393411322,17921.10532
276.1587788288,17904.2919866667
276.2782005898,17918.9119866667
276.3976064152,17942.5686533333
276.516996305,17935.8819866667
276.6363702592,17943.1319866667
276.7557282778,17947.2519866667
276.8750703608,17953.1819866667
276.9943965082,17974.5386533333
277.11370672,17987.51532
277.2330009962,17994.3519866667
277.3522793368,18029.84532
277.4715417418,18046.14532
277.5907882112,18048.43532
277.710018745,18056.0219866667
277.8292333432,18067.65532
277.9484320058,18075.6186533333
278.0676147328,18074.2286533333
278.1867815242,18078.2786533333
278.30593238,18083.26532
278.4250673002,18098.2719866667
278.5441862848,18105.1886533333
278.6632893338,18126.02532
278.7823764472,18145.8819866667
278.901447625,18153.9419866667
279.0205028672,18153.48532
279.1395421738,18190.07532
279.2585655448,18205.63532
279.3775729802,18205.4486533333
279.49656448,18207.2886533333
279.6155400442,18202.9086533333
279.7344996728,18213.4819866667
279.8534433658,18206.9786533333
279.9723711232,18228.4786533333
280.091282945,18226.89532
280.2101788312,18216.8686533333
280.3290587818,18236.07532
280.4479227968,18226.8619866667
280.5667708762,18221.7719866667
280.68560302,18235.19532
280.8044192282,18231.24532
280.9232195008,18235.6586533333
281.0420038378,18245.4119866667
281.1607722392,18252.4919866667
281.279524705,18277.5919866667
281.3982612352,18280.65532
281.5169818298,18306.4119866667
281.6356864888,18324.4619866667
281.7543752122,18333.7286533333
281.873048,18341.5086533333
281.9917048522,18347.03532
282.1103457688,18371.03532
282.2289707498,18368.8819866667
282.3475797952,18390.79532
282.466172905,18400.54532
282.5847500792,18410.8686533333
282.7033113178,18399.7719866667
282.8218566208,18401.0319866667
282.9403859882,18377.71532
283.05889942,18377.29532
283.1773969162,18389.67532
283.2958784768,18385.2919866667
283.4143441018,18371.6586533333
283.5327937912,18373.5919866667
283.651227545,18368.92532
283.7696453632,18367.73532
283.8880472458,18366.45532
284.0064331928,18372.10532
284.1248032042,18381.5886533333
284.24315728,18391.9719866667
284.3614954202,18404.2386533333
284.4798176248,18418.8219866667
284.5981238938,18444.8619866667
284.7164142272,18465.1119866667
284.834688625,18465.0586533333
284.9529470872,18464.3619866667
285.0711896138,18457.7319866667
285.1894162048,18459.9386533333
285.3076268602,18462.93532
285.42582158,18469.07532
285.5440003642,18473.08532
285.6621632128,18462.9286533333
285.7803101258,18464.3919866667
285.8984411032,18462.9819866667
286.016556145,18450.02532
286.1346552512,18459.6219866667
286.2527384218,18469.0186533333
286.3708056568,18459.3119866667
286.4888569562,18454.6486533333
286.60689232,18459.20532
286.7249117482,18456.5319866667
286.8429152408,18457.89532
286.9609027978,18463.62532
287.0788744192,18471.9119866667
287.196830105,18497.93532
287.3147698552,18483.03532
287.4326936698,18466.1319866667
287.5506015488,18471.5686533333
287.6684934922,18473.50532
287.7863695,18471.0619866667
287.9042295722,18467.6986533333
288.0220737088,18467.7886533333
288.1399019098,18461.7686533333
288.2577141752,18470.8919866667
288.375510505,18457.2686533333
288.4932908992,18454.7719866667
288.6110553578,18447.82532
288.7288038808,18424.13532
288.8465364682,18407.6086533333
288.96425312,18397.0519866667
289.0819538362,18393.0719866667
289.1996386168,18409.9119866667
289.3173074618,18436.6486533333
289.4349603712,18448.8686533333
289.552597345,18464.5086533333
289.6702183832,18480.6786533333
289.7878234858,18492.6119866667
289.9054126528,18499.3619866667
290.0229858842,18517.26532
290.14054318,18530.66532
290.2580845402,18538.5019866667
290.3756099648,18552.5519866667
290.4931194538,18579.2919866667
290.6106130072,18596.8186533333
290.728090625,18602.9919866667
290.8455523072,18632.2586533333
290.9629980538,18666.6986533333
291.0804278648,18679.3319866667
291.1978417402,18695.9686533333
291.31523968,18711.9319866667
291.4326216842,18722.83532
291.5499877528,18746.5386533333
291.6673378858,18793.2819866667
291.7846720832,18807.97532
291.901990345,18836.33532
292.0192926712,18861.3486533333
292.1365790618,18873.5119866667
292.2538495168,18896.3486533333
292.3711040362,18905.85532
292.48834262,18931.4319866667
292.6055652682,18949.24532
292.7227719808,18966.9786533333
292.8399627578,18992.60532
292.9571375992,19020.1086533333
293.074296505,19040.6019866667
293.1914394752,19058.4786533333
293.3085665098,19074.58532
293.4256776088,19103.3186533333
293.5427727722,19125.6786533333
293.659852,19154.0419866667
293.7769152922,19186.31532
293.8939626488,19222.4819866667
294.0109940698,19236.01532
294.1280095552,19256.01532
294.245009105,19285.57532
294.3619927192,19305.75532
294.4789603978,19326.06532
294.5959121408,19336.4319866667
294.7128479482,19356.6086533333
294.82976782,19408.9686533333
294.9466717562,19420.60532
295.0635597568,19451.4619866667
295.1804318218,19484.53532
295.2972879512,19503.0419866667
295.414128145,19515.8686533333
295.5309524032,19549.0486533333
295.6477607258,19565.9319866667
295.7645531128,19585.7419866667
295.8813295642,19605.77532
295.99809008,19632.44532
296.1148346602,19665.1419866667
296.2315633048,19713.85532
296.3482760138,19713.6919866667
296.4649727872,19744.78532
296.581653625,19778.9519866667
296.6983185272,19819.4186533333
296.8149674938,19845.3086533333
296.9316005248,19874.62532
297.0482176202,19892.81532
297.16481878,19896.4219866667
297.2814040042,19922.9886533333
297.3979732928,19966.0286533333
297.5145266458,19982.5286533333
297.6310640632,20002.8219866667
297.747585545,20030.44532
297.8640910912,20068.5819866667
297.9805807018,20081.12532
298.0970543768,20102.2619866667
298.2135121162,20106.3119866667
298.32995392,20123.5719866667
298.4463797882,20157.3019866667
298.5627897208,20167.3486533333
298.6791837178,20175.7719866667
298.7955617792,20208.4519866667
298.911923905,20224.95532
299.0282700952,20240.4319866667
299.1446003498,20265.7286533333
299.2609146688,20277.07532
299.3772130522,20299.96532
299.4934955,20301.59532
299.6097620122,20346.7986533333
299.7260125888,20344.0186533333
299.8422472298,20349.8286533333
299.9584659352,20353.5086533333
300.074668705,20389.3219866667
300.1908555392,20412.2819866667
300.3070264378,20416.16532
300.4231814008,20426.7786533333
300.5393204282,20433.7819866667
300.65544352,20451.1286533333
300.7715506762,20455.8119866667
300.8876418968,20471.3486533333
301.0037171818,20485.9819866667
301.1197765312,20485.5719866667
301.235819945,20503.60532
301.3518474232,20510.4786533333
301.4678589658,20517.08532
301.5838545728,20527.34532
301.6998342442,20533.6986533333
301.81579798,20529.9686533333
301.9317457802,20535.3119866667
302.0476776448,20554.8019866667
302.1635935738,20558.7319866667
302.2794935672,20566.8019866667
302.395377625,20560.1619866667
302.5112457472,20581.4986533333
302.6270979338,20603.1819866667
302.7429341848,20610.90532
302.8587545002,20620.5486533333
302.97455888,20627.7319866667
303.0903473242,20639.4419866667
303.2061198328,20656.1386533333
303.3218764058,20662.9319866667
