UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130487
Integration Time,1000
Averages,300
Date,9/2/2020 1:27:17 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1571.58666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.58666666667
181.9732053322,-77.9970455555556
182.1045947288,-81.4503788888889
182.2359681898,-83.0737122222222
182.3673257152,-64.2437122222223
182.498667305,-61.2270455555556
182.6299929592,-64.1037122222223
182.7613026778,-62.6870455555556
182.8925964608,-61.7137122222223
183.0238743082,-60.3870455555556
183.15513622,-63.1970455555556
183.2863821962,-61.9937122222223
183.4176122368,-58.3470455555556
183.5488263418,-56.3370455555556
183.6800245112,-62.0937122222223
183.811206745,-56.2237122222223
183.9423730432,-59.050378888889
184.0735234058,-58.6937122222223
184.2046578328,-56.0170455555556
184.3357763242,-58.6770455555556
184.46687888,-58.8237122222223
184.5979655002,-55.5770455555556
184.7290361848,-58.8237122222223
184.8600909338,-55.8703788888889
184.9911297472,-54.7470455555556
185.122152625,-57.720378888889
185.2531595672,-53.7170455555556
185.3841505738,-56.0203788888889
185.5151256448,-53.9670455555556
185.6460847802,-56.5803788888889
185.77702798,-58.5537122222223
185.9079552442,-57.1070455555556
186.0388665728,-56.0937122222223
186.1697619658,-56.0370455555556
186.3006414232,-53.5237122222223
186.431504945,-57.9503788888889
186.5623525312,-54.8637122222223
186.6931841818,-59.4470455555556
186.8239998968,-57.3937122222223
186.9547996762,-51.3970455555556
187.08558352,-56.7670455555556
187.2163514282,-53.2703788888889
187.3471034008,-60.5237122222223
187.4778394378,-59.040378888889
187.6085595392,-53.4237122222223
187.739263705,-53.9037122222223
187.8699519352,-55.8237122222223
188.0006242298,-56.0370455555556
188.1312805888,-53.5170455555556
188.2619210122,-54.4903788888889
188.3925455,-58.2503788888889
188.5231540522,-56.4303788888889
188.6537466688,-57.1870455555556
188.7843233498,-58.0237122222223
188.9148840952,-55.3537122222223
189.045428905,-56.2170455555556
189.1759577792,-58.2170455555556
189.3064707178,-54.1370455555556
189.4369677208,-57.710378888889
189.5674487882,-56.8437122222223
189.69791392,-49.9603788888889
189.8283631162,-56.7070455555556
189.9587963768,-57.960378888889
190.0892137018,-55.1403788888889
190.2196150912,-56.5370455555556
190.350000545,-56.3903788888889
190.4803700632,-56.6037122222223
190.6107236458,-55.5903788888889
190.7410612928,-56.8603788888889
190.8713830042,-49.8803788888889
191.00168878,-55.4703788888889
191.1319786202,-54.7037122222223
191.2622525248,-56.9437122222223
191.3925104938,-51.0637122222223
191.5227525272,-54.9037122222223
191.652978625,-48.3870455555556
191.7831887872,-51.3470455555556
191.9133830138,-54.3203788888889
192.0435613048,-53.8003788888889
192.1737236602,-51.2170455555556
192.30387008,-52.0003788888889
192.4340005642,-55.5770455555556
192.5641151128,-51.2737122222223
192.6942137258,-55.4370455555556
192.8242964032,-50.5537122222223
192.954363145,-51.8603788888889
193.0844139512,-53.3770455555556
193.2144488218,-51.7103788888889
193.3444677568,-54.3503788888889
193.4744707562,-50.1870455555556
193.60445782,-52.9503788888889
193.7344289482,-50.8670455555556
193.8643841408,-49.7103788888889
193.9943233978,-49.3303788888889
194.1242467192,-49.5003788888889
194.254154105,-47.3737122222223
194.3840455552,-48.5637122222223
194.5139210698,-50.1570455555556
194.6437806488,-49.4903788888889
194.7736242922,-48.6670455555556
194.903452,-50.7170455555556
195.0332637722,-41.4803788888889
195.1630596088,-50.1337122222223
195.2928395098,-50.4070455555556
195.4226034752,-45.2070455555556
195.552351505,-49.8070455555556
195.6820835992,-46.6337122222223
195.8117997578,-48.9303788888889
195.9414999808,-49.0437122222223
196.0711842682,-50.9203788888889
196.20085262,-47.9737122222223
196.3305050362,-51.1737122222223
196.4601415168,-48.0703788888889
196.5897620618,-45.2003788888889
196.7193666712,-46.0470455555556
196.848955345,-48.8970455555556
196.9785280832,-47.7470455555556
197.1080848858,-47.7170455555556
197.2376257528,-47.1003788888889
197.3671506842,-47.6903788888889
197.49665968,-46.6737122222223
197.6261527402,-45.8670455555556
197.7556298648,-45.1437122222223
197.8850910538,-44.7203788888889
198.0145363072,-44.4237122222223
198.143965625,-35.1637122222222
198.2733790072,-46.6737122222223
198.4027764538,-44.3403788888889
198.5321579648,-45.3037122222223
198.6615235402,-41.6503788888889
198.79087318,-41.3437122222223
198.9202068842,-40.1703788888889
199.0495246528,-44.3670455555556
199.1788264858,-42.4137122222223
199.3081123832,-43.6437122222223
199.437382345,-41.7537122222223
199.5666363712,-42.8370455555556
199.6958744618,-43.4737122222223
199.8250966168,-40.0237122222223
199.9543028362,-39.0270455555556
200.08349312,-42.2737122222223
200.2126674682,-42.9003788888889
200.3418258808,-38.5237122222223
200.4709683578,-40.8970455555556
200.6000948992,-40.7103788888889
200.729205505,-43.3803788888889
200.8583001752,-38.5637122222223
200.9873789098,-37.4303788888889
201.1164417088,-39.7237122222223
201.2454885722,-36.0437122222222
201.3745195,-37.9637122222223
201.5035344922,-38.9103788888889
201.6325335488,-37.9337122222223
201.7615166698,-35.0170455555556
201.8904838552,-37.5770455555556
202.019435105,-35.5603788888889
202.1483704192,-36.1003788888889
202.2772897978,-36.8003788888889
202.4061932408,-35.9170455555556
202.5350807482,-38.1070455555556
202.66395232,-33.6603788888889
202.7928079562,-35.9270455555556
202.9216476568,-30.8570455555556
203.0504714218,-32.7137122222222
203.1792792512,-33.9537122222222
203.308071145,-35.2237122222222
203.4368471032,-19.6237122222222
203.5656071258,-33.4603788888889
203.6943512128,-33.5670455555556
203.8230793642,-31.9303788888889
203.95179158,-33.7003788888889
204.0804878602,-34.9337122222222
204.2091682048,-28.8603788888889
204.3378326138,-32.1637122222222
204.4664810872,-28.1403788888889
204.595113625,-31.4037122222222
204.7237302272,-29.3270455555556
204.8523308938,-27.7603788888889
204.9809156248,-30.6603788888889
205.1094844202,-26.3070455555556
205.23803728,-28.0670455555556
205.3665742042,-27.2670455555556
205.4950951928,-25.1103788888889
205.6236002458,-29.1037122222222
205.7520893632,-25.1103788888889
205.880562545,-25.0803788888889
206.0090197912,-25.5203788888889
206.1374611018,-25.9370455555556
206.2658864768,-18.3103788888889
206.3942959162,-24.4770455555556
206.52268942,-25.9237122222222
206.6510669882,-25.0937122222222
206.7794286208,-19.7270455555556
206.9077743178,-23.1203788888889
207.0361040792,-18.8870455555556
207.164417905,-22.1437122222222
207.2927157952,-22.5137122222222
207.4209977498,-21.3403788888889
207.5492637688,-21.0537122222222
207.6775138522,-17.0437122222222
207.805748,-20.7737122222222
207.9339662122,-16.4470455555555
208.0621684888,-21.0437122222222
208.1903548298,-17.3203788888889
208.3185252352,-17.4937122222222
208.446679705,-16.4237122222222
208.5748182392,-16.1070455555555
208.7029408378,-15.0603788888889
208.8310475008,-16.3737122222222
208.9591382282,-12.8237122222222
209.08721302,-17.4403788888889
209.2152718762,-15.8503788888889
209.3433147968,-9.55037888888889
209.4713417818,-13.8537122222222
209.5993528312,-14.5370455555555
209.727347945,-13.3103788888889
209.8553271232,-12.9270455555555
209.9832903658,-9.66371222222222
210.1112376728,-12.2103788888889
210.2391690442,-13.2403788888889
210.36708448,-14.8003788888889
210.4949839802,-11.3603788888889
210.6228675448,-8.48704555555556
210.7507351738,-6.08371222222222
210.8785868672,-10.2870455555556
211.006422625,-8.53704555555556
211.1342424472,-3.12037888888889
211.2620463338,-7.07704555555556
211.3898342848,-3.44371222222222
211.5176063002,-6.37371222222222
211.64536238,-2.36704555555556
211.7731025242,-5.35037888888889
211.9008267328,-2.06704555555556
212.0285350058,-2.64037888888889
212.1562273432,-0.173712222222222
212.283903745,3.92628777777778
212.4115642112,-1.06371222222222
212.5392087418,2.24628777777778
212.6668373368,3.42962111111111
212.7944499962,2.16962111111111
212.92204672,3.00962111111111
213.0496275082,2.52628777777778
213.1771923608,4.62962111111111
213.3047412778,8.14628777777778
213.4322742592,5.12628777777778
213.559791305,8.47295444444445
213.6872924152,9.61295444444445
213.8147775898,8.70628777777778
213.9422468288,9.93295444444445
214.0697001322,12.4262877777778
214.1971375,10.6362877777778
214.3245589322,14.6062877777778
214.4519644288,14.0462877777778
214.5793539898,16.2529544444445
214.7067276152,15.7996211111111
214.834085305,16.7529544444444
214.9614270592,15.8929544444445
215.0887528778,19.7362877777778
215.2160627608,18.4496211111111
215.3433567082,21.7429544444444
215.47063472,22.7462877777778
215.5978967962,24.0162877777778
215.7251429368,28.5196211111111
215.8523731418,27.7162877777778
215.9795874112,24.8362877777778
216.106785745,26.1396211111111
216.2339681432,29.3196211111111
216.3611346058,33.9229544444444
216.4882851328,32.5862877777778
216.6154197242,31.1762877777778
216.74253838,37.5096211111111
216.8696411002,35.7362877777777
216.9967278848,37.4396211111111
217.1237987338,37.4096211111111
217.2508536472,35.8796211111111
217.377892625,42.1629544444444
217.5049156672,43.2362877777777
217.6319227738,41.3996211111111
217.7589139448,40.9462877777777
217.8858891802,43.3429544444444
218.01284848,45.4696211111111
218.1397918442,45.2129544444444
218.2667192728,49.3062877777777
218.3936307658,51.0729544444444
218.5205263232,51.8862877777777
218.647405945,54.4762877777777
218.7742696312,56.0096211111111
218.9011173818,54.8062877777777
219.0279491968,56.929621111111
219.1547650762,58.2262877777777
219.28156502,61.5729544444444
219.4083490282,64.6396211111111
219.5351171008,65.3862877777778
219.6618692378,66.7862877777777
219.7886054392,68.9096211111111
219.915325705,70.5762877777778
220.0420300352,70.0262877777778
220.1687184298,72.7596211111111
220.2953908888,75.4196211111111
220.4220474122,76.3129544444444
220.548688,75.6496211111111
220.6753126522,77.4196211111111
220.8019213688,81.3296211111111
220.9285141498,81.8529544444444
221.0550909952,85.4396211111111
221.181651905,87.5629544444444
221.3081968792,86.1162877777778
221.4347259178,92.5596211111111
221.5612390208,92.9796211111111
221.6877361882,89.9362877777778
221.81421742,94.0829544444445
221.9406827162,94.7862877777778
222.0671320768,99.1796211111111
222.1935655018,96.5796211111111
222.3199829912,100.676287777778
222.446384545,103.196287777778
222.5727701632,101.582954444444
222.6991398458,108.746287777778
222.8254935928,109.822954444444
222.9518314042,109.916287777778
223.07815328,116.392954444444
223.2044592202,118.852954444445
223.3307492248,123.886287777778
223.4570232938,122.852954444445
223.5832814272,125.002954444445
223.709523625,127.699621111111
223.8357498872,139.859621111111
223.9619602138,137.506287777778
224.0881546048,133.469621111111
224.2143330602,136.656287777778
224.34049558,140.176287777778
224.4666421642,138.742954444445
224.5927728128,147.016287777778
224.7188875258,141.712954444445
224.8449863032,149.799621111111
224.971069145,151.446287777778
225.0971360512,150.022954444445
225.2231870218,156.602954444445
225.3492220568,158.959621111111
225.4752411562,162.499621111111
225.60124432,167.112954444445
225.7272315482,170.022954444445
225.8532028408,172.312954444445
225.9791581978,175.636287777778
226.1050976192,175.099621111111
226.231021105,183.712954444445
226.3569286552,185.629621111111
226.4828202698,186.189621111111
226.6086959488,195.252954444445
226.7345556922,193.656287777778
226.8603995,199.132954444445
226.9862273722,204.042954444445
227.1120393088,206.982954444445
227.2378353098,208.636287777778
227.3636153752,211.646287777778
227.489379505,221.436287777778
227.6151276992,217.942954444445
227.7408599578,216.199621111111
227.8665762808,225.722954444445
227.9922766682,229.519621111111
228.11796112,233.276287777778
228.2436296362,235.309621111111
228.3692822168,240.649621111111
228.4949188618,242.439621111111
228.6205395712,250.702954444444
228.746144345,260.469621111111
228.8717331832,259.412954444444
228.9973060858,262.392954444444
229.1228630528,268.559621111111
229.2484040842,275.469621111111
229.37392918,275.736287777778
229.4994383402,285.459621111111
229.6249315648,285.249621111111
229.7504088538,290.609621111111
229.8758702072,296.249621111111
230.001315625,300.419621111111
230.1267451072,301.829621111111
230.2521586538,311.176287777778
230.3775562648,313.239621111111
230.5029379402,310.556287777778
230.62830368,315.252954444445
230.7536534842,321.782954444444
230.8789873528,326.609621111111
231.0043052858,338.989621111111
231.1296072832,337.169621111111
231.254893345,346.526287777778
231.3801634712,353.649621111111
231.5054176618,351.399621111111
231.6306559168,357.019621111111
231.7558782362,355.029621111111
231.88108462,368.689621111111
232.0062750682,370.256287777778
232.1314495808,380.526287777778
232.2566081578,375.642954444444
232.3817507992,383.419621111111
232.506877505,382.612954444445
232.6319882752,388.066287777778
232.7570831098,397.959621111111
232.8821620088,404.689621111111
233.0072249722,408.592954444444
233.132272,407.459621111111
233.2573030922,406.776287777778
233.3823182488,418.292954444444
233.5073174698,419.349621111111
233.6323007552,425.176287777778
233.757268105,416.052954444444
233.8822195192,421.352954444444
234.0071549978,426.842954444445
234.1320745408,432.972954444444
234.2569781482,428.476287777778
234.38186582,443.389621111111
234.5067375562,438.856287777778
234.6315933568,440.602954444444
234.7564332218,467.979621111111
234.8812571512,441.059621111111
235.006065145,445.262954444445
235.1308572032,451.869621111111
235.2556333258,452.626287777778
235.3803935128,451.949621111111
235.5051377642,459.789621111112
235.62986608,461.572954444445
235.7545784602,458.382954444445
235.8792749048,458.879621111111
236.0039554138,464.889621111111
236.1286199872,461.619621111111
236.253268625,463.542954444445
236.3779013272,471.246287777778
236.5025180938,468.662954444445
236.6271189248,466.649621111111
236.7517038202,469.862954444445
236.87627278,472.562954444445
237.0008258042,469.602954444445
237.1253628928,480.489621111111
237.2498840458,473.179621111111
237.3743892632,474.316287777778
237.498878545,476.452954444445
237.6233518912,476.646287777778
237.7478093018,474.832954444445
237.8722507768,479.892954444445
237.9966763162,475.009621111111
238.12108592,475.912954444445
238.2454795882,483.399621111111
238.3698573208,470.209621111111
238.4942191178,477.229621111111
238.6185649792,476.132954444445
238.742894905,475.056287777778
238.8672088952,475.762954444445
238.9915069498,479.669621111111
239.1157890688,476.296287777778
239.2400552522,476.899621111111
239.3643055,477.626287777778
239.4885398122,476.252954444445
239.6127581888,473.576287777778
239.7369606298,481.572954444445
239.8611471352,472.742954444445
239.985317705,477.879621111111
240.1094723392,479.629621111111
240.2336110378,476.236287777778
240.3577338008,478.102954444445
240.4818406282,473.232954444445
240.60593152,474.382954444445
240.7300064762,485.582954444445
240.8540654968,470.132954444445
240.9781085818,474.682954444445
241.1021357312,473.216287777778
241.226146945,480.756287777778
241.3501422232,481.422954444445
241.4741215658,474.982954444445
241.5980849728,475.526287777778
241.7220324442,471.852954444445
241.84596398,473.256287777778
241.9698795802,474.386287777778
242.0937792448,477.889621111111
242.2176629738,476.996287777778
242.3415307672,479.822954444445
242.465382625,480.579621111111
242.5892185472,481.119621111111
242.7130385338,478.762954444445
242.8368425848,484.306287777778
242.9606307002,482.352954444445
243.08440288,477.739621111111
243.2081591242,481.079621111111
243.3318994328,482.052954444445
243.4556238058,482.316287777778
243.5793322432,482.549621111111
243.703024745,484.522954444445
243.8267013112,485.412954444445
243.9503619418,483.239621111111
244.0740066368,485.902954444445
244.1976353962,480.492954444445
244.32124822,483.806287777778
244.4448451082,485.262954444445
244.5684260608,487.196287777778
244.6919910778,488.599621111111
244.8155401592,487.586287777778
244.939073305,494.149621111111
245.0625905152,491.712954444445
245.1860917898,494.162954444445
245.3095771288,493.306287777778
245.4330465322,495.382954444445
245.5565,491.759621111111
245.6799375322,496.896287777778
245.8033591288,504.426287777778
245.9267647898,499.182954444445
246.0501545152,500.816287777778
246.173528305,500.719621111111
246.2968861592,497.942954444445
246.4202280778,502.456287777778
246.5435540608,506.892954444445
246.6668641082,514.112954444445
246.79015822,515.689621111111
246.9134363962,523.706287777778
247.0366986368,523.176287777778
247.1599449418,525.839621111111
247.2831753112,533.019621111111
247.406389745,535.309621111111
247.5295882432,536.966287777778
247.6527708058,538.959621111111
247.7759374328,541.562954444445
247.8990881242,549.492954444445
248.02222288,551.696287777778
248.1453417002,550.759621111112
248.2684445848,554.302954444445
248.3915315338,559.306287777778
248.5146025472,562.206287777778
248.637657625,567.206287777778
248.7606967672,562.992954444445
248.8837199738,566.126287777778
249.0067272448,573.039621111111
249.1297185802,577.266287777778
249.25269398,579.752954444445
249.3756534442,582.939621111111
249.4985969728,593.486287777778
249.6215245658,604.559621111111
249.7444362232,605.456287777778
249.867331945,611.459621111111
249.9902117312,617.039621111111
250.1130755818,618.819621111111
250.2359234968,630.076287777778
250.3587554762,630.349621111111
250.48157152,636.192954444444
250.6043716282,645.942954444444
250.7271558008,645.356287777778
250.8499240378,652.986287777778
250.9726763392,656.622954444445
251.095412705,659.316287777778
251.2181331352,667.406287777778
251.3408376298,671.659621111111
251.4635261888,680.866287777778
251.5861988122,686.582954444445
251.7088555,690.076287777778
251.8314962522,686.959621111111
251.9541210688,699.909621111111
252.0767299498,705.599621111111
252.1993228952,710.406287777778
252.321899905,723.589621111111
252.4444609792,726.329621111111
252.5670061178,732.109621111111
252.6895353208,740.816287777778
252.8120485882,747.902954444444
252.93454592,756.736287777778
253.0570273162,762.899621111111
253.1794927768,772.529621111111
253.3019423018,778.806287777778
253.4243758912,787.269621111111
253.546793545,788.732954444445
253.6691952632,803.792954444444
253.7915810458,807.082954444445
253.9139508928,813.216287777778
254.0363048042,823.679621111111
254.15864278,828.539621111111
254.2809648202,837.086287777778
254.4032709248,839.962954444445
254.5255610938,847.186287777778
254.6478353272,855.626287777778
254.770093625,859.796287777778
254.8923359872,860.519621111111
255.0145624138,866.452954444444
255.1367729048,876.142954444444
255.2589674602,877.866287777778
255.38114608,883.459621111111
255.5033087642,893.406287777778
255.6254555128,899.056287777778
255.7475863258,906.926287777778
255.8697012032,918.189621111111
255.991800145,920.636287777778
256.1138831512,935.929621111111
256.2359502218,949.779621111111
256.3580013568,954.149621111111
256.4800365562,961.126287777778
256.60205582,969.892954444444
256.7240591482,975.762954444444
256.8460465408,987.969621111111
256.9680179978,991.782954444444
257.0899735192,999.089621111111
257.211913105,1006.26295444444
257.3338367552,1010.01628777778
257.4557444698,1021.61295444444
257.5776362488,1022.13295444444
257.6995120922,1031.15962111111
257.821372,1029.59962111111
257.9432159722,1039.70628777778
258.0650440088,1048.74628777778
258.1868561098,1053.35962111111
258.3086522752,1060.58962111111
258.430432505,1060.68962111111
258.5521967992,1072.55962111111
258.6739451578,1079.32628777778
258.7956775808,1082.64295444444
258.9173940682,1091.60295444444
259.03909462,1094.02295444444
259.1607792362,1095.52628777778
259.2824479168,1102.02628777778
259.4041006618,1106.19295444444
259.5257374712,1112.90628777778
259.647358345,1122.30628777778
259.7689632832,1128.27962111111
259.8905522858,1132.07628777778
260.0121253528,1131.67295444444
260.1336824842,1136.96628777778
260.25522368,1144.56962111111
260.3767489402,1148.86962111111
260.4982582648,1152.84295444444
260.6197516538,1157.71295444444
260.7412291072,1159.71962111111
260.862690625,1163.05962111111
260.9841362072,1171.08962111111
261.1055658538,1176.32628777778
261.2269795648,1179.52295444444
261.3483773402,1182.84295444444
261.46975918,1188.00962111111
261.5911250842,1190.00962111111
261.7124750528,1194.97295444444
261.8338090858,1196.15628777778
261.9551271832,1204.37628777778
262.076429345,1213.39628777778
262.1977155712,1214.14628777778
262.3189858618,1214.32628777778
262.4402402168,1215.76628777778
262.5614786362,1218.71295444444
262.68270112,1222.09628777778
262.8039076682,1219.93962111111
262.9250982808,1225.63962111111
263.0462729578,1231.76628777778
263.1674316992,1227.54962111111
263.288574505,1228.37628777778
263.4097013752,1233.11628777778
263.5308123098,1237.00295444444
263.6519073088,1234.27962111111
263.7729863722,1234.75962111111
263.8940495,1240.18295444444
264.0150966922,1239.12295444444
264.1361279488,1244.11295444444
264.2571432698,1245.64295444444
264.3781426552,1245.57295444444
264.499126105,1250.27628777778
264.6200936192,1253.21295444444
264.7410451978,1254.84962111111
264.8619808408,1251.65295444444
264.9829005482,1260.45295444444
265.10380432,1256.13962111111
265.2246921562,1260.20628777778
265.3455640568,1263.97962111111
265.4664200218,1265.84962111111
265.5872600512,1261.64295444444
265.708084145,1267.18295444444
265.8288923032,1265.49295444444
265.9496845258,1269.46628777778
266.0704608128,1270.47962111111
266.1912211642,1266.24295444444
266.31196558,1271.93962111111
266.4326940602,1268.67295444444
266.5534066048,1269.30628777778
266.6741032138,1272.76962111111
266.7947838872,1264.64295444444
266.915448625,1268.59962111111
267.0360974272,1265.80962111111
267.1567302938,1261.94295444444
267.2773472248,1262.54295444444
267.3979482202,1265.95962111111
267.51853328,1262.46962111111
267.6391024042,1265.36962111111
267.7596555928,1268.03962111111
267.8801928458,1264.75962111111
268.0007141632,1264.64962111111
268.121219545,1271.46295444444
268.2417089912,1266.61962111111
268.3621825018,1267.93962111111
268.4826400768,1272.54295444444
268.6030817162,1265.69962111111
268.72350742,1268.38295444444
268.8439171882,1265.95295444444
268.9643110208,1269.66295444444
269.0846889178,1271.69628777778
269.2050508792,1275.28962111111
269.325396905,1270.49962111111
269.4457269952,1265.03962111111
269.5660411498,1267.13628777778
269.6863393688,1263.96962111111
269.8066216522,1269.10628777778
269.926888,1263.77628777778
270.0471384122,1263.92295444444
270.1673728888,1264.91295444444
270.2875914298,1263.41628777778
270.4077940352,1265.05295444444
270.527980705,1266.37295444444
270.6481514392,1260.59628777778
270.7683062378,1265.67628777778
270.8884451008,1264.14628777778
271.0085680282,1261.73962111111
271.12867502,1264.51628777778
271.2487660762,1258.00628777778
271.3688411968,1258.23628777778
271.4889003818,1261.03295444444
271.6089436312,1262.36295444444
271.728970945,1260.37628777778
271.8489823232,1254.64628777778
271.9689777658,1256.69962111111
272.0889572728,1258.46628777778
272.2089208442,1263.53628777778
272.32886848,1264.32628777778
272.4488001802,1255.70962111111
272.5687159448,1254.87628777778
272.6886157738,1259.49295444444
272.8084996672,1257.51295444444
272.928367625,1261.18295444444
273.0482196472,1261.43628777778
273.1680557338,1256.19962111111
273.2878758848,1263.39295444444
273.4076801002,1260.56295444444
273.52746838,1256.04295444444
273.6472407242,1254.90295444444
273.7669971328,1258.71295444444
273.8867376058,1257.75962111111
274.0064621432,1254.03295444444
274.126170745,1252.73628777778
274.2458634112,1255.97962111111
274.3655401418,1258.90962111111
274.4852009368,1253.11628777778
274.6048457962,1260.10295444444
274.72447472,1258.42295444444
274.8440877082,1258.52962111111
274.9636847608,1261.67628777778
275.0832658778,1265.81295444444
275.2028310592,1256.97628777778
275.322380305,1256.49628777778
275.4419136152,1265.62295444444
275.5614309898,1259.10295444444
275.6809324288,1254.41628777778
275.8004179322,1257.75628777778
275.9198875,1274.37962111111
276.0393411322,1261.56962111111
276.1587788288,1254.05628777778
276.2782005898,1257.00962111111
276.3976064152,1263.92295444444
276.516996305,1256.04628777778
276.6363702592,1260.66295444444
276.7557282778,1259.67962111111
276.8750703608,1258.10628777778
276.9943965082,1261.03628777778
277.11370672,1260.08628777778
277.2330009962,1258.39962111111
277.3522793368,1264.71962111111
277.4715417418,1261.24962111111
277.5907882112,1260.25962111111
277.710018745,1264.01628777778
277.8292333432,1261.25295444444
277.9484320058,1264.86962111111
278.0676147328,1262.66962111111
278.1867815242,1262.66295444444
278.30593238,1261.28962111111
278.4250673002,1271.59295444444
278.5441862848,1268.90295444444
278.6632893338,1268.00628777778
278.7823764472,1267.67628777778
278.901447625,1271.51962111111
279.0205028672,1268.25962111111
279.1395421738,1275.70962111111
279.2585655448,1271.30628777778
279.3775729802,1271.17962111111
279.49656448,1270.40295444444
279.6155400442,1266.81962111111
279.7344996728,1271.99962111111
279.8534433658,1267.01628777778
279.9723711232,1265.52628777778
280.091282945,1265.79295444444
280.2101788312,1258.20628777778
280.3290587818,1261.30628777778
280.4479227968,1257.50295444444
280.5667708762,1253.33962111111
280.68560302,1254.80295444444
280.8044192282,1253.67295444444
280.9232195008,1251.28962111111
281.0420038378,1252.80962111111
281.1607722392,1249.31628777778
281.279524705,1258.63628777778
281.3982612352,1251.22962111111
281.5169818298,1256.83962111111
281.6356864888,1258.58295444444
281.7543752122,1252.89962111111
281.873048,1251.63962111111
281.9917048522,1253.35295444444
282.1103457688,1258.05628777778
282.2289707498,1250.99628777778
282.3475797952,1252.90628777778
282.466172905,1252.22295444444
282.5847500792,1251.29295444444
282.7033113178,1251.52295444444
282.8218566208,1251.17962111111
282.9403859882,1246.57295444444
283.05889942,1245.61962111111
283.1773969162,1251.09962111111
283.2958784768,1248.30628777778
283.4143441018,1249.18628777778
283.5327937912,1244.19962111111
283.651227545,1245.69628777778
283.7696453632,1240.33962111111
283.8880472458,1241.23295444444
284.0064331928,1243.52295444444
284.1248032042,1243.72962111111
284.24315728,1240.07628777778
284.3614954202,1244.98628777778
284.4798176248,1244.23628777778
284.5981238938,1247.10295444444
284.7164142272,1245.07962111111
284.834688625,1242.15295444444
284.9529470872,1242.37295444444
285.0711896138,1241.80962111111
285.1894162048,1238.42295444444
285.3076268602,1239.94295444444
285.42582158,1241.17962111111
285.5440003642,1242.37962111111
285.6621632128,1240.28628777778
285.7803101258,1243.76962111111
285.8984411032,1241.68628777778
286.016556145,1238.81628777778
286.1346552512,1237.14962111111
286.2527384218,1240.04962111111
286.3708056568,1234.12295444444
286.4888569562,1235.65628777778
286.60689232,1239.78962111111
286.7249117482,1230.24628777778
286.8429152408,1230.84962111111
286.9609027978,1233.17962111111
287.0788744192,1235.41295444444
287.196830105,1234.76962111111
287.3147698552,1231.75295444444
287.4326936698,1231.17295444444
287.5506015488,1233.66295444444
287.6684934922,1230.13295444444
287.7863695,1236.53295444444
287.9042295722,1233.91628777778
288.0220737088,1230.19962111111
288.1399019098,1230.60295444444
288.2577141752,1231.74295444444
288.375510505,1227.66628777778
288.4932908992,1227.47962111111
288.6110553578,1225.67962111111
288.7288038808,1224.05628777778
288.8465364682,1221.87295444444
288.96425312,1225.21962111111
289.0819538362,1221.31962111111
289.1996386168,1222.04962111111
289.3173074618,1224.34628777778
289.4349603712,1224.59628777778
289.552597345,1224.58962111111
289.6702183832,1224.23628777778
289.7878234858,1225.16295444444
289.9054126528,1223.24962111111
290.0229858842,1226.94295444444
290.14054318,1226.65628777778
290.2580845402,1231.73295444444
290.3756099648,1232.26295444444
290.4931194538,1232.77628777778
290.6106130072,1233.21295444444
290.728090625,1231.32628777778
290.8455523072,1234.42628777778
290.9629980538,1237.69962111111
291.0804278648,1237.14295444444
291.1978417402,1235.76295444444
291.31523968,1235.10295444444
291.4326216842,1235.48962111111
291.5499877528,1238.51962111111
291.6673378858,1241.28628777778
291.7846720832,1239.85628777778
291.901990345,1244.61295444444
292.0192926712,1245.85295444444
292.1365790618,1242.45295444444
292.2538495168,1244.54628777778
292.3711040362,1243.64628777778
292.48834262,1249.26962111111
292.6055652682,1244.57628777778
292.7227719808,1251.32295444444
292.8399627578,1251.66628777778
292.9571375992,1252.25628777778
293.074296505,1255.50295444444
293.1914394752,1254.53295444444
293.3085665098,1251.79295444444
293.4256776088,1259.73628777778
293.5427727722,1256.70295444444
293.659852,1259.60295444444
293.7769152922,1259.63962111111
293.8939626488,1263.00628777778
294.0109940698,1264.75295444444
294.1280095552,1261.92628777778
294.245009105,1265.41628777778
294.3619927192,1264.63962111111
294.4789603978,1268.24962111111
294.5959121408,1267.04962111111
294.7128479482,1271.33628777778
294.82976782,1275.80628777778
294.9466717562,1269.88295444444
295.0635597568,1274.28962111111
295.1804318218,1277.70962111111
295.2972879512,1278.74962111111
295.414128145,1280.41962111111
295.5309524032,1279.06962111111
295.6477607258,1287.01962111111
295.7645531128,1280.30628777778
295.8813295642,1283.75295444444
295.99809008,1283.67628777778
296.1148346602,1289.68628777778
296.2315633048,1310.65962111111
296.3482760138,1286.06295444444
296.4649727872,1290.60962111111
296.581653625,1295.30962111111
296.6983185272,1300.08295444444
296.8149674938,1298.20628777778
296.9316005248,1297.24962111111
297.0482176202,1300.08295444444
297.16481878,1298.36628777778
297.2814040042,1299.68295444444
297.3979732928,1305.41962111111
297.5145266458,1306.69962111111
297.6310640632,1304.69628777778
297.747585545,1307.65628777778
297.8640910912,1310.74962111111
297.9805807018,1310.47628777778
298.0970543768,1312.64628777778
298.2135121162,1311.16962111111
