UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135989
Integration Time,1000
Averages,300
Date,9/21/2020 10:22:53 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23023.1374522222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.47333333333
181.9732053322,-130.172547777778
182.1045947288,-133.345881111111
182.2359681898,-135.215881111111
182.3673257152,-53.3225477777778
182.498667305,-50.6925477777778
182.6299929592,-53.2692144444445
182.7613026778,-52.1725477777778
182.8925964608,-51.4892144444444
183.0238743082,-50.5325477777778
183.15513622,-53.1692144444444
183.2863821962,-52.1258811111111
183.4176122368,-48.0958811111111
183.5488263418,-46.4325477777778
183.6800245112,-52.1758811111111
183.811206745,-46.7758811111111
183.9423730432,-49.6392144444444
184.0735234058,-49.2225477777778
184.2046578328,-46.2158811111111
184.3357763242,-48.6925477777778
184.46687888,-49.1892144444444
184.5979655002,-45.8592144444444
184.7290361848,-49.0592144444445
184.8600909338,-47.4392144444444
184.9911297472,-45.8725477777778
185.122152625,-49.3458811111111
185.2531595672,-45.2058811111111
185.3841505738,-46.8858811111111
185.5151256448,-45.5358811111111
185.6460847802,-48.6225477777778
185.77702798,-50.3992144444445
185.9079552442,-49.4092144444445
186.0388665728,-48.5492144444444
186.1697619658,-48.3592144444444
186.3006414232,-46.0792144444444
186.431504945,-50.6192144444445
186.5623525312,-48.0992144444444
186.6931841818,-52.9392144444444
186.8239998968,-50.0858811111111
186.9547996762,-44.6358811111111
187.08558352,-49.4325477777778
187.2163514282,-46.8292144444444
187.3471034008,-53.4225477777778
187.4778394378,-52.8592144444444
187.6085595392,-46.8592144444444
187.739263705,-47.6958811111111
187.8699519352,-49.6725477777778
188.0006242298,-49.4092144444445
188.1312805888,-46.7758811111111
188.2619210122,-48.7458811111111
188.3925455,-52.0058811111111
188.5231540522,-50.9292144444444
188.6537466688,-51.4058811111111
188.7843233498,-51.5858811111111
188.9148840952,-48.9425477777778
189.045428905,-49.6658811111111
189.1759577792,-51.0858811111111
189.3064707178,-47.5192144444445
189.4369677208,-50.9792144444444
189.5674487882,-50.2425477777778
189.69791392,-43.5158811111111
189.8283631162,-49.5092144444445
189.9587963768,-51.4925477777778
190.0892137018,-48.8625477777778
190.2196150912,-49.5725477777778
190.350000545,-49.8992144444444
190.4803700632,-49.4392144444444
190.6107236458,-48.9225477777778
190.7410612928,-49.7992144444444
190.8713830042,-41.8158811111111
191.00168878,-47.3458811111111
191.1319786202,-47.3525477777778
191.2622525248,-48.9025477777778
191.3925104938,-43.0825477777778
191.5227525272,-46.7158811111111
191.652978625,-40.2592144444445
191.7831887872,-42.8658811111111
191.9133830138,-45.7425477777778
192.0435613048,-45.2825477777778
192.1737236602,-43.2825477777778
192.30387008,-44.7058811111111
192.4340005642,-47.3058811111111
192.5641151128,-42.1458811111111
192.6942137258,-46.1958811111111
192.8242964032,-40.5558811111111
192.954363145,-41.4158811111111
193.0844139512,-42.0292144444445
193.2144488218,-39.9625477777778
193.3444677568,-41.7425477777778
193.4744707562,-36.8725477777778
193.60445782,-38.2025477777778
193.7344289482,-36.0758811111111
193.8643841408,-34.7625477777778
193.9943233978,-32.9992144444445
194.1242467192,-32.1725477777778
194.254154105,-30.9292144444445
194.3840455552,-32.4725477777778
194.5139210698,-36.3692144444445
194.6437806488,-36.3125477777778
194.7736242922,-34.3192144444445
194.903452,-34.5125477777778
195.0332637722,-23.2325477777778
195.1630596088,-29.7158811111112
195.2928395098,-27.9825477777778
195.4226034752,-20.8858811111111
195.552351505,-23.5158811111111
195.6820835992,-20.0292144444445
195.8117997578,-23.1158811111111
195.9414999808,-23.0758811111111
196.0711842682,-22.3325477777778
196.20085262,-16.4825477777778
196.3305050362,-16.9525477777778
196.4601415168,-11.6692144444445
196.5897620618,-8.44588111111112
196.7193666712,-9.23254777777778
196.848955345,-14.1058811111111
196.9785280832,-16.0458811111111
197.1080848858,-16.9092144444445
197.2376257528,-12.3492144444445
197.3671506842,-9.67588111111112
197.49665968,-5.33921444444445
197.6261527402,-2.24921444444445
197.7556298648,0.614118888888879
197.8850910538,1.55411888888888
198.0145363072,1.90411888888888
198.143965625,3.37078555555555
198.2733790072,-0.589214444444454
198.4027764538,5.71411888888888
198.5321579648,6.93078555555555
198.6615235402,13.0307855555555
198.79087318,16.0074522222222
198.9202068842,19.2241188888888
199.0495246528,17.1807855555555
199.1788264858,19.6341188888888
199.3081123832,18.9707855555555
199.437382345,19.5674522222222
199.5666363712,16.5607855555555
199.6958744618,13.8841188888889
199.8250966168,20.0374522222222
199.9543028362,24.3574522222222
200.08349312,24.9541188888889
200.2126674682,25.8841188888889
200.3418258808,32.1641188888889
200.4709683578,29.6607855555555
200.6000948992,30.9074522222222
200.729205505,29.7007855555555
200.8583001752,36.9374522222222
200.9873789098,41.4441188888889
201.1164417088,40.8441188888889
201.2454885722,46.3407855555555
201.3745195,46.4074522222222
201.5035344922,46.8941188888889
201.6325335488,49.3407855555555
201.7615166698,54.0141188888889
201.8904838552,53.7374522222222
202.019435105,57.2041188888889
202.1483704192,58.2207855555556
202.2772897978,57.9374522222222
202.4061932408,60.1907855555555
202.5350807482,58.3774522222222
202.66395232,65.3807855555555
202.7928079562,64.4207855555555
202.9216476568,71.7374522222222
203.0504714218,71.0974522222222
203.1792792512,71.6241188888889
203.308071145,71.2541188888889
203.4368471032,88.9741188888889
203.5656071258,77.5574522222223
203.6943512128,80.6707855555556
203.8230793642,84.6007855555556
203.95179158,84.7507855555556
204.0804878602,84.9874522222223
204.2091682048,92.2874522222223
204.3378326138,91.5141188888889
204.4664810872,97.9974522222223
204.595113625,97.0207855555556
204.7237302272,102.217452222222
204.8523308938,104.614118888889
204.9809156248,104.817452222222
205.1094844202,110.717452222222
205.23803728,111.317452222222
205.3665742042,114.147452222222
205.4950951928,119.474118888889
205.6236002458,118.264118888889
205.7520893632,125.120785555556
205.880562545,126.727452222222
206.0090197912,128.040785555556
206.1374611018,129.960785555556
206.2658864768,140.657452222222
206.3942959162,138.097452222222
206.52268942,140.000785555556
206.6510669882,143.317452222222
206.7794286208,151.244118888889
206.9077743178,151.007452222222
207.0361040792,157.947452222222
207.164417905,157.827452222222
207.2927157952,161.457452222222
207.4209977498,165.127452222222
207.5492637688,169.464118888889
207.6775138522,175.277452222222
207.805748,176.324118888889
207.9339662122,183.900785555556
208.0621684888,183.480785555556
208.1903548298,189.480785555556
208.3185252352,193.317452222222
208.446679705,198.877452222222
208.5748182392,203.157452222222
208.7029408378,207.517452222222
208.8310475008,210.240785555556
208.9591382282,217.397452222222
209.08721302,217.190785555556
209.2152718762,223.637452222222
209.3433147968,234.640785555556
209.4713417818,234.604118888889
209.5993528312,237.924118888889
209.727347945,243.400785555556
209.8553271232,247.504118888889
209.9832903658,255.537452222222
210.1112376728,258.877452222222
210.2391690442,262.404118888889
210.36708448,266.197452222222
210.4949839802,274.057452222222
210.6228675448,281.780785555556
210.7507351738,288.410785555556
210.8785868672,290.870785555556
211.006422625,298.390785555556
211.1342424472,309.647452222222
211.2620463338,310.317452222222
211.3898342848,320.824118888889
211.5176063002,324.150785555556
211.64536238,334.040785555556
211.7731025242,337.257452222222
211.9008267328,347.720785555556
212.0285350058,352.960785555556
212.1562273432,361.980785555556
212.283903745,372.824118888889
212.4115642112,375.117452222222
212.5392087418,384.494118888889
212.6668373368,391.854118888889
212.7944499962,398.320785555556
212.92204672,406.217452222222
213.0496275082,414.010785555556
213.1771923608,424.304118888889
213.3047412778,434.570785555556
213.4322742592,438.870785555556
213.559791305,450.434118888889
213.6872924152,458.887452222222
213.8147775898,467.987452222222
213.9422468288,476.554118888889
214.0697001322,488.604118888889
214.1971375,494.890785555556
214.3245589322,506.020785555556
214.4519644288,516.417452222222
214.5793539898,528.407452222222
214.7067276152,536.854118888889
214.834085305,546.510785555555
214.9614270592,555.797452222222
215.0887528778,570.094118888889
215.2160627608,578.660785555556
215.3433567082,591.967452222222
215.47063472,602.360785555556
215.5978967962,614.367452222222
215.7251429368,630.217452222222
215.8523731418,639.437452222222
215.9795874112,646.860785555555
216.106785745,657.824118888889
216.2339681432,671.660785555555
216.3611346058,687.177452222222
216.4882851328,697.530785555555
216.6154197242,707.937452222222
216.74253838,725.727452222222
216.8696411002,736.974118888889
216.9967278848,749.690785555555
217.1237987338,763.417452222222
217.2508536472,773.780785555555
217.377892625,793.460785555556
217.5049156672,808.460785555556
217.6319227738,819.517452222222
217.7589139448,832.420785555555
217.8858891802,851.457452222222
218.01284848,868.007452222222
218.1397918442,882.470785555555
218.2667192728,902.410785555555
218.3936307658,918.427452222222
218.5205263232,934.574118888889
218.647405945,953.537452222222
218.7742696312,969.820785555555
218.9011173818,985.990785555555
219.0279491968,1003.28078555556
219.1547650762,1019.62411888889
219.28156502,1039.73078555556
219.4083490282,1058.98745222222
219.5351171008,1076.21411888889
219.6618692378,1096.91745222222
219.7886054392,1115.06078555556
219.915325705,1132.30745222222
220.0420300352,1148.94078555556
220.1687184298,1170.24078555556
220.2953908888,1190.73745222222
220.4220474122,1209.98078555556
220.548688,1227.36745222222
220.6753126522,1249.14078555556
220.8019213688,1272.85745222222
220.9285141498,1291.18411888889
221.0550909952,1316.38745222222
221.181651905,1338.86411888889
221.3081968792,1355.85078555556
221.4347259178,1381.90411888889
221.5612390208,1404.66078555556
221.6877361882,1423.22078555556
221.81421742,1449.36745222222
221.9406827162,1472.10745222222
222.0671320768,1498.87411888889
222.1935655018,1519.44745222222
222.3199829912,1546.84078555556
222.446384545,1571.18745222222
222.5727701632,1593.70745222222
222.6991398458,1625.03078555555
222.8254935928,1648.04078555556
222.9518314042,1668.71078555556
223.07815328,1699.61745222222
223.2044592202,1728.13411888889
223.3307492248,1756.27745222222
223.4570232938,1779.09078555556
223.5832814272,1805.63745222222
223.709523625,1830.44078555556
223.8357498872,1860.33745222222
223.9619602138,1891.89411888889
224.0881546048,1912.21411888889
224.2143330602,1942.29745222222
224.34049558,1973.59078555555
224.4666421642,1998.91745222222
224.5927728128,2037.85078555556
224.7188875258,2059.67411888889
224.8449863032,2095.80078555556
224.971069145,2126.55078555556
225.0971360512,2156.35745222222
225.2231870218,2194.52078555556
225.3492220568,2228.42411888889
225.4752411562,2263.57745222222
225.60124432,2299.91745222222
225.7272315482,2333.53411888889
225.8532028408,2366.58745222222
225.9791581978,2400.99745222222
226.1050976192,2432.65745222222
226.231021105,2472.68078555556
226.3569286552,2506.14078555555
226.4828202698,2539.58078555556
226.6086959488,2583.45745222222
226.7345556922,2613.67745222222
226.8603995,2655.79078555556
226.9862273722,2696.37078555556
227.1120393088,2733.79078555556
227.2378353098,2770.91745222222
227.3636153752,2807.29411888889
227.489379505,2852.40078555556
227.6151276992,2883.92078555556
227.7408599578,2914.59745222222
227.8665762808,2962.75078555556
227.9922766682,3005.53745222222
228.11796112,3045.08411888889
228.2436296362,3087.16745222222
228.3692822168,3128.38078555556
228.4949188618,3165.70745222222
228.6205395712,3209.98411888889
228.746144345,3261.63745222222
228.8717331832,3296.00745222222
228.9973060858,3338.08078555556
229.1228630528,3381.69078555556
229.2484040842,3428.19745222222
229.37392918,3465.28745222222
229.4994383402,3512.82078555556
229.6249315648,3552.21078555556
229.7504088538,3597.69078555556
229.8758702072,3642.74078555556
230.001315625,3690.88078555556
230.1267451072,3732.26745222223
230.2521586538,3781.78078555556
230.3775562648,3822.06078555556
230.5029379402,3862.21411888889
230.62830368,3906.61745222223
230.7536534842,3950.30078555556
230.8789873528,3995.81745222223
231.0043052858,4049.09078555556
231.1296072832,4084.73745222223
231.254893345,4130.09078555556
231.3801634712,4175.88078555556
231.5054176618,4216.10745222223
231.6306559168,4260.24078555556
231.7558782362,4304.45411888889
231.88108462,4365.44411888889
232.0062750682,4414.54078555556
232.1314495808,4465.74411888889
232.2566081578,4501.20411888889
232.3817507992,4549.08745222223
232.506877505,4589.52745222223
232.6319882752,4638.03078555556
232.7570831098,4681.90078555556
232.8821620088,4731.67745222223
233.0072249722,4778.93745222223
233.132272,4820.90078555556
233.2573030922,4860.43745222223
233.3823182488,4908.94078555556
233.5073174698,4948.30411888889
233.6323007552,4991.06745222223
233.757268105,5021.00745222222
233.8822195192,5066.48411888889
234.0071549978,5109.60745222223
234.1320745408,5152.67078555556
234.2569781482,5190.48078555556
234.38186582,5242.92078555556
234.5067375562,5270.53411888889
234.6315933568,5308.46745222222
234.7564332218,5369.34078555556
234.8812571512,5388.65078555556
235.006065145,5428.73078555556
235.1308572032,5470.51411888889
235.2556333258,5495.47411888889
235.3803935128,5530.32411888889
235.5051377642,5573.83078555556
235.62986608,5604.97411888889
235.7545784602,5632.50411888889
235.8792749048,5664.37745222222
236.0039554138,5703.64078555556
236.1286199872,5728.29745222222
236.253268625,5763.22745222222
236.3779013272,5803.48745222222
236.5025180938,5828.10745222222
236.6271189248,5860.91078555556
236.7517038202,5894.24078555556
236.87627278,5927.87411888889
237.0008258042,5951.86745222222
237.1253628928,5994.46411888889
237.2498840458,6015.21078555556
237.3743892632,6041.30078555556
237.498878545,6078.51745222222
237.6233518912,6106.03745222222
237.7478093018,6123.44078555556
237.8722507768,6152.08411888889
237.9966763162,6167.02078555556
238.12108592,6193.66411888889
238.2454795882,6227.39078555556
238.3698573208,6232.20745222222
238.4942191178,6254.89411888889
238.6185649792,6276.63078555556
238.742894905,6291.10745222222
238.8672088952,6314.43411888889
238.9915069498,6337.47078555556
239.1157890688,6359.07411888889
239.2400552522,6376.70078555556
239.3643055,6394.65411888889
239.4885398122,6409.03078555556
239.6127581888,6430.34745222222
239.7369606298,6454.70411888889
239.8611471352,6464.76411888889
239.985317705,6490.95411888889
240.1094723392,6506.59078555556
240.2336110378,6523.68745222222
240.3577338008,6540.98078555556
240.4818406282,6553.17745222222
240.60593152,6576.32078555556
240.7300064762,6602.72411888889
240.8540654968,6613.67745222222
240.9781085818,6632.06745222222
241.1021357312,6646.93745222222
241.226146945,6675.04411888889
241.3501422232,6687.20411888889
241.4741215658,6696.73411888889
241.5980849728,6713.60411888889
241.7220324442,6728.14745222222
241.84596398,6742.54078555556
241.9698795802,6767.22411888889
242.0937792448,6792.34078555556
242.2176629738,6814.99745222222
242.3415307672,6844.58078555556
242.465382625,6874.80078555556
242.5892185472,6876.83745222222
242.7130385338,6856.28745222222
242.8368425848,6880.53745222222
242.9606307002,6912.10411888889
243.08440288,6946.01411888889
243.2081591242,6986.89078555556
243.3318994328,7013.65411888889
243.4556238058,7046.72745222222
243.5793322432,7070.58411888889
243.703024745,7085.27078555555
243.8267013112,7126.70078555555
243.9503619418,7122.43078555555
244.0740066368,7092.69411888889
244.1976353962,7089.04745222222
244.32124822,7107.57745222222
244.4448451082,7162.77745222222
244.5684260608,7223.37078555555
244.6919910778,7253.00411888889
244.8155401592,7296.16411888889
244.939073305,7321.04745222222
245.0625905152,7362.96078555555
245.1860917898,7383.32745222222
245.3095771288,7402.24411888888
245.4330465322,7446.59078555555
245.5565,7451.01411888888
245.6799375322,7494.61745222222
245.8033591288,7555.26078555555
245.9267647898,7565.10078555555
246.0501545152,7539.35078555555
246.173528305,7524.02745222222
246.2968861592,7570.40411888888
246.4202280778,7636.50745222222
246.5435540608,7725.41745222222
246.6668641082,7800.51411888888
246.79015822,7886.72411888888
246.9134363962,7935.79745222222
247.0366986368,8019.46078555555
247.1599449418,8053.10745222222
247.2831753112,8120.00078555555
247.406389745,8188.14745222222
247.5295882432,8230.24078555555
247.6527708058,8296.99745222222
247.7759374328,8348.93745222222
247.8990881242,8398.97745222222
248.02222288,8476.11411888889
248.1453417002,8533.37078555555
248.2684445848,8585.23745222222
248.3915315338,8651.99745222222
248.5146025472,8686.47078555555
248.637657625,8645.34411888888
248.7606967672,8647.35078555555
248.8837199738,8742.23078555555
249.0067272448,8847.97078555555
249.1297185802,8951.87745222221
249.25269398,9023.51411888888
249.3756534442,9115.04411888888
249.4985969728,9185.75745222221
249.6215245658,9293.72411888888
249.7444362232,9352.07745222221
249.867331945,9475.39745222221
249.9902117312,9538.89078555555
250.1130755818,9641.66078555555
250.2359234968,9747.79745222221
250.3587554762,9802.60745222221
250.48157152,9900.64078555555
250.6043716282,9985.55078555555
250.7271558008,10044.5107855555
250.8499240378,10140.9274522222
250.9726763392,10226.6207855556
251.095412705,10309.8841188889
251.2181331352,10390.8774522222
251.3408376298,10481.9074522222
251.4635261888,10565.7407855555
251.5861988122,10623.7674522222
251.7088555,10624.7874522222
251.8314962522,10686.4141188889
251.9541210688,10823.7241188889
252.0767299498,10946.6941188889
252.1993228952,11069.8841188889
252.321899905,11191.3874522222
252.4444609792,11290.8641188889
252.5670061178,11420.8007855555
252.6895353208,11520.0774522222
252.8120485882,11644.9674522222
252.93454592,11776.2907855555
253.0570273162,11870.0241188889
253.1794927768,12008.6774522222
253.3019423018,12109.0774522222
253.4243758912,12229.0341188889
253.546793545,12341.3241188889
253.6691952632,12447.5041188889
253.7915810458,12541.3541188889
253.9139508928,12654.2541188889
254.0363048042,12763.4574522222
254.15864278,12875.2074522222
254.2809648202,12994.3307855555
254.4032709248,13070.1407855555
254.5255610938,13168.0141188889
254.6478353272,13264.2574522222
254.770093625,13345.0307855555
254.8923359872,13434.5641188889
255.0145624138,13517.2874522222
255.1367729048,13552.6107855555
255.2589674602,13590.3974522222
255.38114608,13692.3407855555
255.5033087642,13837.8907855555
255.6254555128,13962.9941188889
255.7475863258,14074.8674522222
255.8697012032,14224.6207855555
255.991800145,14349.0541188889
256.1138831512,14498.9441188889
256.2359502218,14641.1474522222
256.3580013568,14805.7541188889
256.4800365562,14940.9041188889
256.60205582,15093.9607855555
256.7240591482,15207.7841188889
256.8460465408,15331.8241188889
256.9680179978,15459.7907855555
257.0899735192,15577.7474522222
257.211913105,15680.0174522222
257.3338367552,15788.6907855555
257.4557444698,15885.3174522222
257.5776362488,15979.6274522222
257.6995120922,16068.2974522222
257.821372,16160.2807855555
257.9432159722,16260.4174522222
258.0650440088,16350.6074522222
258.1868561098,16438.3907855555
258.3086522752,16528.1107855555
258.430432505,16614.9274522222
258.5521967992,16701.2507855555
258.6739451578,16801.5341188889
258.7956775808,16907.3341188889
258.9173940682,16999.4807855555
259.03909462,17075.6874522222
259.1607792362,17108.8674522222
259.2824479168,17191.9807855555
259.4041006618,17307.0507855555
259.5257374712,17408.9741188889
259.647358345,17501.7474522222
259.7689632832,17580.8607855555
259.8905522858,17660.1307855555
260.0121253528,17760.0674522222
260.1336824842,17815.5374522222
260.25522368,17905.2207855555
260.3767489402,17971.3807855555
260.4982582648,18049.8707855555
260.6197516538,18130.9274522222
260.7412291072,18202.8341188889
260.862690625,18281.5441188889
260.9841362072,18342.0841188889
261.1055658538,18417.4641188889
261.2269795648,18512.5374522222
261.3483773402,18577.2574522222
261.46975918,18640.6807855556
261.5911250842,18709.3841188889
261.7124750528,18779.1041188889
261.8338090858,18834.1641188889
261.9551271832,18914.5074522222
262.076429345,19001.4274522222
262.1977155712,19060.9441188889
262.3189858618,19123.6141188889
262.4402402168,19169.6641188889
262.5614786362,19208.5741188889
262.68270112,19252.4807855555
262.8039076682,19292.0707855556
262.9250982808,19347.0241188889
263.0462729578,19398.7374522222
263.1674316992,19438.5841188889
263.288574505,19485.0874522222
263.4097013752,19493.5107855555
263.5308123098,19487.2474522222
263.6519073088,19511.8974522222
263.7729863722,19552.5674522222
263.8940495,19585.0774522222
264.0150966922,19613.1841188889
264.1361279488,19667.3274522222
264.2571432698,19717.3774522222
264.3781426552,19768.8907855555
264.499126105,19819.3941188889
264.6200936192,19873.4741188889
264.7410451978,19908.3307855555
264.8619808408,19947.3407855555
264.9829005482,19986.9607855555
265.10380432,20005.7874522222
265.2246921562,20039.7074522222
265.3455640568,20077.7641188889
265.4664200218,20099.1874522222
265.5872600512,20112.1741188889
265.708084145,20146.4407855555
265.8288923032,20174.4807855555
265.9496845258,20199.6207855555
266.0704608128,20224.7541188889
266.1912211642,20241.5241188889
266.31196558,20240.5574522222
266.4326940602,20249.3341188889
266.5534066048,20263.2474522222
266.6741032138,20278.6007855555
266.7947838872,20285.5307855555
266.915448625,20273.3641188889
267.0360974272,20263.0041188889
267.1567302938,20259.0507855555
267.2773472248,20258.6741188889
267.3979482202,20254.9541188889
267.51853328,20237.6641188889
267.6391024042,20270.5474522222
267.7596555928,20295.9774522222
267.8801928458,20311.4607855555
268.0007141632,20316.2007855555
268.121219545,20350.2507855555
268.2417089912,20342.3941188889
268.3621825018,20356.5674522222
268.4826400768,20400.7774522222
268.6030817162,20409.8907855555
268.72350742,20418.2507855555
268.8439171882,20433.4874522222
268.9643110208,20448.9507855555
269.0846889178,20460.9207855556
269.2050508792,20446.7974522222
269.325396905,20447.1174522222
269.4457269952,20456.9007855556
269.5660411498,20460.8607855555
269.6863393688,20453.9041188889
269.8066216522,20466.1974522222
269.926888,20474.7174522222
270.0471384122,20481.7774522222
270.1673728888,20493.3574522222
270.2875914298,20488.5707855556
270.4077940352,20502.8141188889
270.527980705,20511.1807855556
270.6481514392,20505.7541188889
270.7683062378,20511.2307855556
270.8884451008,20513.8007855556
271.0085680282,20486.8107855555
271.12867502,20489.6441188889
271.2487660762,20480.8874522222
271.3688411968,20469.3907855556
271.4889003818,20486.8174522222
271.6089436312,20490.7174522222
271.728970945,20492.7807855556
271.8489823232,20470.0907855556
271.9689777658,20463.9107855556
272.0889572728,20475.0107855556
272.2089208442,20489.1174522222
272.32886848,20509.1974522222
272.4488001802,20499.7674522222
272.5687159448,20501.9574522222
272.6886157738,20531.8407855556
272.8084996672,20539.8607855555
272.928367625,20556.9107855556
273.0482196472,20594.2074522222
273.1680557338,20603.7141188889
273.2878758848,20613.6574522222
273.4076801002,20613.2974522222
273.52746838,20592.8474522222
273.6472407242,20601.1974522222
273.7669971328,20606.2241188889
273.8867376058,20613.1974522222
274.0064621432,20623.3207855556
274.126170745,20610.9907855556
274.2458634112,20624.4107855556
274.3655401418,20635.2041188889
274.4852009368,20644.8341188889
274.6048457962,20663.7774522222
274.72447472,20678.6641188889
274.8440877082,20681.0141188889
274.9636847608,20698.7241188889
275.0832658778,20709.3474522222
275.2028310592,20709.3907855556
275.322380305,20696.9141188889
275.4419136152,20724.3807855555
275.5614309898,20697.8641188889
275.6809324288,20711.6307855555
275.8004179322,20709.7974522222
275.9198875,20717.3974522222
276.0393411322,20703.8741188889
276.1587788288,20689.4407855556
276.2782005898,20690.5707855556
276.3976064152,20704.0907855556
276.516996305,20692.1007855556
276.6363702592,20696.8407855556
276.7557282778,20698.1607855556
276.8750703608,20694.8007855556
276.9943965082,20718.0607855555
277.11370672,20729.8507855556
277.2330009962,20739.5874522222
277.3522793368,20771.7307855556
277.4715417418,20779.1474522222
277.5907882112,20782.1207855556
277.710018745,20798.5674522222
277.8292333432,20804.5341188889
277.9484320058,20798.1307855555
278.0676147328,20793.9807855556
278.1867815242,20796.0441188889
278.30593238,20801.4141188889
278.4250673002,20822.1041188889
278.5441862848,20824.5807855556
278.6632893338,20847.3974522222
278.7823764472,20853.8941188889
278.901447625,20861.6607855556
279.0205028672,20865.3907855556
279.1395421738,20890.9974522222
279.2585655448,20888.0774522222
279.3775729802,20876.2774522222
279.49656448,20877.6707855556
279.6155400442,20882.7074522222
279.7344996728,20891.0341188889
279.8534433658,20889.1407855556
279.9723711232,20900.9174522222
280.091282945,20893.2207855556
280.2101788312,20883.4641188889
280.3290587818,20911.3007855556
280.4479227968,20882.5174522222
280.5667708762,20859.9007855556
280.68560302,20858.2407855556
280.8044192282,20854.0674522222
280.9232195008,20870.4941188889
281.0420038378,20883.3374522222
281.1607722392,20895.5807855556
281.279524705,20921.1307855556
281.3982612352,20913.7207855556
281.5169818298,20937.0741188889
281.6356864888,20954.4174522222
281.7543752122,20955.5507855556
281.873048,20946.5341188889
281.9917048522,20949.5541188889
282.1103457688,20965.1674522222
282.2289707498,20969.6374522222
282.3475797952,20975.1141188889
282.466172905,20999.8141188889
282.5847500792,21005.4107855556
282.7033113178,20998.5741188889
282.8218566208,20993.8807855556
282.9403859882,20964.9341188889
283.05889942,20959.2674522222
283.1773969162,20949.5874522222
283.2958784768,20957.4374522222
283.4143441018,20928.4307855556
283.5327937912,20919.0341188889
283.651227545,20906.3807855556
283.7696453632,20902.0641188889
283.8880472458,20905.9241188889
284.0064331928,20915.3041188889
284.1248032042,20912.5307855556
284.24315728,20915.0741188889
284.3614954202,20942.2674522222
284.4798176248,20948.1074522222
284.5981238938,20970.5174522222
284.7164142272,20987.5974522222
284.834688625,20987.2807855556
284.9529470872,20970.8741188889
285.0711896138,20968.2174522222
285.1894162048,20965.6374522222
285.3076268602,20960.6407855556
285.42582158,20950.3541188889
285.5440003642,20944.5241188889
285.6621632128,20935.0141188889
285.7803101258,20931.5741188889
285.8984411032,20921.8307855556
286.016556145,20914.0074522222
286.1346552512,20920.7441188889
286.2527384218,20921.3341188889
286.3708056568,20914.4707855556
286.4888569562,20904.1941188889
286.60689232,20906.8441188889
286.7249117482,20887.4874522222
286.8429152408,20887.1941188889
286.9609027978,20889.1774522222
287.0788744192,20896.6807855556
287.196830105,20924.0841188889
287.3147698552,20907.1874522222
287.4326936698,20880.4007855556
287.5506015488,20875.0441188889
287.6684934922,20862.7407855556
287.7863695,20863.0641188889
287.9042295722,20860.8607855556
288.0220737088,20858.2941188889
288.1399019098,20861.5607855556
288.2577141752,20846.3341188889
288.375510505,20835.9074522222
288.4932908992,20818.0407855556
288.6110553578,20799.3274522222
288.7288038808,20784.7774522222
288.8465364682,20770.4541188889
288.96425312,20759.0074522222
289.0819538362,20747.8074522222
289.1996386168,20758.2541188889
289.3173074618,20785.8741188889
289.4349603712,20783.0341188889
289.552597345,20798.0107855556
289.6702183832,20818.0441188889
289.7878234858,20832.9507855556
289.9054126528,20831.7174522222
290.0229858842,20853.1441188889
290.14054318,20863.0374522222
290.2580845402,20879.5674522222
290.3756099648,20893.5607855556
290.4931194538,20921.4407855556
290.6106130072,20930.4574522222
290.728090625,20938.8807855556
290.8455523072,20953.7107855556
290.9629980538,20980.5074522222
291.0804278648,20996.4574522222
291.1978417402,21004.6507855556
291.31523968,21024.7341188889
291.4326216842,21041.2607855556
291.5499877528,21067.9441188889
291.6673378858,21107.9207855556
291.7846720832,21117.7774522222
291.901990345,21135.3507855556
292.0192926712,21161.5841188889
292.1365790618,21178.2974522222
292.2538495168,21196.7541188889
292.3711040362,21213.9807855556
292.48834262,21233.4041188889
292.6055652682,21249.1541188889
292.7227719808,21283.8774522222
292.8399627578,21311.8141188889
292.9571375992,21329.7774522222
293.074296505,21347.5307855556
293.1914394752,21353.9707855556
293.3085665098,21367.7607855556
293.4256776088,21395.3641188889
293.5427727722,21413.8907855556
293.659852,21435.9307855556
293.7769152922,21465.9174522222
293.8939626488,21501.2307855556
294.0109940698,21520.6174522222
294.1280095552,21546.3474522222
294.245009105,21573.1407855556
294.3619927192,21592.6441188889
294.4789603978,21617.4007855556
294.5959121408,21626.7941188889
294.7128479482,21642.1974522222
294.82976782,21689.5241188889
294.9466717562,21699.7974522222
295.0635597568,21730.1041188889
295.1804318218,21759.0407855556
295.2972879512,21772.3674522222
295.414128145,21781.0974522222
295.5309524032,21813.4441188889
295.6477607258,21832.1541188889
295.7645531128,21847.0074522222
295.8813295642,21873.2374522222
295.99809008,21901.0141188889
296.1148346602,21938.3907855556
296.2315633048,21988.0641188889
296.3482760138,21979.3907855556
296.4649727872,21996.3241188889
296.581653625,22033.2341188889
296.6983185272,22079.4707855556
296.8149674938,22116.3674522222
296.9316005248,22145.1974522222
297.0482176202,22170.3307855556
297.16481878,22168.3341188889
297.2814040042,22202.7141188889
297.3979732928,22239.4474522222
297.5145266458,22255.1074522222
297.6310640632,22261.7607855556
297.747585545,22306.6141188889
