UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137698
Integration Time,1000
Averages,300
Date,9/27/2020 9:24:54 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19539.9863977778
Reference Date,Multiple Library Date
User Note,


181.8418,1572.13
181.9732053322,-115.373602222222
182.1045947288,-118.516935555556
182.2359681898,-120.243602222222
182.3673257152,-56.4802688888889
182.498667305,-53.6869355555555
182.6299929592,-56.6436022222222
182.7613026778,-55.6969355555555
182.8925964608,-54.2902688888889
183.0238743082,-53.0136022222222
183.15513622,-56.0069355555555
183.2863821962,-54.8402688888889
183.4176122368,-51.6102688888889
183.5488263418,-49.4202688888889
183.6800245112,-54.5002688888889
183.811206745,-49.3702688888889
183.9423730432,-52.4436022222222
184.0735234058,-52.1302688888889
184.2046578328,-49.2802688888889
184.3357763242,-51.5136022222222
184.46687888,-52.0036022222222
184.5979655002,-48.5702688888889
184.7290361848,-52.1602688888889
184.8600909338,-49.6102688888889
184.9911297472,-48.2169355555555
185.122152625,-51.5069355555555
185.2531595672,-48.0036022222222
185.3841505738,-49.6069355555555
185.5151256448,-47.8202688888889
185.6460847802,-50.3836022222222
185.77702798,-52.8969355555555
185.9079552442,-51.4402688888889
186.0388665728,-50.3669355555555
186.1697619658,-50.2969355555555
186.3006414232,-47.8436022222222
186.431504945,-52.4936022222222
186.5623525312,-49.8869355555555
186.6931841818,-54.7436022222222
186.8239998968,-52.5602688888889
186.9547996762,-46.5702688888889
187.08558352,-52.1536022222222
187.2163514282,-48.4336022222222
187.3471034008,-55.8369355555555
187.4778394378,-54.5069355555555
187.6085595392,-49.1936022222222
187.739263705,-49.5202688888889
187.8699519352,-50.9569355555555
188.0006242298,-51.3569355555555
188.1312805888,-49.1402688888889
188.2619210122,-50.0936022222222
188.3925455,-54.1036022222222
188.5231540522,-51.9369355555555
188.6537466688,-52.5436022222222
188.7843233498,-52.8869355555555
188.9148840952,-50.8369355555555
189.045428905,-51.0436022222222
189.1759577792,-52.7636022222222
189.3064707178,-49.4602688888889
189.4369677208,-52.7036022222222
189.5674487882,-52.0236022222222
189.69791392,-45.0936022222222
189.8283631162,-51.1769355555555
189.9587963768,-52.9702688888889
190.0892137018,-49.8202688888889
190.2196150912,-51.1836022222222
190.350000545,-51.4069355555555
190.4803700632,-51.3102688888889
190.6107236458,-49.8836022222222
190.7410612928,-50.8902688888889
190.8713830042,-42.8336022222222
191.00168878,-48.9302688888889
191.1319786202,-48.1836022222222
191.2622525248,-50.0902688888889
191.3925104938,-44.4202688888889
191.5227525272,-47.8136022222222
191.652978625,-41.2402688888889
191.7831887872,-44.7936022222222
191.9133830138,-47.1169355555555
192.0435613048,-46.4769355555555
192.1737236602,-44.3836022222222
192.30387008,-45.5469355555555
192.4340005642,-48.1102688888889
192.5641151128,-44.1202688888889
192.6942137258,-48.1536022222222
192.8242964032,-42.5169355555556
192.954363145,-43.1136022222222
193.0844139512,-44.1936022222222
193.2144488218,-43.1302688888889
193.3444677568,-45.5069355555556
193.4744707562,-40.5802688888889
193.60445782,-43.0936022222222
193.7344289482,-40.5236022222222
193.8643841408,-39.1002688888889
193.9943233978,-38.1369355555556
194.1242467192,-37.5736022222222
194.254154105,-35.9069355555556
194.3840455552,-37.1869355555556
194.5139210698,-39.5069355555556
194.6437806488,-38.3636022222222
194.7736242922,-37.4269355555556
194.903452,-38.3402688888889
195.0332637722,-27.5469355555556
195.1630596088,-35.3036022222222
195.2928395098,-34.6102688888889
195.4226034752,-27.6769355555556
195.552351505,-31.4469355555556
195.6820835992,-27.3569355555556
195.8117997578,-29.6369355555556
195.9414999808,-29.8336022222222
196.0711842682,-30.4002688888889
196.20085262,-25.4169355555556
196.3305050362,-25.7569355555556
196.4601415168,-21.3502688888889
196.5897620618,-16.7136022222222
196.7193666712,-17.4302688888889
196.848955345,-21.4502688888889
196.9785280832,-21.4236022222222
197.1080848858,-22.5669355555556
197.2376257528,-19.0702688888889
197.3671506842,-17.0669355555556
197.49665968,-13.3569355555556
197.6261527402,-10.2536022222222
197.7556298648,-7.77693555555555
197.8850910538,-7.01360222222222
198.0145363072,-6.31026888888888
198.143965625,-4.62026888888888
198.2733790072,-8.14360222222222
198.4027764538,-2.35026888888889
198.5321579648,-1.31026888888889
198.6615235402,4.75639777777778
198.79087318,7.26639777777778
198.9202068842,10.0797311111111
199.0495246528,8.23639777777778
199.1788264858,11.3763977777778
199.3081123832,10.7863977777778
199.437382345,12.7030644444444
199.5666363712,10.1963977777778
199.6958744618,8.82306444444445
199.8250966168,13.5930644444444
199.9543028362,17.4030644444444
200.08349312,16.8663977777778
200.2126674682,18.0197311111111
200.3418258808,24.9030644444444
200.4709683578,23.7463977777778
200.6000948992,24.7230644444444
200.729205505,22.0730644444444
200.8583001752,29.1763977777778
200.9873789098,32.9963977777778
201.1164417088,32.6630644444444
201.2454885722,38.6530644444444
201.3745195,38.2863977777778
201.5035344922,39.2830644444444
201.6325335488,42.1163977777778
201.7615166698,46.6863977777778
201.8904838552,45.8063977777778
202.019435105,49.0630644444445
202.1483704192,49.5163977777778
202.2772897978,50.5030644444445
202.4061932408,51.8863977777778
202.5350807482,51.0630644444445
202.66395232,56.6997311111111
202.7928079562,56.6730644444444
202.9216476568,62.5130644444445
203.0504714218,62.5297311111111
203.1792792512,62.3363977777778
203.308071145,62.1763977777778
203.4368471032,80.3430644444444
203.5656071258,67.8597311111111
203.6943512128,70.7563977777778
203.8230793642,74.4530644444444
203.95179158,74.6930644444444
204.0804878602,74.6097311111111
204.2091682048,82.4697311111111
204.3378326138,80.6197311111111
204.4664810872,86.4463977777778
204.595113625,85.4263977777778
204.7237302272,89.4130644444444
204.8523308938,93.1763977777778
204.9809156248,92.5030644444444
205.1094844202,98.2463977777778
205.23803728,98.7497311111111
205.3665742042,101.136397777778
205.4950951928,106.026397777778
205.6236002458,104.039731111111
205.7520893632,111.189731111111
205.880562545,112.533064444444
206.0090197912,113.616397777778
206.1374611018,115.769731111111
206.2658864768,124.946397777778
206.3942959162,121.239731111111
206.52268942,123.236397777778
206.6510669882,126.246397777778
206.7794286208,134.079731111111
206.9077743178,133.643064444444
207.0361040792,139.906397777778
207.164417905,139.559731111111
207.2927157952,141.996397777778
207.4209977498,145.533064444444
207.5492637688,149.133064444444
207.6775138522,154.983064444444
207.805748,155.519731111111
207.9339662122,162.643064444444
208.0621684888,161.043064444444
208.1903548298,167.173064444444
208.3185252352,169.499731111111
208.446679705,174.223064444444
208.5748182392,178.643064444444
208.7029408378,182.526397777778
208.8310475008,183.343064444444
208.9591382282,190.743064444444
209.08721302,189.623064444444
209.2152718762,195.223064444444
209.3433147968,205.683064444444
209.4713417818,203.786397777778
209.5993528312,207.159731111111
209.727347945,211.263064444444
209.8553271232,216.036397777778
209.9832903658,222.789731111111
210.1112376728,225.013064444444
210.2391690442,227.503064444444
210.36708448,229.083064444444
210.4949839802,237.329731111111
210.6228675448,243.493064444444
210.7507351738,250.043064444444
210.8785868672,250.489731111111
211.006422625,256.346397777778
211.1342424472,266.406397777778
211.2620463338,267.393064444444
211.3898342848,275.409731111111
211.5176063002,278.816397777778
211.64536238,286.296397777778
211.7731025242,288.946397777778
211.9008267328,297.316397777778
212.0285350058,300.396397777778
212.1562273432,309.709731111111
212.283903745,318.763064444444
212.4115642112,319.819731111111
212.5392087418,328.123064444444
212.6668373368,335.149731111111
212.7944499962,338.003064444444
212.92204672,346.886397777778
213.0496275082,351.356397777778
213.1771923608,359.983064444444
213.3047412778,369.443064444444
213.4322742592,372.679731111111
213.559791305,380.869731111111
213.6872924152,387.703064444444
213.8147775898,394.786397777778
213.9422468288,401.806397777778
214.0697001322,410.686397777778
214.1971375,416.633064444444
214.3245589322,426.313064444444
214.4519644288,434.503064444444
214.5793539898,443.913064444444
214.7067276152,449.593064444444
214.834085305,458.399731111111
214.9614270592,465.249731111111
215.0887528778,476.183064444444
215.2160627608,483.809731111111
215.3433567082,494.726397777778
215.47063472,503.036397777778
215.5978967962,511.693064444445
215.7251429368,524.239731111111
215.8523731418,532.603064444445
215.9795874112,536.896397777778
216.106785745,545.326397777778
216.2339681432,558.473064444445
216.3611346058,568.916397777778
216.4882851328,577.156397777778
216.6154197242,583.859731111112
216.74253838,600.833064444445
216.8696411002,607.829731111111
216.9967278848,618.533064444445
217.1237987338,627.936397777778
217.2508536472,636.159731111111
217.377892625,652.716397777778
217.5049156672,663.199731111111
217.6319227738,671.306397777778
217.7589139448,683.203064444445
217.8858891802,696.489731111111
218.01284848,708.803064444445
218.1397918442,720.716397777778
218.2667192728,737.396397777778
218.3936307658,748.139731111111
218.5205263232,761.063064444445
218.647405945,776.749731111111
218.7742696312,789.006397777778
218.9011173818,800.816397777778
219.0279491968,813.463064444445
219.1547650762,826.139731111111
219.28156502,841.309731111111
219.4083490282,857.563064444445
219.5351171008,871.086397777778
219.6618692378,884.766397777778
219.7886054392,898.923064444445
219.915325705,912.609731111112
220.0420300352,925.313064444445
220.1687184298,941.749731111111
220.2953908888,957.139731111111
220.4220474122,970.099731111112
220.548688,984.816397777778
220.6753126522,1000.42306444444
220.8019213688,1019.53306444445
220.9285141498,1033.54639777778
221.0550909952,1053.81306444445
221.181651905,1069.08639777778
221.3081968792,1081.66973111111
221.4347259178,1102.00639777778
221.5612390208,1119.98973111111
221.6877361882,1130.79639777778
221.81421742,1151.53306444444
221.9406827162,1169.63973111111
222.0671320768,1191.84973111111
222.1935655018,1205.50306444445
222.3199829912,1225.25973111111
222.446384545,1244.15639777778
222.5727701632,1259.93973111111
222.6991398458,1283.29639777778
222.8254935928,1301.81639777778
222.9518314042,1316.47973111111
223.07815328,1342.15306444445
223.2044592202,1361.90306444444
223.3307492248,1383.47306444445
223.4570232938,1399.34306444444
223.5832814272,1417.04639777778
223.709523625,1440.13973111111
223.8357498872,1464.42639777778
223.9619602138,1486.82639777778
224.0881546048,1500.98306444444
224.2143330602,1524.10973111111
224.34049558,1545.09973111111
224.4666421642,1565.30973111111
224.5927728128,1591.97973111111
224.7188875258,1609.00639777778
224.8449863032,1636.56306444444
224.971069145,1661.11973111111
225.0971360512,1681.37973111111
225.2231870218,1709.74973111111
225.3492220568,1734.51639777778
225.4752411562,1761.32973111111
225.60124432,1788.93639777778
225.7272315482,1815.17306444444
225.8532028408,1838.49973111111
225.9791581978,1865.26973111111
226.1050976192,1888.09973111111
226.231021105,1918.76639777778
226.3569286552,1942.40639777778
226.4828202698,1965.54306444444
226.6086959488,2002.32639777778
226.7345556922,2022.82639777778
226.8603995,2054.49639777778
226.9862273722,2084.71306444444
227.1120393088,2112.37639777778
227.2378353098,2140.54973111111
227.3636153752,2165.60973111111
227.489379505,2199.43639777778
227.6151276992,2222.53973111111
227.7408599578,2245.14306444444
227.8665762808,2284.72973111111
227.9922766682,2315.48973111111
228.11796112,2343.94973111111
228.2436296362,2371.29973111111
228.3692822168,2406.60306444444
228.4949188618,2433.59639777778
228.6205395712,2465.47306444444
228.746144345,2504.19639777778
228.8717331832,2531.37306444444
228.9973060858,2559.87973111111
229.1228630528,2591.53639777778
229.2484040842,2628.97639777778
229.37392918,2659.68306444444
229.4994383402,2696.39639777778
229.6249315648,2724.29306444444
229.7504088538,2753.56973111111
229.8758702072,2790.86306444444
230.001315625,2824.39639777778
230.1267451072,2855.37306444444
230.2521586538,2893.45306444444
230.3775562648,2922.75639777778
230.5029379402,2951.68639777778
230.62830368,2982.17973111111
230.7536534842,3016.41306444444
230.8789873528,3048.60973111111
231.0043052858,3090.59973111111
231.1296072832,3116.01639777778
231.254893345,3156.38639777778
231.3801634712,3188.11306444444
231.5054176618,3216.92973111111
231.6306559168,3251.86306444444
231.7558782362,3280.06973111111
231.88108462,3328.21306444444
232.0062750682,3363.35973111111
232.1314495808,3401.91973111111
232.2566081578,3429.66639777778
232.3817507992,3464.09306444444
232.506877505,3495.15306444444
232.6319882752,3527.17973111111
232.7570831098,3563.45639777778
232.8821620088,3601.64973111111
233.0072249722,3638.57973111111
233.132272,3666.73973111111
233.2573030922,3693.80639777778
233.3823182488,3731.69973111111
233.5073174698,3764.90639777778
233.6323007552,3795.69306444444
233.757268105,3813.71973111111
233.8822195192,3846.35306444444
234.0071549978,3878.26639777778
234.1320745408,3908.42306444444
234.2569781482,3935.53973111111
234.38186582,3978.46306444444
234.5067375562,3997.47639777778
234.6315933568,4027.94306444444
234.7564332218,4072.58973111111
234.8812571512,4089.63306444444
235.006065145,4115.19973111111
235.1308572032,4148.09306444445
235.2556333258,4172.16973111111
235.3803935128,4194.83306444445
235.5051377642,4229.30639777778
235.62986608,4249.72639777778
235.7545784602,4267.76973111111
235.8792749048,4294.48306444445
236.0039554138,4318.00973111111
236.1286199872,4335.68639777778
236.253268625,4366.89639777778
236.3779013272,4399.31306444445
236.5025180938,4418.47306444445
236.6271189248,4435.65306444445
236.7517038202,4460.57973111112
236.87627278,4486.30306444445
237.0008258042,4505.73639777778
237.1253628928,4538.34306444445
237.2498840458,4555.78639777778
237.3743892632,4573.77639777778
237.498878545,4594.59306444445
237.6233518912,4620.09306444445
237.7478093018,4636.13639777778
237.8722507768,4656.03306444445
237.9966763162,4666.19973111112
238.12108592,4686.67639777778
238.2454795882,4711.30306444445
238.3698573208,4714.73639777778
238.4942191178,4734.00973111111
238.6185649792,4748.11639777778
238.742894905,4764.97639777778
238.8672088952,4777.49306444445
238.9915069498,4796.55306444445
239.1157890688,4813.95639777778
239.2400552522,4826.56639777778
239.3643055,4838.22306444445
239.4885398122,4855.97306444445
239.6127581888,4865.20973111111
239.7369606298,4889.73973111112
239.8611471352,4891.84306444445
239.985317705,4914.27973111111
240.1094723392,4931.32973111111
240.2336110378,4940.23639777778
240.3577338008,4955.56306444445
240.4818406282,4964.78639777778
240.60593152,4981.72973111111
240.7300064762,5006.35639777778
240.8540654968,5003.06306444445
240.9781085818,5021.37973111111
241.1021357312,5032.29639777778
241.226146945,5056.96306444445
241.3501422232,5070.22306444445
241.4741215658,5080.25306444445
241.5980849728,5093.42639777778
241.7220324442,5104.09306444445
241.84596398,5116.06639777778
241.9698795802,5130.31306444445
242.0937792448,5147.83639777778
242.2176629738,5167.56639777778
242.3415307672,5195.27306444445
242.465382625,5212.76306444445
242.5892185472,5222.28639777778
242.7130385338,5212.37306444445
242.8368425848,5225.23639777778
242.9606307002,5244.90639777778
243.08440288,5268.15973111111
243.2081591242,5299.83973111111
243.3318994328,5324.52306444445
243.4556238058,5348.71306444445
243.5793322432,5371.21639777778
243.703024745,5380.18306444445
243.8267013112,5408.55973111111
243.9503619418,5420.91639777778
244.0740066368,5398.55639777778
244.1976353962,5385.68973111111
244.32124822,5403.93639777778
244.4448451082,5442.63306444445
244.5684260608,5483.07973111111
244.6919910778,5515.41306444445
244.8155401592,5544.13306444445
244.939073305,5566.91639777778
245.0625905152,5590.13639777778
245.1860917898,5619.79306444445
245.3095771288,5625.93639777778
245.4330465322,5663.75639777778
245.5565,5673.91639777778
245.6799375322,5705.14639777778
245.8033591288,5754.45639777778
245.9267647898,5766.60973111111
246.0501545152,5753.17639777778
246.173528305,5738.17973111111
246.2968861592,5765.01973111111
246.4202280778,5811.54639777778
246.5435540608,5874.06973111111
246.6668641082,5939.54973111111
246.79015822,5994.24306444445
246.9134363962,6042.65306444445
247.0366986368,6099.71306444445
247.1599449418,6134.82639777778
247.2831753112,6175.08973111111
247.406389745,6237.35306444445
247.5295882432,6261.77973111111
247.6527708058,6315.80639777778
247.7759374328,6364.96306444445
247.8990881242,6401.83973111111
248.02222288,6448.42973111111
248.1453417002,6500.82306444445
248.2684445848,6542.80306444445
248.3915315338,6593.31973111111
248.5146025472,6628.58306444445
248.637657625,6613.63973111111
248.7606967672,6599.15639777778
248.8837199738,6665.58973111111
249.0067272448,6750.01306444445
249.1297185802,6825.65306444445
249.25269398,6869.16306444445
249.3756534442,6947.65306444445
249.4985969728,6999.55639777778
249.6215245658,7086.08639777778
249.7444362232,7128.74639777778
249.867331945,7219.30973111112
249.9902117312,7279.24306444445
250.1130755818,7344.74639777778
250.2359234968,7435.23306444445
250.3587554762,7479.81973111112
250.48157152,7548.16306444445
250.6043716282,7614.95306444445
250.7271558008,7663.80639777778
250.8499240378,7740.83306444445
250.9726763392,7812.93973111112
251.095412705,7876.61306444445
251.2181331352,7939.04306444445
251.3408376298,8003.60973111112
251.4635261888,8072.04306444445
251.5861988122,8123.28306444445
251.7088555,8134.31639777778
251.8314962522,8164.09306444445
251.9541210688,8267.59973111112
252.0767299498,8362.43973111112
252.1993228952,8461.60306444445
252.321899905,8545.91306444445
252.4444609792,8627.79306444445
252.5670061178,8718.46639777778
252.6895353208,8811.35973111112
252.8120485882,8896.83306444445
252.93454592,9000.72306444445
253.0570273162,9066.41306444445
253.1794927768,9171.19639777778
253.3019423018,9260.19973111112
253.4243758912,9341.53973111112
253.546793545,9427.89639777778
253.6691952632,9520.11306444445
253.7915810458,9594.29639777778
253.9139508928,9679.17973111112
254.0363048042,9760.53306444445
254.15864278,9846.26973111112
254.2809648202,9937.45973111112
254.4032709248,10000.3863977778
254.5255610938,10079.7463977778
254.6478353272,10151.4763977778
254.770093625,10215.7530644445
254.8923359872,10288.2430644445
255.0145624138,10362.2230644445
255.1367729048,10407.1363977778
255.2589674602,10425.6930644445
255.38114608,10504.4797311111
255.5033087642,10611.0597311111
255.6254555128,10715.3597311111
255.7475863258,10804.6297311111
255.8697012032,10908.9863977778
255.991800145,10999.5463977778
256.1138831512,11123.8363977778
256.2359502218,11226.5297311111
256.3580013568,11350.8197311111
256.4800365562,11456.2063977778
256.60205582,11572.7797311111
256.7240591482,11671.0963977778
256.8460465408,11760.9263977778
256.9680179978,11857.6530644445
257.0899735192,11953.2063977778
257.211913105,12027.9797311111
257.3338367552,12112.2963977778
257.4557444698,12199.2397311111
257.5776362488,12268.6397311111
257.6995120922,12346.3030644444
257.821372,12411.0430644444
257.9432159722,12486.1397311111
258.0650440088,12567.3363977778
258.1868561098,12634.8230644445
258.3086522752,12716.7130644444
258.430432505,12782.4397311111
258.5521967992,12851.0497311111
258.6739451578,12933.8330644444
258.7956775808,13017.8397311111
258.9173940682,13092.7963977778
259.03909462,13161.3530644444
259.1607792362,13191.8530644444
259.2824479168,13249.6597311111
259.4041006618,13335.6930644444
259.5257374712,13420.3097311111
259.647358345,13491.0830644444
259.7689632832,13559.8497311111
259.8905522858,13626.0630644444
260.0121253528,13699.0163977778
260.1336824842,13742.5330644444
260.25522368,13823.0763977778
260.3767489402,13877.2697311111
260.4982582648,13937.1163977778
260.6197516538,14001.9963977778
260.7412291072,14060.8930644444
260.862690625,14124.2497311111
260.9841362072,14183.5263977778
261.1055658538,14239.2463977778
261.2269795648,14307.1997311111
261.3483773402,14366.0497311111
261.46975918,14421.9497311111
261.5911250842,14480.5930644444
261.7124750528,14534.0930644444
261.8338090858,14588.0097311111
261.9551271832,14652.3463977778
262.076429345,14725.4297311111
262.1977155712,14775.1063977778
262.3189858618,14819.9163977778
262.4402402168,14859.5530644444
262.5614786362,14902.3897311111
262.68270112,14943.5863977778
262.8039076682,14975.1297311111
262.9250982808,15021.6930644444
263.0462729578,15070.8697311111
263.1674316992,15091.5697311111
263.288574505,15127.3897311111
263.4097013752,15145.6263977778
263.5308123098,15151.2597311111
263.6519073088,15163.6897311111
263.7729863722,15199.7263977778
263.8940495,15237.1730644444
264.0150966922,15261.7030644444
264.1361279488,15308.9997311111
264.2571432698,15341.0797311111
264.3781426552,15386.3330644444
264.499126105,15425.5597311111
264.6200936192,15473.6263977778
264.7410451978,15502.1230644444
264.8619808408,15528.1897311111
264.9829005482,15570.2397311111
265.10380432,15595.7463977778
265.2246921562,15628.1230644444
265.3455640568,15663.2997311111
265.4664200218,15692.9063977778
265.5872600512,15700.7263977778
265.708084145,15733.6563977778
265.8288923032,15758.4597311111
265.9496845258,15779.9263977778
266.0704608128,15806.0130644444
266.1912211642,15822.0030644444
266.31196558,15835.3197311111
266.4326940602,15837.6530644444
266.5534066048,15848.6130644444
266.6741032138,15863.1430644444
266.7947838872,15871.5730644444
266.915448625,15870.2230644444
267.0360974272,15862.2663977778
267.1567302938,15864.6463977778
267.2773472248,15865.7630644444
267.3979482202,15874.9263977778
267.51853328,15865.9763977778
267.6391024042,15888.4130644444
267.7596555928,15912.6897311111
267.8801928458,15931.5063977778
268.0007141632,15937.0330644444
268.121219545,15977.1530644444
268.2417089912,15987.5263977778
268.3621825018,15999.1230644444
268.4826400768,16026.1997311111
268.6030817162,16028.1963977778
268.72350742,16049.0430644444
268.8439171882,16071.0463977778
268.9643110208,16087.0530644444
269.0846889178,16103.7997311111
269.2050508792,16092.2030644444
269.325396905,16093.6797311111
269.4457269952,16115.0063977778
269.5660411498,16118.3397311111
269.6863393688,16112.0963977778
269.8066216522,16126.9297311111
269.926888,16129.7897311111
270.0471384122,16138.2863977778
270.1673728888,16157.8830644444
270.2875914298,16163.3963977778
270.4077940352,16162.2963977778
270.527980705,16168.8997311111
270.6481514392,16180.3397311111
270.7683062378,16192.4063977778
270.8884451008,16191.2230644444
271.0085680282,16179.6497311111
271.12867502,16188.4230644445
271.2487660762,16179.6363977778
271.3688411968,16182.0997311111
271.4889003818,16191.8997311111
271.6089436312,16196.3397311111
271.728970945,16210.4330644445
271.8489823232,16201.7863977778
271.9689777658,16203.0630644444
272.0889572728,16217.3097311111
272.2089208442,16229.7697311111
272.32886848,16243.8830644444
272.4488001802,16241.1497311111
272.5687159448,16246.4130644445
272.6886157738,16273.3563977778
272.8084996672,16286.2530644445
272.928367625,16301.0730644445
273.0482196472,16326.9063977778
273.1680557338,16347.0030644444
273.2878758848,16359.4363977778
273.4076801002,16355.2130644444
273.52746838,16350.6130644444
273.6472407242,16355.4963977778
273.7669971328,16370.4197311111
273.8867376058,16371.9730644444
274.0064621432,16383.8630644444
274.126170745,16376.8330644444
274.2458634112,16400.1330644444
274.3655401418,16419.3297311111
274.4852009368,16419.0197311111
274.6048457962,16443.3097311111
274.72447472,16447.3697311111
274.8440877082,16460.4830644444
274.9636847608,16479.7963977778
275.0832658778,16490.4663977778
275.2028310592,16500.1663977778
275.322380305,16498.6097311111
275.4419136152,16523.8597311111
275.5614309898,16518.6863977778
275.6809324288,16535.0530644445
275.8004179322,16533.3697311111
275.9198875,16546.7297311111
276.0393411322,16535.3230644444
276.1587788288,16521.3963977778
276.2782005898,16530.6397311111
276.3976064152,16553.1830644444
276.516996305,16542.8363977778
276.6363702592,16558.6363977778
276.7557282778,16564.4230644445
276.8750703608,16562.4797311111
276.9943965082,16582.4697311111
277.11370672,16601.5063977778
277.2330009962,16610.8263977778
277.3522793368,16645.5063977778
277.4715417418,16644.8363977778
277.5907882112,16652.7497311111
277.710018745,16668.5097311111
277.8292333432,16679.6963977778
277.9484320058,16684.7663977778
278.0676147328,16677.1597311111
278.1867815242,16690.3163977778
278.30593238,16691.7763977778
278.4250673002,16709.8030644444
278.5441862848,16714.5830644444
278.6632893338,16735.9697311111
278.7823764472,16743.5897311111
278.901447625,16752.8797311111
279.0205028672,16766.3897311111
279.1395421738,16794.7297311111
279.2585655448,16814.6563977778
279.3775729802,16812.9463977778
279.49656448,16809.4697311111
279.6155400442,16815.4797311111
279.7344996728,16828.1230644444
279.8534433658,16814.4763977778
279.9723711232,16832.1430644444
280.091282945,16829.5630644444
280.2101788312,16832.3363977778
280.3290587818,16846.0130644444
280.4479227968,16832.2997311111
280.5667708762,16828.2163977778
280.68560302,16831.7430644444
280.8044192282,16845.9497311111
280.9232195008,16845.0697311111
281.0420038378,16861.6097311111
281.1607722392,16864.2997311111
281.279524705,16884.2230644444
281.3982612352,16884.7863977778
281.5169818298,16905.9530644444
281.6356864888,16933.2097311111
281.7543752122,16941.0763977778
281.873048,16944.1330644444
281.9917048522,16963.2930644444
282.1103457688,16979.4430644444
282.2289707498,16980.7497311111
282.3475797952,16991.8363977778
282.466172905,17003.4263977778
282.5847500792,17012.3797311111
282.7033113178,17005.7263977778
282.8218566208,17007.9497311111
282.9403859882,16985.7430644444
283.05889942,16993.2130644444
283.1773969162,17001.2197311111
283.2958784768,17003.9530644444
283.4143441018,16995.2597311111
283.5327937912,16983.8263977778
283.651227545,16993.9330644444
283.7696453632,16976.7930644444
283.8880472458,16985.0797311111
284.0064331928,16995.5063977778
284.1248032042,16998.5330644444
284.24315728,17011.0063977778
284.3614954202,17026.4463977778
284.4798176248,17039.0230644444
284.5981238938,17067.3363977778
284.7164142272,17081.5563977778
284.834688625,17085.0763977778
284.9529470872,17073.1430644444
285.0711896138,17079.2630644444
285.1894162048,17076.9363977778
285.3076268602,17079.2630644444
285.42582158,17094.1730644445
285.5440003642,17091.3430644444
285.6621632128,17093.3730644445
285.7803101258,17089.4863977778
285.8984411032,17089.8463977778
286.016556145,17073.8163977778
286.1346552512,17097.5263977778
286.2527384218,17099.4830644444
286.3708056568,17091.6963977778
286.4888569562,17090.4430644445
286.60689232,17091.0097311111
286.7249117482,17088.1230644445
286.8429152408,17094.2230644444
286.9609027978,17100.3030644445
287.0788744192,17111.6263977778
287.196830105,17135.0497311111
287.3147698552,17110.9563977778
287.4326936698,17101.3197311111
287.5506015488,17108.0297311111
287.6684934922,17107.0030644444
287.7863695,17111.0397311111
287.9042295722,17113.1297311111
288.0220737088,17115.3630644444
288.1399019098,17116.7363977778
288.2577141752,17113.2497311111
288.375510505,17112.8530644445
288.4932908992,17109.9330644444
288.6110553578,17089.9630644445
288.7288038808,17082.1963977778
288.8465364682,17076.9430644444
288.96425312,17062.1663977778
289.0819538362,17059.4363977778
289.1996386168,17074.7230644444
289.3173074618,17095.8430644444
289.4349603712,17097.0530644445
289.552597345,17111.3397311111
289.6702183832,17140.4963977778
289.7878234858,17150.4197311111
289.9054126528,17151.0297311111
290.0229858842,17168.7763977778
290.14054318,17186.2563977778
290.2580845402,17206.9263977778
290.3756099648,17219.3997311111
290.4931194538,17239.0563977778
290.6106130072,17260.0463977778
290.728090625,17277.9163977778
290.8455523072,17292.3797311111
290.9629980538,17317.0963977778
291.0804278648,17338.5430644444
291.1978417402,17361.3397311111
291.31523968,17377.7730644444
291.4326216842,17383.0197311111
291.5499877528,17416.0397311111
291.6673378858,17455.2497311111
291.7846720832,17470.1663977778
291.901990345,17497.5930644444
292.0192926712,17519.4530644444
292.1365790618,17538.1797311111
292.2538495168,17554.6530644445
292.3711040362,17573.9163977778
292.48834262,17590.0130644444
292.6055652682,17603.4863977778
292.7227719808,17631.5997311111
292.8399627578,17650.0963977778
292.9571375992,17670.3830644444
293.074296505,17693.8030644444
293.1914394752,17720.6597311111
293.3085665098,17737.3263977778
293.4256776088,17764.5397311111
293.5427727722,17795.0463977778
293.659852,17817.4697311111
293.7769152922,17844.1363977778
293.8939626488,17875.3963977778
294.0109940698,17896.7063977778
294.1280095552,17916.9430644444
294.245009105,17940.8530644444
294.3619927192,17959.0697311111
294.4789603978,17981.1263977778
294.5959121408,17992.2263977778
294.7128479482,18016.1730644444
294.82976782,18060.6830644444
294.9466717562,18076.9130644444
295.0635597568,18107.8930644444
295.1804318218,18145.5063977778
295.2972879512,18155.4330644444
295.414128145,18170.2897311111
295.5309524032,18205.1097311111
295.6477607258,18226.6297311111
295.7645531128,18238.7763977778
295.8813295642,18257.6497311111
295.99809008,18287.6530644444
296.1148346602,18328.0630644444
296.2315633048,18381.2130644444
296.3482760138,18375.7697311111
296.4649727872,18395.2930644444
296.581653625,18443.5297311111
296.6983185272,18469.5997311111
296.8149674938,18505.8763977778
296.9316005248,18536.6830644444
297.0482176202,18555.8730644444
297.16481878,18549.9297311111
297.2814040042,18582.6097311111
297.3979732928,18613.5397311111
297.5145266458,18641.8930644444
297.6310640632,18656.8197311111
297.747585545,18695.7897311111
