UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132234
Integration Time,1000
Averages,300
Date,9/8/2020 8:24:48 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20532.2980033333
Reference Date,Multiple Library Date
User Note,


181.8418,1572.22666666667
181.9732053322,-119.06533
182.1045947288,-121.968663333333
182.2359681898,-123.988663333333
182.3673257152,-55.9019966666667
182.498667305,-52.87533
182.6299929592,-56.00533
182.7613026778,-54.5386633333333
182.8925964608,-53.3619966666667
183.0238743082,-52.50533
183.15513622,-55.8119966666667
183.2863821962,-54.0586633333333
183.4176122368,-50.2186633333333
183.5488263418,-48.8619966666667
183.6800245112,-54.42533
183.811206745,-48.7386633333333
183.9423730432,-51.5419966666667
184.0735234058,-51.2386633333333
184.2046578328,-48.14533
184.3357763242,-50.8686633333333
184.46687888,-51.30533
184.5979655002,-48.4019966666667
184.7290361848,-51.6886633333333
184.8600909338,-49.14533
184.9911297472,-47.4486633333333
185.122152625,-51.03533
185.2531595672,-46.7019966666667
185.3841505738,-48.9619966666667
185.5151256448,-46.8119966666667
185.6460847802,-49.90533
185.77702798,-51.6619966666667
185.9079552442,-51.4286633333333
186.0388665728,-49.7819966666667
186.1697619658,-50.2819966666667
186.3006414232,-47.4686633333333
186.431504945,-52.34533
186.5623525312,-49.83533
186.6931841818,-54.04533
186.8239998968,-51.4586633333333
186.9547996762,-46.3086633333333
187.08558352,-51.4786633333333
187.2163514282,-48.2119966666667
187.3471034008,-55.2886633333333
187.4778394378,-54.3486633333333
187.6085595392,-48.5886633333333
187.739263705,-49.3519966666667
187.8699519352,-50.9519966666667
188.0006242298,-51.0019966666667
188.1312805888,-48.9586633333333
188.2619210122,-49.9786633333333
188.3925455,-53.0986633333333
188.5231540522,-52.1486633333333
188.6537466688,-50.5219966666667
188.7843233498,-52.70533
188.9148840952,-50.2319966666667
189.045428905,-50.7886633333333
189.1759577792,-52.4286633333333
189.3064707178,-49.0519966666667
189.4369677208,-52.2719966666667
189.5674487882,-52.2686633333333
189.69791392,-44.4019966666667
189.8283631162,-50.6719966666667
189.9587963768,-51.99533
190.0892137018,-49.8619966666667
190.2196150912,-50.89533
190.350000545,-51.17533
190.4803700632,-50.8786633333333
190.6107236458,-49.6386633333333
190.7410612928,-50.1486633333333
190.8713830042,-43.1186633333334
191.00168878,-48.4019966666667
191.1319786202,-47.6986633333333
191.2622525248,-49.8619966666667
191.3925104938,-44.1619966666667
191.5227525272,-47.49533
191.652978625,-40.8619966666667
191.7831887872,-43.87533
191.9133830138,-47.1119966666667
192.0435613048,-45.8586633333333
192.1737236602,-44.1686633333333
192.30387008,-45.3319966666667
192.4340005642,-47.97533
192.5641151128,-43.2986633333334
192.6942137258,-47.08533
192.8242964032,-42.04533
192.954363145,-42.96533
193.0844139512,-43.93533
193.2144488218,-42.5786633333334
193.3444677568,-44.78533
193.4744707562,-40.4819966666667
193.60445782,-42.5219966666667
193.7344289482,-40.00533
193.8643841408,-38.86533
193.9943233978,-38.27533
194.1242467192,-37.6019966666667
194.254154105,-35.8419966666667
194.3840455552,-37.1919966666667
194.5139210698,-39.0819966666667
194.6437806488,-37.7019966666667
194.7736242922,-36.9819966666667
194.903452,-37.8519966666667
195.0332637722,-27.5786633333333
195.1630596088,-34.98533
195.2928395098,-34.2886633333333
195.4226034752,-27.51533
195.552351505,-31.2386633333333
195.6820835992,-27.49533
195.8117997578,-29.7219966666667
195.9414999808,-28.9719966666667
196.0711842682,-29.63533
196.20085262,-24.8886633333333
196.3305050362,-26.35533
196.4601415168,-20.9319966666667
196.5897620618,-16.8419966666667
196.7193666712,-17.0286633333333
196.848955345,-20.47533
196.9785280832,-20.7586633333333
197.1080848858,-21.39533
197.2376257528,-18.3319966666667
197.3671506842,-16.11533
197.49665968,-12.2086633333333
197.6261527402,-10.2686633333333
197.7556298648,-7.04199666666666
197.8850910538,-6.37866333333332
198.0145363072,-4.93199666666666
198.143965625,-4.15532999999999
198.2733790072,-7.33199666666666
198.4027764538,-1.89866333333332
198.5321579648,-0.165329999999988
198.6615235402,5.67133666666668
198.79087318,8.62800333333334
198.9202068842,11.4413366666667
199.0495246528,10.37467
199.1788264858,12.4413366666667
199.3081123832,12.6880033333333
199.437382345,13.8613366666667
199.5666363712,12.2180033333333
199.6958744618,9.93800333333335
199.8250966168,15.5013366666667
199.9543028362,19.5780033333333
200.08349312,19.90467
200.2126674682,20.7513366666667
200.3418258808,27.39467
200.4709683578,25.2013366666667
200.6000948992,26.7780033333333
200.729205505,24.63467
200.8583001752,32.1080033333333
200.9873789098,35.4013366666667
201.1164417088,35.94467
201.2454885722,41.23467
201.3745195,41.79467
201.5035344922,42.7313366666666
201.6325335488,44.96467
201.7615166698,49.7713366666667
201.8904838552,49.84467
202.019435105,53.3213366666667
202.1483704192,53.6680033333333
202.2772897978,53.9380033333333
202.4061932408,55.5980033333333
202.5350807482,54.52467
202.66395232,61.5713366666667
202.7928079562,60.7480033333334
202.9216476568,67.38467
203.0504714218,66.9813366666667
203.1792792512,67.08467
203.308071145,66.8280033333334
203.4368471032,84.9413366666668
203.5656071258,72.6313366666667
203.6943512128,75.7580033333334
203.8230793642,79.1080033333334
203.95179158,79.7646700000001
204.0804878602,79.6946700000001
204.2091682048,87.5013366666668
204.3378326138,86.5780033333335
204.4664810872,92.0146700000002
204.595113625,90.3546700000002
204.7237302272,95.5580033333335
204.8523308938,99.1713366666668
204.9809156248,98.0513366666668
205.1094844202,104.751336666667
205.23803728,104.778003333333
205.3665742042,107.641336666667
205.4950951928,112.44467
205.6236002458,110.458003333333
205.7520893632,116.711336666667
205.880562545,119.36467
206.0090197912,120.631336666667
206.1374611018,122.498003333333
206.2658864768,133.49467
206.3942959162,129.311336666667
206.52268942,130.718003333333
206.6510669882,134.478003333333
206.7794286208,142.038003333333
206.9077743178,141.548003333333
207.0361040792,147.84467
207.164417905,147.63467
207.2927157952,150.761336666667
207.4209977498,154.478003333333
207.5492637688,158.121336666667
207.6775138522,163.891336666667
207.805748,164.418003333333
207.9339662122,170.528003333333
208.0621684888,169.62467
208.1903548298,176.238003333333
208.3185252352,179.191336666667
208.446679705,184.618003333333
208.5748182392,188.76467
208.7029408378,192.231336666667
208.8310475008,194.55467
208.9591382282,200.971336666667
209.08721302,200.62467
209.2152718762,205.99467
209.3433147968,216.51467
209.4713417818,216.228003333333
209.5993528312,219.718003333333
209.727347945,224.031336666667
209.8553271232,227.751336666667
209.9832903658,235.518003333333
210.1112376728,236.65467
210.2391690442,239.691336666667
210.36708448,242.208003333333
210.4949839802,250.151336666667
210.6228675448,257.758003333333
210.7507351738,264.151336666667
210.8785868672,266.05467
211.006422625,271.461336666667
211.1342424472,281.65467
211.2620463338,283.238003333333
211.3898342848,292.021336666667
211.5176063002,293.441336666667
211.64536238,302.228003333333
211.7731025242,304.75467
211.9008267328,312.888003333333
212.0285350058,317.921336666667
212.1562273432,326.598003333333
212.283903745,336.97467
212.4115642112,337.831336666667
212.5392087418,345.35467
212.6668373368,352.65467
212.7944499962,356.608003333333
212.92204672,365.121336666667
213.0496275082,370.291336666667
213.1771923608,379.21467
213.3047412778,387.938003333333
213.4322742592,391.81467
213.559791305,401.93467
213.6872924152,410.248003333333
213.8147775898,416.131336666667
213.9422468288,424.341336666667
214.0697001322,433.71467
214.1971375,439.941336666667
214.3245589322,449.161336666667
214.4519644288,458.111336666666
214.5793539898,466.611336666667
214.7067276152,473.17467
214.834085305,483.108003333333
214.9614270592,489.968003333333
215.0887528778,502.718003333333
215.2160627608,509.21467
215.3433567082,519.428003333333
215.47063472,529.481336666666
215.5978967962,538.411336666667
215.7251429368,552.201336666667
215.8523731418,559.09467
215.9795874112,564.211336666667
216.106785745,574.58467
216.2339681432,587.541336666667
216.3611346058,600.408003333333
216.4882851328,608.711336666667
216.6154197242,615.038003333333
216.74253838,630.461336666667
216.8696411002,640.318003333333
216.9967278848,651.608003333333
217.1237987338,660.648003333333
217.2508536472,670.581336666667
217.377892625,686.74467
217.5049156672,698.148003333333
217.6319227738,707.12467
217.7589139448,718.688003333333
217.8858891802,732.121336666666
218.01284848,746.108003333333
218.1397918442,759.028003333333
218.2667192728,776.061336666667
218.3936307658,788.061336666667
218.5205263232,801.568003333333
218.647405945,817.11467
218.7742696312,830.02467
218.9011173818,841.431336666667
219.0279491968,855.178003333333
219.1547650762,870.39467
219.28156502,886.318003333333
219.4083490282,902.101336666666
219.5351171008,916.371336666666
219.6618692378,929.96467
219.7886054392,947.488003333333
219.915325705,962.508003333333
220.0420300352,975.158003333333
220.1687184298,990.078003333333
220.2953908888,1008.20800333333
220.4220474122,1023.76133666667
220.548688,1035.74467
220.6753126522,1052.35467
220.8019213688,1071.74800333333
220.9285141498,1088.01133666667
221.0550909952,1108.10467
221.181651905,1123.43133666667
221.3081968792,1140.31800333333
221.4347259178,1160.86467
221.5612390208,1180.08800333333
221.6877361882,1192.09133666667
221.81421742,1212.67800333333
221.9406827162,1229.36467
222.0671320768,1251.99467
222.1935655018,1269.14467
222.3199829912,1292.20800333333
222.446384545,1309.74800333333
222.5727701632,1326.12467
222.6991398458,1348.66133666667
222.8254935928,1371.41133666667
222.9518314042,1387.27133666667
223.07815328,1413.23467
223.2044592202,1435.23800333333
223.3307492248,1457.19133666667
223.4570232938,1474.41800333333
223.5832814272,1493.83133666667
223.709523625,1514.17133666667
223.8357498872,1540.72133666667
223.9619602138,1564.59800333333
224.0881546048,1581.81800333333
224.2143330602,1603.31800333333
224.34049558,1630.15467
224.4666421642,1648.64467
224.5927728128,1680.02800333333
224.7188875258,1695.35467
224.8449863032,1726.57133666667
224.971069145,1747.51800333333
225.0971360512,1769.72800333333
225.2231870218,1799.99467
225.3492220568,1825.38800333333
225.4752411562,1854.57800333333
225.60124432,1884.37800333333
225.7272315482,1911.85800333333
225.8532028408,1936.32467
225.9791581978,1963.24467
226.1050976192,1985.93800333333
226.231021105,2019.91467
226.3569286552,2044.53467
226.4828202698,2070.54467
226.6086959488,2107.64800333333
226.7345556922,2129.60800333333
226.8603995,2162.89467
226.9862273722,2193.22800333333
227.1120393088,2221.48133666667
227.2378353098,2252.61133666667
227.3636153752,2278.88800333333
227.489379505,2316.64800333333
227.6151276992,2338.79800333333
227.7408599578,2365.44800333333
227.8665762808,2401.70467
227.9922766682,2434.72800333333
228.11796112,2468.15467
228.2436296362,2499.34800333333
228.3692822168,2532.07800333333
228.4949188618,2561.43800333333
228.6205395712,2595.89800333333
228.746144345,2633.48467
228.8717331832,2662.57467
228.9973060858,2695.07133666667
229.1228630528,2730.15133666667
229.2484040842,2768.00467
229.37392918,2798.30800333333
229.4994383402,2837.87133666667
229.6249315648,2865.70467
229.7504088538,2901.98467
229.8758702072,2937.83800333333
230.001315625,2971.78467
230.1267451072,3003.31800333333
230.2521586538,3045.57467
230.3775562648,3077.92800333333
230.5029379402,3105.31800333333
230.62830368,3141.71133666667
230.7536534842,3177.06467
230.8789873528,3211.75467
231.0043052858,3253.55467
231.1296072832,3278.52800333333
231.254893345,3319.53133666667
231.3801634712,3357.79467
231.5054176618,3387.28467
231.6306559168,3417.18467
231.7558782362,3452.75133666667
231.88108462,3499.36467
232.0062750682,3535.88467
232.1314495808,3576.92800333333
232.2566081578,3608.74133666667
232.3817507992,3647.46133666667
232.506877505,3676.01467
232.6319882752,3713.21133666667
232.7570831098,3747.27467
232.8821620088,3786.50133666667
233.0072249722,3827.48467
233.132272,3856.39467
233.2573030922,3883.62800333334
233.3823182488,3924.46467
233.5073174698,3954.37800333334
233.6323007552,3988.85467
233.757268105,4009.73467
233.8822195192,4045.02467
234.0071549978,4078.85133666667
234.1320745408,4116.14800333334
234.2569781482,4136.82800333334
234.38186582,4179.46800333334
234.5067375562,4201.85800333334
234.6315933568,4231.93467
234.7564332218,4278.65467
234.8812571512,4294.35467
235.006065145,4323.62133666667
235.1308572032,4356.03133666667
235.2556333258,4376.25467
235.3803935128,4401.65467
235.5051377642,4437.56467
235.62986608,4460.16133666667
235.7545784602,4478.28133666667
235.8792749048,4501.82133666667
236.0039554138,4529.07133666667
236.1286199872,4553.25467
236.253268625,4579.67467
236.3779013272,4611.07467
236.5025180938,4627.75133666667
236.6271189248,4648.20800333333
236.7517038202,4675.38467
236.87627278,4701.53467
237.0008258042,4719.22133666667
237.1253628928,4753.30133666667
237.2498840458,4769.33133666667
237.3743892632,4788.99133666667
237.498878545,4814.84133666667
237.6233518912,4831.47133666667
237.7478093018,4845.27467
237.8722507768,4866.62467
237.9966763162,4875.34467
238.12108592,4897.42467
238.2454795882,4920.36467
238.3698573208,4924.65133666667
238.4942191178,4943.23133666667
238.6185649792,4955.81133666667
238.742894905,4971.37133666667
238.8672088952,4989.58467
238.9915069498,5007.69133666667
239.1157890688,5020.84800333333
239.2400552522,5033.39133666667
239.3643055,5051.69133666667
239.4885398122,5062.33467
239.6127581888,5067.40133666667
239.7369606298,5095.78133666667
239.8611471352,5098.11133666667
239.985317705,5117.15800333333
240.1094723392,5135.83133666667
240.2336110378,5146.41800333333
240.3577338008,5160.95467
240.4818406282,5166.53800333333
240.60593152,5180.40133666667
240.7300064762,5207.48800333333
240.8540654968,5202.06800333333
240.9781085818,5225.28133666667
241.1021357312,5235.98467
241.226146945,5256.45133666667
241.3501422232,5267.13133666667
241.4741215658,5273.04133666667
241.5980849728,5289.57133666667
241.7220324442,5295.77800333333
241.84596398,5310.29133666667
241.9698795802,5326.76800333334
242.0937792448,5344.33133666667
242.2176629738,5361.68467
242.3415307672,5383.61467
242.465382625,5401.88467
242.5892185472,5413.61800333333
242.7130385338,5397.70800333334
242.8368425848,5409.27133666667
242.9606307002,5433.48133666667
243.08440288,5454.04800333334
243.2081591242,5484.96800333334
243.3318994328,5515.67800333334
243.4556238058,5535.78800333333
243.5793322432,5561.90133666667
243.703024745,5569.13133666667
243.8267013112,5596.68467
243.9503619418,5604.31800333333
244.0740066368,5583.19800333333
244.1976353962,5575.51800333334
244.32124822,5592.08800333334
244.4448451082,5627.14800333334
244.5684260608,5667.62467
244.6919910778,5698.26800333334
244.8155401592,5719.60133666667
244.939073305,5748.58467
245.0625905152,5768.47800333334
245.1860917898,5795.10467
245.3095771288,5808.06467
245.4330465322,5850.95800333334
245.5565,5858.88800333334
245.6799375322,5882.28800333334
245.8033591288,5934.94800333334
245.9267647898,5950.21467
246.0501545152,5940.43800333334
246.173528305,5922.67467
246.2968861592,5947.19467
246.4202280778,5996.39467
246.5435540608,6061.81800333334
246.6668641082,6123.07800333333
246.79015822,6185.73800333334
246.9134363962,6229.12133666667
247.0366986368,6288.10467
247.1599449418,6330.60467
247.2831753112,6372.55467
247.406389745,6430.68467
247.5295882432,6455.11467
247.6527708058,6506.35467
247.7759374328,6557.06133666667
247.8990881242,6594.49467
248.02222288,6647.95133666667
248.1453417002,6701.79800333333
248.2684445848,6747.22133666667
248.3915315338,6788.83467
248.5146025472,6830.70133666667
248.637657625,6818.71800333333
248.7606967672,6803.86800333333
248.8837199738,6874.18467
249.0067272448,6957.83800333333
249.1297185802,7035.40800333333
249.25269398,7088.19467
249.3756534442,7168.94800333333
249.4985969728,7224.30800333333
249.6215245658,7313.70800333333
249.7444362232,7359.24467
249.867331945,7450.28133666666
249.9902117312,7507.90467
250.1130755818,7583.74133666666
250.2359234968,7670.94133666666
250.3587554762,7720.45466999999
250.48157152,7797.16466999999
250.6043716282,7871.16800333333
250.7271558008,7925.31133666666
250.8499240378,8003.08800333333
250.9726763392,8075.87466999999
251.095412705,8141.29133666666
251.2181331352,8208.39466999999
251.3408376298,8282.21466999999
251.4635261888,8355.35133666666
251.5861988122,8403.01133666666
251.7088555,8425.24133666666
251.8314962522,8459.56466999999
251.9541210688,8569.16466999999
252.0767299498,8664.34800333333
252.1993228952,8761.50800333333
252.321899905,8857.74800333333
252.4444609792,8949.00467
252.5670061178,9044.15800333333
252.6895353208,9127.69467
252.8120485882,9218.18800333333
252.93454592,9334.23133666666
253.0570273162,9409.85800333333
253.1794927768,9525.20467
253.3019423018,9615.41800333333
253.4243758912,9698.10467
253.546793545,9785.69800333333
253.6691952632,9885.51800333333
253.7915810458,9964.23467
253.9139508928,10060.74467
254.0363048042,10142.4713366667
254.15864278,10237.7613366667
254.2809648202,10334.50467
254.4032709248,10396.7213366667
254.5255610938,10485.3013366667
254.6478353272,10560.5480033333
254.770093625,10631.57467
254.8923359872,10699.1013366667
255.0145624138,10774.6113366667
255.1367729048,10835.9380033333
255.2589674602,10868.3913366667
255.38114608,10947.89467
255.5033087642,11056.35467
255.6254555128,11166.1613366667
255.7475863258,11261.8013366667
255.8697012032,11371.7313366667
255.991800145,11475.4713366667
256.1138831512,11598.1613366667
256.2359502218,11706.5480033333
256.3580013568,11843.03467
256.4800365562,11960.62467
256.60205582,12082.2313366667
256.7240591482,12183.1013366667
256.8460465408,12279.73467
256.9680179978,12392.4880033333
257.0899735192,12489.2080033333
257.211913105,12576.8313366667
257.3338367552,12665.6680033333
257.4557444698,12749.4780033333
257.5776362488,12836.6713366667
257.6995120922,12914.53467
257.821372,12993.6813366667
257.9432159722,13075.4613366667
258.0650440088,13161.2013366667
258.1868561098,13241.20467
258.3086522752,13315.82467
258.430432505,13392.5813366667
258.5521967992,13468.6113366667
258.6739451578,13554.7880033333
258.7956775808,13644.46467
258.9173940682,13725.9380033333
259.03909462,13797.4113366667
259.1607792362,13834.81467
259.2824479168,13906.5413366667
259.4041006618,14000.77467
259.5257374712,14085.7913366667
259.647358345,14158.6113366667
259.7689632832,14231.26467
259.8905522858,14304.9013366667
260.0121253528,14386.0980033333
260.1336824842,14442.4280033333
260.25522368,14521.5480033333
260.3767489402,14576.77467
260.4982582648,14650.7513366667
260.6197516538,14717.5713366667
260.7412291072,14769.0413366667
260.862690625,14835.30467
260.9841362072,14902.2280033333
261.1055658538,14971.8613366667
261.2269795648,15048.59467
261.3483773402,15110.7580033333
261.46975918,15167.6513366667
261.5911250842,15228.3013366667
261.7124750528,15296.16467
261.8338090858,15348.6580033333
261.9551271832,15409.4013366667
262.076429345,15488.9080033333
262.1977155712,15538.9213366667
262.3189858618,15588.9313366667
262.4402402168,15639.56467
262.5614786362,15690.0380033333
262.68270112,15731.1713366667
262.8039076682,15772.3313366667
262.9250982808,15817.7113366667
263.0462729578,15861.2280033333
263.1674316992,15886.47467
263.288574505,15933.2013366667
263.4097013752,15951.7713366667
263.5308123098,15953.17467
263.6519073088,15977.5313366667
263.7729863722,16008.29467
263.8940495,16047.0780033333
264.0150966922,16074.97467
264.1361279488,16125.3213366667
264.2571432698,16161.3180033333
264.3781426552,16212.3413366667
264.499126105,16262.1780033333
264.6200936192,16300.50467
264.7410451978,16341.9113366667
264.8619808408,16384.36467
264.9829005482,16432.5013366667
265.10380432,16446.8813366667
265.2246921562,16476.2180033333
265.3455640568,16502.19467
265.4664200218,16530.0613366667
265.5872600512,16542.3113366667
265.708084145,16585.5580033333
265.8288923032,16606.0480033333
265.9496845258,16631.9513366667
266.0704608128,16668.02467
266.1912211642,16686.11467
266.31196558,16692.0580033333
266.4326940602,16691.7213366667
266.5534066048,16707.8613366667
266.6741032138,16727.1980033333
266.7947838872,16736.3813366667
266.915448625,16733.7213366667
267.0360974272,16732.4780033333
267.1567302938,16736.2480033333
267.2773472248,16742.8480033333
267.3979482202,16760.9313366667
267.51853328,16746.8113366667
267.6391024042,16759.44467
267.7596555928,16781.6080033333
267.8801928458,16806.4813366667
268.0007141632,16822.34467
268.121219545,16863.2313366667
268.2417089912,16857.75467
268.3621825018,16871.9013366667
268.4826400768,16902.9280033333
268.6030817162,16902.7013366667
268.72350742,16924.20467
268.8439171882,16941.2180033333
268.9643110208,16956.5180033333
269.0846889178,16973.1580033333
269.2050508792,16967.0613366667
269.325396905,16963.15467
269.4457269952,16978.4313366667
269.5660411498,16988.3913366667
269.6863393688,16980.3913366667
269.8066216522,17001.53467
269.926888,17010.01467
270.0471384122,17017.33467
270.1673728888,17038.8380033333
270.2875914298,17041.2113366667
270.4077940352,17050.1713366667
270.527980705,17057.7080033333
270.6481514392,17061.5013366667
270.7683062378,17074.5180033333
270.8884451008,17079.0180033333
271.0085680282,17057.0680033333
271.12867502,17068.6913366667
271.2487660762,17065.9713366667
271.3688411968,17061.0513366667
271.4889003818,17077.0280033333
271.6089436312,17082.3080033333
271.728970945,17089.5880033333
271.8489823232,17083.2613366667
271.9689777658,17085.34467
272.0889572728,17097.53467
272.2089208442,17106.2980033333
272.32886848,17124.5380033333
272.4488001802,17120.9980033333
272.5687159448,17129.20467
272.6886157738,17155.97467
272.8084996672,17173.7013366667
272.928367625,17185.90467
273.0482196472,17223.1213366667
273.1680557338,17230.98467
273.2878758848,17240.2613366667
273.4076801002,17248.20467
273.52746838,17229.48467
273.6472407242,17242.84467
273.7669971328,17252.7080033333
273.8867376058,17265.0613366667
274.0064621432,17267.8613366667
274.126170745,17273.1080033333
274.2458634112,17290.1113366667
274.3655401418,17304.2780033333
274.4852009368,17312.3513366667
274.6048457962,17330.4080033333
274.72447472,17343.4980033333
274.8440877082,17357.23467
274.9636847608,17377.90467
275.0832658778,17393.7913366667
275.2028310592,17400.1180033333
275.322380305,17390.9613366667
275.4419136152,17419.6513366667
275.5614309898,17411.8080033333
275.6809324288,17419.1180033333
275.8004179322,17410.5880033333
275.9198875,17433.67467
276.0393411322,17420.5013366667
276.1587788288,17410.2213366667
276.2782005898,17419.6913366667
276.3976064152,17446.2880033333
276.516996305,17434.1413366667
276.6363702592,17454.7113366667
276.7557282778,17456.8313366667
276.8750703608,17454.2813366667
276.9943965082,17480.2080033333
277.11370672,17493.7980033333
277.2330009962,17504.45467
277.3522793368,17532.6013366667
277.4715417418,17545.4113366667
277.5907882112,17556.3880033333
277.710018745,17575.88467
277.8292333432,17575.63467
277.9484320058,17582.9513366667
278.0676147328,17584.3380033333
278.1867815242,17589.29467
278.30593238,17594.0480033333
278.4250673002,17604.89467
278.5441862848,17623.00467
278.6632893338,17644.4013366667
278.7823764472,17656.5380033333
278.901447625,17658.8113366667
279.0205028672,17667.99467
279.1395421738,17683.5013366667
279.2585655448,17695.87467
279.3775729802,17694.69467
279.49656448,17704.8380033333
279.6155400442,17711.78467
279.7344996728,17728.0380033333
279.8534433658,17724.6213366667
279.9723711232,17735.4980033333
280.091282945,17743.0513366667
280.2101788312,17741.0813366667
280.3290587818,17764.9713366667
280.4479227968,17751.12467
280.5667708762,17748.45467
280.68560302,17754.0013366667
280.8044192282,17762.7180033333
280.9232195008,17772.16467
281.0420038378,17774.61467
281.1607722392,17778.6713366667
281.279524705,17801.78467
281.3982612352,17809.0780033333
281.5169818298,17828.9180033333
281.6356864888,17848.1580033333
281.7543752122,17855.5113366667
281.873048,17858.9980033333
281.9917048522,17875.9680033333
282.1103457688,17895.2313366667
282.2289707498,17903.76467
282.3475797952,17907.83467
282.466172905,17919.9480033333
282.5847500792,17930.9780033333
282.7033113178,17930.8213366667
282.8218566208,17930.9813366667
282.9403859882,17909.4180033333
283.05889942,17911.2813366667
283.1773969162,17922.9480033333
283.2958784768,17915.0280033333
283.4143441018,17907.0713366667
283.5327937912,17909.8380033333
283.651227545,17915.6580033333
283.7696453632,17905.3280033333
283.8880472458,17906.95467
284.0064331928,17925.4013366667
284.1248032042,17924.35467
284.24315728,17938.8880033333
284.3614954202,17950.1280033333
284.4798176248,17959.74467
284.5981238938,17993.6880033333
284.7164142272,18023.55467
284.834688625,18023.8613366667
284.9529470872,18019.31467
285.0711896138,18023.7613366667
285.1894162048,18022.9213366667
285.3076268602,18023.60467
285.42582158,18018.1980033333
285.5440003642,18012.15467
285.6621632128,18016.1280033333
285.7803101258,18020.6980033333
285.8984411032,18018.43467
286.016556145,18017.1080033333
286.1346552512,18028.5880033333
286.2527384218,18042.1613366667
286.3708056568,18033.88467
286.4888569562,18033.73467
286.60689232,18042.1513366667
286.7249117482,18027.8580033333
286.8429152408,18037.01467
286.9609027978,18034.7280033333
287.0788744192,18049.9780033333
287.196830105,18060.9413366667
287.3147698552,18048.2580033333
287.4326936698,18032.4113366667
287.5506015488,18046.03467
287.6684934922,18047.29467
287.7863695,18054.6013366667
287.9042295722,18048.3780033333
288.0220737088,18046.2713366667
288.1399019098,18051.0280033333
288.2577141752,18047.99467
288.375510505,18041.07467
288.4932908992,18036.68467
288.6110553578,18025.17467
288.7288038808,18013.4513366667
288.8465364682,18010.7080033333
288.96425312,18003.2113366667
289.0819538362,17998.07467
289.1996386168,18008.5013366667
289.3173074618,18031.8913366667
289.4349603712,18035.8980033333
289.552597345,18060.39467
289.6702183832,18083.12467
289.7878234858,18099.0313366667
289.9054126528,18110.12467
290.0229858842,18122.7080033333
290.14054318,18140.3013366667
290.2580845402,18155.5680033333
290.3756099648,18168.1980033333
290.4931194538,18191.0380033333
290.6106130072,18212.5280033333
290.728090625,18219.3680033333
290.8455523072,18241.9980033333
290.9629980538,18266.92467
291.0804278648,18301.97467
291.1978417402,18323.92467
291.31523968,18336.5580033333
291.4326216842,18338.22467
291.5499877528,18367.3980033333
291.6673378858,18413.1080033333
291.7846720832,18427.9480033333
291.901990345,18452.0980033333
292.0192926712,18467.8880033333
292.1365790618,18483.61467
292.2538495168,18508.0180033333
292.3711040362,18528.7580033333
292.48834262,18562.7213366667
292.6055652682,18582.7313366667
292.7227719808,18606.2513366667
292.8399627578,18630.11467
292.9571375992,18665.42467
293.074296505,18684.40467
293.1914394752,18701.86467
293.3085665098,18710.56467
293.4256776088,18741.2680033333
293.5427727722,18753.19467
293.659852,18788.39467
293.7769152922,18815.2280033333
293.8939626488,18852.6013366667
294.0109940698,18878.6313366667
294.1280095552,18891.6880033333
294.245009105,18926.6313366667
294.3619927192,18954.6713366667
294.4789603978,18988.5780033333
294.5959121408,18993.5613366667
294.7128479482,19020.6913366667
294.82976782,19071.34467
294.9466717562,19086.0813366667
295.0635597568,19109.8413366667
295.1804318218,19133.4480033333
295.2972879512,19149.9913366667
295.414128145,19165.5213366667
295.5309524032,19202.7680033333
295.6477607258,19232.7313366667
295.7645531128,19251.86467
295.8813295642,19272.3580033333
295.99809008,19309.2680033333
296.1148346602,19340.96467
296.2315633048,19392.8380033333
296.3482760138,19391.3880033333
296.4649727872,19417.8213366667
296.581653625,19458.0780033333
296.6983185272,19496.2113366667
296.8149674938,19517.5780033333
296.9316005248,19536.7013366667
297.0482176202,19563.4680033333
297.16481878,19567.2880033333
297.2814040042,19611.8280033333
297.3979732928,19646.1080033333
297.5145266458,19678.7780033333
297.6310640632,19691.1780033333
297.747585545,19727.66467
297.8640910912,19748.2380033333
297.9805807018,19771.9813366667
298.0970543768,19794.4680033333
298.2135121162,19799.34467
298.32995392,19821.2880033333
298.4463797882,19840.17467
298.5627897208,19852.40467
298.6791837178,19870.4580033333
298.7955617792,19906.4513366667
298.911923905,19928.20467
299.0282700952,19940.5680033333
299.1446003498,19959.6280033333
299.2609146688,19956.9013366667
299.3772130522,19977.33467
299.4934955,19965.97467
299.6097620122,20026.2680033333
299.7260125888,20020.23467
299.8422472298,20024.8780033333
299.9584659352,20031.0880033333
300.074668705,20054.41467
300.1908555392,20069.9180033333
300.3070264378,20077.5113366667
300.4231814008,20088.9380033333
300.5393204282,20087.96467
300.65544352,20110.18467
300.7715506762,20121.2413366667
300.8876418968,20139.9013366667
301.0037171818,20166.2280033333
301.1197765312,20173.8613366667
301.235819945,20188.6880033333
301.3518474232,20198.4980033333
301.4678589658,20196.7580033333
301.5838545728,20192.5013366667
301.6998342442,20189.4213366667
301.81579798,20197.70467
301.9317457802,20200.40467
302.0476776448,20222.8380033333
302.1635935738,20226.23467
302.2794935672,20230.83467
302.395377625,20231.8613366667
302.5112457472,20274.14467
302.6270979338,20293.2180033333
302.7429341848,20298.99467
