UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136499
Integration Time,1000
Averages,300
Date,9/23/2020 5:01:26 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11701.3905066667
Reference Date,Multiple Library Date
User Note,


181.8418,1570.31
181.9732053322,-91.4294933333334
182.1045947288,-94.7394933333334
182.2359681898,-96.6061600000001
182.3673257152,-61.3728266666666
182.498667305,-58.6494933333333
182.6299929592,-61.03616
182.7613026778,-60.4628266666667
182.8925964608,-59.06616
183.0238743082,-57.8194933333333
183.15513622,-60.78616
183.2863821962,-59.51616
183.4176122368,-55.8294933333333
183.5488263418,-54.0328266666667
183.6800245112,-59.3994933333333
183.811206745,-53.6494933333333
183.9423730432,-56.2394933333333
184.0735234058,-56.1594933333333
184.2046578328,-52.8494933333333
184.3357763242,-56.0094933333333
184.46687888,-56.2094933333333
184.5979655002,-53.1928266666666
184.7290361848,-56.4294933333333
184.8600909338,-53.4528266666666
184.9911297472,-52.28616
185.122152625,-55.14616
185.2531595672,-51.10616
185.3841505738,-52.7394933333333
185.5151256448,-51.7494933333333
185.6460847802,-54.4294933333333
185.77702798,-56.0528266666666
185.9079552442,-55.0828266666666
186.0388665728,-53.88616
186.1697619658,-53.6228266666666
186.3006414232,-50.8894933333333
186.431504945,-55.6928266666666
186.5623525312,-52.9494933333333
186.6931841818,-57.6694933333333
186.8239998968,-54.6594933333333
186.9547996762,-49.37616
187.08558352,-54.0228266666666
187.2163514282,-51.1128266666666
187.3471034008,-58.1494933333333
187.4778394378,-56.9128266666667
187.6085595392,-51.5228266666666
187.739263705,-51.6694933333333
187.8699519352,-53.1828266666666
188.0006242298,-53.1194933333333
188.1312805888,-51.1528266666666
188.2619210122,-52.55616
188.3925455,-55.73616
188.5231540522,-54.2794933333333
188.6537466688,-54.95616
188.7843233498,-55.1428266666666
188.9148840952,-52.9528266666666
189.045428905,-53.53616
189.1759577792,-55.4028266666666
189.3064707178,-51.45616
189.4369677208,-55.3928266666666
189.5674487882,-54.65616
189.69791392,-47.5028266666666
189.8283631162,-53.6328266666666
189.9587963768,-54.9694933333333
190.0892137018,-52.6028266666666
190.2196150912,-53.79616
190.350000545,-54.3294933333333
190.4803700632,-53.84616
190.6107236458,-52.80616
190.7410612928,-53.7394933333333
190.8713830042,-46.1594933333333
191.00168878,-52.1628266666666
191.1319786202,-52.0328266666666
191.2622525248,-53.4528266666666
191.3925104938,-47.9628266666666
191.5227525272,-51.12616
191.652978625,-45.26616
191.7831887872,-47.3228266666666
191.9133830138,-51.0394933333333
192.0435613048,-50.3494933333333
192.1737236602,-48.3328266666666
192.30387008,-49.7494933333333
192.4340005642,-51.9928266666666
192.5641151128,-47.84616
192.6942137258,-51.21616
192.8242964032,-46.6128266666666
192.954363145,-47.5794933333333
193.0844139512,-48.8294933333333
193.2144488218,-47.62616
193.3444677568,-50.09616
193.4744707562,-45.16616
193.60445782,-47.63616
193.7344289482,-45.4528266666666
193.8643841408,-44.32616
193.9943233978,-43.9228266666666
194.1242467192,-43.08616
194.254154105,-41.8428266666666
194.3840455552,-42.9894933333333
194.5139210698,-45.2094933333333
194.6437806488,-44.23616
194.7736242922,-43.05616
194.903452,-44.6528266666666
195.0332637722,-34.9894933333333
195.1630596088,-42.4494933333333
195.2928395098,-42.3294933333333
195.4226034752,-35.7194933333333
195.552351505,-40.4928266666666
195.6820835992,-36.8894933333333
195.8117997578,-39.5294933333333
195.9414999808,-39.0328266666666
196.0711842682,-40.1928266666666
196.20085262,-35.9994933333333
196.3305050362,-38.5294933333333
196.4601415168,-34.5994933333333
196.5897620618,-31.2994933333333
196.7193666712,-32.4294933333333
196.848955345,-35.9494933333333
196.9785280832,-36.1694933333333
197.1080848858,-36.80616
197.2376257528,-33.87616
197.3671506842,-33.3228266666667
197.49665968,-31.5694933333333
197.6261527402,-30.0928266666667
197.7556298648,-28.1294933333333
197.8850910538,-27.6728266666667
198.0145363072,-26.7094933333333
198.143965625,-24.42616
198.2733790072,-28.4294933333333
198.4027764538,-24.8494933333333
198.5321579648,-24.7728266666667
198.6615235402,-20.4228266666667
198.79087318,-19.3328266666667
198.9202068842,-17.4494933333333
199.0495246528,-20.5128266666667
199.1788264858,-18.97616
199.3081123832,-19.4428266666667
199.437382345,-18.1128266666667
199.5666363712,-19.5994933333333
199.6958744618,-20.97616
199.8250966168,-16.7528266666667
199.9543028362,-14.53616
200.08349312,-16.66616
200.2126674682,-16.78616
200.3418258808,-11.6894933333333
200.4709683578,-14.3094933333333
200.6000948992,-13.63616
200.729205505,-16.00616
200.8583001752,-9.91282666666667
200.9873789098,-7.76282666666666
201.1164417088,-9.47282666666666
201.2454885722,-4.29616
201.3745195,-5.40616
201.5035344922,-5.36949333333333
201.6325335488,-4.39616
201.7615166698,-0.00282666666666519
201.8904838552,-1.53949333333333
202.019435105,0.980506666666668
202.1483704192,0.813840000000001
202.2772897978,0.220506666666668
202.4061932408,1.92717333333333
202.5350807482,0.183840000000001
202.66395232,4.99717333333333
202.7928079562,3.67717333333334
202.9216476568,9.41050666666667
203.0504714218,8.56050666666667
203.1792792512,7.55050666666667
203.308071145,6.25384
203.4368471032,21.8605066666667
203.5656071258,9.52384
203.6943512128,11.14384
203.8230793642,12.9905066666667
203.95179158,11.9771733333333
204.0804878602,10.26384
204.2091682048,17.05384
204.3378326138,14.0105066666667
204.4664810872,18.4771733333333
204.595113625,16.6871733333333
204.7237302272,20.01384
204.8523308938,22.2405066666667
204.9809156248,20.7605066666667
205.1094844202,26.1271733333333
205.23803728,26.0171733333333
205.3665742042,26.5471733333333
205.4950951928,30.31384
205.6236002458,27.73384
205.7520893632,33.60384
205.880562545,34.7405066666667
206.0090197912,34.1871733333333
206.1374611018,34.4405066666667
206.2658864768,43.52384
206.3942959162,38.4905066666667
206.52268942,38.0571733333334
206.6510669882,40.2771733333334
206.7794286208,46.4905066666667
206.9077743178,44.4071733333334
207.0361040792,50.2905066666667
207.164417905,48.46384
207.2927157952,49.01384
207.4209977498,51.5871733333334
207.5492637688,53.24384
207.6775138522,57.66384
207.805748,55.2905066666667
207.9339662122,59.93384
208.0621684888,56.8605066666667
208.1903548298,61.2105066666667
208.3185252352,62.1671733333334
208.446679705,66.1971733333334
208.5748182392,67.8471733333333
208.7029408378,70.37384
208.8310475008,71.1171733333333
208.9591382282,76.0871733333333
209.08721302,74.2871733333333
209.2152718762,77.4471733333333
209.3433147968,85.2371733333333
209.4713417818,81.7071733333333
209.5993528312,81.9071733333333
209.727347945,84.3005066666666
209.8553271232,85.4971733333333
209.9832903658,89.5371733333333
210.1112376728,88.6671733333333
210.2391690442,88.8205066666666
210.36708448,88.70384
210.4949839802,94.1371733333333
210.6228675448,99.4071733333333
210.7507351738,104.517173333333
210.8785868672,103.33384
211.006422625,107.13384
211.1342424472,115.317173333333
211.2620463338,113.957173333333
211.3898342848,120.71384
211.5176063002,120.627173333333
211.64536238,126.147173333333
211.7731025242,127.29384
211.9008267328,133.43384
212.0285350058,135.930506666667
212.1562273432,141.517173333333
212.283903745,150.267173333333
212.4115642112,148.357173333333
212.5392087418,154.227173333333
212.6668373368,158.66384
212.7944499962,161.250506666667
212.92204672,166.43384
213.0496275082,167.947173333333
213.1771923608,174.96384
213.3047412778,180.937173333333
213.4322742592,180.66384
213.559791305,187.087173333333
213.6872924152,193.087173333333
213.8147775898,195.240506666667
213.9422468288,200.977173333333
214.0697001322,206.840506666667
214.1971375,207.56384
214.3245589322,213.84384
214.4519644288,217.980506666667
214.5793539898,222.857173333333
214.7067276152,227.660506666667
214.834085305,233.17384
214.9614270592,236.410506666667
215.0887528778,243.93384
215.2160627608,247.697173333333
215.3433567082,255.600506666667
215.47063472,261.48384
215.5978967962,267.517173333333
215.7251429368,276.560506666667
215.8523731418,280.380506666667
215.9795874112,280.877173333333
216.106785745,286.30384
216.2339681432,295.007173333333
216.3611346058,302.31384
216.4882851328,305.687173333333
216.6154197242,309.96384
216.74253838,320.867173333333
216.8696411002,324.440506666667
216.9967278848,331.210506666667
217.1237987338,336.81384
217.2508536472,340.637173333333
217.377892625,350.950506666667
217.5049156672,358.62384
217.6319227738,362.340506666667
217.7589139448,367.730506666667
217.8858891802,377.817173333333
218.01284848,384.607173333333
218.1397918442,390.067173333333
218.2667192728,401.780506666667
218.3936307658,408.937173333333
218.5205263232,415.330506666667
218.647405945,425.55384
218.7742696312,433.450506666667
218.9011173818,437.797173333333
219.0279491968,448.13384
219.1547650762,453.487173333333
219.28156502,463.670506666667
219.4083490282,474.07384
219.5351171008,481.720506666667
219.6618692378,491.090506666667
219.7886054392,499.66384
219.915325705,508.097173333334
220.0420300352,513.580506666667
220.1687184298,523.640506666667
220.2953908888,533.707173333334
220.4220474122,540.803840000001
220.548688,547.303840000001
220.6753126522,556.550506666667
220.8019213688,568.217173333334
220.9285141498,576.780506666667
221.0550909952,587.95384
221.181651905,598.820506666667
221.3081968792,605.560506666667
221.4347259178,618.807173333334
221.5612390208,627.793840000001
221.6877361882,633.740506666667
221.81421742,646.780506666667
221.9406827162,656.980506666667
222.0671320768,670.417173333334
222.1935655018,676.377173333334
222.3199829912,691.203840000001
222.446384545,703.477173333334
222.5727701632,710.483840000001
222.6991398458,728.180506666667
222.8254935928,738.400506666667
222.9518314042,747.490506666667
223.07815328,763.293840000001
223.2044592202,775.007173333334
223.3307492248,789.793840000001
223.4570232938,798.350506666668
223.5832814272,809.993840000001
223.709523625,822.183840000001
223.8357498872,836.157173333334
223.9619602138,852.120506666668
224.0881546048,859.023840000001
224.2143330602,872.307173333334
224.34049558,886.423840000001
224.4666421642,895.917173333334
224.5927728128,918.087173333334
224.7188875258,922.863840000001
224.8449863032,941.043840000001
224.971069145,954.717173333334
225.0971360512,965.290506666667
225.2231870218,982.74384
225.3492220568,996.857173333334
225.4752411562,1012.91050666667
225.60124432,1030.36384
225.7272315482,1042.66050666667
225.8532028408,1057.54050666667
225.9791581978,1070.81717333333
226.1050976192,1086.98384
226.231021105,1109.79384
226.3569286552,1123.37050666667
226.4828202698,1135.67050666667
226.6086959488,1159.12050666667
226.7345556922,1171.92050666667
226.8603995,1194.15717333333
226.9862273722,1212.54384
227.1120393088,1228.08717333333
227.2378353098,1244.02717333333
227.3636153752,1259.75384
227.489379505,1283.96384
227.6151276992,1293.60384
227.7408599578,1304.01050666667
227.8665762808,1330.66717333333
227.9922766682,1350.19050666667
228.11796112,1368.57717333333
228.2436296362,1386.61717333333
228.3692822168,1405.60717333333
228.4949188618,1422.04717333333
228.6205395712,1444.29384
228.746144345,1470.49384
228.8717331832,1484.70384
228.9973060858,1500.27050666667
229.1228630528,1524.05717333333
229.2484040842,1545.01384
229.37392918,1561.29717333333
229.4994383402,1587.46717333333
229.6249315648,1600.31384
229.7504088538,1620.97384
229.8758702072,1643.00717333333
230.001315625,1662.91717333333
230.1267451072,1678.87717333333
230.2521586538,1707.82717333333
230.3775562648,1723.42717333333
230.5029379402,1738.10384
230.62830368,1756.48384
230.7536534842,1779.98384
230.8789873528,1797.79717333333
231.0043052858,1824.92050666667
231.1296072832,1840.22717333333
231.254893345,1862.54717333333
231.3801634712,1886.37050666667
231.5054176618,1901.61384
231.6306559168,1922.19384
231.7558782362,1937.33384
231.88108462,1967.66384
232.0062750682,1989.45050666667
232.1314495808,2015.57717333333
232.2566081578,2029.40050666667
232.3817507992,2050.82384
232.506877505,2067.76050666667
232.6319882752,2089.76384
232.7570831098,2113.90050666667
232.8821620088,2137.78050666667
233.0072249722,2159.00717333333
233.132272,2177.10384
233.2573030922,2186.98717333333
233.3823182488,2216.66050666667
233.5073174698,2231.10050666667
233.6323007552,2251.89384
233.757268105,2258.01384
233.8822195192,2277.99384
234.0071549978,2296.68050666667
234.1320745408,2321.89384
234.2569781482,2331.52717333333
234.38186582,2362.41050666667
234.5067375562,2370.29717333333
234.6315933568,2386.32384
234.7564332218,2421.91717333333
234.8812571512,2421.95384
235.006065145,2436.71717333333
235.1308572032,2455.93717333333
235.2556333258,2466.91050666667
235.3803935128,2482.18384
235.5051377642,2503.02050666667
235.62986608,2514.17384
235.7545784602,2523.73717333333
235.8792749048,2537.06050666667
236.0039554138,2554.94717333333
236.1286199872,2561.89384
236.253268625,2579.03717333333
236.3779013272,2602.29384
236.5025180938,2610.41050666667
236.6271189248,2620.69384
236.7517038202,2638.92384
236.87627278,2652.63050666667
237.0008258042,2656.25384
237.1253628928,2683.22050666667
237.2498840458,2689.98717333333
237.3743892632,2699.09050666667
237.498878545,2712.58384
237.6233518912,2721.68050666667
237.7478093018,2731.52384
237.8722507768,2745.94717333333
237.9966763162,2749.57384
238.12108592,2758.96717333333
238.2454795882,2776.43050666667
238.3698573208,2770.99717333333
238.4942191178,2785.87717333333
238.6185649792,2792.39384
238.742894905,2800.03384
238.8672088952,2808.89717333333
238.9915069498,2817.00050666667
239.1157890688,2827.30384
239.2400552522,2833.03050666667
239.3643055,2841.58384
239.4885398122,2850.44050666667
239.6127581888,2855.74717333333
239.7369606298,2867.95717333333
239.8611471352,2865.14384
239.985317705,2878.59384
240.1094723392,2890.17717333333
240.2336110378,2894.14717333333
240.3577338008,2901.26717333333
240.4818406282,2906.92384
240.60593152,2916.00717333333
240.7300064762,2932.76717333333
240.8540654968,2927.04384
240.9781085818,2937.54717333333
241.1021357312,2944.54717333333
241.226146945,2957.03050666667
241.3501422232,2963.16050666667
241.4741215658,2966.54384
241.5980849728,2974.48050666667
241.7220324442,2975.99050666667
241.84596398,2987.05050666667
241.9698795802,2991.83384
242.0937792448,3002.58717333333
242.2176629738,3011.64717333333
242.3415307672,3028.11050666667
242.465382625,3042.36384
242.5892185472,3045.20050666667
242.7130385338,3037.10050666667
242.8368425848,3048.99050666667
242.9606307002,3061.19050666667
243.08440288,3072.84050666667
243.2081591242,3091.94384
243.3318994328,3106.08050666667
243.4556238058,3117.97384
243.5793322432,3126.91717333333
243.703024745,3134.34717333333
243.8267013112,3154.30384
243.9503619418,3150.12717333333
244.0740066368,3137.94717333333
244.1976353962,3136.37717333333
244.32124822,3146.63717333333
244.4448451082,3170.21717333333
244.5684260608,3199.06384
244.6919910778,3212.51717333333
244.8155401592,3228.39050666667
244.939073305,3242.96050666667
245.0625905152,3259.35384
245.1860917898,3270.37717333333
245.3095771288,3279.44717333333
245.4330465322,3302.55384
245.5565,3300.78384
245.6799375322,3324.01050666667
245.8033591288,3353.13384
245.9267647898,3355.05384
246.0501545152,3347.65717333333
246.173528305,3338.68384
246.2968861592,3356.16050666667
246.4202280778,3386.42384
246.5435540608,3429.37384
246.6668641082,3463.61050666666
246.79015822,3499.58050666666
246.9134363962,3518.99717333333
247.0366986368,3556.83050666666
247.1599449418,3575.06717333333
247.2831753112,3611.83717333333
247.406389745,3639.75050666666
247.5295882432,3660.86717333333
247.6527708058,3690.00050666666
247.7759374328,3711.19717333333
247.8990881242,3738.92050666666
248.02222288,3767.79050666666
248.1453417002,3792.90384
248.2684445848,3815.98717333333
248.3915315338,3852.24384
248.5146025472,3867.31050666667
248.637657625,3853.64717333333
248.7606967672,3853.17717333333
248.8837199738,3897.85384
249.0067272448,3944.88717333333
249.1297185802,3990.16384
249.25269398,4024.42050666667
249.3756534442,4066.90050666667
249.4985969728,4105.10050666667
249.6215245658,4156.11384
249.7444362232,4181.12717333333
249.867331945,4236.09717333333
249.9902117312,4267.14050666666
250.1130755818,4311.99717333333
250.2359234968,4363.09717333333
250.3587554762,4387.25717333333
250.48157152,4429.36050666666
250.6043716282,4470.85384
250.7271558008,4497.67717333333
250.8499240378,4547.05050666667
250.9726763392,4590.85050666667
251.095412705,4626.55384
251.2181331352,4669.36050666667
251.3408376298,4707.91050666667
251.4635261888,4747.48050666666
251.5861988122,4769.24717333333
251.7088555,4771.57384
251.8314962522,4800.58384
251.9541210688,4867.81384
252.0767299498,4925.69717333333
252.1993228952,4979.15384
252.321899905,5035.58717333333
252.4444609792,5081.35384
252.5670061178,5139.49717333333
252.6895353208,5181.05717333333
252.8120485882,5244.14717333333
252.93454592,5306.02050666666
253.0570273162,5354.57384
253.1794927768,5420.76717333333
253.3019423018,5469.31050666666
253.4243758912,5525.53384
253.546793545,5572.10050666666
253.6691952632,5624.71384
253.7915810458,5666.19050666666
253.9139508928,5719.07717333333
254.0363048042,5765.83717333333
254.15864278,5820.34050666666
254.2809648202,5873.31050666666
254.4032709248,5911.53050666666
254.5255610938,5955.34383999999
254.6478353272,6005.33717333333
254.770093625,6040.30717333333
254.8923359872,6082.49717333333
255.0145624138,6127.40717333333
255.1367729048,6152.46050666666
255.2589674602,6165.72050666666
255.38114608,6214.63717333333
255.5033087642,6276.93384
255.6254555128,6336.77050666666
255.7475863258,6389.16717333333
255.8697012032,6460.84050666666
255.991800145,6517.10384
256.1138831512,6588.50050666666
256.2359502218,6654.12050666666
256.3580013568,6725.73384
256.4800365562,6783.18050666666
256.60205582,6860.67717333333
256.7240591482,6916.33717333333
256.8460465408,6975.77717333333
256.9680179978,7033.76384
257.0899735192,7085.05717333333
257.211913105,7129.65717333333
257.3338367552,7177.14384
257.4557444698,7226.69384
257.5776362488,7265.34717333333
257.6995120922,7315.94383999999
257.821372,7351.19383999999
257.9432159722,7406.32717333333
258.0650440088,7453.27717333333
258.1868561098,7493.41383999999
258.3086522752,7540.24383999999
258.430432505,7578.30717333333
258.5521967992,7622.50717333333
258.6739451578,7661.69717333333
258.7956775808,7711.79050666666
258.9173940682,7756.13383999999
259.03909462,7792.09050666666
259.1607792362,7807.08717333333
259.2824479168,7844.56383999999
259.4041006618,7890.62050666666
259.5257374712,7940.57050666666
259.647358345,7984.53050666666
259.7689632832,8024.64050666666
259.8905522858,8066.85717333333
260.0121253528,8112.47383999999
260.1336824842,8138.45717333333
260.25522368,8196.42050666666
260.3767489402,8221.38717333333
260.4982582648,8259.78383999999
260.6197516538,8300.39050666666
260.7412291072,8328.30717333333
260.862690625,8357.87050666666
260.9841362072,8395.43717333333
261.1055658538,8430.00383999999
261.2269795648,8471.29050666666
261.3483773402,8503.72050666666
261.46975918,8535.92383999999
261.5911250842,8571.32050666666
261.7124750528,8606.16383999999
261.8338090858,8633.98050666666
261.9551271832,8671.41383999999
262.076429345,8721.85717333333
262.1977155712,8747.94717333333
262.3189858618,8769.63050666666
262.4402402168,8795.25717333333
262.5614786362,8818.24717333333
262.68270112,8834.32717333333
262.8039076682,8849.04717333333
262.9250982808,8880.70717333333
263.0462729578,8901.66383999999
263.1674316992,8913.85383999999
263.288574505,8934.64050666666
263.4097013752,8943.64384
263.5308123098,8944.39050666666
263.6519073088,8958.99717333333
263.7729863722,8979.20717333333
263.8940495,8999.80717333333
264.0150966922,9009.34717333333
264.1361279488,9039.78717333333
264.2571432698,9060.61383999999
264.3781426552,9081.74717333333
264.499126105,9103.27050666666
264.6200936192,9127.73050666666
264.7410451978,9140.55384
264.8619808408,9161.83050666666
264.9829005482,9188.96384
265.10380432,9198.70717333333
265.2246921562,9222.69384
265.3455640568,9241.15050666666
265.4664200218,9255.82050666666
265.5872600512,9264.17717333333
265.708084145,9287.29384
265.8288923032,9296.47050666666
265.9496845258,9316.38384
266.0704608128,9324.23717333333
266.1912211642,9321.98384
266.31196558,9328.61717333333
266.4326940602,9330.68384
266.5534066048,9327.17050666666
266.6741032138,9339.66717333333
266.7947838872,9339.07384
266.915448625,9337.43050666666
267.0360974272,9331.96050666666
267.1567302938,9329.47050666666
267.2773472248,9337.59050666666
267.3979482202,9341.33717333333
267.51853328,9335.19384
267.6391024042,9351.81384
267.7596555928,9359.15717333333
267.8801928458,9361.16050666667
268.0007141632,9366.13717333333
268.121219545,9386.02717333333
268.2417089912,9377.52717333333
268.3621825018,9386.81050666666
268.4826400768,9410.65717333333
268.6030817162,9418.16384
268.72350742,9432.90050666666
268.8439171882,9439.48717333333
268.9643110208,9450.04050666666
269.0846889178,9458.45384
269.2050508792,9465.31050666666
269.325396905,9469.03050666666
269.4457269952,9475.89384
269.5660411498,9489.03050666666
269.6863393688,9491.91050666666
269.8066216522,9500.02384
269.926888,9500.56717333333
270.0471384122,9501.68717333333
270.1673728888,9509.15050666666
270.2875914298,9511.91384
270.4077940352,9516.27384
270.527980705,9519.99717333333
270.6481514392,9511.40050666666
270.7683062378,9517.77717333333
270.8884451008,9522.78050666666
271.0085680282,9515.46050666666
271.12867502,9521.40050666666
271.2487660762,9519.64050666666
271.3688411968,9524.94384
271.4889003818,9537.70717333333
271.6089436312,9533.14717333333
271.728970945,9543.20050666666
271.8489823232,9537.64717333333
271.9689777658,9534.16717333333
272.0889572728,9541.78717333333
272.2089208442,9552.54717333333
272.32886848,9563.52050666666
272.4488001802,9561.27050666666
272.5687159448,9566.95050666666
272.6886157738,9583.31717333333
272.8084996672,9584.91050666666
272.928367625,9597.75384
273.0482196472,9616.31384
273.1680557338,9619.99384
273.2878758848,9632.98717333333
273.4076801002,9629.61050666666
273.52746838,9620.80717333333
273.6472407242,9622.14050666666
273.7669971328,9634.04384
273.8867376058,9634.86050666666
274.0064621432,9633.41050666666
274.126170745,9635.28717333333
274.2458634112,9643.86050666666
274.3655401418,9650.03717333333
274.4852009368,9648.25050666666
274.6048457962,9662.81717333333
274.72447472,9662.49717333333
274.8440877082,9664.32717333333
274.9636847608,9677.56384
275.0832658778,9693.77050666666
275.2028310592,9696.59384
275.322380305,9695.03384
275.4419136152,9712.22384
275.5614309898,9707.16717333333
275.6809324288,9714.48050666666
275.8004179322,9719.53050666666
275.9198875,9729.82384
276.0393411322,9725.67383999999
276.1587788288,9714.39050666666
276.2782005898,9723.54050666666
276.3976064152,9737.17050666666
276.516996305,9731.38717333333
276.6363702592,9738.92383999999
276.7557282778,9743.33717333333
276.8750703608,9745.56050666666
276.9943965082,9763.01050666666
277.11370672,9770.56384
277.2330009962,9774.32050666666
277.3522793368,9797.40384
277.4715417418,9800.87383999999
277.5907882112,9801.71050666666
277.710018745,9807.98717333333
277.8292333432,9808.26050666666
277.9484320058,9810.68383999999
278.0676147328,9809.58717333333
278.1867815242,9810.62717333333
278.30593238,9807.77050666666
278.4250673002,9824.47717333333
278.5441862848,9828.75717333333
278.6632893338,9843.62383999999
278.7823764472,9855.21050666666
278.901447625,9858.09383999999
279.0205028672,9867.12717333333
279.1395421738,9883.24384
279.2585655448,9891.62717333333
279.3775729802,9894.30050666666
279.49656448,9897.52717333333
279.6155400442,9901.10050666666
279.7344996728,9912.40384
279.8534433658,9914.52384
279.9723711232,9921.75384
280.091282945,9923.46384
280.2101788312,9918.63717333333
280.3290587818,9927.67384
280.4479227968,9925.88717333333
280.5667708762,9922.54384
280.68560302,9933.55717333333
280.8044192282,9936.99050666666
280.9232195008,9940.60050666666
281.0420038378,9949.31717333333
281.1607722392,9950.04384
281.279524705,9969.38050666666
281.3982612352,9970.69384
281.5169818298,9987.02050666666
281.6356864888,9995.00717333333
281.7543752122,10000.75384
281.873048,10005.80384
281.9917048522,10015.2071733333
282.1103457688,10033.4205066667
282.2289707498,10037.5805066667
282.3475797952,10032.0471733333
282.466172905,10040.5571733333
282.5847500792,10051.3071733333
282.7033113178,10054.81384
282.8218566208,10050.12384
282.9403859882,10033.4971733333
283.05889942,10039.4305066667
283.1773969162,10042.49384
283.2958784768,10054.1505066667
283.4143441018,10040.5471733333
283.5327937912,10042.4171733333
283.651227545,10042.39384
283.7696453632,10039.24384
283.8880472458,10041.0071733333
284.0064331928,10046.6905066667
284.1248032042,10051.0571733333
284.24315728,10052.8371733333
284.3614954202,10067.73384
284.4798176248,10087.1905066667
284.5981238938,10096.93384
284.7164142272,10112.6771733333
284.834688625,10108.2605066667
284.9529470872,10109.5405066667
285.0711896138,10110.5871733333
285.1894162048,10103.4971733333
285.3076268602,10111.0871733333
285.42582158,10115.03384
285.5440003642,10117.4771733333
285.6621632128,10118.1171733333
285.7803101258,10124.3971733333
285.8984411032,10119.7505066667
286.016556145,10122.0605066667
286.1346552512,10128.9405066667
286.2527384218,10135.1505066667
286.3708056568,10127.8571733333
286.4888569562,10128.4005066667
286.60689232,10134.9571733333
286.7249117482,10124.7171733333
286.8429152408,10130.99384
286.9609027978,10140.1771733333
287.0788744192,10148.1471733333
287.196830105,10158.8005066667
287.3147698552,10152.20384
287.4326936698,10140.78384
287.5506015488,10145.38384
287.6684934922,10151.3471733333
287.7863695,10154.07384
287.9042295722,10153.7805066667
288.0220737088,10157.13384
288.1399019098,10160.9071733333
288.2577141752,10156.71384
288.375510505,10149.8471733333
288.4932908992,10156.0671733333
288.6110553578,10149.0471733333
288.7288038808,10142.8305066667
288.8465364682,10136.2871733333
288.96425312,10134.33384
289.0819538362,10134.3671733333
289.1996386168,10148.67384
289.3173074618,10163.5005066667
289.4349603712,10164.7671733333
289.552597345,10175.3071733333
289.6702183832,10193.9171733333
289.7878234858,10191.46384
289.9054126528,10202.52384
290.0229858842,10213.7771733333
290.14054318,10222.83384
290.2580845402,10237.7171733333
290.3756099648,10249.72384
290.4931194538,10265.68384
290.6106130072,10278.53384
290.728090625,10283.7071733333
290.8455523072,10296.0271733333
290.9629980538,10311.8605066667
291.0804278648,10324.0971733333
291.1978417402,10336.9271733333
291.31523968,10342.98384
291.4326216842,10360.3605066667
291.5499877528,10375.86384
291.6673378858,10398.9805066667
291.7846720832,10409.50384
291.901990345,10426.3905066667
292.0192926712,10444.2271733333
292.1365790618,10448.92384
292.2538495168,10467.97384
292.3711040362,10480.97384
292.48834262,10495.25384
292.6055652682,10505.55384
292.7227719808,10526.13384
292.8399627578,10535.43384
292.9571375992,10551.6471733333
293.074296505,10572.1271733333
293.1914394752,10586.9605066667
293.3085665098,10593.9005066667
293.4256776088,10615.96384
293.5427727722,10620.5605066667
293.659852,10633.3505066667
293.7769152922,10648.6505066667
293.8939626488,10671.0005066667
294.0109940698,10682.2771733333
294.1280095552,10696.5505066667
294.245009105,10721.3571733333
294.3619927192,10736.1305066667
294.4789603978,10751.0905066667
294.5959121408,10763.5105066667
294.7128479482,10774.4505066667
294.82976782,10802.7005066667
294.9466717562,10811.6305066667
295.0635597568,10839.57384
295.1804318218,10854.8905066667
295.2972879512,10868.58384
295.414128145,10880.97384
295.5309524032,10902.7771733333
295.6477607258,10913.3671733333
295.7645531128,10918.5305066667
295.8813295642,10933.28384
295.99809008,10951.37384
296.1148346602,10975.8705066667
296.2315633048,11017.1171733333
296.3482760138,11005.42384
296.4649727872,11027.7805066667
296.581653625,11054.1205066667
296.6983185272,11077.48384
296.8149674938,11095.51384
296.9316005248,11117.62384
297.0482176202,11131.7471733333
297.16481878,11136.8805066667
297.2814040042,11157.0471733333
297.3979732928,11181.30384
297.5145266458,11198.1371733333
297.6310640632,11194.43384
297.747585545,11216.6571733333
297.8640910912,11238.66384
297.9805807018,11251.8805066667
298.0970543768,11259.20384
298.2135121162,11269.2371733333
298.32995392,11292.1471733333
298.4463797882,11302.96384
298.5627897208,11320.5505066667
298.6791837178,11328.7805066667
298.7955617792,11347.9605066667
298.911923905,11357.1871733333
299.0282700952,11372.5271733333
299.1446003498,11392.9505066667
299.2609146688,11389.70384
299.3772130522,11405.0905066667
299.4934955,11400.9671733333
299.6097620122,11446.5305066667
299.7260125888,11430.7371733333
299.8422472298,11444.2705066667
299.9584659352,11442.95384
300.074668705,11461.19384
300.1908555392,11471.81384
300.3070264378,11481.1305066667
300.4231814008,11497.09384
300.5393204282,11508.0805066667
300.65544352,11527.3471733333
300.7715506762,11529.32384
300.8876418968,11535.8671733333
301.0037171818,11548.17384
301.1197765312,11556.5971733333
301.235819945,11559.5405066667
301.3518474232,11559.9371733333
301.4678589658,11572.3471733333
301.5838545728,11577.63384
301.6998342442,11578.33384
301.81579798,11584.0371733333
301.9317457802,11590.07384
302.0476776448,11592.19384
302.1635935738,11590.3405066667
