UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137257
Integration Time,1000
Averages,300
Date,9/25/2020 8:32:27 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17416.5449033333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.88
181.9732053322,-90.2717633333333
182.1045947288,-93.4117633333333
182.2359681898,-95.5684299999999
182.3673257152,-61.48843
182.498667305,-58.7117633333333
182.6299929592,-61.6017633333333
182.7613026778,-60.4650966666666
182.8925964608,-59.40843
183.0238743082,-57.9817633333333
183.15513622,-61.4317633333333
183.2863821962,-59.9250966666666
183.4176122368,-56.28843
183.5488263418,-54.6317633333333
183.6800245112,-59.6917633333333
183.811206745,-53.9850966666667
183.9423730432,-56.8550966666667
184.0735234058,-56.4450966666667
184.2046578328,-53.5950966666667
184.3357763242,-56.5617633333333
184.46687888,-56.52843
184.5979655002,-53.2250966666667
184.7290361848,-56.0250966666667
184.8600909338,-53.8017633333333
184.9911297472,-52.3517633333333
185.122152625,-55.4050966666667
185.2531595672,-51.41843
185.3841505738,-53.2350966666667
185.5151256448,-51.5150966666667
185.6460847802,-54.1650966666667
185.77702798,-55.9250966666667
185.9079552442,-54.98843
186.0388665728,-53.8517633333333
186.1697619658,-53.77843
186.3006414232,-51.0617633333333
186.431504945,-55.37843
186.5623525312,-52.50843
186.6931841818,-57.1417633333333
186.8239998968,-55.0850966666667
186.9547996762,-49.02843
187.08558352,-54.0717633333333
187.2163514282,-50.3950966666667
187.3471034008,-57.8617633333333
187.4778394378,-56.2250966666667
187.6085595392,-51.03843
187.739263705,-51.4117633333333
187.8699519352,-53.2017633333333
188.0006242298,-52.9650966666667
188.1312805888,-50.80843
188.2619210122,-52.08843
188.3925455,-55.0517633333333
188.5231540522,-54.07843
188.6537466688,-54.2550966666667
188.7843233498,-55.2517633333333
188.9148840952,-52.3817633333333
189.045428905,-52.8817633333333
189.1759577792,-54.26843
189.3064707178,-51.0017633333333
189.4369677208,-54.0350966666667
189.5674487882,-53.70843
189.69791392,-46.6717633333333
189.8283631162,-52.8750966666667
189.9587963768,-54.22843
190.0892137018,-51.4150966666667
190.2196150912,-52.6850966666667
190.350000545,-53.1417633333333
190.4803700632,-52.75843
190.6107236458,-51.7950966666667
190.7410612928,-52.7617633333333
190.8713830042,-45.4217633333333
191.00168878,-51.0917633333333
191.1319786202,-50.19843
191.2622525248,-52.0350966666667
191.3925104938,-46.79843
191.5227525272,-50.0850966666667
191.652978625,-43.6717633333333
191.7831887872,-46.09843
191.9133830138,-49.5650966666667
192.0435613048,-48.2250966666667
192.1737236602,-46.3750966666667
192.30387008,-47.3617633333333
192.4340005642,-50.2817633333333
192.5641151128,-45.5250966666667
192.6942137258,-49.5650966666667
192.8242964032,-44.7417633333333
192.954363145,-45.44843
193.0844139512,-46.0517633333333
193.2144488218,-45.24843
193.3444677568,-47.1417633333333
193.4744707562,-42.9017633333333
193.60445782,-44.7417633333333
193.7344289482,-42.4250966666667
193.8643841408,-41.3317633333333
193.9943233978,-40.5250966666667
194.1242467192,-39.6550966666667
194.254154105,-38.12843
194.3840455552,-39.19843
194.5139210698,-41.18843
194.6437806488,-40.4250966666667
194.7736242922,-39.4317633333333
194.903452,-40.63843
195.0332637722,-30.6417633333333
195.1630596088,-38.01843
195.2928395098,-36.8817633333333
195.4226034752,-30.22843
195.552351505,-33.81843
195.6820835992,-30.33843
195.8117997578,-32.39843
195.9414999808,-31.9417633333333
196.0711842682,-32.87843
196.20085262,-27.9217633333333
196.3305050362,-29.6550966666667
196.4601415168,-24.5350966666667
196.5897620618,-20.7050966666667
196.7193666712,-20.4950966666667
196.848955345,-24.83843
196.9785280832,-25.53843
197.1080848858,-26.3450966666667
197.2376257528,-22.99843
197.3671506842,-21.3617633333333
197.49665968,-17.6917633333333
197.6261527402,-15.4917633333333
197.7556298648,-12.8650966666667
197.8850910538,-12.1917633333333
198.0145363072,-11.4417633333333
198.143965625,-9.51176333333334
198.2733790072,-13.45843
198.4027764538,-8.45843
198.5321579648,-7.09509666666666
198.6615235402,-1.21509666666666
198.79087318,0.211570000000001
198.9202068842,2.55490333333334
199.0495246528,0.748236666666668
199.1788264858,3.37823666666667
199.3081123832,3.01490333333333
199.437382345,4.24823666666667
199.5666363712,2.30157
199.6958744618,0.0482366666666675
199.8250966168,5.35157
199.9543028362,8.78157
200.08349312,7.81490333333333
200.2126674682,9.19157
200.3418258808,15.5149033333333
200.4709683578,13.38157
200.6000948992,13.59157
200.729205505,11.9482366666667
200.8583001752,19.3349033333333
200.9873789098,21.99157
201.1164417088,21.6749033333333
201.2454885722,27.4349033333333
201.3745195,26.59157
201.5035344922,26.43157
201.6325335488,28.8282366666667
201.7615166698,33.24157
201.8904838552,32.78157
202.019435105,35.9082366666667
202.1483704192,36.51157
202.2772897978,36.7049033333333
202.4061932408,38.17157
202.5350807482,36.41157
202.66395232,42.90157
202.7928079562,41.8049033333333
202.9216476568,48.5749033333333
203.0504714218,48.33157
203.1792792512,48.4082366666667
203.308071145,47.2282366666666
203.4368471032,62.5482366666667
203.5656071258,51.9149033333333
203.6943512128,54.79157
203.8230793642,57.4182366666667
203.95179158,58.1382366666667
204.0804878602,57.06157
204.2091682048,64.6482366666667
204.3378326138,62.48157
204.4664810872,67.65157
204.595113625,66.64157
204.7237302272,70.68157
204.8523308938,74.27157
204.9809156248,73.23157
205.1094844202,78.9849033333334
205.23803728,79.3382366666667
205.3665742042,81.1382366666667
205.4950951928,85.19157
205.6236002458,83.0449033333334
205.7520893632,90.5482366666667
205.880562545,91.47157
206.0090197912,92.4382366666667
206.1374611018,93.79157
206.2658864768,103.708236666667
206.3942959162,99.5082366666667
206.52268942,100.328236666667
206.6510669882,103.41157
206.7794286208,110.758236666667
206.9077743178,109.374903333333
207.0361040792,116.29157
207.164417905,114.81157
207.2927157952,117.294903333333
207.4209977498,120.538236666667
207.5492637688,123.14157
207.6775138522,129.354903333333
207.805748,128.478236666667
207.9339662122,135.278236666667
208.0621684888,133.448236666667
208.1903548298,138.69157
208.3185252352,141.15157
208.446679705,145.838236666667
208.5748182392,149.484903333333
208.7029408378,153.028236666667
208.8310475008,154.39157
208.9591382282,160.59157
209.08721302,158.90157
209.2152718762,163.69157
209.3433147968,172.888236666667
209.4713417818,171.84157
209.5993528312,174.248236666667
209.727347945,177.744903333333
209.8553271232,180.324903333333
209.9832903658,187.024903333333
210.1112376728,186.194903333333
210.2391690442,189.594903333333
210.36708448,191.064903333333
210.4949839802,198.48157
210.6228675448,205.398236666667
210.7507351738,211.084903333333
210.8785868672,210.164903333333
211.006422625,216.32157
211.1342424472,226.584903333333
211.2620463338,227.07157
211.3898342848,234.738236666667
211.5176063002,237.268236666667
211.64536238,245.424903333333
211.7731025242,246.318236666667
211.9008267328,254.664903333333
212.0285350058,258.194903333333
212.1562273432,266.468236666667
212.283903745,276.498236666667
212.4115642112,276.084903333333
212.5392087418,284.04157
212.6668373368,290.14157
212.7944499962,293.708236666667
212.92204672,300.758236666667
213.0496275082,305.228236666667
213.1771923608,312.418236666667
213.3047412778,320.88157
213.4322742592,323.014903333333
213.559791305,331.788236666667
213.6872924152,338.34157
213.8147775898,344.054903333333
213.9422468288,351.394903333333
214.0697001322,360.364903333333
214.1971375,364.73157
214.3245589322,374.568236666667
214.4519644288,380.324903333333
214.5793539898,388.388236666667
214.7067276152,393.868236666667
214.834085305,400.724903333333
214.9614270592,407.934903333333
215.0887528778,419.76157
215.2160627608,424.214903333333
215.3433567082,434.724903333333
215.47063472,441.61157
215.5978967962,450.198236666667
215.7251429368,462.588236666667
215.8523731418,468.694903333334
215.9795874112,474.08157
216.106785745,481.014903333334
216.2339681432,491.204903333334
216.3611346058,504.218236666667
216.4882851328,510.008236666667
216.6154197242,516.298236666667
216.74253838,530.548236666667
216.8696411002,537.258236666667
216.9967278848,547.338236666667
217.1237987338,556.154903333334
217.2508536472,563.57157
217.377892625,577.934903333334
217.5049156672,587.954903333334
217.6319227738,595.114903333334
217.7589139448,605.838236666667
217.8858891802,617.77157
218.01284848,629.24157
218.1397918442,639.13157
218.2667192728,653.538236666667
218.3936307658,666.02157
218.5205263232,677.32157
218.647405945,690.474903333333
218.7742696312,702.608236666667
218.9011173818,712.92157
219.0279491968,725.584903333334
219.1547650762,735.414903333334
219.28156502,748.428236666667
219.4083490282,764.82157
219.5351171008,776.03157
219.6618692378,790.174903333334
219.7886054392,802.168236666667
219.915325705,814.294903333334
220.0420300352,825.18157
220.1687184298,838.63157
220.2953908888,854.908236666667
220.4220474122,867.368236666667
220.548688,879.688236666667
220.6753126522,893.754903333334
220.8019213688,910.174903333334
220.9285141498,922.59157
221.0550909952,940.52157
221.181651905,954.434903333333
221.3081968792,967.011569999999
221.4347259178,985.128236666666
221.5612390208,1000.29157
221.6877361882,1009.97823666667
221.81421742,1028.81490333333
221.9406827162,1045.28157
222.0671320768,1066.63823666667
222.1935655018,1077.06157
222.3199829912,1095.91823666667
222.446384545,1112.67823666667
222.5727701632,1128.03490333333
222.6991398458,1148.69490333333
222.8254935928,1166.65823666667
222.9518314042,1179.57823666667
223.07815328,1202.59157
223.2044592202,1220.38490333333
223.3307492248,1241.54157
223.4570232938,1256.69823666667
223.5832814272,1272.55823666667
223.709523625,1290.60490333333
223.8357498872,1313.97490333333
223.9619602138,1335.56490333333
224.0881546048,1348.16823666667
224.2143330602,1366.26157
224.34049558,1388.03157
224.4666421642,1404.06490333333
224.5927728128,1429.60157
224.7188875258,1444.72823666667
224.8449863032,1471.21490333333
224.971069145,1491.96157
225.0971360512,1510.04490333333
225.2231870218,1533.61490333333
225.3492220568,1557.17823666667
225.4752411562,1580.61490333333
225.60124432,1605.45157
225.7272315482,1630.58823666667
225.8532028408,1651.44157
225.9791581978,1676.36157
226.1050976192,1694.58823666667
226.231021105,1724.97157
226.3569286552,1746.53157
226.4828202698,1767.87823666667
226.6086959488,1798.93490333333
226.7345556922,1820.10157
226.8603995,1848.75490333333
226.9862273722,1875.22823666667
227.1120393088,1898.39157
227.2378353098,1924.62157
227.3636153752,1948.55490333333
227.489379505,1982.39823666667
227.6151276992,1999.37157
227.7408599578,2020.45490333333
227.8665762808,2052.92823666667
227.9922766682,2079.93823666667
228.11796112,2110.71157
228.2436296362,2133.90490333333
228.3692822168,2163.58490333333
228.4949188618,2187.80490333333
228.6205395712,2220.62157
228.746144345,2252.51823666667
228.8717331832,2276.92157
228.9973060858,2304.68823666667
229.1228630528,2333.31157
229.2484040842,2367.28157
229.37392918,2389.55157
229.4994383402,2424.61823666667
229.6249315648,2448.54157
229.7504088538,2482.05157
229.8758702072,2512.52157
230.001315625,2539.46823666667
230.1267451072,2569.09823666667
230.2521586538,2603.85490333333
230.3775562648,2632.48823666667
230.5029379402,2657.84823666667
230.62830368,2685.34157
230.7536534842,2717.46823666667
230.8789873528,2743.01490333333
231.0043052858,2781.22490333333
231.1296072832,2807.12490333333
231.254893345,2839.75490333333
231.3801634712,2872.71157
231.5054176618,2896.70157
231.6306559168,2925.75490333333
231.7558782362,2950.42490333333
231.88108462,2995.39823666667
232.0062750682,3025.72157
232.1314495808,3062.67823666667
232.2566081578,3085.85490333333
232.3817507992,3119.44157
232.506877505,3142.29823666667
232.6319882752,3172.88490333333
232.7570831098,3207.53823666667
232.8821620088,3245.26823666667
233.0072249722,3274.20823666667
233.132272,3299.10490333333
233.2573030922,3323.87823666667
233.3823182488,3360.89157
233.5073174698,3384.56157
233.6323007552,3413.31490333333
233.757268105,3428.00157
233.8822195192,3460.91490333333
234.0071549978,3488.31490333333
234.1320745408,3519.72157
234.2569781482,3541.32157
234.38186582,3575.43157
234.5067375562,3594.03157
234.6315933568,3621.11490333333
234.7564332218,3670.78157
234.8812571512,3673.65157
235.006065145,3696.05157
235.1308572032,3727.51823666667
235.2556333258,3744.04157
235.3803935128,3765.98157
235.5051377642,3797.17157
235.62986608,3817.74823666667
235.7545784602,3830.99157
235.8792749048,3854.29823666666
236.0039554138,3877.61490333333
236.1286199872,3894.23490333333
236.253268625,3919.25490333333
236.3779013272,3948.86823666667
236.5025180938,3965.30823666667
236.6271189248,3978.10157
236.7517038202,4002.43823666667
236.87627278,4027.01823666667
237.0008258042,4041.57823666667
237.1253628928,4071.12490333333
237.2498840458,4083.92823666667
237.3743892632,4097.08823666667
237.498878545,4123.94157
237.6233518912,4137.51157
237.7478093018,4154.82157
237.8722507768,4173.99157
237.9966763162,4182.92157
238.12108592,4200.74490333333
238.2454795882,4221.97157
238.3698573208,4221.57490333333
238.4942191178,4238.43823666667
238.6185649792,4250.88490333333
238.742894905,4262.86490333333
238.8672088952,4277.95823666667
238.9915069498,4293.76823666667
239.1157890688,4309.64823666667
239.2400552522,4317.45490333333
239.3643055,4328.99157
239.4885398122,4339.02823666667
239.6127581888,4351.35157
239.7369606298,4370.50823666666
239.8611471352,4372.50823666666
239.985317705,4392.68490333333
240.1094723392,4407.94157
240.2336110378,4412.58490333333
240.3577338008,4425.04157
240.4818406282,4433.87823666666
240.60593152,4448.53490333333
240.7300064762,4473.36823666666
240.8540654968,4469.12157
240.9781085818,4481.47157
241.1021357312,4492.35823666666
241.226146945,4512.13157
241.3501422232,4522.69823666666
241.4741215658,4524.14157
241.5980849728,4539.55157
241.7220324442,4548.25490333333
241.84596398,4562.24490333333
241.9698795802,4569.30490333333
242.0937792448,4587.51823666666
242.2176629738,4607.03157
242.3415307672,4631.91823666666
242.465382625,4645.69823666666
242.5892185472,4653.29157
242.7130385338,4636.45490333333
242.8368425848,4652.48823666666
242.9606307002,4674.28490333333
243.08440288,4695.48823666666
243.2081591242,4718.02823666666
243.3318994328,4746.06157
243.4556238058,4759.88490333333
243.5793322432,4781.93157
243.703024745,4791.00823666666
243.8267013112,4819.96490333333
243.9503619418,4819.29490333333
244.0740066368,4798.91157
244.1976353962,4794.28490333333
244.32124822,4808.81157
244.4448451082,4845.95157
244.5684260608,4884.45157
244.6919910778,4906.66823666666
244.8155401592,4929.94157
244.939073305,4953.07490333333
245.0625905152,4977.76823666666
245.1860917898,4997.48157
245.3095771288,5009.88157
245.4330465322,5038.53157
245.5565,5043.42157
245.6799375322,5069.32823666666
245.8033591288,5115.49157
245.9267647898,5123.29157
246.0501545152,5113.10157
246.173528305,5100.27490333333
246.2968861592,5127.43823666666
246.4202280778,5174.08490333333
246.5435540608,5230.48823666666
246.6668641082,5285.09157
246.79015822,5338.37823666667
246.9134363962,5375.34157
247.0366986368,5428.70823666667
247.1599449418,5458.57490333333
247.2831753112,5503.41823666667
247.406389745,5550.82157
247.5295882432,5572.42823666667
247.6527708058,5623.39490333333
247.7759374328,5657.10157
247.8990881242,5692.43823666667
248.02222288,5744.44490333333
248.1453417002,5784.65823666667
248.2684445848,5823.86490333333
248.3915315338,5871.89823666666
248.5146025472,5898.56823666666
248.637657625,5879.61823666666
248.7606967672,5867.57823666666
248.8837199738,5929.57490333333
249.0067272448,6004.63490333333
249.1297185802,6073.25823666666
249.25269398,6121.19490333333
249.3756534442,6190.37823666666
249.4985969728,6238.86157
249.6215245658,6314.28157
249.7444362232,6354.02823666667
249.867331945,6434.82157
249.9902117312,6484.77490333333
250.1130755818,6548.72157
250.2359234968,6632.60490333333
250.3587554762,6673.97157
250.48157152,6724.69823666666
250.6043716282,6787.44823666666
250.7271558008,6836.95823666666
250.8499240378,6902.86157
250.9726763392,6968.29490333333
251.095412705,7018.86490333333
251.2181331352,7074.39157
251.3408376298,7135.48157
251.4635261888,7197.04157
251.5861988122,7240.99823666667
251.7088555,7250.77157
251.8314962522,7284.14157
251.9541210688,7374.09490333333
252.0767299498,7459.48490333333
252.1993228952,7544.19490333333
252.321899905,7630.97490333333
252.4444609792,7705.25823666666
252.5670061178,7791.22490333333
252.6895353208,7864.15823666666
252.8120485882,7942.47157
252.93454592,8035.59823666666
253.0570273162,8105.26823666666
253.1794927768,8197.24157
253.3019423018,8269.21157
253.4243758912,8350.24823666666
253.546793545,8427.75823666666
253.6691952632,8505.02490333333
253.7915810458,8574.08823666666
253.9139508928,8649.41490333333
254.0363048042,8727.03823666666
254.15864278,8801.84823666666
254.2809648202,8881.92156999999
254.4032709248,8933.30156999999
254.5255610938,9009.16490333333
254.6478353272,9074.67823666666
254.770093625,9131.85157
254.8923359872,9199.31157
255.0145624138,9261.27823666666
255.1367729048,9292.55157
255.2589674602,9312.73823666666
255.38114608,9385.58490333333
255.5033087642,9484.07157
255.6254555128,9572.98490333333
255.7475863258,9654.12823666666
255.8697012032,9748.04490333333
255.991800145,9838.70823666666
256.1138831512,9949.23490333333
256.2359502218,10043.9149033333
256.3580013568,10151.9849033333
256.4800365562,10244.7082366667
256.60205582,10356.0349033333
256.7240591482,10442.8082366667
256.8460465408,10521.2982366667
256.9680179978,10616.3182366667
257.0899735192,10693.5782366667
257.211913105,10767.7949033333
257.3338367552,10843.1849033333
257.4557444698,10913.88157
257.5776362488,10978.2749033333
257.6995120922,11049.1182366667
257.821372,11103.4782366667
257.9432159722,11175.25157
258.0650440088,11250.26157
258.1868561098,11302.6049033333
258.3086522752,11364.52157
258.430432505,11424.0082366667
258.5521967992,11494.07157
258.6739451578,11569.1682366667
258.7956775808,11642.94157
258.9173940682,11713.1749033333
259.03909462,11766.10157
259.1607792362,11793.6849033333
259.2824479168,11853.4882366667
259.4041006618,11927.0949033333
259.5257374712,12000.4249033333
259.647358345,12069.7982366667
259.7689632832,12130.83157
259.8905522858,12187.5282366667
260.0121253528,12256.60157
260.1336824842,12296.0849033333
260.25522368,12355.41157
260.3767489402,12411.2982366667
260.4982582648,12469.8349033333
260.6197516538,12526.32157
260.7412291072,12573.7282366667
260.862690625,12626.39157
260.9841362072,12677.2349033333
261.1055658538,12732.63157
261.2269795648,12801.2682366667
261.3483773402,12850.14157
261.46975918,12899.1182366667
261.5911250842,12945.7682366667
261.7124750528,13002.9549033333
261.8338090858,13047.4449033333
261.9551271832,13096.8082366667
262.076429345,13160.68157
262.1977155712,13207.1249033333
262.3189858618,13252.6082366667
262.4402402168,13284.0782366667
262.5614786362,13324.3282366667
262.68270112,13367.8649033333
262.8039076682,13386.9549033333
262.9250982808,13431.30157
263.0462729578,13468.5982366667
263.1674316992,13495.2182366667
263.288574505,13519.59157
263.4097013752,13533.4049033333
263.5308123098,13538.3982366667
263.6519073088,13557.9849033333
263.7729863722,13584.5349033333
263.8940495,13612.9249033333
264.0150966922,13635.91157
264.1361279488,13675.3049033333
264.2571432698,13707.0982366667
264.3781426552,13745.03157
264.499126105,13790.1982366667
264.6200936192,13825.6649033333
264.7410451978,13853.0282366667
264.8619808408,13882.6082366667
264.9829005482,13919.7949033333
265.10380432,13933.9749033333
265.2246921562,13966.2182366667
265.3455640568,13996.94157
265.4664200218,14018.44157
265.5872600512,14034.2082366667
265.708084145,14067.8449033333
265.8288923032,14078.25157
265.9496845258,14099.9282366667
266.0704608128,14124.96157
266.1912211642,14133.83157
266.31196558,14146.17157
266.4326940602,14149.7849033333
266.5534066048,14169.1982366667
266.6741032138,14182.4882366667
266.7947838872,14185.76157
266.915448625,14182.1882366667
267.0360974272,14172.8449033333
267.1567302938,14169.7749033333
267.2773472248,14166.9449033333
267.3979482202,14179.8682366667
267.51853328,14170.9049033333
267.6391024042,14199.1649033333
267.7596555928,14213.4282366667
267.8801928458,14225.64157
268.0007141632,14233.2449033333
268.121219545,14270.5049033333
268.2417089912,14270.6182366667
268.3621825018,14288.7682366667
268.4826400768,14320.6982366667
268.6030817162,14328.14157
268.72350742,14349.74157
268.8439171882,14364.7949033333
268.9643110208,14381.92157
269.0846889178,14387.67157
269.2050508792,14386.8182366667
269.325396905,14385.4849033333
269.4457269952,14394.0149033333
269.5660411498,14398.5449033333
269.6863393688,14401.9682366667
269.8066216522,14412.3382366667
269.926888,14421.0749033333
270.0471384122,14432.8049033333
270.1673728888,14442.1249033333
270.2875914298,14446.2182366667
270.4077940352,14459.27157
270.527980705,14467.53157
270.6481514392,14467.4349033333
270.7683062378,14476.4249033333
270.8884451008,14476.4649033333
271.0085680282,14462.97157
271.12867502,14473.0782366667
271.2487660762,14468.99157
271.3688411968,14471.73157
271.4889003818,14490.7349033333
271.6089436312,14499.9482366667
271.728970945,14507.6149033333
271.8489823232,14501.85157
271.9689777658,14498.02157
272.0889572728,14510.4282366667
272.2089208442,14520.4582366667
272.32886848,14529.69157
272.4488001802,14535.1049033333
272.5687159448,14553.7449033333
272.6886157738,14564.8649033333
272.8084996672,14581.7649033333
272.928367625,14591.68157
273.0482196472,14613.11157
273.1680557338,14623.7149033333
273.2878758848,14639.2049033333
273.4076801002,14642.8482366667
273.52746838,14638.07157
273.6472407242,14637.31157
273.7669971328,14657.4349033333
273.8867376058,14665.7882366667
274.0064621432,14663.8982366667
274.126170745,14665.92157
274.2458634112,14680.8682366667
274.3655401418,14695.16157
274.4852009368,14702.76157
274.6048457962,14718.1049033333
274.72447472,14723.13157
274.8440877082,14734.6982366667
274.9636847608,14746.4449033333
275.0832658778,14771.71157
275.2028310592,14771.5549033333
275.322380305,14777.5949033333
275.4419136152,14803.20157
275.5614309898,14801.0349033333
275.6809324288,14805.4882366667
275.8004179322,14809.7982366667
275.9198875,14825.71157
276.0393411322,14811.6582366667
276.1587788288,14800.4449033333
276.2782005898,14812.25157
276.3976064152,14838.0949033333
276.516996305,14828.71157
276.6363702592,14839.57157
276.7557282778,14840.4282366667
276.8750703608,14841.7882366667
276.9943965082,14867.7849033333
277.11370672,14879.15157
277.2330009962,14886.23157
277.3522793368,14913.9949033333
277.4715417418,14916.3549033333
277.5907882112,14923.7782366667
277.710018745,14950.0949033333
277.8292333432,14951.1582366667
277.9484320058,14952.6449033333
278.0676147328,14954.3349033333
278.1867815242,14959.0149033333
278.30593238,14968.0949033333
278.4250673002,14981.5082366667
278.5441862848,14988.7949033333
278.6632893338,15014.63157
278.7823764472,15022.1182366667
278.901447625,15030.34157
279.0205028672,15039.1849033333
279.1395421738,15060.0882366667
279.2585655448,15071.5549033333
279.3775729802,15069.7249033333
279.49656448,15072.4282366667
279.6155400442,15082.7449033333
279.7344996728,15095.8382366667
279.8534433658,15083.5249033333
279.9723711232,15101.3182366667
280.091282945,15103.9182366667
280.2101788312,15097.33157
280.3290587818,15122.94157
280.4479227968,15115.9282366667
280.5667708762,15104.6149033333
280.68560302,15120.07157
280.8044192282,15119.1549033333
280.9232195008,15130.6849033333
281.0420038378,15144.82157
281.1607722392,15149.58157
281.279524705,15162.0449033333
281.3982612352,15159.44157
281.5169818298,15188.4182366667
281.6356864888,15213.0149033333
281.7543752122,15220.7182366667
281.873048,15232.5049033333
281.9917048522,15239.0382366667
282.1103457688,15257.9882366667
282.2289707498,15254.7649033333
282.3475797952,15271.89157
282.466172905,15286.2049033333
282.5847500792,15294.7582366667
282.7033113178,15286.2649033333
282.8218566208,15279.0482366667
282.9403859882,15268.24157
283.05889942,15272.7982366667
283.1773969162,15277.52157
283.2958784768,15286.2382366667
283.4143441018,15281.2349033333
283.5327937912,15270.55157
283.651227545,15270.1882366667
283.7696453632,15265.3282366667
283.8880472458,15261.57157
284.0064331928,15276.0249033333
284.1248032042,15281.2349033333
284.24315728,15299.88157
284.3614954202,15316.6082366667
284.4798176248,15314.5449033333
284.5981238938,15341.3482366667
284.7164142272,15371.8782366667
284.834688625,15371.5382366667
284.9529470872,15374.11157
285.0711896138,15366.0782366667
285.1894162048,15356.58157
285.3076268602,15362.89157
285.42582158,15365.6349033333
285.5440003642,15373.0549033333
285.6621632128,15366.3649033333
285.7803101258,15377.0349033333
285.8984411032,15374.1249033333
286.016556145,15370.0149033333
286.1346552512,15375.2649033333
286.2527384218,15391.63157
286.3708056568,15385.01157
286.4888569562,15376.8949033333
286.60689232,15384.1382366667
286.7249117482,15371.41157
286.8429152408,15387.6982366667
286.9609027978,15389.06157
287.0788744192,15399.5249033333
287.196830105,15408.1182366667
287.3147698552,15400.1849033333
287.4326936698,15388.60157
287.5506015488,15401.0682366667
287.6684934922,15402.3449033333
287.7863695,15412.5849033333
287.9042295722,15413.0749033333
288.0220737088,15409.8449033333
288.1399019098,15410.3349033333
288.2577141752,15401.5082366667
288.375510505,15395.7082366667
288.4932908992,15390.86157
288.6110553578,15380.8082366667
288.7288038808,15372.6482366667
288.8465364682,15365.6649033333
288.96425312,15359.84157
289.0819538362,15358.95157
289.1996386168,15378.75157
289.3173074618,15408.08157
289.4349603712,15407.0782366667
289.552597345,15422.48157
289.6702183832,15445.5249033333
289.7878234858,15445.1049033333
289.9054126528,15455.0549033333
290.0229858842,15470.2649033333
290.14054318,15485.3682366667
290.2580845402,15497.51157
290.3756099648,15518.2982366667
290.4931194538,15542.1382366667
290.6106130072,15560.92157
290.728090625,15564.76157
290.8455523072,15581.3182366667
290.9629980538,15599.9082366667
291.0804278648,15621.2382366667
291.1978417402,15642.6782366667
291.31523968,15652.59157
291.4326216842,15660.0382366667
291.5499877528,15692.9549033333
291.6673378858,15714.24157
291.7846720832,15740.7282366667
291.901990345,15761.6349033333
292.0192926712,15780.9849033333
292.1365790618,15792.8682366667
292.2538495168,15817.9349033333
292.3711040362,15837.6049033333
292.48834262,15854.84157
292.6055652682,15876.10157
292.7227719808,15894.12157
292.8399627578,15909.9649033333
292.9571375992,15940.43157
293.074296505,15959.5982366667
293.1914394752,15972.2082366667
293.3085665098,15981.3449033333
293.4256776088,16011.0782366667
293.5427727722,16029.5949033333
293.659852,16054.22157
293.7769152922,16078.63157
293.8939626488,16110.8282366667
294.0109940698,16134.5649033333
294.1280095552,16149.06157
294.245009105,16168.0849033333
294.3619927192,16186.3749033333
294.4789603978,16209.0882366667
294.5959121408,16228.8149033333
294.7128479482,16239.7982366667
294.82976782,16283.9249033333
294.9466717562,16304.13157
295.0635597568,16334.85157
295.1804318218,16355.1482366667
295.2972879512,16374.6082366667
295.414128145,16389.6549033333
295.5309524032,16419.86157
295.6477607258,16443.5982366667
295.7645531128,16445.27157
295.8813295642,16457.3882366667
295.99809008,16476.60157
296.1148346602,16513.51157
296.2315633048,16572.90157
296.3482760138,16560.04157
296.4649727872,16586.0482366667
296.581653625,16626.1649033333
296.6983185272,16662.2949033333
296.8149674938,16692.07157
296.9316005248,16716.04157
297.0482176202,16734.2482366667
297.16481878,16736.85157
297.2814040042,16764.0282366667
297.3979732928,16793.6482366667
297.5145266458,16818.4882366667
297.6310640632,16823.4149033333
297.747585545,16861.0982366667
297.8640910912,16890.1882366667
297.9805807018,16901.7449033333
298.0970543768,16918.12157
298.2135121162,16916.8449033333
298.32995392,16944.5149033333
298.4463797882,16960.34157
298.5627897208,16969.20157
298.6791837178,16983.50157
298.7955617792,17004.0882366667
298.911923905,17024.7149033333
299.0282700952,17045.9682366667
299.1446003498,17065.19157
299.2609146688,17071.38157
299.3772130522,17092.84157
299.4934955,17091.1882366667
299.6097620122,17136.3782366667
299.7260125888,17137.3549033333
299.8422472298,17146.4882366667
299.9584659352,17157.02157
300.074668705,17180.6949033333
300.1908555392,17185.5749033333
300.3070264378,17190.4049033333
300.4231814008,17200.1949033333
300.5393204282,17212.9282366667
300.65544352,17226.61157
300.7715506762,17243.1182366667
300.8876418968,17243.5149033333
301.0037171818,17262.2849033333
301.1197765312,17264.99157
301.235819945,17278.14157
301.3518474232,17281.8482366667
301.4678589658,17276.11157
301.5838545728,17299.23157
301.6998342442,17302.31157
301.81579798,17315.3549033333
301.9317457802,17314.8149033333
302.0476776448,17332.22157
302.1635935738,17321.5182366667
302.2794935672,17337.36157
302.395377625,17335.55157
302.5112457472,17349.1749033333
302.6270979338,17357.3082366667
302.7429341848,17362.08157
302.8587545002,17365.9882366667
302.97455888,17361.6382366667
303.0903473242,17357.8749033333
303.2061198328,17377.7149033333
303.3218764058,17386.8049033333
