UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135555
Integration Time,1000
Averages,300
Date,9/19/2020 10:05:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18321.4429533333
Reference Date,Multiple Library Date
User Note,


181.8418,1570.74333333333
181.9732053322,-90.7337133333334
182.1045947288,-93.9837133333333
182.2359681898,-95.45038
182.3673257152,-61.5637133333333
182.498667305,-58.7870466666667
182.6299929592,-61.9570466666667
182.7613026778,-60.6970466666667
182.8925964608,-59.3737133333333
183.0238743082,-58.2270466666667
183.15513622,-61.1770466666667
183.2863821962,-59.6670466666667
183.4176122368,-55.98038
183.5488263418,-54.3870466666667
183.6800245112,-59.65038
183.811206745,-53.8237133333334
183.9423730432,-56.7937133333334
184.0735234058,-56.33038
184.2046578328,-53.05038
184.3357763242,-55.9937133333334
184.46687888,-56.2137133333334
184.5979655002,-53.3537133333334
184.7290361848,-56.21038
184.8600909338,-53.5870466666667
184.9911297472,-51.7737133333334
185.122152625,-55.4770466666667
185.2531595672,-51.2370466666667
185.3841505738,-53.1270466666667
185.5151256448,-51.10038
185.6460847802,-53.9270466666667
185.77702798,-55.63038
185.9079552442,-54.9137133333334
186.0388665728,-53.21038
186.1697619658,-53.4837133333334
186.3006414232,-50.6770466666667
186.431504945,-55.4770466666667
186.5623525312,-52.7070466666667
186.6931841818,-56.9370466666667
186.8239998968,-54.3937133333334
186.9547996762,-48.6170466666667
187.08558352,-53.7537133333334
187.2163514282,-50.1070466666667
187.3471034008,-57.7537133333333
187.4778394378,-57.00038
187.6085595392,-50.7770466666667
187.739263705,-51.2970466666667
187.8699519352,-52.7637133333334
188.0006242298,-52.86038
188.1312805888,-49.9570466666667
188.2619210122,-51.74038
188.3925455,-54.8870466666667
188.5231540522,-53.30038
188.6537466688,-53.9270466666667
188.7843233498,-54.85038
188.9148840952,-51.6870466666667
189.045428905,-52.5737133333334
189.1759577792,-53.9637133333334
189.3064707178,-51.10038
189.4369677208,-54.5670466666667
189.5674487882,-53.49038
189.69791392,-46.56038
189.8283631162,-52.7370466666667
189.9587963768,-53.74038
190.0892137018,-51.8170466666667
190.2196150912,-52.65038
190.350000545,-53.1970466666667
190.4803700632,-52.63038
190.6107236458,-51.7170466666667
190.7410612928,-52.5037133333334
190.8713830042,-44.80038
191.00168878,-51.1770466666667
191.1319786202,-49.8637133333334
191.2622525248,-52.1370466666667
191.3925104938,-46.1637133333334
191.5227525272,-50.01038
191.652978625,-43.2137133333334
191.7831887872,-46.29038
191.9133830138,-49.2537133333334
192.0435613048,-48.4670466666667
192.1737236602,-46.36038
192.30387008,-47.2837133333334
192.4340005642,-50.33038
192.5641151128,-45.7170466666667
192.6942137258,-49.67038
192.8242964032,-44.3437133333334
192.954363145,-45.4870466666667
193.0844139512,-45.54038
193.2144488218,-44.1537133333334
193.3444677568,-45.8970466666667
193.4744707562,-40.8370466666667
193.60445782,-42.99038
193.7344289482,-40.6870466666667
193.8643841408,-39.11038
193.9943233978,-38.1537133333334
194.1242467192,-37.2137133333334
194.254154105,-36.1737133333334
194.3840455552,-37.6570466666667
194.5139210698,-40.3137133333334
194.6437806488,-40.7670466666667
194.7736242922,-39.47038
194.903452,-39.2370466666667
195.0332637722,-28.76038
195.1630596088,-35.4370466666667
195.2928395098,-34.20038
195.4226034752,-26.7270466666667
195.552351505,-30.60038
195.6820835992,-27.5537133333333
195.8117997578,-29.3637133333334
195.9414999808,-29.13038
196.0711842682,-28.8237133333334
196.20085262,-23.6137133333333
196.3305050362,-24.9237133333333
196.4601415168,-19.7937133333333
196.5897620618,-15.4470466666667
196.7193666712,-17.17038
196.848955345,-21.53038
196.9785280832,-23.3670466666667
197.1080848858,-24.41038
197.2376257528,-20.6770466666667
197.3671506842,-18.57038
197.49665968,-14.9970466666667
197.6261527402,-12.0770466666667
197.7556298648,-9.20038
197.8850910538,-8.48371333333333
198.0145363072,-7.60038
198.143965625,-5.88704666666666
198.2733790072,-9.54704666666667
198.4027764538,-4.81704666666667
198.5321579648,-3.32704666666667
198.6615235402,1.96962
198.79087318,4.01962
198.9202068842,7.06628666666667
199.0495246528,4.33295333333333
199.1788264858,6.73628666666667
199.3081123832,5.63962
199.437382345,6.33962
199.5666363712,3.86295333333333
199.6958744618,2.10628666666667
199.8250966168,7.32628666666667
199.9543028362,11.3029533333333
200.08349312,10.56962
200.2126674682,11.07962
200.3418258808,18.0029533333333
200.4709683578,16.1462866666667
200.6000948992,17.0162866666667
200.729205505,15.05962
200.8583001752,21.5462866666667
200.9873789098,24.8829533333333
201.1164417088,24.6929533333333
201.2454885722,29.94962
201.3745195,29.21962
201.5035344922,30.1729533333333
201.6325335488,32.17962
201.7615166698,36.34962
201.8904838552,35.3362866666666
202.019435105,38.4462866666666
202.1483704192,38.50962
202.2772897978,38.63962
202.4061932408,40.47962
202.5350807482,38.91962
202.66395232,45.7896199999999
202.7928079562,44.5829533333333
202.9216476568,50.9962866666666
203.0504714218,50.4929533333333
203.1792792512,49.57962
203.308071145,50.0829533333333
203.4368471032,67.4462866666667
203.5656071258,55.4662866666666
203.6943512128,57.9462866666667
203.8230793642,60.54962
203.95179158,61.7262866666666
204.0804878602,60.4929533333333
204.2091682048,68.3729533333334
204.3378326138,66.4529533333334
204.4664810872,72.36962
204.595113625,70.9629533333333
204.7237302272,74.89962
204.8523308938,78.3829533333333
204.9809156248,77.7229533333334
205.1094844202,83.1429533333333
205.23803728,83.15962
205.3665742042,85.5462866666666
205.4950951928,89.78962
205.6236002458,87.8629533333333
205.7520893632,93.97962
205.880562545,95.0762866666667
206.0090197912,97.2962866666667
206.1374611018,97.97962
206.2658864768,107.84962
206.3942959162,105.13962
206.52268942,105.516286666667
206.6510669882,108.292953333333
206.7794286208,115.756286666667
206.9077743178,115.076286666667
207.0361040792,121.072953333333
207.164417905,120.172953333333
207.2927157952,123.472953333333
207.4209977498,126.516286666667
207.5492637688,129.72962
207.6775138522,135.946286666667
207.805748,134.812953333333
207.9339662122,141.726286666667
208.0621684888,139.876286666667
208.1903548298,146.582953333333
208.3185252352,149.126286666667
208.446679705,154.392953333333
208.5748182392,156.996286666667
208.7029408378,161.52962
208.8310475008,162.32962
208.9591382282,169.07962
209.08721302,167.382953333333
209.2152718762,173.022953333333
209.3433147968,182.956286666667
209.4713417818,181.59962
209.5993528312,184.412953333333
209.727347945,188.912953333333
209.8553271232,192.936286666667
209.9832903658,199.736286666667
210.1112376728,200.72962
210.2391690442,203.446286666667
210.36708448,205.75962
210.4949839802,212.352953333333
210.6228675448,219.786286666667
210.7507351738,227.10962
210.8785868672,226.67962
211.006422625,233.202953333333
211.1342424472,243.77962
211.2620463338,242.712953333333
211.3898342848,250.462953333333
211.5176063002,253.57962
211.64536238,261.042953333334
211.7731025242,262.996286666667
211.9008267328,271.402953333334
212.0285350058,274.706286666667
212.1562273432,283.122953333333
212.283903745,291.976286666667
212.4115642112,292.72962
212.5392087418,300.512953333334
212.6668373368,307.542953333333
212.7944499962,311.192953333334
212.92204672,318.706286666667
213.0496275082,323.582953333333
213.1771923608,331.02962
213.3047412778,340.642953333333
213.4322742592,343.542953333334
213.559791305,352.35962
213.6872924152,359.952953333334
213.8147775898,365.91962
213.9422468288,373.39962
214.0697001322,381.302953333334
214.1971375,386.966286666667
214.3245589322,395.866286666667
214.4519644288,402.882953333334
214.5793539898,413.01962
214.7067276152,418.42962
214.834085305,427.232953333333
214.9614270592,434.14962
215.0887528778,445.472953333334
215.2160627608,450.57962
215.3433567082,461.622953333334
215.47063472,470.38962
215.5978967962,479.426286666667
215.7251429368,491.45962
215.8523731418,498.112953333334
215.9795874112,503.352953333333
216.106785745,511.30962
216.2339681432,523.946286666667
216.3611346058,535.98962
216.4882851328,544.112953333333
216.6154197242,550.762953333333
216.74253838,564.82962
216.8696411002,573.336286666667
216.9967278848,584.492953333333
217.1237987338,593.06962
217.2508536472,601.736286666667
217.377892625,616.78962
217.5049156672,628.206286666667
217.6319227738,636.55962
217.7589139448,645.922953333333
217.8858891802,661.272953333333
218.01284848,673.812953333333
218.1397918442,684.562953333333
218.2667192728,699.792953333333
218.3936307658,713.146286666666
218.5205263232,724.666286666666
218.647405945,739.47962
218.7742696312,751.966286666667
218.9011173818,762.57962
219.0279491968,777.306286666666
219.1547650762,789.05962
219.28156502,803.57962
219.4083490282,819.282953333333
219.5351171008,832.666286666667
219.6618692378,846.946286666667
219.7886054392,863.242953333333
219.915325705,874.846286666667
220.0420300352,888.336286666667
220.1687184298,903.196286666667
220.2953908888,920.232953333333
220.4220474122,933.216286666667
220.548688,946.522953333333
220.6753126522,962.362953333333
220.8019213688,981.03962
220.9285141498,994.742953333334
221.0550909952,1013.37628666667
221.181651905,1029.96295333333
221.3081968792,1043.17628666667
221.4347259178,1064.73628666667
221.5612390208,1082.32628666667
221.6877361882,1092.85628666667
221.81421742,1113.99962
221.9406827162,1132.78962
222.0671320768,1152.97628666667
222.1935655018,1165.43295333333
222.3199829912,1187.43628666667
222.446384545,1205.46295333333
222.5727701632,1221.06295333333
222.6991398458,1245.39962
222.8254935928,1264.83628666667
222.9518314042,1279.97295333333
223.07815328,1303.91962
223.2044592202,1323.96628666667
223.3307492248,1345.88962
223.4570232938,1361.70628666667
223.5832814272,1381.38295333333
223.709523625,1402.05628666667
223.8357498872,1424.89295333333
223.9619602138,1449.61628666667
224.0881546048,1463.54628666667
224.2143330602,1485.72962
224.34049558,1509.16628666667
224.4666421642,1527.70295333333
224.5927728128,1558.33962
224.7188875258,1573.07962
224.8449863032,1599.56962
224.971069145,1624.77295333333
225.0971360512,1647.29295333333
225.2231870218,1673.87628666667
225.3492220568,1697.82628666667
225.4752411562,1725.60295333333
225.60124432,1753.98295333333
225.7272315482,1780.17962
225.8532028408,1805.54962
225.9791581978,1830.26962
226.1050976192,1853.24628666667
226.231021105,1885.43962
226.3569286552,1907.43295333333
226.4828202698,1931.43962
226.6086959488,1968.55295333333
226.7345556922,1989.21295333333
226.8603995,2021.06962
226.9862273722,2050.52962
227.1120393088,2081.78295333333
227.2378353098,2108.95295333333
227.3636153752,2135.11295333333
227.489379505,2170.84962
227.6151276992,2192.26962
227.7408599578,2217.71295333333
227.8665762808,2251.98962
227.9922766682,2284.91628666667
228.11796112,2313.94628666667
228.2436296362,2344.39628666667
228.3692822168,2374.54962
228.4949188618,2402.69295333333
228.6205395712,2438.17962
228.746144345,2475.82295333333
228.8717331832,2503.40628666667
228.9973060858,2533.59628666667
229.1228630528,2570.16628666667
229.2484040842,2603.22628666667
229.37392918,2633.59962
229.4994383402,2669.61628666667
229.6249315648,2698.48628666667
229.7504088538,2732.13628666667
229.8758702072,2767.29962
230.001315625,2798.72628666667
230.1267451072,2832.75295333333
230.2521586538,2872.64295333333
230.3775562648,2901.88295333333
230.5029379402,2929.89962
230.62830368,2961.36628666667
230.7536534842,2997.16628666667
230.8789873528,3028.19962
231.0043052858,3071.39295333333
231.1296072832,3097.53628666667
231.254893345,3133.31628666667
231.3801634712,3168.76962
231.5054176618,3195.29962
231.6306559168,3229.98962
231.7558782362,3261.79962
231.88108462,3308.21962
232.0062750682,3343.96295333333
232.1314495808,3385.38962
232.2566081578,3413.30962
232.3817507992,3449.94295333333
232.506877505,3480.41295333333
232.6319882752,3513.85295333333
232.7570831098,3548.75295333333
232.8821620088,3589.62962
233.0072249722,3628.52295333333
233.132272,3656.09295333333
233.2573030922,3682.47628666666
233.3823182488,3720.96628666666
233.5073174698,3747.58295333333
233.6323007552,3782.46295333333
233.757268105,3799.94962
233.8822195192,3834.28628666667
234.0071549978,3868.34962
234.1320745408,3903.01962
234.2569781482,3927.41962
234.38186582,3972.47628666666
234.5067375562,3993.43295333333
234.6315933568,4019.05628666667
234.7564332218,4068.22962
234.8812571512,4078.30295333333
235.006065145,4107.58295333333
235.1308572032,4137.83962
235.2556333258,4159.10295333333
235.3803935128,4185.81962
235.5051377642,4217.73628666667
235.62986608,4236.71295333333
235.7545784602,4255.98628666667
235.8792749048,4282.89628666667
236.0039554138,4307.42962
236.1286199872,4329.52962
236.253268625,4354.31962
236.3779013272,4389.34295333333
236.5025180938,4405.01962
236.6271189248,4429.36295333333
236.7517038202,4453.06628666667
236.87627278,4477.27295333333
237.0008258042,4490.73962
237.1253628928,4525.89962
237.2498840458,4544.34295333333
237.3743892632,4562.95295333333
237.498878545,4586.62962
237.6233518912,4606.32295333333
237.7478093018,4620.83295333333
237.8722507768,4643.91295333333
237.9966763162,4654.79962
238.12108592,4676.44628666667
238.2454795882,4693.85295333333
238.3698573208,4699.48295333333
238.4942191178,4716.47628666667
238.6185649792,4732.17628666667
238.742894905,4745.62628666667
238.8672088952,4763.70628666667
238.9915069498,4778.60962
239.1157890688,4795.09962
239.2400552522,4805.43962
239.3643055,4823.55628666667
239.4885398122,4833.01962
239.6127581888,4844.91295333333
239.7369606298,4864.70295333333
239.8611471352,4869.85628666667
239.985317705,4889.92962
240.1094723392,4904.87295333333
240.2336110378,4911.87295333333
240.3577338008,4928.18962
240.4818406282,4937.14295333333
240.60593152,4952.94628666666
240.7300064762,4976.44628666666
240.8540654968,4982.01295333333
240.9781085818,4998.64628666666
241.1021357312,5006.79295333333
241.226146945,5028.40628666667
241.3501422232,5039.07628666667
241.4741215658,5043.39962
241.5980849728,5058.50295333333
241.7220324442,5065.12628666667
241.84596398,5078.34628666667
241.9698795802,5092.95628666667
242.0937792448,5119.00628666666
242.2176629738,5133.40962
242.3415307672,5156.19962
242.465382625,5173.28962
242.5892185472,5176.61295333333
242.7130385338,5164.26628666666
242.8368425848,5182.31962
242.9606307002,5211.36628666666
243.08440288,5234.03962
243.2081591242,5258.12295333333
243.3318994328,5286.12962
243.4556238058,5312.87962
243.5793322432,5333.77628666666
243.703024745,5340.61628666666
243.8267013112,5369.71295333333
243.9503619418,5370.45628666666
244.0740066368,5342.43628666666
244.1976353962,5342.21628666666
244.32124822,5359.66962
244.4448451082,5402.69962
244.5684260608,5446.36628666666
244.6919910778,5471.25628666666
244.8155401592,5500.29628666666
244.939073305,5523.51962
245.0625905152,5557.27295333333
245.1860917898,5573.39962
245.3095771288,5590.17295333333
245.4330465322,5624.10295333333
245.5565,5629.34295333333
245.6799375322,5664.55628666666
245.8033591288,5708.96295333333
245.9267647898,5718.05962
246.0501545152,5695.09628666666
246.173528305,5680.64628666666
246.2968861592,5723.93295333333
246.4202280778,5773.46962
246.5435540608,5843.37962
246.6668641082,5900.12295333333
246.79015822,5967.09962
246.9134363962,6002.51628666666
247.0366986368,6068.68962
247.1599449418,6101.02295333333
247.2831753112,6153.03295333333
247.406389745,6205.26962
247.5295882432,6235.59628666666
247.6527708058,6291.41628666666
247.7759374328,6329.85628666666
247.8990881242,6368.37962
248.02222288,6423.70962
248.1453417002,6468.24628666666
248.2684445848,6515.97962
248.3915315338,6570.36295333333
248.5146025472,6594.98295333333
248.637657625,6565.34962
248.7606967672,6564.72628666666
248.8837199738,6641.98628666666
249.0067272448,6724.06962
249.1297185802,6798.80295333333
249.25269398,6853.63628666666
249.3756534442,6927.83962
249.4985969728,6989.31962
249.6215245658,7072.16295333333
249.7444362232,7124.92295333333
249.867331945,7219.41628666667
249.9902117312,7269.46295333333
250.1130755818,7346.51295333333
250.2359234968,7429.80962
250.3587554762,7469.36962
250.48157152,7548.13295333333
250.6043716282,7612.82295333334
250.7271558008,7664.13962
250.8499240378,7743.68295333333
250.9726763392,7820.59962
251.095412705,7881.36295333333
251.2181331352,7946.06295333333
251.3408376298,8017.58962
251.4635261888,8084.50628666666
251.5861988122,8122.21962
251.7088555,8124.88628666667
251.8314962522,8171.42962
251.9541210688,8280.11628666666
252.0767299498,8382.99962
252.1993228952,8481.53962
252.321899905,8574.93628666667
252.4444609792,8650.56628666666
252.5670061178,8754.19295333333
252.6895353208,8836.46962
252.8120485882,8936.37962
252.93454592,9034.33295333333
253.0570273162,9116.34628666667
253.1794927768,9233.20962
253.3019423018,9309.73628666666
253.4243758912,9401.55295333333
253.546793545,9490.00962
253.6691952632,9581.46962
253.7915810458,9655.41628666666
253.9139508928,9734.41628666666
254.0363048042,9817.53295333333
254.15864278,9906.80295333333
254.2809648202,9996.71295333334
254.4032709248,10063.9729533333
254.5255610938,10145.2429533333
254.6478353272,10219.91962
254.770093625,10289.02962
254.8923359872,10355.66962
255.0145624138,10425.66962
255.1367729048,10464.03962
255.2589674602,10484.3862866667
255.38114608,10565.7229533333
255.5033087642,10674.3562866667
255.6254555128,10782.6562866667
255.7475863258,10877.5229533333
255.8697012032,10991.8229533333
255.991800145,11088.5062866667
256.1138831512,11208.26962
256.2359502218,11315.9929533333
256.3580013568,11440.09962
256.4800365562,11544.4829533333
256.60205582,11672.1762866667
256.7240591482,11765.42962
256.8460465408,11862.7862866667
256.9680179978,11966.3962866667
257.0899735192,12055.4129533333
257.211913105,12137.2229533333
257.3338367552,12223.3629533333
257.4557444698,12297.2562866667
257.5776362488,12361.98962
257.6995120922,12445.4162866667
257.821372,12508.42962
257.9432159722,12602.37962
258.0650440088,12680.3462866667
258.1868561098,12744.0429533333
258.3086522752,12822.5962866667
258.430432505,12889.0029533333
258.5521967992,12947.7529533333
258.6739451578,13039.1829533333
258.7956775808,13118.41962
258.9173940682,13190.7762866667
259.03909462,13243.1862866667
259.1607792362,13273.81962
259.2824479168,13331.4162866667
259.4041006618,13420.1129533333
259.5257374712,13497.7329533333
259.647358345,13573.9629533333
259.7689632832,13650.4229533333
259.8905522858,13707.75962
260.0121253528,13788.45962
260.1336824842,13834.7829533333
260.25522368,13917.86962
260.3767489402,13970.8662866667
260.4982582648,14036.7329533333
260.6197516538,14088.9562866667
260.7412291072,14135.47962
260.862690625,14203.0829533333
260.9841362072,14249.7062866667
261.1055658538,14314.88962
261.2269795648,14393.5429533333
261.3483773402,14444.9362866667
261.46975918,14494.7929533333
261.5911250842,14552.1329533333
261.7124750528,14604.3862866667
261.8338090858,14650.5729533333
261.9551271832,14713.30962
262.076429345,14788.0862866667
262.1977155712,14829.58962
262.3189858618,14877.34962
262.4402402168,14911.45962
262.5614786362,14949.8762866667
262.68270112,14987.2262866667
262.8039076682,15011.23962
262.9250982808,15052.53962
263.0462729578,15091.7329533333
263.1674316992,15129.4329533333
263.288574505,15159.2529533333
263.4097013752,15171.6562866667
263.5308123098,15166.63962
263.6519073088,15185.3162866667
263.7729863722,15221.5462866667
263.8940495,15257.46962
264.0150966922,15278.2162866667
264.1361279488,15313.4262866667
264.2571432698,15346.9662866667
264.3781426552,15397.09962
264.499126105,15438.6229533333
264.6200936192,15478.20962
264.7410451978,15501.40962
264.8619808408,15529.5829533333
264.9829005482,15571.6529533333
265.10380432,15580.1629533333
265.2246921562,15607.9029533333
265.3455640568,15629.5562866667
265.4664200218,15666.3229533333
265.5872600512,15679.77962
265.708084145,15716.53962
265.8288923032,15733.77962
265.9496845258,15755.1729533333
266.0704608128,15764.6829533333
266.1912211642,15775.35962
266.31196558,15781.89962
266.4326940602,15781.3929533333
266.5534066048,15795.6429533333
266.6741032138,15807.5629533333
266.7947838872,15812.1329533333
266.915448625,15807.7962866667
267.0360974272,15799.56962
267.1567302938,15799.31962
267.2773472248,15791.4129533333
267.3979482202,15800.51962
267.51853328,15788.9162866667
267.6391024042,15814.52962
267.7596555928,15837.4329533333
267.8801928458,15845.1129533333
268.0007141632,15854.9462866667
268.121219545,15888.1029533333
268.2417089912,15885.1262866667
268.3621825018,15890.8929533333
268.4826400768,15928.0562866667
268.6030817162,15931.4962866667
268.72350742,15937.0829533333
268.8439171882,15953.9629533333
268.9643110208,15970.89962
269.0846889178,15983.62962
269.2050508792,15982.2629533333
269.325396905,15980.09962
269.4457269952,15981.0162866667
269.5660411498,15988.9962866667
269.6863393688,15996.2362866667
269.8066216522,16009.6362866667
269.926888,16006.0629533333
270.0471384122,16012.14962
270.1673728888,16026.4729533333
270.2875914298,16031.7962866667
270.4077940352,16041.4162866667
270.527980705,16041.97962
270.6481514392,16033.92962
270.7683062378,16036.20962
270.8884451008,16046.8862866667
271.0085680282,16031.8462866667
271.12867502,16030.7162866667
271.2487660762,16024.14962
271.3688411968,16022.0729533333
271.4889003818,16036.9929533333
271.6089436312,16039.4129533333
271.728970945,16041.3629533333
271.8489823232,16029.79962
271.9689777658,16021.57962
272.0889572728,16035.3829533333
272.2089208442,16044.7662866667
272.32886848,16060.73962
272.4488001802,16056.20962
272.5687159448,16067.8829533333
272.6886157738,16088.55962
272.8084996672,16098.6129533333
272.928367625,16116.5862866667
273.0482196472,16145.41962
273.1680557338,16147.7329533333
273.2878758848,16163.4562866667
273.4076801002,16163.46962
273.52746838,16141.8362866667
273.6472407242,16149.6129533333
273.7669971328,16155.77962
273.8867376058,16166.45962
274.0064621432,16165.7162866667
274.126170745,16158.18962
274.2458634112,16180.8029533333
274.3655401418,16188.64962
274.4852009368,16199.3362866667
274.6048457962,16219.3529533333
274.72447472,16220.91962
274.8440877082,16223.63962
274.9636847608,16238.9162866667
275.0832658778,16253.0329533333
275.2028310592,16259.0729533333
275.322380305,16255.3529533333
275.4419136152,16270.0562866667
275.5614309898,16252.7129533333
275.6809324288,16263.32962
275.8004179322,16256.55962
275.9198875,16272.2029533333
276.0393411322,16265.98962
276.1587788288,16248.97962
276.2782005898,16253.6229533333
276.3976064152,16277.6429533333
276.516996305,16263.5229533333
276.6363702592,16274.2929533333
276.7557282778,16280.95962
276.8750703608,16276.41962
276.9943965082,16287.5829533333
277.11370672,16304.15962
277.2330009962,16311.4062866667
277.3522793368,16331.83962
277.4715417418,16336.7529533333
277.5907882112,16343.99962
277.710018745,16369.0662866667
277.8292333432,16371.0029533333
277.9484320058,16377.8962866667
278.0676147328,16375.4462866667
278.1867815242,16380.9229533333
278.30593238,16380.4362866667
278.4250673002,16394.1862866667
278.5441862848,16403.15962
278.6632893338,16423.3362866667
278.7823764472,16428.95962
278.901447625,16424.59962
279.0205028672,16435.0929533333
279.1395421738,16454.08962
279.2585655448,16453.86962
279.3775729802,16455.65962
279.49656448,16451.0229533333
279.6155400442,16465.4262866667
279.7344996728,16463.6129533333
279.8534433658,16470.8129533333
279.9723711232,16476.34962
280.091282945,16474.14962
280.2101788312,16462.6262866667
280.3290587818,16478.8629533333
280.4479227968,16466.4329533333
280.5667708762,16452.1862866667
280.68560302,16462.5829533333
280.8044192282,16455.1562866667
280.9232195008,16472.7629533333
281.0420038378,16477.3062866667
281.1607722392,16479.7629533333
281.279524705,16499.8329533333
281.3982612352,16500.3962866667
281.5169818298,16518.6029533333
281.6356864888,16535.4762866667
281.7543752122,16540.0562866667
281.873048,16545.6362866667
281.9917048522,16558.0062866667
282.1103457688,16571.72962
282.2289707498,16571.84962
282.3475797952,16582.11962
282.466172905,16587.16962
282.5847500792,16592.60962
282.7033113178,16593.0829533333
282.8218566208,16584.7762866667
282.9403859882,16561.76962
283.05889942,16566.85962
283.1773969162,16563.5829533333
283.2958784768,16563.7929533333
283.4143441018,16562.4429533333
283.5327937912,16545.6029533333
283.651227545,16546.8362866667
283.7696453632,16528.30962
283.8880472458,16527.1129533333
284.0064331928,16538.6729533333
284.1248032042,16546.64962
284.24315728,16547.35962
284.3614954202,16562.42962
284.4798176248,16570.71962
284.5981238938,16601.0462866667
284.7164142272,16616.9062866667
284.834688625,16612.6762866667
284.9529470872,16612.5629533333
285.0711896138,16611.72962
285.1894162048,16601.83962
285.3076268602,16599.1929533333
285.42582158,16599.8629533333
285.5440003642,16608.3629533333
285.6621632128,16601.3129533333
285.7803101258,16604.6529533333
285.8984411032,16611.4162866667
286.016556145,16590.9862866667
286.1346552512,16586.5129533333
286.2527384218,16593.9762866667
286.3708056568,16596.38962
286.4888569562,16581.9229533333
286.60689232,16580.7362866667
286.7249117482,16567.0762866667
286.8429152408,16575.11962
286.9609027978,16579.58962
287.0788744192,16589.81962
287.196830105,16608.65962
287.3147698552,16592.4129533333
287.4326936698,16574.3329533333
287.5506015488,16577.0729533333
287.6684934922,16578.5329533333
287.7863695,16581.2629533333
287.9042295722,16574.43962
288.0220737088,16577.44962
288.1399019098,16573.9529533333
288.2577141752,16567.5529533333
288.375510505,16559.18962
288.4932908992,16556.9162866667
288.6110553578,16543.6429533333
288.7288038808,16535.5229533333
288.8465364682,16518.6262866667
288.96425312,16511.0362866667
289.0819538362,16502.4829533333
289.1996386168,16510.5929533333
289.3173074618,16537.3962866667
289.4349603712,16536.7429533333
289.552597345,16546.2829533333
289.6702183832,16572.2429533333
289.7878234858,16573.3529533333
289.9054126528,16582.4962866667
290.0229858842,16596.4262866667
290.14054318,16610.33962
290.2580845402,16622.91962
290.3756099648,16634.22962
290.4931194538,16647.78962
290.6106130072,16677.1862866667
290.728090625,16680.7529533333
290.8455523072,16699.3562866667
290.9629980538,16718.26962
291.0804278648,16733.41962
291.1978417402,16754.9562866667
291.31523968,16765.28962
291.4326216842,16769.90962
291.5499877528,16793.7162866667
291.6673378858,16833.0762866667
291.7846720832,16839.0029533333
291.901990345,16860.6929533333
292.0192926712,16879.97962
292.1365790618,16907.30962
292.2538495168,16910.0062866667
292.3711040362,16933.7562866667
292.48834262,16945.7562866667
292.6055652682,16962.3029533333
292.7227719808,16989.3162866667
292.8399627578,17010.0662866667
292.9571375992,17026.61962
293.074296505,17044.8429533333
293.1914394752,17055.3662866667
293.3085665098,17071.44962
293.4256776088,17094.6362866667
293.5427727722,17119.51962
293.659852,17139.4829533333
293.7769152922,17157.9062866667
293.8939626488,17183.2362866667
294.0109940698,17199.09962
294.1280095552,17218.5062866667
294.245009105,17245.2629533333
294.3619927192,17256.5229533333
294.4789603978,17277.0029533333
294.5959121408,17291.6662866667
294.7128479482,17311.2929533333
294.82976782,17341.4029533333
294.9466717562,17349.2729533333
295.0635597568,17382.30962
295.1804318218,17407.4362866667
295.2972879512,17413.3262866667
295.414128145,17432.26962
295.5309524032,17463.20962
295.6477607258,17481.87962
295.7645531128,17500.5829533333
295.8813295642,17524.47962
295.99809008,17543.4729533333
296.1148346602,17572.8829533333
296.2315633048,17616.9529533333
296.3482760138,17607.26962
296.4649727872,17624.0629533333
296.581653625,17674.6462866667
296.6983185272,17696.91962
296.8149674938,17723.7329533333
296.9316005248,17745.1562866667
297.0482176202,17763.95962
297.16481878,17771.6362866667
297.2814040042,17800.8329533333
297.3979732928,17833.2329533333
297.5145266458,17844.5162866667
297.6310640632,17857.2262866667
297.747585545,17885.7762866667
297.8640910912,17918.50962
297.9805807018,17931.62962
298.0970543768,17945.5562866667
298.2135121162,17940.5162866667
298.32995392,17961.9562866667
298.4463797882,17977.7462866667
298.5627897208,17992.3629533333
298.6791837178,18000.68962
298.7955617792,18018.5929533333
298.911923905,18051.2829533333
299.0282700952,18057.74962
299.1446003498,18071.7529533333
299.2609146688,18083.1129533333
299.3772130522,18105.42962
299.4934955,18099.01962
299.6097620122,18148.5562866667
299.7260125888,18142.4029533333
299.8422472298,18147.5829533333
299.9584659352,18145.7829533333
300.074668705,18168.0262866667
300.1908555392,18177.6562866667
300.3070264378,18174.2862866667
300.4231814008,18185.2629533333
300.5393204282,18199.9362866667
300.65544352,18224.09962
300.7715506762,18232.05962
300.8876418968,18235.15962
301.0037171818,18257.0962866667
301.1197765312,18250.1162866667
301.235819945,18250.3829533333
301.3518474232,18254.32962
301.4678589658,18257.3962866667
301.5838545728,18264.1962866667
301.6998342442,18259.8429533333
301.81579798,18274.0329533333
301.9317457802,18284.6129533333
302.0476776448,18283.29962
302.1635935738,18282.97962
302.2794935672,18289.72962
302.395377625,18284.5829533333
302.5112457472,18298.0029533333
302.6270979338,18294.0962866667
302.7429341848,18296.5529533333
302.8587545002,18300.2029533333
302.97455888,18296.5729533333
303.0903473242,18296.5062866667
303.2061198328,18304.5162866667
303.3218764058,18310.0062866667
