UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138409
Integration Time,1000
Averages,300
Date,9/29/2020 8:51:50 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4984.78698333333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.24666666667
181.9732053322,-81.1996833333333
182.1045947288,-84.7896833333333
182.2359681898,-86.21635
182.3673257152,-63.1930166666667
182.498667305,-60.9330166666667
182.6299929592,-63.33635
182.7613026778,-62.4596833333333
182.8925964608,-60.75635
183.0238743082,-60.0230166666667
183.15513622,-62.55635
183.2863821962,-61.3830166666667
183.4176122368,-57.6830166666667
183.5488263418,-56.6230166666667
183.6800245112,-61.16635
183.811206745,-55.56635
183.9423730432,-58.22635
184.0735234058,-58.3130166666667
184.2046578328,-54.7096833333333
184.3357763242,-58.1830166666667
184.46687888,-58.0730166666667
184.5979655002,-55.0996833333333
184.7290361848,-57.9996833333333
184.8600909338,-55.2996833333333
184.9911297472,-54.1196833333333
185.122152625,-56.82635
185.2531595672,-52.9996833333333
185.3841505738,-54.6896833333333
185.5151256448,-53.1230166666667
185.6460847802,-55.5030166666666
185.77702798,-57.7796833333333
185.9079552442,-56.56635
186.0388665728,-55.5596833333333
186.1697619658,-54.9596833333333
186.3006414232,-52.72635
186.431504945,-57.15635
186.5623525312,-54.48635
186.6931841818,-58.8796833333333
186.8239998968,-56.3196833333333
186.9547996762,-51.0196833333333
187.08558352,-55.88635
187.2163514282,-52.54635
187.3471034008,-59.6496833333333
187.4778394378,-58.51635
187.6085595392,-52.6230166666667
187.739263705,-53.5996833333333
187.8699519352,-54.6830166666666
188.0006242298,-55.0796833333333
188.1312805888,-52.22635
188.2619210122,-54.0796833333333
188.3925455,-57.6030166666666
188.5231540522,-56.1330166666666
188.6537466688,-56.45635
188.7843233498,-57.4030166666667
188.9148840952,-54.6730166666666
189.045428905,-54.86635
189.1759577792,-56.5930166666666
189.3064707178,-53.9030166666666
189.4369677208,-57.21635
189.5674487882,-56.3196833333333
189.69791392,-49.20635
189.8283631162,-55.3096833333333
189.9587963768,-56.9296833333333
190.0892137018,-54.2030166666666
190.2196150912,-55.62635
190.350000545,-55.8596833333333
190.4803700632,-55.7830166666666
190.6107236458,-54.42635
190.7410612928,-56.43635
190.8713830042,-48.5296833333333
191.00168878,-54.7996833333333
191.1319786202,-53.85635
191.2622525248,-55.9030166666666
191.3925104938,-50.45635
191.5227525272,-53.7396833333333
191.652978625,-47.92635
191.7831887872,-50.0596833333333
191.9133830138,-53.58635
192.0435613048,-52.03635
192.1737236602,-50.9996833333333
192.30387008,-51.5296833333333
192.4340005642,-54.90635
192.5641151128,-49.7296833333333
192.6942137258,-54.23635
192.8242964032,-49.4396833333333
192.954363145,-51.1196833333333
193.0844139512,-51.9930166666666
193.2144488218,-51.0596833333333
193.3444677568,-53.1696833333333
193.4744707562,-49.40635
193.60445782,-51.6396833333333
193.7344289482,-48.9896833333333
193.8643841408,-48.9530166666666
193.9943233978,-47.62635
194.1242467192,-48.13635
194.254154105,-46.3530166666666
194.3840455552,-46.9796833333333
194.5139210698,-48.8896833333333
194.6437806488,-48.4496833333333
194.7736242922,-47.57635
194.903452,-49.5730166666667
195.0332637722,-39.8230166666667
195.1630596088,-48.2930166666667
195.2928395098,-48.53635
195.4226034752,-42.54635
195.552351505,-47.26635
195.6820835992,-43.96635
195.8117997578,-46.4430166666667
195.9414999808,-46.0230166666667
196.0711842682,-48.1696833333333
196.20085262,-44.2430166666666
196.3305050362,-47.6296833333333
196.4601415168,-43.42635
196.5897620618,-41.1330166666667
196.7193666712,-41.3730166666667
196.848955345,-45.17635
196.9785280832,-43.8230166666667
197.1080848858,-44.8896833333333
197.2376257528,-42.90635
197.3671506842,-43.26635
197.49665968,-41.7430166666667
197.6261527402,-40.6730166666667
197.7556298648,-39.96635
197.8850910538,-39.2996833333333
198.0145363072,-38.9396833333333
198.143965625,-36.8530166666667
198.2733790072,-41.09635
198.4027764538,-37.61635
198.5321579648,-38.7730166666667
198.6615235402,-34.6496833333333
198.79087318,-34.9596833333333
198.9202068842,-32.98635
199.0495246528,-37.1296833333333
199.1788264858,-35.17635
199.3081123832,-35.77635
199.437382345,-33.7296833333333
199.5666363712,-35.48635
199.6958744618,-36.3830166666667
199.8250966168,-32.81635
199.9543028362,-31.63635
200.08349312,-33.53635
200.2126674682,-34.7530166666667
200.3418258808,-29.31635
200.4709683578,-32.08635
200.6000948992,-31.1030166666667
200.729205505,-34.5530166666667
200.8583001752,-28.5530166666667
200.9873789098,-27.3730166666667
201.1164417088,-28.7196833333333
201.2454885722,-25.5130166666667
201.3745195,-26.8096833333333
201.5035344922,-27.48635
201.6325335488,-26.7430166666667
201.7615166698,-22.9830166666667
201.8904838552,-25.5230166666667
202.019435105,-23.20635
202.1483704192,-23.3796833333333
202.2772897978,-23.7130166666667
202.4061932408,-23.2396833333333
202.5350807482,-25.0996833333333
202.66395232,-20.4596833333333
202.7928079562,-22.7130166666667
202.9216476568,-17.1896833333333
203.0504714218,-18.3230166666667
203.1792792512,-19.7396833333333
203.308071145,-20.93635
203.4368471032,-5.28968333333333
203.5656071258,-18.65635
203.6943512128,-17.4830166666667
203.8230793642,-16.27635
203.95179158,-17.13635
204.0804878602,-18.6930166666667
204.2091682048,-11.7696833333333
204.3378326138,-15.7996833333333
204.4664810872,-10.8030166666667
204.595113625,-14.1596833333333
204.7237302272,-11.2730166666667
204.8523308938,-9.59968333333334
204.9809156248,-11.7796833333333
205.1094844202,-7.60301666666667
205.23803728,-8.69635000000001
205.3665742042,-8.14301666666667
205.4950951928,-5.21968333333333
205.6236002458,-8.81301666666667
205.7520893632,-3.66301666666667
205.880562545,-4.23635
206.0090197912,-4.60301666666667
206.1374611018,-4.59635
206.2658864768,3.81031666666667
206.3942959162,-1.39968333333333
206.52268942,-3.37968333333333
206.6510669882,-1.50968333333333
206.7794286208,4.16031666666667
206.9077743178,0.690316666666666
207.0361040792,4.99698333333333
207.164417905,2.76698333333333
207.2927157952,3.14365
207.4209977498,4.56698333333333
207.5492637688,5.41698333333333
207.6775138522,9.55364999999999
207.805748,7.02365
207.9339662122,11.3703166666667
208.0621684888,7.57031666666666
208.1903548298,11.65365
208.3185252352,11.7903166666667
208.446679705,13.49365
208.5748182392,15.1803166666667
208.7029408378,16.5303166666667
208.8310475008,15.9103166666667
208.9591382282,18.8603166666667
209.08721302,15.90365
209.2152718762,17.6069833333333
209.3433147968,25.2969833333333
209.4713417818,21.08365
209.5993528312,20.64365
209.727347945,23.04365
209.8553271232,24.1069833333333
209.9832903658,27.8469833333333
210.1112376728,26.0169833333333
210.2391690442,26.1569833333333
210.36708448,25.1569833333333
210.4949839802,29.7603166666667
210.6228675448,33.37365
210.7507351738,35.7803166666667
210.8785868672,32.4403166666667
211.006422625,35.73365
211.1342424472,41.75365
211.2620463338,38.7103166666667
211.3898342848,43.09365
211.5176063002,41.5303166666667
211.64536238,45.97365
211.7731025242,43.3669833333334
211.9008267328,47.80365
212.0285350058,48.08365
212.1562273432,51.61365
212.283903745,56.5369833333333
212.4115642112,53.5803166666667
212.5392087418,56.8003166666667
212.6668373368,59.3469833333333
212.7944499962,58.6569833333333
212.92204672,62.0003166666667
213.0496275082,61.8603166666667
213.1771923608,65.15365
213.3047412778,69.6903166666667
213.4322742592,68.08365
213.559791305,72.1069833333333
213.6872924152,74.2569833333333
213.8147775898,75.41365
213.9422468288,77.5969833333334
214.0697001322,81.4669833333333
214.1971375,81.3769833333333
214.3245589322,86.8103166666667
214.4519644288,87.5869833333333
214.5793539898,90.58365
214.7067276152,91.15365
214.834085305,94.32365
214.9614270592,94.8569833333333
215.0887528778,100.270316666667
215.2160627608,99.9103166666666
215.3433567082,104.96365
215.47063472,107.140316666667
215.5978967962,109.60365
215.7251429368,116.05365
215.8523731418,116.806983333333
215.9795874112,115.820316666667
216.106785745,118.666983333333
216.2339681432,123.30365
216.3611346058,128.87365
216.4882851328,129.676983333333
216.6154197242,129.616983333333
216.74253838,138.310316666667
216.8696411002,137.880316666667
216.9967278848,141.730316666667
217.1237987338,143.466983333333
217.2508536472,143.93365
217.377892625,152.090316666667
217.5049156672,154.11365
217.6319227738,154.570316666667
217.7589139448,156.530316666667
217.8858891802,161.930316666667
218.01284848,165.990316666667
218.1397918442,168.246983333333
218.2667192728,174.226983333333
218.3936307658,177.986983333333
218.5205263232,180.990316666667
218.647405945,187.260316666667
218.7742696312,189.910316666667
218.9011173818,191.570316666667
219.0279491968,197.020316666667
219.1547650762,199.480316666667
219.28156502,204.660316666667
219.4083490282,210.440316666667
219.5351171008,213.33365
219.6618692378,218.77365
219.7886054392,222.400316666667
219.915325705,226.206983333333
220.0420300352,228.760316666667
220.1687184298,232.96365
220.2953908888,239.360316666667
220.4220474122,241.956983333333
220.548688,244.946983333333
220.6753126522,248.84365
220.8019213688,257.08365
220.9285141498,259.25365
221.0550909952,266.246983333333
221.181651905,269.950316666667
221.3081968792,272.950316666667
221.4347259178,280.580316666667
221.5612390208,286.560316666667
221.6877361882,285.27365
221.81421742,293.000316666667
221.9406827162,296.950316666667
222.0671320768,304.946983333333
222.1935655018,305.30365
222.3199829912,313.190316666667
222.446384545,320.09365
222.5727701632,320.89365
222.6991398458,331.850316666666
222.8254935928,337.106983333333
222.9518314042,339.780316666666
223.07815328,350.31365
223.2044592202,356.290316666666
223.3307492248,363.90365
223.4570232938,365.830316666666
223.5832814272,371.106983333333
223.709523625,378.50365
223.8357498872,389.74365
223.9619602138,396.470316666666
224.0881546048,396.106983333333
224.2143330602,402.12365
224.34049558,409.880316666666
224.4666421642,411.576983333333
224.5927728128,424.74365
224.7188875258,423.43365
224.8449863032,436.526983333333
224.971069145,442.076983333333
225.0971360512,446.776983333333
225.2231870218,455.736983333333
225.3492220568,463.426983333333
225.4752411562,470.186983333333
225.60124432,480.670316666667
225.7272315482,489.61365
225.8532028408,496.016983333333
225.9791581978,504.416983333333
226.1050976192,507.396983333333
226.231021105,520.456983333333
226.3569286552,525.910316666667
226.4828202698,530.82365
226.6086959488,545.41365
226.7345556922,550.086983333333
226.8603995,560.076983333333
226.9862273722,570.27365
227.1120393088,577.64365
227.2378353098,585.02365
227.3636153752,593.230316666667
227.489379505,608.670316666667
227.6151276992,610.14365
227.7408599578,613.260316666667
227.8665762808,627.746983333333
227.9922766682,636.526983333333
228.11796112,646.56365
228.2436296362,653.946983333333
228.3692822168,664.530316666667
228.4949188618,671.290316666667
228.6205395712,685.720316666667
228.746144345,700.196983333333
228.8717331832,705.010316666667
228.9973060858,713.040316666667
229.1228630528,726.04365
229.2484040842,736.78365
229.37392918,744.476983333334
229.4994383402,759.836983333333
229.6249315648,765.05365
229.7504088538,774.61365
229.8758702072,788.260316666667
230.001315625,797.090316666667
230.1267451072,805.190316666667
230.2521586538,820.330316666667
230.3775562648,829.036983333334
230.5029379402,833.320316666667
230.62830368,842.66365
230.7536534842,855.280316666667
230.8789873528,865.046983333334
231.0043052858,884.38365
231.1296072832,887.240316666667
231.254893345,903.070316666667
231.3801634712,915.506983333334
231.5054176618,920.076983333333
231.6306559168,930.43365
231.7558782362,936.520316666667
231.88108462,955.04365
232.0062750682,962.850316666667
232.1314495808,980.55365
232.2566081578,982.126983333333
232.3817507992,995.21365
232.506877505,1000.53698333333
232.6319882752,1012.59698333333
232.7570831098,1028.03031666667
232.8821620088,1042.63698333333
233.0072249722,1051.21365
233.132272,1057.59031666667
233.2573030922,1061.41698333333
233.3823182488,1078.75031666667
233.5073174698,1084.84031666667
233.6323007552,1096.38031666667
233.757268105,1093.68365
233.8822195192,1104.67365
234.0071549978,1113.82698333333
234.1320745408,1126.31365
234.2569781482,1130.20365
234.38186582,1148.87365
234.5067375562,1148.60031666667
234.6315933568,1156.38365
234.7564332218,1188.00031666667
234.8812571512,1169.70031666667
235.006065145,1179.38365
235.1308572032,1189.99031666667
235.2556333258,1194.66698333333
235.3803935128,1200.81698333333
235.5051377642,1213.02698333333
235.62986608,1219.67031666667
235.7545784602,1220.00031666667
235.8792749048,1226.26698333333
236.0039554138,1236.13698333333
236.1286199872,1238.10031666667
236.253268625,1245.50698333333
236.3779013272,1258.57698333333
236.5025180938,1259.90365
236.6271189248,1263.17031666667
236.7517038202,1271.78031666667
236.87627278,1279.21031666667
237.0008258042,1278.30365
237.1253628928,1293.86365
237.2498840458,1292.33031666667
237.3743892632,1298.06031666667
237.498878545,1305.85698333333
237.6233518912,1310.55031666667
237.7478093018,1311.50365
237.8722507768,1320.37698333333
237.9966763162,1317.89698333333
238.12108592,1320.65698333333
238.2454795882,1332.23698333333
238.3698573208,1322.94698333333
238.4942191178,1334.20698333333
238.6185649792,1335.93698333333
238.742894905,1337.47365
238.8672088952,1339.90365
238.9915069498,1348.48031666667
239.1157890688,1350.10698333333
239.2400552522,1351.79698333333
239.3643055,1357.08031666667
239.4885398122,1358.06365
239.6127581888,1359.50698333333
239.7369606298,1369.18365
239.8611471352,1363.59031666667
239.985317705,1371.58031666667
240.1094723392,1377.21365
240.2336110378,1376.25031666667
240.3577338008,1383.51365
240.4818406282,1379.75031666667
240.60593152,1383.46698333333
240.7300064762,1397.96031666667
240.8540654968,1386.53698333333
240.9781085818,1395.01031666667
241.1021357312,1394.37365
241.226146945,1406.30698333333
241.3501422232,1407.87698333333
241.4741215658,1402.42365
241.5980849728,1408.50698333333
241.7220324442,1406.77698333333
241.84596398,1410.14698333333
241.9698795802,1413.54698333333
242.0937792448,1422.84365
242.2176629738,1425.26365
242.3415307672,1431.90365
242.465382625,1436.97031666667
242.5892185472,1437.74698333333
242.7130385338,1434.65031666667
242.8368425848,1441.80698333333
242.9606307002,1445.89698333333
243.08440288,1447.77031666667
243.2081591242,1454.49698333333
243.3318994328,1462.09365
243.4556238058,1467.35365
243.5793322432,1472.28031666667
243.703024745,1476.41698333333
243.8267013112,1483.35365
243.9503619418,1482.94365
244.0740066368,1480.01031666667
244.1976353962,1474.13698333333
244.32124822,1480.76698333333
244.4448451082,1488.43698333333
244.5684260608,1499.37698333333
244.6919910778,1506.29031666667
244.8155401592,1511.77365
244.939073305,1522.61365
245.0625905152,1525.15031666667
245.1860917898,1529.72365
245.3095771288,1534.69698333333
245.4330465322,1544.06031666667
245.5565,1542.89365
245.6799375322,1553.72365
245.8033591288,1569.92031666667
245.9267647898,1567.01365
246.0501545152,1564.79698333333
246.173528305,1561.35698333333
246.2968861592,1566.13365
246.4202280778,1580.46031666667
246.5435540608,1597.75031666667
246.6668641082,1614.69365
246.79015822,1628.03031666667
246.9134363962,1642.87698333333
247.0366986368,1656.66365
247.1599449418,1664.03698333333
247.2831753112,1680.31031666667
247.406389745,1692.71031666667
247.5295882432,1700.95031666667
247.6527708058,1713.16698333333
247.7759374328,1724.07698333333
247.8990881242,1738.35031666667
248.02222288,1751.23031666667
248.1453417002,1760.78031666667
248.2684445848,1772.81698333333
248.3915315338,1787.37698333333
248.5146025472,1796.03365
248.637657625,1793.25031666667
248.7606967672,1787.93365
248.8837199738,1805.49698333333
249.0067272448,1827.63031666667
249.1297185802,1847.46031666667
249.25269398,1860.70365
249.3756534442,1878.78031666667
249.4985969728,1896.74365
249.6215245658,1922.84031666667
249.7444362232,1934.73031666667
249.867331945,1956.09698333333
249.9902117312,1972.91031666667
250.1130755818,1989.54365
250.2359234968,2016.19698333333
250.3587554762,2023.91031666667
250.48157152,2043.52698333333
250.6043716282,2065.20031666667
250.7271558008,2072.68698333333
250.8499240378,2095.82698333333
250.9726763392,2113.87031666667
251.095412705,2127.82365
251.2181331352,2145.18031666667
251.3408376298,2162.25031666667
251.4635261888,2187.38031666667
251.5861988122,2198.78365
251.7088555,2199.16365
251.8314962522,2206.47365
251.9541210688,2236.90698333333
252.0767299498,2261.41698333333
252.1993228952,2285.74031666667
252.321899905,2313.81031666667
252.4444609792,2331.84031666667
252.5670061178,2358.89031666667
252.6895353208,2380.06365
252.8120485882,2404.89031666667
252.93454592,2430.73031666667
253.0570273162,2450.56365
253.1794927768,2483.33031666667
253.3019423018,2504.23365
253.4243758912,2529.27031666667
253.546793545,2545.72698333333
253.6691952632,2573.26365
253.7915810458,2591.12031666667
253.9139508928,2610.64698333333
254.0363048042,2638.06365
254.15864278,2658.30365
254.2809648202,2685.33365
254.4032709248,2699.04031666667
254.5255610938,2721.46365
254.6478353272,2739.57698333333
254.770093625,2754.13031666667
254.8923359872,2769.88698333333
255.0145624138,2789.85698333333
255.1367729048,2803.22365
255.2589674602,2807.92698333333
255.38114608,2829.65031666667
255.5033087642,2860.92031666667
255.6254555128,2886.01698333333
255.7475863258,2909.49365
255.8697012032,2938.95365
255.991800145,2959.12698333333
256.1138831512,2994.57698333333
256.2359502218,3024.71031666667
256.3580013568,3055.92031666666
256.4800365562,3080.81031666666
256.60205582,3108.08698333333
256.7240591482,3132.25698333333
256.8460465408,3164.27031666666
256.9680179978,3185.27365
257.0899735192,3208.57365
257.211913105,3227.96365
257.3338367552,3250.15698333333
257.4557444698,3274.70031666666
257.5776362488,3288.98365
257.6995120922,3311.39365
257.821372,3323.29365
257.9432159722,3346.17698333333
258.0650440088,3370.53365
258.1868561098,3386.66365
258.3086522752,3405.19031666667
258.430432505,3418.61031666667
258.5521967992,3442.10365
258.6739451578,3462.35698333333
258.7956775808,3482.35698333333
258.9173940682,3505.59365
259.03909462,3512.64698333333
259.1607792362,3517.20698333333
259.2824479168,3533.16031666667
259.4041006618,3558.56365
259.5257374712,3578.61031666666
259.647358345,3598.67698333333
259.7689632832,3616.51698333333
259.8905522858,3634.66031666667
260.0121253528,3652.98031666667
260.1336824842,3662.89365
260.25522368,3686.65365
260.3767489402,3695.00365
260.4982582648,3712.91031666667
260.6197516538,3727.20698333333
260.7412291072,3738.73698333333
260.862690625,3754.51698333333
260.9841362072,3769.18031666667
261.1055658538,3787.05031666667
261.2269795648,3804.03365
261.3483773402,3813.30698333333
261.46975918,3827.47365
261.5911250842,3840.33031666667
261.7124750528,3855.40031666667
261.8338090858,3866.77365
261.9551271832,3884.64031666667
262.076429345,3908.15698333333
262.1977155712,3916.87698333333
262.3189858618,3926.49031666667
262.4402402168,3936.18031666667
262.5614786362,3944.80365
262.68270112,3955.18698333333
262.8039076682,3954.45031666667
262.9250982808,3965.74365
263.0462729578,3980.91031666667
263.1674316992,3981.19031666667
263.288574505,3990.56698333333
263.4097013752,3997.49698333333
263.5308123098,3995.77698333333
263.6519073088,3999.04698333333
263.7729863722,4005.52365
263.8940495,4020.48365
264.0150966922,4023.18031666667
264.1361279488,4034.63031666667
264.2571432698,4042.64698333333
264.3781426552,4052.58698333333
264.499126105,4063.99031666667
264.6200936192,4069.74031666667
264.7410451978,4074.63698333333
264.8619808408,4084.79698333333
264.9829005482,4098.03698333333
265.10380432,4097.90365
265.2246921562,4108.08365
265.3455640568,4116.18031666667
265.4664200218,4121.76365
265.5872600512,4121.34698333333
265.708084145,4133.27365
265.8288923032,4136.62698333333
265.9496845258,4140.85031666667
266.0704608128,4146.82031666667
266.1912211642,4146.58365
266.31196558,4151.21031666666
266.4326940602,4144.40698333333
266.5534066048,4147.03031666667
266.6741032138,4153.83365
266.7947838872,4145.52698333333
266.915448625,4151.98365
267.0360974272,4146.38031666666
267.1567302938,4145.30365
267.2773472248,4146.78031666667
267.3979482202,4148.53365
267.51853328,4145.30031666666
267.6391024042,4151.77365
267.7596555928,4158.40698333333
267.8801928458,4156.36698333333
268.0007141632,4160.04365
268.121219545,4172.25031666666
268.2417089912,4166.56365
268.3621825018,4166.53698333333
268.4826400768,4181.04698333333
268.6030817162,4176.58698333333
268.72350742,4179.57365
268.8439171882,4181.17365
268.9643110208,4184.68698333333
269.0846889178,4191.41365
269.2050508792,4190.96031666666
269.325396905,4185.84031666666
269.4457269952,4186.11031666667
269.5660411498,4189.31031666667
269.6863393688,4187.54365
269.8066216522,4193.48698333333
269.926888,4194.20031666667
270.0471384122,4193.08698333333
270.1673728888,4196.78698333333
270.2875914298,4195.84365
270.4077940352,4199.83031666666
270.527980705,4197.99698333333
270.6481514392,4193.96365
270.7683062378,4200.96698333333
270.8884451008,4200.84365
271.0085680282,4192.64698333333
271.12867502,4200.59365
271.2487660762,4193.41698333333
271.3688411968,4192.53031666667
271.4889003818,4199.31365
271.6089436312,4199.30365
271.728970945,4198.75031666666
271.8489823232,4193.39698333333
271.9689777658,4194.06698333333
272.0889572728,4196.68698333333
272.2089208442,4201.81698333333
272.32886848,4206.28031666667
272.4488001802,4199.99031666667
272.5687159448,4201.02365
272.6886157738,4208.78698333333
272.8084996672,4208.46698333333
272.928367625,4215.86031666667
273.0482196472,4222.40698333333
273.1680557338,4219.17365
273.2878758848,4225.74365
273.4076801002,4225.89698333333
273.52746838,4224.95365
273.6472407242,4223.29031666666
273.7669971328,4227.87365
273.8867376058,4228.98365
274.0064621432,4224.00365
274.126170745,4219.82365
274.2458634112,4227.68365
274.3655401418,4233.19031666667
274.4852009368,4231.68031666667
274.6048457962,4244.08365
274.72447472,4240.83698333333
274.8440877082,4245.66698333333
274.9636847608,4245.56031666667
275.0832658778,4252.50031666666
275.2028310592,4247.80031666666
275.322380305,4249.02698333333
275.4419136152,4259.98031666667
275.5614309898,4249.33698333333
275.6809324288,4248.79698333333
275.8004179322,4251.29698333333
275.9198875,4267.14698333333
276.0393411322,4259.17365
276.1587788288,4248.94365
276.2782005898,4249.40031666667
276.3976064152,4258.16698333333
276.516996305,4251.52031666667
276.6363702592,4257.75031666666
276.7557282778,4260.53365
276.8750703608,4264.71031666666
276.9943965082,4265.01031666666
277.11370672,4268.15365
277.2330009962,4265.55698333333
277.3522793368,4281.58365
277.4715417418,4281.85365
277.5907882112,4281.59031666666
277.710018745,4284.07031666667
277.8292333432,4285.50031666666
277.9484320058,4288.07031666667
278.0676147328,4290.56365
278.1867815242,4291.64698333333
278.30593238,4290.68365
278.4250673002,4299.89365
278.5441862848,4298.71365
278.6632893338,4306.54031666666
278.7823764472,4307.88365
278.901447625,4311.59365
279.0205028672,4311.00365
279.1395421738,4322.17031666666
279.2585655448,4323.96031666666
279.3775729802,4321.38698333333
279.49656448,4320.24698333333
279.6155400442,4320.58698333333
279.7344996728,4323.90031666667
279.8534433658,4318.04698333333
279.9723711232,4318.45031666667
280.091282945,4319.62031666666
280.2101788312,4315.59031666666
280.3290587818,4320.58365
280.4479227968,4315.26031666666
280.5667708762,4310.62365
280.68560302,4311.85698333333
280.8044192282,4312.81031666667
280.9232195008,4313.83031666666
281.0420038378,4315.49698333333
281.1607722392,4317.19365
281.279524705,4329.11698333333
281.3982612352,4321.76698333333
281.5169818298,4330.85365
281.6356864888,4335.61698333333
281.7543752122,4335.65698333333
281.873048,4338.48365
281.9917048522,4341.15365
282.1103457688,4346.40698333333
282.2289707498,4340.09031666666
282.3475797952,4345.88698333333
282.466172905,4347.79698333333
282.5847500792,4350.17031666666
282.7033113178,4349.09031666666
282.8218566208,4349.55031666666
282.9403859882,4339.98698333333
283.05889942,4345.30365
283.1773969162,4353.47031666666
283.2958784768,4344.43365
283.4143441018,4342.33031666666
283.5327937912,4340.03031666667
283.651227545,4341.26031666666
283.7696453632,4334.81031666667
283.8880472458,4336.57031666667
284.0064331928,4342.96698333333
284.1248032042,4343.52698333333
284.24315728,4341.98031666667
284.3614954202,4350.87365
284.4798176248,4351.44365
284.5981238938,4359.00031666666
284.7164142272,4361.58031666666
284.834688625,4356.17698333333
284.9529470872,4358.77365
285.0711896138,4358.04698333333
285.1894162048,4355.12698333333
285.3076268602,4356.22031666666
285.42582158,4358.39698333333
285.5440003642,4358.71698333333
285.6621632128,4357.71365
285.7803101258,4364.70698333333
285.8984411032,4366.95031666666
286.016556145,4364.10365
286.1346552512,4360.18698333333
286.2527384218,4361.16365
286.3708056568,4357.84031666666
286.4888569562,4361.32031666666
286.60689232,4363.69698333333
286.7249117482,4354.75031666666
286.8429152408,4356.92365
286.9609027978,4358.25031666666
287.0788744192,4362.70031666666
287.196830105,4372.74698333333
287.3147698552,4368.58365
287.4326936698,4363.81031666666
287.5506015488,4365.03698333333
287.6684934922,4360.18698333333
287.7863695,4365.67365
287.9042295722,4367.60031666666
288.0220737088,4361.44698333333
288.1399019098,4366.73031666666
288.2577141752,4365.71698333333
288.375510505,4361.64031666666
288.4932908992,4364.21031666666
288.6110553578,4359.35031666666
288.7288038808,4357.36698333333
288.8465364682,4357.98698333333
288.96425312,4353.98365
289.0819538362,4352.94698333333
289.1996386168,4355.56698333333
289.3173074618,4363.82365
289.4349603712,4364.00031666666
289.552597345,4368.52365
289.6702183832,4371.83365
289.7878234858,4372.63365
289.9054126528,4376.84698333333
290.0229858842,4385.00031666666
290.14054318,4385.82698333333
290.2580845402,4391.72031666666
290.3756099648,4399.07031666667
290.4931194538,4406.35031666667
290.6106130072,4410.91698333333
290.728090625,4410.77698333333
290.8455523072,4415.44698333333
290.9629980538,4423.51698333333
291.0804278648,4428.50365
291.1978417402,4432.14698333333
291.31523968,4437.85031666667
291.4326216842,4439.76698333333
291.5499877528,4445.74365
291.6673378858,4457.94698333333
291.7846720832,4459.08365
291.901990345,4466.23365
292.0192926712,4473.59365
292.1365790618,4478.02698333333
292.2538495168,4481.72365
292.3711040362,4483.79698333333
292.48834262,4496.01031666666
292.6055652682,4497.24698333333
292.7227719808,4508.43031666667
292.8399627578,4511.42365
292.9571375992,4519.30698333333
293.074296505,4526.60698333333
293.1914394752,4525.60698333333
293.3085665098,4527.72031666666
293.4256776088,4541.18365
293.5427727722,4544.17031666666
293.659852,4553.05031666666
293.7769152922,4556.92365
293.8939626488,4572.31031666667
294.0109940698,4576.81698333333
294.1280095552,4577.99365
294.245009105,4587.22365
294.3619927192,4593.29365
294.4789603978,4602.11031666666
294.5959121408,4604.19698333333
294.7128479482,4609.64698333333
294.82976782,4621.26365
294.9466717562,4619.33031666666
295.0635597568,4632.57365
295.1804318218,4641.55365
295.2972879512,4643.61031666667
295.414128145,4646.88365
295.5309524032,4659.69365
295.6477607258,4669.52031666667
295.7645531128,4667.53031666667
295.8813295642,4676.32031666667
295.99809008,4680.56365
296.1148346602,4695.32365
296.2315633048,4727.25031666666
296.3482760138,4699.23698333333
296.4649727872,4706.75031666666
296.581653625,4720.01365
296.6983185272,4731.74031666667
296.8149674938,4735.72031666666
296.9316005248,4744.20698333333
297.0482176202,4751.92031666666
297.16481878,4750.17698333333
297.2814040042,4760.54031666666
297.3979732928,4769.18698333333
297.5145266458,4778.47031666666
297.6310640632,4780.98698333333
297.747585545,4789.43698333333
297.8640910912,4801.58365
297.9805807018,4801.05698333333
298.0970543768,4808.62698333333
298.2135121162,4810.84365
298.32995392,4821.22698333333
298.4463797882,4820.80698333333
298.5627897208,4826.67365
298.6791837178,4828.43365
298.7955617792,4842.21031666666
298.911923905,4848.20365
299.0282700952,4852.96365
299.1446003498,4855.71365
299.2609146688,4854.77365
299.3772130522,4863.59698333333
299.4934955,4863.26365
299.6097620122,4893.89031666666
299.7260125888,4876.38698333333
299.8422472298,4883.88031666666
299.9584659352,4885.12365
300.074668705,4890.21365
300.1908555392,4897.85365
300.3070264378,4896.73031666666
300.4231814008,4901.47031666666
300.5393204282,4904.04698333333
300.65544352,4911.70698333333
300.7715506762,4911.10698333333
300.8876418968,4916.20698333333
301.0037171818,4920.10365
301.1197765312,4923.33031666666
301.235819945,4923.85698333333
301.3518474232,4920.97031666666
301.4678589658,4925.01031666666
301.5838545728,4937.88031666666
301.6998342442,4934.99698333333
301.81579798,4935.85698333333
301.9317457802,4940.22698333333
302.0476776448,4939.62698333333
302.1635935738,4936.40698333333
302.2794935672,4945.16698333333
302.395377625,4945.71365
302.5112457472,4949.79031666666
302.6270979338,4955.50698333333
302.7429341848,4958.25698333333
302.8587545002,4953.89365
