UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135600
Integration Time,1000
Averages,300
Date,9/20/2020 1:51:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15921.4817355556
Reference Date,Multiple Library Date
User Note,


181.8418,1570.28333333333
181.9732053322,-89.2249311111111
182.1045947288,-92.6415977777777
182.2359681898,-94.2249311111111
182.3673257152,-61.8149311111111
182.498667305,-58.8915977777778
182.6299929592,-61.6915977777778
182.7613026778,-60.7782644444444
182.8925964608,-59.9382644444444
183.0238743082,-58.3582644444445
183.15513622,-61.1449311111111
183.2863821962,-60.0549311111111
183.4176122368,-55.9849311111111
183.5488263418,-54.8282644444445
183.6800245112,-59.8215977777778
183.811206745,-54.0649311111111
183.9423730432,-56.7515977777778
184.0735234058,-56.5482644444444
184.2046578328,-53.2782644444445
184.3357763242,-56.2915977777778
184.46687888,-56.7715977777778
184.5979655002,-53.4449311111111
184.7290361848,-56.7582644444444
184.8600909338,-53.8649311111111
184.9911297472,-52.3982644444445
185.122152625,-54.8882644444445
185.2531595672,-51.5649311111111
185.3841505738,-53.5215977777778
185.5151256448,-51.9449311111111
185.6460847802,-54.3115977777778
185.77702798,-56.2115977777778
185.9079552442,-55.2782644444444
186.0388665728,-53.5082644444445
186.1697619658,-53.4815977777778
186.3006414232,-51.2015977777778
186.431504945,-55.4149311111111
186.5623525312,-52.6182644444445
186.6931841818,-57.2582644444444
186.8239998968,-54.5315977777778
186.9547996762,-49.0949311111111
187.08558352,-54.1849311111111
187.2163514282,-51.1115977777778
187.3471034008,-58.1982644444445
187.4778394378,-56.4782644444445
187.6085595392,-51.3482644444445
187.739263705,-51.0082644444445
187.8699519352,-53.2615977777778
188.0006242298,-53.1415977777778
188.1312805888,-50.7715977777778
188.2619210122,-52.3149311111111
188.3925455,-55.8615977777778
188.5231540522,-53.9849311111111
188.6537466688,-54.6515977777778
188.7843233498,-54.9282644444445
188.9148840952,-52.3749311111111
189.045428905,-53.1749311111111
189.1759577792,-55.1115977777778
189.3064707178,-51.3115977777778
189.4369677208,-54.5949311111111
189.5674487882,-54.2215977777778
189.69791392,-46.4582644444445
189.8283631162,-53.1415977777778
189.9587963768,-54.6915977777778
190.0892137018,-52.6315977777778
190.2196150912,-53.2549311111111
190.350000545,-53.4082644444445
190.4803700632,-53.0449311111111
190.6107236458,-52.5982644444445
190.7410612928,-53.2549311111111
190.8713830042,-46.1382644444445
191.00168878,-51.7215977777778
191.1319786202,-50.9149311111111
191.2622525248,-52.9082644444445
191.3925104938,-47.3049311111111
191.5227525272,-50.7982644444445
191.652978625,-44.2382644444445
191.7831887872,-47.2149311111111
191.9133830138,-50.0682644444445
192.0435613048,-49.3582644444445
192.1737236602,-47.8749311111111
192.30387008,-48.8315977777778
192.4340005642,-51.3282644444445
192.5641151128,-46.6215977777778
192.6942137258,-50.8315977777778
192.8242964032,-45.1915977777778
192.954363145,-46.8049311111111
193.0844139512,-47.2115977777778
193.2144488218,-45.8849311111111
193.3444677568,-47.6015977777778
193.4744707562,-42.9949311111111
193.60445782,-44.5815977777778
193.7344289482,-42.5415977777778
193.8643841408,-41.4749311111111
193.9943233978,-40.7515977777778
194.1242467192,-39.8615977777778
194.254154105,-38.6049311111111
194.3840455552,-40.0049311111111
194.5139210698,-42.4215977777778
194.6437806488,-42.7382644444445
194.7736242922,-41.0949311111111
194.903452,-42.2015977777778
195.0332637722,-31.6482644444445
195.1630596088,-38.7015977777778
195.2928395098,-37.5549311111111
195.4226034752,-30.7549311111111
195.552351505,-34.6415977777778
195.6820835992,-30.7715977777778
195.8117997578,-33.4049311111111
195.9414999808,-33.0182644444445
196.0711842682,-33.2249311111111
196.20085262,-28.2049311111111
196.3305050362,-29.7115977777778
196.4601415168,-25.2649311111111
196.5897620618,-22.2815977777778
196.7193666712,-22.6949311111111
196.848955345,-27.3315977777778
196.9785280832,-28.2315977777778
197.1080848858,-29.2615977777778
197.2376257528,-25.4949311111111
197.3671506842,-24.0449311111111
197.49665968,-21.1015977777778
197.6261527402,-18.8149311111111
197.7556298648,-16.4482644444444
197.8850910538,-15.8049311111111
198.0145363072,-14.7715977777778
198.143965625,-12.7582644444444
198.2733790072,-16.1515977777778
198.4027764538,-11.3215977777778
198.5321579648,-11.2082644444444
198.6615235402,-5.70826444444445
198.79087318,-4.05159777777778
198.9202068842,-1.76826444444444
199.0495246528,-4.31159777777778
199.1788264858,-2.98826444444444
199.3081123832,-3.40159777777778
199.437382345,-2.83826444444444
199.5666363712,-4.81493111111111
199.6958744618,-6.66159777777778
199.8250966168,-1.41493111111111
199.9543028362,1.70840222222222
200.08349312,1.03173555555556
200.2126674682,1.12173555555556
200.3418258808,7.29840222222222
200.4709683578,5.32506888888889
200.6000948992,6.52506888888889
200.729205505,4.51173555555555
200.8583001752,11.5350688888889
200.9873789098,14.4250688888889
201.1164417088,13.0750688888889
201.2454885722,17.8684022222222
201.3745195,17.0584022222222
201.5035344922,17.6484022222222
201.6325335488,19.6917355555556
201.7615166698,23.2884022222222
201.8904838552,22.1984022222222
202.019435105,24.5217355555555
202.1483704192,25.1284022222222
202.2772897978,25.5217355555555
202.4061932408,26.6850688888889
202.5350807482,25.2550688888889
202.66395232,31.4384022222222
202.7928079562,29.5584022222222
202.9216476568,36.0484022222222
203.0504714218,35.3317355555555
203.1792792512,35.1550688888889
203.308071145,35.0117355555555
203.4368471032,50.0217355555555
203.5656071258,39.1784022222222
203.6943512128,41.2750688888889
203.8230793642,44.5617355555555
203.95179158,44.7117355555555
204.0804878602,43.8050688888889
204.2091682048,50.5717355555555
204.3378326138,48.6850688888889
204.4664810872,54.0617355555555
204.595113625,52.5850688888889
204.7237302272,56.8284022222222
204.8523308938,59.5717355555556
204.9809156248,58.0584022222222
205.1094844202,63.6584022222222
205.23803728,63.3950688888889
205.3665742042,65.0717355555556
205.4950951928,69.8584022222222
205.6236002458,66.7017355555555
205.7520893632,73.6517355555556
205.880562545,74.3117355555556
206.0090197912,75.0717355555556
206.1374611018,76.8417355555556
206.2658864768,86.1450688888889
206.3942959162,81.8117355555556
206.52268942,82.6850688888889
206.6510669882,85.7350688888889
206.7794286208,92.495068888889
206.9077743178,90.3984022222223
207.0361040792,96.2684022222223
207.164417905,95.9984022222223
207.2927157952,98.3917355555556
207.4209977498,101.268402222222
207.5492637688,103.418402222222
207.6775138522,109.531735555556
207.805748,108.165068888889
207.9339662122,114.391735555556
208.0621684888,112.385068888889
208.1903548298,118.378402222222
208.3185252352,120.135068888889
208.446679705,124.471735555556
208.5748182392,127.345068888889
208.7029408378,130.858402222222
208.8310475008,132.208402222222
208.9591382282,136.965068888889
209.08721302,136.575068888889
209.2152718762,139.901735555556
209.3433147968,149.601735555556
209.4713417818,147.865068888889
209.5993528312,150.481735555556
209.727347945,153.928402222222
209.8553271232,156.998402222222
209.9832903658,162.988402222222
210.1112376728,163.981735555556
210.2391690442,166.241735555556
210.36708448,168.115068888889
210.4949839802,175.111735555556
210.6228675448,180.308402222222
210.7507351738,187.335068888889
210.8785868672,186.581735555556
211.006422625,190.711735555556
211.1342424472,198.791735555556
211.2620463338,199.808402222222
211.3898342848,208.325068888889
211.5176063002,208.935068888889
211.64536238,215.408402222222
211.7731025242,216.078402222222
211.9008267328,223.471735555555
212.0285350058,226.865068888889
212.1562273432,234.585068888889
212.283903745,242.505068888889
212.4115642112,242.375068888889
212.5392087418,249.238402222222
212.6668373368,255.301735555555
212.7944499962,258.031735555555
212.92204672,264.405068888889
213.0496275082,267.525068888889
213.1771923608,275.585068888889
213.3047412778,283.581735555555
213.4322742592,284.468402222222
213.559791305,292.695068888889
213.6872924152,298.691735555555
213.8147775898,304.101735555555
213.9422468288,309.211735555555
214.0697001322,317.921735555555
214.1971375,321.628402222222
214.3245589322,330.008402222222
214.4519644288,335.735068888889
214.5793539898,343.415068888889
214.7067276152,348.701735555555
214.834085305,355.618402222222
214.9614270592,361.425068888889
215.0887528778,371.248402222222
215.2160627608,375.245068888889
215.3433567082,385.541735555555
215.47063472,392.111735555555
215.5978967962,399.658402222222
215.7251429368,412.005068888889
215.8523731418,416.171735555555
215.9795874112,419.291735555555
216.106785745,429.058402222222
216.2339681432,438.535068888889
216.3611346058,448.561735555555
216.4882851328,454.881735555555
216.6154197242,460.098402222222
216.74253838,473.811735555555
216.8696411002,478.128402222222
216.9967278848,487.511735555555
217.1237987338,494.338402222222
217.2508536472,500.545068888889
217.377892625,514.501735555555
217.5049156672,523.805068888889
217.6319227738,531.755068888889
217.7589139448,539.515068888889
217.8858891802,551.115068888889
218.01284848,562.171735555556
218.1397918442,571.375068888889
218.2667192728,583.578402222222
218.3936307658,594.691735555556
218.5205263232,604.455068888889
218.647405945,618.608402222222
218.7742696312,628.615068888889
218.9011173818,636.451735555556
219.0279491968,647.948402222222
219.1547650762,658.968402222223
219.28156502,670.201735555556
219.4083490282,684.545068888889
219.5351171008,694.091735555556
219.6618692378,705.631735555556
219.7886054392,718.895068888889
219.915325705,730.451735555556
220.0420300352,740.07506888889
220.1687184298,753.038402222223
220.2953908888,765.241735555556
220.4220474122,778.331735555556
220.548688,789.965068888889
220.6753126522,801.458402222223
220.8019213688,817.548402222223
220.9285141498,829.145068888889
221.0550909952,844.991735555556
221.181651905,857.048402222223
221.3081968792,869.678402222223
221.4347259178,886.601735555556
221.5612390208,901.478402222223
221.6877361882,909.461735555556
221.81421742,925.635068888889
221.9406827162,939.801735555556
222.0671320768,959.488402222223
222.1935655018,969.265068888889
222.3199829912,988.131735555556
222.446384545,1001.32506888889
222.5727701632,1014.47506888889
222.6991398458,1034.35840222222
222.8254935928,1051.72506888889
222.9518314042,1062.97173555556
223.07815328,1082.54840222222
223.2044592202,1100.95173555556
223.3307492248,1119.64840222222
223.4570232938,1131.27840222222
223.5832814272,1146.56840222222
223.709523625,1162.66840222222
223.8357498872,1182.90173555556
223.9619602138,1204.88506888889
224.0881546048,1215.97840222222
224.2143330602,1234.24840222222
224.34049558,1253.91173555556
224.4666421642,1267.72506888889
224.5927728128,1291.60173555556
224.7188875258,1304.48173555556
224.8449863032,1328.35173555556
224.971069145,1347.31506888889
225.0971360512,1363.83506888889
225.2231870218,1388.27173555556
225.3492220568,1408.26173555556
225.4752411562,1430.19840222222
225.60124432,1451.92173555556
225.7272315482,1474.34173555556
225.8532028408,1494.76840222222
225.9791581978,1514.57173555556
226.1050976192,1533.31506888889
226.231021105,1559.42840222222
226.3569286552,1579.36840222222
226.4828202698,1599.41506888889
226.6086959488,1629.27506888889
226.7345556922,1646.93506888889
226.8603995,1673.21506888889
226.9862273722,1696.96173555556
227.1120393088,1720.26173555556
227.2378353098,1741.66506888889
227.3636153752,1764.04506888889
227.489379505,1794.72173555556
227.6151276992,1813.08840222222
227.7408599578,1829.10840222222
227.8665762808,1863.80840222222
227.9922766682,1886.70506888889
228.11796112,1911.30840222222
228.2436296362,1936.33506888889
228.3692822168,1963.75506888889
228.4949188618,1985.93506888889
228.6205395712,2015.84506888889
228.746144345,2045.17173555556
228.8717331832,2067.35506888889
228.9973060858,2092.76173555556
229.1228630528,2121.03840222222
229.2484040842,2151.77506888889
229.37392918,2176.44506888889
229.4994383402,2206.59840222222
229.6249315648,2227.11840222222
229.7504088538,2256.16173555555
229.8758702072,2286.68840222222
230.001315625,2312.29173555555
230.1267451072,2338.22840222222
230.2521586538,2371.19506888889
230.3775562648,2393.21506888889
230.5029379402,2415.74173555555
230.62830368,2444.09840222222
230.7536534842,2472.03173555555
230.8789873528,2499.81173555555
231.0043052858,2535.47173555555
231.1296072832,2554.61840222222
231.254893345,2585.42173555555
231.3801634712,2614.59173555555
231.5054176618,2637.06506888889
231.6306559168,2665.91840222222
231.7558782362,2687.87840222222
231.88108462,2728.39840222222
232.0062750682,2754.91840222222
232.1314495808,2790.93506888889
232.2566081578,2813.92840222222
232.3817507992,2845.51840222222
232.506877505,2867.13506888889
232.6319882752,2895.94506888889
232.7570831098,2925.33173555555
232.8821620088,2959.52840222222
233.0072249722,2988.58506888889
233.132272,3011.35173555555
233.2573030922,3029.73173555555
233.3823182488,3066.82506888889
233.5073174698,3088.70840222222
233.6323007552,3116.21506888889
233.757268105,3132.20840222222
233.8822195192,3158.24506888889
234.0071549978,3183.02506888889
234.1320745408,3215.20506888889
234.2569781482,3231.51173555555
234.38186582,3271.49506888889
234.5067375562,3284.50840222222
234.6315933568,3305.69840222222
234.7564332218,3349.11173555555
234.8812571512,3355.96506888889
235.006065145,3378.93840222222
235.1308572032,3404.23506888889
235.2556333258,3417.37506888889
235.3803935128,3441.16506888889
235.5051377642,3466.58506888889
235.62986608,3486.09506888889
235.7545784602,3495.95506888889
235.8792749048,3516.62840222222
236.0039554138,3541.44506888889
236.1286199872,3554.83840222222
236.253268625,3574.03506888889
236.3779013272,3602.74506888889
236.5025180938,3618.53840222222
236.6271189248,3634.00173555556
236.7517038202,3658.45506888889
236.87627278,3674.74840222222
237.0008258042,3686.56173555556
237.1253628928,3717.37173555556
237.2498840458,3728.94840222222
237.3743892632,3746.27506888889
237.498878545,3765.51840222222
237.6233518912,3778.43840222222
237.7478093018,3793.46840222222
237.8722507768,3810.62506888889
237.9966763162,3818.11173555556
238.12108592,3831.06173555556
238.2454795882,3854.12173555555
238.3698573208,3851.47173555555
238.4942191178,3869.84173555556
238.6185649792,3880.09506888889
238.742894905,3888.50840222222
238.8672088952,3901.37173555556
238.9915069498,3918.35840222222
239.1157890688,3931.19173555556
239.2400552522,3938.27506888889
239.3643055,3950.59840222222
239.4885398122,3959.50840222222
239.6127581888,3966.10173555556
239.7369606298,3987.03840222222
239.8611471352,3985.31840222222
239.985317705,4003.31840222222
240.1094723392,4016.41506888889
240.2336110378,4025.80173555556
240.3577338008,4036.67506888889
240.4818406282,4043.27840222222
240.60593152,4054.99840222222
240.7300064762,4077.50173555556
240.8540654968,4073.80840222222
240.9781085818,4085.85506888889
241.1021357312,4093.97506888889
241.226146945,4116.45840222222
241.3501422232,4125.26173555556
241.4741215658,4130.35840222222
241.5980849728,4140.63840222222
241.7220324442,4147.40840222222
241.84596398,4153.40506888889
241.9698795802,4165.36173555556
242.0937792448,4181.80840222222
242.2176629738,4200.26173555555
242.3415307672,4220.41173555556
242.465382625,4233.94506888889
242.5892185472,4236.02840222222
242.7130385338,4223.27840222222
242.8368425848,4236.79173555556
242.9606307002,4260.19506888889
243.08440288,4277.76506888889
243.2081591242,4305.67506888889
243.3318994328,4326.04840222222
243.4556238058,4345.60173555556
243.5793322432,4356.67506888889
243.703024745,4371.27840222222
243.8267013112,4396.23506888889
243.9503619418,4384.57173555556
244.0740066368,4366.49506888889
244.1976353962,4363.91506888889
244.32124822,4378.84840222222
244.4448451082,4418.29840222222
244.5684260608,4455.30840222222
244.6919910778,4474.02840222222
244.8155401592,4503.17840222222
244.939073305,4520.05840222222
245.0625905152,4546.45840222222
245.1860917898,4558.57840222222
245.3095771288,4574.28506888889
245.4330465322,4599.43840222222
245.5565,4604.92506888889
245.6799375322,4635.13840222222
245.8033591288,4670.30840222222
245.9267647898,4676.26506888889
246.0501545152,4659.12840222222
246.173528305,4650.25506888889
246.2968861592,4679.74506888889
246.4202280778,4725.00840222222
246.5435540608,4782.13506888889
246.6668641082,4828.58173555556
246.79015822,4884.13840222222
246.9134363962,4917.67840222222
247.0366986368,4969.68840222222
247.1599449418,4992.18506888889
247.2831753112,5044.82173555556
247.406389745,5082.64840222222
247.5295882432,5109.08840222222
247.6527708058,5155.33506888889
247.7759374328,5186.84840222222
247.8990881242,5221.90840222222
248.02222288,5267.10840222222
248.1453417002,5304.42840222222
248.2684445848,5338.36173555556
248.3915315338,5387.55173555555
248.5146025472,5406.80840222222
248.637657625,5384.77840222222
248.7606967672,5383.21173555556
248.8837199738,5451.06173555556
249.0067272448,5516.56173555556
249.1297185802,5586.00506888889
249.25269398,5630.17173555556
249.3756534442,5689.28840222223
249.4985969728,5744.16173555556
249.6215245658,5812.03506888889
249.7444362232,5855.37840222222
249.867331945,5933.48840222222
249.9902117312,5980.62506888889
250.1130755818,6045.28840222222
250.2359234968,6110.80506888889
250.3587554762,6147.37840222222
250.48157152,6209.80840222222
250.6043716282,6262.07506888889
250.7271558008,6301.49506888889
250.8499240378,6374.50506888889
250.9726763392,6434.73840222222
251.095412705,6490.18173555556
251.2181331352,6549.60506888889
251.3408376298,6604.19173555556
251.4635261888,6662.06506888889
251.5861988122,6693.69173555556
251.7088555,6697.29506888889
251.8314962522,6736.15506888889
251.9541210688,6832.68840222222
252.0767299498,6914.71840222222
252.1993228952,6993.23173555556
252.321899905,7073.45840222222
252.4444609792,7136.83840222222
252.5670061178,7223.86173555556
252.6895353208,7292.21173555556
252.8120485882,7382.54840222223
252.93454592,7462.05840222223
253.0570273162,7528.64840222223
253.1794927768,7621.98840222223
253.3019423018,7692.58173555556
253.4243758912,7770.63506888889
253.546793545,7843.71173555556
253.6691952632,7916.08506888889
253.7915810458,7978.22506888889
253.9139508928,8042.75840222222
254.0363048042,8117.66506888889
254.15864278,8190.33506888889
254.2809648202,8270.16173555556
254.4032709248,8325.63506888889
254.5255610938,8388.57840222222
254.6478353272,8452.46840222222
254.770093625,8510.47506888889
254.8923359872,8573.44840222222
255.0145624138,8634.88173555556
255.1367729048,8659.22506888889
255.2589674602,8686.02173555556
255.38114608,8761.80506888889
255.5033087642,8850.58173555556
255.6254555128,8940.08506888889
255.7475863258,9015.27840222222
255.8697012032,9108.21840222223
255.991800145,9189.39840222222
256.1138831512,9293.89506888889
256.2359502218,9380.33506888889
256.3580013568,9492.00840222222
256.4800365562,9573.99173555556
256.60205582,9680.10506888889
256.7240591482,9758.55840222222
256.8460465408,9846.29506888889
256.9680179978,9933.04173555556
257.0899735192,10000.2417355556
257.211913105,10075.3650688889
257.3338367552,10148.3617355556
257.4557444698,10210.9717355556
257.5776362488,10268.8817355556
257.6995120922,10338.4084022222
257.821372,10388.1650688889
257.9432159722,10467.2484022222
258.0650440088,10532.2617355556
258.1868561098,10595.7217355556
258.3086522752,10655.4050688889
258.430432505,10710.8850688889
258.5521967992,10773.4750688889
258.6739451578,10840.9750688889
258.7956775808,10914.0217355556
258.9173940682,10976.4350688889
259.03909462,11016.7584022222
259.1607792362,11038.0350688889
259.2824479168,11085.0350688889
259.4041006618,11154.9950688889
259.5257374712,11221.7817355556
259.647358345,11284.2950688889
259.7689632832,11351.4184022222
259.8905522858,11404.1217355555
260.0121253528,11472.1184022222
260.1336824842,11515.8150688889
260.25522368,11587.4850688889
260.3767489402,11631.3917355556
260.4982582648,11688.4317355556
260.6197516538,11726.3884022222
260.7412291072,11773.0584022222
260.862690625,11827.9150688889
260.9841362072,11873.0250688889
261.1055658538,11929.6084022222
261.2269795648,11988.6417355556
261.3483773402,12024.0217355556
261.46975918,12073.4884022222
261.5911250842,12118.5117355556
261.7124750528,12170.0017355556
261.8338090858,12207.2617355556
261.9551271832,12259.8884022222
262.076429345,12325.3517355556
262.1977155712,12360.8717355556
262.3189858618,12400.8184022222
262.4402402168,12434.8717355556
262.5614786362,12463.9417355556
262.68270112,12494.9350688889
262.8039076682,12509.9050688889
262.9250982808,12554.4317355556
263.0462729578,12587.2917355556
263.1674316992,12612.9050688889
263.288574505,12642.6617355556
263.4097013752,12647.6417355556
263.5308123098,12655.8650688889
263.6519073088,12675.4250688889
263.7729863722,12704.0017355556
263.8940495,12737.5017355556
264.0150966922,12754.8350688889
264.1361279488,12784.3184022222
264.2571432698,12820.0484022222
264.3781426552,12849.7850688889
264.499126105,12883.7650688889
264.6200936192,12923.6084022222
264.7410451978,12948.6984022222
264.8619808408,12979.2350688889
264.9829005482,13008.0217355556
265.10380432,13028.3417355556
265.2246921562,13040.2017355556
265.3455640568,13071.0984022222
265.4664200218,13088.6850688889
265.5872600512,13096.7117355556
265.708084145,13133.5617355556
265.8288923032,13148.4450688889
265.9496845258,13160.3384022222
266.0704608128,13179.7317355556
266.1912211642,13185.5950688889
266.31196558,13183.8850688889
266.4326940602,13193.1084022222
266.5534066048,13204.8784022222
266.6741032138,13208.7884022222
266.7947838872,13215.1317355556
266.915448625,13209.9150688889
267.0360974272,13198.0384022222
267.1567302938,13207.6284022222
267.2773472248,13203.2817355556
267.3979482202,13221.0617355556
267.51853328,13213.7817355556
267.6391024042,13233.2917355556
267.7596555928,13255.4717355556
267.8801928458,13263.7417355556
268.0007141632,13268.7550688889
268.121219545,13298.9050688889
268.2417089912,13289.8417355556
268.3621825018,13302.3617355556
268.4826400768,13330.4284022222
268.6030817162,13336.6584022222
268.72350742,13345.3917355556
268.8439171882,13353.9417355556
268.9643110208,13359.6917355556
269.0846889178,13377.4450688889
269.2050508792,13384.9084022222
269.325396905,13386.8384022222
269.4457269952,13394.9250688889
269.5660411498,13397.1717355556
269.6863393688,13408.2684022222
269.8066216522,13413.4784022222
269.926888,13417.3950688889
270.0471384122,13425.0150688889
270.1673728888,13433.1717355556
270.2875914298,13432.8717355556
270.4077940352,13440.6650688889
270.527980705,13440.8250688889
270.6481514392,13440.2617355556
270.7683062378,13444.3984022222
270.8884451008,13449.6217355556
271.0085680282,13437.2384022222
271.12867502,13440.1817355556
271.2487660762,13433.7450688889
271.3688411968,13427.8684022222
271.4889003818,13445.6317355556
271.6089436312,13456.2850688889
271.728970945,13457.5317355556
271.8489823232,13446.7250688889
271.9689777658,13445.9717355556
272.0889572728,13454.8684022222
272.2089208442,13463.5584022222
272.32886848,13481.3217355555
272.4488001802,13474.0950688889
272.5687159448,13483.3550688889
272.6886157738,13506.3917355555
272.8084996672,13513.8017355555
272.928367625,13520.4217355556
273.0482196472,13549.3184022222
273.1680557338,13558.6917355556
273.2878758848,13567.3850688889
273.4076801002,13569.6950688889
273.52746838,13554.8650688889
273.6472407242,13560.8550688889
273.7669971328,13571.1350688889
273.8867376058,13576.0150688889
274.0064621432,13577.7484022222
274.126170745,13575.0217355556
274.2458634112,13589.4850688889
274.3655401418,13600.3684022222
274.4852009368,13604.8417355556
274.6048457962,13623.5784022222
274.72447472,13640.0350688889
274.8440877082,13645.1617355556
274.9636847608,13656.6784022222
275.0832658778,13662.9250688889
275.2028310592,13675.6750688889
275.322380305,13671.5417355556
275.4419136152,13688.6017355556
275.5614309898,13677.4950688889
275.6809324288,13684.0284022222
275.8004179322,13687.1917355556
275.9198875,13705.9550688889
276.0393411322,13690.3617355556
276.1587788288,13678.3584022222
276.2782005898,13679.9984022222
276.3976064152,13694.4417355556
276.516996305,13684.4984022222
276.6363702592,13702.3617355556
276.7557282778,13703.5717355556
276.8750703608,13711.2584022222
276.9943965082,13728.7650688889
277.11370672,13734.0917355556
277.2330009962,13741.0317355556
277.3522793368,13764.5717355556
277.4715417418,13774.0350688889
277.5907882112,13777.9550688889
277.710018745,13787.2750688889
277.8292333432,13792.5917355556
277.9484320058,13795.2250688889
278.0676147328,13802.0384022222
278.1867815242,13814.0117355556
278.30593238,13816.4717355556
278.4250673002,13828.1850688889
278.5441862848,13835.2550688889
278.6632893338,13855.6484022222
278.7823764472,13860.8917355556
278.901447625,13861.2684022222
279.0205028672,13867.1484022222
279.1395421738,13892.5050688889
279.2585655448,13890.7684022222
279.3775729802,13887.8550688889
279.49656448,13886.4350688889
279.6155400442,13902.9450688889
279.7344996728,13913.5017355556
279.8534433658,13910.7284022222
279.9723711232,13915.3650688889
280.091282945,13912.8050688889
280.2101788312,13903.0017355556
280.3290587818,13919.3350688889
280.4479227968,13911.4350688889
280.5667708762,13910.0750688889
280.68560302,13916.9250688889
280.8044192282,13909.6184022222
280.9232195008,13922.9050688889
281.0420038378,13928.4750688889
281.1607722392,13933.0884022222
281.279524705,13953.4884022222
281.3982612352,13956.8850688889
281.5169818298,13970.4817355556
281.6356864888,13989.1084022222
281.7543752122,13992.7984022222
281.873048,13999.6284022222
281.9917048522,14014.0817355556
282.1103457688,14025.1850688889
282.2289707498,14027.6717355556
282.3475797952,14036.9650688889
282.466172905,14042.4117355556
282.5847500792,14047.3650688889
282.7033113178,14057.4984022222
282.8218566208,14048.2850688889
282.9403859882,14035.7784022222
283.05889942,14037.1850688889
283.1773969162,14039.9417355556
283.2958784768,14042.2850688889
283.4143441018,14029.7550688889
283.5327937912,14024.5417355556
283.651227545,14025.7584022222
283.7696453632,14013.7350688889
283.8880472458,14019.2950688889
284.0064331928,14031.7550688889
284.1248032042,14032.2450688889
284.24315728,14034.8050688889
284.3614954202,14052.4217355556
284.4798176248,14067.4784022222
284.5981238938,14088.7517355555
284.7164142272,14101.2350688889
284.834688625,14105.0517355555
284.9529470872,14110.9717355555
285.0711896138,14099.8050688889
285.1894162048,14095.3850688889
285.3076268602,14096.7717355555
285.42582158,14092.9517355555
285.5440003642,14087.1584022222
285.6621632128,14092.9417355555
285.7803101258,14095.7650688889
285.8984411032,14104.6684022222
286.016556145,14101.3817355555
286.1346552512,14101.2384022222
286.2527384218,14110.0584022222
286.3708056568,14109.6817355555
286.4888569562,14100.0884022222
286.60689232,14108.1250688889
286.7249117482,14095.9017355555
286.8429152408,14098.6750688889
286.9609027978,14108.5650688889
287.0788744192,14112.4284022222
287.196830105,14124.9017355555
287.3147698552,14118.5117355555
287.4326936698,14112.1117355555
287.5506015488,14118.0350688889
287.6684934922,14125.4217355555
287.7863695,14124.4084022222
287.9042295722,14121.1917355555
288.0220737088,14120.0484022222
288.1399019098,14120.7084022222
288.2577141752,14120.2817355555
288.375510505,14109.0217355555
288.4932908992,14112.8884022222
288.6110553578,14093.9584022222
288.7288038808,14086.8317355555
288.8465364682,14080.4450688889
288.96425312,14070.5817355556
289.0819538362,14076.7517355555
289.1996386168,14089.0984022222
289.3173074618,14110.2084022222
289.4349603712,14118.9917355555
289.552597345,14130.0817355555
289.6702183832,14143.2684022222
289.7878234858,14143.4050688889
289.9054126528,14157.6217355555
290.0229858842,14174.2417355555
290.14054318,14187.0517355555
290.2580845402,14192.9350688889
290.3756099648,14208.3584022222
290.4931194538,14232.2084022222
290.6106130072,14247.5250688889
290.728090625,14259.4150688889
290.8455523072,14272.0017355556
290.9629980538,14296.6617355556
291.0804278648,14308.9417355556
291.1978417402,14324.9184022222
291.31523968,14335.2050688889
291.4326216842,14349.9750688889
291.5499877528,14370.0950688889
291.6673378858,14397.7817355556
291.7846720832,14409.8817355556
291.901990345,14431.7884022222
292.0192926712,14455.0384022222
292.1365790618,14462.4517355556
292.2538495168,14484.2817355555
292.3711040362,14488.4484022222
292.48834262,14516.6617355556
292.6055652682,14522.9417355556
292.7227719808,14544.2017355556
292.8399627578,14562.5517355556
292.9571375992,14587.7784022222
293.074296505,14605.7317355555
293.1914394752,14617.7984022222
293.3085665098,14633.4084022222
293.4256776088,14665.7850688889
293.5427727722,14676.1384022222
293.659852,14701.7417355555
293.7769152922,14726.4817355555
293.8939626488,14753.2784022222
294.0109940698,14764.9384022222
294.1280095552,14779.0550688889
294.245009105,14803.5017355555
294.3619927192,14820.1817355555
294.4789603978,14838.4350688889
294.5959121408,14854.7484022222
294.7128479482,14880.1184022222
294.82976782,14907.2484022222
294.9466717562,14914.8717355556
295.0635597568,14945.6150688889
295.1804318218,14969.6717355556
295.2972879512,14976.8850688889
295.414128145,14986.7984022222
295.5309524032,15012.1184022222
295.6477607258,15037.9217355556
295.7645531128,15053.2517355556
295.8813295642,15074.6217355556
295.99809008,15093.0750688889
296.1148346602,15127.9217355556
296.2315633048,15164.6317355556
296.3482760138,15160.4317355556
296.4649727872,15188.2950688889
296.581653625,15211.1917355556
296.6983185272,15241.3084022222
296.8149674938,15262.1984022222
296.9316005248,15284.3617355556
297.0482176202,15301.7550688889
297.16481878,15301.9950688889
297.2814040042,15335.8617355556
297.3979732928,15371.3950688889
297.5145266458,15384.3550688889
297.6310640632,15394.7384022222
