UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130223
Integration Time,1000
Averages,300
Date,9/1/2020 3:18:33 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10555.3935766667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.72333333333
181.9732053322,-85.4897566666667
182.1045947288,-89.1264233333334
182.2359681898,-90.7697566666667
182.3673257152,-62.6464233333333
182.498667305,-59.55309
182.6299929592,-62.6797566666666
182.7613026778,-61.62309
182.8925964608,-60.36309
183.0238743082,-58.9064233333333
183.15513622,-62.1364233333333
183.2863821962,-60.43309
183.4176122368,-57.3497566666667
183.5488263418,-55.1997566666667
183.6800245112,-60.55309
183.811206745,-54.4064233333333
183.9423730432,-58.1397566666667
184.0735234058,-57.6497566666667
184.2046578328,-54.4297566666666
184.3357763242,-57.2064233333333
184.46687888,-56.9964233333333
184.5979655002,-53.9164233333333
184.7290361848,-57.0364233333333
184.8600909338,-54.34309
184.9911297472,-53.30309
185.122152625,-56.5297566666667
185.2531595672,-52.6497566666666
185.3841505738,-54.4164233333333
185.5151256448,-52.61309
185.6460847802,-55.1697566666667
185.77702798,-57.1197566666667
185.9079552442,-55.6697566666666
186.0388665728,-54.8097566666667
186.1697619658,-54.6097566666666
186.3006414232,-52.0997566666667
186.431504945,-56.8197566666667
186.5623525312,-53.9097566666666
186.6931841818,-58.2997566666667
186.8239998968,-55.76309
186.9547996762,-49.8264233333333
187.08558352,-55.1664233333333
187.2163514282,-51.7764233333333
187.3471034008,-58.9897566666667
187.4778394378,-57.6164233333333
187.6085595392,-52.4064233333333
187.739263705,-52.62309
187.8699519352,-54.13309
188.0006242298,-54.33309
188.1312805888,-51.89309
188.2619210122,-53.10309
188.3925455,-56.16309
188.5231540522,-54.7764233333333
188.6537466688,-55.2397566666667
188.7843233498,-56.2197566666666
188.9148840952,-53.6097566666666
189.045428905,-54.1164233333333
189.1759577792,-55.5364233333333
189.3064707178,-52.5397566666666
189.4369677208,-55.6064233333333
189.5674487882,-55.1064233333333
189.69791392,-47.9697566666666
189.8283631162,-53.8497566666667
189.9587963768,-55.7497566666666
190.0892137018,-53.2997566666666
190.2196150912,-54.31309
190.350000545,-54.5464233333333
190.4803700632,-54.1397566666666
190.6107236458,-53.1097566666666
190.7410612928,-54.1064233333333
190.8713830042,-46.9264233333333
191.00168878,-52.4597566666666
191.1319786202,-51.9097566666666
191.2622525248,-53.50309
191.3925104938,-47.6097566666666
191.5227525272,-51.57309
191.652978625,-45.4497566666666
191.7831887872,-48.0364233333333
191.9133830138,-51.09309
192.0435613048,-49.9164233333333
192.1737236602,-48.2164233333333
192.30387008,-49.08309
192.4340005642,-52.23309
192.5641151128,-47.38309
192.6942137258,-51.48309
192.8242964032,-46.7564233333333
192.954363145,-47.6497566666666
193.0844139512,-48.17309
193.2144488218,-47.33309
193.3444677568,-49.72309
193.4744707562,-45.24309
193.60445782,-47.6364233333333
193.7344289482,-45.4897566666667
193.8643841408,-44.3497566666667
193.9943233978,-43.6197566666666
194.1242467192,-43.11309
194.254154105,-41.87309
194.3840455552,-42.4897566666667
194.5139210698,-44.76309
194.6437806488,-43.5497566666666
194.7736242922,-42.8264233333333
194.903452,-44.2897566666666
195.0332637722,-34.4264233333333
195.1630596088,-42.17309
195.2928395098,-42.9664233333333
195.4226034752,-35.9397566666666
195.552351505,-41.1864233333333
195.6820835992,-36.8897566666666
195.8117997578,-39.4997566666666
195.9414999808,-39.0597566666666
196.0711842682,-40.5397566666666
196.20085262,-36.71309
196.3305050362,-39.00309
196.4601415168,-34.73309
196.5897620618,-31.2464233333333
196.7193666712,-31.39309
196.848955345,-35.1164233333333
196.9785280832,-34.0864233333333
197.1080848858,-35.06309
197.2376257528,-32.8564233333333
197.3671506842,-32.6397566666666
197.49665968,-29.85309
197.6261527402,-28.7164233333333
197.7556298648,-26.4364233333333
197.8850910538,-25.8697566666667
198.0145363072,-25.0297566666667
198.143965625,-16.3964233333333
198.2733790072,-27.6097566666667
198.4027764538,-23.8464233333333
198.5321579648,-23.5597566666667
198.6615235402,-18.87309
198.79087318,-17.47309
198.9202068842,-15.67309
199.0495246528,-18.2164233333333
199.1788264858,-16.8397566666667
199.3081123832,-16.7264233333333
199.437382345,-15.3764233333333
199.5666363712,-16.3964233333333
199.6958744618,-17.8264233333334
199.8250966168,-13.8897566666667
199.9543028362,-11.4297566666667
200.08349312,-12.7997566666667
200.2126674682,-12.9764233333333
200.3418258808,-7.27642333333333
200.4709683578,-9.90975666666666
200.6000948992,-7.90975666666667
200.729205505,-11.0764233333333
200.8583001752,-4.69975666666667
200.9873789098,-2.56309
201.1164417088,-3.93975666666667
201.2454885722,0.986910000000001
201.3745195,-0.0797566666666664
201.5035344922,-0.619756666666666
201.6325335488,1.19024333333333
201.7615166698,4.56024333333333
201.8904838552,4.10357666666667
202.019435105,6.49024333333333
202.1483704192,6.77691
202.2772897978,5.77691
202.4061932408,7.84357666666667
202.5350807482,5.40024333333333
202.66395232,11.1235766666667
202.7928079562,9.38357666666667
202.9216476568,15.7235766666667
203.0504714218,14.20691
203.1792792512,13.59691
203.308071145,13.28691
203.4368471032,29.6502433333334
203.5656071258,16.7735766666667
203.6943512128,18.3035766666667
203.8230793642,20.5302433333333
203.95179158,20.51691
204.0804878602,18.8935766666667
204.2091682048,26.4735766666667
204.3378326138,24.04691
204.4664810872,29.2202433333334
204.595113625,26.71691
204.7237302272,30.2135766666667
204.8523308938,33.0335766666667
204.9809156248,31.00691
205.1094844202,35.15691
205.23803728,35.1335766666667
205.3665742042,36.15691
205.4950951928,40.17691
205.6236002458,36.90691
205.7520893632,42.6335766666667
205.880562545,43.2802433333334
206.0090197912,43.9902433333334
206.1374611018,44.9235766666667
206.2658864768,53.9402433333333
206.3942959162,48.31691
206.52268942,48.08691
206.6510669882,50.4135766666667
206.7794286208,56.58691
206.9077743178,55.1502433333333
207.0361040792,60.13691
207.164417905,57.8702433333333
207.2927157952,59.6902433333333
207.4209977498,61.8902433333334
207.5492637688,63.51691
207.6775138522,68.7402433333334
207.805748,67.5602433333334
207.9339662122,72.39691
208.0621684888,69.00691
208.1903548298,73.97691
208.3185252352,75.41691
208.446679705,79.2835766666667
208.5748182392,81.3035766666666
208.7029408378,83.9402433333333
208.8310475008,84.0902433333333
208.9591382282,88.8035766666667
209.08721302,85.58691
209.2152718762,89.3035766666667
209.3433147968,97.6835766666667
209.4713417818,95.22691
209.5993528312,96.0635766666667
209.727347945,99.41691
209.8553271232,101.68691
209.9832903658,106.92691
210.1112376728,106.003576666667
210.2391690442,106.76691
210.36708448,106.993576666667
210.4949839802,113.150243333333
210.6228675448,118.220243333333
210.7507351738,122.71691
210.8785868672,120.38691
211.006422625,124.58691
211.1342424472,132.473576666667
211.2620463338,130.570243333333
211.3898342848,136.030243333333
211.5176063002,136.203576666667
211.64536238,142.340243333333
211.7731025242,141.69691
211.9008267328,147.323576666667
212.0285350058,149.47691
212.1562273432,154.610243333333
212.283903745,162.27691
212.4115642112,160.093576666667
212.5392087418,165.713576666667
212.6668373368,169.023576666667
212.7944499962,170.980243333333
212.92204672,174.220243333333
213.0496275082,177.05691
213.1771923608,182.46691
213.3047412778,189.580243333333
213.4322742592,188.383576666667
213.559791305,195.033576666667
213.6872924152,199.58691
213.8147775898,202.190243333333
213.9422468288,207.093576666667
214.0697001322,213.640243333333
214.1971375,215.290243333333
214.3245589322,221.280243333333
214.4519644288,225.953576666667
214.5793539898,231.133576666667
214.7067276152,233.060243333333
214.834085305,238.680243333333
214.9614270592,241.58691
215.0887528778,250.143576666667
215.2160627608,252.210243333333
215.3433567082,259.55691
215.47063472,263.63691
215.5978967962,270.19691
215.7251429368,277.833576666667
215.8523731418,281.383576666667
215.9795874112,281.910243333333
216.106785745,287.56691
216.2339681432,295.08691
216.3611346058,303.603576666667
216.4882851328,306.49691
216.6154197242,309.613576666667
216.74253838,321.11691
216.8696411002,324.23691
216.9967278848,330.91691
217.1237987338,335.923576666667
217.2508536472,338.31691
217.377892625,349.423576666667
217.5049156672,355.380243333334
217.6319227738,358.76691
217.7589139448,363.920243333333
217.8858891802,373.770243333333
218.01284848,380.783576666667
218.1397918442,386.003576666667
218.2667192728,396.103576666667
218.3936307658,402.640243333334
218.5205263232,408.883576666667
218.647405945,418.760243333334
218.7742696312,426.293576666667
218.9011173818,431.50691
219.0279491968,439.283576666667
219.1547650762,446.213576666667
219.28156502,455.423576666667
219.4083490282,464.493576666667
219.5351171008,471.913576666666
219.6618692378,480.390243333333
219.7886054392,487.98691
219.915325705,496.750243333333
220.0420300352,502.203576666666
220.1687184298,511.223576666666
220.2953908888,521.63691
220.4220474122,528.57691
220.548688,535.78691
220.6753126522,543.183576666666
220.8019213688,554.43691
220.9285141498,561.83691
221.0550909952,574.42691
221.181651905,584.42691
221.3081968792,590.133576666666
221.4347259178,603.62691
221.5612390208,612.130243333333
221.6877361882,617.52691
221.81421742,630.000243333333
221.9406827162,639.15691
222.0671320768,653.276909999999
222.1935655018,657.886909999999
222.3199829912,671.09691
222.446384545,682.293576666666
222.5727701632,689.783576666666
222.6991398458,705.03691
222.8254935928,715.426909999999
222.9518314042,722.620243333333
223.07815328,738.73691
223.2044592202,749.57691
223.3307492248,764.643576666666
223.4570232938,770.610243333333
223.5832814272,783.870243333333
223.709523625,793.813576666666
223.8357498872,816.430243333333
223.9619602138,824.130243333333
224.0881546048,828.590243333333
224.2143330602,841.920243333333
224.34049558,857.200243333333
224.4666421642,862.813576666666
224.5927728128,882.803576666666
224.7188875258,888.63691
224.8449863032,907.890243333333
224.971069145,920.220243333333
225.0971360512,930.413576666667
225.2231870218,946.773576666667
225.3492220568,961.02691
225.4752411562,975.660243333334
225.60124432,990.87691
225.7272315482,1006.68024333333
225.8532028408,1022.62024333333
225.9791581978,1036.32024333333
226.1050976192,1046.68357666667
226.231021105,1067.40024333333
226.3569286552,1080.91691
226.4828202698,1092.54024333333
226.6086959488,1114.29357666667
226.7345556922,1124.47024333333
226.8603995,1142.47024333333
226.9862273722,1160.12357666667
227.1120393088,1177.30691
227.2378353098,1192.42691
227.3636153752,1206.50024333333
227.489379505,1228.26357666667
227.6151276992,1238.16024333333
227.7408599578,1249.14691
227.8665762808,1272.42691
227.9922766682,1290.08691
228.11796112,1308.64024333333
228.2436296362,1322.81357666667
228.3692822168,1343.57691
228.4949188618,1357.66357666667
228.6205395712,1378.29024333333
228.746144345,1402.98024333333
228.8717331832,1416.71357666667
228.9973060858,1433.15357666667
229.1228630528,1451.88691
229.2484040842,1473.73024333333
229.37392918,1488.82357666667
229.4994383402,1509.81691
229.6249315648,1527.94691
229.7504088538,1545.49357666667
229.8758702072,1567.77691
230.001315625,1584.38024333333
230.1267451072,1600.63024333333
230.2521586538,1623.96024333333
230.3775562648,1640.79691
230.5029379402,1652.55691
230.62830368,1674.14024333333
230.7536534842,1694.18691
230.8789873528,1713.13691
231.0043052858,1738.29024333333
231.1296072832,1751.98357666667
231.254893345,1774.01357666667
231.3801634712,1794.28024333333
231.5054176618,1808.31024333333
231.6306559168,1827.74024333333
231.7558782362,1842.09357666667
231.88108462,1872.12024333333
232.0062750682,1890.05357666667
232.1314495808,1916.23357666667
232.2566081578,1926.69024333333
232.3817507992,1949.69024333333
232.506877505,1964.57691
232.6319882752,1983.60691
232.7570831098,2005.65024333333
232.8821620088,2028.70691
233.0072249722,2046.85024333333
233.132272,2062.10357666667
233.2573030922,2073.16024333333
233.3823182488,2101.00691
233.5073174698,2115.20024333333
233.6323007552,2132.14024333333
233.757268105,2139.68024333333
233.8822195192,2157.11357666667
234.0071549978,2174.88691
234.1320745408,2195.64357666667
234.2569781482,2205.12691
234.38186582,2235.45691
234.5067375562,2241.34357666667
234.6315933568,2257.65691
234.7564332218,2296.66357666667
234.8812571512,2286.83024333333
235.006065145,2301.00024333333
235.1308572032,2320.32691
235.2556333258,2330.84691
235.3803935128,2342.97357666667
235.5051377642,2361.85691
235.62986608,2373.58357666667
235.7545784602,2380.30357666667
235.8792749048,2392.06691
236.0039554138,2407.60357666667
236.1286199872,2416.18691
236.253268625,2428.58024333333
236.3779013272,2446.85024333333
236.5025180938,2454.39024333333
236.6271189248,2464.48691
236.7517038202,2477.66691
236.87627278,2489.60691
237.0008258042,2496.33691
237.1253628928,2518.59691
237.2498840458,2520.06024333333
237.3743892632,2528.12357666667
237.498878545,2543.39024333333
237.6233518912,2551.20357666667
237.7478093018,2555.93357666667
237.8722507768,2564.94024333333
237.9966763162,2569.99357666667
238.12108592,2579.93691
238.2454795882,2592.34024333333
238.3698573208,2585.24024333333
238.4942191178,2604.77024333333
238.6185649792,2605.90691
238.742894905,2612.01691
238.8672088952,2618.06357666667
238.9915069498,2628.35691
239.1157890688,2633.03357666667
239.2400552522,2640.42357666667
239.3643055,2643.39357666667
239.4885398122,2648.22024333333
239.6127581888,2652.09024333333
239.7369606298,2668.14024333333
239.8611471352,2664.86357666667
239.985317705,2675.42024333333
240.1094723392,2681.11024333333
240.2336110378,2684.83357666667
240.3577338008,2692.03357666667
240.4818406282,2691.84357666667
240.60593152,2699.22357666667
240.7300064762,2715.78691
240.8540654968,2706.57357666667
240.9781085818,2716.16691
241.1021357312,2718.86691
241.226146945,2734.63357666667
241.3501422232,2739.49024333333
241.4741215658,2736.69024333333
241.5980849728,2741.36691
241.7220324442,2743.55691
241.84596398,2749.77024333333
241.9698795802,2757.71691
242.0937792448,2767.61024333333
242.2176629738,2776.43691
242.3415307672,2784.56691
242.465382625,2796.97024333333
242.5892185472,2798.97691
242.7130385338,2789.98691
242.8368425848,2796.75691
242.9606307002,2806.31024333333
243.08440288,2816.96691
243.2081591242,2828.34691
243.3318994328,2840.85357666667
243.4556238058,2851.17024333333
243.5793322432,2863.83024333333
243.703024745,2867.50691
243.8267013112,2881.20691
243.9503619418,2883.25357666667
244.0740066368,2874.13357666667
244.1976353962,2866.00691
244.32124822,2872.24357666667
244.4448451082,2891.27357666667
244.5684260608,2909.58357666667
244.6919910778,2924.17357666667
244.8155401592,2936.16357666667
244.939073305,2951.97357666667
245.0625905152,2957.85691
245.1860917898,2972.61024333333
245.3095771288,2974.52691
245.4330465322,2993.00357666667
245.5565,2998.23024333333
245.6799375322,3011.60024333333
245.8033591288,3037.22024333333
245.9267647898,3041.24691
246.0501545152,3038.50024333333
246.173528305,3031.17024333333
246.2968861592,3040.10691
246.4202280778,3065.80691
246.5435540608,3096.30024333333
246.6668641082,3129.46357666667
246.79015822,3155.21357666667
246.9134363962,3184.68357666667
247.0366986368,3209.39024333333
247.1599449418,3229.11691
247.2831753112,3250.97691
247.406389745,3280.13024333333
247.5295882432,3292.83024333333
247.6527708058,3319.77357666667
247.7759374328,3345.25357666667
247.8990881242,3363.77024333333
248.02222288,3391.44357666667
248.1453417002,3413.44357666667
248.2684445848,3434.84024333333
248.3915315338,3462.65024333333
248.5146025472,3482.13024333333
248.637657625,3483.77357666667
248.7606967672,3471.12691
248.8837199738,3503.24691
249.0067272448,3545.97357666667
249.1297185802,3584.21691
249.25269398,3611.25357666667
249.3756534442,3650.80024333333
249.4985969728,3681.18024333333
249.6215245658,3727.67691
249.7444362232,3751.85024333333
249.867331945,3795.24691
249.9902117312,3832.44691
250.1130755818,3864.39691
250.2359234968,3913.52357666666
250.3587554762,3934.55357666666
250.48157152,3969.58024333333
250.6043716282,4010.06357666666
250.7271558008,4035.06357666666
250.8499240378,4076.55024333333
250.9726763392,4112.78691
251.095412705,4149.43691
251.2181331352,4184.53691
251.3408376298,4219.52357666666
251.4635261888,4260.16357666666
251.5861988122,4286.93024333333
251.7088555,4294.01024333333
251.8314962522,4310.48024333333
251.9541210688,4366.67357666666
252.0767299498,4416.36691
252.1993228952,4466.92357666666
252.321899905,4515.43691
252.4444609792,4561.35357666666
252.5670061178,4608.50691
252.6895353208,4659.25357666666
252.8120485882,4702.16024333333
252.93454592,4761.11024333333
253.0570273162,4798.26691
253.1794927768,4857.24691
253.3019423018,4905.19024333333
253.4243758912,4950.98024333333
253.546793545,4993.46691
253.6691952632,5048.77691
253.7915810458,5082.39024333333
253.9139508928,5130.41690999999
254.0363048042,5177.83024333333
254.15864278,5223.95691
254.2809648202,5272.42357666666
254.4032709248,5307.17357666666
254.5255610938,5350.54690999999
254.6478353272,5394.03024333333
254.770093625,5430.72690999999
254.8923359872,5467.41024333333
255.0145624138,5502.73357666666
255.1367729048,5536.06690999999
255.2589674602,5550.01357666666
255.38114608,5588.98024333333
255.5033087642,5648.09357666666
255.6254555128,5698.23690999999
255.7475863258,5743.84024333333
255.8697012032,5803.15357666666
255.991800145,5859.29024333333
256.1138831512,5927.01357666666
256.2359502218,5981.01024333333
256.3580013568,6048.56024333333
256.4800365562,6106.73690999999
256.60205582,6170.49024333333
256.7240591482,6221.30690999999
256.8460465408,6271.77357666666
256.9680179978,6319.99024333333
257.0899735192,6376.41357666666
257.211913105,6418.01690999999
257.3338367552,6462.30357666666
257.4557444698,6514.87690999999
257.5776362488,6549.41024333333
257.6995120922,6584.88024333333
257.821372,6625.12357666666
257.9432159722,6672.86357666666
258.0650440088,6717.66024333333
258.1868561098,6755.56357666666
258.3086522752,6796.41357666666
258.430432505,6834.66024333333
258.5521967992,6875.44024333333
258.6739451578,6921.10024333333
258.7956775808,6965.75024333333
258.9173940682,7008.34357666666
259.03909462,7039.78024333333
259.1607792362,7058.18357666666
259.2824479168,7083.39024333333
259.4041006618,7133.74357666666
259.5257374712,7175.32690999999
259.647358345,7220.35690999999
259.7689632832,7257.48690999999
259.8905522858,7295.72690999999
260.0121253528,7335.21024333332
260.1336824842,7360.60690999999
260.25522368,7402.64357666666
260.3767489402,7431.39357666666
260.4982582648,7465.60691
260.6197516538,7503.02357666666
260.7412291072,7533.85024333333
260.862690625,7567.16357666666
260.9841362072,7599.99691
261.1055658538,7629.75691
261.2269795648,7667.32024333333
261.3483773402,7699.04691
261.46975918,7730.28691
261.5911250842,7755.44691
261.7124750528,7789.96357666666
261.8338090858,7815.27024333333
261.9551271832,7846.39690999999
262.076429345,7890.85357666666
262.1977155712,7915.06357666666
262.3189858618,7935.07357666666
262.4402402168,7955.87024333333
262.5614786362,7977.81024333333
262.68270112,8002.97024333333
262.8039076682,8019.29357666666
262.9250982808,8040.50357666666
263.0462729578,8065.23357666666
263.1674316992,8077.56024333333
263.288574505,8096.90024333333
263.4097013752,8111.45357666666
263.5308123098,8112.15691
263.6519073088,8118.63357666666
263.7729863722,8138.14691
263.8940495,8155.75691
264.0150966922,8167.14357666666
264.1361279488,8193.69691
264.2571432698,8206.44357666666
264.3781426552,8231.67357666666
264.499126105,8255.95691
264.6200936192,8282.41024333333
264.7410451978,8300.99691
264.8619808408,8308.56357666666
264.9829005482,8334.73691
265.10380432,8345.15357666666
265.2246921562,8364.40357666666
265.3455640568,8376.28024333333
265.4664200218,8395.75691
265.5872600512,8398.67357666666
265.708084145,8415.47691
265.8288923032,8426.64357666666
265.9496845258,8444.59357666666
266.0704608128,8451.58691
266.1912211642,8458.61691
266.31196558,8462.90357666666
266.4326940602,8463.41024333333
266.5534066048,8470.44024333333
266.6741032138,8478.87357666666
266.7947838872,8481.59024333333
266.915448625,8481.97357666666
267.0360974272,8484.35024333333
267.1567302938,8482.43691
267.2773472248,8483.36357666666
267.3979482202,8490.55357666666
267.51853328,8478.82691
267.6391024042,8494.62691
267.7596555928,8508.72357666666
267.8801928458,8511.82357666666
268.0007141632,8517.65024333333
268.121219545,8538.44691
268.2417089912,8530.90024333333
268.3621825018,8539.44357666666
268.4826400768,8560.39357666666
268.6030817162,8554.29691
268.72350742,8563.54691
268.8439171882,8571.37024333333
268.9643110208,8577.09691
269.0846889178,8587.75024333333
269.2050508792,8590.88691
269.325396905,8588.45024333333
269.4457269952,8589.49024333333
269.5660411498,8593.72691
269.6863393688,8598.53357666666
269.8066216522,8602.24024333333
269.926888,8601.99024333333
270.0471384122,8609.00357666666
270.1673728888,8615.93357666666
270.2875914298,8618.03357666666
270.4077940352,8623.14024333333
270.527980705,8625.60691
270.6481514392,8625.18357666666
270.7683062378,8628.61357666666
270.8884451008,8636.77691
271.0085680282,8629.16357666666
271.12867502,8632.19691
271.2487660762,8627.56691
271.3688411968,8629.16691
271.4889003818,8639.93691
271.6089436312,8638.97024333333
271.728970945,8636.15024333333
271.8489823232,8626.69691
271.9689777658,8627.32357666666
272.0889572728,8632.96357666666
272.2089208442,8647.93357666666
272.32886848,8655.10691
272.4488001802,8648.75357666666
272.5687159448,8657.11691
272.6886157738,8674.42691
272.8084996672,8680.11691
272.928367625,8685.98024333333
273.0482196472,8700.93357666666
273.1680557338,8704.80691
273.2878758848,8716.35691
273.4076801002,8715.77024333333
273.52746838,8711.99691
273.6472407242,8711.69357666666
273.7669971328,8715.26691
273.8867376058,8721.56357666667
274.0064621432,8718.70024333333
274.126170745,8723.05691
274.2458634112,8731.62024333333
274.3655401418,8739.78691
274.4852009368,8740.47691
274.6048457962,8757.09691
274.72447472,8759.15691
274.8440877082,8768.26024333333
274.9636847608,8776.42691
275.0832658778,8787.44357666666
275.2028310592,8789.36024333333
275.322380305,8781.71357666667
275.4419136152,8801.81024333333
275.5614309898,8795.22691
275.6809324288,8795.92024333333
275.8004179322,8799.89691
275.9198875,8824.97024333333
276.0393411322,8811.83024333333
276.1587788288,8805.26357666666
276.2782005898,8806.60024333333
276.3976064152,8819.50357666666
276.516996305,8813.25024333333
276.6363702592,8820.21024333333
276.7557282778,8825.67691
276.8750703608,8823.06691
276.9943965082,8840.17357666667
277.11370672,8844.80691
277.2330009962,8848.08357666667
277.3522793368,8865.16357666667
277.4715417418,8862.81691
277.5907882112,8867.59357666667
277.710018745,8882.26357666667
277.8292333432,8883.00357666667
277.9484320058,8888.09357666667
278.0676147328,8888.93691
278.1867815242,8888.36024333333
278.30593238,8896.34691
278.4250673002,8905.25357666667
278.5441862848,8910.63024333333
278.6632893338,8917.59357666667
278.7823764472,8927.75357666667
278.901447625,8929.49357666667
279.0205028672,8936.62024333333
279.1395421738,8949.15691
279.2585655448,8952.33357666666
279.3775729802,8957.08357666666
279.49656448,8957.76024333333
279.6155400442,8960.51024333333
279.7344996728,8973.61691
279.8534433658,8970.79357666667
279.9723711232,8975.58024333333
280.091282945,8981.15691
280.2101788312,8968.24691
280.3290587818,8979.32691
280.4479227968,8977.09357666666
280.5667708762,8976.55357666667
280.68560302,8980.24691
280.8044192282,8977.44024333333
280.9232195008,8988.59024333333
281.0420038378,8998.41024333333
281.1607722392,8998.33691
281.279524705,9012.46024333333
281.3982612352,9009.47357666667
281.5169818298,9022.88357666667
281.6356864888,9030.57024333333
281.7543752122,9032.80691
281.873048,9040.12691
281.9917048522,9042.41024333333
282.1103457688,9057.14691
282.2289707498,9053.24024333333
282.3475797952,9062.47024333333
282.466172905,9072.09357666667
282.5847500792,9076.79024333333
282.7033113178,9077.05691
282.8218566208,9078.70691
282.9403859882,9072.73691
283.05889942,9070.52357666667
283.1773969162,9088.39024333333
283.2958784768,9077.46691
283.4143441018,9066.20024333333
283.5327937912,9068.79691
283.651227545,9074.61691
283.7696453632,9070.77691
283.8880472458,9073.83024333333
284.0064331928,9080.80357666667
284.1248032042,9080.08024333333
284.24315728,9087.67691
284.3614954202,9097.23691
284.4798176248,9103.95024333333
284.5981238938,9120.33024333333
284.7164142272,9135.29024333333
284.834688625,9127.88691
284.9529470872,9129.13357666667
285.0711896138,9128.37357666667
285.1894162048,9128.29357666667
285.3076268602,9136.34691
285.42582158,9136.96357666667
285.5440003642,9143.60357666667
285.6621632128,9132.74691
285.7803101258,9140.16691
285.8984411032,9143.38357666667
286.016556145,9139.29691
286.1346552512,9137.74691
286.2527384218,9149.14357666667
286.3708056568,9148.31357666667
286.4888569562,9137.56357666667
286.60689232,9150.80024333333
286.7249117482,9138.10024333333
286.8429152408,9149.51691
286.9609027978,9158.67691
287.0788744192,9156.64691
287.196830105,9170.19357666667
287.3147698552,9165.94357666667
287.4326936698,9166.23024333333
287.5506015488,9172.68024333333
287.6684934922,9163.73024333333
287.7863695,9170.88024333333
287.9042295722,9173.78357666667
288.0220737088,9167.10357666667
288.1399019098,9175.65691
288.2577141752,9176.26691
288.375510505,9172.19024333333
288.4932908992,9166.39691
288.6110553578,9156.95691
288.7288038808,9160.45357666667
288.8465364682,9152.61691
288.96425312,9156.34357666667
289.0819538362,9157.09357666667
289.1996386168,9161.11691
289.3173074618,9171.99024333333
289.4349603712,9180.18357666667
289.552597345,9193.11691
289.6702183832,9201.31024333334
289.7878234858,9210.17691
289.9054126528,9209.23357666667
290.0229858842,9225.54691
290.14054318,9234.06024333334
290.2580845402,9243.35357666667
290.3756099648,9254.73691
290.4931194538,9268.57691
290.6106130072,9282.77357666667
290.728090625,9289.75024333333
290.8455523072,9300.37024333334
290.9629980538,9316.80024333334
291.0804278648,9328.52691
291.1978417402,9338.86691
291.31523968,9346.83691
291.4326216842,9351.19357666667
291.5499877528,9367.75024333334
291.6673378858,9391.42357666667
291.7846720832,9398.07357666667
291.901990345,9418.75024333333
292.0192926712,9431.39024333334
292.1365790618,9440.98691
292.2538495168,9452.04024333333
292.3711040362,9464.22024333334
292.48834262,9484.53024333333
292.6055652682,9485.25691
292.7227719808,9506.07691
292.8399627578,9520.60024333334
292.9571375992,9530.30691
293.074296505,9540.64024333334
293.1914394752,9551.97691
293.3085665098,9558.38691
293.4256776088,9580.21357666667
293.5427727722,9590.15024333334
293.659852,9606.64357666667
293.7769152922,9620.64024333334
293.8939626488,9639.44357666667
294.0109940698,9650.27024333334
294.1280095552,9653.63024333334
294.245009105,9672.99024333334
294.3619927192,9687.20024333334
294.4789603978,9707.84691
294.5959121408,9717.82691
294.7128479482,9732.77357666667
294.82976782,9755.50357666667
294.9466717562,9766.65024333334
295.0635597568,9778.86357666667
295.1804318218,9798.07691000001
295.2972879512,9803.89357666667
295.414128145,9816.19024333334
295.5309524032,9835.45357666667
295.6477607258,9845.28357666667
295.7645531128,9851.07691000001
295.8813295642,9867.98357666667
295.99809008,9887.41024333334
296.1148346602,9910.28357666667
296.2315633048,9948.61357666667
296.3482760138,9936.61691000001
296.4649727872,9954.28357666667
296.581653625,9974.83691000001
296.6983185272,9999.71024333334
296.8149674938,10017.4902433333
296.9316005248,10033.6102433333
297.0482176202,10044.09691
297.16481878,10043.8802433333
297.2814040042,10058.7502433333
297.3979732928,10077.0402433333
297.5145266458,10090.5735766667
297.6310640632,10099.5535766667
297.747585545,10120.8002433333
297.8640910912,10144.3902433333
297.9805807018,10157.33691
298.0970543768,10166.56691
298.2135121162,10174.8535766667
298.32995392,10193.5402433333
298.4463797882,10204.52691
298.5627897208,10211.6402433333
298.6791837178,10216.67691
298.7955617792,10238.10691
298.911923905,10254.09691
299.0282700952,10270.3902433333
299.1446003498,10281.1202433333
299.2609146688,10286.27691
299.3772130522,10297.3502433333
299.4934955,10297.61691
299.6097620122,10342.4435766667
299.7260125888,10332.09691
299.8422472298,10344.41691
299.9584659352,10350.1235766667
300.074668705,10369.9435766667
300.1908555392,10383.48691
300.3070264378,10389.02691
300.4231814008,10401.13691
300.5393204282,10406.2335766667
300.65544352,10424.56691
300.7715506762,10425.98691
300.8876418968,10431.08691
301.0037171818,10443.8435766667
301.1197765312,10449.49691
301.235819945,10460.3935766667
301.3518474232,10468.27691
301.4678589658,10461.50691
301.5838545728,10470.75691
301.6998342442,10466.14691
301.81579798,10471.9402433333
301.9317457802,10481.74691
302.0476776448,10484.08691
302.1635935738,10488.1735766667
302.2794935672,10491.7535766667
302.395377625,10487.41691
302.5112457472,10488.8235766667
302.6270979338,10491.2302433333
302.7429341848,10500.0135766667
302.8587545002,10507.36691
302.97455888,10514.5902433333
303.0903473242,10512.68691
