UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138449
Integration Time,1000
Averages,300
Date,9/30/2020 12:12:30 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6209.60478555556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.05666666667
181.9732053322,-82.3918811111111
182.1045947288,-85.6452144444444
182.2359681898,-87.551881111111
182.3673257152,-62.9052144444444
182.498667305,-60.4352144444444
182.6299929592,-63.0585477777777
182.7613026778,-62.1218811111111
182.8925964608,-60.5185477777777
183.0238743082,-59.8985477777778
183.15513622,-62.4518811111111
183.2863821962,-61.2785477777777
183.4176122368,-57.5352144444444
183.5488263418,-56.2885477777778
183.6800245112,-61.3785477777777
183.811206745,-55.3652144444445
183.9423730432,-58.0285477777778
184.0735234058,-57.4785477777778
184.2046578328,-54.4018811111111
184.3357763242,-57.7252144444445
184.46687888,-58.1385477777778
184.5979655002,-54.9152144444445
184.7290361848,-57.9652144444444
184.8600909338,-55.2818811111111
184.9911297472,-53.8985477777778
185.122152625,-56.9418811111111
185.2531595672,-52.6852144444445
185.3841505738,-54.9852144444445
185.5151256448,-53.2452144444445
185.6460847802,-55.6518811111111
185.77702798,-57.2885477777778
185.9079552442,-56.4152144444445
186.0388665728,-54.8618811111111
186.1697619658,-54.8352144444445
186.3006414232,-52.2618811111111
186.431504945,-57.0885477777778
186.5623525312,-54.3018811111111
186.6931841818,-58.6785477777778
186.8239998968,-56.4685477777778
186.9547996762,-50.4352144444445
187.08558352,-55.6285477777778
187.2163514282,-51.8952144444445
187.3471034008,-59.6985477777778
187.4778394378,-58.6152144444445
187.6085595392,-52.3585477777778
187.739263705,-53.0485477777778
187.8699519352,-54.4552144444445
188.0006242298,-54.5985477777778
188.1312805888,-52.4118811111111
188.2619210122,-53.9585477777778
188.3925455,-57.5352144444444
188.5231540522,-55.5752144444445
188.6537466688,-56.3285477777778
188.7843233498,-56.8452144444445
188.9148840952,-53.9785477777778
189.045428905,-54.9052144444445
189.1759577792,-56.6618811111111
189.3064707178,-53.4685477777778
189.4369677208,-56.7785477777778
189.5674487882,-56.3385477777778
189.69791392,-48.6552144444445
189.8283631162,-55.3385477777778
189.9587963768,-56.5185477777778
190.0892137018,-54.3018811111111
190.2196150912,-55.3052144444445
190.350000545,-55.8452144444445
190.4803700632,-55.0818811111111
190.6107236458,-54.4318811111111
190.7410612928,-55.5018811111111
190.8713830042,-48.3852144444445
191.00168878,-53.8585477777778
191.1319786202,-53.3218811111111
191.2622525248,-55.9852144444445
191.3925104938,-50.1718811111111
191.5227525272,-53.6518811111111
191.652978625,-47.0418811111111
191.7831887872,-49.7785477777778
191.9133830138,-53.2552144444445
192.0435613048,-52.1285477777778
192.1737236602,-50.2518811111111
192.30387008,-50.9718811111111
192.4340005642,-54.0818811111111
192.5641151128,-49.3518811111111
192.6942137258,-53.5818811111111
192.8242964032,-48.8652144444445
192.954363145,-50.3385477777778
193.0844139512,-51.4452144444445
193.2144488218,-50.6085477777778
193.3444677568,-52.6985477777778
193.4744707562,-48.2385477777778
193.60445782,-50.3885477777778
193.7344289482,-48.6218811111111
193.8643841408,-47.9185477777778
193.9943233978,-47.3285477777778
194.1242467192,-47.3718811111111
194.254154105,-45.3985477777778
194.3840455552,-46.5852144444445
194.5139210698,-48.1018811111111
194.6437806488,-47.7285477777778
194.7736242922,-46.9485477777778
194.903452,-48.5618811111111
195.0332637722,-39.3518811111111
195.1630596088,-47.4518811111111
195.2928395098,-47.2052144444445
195.4226034752,-41.2985477777778
195.552351505,-45.8018811111112
195.6820835992,-42.3952144444445
195.8117997578,-45.0852144444445
195.9414999808,-45.0818811111112
196.0711842682,-46.5285477777778
196.20085262,-43.0285477777778
196.3305050362,-45.4918811111111
196.4601415168,-41.7518811111111
196.5897620618,-38.9052144444445
196.7193666712,-39.7252144444445
196.848955345,-43.6285477777778
196.9785280832,-42.4118811111111
197.1080848858,-43.4918811111111
197.2376257528,-41.3352144444445
197.3671506842,-41.2818811111111
197.49665968,-39.5518811111112
197.6261527402,-38.2518811111111
197.7556298648,-36.8885477777778
197.8850910538,-36.6985477777778
198.0145363072,-36.1252144444445
198.143965625,-34.4718811111111
198.2733790072,-38.5152144444445
198.4027764538,-34.9685477777778
198.5321579648,-35.6052144444445
198.6615235402,-31.8552144444445
198.79087318,-31.4952144444445
198.9202068842,-30.3152144444445
199.0495246528,-33.3985477777778
199.1788264858,-31.3518811111111
199.3081123832,-32.5152144444445
199.437382345,-30.7185477777778
199.5666363712,-31.9818811111111
199.6958744618,-32.9418811111111
199.8250966168,-28.7585477777778
199.9543028362,-27.7618811111111
200.08349312,-29.8185477777778
200.2126674682,-30.6285477777778
200.3418258808,-25.6252144444445
200.4709683578,-28.1085477777778
200.6000948992,-27.5485477777778
200.729205505,-30.0318811111111
200.8583001752,-24.4218811111111
200.9873789098,-23.1652144444445
201.1164417088,-25.0218811111111
201.2454885722,-20.9685477777778
201.3745195,-22.2218811111111
201.5035344922,-22.7652144444445
201.6325335488,-22.3418811111111
201.7615166698,-18.5052144444444
201.8904838552,-20.6018811111111
202.019435105,-18.1485477777778
202.1483704192,-18.1552144444444
202.2772897978,-18.0818811111111
202.4061932408,-17.9618811111111
202.5350807482,-20.3085477777778
202.66395232,-15.3718811111111
202.7928079562,-17.2818811111111
202.9216476568,-11.3885477777778
203.0504714218,-13.1518811111111
203.1792792512,-13.7552144444444
203.308071145,-15.0885477777778
203.4368471032,1.07811888888889
203.5656071258,-13.0118811111111
203.6943512128,-11.4352144444444
203.8230793642,-9.95854777777778
203.95179158,-10.8018811111111
204.0804878602,-12.3418811111111
204.2091682048,-5.38188111111112
204.3378326138,-8.64188111111111
204.4664810872,-4.06521444444444
204.595113625,-6.73188111111111
204.7237302272,-3.99854777777778
204.8523308938,-2.16521444444444
204.9809156248,-4.53188111111111
205.1094844202,-0.258547777777778
205.23803728,-1.44188111111111
205.3665742042,-0.381881111111111
205.4950951928,2.55478555555556
205.6236002458,-1.56521444444444
205.7520893632,4.27811888888889
205.880562545,3.49811888888889
206.0090197912,3.80811888888889
206.1374611018,3.44145222222222
206.2658864768,11.8647855555556
206.3942959162,7.06145222222222
206.52268942,5.88145222222222
206.6510669882,6.98145222222222
206.7794286208,13.1647855555556
206.9077743178,10.0181188888889
207.0361040792,15.0814522222222
207.164417905,12.5647855555556
207.2927157952,13.6814522222222
207.4209977498,15.0447855555556
207.5492637688,15.7581188888889
207.6775138522,19.9314522222222
207.805748,17.7514522222222
207.9339662122,22.3747855555555
208.0621684888,18.6914522222222
208.1903548298,23.0181188888889
208.3185252352,23.4414522222222
208.446679705,25.5814522222222
208.5748182392,26.7514522222222
208.7029408378,28.6147855555555
208.8310475008,27.7147855555556
208.9591382282,31.9081188888889
209.08721302,27.8614522222222
209.2152718762,30.9681188888889
209.3433147968,38.8381188888889
209.4713417818,34.5981188888889
209.5993528312,34.3581188888889
209.727347945,36.3647855555555
209.8553271232,37.9181188888889
209.9832903658,42.4081188888889
210.1112376728,40.7747855555555
210.2391690442,40.5781188888889
210.36708448,40.7247855555555
210.4949839802,44.6614522222222
210.6228675448,49.2147855555555
210.7507351738,52.2314522222222
210.8785868672,48.9147855555555
211.006422625,52.1614522222222
211.1342424472,58.7347855555556
211.2620463338,54.9514522222222
211.3898342848,61.0181188888889
211.5176063002,59.7747855555556
211.64536238,63.7514522222222
211.7731025242,62.0847855555556
211.9008267328,66.8481188888889
212.0285350058,67.0514522222223
212.1562273432,70.9447855555556
212.283903745,76.8047855555556
212.4115642112,73.5647855555556
212.5392087418,77.8047855555556
212.6668373368,80.8614522222223
212.7944499962,79.9981188888889
212.92204672,83.1947855555556
213.0496275082,84.0347855555556
213.1771923608,89.0647855555556
213.3047412778,93.3247855555556
213.4322742592,91.5214522222223
213.559791305,95.7414522222223
213.6872924152,99.1914522222223
213.8147775898,99.3147855555556
213.9422468288,102.801452222222
214.0697001322,106.751452222222
214.1971375,107.088118888889
214.3245589322,112.471452222222
214.4519644288,114.658118888889
214.5793539898,118.348118888889
214.7067276152,118.981452222222
214.834085305,122.371452222222
214.9614270592,123.848118888889
215.0887528778,130.141452222222
215.2160627608,129.484785555556
215.3433567082,134.851452222222
215.47063472,137.648118888889
215.5978967962,141.218118888889
215.7251429368,147.574785555556
215.8523731418,149.404785555556
215.9795874112,148.341452222222
216.106785745,151.241452222222
216.2339681432,156.721452222222
216.3611346058,163.194785555556
216.4882851328,165.398118888889
216.6154197242,165.464785555556
216.74253838,174.378118888889
216.8696411002,175.178118888889
216.9967278848,179.474785555556
217.1237987338,182.324785555556
217.2508536472,183.421452222222
217.377892625,191.221452222222
217.5049156672,195.234785555556
217.6319227738,195.614785555556
217.7589139448,198.934785555556
217.8858891802,204.188118888889
218.01284848,207.994785555556
218.1397918442,211.884785555556
218.2667192728,218.471452222222
218.3936307658,223.534785555556
218.5205263232,227.421452222222
218.647405945,234.451452222222
218.7742696312,238.151452222222
218.9011173818,240.478118888889
219.0279491968,244.911452222222
219.1547650762,248.844785555556
219.28156502,255.078118888889
219.4083490282,262.044785555556
219.5351171008,266.908118888889
219.6618692378,272.334785555556
219.7886054392,277.431452222222
219.915325705,281.418118888889
220.0420300352,285.294785555555
220.1687184298,290.974785555555
220.2953908888,297.758118888889
220.4220474122,301.684785555555
220.548688,304.951452222222
220.6753126522,309.738118888889
220.8019213688,317.618118888889
220.9285141498,322.058118888889
221.0550909952,330.391452222222
221.181651905,334.718118888889
221.3081968792,339.008118888889
221.4347259178,348.964785555555
221.5612390208,353.928118888889
221.6877361882,354.561452222222
221.81421742,363.208118888889
221.9406827162,367.938118888889
222.0671320768,377.801452222222
222.1935655018,380.644785555555
222.3199829912,387.791452222222
222.446384545,394.791452222222
222.5727701632,398.674785555555
222.6991398458,409.741452222222
222.8254935928,415.978118888889
222.9518314042,419.674785555555
223.07815328,432.734785555555
223.2044592202,437.928118888889
223.3307492248,448.241452222222
223.4570232938,450.994785555555
223.5832814272,458.241452222222
223.709523625,466.374785555556
223.8357498872,479.048118888889
223.9619602138,486.908118888889
224.0881546048,486.914785555556
224.2143330602,495.484785555556
224.34049558,504.258118888889
224.4666421642,508.211452222222
224.5927728128,523.261452222222
224.7188875258,523.244785555555
224.8449863032,536.248118888889
224.971069145,543.548118888889
225.0971360512,548.004785555555
225.2231870218,560.198118888889
225.3492220568,566.904785555556
225.4752411562,577.731452222222
225.60124432,588.961452222222
225.7272315482,599.804785555556
225.8532028408,607.024785555556
225.9791581978,615.528118888889
226.1050976192,623.751452222222
226.231021105,637.704785555556
226.3569286552,644.541452222222
226.4828202698,651.128118888889
226.6086959488,666.904785555556
226.7345556922,672.681452222222
226.8603995,685.321452222222
226.9862273722,697.334785555556
227.1120393088,705.418118888889
227.2378353098,715.688118888889
227.3636153752,724.224785555556
227.489379505,741.751452222222
227.6151276992,744.904785555556
227.7408599578,750.101452222223
227.8665762808,767.818118888889
227.9922766682,776.558118888889
228.11796112,788.378118888889
228.2436296362,798.594785555556
228.3692822168,810.388118888889
228.4949188618,819.768118888889
228.6205395712,833.674785555556
228.746144345,852.251452222222
228.8717331832,857.751452222222
228.9973060858,868.878118888889
229.1228630528,883.841452222222
229.2484040842,896.901452222222
229.37392918,906.191452222222
229.4994383402,921.921452222222
229.6249315648,930.608118888888
229.7504088538,941.788118888888
229.8758702072,957.128118888888
230.001315625,968.351452222222
230.1267451072,978.304785555555
230.2521586538,995.404785555555
230.3775562648,1004.69811888889
230.5029379402,1011.04478555556
230.62830368,1024.31478555556
230.7536534842,1035.42145222222
230.8789873528,1048.47478555556
231.0043052858,1069.14478555556
231.1296072832,1075.52811888889
231.254893345,1092.13811888889
231.3801634712,1105.50145222222
231.5054176618,1111.25811888889
231.6306559168,1127.05478555556
231.7558782362,1131.60145222222
231.88108462,1155.09145222222
232.0062750682,1163.70478555556
232.1314495808,1183.74145222222
232.2566081578,1187.44478555556
232.3817507992,1203.27145222222
232.506877505,1211.09811888889
232.6319882752,1224.02145222222
232.7570831098,1240.91145222222
232.8821620088,1256.10811888889
233.0072249722,1267.13811888889
233.132272,1277.71811888889
233.2573030922,1282.04478555556
233.3823182488,1301.09145222222
233.5073174698,1310.67478555556
233.6323007552,1323.65478555556
233.757268105,1321.71478555556
233.8822195192,1334.32478555556
234.0071549978,1346.49478555556
234.1320745408,1362.55478555556
234.2569781482,1364.39811888889
234.38186582,1387.24145222222
234.5067375562,1389.96811888889
234.6315933568,1398.89478555556
234.7564332218,1431.17145222222
234.8812571512,1415.69478555556
235.006065145,1425.21145222222
235.1308572032,1440.44811888889
235.2556333258,1443.26478555556
235.3803935128,1453.30145222222
235.5051377642,1464.70145222222
235.62986608,1472.75145222222
235.7545784602,1475.69478555556
235.8792749048,1482.70811888889
236.0039554138,1494.33811888889
236.1286199872,1496.01145222222
236.253268625,1506.37478555556
236.3779013272,1523.05811888889
236.5025180938,1521.87478555556
236.6271189248,1528.89145222222
236.7517038202,1538.17145222222
236.87627278,1549.91478555556
237.0008258042,1548.86478555556
237.1253628928,1564.71811888889
237.2498840458,1566.01811888889
237.3743892632,1572.13478555556
237.498878545,1578.97811888889
237.6233518912,1585.75145222222
237.7478093018,1587.09811888889
237.8722507768,1597.02811888889
237.9966763162,1596.87145222222
238.12108592,1602.33811888889
238.2454795882,1614.80145222222
238.3698573208,1605.04478555556
238.4942191178,1616.61145222222
238.6185649792,1619.58811888889
238.742894905,1621.37145222222
238.8672088952,1626.56811888889
238.9915069498,1636.53478555556
239.1157890688,1639.64811888889
239.2400552522,1642.15145222222
239.3643055,1646.51478555556
239.4885398122,1648.72811888889
239.6127581888,1650.33145222222
239.7369606298,1661.69478555556
239.8611471352,1655.14145222222
239.985317705,1666.01145222222
240.1094723392,1671.78145222222
240.2336110378,1672.39811888889
240.3577338008,1676.69811888889
240.4818406282,1675.63478555556
240.60593152,1680.03478555556
240.7300064762,1697.60145222222
240.8540654968,1685.96478555556
240.9781085818,1693.58145222222
241.1021357312,1696.11145222222
241.226146945,1707.70145222222
241.3501422232,1711.52145222222
241.4741215658,1707.75145222222
241.5980849728,1710.75811888889
241.7220324442,1711.37478555556
241.84596398,1715.63811888889
241.9698795802,1721.34145222222
242.0937792448,1729.79811888889
242.2176629738,1734.57478555556
242.3415307672,1741.54811888889
242.465382625,1747.98145222222
242.5892185472,1751.05811888889
242.7130385338,1744.09145222222
242.8368425848,1752.75478555556
242.9606307002,1758.61811888889
243.08440288,1764.14478555556
243.2081591242,1771.61478555556
243.3318994328,1782.00811888889
243.4556238058,1786.58478555556
243.5793322432,1792.40811888889
243.703024745,1794.95811888889
243.8267013112,1806.06145222222
243.9503619418,1805.08811888889
244.0740066368,1803.23478555556
244.1976353962,1793.68811888889
244.32124822,1802.93478555556
244.4448451082,1812.94145222222
244.5684260608,1827.36811888889
244.6919910778,1835.83478555556
244.8155401592,1842.57145222222
244.939073305,1852.91145222222
245.0625905152,1858.97145222222
245.1860917898,1866.56478555556
245.3095771288,1870.10478555556
245.4330465322,1883.54145222222
245.5565,1879.86145222222
245.6799375322,1892.21811888889
245.8033591288,1910.73811888889
245.9267647898,1910.58145222222
246.0501545152,1907.21811888889
246.173528305,1902.83811888889
246.2968861592,1910.31811888889
246.4202280778,1925.17811888889
246.5435540608,1947.97478555556
246.6668641082,1967.76478555556
246.79015822,1985.97811888889
246.9134363962,2003.57811888889
247.0366986368,2020.87478555556
247.1599449418,2029.86478555556
247.2831753112,2048.93145222222
247.406389745,2064.66478555556
247.5295882432,2074.55145222222
247.6527708058,2090.33478555556
247.7759374328,2102.02478555556
247.8990881242,2115.95811888889
248.02222288,2135.21145222222
248.1453417002,2145.08145222222
248.2684445848,2159.79145222222
248.3915315338,2180.08145222222
248.5146025472,2187.12811888889
248.637657625,2186.20478555556
248.7606967672,2178.61145222222
248.8837199738,2199.90478555556
249.0067272448,2229.20811888889
249.1297185802,2253.84145222222
249.25269398,2270.30811888889
249.3756534442,2293.01145222222
249.4985969728,2312.81811888889
249.6215245658,2343.03811888889
249.7444362232,2358.70145222222
249.867331945,2385.33145222222
249.9902117312,2405.97478555556
250.1130755818,2425.85811888889
250.2359234968,2457.90811888889
250.3587554762,2468.34811888889
250.48157152,2491.84811888889
250.6043716282,2513.97478555556
250.7271558008,2527.89145222222
250.8499240378,2554.66478555556
250.9726763392,2577.89478555556
251.095412705,2594.45145222222
251.2181331352,2618.62145222222
251.3408376298,2639.54145222222
251.4635261888,2662.95145222222
251.5861988122,2678.67145222222
251.7088555,2681.23478555556
251.8314962522,2690.79478555556
251.9541210688,2730.06145222222
252.0767299498,2760.83145222222
252.1993228952,2788.53811888889
252.321899905,2822.18145222222
252.4444609792,2846.13811888889
252.5670061178,2877.26811888889
252.6895353208,2906.23145222222
252.8120485882,2935.96478555556
252.93454592,2965.18811888889
253.0570273162,2993.29811888889
253.1794927768,3029.87811888889
253.3019423018,3055.80811888889
253.4243758912,3083.21145222222
253.546793545,3106.94811888889
253.6691952632,3142.88811888889
253.7915810458,3160.15811888889
253.9139508928,3189.94145222222
254.0363048042,3218.88811888889
254.15864278,3248.35145222222
254.2809648202,3279.31478555556
254.4032709248,3293.28478555556
254.5255610938,3317.03145222222
254.6478353272,3345.46811888889
254.770093625,3361.40478555556
254.8923359872,3384.93811888889
255.0145624138,3406.64145222222
255.1367729048,3421.78145222222
255.2589674602,3429.48145222222
255.38114608,3452.50811888889
255.5033087642,3490.30478555556
255.6254555128,3522.13811888889
255.7475863258,3552.31811888889
255.8697012032,3587.13145222222
255.991800145,3617.25478555556
256.1138831512,3659.01811888889
256.2359502218,3694.18478555555
256.3580013568,3731.49478555556
256.4800365562,3763.79811888889
256.60205582,3802.01478555556
256.7240591482,3830.11145222222
256.8460465408,3865.83811888889
256.9680179978,3893.30478555555
257.0899735192,3920.01811888889
257.211913105,3946.41811888889
257.3338367552,3972.71478555555
257.4557444698,3997.15478555555
257.5776362488,4018.71145222222
257.6995120922,4044.77145222222
257.821372,4061.63478555555
257.9432159722,4089.94145222222
258.0650440088,4118.90811888889
258.1868561098,4139.92478555555
258.3086522752,4160.06811888889
258.430432505,4182.33811888889
258.5521967992,4206.24811888889
258.6739451578,4230.95145222222
258.7956775808,4252.38811888889
258.9173940682,4282.15145222222
259.03909462,4295.57811888889
259.1607792362,4303.67145222222
259.2824479168,4320.59478555556
259.4041006618,4347.62478555556
259.5257374712,4375.39811888889
259.647358345,4399.16811888889
259.7689632832,4421.55811888889
259.8905522858,4443.21145222222
260.0121253528,4465.77811888889
260.1336824842,4482.74145222222
260.25522368,4506.20478555556
260.3767489402,4519.81811888889
260.4982582648,4539.85811888889
260.6197516538,4561.14145222222
260.7412291072,4575.60811888889
260.862690625,4597.53478555556
260.9841362072,4613.30811888889
261.1055658538,4634.14811888889
261.2269795648,4653.02145222222
261.3483773402,4666.14478555556
261.46975918,4687.89811888889
261.5911250842,4701.57145222222
261.7124750528,4720.77478555556
261.8338090858,4729.89478555556
261.9551271832,4753.81145222222
262.076429345,4783.60811888889
262.1977155712,4794.52478555556
262.3189858618,4806.18478555556
262.4402402168,4817.33478555556
262.5614786362,4827.65145222222
262.68270112,4838.77145222222
262.8039076682,4840.40478555556
262.9250982808,4857.40811888889
263.0462729578,4872.90145222222
263.1674316992,4877.67145222222
263.288574505,4887.06478555556
263.4097013752,4896.30145222222
263.5308123098,4897.42145222222
263.6519073088,4900.30478555556
263.7729863722,4911.03478555556
263.8940495,4923.67145222222
264.0150966922,4925.08811888889
264.1361279488,4941.96478555556
264.2571432698,4949.10145222222
264.3781426552,4963.32811888889
264.499126105,4977.24478555556
264.6200936192,4991.57478555556
264.7410451978,5000.62478555556
264.8619808408,5001.17811888889
264.9829005482,5023.81811888889
265.10380432,5026.67811888889
265.2246921562,5034.46145222222
265.3455640568,5043.00811888889
265.4664200218,5052.40478555556
265.5872600512,5052.89478555556
265.708084145,5065.65145222222
265.8288923032,5072.05478555556
265.9496845258,5080.85478555556
266.0704608128,5081.61478555556
266.1912211642,5083.95478555556
266.31196558,5088.58478555556
266.4326940602,5082.71478555555
266.5534066048,5091.24478555556
266.6741032138,5096.27478555556
266.7947838872,5092.72478555556
266.915448625,5095.27811888889
267.0360974272,5090.21811888889
267.1567302938,5087.67145222222
267.2773472248,5089.32145222222
267.3979482202,5092.67811888889
267.51853328,5088.34478555556
267.6391024042,5095.46145222222
267.7596555928,5105.84145222222
267.8801928458,5107.10478555556
268.0007141632,5110.13811888889
268.121219545,5121.78145222222
268.2417089912,5114.99478555556
268.3621825018,5119.98145222222
268.4826400768,5131.88145222222
268.6030817162,5132.37145222222
268.72350742,5136.55811888889
268.8439171882,5137.06811888889
268.9643110208,5143.75478555555
269.0846889178,5148.94811888889
269.2050508792,5146.78811888889
269.325396905,5143.13811888889
269.4457269952,5143.46478555555
269.5660411498,5147.95478555556
269.6863393688,5149.55145222222
269.8066216522,5155.81811888889
269.926888,5154.81145222222
270.0471384122,5154.76811888889
270.1673728888,5160.68145222222
270.2875914298,5158.02478555556
270.4077940352,5163.05478555556
270.527980705,5164.40478555556
270.6481514392,5155.99478555556
270.7683062378,5162.81478555556
270.8884451008,5165.34145222222
271.0085680282,5161.60478555556
271.12867502,5166.14811888889
271.2487660762,5155.88811888889
271.3688411968,5158.29145222222
271.4889003818,5166.56478555556
271.6089436312,5166.82478555556
271.728970945,5166.26811888889
271.8489823232,5157.89478555556
271.9689777658,5160.98811888889
272.0889572728,5164.75478555555
272.2089208442,5176.14145222222
272.32886848,5180.10478555556
272.4488001802,5173.09478555556
272.5687159448,5176.50145222222
272.6886157738,5186.30811888889
272.8084996672,5188.18145222222
272.928367625,5193.20145222222
273.0482196472,5196.20145222222
273.1680557338,5200.44145222222
273.2878758848,5207.74145222222
273.4076801002,5205.50145222222
273.52746838,5202.58811888889
273.6472407242,5201.40811888889
273.7669971328,5209.80811888889
273.8867376058,5208.18478555556
274.0064621432,5206.57145222222
274.126170745,5204.37145222222
274.2458634112,5212.19811888889
274.3655401418,5219.77811888889
274.4852009368,5223.01145222222
274.6048457962,5229.94478555556
274.72447472,5229.10811888889
274.8440877082,5234.84145222222
274.9636847608,5237.97145222222
275.0832658778,5244.34145222222
275.2028310592,5242.93145222222
275.322380305,5244.35145222222
275.4419136152,5254.34478555556
275.5614309898,5247.13145222222
275.6809324288,5245.42478555555
275.8004179322,5247.36478555555
275.9198875,5272.84811888889
276.0393411322,5254.45145222222
276.1587788288,5247.17811888889
276.2782005898,5245.31145222222
276.3976064152,5254.92478555555
276.516996305,5248.38478555555
276.6363702592,5259.99145222222
276.7557282778,5259.06811888889
276.8750703608,5261.60811888889
276.9943965082,5265.29145222222
277.11370672,5269.38478555556
277.2330009962,5270.03811888889
277.3522793368,5286.40478555555
277.4715417418,5285.42478555555
277.5907882112,5285.99811888889
277.710018745,5292.14145222222
277.8292333432,5291.29811888889
277.9484320058,5295.98478555555
278.0676147328,5297.27478555555
278.1867815242,5302.10145222222
278.30593238,5301.68145222222
278.4250673002,5311.05811888889
278.5441862848,5313.36811888889
278.6632893338,5317.63478555555
278.7823764472,5320.93478555555
278.901447625,5323.02478555555
279.0205028672,5327.61145222222
279.1395421738,5337.92478555555
279.2585655448,5334.50478555555
279.3775729802,5338.87145222222
279.49656448,5336.65811888889
279.6155400442,5336.90478555555
279.7344996728,5343.11811888889
279.8534433658,5337.14478555555
279.9723711232,5343.91478555556
280.091282945,5344.84478555556
280.2101788312,5336.34811888889
280.3290587818,5344.86145222222
280.4479227968,5342.07145222222
280.5667708762,5332.56145222222
280.68560302,5340.58478555556
280.8044192282,5337.82811888889
280.9232195008,5339.61478555556
281.0420038378,5348.96811888889
281.1607722392,5342.91478555556
281.279524705,5356.58145222222
281.3982612352,5351.34478555556
281.5169818298,5360.68145222222
281.6356864888,5368.08811888889
281.7543752122,5371.48478555556
281.873048,5370.05478555556
281.9917048522,5374.74145222222
282.1103457688,5384.11145222222
282.2289707498,5380.78478555556
282.3475797952,5384.88478555556
282.466172905,5386.25811888889
282.5847500792,5389.58145222222
282.7033113178,5389.85478555556
282.8218566208,5388.37811888889
282.9403859882,5379.83478555556
283.05889942,5383.41811888889
283.1773969162,5384.49811888889
283.2958784768,5386.55478555556
283.4143441018,5381.34811888889
283.5327937912,5379.04145222222
283.651227545,5380.32811888889
283.7696453632,5375.98811888889
283.8880472458,5374.56811888889
284.0064331928,5381.00478555555
284.1248032042,5383.48478555556
284.24315728,5387.41145222222
284.3614954202,5392.20811888889
284.4798176248,5397.97145222222
284.5981238938,5405.15811888889
284.7164142272,5410.43811888889
284.834688625,5407.52811888889
284.9529470872,5405.27478555556
285.0711896138,5405.06811888889
285.1894162048,5401.86145222222
285.3076268602,5403.15811888889
285.42582158,5408.26811888889
285.5440003642,5412.23478555556
285.6621632128,5409.38145222222
285.7803101258,5411.65811888889
285.8984411032,5416.00478555556
286.016556145,5409.08811888889
286.1346552512,5410.88478555556
286.2527384218,5411.80145222222
286.3708056568,5412.22145222222
286.4888569562,5410.89145222222
286.60689232,5418.56145222222
286.7249117482,5407.75478555556
286.8429152408,5411.15811888889
286.9609027978,5412.90145222222
287.0788744192,5418.57811888889
287.196830105,5426.77145222222
287.3147698552,5422.52811888889
287.4326936698,5417.47478555556
287.5506015488,5415.88478555556
287.6684934922,5420.24145222222
287.7863695,5428.56145222222
287.9042295722,5424.08478555556
288.0220737088,5422.79145222222
288.1399019098,5423.13478555556
288.2577141752,5424.16145222222
288.375510505,5418.14811888889
288.4932908992,5423.23478555556
288.6110553578,5417.50145222222
288.7288038808,5412.56811888889
288.8465364682,5407.50478555556
288.96425312,5408.25811888889
289.0819538362,5408.25478555556
289.1996386168,5411.29811888889
289.3173074618,5420.74478555556
289.4349603712,5422.57145222222
289.552597345,5428.83811888889
289.6702183832,5436.14478555556
289.7878234858,5438.86811888889
289.9054126528,5439.82811888889
290.0229858842,5449.04478555556
290.14054318,5450.46478555556
290.2580845402,5460.32145222222
290.3756099648,5464.20478555556
290.4931194538,5474.40145222222
290.6106130072,5484.23811888889
290.728090625,5484.64811888889
290.8455523072,5486.69478555556
290.9629980538,5496.45145222222
291.0804278648,5502.32478555556
291.1978417402,5506.81811888889
291.31523968,5518.58145222222
291.4326216842,5521.62478555556
291.5499877528,5527.58478555556
291.6673378858,5543.67811888889
291.7846720832,5548.26811888889
291.901990345,5555.99145222222
292.0192926712,5561.54145222222
292.1365790618,5566.83478555556
292.2538495168,5575.20145222222
292.3711040362,5576.02145222222
292.48834262,5585.86811888889
292.6055652682,5593.76478555556
292.7227719808,5602.46811888889
292.8399627578,5614.64811888889
292.9571375992,5621.12145222222
293.074296505,5633.42478555556
293.1914394752,5634.29145222222
293.3085665098,5636.40478555556
293.4256776088,5652.79145222222
293.5427727722,5653.91811888889
293.659852,5662.66478555556
293.7769152922,5670.33145222222
293.8939626488,5682.48145222222
294.0109940698,5692.69145222222
294.1280095552,5700.89811888889
294.245009105,5706.33145222222
294.3619927192,5713.30811888889
294.4789603978,5723.42478555556
294.5959121408,5729.50145222222
294.7128479482,5739.81811888889
294.82976782,5752.44145222222
294.9466717562,5753.82811888889
295.0635597568,5764.36811888889
295.1804318218,5777.78811888889
295.2972879512,5781.30478555556
295.414128145,5787.59145222222
295.5309524032,5793.75811888889
295.6477607258,5808.05145222222
295.7645531128,5812.67811888889
295.8813295642,5820.17145222222
295.99809008,5829.38811888889
296.1148346602,5839.87478555556
296.2315633048,5881.60145222222
296.3482760138,5853.68145222222
296.4649727872,5860.80811888889
296.581653625,5873.00811888889
296.6983185272,5886.93145222222
296.8149674938,5894.81811888889
296.9316005248,5903.21145222222
297.0482176202,5913.94145222222
297.16481878,5913.31811888889
297.2814040042,5923.53145222222
297.3979732928,5941.09145222222
