UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137613
Integration Time,1000
Averages,300
Date,9/27/2020 2:18:29 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9285.33001555556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.57666666667
181.9732053322,-84.9333177777778
182.1045947288,-88.3033177777778
182.2359681898,-89.9766511111112
182.3673257152,-62.4899844444445
182.498667305,-59.8533177777778
182.6299929592,-62.9233177777778
182.7613026778,-61.6233177777778
182.8925964608,-60.3033177777778
183.0238743082,-59.3766511111112
183.15513622,-62.0666511111112
183.2863821962,-60.4433177777778
183.4176122368,-57.3166511111112
183.5488263418,-55.2366511111111
183.6800245112,-61.0633177777778
183.811206745,-54.7899844444445
183.9423730432,-57.8766511111112
184.0735234058,-57.5366511111112
184.2046578328,-54.2499844444445
184.3357763242,-56.9666511111111
184.46687888,-57.2999844444445
184.5979655002,-54.0933177777778
184.7290361848,-57.5133177777778
184.8600909338,-54.9666511111111
184.9911297472,-53.6799844444445
185.122152625,-56.0799844444445
185.2531595672,-52.6033177777778
185.3841505738,-54.2566511111111
185.5151256448,-52.4133177777778
185.6460847802,-55.1699844444445
185.77702798,-57.2333177777778
185.9079552442,-56.4733177777778
186.0388665728,-54.4133177777778
186.1697619658,-54.8566511111111
186.3006414232,-51.8466511111111
186.431504945,-56.4499844444445
186.5623525312,-54.0233177777778
186.6931841818,-58.3799844444445
186.8239998968,-55.7466511111111
186.9547996762,-49.9666511111111
187.08558352,-54.7999844444445
187.2163514282,-51.9833177777778
187.3471034008,-58.9033177777778
187.4778394378,-57.8633177777778
187.6085595392,-52.2233177777778
187.739263705,-53.2066511111111
187.8699519352,-54.2033177777778
188.0006242298,-54.4499844444445
188.1312805888,-51.6933177777778
188.2619210122,-52.9566511111111
188.3925455,-56.5699844444445
188.5231540522,-55.1033177777778
188.6537466688,-55.7366511111111
188.7843233498,-56.4099844444445
188.9148840952,-53.6699844444445
189.045428905,-54.3199844444445
189.1759577792,-55.9433177777778
189.3064707178,-52.6066511111111
189.4369677208,-56.1266511111111
189.5674487882,-55.5966511111111
189.69791392,-47.9833177777778
189.8283631162,-54.5499844444444
189.9587963768,-55.7799844444445
190.0892137018,-53.3399844444445
190.2196150912,-54.8066511111111
190.350000545,-55.0066511111111
190.4803700632,-54.8199844444445
190.6107236458,-53.4099844444445
190.7410612928,-54.8466511111111
190.8713830042,-47.1166511111111
191.00168878,-52.8299844444445
191.1319786202,-52.3199844444445
191.2622525248,-54.3966511111111
191.3925104938,-48.7799844444445
191.5227525272,-52.5433177777778
191.652978625,-45.9399844444444
191.7831887872,-48.5066511111111
191.9133830138,-51.2966511111111
192.0435613048,-50.6299844444445
192.1737236602,-49.1366511111111
192.30387008,-49.8266511111111
192.4340005642,-53.1133177777778
192.5641151128,-47.9799844444444
192.6942137258,-52.2999844444445
192.8242964032,-47.1933177777778
192.954363145,-48.6499844444445
193.0844139512,-50.0599844444445
193.2144488218,-48.9166511111111
193.3444677568,-51.0466511111111
193.4744707562,-46.6399844444444
193.60445782,-48.9099844444445
193.7344289482,-46.2633177777778
193.8643841408,-45.6166511111111
193.9943233978,-44.8233177777778
194.1242467192,-45.4466511111111
194.254154105,-43.8633177777778
194.3840455552,-44.1033177777778
194.5139210698,-45.9233177777778
194.6437806488,-45.3499844444444
194.7736242922,-44.3666511111111
194.903452,-45.8466511111111
195.0332637722,-36.5233177777778
195.1630596088,-44.6533177777778
195.2928395098,-44.6299844444444
195.4226034752,-38.3099844444444
195.552351505,-43.0766511111111
195.6820835992,-39.5033177777778
195.8117997578,-41.8599844444444
195.9414999808,-41.8599844444444
196.0711842682,-43.8133177777778
196.20085262,-39.9833177777778
196.3305050362,-42.1266511111111
196.4601415168,-38.0766511111111
196.5897620618,-35.4266511111111
196.7193666712,-35.8399844444444
196.848955345,-39.7766511111111
196.9785280832,-39.2199844444444
197.1080848858,-39.4666511111111
197.2376257528,-37.3399844444444
197.3671506842,-37.5966511111111
197.49665968,-35.4766511111111
197.6261527402,-34.4233177777778
197.7556298648,-32.6833177777778
197.8850910538,-32.4366511111111
198.0145363072,-31.2499844444444
198.143965625,-29.8233177777778
198.2733790072,-33.3333177777778
198.4027764538,-30.1099844444444
198.5321579648,-30.3699844444444
198.6615235402,-26.6799844444444
198.79087318,-25.8933177777778
198.9202068842,-24.3866511111111
199.0495246528,-27.5499844444444
199.1788264858,-25.2966511111111
199.3081123832,-25.8299844444444
199.437382345,-24.4999844444444
199.5666363712,-25.8966511111111
199.6958744618,-26.6599844444444
199.8250966168,-22.7133177777778
199.9543028362,-20.7599844444444
200.08349312,-23.0199844444444
200.2126674682,-22.8966511111111
200.3418258808,-18.7833177777778
200.4709683578,-21.2699844444444
200.6000948992,-20.4633177777778
200.729205505,-23.0966511111111
200.8583001752,-17.9166511111111
200.9873789098,-15.0933177777778
201.1164417088,-16.5899844444444
201.2454885722,-12.3699844444444
201.3745195,-14.1499844444444
201.5035344922,-14.2333177777778
201.6325335488,-13.4799844444444
201.7615166698,-10.2966511111111
201.8904838552,-10.9699844444444
202.019435105,-9.17665111111111
202.1483704192,-9.22998444444445
202.2772897978,-9.45998444444445
202.4061932408,-8.55998444444445
202.5350807482,-10.2099844444444
202.66395232,-4.86331777777778
202.7928079562,-7.02331777777778
202.9216476568,-0.873317777777777
203.0504714218,-2.68665111111111
203.1792792512,-3.90998444444444
203.308071145,-4.85998444444444
203.4368471032,9.52668222222222
203.5656071258,-1.87331777777778
203.6943512128,-0.21665111111111
203.8230793642,1.25334888888889
203.95179158,0.436682222222223
204.0804878602,-1.19331777777778
204.2091682048,4.84668222222223
204.3378326138,1.87001555555556
204.4664810872,6.86668222222222
204.595113625,4.09668222222223
204.7237302272,6.98668222222222
204.8523308938,9.09668222222222
204.9809156248,6.84334888888889
205.1094844202,11.9400155555556
205.23803728,10.6400155555556
205.3665742042,12.3700155555556
205.4950951928,15.8800155555556
205.6236002458,12.2533488888889
205.7520893632,18.0200155555556
205.880562545,17.5300155555556
206.0090197912,17.9066822222222
206.1374611018,17.8633488888889
206.2658864768,25.6466822222222
206.3942959162,20.7833488888889
206.52268942,20.3566822222222
206.6510669882,22.0066822222222
206.7794286208,27.8800155555556
206.9077743178,25.9333488888889
207.0361040792,30.6866822222222
207.164417905,27.8933488888889
207.2927157952,29.7900155555556
207.4209977498,31.5733488888889
207.5492637688,32.7600155555556
207.6775138522,36.1033488888889
207.805748,34.9800155555556
207.9339662122,38.5300155555556
208.0621684888,34.9866822222223
208.1903548298,39.1700155555556
208.3185252352,39.8900155555556
208.446679705,43.4233488888889
208.5748182392,45.3800155555556
208.7029408378,46.6733488888889
208.8310475008,46.2200155555556
208.9591382282,51.3600155555555
209.08721302,48.2866822222222
209.2152718762,51.4166822222222
209.3433147968,58.6200155555555
209.4713417818,54.6300155555555
209.5993528312,54.4300155555555
209.727347945,55.8266822222222
209.8553271232,55.8200155555555
209.9832903658,59.4300155555555
210.1112376728,57.5166822222222
210.2391690442,56.9533488888889
210.36708448,57.7666822222222
210.4949839802,62.3466822222222
210.6228675448,66.7500155555555
210.7507351738,70.4766822222222
210.8785868672,68.6400155555555
211.006422625,72.0066822222222
211.1342424472,80.1166822222222
211.2620463338,77.7300155555555
211.3898342848,83.6966822222222
211.5176063002,83.6666822222222
211.64536238,89.2166822222222
211.7731025242,88.9400155555555
211.9008267328,95.2366822222222
212.0285350058,96.6366822222221
212.1562273432,102.140015555555
212.283903745,109.273348888889
212.4115642112,106.753348888889
212.5392087418,111.783348888889
212.6668373368,117.383348888889
212.7944499962,118.760015555555
212.92204672,123.156682222222
213.0496275082,124.913348888889
213.1771923608,129.040015555555
213.3047412778,134.230015555555
213.4322742592,133.690015555555
213.559791305,139.566682222222
213.6872924152,143.600015555555
213.8147775898,146.016682222222
213.9422468288,150.453348888889
214.0697001322,154.633348888889
214.1971375,155.703348888889
214.3245589322,161.490015555555
214.4519644288,164.790015555555
214.5793539898,169.056682222222
214.7067276152,172.123348888889
214.834085305,176.010015555555
214.9614270592,178.070015555555
215.0887528778,184.763348888889
215.2160627608,187.966682222222
215.3433567082,194.673348888889
215.47063472,200.063348888889
215.5978967962,204.956682222222
215.7251429368,212.093348888889
215.8523731418,215.200015555555
215.9795874112,216.003348888889
216.106785745,219.356682222222
216.2339681432,226.740015555555
216.3611346058,234.356682222222
216.4882851328,237.203348888889
216.6154197242,238.016682222222
216.74253838,248.346682222222
216.8696411002,250.150015555556
216.9967278848,255.600015555555
217.1237987338,259.923348888889
217.2508536472,263.066682222222
217.377892625,273.790015555556
217.5049156672,279.013348888889
217.6319227738,281.850015555556
217.7589139448,285.443348888889
217.8858891802,293.396682222222
218.01284848,298.216682222222
218.1397918442,303.786682222222
218.2667192728,312.080015555556
218.3936307658,317.313348888889
218.5205263232,322.403348888889
218.647405945,331.286682222222
218.7742696312,337.650015555556
218.9011173818,342.050015555556
219.0279491968,348.083348888889
219.1547650762,354.563348888889
219.28156502,363.866682222222
219.4083490282,372.400015555556
219.5351171008,377.676682222222
219.6618692378,385.733348888889
219.7886054392,390.740015555556
219.915325705,397.483348888889
220.0420300352,402.060015555556
220.1687184298,410.506682222222
220.2953908888,417.790015555556
220.4220474122,424.900015555556
220.548688,429.546682222222
220.6753126522,436.410015555556
220.8019213688,446.570015555556
220.9285141498,453.593348888889
221.0550909952,463.523348888889
221.181651905,469.483348888889
221.3081968792,473.536682222222
221.4347259178,485.176682222222
221.5612390208,492.406682222222
221.6877361882,496.793348888889
221.81421742,508.010015555556
221.9406827162,514.513348888889
222.0671320768,527.810015555556
222.1935655018,532.393348888889
222.3199829912,542.173348888889
222.446384545,551.133348888889
222.5727701632,556.816682222222
222.6991398458,572.776682222222
222.8254935928,579.560015555556
222.9518314042,587.003348888889
223.07815328,602.346682222222
223.2044592202,611.583348888889
223.3307492248,623.490015555555
223.4570232938,629.856682222222
223.5832814272,639.946682222222
223.709523625,649.856682222222
223.8357498872,665.930015555556
223.9619602138,674.773348888889
224.0881546048,678.343348888889
224.2143330602,688.840015555555
224.34049558,700.996682222222
224.4666421642,707.466682222222
224.5927728128,725.056682222222
224.7188875258,728.506682222222
224.8449863032,745.900015555555
224.971069145,755.360015555555
225.0971360512,763.310015555556
225.2231870218,778.373348888889
225.3492220568,789.706682222222
225.4752411562,802.843348888889
225.60124432,815.150015555555
225.7272315482,827.650015555555
225.8532028408,837.936682222222
225.9791581978,852.990015555555
226.1050976192,861.726682222222
226.231021105,879.973348888889
226.3569286552,889.950015555556
226.4828202698,901.370015555556
226.6086959488,922.103348888889
226.7345556922,930.460015555556
226.8603995,947.520015555556
226.9862273722,963.313348888889
227.1120393088,976.066682222223
227.2378353098,990.033348888889
227.3636153752,1000.67334888889
227.489379505,1022.16001555556
227.6151276992,1028.93001555556
227.7408599578,1038.16668222222
227.8665762808,1058.79001555556
227.9922766682,1074.34334888889
228.11796112,1087.62668222222
228.2436296362,1101.33668222222
228.3692822168,1119.29668222222
228.4949188618,1130.98334888889
228.6205395712,1149.27668222222
228.746144345,1170.61334888889
228.8717331832,1183.28334888889
228.9973060858,1197.85334888889
229.1228630528,1213.95334888889
229.2484040842,1231.27001555556
229.37392918,1244.94668222222
229.4994383402,1262.87001555556
229.6249315648,1276.03334888889
229.7504088538,1293.05001555556
229.8758702072,1311.23668222222
230.001315625,1327.47001555556
230.1267451072,1341.70001555556
230.2521586538,1363.92334888889
230.3775562648,1378.67668222222
230.5029379402,1387.19001555556
230.62830368,1405.21334888889
230.7536534842,1422.01334888889
230.8789873528,1437.44334888889
231.0043052858,1460.09001555556
231.1296072832,1471.42668222222
231.254893345,1491.50668222222
231.3801634712,1507.36001555556
231.5054176618,1519.30001555556
231.6306559168,1535.92001555556
231.7558782362,1549.25001555556
231.88108462,1576.80334888889
232.0062750682,1589.49334888889
232.1314495808,1613.83334888889
232.2566081578,1621.87334888889
232.3817507992,1641.63668222222
232.506877505,1654.64001555555
232.6319882752,1669.20334888889
232.7570831098,1691.75001555555
232.8821620088,1713.68001555555
233.0072249722,1727.89334888889
233.132272,1741.66001555555
233.2573030922,1750.79334888889
233.3823182488,1776.62668222222
233.5073174698,1787.38668222222
233.6323007552,1804.50668222222
233.757268105,1808.85334888889
233.8822195192,1824.36334888889
234.0071549978,1840.16001555555
234.1320745408,1861.42334888889
234.2569781482,1867.10334888889
234.38186582,1894.14001555555
234.5067375562,1900.23334888889
234.6315933568,1911.18334888889
234.7564332218,1951.72334888889
234.8812571512,1937.23001555555
235.006065145,1951.13334888889
235.1308572032,1968.62001555556
235.2556333258,1974.68668222222
235.3803935128,1987.59001555556
235.5051377642,2005.99001555555
235.62986608,2017.06668222222
235.7545784602,2025.47334888889
235.8792749048,2033.05334888889
236.0039554138,2047.11668222222
236.1286199872,2054.83001555555
236.253268625,2066.30001555555
236.3779013272,2082.60001555555
236.5025180938,2090.73334888889
236.6271189248,2098.17668222222
236.7517038202,2111.27334888889
236.87627278,2122.91334888889
237.0008258042,2128.77334888889
237.1253628928,2150.52668222222
237.2498840458,2151.99668222222
237.3743892632,2162.36668222222
237.498878545,2172.21668222222
237.6233518912,2182.30001555555
237.7478093018,2188.66668222222
237.8722507768,2201.50334888889
237.9966763162,2201.96668222222
238.12108592,2209.34001555556
238.2454795882,2224.58668222222
238.3698573208,2217.65001555556
238.4942191178,2232.71668222222
238.6185649792,2237.82001555556
238.742894905,2242.81668222222
238.8672088952,2248.66334888889
238.9915069498,2259.34001555556
239.1157890688,2265.79334888889
239.2400552522,2269.55001555556
239.3643055,2276.85334888889
239.4885398122,2281.96668222222
239.6127581888,2286.78001555556
239.7369606298,2298.77334888889
239.8611471352,2296.90334888889
239.985317705,2307.17001555556
240.1094723392,2314.41001555556
240.2336110378,2315.59334888889
240.3577338008,2325.57668222222
240.4818406282,2326.03334888889
240.60593152,2333.76334888889
240.7300064762,2351.16001555556
240.8540654968,2340.73334888889
240.9781085818,2352.16334888889
241.1021357312,2353.89334888889
241.226146945,2368.82668222222
241.3501422232,2374.63001555556
241.4741215658,2375.09668222222
241.5980849728,2379.32668222222
241.7220324442,2384.82668222222
241.84596398,2387.73001555556
241.9698795802,2396.27001555556
242.0937792448,2405.51001555556
242.2176629738,2412.19334888889
242.3415307672,2426.83334888889
242.465382625,2436.31001555556
242.5892185472,2437.65334888889
242.7130385338,2432.47001555556
242.8368425848,2441.80001555556
242.9606307002,2452.96334888889
243.08440288,2462.54668222222
243.2081591242,2476.06001555556
243.3318994328,2487.37001555556
243.4556238058,2497.00001555555
243.5793322432,2508.12001555556
243.703024745,2512.90334888889
243.8267013112,2528.36334888889
243.9503619418,2528.14334888889
244.0740066368,2519.03334888889
244.1976353962,2513.45334888889
244.32124822,2521.39668222222
244.4448451082,2538.93668222222
244.5684260608,2560.14668222222
244.6919910778,2574.46001555555
244.8155401592,2586.29668222222
244.939073305,2600.10668222222
245.0625905152,2611.11001555556
245.1860917898,2621.28334888889
245.3095771288,2627.84001555556
245.4330465322,2644.45334888889
245.5565,2645.12001555555
245.6799375322,2660.50334888889
245.8033591288,2685.86001555556
245.9267647898,2688.00001555555
246.0501545152,2685.05668222222
246.173528305,2678.54668222222
246.2968861592,2687.64334888889
246.4202280778,2711.20334888889
246.5435540608,2741.66001555556
246.6668641082,2774.72668222222
246.79015822,2800.82001555556
246.9134363962,2822.69668222222
247.0366986368,2844.86668222222
247.1599449418,2862.51668222222
247.2831753112,2885.48334888889
247.406389745,2911.67668222222
247.5295882432,2927.00001555556
247.6527708058,2950.96668222222
247.7759374328,2969.23668222222
247.8990881242,2990.73668222222
248.02222288,3011.98001555556
248.1453417002,3034.57334888889
248.2684445848,3050.71001555556
248.3915315338,3077.87668222222
248.5146025472,3097.04668222222
248.637657625,3091.73334888889
248.7606967672,3085.82001555556
248.8837199738,3115.90001555556
249.0067272448,3154.68334888889
249.1297185802,3189.86668222222
249.25269398,3210.96668222222
249.3756534442,3245.50001555556
249.4985969728,3275.06001555556
249.6215245658,3319.67334888889
249.7444362232,3338.61668222222
249.867331945,3380.15334888889
249.9902117312,3406.46001555556
250.1130755818,3439.13001555556
250.2359234968,3480.51668222222
250.3587554762,3499.38334888889
250.48157152,3530.96668222222
250.6043716282,3565.09001555556
250.7271558008,3586.71668222222
250.8499240378,3621.99668222222
250.9726763392,3659.05334888889
251.095412705,3684.50668222222
251.2181331352,3717.60334888889
251.3408376298,3749.79001555556
251.4635261888,3786.28668222222
251.5861988122,3808.74668222222
251.7088555,3813.85001555556
251.8314962522,3828.43334888889
251.9541210688,3878.14001555556
252.0767299498,3920.59001555556
252.1993228952,3965.20334888889
252.321899905,4006.70001555556
252.4444609792,4042.18668222222
252.5670061178,4087.69668222222
252.6895353208,4122.32668222222
252.8120485882,4168.00334888889
252.93454592,4221.93668222222
253.0570273162,4257.60334888889
253.1794927768,4308.28001555556
253.3019423018,4346.47001555556
253.4243758912,4389.32001555556
253.546793545,4426.14668222222
253.6691952632,4470.41668222222
253.7915810458,4503.08001555556
253.9139508928,4543.26001555556
254.0363048042,4585.48334888889
254.15864278,4623.96001555556
254.2809648202,4664.63001555556
254.4032709248,4693.74668222222
254.5255610938,4728.94334888889
254.6478353272,4766.22001555556
254.770093625,4795.92668222222
254.8923359872,4827.57001555556
255.0145624138,4858.60668222222
255.1367729048,4883.90334888889
255.2589674602,4895.39668222222
255.38114608,4933.48334888889
255.5033087642,4981.37334888889
255.6254555128,5028.90668222222
255.7475863258,5073.48668222223
255.8697012032,5120.72001555556
255.991800145,5165.75668222223
256.1138831512,5224.55668222222
256.2359502218,5275.95668222222
256.3580013568,5334.00668222222
256.4800365562,5379.48668222222
256.60205582,5433.04001555556
256.7240591482,5475.83668222222
256.8460465408,5523.86334888889
256.9680179978,5569.55001555556
257.0899735192,5606.10668222222
257.211913105,5645.54668222222
257.3338367552,5681.39668222223
257.4557444698,5721.32334888889
257.5776362488,5754.20001555556
257.6995120922,5787.54668222222
257.821372,5815.10668222222
257.9432159722,5855.93334888889
258.0650440088,5896.70668222222
258.1868561098,5927.62334888889
258.3086522752,5968.77334888889
258.430432505,5997.00668222222
258.5521967992,6027.63001555556
258.6739451578,6063.62334888889
258.7956775808,6096.98668222222
258.9173940682,6138.07001555556
259.03909462,6164.75668222222
259.1607792362,6176.71001555556
259.2824479168,6206.01668222222
259.4041006618,6243.60668222222
259.5257374712,6282.34001555556
259.647358345,6319.68334888889
259.7689632832,6353.17001555556
259.8905522858,6383.05668222222
260.0121253528,6417.27668222222
260.1336824842,6444.65334888889
260.25522368,6483.06668222222
260.3767489402,6505.16001555556
260.4982582648,6534.68001555556
260.6197516538,6563.09668222222
260.7412291072,6588.28001555556
260.862690625,6617.00334888889
260.9841362072,6638.13334888889
261.1055658538,6664.28668222222
261.2269795648,6697.05334888889
261.3483773402,6722.79001555556
261.46975918,6753.10668222222
261.5911250842,6776.22334888889
261.7124750528,6802.60668222222
261.8338090858,6828.15668222222
261.9551271832,6858.17668222222
262.076429345,6895.48001555556
262.1977155712,6917.08668222222
262.3189858618,6938.40334888889
262.4402402168,6955.33668222222
262.5614786362,6971.61668222222
262.68270112,6986.07668222222
262.8039076682,6993.51668222222
262.9250982808,7016.27668222222
263.0462729578,7037.17334888889
263.1674316992,7047.73001555556
263.288574505,7056.30334888889
263.4097013752,7067.05668222222
263.5308123098,7069.06334888889
263.6519073088,7075.87001555556
263.7729863722,7089.38001555556
263.8940495,7108.50668222223
264.0150966922,7119.15668222222
264.1361279488,7140.32001555556
264.2571432698,7155.75668222223
264.3781426552,7166.00668222223
264.499126105,7189.02668222222
264.6200936192,7208.70668222223
264.7410451978,7222.28001555556
264.8619808408,7232.03001555556
264.9829005482,7254.02001555556
265.10380432,7263.60334888889
265.2246921562,7280.76334888889
265.3455640568,7297.91668222222
265.4664200218,7313.52334888889
265.5872600512,7316.03001555556
265.708084145,7337.27668222222
265.8288923032,7340.23668222222
265.9496845258,7351.14001555556
266.0704608128,7356.94001555556
266.1912211642,7365.26334888889
266.31196558,7368.85001555556
266.4326940602,7363.93668222222
266.5534066048,7368.79001555556
266.6741032138,7377.22668222222
266.7947838872,7372.31001555556
266.915448625,7370.24668222222
267.0360974272,7368.64334888889
267.1567302938,7361.34334888889
267.2773472248,7362.23001555556
267.3979482202,7366.72668222222
267.51853328,7357.31668222222
267.6391024042,7371.77001555556
267.7596555928,7377.51001555556
267.8801928458,7378.17001555556
268.0007141632,7382.57334888889
268.121219545,7403.03001555556
268.2417089912,7399.71334888889
268.3621825018,7405.18668222222
268.4826400768,7423.37001555556
268.6030817162,7421.68001555556
268.72350742,7438.29001555556
268.8439171882,7441.89001555556
268.9643110208,7450.64668222222
269.0846889178,7462.23334888889
269.2050508792,7467.50334888889
269.325396905,7475.04668222222
269.4457269952,7478.94668222222
269.5660411498,7482.98334888889
269.6863393688,7480.26668222222
269.8066216522,7486.40334888889
269.926888,7489.50001555556
270.0471384122,7494.79001555556
270.1673728888,7500.94001555556
270.2875914298,7501.51668222222
270.4077940352,7509.21001555556
270.527980705,7505.23334888889
270.6481514392,7502.07334888889
270.7683062378,7506.79001555556
270.8884451008,7507.53668222222
271.0085680282,7500.15668222222
271.12867502,7505.33668222222
271.2487660762,7502.63001555556
271.3688411968,7507.96334888889
271.4889003818,7518.87001555556
271.6089436312,7523.64334888889
271.728970945,7530.31001555556
271.8489823232,7523.32668222223
271.9689777658,7519.47334888889
272.0889572728,7527.72668222223
272.2089208442,7535.94001555556
272.32886848,7543.31001555556
272.4488001802,7538.31334888889
272.5687159448,7543.42001555556
272.6886157738,7556.29334888889
272.8084996672,7563.40334888889
272.928367625,7573.83334888889
273.0482196472,7584.59668222222
273.1680557338,7584.29334888889
273.2878758848,7591.64668222222
273.4076801002,7588.74668222222
273.52746838,7581.30334888889
273.6472407242,7583.18001555556
273.7669971328,7589.64668222222
273.8867376058,7594.27001555556
274.0064621432,7591.00001555556
274.126170745,7593.75668222223
274.2458634112,7595.53668222223
274.3655401418,7604.49668222223
274.4852009368,7601.14334888889
274.6048457962,7610.08334888889
274.72447472,7614.61001555556
274.8440877082,7614.70668222223
274.9636847608,7620.78668222223
275.0832658778,7634.02668222223
275.2028310592,7633.76668222223
275.322380305,7634.08001555556
275.4419136152,7653.18001555556
275.5614309898,7647.00001555556
275.6809324288,7651.03668222223
275.8004179322,7660.59334888889
275.9198875,7681.58668222223
276.0393411322,7673.11334888889
276.1587788288,7658.28334888889
276.2782005898,7661.47001555556
276.3976064152,7679.37334888889
276.516996305,7668.06668222223
276.6363702592,7681.96001555556
276.7557282778,7680.16001555556
276.8750703608,7681.69334888889
276.9943965082,7695.00001555556
277.11370672,7700.66668222223
277.2330009962,7703.56001555556
277.3522793368,7722.60668222223
277.4715417418,7718.24334888889
277.5907882112,7719.95334888889
277.710018745,7728.95668222223
277.8292333432,7723.97334888889
277.9484320058,7721.64334888889
278.0676147328,7720.42334888889
278.1867815242,7717.66668222223
278.30593238,7718.02668222223
278.4250673002,7732.69334888889
278.5441862848,7732.71668222223
278.6632893338,7749.06668222223
278.7823764472,7752.56668222223
278.901447625,7756.41001555556
279.0205028672,7766.74001555556
279.1395421738,7778.40001555556
279.2585655448,7785.46001555556
279.3775729802,7789.66334888889
279.49656448,7793.13334888889
279.6155400442,7799.28001555556
279.7344996728,7805.12001555556
279.8534433658,7799.41001555556
279.9723711232,7808.17334888889
280.091282945,7808.30668222223
280.2101788312,7807.22334888889
280.3290587818,7819.71001555556
280.4479227968,7814.37001555556
280.5667708762,7813.83001555556
280.68560302,7821.45001555556
280.8044192282,7821.82001555556
280.9232195008,7827.78001555556
281.0420038378,7841.60334888889
281.1607722392,7839.30334888889
281.279524705,7853.99334888889
281.3982612352,7848.03001555556
281.5169818298,7862.64668222223
281.6356864888,7870.50001555556
281.7543752122,7878.40334888889
281.873048,7885.96668222223
281.9917048522,7892.49668222223
282.1103457688,7900.15334888889
282.2289707498,7901.91668222223
282.3475797952,7906.81668222223
282.466172905,7912.47668222223
282.5847500792,7921.25001555556
282.7033113178,7922.82334888889
282.8218566208,7916.85334888889
282.9403859882,7903.24334888889
283.05889942,7905.91001555556
283.1773969162,7915.71001555556
283.2958784768,7918.03334888889
283.4143441018,7911.77668222222
283.5327937912,7906.71001555556
283.651227545,7917.89001555556
283.7696453632,7907.28668222223
283.8880472458,7914.85001555556
284.0064331928,7923.20001555556
284.1248032042,7924.56668222222
284.24315728,7930.78668222222
284.3614954202,7939.77334888889
284.4798176248,7944.15334888889
284.5981238938,7960.90668222222
284.7164142272,7964.50001555556
284.834688625,7962.93001555556
284.9529470872,7966.56668222222
285.0711896138,7961.11668222222
285.1894162048,7962.79334888889
285.3076268602,7967.63668222222
285.42582158,7966.73668222222
285.5440003642,7971.78334888889
285.6621632128,7972.94001555556
285.7803101258,7976.46334888889
285.8984411032,7982.43334888889
286.016556145,7976.23001555556
286.1346552512,7980.85668222222
286.2527384218,7983.41001555556
286.3708056568,7980.86001555556
286.4888569562,7982.01001555556
286.60689232,7985.86668222222
286.7249117482,7977.11334888889
286.8429152408,7983.58001555556
286.9609027978,7985.32001555556
287.0788744192,7995.76334888889
287.196830105,8005.56668222222
287.3147698552,7998.08668222223
287.4326936698,7992.07001555556
287.5506015488,8000.30668222222
287.6684934922,7999.19334888889
287.7863695,8008.01668222222
287.9042295722,8005.03668222222
288.0220737088,8010.24001555556
288.1399019098,8010.64668222222
288.2577141752,8010.80001555556
288.375510505,8006.93334888889
288.4932908992,8004.50334888889
288.6110553578,7995.04668222223
288.7288038808,7993.22001555556
288.8465364682,7995.42668222222
288.96425312,7990.76001555556
289.0819538362,7996.35668222222
289.1996386168,8003.70334888889
289.3173074618,8020.73334888889
289.4349603712,8019.35334888889
289.552597345,8028.88334888889
289.6702183832,8040.01668222222
289.7878234858,8044.51001555556
289.9054126528,8043.59001555556
290.0229858842,8055.42668222222
290.14054318,8065.67334888889
290.2580845402,8078.74668222222
290.3756099648,8084.52334888889
290.4931194538,8094.63001555556
290.6106130072,8101.88334888889
290.728090625,8110.51001555555
290.8455523072,8126.88334888889
290.9629980538,8141.94334888889
291.0804278648,8151.73668222222
291.1978417402,8160.15001555556
291.31523968,8171.11668222222
291.4326216842,8174.84668222222
291.5499877528,8184.39668222222
291.6673378858,8204.15334888889
291.7846720832,8214.36668222222
291.901990345,8224.98334888889
292.0192926712,8240.55334888889
292.1365790618,8246.78001555556
292.2538495168,8254.96001555556
292.3711040362,8265.64334888889
292.48834262,8281.10001555556
292.6055652682,8289.39668222222
292.7227719808,8304.86001555556
292.8399627578,8318.89334888889
292.9571375992,8329.20668222222
293.074296505,8342.67668222222
293.1914394752,8353.41334888889
293.3085665098,8355.41001555556
293.4256776088,8378.46001555556
293.5427727722,8383.54001555556
293.659852,8401.07334888889
293.7769152922,8409.25001555556
293.8939626488,8427.34001555556
294.0109940698,8439.77334888889
294.1280095552,8452.67334888889
294.245009105,8461.02668222222
294.3619927192,8475.18668222222
294.4789603978,8491.62668222222
294.5959121408,8498.85334888889
294.7128479482,8515.40668222222
294.82976782,8541.93668222222
294.9466717562,8545.23668222222
295.0635597568,8561.98334888889
295.1804318218,8576.44334888889
295.2972879512,8584.00668222222
295.414128145,8591.16668222222
295.5309524032,8606.14668222222
295.6477607258,8619.69334888889
295.7645531128,8627.91334888889
295.8813295642,8639.83668222222
295.99809008,8649.48668222222
296.1148346602,8668.65668222222
296.2315633048,8707.54334888889
296.3482760138,8695.57001555556
296.4649727872,8711.42668222223
296.581653625,8732.83001555556
296.6983185272,8755.65001555556
296.8149674938,8773.68668222222
296.9316005248,8789.07334888889
297.0482176202,8802.14334888889
297.16481878,8806.17334888889
297.2814040042,8822.23334888889
297.3979732928,8843.75001555556
