UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135903
Integration Time,1000
Averages,300
Date,9/21/2020 3:11:27 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17268.7651644444
Reference Date,Multiple Library Date
User Note,


181.8418,1570.39666666667
181.9732053322,-90.1581688888889
182.1045947288,-93.5448355555556
182.2359681898,-95.0915022222222
182.3673257152,-61.4015022222222
182.498667305,-58.7615022222223
182.6299929592,-61.8515022222223
182.7613026778,-60.7015022222223
182.8925964608,-59.4881688888889
183.0238743082,-58.6615022222223
183.15513622,-61.0615022222223
183.2863821962,-59.8381688888889
183.4176122368,-55.8548355555556
183.5488263418,-54.3548355555556
183.6800245112,-59.6415022222223
183.811206745,-54.0981688888889
183.9423730432,-56.4948355555556
184.0735234058,-56.2615022222222
184.2046578328,-53.2315022222222
184.3357763242,-56.2115022222222
184.46687888,-56.1915022222222
184.5979655002,-53.4581688888889
184.7290361848,-56.4148355555556
184.8600909338,-53.7548355555556
184.9911297472,-52.3215022222223
185.122152625,-55.2381688888889
185.2531595672,-51.2181688888889
185.3841505738,-52.9248355555556
185.5151256448,-51.7781688888889
185.6460847802,-54.4315022222222
185.77702798,-56.1315022222222
185.9079552442,-54.8915022222222
186.0388665728,-53.3048355555556
186.1697619658,-53.8048355555556
186.3006414232,-50.8881688888889
186.431504945,-55.8748355555556
186.5623525312,-52.6715022222223
186.6931841818,-57.2981688888889
186.8239998968,-54.2815022222222
186.9547996762,-49.1948355555556
187.08558352,-53.5015022222222
187.2163514282,-50.8415022222222
187.3471034008,-57.7681688888889
187.4778394378,-56.5181688888889
187.6085595392,-50.7581688888889
187.739263705,-51.0515022222222
187.8699519352,-52.7481688888889
188.0006242298,-52.6048355555556
188.1312805888,-50.4981688888889
188.2619210122,-52.3781688888889
188.3925455,-55.3615022222222
188.5231540522,-53.9215022222222
188.6537466688,-54.2215022222222
188.7843233498,-54.7281688888889
188.9148840952,-52.1348355555556
189.045428905,-52.7648355555556
189.1759577792,-54.7148355555556
189.3064707178,-51.1481688888889
189.4369677208,-54.5448355555556
189.5674487882,-53.8615022222222
189.69791392,-46.4881688888889
189.8283631162,-52.9481688888889
189.9587963768,-54.2581688888889
190.0892137018,-51.7815022222223
190.2196150912,-52.6915022222222
190.350000545,-53.7248355555556
190.4803700632,-52.5881688888889
190.6107236458,-52.0848355555556
190.7410612928,-52.6648355555556
190.8713830042,-45.5915022222222
191.00168878,-51.1448355555556
191.1319786202,-50.5248355555556
191.2622525248,-51.9215022222223
191.3925104938,-46.5315022222222
191.5227525272,-50.0181688888889
191.652978625,-43.3281688888889
191.7831887872,-46.5715022222222
191.9133830138,-49.2481688888889
192.0435613048,-48.8881688888889
192.1737236602,-46.6548355555556
192.30387008,-47.8181688888889
192.4340005642,-51.4615022222223
192.5641151128,-46.1581688888889
192.6942137258,-50.0248355555556
192.8242964032,-45.0181688888889
192.954363145,-45.6815022222222
193.0844139512,-46.5081688888889
193.2144488218,-45.0448355555556
193.3444677568,-46.0881688888889
193.4744707562,-42.0448355555556
193.60445782,-43.2681688888889
193.7344289482,-41.1015022222222
193.8643841408,-39.6415022222222
193.9943233978,-38.7915022222222
194.1242467192,-38.3881688888889
194.254154105,-37.0481688888889
194.3840455552,-38.4181688888889
194.5139210698,-41.4981688888889
194.6437806488,-41.5948355555556
194.7736242922,-39.6615022222222
194.903452,-40.5148355555556
195.0332637722,-29.1715022222222
195.1630596088,-36.5781688888889
195.2928395098,-35.4048355555556
195.4226034752,-28.4981688888889
195.552351505,-31.9581688888889
195.6820835992,-27.8015022222222
195.8117997578,-30.8515022222222
195.9414999808,-30.5248355555556
196.0711842682,-30.4648355555556
196.20085262,-25.0281688888889
196.3305050362,-25.8681688888889
196.4601415168,-21.1448355555556
196.5897620618,-17.8548355555556
196.7193666712,-19.2015022222222
196.848955345,-24.0715022222222
196.9785280832,-24.8481688888889
197.1080848858,-26.1748355555556
197.2376257528,-21.9848355555556
197.3671506842,-20.6581688888889
197.49665968,-16.6848355555556
197.6261527402,-14.0248355555555
197.7556298648,-11.8148355555556
197.8850910538,-10.8248355555556
198.0145363072,-9.48483555555556
198.143965625,-8.19150222222223
198.2733790072,-11.7915022222222
198.4027764538,-6.88483555555556
198.5321579648,-6.29150222222223
198.6615235402,-0.331502222222224
198.79087318,1.16183111111111
198.9202068842,4.29849777777778
199.0495246528,1.55183111111111
199.1788264858,3.45183111111111
199.3081123832,2.36849777777778
199.437382345,3.04516444444444
199.5666363712,0.72183111111111
199.6958744618,-1.13816888888889
199.8250966168,5.00849777777777
199.9543028362,8.17183111111111
200.08349312,7.5018311111111
200.2126674682,8.4018311111111
200.3418258808,13.9051644444445
200.4709683578,12.2084977777778
200.6000948992,13.6884977777778
200.729205505,11.3451644444444
200.8583001752,18.6751644444444
200.9873789098,21.6884977777778
201.1164417088,20.6651644444444
201.2454885722,25.5551644444444
201.3745195,24.7218311111111
201.5035344922,25.9618311111111
201.6325335488,27.7051644444444
201.7615166698,32.0518311111111
201.8904838552,30.2184977777778
202.019435105,34.2284977777778
202.1483704192,33.6751644444444
202.2772897978,34.0818311111111
202.4061932408,35.5351644444444
202.5350807482,34.5151644444444
202.66395232,40.6984977777778
202.7928079562,38.9151644444444
202.9216476568,45.4251644444444
203.0504714218,44.9251644444444
203.1792792512,45.1084977777778
203.308071145,44.8351644444444
203.4368471032,62.1751644444444
203.5656071258,50.3051644444444
203.6943512128,52.0351644444444
203.8230793642,55.0218311111111
203.95179158,55.0984977777778
204.0804878602,54.4551644444444
204.2091682048,62.5684977777778
204.3378326138,60.5884977777777
204.4664810872,66.4318311111111
204.595113625,64.2084977777778
204.7237302272,68.9184977777777
204.8523308938,72.2551644444444
204.9809156248,70.5618311111111
205.1094844202,76.0451644444444
205.23803728,76.5018311111111
205.3665742042,78.6118311111111
205.4950951928,82.5384977777778
205.6236002458,80.6418311111111
205.7520893632,87.2051644444444
205.880562545,87.9018311111111
206.0090197912,89.5084977777778
206.1374611018,90.2751644444445
206.2658864768,100.928497777778
206.3942959162,96.5318311111111
206.52268942,97.6251644444445
206.6510669882,100.391831111111
206.7794286208,107.648497777778
206.9077743178,106.175164444444
207.0361040792,113.055164444445
207.164417905,111.951831111111
207.2927157952,114.685164444445
207.4209977498,118.015164444445
207.5492637688,120.598497777778
207.6775138522,126.831831111111
207.805748,126.128497777778
207.9339662122,131.578497777778
208.0621684888,130.491831111111
208.1903548298,137.455164444445
208.3185252352,139.391831111111
208.446679705,142.931831111111
208.5748182392,146.528497777778
208.7029408378,150.218497777778
208.8310475008,152.105164444445
208.9591382282,158.215164444445
209.08721302,156.425164444445
209.2152718762,162.325164444445
209.3433147968,171.541831111111
209.4713417818,169.955164444445
209.5993528312,172.655164444445
209.727347945,175.911831111111
209.8553271232,180.078497777778
209.9832903658,186.225164444445
210.1112376728,187.855164444445
210.2391690442,190.958497777778
210.36708448,192.718497777778
210.4949839802,199.438497777778
210.6228675448,205.585164444445
210.7507351738,212.768497777778
210.8785868672,212.058497777778
211.006422625,218.495164444445
211.1342424472,226.611831111111
211.2620463338,227.108497777778
211.3898342848,235.091831111111
211.5176063002,237.711831111111
211.64536238,245.375164444445
211.7731025242,246.445164444445
211.9008267328,254.171831111111
212.0285350058,257.738497777778
212.1562273432,265.475164444445
212.283903745,275.208497777778
212.4115642112,274.905164444445
212.5392087418,283.141831111111
212.6668373368,289.481831111111
212.7944499962,291.468497777778
212.92204672,299.295164444444
213.0496275082,303.048497777778
213.1771923608,311.248497777778
213.3047412778,319.508497777778
213.4322742592,323.225164444444
213.559791305,330.768497777778
213.6872924152,337.528497777778
213.8147775898,343.021831111111
213.9422468288,349.645164444444
214.0697001322,358.598497777778
214.1971375,362.565164444444
214.3245589322,373.138497777778
214.4519644288,378.795164444445
214.5793539898,387.151831111111
214.7067276152,393.368497777778
214.834085305,401.405164444445
214.9614270592,407.431831111111
215.0887528778,418.021831111111
215.2160627608,423.325164444445
215.3433567082,433.871831111111
215.47063472,441.765164444445
215.5978967962,450.075164444444
215.7251429368,461.301831111111
215.8523731418,468.455164444444
215.9795874112,472.501831111111
216.106785745,480.545164444444
216.2339681432,492.228497777777
216.3611346058,503.648497777777
216.4882851328,509.295164444444
216.6154197242,516.675164444444
216.74253838,531.148497777777
216.8696411002,537.128497777777
216.9967278848,547.198497777777
217.1237987338,556.998497777777
217.2508536472,564.65183111111
217.377892625,578.578497777777
217.5049156672,588.565164444444
217.6319227738,596.90183111111
217.7589139448,606.065164444444
217.8858891802,620.118497777777
218.01284848,631.42183111111
218.1397918442,641.275164444444
218.2667192728,655.938497777777
218.3936307658,667.79183111111
218.5205263232,679.595164444444
218.647405945,693.081831111111
218.7742696312,706.485164444444
218.9011173818,714.215164444444
219.0279491968,726.811831111111
219.1547650762,737.571831111111
219.28156502,753.471831111111
219.4083490282,767.025164444444
219.5351171008,781.595164444444
219.6618692378,795.158497777777
219.7886054392,806.30183111111
219.915325705,820.195164444444
220.0420300352,830.008497777777
220.1687184298,846.198497777777
220.2953908888,861.065164444444
220.4220474122,875.048497777777
220.548688,886.185164444444
220.6753126522,901.265164444444
220.8019213688,917.215164444444
220.9285141498,931.685164444444
221.0550909952,948.905164444444
221.181651905,964.321831111111
221.3081968792,977.085164444445
221.4347259178,996.551831111111
221.5612390208,1013.18849777778
221.6877361882,1022.32183111111
221.81421742,1041.12516444444
221.9406827162,1058.47183111111
222.0671320768,1078.53516444444
222.1935655018,1091.39516444445
222.3199829912,1110.22183111111
222.446384545,1127.24183111111
222.5727701632,1140.13183111111
222.6991398458,1163.04516444445
222.8254935928,1181.44183111111
222.9518314042,1195.09849777778
223.07815328,1218.25183111111
223.2044592202,1237.07183111111
223.3307492248,1256.30849777778
223.4570232938,1271.34849777778
223.5832814272,1287.78183111111
223.709523625,1309.02183111111
223.8357498872,1330.09183111111
223.9619602138,1352.60516444445
224.0881546048,1365.49183111111
224.2143330602,1386.22183111111
224.34049558,1408.02183111111
224.4666421642,1425.89849777778
224.5927728128,1453.91516444445
224.7188875258,1468.28183111111
224.8449863032,1491.31849777778
224.971069145,1513.12516444445
225.0971360512,1534.58183111111
225.2231870218,1561.30183111111
225.3492220568,1584.40183111111
225.4752411562,1608.62516444445
225.60124432,1633.49516444445
225.7272315482,1657.43183111111
225.8532028408,1680.17516444445
225.9791581978,1705.00516444445
226.1050976192,1724.88849777778
226.231021105,1757.06183111111
226.3569286552,1776.66183111111
226.4828202698,1800.57516444445
226.6086959488,1831.65183111111
226.7345556922,1852.66516444445
226.8603995,1882.21849777778
226.9862273722,1909.63849777778
227.1120393088,1934.07849777778
227.2378353098,1963.21516444445
227.3636153752,1986.31849777778
227.489379505,2021.32849777778
227.6151276992,2041.49516444444
227.7408599578,2062.23183111111
227.8665762808,2095.76183111111
227.9922766682,2124.46183111111
228.11796112,2152.20516444445
228.2436296362,2176.02516444445
228.3692822168,2210.10516444445
228.4949188618,2235.55516444445
228.6205395712,2267.31183111111
228.746144345,2302.52849777778
228.8717331832,2329.60183111111
228.9973060858,2355.22516444445
229.1228630528,2385.66183111111
229.2484040842,2419.39183111111
229.37392918,2448.13183111111
229.4994383402,2483.62183111111
229.6249315648,2507.85516444445
229.7504088538,2537.83516444445
229.8758702072,2572.12849777778
230.001315625,2604.90516444444
230.1267451072,2631.71183111111
230.2521586538,2663.26183111111
230.3775562648,2692.19183111111
230.5029379402,2719.56849777778
230.62830368,2751.76516444445
230.7536534842,2784.76516444445
230.8789873528,2815.04183111111
231.0043052858,2852.58516444445
231.1296072832,2875.79849777778
231.254893345,2907.05849777778
231.3801634712,2938.69516444444
231.5054176618,2966.31849777778
231.6306559168,2999.16183111111
231.7558782362,3026.73849777778
231.88108462,3076.11183111111
232.0062750682,3103.41849777778
232.1314495808,3144.48183111111
232.2566081578,3167.31183111111
232.3817507992,3201.29183111111
232.506877505,3226.13183111111
232.6319882752,3261.20516444445
232.7570831098,3292.78183111111
232.8821620088,3328.47183111111
233.0072249722,3362.92849777778
233.132272,3388.44516444445
233.2573030922,3411.05849777778
233.3823182488,3450.51183111111
233.5073174698,3475.75516444445
233.6323007552,3509.48849777778
233.757268105,3524.00516444445
233.8822195192,3558.75849777778
234.0071549978,3585.21516444445
234.1320745408,3617.17516444445
234.2569781482,3639.79516444445
234.38186582,3680.53849777778
234.5067375562,3696.67183111111
234.6315933568,3722.54183111111
234.7564332218,3770.57516444445
234.8812571512,3777.33183111111
235.006065145,3802.55516444445
235.1308572032,3830.05516444445
235.2556333258,3852.21849777778
235.3803935128,3872.07183111111
235.5051377642,3904.96849777778
235.62986608,3925.29183111111
235.7545784602,3939.08183111111
235.8792749048,3962.85516444445
236.0039554138,3988.59516444445
236.1286199872,4009.05183111112
236.253268625,4030.84183111111
236.3779013272,4061.53516444445
236.5025180938,4076.90516444445
236.6271189248,4091.96183111111
236.7517038202,4118.10516444445
236.87627278,4138.97183111111
237.0008258042,4156.16849777778
237.1253628928,4184.32516444445
237.2498840458,4200.03183111112
237.3743892632,4217.36849777778
237.498878545,4238.92849777778
237.6233518912,4257.96183111112
237.7478093018,4272.38849777778
237.8722507768,4291.40516444445
237.9966763162,4299.97849777778
238.12108592,4318.70516444445
238.2454795882,4340.31183111111
238.3698573208,4339.44849777778
238.4942191178,4360.14849777778
238.6185649792,4369.22849777778
238.742894905,4385.40516444445
238.8672088952,4396.26516444445
238.9915069498,4413.25516444445
239.1157890688,4426.03183111111
239.2400552522,4436.74183111111
239.3643055,4449.83516444445
239.4885398122,4463.02183111111
239.6127581888,4471.96516444445
239.7369606298,4492.33183111111
239.8611471352,4490.86516444445
239.985317705,4510.24849777778
240.1094723392,4528.27516444445
240.2336110378,4536.98183111111
240.3577338008,4550.12849777778
240.4818406282,4554.93849777778
240.60593152,4572.23516444445
240.7300064762,4592.91516444445
240.8540654968,4589.88516444445
240.9781085818,4606.39849777778
241.1021357312,4615.27183111111
241.226146945,4639.08516444445
241.3501422232,4647.83849777778
241.4741215658,4651.92183111111
241.5980849728,4666.24516444445
241.7220324442,4675.12849777778
241.84596398,4684.93183111111
241.9698795802,4698.03849777778
242.0937792448,4712.87516444445
242.2176629738,4731.90849777778
242.3415307672,4755.67849777778
242.465382625,4769.76849777778
242.5892185472,4773.28849777778
242.7130385338,4758.19516444445
242.8368425848,4773.33849777778
242.9606307002,4797.91849777778
243.08440288,4818.97516444445
243.2081591242,4848.82183111111
243.3318994328,4869.16849777778
243.4556238058,4897.22183111111
243.5793322432,4910.48849777778
243.703024745,4922.63516444445
243.8267013112,4948.89183111111
243.9503619418,4938.64183111111
244.0740066368,4918.49516444445
244.1976353962,4918.86183111111
244.32124822,4935.83183111111
244.4448451082,4974.64516444445
244.5684260608,5015.27183111111
244.6919910778,5037.03516444444
244.8155401592,5072.68516444444
244.939073305,5088.02516444445
245.0625905152,5120.52183111111
245.1860917898,5132.47849777778
245.3095771288,5148.53183111111
245.4330465322,5176.91183111111
245.5565,5180.58516444445
245.6799375322,5218.73516444445
245.8033591288,5257.96849777778
245.9267647898,5259.36516444445
246.0501545152,5240.71516444445
246.173528305,5229.38849777778
246.2968861592,5269.09516444444
246.4202280778,5316.13849777778
246.5435540608,5380.59849777778
246.6668641082,5431.43516444445
246.79015822,5493.10516444444
246.9134363962,5529.47516444444
247.0366986368,5587.96849777778
247.1599449418,5611.18516444444
247.2831753112,5670.47516444444
247.406389745,5712.49516444445
247.5295882432,5742.24849777778
247.6527708058,5792.21849777778
247.7759374328,5823.82516444444
247.8990881242,5861.50849777778
248.02222288,5912.47516444444
248.1453417002,5954.42849777778
248.2684445848,5998.69183111111
248.3915315338,6048.12183111111
248.5146025472,6068.12849777778
248.637657625,6036.88516444444
248.7606967672,6045.64183111111
248.8837199738,6124.29849777778
249.0067272448,6197.18183111111
249.1297185802,6269.22516444444
249.25269398,6320.20516444444
249.3756534442,6382.07516444444
249.4985969728,6442.14516444444
249.6215245658,6513.71183111111
249.7444362232,6566.80849777778
249.867331945,6649.68183111111
249.9902117312,6703.91516444444
250.1130755818,6777.90183111111
250.2359234968,6849.23183111111
250.3587554762,6894.08183111111
250.48157152,6964.37849777778
250.6043716282,7022.79183111111
250.7271558008,7065.83183111111
250.8499240378,7144.04516444444
250.9726763392,7213.71183111111
251.095412705,7272.01516444444
251.2181331352,7331.91516444444
251.3408376298,7393.37849777777
251.4635261888,7457.32183111111
251.5861988122,7488.72183111111
251.7088555,7488.42183111111
251.8314962522,7534.37183111111
251.9541210688,7643.08516444444
252.0767299498,7737.77849777777
252.1993228952,7820.77516444444
252.321899905,7917.46849777777
252.4444609792,7986.54516444444
252.5670061178,8086.02849777777
252.6895353208,8160.63849777777
252.8120485882,8256.99516444444
252.93454592,8343.7518311111
253.0570273162,8419.72516444443
253.1794927768,8522.95516444444
253.3019423018,8600.04516444444
253.4243758912,8684.87516444444
253.546793545,8759.75183111111
253.6691952632,8841.94183111111
253.7915810458,8913.75183111111
253.9139508928,8994.65849777777
254.0363048042,9076.03183111111
254.15864278,9152.83183111111
254.2809648202,9237.25183111111
254.4032709248,9296.41183111111
254.5255610938,9365.8118311111
254.6478353272,9439.91183111111
254.770093625,9500.71516444444
254.8923359872,9562.78183111111
255.0145624138,9632.88849777777
255.1367729048,9661.93183111111
255.2589674602,9688.42516444444
255.38114608,9770.05516444444
255.5033087642,9872.22516444444
255.6254555128,9964.93849777777
255.7475863258,10053.5284977778
255.8697012032,10151.7351644444
255.991800145,10250.5684977778
256.1138831512,10359.3384977778
256.2359502218,10467.9651644444
256.3580013568,10584.8684977778
256.4800365562,10677.8351644444
256.60205582,10791.7918311111
256.7240591482,10877.1951644444
256.8460465408,10968.1018311111
256.9680179978,11060.2651644444
257.0899735192,11146.1618311111
257.211913105,11224.8784977778
257.3338367552,11300.4951644444
257.4557444698,11374.9551644444
257.5776362488,11441.0451644444
257.6995120922,11510.3184977778
257.821372,11575.5018311111
257.9432159722,11650.1884977778
258.0650440088,11723.3718311111
258.1868561098,11789.8051644444
258.3086522752,11858.9884977778
258.430432505,11916.8184977778
258.5521967992,11984.9918311111
258.6739451578,12055.7784977778
258.7956775808,12134.8651644444
258.9173940682,12203.1518311111
259.03909462,12249.0618311111
259.1607792362,12273.8118311111
259.2824479168,12336.0151644444
259.4041006618,12411.7351644444
259.5257374712,12485.1751644444
259.647358345,12557.6718311111
259.7689632832,12622.9118311111
259.8905522858,12676.9451644444
260.0121253528,12750.6684977778
260.1336824842,12799.7584977778
260.25522368,12879.7384977778
260.3767489402,12925.3818311111
260.4982582648,12986.4451644444
260.6197516538,13029.3684977778
260.7412291072,13080.2984977778
260.862690625,13151.0818311111
260.9841362072,13192.7151644444
261.1055658538,13251.5384977778
261.2269795648,13315.5684977778
261.3483773402,13364.1284977778
261.46975918,13411.2218311111
261.5911250842,13467.6384977778
261.7124750528,13511.8218311111
261.8338090858,13558.1684977778
261.9551271832,13617.4618311111
262.076429345,13686.8984977778
262.1977155712,13729.3718311111
262.3189858618,13780.1118311111
262.4402402168,13805.9784977778
262.5614786362,13835.3384977778
262.68270112,13870.3351644444
262.8039076682,13894.6251644444
262.9250982808,13936.7951644444
263.0462729578,13976.0484977778
263.1674316992,14004.6851644444
263.288574505,14045.1484977778
263.4097013752,14047.2918311111
263.5308123098,14045.9484977778
263.6519073088,14067.3551644444
263.7729863722,14096.1451644444
263.8940495,14121.6418311111
264.0150966922,14142.8218311111
264.1361279488,14184.1018311111
264.2571432698,14223.2651644444
264.3781426552,14259.2051644444
264.499126105,14298.0751644444
264.6200936192,14339.4151644444
264.7410451978,14367.8384977778
264.8619808408,14401.9151644444
264.9829005482,14428.4418311111
265.10380432,14446.6418311111
265.2246921562,14476.4751644444
265.3455640568,14501.0418311111
265.4664200218,14520.5984977778
265.5872600512,14523.9184977778
265.708084145,14560.1384977778
265.8288923032,14576.0318311111
265.9496845258,14597.2284977778
266.0704608128,14618.3518311111
266.1912211642,14621.4784977778
266.31196558,14626.0651644444
266.4326940602,14626.0951644444
266.5534066048,14638.1284977778
266.6741032138,14654.7818311111
266.7947838872,14655.5151644444
266.915448625,14642.9618311111
267.0360974272,14637.3751644444
267.1567302938,14634.5251644444
267.2773472248,14633.9484977778
267.3979482202,14644.1118311111
267.51853328,14642.3784977778
267.6391024042,14671.8884977778
267.7596555928,14688.5384977778
267.8801928458,14694.0484977778
268.0007141632,14711.7284977778
268.121219545,14735.2051644444
268.2417089912,14734.9884977778
268.3621825018,14745.7584977778
268.4826400768,14774.8118311111
268.6030817162,14774.5418311111
268.72350742,14787.1151644444
268.8439171882,14799.7251644444
268.9643110208,14812.2951644444
269.0846889178,14826.8484977778
269.2050508792,14823.6784977778
269.325396905,14823.5751644444
269.4457269952,14832.3851644444
269.5660411498,14840.3118311111
269.6863393688,14846.5518311111
269.8066216522,14860.7318311111
269.926888,14859.0184977778
270.0471384122,14867.1151644444
270.1673728888,14874.7118311111
270.2875914298,14875.4018311111
270.4077940352,14883.9084977778
270.527980705,14887.1184977778
270.6481514392,14884.6918311111
270.7683062378,14884.4084977778
270.8884451008,14890.9984977778
271.0085680282,14877.3818311111
271.12867502,14884.2184977778
271.2487660762,14872.1151644444
271.3688411968,14873.8351644444
271.4889003818,14895.5551644444
271.6089436312,14896.0818311111
271.728970945,14890.2884977778
271.8489823232,14883.6284977778
271.9689777658,14880.0851644444
272.0889572728,14890.9384977778
272.2089208442,14915.3851644444
272.32886848,14920.7218311111
272.4488001802,14915.6684977778
272.5687159448,14933.0818311111
272.6886157738,14951.9451644444
272.8084996672,14955.6718311111
272.928367625,14969.3918311111
273.0482196472,14998.4851644444
273.1680557338,15007.4484977778
273.2878758848,15016.7251644444
273.4076801002,15020.3284977778
273.52746838,15010.2618311111
273.6472407242,15006.9251644444
273.7669971328,15016.4918311111
273.8867376058,15023.7418311111
274.0064621432,15023.5018311111
274.126170745,15014.2884977778
274.2458634112,15029.4718311111
274.3655401418,15045.0318311111
274.4852009368,15047.9318311111
274.6048457962,15064.5551644444
274.72447472,15080.0418311111
274.8440877082,15091.3151644444
274.9636847608,15104.0184977778
275.0832658778,15109.1184977778
275.2028310592,15116.0084977778
275.322380305,15115.8118311111
275.4419136152,15139.8951644444
275.5614309898,15128.5551644444
275.6809324288,15132.2784977778
275.8004179322,15129.7418311111
275.9198875,15142.4951644444
276.0393411322,15130.7418311111
276.1587788288,15118.1084977778
276.2782005898,15125.8884977778
276.3976064152,15142.9084977778
276.516996305,15128.5451644444
276.6363702592,15143.5984977778
276.7557282778,15151.9151644444
276.8750703608,15158.1051644444
276.9943965082,15169.2651644444
277.11370672,15174.7818311111
277.2330009962,15184.1684977778
277.3522793368,15194.6551644444
277.4715417418,15214.5684977778
277.5907882112,15226.4151644444
277.710018745,15239.9484977778
277.8292333432,15248.0618311111
277.9484320058,15254.4618311111
278.0676147328,15253.3251644444
278.1867815242,15254.9251644444
278.30593238,15264.7084977778
278.4250673002,15278.1618311111
278.5441862848,15284.2851644444
278.6632893338,15303.5851644444
278.7823764472,15305.6151644444
278.901447625,15309.8318311111
279.0205028672,15317.2618311111
279.1395421738,15332.2518311111
279.2585655448,15343.5984977778
279.3775729802,15336.4884977778
279.49656448,15332.9218311111
279.6155400442,15339.1718311111
279.7344996728,15346.6651644444
279.8534433658,15344.3184977778
279.9723711232,15350.6284977778
280.091282945,15357.0518311111
280.2101788312,15354.2351644444
280.3290587818,15373.1618311111
280.4479227968,15351.7051644444
280.5667708762,15342.6784977778
280.68560302,15355.9284977778
280.8044192282,15356.4884977778
280.9232195008,15365.1051644444
281.0420038378,15369.9884977778
281.1607722392,15372.6451644444
281.279524705,15395.5518311111
281.3982612352,15391.7951644444
281.5169818298,15417.0218311111
281.6356864888,15432.2084977778
281.7543752122,15441.2984977778
281.873048,15446.7184977778
281.9917048522,15454.4118311111
282.1103457688,15472.1184977778
282.2289707498,15469.5318311111
282.3475797952,15479.3351644444
282.466172905,15492.6651644444
282.5847500792,15496.3451644444
282.7033113178,15494.9251644444
282.8218566208,15487.4184977778
282.9403859882,15460.5818311111
283.05889942,15464.1451644444
283.1773969162,15470.6351644444
283.2958784768,15468.4918311111
283.4143441018,15451.6651644444
283.5327937912,15446.3551644444
283.651227545,15452.7951644444
283.7696453632,15446.4051644444
283.8880472458,15449.7551644444
284.0064331928,15460.7818311111
284.1248032042,15459.6584977778
284.24315728,15466.2851644444
284.3614954202,15479.9218311111
284.4798176248,15488.7851644444
284.5981238938,15506.2084977778
284.7164142272,15523.8884977778
284.834688625,15518.3618311111
284.9529470872,15517.9251644444
285.0711896138,15510.9018311111
285.1894162048,15511.7151644444
285.3076268602,15514.0484977778
285.42582158,15512.4518311111
285.5440003642,15519.1551644444
285.6621632128,15521.3618311111
285.7803101258,15520.2384977778
285.8984411032,15525.3318311111
286.016556145,15507.5218311111
286.1346552512,15510.6284977778
286.2527384218,15514.7051644444
286.3708056568,15513.7118311111
286.4888569562,15512.5284977778
286.60689232,15513.6984977778
286.7249117482,15508.3351644444
286.8429152408,15510.7218311111
286.9609027978,15512.3051644444
287.0788744192,15519.2018311111
287.196830105,15537.0218311111
287.3147698552,15524.1118311111
287.4326936698,15511.1684977778
287.5506015488,15514.6551644444
287.6684934922,15519.1551644444
287.7863695,15511.3784977778
287.9042295722,15507.1984977778
288.0220737088,15504.6718311111
288.1399019098,15505.1851644444
288.2577141752,15505.5218311111
288.375510505,15495.3984977778
288.4932908992,15491.6551644444
288.6110553578,15480.9984977778
288.7288038808,15472.8218311111
288.8465364682,15469.3318311111
288.96425312,15457.1584977778
289.0819538362,15455.2551644444
289.1996386168,15466.6851644444
289.3173074618,15491.1684977778
289.4349603712,15489.3884977778
289.552597345,15502.3051644444
289.6702183832,15512.4384977778
289.7878234858,15519.1318311111
289.9054126528,15534.2051644444
290.0229858842,15554.5651644444
290.14054318,15561.1218311111
290.2580845402,15575.8118311111
290.3756099648,15589.3084977778
290.4931194538,15607.3984977778
290.6106130072,15633.2984977778
290.728090625,15641.1018311111
290.8455523072,15658.5984977778
290.9629980538,15674.8418311111
291.0804278648,15681.7684977778
291.1978417402,15696.1684977778
291.31523968,15710.2518311111
291.4326216842,15720.6618311111
291.5499877528,15743.1518311111
291.6673378858,15774.3918311111
291.7846720832,15786.8284977778
291.901990345,15812.0118311111
292.0192926712,15839.5651644444
292.1365790618,15851.3251644444
292.2538495168,15864.9484977778
292.3711040362,15877.7318311111
292.48834262,15903.8951644444
292.6055652682,15908.2918311111
292.7227719808,15925.2918311111
292.8399627578,15943.6451644444
292.9571375992,15965.9184977778
293.074296505,15985.3051644444
293.1914394752,15998.9918311111
293.3085665098,16017.6151644444
293.4256776088,16048.4684977778
293.5427727722,16057.7584977778
293.659852,16090.8284977778
293.7769152922,16099.6084977778
293.8939626488,16129.4684977778
294.0109940698,16151.4618311111
294.1280095552,16160.8951644444
294.245009105,16188.9718311111
294.3619927192,16197.8418311111
294.4789603978,16215.5118311111
294.5959121408,16230.4318311111
294.7128479482,16255.4318311111
294.82976782,16289.3451644444
294.9466717562,16301.5051644444
295.0635597568,16324.3951644444
295.1804318218,16361.0518311111
295.2972879512,16369.3518311111
295.414128145,16380.3284977778
295.5309524032,16406.1018311111
295.6477607258,16429.0784977778
295.7645531128,16443.8251644444
295.8813295642,16459.2484977778
295.99809008,16482.7818311111
296.1148346602,16510.0918311111
296.2315633048,16557.1118311111
296.3482760138,16552.8818311111
296.4649727872,16568.7218311111
296.581653625,16601.1084977778
296.6983185272,16638.1318311111
296.8149674938,16659.9018311111
296.9316005248,16676.7884977778
297.0482176202,16701.1551644444
297.16481878,16704.9684977778
297.2814040042,16729.9851644444
297.3979732928,16758.7251644444
297.5145266458,16776.6051644444
297.6310640632,16781.0151644444
297.747585545,16809.3351644444
