UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132669
Integration Time,1000
Averages,300
Date,9/9/2020 8:47:06 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19990.3339022222
Reference Date,Multiple Library Date
User Note,


181.8418,1572.29
181.9732053322,-91.3294311111111
182.1045947288,-94.7860977777778
182.2359681898,-96.2994311111111
182.3673257152,-61.5727644444444
182.498667305,-59.149431111111
182.6299929592,-61.3927644444444
182.7613026778,-60.309431111111
182.8925964608,-59.2227644444444
183.0238743082,-57.6794311111111
183.15513622,-60.8027644444444
183.2863821962,-59.4027644444444
183.4176122368,-56.0460977777777
183.5488263418,-54.1594311111111
183.6800245112,-59.4160977777777
183.811206745,-53.5560977777777
183.9423730432,-56.6127644444444
184.0735234058,-56.5327644444444
184.2046578328,-53.4494311111111
184.3357763242,-55.9160977777777
184.46687888,-56.3927644444444
184.5979655002,-53.4794311111111
184.7290361848,-56.3360977777777
184.8600909338,-53.5494311111111
184.9911297472,-52.1760977777777
185.122152625,-55.2394311111111
185.2531595672,-50.9460977777778
185.3841505738,-53.5527644444444
185.5151256448,-51.4394311111111
185.6460847802,-53.9860977777777
185.77702798,-55.7960977777777
185.9079552442,-54.9227644444444
186.0388665728,-53.5227644444444
186.1697619658,-53.4727644444444
186.3006414232,-50.7560977777778
186.431504945,-55.1927644444444
186.5623525312,-52.2127644444444
186.6931841818,-57.1227644444444
186.8239998968,-54.1894311111111
186.9547996762,-49.0727644444444
187.08558352,-53.9160977777777
187.2163514282,-50.7060977777778
187.3471034008,-57.5127644444444
187.4778394378,-56.3594311111111
187.6085595392,-50.6460977777778
187.739263705,-51.3960977777778
187.8699519352,-52.7494311111111
188.0006242298,-52.6160977777777
188.1312805888,-50.3360977777778
188.2619210122,-52.0060977777777
188.3925455,-55.0827644444444
188.5231540522,-53.6094311111111
188.6537466688,-53.6860977777777
188.7843233498,-54.6794311111111
188.9148840952,-52.0760977777777
189.045428905,-52.5860977777777
189.1759577792,-54.1060977777777
189.3064707178,-50.5194311111111
189.4369677208,-53.5227644444444
189.5674487882,-53.2160977777777
189.69791392,-45.9660977777777
189.8283631162,-52.5127644444444
189.9587963768,-53.4694311111111
190.0892137018,-51.5360977777777
190.2196150912,-52.1260977777777
190.350000545,-52.7427644444444
190.4803700632,-52.1494311111111
190.6107236458,-51.3260977777778
190.7410612928,-52.0894311111111
190.8713830042,-44.5194311111111
191.00168878,-49.8894311111111
191.1319786202,-49.2860977777777
191.2622525248,-51.1027644444444
191.3925104938,-45.5160977777777
191.5227525272,-49.2294311111111
191.652978625,-42.8460977777778
191.7831887872,-45.6127644444444
191.9133830138,-48.7327644444444
192.0435613048,-47.2760977777777
192.1737236602,-45.7960977777777
192.30387008,-46.5727644444444
192.4340005642,-49.5494311111111
192.5641151128,-44.8860977777777
192.6942137258,-48.6927644444444
192.8242964032,-43.2394311111111
192.954363145,-44.6627644444444
193.0844139512,-44.9827644444444
193.2144488218,-44.3094311111111
193.3444677568,-46.2327644444444
193.4744707562,-41.6527644444444
193.60445782,-43.8727644444444
193.7344289482,-41.5927644444444
193.8643841408,-40.2694311111111
193.9943233978,-39.3960977777778
194.1242467192,-38.7127644444444
194.254154105,-36.8760977777778
194.3840455552,-38.7627644444444
194.5139210698,-40.3694311111111
194.6437806488,-39.7060977777778
194.7736242922,-37.9060977777778
194.903452,-39.3160977777778
195.0332637722,-29.0394311111111
195.1630596088,-36.7027644444444
195.2928395098,-35.8594311111111
195.4226034752,-29.2094311111111
195.552351505,-33.0460977777778
195.6820835992,-28.8160977777778
195.8117997578,-30.8094311111111
195.9414999808,-30.8794311111111
196.0711842682,-31.1994311111111
196.20085262,-26.2760977777778
196.3305050362,-27.5794311111111
196.4601415168,-22.9660977777778
196.5897620618,-17.8994311111111
196.7193666712,-18.2360977777778
196.848955345,-22.1760977777778
196.9785280832,-22.3260977777778
197.1080848858,-23.1927644444444
197.2376257528,-19.4227644444444
197.3671506842,-17.5594311111111
197.49665968,-13.3760977777778
197.6261527402,-10.6927644444444
197.7556298648,-8.55609777777778
197.8850910538,-7.05276444444445
198.0145363072,-6.39276444444445
198.143965625,-4.43276444444445
198.2733790072,-7.63609777777778
198.4027764538,-2.62609777777778
198.5321579648,-1.11943111111111
198.6615235402,5.71723555555555
198.79087318,7.47390222222222
198.9202068842,11.1805688888889
199.0495246528,9.43390222222222
199.1788264858,11.8239022222222
199.3081123832,12.0339022222222
199.437382345,12.7239022222222
199.5666363712,11.1305688888889
199.6958744618,9.31056888888888
199.8250966168,14.7305688888889
199.9543028362,18.7905688888889
200.08349312,18.4672355555556
200.2126674682,20.1905688888889
200.3418258808,25.8472355555556
200.4709683578,24.9872355555556
200.6000948992,25.6972355555556
200.729205505,23.6472355555556
200.8583001752,31.1872355555555
200.9873789098,35.4539022222222
201.1164417088,35.3872355555555
201.2454885722,41.0605688888889
201.3745195,41.8872355555556
201.5035344922,42.5772355555556
201.6325335488,44.8239022222223
201.7615166698,48.9539022222223
201.8904838552,48.6439022222223
202.019435105,51.8539022222223
202.1483704192,53.0372355555556
202.2772897978,53.1505688888889
202.4061932408,55.1639022222223
202.5350807482,53.8005688888889
202.66395232,60.480568888889
202.7928079562,60.0472355555556
202.9216476568,67.2305688888889
203.0504714218,66.9072355555556
203.1792792512,66.6272355555556
203.308071145,66.9072355555556
203.4368471032,83.2872355555555
203.5656071258,72.9405688888889
203.6943512128,74.8739022222222
203.8230793642,78.4739022222222
203.95179158,78.8572355555555
204.0804878602,79.6105688888889
204.2091682048,88.1772355555555
204.3378326138,86.2272355555555
204.4664810872,92.0372355555555
204.595113625,90.7605688888889
204.7237302272,95.8605688888889
204.8523308938,98.9905688888889
204.9809156248,98.9272355555555
205.1094844202,104.420568888889
205.23803728,105.260568888889
205.3665742042,107.913902222222
205.4950951928,112.183902222222
205.6236002458,110.610568888889
205.7520893632,118.037235555556
205.880562545,119.493902222222
206.0090197912,120.713902222222
206.1374611018,123.200568888889
206.2658864768,133.347235555556
206.3942959162,129.723902222222
206.52268942,130.983902222222
206.6510669882,134.760568888889
206.7794286208,142.847235555556
206.9077743178,142.363902222222
207.0361040792,149.280568888889
207.164417905,148.670568888889
207.2927157952,150.677235555556
207.4209977498,155.537235555556
207.5492637688,158.477235555556
207.6775138522,164.860568888889
207.805748,165.497235555556
207.9339662122,172.130568888889
208.0621684888,170.940568888889
208.1903548298,177.613902222222
208.3185252352,180.603902222222
208.446679705,185.550568888889
208.5748182392,189.497235555556
208.7029408378,193.913902222222
208.8310475008,196.120568888889
208.9591382282,202.577235555556
209.08721302,201.480568888889
209.2152718762,207.540568888889
209.3433147968,218.117235555556
209.4713417818,217.220568888889
209.5993528312,220.900568888889
209.727347945,224.857235555556
209.8553271232,229.213902222222
209.9832903658,235.950568888889
210.1112376728,237.503902222222
210.2391690442,240.547235555556
210.36708448,243.753902222222
210.4949839802,250.970568888889
210.6228675448,258.660568888889
210.7507351738,266.213902222222
210.8785868672,265.960568888889
211.006422625,273.223902222222
211.1342424472,283.117235555555
211.2620463338,283.943902222222
211.3898342848,292.860568888889
211.5176063002,296.317235555555
211.64536238,303.627235555556
211.7731025242,306.853902222222
211.9008267328,315.153902222222
212.0285350058,319.627235555556
212.1562273432,327.533902222222
212.283903745,337.673902222222
212.4115642112,339.423902222222
212.5392087418,348.617235555556
212.6668373368,355.330568888889
212.7944499962,360.303902222222
212.92204672,366.767235555556
213.0496275082,372.907235555556
213.1771923608,380.943902222222
213.3047412778,392.170568888889
213.4322742592,394.510568888889
213.559791305,403.847235555555
213.6872924152,412.000568888889
213.8147775898,418.670568888889
213.9422468288,426.367235555556
214.0697001322,435.833902222222
214.1971375,441.187235555556
214.3245589322,452.783902222222
214.4519644288,460.573902222222
214.5793539898,468.587235555556
214.7067276152,476.160568888889
214.834085305,486.477235555556
214.9614270592,492.760568888889
215.0887528778,504.490568888889
215.2160627608,510.203902222223
215.3433567082,522.563902222222
215.47063472,531.310568888889
215.5978967962,541.177235555556
215.7251429368,554.680568888889
215.8523731418,563.077235555556
215.9795874112,569.220568888889
216.106785745,577.250568888889
216.2339681432,590.683902222222
216.3611346058,603.910568888889
216.4882851328,612.187235555555
216.6154197242,619.853902222222
216.74253838,635.163902222222
216.8696411002,643.617235555555
216.9967278848,656.067235555555
217.1237987338,665.153902222222
217.2508536472,674.220568888889
217.377892625,690.507235555555
217.5049156672,704.337235555555
217.6319227738,711.010568888889
217.7589139448,723.237235555555
217.8858891802,738.393902222222
218.01284848,752.450568888889
218.1397918442,764.193902222222
218.2667192728,780.050568888889
218.3936307658,793.073902222222
218.5205263232,807.577235555555
218.647405945,822.987235555555
218.7742696312,835.197235555555
218.9011173818,847.833902222222
219.0279491968,861.403902222222
219.1547650762,876.180568888889
219.28156502,892.453902222222
219.4083490282,908.657235555555
219.5351171008,923.217235555555
219.6618692378,938.040568888888
219.7886054392,952.567235555555
219.915325705,967.577235555554
220.0420300352,979.967235555555
220.1687184298,998.083902222221
220.2953908888,1014.40390222222
220.4220474122,1028.80390222222
220.548688,1043.70723555556
220.6753126522,1060.52056888889
220.8019213688,1081.09390222222
220.9285141498,1095.48056888889
221.0550909952,1114.95056888889
221.181651905,1131.79723555556
221.3081968792,1146.90390222222
221.4347259178,1169.51723555556
221.5612390208,1187.91056888889
221.6877361882,1200.00390222222
221.81421742,1221.05390222222
221.9406827162,1239.46723555556
222.0671320768,1262.56723555556
222.1935655018,1274.49056888889
222.3199829912,1301.45056888889
222.446384545,1319.45056888889
222.5727701632,1334.67390222222
222.6991398458,1361.04723555555
222.8254935928,1381.12056888889
222.9518314042,1396.78390222222
223.07815328,1422.17056888889
223.2044592202,1443.95390222222
223.3307492248,1466.62056888889
223.4570232938,1484.58723555555
223.5832814272,1504.44723555555
223.709523625,1525.47056888889
223.8357498872,1552.58390222222
223.9619602138,1575.24723555555
224.0881546048,1591.71723555555
224.2143330602,1615.56390222222
224.34049558,1640.89723555555
224.4666421642,1660.15056888889
224.5927728128,1691.17723555555
224.7188875258,1706.38056888889
224.8449863032,1738.45056888889
224.971069145,1763.67390222222
225.0971360512,1785.77723555555
225.2231870218,1815.99056888889
225.3492220568,1841.17390222222
225.4752411562,1870.78056888889
225.60124432,1898.54056888889
225.7272315482,1924.73723555555
225.8532028408,1952.69723555555
225.9791581978,1981.21056888889
226.1050976192,2002.91390222222
226.231021105,2036.12723555555
226.3569286552,2060.04056888889
226.4828202698,2088.57390222222
226.6086959488,2123.65723555556
226.7345556922,2146.00056888889
226.8603995,2180.01390222222
226.9862273722,2212.92390222222
227.1120393088,2241.01390222222
227.2378353098,2270.02390222222
227.3636153752,2299.99390222222
227.489379505,2336.09056888889
227.6151276992,2360.00390222222
227.7408599578,2385.52056888889
227.8665762808,2424.10723555556
227.9922766682,2455.19056888889
228.11796112,2486.86056888889
228.2436296362,2517.07390222222
228.3692822168,2552.25390222222
228.4949188618,2581.44723555556
228.6205395712,2618.59390222222
228.746144345,2656.19056888889
228.8717331832,2687.25723555556
228.9973060858,2718.21390222222
229.1228630528,2750.62056888889
229.2484040842,2789.30056888889
229.37392918,2820.80056888889
229.4994383402,2860.36056888889
229.6249315648,2890.00056888889
229.7504088538,2925.00390222222
229.8758702072,2960.54056888889
230.001315625,2997.09723555556
230.1267451072,3026.87723555556
230.2521586538,3068.39723555556
230.3775562648,3101.46723555556
230.5029379402,3129.99056888889
230.62830368,3167.50056888889
230.7536534842,3203.90723555556
230.8789873528,3234.52390222222
231.0043052858,3278.20390222222
231.1296072832,3304.90723555556
231.254893345,3342.28056888889
231.3801634712,3379.03390222222
231.5054176618,3408.77723555556
231.6306559168,3445.19723555556
231.7558782362,3473.17056888889
231.88108462,3523.13723555556
232.0062750682,3560.60056888889
232.1314495808,3606.09723555556
232.2566081578,3634.34056888889
232.3817507992,3672.01723555556
232.506877505,3704.05056888889
232.6319882752,3736.85723555556
232.7570831098,3774.55723555556
232.8821620088,3815.55390222222
233.0072249722,3852.35723555556
233.132272,3882.62723555556
233.2573030922,3909.11390222222
233.3823182488,3952.12056888889
233.5073174698,3980.04056888889
233.6323007552,4014.06056888889
233.757268105,4037.15056888889
233.8822195192,4069.38390222222
234.0071549978,4105.80390222222
234.1320745408,4138.53056888889
234.2569781482,4165.14056888889
234.38186582,4206.93390222222
234.5067375562,4227.24723555555
234.6315933568,4258.33723555555
234.7564332218,4312.23390222222
234.8812571512,4321.47390222222
235.006065145,4352.60723555556
235.1308572032,4382.33723555555
235.2556333258,4402.25056888889
235.3803935128,4426.15390222222
235.5051377642,4460.89390222222
235.62986608,4487.35390222222
235.7545784602,4502.34390222222
235.8792749048,4529.03056888889
236.0039554138,4556.09390222222
236.1286199872,4577.37723555555
236.253268625,4604.58723555555
236.3779013272,4634.10723555555
236.5025180938,4653.93056888889
236.6271189248,4674.99056888889
236.7517038202,4701.17056888889
236.87627278,4725.06723555555
237.0008258042,4744.08723555555
237.1253628928,4777.19390222222
237.2498840458,4794.67056888889
237.3743892632,4812.22723555555
237.498878545,4838.25056888889
237.6233518912,4856.36723555555
237.7478093018,4867.59390222222
237.8722507768,4891.85723555555
237.9966763162,4903.70723555555
238.12108592,4921.09056888889
238.2454795882,4945.84056888888
238.3698573208,4952.66390222222
238.4942191178,4971.64056888888
238.6185649792,4981.99723555555
238.742894905,4994.30056888888
238.8672088952,5012.45723555555
238.9915069498,5030.43390222222
239.1157890688,5044.13056888888
239.2400552522,5058.61056888888
239.3643055,5072.96390222222
239.4885398122,5085.36723555555
239.6127581888,5094.07723555555
239.7369606298,5113.93723555555
239.8611471352,5118.63390222222
239.985317705,5142.14723555555
240.1094723392,5154.81723555555
240.2336110378,5164.62723555555
240.3577338008,5180.15723555555
240.4818406282,5188.71056888888
240.60593152,5205.17390222222
240.7300064762,5228.72723555555
240.8540654968,5230.18723555555
240.9781085818,5248.27056888889
241.1021357312,5258.25056888889
241.226146945,5281.26723555555
241.3501422232,5296.62390222222
241.4741215658,5296.25056888889
241.5980849728,5311.31056888889
241.7220324442,5322.29390222222
241.84596398,5330.22056888889
241.9698795802,5343.58390222222
242.0937792448,5365.09390222222
242.2176629738,5383.61390222222
242.3415307672,5409.51723555555
242.465382625,5427.35390222222
242.5892185472,5436.39390222222
242.7130385338,5423.60723555555
242.8368425848,5434.96723555555
242.9606307002,5460.17390222222
243.08440288,5484.95723555555
243.2081591242,5510.77390222222
243.3318994328,5536.61723555555
243.4556238058,5557.51390222222
243.5793322432,5582.70723555555
243.703024745,5593.41056888888
243.8267013112,5621.40056888889
243.9503619418,5623.96390222222
244.0740066368,5605.46723555555
244.1976353962,5594.31056888889
244.32124822,5613.39056888889
244.4448451082,5653.78390222222
244.5684260608,5693.54390222222
244.6919910778,5723.30723555555
244.8155401592,5753.89056888888
244.939073305,5776.51390222222
245.0625905152,5798.97390222222
245.1860917898,5826.83390222222
245.3095771288,5837.90056888888
245.4330465322,5876.66390222222
245.5565,5883.20723555555
245.6799375322,5911.63723555555
245.8033591288,5959.43056888888
245.9267647898,5974.74390222222
246.0501545152,5964.28390222222
246.173528305,5946.94390222222
246.2968861592,5975.33056888888
246.4202280778,6026.35056888888
246.5435540608,6093.43390222222
246.6668641082,6154.29390222222
246.79015822,6216.77390222222
246.9134363962,6260.44723555555
247.0366986368,6319.47056888889
247.1599449418,6353.51390222222
247.2831753112,6400.59723555555
247.406389745,6459.04390222222
247.5295882432,6487.58056888888
247.6527708058,6538.44723555555
247.7759374328,6588.21056888888
247.8990881242,6629.50056888888
248.02222288,6681.05723555555
248.1453417002,6732.25056888888
248.2684445848,6778.96723555555
248.3915315338,6832.72723555555
248.5146025472,6866.86390222222
248.637657625,6852.23056888888
248.7606967672,6842.89056888888
248.8837199738,6915.11056888888
249.0067272448,6999.98390222222
249.1297185802,7073.69056888888
249.25269398,7128.87056888888
249.3756534442,7209.73390222221
249.4985969728,7265.69723555555
249.6215245658,7352.05056888888
249.7444362232,7400.81390222221
249.867331945,7498.47056888888
249.9902117312,7556.86723555555
250.1130755818,7625.52056888888
250.2359234968,7715.45390222222
250.3587554762,7763.70056888888
250.48157152,7838.97056888888
250.6043716282,7907.84723555555
250.7271558008,7963.77723555555
250.8499240378,8045.71390222222
250.9726763392,8124.02390222222
251.095412705,8193.56056888888
251.2181331352,8258.72056888888
251.3408376298,8330.32723555555
251.4635261888,8403.11390222222
251.5861988122,8450.28723555555
251.7088555,8471.22723555555
251.8314962522,8508.99056888888
251.9541210688,8612.80723555555
252.0767299498,8711.31056888888
252.1993228952,8812.92723555555
252.321899905,8910.42723555555
252.4444609792,8996.47723555555
252.5670061178,9093.84390222221
252.6895353208,9194.77056888888
252.8120485882,9280.18390222222
252.93454592,9388.77723555555
253.0570273162,9470.72056888888
253.1794927768,9584.20390222222
253.3019423018,9668.25723555555
253.4243758912,9756.28390222222
253.546793545,9853.41056888889
253.6691952632,9946.80056888889
253.7915810458,10024.3172355556
253.9139508928,10113.5072355556
254.0363048042,10198.6539022222
254.15864278,10296.8839022222
254.2809648202,10395.7339022222
254.4032709248,10456.7672355556
254.5255610938,10545.8972355556
254.6478353272,10619.6139022222
254.770093625,10691.2572355556
254.8923359872,10763.2672355556
255.0145624138,10841.1472355556
255.1367729048,10891.0772355556
255.2589674602,10919.7839022222
255.38114608,11002.5339022222
255.5033087642,11119.5272355556
255.6254555128,11221.0972355556
255.7475863258,11319.1272355556
255.8697012032,11430.0105688889
255.991800145,11537.2639022222
256.1138831512,11660.9072355556
256.2359502218,11772.3872355556
256.3580013568,11903.1772355556
256.4800365562,12016.2705688889
256.60205582,12139.1205688889
256.7240591482,12242.5905688889
256.8460465408,12345.2539022222
256.9680179978,12452.5705688889
257.0899735192,12545.5472355556
257.211913105,12631.3339022222
257.3338367552,12726.8505688889
257.4557444698,12816.6039022222
257.5776362488,12891.5805688889
257.6995120922,12964.9339022222
257.821372,13043.7172355556
257.9432159722,13131.5405688889
258.0650440088,13215.6605688889
258.1868561098,13285.7039022222
258.3086522752,13367.9739022222
258.430432505,13442.8805688889
258.5521967992,13520.5739022222
258.6739451578,13605.7272355556
258.7956775808,13694.5339022222
258.9173940682,13778.2339022222
259.03909462,13847.5772355556
259.1607792362,13877.8339022222
259.2824479168,13948.8105688889
259.4041006618,14036.8739022222
259.5257374712,14115.0472355556
259.647358345,14198.3372355556
259.7689632832,14278.0305688889
259.8905522858,14344.1405688889
260.0121253528,14432.3705688889
260.1336824842,14484.6205688889
260.25522368,14564.1672355556
260.3767489402,14619.2139022222
260.4982582648,14691.5639022222
260.6197516538,14756.3639022222
260.7412291072,14809.8439022222
260.862690625,14874.7972355556
260.9841362072,14937.9505688889
261.1055658538,15002.4272355556
261.2269795648,15082.5805688889
261.3483773402,15148.7372355556
261.46975918,15199.7472355556
261.5911250842,15258.7405688889
261.7124750528,15326.6205688889
261.8338090858,15376.6039022222
261.9551271832,15444.0105688889
262.076429345,15519.3139022222
262.1977155712,15571.0472355556
262.3189858618,15619.8439022222
262.4402402168,15660.4905688889
262.5614786362,15702.9439022222
262.68270112,15751.6939022222
262.8039076682,15780.0939022222
262.9250982808,15828.9572355556
263.0462729578,15869.7305688889
263.1674316992,15900.7005688889
263.288574505,15938.0805688889
263.4097013752,15956.5905688889
263.5308123098,15969.0972355556
263.6519073088,15983.5739022222
263.7729863722,16024.1739022222
263.8940495,16061.9505688889
264.0150966922,16088.6239022222
264.1361279488,16136.4105688889
264.2571432698,16172.2272355556
264.3781426552,16225.0572355556
264.499126105,16261.7472355556
264.6200936192,16312.0272355556
264.7410451978,16345.4272355556
264.8619808408,16371.0539022222
264.9829005482,16424.8639022222
265.10380432,16438.6605688889
265.2246921562,16471.6372355556
265.3455640568,16495.8272355556
265.4664200218,16531.9205688889
265.5872600512,16547.0139022222
265.708084145,16579.5672355556
265.8288923032,16593.3039022222
265.9496845258,16618.3239022222
266.0704608128,16657.3405688889
266.1912211642,16669.3739022222
266.31196558,16679.2572355556
266.4326940602,16680.0072355556
266.5534066048,16692.1639022222
266.6741032138,16700.9472355556
266.7947838872,16710.4405688889
266.915448625,16708.5672355556
267.0360974272,16698.5239022222
267.1567302938,16707.6005688889
267.2773472248,16721.3439022222
267.3979482202,16728.0305688889
267.51853328,16716.0005688889
267.6391024042,16736.8439022222
267.7596555928,16761.5105688889
267.8801928458,16770.6705688889
268.0007141632,16785.9139022222
268.121219545,16816.7505688889
268.2417089912,16817.7005688889
268.3621825018,16832.5372355556
268.4826400768,16871.1739022222
268.6030817162,16879.3405688889
268.72350742,16884.4105688889
268.8439171882,16902.4039022222
268.9643110208,16918.9205688889
269.0846889178,16939.3005688889
269.2050508792,16931.1839022222
269.325396905,16928.3339022222
269.4457269952,16940.4305688889
269.5660411498,16949.1872355556
269.6863393688,16950.0939022222
269.8066216522,16966.5105688889
269.926888,16965.7072355556
270.0471384122,16982.2605688889
270.1673728888,16990.6039022222
270.2875914298,16985.8639022222
270.4077940352,16998.6439022222
270.527980705,17008.7072355556
270.6481514392,17014.2305688889
270.7683062378,17025.3405688889
270.8884451008,17031.5072355556
271.0085680282,17014.7939022222
271.12867502,17021.0505688889
271.2487660762,17019.2439022222
271.3688411968,17011.6372355556
271.4889003818,17027.7472355556
271.6089436312,17022.6605688889
271.728970945,17033.4572355556
271.8489823232,17027.5572355556
271.9689777658,17023.3139022222
272.0889572728,17033.3672355556
272.2089208442,17041.3972355556
272.32886848,17061.8772355556
272.4488001802,17061.7739022222
272.5687159448,17073.0105688889
272.6886157738,17096.7672355556
272.8084996672,17109.1072355556
272.928367625,17129.2705688889
273.0482196472,17160.3505688889
273.1680557338,17163.3139022222
273.2878758848,17179.0239022222
273.4076801002,17181.8705688889
273.52746838,17172.6705688889
273.6472407242,17176.1239022222
273.7669971328,17189.2139022222
273.8867376058,17198.9739022222
274.0064621432,17198.6539022222
274.126170745,17204.1505688889
274.2458634112,17222.1305688889
274.3655401418,17234.7705688889
274.4852009368,17250.8072355556
274.6048457962,17271.4239022222
274.72447472,17266.8639022222
274.8440877082,17276.7305688889
274.9636847608,17296.0072355556
275.0832658778,17318.1672355556
275.2028310592,17325.6872355556
275.322380305,17319.5572355556
275.4419136152,17338.5072355556
275.5614309898,17334.8739022222
275.6809324288,17343.6672355556
275.8004179322,17339.9205688889
275.9198875,17347.1239022222
276.0393411322,17345.1505688889
276.1587788288,17326.0539022222
276.2782005898,17344.6072355556
276.3976064152,17359.6405688889
276.516996305,17347.1905688889
276.6363702592,17367.2172355556
276.7557282778,17376.7005688889
276.8750703608,17375.6839022222
276.9943965082,17388.3772355556
277.11370672,17399.5505688889
277.2330009962,17404.7705688889
277.3522793368,17439.9439022222
277.4715417418,17452.1939022222
277.5907882112,17462.7305688889
277.710018745,17478.3372355556
277.8292333432,17481.4539022222
277.9484320058,17488.9905688889
278.0676147328,17494.2072355556
278.1867815242,17500.7972355556
278.30593238,17499.5172355556
278.4250673002,17509.1205688889
278.5441862848,17518.9505688889
278.6632893338,17533.2572355556
278.7823764472,17537.5205688889
278.901447625,17542.2939022222
279.0205028672,17551.4305688889
279.1395421738,17582.6072355556
279.2585655448,17604.8172355556
279.3775729802,17600.0072355556
279.49656448,17604.8372355556
279.6155400442,17612.6405688889
279.7344996728,17622.1239022222
279.8534433658,17617.1572355556
279.9723711232,17633.6939022222
280.091282945,17639.6605688889
280.2101788312,17626.1072355556
280.3290587818,17646.1639022222
280.4479227968,17640.5972355556
280.5667708762,17635.1772355556
280.68560302,17641.3272355556
280.8044192282,17643.7305688889
280.9232195008,17660.9572355556
281.0420038378,17659.3672355556
281.1607722392,17668.8405688889
281.279524705,17694.5905688889
281.3982612352,17696.1072355556
281.5169818298,17716.1372355556
281.6356864888,17724.3072355556
281.7543752122,17728.4339022222
281.873048,17739.1839022222
281.9917048522,17753.8239022222
282.1103457688,17766.0105688889
282.2289707498,17773.6105688889
282.3475797952,17775.5305688889
282.466172905,17795.5805688889
282.5847500792,17808.2472355556
282.7033113178,17811.1972355556
282.8218566208,17795.4639022222
282.9403859882,17781.8572355556
283.05889942,17779.3072355556
283.1773969162,17787.3239022222
283.2958784768,17792.1939022222
283.4143441018,17776.3972355556
283.5327937912,17769.2005688889
283.651227545,17777.2705688889
283.7696453632,17765.4905688889
283.8880472458,17769.4472355556
284.0064331928,17791.2939022222
284.1248032042,17789.9872355556
284.24315728,17800.6039022222
284.3614954202,17813.8572355556
284.4798176248,17829.9772355556
284.5981238938,17852.3572355556
284.7164142272,17878.4039022222
284.834688625,17880.1605688889
284.9529470872,17879.2305688889
285.0711896138,17874.3972355556
285.1894162048,17868.4805688889
285.3076268602,17873.6205688889
285.42582158,17877.4605688889
285.5440003642,17870.0705688889
285.6621632128,17865.8439022222
285.7803101258,17866.6772355556
285.8984411032,17868.4005688889
286.016556145,17864.5139022222
286.1346552512,17868.6805688889
286.2527384218,17887.8239022222
286.3708056568,17879.2239022222
286.4888569562,17871.8339022222
286.60689232,17875.5972355556
286.7249117482,17868.1939022222
286.8429152408,17874.1805688889
286.9609027978,17872.6972355556
287.0788744192,17882.4772355556
287.196830105,17905.1772355556
287.3147698552,17895.2305688889
287.4326936698,17884.6805688889
287.5506015488,17890.5305688889
287.6684934922,17890.9005688889
287.7863695,17888.1105688889
287.9042295722,17888.2772355556
288.0220737088,17889.2805688889
288.1399019098,17893.9772355556
288.2577141752,17890.4572355556
288.375510505,17886.0305688889
288.4932908992,17876.5672355556
288.6110553578,17866.8605688889
288.7288038808,17850.6439022222
288.8465364682,17842.2905688889
288.96425312,17832.5139022222
289.0819538362,17829.5072355556
289.1996386168,17843.2372355556
289.3173074618,17873.3839022222
289.4349603712,17887.7605688889
289.552597345,17892.3205688889
289.6702183832,17916.0072355556
289.7878234858,17922.0872355556
289.9054126528,17932.0439022222
290.0229858842,17964.1972355556
290.14054318,17978.2405688889
290.2580845402,17987.9972355556
290.3756099648,18000.5239022222
290.4931194538,18023.5672355556
290.6106130072,18037.6872355556
290.728090625,18045.4405688889
290.8455523072,18065.7972355556
290.9629980538,18099.8472355556
291.0804278648,18125.3405688889
291.1978417402,18140.1739022222
291.31523968,18151.2805688889
291.4326216842,18165.5872355556
291.5499877528,18197.3039022222
291.6673378858,18235.3239022222
291.7846720832,18241.4872355556
291.901990345,18267.2439022222
292.0192926712,18292.4172355556
292.1365790618,18314.0605688889
292.2538495168,18336.4105688889
292.3711040362,18360.8239022222
292.48834262,18387.2672355556
292.6055652682,18406.7839022222
292.7227719808,18414.5272355556
292.8399627578,18440.0705688889
292.9571375992,18471.6372355556
293.074296505,18501.6005688889
293.1914394752,18510.3639022222
293.3085665098,18529.8939022222
293.4256776088,18557.6272355556
293.5427727722,18585.7472355556
293.659852,18613.4872355556
293.7769152922,18639.2605688889
293.8939626488,18670.6372355556
294.0109940698,18685.9639022222
294.1280095552,18702.4605688889
294.245009105,18733.9572355556
294.3619927192,18765.0872355556
294.4789603978,18797.7939022222
294.5959121408,18812.2072355556
294.7128479482,18839.1772355556
294.82976782,18879.5639022222
294.9466717562,18885.5305688889
295.0635597568,18914.7672355556
295.1804318218,18941.3772355556
295.2972879512,18960.6739022222
295.414128145,18972.9205688889
295.5309524032,19014.3505688889
295.6477607258,19032.8839022222
295.7645531128,19044.6639022222
295.8813295642,19070.6705688889
295.99809008,19094.0305688889
296.1148346602,19131.9439022222
296.2315633048,19186.0305688889
296.3482760138,19184.8472355556
296.4649727872,19211.0539022223
296.581653625,19245.3105688889
296.6983185272,19277.6672355556
296.8149674938,19304.6572355556
296.9316005248,19331.8705688889
297.0482176202,19353.0839022222
297.16481878,19360.4772355556
297.2814040042,19389.6539022222
297.3979732928,19429.2872355556
297.5145266458,19452.7972355556
297.6310640632,19464.4839022223
297.747585545,19497.2139022223
