UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138328
Integration Time,1000
Averages,300
Date,9/29/2020 2:05:28 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13588.1696233333
Reference Date,Multiple Library Date
User Note,


181.8418,1572.02333333333
181.9732053322,-93.0003766666667
182.1045947288,-96.00371
182.2359681898,-97.8903766666667
182.3673257152,-61.20371
182.498667305,-58.3670433333333
182.6299929592,-61.0603766666666
182.7613026778,-59.9203766666667
182.8925964608,-58.9503766666667
183.0238743082,-57.5503766666666
183.15513622,-60.97371
183.2863821962,-59.2270433333333
183.4176122368,-55.60371
183.5488263418,-53.9203766666667
183.6800245112,-59.4803766666667
183.811206745,-53.88371
183.9423730432,-56.61371
184.0735234058,-56.0770433333333
184.2046578328,-52.27371
184.3357763242,-55.12371
184.46687888,-55.8670433333333
184.5979655002,-53.0003766666667
184.7290361848,-56.1703766666666
184.8600909338,-53.3003766666667
184.9911297472,-52.2870433333333
185.122152625,-55.5570433333333
185.2531595672,-51.26371
185.3841505738,-53.2670433333333
185.5151256448,-51.1270433333333
185.6460847802,-53.9803766666667
185.77702798,-55.78371
185.9079552442,-55.0470433333333
186.0388665728,-53.8870433333333
186.1697619658,-53.5303766666667
186.3006414232,-51.15371
186.431504945,-55.2803766666666
186.5623525312,-52.78371
186.6931841818,-57.4870433333333
186.8239998968,-54.84371
186.9547996762,-49.00371
187.08558352,-54.0370433333333
187.2163514282,-50.5203766666666
187.3471034008,-58.0903766666666
187.4778394378,-56.3770433333333
187.6085595392,-51.2603766666666
187.739263705,-51.7403766666667
187.8699519352,-53.4003766666667
188.0006242298,-53.0603766666667
188.1312805888,-51.09371
188.2619210122,-52.4203766666667
188.3925455,-55.9170433333333
188.5231540522,-54.2170433333333
188.6537466688,-55.01371
188.7843233498,-55.6103766666666
188.9148840952,-52.96371
189.045428905,-53.3503766666667
189.1759577792,-54.9770433333333
189.3064707178,-51.5970433333333
189.4369677208,-54.6070433333333
189.5674487882,-54.3170433333333
189.69791392,-47.4070433333333
189.8283631162,-53.3303766666667
189.9587963768,-54.7703766666667
190.0892137018,-52.4203766666667
190.2196150912,-53.58371
190.350000545,-54.1370433333333
190.4803700632,-53.8970433333333
190.6107236458,-52.8503766666667
190.7410612928,-53.6703766666667
190.8713830042,-46.3703766666667
191.00168878,-51.84371
191.1319786202,-50.6970433333333
191.2622525248,-53.2003766666666
191.3925104938,-48.01371
191.5227525272,-51.2803766666666
191.652978625,-45.2603766666667
191.7831887872,-47.5403766666667
191.9133830138,-50.4303766666667
192.0435613048,-49.4270433333333
192.1737236602,-47.64371
192.30387008,-48.8003766666667
192.4340005642,-51.67371
192.5641151128,-47.0803766666667
192.6942137258,-51.09371
192.8242964032,-45.8170433333333
192.954363145,-47.24371
193.0844139512,-47.9570433333333
193.2144488218,-47.54371
193.3444677568,-49.74371
193.4744707562,-44.7503766666666
193.60445782,-46.6670433333333
193.7344289482,-44.6770433333333
193.8643841408,-43.17371
193.9943233978,-42.72371
194.1242467192,-42.40371
194.254154105,-40.78371
194.3840455552,-41.4503766666666
194.5139210698,-43.6670433333333
194.6437806488,-43.1670433333333
194.7736242922,-41.76371
194.903452,-43.75371
195.0332637722,-33.5703766666667
195.1630596088,-41.36371
195.2928395098,-40.6870433333333
195.4226034752,-34.2570433333333
195.552351505,-37.7903766666667
195.6820835992,-34.00371
195.8117997578,-36.84371
195.9414999808,-36.68371
196.0711842682,-37.49371
196.20085262,-32.82371
196.3305050362,-34.72371
196.4601415168,-30.3770433333333
196.5897620618,-26.3770433333333
196.7193666712,-27.0003766666667
196.848955345,-31.1470433333333
196.9785280832,-31.3003766666667
197.1080848858,-32.4803766666667
197.2376257528,-29.5603766666667
197.3671506842,-28.41371
197.49665968,-25.1370433333333
197.6261527402,-23.1903766666667
197.7556298648,-20.7670433333333
197.8850910538,-20.52371
198.0145363072,-19.9870433333333
198.143965625,-17.9203766666667
198.2733790072,-21.4003766666667
198.4027764538,-17.1103766666667
198.5321579648,-17.0203766666667
198.6615235402,-11.73371
198.79087318,-10.25371
198.9202068842,-8.31037666666667
199.0495246528,-10.72371
199.1788264858,-8.00371
199.3081123832,-8.87704333333333
199.437382345,-7.47371
199.5666363712,-9.33371
199.6958744618,-11.2603766666667
199.8250966168,-6.40704333333333
199.9543028362,-3.47037666666667
200.08349312,-4.15704333333333
200.2126674682,-3.73371
200.3418258808,1.37295666666667
200.4709683578,-0.430376666666665
200.6000948992,0.302956666666668
200.729205505,-2.24704333333333
200.8583001752,4.72629
200.9873789098,7.31629
201.1164417088,6.09962333333333
201.2454885722,11.0729566666667
201.3745195,10.5229566666667
201.5035344922,10.0929566666667
201.6325335488,11.9029566666667
201.7615166698,16.3396233333333
201.8904838552,15.34629
202.019435105,17.9429566666667
202.1483704192,18.35629
202.2772897978,18.08629
202.4061932408,19.32629
202.5350807482,17.1229566666667
202.66395232,23.7296233333333
202.7928079562,21.7829566666667
202.9216476568,28.2296233333333
203.0504714218,27.75629
203.1792792512,27.0629566666667
203.308071145,26.8196233333333
203.4368471032,41.1929566666667
203.5656071258,30.7929566666667
203.6943512128,32.9596233333333
203.8230793642,35.32629
203.95179158,35.7596233333334
204.0804878602,34.5429566666667
204.2091682048,41.65629
204.3378326138,39.3229566666667
204.4664810872,44.85629
204.595113625,42.6829566666667
204.7237302272,46.54629
204.8523308938,49.3029566666667
204.9809156248,47.67629
205.1094844202,52.76629
205.23803728,52.3596233333333
205.3665742042,53.9096233333334
205.4950951928,58.4329566666667
205.6236002458,56.2896233333334
205.7520893632,62.30629
205.880562545,62.3496233333334
206.0090197912,63.7029566666667
206.1374611018,64.8429566666667
206.2658864768,73.69629
206.3942959162,69.2496233333333
206.52268942,69.44629
206.6510669882,71.91629
206.7794286208,78.96629
206.9077743178,76.7329566666667
207.0361040792,82.6696233333333
207.164417905,81.5829566666666
207.2927157952,83.0796233333333
207.4209977498,85.9796233333333
207.5492637688,88.4896233333333
207.6775138522,94.3029566666667
207.805748,92.47629
207.9339662122,98.1096233333333
208.0621684888,96.0196233333333
208.1903548298,101.889623333333
208.3185252352,103.412956666667
208.446679705,107.18629
208.5748182392,109.902956666667
208.7029408378,111.302956666667
208.8310475008,112.81629
208.9591382282,117.91629
209.08721302,116.13629
209.2152718762,120.432956666667
209.3433147968,129.752956666667
209.4713417818,127.722956666667
209.5993528312,129.212956666667
209.727347945,132.192956666667
209.8553271232,134.94629
209.9832903658,140.532956666667
210.1112376728,141.292956666667
210.2391690442,142.629623333333
210.36708448,144.842956666667
210.4949839802,150.039623333333
210.6228675448,155.239623333333
210.7507351738,160.209623333333
210.8785868672,159.14629
211.006422625,163.969623333333
211.1342424472,172.12629
211.2620463338,171.56629
211.3898342848,178.409623333333
211.5176063002,179.61629
211.64536238,186.17629
211.7731025242,185.879623333333
211.9008267328,192.419623333333
212.0285350058,195.42629
212.1562273432,201.659623333333
212.283903745,209.449623333333
212.4115642112,207.88629
212.5392087418,215.322956666667
212.6668373368,219.972956666667
212.7944499962,222.13629
212.92204672,226.65629
213.0496275082,230.48629
213.1771923608,236.589623333333
213.3047412778,243.589623333333
213.4322742592,244.372956666667
213.559791305,250.749623333333
213.6872924152,257.822956666667
213.8147775898,261.30629
213.9422468288,267.639623333333
214.0697001322,273.962956666667
214.1971375,276.22629
214.3245589322,284.26629
214.4519644288,289.332956666667
214.5793539898,295.292956666667
214.7067276152,299.272956666667
214.834085305,306.01629
214.9614270592,309.982956666667
215.0887528778,317.999623333333
215.2160627608,322.412956666667
215.3433567082,330.20629
215.47063472,336.812956666667
215.5978967962,343.549623333333
215.7251429368,358.622956666666
215.8523731418,357.51629
215.9795874112,359.369623333333
216.106785745,366.122956666667
216.2339681432,374.349623333333
216.3611346058,383.502956666666
216.4882851328,389.80629
216.6154197242,393.899623333333
216.74253838,405.979623333333
216.8696411002,409.892956666666
216.9967278848,417.33629
217.1237987338,422.892956666666
217.2508536472,428.28629
217.377892625,440.269623333333
217.5049156672,449.869623333333
217.6319227738,453.18629
217.7589139448,460.04629
217.8858891802,470.61629
218.01284848,480.819623333333
218.1397918442,487.31629
218.2667192728,498.962956666667
218.3936307658,507.28629
218.5205263232,515.819623333333
218.647405945,527.599623333333
218.7742696312,535.439623333333
218.9011173818,542.826289999999
219.0279491968,551.372956666666
219.1547650762,561.106289999999
219.28156502,571.456289999999
219.4083490282,583.489623333333
219.5351171008,593.429623333333
219.6618692378,603.269623333333
219.7886054392,612.52629
219.915325705,622.03629
220.0420300352,630.25629
220.1687184298,642.13629
220.2953908888,653.152956666666
220.4220474122,662.482956666666
220.548688,669.512956666666
220.6753126522,682.442956666666
220.8019213688,694.262956666666
220.9285141498,704.032956666666
221.0550909952,718.44629
221.181651905,728.70629
221.3081968792,736.902956666667
221.4347259178,753.482956666667
221.5612390208,764.682956666667
221.6877361882,770.679623333333
221.81421742,786.062956666667
221.9406827162,796.94629
222.0671320768,813.05629
222.1935655018,821.06629
222.3199829912,835.999623333333
222.446384545,848.279623333333
222.5727701632,857.55629
222.6991398458,876.522956666667
222.8254935928,889.512956666667
222.9518314042,898.992956666667
223.07815328,915.939623333334
223.2044592202,930.579623333334
223.3307492248,946.722956666667
223.4570232938,955.839623333333
223.5832814272,968.729623333333
223.709523625,983.35629
223.8357498872,1003.97629
223.9619602138,1018.81962333333
224.0881546048,1025.73962333333
224.2143330602,1041.73962333333
224.34049558,1057.72295666667
224.4666421642,1069.34295666667
224.5927728128,1090.82962333333
224.7188875258,1099.44962333333
224.8449863032,1120.16295666667
224.971069145,1134.58629
225.0971360512,1148.71962333333
225.2231870218,1168.87629
225.3492220568,1183.95962333333
225.4752411562,1203.60962333333
225.60124432,1224.40629
225.7272315482,1240.39295666667
225.8532028408,1257.96295666667
225.9791581978,1275.79629
226.1050976192,1290.85962333333
226.231021105,1312.91962333333
226.3569286552,1328.59295666667
226.4828202698,1344.97629
226.6086959488,1371.13962333333
226.7345556922,1384.30295666667
226.8603995,1406.94962333333
226.9862273722,1425.67962333333
227.1120393088,1444.29629
227.2378353098,1463.89295666667
227.3636153752,1481.27962333333
227.489379505,1507.09295666667
227.6151276992,1521.53295666667
227.7408599578,1534.56962333333
227.8665762808,1562.64962333333
227.9922766682,1584.20629
228.11796112,1603.65962333333
228.2436296362,1624.26295666667
228.3692822168,1646.23629
228.4949188618,1663.74962333333
228.6205395712,1688.54962333333
228.746144345,1714.20295666667
228.8717331832,1733.05295666667
228.9973060858,1754.13962333333
229.1228630528,1777.06962333333
229.2484040842,1803.43629
229.37392918,1820.99962333333
229.4994383402,1848.96629
229.6249315648,1864.63295666667
229.7504088538,1889.06629
229.8758702072,1914.38962333333
230.001315625,1938.19295666667
230.1267451072,1954.74962333333
230.2521586538,1983.98295666667
230.3775562648,2004.28295666667
230.5029379402,2022.43629
230.62830368,2045.30629
230.7536534842,2071.76295666667
230.8789873528,2092.63629
231.0043052858,2122.95629
231.1296072832,2137.25629
231.254893345,2163.56629
231.3801634712,2185.77295666667
231.5054176618,2206.29295666667
231.6306559168,2227.91962333333
231.7558782362,2245.65962333333
231.88108462,2284.08962333333
232.0062750682,2304.01295666667
232.1314495808,2334.57295666667
232.2566081578,2349.51295666667
232.3817507992,2377.28629
232.506877505,2395.38295666667
232.6319882752,2420.14962333333
232.7570831098,2445.76962333333
232.8821620088,2470.01295666667
233.0072249722,2496.52295666667
233.132272,2512.41962333333
233.2573030922,2528.52962333333
233.3823182488,2557.69962333333
233.5073174698,2576.76295666667
233.6323007552,2599.72629
233.757268105,2608.66962333334
233.8822195192,2632.90295666667
234.0071549978,2656.01962333334
234.1320745408,2680.53629
234.2569781482,2692.48962333334
234.38186582,2725.26962333334
234.5067375562,2736.87295666667
234.6315933568,2757.28962333334
234.7564332218,2800.06962333334
234.8812571512,2793.78629
235.006065145,2812.44629
235.1308572032,2834.65629
235.2556333258,2848.88295666667
235.3803935128,2862.38295666667
235.5051377642,2889.48962333334
235.62986608,2903.83962333334
235.7545784602,2915.64629
235.8792749048,2929.60295666667
236.0039554138,2950.77962333334
236.1286199872,2960.36629
236.253268625,2978.25629
236.3779013272,3002.37962333334
236.5025180938,3011.14295666667
236.6271189248,3026.50962333333
236.7517038202,3042.63629
236.87627278,3061.08295666667
237.0008258042,3070.75629
237.1253628928,3094.47962333333
237.2498840458,3102.76295666667
237.3743892632,3114.99295666667
237.498878545,3131.33295666667
237.6233518912,3144.21629
237.7478093018,3152.43962333334
237.8722507768,3166.88629
237.9966763162,3174.36962333333
238.12108592,3186.38629
238.2454795882,3204.17629
238.3698573208,3202.25962333333
238.4942191178,3218.20962333334
238.6185649792,3224.01962333333
238.742894905,3233.13295666667
238.8672088952,3243.05295666667
238.9915069498,3257.75295666667
239.1157890688,3266.12295666667
239.2400552522,3272.97629
239.3643055,3283.01295666667
239.4885398122,3289.94629
239.6127581888,3297.15295666667
239.7369606298,3312.99629
239.8611471352,3310.94629
239.985317705,3327.43962333334
240.1094723392,3339.86629
240.2336110378,3346.30295666667
240.3577338008,3356.11295666667
240.4818406282,3358.10962333334
240.60593152,3372.19962333334
240.7300064762,3392.05295666667
240.8540654968,3383.34962333334
240.9781085818,3393.73962333334
241.1021357312,3401.83962333334
241.226146945,3419.49962333333
241.3501422232,3428.70962333334
241.4741215658,3430.01629
241.5980849728,3444.55962333333
241.7220324442,3445.76295666667
241.84596398,3454.82295666667
241.9698795802,3462.75629
242.0937792448,3477.77295666667
242.2176629738,3491.23629
242.3415307672,3503.33629
242.465382625,3519.94295666667
242.5892185472,3527.09962333334
242.7130385338,3516.68629
242.8368425848,3526.96295666667
242.9606307002,3540.42629
243.08440288,3555.58962333333
243.2081591242,3575.36962333333
243.3318994328,3592.36629
243.4556238058,3607.91295666667
243.5793322432,3623.96295666667
243.703024745,3628.51295666667
243.8267013112,3649.83962333334
243.9503619418,3652.28629
244.0740066368,3639.30962333334
244.1976353962,3630.90629
244.32124822,3642.83629
244.4448451082,3671.89962333334
244.5684260608,3700.48962333333
244.6919910778,3718.33629
244.8155401592,3734.78295666667
244.939073305,3754.65295666667
245.0625905152,3767.39295666667
245.1860917898,3786.43962333333
245.3095771288,3793.10629
245.4330465322,3819.84962333333
245.5565,3821.65962333333
245.6799375322,3843.69629
245.8033591288,3876.86295666667
245.9267647898,3884.15295666667
246.0501545152,3873.62295666667
246.173528305,3865.82962333333
246.2968861592,3881.02962333333
246.4202280778,3914.56629
246.5435540608,3959.41295666667
246.6668641082,4003.81629
246.79015822,4043.54295666667
246.9134363962,4075.12629
247.0366986368,4112.59962333333
247.1599449418,4136.50295666667
247.2831753112,4163.74629
247.406389745,4204.04629
247.5295882432,4224.05629
247.6527708058,4261.58962333333
247.7759374328,4290.35629
247.8990881242,4312.44295666667
248.02222288,4346.97629
248.1453417002,4381.33629
248.2684445848,4416.51962333334
248.3915315338,4446.80295666667
248.5146025472,4469.53962333334
248.637657625,4465.61629
248.7606967672,4449.68295666667
248.8837199738,4495.26962333334
249.0067272448,4551.09629
249.1297185802,4601.67295666667
249.25269398,4639.88629
249.3756534442,4688.16295666667
249.4985969728,4725.75962333334
249.6215245658,4791.97295666667
249.7444362232,4819.70962333333
249.867331945,4876.87629
249.9902117312,4916.43629
250.1130755818,4960.81629
250.2359234968,5022.88962333333
250.3587554762,5051.90629
250.48157152,5101.28295666667
250.6043716282,5150.49962333333
250.7271558008,5181.46295666667
250.8499240378,5233.17962333333
250.9726763392,5279.85629
251.095412705,5323.05962333333
251.2181331352,5366.17962333333
251.3408376298,5413.61962333333
251.4635261888,5463.74629
251.5861988122,5493.64962333333
251.7088555,5500.06962333333
251.8314962522,5523.09629
251.9541210688,5594.74962333333
252.0767299498,5660.86962333333
252.1993228952,5723.99629
252.321899905,5787.72962333333
252.4444609792,5844.34629
252.5670061178,5905.48962333333
252.6895353208,5968.48962333333
252.8120485882,6027.44295666666
252.93454592,6095.50962333333
253.0570273162,6148.88962333333
253.1794927768,6221.10629
253.3019423018,6277.99295666667
253.4243758912,6341.19962333333
253.546793545,6396.13962333333
253.6691952632,6464.75962333333
253.7915810458,6510.60962333333
253.9139508928,6567.69962333333
254.0363048042,6624.89295666666
254.15864278,6679.27295666666
254.2809648202,6742.72962333333
254.4032709248,6784.98962333333
254.5255610938,6838.50962333333
254.6478353272,6891.11295666667
254.770093625,6939.02962333333
254.8923359872,6983.13295666666
255.0145624138,7032.12629
255.1367729048,7063.99962333333
255.2589674602,7080.26629
255.38114608,7127.56295666667
255.5033087642,7201.07629
255.6254555128,7269.36295666667
255.7475863258,7330.47629
255.8697012032,7404.92962333333
255.991800145,7470.00295666667
256.1138831512,7558.59962333333
256.2359502218,7625.44295666667
256.3580013568,7716.06295666667
256.4800365562,7784.77629
256.60205582,7863.19295666667
256.7240591482,7933.86295666667
256.8460465408,7990.14962333333
256.9680179978,8055.78295666667
257.0899735192,8114.54295666667
257.211913105,8167.27629
257.3338367552,8232.59295666667
257.4557444698,8291.27295666667
257.5776362488,8335.68295666667
257.6995120922,8393.60295666667
257.821372,8433.53962333333
257.9432159722,8483.73962333333
258.0650440088,8550.66629
258.1868561098,8592.89295666666
258.3086522752,8642.18629
258.430432505,8690.50629
258.5521967992,8738.37629
258.6739451578,8793.12962333333
258.7956775808,8854.86962333333
258.9173940682,8901.55962333333
259.03909462,8937.53962333333
259.1607792362,8954.42629
259.2824479168,8995.03629
259.4041006618,9052.91629
259.5257374712,9107.08295666666
259.647358345,9161.75629
259.7689632832,9208.19295666666
259.8905522858,9253.13295666666
260.0121253528,9312.02295666667
260.1336824842,9344.60962333333
260.25522368,9394.64295666666
260.3767489402,9434.58295666667
260.4982582648,9477.51629
260.6197516538,9527.20962333333
260.7412291072,9553.89629
260.862690625,9594.13295666667
260.9841362072,9632.36962333333
261.1055658538,9676.02629
261.2269795648,9725.08962333333
261.3483773402,9762.91295666667
261.46975918,9803.78629
261.5911250842,9839.82629
261.7124750528,9880.74629
261.8338090858,9907.08629
261.9551271832,9952.51629
262.076429345,10011.1429566667
262.1977155712,10038.7629566667
262.3189858618,10069.1396233333
262.4402402168,10098.1829566667
262.5614786362,10117.9029566667
262.68270112,10147.7529566667
262.8039076682,10165.34629
262.9250982808,10200.8029566667
263.0462729578,10225.5796233333
263.1674316992,10252.8696233333
263.288574505,10274.3696233333
263.4097013752,10288.5029566667
263.5308123098,10295.4696233333
263.6519073088,10295.9029566667
263.7729863722,10329.5529566667
263.8940495,10349.2696233333
264.0150966922,10368.8696233333
264.1361279488,10400.9329566667
264.2571432698,10420.0496233333
264.3781426552,10448.5796233333
264.499126105,10480.79629
264.6200936192,10507.1129566667
264.7410451978,10532.2896233333
264.8619808408,10552.0196233333
264.9829005482,10585.3229566667
265.10380432,10599.5829566667
265.2246921562,10616.80629
265.3455640568,10642.72629
265.4664200218,10663.4829566667
265.5872600512,10667.7929566667
265.708084145,10702.66629
265.8288923032,10707.9296233333
265.9496845258,10723.9196233333
266.0704608128,10739.9696233333
266.1912211642,10752.70629
266.31196558,10755.2629566667
266.4326940602,10751.92629
266.5534066048,10760.3796233333
266.6741032138,10780.0696233333
266.7947838872,10777.80629
266.915448625,10781.32629
267.0360974272,10777.7029566667
267.1567302938,10781.3529566667
267.2773472248,10780.68629
267.3979482202,10787.1829566667
267.51853328,10779.1396233333
267.6391024042,10800.7596233333
267.7596555928,10814.3429566667
267.8801928458,10825.6129566667
268.0007141632,10830.86629
268.121219545,10856.6996233333
268.2417089912,10854.7329566667
268.3621825018,10867.21629
268.4826400768,10888.7296233333
268.6030817162,10891.6596233333
268.72350742,10904.9796233333
268.8439171882,10916.8896233333
268.9643110208,10930.9096233333
269.0846889178,10944.34629
269.2050508792,10949.47629
269.325396905,10943.6929566667
269.4457269952,10950.5529566667
269.5660411498,10956.16629
269.6863393688,10952.08629
269.8066216522,10963.22629
269.926888,10963.8596233333
270.0471384122,10974.6896233333
270.1673728888,10988.4029566667
270.2875914298,10999.2196233333
270.4077940352,11007.7896233333
270.527980705,11008.64629
270.6481514392,11004.2396233333
270.7683062378,11009.9029566667
270.8884451008,11012.0629566667
271.0085680282,11005.08629
271.12867502,11008.7329566667
271.2487660762,11010.7029566667
271.3688411968,11003.88629
271.4889003818,11026.7296233333
271.6089436312,11027.95629
271.728970945,11036.0096233333
271.8489823232,11028.7529566667
271.9689777658,11028.9196233333
272.0889572728,11032.7296233333
272.2089208442,11041.2629566667
272.32886848,11055.0229566667
272.4488001802,11056.1896233333
272.5687159448,11062.40629
272.6886157738,11086.2829566667
272.8084996672,11089.3929566667
272.928367625,11103.8396233333
273.0482196472,11129.05629
273.1680557338,11127.32629
273.2878758848,11141.7629566667
273.4076801002,11140.00629
273.52746838,11137.7196233333
273.6472407242,11143.7329566667
273.7669971328,11151.00629
273.8867376058,11154.3796233333
274.0064621432,11152.2429566667
274.126170745,11156.3429566667
274.2458634112,11165.0129566667
274.3655401418,11183.4429566667
274.4852009368,11190.0096233333
274.6048457962,11210.10629
274.72447472,11214.4429566667
274.8440877082,11228.2396233333
274.9636847608,11242.3629566667
275.0832658778,11246.14629
275.2028310592,11248.0496233333
275.322380305,11243.67629
275.4419136152,11268.68629
275.5614309898,11259.4229566667
275.6809324288,11272.93629
275.8004179322,11272.14629
275.9198875,11292.40629
276.0393411322,11282.1829566667
276.1587788288,11271.78629
276.2782005898,11280.08629
276.3976064152,11288.1196233333
276.516996305,11281.1496233333
276.6363702592,11294.7796233333
276.7557282778,11303.5629566667
276.8750703608,11305.3529566667
276.9943965082,11317.2996233333
277.11370672,11324.69629
277.2330009962,11337.0496233333
277.3522793368,11358.4696233333
277.4715417418,11367.0996233333
277.5907882112,11378.2596233333
277.710018745,11388.2029566667
277.8292333432,11394.0429566667
277.9484320058,11395.7129566667
278.0676147328,11402.06629
278.1867815242,11409.55629
278.30593238,11411.4596233333
278.4250673002,11424.0596233333
278.5441862848,11434.7196233333
278.6632893338,11448.8696233333
278.7823764472,11461.4429566667
278.901447625,11467.1296233333
279.0205028672,11474.8596233333
279.1395421738,11484.17629
279.2585655448,11494.94629
279.3775729802,11497.6996233333
279.49656448,11501.4929566667
279.6155400442,11503.84629
279.7344996728,11510.1796233333
279.8534433658,11506.2829566667
279.9723711232,11512.66629
280.091282945,11517.26629
280.2101788312,11517.22629
280.3290587818,11537.67629
280.4479227968,11532.37629
280.5667708762,11522.8829566667
280.68560302,11528.58629
280.8044192282,11526.6029566667
280.9232195008,11535.83629
281.0420038378,11551.4896233333
281.1607722392,11559.2929566667
281.279524705,11568.05629
281.3982612352,11566.79629
281.5169818298,11589.2829566667
281.6356864888,11597.0396233333
281.7543752122,11611.2629566667
281.873048,11612.79629
281.9917048522,11625.5096233333
282.1103457688,11638.13629
282.2289707498,11640.3396233333
282.3475797952,11647.61629
282.466172905,11665.75629
282.5847500792,11673.32629
282.7033113178,11675.2396233333
282.8218566208,11667.3129566667
282.9403859882,11656.3129566667
283.05889942,11667.6929566667
283.1773969162,11673.9296233333
283.2958784768,11673.6096233333
283.4143441018,11662.94629
283.5327937912,11658.8596233333
283.651227545,11662.9029566667
283.7696453632,11658.28629
283.8880472458,11667.1329566667
284.0064331928,11677.8296233333
284.1248032042,11677.4729566667
284.24315728,11685.3829566667
284.3614954202,11694.1496233333
284.4798176248,11706.0129566667
284.5981238938,11723.8096233333
284.7164142272,11741.93629
284.834688625,11745.9429566667
284.9529470872,11740.8429566667
285.0711896138,11738.15629
285.1894162048,11741.32629
285.3076268602,11746.1229566667
285.42582158,11750.9396233333
285.5440003642,11754.7296233333
285.6621632128,11752.2596233333
285.7803101258,11751.59629
285.8984411032,11759.1929566667
286.016556145,11755.36629
286.1346552512,11761.17629
286.2527384218,11766.27629
286.3708056568,11766.0029566667
286.4888569562,11761.31629
286.60689232,11769.9229566667
286.7249117482,11770.06629
286.8429152408,11779.7229566667
286.9609027978,11782.01629
287.0788744192,11790.11629
287.196830105,11804.5129566667
287.3147698552,11791.2596233333
287.4326936698,11785.47629
287.5506015488,11789.0029566667
287.6684934922,11802.8129566667
287.7863695,11804.5696233333
287.9042295722,11807.4429566667
288.0220737088,11808.98629
288.1399019098,11805.3629566667
288.2577141752,11801.3529566667
288.375510505,11798.5696233333
288.4932908992,11800.2529566667
288.6110553578,11796.6429566667
288.7288038808,11789.1796233333
288.8465364682,11785.6529566667
288.96425312,11779.02629
289.0819538362,11788.6896233333
289.1996386168,11794.4729566667
289.3173074618,11812.6496233333
289.4349603712,11813.8429566667
289.552597345,11824.84629
289.6702183832,11840.7729566667
289.7878234858,11846.5029566667
289.9054126528,11856.59629
290.0229858842,11871.38629
290.14054318,11881.07629
290.2580845402,11898.3296233333
290.3756099648,11912.6196233333
290.4931194538,11924.0629566667
290.6106130072,11936.2929566667
290.728090625,11953.3929566667
290.8455523072,11966.8496233333
290.9629980538,11993.68629
291.0804278648,12005.46629
291.1978417402,12025.25629
291.31523968,12031.6696233333
291.4326216842,12038.2229566667
291.5499877528,12060.2629566667
291.6673378858,12089.0729566667
291.7846720832,12101.21629
291.901990345,12117.8829566667
292.0192926712,12138.3096233333
292.1365790618,12153.87629
292.2538495168,12164.07629
292.3711040362,12179.47629
292.48834262,12197.9529566667
292.6055652682,12210.4829566667
292.7227719808,12228.1896233333
292.8399627578,12251.6629566667
292.9571375992,12268.4596233333
293.074296505,12281.5896233333
293.1914394752,12295.06629
293.3085665098,12297.9696233333
293.4256776088,12324.46629
293.5427727722,12345.7096233333
293.659852,12361.57629
293.7769152922,12387.4929566667
293.8939626488,12407.8996233333
294.0109940698,12425.5796233333
294.1280095552,12437.94629
294.245009105,12460.1729566667
294.3619927192,12477.77629
294.4789603978,12501.3429566667
294.5959121408,12513.65629
294.7128479482,12527.2396233333
294.82976782,12561.9496233333
294.9466717562,12572.42629
295.0635597568,12593.43629
295.1804318218,12613.4396233333
295.2972879512,12630.4196233333
295.414128145,12639.81629
295.5309524032,12665.0129566667
295.6477607258,12683.0329566667
295.7645531128,12690.6329566667
295.8813295642,12702.95629
295.99809008,12721.11629
296.1148346602,12750.2029566667
296.2315633048,12798.2596233333
296.3482760138,12791.99629
296.4649727872,12811.1296233333
296.581653625,12839.7429566667
296.6983185272,12866.4096233333
296.8149674938,12885.00629
296.9316005248,12911.0529566667
297.0482176202,12934.7296233333
297.16481878,12930.2496233333
297.2814040042,12960.2996233333
297.3979732928,12985.4996233333
297.5145266458,13006.1196233333
297.6310640632,13013.7829566667
297.747585545,13041.0496233333
297.8640910912,13060.5396233333
297.9805807018,13072.8896233333
298.0970543768,13087.1329566667
298.2135121162,13091.0029566667
298.32995392,13109.36629
298.4463797882,13127.2429566667
298.5627897208,13140.47629
298.6791837178,13149.1329566667
298.7955617792,13176.7796233333
298.911923905,13193.7196233333
299.0282700952,13207.0796233333
299.1446003498,13227.1829566667
299.2609146688,13229.2129566667
299.3772130522,13251.89629
299.4934955,13251.5329566667
299.6097620122,13295.6996233333
299.7260125888,13290.0496233333
299.8422472298,13297.5229566667
299.9584659352,13300.2029566667
300.074668705,13325.22629
300.1908555392,13338.66629
300.3070264378,13338.9029566667
300.4231814008,13343.11629
300.5393204282,13351.9729566667
300.65544352,13371.6496233333
300.7715506762,13370.9129566667
300.8876418968,13378.3329566667
301.0037171818,13399.32629
301.1197765312,13411.3796233333
301.235819945,13421.85629
301.3518474232,13430.2429566667
301.4678589658,13443.4029566667
301.5838545728,13452.6996233333
301.6998342442,13461.1196233333
301.81579798,13462.81629
301.9317457802,13462.91629
302.0476776448,13474.73629
302.1635935738,13471.32629
302.2794935672,13476.72629
302.395377625,13483.7029566667
302.5112457472,13502.33629
302.6270979338,13507.3229566667
302.7429341848,13510.0529566667
302.8587545002,13514.1796233333
302.97455888,13522.11629
303.0903473242,13529.70629
