UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134727
Integration Time,1000
Averages,300
Date,9/17/2020 12:51:40 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14270.7081833333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.78333333333
181.9732053322,-88.4384833333334
182.1045947288,-91.5251500000001
182.2359681898,-93.6051500000001
182.3673257152,-61.8651499999999
182.498667305,-59.1451499999999
182.6299929592,-61.9984833333333
182.7613026778,-60.8684833333333
182.8925964608,-59.6384833333333
183.0238743082,-58.6618166666666
183.15513622,-61.8418166666666
183.2863821962,-60.1418166666666
183.4176122368,-56.2518166666666
183.5488263418,-54.59515
183.6800245112,-59.8751499999999
183.811206745,-54.5784833333333
183.9423730432,-57.1851499999999
184.0735234058,-56.8784833333333
184.2046578328,-53.8118166666666
184.3357763242,-56.5751499999999
184.46687888,-56.6951499999999
184.5979655002,-53.8284833333333
184.7290361848,-56.9084833333333
184.8600909338,-53.98515
184.9911297472,-53.0184833333333
185.122152625,-55.8118166666666
185.2531595672,-51.96515
185.3841505738,-53.3184833333333
185.5151256448,-51.9584833333333
185.6460847802,-54.4084833333333
185.77702798,-56.3684833333333
185.9079552442,-55.6084833333333
186.0388665728,-54.1484833333333
186.1697619658,-53.82515
186.3006414232,-51.2984833333333
186.431504945,-56.07515
186.5623525312,-53.0818166666666
186.6931841818,-57.9884833333333
186.8239998968,-55.1484833333333
186.9547996762,-49.4784833333333
187.08558352,-54.44515
187.2163514282,-51.1284833333333
187.3471034008,-58.3818166666666
187.4778394378,-57.2284833333333
187.6085595392,-51.7018166666666
187.739263705,-51.80515
187.8699519352,-53.6018166666666
188.0006242298,-53.58515
188.1312805888,-51.0684833333333
188.2619210122,-52.53515
188.3925455,-55.6484833333333
188.5231540522,-54.37515
188.6537466688,-55.2784833333333
188.7843233498,-55.9084833333333
188.9148840952,-52.8884833333333
189.045428905,-53.3584833333333
189.1759577792,-55.1018166666666
189.3064707178,-51.9718166666666
189.4369677208,-54.99515
189.5674487882,-54.4884833333333
189.69791392,-47.2784833333333
189.8283631162,-53.9218166666666
189.9587963768,-54.96515
190.0892137018,-52.4618166666666
190.2196150912,-53.4818166666666
190.350000545,-54.2384833333333
190.4803700632,-53.8084833333333
190.6107236458,-53.15515
190.7410612928,-53.76515
190.8713830042,-46.4984833333333
191.00168878,-52.1018166666666
191.1319786202,-51.5518166666666
191.2622525248,-53.3284833333333
191.3925104938,-47.6184833333333
191.5227525272,-51.41515
191.652978625,-45.3418166666666
191.7831887872,-47.5884833333333
191.9133830138,-50.7218166666666
192.0435613048,-49.4518166666666
192.1737236602,-48.0818166666666
192.30387008,-49.0118166666666
192.4340005642,-51.8684833333333
192.5641151128,-47.1284833333333
192.6942137258,-51.13515
192.8242964032,-46.2718166666666
192.954363145,-47.4084833333333
193.0844139512,-48.15515
193.2144488218,-47.75515
193.3444677568,-49.5384833333333
193.4744707562,-45.2818166666666
193.60445782,-47.4384833333333
193.7344289482,-45.3318166666666
193.8643841408,-43.8884833333333
193.9943233978,-43.47515
194.1242467192,-43.3084833333333
194.254154105,-41.8884833333333
194.3840455552,-42.2984833333333
194.5139210698,-44.5684833333333
194.6437806488,-43.9884833333333
194.7736242922,-42.6518166666666
194.903452,-44.00515
195.0332637722,-34.82515
195.1630596088,-42.6718166666666
195.2928395098,-42.36515
195.4226034752,-36.0618166666666
195.552351505,-40.2584833333333
195.6820835992,-36.95515
195.8117997578,-39.1218166666666
195.9414999808,-39.0284833333333
196.0711842682,-40.3684833333333
196.20085262,-36.55515
196.3305050362,-38.5151499999999
196.4601415168,-34.6284833333333
196.5897620618,-30.70515
196.7193666712,-31.58515
196.848955345,-35.2018166666666
196.9785280832,-34.7584833333333
197.1080848858,-35.6284833333333
197.2376257528,-33.0318166666667
197.3671506842,-32.5118166666667
197.49665968,-30.7384833333333
197.6261527402,-28.5884833333334
197.7556298648,-26.98515
197.8850910538,-26.1418166666667
198.0145363072,-25.4418166666667
198.143965625,-23.6884833333333
198.2733790072,-27.22515
198.4027764538,-23.3584833333333
198.5321579648,-23.6318166666667
198.6615235402,-19.61515
198.79087318,-18.1018166666667
198.9202068842,-16.4484833333333
199.0495246528,-19.5618166666667
199.1788264858,-16.98515
199.3081123832,-17.44515
199.437382345,-15.8884833333333
199.5666363712,-17.27515
199.6958744618,-18.6284833333333
199.8250966168,-14.28515
199.9543028362,-12.5584833333333
200.08349312,-14.3318166666667
200.2126674682,-14.2484833333333
200.3418258808,-9.24848333333333
200.4709683578,-11.5318166666667
200.6000948992,-10.75515
200.729205505,-13.4784833333333
200.8583001752,-7.34181666666667
200.9873789098,-4.50181666666667
201.1164417088,-5.45181666666667
201.2454885722,-0.988483333333332
201.3745195,-1.82848333333333
201.5035344922,-1.95848333333333
201.6325335488,-0.998483333333332
201.7615166698,2.48151666666667
201.8904838552,1.85485
202.019435105,3.86818333333333
202.1483704192,4.13151666666667
202.2772897978,4.09151666666667
202.4061932408,5.28151666666667
202.5350807482,3.40151666666666
202.66395232,9.56485
202.7928079562,7.20485
202.9216476568,13.52485
203.0504714218,12.7715166666667
203.1792792512,11.56485
203.308071145,10.6615166666667
203.4368471032,26.49485
203.5656071258,13.2881833333333
203.6943512128,14.3781833333333
203.8230793642,16.72485
203.95179158,15.9015166666667
204.0804878602,14.9381833333333
204.2091682048,21.4615166666667
204.3378326138,18.0915166666667
204.4664810872,22.7815166666667
204.595113625,20.62485
204.7237302272,24.10485
204.8523308938,25.93485
204.9809156248,24.6015166666667
205.1094844202,29.59485
205.23803728,29.4915166666667
205.3665742042,30.7481833333333
205.4950951928,34.7781833333334
205.6236002458,32.5481833333333
205.7520893632,38.2481833333334
205.880562545,38.5515166666667
206.0090197912,39.1815166666667
206.1374611018,39.7515166666667
206.2658864768,47.8815166666667
206.3942959162,42.9215166666667
206.52268942,42.6515166666667
206.6510669882,44.1648500000001
206.7794286208,50.67485
206.9077743178,49.2815166666667
207.0361040792,55.1581833333334
207.164417905,52.6615166666667
207.2927157952,53.8381833333334
207.4209977498,56.4481833333334
207.5492637688,58.8148500000001
207.6775138522,62.7415166666667
207.805748,61.6748500000001
207.9339662122,65.74485
208.0621684888,62.2215166666667
208.1903548298,66.4381833333334
208.3185252352,67.4015166666667
208.446679705,71.3415166666667
208.5748182392,74.3381833333333
208.7029408378,76.63485
208.8310475008,78.9415166666666
208.9591382282,83.7748499999999
209.08721302,80.80485
209.2152718762,83.6681833333333
209.3433147968,92.5481833333333
209.4713417818,87.9315166666666
209.5993528312,87.8248499999999
209.727347945,88.59485
209.8553271232,87.7581833333333
209.9832903658,90.2548499999999
210.1112376728,88.2248499999999
210.2391690442,87.7015166666666
210.36708448,88.1515166666666
210.4949839802,93.3815166666666
210.6228675448,98.9448499999999
210.7507351738,104.06485
210.8785868672,103.068183333333
211.006422625,108.761516666667
211.1342424472,118.12485
211.2620463338,118.338183333333
211.3898342848,125.37485
211.5176063002,126.731516666667
211.64536238,134.281516666667
211.7731025242,136.42485
211.9008267328,145.208183333333
212.0285350058,149.231516666667
212.1562273432,157.248183333333
212.283903745,166.861516666667
212.4115642112,166.901516666667
212.5392087418,174.438183333333
212.6668373368,180.42485
212.7944499962,184.651516666667
212.92204672,190.488183333333
213.0496275082,193.848183333333
213.1771923608,200.438183333333
213.3047412778,206.938183333333
213.4322742592,207.768183333333
213.559791305,215.508183333333
213.6872924152,220.671516666667
213.8147775898,224.908183333333
213.9422468288,230.501516666667
214.0697001322,237.521516666667
214.1971375,239.918183333334
214.3245589322,246.67485
214.4519644288,249.341516666667
214.5793539898,255.811516666667
214.7067276152,261.578183333333
214.834085305,270.088183333333
214.9614270592,273.048183333333
215.0887528778,281.80485
215.2160627608,287.73485
215.3433567082,298.49485
215.47063472,305.851516666667
215.5978967962,313.44485
215.7251429368,323.928183333334
215.8523731418,330.03485
215.9795874112,332.388183333333
216.106785745,338.441516666667
216.2339681432,348.90485
216.3611346058,357.58485
216.4882851328,361.611516666667
216.6154197242,365.931516666667
216.74253838,376.41485
216.8696411002,381.578183333333
216.9967278848,390.588183333333
217.1237987338,397.591516666667
217.2508536472,402.431516666667
217.377892625,416.111516666667
217.5049156672,424.94485
217.6319227738,429.61485
217.7589139448,436.44485
217.8858891802,447.108183333333
218.01284848,456.568183333334
218.1397918442,464.06485
218.2667192728,475.658183333334
218.3936307658,483.23485
218.5205263232,489.471516666667
218.647405945,500.358183333334
218.7742696312,510.651516666667
218.9011173818,518.63485
219.0279491968,528.781516666667
219.1547650762,538.308183333334
219.28156502,549.96485
219.4083490282,561.891516666667
219.5351171008,571.741516666667
219.6618692378,580.508183333334
219.7886054392,591.841516666667
219.915325705,601.638183333334
220.0420300352,608.008183333334
220.1687184298,618.881516666667
220.2953908888,629.651516666667
220.4220474122,638.201516666667
220.548688,647.91485
220.6753126522,657.978183333334
220.8019213688,671.488183333334
220.9285141498,681.238183333334
221.0550909952,694.714850000001
221.181651905,704.468183333334
221.3081968792,712.801516666667
221.4347259178,728.458183333334
221.5612390208,740.338183333334
221.6877361882,747.638183333334
221.81421742,763.78485
221.9406827162,775.26485
222.0671320768,790.89485
222.1935655018,800.908183333334
222.3199829912,817.65485
222.446384545,830.818183333334
222.5727701632,840.538183333334
222.6991398458,858.268183333334
222.8254935928,872.721516666667
222.9518314042,883.06485
223.07815328,904.10485
223.2044592202,917.988183333333
223.3307492248,934.128183333334
223.4570232938,943.231516666667
223.5832814272,957.631516666666
223.709523625,971.328183333333
223.8357498872,987.571516666667
223.9619602138,1006.23151666667
224.0881546048,1013.58818333333
224.2143330602,1030.23485
224.34049558,1046.11151666667
224.4666421642,1058.29151666667
224.5927728128,1080.70818333333
224.7188875258,1090.00485
224.8449863032,1110.82151666667
224.971069145,1127.50151666667
225.0971360512,1141.35485
225.2231870218,1161.41151666667
225.3492220568,1176.51818333333
225.4752411562,1192.58485
225.60124432,1208.70485
225.7272315482,1224.06485
225.8532028408,1236.49151666667
225.9791581978,1255.95485
226.1050976192,1275.80151666667
226.231021105,1302.71151666667
226.3569286552,1319.80818333333
226.4828202698,1335.84151666667
226.6086959488,1363.92485
226.7345556922,1379.86151666667
226.8603995,1407.21151666667
226.9862273722,1429.43151666667
227.1120393088,1448.35151666667
227.2378353098,1468.89485
227.3636153752,1485.83151666667
227.489379505,1513.73485
227.6151276992,1523.69485
227.7408599578,1542.43151666667
227.8665762808,1569.67485
227.9922766682,1591.29151666667
228.11796112,1612.04485
228.2436296362,1633.54818333333
228.3692822168,1656.36485
228.4949188618,1674.13485
228.6205395712,1698.18818333333
228.746144345,1728.10818333333
228.8717331832,1745.73485
228.9973060858,1767.34485
229.1228630528,1790.76485
229.2484040842,1817.62151666667
229.37392918,1836.76485
229.4994383402,1862.38818333333
229.6249315648,1880.37151666667
229.7504088538,1904.71485
229.8758702072,1929.69151666667
230.001315625,1953.99151666667
230.1267451072,1973.44818333333
230.2521586538,2003.45818333333
230.3775562648,2023.63818333333
230.5029379402,2041.48818333333
230.62830368,2065.40485
230.7536534842,2089.38818333333
230.8789873528,2112.97485
231.0043052858,2143.60485
231.1296072832,2159.90485
231.254893345,2185.44485
231.3801634712,2207.88151666667
231.5054176618,2226.67151666667
231.6306559168,2251.29151666667
231.7558782362,2270.09818333333
231.88108462,2306.26485
232.0062750682,2329.56151666667
232.1314495808,2360.83485
232.2566081578,2379.02818333333
232.3817507992,2404.16485
232.506877505,2423.22818333333
232.6319882752,2446.38151666667
232.7570831098,2474.07151666667
232.8821620088,2502.34151666667
233.0072249722,2526.21485
233.132272,2545.47151666667
233.2573030922,2564.64818333333
233.3823182488,2593.63485
233.5073174698,2612.18818333333
233.6323007552,2634.88818333333
233.757268105,2646.25818333333
233.8822195192,2670.82151666667
234.0071549978,2692.60485
234.1320745408,2717.94818333333
234.2569781482,2731.00151666667
234.38186582,2765.36151666667
234.5067375562,2774.20485
234.6315933568,2796.81818333333
234.7564332218,2836.43151666667
234.8812571512,2832.41151666667
235.006065145,2854.13818333333
235.1308572032,2875.47485
235.2556333258,2888.87151666667
235.3803935128,2905.50818333333
235.5051377642,2929.01485
235.62986608,2947.97818333333
235.7545784602,2956.81485
235.8792749048,2972.93151666667
236.0039554138,2991.58818333333
236.1286199872,3004.17151666666
236.253268625,3021.99485
236.3779013272,3044.97485
236.5025180938,3058.78485
236.6271189248,3072.80818333333
236.7517038202,3092.65485
236.87627278,3107.23485
237.0008258042,3114.42818333333
237.1253628928,3143.50151666666
237.2498840458,3149.58151666666
237.3743892632,3166.35818333333
237.498878545,3179.79818333333
237.6233518912,3191.94485
237.7478093018,3201.87818333333
237.8722507768,3219.06818333333
237.9966763162,3224.81818333333
238.12108592,3240.31818333333
238.2454795882,3256.47151666666
238.3698573208,3252.75151666666
238.4942191178,3268.52485
238.6185649792,3277.34151666666
238.742894905,3283.85485
238.8672088952,3294.13151666666
238.9915069498,3304.82485
239.1157890688,3316.71151666666
239.2400552522,3323.79151666666
239.3643055,3334.25818333333
239.4885398122,3342.87818333333
239.6127581888,3349.85151666666
239.7369606298,3365.99151666666
239.8611471352,3366.11151666666
239.985317705,3380.67151666666
240.1094723392,3392.12485
240.2336110378,3396.91818333333
240.3577338008,3407.86818333333
240.4818406282,3411.67151666666
240.60593152,3424.73818333333
240.7300064762,3442.39818333333
240.8540654968,3435.15151666666
240.9781085818,3449.77818333333
241.1021357312,3456.77485
241.226146945,3474.19485
241.3501422232,3478.58485
241.4741215658,3476.53485
241.5980849728,3489.82151666666
241.7220324442,3500.01485
241.84596398,3506.26818333333
241.9698795802,3515.65485
242.0937792448,3528.16151666666
242.2176629738,3540.69151666666
242.3415307672,3559.23151666666
242.465382625,3571.74818333333
242.5892185472,3580.35485
242.7130385338,3571.98151666666
242.8368425848,3583.09151666666
242.9606307002,3600.90818333333
243.08440288,3612.65485
243.2081591242,3632.13818333333
243.3318994328,3651.02485
243.4556238058,3666.85818333333
243.5793322432,3683.53485
243.703024745,3693.38818333333
243.8267013112,3712.82485
243.9503619418,3717.60818333333
244.0740066368,3702.40484999999
244.1976353962,3695.33484999999
244.32124822,3706.67818333333
244.4448451082,3735.06484999999
244.5684260608,3765.07484999999
244.6919910778,3784.10151666666
244.8155401592,3803.28484999999
244.939073305,3821.29484999999
245.0625905152,3835.72151666666
245.1860917898,3852.34151666666
245.3095771288,3862.74818333333
245.4330465322,3890.94151666666
245.5565,3896.67818333333
245.6799375322,3915.99484999999
245.8033591288,3949.65818333333
245.9267647898,3955.84151666666
246.0501545152,3953.24151666666
246.173528305,3938.83818333333
246.2968861592,3957.92818333333
246.4202280778,3995.92818333333
246.5435540608,4040.61818333333
246.6668641082,4086.85818333333
246.79015822,4126.64818333333
246.9134363962,4151.19484999999
247.0366986368,4192.16151666666
247.1599449418,4221.92151666666
247.2831753112,4255.87151666666
247.406389745,4293.88818333333
247.5295882432,4315.32818333333
247.6527708058,4352.80818333333
247.7759374328,4381.84151666666
247.8990881242,4404.45484999999
248.02222288,4443.64484999999
248.1453417002,4476.28818333333
248.2684445848,4508.13818333333
248.3915315338,4551.04484999999
248.5146025472,4573.25818333333
248.637657625,4565.97818333333
248.7606967672,4551.67484999999
248.8837199738,4602.17151666666
249.0067272448,4659.27151666666
249.1297185802,4714.79818333333
249.25269398,4752.34484999999
249.3756534442,4805.61151666666
249.4985969728,4842.47484999999
249.6215245658,4907.13484999999
249.7444362232,4940.00151666666
249.867331945,5000.88151666666
249.9902117312,5045.71818333333
250.1130755818,5095.08818333333
250.2359234968,5155.61484999999
250.3587554762,5184.23818333333
250.48157152,5238.94151666666
250.6043716282,5288.59151666666
250.7271558008,5320.24484999999
250.8499240378,5377.18818333333
250.9726763392,5426.69818333333
251.095412705,5469.64818333333
251.2181331352,5520.11485
251.3408376298,5567.73151666666
251.4635261888,5618.52151666666
251.5861988122,5653.89818333333
251.7088555,5658.27151666666
251.8314962522,5682.32818333333
251.9541210688,5754.44818333333
252.0767299498,5822.64485
252.1993228952,5894.06485
252.321899905,5957.48151666667
252.4444609792,6015.47818333333
252.5670061178,6077.83485
252.6895353208,6127.35485
252.8120485882,6195.68485
252.93454592,6278.30818333333
253.0570273162,6342.33151666667
253.1794927768,6416.21485
253.3019423018,6477.75818333333
253.4243758912,6536.82151666667
253.546793545,6602.72151666667
253.6691952632,6661.60485
253.7915810458,6710.83818333333
253.9139508928,6778.34485
254.0363048042,6839.79151666667
254.15864278,6902.17818333333
254.2809648202,6963.39485
254.4032709248,7007.77818333333
254.5255610938,7060.25485
254.6478353272,7122.70818333334
254.770093625,7168.11818333333
254.8923359872,7220.04485
255.0145624138,7269.20818333334
255.1367729048,7305.62818333334
255.2589674602,7321.24151666667
255.38114608,7371.56485
255.5033087642,7450.85485
255.6254555128,7521.48818333334
255.7475863258,7591.54485
255.8697012032,7673.68485000001
255.991800145,7746.03151666667
256.1138831512,7833.73818333334
256.2359502218,7907.79151666667
256.3580013568,7999.80818333334
256.4800365562,8061.93818333334
256.60205582,8148.71818333334
256.7240591482,8213.54151666667
256.8460465408,8285.14151666667
256.9680179978,8359.05818333334
257.0899735192,8422.40151666667
257.211913105,8479.14818333334
257.3338367552,8533.64151666667
257.4557444698,8598.33151666667
257.5776362488,8644.83818333334
257.6995120922,8699.93151666667
257.821372,8744.79818333334
257.9432159722,8807.35485000001
258.0650440088,8864.20151666667
258.1868561098,8915.57151666667
258.3086522752,8971.32485000001
258.430432505,9024.32485000001
258.5521967992,9076.01485000001
258.6739451578,9124.50818333334
258.7956775808,9177.83485000001
258.9173940682,9241.69485000001
259.03909462,9289.53485000001
259.1607792362,9319.52151666667
259.2824479168,9363.00151666667
259.4041006618,9423.29818333334
259.5257374712,9480.65818333334
259.647358345,9543.75818333334
259.7689632832,9588.25485000001
259.8905522858,9632.72151666667
260.0121253528,9692.05818333334
260.1336824842,9731.69485000001
260.25522368,9788.70151666668
260.3767489402,9831.60818333334
260.4982582648,9875.06485000001
260.6197516538,9914.79485000001
260.7412291072,9960.38151666668
260.862690625,10004.4015166667
260.9841362072,10038.00485
261.1055658538,10075.2115166667
261.2269795648,10129.9381833333
261.3483773402,10175.5281833333
261.46975918,10219.1315166667
261.5911250842,10266.7981833333
261.7124750528,10307.65485
261.8338090858,10346.24485
261.9551271832,10395.40485
262.076429345,10448.5315166667
262.1977155712,10483.04485
262.3189858618,10522.0315166667
262.4402402168,10548.05485
262.5614786362,10570.7481833333
262.68270112,10595.7381833333
262.8039076682,10605.7881833333
262.9250982808,10633.8781833333
263.0462729578,10666.10485
263.1674316992,10695.0681833333
263.288574505,10715.5381833333
263.4097013752,10725.2915166667
263.5308123098,10725.7381833333
263.6519073088,10738.1081833333
263.7729863722,10762.3881833333
263.8940495,10789.70485
264.0150966922,10800.2515166667
264.1361279488,10838.0615166667
264.2571432698,10857.2415166667
264.3781426552,10880.81485
264.499126105,10909.04485
264.6200936192,10942.5215166667
264.7410451978,10957.4881833333
264.8619808408,10976.0781833333
264.9829005482,11018.3381833333
265.10380432,11034.9315166667
265.2246921562,11066.5881833333
265.3455640568,11094.9581833333
265.4664200218,11122.89485
265.5872600512,11133.0415166667
265.708084145,11158.34485
265.8288923032,11167.40485
265.9496845258,11181.71485
266.0704608128,11194.8881833333
266.1912211642,11202.57485
266.31196558,11210.6481833333
266.4326940602,11200.76485
266.5534066048,11203.9181833333
266.6741032138,11214.1581833333
266.7947838872,11213.19485
266.915448625,11211.3215166667
267.0360974272,11199.96485
267.1567302938,11203.6015166667
267.2773472248,11207.8315166667
267.3979482202,11206.73485
267.51853328,11193.3715166667
267.6391024042,11204.14485
267.7596555928,11215.3515166667
267.8801928458,11217.0315166667
268.0007141632,11230.6215166667
268.121219545,11253.0915166667
268.2417089912,11253.4981833333
268.3621825018,11261.0215166667
268.4826400768,11294.21485
268.6030817162,11309.6581833333
268.72350742,11330.7681833333
268.8439171882,11349.6481833333
268.9643110208,11361.5581833333
269.0846889178,11369.0781833333
269.2050508792,11381.2215166667
269.325396905,11392.2415166667
269.4457269952,11407.2781833333
269.5660411498,11412.7915166667
269.6863393688,11428.7615166667
269.8066216522,11432.7781833333
269.926888,11434.6881833333
270.0471384122,11438.50485
270.1673728888,11449.3981833333
270.2875914298,11449.6481833333
270.4077940352,11458.8415166667
270.527980705,11459.0315166667
270.6481514392,11461.08485
270.7683062378,11465.8715166667
270.8884451008,11467.12485
271.0085680282,11456.3315166667
271.12867502,11467.5781833333
271.2487660762,11461.78485
271.3688411968,11466.0615166667
271.4889003818,11482.8115166667
271.6089436312,11494.62485
271.728970945,11496.5581833333
271.8489823232,11497.0815166667
271.9689777658,11499.3381833333
272.0889572728,11514.4715166667
272.2089208442,11527.9315166667
272.32886848,11535.8081833333
272.4488001802,11534.0515166667
272.5687159448,11542.7181833333
272.6886157738,11564.77485
272.8084996672,11575.11485
272.928367625,11589.07485
273.0482196472,11618.20485
273.1680557338,11618.25485
273.2878758848,11624.1015166667
273.4076801002,11622.90485
273.52746838,11615.76485
273.6472407242,11617.6615166667
273.7669971328,11619.5681833333
273.8867376058,11628.13485
274.0064621432,11629.1815166667
274.126170745,11621.9515166667
274.2458634112,11622.0081833333
274.3655401418,11626.71485
274.4852009368,11621.6281833333
274.6048457962,11633.2681833333
274.72447472,11645.2415166667
274.8440877082,11649.0315166667
274.9636847608,11663.7115166667
275.0832658778,11689.8715166667
275.2028310592,11689.8381833333
275.322380305,11686.5881833333
275.4419136152,11713.26485
275.5614309898,11708.8815166667
275.6809324288,11715.5481833333
275.8004179322,11732.27485
275.9198875,11751.3581833333
276.0393411322,11748.7115166667
276.1587788288,11736.2315166667
276.2782005898,11736.7381833333
276.3976064152,11759.3981833333
276.516996305,11752.5981833333
276.6363702592,11772.6581833333
276.7557282778,11775.45485
276.8750703608,11780.51485
276.9943965082,11800.4781833333
277.11370672,11807.81485
277.2330009962,11808.11485
277.3522793368,11828.4081833333
277.4715417418,11818.7781833333
277.5907882112,11815.74485
277.710018745,11831.6815166667
277.8292333432,11835.01485
277.9484320058,11832.90485
278.0676147328,11821.98485
278.1867815242,11812.76485
278.30593238,11807.8281833333
278.4250673002,11819.58485
278.5441862848,11830.2781833333
278.6632893338,11846.3315166667
278.7823764472,11854.4115166667
278.901447625,11860.7581833333
279.0205028672,11874.9515166667
279.1395421738,11911.6081833333
279.2585655448,11924.6581833333
279.3775729802,11928.7715166667
279.49656448,11935.05485
279.6155400442,11943.9681833333
279.7344996728,11963.49485
279.8534433658,11961.6981833333
279.9723711232,11977.36485
280.091282945,11991.4415166667
280.2101788312,11989.8115166667
280.3290587818,12000.6881833333
280.4479227968,11999.41485
280.5667708762,11997.5915166667
280.68560302,12008.17485
280.8044192282,12016.13485
280.9232195008,12031.5781833333
281.0420038378,12037.16485
281.1607722392,12040.7515166667
281.279524705,12061.48485
281.3982612352,12061.7015166667
281.5169818298,12086.7181833333
281.6356864888,12098.9115166667
281.7543752122,12107.0315166667
281.873048,12116.3015166667
281.9917048522,12128.9315166667
282.1103457688,12150.6381833333
282.2289707498,12153.80485
282.3475797952,12163.3381833333
282.466172905,12170.68485
282.5847500792,12181.9781833333
282.7033113178,12180.7481833333
282.8218566208,12175.73485
282.9403859882,12160.3981833333
283.05889942,12167.12485
283.1773969162,12177.0181833333
283.2958784768,12179.0981833333
283.4143441018,12170.1581833333
283.5327937912,12163.63485
283.651227545,12169.3715166667
283.7696453632,12172.7381833333
283.8880472458,12179.7081833333
284.0064331928,12188.9981833333
284.1248032042,12202.4915166667
284.24315728,12207.8515166667
284.3614954202,12226.7715166667
284.4798176248,12229.2681833333
284.5981238938,12249.9181833333
284.7164142272,12258.9881833333
284.834688625,12257.2181833333
284.9529470872,12258.2781833333
285.0711896138,12265.7515166667
285.1894162048,12259.9881833333
285.3076268602,12258.5615166667
285.42582158,12268.4715166667
285.5440003642,12275.25485
285.6621632128,12278.6981833333
285.7803101258,12286.85485
285.8984411032,12291.30485
286.016556145,12288.60485
286.1346552512,12293.3315166667
286.2527384218,12297.4815166667
286.3708056568,12293.8481833333
286.4888569562,12292.8115166667
286.60689232,12294.71485
286.7249117482,12288.9615166667
286.8429152408,12294.53485
286.9609027978,12303.97485
287.0788744192,12318.85485
287.196830105,12327.7081833333
287.3147698552,12319.67485
287.4326936698,12311.68485
287.5506015488,12328.6715166667
287.6684934922,12327.9581833333
287.7863695,12338.91485
287.9042295722,12331.8715166667
288.0220737088,12339.4115166667
288.1399019098,12340.8181833333
288.2577141752,12340.30485
288.375510505,12335.52485
288.4932908992,12331.5515166667
288.6110553578,12319.3315166667
288.7288038808,12312.91485
288.8465364682,12315.2015166667
288.96425312,12313.6281833333
289.0819538362,12320.8581833333
289.1996386168,12337.0315166667
289.3173074618,12359.99485
289.4349603712,12364.4781833333
289.552597345,12370.6681833333
289.6702183832,12386.98485
289.7878234858,12392.6615166667
289.9054126528,12403.6615166667
290.0229858842,12416.7915166667
290.14054318,12428.0881833333
290.2580845402,12443.94485
290.3756099648,12457.53485
290.4931194538,12471.8781833333
290.6106130072,12489.7115166667
290.728090625,12499.8015166667
290.8455523072,12523.1181833333
290.9629980538,12551.49485
291.0804278648,12563.7981833333
291.1978417402,12576.4915166667
291.31523968,12592.6481833333
291.4326216842,12602.5081833333
291.5499877528,12625.0915166667
291.6673378858,12640.8715166667
291.7846720832,12649.60485
291.901990345,12665.9081833333
292.0192926712,12688.88485
292.1365790618,12707.73485
292.2538495168,12727.5781833333
292.3711040362,12739.7381833333
292.48834262,12762.5315166667
292.6055652682,12774.2415166667
292.7227719808,12801.54485
292.8399627578,12820.86485
292.9571375992,12842.0581833333
293.074296505,12867.1415166667
293.1914394752,12882.50485
293.3085665098,12889.07485
293.4256776088,12910.2481833333
293.5427727722,12919.3915166667
293.659852,12936.13485
293.7769152922,12951.8315166667
293.8939626488,12970.6415166667
294.0109940698,12988.18485
294.1280095552,13013.57485
294.245009105,13033.3915166667
294.3619927192,13050.6415166667
294.4789603978,13077.34485
294.5959121408,13094.9215166667
294.7128479482,13111.7415166667
294.82976782,13148.46485
294.9466717562,13166.5981833333
295.0635597568,13186.1381833333
295.1804318218,13211.5715166667
295.2972879512,13222.0081833333
295.414128145,13237.5381833333
295.5309524032,13257.7581833333
295.6477607258,13277.7381833333
295.7645531128,13283.3715166667
295.8813295642,13297.5081833333
295.99809008,13316.2715166667
296.1148346602,13351.0681833333
296.2315633048,13404.4881833333
296.3482760138,13400.6715166667
296.4649727872,13421.5981833333
296.581653625,13461.89485
296.6983185272,13494.40485
296.8149674938,13517.9415166667
296.9316005248,13535.35485
297.0482176202,13560.0715166667
297.16481878,13563.13485
297.2814040042,13592.33485
297.3979732928,13613.8815166667
297.5145266458,13622.82485
297.6310640632,13624.9815166667
297.747585545,13644.74485
297.8640910912,13671.3881833333
297.9805807018,13687.9481833333
298.0970543768,13701.6081833333
298.2135121162,13720.0081833333
298.32995392,13735.3315166667
298.4463797882,13760.9115166667
298.5627897208,13774.97485
298.6791837178,13785.6115166667
298.7955617792,13815.8815166667
298.911923905,13838.6215166667
299.0282700952,13855.5881833333
299.1446003498,13877.2215166667
299.2609146688,13888.3781833333
299.3772130522,13901.1281833333
299.4934955,13900.3981833333
299.6097620122,13934.3781833333
299.7260125888,13923.7615166667
299.8422472298,13920.20485
299.9584659352,13925.84485
300.074668705,13956.4281833333
300.1908555392,13975.8281833333
300.3070264378,13977.2515166667
300.4231814008,14002.6415166667
300.5393204282,14017.2381833333
300.65544352,14042.3581833333
300.7715506762,14048.4881833333
300.8876418968,14058.01485
301.0037171818,14075.25485
301.1197765312,14084.57485
301.235819945,14095.4815166667
301.3518474232,14101.1281833333
301.4678589658,14098.04485
301.5838545728,14111.9481833333
301.6998342442,14108.99485
301.81579798,14107.26485
