UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132978
Integration Time,1000
Averages,300
Date,9/10/2020 10:37:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15235.0041322222
Reference Date,Multiple Library Date
User Note,


181.8418,1572.66666666667
181.9732053322,-88.8858677777778
182.1045947288,-92.2125344444444
182.2359681898,-94.2758677777778
182.3673257152,-61.5058677777778
182.498667305,-59.2692011111111
182.6299929592,-61.6558677777778
182.7613026778,-60.8025344444444
182.8925964608,-60.0325344444445
183.0238743082,-58.5425344444444
183.15513622,-61.5525344444444
183.2863821962,-59.9525344444445
183.4176122368,-56.2858677777778
183.5488263418,-54.4725344444444
183.6800245112,-59.5825344444444
183.811206745,-54.5158677777778
183.9423730432,-57.2125344444445
184.0735234058,-56.7792011111111
184.2046578328,-53.7758677777778
184.3357763242,-56.6658677777778
184.46687888,-57.0292011111111
184.5979655002,-53.6225344444445
184.7290361848,-56.7625344444445
184.8600909338,-54.0025344444444
184.9911297472,-52.8125344444445
185.122152625,-55.5325344444445
185.2531595672,-52.1925344444445
185.3841505738,-53.3592011111111
185.5151256448,-51.9825344444445
185.6460847802,-54.1558677777778
185.77702798,-56.3025344444445
185.9079552442,-55.4225344444445
186.0388665728,-54.0492011111111
186.1697619658,-54.2058677777778
186.3006414232,-51.3025344444445
186.431504945,-55.6258677777778
186.5623525312,-52.6492011111111
186.6931841818,-57.6092011111111
186.8239998968,-54.7258677777778
186.9547996762,-49.3892011111111
187.08558352,-54.6892011111111
187.2163514282,-51.0025344444445
187.3471034008,-58.5892011111111
187.4778394378,-56.7858677777778
187.6085595392,-51.5192011111111
187.739263705,-51.4492011111111
187.8699519352,-53.4058677777778
188.0006242298,-53.1058677777778
188.1312805888,-50.7558677777778
188.2619210122,-52.1525344444445
188.3925455,-55.4092011111111
188.5231540522,-54.1425344444445
188.6537466688,-54.6758677777778
188.7843233498,-55.5992011111111
188.9148840952,-52.8992011111111
189.045428905,-53.2992011111111
189.1759577792,-54.3658677777778
189.3064707178,-51.3992011111111
189.4369677208,-54.7092011111111
189.5674487882,-53.8892011111111
189.69791392,-46.9092011111111
189.8283631162,-53.2858677777778
189.9587963768,-54.5958677777778
190.0892137018,-52.6125344444444
190.2196150912,-52.9692011111111
190.350000545,-53.4025344444444
190.4803700632,-53.0692011111111
190.6107236458,-52.3125344444445
190.7410612928,-52.8625344444444
190.8713830042,-45.5325344444445
191.00168878,-51.0492011111111
191.1319786202,-50.1992011111111
191.2622525248,-52.4358677777778
191.3925104938,-46.8192011111111
191.5227525272,-50.2092011111111
191.652978625,-44.4958677777778
191.7831887872,-46.6358677777778
191.9133830138,-49.1925344444445
192.0435613048,-48.3325344444445
192.1737236602,-47.0725344444445
192.30387008,-47.8958677777778
192.4340005642,-50.6892011111111
192.5641151128,-45.9892011111111
192.6942137258,-49.9625344444445
192.8242964032,-44.6625344444445
192.954363145,-45.9525344444445
193.0844139512,-46.5125344444445
193.2144488218,-46.1292011111111
193.3444677568,-47.6592011111111
193.4744707562,-43.1458677777778
193.60445782,-45.7625344444445
193.7344289482,-43.1025344444445
193.8643841408,-42.0025344444445
193.9943233978,-41.6158677777778
194.1242467192,-41.2358677777778
194.254154105,-39.7525344444445
194.3840455552,-40.3158677777778
194.5139210698,-42.2925344444445
194.6437806488,-41.3425344444445
194.7736242922,-40.3192011111111
194.903452,-41.6858677777778
195.0332637722,-31.9525344444445
195.1630596088,-39.7158677777778
195.2928395098,-39.2458677777778
195.4226034752,-32.7225344444445
195.552351505,-36.7558677777778
195.6820835992,-33.0158677777778
195.8117997578,-35.2825344444445
195.9414999808,-35.0292011111111
196.0711842682,-35.9058677777778
196.20085262,-32.0092011111111
196.3305050362,-33.6692011111111
196.4601415168,-28.9192011111111
196.5897620618,-25.0492011111111
196.7193666712,-25.5392011111111
196.848955345,-29.3792011111111
196.9785280832,-29.0658677777778
197.1080848858,-29.4225344444444
197.2376257528,-26.5925344444444
197.3671506842,-25.0392011111111
197.49665968,-22.3725344444444
197.6261527402,-20.1725344444444
197.7556298648,-18.3958677777778
197.8850910538,-17.2492011111111
198.0145363072,-16.5558677777778
198.143965625,-14.9292011111111
198.2733790072,-18.0125344444444
198.4027764538,-13.3725344444444
198.5321579648,-13.1125344444444
198.6615235402,-8.12920111111112
198.79087318,-5.76920111111111
198.9202068842,-3.41586777777778
199.0495246528,-5.69586777777778
199.1788264858,-3.20920111111111
199.3081123832,-3.56586777777778
199.437382345,-2.24586777777778
199.5666363712,-3.82920111111111
199.6958744618,-5.30586777777778
199.8250966168,-0.875867777777778
199.9543028362,3.26746555555555
200.08349312,1.94746555555555
200.2126674682,2.85746555555555
200.3418258808,8.21746555555555
200.4709683578,6.70413222222222
200.6000948992,7.19413222222222
200.729205505,4.99413222222222
200.8583001752,12.2074655555555
200.9873789098,14.5941322222222
201.1164417088,13.9707988888889
201.2454885722,19.6774655555556
201.3745195,19.2174655555556
201.5035344922,19.1007988888889
201.6325335488,21.1374655555556
201.7615166698,24.8041322222222
201.8904838552,25.3007988888889
202.019435105,27.3607988888889
202.1483704192,28.7941322222222
202.2772897978,28.6974655555556
202.4061932408,29.8041322222222
202.5350807482,27.9707988888889
202.66395232,34.3341322222222
202.7928079562,32.6241322222222
202.9216476568,39.4574655555555
203.0504714218,39.0707988888889
203.1792792512,38.2874655555555
203.308071145,38.6907988888889
203.4368471032,53.8007988888889
203.5656071258,43.1107988888889
203.6943512128,44.9974655555555
203.8230793642,47.3007988888889
203.95179158,48.2774655555555
204.0804878602,47.4874655555555
204.2091682048,55.6374655555555
204.3378326138,52.5874655555555
204.4664810872,58.2607988888889
204.595113625,56.6274655555555
204.7237302272,60.7674655555556
204.8523308938,63.7807988888889
204.9809156248,62.6807988888889
205.1094844202,68.2741322222222
205.23803728,67.7707988888889
205.3665742042,69.7607988888889
205.4950951928,73.3741322222222
205.6236002458,71.3407988888889
205.7520893632,77.7641322222222
205.880562545,79.3074655555556
206.0090197912,80.2041322222222
206.1374611018,81.6407988888889
206.2658864768,90.2641322222222
206.3942959162,86.2174655555556
206.52268942,86.8441322222222
206.6510669882,90.0741322222222
206.7794286208,97.8374655555556
206.9077743178,95.3041322222222
207.0361040792,102.104132222222
207.164417905,100.547465555556
207.2927157952,102.894132222222
207.4209977498,106.217465555556
207.5492637688,108.764132222222
207.6775138522,114.417465555556
207.805748,113.454132222222
207.9339662122,119.940798888889
208.0621684888,117.230798888889
208.1903548298,122.760798888889
208.3185252352,125.060798888889
208.446679705,129.070798888889
208.5748182392,132.507465555556
208.7029408378,135.857465555556
208.8310475008,136.987465555556
208.9591382282,142.357465555556
209.08721302,140.264132222222
209.2152718762,144.567465555556
209.3433147968,155.297465555556
209.4713417818,153.214132222222
209.5993528312,154.760798888889
209.727347945,157.930798888889
209.8553271232,162.327465555556
209.9832903658,167.417465555556
210.1112376728,168.294132222222
210.2391690442,170.424132222222
210.36708448,172.464132222222
210.4949839802,178.304132222222
210.6228675448,184.630798888889
210.7507351738,190.060798888889
210.8785868672,189.507465555556
211.006422625,195.840798888889
211.1342424472,203.200798888889
211.2620463338,202.870798888889
211.3898342848,210.620798888889
211.5176063002,211.454132222222
211.64536238,218.780798888889
211.7731025242,220.554132222222
211.9008267328,226.517465555555
212.0285350058,230.127465555555
212.1562273432,236.640798888889
212.283903745,245.114132222222
212.4115642112,244.487465555555
212.5392087418,251.637465555555
212.6668373368,257.064132222222
212.7944499962,259.687465555555
212.92204672,265.934132222222
213.0496275082,269.600798888889
213.1771923608,276.967465555555
213.3047412778,284.164132222222
213.4322742592,285.334132222222
213.559791305,293.114132222222
213.6872924152,299.914132222222
213.8147775898,303.870798888889
213.9422468288,310.960798888889
214.0697001322,317.560798888889
214.1971375,321.207465555555
214.3245589322,330.194132222222
214.4519644288,335.994132222222
214.5793539898,342.240798888889
214.7067276152,347.060798888889
214.834085305,355.187465555555
214.9614270592,359.907465555555
215.0887528778,370.010798888889
215.2160627608,374.060798888889
215.3433567082,382.764132222222
215.47063472,389.774132222222
215.5978967962,396.157465555555
215.7251429368,407.050798888889
215.8523731418,412.284132222222
215.9795874112,415.914132222222
216.106785745,424.687465555555
216.2339681432,432.640798888889
216.3611346058,443.974132222222
216.4882851328,448.880798888889
216.6154197242,454.140798888889
216.74253838,467.740798888889
216.8696411002,473.194132222222
216.9967278848,480.214132222222
217.1237987338,488.494132222222
217.2508536472,493.567465555555
217.377892625,505.867465555555
217.5049156672,516.567465555555
217.6319227738,520.627465555555
217.7589139448,529.180798888889
217.8858891802,540.710798888889
218.01284848,551.360798888889
218.1397918442,560.197465555555
218.2667192728,573.327465555555
218.3936307658,582.344132222222
218.5205263232,591.580798888889
218.647405945,603.947465555555
218.7742696312,613.410798888889
218.9011173818,620.614132222222
219.0279491968,631.470798888889
219.1547650762,641.097465555555
219.28156502,654.734132222222
219.4083490282,668.487465555555
219.5351171008,677.107465555555
219.6618692378,689.984132222222
219.7886054392,700.307465555555
219.915325705,710.257465555555
220.0420300352,720.290798888889
220.1687184298,732.497465555555
220.2953908888,745.477465555555
220.4220474122,754.837465555555
220.548688,765.804132222222
220.6753126522,777.697465555555
220.8019213688,793.740798888889
220.9285141498,803.857465555555
221.0550909952,819.600798888889
221.181651905,830.164132222222
221.3081968792,842.020798888889
221.4347259178,857.547465555555
221.5612390208,870.607465555556
221.6877361882,878.857465555556
221.81421742,895.274132222222
221.9406827162,908.754132222222
222.0671320768,927.104132222223
222.1935655018,937.510798888889
222.3199829912,952.014132222222
222.446384545,967.704132222222
222.5727701632,977.934132222223
222.6991398458,996.944132222223
222.8254935928,1012.10079888889
222.9518314042,1023.08413222222
223.07815328,1043.51413222222
223.2044592202,1058.01079888889
223.3307492248,1076.11079888889
223.4570232938,1086.49413222222
223.5832814272,1102.72746555556
223.709523625,1118.64079888889
223.8357498872,1138.13746555556
223.9619602138,1158.57413222222
224.0881546048,1165.68746555556
224.2143330602,1182.85413222222
224.34049558,1201.22746555556
224.4666421642,1214.54746555556
224.5927728128,1237.54413222222
224.7188875258,1248.81413222222
224.8449863032,1270.48746555556
224.971069145,1287.64079888889
225.0971360512,1303.35079888889
225.2231870218,1324.31079888889
225.3492220568,1343.99413222222
225.4752411562,1366.59413222222
225.60124432,1386.45746555556
225.7272315482,1408.06079888889
225.8532028408,1424.33413222222
225.9791581978,1443.63413222222
226.1050976192,1461.21079888889
226.231021105,1486.17413222222
226.3569286552,1503.77746555556
226.4828202698,1521.79746555556
226.6086959488,1550.43746555556
226.7345556922,1565.91413222222
226.8603995,1588.60746555556
226.9862273722,1611.11079888889
227.1120393088,1631.54079888889
227.2378353098,1652.17746555556
227.3636153752,1673.52746555556
227.489379505,1701.41413222222
227.6151276992,1717.10079888889
227.7408599578,1734.77079888889
227.8665762808,1762.32079888889
227.9922766682,1786.80746555556
228.11796112,1808.17413222222
228.2436296362,1829.01413222222
228.3692822168,1855.24079888889
228.4949188618,1877.60413222222
228.6205395712,1902.77079888889
228.746144345,1930.56413222222
228.8717331832,1952.29746555556
228.9973060858,1974.25746555556
229.1228630528,2000.63746555556
229.2484040842,2029.30413222222
229.37392918,2050.67413222222
229.4994383402,2080.99413222222
229.6249315648,2098.60413222222
229.7504088538,2121.45079888889
229.8758702072,2149.46079888889
230.001315625,2173.98079888889
230.1267451072,2198.23746555556
230.2521586538,2229.79079888889
230.3775562648,2251.65746555556
230.5029379402,2272.92079888889
230.62830368,2293.53413222222
230.7536534842,2321.98746555556
230.8789873528,2345.88413222222
231.0043052858,2378.46413222222
231.1296072832,2396.40413222222
231.254893345,2424.65746555556
231.3801634712,2451.06079888889
231.5054176618,2469.31746555556
231.6306559168,2497.49413222222
231.7558782362,2518.42413222222
231.88108462,2555.32079888889
232.0062750682,2580.27079888889
232.1314495808,2612.74746555556
232.2566081578,2629.84079888889
232.3817507992,2659.74413222222
232.506877505,2678.09746555556
232.6319882752,2701.28079888889
232.7570831098,2734.04413222222
232.8821620088,2761.81413222222
233.0072249722,2788.85413222222
233.132272,2810.49079888889
233.2573030922,2828.43079888889
233.3823182488,2859.10746555556
233.5073174698,2878.93746555556
233.6323007552,2905.29413222222
233.757268105,2915.84079888889
233.8822195192,2940.21413222222
234.0071549978,2962.99079888889
234.1320745408,2989.86413222222
234.2569781482,3005.14413222222
234.38186582,3037.97413222222
234.5067375562,3050.68413222222
234.6315933568,3071.25413222222
234.7564332218,3114.40746555556
234.8812571512,3113.37079888889
235.006065145,3134.83079888889
235.1308572032,3157.68079888889
235.2556333258,3172.74746555556
235.3803935128,3188.09746555556
235.5051377642,3213.54079888889
235.62986608,3229.42746555556
235.7545784602,3239.09079888889
235.8792749048,3254.96079888889
236.0039554138,3275.17746555556
236.1286199872,3290.40413222222
236.253268625,3308.32079888889
236.3779013272,3331.07413222222
236.5025180938,3343.78079888889
236.6271189248,3358.68746555556
236.7517038202,3376.46413222222
236.87627278,3393.52746555556
237.0008258042,3400.39746555556
237.1253628928,3429.51413222222
237.2498840458,3438.88413222222
237.3743892632,3450.61746555556
237.498878545,3466.70746555556
237.6233518912,3478.10413222222
237.7478093018,3485.77746555556
237.8722507768,3503.36746555556
237.9966763162,3512.01079888889
238.12108592,3521.13746555556
238.2454795882,3541.25413222222
238.3698573208,3539.61079888889
238.4942191178,3553.53413222222
238.6185649792,3562.30746555556
238.742894905,3571.84746555556
238.8672088952,3579.96413222222
238.9915069498,3595.64746555556
239.1157890688,3605.69079888889
239.2400552522,3610.61746555556
239.3643055,3621.22079888889
239.4885398122,3628.97746555556
239.6127581888,3632.56746555556
239.7369606298,3652.82079888889
239.8611471352,3652.51746555556
239.985317705,3662.67079888889
240.1094723392,3676.82079888889
240.2336110378,3680.86413222222
240.3577338008,3690.13746555556
240.4818406282,3697.36413222222
240.60593152,3711.12746555555
240.7300064762,3727.90079888889
240.8540654968,3722.87746555555
240.9781085818,3730.96413222222
241.1021357312,3738.55746555555
241.226146945,3756.39746555555
241.3501422232,3763.02746555555
241.4741215658,3768.78413222222
241.5980849728,3777.84413222222
241.7220324442,3783.41079888889
241.84596398,3787.73079888889
241.9698795802,3799.75413222222
242.0937792448,3811.95079888889
242.2176629738,3825.84079888889
242.3415307672,3844.11746555556
242.465382625,3854.05746555556
242.5892185472,3862.99413222222
242.7130385338,3850.53079888889
242.8368425848,3860.46746555556
242.9606307002,3874.01079888889
243.08440288,3888.74746555556
243.2081591242,3910.59746555556
243.3318994328,3928.21079888889
243.4556238058,3943.84746555555
243.5793322432,3960.47746555555
243.703024745,3966.89413222222
243.8267013112,3989.33746555555
243.9503619418,3991.13079888889
244.0740066368,3975.28413222222
244.1976353962,3967.05746555555
244.32124822,3977.99746555555
244.4448451082,4007.55079888889
244.5684260608,4035.67079888889
244.6919910778,4057.43079888889
244.8155401592,4070.88079888889
244.939073305,4090.65746555555
245.0625905152,4109.67413222222
245.1860917898,4124.26746555555
245.3095771288,4132.45079888889
245.4330465322,4154.41746555555
245.5565,4156.51746555555
245.6799375322,4178.01079888889
245.8033591288,4215.78413222222
245.9267647898,4221.50079888889
246.0501545152,4214.74079888889
246.173528305,4203.57079888889
246.2968861592,4226.95079888889
246.4202280778,4261.65746555555
246.5435540608,4307.30079888889
246.6668641082,4347.93413222222
246.79015822,4392.38413222222
246.9134363962,4425.36413222222
247.0366986368,4464.34079888889
247.1599449418,4488.05413222222
247.2831753112,4526.68079888889
247.406389745,4563.86413222222
247.5295882432,4583.77413222222
247.6527708058,4623.81746555555
247.7759374328,4653.17746555555
247.8990881242,4680.10746555555
248.02222288,4720.19413222222
248.1453417002,4749.92746555555
248.2684445848,4782.96746555555
248.3915315338,4821.11079888889
248.5146025472,4843.20746555555
248.637657625,4833.49746555555
248.7606967672,4828.62079888889
248.8837199738,4883.03746555555
249.0067272448,4938.53413222222
249.1297185802,4993.02746555555
249.25269398,5029.36413222222
249.3756534442,5083.48746555555
249.4985969728,5125.75079888889
249.6215245658,5191.15413222222
249.7444362232,5224.29079888888
249.867331945,5287.51413222222
249.9902117312,5329.68746555555
250.1130755818,5380.92079888889
250.2359234968,5441.21079888889
250.3587554762,5474.47079888889
250.48157152,5530.20413222222
250.6043716282,5580.32413222222
250.7271558008,5615.56079888889
250.8499240378,5675.61746555555
250.9726763392,5727.49746555555
251.095412705,5771.37413222222
251.2181331352,5819.70746555555
251.3408376298,5869.29413222222
251.4635261888,5922.76746555555
251.5861988122,5959.91079888889
251.7088555,5970.16079888889
251.8314962522,5998.80746555555
251.9541210688,6077.09413222222
252.0767299498,6149.50413222222
252.1993228952,6214.21746555555
252.321899905,6283.91413222222
252.4444609792,6345.64413222222
252.5670061178,6413.73079888889
252.6895353208,6475.22413222222
252.8120485882,6545.21413222222
252.93454592,6618.56413222222
253.0570273162,6670.94746555555
253.1794927768,6752.70079888889
253.3019423018,6816.95746555555
253.4243758912,6882.32413222222
253.546793545,6946.59079888889
253.6691952632,7015.29079888888
253.7915810458,7067.36746555555
253.9139508928,7131.66413222222
254.0363048042,7197.49413222222
254.15864278,7261.10746555555
254.2809648202,7331.80413222222
254.4032709248,7376.80413222222
254.5255610938,7429.36079888889
254.6478353272,7487.06079888889
254.770093625,7536.88746555555
254.8923359872,7587.17746555555
255.0145624138,7638.61079888888
255.1367729048,7678.33413222222
255.2589674602,7696.52746555555
255.38114608,7759.64746555555
255.5033087642,7838.91079888889
255.6254555128,7913.05413222222
255.7475863258,7978.97079888888
255.8697012032,8065.73413222222
255.991800145,8137.85413222222
256.1138831512,8222.70413222222
256.2359502218,8306.16079888889
256.3580013568,8395.53079888889
256.4800365562,8474.29746555556
256.60205582,8559.94079888889
256.7240591482,8633.59746555555
256.8460465408,8709.19079888889
256.9680179978,8782.46746555555
257.0899735192,8850.63413222222
257.211913105,8909.58079888889
257.3338367552,8972.67746555555
257.4557444698,9040.53413222222
257.5776362488,9096.15079888889
257.6995120922,9151.08079888889
257.821372,9200.54079888889
257.9432159722,9262.13079888889
258.0650440088,9323.01413222222
258.1868561098,9373.27079888889
258.3086522752,9427.57079888889
258.430432505,9480.85746555556
258.5521967992,9533.85746555556
258.6739451578,9604.81413222222
258.7956775808,9669.90079888889
258.9173940682,9725.55079888889
259.03909462,9767.16746555555
259.1607792362,9791.26079888889
259.2824479168,9845.14746555555
259.4041006618,9909.31746555556
259.5257374712,9964.03746555556
259.647358345,10025.8741322222
259.7689632832,10079.3541322222
259.8905522858,10125.4841322222
260.0121253528,10185.6574655556
260.1336824842,10227.2507988889
260.25522368,10285.0641322222
260.3767489402,10330.2474655556
260.4982582648,10380.4241322222
260.6197516538,10424.2841322222
260.7412291072,10468.1041322222
260.862690625,10512.6974655556
260.9841362072,10556.0474655556
261.1055658538,10605.6374655556
261.2269795648,10658.1907988889
261.3483773402,10701.9707988889
261.46975918,10740.2607988889
261.5911250842,10781.6807988889
261.7124750528,10834.1807988889
261.8338090858,10871.2174655556
261.9551271832,10912.7407988889
262.076429345,10969.5074655556
262.1977155712,11009.9974655556
262.3189858618,11045.6407988889
262.4402402168,11076.2307988889
262.5614786362,11110.9207988889
262.68270112,11142.0174655556
262.8039076682,11166.0974655556
262.9250982808,11198.8274655556
263.0462729578,11229.6807988889
263.1674316992,11253.9641322222
263.288574505,11280.8141322222
263.4097013752,11300.3507988889
263.5308123098,11304.5374655556
263.6519073088,11320.9707988889
263.7729863722,11347.1874655556
263.8940495,11371.6974655556
264.0150966922,11394.4907988889
264.1361279488,11431.4641322222
264.2571432698,11451.9674655556
264.3781426552,11491.5174655556
264.499126105,11525.0674655556
264.6200936192,11552.3274655556
264.7410451978,11577.2441322222
264.8619808408,11608.5374655556
264.9829005482,11644.6341322222
265.10380432,11657.3374655556
265.2246921562,11677.4041322222
265.3455640568,11701.7707988889
265.4664200218,11721.7174655556
265.5872600512,11732.1474655556
265.708084145,11758.0374655556
265.8288923032,11770.2907988889
265.9496845258,11798.9374655556
266.0704608128,11821.2207988889
266.1912211642,11825.3341322222
266.31196558,11835.5307988889
266.4326940602,11841.6607988889
266.5534066048,11858.3707988889
266.6741032138,11863.8174655556
266.7947838872,11872.7207988889
266.915448625,11874.5841322222
267.0360974272,11870.8041322222
267.1567302938,11871.3207988889
267.2773472248,11883.2374655556
267.3979482202,11887.5307988889
267.51853328,11878.9674655556
267.6391024042,11899.2774655556
267.7596555928,11921.8741322222
267.8801928458,11930.5141322222
268.0007141632,11943.4807988889
268.121219545,11972.6674655556
268.2417089912,11975.2841322222
268.3621825018,11985.7941322222
268.4826400768,12016.1107988889
268.6030817162,12022.1041322222
268.72350742,12032.6807988889
268.8439171882,12049.2741322222
268.9643110208,12051.7641322222
269.0846889178,12067.0007988889
269.2050508792,12066.8307988889
269.325396905,12068.9241322222
269.4457269952,12073.3807988889
269.5660411498,12087.2574655556
269.6863393688,12087.3807988889
269.8066216522,12097.3474655556
269.926888,12107.3174655556
270.0471384122,12116.6974655556
270.1673728888,12129.8141322222
270.2875914298,12125.9974655556
270.4077940352,12139.4541322222
270.527980705,12145.3641322222
270.6481514392,12153.3507988889
270.7683062378,12165.9141322222
270.8884451008,12164.8207988889
271.0085680282,12161.7741322222
271.12867502,12165.2774655556
271.2487660762,12162.5241322222
271.3688411968,12165.6574655556
271.4889003818,12180.1941322222
271.6089436312,12180.5374655556
271.728970945,12186.6507988889
271.8489823232,12176.3707988889
271.9689777658,12176.0207988889
272.0889572728,12185.1374655556
272.2089208442,12207.7607988889
272.32886848,12221.1207988889
272.4488001802,12219.2707988889
272.5687159448,12225.9107988889
272.6886157738,12250.5807988889
272.8084996672,12258.3641322222
272.928367625,12278.0741322222
273.0482196472,12305.0174655556
273.1680557338,12311.6007988889
273.2878758848,12325.6407988889
273.4076801002,12324.3341322222
273.52746838,12318.2907988889
273.6472407242,12332.5107988889
273.7669971328,12346.2141322222
273.8867376058,12347.1474655556
274.0064621432,12353.2074655556
274.126170745,12355.1074655556
274.2458634112,12371.1774655556
274.3655401418,12385.5207988889
274.4852009368,12396.1741322222
274.6048457962,12412.4241322222
274.72447472,12419.3274655556
274.8440877082,12435.0974655556
274.9636847608,12444.0607988889
275.0832658778,12462.4107988889
275.2028310592,12463.2107988889
275.322380305,12462.1341322222
275.4419136152,12485.4007988889
275.5614309898,12476.2141322222
275.6809324288,12481.4941322222
275.8004179322,12490.1207988889
275.9198875,12500.8574655556
276.0393411322,12498.1241322222
276.1587788288,12491.8207988889
276.2782005898,12501.5341322222
276.3976064152,12518.3507988889
276.516996305,12508.6174655556
276.6363702592,12526.3407988889
276.7557282778,12532.8074655556
276.8750703608,12541.4541322222
276.9943965082,12558.2774655556
277.11370672,12567.0707988889
277.2330009962,12571.9174655556
277.3522793368,12601.5841322222
277.4715417418,12616.7041322222
277.5907882112,12620.5974655556
277.710018745,12643.0074655556
277.8292333432,12643.8974655556
277.9484320058,12650.1707988889
278.0676147328,12653.4041322222
278.1867815242,12666.0574655556
278.30593238,12669.3207988889
278.4250673002,12681.1874655556
278.5441862848,12682.1107988889
278.6632893338,12697.6207988889
278.7823764472,12704.0407988889
278.901447625,12710.0507988889
279.0205028672,12723.0374655556
279.1395421738,12738.7207988889
279.2585655448,12746.6274655556
279.3775729802,12749.4307988889
279.49656448,12754.2674655556
279.6155400442,12761.3241322222
279.7344996728,12782.4274655556
279.8534433658,12777.5474655556
279.9723711232,12795.7574655556
280.091282945,12804.7507988889
280.2101788312,12792.7807988889
280.3290587818,12812.3707988889
280.4479227968,12807.0141322222
280.5667708762,12800.9807988889
280.68560302,12816.1874655556
280.8044192282,12823.6007988889
280.9232195008,12837.2241322222
281.0420038378,12841.3307988889
281.1607722392,12852.9474655556
281.279524705,12872.3607988889
281.3982612352,12875.1041322222
281.5169818298,12893.9674655556
281.6356864888,12902.4807988889
281.7543752122,12911.5241322222
281.873048,12917.9741322222
281.9917048522,12929.5107988889
282.1103457688,12947.5141322222
282.2289707498,12951.4074655556
282.3475797952,12962.2541322222
282.466172905,12975.9041322222
282.5847500792,12982.2474655556
282.7033113178,12987.8174655556
282.8218566208,12988.3007988889
282.9403859882,12980.8407988889
283.05889942,12984.2741322222
283.1773969162,12989.4341322222
283.2958784768,12993.6441322222
283.4143441018,12994.6641322222
283.5327937912,12988.5907988889
283.651227545,12995.6907988889
283.7696453632,12991.9174655556
283.8880472458,12995.2007988889
284.0064331928,13008.4774655556
284.1248032042,13013.7007988889
284.24315728,13025.9641322222
284.3614954202,13034.8074655556
284.4798176248,13053.3707988889
284.5981238938,13076.4674655556
284.7164142272,13090.4341322222
284.834688625,13097.3741322222
284.9529470872,13101.4607988889
285.0711896138,13094.5974655556
285.1894162048,13094.5441322222
285.3076268602,13108.6007988889
285.42582158,13109.0407988889
285.5440003642,13108.8974655556
285.6621632128,13106.2774655556
285.7803101258,13113.5274655556
285.8984411032,13124.5774655556
286.016556145,13116.5374655556
286.1346552512,13122.9874655556
286.2527384218,13139.2941322222
286.3708056568,13137.8974655556
286.4888569562,13138.2774655556
286.60689232,13144.6407988889
286.7249117482,13128.3374655556
286.8429152408,13142.8207988889
286.9609027978,13144.1607988889
287.0788744192,13151.6974655556
287.196830105,13173.0207988889
287.3147698552,13168.6841322222
287.4326936698,13168.1941322222
287.5506015488,13166.5774655556
287.6684934922,13165.2307988889
287.7863695,13174.7207988889
287.9042295722,13179.5307988889
288.0220737088,13179.7107988889
288.1399019098,13189.0774655556
288.2577141752,13191.4941322222
288.375510505,13186.0341322222
288.4932908992,13182.4174655556
288.6110553578,13176.2707988889
288.7288038808,13169.9341322222
288.8465364682,13161.8307988889
288.96425312,13164.9641322222
289.0819538362,13164.1107988889
289.1996386168,13182.8541322222
289.3173074618,13209.0141322222
289.4349603712,13223.9441322222
289.552597345,13233.2774655556
289.6702183832,13249.9474655556
289.7878234858,13258.5674655556
289.9054126528,13273.3774655556
290.0229858842,13294.8841322222
290.14054318,13302.9707988889
290.2580845402,13318.8074655556
290.3756099648,13334.0741322222
290.4931194538,13344.4307988889
290.6106130072,13362.6041322222
290.728090625,13376.9841322222
290.8455523072,13393.0274655556
290.9629980538,13418.8407988889
291.0804278648,13436.5274655556
291.1978417402,13449.3974655556
291.31523968,13463.0241322222
291.4326216842,13479.6841322222
291.5499877528,13509.2074655556
291.6673378858,13533.9241322222
291.7846720832,13550.8107988889
291.901990345,13570.1841322222
292.0192926712,13595.6841322222
292.1365790618,13602.7574655556
292.2538495168,13623.1607988889
292.3711040362,13643.1174655556
292.48834262,13669.0307988889
292.6055652682,13685.5741322222
292.7227719808,13706.2774655556
292.8399627578,13728.2041322222
292.9571375992,13750.9341322222
293.074296505,13777.7641322222
293.1914394752,13777.2974655556
293.3085665098,13789.1874655556
293.4256776088,13820.2741322222
293.5427727722,13844.4507988889
293.659852,13867.2641322222
293.7769152922,13889.4507988889
293.8939626488,13918.6507988889
294.0109940698,13943.6941322222
294.1280095552,13959.8807988889
294.245009105,13984.0807988889
294.3619927192,14005.7841322222
294.4789603978,14026.5707988889
294.5959121408,14041.5707988889
294.7128479482,14062.7874655556
294.82976782,14099.2107988889
294.9466717562,14106.7441322222
295.0635597568,14136.8574655556
295.1804318218,14166.9241322222
295.2972879512,14180.5041322222
295.414128145,14185.8074655556
295.5309524032,14220.3107988889
295.6477607258,14240.7274655556
295.7645531128,14256.6207988889
295.8813295642,14277.8407988889
295.99809008,14299.4007988889
296.1148346602,14332.2741322222
296.2315633048,14379.1874655556
296.3482760138,14380.4141322222
296.4649727872,14400.7107988889
296.581653625,14433.2407988889
296.6983185272,14466.7207988889
296.8149674938,14482.2007988889
296.9316005248,14506.3674655556
297.0482176202,14530.4507988889
297.16481878,14536.3107988889
297.2814040042,14562.7307988889
297.3979732928,14597.6374655556
297.5145266458,14614.3041322222
297.6310640632,14623.5007988889
297.747585545,14659.6741322222
