UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133022
Integration Time,1000
Averages,300
Date,9/11/2020 2:18:01 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16020.4800466667
Reference Date,Multiple Library Date
User Note,


181.8418,1572.28666666667
181.9732053322,-89.5132866666667
182.1045947288,-92.7932866666667
182.2359681898,-94.3032866666667
182.3673257152,-61.8232866666667
182.498667305,-59.08662
182.6299929592,-61.67662
182.7613026778,-60.9832866666667
182.8925964608,-59.6499533333333
183.0238743082,-58.69662
183.15513622,-61.29662
183.2863821962,-59.6599533333333
183.4176122368,-56.3232866666667
183.5488263418,-54.3832866666667
183.6800245112,-59.99662
183.811206745,-54.2032866666667
183.9423730432,-57.1032866666667
184.0735234058,-56.9332866666667
184.2046578328,-53.7732866666667
184.3357763242,-56.1099533333333
184.46687888,-56.4232866666667
184.5979655002,-53.32662
184.7290361848,-56.7999533333333
184.8600909338,-53.9532866666667
184.9911297472,-52.5399533333333
185.122152625,-55.5799533333333
185.2531595672,-51.35662
185.3841505738,-53.4099533333333
185.5151256448,-51.7599533333333
185.6460847802,-54.66662
185.77702798,-56.13662
185.9079552442,-55.17662
186.0388665728,-53.6699533333333
186.1697619658,-53.68662
186.3006414232,-51.2232866666667
186.431504945,-55.43662
186.5623525312,-52.9732866666667
186.6931841818,-57.5999533333333
186.8239998968,-55.0632866666667
186.9547996762,-49.2799533333333
187.08558352,-54.1999533333333
187.2163514282,-50.82662
187.3471034008,-57.8599533333333
187.4778394378,-56.9699533333333
187.6085595392,-50.8499533333333
187.739263705,-51.79662
187.8699519352,-52.81662
188.0006242298,-53.0932866666667
188.1312805888,-50.56662
188.2619210122,-52.5599533333333
188.3925455,-55.4999533333333
188.5231540522,-54.0199533333333
188.6537466688,-54.70662
188.7843233498,-55.3199533333333
188.9148840952,-52.1032866666667
189.045428905,-52.92662
189.1759577792,-54.52662
189.3064707178,-51.4632866666667
189.4369677208,-54.4332866666667
189.5674487882,-54.41662
189.69791392,-46.7432866666667
189.8283631162,-52.8632866666667
189.9587963768,-54.4099533333333
190.0892137018,-52.00662
190.2196150912,-52.8632866666667
190.350000545,-53.25662
190.4803700632,-53.27662
190.6107236458,-51.4832866666667
190.7410612928,-52.7599533333333
190.8713830042,-45.1332866666667
191.00168878,-50.8332866666667
191.1319786202,-50.10662
191.2622525248,-52.65662
191.3925104938,-46.7932866666667
191.5227525272,-50.3432866666667
191.652978625,-43.7899533333333
191.7831887872,-45.97662
191.9133830138,-49.1199533333333
192.0435613048,-47.93662
192.1737236602,-47.2332866666667
192.30387008,-48.15662
192.4340005642,-50.53662
192.5641151128,-45.3432866666667
192.6942137258,-49.4432866666667
192.8242964032,-44.24662
192.954363145,-45.7432866666667
193.0844139512,-46.54662
193.2144488218,-45.9499533333333
193.3444677568,-47.42662
193.4744707562,-43.0532866666667
193.60445782,-45.0932866666667
193.7344289482,-43.01662
193.8643841408,-41.3532866666667
193.9943233978,-40.96662
194.1242467192,-40.52662
194.254154105,-39.3199533333333
194.3840455552,-39.6899533333333
194.5139210698,-41.6232866666667
194.6437806488,-41.2799533333333
194.7736242922,-40.16662
194.903452,-41.0799533333333
195.0332637722,-31.2699533333333
195.1630596088,-38.81662
195.2928395098,-38.44662
195.4226034752,-31.3299533333333
195.552351505,-35.84662
195.6820835992,-31.5899533333333
195.8117997578,-34.2299533333333
195.9414999808,-33.9599533333333
196.0711842682,-35.37662
196.20085262,-30.57662
196.3305050362,-31.79662
196.4601415168,-26.85662
196.5897620618,-23.4032866666667
196.7193666712,-24.0032866666667
196.848955345,-27.63662
196.9785280832,-27.53662
197.1080848858,-28.76662
197.2376257528,-25.3399533333333
197.3671506842,-23.3732866666667
197.49665968,-20.74662
197.6261527402,-18.67662
197.7556298648,-16.52662
197.8850910538,-15.9399533333333
198.0145363072,-14.5032866666667
198.143965625,-12.6099533333333
198.2733790072,-15.97662
198.4027764538,-11.85662
198.5321579648,-10.71662
198.6615235402,-5.41328666666667
198.79087318,-3.99328666666667
198.9202068842,-0.486620000000001
199.0495246528,-2.79328666666667
199.1788264858,-0.296620000000001
199.3081123832,-0.659953333333334
199.437382345,0.0767133333333325
199.5666363712,-1.42328666666667
199.6958744618,-3.13995333333333
199.8250966168,1.94004666666667
199.9543028362,5.92004666666667
200.08349312,4.72338
200.2126674682,5.04338
200.3418258808,10.9800466666667
200.4709683578,9.60338
200.6000948992,10.0367133333333
200.729205505,8.23004666666667
200.8583001752,15.16338
200.9873789098,18.5600466666667
201.1164417088,18.04338
201.2454885722,22.7267133333333
201.3745195,22.5500466666667
201.5035344922,22.93338
201.6325335488,24.8200466666667
201.7615166698,29.16338
201.8904838552,28.3400466666667
202.019435105,31.47338
202.1483704192,32.29338
202.2772897978,32.2800466666667
202.4061932408,33.4300466666667
202.5350807482,31.72338
202.66395232,38.8300466666667
202.7928079562,37.3400466666667
202.9216476568,43.8400466666667
203.0504714218,42.9367133333333
203.1792792512,42.8400466666667
203.308071145,42.8700466666667
203.4368471032,58.4167133333333
203.5656071258,47.5967133333333
203.6943512128,49.4267133333333
203.8230793642,52.6167133333333
203.95179158,53.5500466666667
204.0804878602,52.1167133333333
204.2091682048,59.8100466666667
204.3378326138,58.0900466666667
204.4664810872,63.9500466666667
204.595113625,62.81338
204.7237302272,66.3600466666667
204.8523308938,68.8567133333333
204.9809156248,67.7467133333333
205.1094844202,73.66338
205.23803728,73.6467133333333
205.3665742042,75.9867133333333
205.4950951928,80.63338
205.6236002458,78.1100466666667
205.7520893632,83.9300466666666
205.880562545,84.6767133333333
206.0090197912,85.82338
206.1374611018,88.56338
206.2658864768,97.1200466666667
206.3942959162,93.5800466666666
206.52268942,93.4900466666667
206.6510669882,97.9867133333333
206.7794286208,104.51338
206.9077743178,103.30338
207.0361040792,109.52338
207.164417905,108.306713333333
207.2927157952,110.68338
207.4209977498,113.676713333333
207.5492637688,116.29338
207.6775138522,121.91338
207.805748,121.710046666667
207.9339662122,128.01338
208.0621684888,125.816713333333
208.1903548298,131.86338
208.3185252352,133.306713333333
208.446679705,138.770046666667
208.5748182392,141.420046666667
208.7029408378,144.376713333333
208.8310475008,145.946713333333
208.9591382282,151.406713333333
209.08721302,151.140046666667
209.2152718762,155.22338
209.3433147968,164.736713333334
209.4713417818,163.22338
209.5993528312,164.99338
209.727347945,169.506713333334
209.8553271232,173.100046666667
209.9832903658,179.466713333334
210.1112376728,179.426713333334
210.2391690442,181.590046666667
210.36708448,183.920046666667
210.4949839802,189.58338
210.6228675448,196.920046666667
210.7507351738,202.906713333333
210.8785868672,202.190046666667
211.006422625,207.376713333333
211.1342424472,217.390046666667
211.2620463338,216.160046666667
211.3898342848,224.33338
211.5176063002,224.67338
211.64536238,233.19338
211.7731025242,233.490046666667
211.9008267328,240.386713333333
212.0285350058,244.65338
212.1562273432,251.426713333333
212.283903745,259.66338
212.4115642112,259.136713333333
212.5392087418,266.896713333333
212.6668373368,271.62338
212.7944499962,276.456713333333
212.92204672,283.02338
213.0496275082,286.046713333333
213.1771923608,293.17338
213.3047412778,300.706713333333
213.4322742592,302.816713333333
213.559791305,310.836713333333
213.6872924152,316.94338
213.8147775898,323.806713333333
213.9422468288,329.246713333333
214.0697001322,336.850046666667
214.1971375,340.640046666667
214.3245589322,348.806713333333
214.4519644288,355.72338
214.5793539898,364.45338
214.7067276152,368.94338
214.834085305,375.770046666667
214.9614270592,381.37338
215.0887528778,391.39338
215.2160627608,395.74338
215.3433567082,404.906713333333
215.47063472,412.06338
215.5978967962,419.96338
215.7251429368,431.54338
215.8523731418,437.13338
215.9795874112,440.626713333333
216.106785745,448.756713333333
216.2339681432,458.94338
216.3611346058,468.506713333333
216.4882851328,474.916713333333
216.6154197242,479.690046666667
216.74253838,492.30338
216.8696411002,498.316713333333
216.9967278848,507.546713333333
217.1237987338,514.996713333333
217.2508536472,522.620046666666
217.377892625,536.300046666667
217.5049156672,544.890046666667
217.6319227738,552.070046666667
217.7589139448,559.436713333333
217.8858891802,571.39338
218.01284848,582.516713333334
218.1397918442,590.89338
218.2667192728,603.770046666667
218.3936307658,614.89338
218.5205263232,624.286713333333
218.647405945,638.456713333333
218.7742696312,647.350046666666
218.9011173818,656.226713333333
219.0279491968,667.276713333333
219.1547650762,678.320046666667
219.28156502,692.076713333333
219.4083490282,704.180046666667
219.5351171008,715.360046666667
219.6618692378,727.166713333333
219.7886054392,739.45338
219.915325705,750.08338
220.0420300352,760.32338
220.1687184298,772.04338
220.2953908888,786.506713333333
220.4220474122,797.870046666666
220.548688,807.86338
220.6753126522,820.33338
220.8019213688,834.756713333333
220.9285141498,846.51338
221.0550909952,864.260046666667
221.181651905,874.866713333333
221.3081968792,886.550046666666
221.4347259178,905.580046666666
221.5612390208,919.22338
221.6877361882,929.423379999999
221.81421742,944.510046666666
221.9406827162,958.566713333333
222.0671320768,974.786713333333
222.1935655018,985.650046666666
222.3199829912,1003.73338
222.446384545,1018.80338
222.5727701632,1030.91004666667
222.6991398458,1051.65338
222.8254935928,1066.82671333333
222.9518314042,1080.58671333333
223.07815328,1097.92004666667
223.2044592202,1114.52338
223.3307492248,1132.89004666667
223.4570232938,1145.64338
223.5832814272,1161.31671333333
223.709523625,1177.20671333333
223.8357498872,1198.82004666667
223.9619602138,1216.29338
224.0881546048,1227.57338
224.2143330602,1245.88338
224.34049558,1262.18671333333
224.4666421642,1278.33338
224.5927728128,1301.78671333333
224.7188875258,1314.92671333333
224.8449863032,1337.78671333333
224.971069145,1353.23338
225.0971360512,1371.09004666667
225.2231870218,1395.87004666667
225.3492220568,1413.66671333333
225.4752411562,1436.17004666667
225.60124432,1457.08338
225.7272315482,1478.59004666667
225.8532028408,1495.96004666667
225.9791581978,1518.27671333333
226.1050976192,1533.72671333333
226.231021105,1561.38671333333
226.3569286552,1579.93004666667
226.4828202698,1599.38671333333
226.6086959488,1628.48338
226.7345556922,1643.10671333333
226.8603995,1669.73671333333
226.9862273722,1692.38004666667
227.1120393088,1715.44004666667
227.2378353098,1736.55338
227.3636153752,1758.13004666667
227.489379505,1784.81338
227.6151276992,1802.97338
227.7408599578,1820.97338
227.8665762808,1850.53338
227.9922766682,1875.35338
228.11796112,1901.02671333333
228.2436296362,1921.22004666667
228.3692822168,1948.50338
228.4949188618,1968.89671333333
228.6205395712,1996.53004666667
228.746144345,2029.08004666667
228.8717331832,2049.74671333333
228.9973060858,2073.25338
229.1228630528,2101.54671333333
229.2484040842,2127.95671333333
229.37392918,2149.65671333333
229.4994383402,2180.02338
229.6249315648,2200.08671333333
229.7504088538,2228.52671333333
229.8758702072,2253.74671333333
230.001315625,2282.40004666666
230.1267451072,2304.56338
230.2521586538,2336.56338
230.3775562648,2359.94338
230.5029379402,2380.92671333333
230.62830368,2405.09338
230.7536534842,2433.24338
230.8789873528,2457.41671333333
231.0043052858,2492.19004666666
231.1296072832,2512.14338
231.254893345,2540.63671333333
231.3801634712,2567.28004666666
231.5054176618,2586.66004666666
231.6306559168,2614.14338
231.7558782362,2634.53338
231.88108462,2674.69671333333
232.0062750682,2701.05671333333
232.1314495808,2734.04671333333
232.2566081578,2755.28004666666
232.3817507992,2784.18338
232.506877505,2804.78004666666
232.6319882752,2829.83338
232.7570831098,2861.19671333333
232.8821620088,2890.66671333333
233.0072249722,2918.54671333333
233.132272,2940.02338
233.2573030922,2957.64338
233.3823182488,2990.53671333333
233.5073174698,3013.09004666666
233.6323007552,3038.81004666666
233.757268105,3049.79004666666
233.8822195192,3076.90338
234.0071549978,3101.18338
234.1320745408,3127.62338
234.2569781482,3141.07004666666
234.38186582,3176.78338
234.5067375562,3189.45671333333
234.6315933568,3211.88671333333
234.7564332218,3256.49004666666
234.8812571512,3259.49671333333
235.006065145,3278.28338
235.1308572032,3301.04671333333
235.2556333258,3318.19004666666
235.3803935128,3333.75338
235.5051377642,3357.64338
235.62986608,3378.15004666667
235.7545784602,3388.40338
235.8792749048,3406.04338
236.0039554138,3427.28004666667
236.1286199872,3438.35004666667
236.253268625,3457.10004666667
236.3779013272,3483.25671333333
236.5025180938,3494.34338
236.6271189248,3509.20671333333
236.7517038202,3529.59671333333
236.87627278,3544.59671333333
237.0008258042,3557.74338
237.1253628928,3583.61671333333
237.2498840458,3590.98004666667
237.3743892632,3606.95338
237.498878545,3621.83338
237.6233518912,3636.38338
237.7478093018,3644.67671333333
237.8722507768,3659.33004666667
237.9966763162,3666.06671333333
238.12108592,3680.42671333333
238.2454795882,3698.21671333333
238.3698573208,3695.46338
238.4942191178,3712.99671333333
238.6185649792,3720.09338
238.742894905,3728.14338
238.8672088952,3740.34671333333
238.9915069498,3752.47338
239.1157890688,3763.82671333333
239.2400552522,3770.39004666667
239.3643055,3784.76338
239.4885398122,3792.64338
239.6127581888,3796.36004666667
239.7369606298,3812.18004666667
239.8611471352,3811.11671333333
239.985317705,3827.98338
240.1094723392,3839.80338
240.2336110378,3843.67671333333
240.3577338008,3855.33004666667
240.4818406282,3862.57004666666
240.60593152,3872.38338
240.7300064762,3890.51338
240.8540654968,3884.31004666667
240.9781085818,3898.71338
241.1021357312,3903.62338
241.226146945,3921.78671333333
241.3501422232,3931.87338
241.4741215658,3932.63671333333
241.5980849728,3939.91671333333
241.7220324442,3945.41004666667
241.84596398,3951.94004666666
241.9698795802,3962.06338
242.0937792448,3978.95671333333
242.2176629738,3990.97338
242.3415307672,4010.03338
242.465382625,4024.50004666667
242.5892185472,4028.18004666667
242.7130385338,4016.08338
242.8368425848,4028.21004666667
242.9606307002,4042.50671333333
243.08440288,4059.54671333333
243.2081591242,4083.81671333333
243.3318994328,4099.01338
243.4556238058,4110.11338
243.5793322432,4128.29338
243.703024745,4136.96004666666
243.8267013112,4161.42671333333
243.9503619418,4157.97004666667
244.0740066368,4145.60338
244.1976353962,4136.89004666666
244.32124822,4147.66671333333
244.4448451082,4176.33338
244.5684260608,4209.60338
244.6919910778,4226.50004666666
244.8155401592,4246.83004666666
244.939073305,4267.86338
245.0625905152,4283.46338
245.1860917898,4300.19671333333
245.3095771288,4308.27004666667
245.4330465322,4332.96671333333
245.5565,4338.10004666667
245.6799375322,4360.15338
245.8033591288,4399.54671333333
245.9267647898,4403.23338
246.0501545152,4395.37338
246.173528305,4383.02004666667
246.2968861592,4406.36004666667
246.4202280778,4445.15671333333
246.5435540608,4492.42004666667
246.6668641082,4537.92671333333
246.79015822,4583.70004666667
246.9134363962,4611.04671333333
247.0366986368,4657.36671333333
247.1599449418,4683.41671333333
247.2831753112,4719.23004666667
247.406389745,4758.41338
247.5295882432,4778.66671333333
247.6527708058,4820.25004666667
247.7759374328,4853.67338
247.8990881242,4880.64338
248.02222288,4925.03338
248.1453417002,4955.77671333333
248.2684445848,4986.75671333333
248.3915315338,5028.91338
248.5146025472,5051.52671333333
248.637657625,5038.25338
248.7606967672,5033.00671333333
248.8837199738,5089.50338
249.0067272448,5148.25671333333
249.1297185802,5203.20671333333
249.25269398,5243.44004666667
249.3756534442,5297.09004666667
249.4985969728,5342.05338
249.6215245658,5412.76671333333
249.7444362232,5447.53671333333
249.867331945,5514.81671333333
249.9902117312,5556.21671333333
250.1130755818,5611.13671333333
250.2359234968,5675.85338
250.3587554762,5709.51338
250.48157152,5768.10671333333
250.6043716282,5821.16004666667
250.7271558008,5863.35671333333
250.8499240378,5921.35004666667
250.9726763392,5979.54338
251.095412705,6021.01671333333
251.2181331352,6072.64671333333
251.3408376298,6119.33004666667
251.4635261888,6178.09671333333
251.5861988122,6211.51338
251.7088555,6225.25671333333
251.8314962522,6255.00338
251.9541210688,6337.82338
252.0767299498,6412.16004666667
252.1993228952,6482.36338
252.321899905,6559.73338
252.4444609792,6620.50671333333
252.5670061178,6694.06671333333
252.6895353208,6757.40004666667
252.8120485882,6828.55671333333
252.93454592,6904.22004666667
253.0570273162,6963.14671333333
253.1794927768,7048.48671333333
253.3019423018,7112.20338
253.4243758912,7179.51004666666
253.546793545,7244.76004666667
253.6691952632,7317.45671333333
253.7915810458,7371.46338
253.9139508928,7442.84338
254.0363048042,7507.75338
254.15864278,7574.80004666667
254.2809648202,7651.44338
254.4032709248,7694.51004666667
254.5255610938,7751.20338
254.6478353272,7813.31671333333
254.770093625,7860.72004666667
254.8923359872,7911.90671333334
255.0145624138,7973.18671333334
255.1367729048,8009.90338
255.2589674602,8031.06338
255.38114608,8094.32004666667
255.5033087642,8176.22338
255.6254555128,8255.48004666667
255.7475863258,8327.23338000001
255.8697012032,8413.39671333334
255.991800145,8489.39338000001
256.1138831512,8581.67338000001
256.2359502218,8668.96671333334
256.3580013568,8765.19338000001
256.4800365562,8844.81671333334
256.60205582,8938.85338000001
256.7240591482,9014.05004666667
256.8460465408,9089.97338
256.9680179978,9164.96671333334
257.0899735192,9237.41671333334
257.211913105,9305.53338
257.3338367552,9373.39004666667
257.4557444698,9441.87671333334
257.5776362488,9496.97671333334
257.6995120922,9556.12338000001
257.821372,9609.61338000001
257.9432159722,9671.40004666668
258.0650440088,9734.31671333334
258.1868561098,9784.68671333334
258.3086522752,9842.30671333334
258.430432505,9899.60338000001
258.5521967992,9957.32671333334
258.6739451578,10023.98338
258.7956775808,10090.9800466667
258.9173940682,10152.8700466667
259.03909462,10202.8167133333
259.1607792362,10229.26338
259.2824479168,10281.9200466667
259.4041006618,10349.6200466667
259.5257374712,10412.2300466667
259.647358345,10476.78338
259.7689632832,10529.66338
259.8905522858,10578.8300466667
260.0121253528,10641.7967133333
260.1336824842,10684.27338
260.25522368,10745.6567133333
260.3767489402,10790.9167133333
260.4982582648,10840.3767133333
260.6197516538,10887.52338
260.7412291072,10928.68338
260.862690625,10980.9400466667
260.9841362072,11026.36338
261.1055658538,11080.56338
261.2269795648,11139.8467133333
261.3483773402,11184.3167133333
261.46975918,11226.3600466667
261.5911250842,11276.6067133333
261.7124750528,11326.10338
261.8338090858,11363.8100466667
261.9551271832,11409.3667133333
262.076429345,11470.1767133333
262.1977155712,11505.2767133333
262.3189858618,11546.6100466667
262.4402402168,11586.37338
262.5614786362,11619.52338
262.68270112,11649.0067133333
262.8039076682,11675.7200466667
262.9250982808,11707.1567133333
263.0462729578,11744.9900466667
263.1674316992,11772.2867133333
263.288574505,11801.1700466667
263.4097013752,11817.53338
263.5308123098,11824.04338
263.6519073088,11838.06338
263.7729863722,11863.6900466667
263.8940495,11887.4800466667
264.0150966922,11918.31338
264.1361279488,11957.1900466667
264.2571432698,11983.6000466667
264.3781426552,12018.0500466667
264.499126105,12057.2300466667
264.6200936192,12089.3967133333
264.7410451978,12116.6267133333
264.8619808408,12142.6400466667
264.9829005482,12175.8067133333
265.10380432,12188.7667133333
265.2246921562,12221.3167133333
265.3455640568,12246.65338
265.4664200218,12273.27338
265.5872600512,12281.11338
265.708084145,12309.93338
265.8288923032,12327.05338
265.9496845258,12347.8967133333
266.0704608128,12370.83338
266.1912211642,12381.14338
266.31196558,12393.3600466667
266.4326940602,12395.1100466667
266.5534066048,12407.96338
266.6741032138,12429.2000466667
266.7947838872,12435.1967133333
266.915448625,12433.87338
267.0360974272,12430.2567133333
267.1567302938,12438.3467133333
267.2773472248,12444.2200466667
267.3979482202,12453.5567133333
267.51853328,12444.4467133333
267.6391024042,12461.3200466667
267.7596555928,12485.1667133333
267.8801928458,12499.4867133333
268.0007141632,12509.31338
268.121219545,12543.5067133333
268.2417089912,12545.7000466667
268.3621825018,12556.5367133333
268.4826400768,12586.02338
268.6030817162,12593.5467133333
268.72350742,12608.64338
268.8439171882,12621.66338
268.9643110208,12627.0800466667
269.0846889178,12647.5967133333
269.2050508792,12647.61338
269.325396905,12647.7567133333
269.4457269952,12660.7600466667
269.5660411498,12667.8100466667
269.6863393688,12668.8500466667
269.8066216522,12685.5000466667
269.926888,12687.3200466667
270.0471384122,12698.6100466667
270.1673728888,12715.9300466667
270.2875914298,12717.42338
270.4077940352,12725.0267133333
270.527980705,12735.24338
270.6481514392,12738.23338
270.7683062378,12754.1300466667
270.8884451008,12756.2667133333
271.0085680282,12743.3167133333
271.12867502,12754.70338
271.2487660762,12754.0300466667
271.3688411968,12753.8400466667
271.4889003818,12772.8600466667
271.6089436312,12777.49338
271.728970945,12779.79338
271.8489823232,12776.5767133333
271.9689777658,12773.6167133333
272.0889572728,12789.2800466667
272.2089208442,12798.2167133333
272.32886848,12816.9667133333
272.4488001802,12816.6100466667
272.5687159448,12825.87338
272.6886157738,12849.23338
272.8084996672,12855.5667133333
272.928367625,12876.6400466667
273.0482196472,12908.4400466667
273.1680557338,12914.6400466667
273.2878758848,12928.1167133333
273.4076801002,12937.6367133333
273.52746838,12925.5000466667
273.6472407242,12939.2967133333
273.7669971328,12954.68338
273.8867376058,12958.0167133333
274.0064621432,12957.6900466667
274.126170745,12966.56338
274.2458634112,12980.5267133333
274.3655401418,12998.8200466667
274.4852009368,13012.79338
274.6048457962,13035.60338
274.72447472,13039.84338
274.8440877082,13052.30338
274.9636847608,13063.2400466667
275.0832658778,13082.96338
275.2028310592,13090.88338
275.322380305,13083.8767133333
275.4419136152,13106.7000466667
275.5614309898,13099.5667133333
275.6809324288,13111.11338
275.8004179322,13118.6800466667
275.9198875,13132.5700466667
276.0393411322,13122.15338
276.1587788288,13116.7067133333
276.2782005898,13125.2100466667
276.3976064152,13145.2967133333
276.516996305,13137.8900466667
276.6363702592,13158.5900466667
276.7557282778,13167.7767133333
276.8750703608,13180.17338
276.9943965082,13201.5000466667
277.11370672,13208.7100466667
277.2330009962,13211.1667133333
277.3522793368,13235.46338
277.4715417418,13248.4200466667
277.5907882112,13258.8467133333
277.710018745,13277.1700466667
277.8292333432,13285.9400466667
277.9484320058,13292.2600466667
278.0676147328,13293.2500466667
278.1867815242,13306.73338
278.30593238,13307.9967133333
278.4250673002,13320.94338
278.5441862848,13327.0700466667
278.6632893338,13343.7200466667
278.7823764472,13353.9600466667
278.901447625,13365.10338
279.0205028672,13374.3200466667
279.1395421738,13401.2967133333
279.2585655448,13402.72338
279.3775729802,13402.1500466667
279.49656448,13417.0800466667
279.6155400442,13421.20338
279.7344996728,13436.2800466667
279.8534433658,13439.5200466667
279.9723711232,13456.7700466667
280.091282945,13460.8100466667
280.2101788312,13453.2500466667
280.3290587818,13474.1167133333
280.4479227968,13469.7700466667
280.5667708762,13467.5700466667
280.68560302,13481.37338
280.8044192282,13487.3767133333
280.9232195008,13504.0600466667
281.0420038378,13510.8700466667
281.1607722392,13514.97338
281.279524705,13539.4900466667
281.3982612352,13541.9867133333
281.5169818298,13561.1667133333
281.6356864888,13575.1767133333
281.7543752122,13582.47338
281.873048,13586.6367133333
281.9917048522,13604.69338
282.1103457688,13621.5600466667
282.2289707498,13625.4367133333
282.3475797952,13640.34338
282.466172905,13647.2567133333
282.5847500792,13669.4700466667
282.7033113178,13671.3200466667
282.8218566208,13664.4800466667
282.9403859882,13654.0467133333
283.05889942,13654.8467133333
283.1773969162,13663.1300466667
283.2958784768,13670.1500466667
283.4143441018,13674.21338
283.5327937912,13665.41338
283.651227545,13672.1267133333
283.7696453632,13665.8967133333
283.8880472458,13672.7167133333
284.0064331928,13694.56338
284.1248032042,13691.0667133333
284.24315728,13700.72338
284.3614954202,13715.58338
284.4798176248,13734.0500466667
284.5981238938,13762.4667133333
284.7164142272,13777.24338
284.834688625,13780.75338
284.9529470872,13778.0800466667
285.0711896138,13785.26338
285.1894162048,13787.12338
285.3076268602,13795.4200466667
285.42582158,13799.5500466667
285.5440003642,13797.7400466667
285.6621632128,13798.7200466667
285.7803101258,13813.1767133333
285.8984411032,13816.3400466667
286.016556145,13817.4000466667
286.1346552512,13821.2567133333
286.2527384218,13823.6567133333
286.3708056568,13821.8767133333
286.4888569562,13823.9267133333
286.60689232,13829.69338
286.7249117482,13828.3467133333
286.8429152408,13845.9900466667
286.9609027978,13843.69338
287.0788744192,13849.18338
287.196830105,13870.8467133333
287.3147698552,13871.8900466667
287.4326936698,13858.4467133333
287.5506015488,13869.8600466667
287.6684934922,13870.73338
287.7863695,13868.04338
287.9042295722,13867.6867133333
288.0220737088,13877.85338
288.1399019098,13880.5400466667
288.2577141752,13887.1100466667
288.375510505,13879.9500466667
288.4932908992,13878.6367133333
288.6110553578,13876.79338
288.7288038808,13873.0800466667
288.8465364682,13862.2467133333
288.96425312,13864.05338
289.0819538362,13862.5100466667
289.1996386168,13876.71338
289.3173074618,13905.8000466667
289.4349603712,13918.18338
289.552597345,13934.0100466667
289.6702183832,13954.01338
289.7878234858,13968.74338
289.9054126528,13980.5200466667
290.0229858842,14001.3400466667
290.14054318,14017.2867133333
290.2580845402,14037.0467133333
290.3756099648,14047.99338
290.4931194538,14074.4700466667
290.6106130072,14078.96338
290.728090625,14089.4400466667
290.8455523072,14101.09338
290.9629980538,14124.5467133333
291.0804278648,14142.62338
291.1978417402,14166.4900466667
291.31523968,14181.7800466667
291.4326216842,14194.8100466667
291.5499877528,14225.03338
291.6673378858,14255.6700466667
291.7846720832,14271.2100466667
291.901990345,14298.3000466667
292.0192926712,14322.6400466667
292.1365790618,14325.0200466667
292.2538495168,14350.4800466667
292.3711040362,14373.8167133333
292.48834262,14394.9300466667
292.6055652682,14402.4100466667
292.7227719808,14431.7067133333
292.8399627578,14453.2367133333
292.9571375992,14485.8500466667
293.074296505,14509.00338
293.1914394752,14521.6700466667
293.3085665098,14535.1067133333
293.4256776088,14557.5300466667
293.5427727722,14578.4767133333
293.659852,14613.7800466667
293.7769152922,14630.3767133333
293.8939626488,14658.0300466667
294.0109940698,14676.45338
294.1280095552,14693.2967133333
294.245009105,14727.3100466667
294.3619927192,14748.56338
294.4789603978,14769.9267133333
294.5959121408,14790.4267133333
294.7128479482,14804.5200466667
294.82976782,14842.0467133333
294.9466717562,14855.2467133333
295.0635597568,14884.13338
295.1804318218,14917.0867133333
295.2972879512,14935.9567133333
295.414128145,14948.53338
295.5309524032,14971.5600466667
295.6477607258,14994.54338
295.7645531128,15009.5200466667
295.8813295642,15023.6767133333
295.99809008,15051.7267133333
296.1148346602,15091.9067133333
296.2315633048,15151.36338
296.3482760138,15138.26338
296.4649727872,15168.6400466667
296.581653625,15204.2567133334
296.6983185272,15236.9900466667
296.8149674938,15255.6400466667
296.9316005248,15282.2867133334
297.0482176202,15294.58338
297.16481878,15301.88338
297.2814040042,15323.5267133334
297.3979732928,15354.9200466667
297.5145266458,15386.9567133333
297.6310640632,15401.1467133333
297.747585545,15433.2867133334
297.8640910912,15463.3667133334
297.9805807018,15479.9400466667
298.0970543768,15494.92338
298.2135121162,15489.9000466667
298.32995392,15512.2267133333
298.4463797882,15537.06338
298.5627897208,15542.8067133333
298.6791837178,15547.5867133334
298.7955617792,15577.23338
298.911923905,15602.95338
299.0282700952,15613.1200466667
299.1446003498,15631.78338
299.2609146688,15636.15338
299.3772130522,15654.10338
299.4934955,15652.27338
299.6097620122,15705.1867133333
299.7260125888,15696.29338
299.8422472298,15704.9467133333
299.9584659352,15700.6000466667
300.074668705,15723.1667133333
300.1908555392,15735.3767133333
300.3070264378,15739.0367133333
300.4231814008,15744.5600466667
300.5393204282,15757.27338
300.65544352,15782.7467133333
300.7715506762,15789.4300466667
300.8876418968,15799.7567133333
301.0037171818,15816.6467133333
301.1197765312,15822.6100466667
301.235819945,15841.0167133333
301.3518474232,15841.4100466667
301.4678589658,15840.03338
301.5838545728,15848.0967133333
301.6998342442,15858.0400466667
301.81579798,15867.62338
301.9317457802,15875.2800466667
302.0476776448,15877.5567133333
302.1635935738,15876.42338
302.2794935672,15886.1200466667
302.395377625,15892.5500466667
302.5112457472,15901.19338
302.6270979338,15917.2300466667
302.7429341848,15924.9867133333
302.8587545002,15932.8467133333
302.97455888,15943.8300466667
303.0903473242,15955.01338
303.2061198328,15961.27338
303.3218764058,15965.4500466667
