UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131352
Integration Time,1000
Averages,300
Date,9/5/2020 6:39:57 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10031.0163944444
Reference Date,Multiple Library Date
User Note,


181.8418,1572.19
181.9732053322,-104.213605555556
182.1045947288,-107.320272222222
182.2359681898,-109.276938888889
182.3673257152,-58.9836055555556
182.498667305,-56.3269388888889
182.6299929592,-58.4136055555556
182.7613026778,-57.8869388888889
182.8925964608,-56.1236055555556
183.0238743082,-55.4402722222223
183.15513622,-58.8769388888889
183.2863821962,-56.5702722222223
183.4176122368,-53.7969388888889
183.5488263418,-51.9536055555556
183.6800245112,-56.9036055555556
183.811206745,-51.0902722222223
183.9423730432,-53.6902722222223
184.0735234058,-53.8936055555556
184.2046578328,-51.0802722222223
184.3357763242,-53.3802722222223
184.46687888,-54.0769388888889
184.5979655002,-50.8469388888889
184.7290361848,-54.2369388888889
184.8600909338,-51.5936055555556
184.9911297472,-50.3102722222223
185.122152625,-53.4902722222223
185.2531595672,-49.5502722222223
185.3841505738,-51.5402722222223
185.5151256448,-50.1502722222223
185.6460847802,-51.7702722222223
185.77702798,-54.2369388888889
185.9079552442,-53.6202722222223
186.0388665728,-52.0769388888889
186.1697619658,-52.7136055555556
186.3006414232,-50.0669388888889
186.431504945,-54.1936055555556
186.5623525312,-51.6902722222223
186.6931841818,-56.2336055555556
186.8239998968,-53.9136055555556
186.9547996762,-48.5369388888889
187.08558352,-53.2469388888889
187.2163514282,-50.1036055555556
187.3471034008,-57.2669388888889
187.4778394378,-56.2969388888889
187.6085595392,-50.6302722222223
187.739263705,-51.0636055555556
187.8699519352,-52.6002722222223
188.0006242298,-52.7369388888889
188.1312805888,-50.3336055555556
188.2619210122,-52.1836055555556
188.3925455,-55.4936055555556
188.5231540522,-53.6036055555556
188.6537466688,-54.1502722222223
188.7843233498,-55.2569388888889
188.9148840952,-52.3869388888889
189.045428905,-52.9436055555556
189.1759577792,-54.6602722222223
189.3064707178,-51.0002722222223
189.4369677208,-54.8502722222223
189.5674487882,-54.4702722222223
189.69791392,-47.0002722222223
189.8283631162,-53.0236055555556
189.9587963768,-54.5902722222223
190.0892137018,-52.0936055555556
190.2196150912,-53.1302722222223
190.350000545,-53.1802722222223
190.4803700632,-53.3069388888889
190.6107236458,-52.5202722222223
190.7410612928,-53.1669388888889
190.8713830042,-46.1669388888889
191.00168878,-51.2236055555556
191.1319786202,-50.7836055555556
191.2622525248,-52.6002722222223
191.3925104938,-46.9869388888889
191.5227525272,-50.4036055555556
191.652978625,-44.3302722222222
191.7831887872,-46.5736055555556
191.9133830138,-49.9302722222223
192.0435613048,-48.9969388888889
192.1737236602,-47.6069388888889
192.30387008,-48.0902722222223
192.4340005642,-51.1169388888889
192.5641151128,-46.7902722222223
192.6942137258,-50.7502722222223
192.8242964032,-45.5669388888889
192.954363145,-46.8836055555556
193.0844139512,-47.5802722222223
193.2144488218,-46.4636055555556
193.3444677568,-48.8736055555556
193.4744707562,-44.7336055555556
193.60445782,-46.4736055555556
193.7344289482,-44.4069388888889
193.8643841408,-43.2569388888889
193.9943233978,-42.9436055555556
194.1242467192,-42.3102722222222
194.254154105,-40.9936055555556
194.3840455552,-41.8502722222222
194.5139210698,-43.7302722222222
194.6437806488,-43.3169388888889
194.7736242922,-42.0969388888889
194.903452,-43.5702722222222
195.0332637722,-33.9936055555556
195.1630596088,-41.9502722222222
195.2928395098,-41.7236055555556
195.4226034752,-35.5602722222223
195.552351505,-39.8936055555556
195.6820835992,-36.3369388888889
195.8117997578,-38.6736055555556
195.9414999808,-37.8936055555556
196.0711842682,-39.9136055555556
196.20085262,-35.7302722222223
196.3305050362,-37.5469388888889
196.4601415168,-34.0202722222222
196.5897620618,-30.7969388888889
196.7193666712,-30.9469388888889
196.848955345,-34.7769388888889
196.9785280832,-34.1969388888889
197.1080848858,-35.4202722222223
197.2376257528,-33.2936055555556
197.3671506842,-32.6402722222223
197.49665968,-30.3736055555556
197.6261527402,-28.8936055555556
197.7556298648,-26.6436055555556
197.8850910538,-26.2369388888889
198.0145363072,-25.8302722222222
198.143965625,-17.4836055555555
198.2733790072,-27.9769388888889
198.4027764538,-24.1769388888889
198.5321579648,-24.3136055555556
198.6615235402,-19.9102722222222
198.79087318,-18.7569388888889
198.9202068842,-16.5769388888889
199.0495246528,-19.6336055555555
199.1788264858,-17.8869388888889
199.3081123832,-18.6369388888889
199.437382345,-16.7402722222222
199.5666363712,-18.3669388888889
199.6958744618,-19.9636055555555
199.8250966168,-15.4469388888889
199.9543028362,-13.5836055555555
200.08349312,-15.3069388888889
200.2126674682,-15.7669388888889
200.3418258808,-9.33693888888888
200.4709683578,-11.7202722222222
200.6000948992,-11.0136055555555
200.729205505,-14.0369388888889
200.8583001752,-8.62693888888889
200.9873789098,-6.10693888888889
201.1164417088,-7.19360555555556
201.2454885722,-2.84360555555555
201.3745195,-3.89693888888889
201.5035344922,-3.85693888888889
201.6325335488,-2.49693888888889
201.7615166698,0.983061111111112
201.8904838552,-0.263605555555554
202.019435105,1.53972777777778
202.1483704192,1.77306111111111
202.2772897978,2.20972777777778
202.4061932408,2.94306111111111
202.5350807482,1.05972777777778
202.66395232,6.68972777777777
202.7928079562,4.49306111111111
202.9216476568,10.1630611111111
203.0504714218,9.56972777777778
203.1792792512,8.45639444444444
203.308071145,8.01972777777778
203.4368471032,24.5997277777778
203.5656071258,11.0230611111111
203.6943512128,12.2563944444445
203.8230793642,14.4930611111111
203.95179158,14.1297277777778
204.0804878602,12.6763944444445
204.2091682048,19.8797277777778
204.3378326138,16.8363944444445
204.4664810872,22.3830611111111
204.595113625,19.5530611111111
204.7237302272,22.8897277777778
204.8523308938,25.2997277777778
204.9809156248,22.8363944444445
205.1094844202,28.2830611111111
205.23803728,27.7397277777778
205.3665742042,28.6163944444444
205.4950951928,32.2363944444444
205.6236002458,29.0997277777778
205.7520893632,34.3630611111111
205.880562545,34.4063944444444
206.0090197912,35.5997277777777
206.1374611018,36.4930611111111
206.2658864768,44.2430611111111
206.3942959162,39.3963944444444
206.52268942,38.7630611111111
206.6510669882,41.3330611111111
206.7794286208,47.4930611111111
206.9077743178,45.2263944444444
207.0361040792,50.5197277777777
207.164417905,48.1397277777777
207.2927157952,48.9897277777777
207.4209977498,51.5597277777777
207.5492637688,52.8230611111111
207.6775138522,58.2297277777777
207.805748,56.8930611111111
207.9339662122,60.6130611111111
208.0621684888,58.4730611111111
208.1903548298,63.2263944444444
208.3185252352,64.0863944444445
208.446679705,67.2897277777777
208.5748182392,68.6397277777778
208.7029408378,71.6863944444444
208.8310475008,71.3297277777778
208.9591382282,76.2063944444445
209.08721302,73.2030611111111
209.2152718762,76.5197277777778
209.3433147968,84.7997277777778
209.4713417818,80.7497277777778
209.5993528312,82.2630611111111
209.727347945,84.5563944444444
209.8553271232,86.7997277777778
209.9832903658,91.2530611111111
210.1112376728,90.6530611111111
210.2391690442,90.7930611111111
210.36708448,91.4897277777778
210.4949839802,97.3297277777778
210.6228675448,102.326394444444
210.7507351738,105.779727777778
210.8785868672,103.426394444444
211.006422625,106.753061111111
211.1342424472,115.463061111111
211.2620463338,113.296394444445
211.3898342848,118.939727777778
211.5176063002,118.863061111111
211.64536238,124.766394444445
211.7731025242,123.123061111111
211.9008267328,128.673061111111
212.0285350058,130.383061111111
212.1562273432,135.526394444444
212.283903745,143.703061111111
212.4115642112,140.343061111111
212.5392087418,145.343061111111
212.6668373368,148.969727777778
212.7944499962,150.786394444444
212.92204672,154.333061111111
213.0496275082,156.459727777778
213.1771923608,162.079727777778
213.3047412778,168.076394444444
213.4322742592,167.259727777778
213.559791305,172.469727777778
213.6872924152,176.503061111111
213.8147775898,178.473061111111
213.9422468288,184.459727777778
214.0697001322,188.743061111111
214.1971375,190.943061111111
214.3245589322,197.359727777778
214.4519644288,200.979727777778
214.5793539898,205.459727777778
214.7067276152,208.629727777778
214.834085305,212.936394444444
214.9614270592,214.883061111111
215.0887528778,222.799727777778
215.2160627608,225.916394444444
215.3433567082,231.119727777778
215.47063472,236.289727777778
215.5978967962,241.143061111111
215.7251429368,249.306394444444
215.8523731418,251.989727777778
215.9795874112,252.363061111111
216.106785745,258.039727777778
216.2339681432,264.959727777778
216.3611346058,272.273061111111
216.4882851328,275.066394444445
216.6154197242,277.833061111111
216.74253838,288.063061111111
216.8696411002,291.589727777778
216.9967278848,297.439727777778
217.1237987338,301.629727777778
217.2508536472,305.026394444445
217.377892625,315.439727777778
217.5049156672,320.303061111111
217.6319227738,323.276394444444
217.7589139448,328.436394444444
217.8858891802,335.843061111111
218.01284848,342.819727777778
218.1397918442,347.439727777778
218.2667192728,355.959727777778
218.3936307658,364.139727777778
218.5205263232,369.846394444444
218.647405945,378.476394444444
218.7742696312,384.866394444444
218.9011173818,388.979727777778
219.0279491968,397.223061111111
219.1547650762,403.186394444444
219.28156502,412.219727777778
219.4083490282,420.596394444445
219.5351171008,426.869727777778
219.6618692378,434.649727777778
219.7886054392,443.009727777778
219.915325705,448.839727777778
220.0420300352,454.829727777778
220.1687184298,464.053061111111
220.2953908888,472.289727777778
220.4220474122,478.819727777778
220.548688,485.536394444444
220.6753126522,493.023061111111
220.8019213688,504.189727777778
220.9285141498,511.066394444445
221.0550909952,521.826394444445
221.181651905,529.303061111111
221.3081968792,535.299727777778
221.4347259178,547.659727777778
221.5612390208,556.566394444445
221.6877361882,561.126394444445
221.81421742,572.799727777778
221.9406827162,579.433061111111
222.0671320768,592.499727777778
222.1935655018,597.443061111111
222.3199829912,609.056394444445
222.446384545,618.216394444445
222.5727701632,624.633061111111
222.6991398458,641.123061111111
222.8254935928,650.383061111111
222.9518314042,657.213061111111
223.07815328,671.196394444445
223.2044592202,682.913061111111
223.3307492248,696.396394444444
223.4570232938,701.839727777778
223.5832814272,712.309727777778
223.709523625,723.863061111111
223.8357498872,740.313061111111
223.9619602138,750.813061111111
224.0881546048,754.296394444445
224.2143330602,766.769727777778
224.34049558,780.063061111111
224.4666421642,786.943061111111
224.5927728128,804.866394444444
224.7188875258,809.403061111111
224.8449863032,826.763061111111
224.971069145,838.319727777778
225.0971360512,847.129727777778
225.2231870218,863.133061111111
225.3492220568,875.229727777778
225.4752411562,890.059727777778
225.60124432,905.796394444445
225.7272315482,916.426394444445
225.8532028408,931.123061111111
225.9791581978,944.389727777778
226.1050976192,954.676394444445
226.231021105,974.063061111111
226.3569286552,986.066394444444
226.4828202698,997.673061111111
226.6086959488,1017.79972777778
226.7345556922,1027.22306111111
226.8603995,1044.30306111111
226.9862273722,1061.56972777778
227.1120393088,1076.34639444444
227.2378353098,1089.90306111111
227.3636153752,1103.40972777778
227.489379505,1125.86306111111
227.6151276992,1133.19972777778
227.7408599578,1143.56306111111
227.8665762808,1164.96972777778
227.9922766682,1180.96972777778
228.11796112,1196.57972777778
228.2436296362,1211.78972777778
228.3692822168,1229.34306111111
228.4949188618,1243.09639444444
228.6205395712,1262.05972777778
228.746144345,1284.82972777778
228.8717331832,1296.97306111111
228.9973060858,1314.04306111111
229.1228630528,1331.81639444444
229.2484040842,1352.17306111111
229.37392918,1364.68972777778
229.4994383402,1386.43306111111
229.6249315648,1398.35306111111
229.7504088538,1417.17639444444
229.8758702072,1437.58306111111
230.001315625,1455.09306111111
230.1267451072,1468.40306111111
230.2521586538,1492.62972777778
230.3775562648,1505.77972777778
230.5029379402,1518.43972777778
230.62830368,1536.31306111111
230.7536534842,1556.00639444444
230.8789873528,1572.43639444444
231.0043052858,1598.58972777778
231.1296072832,1607.36306111111
231.254893345,1629.93306111111
231.3801634712,1649.36639444444
231.5054176618,1661.62639444444
231.6306559168,1680.66306111111
231.7558782362,1691.36639444444
231.88108462,1719.97306111111
232.0062750682,1736.99639444444
232.1314495808,1760.43639444444
232.2566081578,1770.38639444444
232.3817507992,1791.86639444444
232.506877505,1805.20972777778
232.6319882752,1821.88972777778
232.7570831098,1844.21639444444
232.8821620088,1865.30972777778
233.0072249722,1884.79972777778
233.132272,1897.15972777778
233.2573030922,1907.31972777778
233.3823182488,1932.10639444444
233.5073174698,1945.43306111111
233.6323007552,1962.73972777778
233.757268105,1965.81306111111
233.8822195192,1986.34306111111
234.0071549978,2002.25306111111
234.1320745408,2022.06639444444
234.2569781482,2029.34972777778
234.38186582,2057.29639444444
234.5067375562,2062.88639444444
234.6315933568,2077.51972777778
234.7564332218,2102.71972777778
234.8812571512,2102.63639444444
235.006065145,2117.14972777778
235.1308572032,2135.25639444444
235.2556333258,2144.86639444444
235.3803935128,2155.66639444444
235.5051377642,2173.65972777778
235.62986608,2184.45639444444
235.7545784602,2190.37306111111
235.8792749048,2200.27639444444
236.0039554138,2217.22306111111
236.1286199872,2223.20306111111
236.253268625,2234.28972777778
236.3779013272,2252.93639444444
236.5025180938,2260.28972777778
236.6271189248,2267.37639444444
236.7517038202,2280.28639444444
236.87627278,2291.89306111111
237.0008258042,2297.53306111111
237.1253628928,2316.22639444444
237.2498840458,2319.97639444444
237.3743892632,2332.34972777778
237.498878545,2342.09972777778
237.6233518912,2349.59972777778
237.7478093018,2354.23972777778
237.8722507768,2365.99972777778
237.9966763162,2366.71639444444
238.12108592,2376.71972777778
238.2454795882,2387.73972777778
238.3698573208,2382.86306111111
238.4942191178,2394.37639444444
238.6185649792,2399.20972777778
238.742894905,2405.28639444444
238.8672088952,2410.81639444444
238.9915069498,2423.19306111111
239.1157890688,2428.22972777778
239.2400552522,2432.43972777778
239.3643055,2436.35306111111
239.4885398122,2443.76306111111
239.6127581888,2443.59972777778
239.7369606298,2456.62972777778
239.8611471352,2453.51306111111
239.985317705,2465.01972777778
240.1094723392,2472.28972777778
240.2336110378,2475.21306111111
240.3577338008,2482.76639444444
240.4818406282,2481.92639444444
240.60593152,2485.33972777778
240.7300064762,2504.08306111111
240.8540654968,2494.81639444444
240.9781085818,2506.52972777778
241.1021357312,2507.23639444444
241.226146945,2521.55639444444
241.3501422232,2525.38972777778
241.4741215658,2523.33972777778
241.5980849728,2531.52639444444
241.7220324442,2533.23306111111
241.84596398,2534.77639444444
241.9698795802,2540.24972777778
242.0937792448,2552.17972777778
242.2176629738,2560.58306111111
242.3415307672,2570.63306111111
242.465382625,2579.40306111111
242.5892185472,2581.74972777778
242.7130385338,2574.20972777778
242.8368425848,2580.36972777778
242.9606307002,2591.42306111111
243.08440288,2598.43972777778
243.2081591242,2612.64639444444
243.3318994328,2624.17972777778
243.4556238058,2631.05639444444
243.5793322432,2643.77306111111
243.703024745,2644.78972777778
243.8267013112,2659.59639444444
243.9503619418,2661.44306111111
244.0740066368,2653.67639444444
244.1976353962,2641.37639444444
244.32124822,2651.78639444444
244.4448451082,2669.43306111111
244.5684260608,2686.84972777778
244.6919910778,2702.16972777778
244.8155401592,2712.73639444444
244.939073305,2727.41306111111
245.0625905152,2733.52306111111
245.1860917898,2746.59972777778
245.3095771288,2751.21972777778
245.4330465322,2765.15306111111
245.5565,2770.07972777778
245.6799375322,2783.49639444444
245.8033591288,2807.08306111111
245.9267647898,2813.11306111111
246.0501545152,2808.95306111111
246.173528305,2798.31972777778
246.2968861592,2807.39306111111
246.4202280778,2829.18639444444
246.5435540608,2862.45639444444
246.6668641082,2896.93639444444
246.79015822,2923.41639444444
246.9134363962,2947.16972777778
247.0366986368,2970.94639444444
247.1599449418,2987.37306111111
247.2831753112,3010.29306111111
247.406389745,3036.93306111111
247.5295882432,3051.99972777778
247.6527708058,3075.60639444444
247.7759374328,3093.98639444444
247.8990881242,3116.20306111111
248.02222288,3138.12306111111
248.1453417002,3160.20972777778
248.2684445848,3182.11639444444
248.3915315338,3206.61972777778
248.5146025472,3223.75639444444
248.637657625,3219.60972777778
248.7606967672,3209.73972777778
248.8837199738,3240.30639444444
249.0067272448,3283.85639444444
249.1297185802,3317.11972777778
249.25269398,3343.24972777778
249.3756534442,3380.54972777778
249.4985969728,3411.42972777778
249.6215245658,3454.91306111111
249.7444362232,3475.45972777778
249.867331945,3518.45639444444
249.9902117312,3548.76639444444
250.1130755818,3579.13306111111
250.2359234968,3625.13639444444
250.3587554762,3645.45306111111
250.48157152,3681.09972777778
250.6043716282,3716.36972777778
250.7271558008,3737.38306111111
250.8499240378,3774.69972777778
250.9726763392,3811.87639444444
251.095412705,3840.69639444444
251.2181331352,3875.18306111111
251.3408376298,3908.57306111111
251.4635261888,3947.95639444444
251.5861988122,3971.92639444444
251.7088555,3976.48972777778
251.8314962522,3992.22972777778
251.9541210688,4043.95639444445
252.0767299498,4088.31639444445
252.1993228952,4136.32639444445
252.321899905,4184.05306111111
252.4444609792,4225.82972777778
252.5670061178,4271.41639444445
252.6895353208,4312.68306111111
252.8120485882,4358.75972777778
252.93454592,4407.48306111111
253.0570273162,4446.04639444445
253.1794927768,4500.09972777778
253.3019423018,4542.26306111111
253.4243758912,4584.09972777778
253.546793545,4624.13972777778
253.6691952632,4675.70306111111
253.7915810458,4711.60306111111
253.9139508928,4750.36306111111
254.0363048042,4798.72639444445
254.15864278,4840.85972777778
254.2809648202,4884.34972777778
254.4032709248,4914.32639444445
254.5255610938,4957.76972777778
254.6478353272,4994.27972777778
254.770093625,5029.32306111111
254.8923359872,5061.36639444445
255.0145624138,5095.23639444445
255.1367729048,5125.42639444445
255.2589674602,5133.90306111111
255.38114608,5171.70306111111
255.5033087642,5221.66306111111
255.6254555128,5274.06306111111
255.7475863258,5318.65972777778
255.8697012032,5376.76306111111
255.991800145,5423.99972777778
256.1138831512,5483.94306111111
256.2359502218,5541.24972777778
256.3580013568,5603.71972777778
256.4800365562,5653.72306111111
256.60205582,5714.93639444444
256.7240591482,5762.33639444444
256.8460465408,5816.03306111111
256.9680179978,5861.70972777778
257.0899735192,5907.15639444444
257.211913105,5949.20306111111
257.3338367552,5992.75306111111
257.4557444698,6035.23972777778
257.5776362488,6069.15972777778
257.6995120922,6105.97639444444
257.821372,6141.11972777778
257.9432159722,6178.57639444444
258.0650440088,6223.67972777778
258.1868561098,6259.10306111111
258.3086522752,6293.82306111111
258.430432505,6327.76639444444
258.5521967992,6367.85972777778
258.6739451578,6409.10972777778
258.7956775808,6449.76639444444
258.9173940682,6488.63639444444
259.03909462,6517.41972777778
259.1607792362,6531.49306111111
259.2824479168,6557.14972777778
259.4041006618,6598.79972777778
259.5257374712,6640.13639444444
259.647358345,6684.11972777778
259.7689632832,6721.18639444444
259.8905522858,6755.90306111111
260.0121253528,6789.49972777778
260.1336824842,6815.08639444444
260.25522368,6854.17639444444
260.3767489402,6880.08972777778
260.4982582648,6914.63306111111
260.6197516538,6947.06972777778
260.7412291072,6974.50306111111
260.862690625,7007.10972777778
260.9841362072,7035.51972777778
261.1055658538,7064.53306111111
261.2269795648,7101.28306111111
261.3483773402,7123.52306111111
261.46975918,7151.03972777778
261.5911250842,7178.78972777778
261.7124750528,7216.77972777778
261.8338090858,7235.73306111111
261.9551271832,7267.32639444445
262.076429345,7307.40639444444
262.1977155712,7327.29306111111
262.3189858618,7354.37972777778
262.4402402168,7371.15639444445
262.5614786362,7392.50972777778
262.68270112,7410.56306111111
262.8039076682,7427.62639444444
262.9250982808,7444.52306111111
263.0462729578,7464.06639444444
263.1674316992,7479.98306111111
263.288574505,7494.79972777778
263.4097013752,7507.61972777778
263.5308123098,7512.06639444444
263.6519073088,7519.60972777778
263.7729863722,7535.23639444445
263.8940495,7558.09306111111
264.0150966922,7567.91639444444
264.1361279488,7589.83639444444
264.2571432698,7605.05306111111
264.3781426552,7624.12639444444
264.499126105,7647.66306111111
264.6200936192,7666.44306111111
264.7410451978,7681.89306111111
264.8619808408,7696.57972777777
264.9829005482,7722.39306111111
265.10380432,7731.26306111111
265.2246921562,7749.08306111111
265.3455640568,7766.92639444444
265.4664200218,7779.18639444444
265.5872600512,7782.21639444444
265.708084145,7796.56972777778
265.8288923032,7804.38639444444
265.9496845258,7820.74639444444
266.0704608128,7824.54972777778
266.1912211642,7831.45639444444
266.31196558,7838.46639444444
266.4326940602,7840.76972777778
266.5534066048,7846.96972777778
266.6741032138,7861.23972777778
266.7947838872,7853.27972777778
266.915448625,7860.71639444444
267.0360974272,7856.18306111111
267.1567302938,7853.01972777778
267.2773472248,7859.86972777778
267.3979482202,7869.90306111111
267.51853328,7859.44972777778
267.6391024042,7869.36306111111
267.7596555928,7887.24639444444
267.8801928458,7884.82972777778
268.0007141632,7892.64639444444
268.121219545,7911.04972777778
268.2417089912,7907.81306111111
268.3621825018,7912.71306111111
268.4826400768,7932.89306111111
268.6030817162,7928.23306111111
268.72350742,7936.93639444444
268.8439171882,7946.23972777778
268.9643110208,7954.18306111111
269.0846889178,7962.90306111111
269.2050508792,7968.94306111111
269.325396905,7964.30306111111
269.4457269952,7965.14639444444
269.5660411498,7969.18306111111
269.6863393688,7972.45306111111
269.8066216522,7976.21972777778
269.926888,7979.58972777778
270.0471384122,7985.96639444444
270.1673728888,7993.94306111111
270.2875914298,7990.50639444444
270.4077940352,7999.69306111111
270.527980705,8002.95972777778
270.6481514392,7998.49972777778
270.7683062378,8003.76972777778
270.8884451008,8007.35639444444
271.0085680282,8003.89639444444
271.12867502,8016.35639444444
271.2487660762,8004.29639444444
271.3688411968,8005.42306111111
271.4889003818,8013.04972777777
271.6089436312,8016.50972777777
271.728970945,8016.48639444444
271.8489823232,8013.33972777777
271.9689777658,8014.89972777778
272.0889572728,8021.50639444444
272.2089208442,8029.92972777778
272.32886848,8037.12972777777
272.4488001802,8031.12306111111
272.5687159448,8036.42639444444
272.6886157738,8054.87639444444
272.8084996672,8058.19639444444
272.928367625,8071.50972777777
273.0482196472,8086.40972777778
273.1680557338,8087.00639444444
273.2878758848,8093.85972777778
273.4076801002,8091.62972777777
273.52746838,8087.74639444444
273.6472407242,8089.04639444444
273.7669971328,8097.17639444444
273.8867376058,8099.70639444444
274.0064621432,8097.31306111111
274.126170745,8098.01306111111
274.2458634112,8110.26639444444
274.3655401418,8117.94639444444
274.4852009368,8120.47306111111
274.6048457962,8138.03639444444
274.72447472,8140.03639444444
274.8440877082,8145.70306111111
274.9636847608,8155.01306111111
275.0832658778,8161.61306111111
275.2028310592,8162.06639444444
275.322380305,8159.20639444444
275.4419136152,8177.37639444444
275.5614309898,8175.08306111111
275.6809324288,8177.43306111111
275.8004179322,8176.17639444444
275.9198875,8202.99972777777
276.0393411322,8189.80972777778
276.1587788288,8176.36972777777
276.2782005898,8182.87639444444
276.3976064152,8196.03972777778
276.516996305,8186.71639444444
276.6363702592,8196.96306111111
276.7557282778,8200.98306111111
276.8750703608,8207.74972777778
276.9943965082,8214.20306111111
277.11370672,8223.12306111111
277.2330009962,8224.96972777778
277.3522793368,8244.80306111111
277.4715417418,8245.00639444444
277.5907882112,8249.19639444445
277.710018745,8259.29639444444
277.8292333432,8259.75639444444
277.9484320058,8262.88639444445
278.0676147328,8264.58972777778
278.1867815242,8271.00639444444
278.30593238,8272.14639444444
278.4250673002,8289.81972777778
278.5441862848,8290.50639444444
278.6632893338,8300.75972777778
278.7823764472,8299.58639444444
278.901447625,8310.98639444444
279.0205028672,8321.11306111111
279.1395421738,8332.94639444445
279.2585655448,8330.02972777778
279.3775729802,8335.44972777778
279.49656448,8339.61306111111
279.6155400442,8342.28972777778
279.7344996728,8355.86306111111
279.8534433658,8350.10972777778
279.9723711232,8357.41639444444
280.091282945,8357.48972777778
280.2101788312,8358.22306111111
280.3290587818,8363.36639444445
280.4479227968,8361.60639444444
280.5667708762,8357.06306111111
280.68560302,8361.04972777778
280.8044192282,8363.38639444445
280.9232195008,8371.50972777778
281.0420038378,8377.39972777778
281.1607722392,8380.32972777778
281.279524705,8397.20972777778
281.3982612352,8387.39306111111
281.5169818298,8404.73972777778
281.6356864888,8414.82639444444
281.7543752122,8417.81972777777
281.873048,8418.67639444444
281.9917048522,8428.28972777778
282.1103457688,8443.58639444444
282.2289707498,8438.49972777777
282.3475797952,8442.01639444444
282.466172905,8456.38306111111
282.5847500792,8457.29972777778
282.7033113178,8459.23306111111
282.8218566208,8456.62306111111
282.9403859882,8452.24306111111
283.05889942,8454.29306111111
283.1773969162,8460.42306111111
283.2958784768,8464.26306111111
283.4143441018,8459.95639444444
283.5327937912,8454.04306111111
283.651227545,8461.09972777778
283.7696453632,8459.76972777778
283.8880472458,8460.37972777778
284.0064331928,8462.61639444444
284.1248032042,8467.10639444444
284.24315728,8476.01306111111
284.3614954202,8485.58306111111
284.4798176248,8487.27306111111
284.5981238938,8504.29306111111
284.7164142272,8516.01639444444
284.834688625,8510.01639444444
284.9529470872,8516.51972777778
285.0711896138,8521.19306111111
285.1894162048,8517.19972777778
285.3076268602,8520.25972777777
285.42582158,8524.89639444444
285.5440003642,8528.70972777778
285.6621632128,8526.48639444444
285.7803101258,8529.92972777778
285.8984411032,8534.16306111111
286.016556145,8530.81639444444
286.1346552512,8534.24639444444
286.2527384218,8544.39306111111
286.3708056568,8541.29639444444
286.4888569562,8540.45639444444
286.60689232,8547.33972777777
286.7249117482,8538.55639444444
286.8429152408,8545.40306111111
286.9609027978,8549.45972777778
287.0788744192,8551.77972777778
287.196830105,8561.42972777778
287.3147698552,8557.90639444444
287.4326936698,8554.05972777777
287.5506015488,8557.30306111111
287.6684934922,8559.84639444444
287.7863695,8569.04972777778
287.9042295722,8568.33972777777
288.0220737088,8568.74972777777
288.1399019098,8573.50639444444
288.2577141752,8576.43972777778
288.375510505,8564.42972777778
288.4932908992,8566.06972777777
288.6110553578,8561.11639444444
288.7288038808,8559.57306111111
288.8465364682,8558.27639444444
288.96425312,8558.00306111111
289.0819538362,8551.36972777778
289.1996386168,8563.83972777777
289.3173074618,8577.05306111111
289.4349603712,8584.55972777777
289.552597345,8594.00639444444
289.6702183832,8603.23639444444
289.7878234858,8613.81972777777
289.9054126528,8621.88306111111
290.0229858842,8632.36639444444
290.14054318,8637.63306111111
290.2580845402,8647.69639444444
290.3756099648,8656.20306111111
290.4931194538,8673.84972777778
290.6106130072,8680.41972777777
290.728090625,8683.55972777777
290.8455523072,8696.15639444444
290.9629980538,8712.81972777777
291.0804278648,8722.58972777777
291.1978417402,8735.47306111111
291.31523968,8745.18639444444
291.4326216842,8753.52972777778
291.5499877528,8766.25306111111
291.6673378858,8789.72972777777
291.7846720832,8798.39306111111
291.901990345,8807.10306111111
292.0192926712,8827.10639444444
292.1365790618,8832.80639444444
292.2538495168,8846.65972777777
292.3711040362,8857.79972777778
292.48834262,8873.67639444444
292.6055652682,8883.12306111111
292.7227719808,8898.09972777778
292.8399627578,8915.07972777777
292.9571375992,8924.34639444444
293.074296505,8940.19639444444
293.1914394752,8948.59639444444
293.3085665098,8958.26972777778
293.4256776088,8979.01639444444
293.5427727722,8987.05639444444
293.659852,9006.22972777777
293.7769152922,9015.30639444444
293.8939626488,9035.80639444444
294.0109940698,9050.38639444444
294.1280095552,9059.24306111111
294.245009105,9078.68972777778
294.3619927192,9091.69306111111
294.4789603978,9110.08972777777
294.5959121408,9115.12306111111
294.7128479482,9129.55972777777
294.82976782,9151.3230611111
294.9466717562,9157.55972777777
295.0635597568,9177.33972777777
295.1804318218,9196.00306111111
295.2972879512,9203.38972777777
295.414128145,9211.63306111111
295.5309524032,9232.7430611111
295.6477607258,9246.11972777777
295.7645531128,9250.54972777777
295.8813295642,9269.81639444444
295.99809008,9290.10639444444
296.1148346602,9308.27306111111
296.2315633048,9347.38306111111
296.3482760138,9333.86306111111
296.4649727872,9351.14972777777
296.581653625,9372.16639444444
296.6983185272,9394.89639444444
296.8149674938,9406.76306111111
296.9316005248,9422.12639444444
297.0482176202,9436.45306111111
297.16481878,9436.34306111111
297.2814040042,9452.95972777778
297.3979732928,9476.32972777777
297.5145266458,9489.62639444444
297.6310640632,9498.92639444444
