UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135069
Integration Time,1000
Averages,300
Date,9/18/2020 5:27:24 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9607.18917888888
Reference Date,Multiple Library Date
User Note,


181.8418,1571.68666666667
181.9732053322,-89.2541544444444
182.1045947288,-92.560821111111
182.2359681898,-94.3041544444444
182.3673257152,-62.0408211111111
182.498667305,-58.7708211111111
182.6299929592,-61.5474877777778
182.7613026778,-60.4641544444444
182.8925964608,-59.5908211111111
183.0238743082,-58.5508211111111
183.15513622,-61.2641544444444
183.2863821962,-59.6408211111111
183.4176122368,-56.0974877777778
183.5488263418,-54.4541544444444
183.6800245112,-59.9674877777777
183.811206745,-54.3608211111111
183.9423730432,-57.1241544444444
184.0735234058,-57.0441544444444
184.2046578328,-53.6341544444444
184.3357763242,-56.4474877777778
184.46687888,-56.5141544444444
184.5979655002,-53.8408211111111
184.7290361848,-56.4141544444444
184.8600909338,-54.3341544444444
184.9911297472,-52.5374877777778
185.122152625,-55.9574877777777
185.2531595672,-51.7174877777778
185.3841505738,-53.7208211111111
185.5151256448,-51.6841544444444
185.6460847802,-54.6508211111111
185.77702798,-56.5641544444444
185.9079552442,-55.6608211111111
186.0388665728,-54.3708211111111
186.1697619658,-54.1274877777778
186.3006414232,-51.4708211111111
186.431504945,-56.0308211111111
186.5623525312,-52.9541544444444
186.6931841818,-58.2208211111111
186.8239998968,-55.3974877777778
186.9547996762,-49.9074877777778
187.08558352,-54.6808211111111
187.2163514282,-51.2441544444444
187.3471034008,-58.6341544444444
187.4778394378,-57.4174877777778
187.6085595392,-51.9108211111111
187.739263705,-52.2908211111111
187.8699519352,-54.0841544444444
188.0006242298,-54.0908211111111
188.1312805888,-51.2108211111111
188.2619210122,-52.9141544444444
188.3925455,-56.4308211111111
188.5231540522,-55.0241544444444
188.6537466688,-55.7408211111111
188.7843233498,-56.3274877777778
188.9148840952,-53.6441544444444
189.045428905,-53.7608211111111
189.1759577792,-55.5474877777778
189.3064707178,-52.3108211111111
189.4369677208,-55.6741544444444
189.5674487882,-55.1641544444444
189.69791392,-47.6174877777778
189.8283631162,-54.2141544444444
189.9587963768,-55.1274877777778
190.0892137018,-52.8741544444444
190.2196150912,-54.2541544444444
190.350000545,-54.7674877777778
190.4803700632,-54.5674877777778
190.6107236458,-53.5708211111111
190.7410612928,-54.4541544444444
190.8713830042,-47.0274877777778
191.00168878,-52.7241544444444
191.1319786202,-52.3174877777778
191.2622525248,-53.9874877777778
191.3925104938,-48.5008211111111
191.5227525272,-52.0474877777778
191.652978625,-46.0708211111111
191.7831887872,-48.1108211111111
191.9133830138,-51.3274877777778
192.0435613048,-50.2274877777778
192.1737236602,-49.0041544444444
192.30387008,-49.5641544444444
192.4340005642,-52.8574877777778
192.5641151128,-48.0808211111111
192.6942137258,-52.0441544444444
192.8242964032,-47.1541544444444
192.954363145,-48.1374877777778
193.0844139512,-48.9874877777778
193.2144488218,-48.7774877777778
193.3444677568,-50.3541544444444
193.4744707562,-46.0841544444444
193.60445782,-47.9974877777778
193.7344289482,-45.9174877777778
193.8643841408,-45.0174877777778
193.9943233978,-44.6774877777778
194.1242467192,-44.1874877777778
194.254154105,-43.0874877777778
194.3840455552,-43.8874877777778
194.5139210698,-45.5974877777778
194.6437806488,-44.4341544444444
194.7736242922,-43.8708211111111
194.903452,-45.2908211111111
195.0332637722,-35.7541544444444
195.1630596088,-43.9508211111111
195.2928395098,-43.2208211111111
195.4226034752,-37.3008211111111
195.552351505,-41.9141544444444
195.6820835992,-38.0141544444444
195.8117997578,-40.6141544444444
195.9414999808,-40.4474877777778
196.0711842682,-41.8074877777778
196.20085262,-37.8241544444444
196.3305050362,-40.0041544444444
196.4601415168,-36.0141544444444
196.5897620618,-32.3841544444444
196.7193666712,-33.6008211111111
196.848955345,-37.3641544444444
196.9785280832,-36.5908211111111
197.1080848858,-37.4708211111111
197.2376257528,-34.9041544444444
197.3671506842,-34.4374877777778
197.49665968,-32.1041544444444
197.6261527402,-30.4708211111111
197.7556298648,-29.9208211111111
197.8850910538,-28.3841544444444
198.0145363072,-28.1674877777778
198.143965625,-25.7108211111111
198.2733790072,-29.8374877777778
198.4027764538,-26.1674877777778
198.5321579648,-26.3608211111111
198.6615235402,-22.4808211111111
198.79087318,-21.3941544444445
198.9202068842,-19.1808211111111
199.0495246528,-22.4241544444445
199.1788264858,-20.0141544444445
199.3081123832,-20.8108211111111
199.437382345,-19.7808211111111
199.5666363712,-21.0108211111111
199.6958744618,-22.0341544444445
199.8250966168,-17.9308211111111
199.9543028362,-15.7641544444445
200.08349312,-17.6908211111111
200.2126674682,-17.5074877777778
200.3418258808,-12.6674877777778
200.4709683578,-14.6808211111111
200.6000948992,-13.6608211111111
200.729205505,-16.7874877777778
200.8583001752,-10.5941544444445
200.9873789098,-8.17082111111111
201.1164417088,-9.61082111111112
201.2454885722,-5.05415444444444
201.3745195,-6.17415444444445
201.5035344922,-6.38082111111111
201.6325335488,-5.25748777777778
201.7615166698,-1.78748777777778
201.8904838552,-3.15748777777778
202.019435105,-0.427487777777777
202.1483704192,-0.447487777777778
202.2772897978,-0.737487777777778
202.4061932408,0.195845555555556
202.5350807482,-1.45082111111111
202.66395232,3.34584555555556
202.7928079562,1.94584555555556
202.9216476568,8.32917888888888
203.0504714218,6.70917888888889
203.1792792512,5.77251222222222
203.308071145,5.01251222222222
203.4368471032,21.1025122222222
203.5656071258,7.92251222222222
203.6943512128,9.69251222222222
203.8230793642,11.9825122222222
203.95179158,11.5225122222222
204.0804878602,10.6525122222222
204.2091682048,16.8791788888889
204.3378326138,14.1625122222222
204.4664810872,19.4691788888889
204.595113625,16.8491788888889
204.7237302272,20.3658455555555
204.8523308938,22.4025122222222
204.9809156248,19.9091788888889
205.1094844202,25.1758455555555
205.23803728,24.4225122222222
205.3665742042,25.5691788888889
205.4950951928,29.5558455555556
205.6236002458,26.8091788888889
205.7520893632,32.1025122222222
205.880562545,32.5058455555556
206.0090197912,32.4658455555556
206.1374611018,32.3991788888889
206.2658864768,41.2858455555556
206.3942959162,36.4425122222222
206.52268942,36.6391788888889
206.6510669882,38.6525122222222
206.7794286208,44.1425122222222
206.9077743178,42.2791788888889
207.0361040792,47.6225122222222
207.164417905,45.3858455555556
207.2927157952,46.3058455555556
207.4209977498,49.1191788888889
207.5492637688,50.5591788888889
207.6775138522,55.4358455555556
207.805748,53.0125122222222
207.9339662122,58.2725122222222
208.0621684888,55.9958455555556
208.1903548298,59.7958455555556
208.3185252352,61.2691788888889
208.446679705,64.6725122222223
208.5748182392,66.1991788888889
208.7029408378,68.6358455555556
208.8310475008,68.649178888889
208.9591382282,72.8758455555556
209.08721302,70.4158455555556
209.2152718762,72.939178888889
209.3433147968,82.529178888889
209.4713417818,79.1325122222223
209.5993528312,80.069178888889
209.727347945,81.959178888889
209.8553271232,83.929178888889
209.9832903658,89.629178888889
210.1112376728,89.3158455555556
210.2391690442,89.089178888889
210.36708448,89.9358455555556
210.4949839802,94.4558455555556
210.6228675448,100.069178888889
210.7507351738,103.315845555556
210.8785868672,101.785845555556
211.006422625,105.745845555556
211.1342424472,113.472512222222
211.2620463338,111.432512222222
211.3898342848,117.139178888889
211.5176063002,116.479178888889
211.64536238,122.032512222222
211.7731025242,121.025845555556
211.9008267328,127.909178888889
212.0285350058,128.752512222222
212.1562273432,133.729178888889
212.283903745,140.069178888889
212.4115642112,138.352512222222
212.5392087418,144.275845555556
212.6668373368,147.109178888889
212.7944499962,148.015845555556
212.92204672,152.385845555556
213.0496275082,154.729178888889
213.1771923608,159.419178888889
213.3047412778,165.319178888889
213.4322742592,164.319178888889
213.559791305,170.072512222222
213.6872924152,174.752512222222
213.8147775898,177.515845555556
213.9422468288,182.515845555556
214.0697001322,186.109178888889
214.1971375,188.282512222222
214.3245589322,194.499178888889
214.4519644288,197.879178888889
214.5793539898,203.755845555556
214.7067276152,205.529178888889
214.834085305,211.222512222222
214.9614270592,212.405845555556
215.0887528778,220.379178888889
215.2160627608,222.879178888889
215.3433567082,229.675845555556
215.47063472,234.039178888889
215.5978967962,239.609178888889
215.7251429368,247.512512222222
215.8523731418,250.459178888889
215.9795874112,251.165845555556
216.106785745,255.525845555556
216.2339681432,263.019178888889
216.3611346058,270.802512222222
216.4882851328,274.195845555555
216.6154197242,276.709178888889
216.74253838,287.322512222222
216.8696411002,289.899178888889
216.9967278848,296.052512222222
217.1237987338,299.962512222222
217.2508536472,302.482512222222
217.377892625,313.509178888889
217.5049156672,319.749178888889
217.6319227738,322.612512222222
217.7589139448,326.812512222222
217.8858891802,334.432512222222
218.01284848,341.945845555555
218.1397918442,346.469178888889
218.2667192728,356.642512222222
218.3936307658,363.725845555555
218.5205263232,369.592512222222
218.647405945,378.115845555555
218.7742696312,383.622512222222
218.9011173818,389.035845555556
219.0279491968,395.642512222222
219.1547650762,402.682512222222
219.28156502,412.255845555555
219.4083490282,421.265845555556
219.5351171008,428.179178888889
219.6618692378,434.245845555556
219.7886054392,443.615845555555
219.915325705,450.589178888889
220.0420300352,455.929178888889
220.1687184298,462.982512222222
220.2953908888,473.219178888889
220.4220474122,480.465845555556
220.548688,485.535845555555
220.6753126522,494.119178888889
220.8019213688,505.685845555556
220.9285141498,511.619178888889
221.0550909952,523.839178888889
221.181651905,531.629178888889
221.3081968792,538.075845555555
221.4347259178,549.255845555556
221.5612390208,558.892512222222
221.6877361882,561.595845555556
221.81421742,575.419178888889
221.9406827162,583.069178888889
222.0671320768,596.809178888889
222.1935655018,600.139178888889
222.3199829912,612.892512222222
222.446384545,622.112512222222
222.5727701632,629.499178888889
222.6991398458,645.595845555556
222.8254935928,655.022512222223
222.9518314042,663.412512222223
223.07815328,677.752512222222
223.2044592202,688.032512222223
223.3307492248,701.375845555556
223.4570232938,706.052512222223
223.5832814272,716.335845555556
223.709523625,727.969178888889
223.8357498872,741.345845555556
223.9619602138,755.585845555556
224.0881546048,760.629178888889
224.2143330602,772.035845555556
224.34049558,784.639178888889
224.4666421642,792.639178888889
224.5927728128,812.462512222223
224.7188875258,817.765845555556
224.8449863032,835.362512222222
224.971069145,843.629178888889
225.0971360512,854.245845555556
225.2231870218,870.945845555556
225.3492220568,883.489178888889
225.4752411562,898.469178888889
225.60124432,913.312512222222
225.7272315482,929.442512222222
225.8532028408,940.282512222222
225.9791581978,953.402512222222
226.1050976192,964.275845555556
226.231021105,982.942512222222
226.3569286552,995.715845555556
226.4828202698,1008.52251222222
226.6086959488,1028.95251222222
226.7345556922,1039.31917888889
226.8603995,1056.05251222222
226.9862273722,1072.36917888889
227.1120393088,1085.39584555556
227.2378353098,1102.46251222222
227.3636153752,1115.79251222222
227.489379505,1136.93584555556
227.6151276992,1146.51584555556
227.7408599578,1156.73584555556
227.8665762808,1178.84251222222
227.9922766682,1195.31251222222
228.11796112,1211.50917888889
228.2436296362,1226.34584555556
228.3692822168,1243.97917888889
228.4949188618,1258.27251222222
228.6205395712,1278.35917888889
228.746144345,1302.21251222222
228.8717331832,1314.14584555556
228.9973060858,1332.04917888889
229.1228630528,1348.72251222222
229.2484040842,1368.08917888889
229.37392918,1382.32251222222
229.4994383402,1403.76584555556
229.6249315648,1417.95251222222
229.7504088538,1434.91251222222
229.8758702072,1456.68584555556
230.001315625,1475.04917888889
230.1267451072,1487.46584555555
230.2521586538,1512.33917888889
230.3775562648,1526.28917888889
230.5029379402,1539.29251222222
230.62830368,1558.14917888889
230.7536534842,1577.46584555556
230.8789873528,1596.21251222222
231.0043052858,1621.80251222222
231.1296072832,1633.50917888889
231.254893345,1653.32917888889
231.3801634712,1673.34251222222
231.5054176618,1686.53584555556
231.6306559168,1705.10584555556
231.7558782362,1717.96584555556
231.88108462,1748.58917888889
232.0062750682,1764.80917888889
232.1314495808,1789.68917888889
232.2566081578,1799.07584555556
232.3817507992,1819.98917888889
232.506877505,1833.64584555556
232.6319882752,1853.56917888889
232.7570831098,1875.76584555556
232.8821620088,1898.92584555556
233.0072249722,1912.90251222222
233.132272,1928.66917888889
233.2573030922,1940.55917888889
233.3823182488,1963.41584555556
233.5073174698,1979.22584555556
233.6323007552,1999.27251222222
233.757268105,2001.20251222222
233.8822195192,2018.23584555556
234.0071549978,2035.52917888889
234.1320745408,2055.16917888889
234.2569781482,2065.56251222222
234.38186582,2091.91917888889
234.5067375562,2098.45251222222
234.6315933568,2112.67917888889
234.7564332218,2146.76251222222
234.8812571512,2141.26251222222
235.006065145,2157.84917888889
235.1308572032,2174.87584555556
235.2556333258,2186.41917888889
235.3803935128,2197.73584555556
235.5051377642,2217.87917888889
235.62986608,2228.82917888889
235.7545784602,2235.93251222222
235.8792749048,2245.02251222222
236.0039554138,2261.96917888889
236.1286199872,2268.19584555556
236.253268625,2283.96917888889
236.3779013272,2301.29917888889
236.5025180938,2305.00917888889
236.6271189248,2315.96584555556
236.7517038202,2330.21251222222
236.87627278,2342.94584555556
237.0008258042,2347.34251222222
237.1253628928,2370.86251222222
237.2498840458,2376.21584555556
237.3743892632,2387.57251222222
237.498878545,2398.07584555556
237.6233518912,2405.43584555556
237.7478093018,2413.26917888889
237.8722507768,2423.95251222222
237.9966763162,2424.98251222222
238.12108592,2433.38251222222
238.2454795882,2448.40917888889
238.3698573208,2442.60584555556
238.4942191178,2456.33251222222
238.6185649792,2462.03584555556
238.742894905,2467.05251222222
238.8672088952,2474.89584555556
238.9915069498,2484.88251222222
239.1157890688,2492.48917888889
239.2400552522,2496.31584555556
239.3643055,2505.92584555556
239.4885398122,2508.89584555556
239.6127581888,2513.72251222222
239.7369606298,2527.21251222222
239.8611471352,2522.45917888889
239.985317705,2532.65584555556
240.1094723392,2540.92917888889
240.2336110378,2543.87917888889
240.3577338008,2553.20584555556
240.4818406282,2553.95584555556
240.60593152,2564.45917888889
240.7300064762,2580.17917888889
240.8540654968,2571.01917888889
240.9781085818,2580.50584555556
241.1021357312,2585.61251222222
241.226146945,2598.90917888889
241.3501422232,2603.07584555556
241.4741215658,2601.42584555556
241.5980849728,2611.50584555556
241.7220324442,2613.77251222222
241.84596398,2617.59584555556
241.9698795802,2625.13584555556
242.0937792448,2634.99917888889
242.2176629738,2643.69917888889
242.3415307672,2654.55251222222
242.465382625,2667.17917888889
242.5892185472,2670.08917888889
242.7130385338,2660.56251222222
242.8368425848,2671.65917888889
242.9606307002,2679.89251222222
243.08440288,2689.62584555556
243.2081591242,2705.03251222222
243.3318994328,2717.09917888889
243.4556238058,2729.36584555556
243.5793322432,2735.36917888889
243.703024745,2743.28917888889
243.8267013112,2756.77251222222
243.9503619418,2756.27584555556
244.0740066368,2750.26917888889
244.1976353962,2739.82251222222
244.32124822,2748.41251222222
244.4448451082,2768.71251222222
244.5684260608,2786.94917888889
244.6919910778,2801.79251222222
244.8155401592,2817.80917888889
244.939073305,2830.65251222222
245.0625905152,2841.72251222222
245.1860917898,2850.57584555556
245.3095771288,2855.98584555556
245.4330465322,2874.36251222222
245.5565,2876.19917888889
245.6799375322,2891.72251222222
245.8033591288,2917.67917888889
245.9267647898,2919.49917888889
246.0501545152,2914.22917888889
246.173528305,2907.76917888889
246.2968861592,2919.45584555556
246.4202280778,2943.57917888889
246.5435540608,2975.37584555556
246.6668641082,3007.26584555556
246.79015822,3036.48251222222
246.9134363962,3059.21917888889
247.0366986368,3088.04584555556
247.1599449418,3104.70917888889
247.2831753112,3128.55917888889
247.406389745,3156.57917888889
247.5295882432,3171.47584555556
247.6527708058,3197.09584555556
247.7759374328,3219.86917888889
247.8990881242,3236.11917888889
248.02222288,3261.40584555556
248.1453417002,3283.22251222222
248.2684445848,3306.90917888889
248.3915315338,3333.43251222222
248.5146025472,3350.04251222222
248.637657625,3344.90917888889
248.7606967672,3334.17917888889
248.8837199738,3368.66917888889
249.0067272448,3409.72917888889
249.1297185802,3449.44917888889
249.25269398,3474.57251222222
249.3756534442,3511.87584555555
249.4985969728,3542.51251222222
249.6215245658,3589.83584555555
249.7444362232,3607.03251222222
249.867331945,3654.21917888889
249.9902117312,3685.51584555555
250.1130755818,3718.59917888889
250.2359234968,3761.72917888889
250.3587554762,3782.06917888889
250.48157152,3817.15917888889
250.6043716282,3852.89584555555
250.7271558008,3876.20584555555
250.8499240378,3915.12251222222
250.9726763392,3951.68584555555
251.095412705,3983.52251222222
251.2181331352,4015.30917888889
251.3408376298,4051.67584555555
251.4635261888,4089.02584555555
251.5861988122,4110.19251222222
251.7088555,4113.38584555555
251.8314962522,4129.77251222222
251.9541210688,4184.65917888888
252.0767299498,4235.06584555555
252.1993228952,4281.99584555555
252.321899905,4330.11251222222
252.4444609792,4369.68584555555
252.5670061178,4413.98917888888
252.6895353208,4458.31917888888
252.8120485882,4505.65584555555
252.93454592,4557.88584555555
253.0570273162,4594.24584555555
253.1794927768,4648.11917888888
253.3019423018,4692.16917888888
253.4243758912,4737.02917888888
253.546793545,4777.67251222222
253.6691952632,4828.22584555555
253.7915810458,4860.12917888888
253.9139508928,4904.77584555555
254.0363048042,4948.34251222222
254.15864278,4991.69251222222
254.2809648202,5035.46251222222
254.4032709248,5062.92917888888
254.5255610938,5106.22917888888
254.6478353272,5144.98251222222
254.770093625,5181.38917888888
254.8923359872,5210.16584555555
255.0145624138,5247.45917888888
255.1367729048,5272.10917888888
255.2589674602,5279.24917888888
255.38114608,5315.94251222222
255.5033087642,5371.67251222222
255.6254555128,5422.16251222222
255.7475863258,5464.99251222222
255.8697012032,5522.24917888889
255.991800145,5567.63917888889
256.1138831512,5631.67917888889
256.2359502218,5689.74917888888
256.3580013568,5749.43584555555
256.4800365562,5800.88917888888
256.60205582,5858.05251222222
256.7240591482,5906.51917888889
256.8460465408,5956.51251222222
256.9680179978,6003.31917888889
257.0899735192,6049.60917888889
257.211913105,6090.80917888889
257.3338367552,6128.77251222222
257.4557444698,6170.31584555555
257.5776362488,6204.24584555555
257.6995120922,6244.11251222222
257.821372,6274.42584555555
257.9432159722,6317.41584555555
258.0650440088,6363.57584555555
258.1868561098,6399.42251222222
258.3086522752,6435.94584555555
258.430432505,6466.00917888889
258.5521967992,6502.39584555555
258.6739451578,6545.38584555555
258.7956775808,6589.33584555555
258.9173940682,6623.67917888889
259.03909462,6647.49584555555
259.1607792362,6661.44917888889
259.2824479168,6685.36584555555
259.4041006618,6727.40251222222
259.5257374712,6766.62251222222
259.647358345,6813.66251222222
259.7689632832,6846.34917888889
259.8905522858,6878.90584555555
260.0121253528,6914.95917888889
260.1336824842,6941.21251222222
260.25522368,6979.31251222222
260.3767489402,7002.85917888889
260.4982582648,7038.94917888889
260.6197516538,7064.92917888889
260.7412291072,7091.16251222222
260.862690625,7122.65917888889
260.9841362072,7148.48251222222
261.1055658538,7175.73917888889
261.2269795648,7213.55584555555
261.3483773402,7235.61584555555
261.46975918,7264.75917888889
261.5911250842,7293.89251222222
261.7124750528,7326.49251222222
261.8338090858,7346.65251222222
261.9551271832,7377.21584555555
262.076429345,7410.06251222222
262.1977155712,7430.52917888888
262.3189858618,7452.18584555555
262.4402402168,7474.22917888888
262.5614786362,7490.69584555555
262.68270112,7505.88251222222
262.8039076682,7520.01584555555
262.9250982808,7537.55584555555
263.0462729578,7562.51251222222
263.1674316992,7570.69917888889
263.288574505,7590.05917888889
263.4097013752,7598.67917888889
263.5308123098,7598.89917888889
263.6519073088,7605.98917888889
263.7729863722,7625.06917888889
263.8940495,7638.81251222222
264.0150966922,7651.22584555555
264.1361279488,7673.81584555555
264.2571432698,7689.23584555555
264.3781426552,7712.23251222222
264.499126105,7735.06917888889
264.6200936192,7754.13917888889
264.7410451978,7766.10251222222
264.8619808408,7781.42251222222
264.9829005482,7799.92584555555
265.10380432,7807.27917888889
265.2246921562,7823.91584555555
265.3455640568,7836.87584555555
265.4664200218,7853.96251222222
265.5872600512,7856.65917888889
265.708084145,7872.99917888889
265.8288923032,7877.68584555555
265.9496845258,7890.69584555555
266.0704608128,7898.27251222222
266.1912211642,7901.29251222222
266.31196558,7905.25584555555
266.4326940602,7900.47917888889
266.5534066048,7908.36584555555
266.6741032138,7922.66251222222
266.7947838872,7918.19917888889
266.915448625,7914.49917888889
267.0360974272,7913.36917888889
267.1567302938,7909.84584555555
267.2773472248,7907.95917888889
267.3979482202,7916.15917888889
267.51853328,7907.11251222222
267.6391024042,7921.38251222222
267.7596555928,7934.94917888889
267.8801928458,7936.57251222222
268.0007141632,7941.92917888889
268.121219545,7960.67584555555
268.2417089912,7954.13584555555
268.3621825018,7958.57251222222
268.4826400768,7978.72917888889
268.6030817162,7980.92251222222
268.72350742,7982.97917888889
268.8439171882,7988.96251222222
268.9643110208,7994.75251222222
269.0846889178,7998.06584555555
269.2050508792,8007.31584555555
269.325396905,7998.82251222222
269.4457269952,8008.86917888889
269.5660411498,8006.90584555555
269.6863393688,8008.78917888889
269.8066216522,8012.43584555555
269.926888,8010.88917888889
270.0471384122,8012.65251222222
270.1673728888,8020.23584555555
270.2875914298,8021.44251222222
270.4077940352,8023.89251222222
270.527980705,8029.47584555555
270.6481514392,8023.39584555555
270.7683062378,8028.90917888889
270.8884451008,8030.14584555555
271.0085680282,8020.88584555555
271.12867502,8027.94584555555
271.2487660762,8021.48584555555
271.3688411968,8021.44251222222
271.4889003818,8028.80251222222
271.6089436312,8031.97584555555
271.728970945,8029.76584555555
271.8489823232,8026.27917888889
271.9689777658,8027.96917888889
272.0889572728,8034.18251222222
272.2089208442,8039.37917888889
272.32886848,8039.98917888889
272.4488001802,8035.66584555555
272.5687159448,8038.10251222222
272.6886157738,8055.66917888889
272.8084996672,8061.08251222222
272.928367625,8069.69584555555
273.0482196472,8083.39917888889
273.1680557338,8086.51584555555
273.2878758848,8092.37584555555
273.4076801002,8092.52251222222
273.52746838,8081.87251222222
273.6472407242,8086.28251222222
273.7669971328,8091.47251222222
273.8867376058,8087.67917888889
274.0064621432,8094.45251222222
274.126170745,8088.47251222222
274.2458634112,8096.76917888889
274.3655401418,8104.52917888889
274.4852009368,8109.68251222222
274.6048457962,8122.81584555555
274.72447472,8128.35584555555
274.8440877082,8135.37584555555
274.9636847608,8139.19584555555
275.0832658778,8149.62584555555
275.2028310592,8145.16917888889
275.322380305,8141.04251222222
275.4419136152,8157.45584555555
275.5614309898,8148.20251222222
275.6809324288,8145.87917888889
275.8004179322,8149.15251222222
275.9198875,8163.40917888889
276.0393411322,8158.54251222222
276.1587788288,8150.90917888889
276.2782005898,8153.58584555555
276.3976064152,8161.15251222222
276.516996305,8154.29917888889
276.6363702592,8163.92917888889
276.7557282778,8166.79251222222
276.8750703608,8170.61917888889
276.9943965082,8182.37584555555
277.11370672,8184.21251222222
277.2330009962,8183.58251222222
277.3522793368,8198.48917888889
277.4715417418,8203.32584555556
277.5907882112,8206.79584555555
277.710018745,8218.16251222222
277.8292333432,8222.61584555556
277.9484320058,8222.83251222222
278.0676147328,8225.18917888889
278.1867815242,8224.35251222222
278.30593238,8232.61251222222
278.4250673002,8242.19251222222
278.5441862848,8242.63917888889
278.6632893338,8250.39917888889
278.7823764472,8256.52917888889
278.901447625,8259.53917888889
279.0205028672,8264.54917888889
279.1395421738,8279.37584555555
279.2585655448,8279.56917888889
279.3775729802,8273.00917888889
279.49656448,8278.46251222222
279.6155400442,8276.48584555555
279.7344996728,8286.69251222222
279.8534433658,8280.52917888889
279.9723711232,8283.97917888889
280.091282945,8291.08584555556
280.2101788312,8280.28917888889
280.3290587818,8293.15584555556
280.4479227968,8287.23917888889
280.5667708762,8280.77917888889
280.68560302,8282.40251222222
280.8044192282,8286.84251222222
280.9232195008,8288.62917888889
281.0420038378,8293.78584555555
281.1607722392,8296.63251222222
281.279524705,8313.29917888889
281.3982612352,8305.47584555555
281.5169818298,8320.51917888889
281.6356864888,8333.50251222222
281.7543752122,8336.44251222222
281.873048,8335.19584555555
281.9917048522,8342.34251222222
282.1103457688,8347.30584555555
282.2289707498,8346.09917888889
282.3475797952,8344.60584555555
282.466172905,8350.97917888889
282.5847500792,8363.82251222222
282.7033113178,8362.27251222222
282.8218566208,8361.29917888889
282.9403859882,8353.69251222222
283.05889942,8356.23251222222
283.1773969162,8367.06584555555
283.2958784768,8361.13584555555
283.4143441018,8352.29917888889
283.5327937912,8347.74251222222
283.651227545,8349.74917888889
283.7696453632,8341.33917888889
283.8880472458,8344.55251222222
284.0064331928,8353.19917888889
284.1248032042,8356.86584555555
284.24315728,8357.78917888889
284.3614954202,8364.54584555555
284.4798176248,8372.76917888889
284.5981238938,8386.97251222222
284.7164142272,8390.93251222222
284.834688625,8395.56251222222
284.9529470872,8397.69584555555
285.0711896138,8394.87251222222
285.1894162048,8393.11584555555
285.3076268602,8400.22917888889
285.42582158,8398.94251222222
285.5440003642,8399.18251222222
285.6621632128,8397.29584555555
285.7803101258,8398.54584555555
285.8984411032,8393.80584555555
286.016556145,8390.02917888889
286.1346552512,8394.24251222222
286.2527384218,8401.46584555555
286.3708056568,8402.49917888889
286.4888569562,8403.28251222222
286.60689232,8406.02251222222
286.7249117482,8397.79917888889
286.8429152408,8400.95251222222
286.9609027978,8402.57584555556
287.0788744192,8407.79584555555
287.196830105,8417.15917888889
287.3147698552,8410.29251222222
287.4326936698,8401.55917888889
287.5506015488,8403.80251222222
287.6684934922,8406.33584555556
287.7863695,8412.61917888889
287.9042295722,8409.85584555555
288.0220737088,8411.35584555555
288.1399019098,8417.20917888889
288.2577141752,8416.25251222222
288.375510505,8412.16584555556
288.4932908992,8408.59584555555
288.6110553578,8402.60917888889
288.7288038808,8397.12251222222
288.8465364682,8394.59251222222
288.96425312,8389.32917888889
289.0819538362,8385.79917888889
289.1996386168,8397.64584555555
289.3173074618,8412.60584555555
289.4349603712,8416.53584555555
289.552597345,8418.71917888889
289.6702183832,8424.85251222222
289.7878234858,8434.31251222222
289.9054126528,8443.72251222222
290.0229858842,8459.36251222222
290.14054318,8467.31917888889
290.2580845402,8472.83251222222
290.3756099648,8480.09584555555
290.4931194538,8490.67584555555
290.6106130072,8498.39251222222
290.728090625,8506.75584555555
290.8455523072,8512.47584555555
290.9629980538,8530.33917888888
291.0804278648,8537.72251222222
291.1978417402,8547.87251222222
291.31523968,8553.58917888888
291.4326216842,8565.01917888888
291.5499877528,8577.14251222222
291.6673378858,8594.76584555555
291.7846720832,8600.01917888888
291.901990345,8616.18917888888
292.0192926712,8626.09251222222
292.1365790618,8635.72584555555
292.2538495168,8647.99584555555
292.3711040362,8659.85251222222
292.48834262,8672.06584555555
292.6055652682,8672.64251222222
292.7227719808,8687.44917888889
292.8399627578,8695.41584555555
292.9571375992,8714.53584555555
293.074296505,8727.33584555555
293.1914394752,8735.32917888889
293.3085665098,8741.19584555555
293.4256776088,8758.33917888889
293.5427727722,8769.16584555555
293.659852,8783.56917888889
293.7769152922,8797.99251222222
293.8939626488,8815.72584555555
294.0109940698,8823.29917888889
294.1280095552,8828.47584555555
294.245009105,8846.78584555555
294.3619927192,8858.68917888889
294.4789603978,8873.59251222222
294.5959121408,8883.23917888889
294.7128479482,8893.78917888889
294.82976782,8918.36584555555
294.9466717562,8916.22584555555
295.0635597568,8935.35917888888
295.1804318218,8955.38917888888
295.2972879512,8961.57917888889
295.414128145,8971.48917888889
295.5309524032,8988.89917888889
295.6477607258,9003.56251222222
295.7645531128,9006.06584555555
295.8813295642,9016.27584555555
295.99809008,9036.10917888888
296.1148346602,9053.54584555555
296.2315633048,9093.45584555555
296.3482760138,9074.32917888889
296.4649727872,9089.78251222222
296.581653625,9111.36251222222
296.6983185272,9133.21584555555
296.8149674938,9140.18251222222
296.9316005248,9157.84917888888
297.0482176202,9170.40584555555
297.16481878,9172.80251222222
297.2814040042,9187.25251222222
297.3979732928,9206.85917888889
297.5145266458,9222.05584555555
297.6310640632,9224.27584555555
