UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130714
Integration Time,1000
Averages,300
Date,9/3/2020 1:19:15 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7027.54470777778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.21666666667
181.9732053322,-83.0619588888889
182.1045947288,-86.4086255555556
182.2359681898,-88.0319588888889
182.3673257152,-62.7886255555556
182.498667305,-60.1652922222222
182.6299929592,-63.0819588888889
182.7613026778,-62.0819588888889
182.8925964608,-60.6452922222222
183.0238743082,-59.5486255555556
183.15513622,-62.7819588888889
183.2863821962,-61.1252922222223
183.4176122368,-57.6252922222222
183.5488263418,-55.7086255555556
183.6800245112,-60.6952922222222
183.811206745,-55.2586255555556
183.9423730432,-58.0286255555556
184.0735234058,-57.9019588888889
184.2046578328,-54.6619588888889
184.3357763242,-57.5952922222222
184.46687888,-57.4919588888889
184.5979655002,-54.6552922222222
184.7290361848,-57.8352922222222
184.8600909338,-55.2452922222222
184.9911297472,-53.8319588888889
185.122152625,-56.7719588888889
185.2531595672,-52.5252922222222
185.3841505738,-54.5852922222222
185.5151256448,-53.1152922222222
185.6460847802,-55.5386255555556
185.77702798,-57.6652922222222
185.9079552442,-56.3752922222222
186.0388665728,-55.0219588888889
186.1697619658,-55.2019588888889
186.3006414232,-52.4752922222222
186.431504945,-57.0186255555556
186.5623525312,-54.1586255555556
186.6931841818,-58.8186255555556
186.8239998968,-56.3019588888889
186.9547996762,-50.4486255555556
187.08558352,-55.2152922222222
187.2163514282,-51.9486255555556
187.3471034008,-59.5119588888889
187.4778394378,-58.2552922222222
187.6085595392,-52.8886255555556
187.739263705,-53.0286255555556
187.8699519352,-54.6719588888889
188.0006242298,-54.2519588888889
188.1312805888,-52.2686255555556
188.2619210122,-53.8052922222222
188.3925455,-56.6919588888889
188.5231540522,-55.7352922222222
188.6537466688,-56.1919588888889
188.7843233498,-56.8852922222222
188.9148840952,-53.9619588888889
189.045428905,-54.9019588888889
189.1759577792,-56.0719588888889
189.3064707178,-52.9486255555556
189.4369677208,-56.0619588888889
189.5674487882,-55.5219588888889
189.69791392,-47.6419588888889
189.8283631162,-54.5186255555556
189.9587963768,-55.5352922222222
190.0892137018,-53.5386255555556
190.2196150912,-54.4786255555556
190.350000545,-55.0919588888889
190.4803700632,-54.9386255555556
190.6107236458,-54.0586255555556
190.7410612928,-54.9119588888889
190.8713830042,-47.6052922222222
191.00168878,-52.5952922222222
191.1319786202,-52.5386255555556
191.2622525248,-54.3252922222222
191.3925104938,-49.1552922222222
191.5227525272,-52.3552922222222
191.652978625,-46.0019588888889
191.7831887872,-48.7086255555556
191.9133830138,-51.4652922222222
192.0435613048,-50.9052922222222
192.1737236602,-48.9052922222222
192.30387008,-49.7252922222222
192.4340005642,-53.0019588888889
192.5641151128,-48.3819588888889
192.6942137258,-52.2952922222222
192.8242964032,-47.1952922222222
192.954363145,-48.5786255555556
193.0844139512,-49.5586255555556
193.2144488218,-48.6619588888889
193.3444677568,-51.0186255555556
193.4744707562,-46.5886255555556
193.60445782,-48.7452922222222
193.7344289482,-46.6686255555556
193.8643841408,-45.5819588888889
193.9943233978,-45.1586255555556
194.1242467192,-45.6152922222222
194.254154105,-43.7119588888889
194.3840455552,-44.5819588888889
194.5139210698,-46.3486255555556
194.6437806488,-45.0119588888889
194.7736242922,-44.2186255555556
194.903452,-46.4452922222222
195.0332637722,-36.9186255555555
195.1630596088,-44.8452922222222
195.2928395098,-45.3152922222222
195.4226034752,-39.5019588888889
195.552351505,-43.3986255555556
195.6820835992,-40.2686255555555
195.8117997578,-42.6319588888889
195.9414999808,-42.5319588888889
196.0711842682,-44.0752922222222
196.20085262,-40.4219588888889
196.3305050362,-43.1486255555556
196.4601415168,-39.5286255555555
196.5897620618,-36.0586255555555
196.7193666712,-37.1219588888889
196.848955345,-40.6452922222222
196.9785280832,-39.5086255555555
197.1080848858,-40.0919588888889
197.2376257528,-37.9519588888889
197.3671506842,-38.1819588888889
197.49665968,-36.1752922222222
197.6261527402,-35.2386255555555
197.7556298648,-33.7186255555555
197.8850910538,-33.7452922222222
198.0145363072,-32.7752922222222
198.143965625,-23.5519588888889
198.2733790072,-34.4186255555555
198.4027764538,-31.3652922222222
198.5321579648,-32.0719588888889
198.6615235402,-27.9752922222222
198.79087318,-27.0219588888889
198.9202068842,-25.7319588888889
199.0495246528,-28.5519588888889
199.1788264858,-26.6452922222222
199.3081123832,-27.0286255555555
199.437382345,-26.0319588888889
199.5666363712,-26.2319588888889
199.6958744618,-27.9119588888889
199.8250966168,-23.9719588888889
199.9543028362,-22.0186255555555
200.08349312,-24.1352922222222
200.2126674682,-24.8186255555555
200.3418258808,-19.3852922222222
200.4709683578,-22.1952922222222
200.6000948992,-21.1586255555555
200.729205505,-24.0652922222222
200.8583001752,-18.2986255555556
200.9873789098,-16.7686255555556
201.1164417088,-18.0019588888889
201.2454885722,-13.4686255555556
201.3745195,-15.4286255555556
201.5035344922,-15.6419588888889
201.6325335488,-14.5719588888889
201.7615166698,-11.3352922222222
201.8904838552,-12.5186255555556
202.019435105,-9.96195888888889
202.1483704192,-10.4519588888889
202.2772897978,-10.6152922222222
202.4061932408,-9.90862555555556
202.5350807482,-11.5886255555556
202.66395232,-6.68529222222223
202.7928079562,-8.14195888888889
202.9216476568,-2.90529222222222
203.0504714218,-3.99529222222222
203.1792792512,-5.05529222222222
203.308071145,-6.16529222222222
203.4368471032,10.2080411111111
203.5656071258,-3.13529222222222
203.6943512128,-1.80195888888889
203.8230793642,-0.355292222222222
203.95179158,-0.558625555555556
204.0804878602,-1.80529222222222
204.2091682048,4.82470777777778
204.3378326138,1.83470777777778
204.4664810872,6.29804111111111
204.595113625,3.64137444444444
204.7237302272,6.64470777777778
204.8523308938,8.71137444444444
204.9809156248,6.52137444444444
205.1094844202,11.4480411111111
205.23803728,10.3813744444444
205.3665742042,10.9813744444444
205.4950951928,14.3947077777778
205.6236002458,10.9013744444444
205.7520893632,17.1147077777778
205.880562545,16.3280411111111
206.0090197912,16.1947077777778
206.1374611018,16.0547077777778
206.2658864768,24.2680411111111
206.3942959162,19.0680411111111
206.52268942,18.4280411111111
206.6510669882,20.4947077777778
206.7794286208,26.3080411111111
206.9077743178,24.1180411111111
207.0361040792,28.8980411111111
207.164417905,26.0480411111111
207.2927157952,27.0947077777778
207.4209977498,28.8180411111111
207.5492637688,29.7013744444445
207.6775138522,34.3213744444445
207.805748,32.4747077777778
207.9339662122,36.9580411111111
208.0621684888,33.1913744444445
208.1903548298,37.6980411111111
208.3185252352,38.2313744444445
208.446679705,40.9480411111111
208.5748182392,42.9313744444445
208.7029408378,44.7747077777778
208.8310475008,44.0480411111111
208.9591382282,47.7147077777778
209.08721302,44.0847077777778
209.2152718762,47.3113744444444
209.3433147968,55.1013744444444
209.4713417818,51.5713744444444
209.5993528312,51.6580411111111
209.727347945,54.1080411111111
209.8553271232,54.9113744444444
209.9832903658,59.5947077777778
210.1112376728,58.3080411111111
210.2391690442,58.8847077777778
210.36708448,59.1247077777778
210.4949839802,63.0447077777777
210.6228675448,67.5413744444444
210.7507351738,70.9447077777777
210.8785868672,67.4280411111111
211.006422625,71.0013744444444
211.1342424472,78.0780411111111
211.2620463338,75.8013744444444
211.3898342848,80.5613744444444
211.5176063002,78.9147077777777
211.64536238,84.1380411111111
211.7731025242,82.3313744444444
211.9008267328,86.9280411111111
212.0285350058,88.1880411111111
212.1562273432,92.0213744444444
212.283903745,98.2380411111111
212.4115642112,95.2080411111111
212.5392087418,99.3080411111111
212.6668373368,102.404707777778
212.7944499962,102.791374444444
212.92204672,106.061374444444
213.0496275082,106.558041111111
213.1771923608,111.004707777778
213.3047412778,116.274707777778
213.4322742592,114.684707777778
213.559791305,118.851374444444
213.6872924152,122.468041111111
213.8147775898,124.254707777778
213.9422468288,126.644707777778
214.0697001322,131.954707777778
214.1971375,132.344707777778
214.3245589322,137.808041111111
214.4519644288,140.491374444444
214.5793539898,144.018041111111
214.7067276152,145.028041111111
214.834085305,148.794707777778
214.9614270592,151.021374444444
215.0887528778,156.561374444444
215.2160627608,157.798041111111
215.3433567082,163.341374444444
215.47063472,166.498041111111
215.5978967962,170.674707777778
215.7251429368,177.038041111111
215.8523731418,179.224707777778
215.9795874112,178.558041111111
216.106785745,182.208041111111
216.2339681432,187.991374444444
216.3611346058,194.598041111111
216.4882851328,196.111374444444
216.6154197242,197.891374444444
216.74253838,207.144707777778
216.8696411002,208.191374444444
216.9967278848,211.761374444444
217.1237987338,215.244707777778
217.2508536472,216.504707777778
217.377892625,224.901374444444
217.5049156672,229.018041111111
217.6319227738,230.711374444444
217.7589139448,233.361374444444
217.8858891802,239.818041111111
218.01284848,243.884707777778
218.1397918442,247.774707777778
218.2667192728,254.481374444444
218.3936307658,260.251374444444
218.5205263232,264.354707777778
218.647405945,271.111374444444
218.7742696312,276.188041111111
218.9011173818,279.354707777778
219.0279491968,285.141374444444
219.1547650762,289.048041111111
219.28156502,295.831374444444
219.4083490282,303.014707777777
219.5351171008,307.171374444444
219.6618692378,313.014707777778
219.7886054392,318.374707777778
219.915325705,324.471374444444
220.0420300352,327.124707777778
220.1687184298,333.961374444444
220.2953908888,341.134707777777
220.4220474122,345.828041111111
220.548688,348.728041111111
220.6753126522,354.484707777778
220.8019213688,363.744707777778
220.9285141498,368.038041111111
221.0550909952,376.901374444444
221.181651905,382.501374444444
221.3081968792,386.541374444444
221.4347259178,396.354707777778
221.5612390208,402.881374444444
221.6877361882,403.458041111111
221.81421742,413.018041111111
221.9406827162,419.771374444444
222.0671320768,429.548041111111
222.1935655018,431.164707777778
222.3199829912,440.128041111111
222.446384545,447.321374444444
222.5727701632,450.144707777778
222.6991398458,463.684707777778
222.8254935928,470.971374444445
222.9518314042,475.674707777778
223.07815328,487.111374444445
223.2044592202,495.364707777778
223.3307492248,506.004707777778
223.4570232938,509.491374444445
223.5832814272,516.781374444445
223.709523625,524.878041111111
223.8357498872,540.844707777778
223.9619602138,547.798041111111
224.0881546048,548.124707777778
224.2143330602,557.204707777778
224.34049558,568.131374444445
224.4666421642,571.528041111111
224.5927728128,585.371374444445
224.7188875258,589.258041111111
224.8449863032,600.021374444445
224.971069145,609.291374444445
225.0971360512,615.574707777778
225.2231870218,628.428041111111
225.3492220568,636.651374444445
225.4752411562,646.898041111111
225.60124432,658.341374444445
225.7272315482,669.271374444445
225.8532028408,678.058041111111
225.9791581978,687.814707777778
226.1050976192,693.878041111111
226.231021105,709.571374444445
226.3569286552,716.241374444445
226.4828202698,726.381374444445
226.6086959488,742.734707777778
226.7345556922,747.908041111111
226.8603995,761.721374444445
226.9862273722,772.384707777778
227.1120393088,783.901374444445
227.2378353098,792.851374444445
227.3636153752,804.001374444445
227.489379505,821.998041111111
227.6151276992,825.878041111111
227.7408599578,831.351374444445
227.8665762808,846.851374444445
227.9922766682,860.661374444445
228.11796112,872.944707777778
228.2436296362,882.174707777778
228.3692822168,895.818041111111
228.4949188618,905.894707777778
228.6205395712,922.534707777778
228.746144345,939.938041111111
228.8717331832,948.394707777778
228.9973060858,958.238041111112
229.1228630528,972.531374444445
229.2484040842,990.534707777778
229.37392918,997.824707777778
229.4994383402,1016.40804111111
229.6249315648,1024.02470777778
229.7504088538,1038.98137444445
229.8758702072,1052.88470777778
230.001315625,1065.52804111111
230.1267451072,1075.27804111111
230.2521586538,1094.93470777778
230.3775562648,1102.88137444445
230.5029379402,1111.27470777778
230.62830368,1123.48804111111
230.7536534842,1138.31470777778
230.8789873528,1151.66470777778
231.0043052858,1174.14137444445
231.1296072832,1179.85470777778
231.254893345,1197.93470777778
231.3801634712,1211.33137444445
231.5054176618,1218.77804111111
231.6306559168,1232.08470777778
231.7558782362,1239.54804111111
231.88108462,1263.79804111111
232.0062750682,1275.90137444445
232.1314495808,1293.99137444445
232.2566081578,1299.96470777778
232.3817507992,1314.39137444445
232.506877505,1324.50137444445
232.6319882752,1337.00470777778
232.7570831098,1354.47804111111
232.8821620088,1369.71137444445
233.0072249722,1384.02470777778
233.132272,1391.94470777778
233.2573030922,1400.23804111111
233.3823182488,1418.57804111111
233.5073174698,1430.96470777778
233.6323007552,1443.28137444445
233.757268105,1441.36804111111
233.8822195192,1455.99804111111
234.0071549978,1468.96804111111
234.1320745408,1484.29804111111
234.2569781482,1487.38137444445
234.38186582,1509.80804111111
234.5067375562,1512.55137444445
234.6315933568,1522.60804111111
234.7564332218,1551.72804111111
234.8812571512,1542.36137444445
235.006065145,1550.95804111111
235.1308572032,1564.73804111111
235.2556333258,1570.44470777778
235.3803935128,1578.66804111111
235.5051377642,1593.24470777778
235.62986608,1601.42804111111
235.7545784602,1605.07804111111
235.8792749048,1610.43470777778
236.0039554138,1621.70470777778
236.1286199872,1625.17470777778
236.253268625,1634.24804111111
236.3779013272,1648.89804111111
236.5025180938,1652.05137444445
236.6271189248,1655.99804111111
236.7517038202,1666.29137444445
236.87627278,1676.46470777778
237.0008258042,1676.24804111111
237.1253628928,1694.57470777778
237.2498840458,1693.30137444445
237.3743892632,1701.16137444445
237.498878545,1707.50804111111
237.6233518912,1711.65470777778
237.7478093018,1715.65470777778
237.8722507768,1722.05804111111
237.9966763162,1723.04804111111
238.12108592,1727.27804111111
238.2454795882,1739.73470777778
238.3698573208,1731.13470777778
238.4942191178,1743.80804111111
238.6185649792,1745.52470777778
238.742894905,1747.80137444445
238.8672088952,1752.75470777778
238.9915069498,1758.22137444445
239.1157890688,1762.61470777778
239.2400552522,1763.73804111111
239.3643055,1771.64804111111
239.4885398122,1771.22470777778
239.6127581888,1774.31470777778
239.7369606298,1786.16137444445
239.8611471352,1779.32804111111
239.985317705,1789.11470777778
240.1094723392,1793.92137444445
240.2336110378,1794.15804111111
240.3577338008,1799.50470777778
240.4818406282,1798.68804111111
240.60593152,1801.60470777778
240.7300064762,1818.15137444445
240.8540654968,1805.77137444445
240.9781085818,1813.03137444445
241.1021357312,1815.00137444445
241.226146945,1827.51137444445
241.3501422232,1830.27137444445
241.4741215658,1829.14137444445
241.5980849728,1831.57137444445
241.7220324442,1831.60804111111
241.84596398,1834.33804111111
241.9698795802,1838.24470777778
242.0937792448,1844.99470777778
242.2176629738,1851.09470777778
242.3415307672,1857.53137444445
242.465382625,1864.06137444445
242.5892185472,1867.60137444445
242.7130385338,1861.99137444445
242.8368425848,1869.21137444445
242.9606307002,1874.52804111111
243.08440288,1878.46470777778
243.2081591242,1887.92470777778
243.3318994328,1893.36137444445
243.4556238058,1899.91470777778
243.5793322432,1908.60137444445
243.703024745,1911.10804111111
243.8267013112,1919.85137444445
243.9503619418,1919.75804111111
244.0740066368,1918.67804111111
244.1976353962,1910.29137444445
244.32124822,1915.53137444445
244.4448451082,1928.20804111111
244.5684260608,1940.84470777778
244.6919910778,1949.58804111111
244.8155401592,1955.14470777778
244.939073305,1968.23804111111
245.0625905152,1971.49137444445
245.1860917898,1980.67137444445
245.3095771288,1982.43137444445
245.4330465322,1992.63804111111
245.5565,1993.45804111111
245.6799375322,2006.77804111111
245.8033591288,2024.35470777778
245.9267647898,2024.99470777778
246.0501545152,2025.95470777778
246.173528305,2019.99804111111
246.2968861592,2025.85470777778
246.4202280778,2041.02804111111
246.5435540608,2059.55804111111
246.6668641082,2084.06804111111
246.79015822,2100.24804111111
246.9134363962,2119.70137444445
247.0366986368,2136.66470777778
247.1599449418,2145.36804111111
247.2831753112,2163.78137444445
247.406389745,2181.07804111111
247.5295882432,2187.94470777778
247.6527708058,2206.39137444445
247.7759374328,2223.74137444445
247.8990881242,2239.45470777778
248.02222288,2254.21804111111
248.1453417002,2265.16137444445
248.2684445848,2282.32137444445
248.3915315338,2298.88804111111
248.5146025472,2312.04804111111
248.637657625,2317.77137444445
248.7606967672,2309.41137444445
248.8837199738,2330.44470777778
249.0067272448,2357.60470777778
249.1297185802,2381.07137444445
249.25269398,2398.45137444445
249.3756534442,2422.15470777778
249.4985969728,2447.97804111111
249.6215245658,2478.72804111111
249.7444362232,2492.04137444445
249.867331945,2518.24470777778
249.9902117312,2543.24137444445
250.1130755818,2562.13470777778
250.2359234968,2597.39470777778
250.3587554762,2609.18137444445
250.48157152,2630.59137444445
250.6043716282,2661.33804111111
250.7271558008,2673.87470777778
250.8499240378,2700.77804111111
250.9726763392,2726.87137444445
251.095412705,2747.55470777778
251.2181331352,2772.46470777778
251.3408376298,2793.79470777778
251.4635261888,2827.02804111111
251.5861988122,2846.03470777778
251.7088555,2851.26470777778
251.8314962522,2859.70137444445
251.9541210688,2896.23804111111
252.0767299498,2929.11804111111
252.1993228952,2964.00470777778
252.321899905,2999.35804111111
252.4444609792,3027.17804111111
252.5670061178,3056.60804111111
252.6895353208,3088.81137444445
252.8120485882,3119.92137444445
252.93454592,3154.84137444444
253.0570273162,3179.80137444445
253.1794927768,3218.91804111111
253.3019423018,3250.29470777778
253.4243758912,3282.24470777778
253.546793545,3307.26137444444
253.6691952632,3345.32470777778
253.7915810458,3368.22137444444
253.9139508928,3396.57470777778
254.0363048042,3429.72470777778
254.15864278,3461.26137444444
254.2809648202,3497.53137444444
254.4032709248,3513.21470777778
254.5255610938,3544.17804111111
254.6478353272,3572.96137444444
254.770093625,3599.22804111111
254.8923359872,3618.15804111111
255.0145624138,3648.31470777778
255.1367729048,3669.01804111111
255.2589674602,3679.87470777778
255.38114608,3706.48137444444
255.5033087642,3743.34137444444
255.6254555128,3774.79137444444
255.7475863258,3807.76804111111
255.8697012032,3845.02804111111
255.991800145,3876.44804111111
256.1138831512,3923.52804111111
256.2359502218,3962.56470777778
256.3580013568,4003.87470777778
256.4800365562,4038.01137444444
256.60205582,4080.16470777778
256.7240591482,4113.34137444444
256.8460465408,4150.13137444444
256.9680179978,4180.76470777778
257.0899735192,4214.64804111111
257.211913105,4241.10804111111
257.3338367552,4269.44470777778
257.4557444698,4304.76137444444
257.5776362488,4329.17470777778
257.6995120922,4355.36470777778
257.821372,4377.38470777778
257.9432159722,4409.20137444444
258.0650440088,4442.84804111111
258.1868561098,4460.25470777778
258.3086522752,4490.69137444444
258.430432505,4513.81137444444
258.5521967992,4542.61470777778
258.6739451578,4570.30137444444
258.7956775808,4598.71804111111
258.9173940682,4629.24137444444
259.03909462,4653.20804111111
259.1607792362,4663.66804111111
259.2824479168,4685.71804111111
259.4041006618,4713.25804111111
259.5257374712,4739.63137444444
259.647358345,4772.72804111111
259.7689632832,4796.85470777778
259.8905522858,4819.28470777778
260.0121253528,4843.71804111111
260.1336824842,4863.96804111111
260.25522368,4893.58804111111
260.3767489402,4911.61470777778
260.4982582648,4931.77137444444
260.6197516538,4953.52804111111
260.7412291072,4971.83137444444
260.862690625,4995.58470777778
260.9841362072,5021.83804111111
261.1055658538,5041.08137444444
261.2269795648,5062.94804111111
261.3483773402,5079.14804111111
261.46975918,5102.32804111111
261.5911250842,5123.51804111111
261.7124750528,5142.52804111111
261.8338090858,5156.22137444444
261.9551271832,5182.01804111111
262.076429345,5208.99804111111
262.1977155712,5226.58804111111
262.3189858618,5239.79137444444
262.4402402168,5258.05804111111
262.5614786362,5264.67470777778
262.68270112,5282.79470777778
262.8039076682,5287.49137444444
262.9250982808,5304.27804111111
263.0462729578,5320.21137444444
263.1674316992,5327.48137444444
263.288574505,5343.03470777778
263.4097013752,5351.62804111111
263.5308123098,5354.14137444444
263.6519073088,5356.11470777778
263.7729863722,5366.53804111111
263.8940495,5380.92470777778
264.0150966922,5386.00804111111
264.1361279488,5405.20137444444
264.2571432698,5420.33470777778
264.3781426552,5429.18804111111
264.499126105,5445.59137444444
264.6200936192,5457.94470777778
264.7410451978,5468.36137444444
264.8619808408,5478.22137444444
264.9829005482,5500.08804111111
265.10380432,5501.02137444444
265.2246921562,5515.71470777778
265.3455640568,5528.43137444444
265.4664200218,5535.92470777778
265.5872600512,5536.80470777778
265.708084145,5551.00137444444
265.8288923032,5558.98804111111
265.9496845258,5569.60137444444
266.0704608128,5575.50804111111
266.1912211642,5575.76804111111
266.31196558,5585.12470777778
266.4326940602,5582.60137444444
266.5534066048,5585.97804111111
266.6741032138,5595.88470777778
266.7947838872,5586.71804111111
266.915448625,5595.38804111111
267.0360974272,5593.74470777778
267.1567302938,5590.71137444444
267.2773472248,5596.83470777778
267.3979482202,5602.44470777778
267.51853328,5597.27137444444
267.6391024042,5604.21137444444
267.7596555928,5612.41804111111
267.8801928458,5616.25137444444
268.0007141632,5618.89804111111
268.121219545,5633.57470777778
268.2417089912,5628.57470777778
268.3621825018,5636.74804111111
268.4826400768,5648.62804111111
268.6030817162,5644.49137444444
268.72350742,5649.97470777778
268.8439171882,5651.22470777778
268.9643110208,5652.44804111111
269.0846889178,5662.58470777778
269.2050508792,5668.61470777778
269.325396905,5661.46137444444
269.4457269952,5666.06804111111
269.5660411498,5669.88804111111
269.6863393688,5669.15137444444
269.8066216522,5675.34470777778
269.926888,5671.72470777778
270.0471384122,5677.76804111111
270.1673728888,5682.30804111111
270.2875914298,5675.89137444444
270.4077940352,5683.62470777778
270.527980705,5686.34804111111
270.6481514392,5681.62470777778
270.7683062378,5687.00470777778
270.8884451008,5690.56137444444
271.0085680282,5684.41804111111
271.12867502,5694.59470777778
271.2487660762,5684.64137444444
271.3688411968,5686.01470777778
271.4889003818,5692.92470777778
271.6089436312,5693.87137444444
271.728970945,5697.07137444444
271.8489823232,5689.71470777778
271.9689777658,5690.20804111111
272.0889572728,5694.55137444444
272.2089208442,5707.73470777778
272.32886848,5716.26137444444
272.4488001802,5701.74804111111
272.5687159448,5707.98804111111
272.6886157738,5713.48470777778
272.8084996672,5720.84804111111
272.928367625,5728.44470777778
273.0482196472,5740.21804111111
273.1680557338,5733.05137444444
273.2878758848,5744.63470777778
273.4076801002,5742.12137444444
273.52746838,5739.80137444444
273.6472407242,5739.18137444444
273.7669971328,5742.59137444444
273.8867376058,5745.47804111111
274.0064621432,5744.70137444444
274.126170745,5747.11137444444
274.2458634112,5755.54137444444
274.3655401418,5762.99470777778
274.4852009368,5763.99470777778
274.6048457962,5772.45137444444
274.72447472,5773.40137444444
274.8440877082,5782.32137444444
274.9636847608,5785.41470777778
275.0832658778,5793.97804111111
275.2028310592,5792.08137444444
275.322380305,5792.98470777778
275.4419136152,5805.71137444444
275.5614309898,5796.70804111111
275.6809324288,5796.36804111111
275.8004179322,5800.14137444444
275.9198875,5821.95804111111
276.0393411322,5806.91137444444
276.1587788288,5798.66804111111
276.2782005898,5801.80804111111
276.3976064152,5816.60137444444
276.516996305,5805.40137444444
276.6363702592,5817.24470777778
276.7557282778,5819.12470777778
276.8750703608,5821.39804111111
276.9943965082,5825.31470777778
277.11370672,5831.96804111111
277.2330009962,5829.45137444444
277.3522793368,5842.92804111111
277.4715417418,5843.08804111111
277.5907882112,5846.98137444444
277.710018745,5852.25804111111
277.8292333432,5857.58804111111
277.9484320058,5859.29804111111
278.0676147328,5860.84137444444
278.1867815242,5862.51137444444
278.30593238,5863.36804111111
278.4250673002,5868.46470777778
278.5441862848,5873.88470777778
278.6632893338,5878.65804111111
278.7823764472,5885.28804111111
278.901447625,5887.05470777778
279.0205028672,5891.61470777778
279.1395421738,5901.50470777778
279.2585655448,5904.92804111111
279.3775729802,5906.43804111111
279.49656448,5905.63804111111
279.6155400442,5906.77137444444
279.7344996728,5914.40470777778
279.8534433658,5914.22470777778
279.9723711232,5921.52137444444
280.091282945,5918.22470777778
280.2101788312,5911.84804111111
280.3290587818,5922.40804111111
280.4479227968,5920.01804111111
280.5667708762,5912.22137444444
280.68560302,5916.55470777778
280.8044192282,5920.03137444444
280.9232195008,5920.56470777778
281.0420038378,5924.72804111111
281.1607722392,5922.77804111111
281.279524705,5938.60470777778
281.3982612352,5936.38804111111
281.5169818298,5950.70137444444
281.6356864888,5953.42470777778
281.7543752122,5951.29137444444
281.873048,5952.82470777778
281.9917048522,5960.40804111111
282.1103457688,5968.47470777778
282.2289707498,5969.21137444444
282.3475797952,5973.26137444444
282.466172905,5978.38137444444
282.5847500792,5980.36137444444
282.7033113178,5982.88804111111
282.8218566208,5983.47804111111
282.9403859882,5975.04137444444
283.05889942,5977.20804111111
283.1773969162,5990.34137444444
283.2958784768,5983.03470777778
283.4143441018,5979.23804111111
283.5327937912,5975.51470777778
283.651227545,5975.83804111111
283.7696453632,5973.57804111111
283.8880472458,5974.49470777778
284.0064331928,5980.63137444444
284.1248032042,5982.76804111111
284.24315728,5982.57137444444
284.3614954202,5994.26470777778
284.4798176248,5999.88470777778
284.5981238938,6007.68470777778
284.7164142272,6015.36804111111
284.834688625,6013.17137444444
284.9529470872,6013.31470777778
285.0711896138,6009.07470777778
285.1894162048,6013.52470777778
285.3076268602,6014.38804111111
285.42582158,6015.26470777778
285.5440003642,6024.26137444444
285.6621632128,6016.93470777778
285.7803101258,6024.82470777778
285.8984411032,6023.66470777778
286.016556145,6022.43137444444
286.1346552512,6022.55804111111
286.2527384218,6030.46804111111
286.3708056568,6025.85470777778
286.4888569562,6028.32804111111
286.60689232,6027.78470777778
286.7249117482,6023.13470777778
286.8429152408,6028.56804111111
286.9609027978,6029.65804111111
287.0788744192,6029.86137444444
287.196830105,6040.45470777778
287.3147698552,6041.54470777778
287.4326936698,6034.07804111111
287.5506015488,6036.81804111111
287.6684934922,6040.23804111111
287.7863695,6042.89804111111
287.9042295722,6043.52137444444
288.0220737088,6044.35137444444
288.1399019098,6053.02137444444
288.2577141752,6051.21804111111
288.375510505,6045.01804111111
288.4932908992,6052.60804111111
288.6110553578,6044.73137444444
288.7288038808,6043.08137444444
288.8465364682,6040.74470777778
288.96425312,6042.75470777778
289.0819538362,6040.62137444444
289.1996386168,6045.15470777778
289.3173074618,6060.24137444444
289.4349603712,6060.47470777778
289.552597345,6065.40804111111
289.6702183832,6073.26470777778
289.7878234858,6082.00470777778
289.9054126528,6079.82804111111
290.0229858842,6089.44804111111
290.14054318,6098.33137444444
290.2580845402,6101.34470777778
290.3756099648,6111.49137444444
290.4931194538,6115.10804111111
290.6106130072,6127.75804111111
290.728090625,6130.28137444444
290.8455523072,6137.30804111111
290.9629980538,6141.25137444444
291.0804278648,6147.02137444444
291.1978417402,6157.38804111111
291.31523968,6163.98804111111
291.4326216842,6171.02137444444
291.5499877528,6181.54804111111
291.6673378858,6191.53470777778
291.7846720832,6199.82137444444
291.901990345,6204.97470777778
292.0192926712,6219.72804111111
292.1365790618,6223.15470777778
292.2538495168,6231.92804111111
292.3711040362,6239.03470777778
292.48834262,6250.13470777778
292.6055652682,6253.17470777778
292.7227719808,6265.61137444444
292.8399627578,6272.58804111111
292.9571375992,6283.57804111111
293.074296505,6287.62804111111
293.1914394752,6297.14137444444
293.3085665098,6302.34804111111
293.4256776088,6317.30470777778
293.5427727722,6319.69137444444
293.659852,6332.83137444444
293.7769152922,6343.04470777778
293.8939626488,6357.55804111111
294.0109940698,6366.35470777778
294.1280095552,6370.03470777778
294.245009105,6384.36470777778
294.3619927192,6394.89137444444
294.4789603978,6404.73470777778
294.5959121408,6409.71137444444
294.7128479482,6422.59137444444
294.82976782,6441.17137444444
294.9466717562,6439.69470777778
295.0635597568,6451.44137444444
295.1804318218,6461.55470777778
295.2972879512,6466.12137444444
295.414128145,6472.99470777778
295.5309524032,6484.75137444444
295.6477607258,6497.50470777778
295.7645531128,6498.34804111111
295.8813295642,6508.99470777778
295.99809008,6521.14804111111
296.1148346602,6531.91804111111
296.2315633048,6564.12137444444
296.3482760138,6548.90470777778
296.4649727872,6562.04137444444
296.581653625,6580.00470777778
296.6983185272,6590.90804111111
296.8149674938,6601.86804111111
296.9316005248,6610.59804111111
297.0482176202,6620.06470777778
297.16481878,6623.28804111111
297.2814040042,6633.17804111111
297.3979732928,6653.07804111111
297.5145266458,6661.70804111111
