UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138566
Integration Time,1000
Averages,300
Date,9/30/2020 9:59:27 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18473.2388011111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.04333333333
181.9732053322,-124.661198888889
182.1045947288,-127.341198888889
182.2359681898,-129.354532222222
182.3673257152,-54.4245322222222
182.498667305,-51.6611988888889
182.6299929592,-54.7578655555556
182.7613026778,-53.6911988888889
182.8925964608,-52.5645322222222
183.0238743082,-51.2778655555556
183.15513622,-53.9711988888889
183.2863821962,-53.0778655555556
183.4176122368,-49.3578655555556
183.5488263418,-47.9178655555556
183.6800245112,-53.3278655555556
183.811206745,-47.5911988888889
183.9423730432,-50.6245322222222
184.0735234058,-50.5311988888889
184.2046578328,-47.3078655555556
184.3357763242,-50.1845322222222
184.46687888,-50.3845322222222
184.5979655002,-47.1645322222222
184.7290361848,-50.4245322222222
184.8600909338,-47.5845322222222
184.9911297472,-46.1778655555556
185.122152625,-49.6911988888889
185.2531595672,-46.3745322222222
185.3841505738,-47.8778655555556
185.5151256448,-46.5278655555556
185.6460847802,-48.8811988888889
185.77702798,-51.0578655555556
185.9079552442,-50.2511988888889
186.0388665728,-49.1678655555556
186.1697619658,-49.3711988888889
186.3006414232,-46.9511988888889
186.431504945,-51.5278655555556
186.5623525312,-49.1178655555556
186.6931841818,-53.5811988888889
186.8239998968,-51.1611988888889
186.9547996762,-45.1811988888889
187.08558352,-50.2778655555556
187.2163514282,-47.4378655555556
187.3471034008,-55.1111988888889
187.4778394378,-53.5911988888889
187.6085595392,-48.1445322222222
187.739263705,-48.8545322222222
187.8699519352,-50.2578655555556
188.0006242298,-50.1211988888889
188.1312805888,-47.9445322222222
188.2619210122,-49.9578655555556
188.3925455,-53.0711988888889
188.5231540522,-51.6711988888889
188.6537466688,-51.8378655555556
188.7843233498,-52.8478655555556
188.9148840952,-49.8411988888889
189.045428905,-51.2478655555556
189.1759577792,-52.4145322222222
189.3064707178,-49.3778655555556
189.4369677208,-52.7245322222222
189.5674487882,-51.7411988888889
189.69791392,-44.3745322222222
189.8283631162,-50.6978655555556
189.9587963768,-52.1111988888889
190.0892137018,-50.0111988888889
190.2196150912,-51.3145322222222
190.350000545,-51.1645322222222
190.4803700632,-50.6078655555556
190.6107236458,-49.7645322222222
190.7410612928,-51.1545322222222
190.8713830042,-43.1411988888889
191.00168878,-49.2045322222222
191.1319786202,-48.5278655555556
191.2622525248,-50.4145322222222
191.3925104938,-44.5278655555556
191.5227525272,-48.3078655555556
191.652978625,-41.3911988888889
191.7831887872,-44.5311988888889
191.9133830138,-47.5645322222222
192.0435613048,-46.9378655555556
192.1737236602,-44.7378655555556
192.30387008,-46.1245322222222
192.4340005642,-48.5545322222222
192.5641151128,-43.9711988888889
192.6942137258,-47.8645322222222
192.8242964032,-42.4745322222222
192.954363145,-43.9778655555556
193.0844139512,-44.5311988888889
193.2144488218,-43.4178655555556
193.3444677568,-45.1811988888889
193.4744707562,-40.2345322222222
193.60445782,-41.6678655555556
193.7344289482,-39.8711988888889
193.8643841408,-38.5045322222222
193.9943233978,-38.0378655555555
194.1242467192,-37.0778655555556
194.254154105,-35.5278655555555
194.3840455552,-36.6611988888889
194.5139210698,-39.2511988888889
194.6437806488,-38.8611988888889
194.7736242922,-37.8011988888889
194.903452,-38.1611988888889
195.0332637722,-28.0145322222222
195.1630596088,-34.8578655555555
195.2928395098,-33.5411988888889
195.4226034752,-27.2678655555555
195.552351505,-30.6378655555555
195.6820835992,-26.8445322222222
195.8117997578,-29.5411988888889
195.9414999808,-29.0678655555555
196.0711842682,-29.4011988888889
196.20085262,-23.7411988888889
196.3305050362,-25.3978655555555
196.4601415168,-20.4045322222222
196.5897620618,-16.1245322222222
196.7193666712,-17.2145322222222
196.848955345,-21.0878655555555
196.9785280832,-21.5745322222222
197.1080848858,-23.2645322222222
197.2376257528,-19.1278655555555
197.3671506842,-17.5245322222222
197.49665968,-14.3678655555555
197.6261527402,-10.9145322222222
197.7556298648,-8.70786555555554
197.8850910538,-8.18786555555554
198.0145363072,-6.96453222222222
198.143965625,-5.31453222222221
198.2733790072,-9.04453222222221
198.4027764538,-3.89119888888889
198.5321579648,-2.32119888888889
198.6615235402,2.66546777777778
198.79087318,4.69546777777778
198.9202068842,8.27213444444446
199.0495246528,5.75880111111112
199.1788264858,8.11546777777779
199.3081123832,7.49880111111112
199.437382345,7.90213444444445
199.5666363712,5.62213444444445
199.6958744618,4.21880111111111
199.8250966168,9.03546777777779
199.9543028362,13.0888011111111
200.08349312,12.8721344444445
200.2126674682,13.8854677777778
200.3418258808,19.7154677777778
200.4709683578,18.5654677777778
200.6000948992,19.2921344444445
200.729205505,16.7888011111111
200.8583001752,23.8321344444445
200.9873789098,26.4654677777778
201.1164417088,26.4488011111111
201.2454885722,31.6788011111111
201.3745195,31.7888011111111
201.5035344922,32.7521344444445
201.6325335488,34.1721344444445
201.7615166698,38.8621344444444
201.8904838552,38.0854677777778
202.019435105,41.1621344444444
202.1483704192,41.0088011111111
202.2772897978,42.0221344444444
202.4061932408,42.7054677777778
202.5350807482,40.9988011111111
202.66395232,47.8521344444444
202.7928079562,47.0321344444444
202.9216476568,53.9454677777778
203.0504714218,53.3288011111111
203.1792792512,53.0254677777778
203.308071145,52.3688011111111
203.4368471032,69.9754677777777
203.5656071258,57.6854677777778
203.6943512128,59.8954677777777
203.8230793642,63.068801111111
203.95179158,64.0921344444444
204.0804878602,63.088801111111
204.2091682048,70.938801111111
204.3378326138,68.6154677777777
204.4664810872,74.8854677777777
204.595113625,73.2921344444443
204.7237302272,77.248801111111
204.8523308938,80.7621344444443
204.9809156248,79.6654677777777
205.1094844202,85.5954677777777
205.23803728,86.328801111111
205.3665742042,88.3621344444444
205.4950951928,92.668801111111
205.6236002458,90.568801111111
205.7520893632,96.538801111111
205.880562545,98.798801111111
206.0090197912,98.7921344444443
206.1374611018,101.338801111111
206.2658864768,110.928801111111
206.3942959162,107.132134444444
206.52268942,107.605467777778
206.6510669882,111.285467777778
206.7794286208,117.942134444444
206.9077743178,117.305467777778
207.0361040792,123.625467777778
207.164417905,123.328801111111
207.2927157952,125.448801111111
207.4209977498,129.778801111111
207.5492637688,132.162134444444
207.6775138522,138.258801111111
207.805748,137.838801111111
207.9339662122,143.888801111111
208.0621684888,142.548801111111
208.1903548298,148.608801111111
208.3185252352,151.345467777778
208.446679705,155.455467777778
208.5748182392,159.418801111111
208.7029408378,163.022134444444
208.8310475008,163.995467777778
208.9591382282,170.092134444444
209.08721302,170.422134444444
209.2152718762,174.482134444444
209.3433147968,184.248801111111
209.4713417818,183.602134444444
209.5993528312,185.602134444444
209.727347945,189.622134444444
209.8553271232,193.135467777778
209.9832903658,199.552134444444
210.1112376728,200.945467777778
210.2391690442,203.015467777778
210.36708448,205.942134444444
210.4949839802,213.175467777778
210.6228675448,219.595467777778
210.7507351738,226.398801111111
210.8785868672,225.092134444444
211.006422625,231.818801111111
211.1342424472,240.948801111111
211.2620463338,241.868801111111
211.3898342848,249.262134444444
211.5176063002,251.608801111111
211.64536238,259.025467777778
211.7731025242,260.355467777778
211.9008267328,268.765467777778
212.0285350058,273.622134444444
212.1562273432,279.825467777778
212.283903745,289.198801111111
212.4115642112,290.808801111111
212.5392087418,297.795467777778
212.6668373368,303.675467777778
212.7944499962,308.448801111111
212.92204672,314.778801111111
213.0496275082,319.138801111111
213.1771923608,327.178801111111
213.3047412778,335.075467777778
213.4322742592,337.918801111111
213.559791305,345.715467777778
213.6872924152,352.755467777778
213.8147775898,359.555467777778
213.9422468288,365.908801111111
214.0697001322,375.692134444444
214.1971375,378.972134444444
214.3245589322,389.188801111111
214.4519644288,396.468801111111
214.5793539898,404.428801111111
214.7067276152,410.662134444444
214.834085305,417.102134444444
214.9614270592,424.075467777778
215.0887528778,435.252134444444
215.2160627608,441.255467777778
215.3433567082,450.325467777778
215.47063472,459.038801111111
215.5978967962,467.218801111111
215.7251429368,479.115467777778
215.8523731418,487.145467777778
215.9795874112,489.855467777778
216.106785745,498.632134444444
216.2339681432,509.132134444444
216.3611346058,521.445467777778
216.4882851328,528.798801111111
216.6154197242,534.058801111111
216.74253838,548.738801111111
216.8696411002,556.325467777778
216.9967278848,564.982134444445
217.1237987338,575.008801111111
217.2508536472,581.112134444445
217.377892625,597.058801111111
217.5049156672,608.425467777778
217.6319227738,615.745467777778
217.7589139448,624.542134444445
217.8858891802,637.675467777778
218.01284848,649.585467777778
218.1397918442,660.768801111111
218.2667192728,673.915467777778
218.3936307658,685.572134444445
218.5205263232,698.295467777778
218.647405945,712.822134444445
218.7742696312,723.565467777778
218.9011173818,732.912134444445
219.0279491968,745.698801111111
219.1547650762,757.878801111111
219.28156502,772.532134444445
219.4083490282,787.228801111111
219.5351171008,798.535467777778
219.6618692378,813.022134444445
219.7886054392,825.602134444445
219.915325705,839.455467777778
220.0420300352,850.235467777778
220.1687184298,865.202134444445
220.2953908888,879.388801111112
220.4220474122,893.145467777778
220.548688,904.065467777778
220.6753126522,920.028801111111
220.8019213688,936.578801111111
220.9285141498,950.438801111111
221.0550909952,968.235467777778
221.181651905,981.228801111112
221.3081968792,994.482134444445
221.4347259178,1015.30213444444
221.5612390208,1030.62546777778
221.6877361882,1040.80546777778
221.81421742,1058.89880111111
221.9406827162,1075.10213444444
222.0671320768,1095.88546777778
222.1935655018,1106.80546777778
222.3199829912,1128.48880111111
222.446384545,1145.73880111111
222.5727701632,1158.74880111111
222.6991398458,1181.87880111111
222.8254935928,1198.61546777778
222.9518314042,1213.61880111111
223.07815328,1236.56546777778
223.2044592202,1254.19213444444
223.3307492248,1275.01213444444
223.4570232938,1287.96213444444
223.5832814272,1308.20546777778
223.709523625,1326.60546777778
223.8357498872,1350.73213444444
223.9619602138,1371.12546777778
224.0881546048,1383.10546777778
224.2143330602,1402.83880111111
224.34049558,1423.71880111111
224.4666421642,1441.83880111111
224.5927728128,1469.34546777778
224.7188875258,1483.51880111111
224.8449863032,1509.26546777778
224.971069145,1530.49880111111
225.0971360512,1549.24880111111
225.2231870218,1575.23546777778
225.3492220568,1597.55546777778
225.4752411562,1622.86880111111
225.60124432,1648.85546777778
225.7272315482,1673.23546777778
225.8532028408,1695.19213444444
225.9791581978,1718.67213444444
226.1050976192,1737.90546777778
226.231021105,1769.30213444444
226.3569286552,1791.67880111111
226.4828202698,1813.75546777778
226.6086959488,1847.48213444445
226.7345556922,1866.32880111111
226.8603995,1892.96213444445
226.9862273722,1923.52880111111
227.1120393088,1945.16546777778
227.2378353098,1973.28213444445
227.3636153752,1997.95546777778
227.489379505,2032.16880111111
227.6151276992,2052.37546777778
227.7408599578,2072.97546777778
227.8665762808,2105.50880111111
227.9922766682,2134.61546777778
228.11796112,2162.75880111111
228.2436296362,2187.88546777778
228.3692822168,2219.31546777778
228.4949188618,2244.13546777778
228.6205395712,2277.67213444445
228.746144345,2309.69546777778
228.8717331832,2335.51213444445
228.9973060858,2366.06880111111
229.1228630528,2398.15880111111
229.2484040842,2430.95880111111
229.37392918,2454.55880111111
229.4994383402,2489.06546777778
229.6249315648,2514.62546777778
229.7504088538,2547.33546777778
229.8758702072,2577.98880111111
230.001315625,2612.04880111111
230.1267451072,2637.01546777778
230.2521586538,2672.86546777778
230.3775562648,2699.82213444445
230.5029379402,2726.56546777778
230.62830368,2758.74213444445
230.7536534842,2788.51213444445
230.8789873528,2817.90546777778
231.0043052858,2859.03880111111
231.1296072832,2882.28213444445
231.254893345,2914.81213444444
231.3801634712,2946.37213444444
231.5054176618,2972.83546777778
231.6306559168,3003.06880111111
231.7558782362,3030.56213444444
231.88108462,3076.17546777778
232.0062750682,3107.30880111111
232.1314495808,3145.09213444444
232.2566081578,3170.83213444444
232.3817507992,3207.45546777778
232.506877505,3232.13213444445
232.6319882752,3260.27880111111
232.7570831098,3295.29880111111
232.8821620088,3332.24546777778
233.0072249722,3365.39880111111
233.132272,3391.40880111111
233.2573030922,3415.27880111111
233.3823182488,3454.06880111111
233.5073174698,3482.05213444445
233.6323007552,3510.65880111111
233.757268105,3526.98213444444
233.8822195192,3557.03546777778
234.0071549978,3588.52880111111
234.1320745408,3620.26213444444
234.2569781482,3641.40546777778
234.38186582,3681.60213444444
234.5067375562,3698.83213444444
234.6315933568,3726.46546777778
234.7564332218,3771.06546777778
234.8812571512,3778.52213444444
235.006065145,3805.60546777778
235.1308572032,3837.79213444444
235.2556333258,3855.42213444444
235.3803935128,3877.85213444444
235.5051377642,3911.09880111111
235.62986608,3934.51213444444
235.7545784602,3947.56880111111
235.8792749048,3970.37546777778
236.0039554138,3995.34880111111
236.1286199872,4013.51546777778
236.253268625,4035.37880111111
236.3779013272,4066.63213444444
236.5025180938,4082.40213444444
236.6271189248,4103.16546777778
236.7517038202,4128.60880111111
236.87627278,4152.07546777778
237.0008258042,4170.27213444444
237.1253628928,4201.61213444444
237.2498840458,4216.13213444444
237.3743892632,4235.84880111111
237.498878545,4257.08546777778
237.6233518912,4271.78213444444
237.7478093018,4286.57880111111
237.8722507768,4305.70880111111
237.9966763162,4318.70213444444
238.12108592,4334.93213444444
238.2454795882,4361.52546777778
238.3698573208,4361.40880111111
238.4942191178,4380.93546777778
238.6185649792,4394.76213444444
238.742894905,4408.84213444444
238.8672088952,4420.29546777778
238.9915069498,4441.79546777778
239.1157890688,4453.46213444444
239.2400552522,4463.82880111111
239.3643055,4479.93880111111
239.4885398122,4485.69880111111
239.6127581888,4502.23546777778
239.7369606298,4524.51213444444
239.8611471352,4522.70213444444
239.985317705,4544.30880111111
240.1094723392,4561.59546777778
240.2336110378,4569.30213444444
240.3577338008,4583.26546777778
240.4818406282,4594.76880111111
240.60593152,4608.63213444444
240.7300064762,4634.52213444444
240.8540654968,4629.87546777778
240.9781085818,4645.93213444444
241.1021357312,4655.15546777778
241.226146945,4677.64880111111
241.3501422232,4691.19546777778
241.4741215658,4700.70213444444
241.5980849728,4713.97880111111
241.7220324442,4722.21546777778
241.84596398,4734.34213444444
241.9698795802,4747.71213444444
242.0937792448,4766.01546777778
242.2176629738,4784.09546777778
242.3415307672,4805.59213444444
242.465382625,4823.72213444444
242.5892185472,4831.98546777778
242.7130385338,4820.83880111111
242.8368425848,4835.49880111111
242.9606307002,4856.50546777778
243.08440288,4885.28213444444
243.2081591242,4912.36546777778
243.3318994328,4935.99213444444
243.4556238058,4953.51546777778
243.5793322432,4972.68546777778
243.703024745,4982.92213444444
243.8267013112,5010.27880111111
243.9503619418,5010.71880111111
244.0740066368,4996.52546777778
244.1976353962,4990.33546777778
244.32124822,5006.12880111111
244.4448451082,5045.77213444444
244.5684260608,5086.27880111111
244.6919910778,5109.84213444444
244.8155401592,5139.16880111111
244.939073305,5159.76213444444
245.0625905152,5181.52213444444
245.1860917898,5205.44213444444
245.3095771288,5222.29213444444
245.4330465322,5254.04213444444
245.5565,5262.73213444444
245.6799375322,5291.12880111111
245.8033591288,5333.59546777778
245.9267647898,5345.34880111111
246.0501545152,5331.05880111111
246.173528305,5317.98546777778
246.2968861592,5347.53880111111
246.4202280778,5397.62213444444
246.5435540608,5457.86880111111
246.6668641082,5515.88546777777
246.79015822,5570.94880111111
246.9134363962,5610.25213444444
247.0366986368,5670.55546777778
247.1599449418,5697.29213444444
247.2831753112,5747.34546777778
247.406389745,5793.22880111111
247.5295882432,5820.50546777778
247.6527708058,5871.91880111111
247.7759374328,5912.79213444444
247.8990881242,5947.18213444444
248.02222288,5996.82213444444
248.1453417002,6041.64880111111
248.2684445848,6083.18880111111
248.3915315338,6130.16880111111
248.5146025472,6158.16213444444
248.637657625,6145.12546777778
248.7606967672,6137.90213444444
248.8837199738,6203.36546777778
249.0067272448,6283.94880111111
249.1297185802,6353.08546777778
249.25269398,6400.66880111111
249.3756534442,6473.05213444444
249.4985969728,6523.53213444444
249.6215245658,6607.29213444444
249.7444362232,6643.25213444444
249.867331945,6734.57546777778
249.9902117312,6790.62546777778
250.1130755818,6857.73880111111
250.2359234968,6934.66880111111
250.3587554762,6973.69546777777
250.48157152,7041.91546777778
250.6043716282,7101.02546777778
250.7271558008,7151.37213444444
250.8499240378,7223.63213444444
250.9726763392,7298.24213444444
251.095412705,7350.50880111111
251.2181331352,7409.28213444444
251.3408376298,7471.67880111111
251.4635261888,7538.88213444444
251.5861988122,7580.53213444444
251.7088555,7590.27213444444
251.8314962522,7625.91213444444
251.9541210688,7725.66880111111
252.0767299498,7817.09213444444
252.1993228952,7904.36880111111
252.321899905,7991.31213444444
252.4444609792,8066.71213444444
252.5670061178,8156.28546777777
252.6895353208,8232.3288011111
252.8120485882,8325.03546777777
252.93454592,8422.00880111111
253.0570273162,8490.98213444444
253.1794927768,8596.80213444444
253.3019423018,8666.8788011111
253.4243758912,8748.48546777777
253.546793545,8832.3688011111
253.6691952632,8914.64546777777
253.7915810458,8980.18546777777
253.9139508928,9069.34213444444
254.0363048042,9146.26546777777
254.15864278,9227.0888011111
254.2809648202,9314.48546777777
254.4032709248,9371.7388011111
254.5255610938,9441.80213444444
254.6478353272,9514.54546777777
254.770093625,9574.0288011111
254.8923359872,9635.74546777777
255.0145624138,9705.41213444444
255.1367729048,9749.4488011111
255.2589674602,9773.83546777777
255.38114608,9841.98213444444
255.5033087642,9940.54213444444
255.6254555128,10040.8588011111
255.7475863258,10120.5854677778
255.8697012032,10228.0654677778
255.991800145,10316.5754677778
256.1138831512,10427.6988011111
256.2359502218,10526.8121344444
256.3580013568,10649.6888011111
256.4800365562,10746.8488011111
256.60205582,10857.0721344444
256.7240591482,10944.8988011111
256.8460465408,11033.5288011111
256.9680179978,11130.1854677778
257.0899735192,11214.8621344444
257.211913105,11287.0121344444
257.3338367552,11368.9588011111
257.4557444698,11448.3954677778
257.5776362488,11512.6854677778
257.6995120922,11582.6021344444
257.821372,11644.4254677778
257.9432159722,11723.0654677778
258.0650440088,11792.5754677778
258.1868561098,11863.4854677778
258.3086522752,11929.3088011111
258.430432505,11997.6521344444
258.5521967992,12060.5421344444
258.6739451578,12135.8988011111
258.7956775808,12225.9654677778
258.9173940682,12289.1054677778
259.03909462,12342.2854677778
259.1607792362,12367.3254677778
259.2824479168,12425.2121344444
259.4041006618,12509.8188011111
259.5257374712,12579.5188011111
259.647358345,12651.9188011111
259.7689632832,12714.8454677778
259.8905522858,12780.6421344444
260.0121253528,12859.0288011111
260.1336824842,12904.8354677778
260.25522368,12978.8988011111
260.3767489402,13023.1321344444
260.4982582648,13087.8221344444
260.6197516538,13141.8821344444
260.7412291072,13195.8288011111
260.862690625,13254.0188011111
260.9841362072,13304.2888011111
261.1055658538,13362.2488011111
261.2269795648,13424.9354677778
261.3483773402,13483.4021344444
261.46975918,13529.5221344444
261.5911250842,13584.5488011111
261.7124750528,13639.7721344444
261.8338090858,13683.1188011111
261.9551271832,13743.7654677778
262.076429345,13813.9554677778
262.1977155712,13856.7788011111
262.3189858618,13898.5821344444
262.4402402168,13939.3721344444
262.5614786362,13976.9188011111
262.68270112,14013.8821344444
262.8039076682,14039.3721344444
262.9250982808,14084.9554677778
263.0462729578,14127.7021344444
263.1674316992,14154.7854677778
263.288574505,14187.5754677778
263.4097013752,14207.5688011111
263.5308123098,14201.5654677778
263.6519073088,14217.7321344444
263.7729863722,14250.4621344444
263.8940495,14279.2954677778
264.0150966922,14300.5254677778
264.1361279488,14349.7321344444
264.2571432698,14384.8354677778
264.3781426552,14433.1754677778
264.499126105,14467.7654677778
264.6200936192,14507.8021344444
264.7410451978,14533.2188011111
264.8619808408,14574.5854677778
264.9829005482,14605.5488011111
265.10380432,14624.8654677778
265.2246921562,14656.9721344444
265.3455640568,14687.4421344444
265.4664200218,14710.4688011111
265.5872600512,14723.6588011111
265.708084145,14754.4421344444
265.8288923032,14779.6988011111
265.9496845258,14797.8654677778
266.0704608128,14819.6988011111
266.1912211642,14827.4254677778
266.31196558,14830.3921344444
266.4326940602,14845.1588011111
266.5534066048,14867.0488011111
266.6741032138,14876.8688011111
266.7947838872,14880.9788011111
266.915448625,14879.7954677778
267.0360974272,14874.6621344444
267.1567302938,14872.0988011111
267.2773472248,14872.7121344444
267.3979482202,14880.9654677778
267.51853328,14873.2388011111
267.6391024042,14904.1321344444
267.7596555928,14927.3288011111
267.8801928458,14937.7488011111
268.0007141632,14946.9188011111
268.121219545,14975.5588011111
268.2417089912,14976.5221344444
268.3621825018,14983.7621344444
268.4826400768,15018.7488011111
268.6030817162,15022.3054677778
268.72350742,15043.4754677778
268.8439171882,15069.2788011111
268.9643110208,15076.4021344444
269.0846889178,15096.1554677778
269.2050508792,15090.2054677778
269.325396905,15087.8288011111
269.4457269952,15098.2254677778
269.5660411498,15103.9621344444
269.6863393688,15108.4021344444
269.8066216522,15117.9354677778
269.926888,15124.4721344444
270.0471384122,15131.9954677778
270.1673728888,15150.6054677778
270.2875914298,15151.5054677778
270.4077940352,15165.6088011111
270.527980705,15170.6721344444
270.6481514392,15171.3088011111
270.7683062378,15177.9821344444
270.8884451008,15182.5721344444
271.0085680282,15175.0488011111
271.12867502,15181.5721344444
271.2487660762,15175.0754677778
271.3688411968,15174.6354677778
271.4889003818,15188.1154677778
271.6089436312,15199.5521344444
271.728970945,15197.9621344444
271.8489823232,15192.8354677778
271.9689777658,15190.7154677778
272.0889572728,15206.6854677778
272.2089208442,15213.5754677778
272.32886848,15224.4021344444
272.4488001802,15225.6254677778
272.5687159448,15236.7688011111
272.6886157738,15264.3188011111
272.8084996672,15277.4554677778
272.928367625,15293.5054677778
273.0482196472,15318.4421344444
273.1680557338,15326.3988011111
273.2878758848,15341.0321344444
273.4076801002,15342.8188011111
273.52746838,15336.1754677778
273.6472407242,15342.7588011111
273.7669971328,15355.4488011111
273.8867376058,15361.5621344444
274.0064621432,15359.0488011111
274.126170745,15367.5988011111
274.2458634112,15379.2254677778
274.3655401418,15394.6588011111
274.4852009368,15401.8354677778
274.6048457962,15430.4954677778
274.72447472,15439.2954677778
274.8440877082,15448.3788011111
274.9636847608,15461.3621344444
275.0832658778,15475.1288011111
275.2028310592,15480.0154677778
275.322380305,15478.3054677778
275.4419136152,15502.0121344444
275.5614309898,15492.9888011111
275.6809324288,15506.8888011111
275.8004179322,15506.8321344444
275.9198875,15530.3821344444
276.0393411322,15518.1154677778
276.1587788288,15504.0788011111
276.2782005898,15504.3921344444
276.3976064152,15525.9854677778
276.516996305,15513.1154677778
276.6363702592,15526.4121344444
276.7557282778,15536.1388011111
276.8750703608,15543.7688011111
276.9943965082,15560.1588011111
277.11370672,15577.2521344444
277.2330009962,15581.8454677778
277.3522793368,15603.9021344444
277.4715417418,15622.3054677778
277.5907882112,15626.1821344444
277.710018745,15640.5188011111
277.8292333432,15641.8221344444
277.9484320058,15653.2754677778
278.0676147328,15651.7888011111
278.1867815242,15665.0054677778
278.30593238,15672.0521344444
278.4250673002,15687.2654677778
278.5441862848,15692.2688011111
278.6632893338,15714.7554677778
278.7823764472,15717.5154677778
278.901447625,15726.9054677778
279.0205028672,15735.1421344444
279.1395421738,15760.0888011111
279.2585655448,15764.8621344444
279.3775729802,15773.0388011111
279.49656448,15777.2321344444
279.6155400442,15777.5054677778
279.7344996728,15792.5154677778
279.8534433658,15789.2788011111
279.9723711232,15795.1088011111
280.091282945,15802.7654677778
280.2101788312,15795.7654677778
280.3290587818,15817.1688011111
280.4479227968,15804.1021344444
280.5667708762,15799.0388011111
280.68560302,15809.1054677778
280.8044192282,15807.3988011111
280.9232195008,15815.6254677778
281.0420038378,15829.2521344444
281.1607722392,15836.7954677778
281.279524705,15856.3654677778
281.3982612352,15855.5621344444
281.5169818298,15879.8654677778
281.6356864888,15896.9921344444
281.7543752122,15904.7921344444
281.873048,15913.1088011111
281.9917048522,15923.7621344444
282.1103457688,15945.1954677778
282.2289707498,15950.4254677778
282.3475797952,15954.9888011111
282.466172905,15967.1788011111
282.5847500792,15979.7054677778
282.7033113178,15971.5388011111
282.8218566208,15969.4121344444
282.9403859882,15960.1321344444
283.05889942,15961.4788011111
283.1773969162,15965.9021344444
283.2958784768,15973.4554677778
283.4143441018,15961.5388011111
283.5327937912,15952.1888011111
283.651227545,15957.0521344444
283.7696453632,15950.3454677778
283.8880472458,15957.7288011111
284.0064331928,15960.5921344444
284.1248032042,15970.9054677778
284.24315728,15976.7554677778
284.3614954202,15991.4854677778
284.4798176248,16000.9588011111
284.5981238938,16028.3021344444
284.7164142272,16054.8754677778
284.834688625,16049.5621344444
284.9529470872,16048.7288011111
285.0711896138,16044.3488011111
285.1894162048,16043.2588011111
285.3076268602,16046.9288011111
285.42582158,16049.8788011111
285.5440003642,16054.1588011111
285.6621632128,16051.0054677778
285.7803101258,16054.9088011111
285.8984411032,16054.6288011111
286.016556145,16046.8221344444
286.1346552512,16053.8988011111
286.2527384218,16056.4854677778
286.3708056568,16053.8154677778
286.4888569562,16050.9754677778
286.60689232,16059.4021344444
286.7249117482,16059.3288011111
286.8429152408,16064.5554677778
286.9609027978,16068.2388011111
287.0788744192,16073.6588011111
287.196830105,16093.5788011111
287.3147698552,16077.9254677778
287.4326936698,16068.2654677778
287.5506015488,16077.3121344444
287.6684934922,16078.9254677778
287.7863695,16076.9088011111
287.9042295722,16077.5721344444
288.0220737088,16084.6254677778
288.1399019098,16084.1254677778
288.2577141752,16078.2654677778
288.375510505,16070.4888011111
288.4932908992,16072.1454677778
288.6110553578,16060.6388011111
288.7288038808,16055.4288011111
288.8465364682,16053.2188011111
288.96425312,16036.5954677778
289.0819538362,16039.4854677778
289.1996386168,16055.5821344444
289.3173074618,16081.8188011111
289.4349603712,16081.9721344444
289.552597345,16090.9988011111
289.6702183832,16107.5588011111
289.7878234858,16120.4921344444
289.9054126528,16132.8154677778
290.0229858842,16148.9821344444
290.14054318,16164.8521344444
290.2580845402,16185.6754677778
290.3756099648,16196.3121344444
290.4931194538,16215.3221344444
290.6106130072,16234.5788011111
290.728090625,16251.1254677778
290.8455523072,16269.0721344444
290.9629980538,16292.6188011111
291.0804278648,16307.7688011111
291.1978417402,16329.8621344444
291.31523968,16342.7288011111
291.4326216842,16361.5988011111
291.5499877528,16371.3321344444
291.6673378858,16414.6121344444
291.7846720832,16425.5021344444
291.901990345,16444.8821344444
292.0192926712,16469.5288011111
292.1365790618,16491.5854677778
292.2538495168,16515.3721344444
292.3711040362,16529.6121344444
292.48834262,16543.4554677778
292.6055652682,16562.6254677778
292.7227719808,16591.1154677778
292.8399627578,16614.6588011111
292.9571375992,16638.5254677778
293.074296505,16658.1354677778
293.1914394752,16665.8188011111
293.3085665098,16688.5921344444
293.4256776088,16715.0054677778
293.5427727722,16733.7654677778
293.659852,16761.1954677778
293.7769152922,16780.7721344444
293.8939626488,16813.8454677778
294.0109940698,16840.2354677778
294.1280095552,16857.2388011111
294.245009105,16879.3154677778
294.3619927192,16901.3254677778
294.4789603978,16920.8054677778
294.5959121408,16943.0454677778
294.7128479482,16960.8354677778
294.82976782,17004.2021344444
294.9466717562,17011.2988011111
295.0635597568,17040.0188011111
295.1804318218,17072.0021344444
295.2972879512,17095.0154677778
295.414128145,17101.7354677778
295.5309524032,17129.6521344444
295.6477607258,17155.4788011111
295.7645531128,17166.7621344444
295.8813295642,17190.3854677778
295.99809008,17213.4521344444
296.1148346602,17251.2921344444
296.2315633048,17300.0754677778
296.3482760138,17285.5721344444
296.4649727872,17309.7254677778
296.581653625,17346.5088011111
296.6983185272,17383.9188011111
296.8149674938,17414.6488011111
296.9316005248,17439.5188011111
297.0482176202,17461.8454677778
297.16481878,17471.1521344444
297.2814040042,17496.1221344444
297.3979732928,17529.8554677778
297.5145266458,17550.1254677778
297.6310640632,17570.1388011111
297.747585545,17603.6121344444
297.8640910912,17622.3921344444
