UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131175
Integration Time,1000
Averages,300
Date,9/4/2020 3:51:59 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22934.5777644444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.78666666667
181.9732053322,-100.785568888889
182.1045947288,-104.095568888889
182.2359681898,-105.925568888889
182.3673257152,-59.7089022222222
182.498667305,-56.8922355555555
182.6299929592,-59.9555688888889
182.7613026778,-58.4289022222222
182.8925964608,-57.1555688888888
183.0238743082,-55.9355688888888
183.15513622,-58.9955688888889
183.2863821962,-57.8322355555555
183.4176122368,-54.0555688888889
183.5488263418,-52.3489022222222
183.6800245112,-57.3922355555555
183.811206745,-51.7889022222222
183.9423730432,-54.8022355555555
184.0735234058,-54.6955688888889
184.2046578328,-51.3522355555555
184.3357763242,-54.4489022222222
184.46687888,-54.6522355555555
184.5979655002,-51.3189022222222
184.7290361848,-54.6755688888889
184.8600909338,-51.9489022222222
184.9911297472,-50.6555688888889
185.122152625,-53.6089022222222
185.2531595672,-49.2589022222222
185.3841505738,-51.4855688888889
185.5151256448,-49.7189022222222
185.6460847802,-51.8989022222222
185.77702798,-54.0955688888889
185.9079552442,-53.1622355555555
186.0388665728,-51.9255688888889
186.1697619658,-52.1589022222222
186.3006414232,-49.5355688888889
186.431504945,-53.7522355555555
186.5623525312,-51.1722355555555
186.6931841818,-55.6455688888888
186.8239998968,-53.3889022222222
186.9547996762,-47.5522355555555
187.08558352,-52.7922355555555
187.2163514282,-49.3222355555555
187.3471034008,-56.1455688888888
187.4778394378,-54.9922355555555
187.6085595392,-48.9655688888889
187.739263705,-49.7289022222222
187.8699519352,-51.5522355555555
188.0006242298,-51.3522355555555
188.1312805888,-49.7822355555555
188.2619210122,-50.4289022222222
188.3925455,-53.8555688888889
188.5231540522,-52.5489022222222
188.6537466688,-52.6155688888889
188.7843233498,-53.4189022222222
188.9148840952,-50.6822355555555
189.045428905,-51.3355688888889
189.1759577792,-52.7222355555555
189.3064707178,-49.1422355555555
189.4369677208,-52.2522355555555
189.5674487882,-51.7822355555555
189.69791392,-44.9389022222222
189.8283631162,-50.8522355555555
189.9587963768,-52.1055688888889
190.0892137018,-50.2922355555555
190.2196150912,-50.8255688888889
190.350000545,-51.2222355555555
190.4803700632,-50.7955688888889
190.6107236458,-49.4222355555555
190.7410612928,-50.3222355555555
190.8713830042,-43.7955688888889
191.00168878,-48.5155688888889
191.1319786202,-47.6855688888889
191.2622525248,-49.6522355555555
191.3925104938,-44.2989022222222
191.5227525272,-47.4122355555555
191.652978625,-40.9789022222222
191.7831887872,-43.8422355555555
191.9133830138,-46.6955688888889
192.0435613048,-45.8222355555555
192.1737236602,-44.3389022222222
192.30387008,-44.7522355555555
192.4340005642,-47.8922355555555
192.5641151128,-42.9922355555555
192.6942137258,-47.4089022222222
192.8242964032,-41.5989022222222
192.954363145,-42.5789022222222
193.0844139512,-43.0989022222222
193.2144488218,-41.8322355555555
193.3444677568,-43.4889022222222
193.4744707562,-38.8589022222222
193.60445782,-41.0622355555555
193.7344289482,-38.7255688888889
193.8643841408,-36.8889022222222
193.9943233978,-35.9189022222222
194.1242467192,-34.9189022222222
194.254154105,-33.5589022222222
194.3840455552,-34.5789022222222
194.5139210698,-37.3755688888889
194.6437806488,-36.8022355555555
194.7736242922,-35.6522355555555
194.903452,-35.8922355555555
195.0332637722,-25.2889022222222
195.1630596088,-32.3955688888889
195.2928395098,-31.0422355555556
195.4226034752,-23.7955688888889
195.552351505,-27.8622355555556
195.6820835992,-22.8089022222222
195.8117997578,-25.6189022222222
195.9414999808,-25.7555688888889
196.0711842682,-25.5855688888889
196.20085262,-20.3422355555556
196.3305050362,-20.9089022222222
196.4601415168,-15.5555688888889
196.5897620618,-10.9922355555556
196.7193666712,-11.5789022222222
196.848955345,-14.9555688888889
196.9785280832,-15.8655688888889
197.1080848858,-18.1355688888889
197.2376257528,-14.1955688888889
197.3671506842,-11.7122355555556
197.49665968,-6.85890222222222
197.6261527402,-4.82223555555555
197.7556298648,-1.09223555555555
197.8850910538,-0.512235555555552
198.0145363072,0.601097777777782
198.143965625,8.94776444444445
198.2733790072,-1.68223555555555
198.4027764538,2.95443111111112
198.5321579648,5.04109777777778
198.6615235402,11.9944311111111
198.79087318,15.1144311111111
198.9202068842,18.3444311111111
199.0495246528,16.3810977777778
199.1788264858,19.1044311111111
199.3081123832,19.1777644444444
199.437382345,20.4377644444444
199.5666363712,18.1710977777778
199.6958744618,15.5977644444444
199.8250966168,20.7310977777778
199.9543028362,24.7410977777778
200.08349312,24.7710977777778
200.2126674682,26.0210977777778
200.3418258808,33.0077644444444
200.4709683578,31.8777644444444
200.6000948992,32.3277644444444
200.729205505,30.4744311111111
200.8583001752,37.7877644444445
200.9873789098,41.5577644444445
201.1164417088,42.3010977777778
201.2454885722,47.2977644444445
201.3745195,48.4510977777778
201.5035344922,48.9577644444445
201.6325335488,51.4477644444445
201.7615166698,56.3710977777778
201.8904838552,55.7244311111112
202.019435105,58.6310977777778
202.1483704192,59.8744311111111
202.2772897978,60.8710977777778
202.4061932408,62.6044311111111
202.5350807482,61.5210977777778
202.66395232,67.8677644444444
202.7928079562,67.3577644444445
202.9216476568,74.6344311111111
203.0504714218,74.8744311111111
203.1792792512,73.7777644444444
203.308071145,74.4810977777778
203.4368471032,92.2377644444444
203.5656071258,80.9377644444444
203.6943512128,83.7844311111111
203.8230793642,85.8910977777777
203.95179158,87.6644311111111
204.0804878602,88.3310977777777
204.2091682048,96.6577644444444
204.3378326138,94.4110977777778
204.4664810872,100.421097777778
204.595113625,99.3577644444444
204.7237302272,104.604431111111
204.8523308938,108.214431111111
204.9809156248,107.974431111111
205.1094844202,114.291097777778
205.23803728,115.167764444444
205.3665742042,117.524431111111
205.4950951928,122.747764444444
205.6236002458,120.967764444444
205.7520893632,128.667764444445
205.880562545,130.861097777778
206.0090197912,131.651097777778
206.1374611018,133.837764444445
206.2658864768,144.654431111111
206.3942959162,141.484431111111
206.52268942,142.774431111111
206.6510669882,147.041097777778
206.7794286208,155.331097777778
206.9077743178,155.144431111111
207.0361040792,161.721097777778
207.164417905,161.411097777778
207.2927157952,164.311097777778
207.4209977498,169.137764444444
207.5492637688,172.674431111111
207.6775138522,179.177764444445
207.805748,179.877764444445
207.9339662122,187.521097777778
208.0621684888,185.974431111111
208.1903548298,193.664431111111
208.3185252352,196.197764444445
208.446679705,201.911097777778
208.5748182392,205.587764444445
208.7029408378,210.551097777778
208.8310475008,213.781097777778
208.9591382282,220.544431111111
209.08721302,219.991097777778
209.2152718762,226.534431111111
209.3433147968,236.974431111111
209.4713417818,236.754431111111
209.5993528312,239.911097777778
209.727347945,245.201097777778
209.8553271232,250.114431111111
209.9832903658,258.957764444444
210.1112376728,260.341097777778
210.2391690442,263.627764444444
210.36708448,266.874431111111
210.4949839802,275.424431111111
210.6228675448,284.674431111111
210.7507351738,290.327764444444
210.8785868672,291.867764444444
211.006422625,298.387764444445
211.1342424472,309.374431111111
211.2620463338,310.421097777778
211.3898342848,320.004431111111
211.5176063002,323.594431111111
211.64536238,334.234431111111
211.7731025242,337.287764444445
211.9008267328,346.127764444444
212.0285350058,352.224431111111
212.1562273432,360.111097777778
212.283903745,372.257764444444
212.4115642112,373.811097777778
212.5392087418,383.324431111111
212.6668373368,390.877764444444
212.7944499962,396.847764444444
212.92204672,405.807764444444
213.0496275082,411.037764444444
213.1771923608,420.787764444444
213.3047412778,432.057764444444
213.4322742592,435.931097777778
213.559791305,447.134431111111
213.6872924152,455.977764444445
213.8147775898,462.251097777778
213.9422468288,472.764431111111
214.0697001322,482.984431111111
214.1971375,490.021097777778
214.3245589322,502.794431111111
214.4519644288,511.257764444445
214.5793539898,521.174431111112
214.7067276152,529.464431111112
214.834085305,540.731097777778
214.9614270592,548.381097777778
215.0887528778,561.961097777778
215.2160627608,568.744431111112
215.3433567082,581.654431111112
215.47063472,592.134431111112
215.5978967962,603.807764444445
215.7251429368,618.737764444445
215.8523731418,628.537764444445
215.9795874112,635.694431111111
216.106785745,646.611097777778
216.2339681432,660.001097777778
216.3611346058,674.274431111111
216.4882851328,684.447764444445
216.6154197242,691.891097777778
216.74253838,710.141097777778
216.8696411002,720.397764444445
216.9967278848,733.734431111112
217.1237987338,745.011097777778
217.2508536472,756.771097777778
217.377892625,774.421097777778
217.5049156672,788.914431111112
217.6319227738,799.271097777779
217.7589139448,814.457764444445
217.8858891802,830.067764444445
218.01284848,848.424431111112
218.1397918442,860.251097777778
218.2667192728,877.584431111111
218.3936307658,894.514431111112
218.5205263232,910.007764444445
218.647405945,926.794431111111
218.7742696312,944.231097777778
218.9011173818,957.311097777778
219.0279491968,974.554431111112
219.1547650762,989.697764444445
219.28156502,1008.59776444444
219.4083490282,1026.08443111111
219.5351171008,1045.14776444444
219.6618692378,1062.30776444444
219.7886054392,1081.02776444444
219.915325705,1096.30776444444
220.0420300352,1112.37443111111
220.1687184298,1131.30776444444
220.2953908888,1152.94776444444
220.4220474122,1170.21443111111
220.548688,1186.92443111111
220.6753126522,1207.24443111111
220.8019213688,1228.81776444444
220.9285141498,1246.84443111111
221.0550909952,1270.45443111111
221.181651905,1289.09776444444
221.3081968792,1309.16776444444
221.4347259178,1333.10109777778
221.5612390208,1353.97443111111
221.6877361882,1372.52443111111
221.81421742,1396.47443111111
221.9406827162,1417.39776444444
222.0671320768,1444.36443111111
222.1935655018,1462.22109777778
222.3199829912,1489.09443111111
222.446384545,1511.56109777778
222.5727701632,1532.04443111111
222.6991398458,1561.67443111111
222.8254935928,1584.56776444444
222.9518314042,1605.91443111111
223.07815328,1635.03443111111
223.2044592202,1659.33776444444
223.3307492248,1684.84776444444
223.4570232938,1706.81109777778
223.5832814272,1731.42443111111
223.709523625,1757.68443111111
223.8357498872,1788.20443111111
223.9619602138,1815.24109777778
224.0881546048,1837.08443111111
224.2143330602,1863.19776444444
224.34049558,1894.79109777778
224.4666421642,1917.98109777778
224.5927728128,1950.79109777778
224.7188875258,1972.56109777778
224.8449863032,2007.89109777778
224.971069145,2036.99109777778
225.0971360512,2062.95109777778
225.2231870218,2098.00776444444
225.3492220568,2129.92109777778
225.4752411562,2162.63776444444
225.60124432,2198.36443111111
225.7272315482,2233.10109777778
225.8532028408,2261.46443111111
225.9791581978,2295.80109777778
226.1050976192,2322.88776444444
226.231021105,2361.56443111111
226.3569286552,2394.11776444444
226.4828202698,2423.39443111111
226.6086959488,2465.87443111111
226.7345556922,2493.77109777778
226.8603995,2532.47443111111
226.9862273722,2569.50443111111
227.1120393088,2603.90776444444
227.2378353098,2640.86109777778
227.3636153752,2674.52109777778
227.489379505,2716.76776444444
227.6151276992,2747.74109777778
227.7408599578,2780.12109777778
227.8665762808,2822.90776444444
227.9922766682,2860.60109777778
228.11796112,2899.64109777778
228.2436296362,2936.50776444444
228.3692822168,2980.46109777778
228.4949188618,3014.10776444444
228.6205395712,3053.65109777778
228.746144345,3102.77443111111
228.8717331832,3137.66443111111
228.9973060858,3174.44443111111
229.1228630528,3218.02776444444
229.2484040842,3260.25443111111
229.37392918,3296.26776444444
229.4994383402,3343.35776444444
229.6249315648,3377.23776444444
229.7504088538,3419.51776444445
229.8758702072,3467.97109777778
230.001315625,3507.01109777778
230.1267451072,3545.70443111111
230.2521586538,3594.55776444444
230.3775562648,3633.67443111111
230.5029379402,3669.00443111111
230.62830368,3712.19443111111
230.7536534842,3754.27776444444
230.8789873528,3795.51443111111
231.0043052858,3844.67776444444
231.1296072832,3879.18776444444
231.254893345,3925.28776444444
231.3801634712,3966.29443111111
231.5054176618,4005.86109777778
231.6306559168,4046.14109777778
231.7558782362,4083.25443111111
231.88108462,4143.36776444444
232.0062750682,4185.35443111111
232.1314495808,4236.84443111111
232.2566081578,4272.40443111111
232.3817507992,4318.18109777778
232.506877505,4360.11443111111
232.6319882752,4396.98776444444
232.7570831098,4445.17776444444
232.8821620088,4487.90109777777
233.0072249722,4532.65109777778
233.132272,4572.16443111111
233.2573030922,4606.26776444444
233.3823182488,4653.54776444444
233.5073174698,4698.26443111111
233.6323007552,4732.24109777778
233.757268105,4758.52109777778
233.8822195192,4803.14443111111
234.0071549978,4838.80776444444
234.1320745408,4881.73776444444
234.2569781482,4914.49109777778
234.38186582,4965.12776444444
234.5067375562,4993.74443111111
234.6315933568,5029.63776444444
234.7564332218,5091.34443111111
234.8812571512,5105.55776444444
235.006065145,5142.77109777778
235.1308572032,5179.71443111111
235.2556333258,5207.25443111111
235.3803935128,5234.82443111111
235.5051377642,5277.36109777777
235.62986608,5304.87776444444
235.7545784602,5330.82109777777
235.8792749048,5354.06443111111
236.0039554138,5390.41776444444
236.1286199872,5420.84776444444
236.253268625,5451.93443111111
236.3779013272,5485.58109777777
236.5025180938,5514.18109777777
236.6271189248,5540.89109777777
236.7517038202,5572.92109777777
236.87627278,5600.75443111111
237.0008258042,5615.87109777777
237.1253628928,5660.50776444444
237.2498840458,5680.92443111111
237.3743892632,5704.06109777777
237.498878545,5734.95443111111
237.6233518912,5755.22776444444
237.7478093018,5776.90443111111
237.8722507768,5799.75776444444
237.9966763162,5816.08443111111
238.12108592,5837.82109777778
238.2454795882,5866.16443111111
238.3698573208,5872.16443111111
238.4942191178,5895.63109777777
238.6185649792,5911.50109777778
238.742894905,5931.34776444444
238.8672088952,5947.51443111111
238.9915069498,5970.48443111111
239.1157890688,5986.27109777777
239.2400552522,5998.72443111111
239.3643055,6019.07776444444
239.4885398122,6034.83109777778
239.6127581888,6050.61776444444
239.7369606298,6068.84776444444
239.8611471352,6079.07109777778
239.985317705,6100.96443111111
240.1094723392,6116.59776444444
240.2336110378,6134.20776444444
240.3577338008,6152.95443111111
240.4818406282,6156.59109777778
240.60593152,6177.80776444444
240.7300064762,6201.59109777778
240.8540654968,6206.08443111111
240.9781085818,6222.11443111111
241.1021357312,6233.92443111111
241.226146945,6263.72109777778
241.3501422232,6272.33109777778
241.4741215658,6282.25776444444
241.5980849728,6299.27109777778
241.7220324442,6308.16443111111
241.84596398,6323.65443111111
241.9698795802,6343.32443111111
242.0937792448,6361.30109777778
242.2176629738,6383.49776444444
242.3415307672,6411.39443111111
242.465382625,6436.25109777778
242.5892185472,6449.45443111111
242.7130385338,6430.83109777778
242.8368425848,6442.53776444444
242.9606307002,6465.36776444444
243.08440288,6498.25443111111
243.2081591242,6527.66776444444
243.3318994328,6561.26443111111
243.4556238058,6587.02443111111
243.5793322432,6618.88109777778
243.703024745,6627.54109777778
243.8267013112,6658.69443111111
243.9503619418,6665.58109777778
244.0740066368,6645.81443111111
244.1976353962,6628.54109777778
244.32124822,6647.13109777778
244.4448451082,6691.58776444444
244.5684260608,6735.20443111111
244.6919910778,6776.31109777778
244.8155401592,6807.73776444444
244.939073305,6838.67776444444
245.0625905152,6859.81109777778
245.1860917898,6897.99443111111
245.3095771288,6911.20109777778
245.4330465322,6949.76109777778
245.5565,6970.52776444444
245.6799375322,6999.78109777778
245.8033591288,7056.11443111111
245.9267647898,7080.13109777778
246.0501545152,7063.30443111111
246.173528305,7039.56109777778
246.2968861592,7068.73443111111
246.4202280778,7125.65443111111
246.5435540608,7197.62776444445
246.6668641082,7285.46776444445
246.79015822,7350.98443111111
246.9134363962,7414.22776444445
247.0366986368,7477.47109777778
247.1599449418,7524.93776444445
247.2831753112,7571.95443111111
247.406389745,7646.29109777778
247.5295882432,7680.91443111111
247.6527708058,7738.37776444445
247.7759374328,7802.48443111111
247.8990881242,7841.36443111111
248.02222288,7903.70109777778
248.1453417002,7964.79109777777
248.2684445848,8018.52443111111
248.3915315338,8076.17443111111
248.5146025472,8125.88443111111
248.637657625,8116.31109777778
248.7606967672,8091.56109777777
248.8837199738,8166.81776444444
249.0067272448,8267.17443111111
249.1297185802,8354.95109777778
249.25269398,8424.74776444445
249.3756534442,8518.61776444445
249.4985969728,8586.41109777778
249.6215245658,8697.90776444444
249.7444362232,8753.25443111111
249.867331945,8858.99443111111
249.9902117312,8930.56776444444
250.1130755818,9015.66109777778
250.2359234968,9125.23443111111
250.3587554762,9182.28776444444
250.48157152,9265.30109777778
250.6043716282,9354.57443111111
250.7271558008,9416.21776444444
250.8499240378,9508.12443111111
250.9726763392,9600.90776444444
251.095412705,9683.48776444444
251.2181331352,9758.45109777778
251.3408376298,9843.19443111111
251.4635261888,9929.65443111111
251.5861988122,9990.00109777777
251.7088555,10011.9410977778
251.8314962522,10049.1110977778
251.9541210688,10175.7844311111
252.0767299498,10295.0110977778
252.1993228952,10407.2110977778
252.321899905,10511.5944311111
252.4444609792,10628.2144311111
252.5670061178,10740.5177644444
252.6895353208,10855.8644311111
252.8120485882,10952.5044311111
252.93454592,11092.1144311111
253.0570273162,11180.8010977778
253.1794927768,11311.2277644444
253.3019423018,11422.3877644444
253.4243758912,11523.2677644444
253.546793545,11640.9910977778
253.6691952632,11752.5744311111
253.7915810458,11842.6710977778
253.9139508928,11953.0244311111
254.0363048042,12055.2044311111
254.15864278,12160.6377644444
254.2809648202,12276.7910977778
254.4032709248,12359.8044311111
254.5255610938,12456.0144311111
254.6478353272,12549.2544311111
254.770093625,12632.0244311111
254.8923359872,12717.6110977778
255.0145624138,12817.1177644444
255.1367729048,12880.5044311111
255.2589674602,12906.0777644444
255.38114608,12996.9410977778
255.5033087642,13127.2610977778
255.6254555128,13255.2510977778
255.7475863258,13368.5510977778
255.8697012032,13511.7210977778
255.991800145,13629.0010977778
256.1138831512,13783.7777644444
256.2359502218,13920.6610977778
256.3580013568,14078.0744311111
256.4800365562,14214.3544311111
256.60205582,14349.3577644444
256.7240591482,14482.8310977778
256.8460465408,14594.4444311111
256.9680179978,14720.9977644444
257.0899735192,14839.7010977778
257.211913105,14936.2677644444
257.3338367552,15047.3844311111
257.4557444698,15149.4744311111
257.5776362488,15242.7677644444
257.6995120922,15338.6810977778
257.821372,15430.8077644444
257.9432159722,15526.4477644444
258.0650440088,15623.5177644444
258.1868561098,15709.2210977778
258.3086522752,15797.9210977778
258.430432505,15889.1177644444
258.5521967992,15984.2577644444
258.6739451578,16083.4277644444
258.7956775808,16181.6910977778
258.9173940682,16295.2644311111
259.03909462,16378.1677644444
259.1607792362,16420.7810977778
259.2824479168,16490.4777644444
259.4041006618,16598.0344311111
259.5257374712,16682.8377644444
259.647358345,16788.3510977778
259.7689632832,16870.6044311111
259.8905522858,16947.9744311111
260.0121253528,17056.8077644444
260.1336824842,17117.7977644444
260.25522368,17204.1944311111
260.3767489402,17267.3344311111
260.4982582648,17344.8944311111
260.6197516538,17428.6144311111
260.7412291072,17493.9710977778
260.862690625,17577.1777644444
260.9841362072,17650.7044311111
261.1055658538,17727.8744311111
261.2269795648,17828.3910977778
261.3483773402,17905.2377644444
261.46975918,17961.4977644444
261.5911250842,18033.1410977778
261.7124750528,18105.1110977778
261.8338090858,18159.8477644444
261.9551271832,18236.0744311111
262.076429345,18319.8277644444
262.1977155712,18384.5477644444
262.3189858618,18453.8344311111
262.4402402168,18513.2677644444
262.5614786362,18545.4344311111
262.68270112,18595.4477644444
262.8039076682,18634.1277644444
262.9250982808,18693.5477644444
263.0462729578,18747.0344311111
263.1674316992,18787.6777644444
263.288574505,18836.6444311111
263.4097013752,18856.8877644444
263.5308123098,18858.5010977778
263.6519073088,18871.8644311111
263.7729863722,18908.4244311111
263.8940495,18944.6744311111
264.0150966922,18976.2310977778
264.1361279488,19032.8277644444
264.2571432698,19077.8677644444
264.3781426552,19137.8377644444
264.499126105,19183.3944311111
264.6200936192,19240.5744311111
264.7410451978,19281.3277644444
264.8619808408,19312.6777644444
264.9829005482,19369.7677644444
265.10380432,19383.0510977778
265.2246921562,19416.6710977778
265.3455640568,19464.0910977778
265.4664200218,19497.8310977778
265.5872600512,19510.8944311111
265.708084145,19552.8377644444
265.8288923032,19570.8410977778
265.9496845258,19602.5944311111
266.0704608128,19623.7544311111
266.1912211642,19640.2777644444
266.31196558,19654.4344311111
266.4326940602,19661.3444311111
266.5534066048,19682.3277644444
266.6741032138,19696.4377644444
266.7947838872,19707.6977644444
266.915448625,19705.1644311111
267.0360974272,19693.6710977778
267.1567302938,19690.4877644444
267.2773472248,19690.3944311111
267.3979482202,19697.8477644444
267.51853328,19681.4977644444
267.6391024042,19713.2110977778
267.7596555928,19742.4677644444
267.8801928458,19757.9110977778
268.0007141632,19773.4744311111
268.121219545,19814.5577644444
268.2417089912,19826.6410977778
268.3621825018,19823.7110977778
268.4826400768,19862.5710977778
268.6030817162,19864.7010977778
268.72350742,19877.8544311111
268.8439171882,19891.3277644444
268.9643110208,19901.6744311111
269.0846889178,19919.9244311111
269.2050508792,19916.2410977778
269.325396905,19909.6110977778
269.4457269952,19930.3544311111
269.5660411498,19936.4777644444
269.6863393688,19940.3344311111
269.8066216522,19949.3410977778
269.926888,19953.8677644444
270.0471384122,19960.3477644444
270.1673728888,19980.5577644444
270.2875914298,19973.0677644444
270.4077940352,19983.3244311111
270.527980705,19994.8310977778
270.6481514392,19993.2377644444
270.7683062378,20005.3544311111
270.8884451008,20002.6244311111
271.0085680282,19986.7677644444
271.12867502,19993.1477644444
271.2487660762,19988.1510977778
271.3688411968,19998.4910977778
271.4889003818,20009.9677644444
271.6089436312,20004.7110977778
271.728970945,20007.4144311111
271.8489823232,19995.4777644444
271.9689777658,19996.1644311111
272.0889572728,20009.0944311111
272.2089208442,20023.2477644444
272.32886848,20040.0644311111
272.4488001802,20031.5710977778
272.5687159448,20045.1410977778
272.6886157738,20074.9810977778
272.8084996672,20078.6244311111
272.928367625,20102.0610977778
273.0482196472,20134.9777644444
273.1680557338,20138.4277644444
273.2878758848,20151.9310977778
273.4076801002,20157.8610977778
273.52746838,20145.0310977778
273.6472407242,20147.7577644444
273.7669971328,20161.4577644444
273.8867376058,20168.8010977778
274.0064621432,20168.9644311111
274.126170745,20175.1044311111
274.2458634112,20177.5144311111
274.3655401418,20198.1644311111
274.4852009368,20204.7277644444
274.6048457962,20231.8977644444
274.72447472,20238.5544311111
274.8440877082,20251.3877644444
274.9636847608,20274.0710977778
275.0832658778,20295.6044311111
275.2028310592,20302.1310977778
275.322380305,20284.0444311111
275.4419136152,20317.6210977778
275.5614309898,20302.3444311111
275.6809324288,20303.2810977778
275.8004179322,20300.1910977778
275.9198875,20308.2810977778
276.0393411322,20289.1044311111
276.1587788288,20289.2510977778
276.2782005898,20298.5910977778
276.3976064152,20324.0477644444
276.516996305,20316.4144311111
276.6363702592,20329.2910977778
276.7557282778,20327.5510977778
276.8750703608,20333.6444311111
276.9943965082,20355.3010977778
277.11370672,20366.5677644444
277.2330009962,20374.1844311111
277.3522793368,20401.2644311111
277.4715417418,20409.0810977778
277.5907882112,20415.2744311111
277.710018745,20431.3144311111
277.8292333432,20444.2877644444
277.9484320058,20446.8410977778
278.0676147328,20448.2910977778
278.1867815242,20453.7910977778
278.30593238,20456.5910977778
278.4250673002,20473.0810977778
278.5441862848,20483.4944311111
278.6632893338,20503.2677644444
278.7823764472,20509.7944311111
278.901447625,20515.9544311111
279.0205028672,20531.9444311111
279.1395421738,20551.3444311111
279.2585655448,20552.5977644444
279.3775729802,20554.4210977778
279.49656448,20556.5210977778
279.6155400442,20558.0110977778
279.7344996728,20571.0510977778
279.8534433658,20567.9110977778
279.9723711232,20578.0310977778
280.091282945,20585.9377644444
280.2101788312,20573.5944311111
280.3290587818,20601.0077644444
280.4479227968,20589.1610977778
280.5667708762,20598.1510977778
280.68560302,20588.3544311111
280.8044192282,20581.2044311111
280.9232195008,20582.5410977778
281.0420038378,20593.8044311111
281.1607722392,20606.6610977778
281.279524705,20627.1610977778
281.3982612352,20642.9010977778
281.5169818298,20665.5377644444
281.6356864888,20685.4944311111
281.7543752122,20692.5844311111
281.873048,20682.6510977778
281.9917048522,20692.8577644444
282.1103457688,20709.7177644444
282.2289707498,20720.3310977778
282.3475797952,20727.0044311111
282.466172905,20745.1810977778
282.5847500792,20761.4744311111
282.7033113178,20758.5710977778
282.8218566208,20746.0510977778
282.9403859882,20727.6210977778
283.05889942,20729.3777644444
283.1773969162,20731.1177644444
283.2958784768,20729.5244311111
283.4143441018,20713.1477644444
283.5327937912,20696.2110977778
283.651227545,20699.7944311111
283.7696453632,20692.7177644444
283.8880472458,20687.8444311111
284.0064331928,20703.3410977778
284.1248032042,20697.7377644444
284.24315728,20714.6810977778
284.3614954202,20734.4977644444
284.4798176248,20743.9210977778
284.5981238938,20784.4077644444
284.7164142272,20802.5777644444
284.834688625,20798.8877644444
284.9529470872,20793.4710977778
285.0711896138,20790.1410977778
285.1894162048,20787.3144311111
285.3076268602,20781.0777644444
285.42582158,20783.7444311111
285.5440003642,20781.0144311111
285.6621632128,20771.7477644444
285.7803101258,20776.5610977778
285.8984411032,20788.1977644444
286.016556145,20777.1477644444
286.1346552512,20788.6410977778
286.2527384218,20787.1910977778
286.3708056568,20777.7110977778
286.4888569562,20760.7310977778
286.60689232,20771.2877644444
286.7249117482,20755.1977644444
286.8429152408,20756.9377644444
286.9609027978,20769.0744311111
287.0788744192,20773.4310977778
287.196830105,20791.8577644444
287.3147698552,20782.3110977778
287.4326936698,20768.5844311111
287.5506015488,20772.6410977778
287.6684934922,20766.9444311111
287.7863695,20762.3577644444
287.9042295722,20750.0577644444
288.0220737088,20747.9610977778
288.1399019098,20758.3110977778
288.2577141752,20760.8510977778
288.375510505,20751.1110977778
288.4932908992,20733.1144311111
288.6110553578,20720.8544311111
288.7288038808,20715.3910977778
288.8465364682,20701.5310977778
288.96425312,20688.5077644444
289.0819538362,20680.0777644444
289.1996386168,20689.7277644444
289.3173074618,20718.4510977778
289.4349603712,20717.3477644444
289.552597345,20736.4177644444
289.6702183832,20754.8310977778
289.7878234858,20769.3977644444
289.9054126528,20787.0644311111
290.0229858842,20809.3710977778
290.14054318,20821.2544311111
290.2580845402,20826.7244311111
290.3756099648,20848.6544311111
290.4931194538,20880.2677644444
290.6106130072,20894.8844311111
290.728090625,20903.3677644444
290.8455523072,20912.7877644444
290.9629980538,20940.5977644444
291.0804278648,20971.3677644444
291.1978417402,21001.5110977778
291.31523968,21013.2077644444
291.4326216842,21024.2377644444
291.5499877528,21050.9510977778
291.6673378858,21096.9244311111
291.7846720832,21104.1810977778
291.901990345,21136.3877644444
292.0192926712,21167.2544311111
292.1365790618,21173.4677644444
292.2538495168,21210.7977644444
292.3711040362,21227.8210977778
292.48834262,21253.6144311111
292.6055652682,21271.6877644444
292.7227719808,21305.8910977778
292.8399627578,21325.8877644444
292.9571375992,21353.4010977778
293.074296505,21369.3144311111
293.1914394752,21382.2177644444
293.3085665098,21403.1010977778
293.4256776088,21430.9810977778
293.5427727722,21460.1777644444
293.659852,21494.5377644444
293.7769152922,21524.2110977778
293.8939626488,21568.8344311111
294.0109940698,21586.5877644444
294.1280095552,21604.1110977778
294.245009105,21640.0344311111
294.3619927192,21658.7144311111
294.4789603978,21678.8377644444
294.5959121408,21701.0677644444
294.7128479482,21724.8410977778
294.82976782,21776.6177644444
294.9466717562,21788.6844311111
295.0635597568,21812.6210977778
295.1804318218,21853.5077644444
295.2972879512,21855.4310977778
295.414128145,21877.6744311111
295.5309524032,21911.4644311111
295.6477607258,21934.5644311111
295.7645531128,21956.6877644444
295.8813295642,21974.4677644444
295.99809008,22011.6010977778
296.1148346602,22052.7977644444
296.2315633048,22106.9310977778
296.3482760138,22103.3344311111
296.4649727872,22134.3710977778
296.581653625,22176.0677644444
296.6983185272,22216.1010977778
296.8149674938,22247.3144311111
296.9316005248,22273.5444311111
297.0482176202,22298.8310977778
297.16481878,22298.2544311111
297.2814040042,22334.4910977778
297.3979732928,22371.4344311111
297.5145266458,22395.6677644444
297.6310640632,22402.4377644444
297.747585545,22447.2910977778
