UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137633
Integration Time,1000
Averages,300
Date,9/27/2020 3:58:49 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8500.81619444445
Reference Date,Multiple Library Date
User Note,


181.8418,1571.57333333333
181.9732053322,-84.0771388888889
182.1045947288,-87.8538055555555
182.2359681898,-89.4604722222222
182.3673257152,-62.5904722222222
182.498667305,-59.5804722222222
182.6299929592,-62.9971388888889
182.7613026778,-61.5771388888889
182.8925964608,-60.6138055555555
183.0238743082,-59.2738055555555
183.15513622,-62.5938055555555
183.2863821962,-61.0604722222222
183.4176122368,-57.2638055555555
183.5488263418,-55.2838055555556
183.6800245112,-60.5338055555556
183.811206745,-54.9804722222222
183.9423730432,-57.9838055555555
184.0735234058,-57.7804722222222
184.2046578328,-54.5504722222222
184.3357763242,-57.0838055555555
184.46687888,-57.1171388888889
184.5979655002,-54.4971388888889
184.7290361848,-57.9971388888889
184.8600909338,-55.1404722222222
184.9911297472,-53.4071388888889
185.122152625,-56.3038055555555
185.2531595672,-52.5304722222222
185.3841505738,-54.1804722222222
185.5151256448,-53.0938055555556
185.6460847802,-55.4171388888889
185.77702798,-57.3438055555555
185.9079552442,-56.2871388888889
186.0388665728,-54.8271388888889
186.1697619658,-54.9371388888889
186.3006414232,-51.7704722222222
186.431504945,-56.8404722222222
186.5623525312,-54.2104722222222
186.6931841818,-58.6071388888889
186.8239998968,-55.9671388888889
186.9547996762,-50.3138055555556
187.08558352,-55.4038055555556
187.2163514282,-51.7671388888889
187.3471034008,-59.0404722222222
187.4778394378,-58.0638055555555
187.6085595392,-52.6304722222222
187.739263705,-53.0938055555556
187.8699519352,-54.2304722222222
188.0006242298,-54.5304722222222
188.1312805888,-51.5871388888889
188.2619210122,-53.5471388888889
188.3925455,-56.6271388888889
188.5231540522,-55.4204722222222
188.6537466688,-56.1538055555555
188.7843233498,-56.6604722222222
188.9148840952,-53.7704722222222
189.045428905,-54.3238055555556
189.1759577792,-56.3404722222222
189.3064707178,-53.0171388888889
189.4369677208,-56.4371388888889
189.5674487882,-55.7804722222222
189.69791392,-48.6304722222222
189.8283631162,-54.4138055555556
189.9587963768,-56.0871388888889
190.0892137018,-54.1038055555556
190.2196150912,-54.4271388888889
190.350000545,-55.4571388888889
190.4803700632,-55.0004722222222
190.6107236458,-53.8304722222222
190.7410612928,-55.0104722222222
190.8713830042,-47.5604722222222
191.00168878,-53.1838055555556
191.1319786202,-52.9238055555556
191.2622525248,-55.0171388888889
191.3925104938,-49.1104722222222
191.5227525272,-52.6804722222222
191.652978625,-46.0338055555556
191.7831887872,-48.5838055555556
191.9133830138,-52.0471388888889
192.0435613048,-50.9504722222222
192.1737236602,-49.1271388888889
192.30387008,-50.6704722222222
192.4340005642,-53.6971388888889
192.5641151128,-48.2704722222222
192.6942137258,-52.1971388888889
192.8242964032,-47.5771388888889
192.954363145,-48.8738055555556
193.0844139512,-50.1471388888889
193.2144488218,-49.6404722222222
193.3444677568,-51.5604722222222
193.4744707562,-47.0271388888889
193.60445782,-48.8538055555556
193.7344289482,-47.2338055555556
193.8643841408,-46.0871388888889
193.9943233978,-45.7504722222222
194.1242467192,-46.0904722222222
194.254154105,-44.2171388888889
194.3840455552,-44.8204722222222
194.5139210698,-46.4571388888889
194.6437806488,-45.4571388888889
194.7736242922,-44.8438055555556
194.903452,-46.7638055555556
195.0332637722,-37.3238055555555
195.1630596088,-45.5671388888889
195.2928395098,-45.3738055555556
195.4226034752,-39.6338055555555
195.552351505,-44.0004722222222
195.6820835992,-40.3904722222222
195.8117997578,-43.0338055555556
195.9414999808,-42.9704722222222
196.0711842682,-44.0438055555556
196.20085262,-40.4004722222222
196.3305050362,-42.7571388888889
196.4601415168,-39.2271388888889
196.5897620618,-36.3338055555555
196.7193666712,-37.3204722222222
196.848955345,-40.9538055555555
196.9785280832,-39.5538055555555
197.1080848858,-40.5604722222222
197.2376257528,-38.3904722222222
197.3671506842,-38.4204722222222
197.49665968,-35.9038055555555
197.6261527402,-35.4738055555555
197.7556298648,-33.2838055555555
197.8850910538,-33.6104722222222
198.0145363072,-32.6504722222222
198.143965625,-30.1738055555556
198.2733790072,-34.2271388888889
198.4027764538,-31.3238055555556
198.5321579648,-31.8104722222222
198.6615235402,-27.6871388888889
198.79087318,-26.9338055555556
198.9202068842,-24.9438055555556
199.0495246528,-28.1138055555556
199.1788264858,-26.1871388888889
199.3081123832,-27.1638055555556
199.437382345,-25.1671388888889
199.5666363712,-26.7271388888889
199.6958744618,-27.8004722222222
199.8250966168,-24.1704722222222
199.9543028362,-22.1104722222222
200.08349312,-24.2938055555556
200.2126674682,-24.7704722222222
200.3418258808,-19.5538055555556
200.4709683578,-22.3104722222222
200.6000948992,-21.8804722222222
200.729205505,-24.3938055555556
200.8583001752,-18.4338055555556
200.9873789098,-15.7704722222222
201.1164417088,-17.8138055555556
201.2454885722,-13.8738055555556
201.3745195,-15.2138055555556
201.5035344922,-15.5604722222222
201.6325335488,-14.5204722222222
201.7615166698,-11.3071388888889
201.8904838552,-12.0638055555556
202.019435105,-10.3738055555556
202.1483704192,-10.1971388888889
202.2772897978,-10.6971388888889
202.4061932408,-9.86713888888888
202.5350807482,-11.8671388888889
202.66395232,-6.26047222222222
202.7928079562,-8.82380555555555
202.9216476568,-2.74713888888889
203.0504714218,-3.88380555555556
203.1792792512,-5.01380555555556
203.308071145,-6.00713888888888
203.4368471032,8.02286111111112
203.5656071258,-3.16380555555556
203.6943512128,-2.14047222222222
203.8230793642,-0.670472222222223
203.95179158,-1.21713888888889
204.0804878602,-2.53047222222222
204.2091682048,3.88952777777778
204.3378326138,0.466194444444444
204.4664810872,5.42952777777778
204.595113625,3.49952777777778
204.7237302272,6.29286111111112
204.8523308938,7.67286111111112
204.9809156248,6.14286111111112
205.1094844202,10.1961944444444
205.23803728,9.83619444444445
205.3665742042,11.0195277777778
205.4950951928,14.5295277777778
205.6236002458,10.5261944444444
205.7520893632,16.3495277777778
205.880562545,15.9228611111111
206.0090197912,16.1561944444444
206.1374611018,16.3528611111111
206.2658864768,25.0995277777778
206.3942959162,19.7895277777778
206.52268942,19.1395277777778
206.6510669882,21.3795277777778
206.7794286208,26.9995277777778
206.9077743178,28.9895277777778
207.0361040792,29.2528611111111
207.164417905,26.6661944444444
207.2927157952,27.7295277777778
207.4209977498,29.4295277777778
207.5492637688,30.9495277777778
207.6775138522,35.0028611111111
207.805748,33.3628611111111
207.9339662122,37.0695277777778
208.0621684888,33.9128611111111
208.1903548298,37.7228611111111
208.3185252352,39.2928611111111
208.446679705,42.0795277777778
208.5748182392,43.3361944444445
208.7029408378,45.3161944444444
208.8310475008,44.5995277777778
208.9591382282,49.5528611111111
209.08721302,46.3328611111111
209.2152718762,49.4928611111111
209.3433147968,57.3928611111111
209.4713417818,53.2228611111111
209.5993528312,52.9461944444444
209.727347945,54.9595277777778
209.8553271232,56.6061944444444
209.9832903658,60.5128611111111
210.1112376728,58.5761944444445
210.2391690442,58.5095277777778
210.36708448,58.3528611111111
210.4949839802,62.9628611111111
210.6228675448,66.8228611111111
210.7507351738,71.6328611111111
210.8785868672,68.8161944444444
211.006422625,72.3128611111111
211.1342424472,79.8895277777778
211.2620463338,77.3028611111111
211.3898342848,82.9795277777778
211.5176063002,82.2695277777778
211.64536238,87.0728611111111
211.7731025242,86.1861944444444
211.9008267328,92.8228611111112
212.0285350058,94.0895277777778
212.1562273432,98.7561944444445
212.283903745,105.202861111111
212.4115642112,102.206194444444
212.5392087418,108.086194444444
212.6668373368,110.479527777778
212.7944499962,112.456194444444
212.92204672,115.769527777778
213.0496275082,117.032861111111
213.1771923608,121.412861111111
213.3047412778,127.689527777778
213.4322742592,126.359527777778
213.559791305,131.522861111111
213.6872924152,135.639527777778
213.8147775898,137.809527777778
213.9422468288,141.219527777778
214.0697001322,145.132861111111
214.1971375,146.149527777778
214.3245589322,152.519527777778
214.4519644288,155.109527777778
214.5793539898,159.202861111111
214.7067276152,161.692861111111
214.834085305,165.356194444444
214.9614270592,167.756194444444
215.0887528778,174.602861111111
215.2160627608,175.126194444444
215.3433567082,181.672861111111
215.47063472,186.209527777778
215.5978967962,191.016194444444
215.7251429368,197.792861111111
215.8523731418,199.992861111111
215.9795874112,200.396194444444
216.106785745,204.362861111111
216.2339681432,210.799527777778
216.3611346058,217.109527777778
216.4882851328,220.779527777778
216.6154197242,222.599527777778
216.74253838,231.026194444444
216.8696411002,233.349527777778
216.9967278848,238.692861111111
217.1237987338,242.629527777778
217.2508536472,244.009527777778
217.377892625,254.626194444444
217.5049156672,259.196194444444
217.6319227738,260.219527777778
217.7589139448,264.879527777778
217.8858891802,270.829527777778
218.01284848,278.006194444444
218.1397918442,281.306194444444
218.2667192728,289.309527777778
218.3936307658,295.582861111111
218.5205263232,299.272861111111
218.647405945,307.356194444444
218.7742696312,313.086194444444
218.9011173818,316.946194444444
219.0279491968,323.082861111111
219.1547650762,328.572861111111
219.28156502,336.886194444444
219.4083490282,344.816194444444
219.5351171008,350.719527777778
219.6618692378,356.816194444444
219.7886054392,363.346194444444
219.915325705,368.679527777777
220.0420300352,373.439527777778
220.1687184298,380.476194444444
220.2953908888,388.576194444444
220.4220474122,394.079527777778
220.548688,397.919527777778
220.6753126522,404.599527777778
220.8019213688,414.762861111111
220.9285141498,420.789527777778
221.0550909952,429.799527777778
221.181651905,435.406194444444
221.3081968792,441.466194444444
221.4347259178,451.462861111111
221.5612390208,459.692861111111
221.6877361882,462.839527777778
221.81421742,471.846194444444
221.9406827162,478.252861111111
222.0671320768,490.179527777778
222.1935655018,493.592861111111
222.3199829912,504.362861111111
222.446384545,512.696194444445
222.5727701632,518.402861111112
222.6991398458,531.502861111112
222.8254935928,539.309527777778
222.9518314042,546.089527777778
223.07815328,559.226194444445
223.2044592202,567.079527777778
223.3307492248,578.692861111111
223.4570232938,583.556194444445
223.5832814272,592.696194444445
223.709523625,602.592861111111
223.8357498872,618.406194444445
223.9619602138,627.382861111112
224.0881546048,630.172861111112
224.2143330602,639.269527777778
224.34049558,649.436194444445
224.4666421642,656.749527777778
224.5927728128,673.569527777778
224.7188875258,677.266194444445
224.8449863032,691.639527777778
224.971069145,702.262861111112
225.0971360512,708.766194444445
225.2231870218,722.669527777778
225.3492220568,732.696194444445
225.4752411562,744.789527777778
225.60124432,758.842861111112
225.7272315482,771.686194444445
225.8532028408,781.426194444445
225.9791581978,791.949527777778
226.1050976192,801.716194444445
226.231021105,819.489527777778
226.3569286552,828.032861111112
226.4828202698,837.939527777778
226.6086959488,858.409527777778
226.7345556922,864.326194444445
226.8603995,880.099527777778
226.9862273722,895.282861111112
227.1120393088,906.132861111112
227.2378353098,919.556194444445
227.3636153752,930.096194444445
227.489379505,949.886194444445
227.6151276992,956.062861111111
227.7408599578,963.336194444445
227.8665762808,984.659527777778
227.9922766682,996.899527777778
228.11796112,1012.09619444444
228.2436296362,1023.17286111111
228.3692822168,1039.56286111111
228.4949188618,1050.59619444444
228.6205395712,1067.43619444444
228.746144345,1089.43619444444
228.8717331832,1099.18952777778
228.9973060858,1112.66286111111
229.1228630528,1128.81952777778
229.2484040842,1144.61952777778
229.37392918,1158.56286111111
229.4994383402,1177.54952777778
229.6249315648,1187.43286111111
229.7504088538,1203.99952777778
229.8758702072,1219.83952777778
230.001315625,1234.47286111111
230.1267451072,1248.46619444444
230.2521586538,1269.22952777778
230.3775562648,1279.86952777778
230.5029379402,1290.77619444444
230.62830368,1305.27286111111
230.7536534842,1322.94952777778
230.8789873528,1338.21619444444
231.0043052858,1360.32952777778
231.1296072832,1370.48952777778
231.254893345,1389.30619444444
231.3801634712,1407.52619444444
231.5054176618,1416.13619444444
231.6306559168,1431.74619444444
231.7558782362,1444.37619444444
231.88108462,1469.66619444444
232.0062750682,1482.60952777778
232.1314495808,1503.84619444444
232.2566081578,1510.36286111111
232.3817507992,1531.47619444444
232.506877505,1542.21952777778
232.6319882752,1558.84952777778
232.7570831098,1578.65952777778
232.8821620088,1596.03952777778
233.0072249722,1612.29952777778
233.132272,1625.34952777778
233.2573030922,1630.48286111111
233.3823182488,1654.32286111111
233.5073174698,1666.09619444444
233.6323007552,1680.30286111111
233.757268105,1682.84619444444
233.8822195192,1697.55619444444
234.0071549978,1716.24619444444
234.1320745408,1732.89619444444
234.2569781482,1739.40952777778
234.38186582,1765.32952777778
234.5067375562,1770.98286111111
234.6315933568,1782.63952777778
234.7564332218,1820.78619444444
234.8812571512,1804.22619444444
235.006065145,1818.51286111111
235.1308572032,1834.99619444444
235.2556333258,1841.71952777778
235.3803935128,1852.82286111111
235.5051377642,1869.65286111111
235.62986608,1880.46286111111
235.7545784602,1883.86286111111
235.8792749048,1896.14619444444
236.0039554138,1908.19619444444
236.1286199872,1913.15952777778
236.253268625,1924.38952777778
236.3779013272,1940.83286111111
236.5025180938,1946.95952777778
236.6271189248,1956.71952777778
236.7517038202,1969.06619444444
236.87627278,1979.78619444444
237.0008258042,1982.10286111111
237.1253628928,2002.34619444444
237.2498840458,2004.48619444444
237.3743892632,2012.29952777778
237.498878545,2024.00286111111
237.6233518912,2032.61952777778
237.7478093018,2036.57619444444
237.8722507768,2048.63619444444
237.9966763162,2048.86619444444
238.12108592,2057.43286111111
238.2454795882,2070.27952777778
238.3698573208,2064.21619444444
238.4942191178,2077.95619444444
238.6185649792,2084.95952777778
238.742894905,2086.90286111111
238.8672088952,2091.68952777778
238.9915069498,2102.41952777778
239.1157890688,2108.29286111111
239.2400552522,2111.22619444444
239.3643055,2118.80619444444
239.4885398122,2126.34286111111
239.6127581888,2130.15286111111
239.7369606298,2140.33952777778
239.8611471352,2135.77619444444
239.985317705,2144.47619444444
240.1094723392,2151.90286111111
240.2336110378,2153.58619444444
240.3577338008,2162.74952777778
240.4818406282,2165.55619444444
240.60593152,2169.78619444444
240.7300064762,2187.45952777778
240.8540654968,2177.68619444444
240.9781085818,2186.60286111111
241.1021357312,2190.63619444444
241.226146945,2205.62619444444
241.3501422232,2208.71952777778
241.4741215658,2209.74286111111
241.5980849728,2214.26619444444
241.7220324442,2215.68286111111
241.84596398,2220.30619444444
241.9698795802,2227.96286111111
242.0937792448,2238.55952777778
242.2176629738,2244.19952777778
242.3415307672,2255.45286111111
242.465382625,2262.42286111111
242.5892185472,2268.05952777778
242.7130385338,2258.16286111111
242.8368425848,2270.03286111111
242.9606307002,2278.16619444444
243.08440288,2285.80952777778
243.2081591242,2299.61286111111
243.3318994328,2311.87952777778
243.4556238058,2316.09286111111
243.5793322432,2328.17286111111
243.703024745,2333.22286111111
243.8267013112,2346.95619444444
243.9503619418,2345.64286111111
244.0740066368,2340.58286111111
244.1976353962,2332.62952777778
244.32124822,2340.09286111111
244.4448451082,2359.24286111111
244.5684260608,2374.18619444444
244.6919910778,2389.32952777778
244.8155401592,2400.37619444444
244.939073305,2413.12286111111
245.0625905152,2420.09952777778
245.1860917898,2431.43619444444
245.3095771288,2434.91619444444
245.4330465322,2452.19952777778
245.5565,2452.84619444444
245.6799375322,2466.50286111111
245.8033591288,2490.77286111111
245.9267647898,2490.59619444444
246.0501545152,2485.75952777778
246.173528305,2480.51952777778
246.2968861592,2491.73619444444
246.4202280778,2512.89619444444
246.5435540608,2540.01952777778
246.6668641082,2567.30286111111
246.79015822,2594.33619444444
246.9134363962,2615.03619444444
247.0366986368,2639.54619444444
247.1599449418,2651.27619444444
247.2831753112,2674.49619444444
247.406389745,2697.99952777778
247.5295882432,2712.63952777778
247.6527708058,2734.78952777778
247.7759374328,2751.24286111111
247.8990881242,2770.16286111111
248.02222288,2791.44286111111
248.1453417002,2810.12952777778
248.2684445848,2828.23952777778
248.3915315338,2852.04952777778
248.5146025472,2868.03286111111
248.637657625,2863.37286111111
248.7606967672,2857.69952777778
248.8837199738,2886.88286111111
249.0067272448,2918.77286111111
249.1297185802,2954.63619444444
249.25269398,2973.49619444444
249.3756534442,3003.77619444444
249.4985969728,3031.71619444445
249.6215245658,3074.38286111111
249.7444362232,3090.53286111111
249.867331945,3130.57952777778
249.9902117312,3157.55286111111
250.1130755818,3183.82286111111
250.2359234968,3221.26619444445
250.3587554762,3239.17952777778
250.48157152,3269.48286111111
250.6043716282,3301.24286111111
250.7271558008,3319.97952777778
250.8499240378,3354.83286111111
250.9726763392,3385.49286111111
251.095412705,3410.49952777778
251.2181331352,3439.64952777778
251.3408376298,3471.03952777778
251.4635261888,3507.48952777778
251.5861988122,3527.51952777778
251.7088555,3531.24286111111
251.8314962522,3542.38952777778
251.9541210688,3589.87952777778
252.0767299498,3626.12952777778
252.1993228952,3669.90952777778
252.321899905,3709.37619444445
252.4444609792,3741.11952777778
252.5670061178,3784.11286111111
252.6895353208,3818.98286111111
252.8120485882,3857.00619444445
252.93454592,3901.91286111111
253.0570273162,3937.75952777778
253.1794927768,3984.45952777778
253.3019423018,4021.66286111111
253.4243758912,4063.04952777778
253.546793545,4094.05619444445
253.6691952632,4136.48952777778
253.7915810458,4164.08952777778
253.9139508928,4202.48952777778
254.0363048042,4239.55286111111
254.15864278,4280.17286111111
254.2809648202,4314.40952777778
254.4032709248,4343.77619444445
254.5255610938,4377.25286111111
254.6478353272,4412.77952777778
254.770093625,4438.31286111111
254.8923359872,4464.35286111111
255.0145624138,4494.75286111111
255.1367729048,4519.39952777778
255.2589674602,4528.15952777778
255.38114608,4559.03619444445
255.5033087642,4606.18619444445
255.6254555128,4649.80952777778
255.7475863258,4689.20952777778
255.8697012032,4738.10619444445
255.991800145,4779.33619444445
256.1138831512,4830.14286111111
256.2359502218,4880.61286111111
256.3580013568,4932.31286111111
256.4800365562,4978.26286111111
256.60205582,5024.59619444445
256.7240591482,5063.10286111111
256.8460465408,5107.67619444445
256.9680179978,5148.68286111111
257.0899735192,5187.30619444445
257.211913105,5223.16286111111
257.3338367552,5257.72286111111
257.4557444698,5293.49952777778
257.5776362488,5323.36619444445
257.6995120922,5352.26952777778
257.821372,5378.35286111111
257.9432159722,5414.39619444445
258.0650440088,5453.45286111111
258.1868561098,5484.77619444445
258.3086522752,5515.18619444445
258.430432505,5543.92619444445
258.5521967992,5580.63286111111
258.6739451578,5608.37952777778
258.7956775808,5642.69286111111
258.9173940682,5673.64619444445
259.03909462,5695.80286111111
259.1607792362,5708.70286111111
259.2824479168,5735.18952777778
259.4041006618,5771.34952777778
259.5257374712,5805.58286111111
259.647358345,5838.92286111111
259.7689632832,5871.14952777778
259.8905522858,5898.09286111111
260.0121253528,5930.17952777778
260.1336824842,5951.37619444445
260.25522368,5988.57952777778
260.3767489402,6009.96619444445
260.4982582648,6035.32952777778
260.6197516538,6062.39286111111
260.7412291072,6080.10619444445
260.862690625,6111.68952777778
260.9841362072,6132.95952777778
261.1055658538,6158.72286111111
261.2269795648,6186.51952777778
261.3483773402,6211.50952777778
261.46975918,6238.61286111111
261.5911250842,6260.08952777778
261.7124750528,6284.15619444445
261.8338090858,6305.47619444445
261.9551271832,6336.66286111111
262.076429345,6372.92952777778
262.1977155712,6387.88619444445
262.3189858618,6402.06286111111
262.4402402168,6418.79619444445
262.5614786362,6432.28952777778
262.68270112,6451.97286111111
262.8039076682,6460.86952777778
262.9250982808,6477.93952777778
263.0462729578,6497.72619444445
263.1674316992,6504.98286111111
263.288574505,6522.00952777778
263.4097013752,6527.59619444445
263.5308123098,6525.64619444445
263.6519073088,6534.38619444445
263.7729863722,6547.11619444445
263.8940495,6564.03952777778
264.0150966922,6574.04952777778
264.1361279488,6595.52286111111
264.2571432698,6606.05286111111
264.3781426552,6624.91619444445
264.499126105,6643.88619444445
264.6200936192,6661.08619444445
264.7410451978,6670.84286111111
264.8619808408,6679.87619444445
264.9829005482,6701.30619444445
265.10380432,6709.42952777778
265.2246921562,6724.17286111111
265.3455640568,6734.56619444445
265.4664200218,6749.76619444445
265.5872600512,6754.00286111111
265.708084145,6770.57619444445
265.8288923032,6775.38286111111
265.9496845258,6785.72952777778
266.0704608128,6792.01952777778
266.1912211642,6797.99952777778
266.31196558,6802.71619444445
266.4326940602,6801.65952777778
266.5534066048,6801.73952777778
266.6741032138,6813.76619444445
266.7947838872,6806.44952777778
266.915448625,6807.95952777778
267.0360974272,6802.70952777778
267.1567302938,6802.01952777778
267.2773472248,6805.73619444445
267.3979482202,6807.91286111111
267.51853328,6799.68286111111
267.6391024042,6812.33619444445
267.7596555928,6817.40619444445
267.8801928458,6820.60619444445
268.0007141632,6827.12619444445
268.121219545,6844.03286111111
268.2417089912,6840.76619444445
268.3621825018,6843.14286111111
268.4826400768,6860.94286111111
268.6030817162,6857.29286111111
268.72350742,6866.81952777778
268.8439171882,6875.22619444445
268.9643110208,6879.45952777778
269.0846889178,6887.71286111111
269.2050508792,6895.43619444445
269.325396905,6892.81952777778
269.4457269952,6896.76952777778
269.5660411498,6900.38952777778
269.6863393688,6901.67952777778
269.8066216522,6908.65286111111
269.926888,6908.59952777778
270.0471384122,6912.41619444445
270.1673728888,6916.92952777778
270.2875914298,6915.78619444445
270.4077940352,6924.47952777778
270.527980705,6920.93952777778
270.6481514392,6916.81286111111
270.7683062378,6922.43286111111
270.8884451008,6922.18619444445
271.0085680282,6914.89952777778
271.12867502,6925.27952777778
271.2487660762,6917.39619444445
271.3688411968,6921.97619444445
271.4889003818,6934.82286111111
271.6089436312,6937.95952777778
271.728970945,6936.79952777778
271.8489823232,6927.49952777778
271.9689777658,6928.38952777778
272.0889572728,6935.31619444445
272.2089208442,6943.74952777778
272.32886848,6945.82952777778
272.4488001802,6942.31619444445
272.5687159448,6950.36952777778
272.6886157738,6965.43952777778
272.8084996672,6969.58286111111
272.928367625,6977.49619444445
273.0482196472,6989.48619444445
273.1680557338,6992.93952777778
273.2878758848,6997.45619444445
273.4076801002,6994.80286111111
273.52746838,6987.93952777778
273.6472407242,6989.73952777778
273.7669971328,6992.66286111111
273.8867376058,6991.88286111111
274.0064621432,6993.80286111111
274.126170745,6993.66286111111
274.2458634112,6999.70952777778
274.3655401418,7006.25952777778
274.4852009368,7008.47952777778
274.6048457962,7024.18952777778
274.72447472,7019.82952777778
274.8440877082,7021.11619444444
274.9636847608,7029.51952777778
275.0832658778,7044.84952777778
275.2028310592,7038.84619444445
275.322380305,7039.54952777778
275.4419136152,7053.74619444445
275.5614309898,7050.58619444445
275.6809324288,7051.63619444445
275.8004179322,7055.13952777778
275.9198875,7077.40286111111
276.0393411322,7063.13619444444
276.1587788288,7054.62286111111
276.2782005898,7054.77952777778
276.3976064152,7066.79286111111
276.516996305,7062.54952777778
276.6363702592,7069.48619444444
276.7557282778,7073.70952777778
276.8750703608,7081.83952777778
276.9943965082,7089.01286111111
277.11370672,7090.17619444444
277.2330009962,7091.25952777778
277.3522793368,7108.27619444444
277.4715417418,7109.52952777778
277.5907882112,7112.35952777778
277.710018745,7117.66619444444
277.8292333432,7116.64286111111
277.9484320058,7117.45619444444
278.0676147328,7118.92286111111
278.1867815242,7123.45952777778
278.30593238,7121.14286111111
278.4250673002,7134.20619444444
278.5441862848,7138.33286111111
278.6632893338,7146.08286111111
278.7823764472,7149.60286111111
278.901447625,7161.08952777778
279.0205028672,7162.73952777778
279.1395421738,7177.47952777778
279.2585655448,7178.80619444444
279.3775729802,7180.85286111111
279.49656448,7186.13952777778
279.6155400442,7185.45619444445
279.7344996728,7194.39619444445
279.8534433658,7188.28952777778
279.9723711232,7195.03619444445
280.091282945,7194.04619444445
280.2101788312,7188.47619444445
280.3290587818,7201.13952777778
280.4479227968,7200.66619444445
280.5667708762,7191.21952777778
280.68560302,7195.17619444445
280.8044192282,7197.79619444445
280.9232195008,7209.46619444445
281.0420038378,7211.85286111111
281.1607722392,7207.81286111111
281.279524705,7226.05952777778
281.3982612352,7217.56619444445
281.5169818298,7229.78952777778
281.6356864888,7239.36952777778
281.7543752122,7245.73619444445
281.873048,7248.03952777778
281.9917048522,7261.34952777778
282.1103457688,7267.06286111111
282.2289707498,7264.17286111111
282.3475797952,7271.59619444445
282.466172905,7276.15286111111
282.5847500792,7278.78952777778
282.7033113178,7279.46952777778
282.8218566208,7275.13286111111
282.9403859882,7268.70286111111
283.05889942,7271.78286111111
283.1773969162,7276.96952777778
283.2958784768,7281.10952777778
283.4143441018,7274.12952777778
283.5327937912,7267.20619444445
283.651227545,7270.78619444445
283.7696453632,7267.34286111111
283.8880472458,7274.45952777778
284.0064331928,7280.67619444445
284.1248032042,7279.67619444445
284.24315728,7281.71286111111
284.3614954202,7291.94952777778
284.4798176248,7299.25619444445
284.5981238938,7310.99952777778
284.7164142272,7318.35619444445
284.834688625,7319.62619444445
284.9529470872,7318.49286111111
285.0711896138,7316.59619444445
285.1894162048,7316.66619444445
285.3076268602,7322.32286111111
285.42582158,7317.57952777778
285.5440003642,7324.78286111111
285.6621632128,7323.30952777778
285.7803101258,7328.49286111111
285.8984411032,7333.74286111111
286.016556145,7322.54286111111
286.1346552512,7324.94619444445
286.2527384218,7331.27952777778
286.3708056568,7331.05286111111
286.4888569562,7331.30952777778
286.60689232,7337.46952777778
286.7249117482,7329.69619444445
286.8429152408,7333.12619444445
286.9609027978,7338.83619444445
287.0788744192,7338.50286111111
287.196830105,7352.83619444445
287.3147698552,7345.76286111111
287.4326936698,7343.53619444445
287.5506015488,7346.90286111111
287.6684934922,7350.15619444445
287.7863695,7355.79952777778
287.9042295722,7350.11952777778
288.0220737088,7350.61952777778
288.1399019098,7352.47286111111
288.2577141752,7353.60619444445
288.375510505,7349.96286111111
288.4932908992,7344.55952777778
288.6110553578,7340.17952777778
288.7288038808,7339.58286111111
288.8465364682,7332.60952777778
288.96425312,7336.83952777778
289.0819538362,7334.85286111111
289.1996386168,7341.57952777778
289.3173074618,7355.47286111111
289.4349603712,7357.94619444445
289.552597345,7364.65952777778
289.6702183832,7372.73619444445
289.7878234858,7374.12286111111
289.9054126528,7381.99619444445
290.0229858842,7394.09286111111
290.14054318,7401.70286111111
290.2580845402,7410.24952777778
290.3756099648,7418.96286111111
290.4931194538,7433.40286111111
290.6106130072,7440.98619444445
290.728090625,7445.28952777778
290.8455523072,7457.21619444445
290.9629980538,7465.52952777778
291.0804278648,7478.04286111111
291.1978417402,7485.18952777778
291.31523968,7494.06952777778
291.4326216842,7498.51952777778
291.5499877528,7505.62952777778
291.6673378858,7527.04619444445
291.7846720832,7531.64952777778
291.901990345,7545.72286111111
292.0192926712,7559.71952777778
292.1365790618,7569.67619444445
292.2538495168,7571.46619444445
292.3711040362,7581.73952777778
292.48834262,7597.20619444445
292.6055652682,7604.63952777778
292.7227719808,7619.85952777778
292.8399627578,7626.21286111111
292.9571375992,7639.99619444445
293.074296505,7656.07286111111
293.1914394752,7660.50952777778
293.3085665098,7663.13619444445
293.4256776088,7681.55286111111
293.5427727722,7690.49619444445
293.659852,7707.07286111111
293.7769152922,7715.82286111111
293.8939626488,7733.30286111111
294.0109940698,7741.20952777778
294.1280095552,7746.28286111111
294.245009105,7762.00286111111
294.3619927192,7770.51619444445
294.4789603978,7784.85286111111
294.5959121408,7796.62619444445
294.7128479482,7810.26952777778
294.82976782,7831.92619444445
294.9466717562,7834.56952777778
295.0635597568,7849.24952777778
295.1804318218,7864.11952777778
295.2972879512,7871.02952777778
295.414128145,7879.07286111111
295.5309524032,7896.05952777778
295.6477607258,7912.01286111111
295.7645531128,7915.01286111111
295.8813295642,7926.58619444445
295.99809008,7932.56952777778
296.1148346602,7950.72286111111
296.2315633048,7997.89286111111
296.3482760138,7977.13286111111
296.4649727872,7988.46952777778
296.581653625,8003.68619444445
296.6983185272,8032.60619444445
296.8149674938,8043.33619444445
296.9316005248,8056.89952777778
297.0482176202,8065.03619444445
297.16481878,8066.44286111111
297.2814040042,8082.94952777778
297.3979732928,8097.57619444445
297.5145266458,8114.82619444445
