UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138141
Integration Time,1000
Averages,300
Date,9/28/2020 10:27:20 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17244.1593988889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.69333333333
181.9732053322,-90.4639344444445
182.1045947288,-93.5772677777778
182.2359681898,-95.2539344444445
182.3673257152,-61.5639344444445
182.498667305,-59.1172677777778
182.6299929592,-61.7506011111112
182.7613026778,-60.8206011111112
182.8925964608,-59.3806011111111
183.0238743082,-58.5806011111111
183.15513622,-60.9672677777778
183.2863821962,-59.6372677777778
183.4176122368,-56.1272677777778
183.5488263418,-54.1972677777778
183.6800245112,-59.8906011111111
183.811206745,-53.9139344444444
183.9423730432,-56.6106011111111
184.0735234058,-56.5672677777778
184.2046578328,-53.6372677777778
184.3357763242,-56.2872677777778
184.46687888,-56.3439344444445
184.5979655002,-52.9039344444444
184.7290361848,-56.3639344444445
184.8600909338,-53.6039344444444
184.9911297472,-52.4606011111111
185.122152625,-55.3472677777778
185.2531595672,-51.3706011111111
185.3841505738,-53.3572677777778
185.5151256448,-51.7306011111111
185.6460847802,-54.0139344444444
185.77702798,-55.7739344444444
185.9079552442,-55.0606011111111
186.0388665728,-53.3839344444444
186.1697619658,-53.6039344444444
186.3006414232,-50.7472677777778
186.431504945,-55.4772677777778
186.5623525312,-53.1672677777778
186.6931841818,-57.0172677777778
186.8239998968,-54.5739344444444
186.9547996762,-49.0939344444444
187.08558352,-54.1572677777778
187.2163514282,-50.2439344444444
187.3471034008,-58.1339344444445
187.4778394378,-56.6506011111111
187.6085595392,-51.1206011111111
187.739263705,-51.5839344444444
187.8699519352,-53.1372677777778
188.0006242298,-52.5472677777778
188.1312805888,-50.4706011111111
188.2619210122,-52.1506011111111
188.3925455,-55.6472677777778
188.5231540522,-54.2606011111111
188.6537466688,-54.6006011111111
188.7843233498,-55.3406011111111
188.9148840952,-52.2239344444444
189.045428905,-53.0572677777778
189.1759577792,-54.0672677777778
189.3064707178,-51.2506011111111
189.4369677208,-54.5539344444444
189.5674487882,-53.8539344444444
189.69791392,-46.2072677777778
189.8283631162,-52.8539344444444
189.9587963768,-54.0506011111111
190.0892137018,-51.8939344444444
190.2196150912,-53.0172677777778
190.350000545,-53.2572677777778
190.4803700632,-53.3506011111111
190.6107236458,-51.8806011111111
190.7410612928,-52.7139344444444
190.8713830042,-45.5939344444444
191.00168878,-51.0206011111111
191.1319786202,-51.0939344444444
191.2622525248,-52.3739344444444
191.3925104938,-47.3172677777778
191.5227525272,-50.3639344444444
191.652978625,-43.8706011111111
191.7831887872,-46.5539344444444
191.9133830138,-49.2772677777778
192.0435613048,-48.8339344444444
192.1737236602,-47.2906011111111
192.30387008,-48.0872677777778
192.4340005642,-50.4306011111111
192.5641151128,-45.6972677777778
192.6942137258,-50.0472677777778
192.8242964032,-44.8639344444444
192.954363145,-46.0506011111111
193.0844139512,-47.0039344444444
193.2144488218,-45.8739344444444
193.3444677568,-47.9472677777778
193.4744707562,-43.2706011111111
193.60445782,-45.4706011111111
193.7344289482,-42.9506011111111
193.8643841408,-42.0639344444444
193.9943233978,-41.1239344444444
194.1242467192,-41.0739344444444
194.254154105,-39.0506011111111
194.3840455552,-39.6872677777778
194.5139210698,-41.7939344444444
194.6437806488,-41.4139344444444
194.7736242922,-40.2806011111111
194.903452,-41.8106011111111
195.0332637722,-31.5472677777778
195.1630596088,-38.8372677777778
195.2928395098,-37.6839344444444
195.4226034752,-31.1406011111111
195.552351505,-34.8239344444444
195.6820835992,-31.4039344444444
195.8117997578,-33.5306011111111
195.9414999808,-33.4806011111111
196.0711842682,-33.8506011111111
196.20085262,-28.8772677777778
196.3305050362,-30.2139344444445
196.4601415168,-25.3239344444445
196.5897620618,-21.5939344444445
196.7193666712,-22.2072677777778
196.848955345,-26.5272677777778
196.9785280832,-26.2839344444445
197.1080848858,-27.5106011111111
197.2376257528,-23.5806011111111
197.3671506842,-22.5106011111111
197.49665968,-18.5672677777778
197.6261527402,-16.5239344444444
197.7556298648,-14.0239344444444
197.8850910538,-13.2672677777778
198.0145363072,-12.2372677777778
198.143965625,-10.3739344444444
198.2733790072,-13.7672677777778
198.4027764538,-8.85060111111111
198.5321579648,-7.54726777777777
198.6615235402,-2.62393444444445
198.79087318,-0.403934444444444
198.9202068842,2.73606555555555
199.0495246528,0.436065555555556
199.1788264858,2.89939888888889
199.3081123832,2.07939888888889
199.437382345,3.53939888888889
199.5666363712,1.41273222222222
199.6958744618,-0.227267777777778
199.8250966168,4.71606555555555
199.9543028362,8.42606555555556
200.08349312,8.13606555555556
200.2126674682,8.22939888888889
200.3418258808,15.0827322222222
200.4709683578,12.8860655555556
200.6000948992,13.7793988888889
200.729205505,12.0193988888889
200.8583001752,19.3293988888889
200.9873789098,21.8160655555555
201.1164417088,21.5060655555556
201.2454885722,26.6327322222222
201.3745195,26.6327322222222
201.5035344922,26.8127322222222
201.6325335488,29.2693988888889
201.7615166698,33.4360655555556
201.8904838552,32.9227322222222
202.019435105,35.8193988888889
202.1483704192,36.5527322222223
202.2772897978,36.6293988888889
202.4061932408,38.4460655555556
202.5350807482,36.8560655555556
202.66395232,43.1260655555556
202.7928079562,42.2827322222222
202.9216476568,49.0160655555556
203.0504714218,47.7727322222222
203.1792792512,47.8127322222222
203.308071145,47.4193988888889
203.4368471032,63.2560655555555
203.5656071258,52.3727322222222
203.6943512128,56.2827322222222
203.8230793642,58.5893988888889
203.95179158,59.6093988888889
204.0804878602,58.8860655555555
204.2091682048,65.2893988888888
204.3378326138,63.6393988888888
204.4664810872,70.2593988888888
204.595113625,68.6127322222221
204.7237302272,72.8893988888888
204.8523308938,75.3027322222221
204.9809156248,74.3993988888888
205.1094844202,80.0093988888888
205.23803728,80.5793988888888
205.3665742042,83.0593988888888
205.4950951928,87.2460655555555
205.6236002458,84.8027322222221
205.7520893632,90.8527322222222
205.880562545,92.8293988888888
206.0090197912,93.4027322222222
206.1374611018,94.8027322222222
206.2658864768,105.202732222222
206.3942959162,101.712732222222
206.52268942,101.972732222222
206.6510669882,105.432732222222
206.7794286208,112.426065555555
206.9077743178,111.066065555555
207.0361040792,117.969398888889
207.164417905,117.532732222222
207.2927157952,119.239398888889
207.4209977498,121.966065555556
207.5492637688,126.359398888889
207.6775138522,130.842732222222
207.805748,131.272732222222
207.9339662122,136.979398888889
208.0621684888,136.002732222222
208.1903548298,142.069398888889
208.3185252352,144.262732222222
208.446679705,148.956065555556
208.5748182392,152.012732222222
208.7029408378,155.652732222222
208.8310475008,157.066065555556
208.9591382282,162.826065555556
209.08721302,161.002732222222
209.2152718762,166.366065555556
209.3433147968,176.839398888889
209.4713417818,175.292732222222
209.5993528312,176.772732222222
209.727347945,181.299398888889
209.8553271232,184.882732222222
209.9832903658,192.039398888889
210.1112376728,193.416065555556
210.2391690442,195.326065555556
210.36708448,197.199398888889
210.4949839802,204.199398888889
210.6228675448,211.039398888889
210.7507351738,216.569398888889
210.8785868672,216.726065555556
211.006422625,222.072732222222
211.1342424472,231.382732222222
211.2620463338,231.566065555556
211.3898342848,240.292732222222
211.5176063002,241.859398888889
211.64536238,249.056065555556
211.7731025242,250.762732222222
211.9008267328,259.142732222222
212.0285350058,261.732732222222
212.1562273432,270.192732222222
212.283903745,279.479398888889
212.4115642112,277.936065555556
212.5392087418,286.202732222222
212.6668373368,292.202732222222
212.7944499962,295.496065555556
212.92204672,302.432732222222
213.0496275082,307.276065555556
213.1771923608,314.096065555556
213.3047412778,323.079398888889
213.4322742592,325.342732222222
213.559791305,333.662732222222
213.6872924152,340.589398888889
213.8147775898,346.142732222222
213.9422468288,351.566065555556
214.0697001322,361.846065555556
214.1971375,364.296065555556
214.3245589322,374.346065555556
214.4519644288,381.402732222222
214.5793539898,390.149398888889
214.7067276152,395.216065555556
214.834085305,403.196065555556
214.9614270592,407.766065555556
215.0887528778,419.662732222222
215.2160627608,422.849398888889
215.3433567082,435.289398888889
215.47063472,442.269398888889
215.5978967962,449.919398888889
215.7251429368,461.129398888889
215.8523731418,468.956065555556
215.9795874112,471.216065555556
216.106785745,479.922732222222
216.2339681432,490.616065555556
216.3611346058,501.706065555555
216.4882851328,507.079398888889
216.6154197242,513.646065555555
216.74253838,528.536065555555
216.8696411002,534.792732222222
216.9967278848,544.159398888889
217.1237987338,551.889398888889
217.2508536472,560.386065555555
217.377892625,573.756065555556
217.5049156672,583.856065555555
217.6319227738,591.482732222222
217.7589139448,600.879398888889
217.8858891802,612.909398888889
218.01284848,624.892732222222
218.1397918442,634.536065555555
218.2667192728,648.396065555555
218.3936307658,660.169398888889
218.5205263232,670.862732222222
218.647405945,684.836065555555
218.7742696312,695.626065555555
218.9011173818,705.322732222222
219.0279491968,717.752732222222
219.1547650762,728.086065555555
219.28156502,742.032732222222
219.4083490282,755.042732222222
219.5351171008,768.206065555555
219.6618692378,782.689398888888
219.7886054392,793.616065555555
219.915325705,805.446065555555
220.0420300352,817.349398888888
220.1687184298,830.246065555555
220.2953908888,844.899398888888
220.4220474122,857.259398888888
220.548688,867.939398888888
220.6753126522,881.612732222221
220.8019213688,897.989398888888
220.9285141498,910.522732222222
221.0550909952,928.599398888889
221.181651905,942.916065555555
221.3081968792,953.932732222222
221.4347259178,973.012732222222
221.5612390208,987.062732222222
221.6877361882,998.752732222222
221.81421742,1016.15939888889
221.9406827162,1030.76273222222
222.0671320768,1050.95273222222
222.1935655018,1061.16273222222
222.3199829912,1080.37939888889
222.446384545,1095.99273222222
222.5727701632,1109.87273222222
222.6991398458,1131.35273222222
222.8254935928,1147.52939888889
222.9518314042,1160.63606555555
223.07815328,1182.62939888889
223.2044592202,1199.59606555556
223.3307492248,1220.37606555556
223.4570232938,1234.62939888889
223.5832814272,1248.72273222222
223.709523625,1267.78273222222
223.8357498872,1291.15273222222
223.9619602138,1309.18273222222
224.0881546048,1321.69606555556
224.2143330602,1341.93273222222
224.34049558,1360.56273222222
224.4666421642,1376.72273222222
224.5927728128,1401.81606555556
224.7188875258,1417.40606555556
224.8449863032,1442.96273222222
224.971069145,1458.86273222222
225.0971360512,1480.59273222222
225.2231870218,1505.70939888889
225.3492220568,1526.59606555556
225.4752411562,1550.54273222222
225.60124432,1572.85606555556
225.7272315482,1594.71273222222
225.8532028408,1617.48939888889
225.9791581978,1640.11939888889
226.1050976192,1658.11273222222
226.231021105,1685.22273222222
226.3569286552,1706.07606555556
226.4828202698,1727.40606555556
226.6086959488,1761.65606555556
226.7345556922,1779.33273222222
226.8603995,1805.77606555556
226.9862273722,1831.71273222222
227.1120393088,1856.15273222222
227.2378353098,1880.41606555556
227.3636153752,1902.67939888889
227.489379505,1935.32939888889
227.6151276992,1953.75939888889
227.7408599578,1974.03606555556
227.8665762808,2005.18606555556
227.9922766682,2032.11606555556
228.11796112,2058.61606555556
228.2436296362,2086.43939888889
228.3692822168,2112.81273222222
228.4949188618,2135.62939888889
228.6205395712,2165.13273222222
228.746144345,2199.95273222222
228.8717331832,2221.45273222222
228.9973060858,2248.73273222222
229.1228630528,2277.50606555556
229.2484040842,2308.19606555556
229.37392918,2334.22939888889
229.4994383402,2366.28273222222
229.6249315648,2389.42939888889
229.7504088538,2418.84606555556
229.8758702072,2449.42939888889
230.001315625,2476.67939888889
230.1267451072,2504.43606555556
230.2521586538,2540.75939888889
230.3775562648,2564.19273222222
230.5029379402,2588.56606555556
230.62830368,2617.22606555556
230.7536534842,2646.56273222222
230.8789873528,2676.93939888889
231.0043052858,2710.51939888889
231.1296072832,2733.66939888889
231.254893345,2764.25606555556
231.3801634712,2794.83606555556
231.5054176618,2821.83606555556
231.6306559168,2849.38939888889
231.7558782362,2873.93606555556
231.88108462,2914.11939888889
232.0062750682,2944.70273222222
232.1314495808,2981.75606555556
232.2566081578,3004.17273222222
232.3817507992,3036.23273222222
232.506877505,3062.61273222222
232.6319882752,3091.86273222222
232.7570831098,3123.04939888889
232.8821620088,3157.18939888889
233.0072249722,3185.89939888889
233.132272,3211.01273222222
233.2573030922,3234.93606555555
233.3823182488,3267.88273222222
233.5073174698,3293.82606555555
233.6323007552,3322.84939888889
233.757268105,3340.17939888889
233.8822195192,3367.78606555555
234.0071549978,3391.45273222222
234.1320745408,3424.48939888889
234.2569781482,3446.38606555555
234.38186582,3481.59939888889
234.5067375562,3499.12939888889
234.6315933568,3527.14273222222
234.7564332218,3571.17273222222
234.8812571512,3575.71606555555
235.006065145,3599.75939888889
235.1308572032,3628.73273222222
235.2556333258,3642.41273222222
235.3803935128,3662.80606555555
235.5051377642,3694.10606555555
235.62986608,3714.69606555555
235.7545784602,3726.43606555555
235.8792749048,3748.24606555555
236.0039554138,3774.14939888889
236.1286199872,3788.91273222222
236.253268625,3812.81606555555
236.3779013272,3838.61606555555
236.5025180938,3855.47273222222
236.6271189248,3874.73606555555
236.7517038202,3895.86606555555
236.87627278,3917.42273222222
237.0008258042,3932.77606555555
237.1253628928,3962.37939888889
237.2498840458,3975.46606555555
237.3743892632,3991.49606555555
237.498878545,4013.24273222222
237.6233518912,4028.89606555555
237.7478093018,4043.34939888889
237.8722507768,4060.97939888889
237.9966763162,4070.58606555555
238.12108592,4087.54939888889
238.2454795882,4107.26273222222
238.3698573208,4109.06273222222
238.4942191178,4124.33273222222
238.6185649792,4137.48606555555
238.742894905,4152.06939888889
238.8672088952,4161.98939888889
238.9915069498,4179.46606555555
239.1157890688,4190.76273222222
239.2400552522,4199.71273222222
239.3643055,4215.79939888889
239.4885398122,4228.99606555555
239.6127581888,4234.04606555555
239.7369606298,4255.87606555555
239.8611471352,4257.88606555555
239.985317705,4275.13606555555
240.1094723392,4290.00273222222
240.2336110378,4295.51939888889
240.3577338008,4312.55939888889
240.4818406282,4319.26606555555
240.60593152,4331.72939888889
240.7300064762,4355.15273222222
240.8540654968,4353.04273222222
240.9781085818,4369.53939888889
241.1021357312,4377.81606555555
241.226146945,4396.85939888889
241.3501422232,4408.81273222222
241.4741215658,4412.85939888889
241.5980849728,4427.87939888889
241.7220324442,4433.45606555555
241.84596398,4446.30606555555
241.9698795802,4463.20939888889
242.0937792448,4476.55606555555
242.2176629738,4489.63939888889
242.3415307672,4512.61606555555
242.465382625,4527.67939888889
242.5892185472,4538.31606555555
242.7130385338,4527.70939888889
242.8368425848,4537.93606555555
242.9606307002,4556.87273222222
243.08440288,4578.41606555555
243.2081591242,4606.38939888889
243.3318994328,4630.46273222222
243.4556238058,4642.73606555555
243.5793322432,4669.88939888889
243.703024745,4677.81939888889
243.8267013112,4704.98939888889
243.9503619418,4705.84606555555
244.0740066368,4689.66273222222
244.1976353962,4678.87939888889
244.32124822,4693.27939888889
244.4448451082,4729.25273222222
244.5684260608,4768.23606555555
244.6919910778,4791.41273222222
244.8155401592,4820.92606555555
244.939073305,4840.89606555555
245.0625905152,4863.04273222222
245.1860917898,4882.45939888889
245.3095771288,4895.28939888889
245.4330465322,4925.05939888889
245.5565,4929.97273222222
245.6799375322,4959.20273222222
245.8033591288,4997.34939888889
245.9267647898,5009.72939888889
246.0501545152,5000.96606555555
246.173528305,4990.06273222222
246.2968861592,5012.41273222222
246.4202280778,5055.99606555555
246.5435540608,5110.01939888889
246.6668641082,5164.33273222222
246.79015822,5219.43939888889
246.9134363962,5259.30939888889
247.0366986368,5311.01939888889
247.1599449418,5335.84939888889
247.2831753112,5373.83273222222
247.406389745,5430.50606555555
247.5295882432,5453.54606555555
247.6527708058,5500.85606555555
247.7759374328,5535.72273222222
247.8990881242,5563.58606555555
248.02222288,5615.55273222222
248.1453417002,5660.59606555555
248.2684445848,5698.20606555555
248.3915315338,5743.82939888889
248.5146025472,5771.26606555555
248.637657625,5757.00939888889
248.7606967672,5745.22273222222
248.8837199738,5811.51606555555
249.0067272448,5879.15939888889
249.1297185802,5946.59606555555
249.25269398,5992.11606555555
249.3756534442,6056.95606555555
249.4985969728,6104.58939888889
249.6215245658,6183.46273222222
249.7444362232,6222.36273222222
249.867331945,6299.87273222222
249.9902117312,6346.88939888889
250.1130755818,6411.63273222222
250.2359234968,6490.43606555555
250.3587554762,6529.99939888889
250.48157152,6591.69939888889
250.6043716282,6651.76606555555
250.7271558008,6693.00606555555
250.8499240378,6758.77606555555
250.9726763392,6822.52939888889
251.095412705,6876.09939888889
251.2181331352,6932.25939888889
251.3408376298,6992.93606555555
251.4635261888,7058.95606555556
251.5861988122,7099.03939888889
251.7088555,7111.37606555556
251.8314962522,7137.30273222222
251.9541210688,7225.87273222222
252.0767299498,7311.81606555555
252.1993228952,7394.42606555556
252.321899905,7475.65606555555
252.4444609792,7551.24606555556
252.5670061178,7632.89606555556
252.6895353208,7707.59273222222
252.8120485882,7786.68939888889
252.93454592,7875.81606555556
253.0570273162,7936.19606555556
253.1794927768,8037.28606555556
253.3019423018,8113.61606555555
253.4243758912,8189.77939888889
253.546793545,8261.64939888889
253.6691952632,8340.53273222222
253.7915810458,8406.43273222223
253.9139508928,8485.21273222222
254.0363048042,8558.09606555556
254.15864278,8632.05273222222
254.2809648202,8712.93606555556
254.4032709248,8766.71273222222
254.5255610938,8829.00939888889
254.6478353272,8899.67606555556
254.770093625,8958.47606555556
254.8923359872,9012.9393988889
255.0145624138,9079.76606555556
255.1367729048,9125.23273222223
255.2589674602,9145.44939888889
255.38114608,9207.39273222223
255.5033087642,9302.78606555556
255.6254555128,9391.44273222223
255.7475863258,9469.71939888889
255.8697012032,9569.99273222223
255.991800145,9651.23273222222
256.1138831512,9755.33606555556
256.2359502218,9847.94606555556
256.3580013568,9959.36939888889
256.4800365562,10052.6827322222
256.60205582,10156.5527322222
256.7240591482,10241.0127322222
256.8460465408,10324.0493988889
256.9680179978,10408.4793988889
257.0899735192,10486.5427322222
257.211913105,10561.6360655556
257.3338367552,10632.0760655556
257.4557444698,10712.3160655556
257.5776362488,10776.0793988889
257.6995120922,10838.1893988889
257.821372,10895.6027322222
257.9432159722,10961.0527322222
258.0650440088,11032.7460655556
258.1868561098,11101.5260655556
258.3086522752,11167.0360655556
258.430432505,11222.2327322222
258.5521967992,11280.2493988889
258.6739451578,11348.5560655556
258.7956775808,11426.1427322222
258.9173940682,11489.4327322222
259.03909462,11545.2827322222
259.1607792362,11563.7427322222
259.2824479168,11623.0327322222
259.4041006618,11703.1360655556
259.5257374712,11774.0093988889
259.647358345,11840.0460655556
259.7689632832,11899.8560655556
259.8905522858,11956.0060655556
260.0121253528,12025.4927322222
260.1336824842,12065.8693988889
260.25522368,12133.7793988889
260.3767489402,12184.8127322222
260.4982582648,12243.5293988889
260.6197516538,12294.8260655556
260.7412291072,12342.1927322222
260.862690625,12394.6927322222
260.9841362072,12447.6460655556
261.1055658538,12501.4660655556
261.2269795648,12567.7360655556
261.3483773402,12610.8160655556
261.46975918,12663.8927322222
261.5911250842,12715.0760655556
261.7124750528,12757.3260655556
261.8338090858,12799.8193988889
261.9551271832,12855.6693988889
262.076429345,12924.5760655556
262.1977155712,12978.2693988889
262.3189858618,13018.3893988889
262.4402402168,13045.7760655556
262.5614786362,13077.0360655556
262.68270112,13113.8560655556
262.8039076682,13141.2460655556
262.9250982808,13174.0160655556
263.0462729578,13218.6893988889
263.1674316992,13245.9760655556
263.288574505,13272.5693988889
263.4097013752,13292.7727322222
263.5308123098,13292.3893988889
263.6519073088,13305.9827322222
263.7729863722,13337.0827322222
263.8940495,13363.9860655556
264.0150966922,13382.6693988889
264.1361279488,13426.9193988889
264.2571432698,13460.7993988889
264.3781426552,13501.0993988889
264.499126105,13538.8260655556
264.6200936192,13579.3993988889
264.7410451978,13603.9227322222
264.8619808408,13630.7327322222
264.9829005482,13673.3027322222
265.10380432,13687.1360655556
265.2246921562,13711.2027322222
265.3455640568,13743.2627322222
265.4664200218,13770.6093988889
265.5872600512,13783.8660655556
265.708084145,13815.6993988889
265.8288923032,13835.3460655556
265.9496845258,13847.1427322222
266.0704608128,13866.4193988889
266.1912211642,13882.0260655556
266.31196558,13884.9093988889
266.4326940602,13892.9727322222
266.5534066048,13914.9793988889
266.6741032138,13926.8793988889
266.7947838872,13933.7893988889
266.915448625,13929.7360655556
267.0360974272,13930.5893988889
267.1567302938,13920.9660655556
267.2773472248,13927.5393988889
267.3979482202,13934.9760655556
267.51853328,13930.1093988889
267.6391024042,13953.5527322222
267.7596555928,13971.7727322222
267.8801928458,13985.8927322222
268.0007141632,13987.7827322222
268.121219545,14029.4293988889
268.2417089912,14030.5227322222
268.3621825018,14036.1127322222
268.4826400768,14062.2027322222
268.6030817162,14075.9993988889
268.72350742,14085.9060655556
268.8439171882,14100.7527322222
268.9643110208,14114.8260655556
269.0846889178,14131.3427322222
269.2050508792,14135.8060655556
269.325396905,14134.2360655556
269.4457269952,14144.0027322222
269.5660411498,14146.1927322222
269.6863393688,14155.6960655556
269.8066216522,14159.6860655556
269.926888,14169.4593988889
270.0471384122,14184.0693988889
270.1673728888,14195.5460655556
270.2875914298,14196.9993988889
270.4077940352,14202.1060655556
270.527980705,14207.4393988889
270.6481514392,14211.3393988889
270.7683062378,14211.9960655556
270.8884451008,14220.6160655556
271.0085680282,14210.5827322222
271.12867502,14217.3060655556
271.2487660762,14217.9560655556
271.3688411968,14212.1960655556
271.4889003818,14232.1727322222
271.6089436312,14234.9093988889
271.728970945,14244.2060655556
271.8489823232,14236.3527322222
271.9689777658,14233.1627322222
272.0889572728,14241.5360655556
272.2089208442,14260.1727322222
272.32886848,14269.4127322222
272.4488001802,14276.9760655556
272.5687159448,14290.3827322222
272.6886157738,14305.1193988889
272.8084996672,14329.1127322222
272.928367625,14338.3327322222
273.0482196472,14365.8993988889
273.1680557338,14376.5993988889
273.2878758848,14378.4527322222
273.4076801002,14380.5093988889
273.52746838,14374.2760655556
273.6472407242,14380.7893988889
273.7669971328,14387.9860655556
273.8867376058,14397.6527322222
274.0064621432,14398.5760655556
274.126170745,14402.0127322222
274.2458634112,14420.5060655556
274.3655401418,14438.8260655556
274.4852009368,14443.8527322222
274.6048457962,14467.8060655556
274.72447472,14474.3560655556
274.8440877082,14491.6893988889
274.9636847608,14505.3393988889
275.0832658778,14513.3427322222
275.2028310592,14513.7693988889
275.322380305,14510.7160655556
275.4419136152,14539.4993988889
275.5614309898,14535.3893988889
275.6809324288,14542.0693988889
275.8004179322,14546.7560655556
275.9198875,14559.2660655556
276.0393411322,14560.0160655556
276.1587788288,14546.3227322222
276.2782005898,14543.9027322222
276.3976064152,14570.0993988889
276.516996305,14564.0927322222
276.6363702592,14577.5593988889
276.7557282778,14580.7727322222
276.8750703608,14591.9560655556
276.9943965082,14612.2360655556
277.11370672,14620.2560655556
277.2330009962,14624.9793988889
277.3522793368,14645.3427322222
277.4715417418,14656.4960655556
277.5907882112,14663.4793988889
277.710018745,14686.9727322222
277.8292333432,14693.3060655556
277.9484320058,14698.0827322222
278.0676147328,14699.8760655556
278.1867815242,14708.8660655556
278.30593238,14710.7627322222
278.4250673002,14726.6260655556
278.5441862848,14740.7093988889
278.6632893338,14756.6360655556
278.7823764472,14766.3693988889
278.901447625,14771.8327322222
279.0205028672,14787.5093988889
279.1395421738,14808.3760655556
279.2585655448,14811.9193988889
279.3775729802,14815.8460655556
279.49656448,14819.2160655556
279.6155400442,14828.7593988889
279.7344996728,14831.9627322222
279.8534433658,14836.5660655556
279.9723711232,14848.9693988889
280.091282945,14845.3093988889
280.2101788312,14843.4193988889
280.3290587818,14866.8293988889
280.4479227968,14859.1460655556
280.5667708762,14849.0393988889
280.68560302,14854.2860655556
280.8044192282,14857.3960655556
280.9232195008,14866.7393988889
281.0420038378,14881.5860655556
281.1607722392,14892.5693988889
281.279524705,14909.2827322222
281.3982612352,14908.3793988889
281.5169818298,14930.7260655556
281.6356864888,14947.3727322222
281.7543752122,14962.1493988889
281.873048,14965.3693988889
281.9917048522,14975.5427322222
282.1103457688,14988.6427322222
282.2289707498,14991.3927322222
282.3475797952,14998.9793988889
282.466172905,15022.9860655556
282.5847500792,15036.1493988889
282.7033113178,15030.8527322222
282.8218566208,15025.7960655556
282.9403859882,15016.2127322222
283.05889942,15022.3893988889
283.1773969162,15025.8260655556
283.2958784768,15023.0560655556
283.4143441018,15014.4127322222
283.5327937912,15009.2293988889
283.651227545,15014.1960655556
283.7696453632,15007.9860655556
283.8880472458,15011.5060655556
284.0064331928,15029.2160655556
284.1248032042,15034.5860655556
284.24315728,15039.5827322222
284.3614954202,15056.0560655556
284.4798176248,15066.1227322222
284.5981238938,15083.7160655556
284.7164142272,15110.8593988889
284.834688625,15109.4260655556
284.9529470872,15102.1960655556
285.0711896138,15110.9193988889
285.1894162048,15100.5193988889
285.3076268602,15105.6693988889
285.42582158,15114.8227322222
285.5440003642,15113.0360655556
285.6621632128,15112.7393988889
285.7803101258,15120.0660655556
285.8984411032,15126.5860655556
286.016556145,15119.0560655556
286.1346552512,15119.9793988889
286.2527384218,15133.2193988889
286.3708056568,15128.7927322222
286.4888569562,15123.7827322222
286.60689232,15125.0460655556
286.7249117482,15124.4693988889
286.8429152408,15139.3493988889
286.9609027978,15130.1660655556
287.0788744192,15141.8327322222
287.196830105,15159.6127322222
287.3147698552,15151.8360655556
287.4326936698,15141.3560655556
287.5506015488,15146.6593988889
287.6684934922,15151.9927322222
287.7863695,15158.5127322222
287.9042295722,15156.8860655556
288.0220737088,15163.0827322222
288.1399019098,15161.7927322222
288.2577141752,15160.2827322222
288.375510505,15158.5860655556
288.4932908992,15155.1993988889
288.6110553578,15138.1493988889
288.7288038808,15132.6927322222
288.8465364682,15129.4260655556
288.96425312,15120.8893988889
289.0819538362,15119.1827322222
289.1996386168,15134.0627322222
289.3173074618,15156.8627322222
289.4349603712,15166.8293988889
289.552597345,15176.7727322222
289.6702183832,15199.2960655556
289.7878234858,15209.5293988889
289.9054126528,15217.3560655556
290.0229858842,15234.8827322222
290.14054318,15245.8727322222
290.2580845402,15259.6027322222
290.3756099648,15282.5993988889
290.4931194538,15300.9693988889
290.6106130072,15318.6093988889
290.728090625,15325.6660655555
290.8455523072,15346.0627322222
290.9629980538,15366.5227322222
291.0804278648,15393.5893988889
291.1978417402,15404.3327322222
291.31523968,15414.3127322222
291.4326216842,15427.6493988889
291.5499877528,15459.2793988889
291.6673378858,15495.3660655556
291.7846720832,15507.2127322222
291.901990345,15531.0793988889
292.0192926712,15555.7093988889
292.1365790618,15571.2727322222
292.2538495168,15585.2260655556
292.3711040362,15600.0427322222
292.48834262,15624.8393988889
292.6055652682,15637.0293988889
292.7227719808,15667.5493988889
292.8399627578,15681.3860655555
292.9571375992,15706.9093988889
293.074296505,15722.6527322222
293.1914394752,15747.2393988889
293.3085665098,15759.3193988889
293.4256776088,15780.8393988889
293.5427727722,15806.3127322222
293.659852,15835.2327322222
293.7769152922,15850.9693988889
293.8939626488,15889.0593988889
294.0109940698,15907.2593988889
294.1280095552,15923.2027322222
294.245009105,15945.4393988889
294.3619927192,15962.8960655555
294.4789603978,15990.5760655555
294.5959121408,16004.5293988889
294.7128479482,16025.1627322222
294.82976782,16065.9793988889
294.9466717562,16073.9260655555
295.0635597568,16101.3827322222
295.1804318218,16129.0927322222
295.2972879512,16150.2427322222
295.414128145,16157.8193988889
295.5309524032,16189.0960655555
295.6477607258,16208.2960655555
295.7645531128,16225.4193988889
295.8813295642,16246.5160655555
295.99809008,16275.8427322222
296.1148346602,16304.2727322222
296.2315633048,16360.9460655555
296.3482760138,16350.3660655555
296.4649727872,16365.2493988889
296.581653625,16403.9493988889
296.6983185272,16437.8493988889
296.8149674938,16466.4327322222
296.9316005248,16493.4860655555
297.0482176202,16518.9760655556
297.16481878,16522.1193988889
297.2814040042,16547.3893988889
297.3979732928,16581.5093988889
297.5145266458,16600.8993988889
297.6310640632,16608.7893988889
297.747585545,16649.6493988889
