UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134859
Integration Time,1000
Averages,300
Date,9/17/2020 11:53:53 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22307.2020122222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.99
181.9732053322,-118.311321111111
182.1045947288,-121.421321111111
182.2359681898,-123.001321111111
182.3673257152,-55.8413211111111
182.498667305,-52.9513211111111
182.6299929592,-56.0479877777778
182.7613026778,-54.6013211111111
182.8925964608,-53.8313211111111
183.0238743082,-52.4213211111111
183.15513622,-55.9213211111111
183.2863821962,-54.2546544444444
183.4176122368,-50.6679877777778
183.5488263418,-48.8113211111111
183.6800245112,-54.6013211111111
183.811206745,-48.7946544444444
183.9423730432,-52.0179877777778
184.0735234058,-51.2613211111111
184.2046578328,-48.3813211111111
184.3357763242,-51.4546544444444
184.46687888,-51.3279877777778
184.5979655002,-48.1913211111111
184.7290361848,-51.5113211111111
184.8600909338,-49.0513211111111
184.9911297472,-48.0113211111111
185.122152625,-51.1213211111111
185.2531595672,-46.9713211111111
185.3841505738,-48.7213211111111
185.5151256448,-46.8713211111111
185.6460847802,-50.0579877777778
185.77702798,-51.8813211111111
185.9079552442,-51.5979877777778
186.0388665728,-49.9846544444444
186.1697619658,-50.1179877777778
186.3006414232,-47.1246544444444
186.431504945,-51.8213211111111
186.5623525312,-49.4013211111111
186.6931841818,-53.6313211111111
186.8239998968,-51.5779877777778
186.9547996762,-46.1679877777778
187.08558352,-51.0779877777778
187.2163514282,-47.9646544444444
187.3471034008,-54.9646544444444
187.4778394378,-53.8279877777778
187.6085595392,-48.6279877777778
187.739263705,-49.1113211111111
187.8699519352,-50.9613211111111
188.0006242298,-51.1513211111111
188.1312805888,-48.0879877777778
188.2619210122,-49.3479877777778
188.3925455,-53.5546544444444
188.5231540522,-51.4013211111111
188.6537466688,-51.8946544444444
188.7843233498,-52.7379877777778
188.9148840952,-50.0279877777778
189.045428905,-50.7246544444444
189.1759577792,-52.0946544444444
189.3064707178,-48.9446544444444
189.4369677208,-52.1246544444444
189.5674487882,-52.0846544444444
189.69791392,-44.7946544444444
189.8283631162,-51.1113211111111
189.9587963768,-51.9779877777778
190.0892137018,-49.8813211111111
190.2196150912,-50.6513211111111
190.350000545,-51.0879877777778
190.4803700632,-50.3846544444444
190.6107236458,-49.4279877777778
190.7410612928,-50.5246544444444
190.8713830042,-43.1146544444444
191.00168878,-48.5979877777778
191.1319786202,-47.8179877777778
191.2622525248,-49.9046544444444
191.3925104938,-44.1046544444444
191.5227525272,-47.8013211111111
191.652978625,-40.7746544444444
191.7831887872,-43.8413211111111
191.9133830138,-46.7013211111111
192.0435613048,-45.9646544444444
192.1737236602,-44.0879877777778
192.30387008,-44.9113211111111
192.4340005642,-48.0313211111111
192.5641151128,-43.2979877777778
192.6942137258,-47.0513211111111
192.8242964032,-41.5713211111111
192.954363145,-43.2379877777778
193.0844139512,-43.6379877777778
193.2144488218,-42.2179877777778
193.3444677568,-44.2346544444444
193.4744707562,-40.0179877777778
193.60445782,-41.6879877777778
193.7344289482,-39.1113211111111
193.8643841408,-37.7179877777778
193.9943233978,-36.9113211111111
194.1242467192,-36.5313211111111
194.254154105,-34.6213211111111
194.3840455552,-35.6346544444444
194.5139210698,-38.1879877777777
194.6437806488,-37.7813211111111
194.7736242922,-35.6313211111111
194.903452,-36.4746544444444
195.0332637722,-26.1013211111111
195.1630596088,-33.3813211111111
195.2928395098,-32.6979877777777
195.4226034752,-25.0113211111111
195.552351505,-29.3079877777778
195.6820835992,-24.9713211111111
195.8117997578,-26.9846544444444
195.9414999808,-26.4313211111111
196.0711842682,-26.3379877777778
196.20085262,-21.4513211111111
196.3305050362,-22.4146544444444
196.4601415168,-17.1779877777778
196.5897620618,-12.5079877777778
196.7193666712,-13.2879877777778
196.848955345,-16.8079877777778
196.9785280832,-17.7513211111111
197.1080848858,-18.9113211111111
197.2376257528,-14.5813211111111
197.3671506842,-12.7879877777778
197.49665968,-8.84465444444445
197.6261527402,-5.51798777777777
197.7556298648,-2.58132111111111
197.8850910538,-0.994654444444441
198.0145363072,-0.207987777777774
198.143965625,0.978678888888893
198.2733790072,-2.28798777777777
198.4027764538,2.63201222222222
198.5321579648,5.0386788888889
198.6615235402,11.6420122222222
198.79087318,14.4386788888889
198.9202068842,17.7253455555555
199.0495246528,15.9253455555556
199.1788264858,18.2686788888889
199.3081123832,17.9220122222222
199.437382345,19.8486788888889
199.5666363712,17.4153455555556
199.6958744618,15.4186788888889
199.8250966168,20.4253455555556
199.9543028362,24.6653455555556
200.08349312,25.6386788888889
200.2126674682,26.4253455555556
200.3418258808,32.3786788888889
200.4709683578,31.9153455555556
200.6000948992,32.4820122222223
200.729205505,31.0086788888889
200.8583001752,37.6286788888889
200.9873789098,42.1320122222222
201.1164417088,42.2086788888889
201.2454885722,48.4320122222222
201.3745195,48.7320122222222
201.5035344922,49.6453455555556
201.6325335488,52.2820122222222
201.7615166698,57.6986788888889
201.8904838552,56.5820122222222
202.019435105,59.6753455555556
202.1483704192,61.5086788888889
202.2772897978,61.6553455555556
202.4061932408,63.2986788888889
202.5350807482,62.7220122222222
202.66395232,68.8786788888889
202.7928079562,68.6086788888889
202.9216476568,75.7653455555556
203.0504714218,75.7986788888889
203.1792792512,75.2486788888889
203.308071145,75.7653455555556
203.4368471032,91.8920122222222
203.5656071258,80.7620122222222
203.6943512128,84.1886788888888
203.8230793642,88.4053455555555
203.95179158,88.9186788888889
204.0804878602,88.7986788888889
204.2091682048,98.0686788888889
204.3378326138,96.4020122222222
204.4664810872,102.185345555556
204.595113625,101.312012222222
204.7237302272,105.538678888889
204.8523308938,109.365345555556
204.9809156248,109.378678888889
205.1094844202,115.855345555556
205.23803728,116.605345555556
205.3665742042,118.805345555556
205.4950951928,124.732012222222
205.6236002458,122.395345555556
205.7520893632,129.732012222222
205.880562545,131.592012222222
206.0090197912,133.195345555556
206.1374611018,135.092012222222
206.2658864768,146.275345555556
206.3942959162,143.078678888889
206.52268942,143.948678888889
206.6510669882,147.322012222222
206.7794286208,156.942012222222
206.9077743178,155.955345555556
207.0361040792,163.512012222222
207.164417905,163.575345555556
207.2927157952,166.225345555556
207.4209977498,170.712012222222
207.5492637688,174.742012222222
207.6775138522,181.248678888889
207.805748,182.135345555556
207.9339662122,188.718678888889
208.0621684888,188.008678888889
208.1903548298,194.478678888889
208.3185252352,197.842012222222
208.446679705,203.598678888889
208.5748182392,207.765345555556
208.7029408378,212.402012222222
208.8310475008,215.028678888889
208.9591382282,222.268678888889
209.08721302,221.822012222222
209.2152718762,228.812012222222
209.3433147968,239.258678888889
209.4713417818,238.888678888889
209.5993528312,242.468678888889
209.727347945,247.735345555556
209.8553271232,251.648678888889
209.9832903658,259.612012222222
210.1112376728,261.498678888889
210.2391690442,264.928678888889
210.36708448,269.458678888889
210.4949839802,277.625345555556
210.6228675448,285.365345555556
210.7507351738,293.048678888889
210.8785868672,294.068678888889
211.006422625,300.632012222222
211.1342424472,311.715345555556
211.2620463338,312.025345555556
211.3898342848,322.338678888889
211.5176063002,325.288678888889
211.64536238,335.805345555556
211.7731025242,337.082012222222
211.9008267328,347.742012222222
212.0285350058,352.868678888889
212.1562273432,361.952012222222
212.283903745,373.342012222222
212.4115642112,374.838678888889
212.5392087418,384.368678888889
212.6668373368,392.595345555556
212.7944499962,397.288678888889
212.92204672,406.248678888889
213.0496275082,412.725345555556
213.1771923608,423.485345555556
213.3047412778,432.572012222222
213.4322742592,437.348678888889
213.559791305,448.085345555556
213.6872924152,457.782012222222
213.8147775898,464.032012222222
213.9422468288,473.808678888889
214.0697001322,484.598678888889
214.1971375,491.292012222222
214.3245589322,502.742012222222
214.4519644288,512.318678888889
214.5793539898,523.122012222222
214.7067276152,530.748678888889
214.834085305,540.402012222222
214.9614270592,549.045345555556
215.0887528778,562.312012222222
215.2160627608,569.888678888889
215.3433567082,583.838678888889
215.47063472,593.298678888889
215.5978967962,604.305345555556
215.7251429368,619.505345555556
215.8523731418,629.095345555556
215.9795874112,635.718678888889
216.106785745,646.215345555556
216.2339681432,660.218678888889
216.3611346058,673.672012222222
216.4882851328,683.638678888889
216.6154197242,691.578678888889
216.74253838,707.782012222222
216.8696411002,719.185345555555
216.9967278848,733.198678888889
217.1237987338,743.115345555555
217.2508536472,754.945345555555
217.377892625,772.858678888889
217.5049156672,785.082012222222
217.6319227738,796.442012222222
217.7589139448,810.132012222222
217.8858891802,826.112012222222
218.01284848,844.085345555555
218.1397918442,856.865345555555
218.2667192728,874.828678888889
218.3936307658,890.792012222222
218.5205263232,905.595345555556
218.647405945,923.165345555556
218.7742696312,938.192012222222
218.9011173818,952.848678888889
219.0279491968,970.902012222222
219.1547650762,983.608678888889
219.28156502,1002.83534555556
219.4083490282,1021.82867888889
219.5351171008,1038.59201222222
219.6618692378,1055.82867888889
219.7886054392,1072.83534555556
219.915325705,1091.47534555556
220.0420300352,1105.94867888889
220.1687184298,1125.55201222222
220.2953908888,1144.45201222222
220.4220474122,1161.67867888889
220.548688,1178.96534555556
220.6753126522,1197.31201222222
220.8019213688,1219.78534555556
220.9285141498,1239.21201222222
221.0550909952,1261.19201222222
221.181651905,1279.33867888889
221.3081968792,1298.41867888889
221.4347259178,1322.44201222222
221.5612390208,1344.38201222222
221.6877361882,1359.18534555556
221.81421742,1384.70201222222
221.9406827162,1403.84201222222
222.0671320768,1430.95867888889
222.1935655018,1449.01867888889
222.3199829912,1475.31867888889
222.446384545,1496.84867888889
222.5727701632,1516.25534555556
222.6991398458,1544.86867888889
222.8254935928,1567.73867888889
222.9518314042,1588.12534555556
223.07815328,1616.99534555556
223.2044592202,1639.68867888889
223.3307492248,1666.37201222222
223.4570232938,1688.67534555556
223.5832814272,1712.06867888889
223.709523625,1736.99867888889
223.8357498872,1762.14534555556
223.9619602138,1793.33534555556
224.0881546048,1813.90534555556
224.2143330602,1839.22201222222
224.34049558,1869.27534555556
224.4666421642,1895.77867888889
224.5927728128,1926.14534555556
224.7188875258,1946.87201222222
224.8449863032,1981.48867888889
224.971069145,2010.62867888889
225.0971360512,2034.62534555555
225.2231870218,2070.82867888889
225.3492220568,2100.18867888889
225.4752411562,2132.44534555555
225.60124432,2165.25201222222
225.7272315482,2197.68201222222
225.8532028408,2229.30534555555
225.9791581978,2261.95201222222
226.1050976192,2287.92201222222
226.231021105,2325.19201222222
226.3569286552,2354.32534555555
226.4828202698,2384.09534555556
226.6086959488,2426.29867888889
226.7345556922,2455.17534555555
226.8603995,2494.71201222222
226.9862273722,2529.49534555556
227.1120393088,2563.86201222222
227.2378353098,2600.36867888889
227.3636153752,2631.18201222222
227.489379505,2672.69867888889
227.6151276992,2702.36534555555
227.7408599578,2732.92867888889
227.8665762808,2775.28534555555
227.9922766682,2812.81867888889
228.11796112,2849.37201222222
228.2436296362,2886.65867888889
228.3692822168,2925.69201222222
228.4949188618,2961.83534555555
228.6205395712,3000.27534555556
228.746144345,3045.03534555556
228.8717331832,3077.28867888889
228.9973060858,3117.86534555556
229.1228630528,3157.33534555556
229.2484040842,3198.64201222222
229.37392918,3237.60534555556
229.4994383402,3279.04867888889
229.6249315648,3313.01201222222
229.7504088538,3354.45534555556
229.8758702072,3397.01867888889
230.001315625,3440.27534555555
230.1267451072,3477.99867888889
230.2521586538,3524.16867888889
230.3775562648,3562.16201222222
230.5029379402,3596.47534555556
230.62830368,3636.52867888889
230.7536534842,3678.32867888889
230.8789873528,3716.22867888889
231.0043052858,3764.76201222222
231.1296072832,3801.99867888889
231.254893345,3843.68201222222
231.3801634712,3886.28534555556
231.5054176618,3922.51534555556
231.6306559168,3961.13534555556
231.7558782362,3996.10534555556
231.88108462,4057.34867888889
232.0062750682,4097.50534555556
232.1314495808,4150.86867888889
232.2566081578,4185.81867888889
232.3817507992,4227.62534555556
232.506877505,4266.06867888889
232.6319882752,4303.21867888889
232.7570831098,4342.39534555556
232.8821620088,4393.73534555556
233.0072249722,4436.30867888889
233.132272,4474.29534555556
233.2573030922,4505.83867888889
233.3823182488,4552.52534555556
233.5073174698,4590.14867888889
233.6323007552,4628.46867888889
233.757268105,4653.45534555556
233.8822195192,4693.59201222222
234.0071549978,4733.46201222222
234.1320745408,4773.14534555556
234.2569781482,4802.66867888889
234.38186582,4850.21534555555
234.5067375562,4878.98201222222
234.6315933568,4916.33201222222
234.7564332218,4964.75867888889
234.8812571512,4991.09534555555
235.006065145,5024.99201222222
235.1308572032,5060.24867888889
235.2556333258,5084.01534555555
235.3803935128,5117.54201222222
235.5051377642,5154.61201222222
235.62986608,5184.30534555556
235.7545784602,5205.82867888889
235.8792749048,5235.17867888889
236.0039554138,5266.22534555555
236.1286199872,5294.19201222222
236.253268625,5328.56867888889
236.3779013272,5363.23534555556
236.5025180938,5385.84201222222
236.6271189248,5414.10867888889
236.7517038202,5445.72534555555
236.87627278,5471.92201222222
237.0008258042,5493.84867888889
237.1253628928,5533.37201222222
237.2498840458,5554.58201222222
237.3743892632,5581.36867888889
237.498878545,5607.92867888889
237.6233518912,5630.80867888889
237.7478093018,5649.35534555556
237.8722507768,5678.19201222222
237.9966763162,5693.33201222222
238.12108592,5713.30201222222
238.2454795882,5742.75867888889
238.3698573208,5746.54867888889
238.4942191178,5771.83534555556
238.6185649792,5792.36867888889
238.742894905,5809.05867888889
238.8672088952,5827.57534555556
238.9915069498,5846.30867888889
239.1157890688,5864.03534555556
239.2400552522,5876.48201222222
239.3643055,5895.38201222222
239.4885398122,5911.76867888889
239.6127581888,5922.35201222222
239.7369606298,5948.41867888889
239.8611471352,5955.29534555556
239.985317705,5976.48534555556
240.1094723392,5998.55201222222
240.2336110378,6014.02867888889
240.3577338008,6027.64867888889
240.4818406282,6038.51534555556
240.60593152,6057.23534555556
240.7300064762,6082.86867888889
240.8540654968,6090.65201222222
240.9781085818,6110.84201222222
241.1021357312,6119.62534555556
241.226146945,6145.14201222222
241.3501422232,6158.89867888889
241.4741215658,6167.12867888889
241.5980849728,6186.16201222222
241.7220324442,6197.06534555556
241.84596398,6209.50201222222
241.9698795802,6231.13534555556
242.0937792448,6251.99534555556
242.2176629738,6274.12534555556
242.3415307672,6303.04201222222
242.465382625,6324.87867888889
242.5892185472,6333.77867888889
242.7130385338,6318.19534555556
242.8368425848,6333.10534555556
242.9606307002,6361.87867888889
243.08440288,6392.85201222222
243.2081591242,6418.64534555556
243.3318994328,6457.15534555556
243.4556238058,6480.17201222222
243.5793322432,6505.90201222222
243.703024745,6516.57534555556
243.8267013112,6559.58867888889
243.9503619418,6563.28867888889
244.0740066368,6535.19534555556
244.1976353962,6526.74534555556
244.32124822,6545.21534555556
244.4448451082,6593.42867888889
244.5684260608,6642.48867888889
244.6919910778,6673.32201222222
244.8155401592,6704.69534555556
244.939073305,6739.10534555556
245.0625905152,6765.56534555556
245.1860917898,6793.74867888889
245.3095771288,6803.50867888889
245.4330465322,6850.93534555556
245.5565,6856.17534555556
245.6799375322,6890.78867888889
245.8033591288,6950.09534555556
245.9267647898,6966.57201222222
246.0501545152,6955.55534555556
246.173528305,6934.40534555556
246.2968861592,6966.72867888889
246.4202280778,7022.88867888889
246.5435540608,7096.97867888889
246.6668641082,7177.22201222222
246.79015822,7247.31534555556
246.9134363962,7297.91534555556
247.0366986368,7368.77867888889
247.1599449418,7409.39201222222
247.2831753112,7459.79867888889
247.406389745,7531.06201222223
247.5295882432,7562.26534555556
247.6527708058,7617.47201222223
247.7759374328,7674.63201222222
247.8990881242,7721.46867888889
248.02222288,7780.88534555556
248.1453417002,7843.93534555556
248.2684445848,7888.37867888889
248.3915315338,7952.75201222222
248.5146025472,7993.01534555556
248.637657625,7971.05534555556
248.7606967672,7947.35867888889
248.8837199738,8037.16867888889
249.0067272448,8132.64867888889
249.1297185802,8217.96201222222
249.25269398,8284.95867888889
249.3756534442,8379.45534555555
249.4985969728,8441.50867888889
249.6215245658,8548.05201222222
249.7444362232,8598.19534555555
249.867331945,8708.71201222222
249.9902117312,8775.74201222222
250.1130755818,8851.38201222222
250.2359234968,8957.49534555556
250.3587554762,9009.82867888889
250.48157152,9101.27867888889
250.6043716282,9176.88201222222
250.7271558008,9236.90867888889
250.8499240378,9325.47534555555
250.9726763392,9414.66201222222
251.095412705,9489.57201222222
251.2181331352,9559.86867888889
251.3408376298,9644.85867888889
251.4635261888,9727.38534555556
251.5861988122,9776.92534555556
251.7088555,9796.84534555556
251.8314962522,9839.07867888889
251.9541210688,9962.09201222223
252.0767299498,10072.1886788889
252.1993228952,10184.7353455556
252.321899905,10291.9520122222
252.4444609792,10398.0686788889
252.5670061178,10505.4786788889
252.6895353208,10611.0953455556
252.8120485882,10711.4220122222
252.93454592,10836.3620122222
253.0570273162,10925.9553455556
253.1794927768,11053.5586788889
253.3019423018,11147.8420122222
253.4243758912,11255.1186788889
253.546793545,11358.8420122222
253.6691952632,11464.0186788889
253.7915810458,11550.3853455556
253.9139508928,11655.4686788889
254.0363048042,11759.4720122222
254.15864278,11860.8720122222
254.2809648202,11973.2553455556
254.4032709248,12039.0086788889
254.5255610938,12139.2853455556
254.6478353272,12223.8886788889
254.770093625,12295.8853455556
254.8923359872,12379.3620122222
255.0145624138,12463.3286788889
255.1367729048,12514.1720122222
255.2589674602,12542.7720122222
255.38114608,12634.3153455556
255.5033087642,12768.2853455556
255.6254555128,12886.1986788889
255.7475863258,13002.0086788889
255.8697012032,13124.4820122222
255.991800145,13242.2586788889
256.1138831512,13389.9386788889
256.2359502218,13509.0086788889
256.3580013568,13661.9153455555
256.4800365562,13797.0320122222
256.60205582,13931.0586788889
256.7240591482,14048.2886788889
256.8460465408,14158.8953455556
256.9680179978,14277.6053455556
257.0899735192,14386.2586788889
257.211913105,14473.6186788889
257.3338367552,14575.0753455556
257.4557444698,14680.1953455556
257.5776362488,14764.3020122222
257.6995120922,14854.5486788889
257.821372,14935.3920122222
257.9432159722,15035.9453455555
258.0650440088,15122.7153455555
258.1868561098,15203.7686788889
258.3086522752,15293.5953455555
258.430432505,15375.8986788889
258.5521967992,15452.2520122222
258.6739451578,15547.5553455555
258.7956775808,15657.9020122222
258.9173940682,15752.8820122222
259.03909462,15829.4120122222
259.1607792362,15866.4220122222
259.2824479168,15944.4853455555
259.4041006618,16042.7886788889
259.5257374712,16128.1153455555
259.647358345,16224.0053455555
259.7689632832,16305.2353455555
259.8905522858,16383.4620122222
260.0121253528,16478.4686788889
260.1336824842,16532.6853455555
260.25522368,16608.9886788889
260.3767489402,16669.7586788889
260.4982582648,16749.6253455555
260.6197516538,16820.5686788889
260.7412291072,16894.1053455555
260.862690625,16967.9620122222
260.9841362072,17040.4320122222
261.1055658538,17117.5886788889
261.2269795648,17190.8186788889
261.3483773402,17266.8820122222
261.46975918,17329.5120122222
261.5911250842,17395.6720122222
261.7124750528,17456.3420122222
261.8338090858,17507.1053455555
261.9551271832,17586.5853455556
262.076429345,17676.9586788889
262.1977155712,17728.3620122222
262.3189858618,17790.2320122222
262.4402402168,17842.1386788889
262.5614786362,17889.3720122222
262.68270112,17936.5586788889
262.8039076682,17972.8453455556
262.9250982808,18023.7986788889
263.0462729578,18075.0220122222
263.1674316992,18115.3986788889
263.288574505,18162.2786788889
263.4097013752,18184.5453455556
263.5308123098,18175.1720122222
263.6519073088,18194.0286788889
263.7729863722,18224.6820122222
263.8940495,18261.8253455555
264.0150966922,18286.8853455555
264.1361279488,18343.5686788889
264.2571432698,18384.7986788889
264.3781426552,18436.4020122222
264.499126105,18496.8953455555
264.6200936192,18545.8786788889
264.7410451978,18591.7186788889
264.8619808408,18629.4486788889
264.9829005482,18668.9953455555
265.10380432,18687.0820122222
265.2246921562,18716.0253455555
265.3455640568,18747.3020122222
265.4664200218,18788.8386788889
265.5872600512,18800.1220122222
265.708084145,18836.2820122222
265.8288923032,18853.9153455555
265.9496845258,18890.0886788889
266.0704608128,18909.5320122222
266.1912211642,18938.7386788889
266.31196558,18951.3686788889
266.4326940602,18950.3153455555
266.5534066048,18963.1720122222
266.6741032138,18990.4320122222
266.7947838872,18999.1686788889
266.915448625,18990.4986788889
267.0360974272,18980.2620122222
267.1567302938,18977.1786788889
267.2773472248,18974.7786788889
267.3979482202,18988.1853455555
267.51853328,18970.9386788889
267.6391024042,19004.2153455555
267.7596555928,19023.7453455556
267.8801928458,19041.0886788889
268.0007141632,19059.1086788889
268.121219545,19092.7186788889
268.2417089912,19088.8553455555
268.3621825018,19108.3620122222
268.4826400768,19154.8753455555
268.6030817162,19156.8053455555
268.72350742,19174.3520122222
268.8439171882,19193.2286788889
268.9643110208,19218.4720122222
269.0846889178,19236.0886788889
269.2050508792,19227.1653455555
269.325396905,19212.5386788889
269.4457269952,19215.4986788889
269.5660411498,19223.9020122222
269.6863393688,19231.0453455555
269.8066216522,19249.9886788889
269.926888,19253.7353455555
270.0471384122,19253.7053455556
270.1673728888,19265.2920122222
270.2875914298,19268.7186788889
270.4077940352,19279.1853455556
270.527980705,19287.9086788889
270.6481514392,19292.0386788889
270.7683062378,19304.6553455556
270.8884451008,19307.1520122222
271.0085680282,19297.9753455556
271.12867502,19307.3020122222
271.2487660762,19302.9186788889
271.3688411968,19276.4986788889
271.4889003818,19298.7553455555
271.6089436312,19299.5386788889
271.728970945,19305.4786788889
271.8489823232,19294.2653455556
271.9689777658,19300.2886788889
272.0889572728,19317.9320122222
272.2089208442,19329.7953455556
272.32886848,19344.9620122222
272.4488001802,19342.2153455555
272.5687159448,19348.6986788889
272.6886157738,19372.1186788889
272.8084996672,19390.8920122222
272.928367625,19405.3086788889
273.0482196472,19444.2486788889
273.1680557338,19456.2686788889
273.2878758848,19470.6620122222
273.4076801002,19470.0686788889
273.52746838,19458.4153455555
273.6472407242,19463.7820122222
273.7669971328,19468.4420122222
273.8867376058,19482.8586788889
274.0064621432,19486.5220122222
274.126170745,19492.8753455555
274.2458634112,19501.4253455556
274.3655401418,19508.2086788889
274.4852009368,19512.7920122222
274.6048457962,19534.4686788889
274.72447472,19560.8086788889
274.8440877082,19572.2286788889
274.9636847608,19583.3986788889
275.0832658778,19604.1253455555
275.2028310592,19611.7186788889
275.322380305,19601.5886788889
275.4419136152,19641.0353455555
275.5614309898,19630.3753455555
275.6809324288,19631.3453455556
275.8004179322,19620.2353455555
275.9198875,19634.8620122222
276.0393411322,19621.7053455556
276.1587788288,19602.3120122222
276.2782005898,19612.9820122222
276.3976064152,19639.5820122222
276.516996305,19625.4986788889
276.6363702592,19644.3953455555
276.7557282778,19650.4886788889
276.8750703608,19655.0420122222
276.9943965082,19674.6653455555
277.11370672,19683.4020122222
277.2330009962,19692.0320122222
277.3522793368,19715.7620122222
277.4715417418,19721.5786788889
277.5907882112,19732.7286788889
277.710018745,19750.5953455556
277.8292333432,19755.7686788889
277.9484320058,19771.2786788889
278.0676147328,19774.4353455556
278.1867815242,19770.8920122222
278.30593238,19776.7286788889
278.4250673002,19793.4886788889
278.5441862848,19805.1653455555
278.6632893338,19823.5986788889
278.7823764472,19830.4020122222
278.901447625,19830.6053455555
279.0205028672,19850.6553455556
279.1395421738,19872.0720122222
279.2585655448,19876.8753455556
279.3775729802,19866.2786788889
279.49656448,19877.1620122222
279.6155400442,19871.6820122222
279.7344996728,19901.2620122222
279.8534433658,19901.0686788889
279.9723711232,19915.3986788889
280.091282945,19910.6653455556
280.2101788312,19899.2486788889
280.3290587818,19908.7620122222
280.4479227968,19904.0686788889
280.5667708762,19903.4620122222
280.68560302,19909.2886788889
280.8044192282,19902.3753455556
280.9232195008,19913.1153455556
281.0420038378,19921.6086788889
281.1607722392,19926.7386788889
281.279524705,19968.3653455556
281.3982612352,19961.0220122222
281.5169818298,19979.4186788889
281.6356864888,20001.3686788889
281.7543752122,20004.7520122222
281.873048,20012.7453455556
281.9917048522,20029.6520122222
282.1103457688,20046.0986788889
282.2289707498,20049.9153455556
282.3475797952,20046.9320122222
282.466172905,20067.5453455556
282.5847500792,20079.7186788889
282.7033113178,20079.6253455556
282.8218566208,20082.1886788889
282.9403859882,20053.9053455556
283.05889942,20052.5553455556
283.1773969162,20041.2553455556
283.2958784768,20044.8786788889
283.4143441018,20021.2486788889
283.5327937912,20019.3920122222
283.651227545,20031.4720122222
283.7696453632,20018.4986788889
283.8880472458,20017.7986788889
284.0064331928,20037.1986788889
284.1248032042,20039.2520122222
284.24315728,20047.1153455556
284.3614954202,20061.6320122222
284.4798176248,20070.6653455556
284.5981238938,20098.7286788889
284.7164142272,20114.8453455556
284.834688625,20118.7420122222
284.9529470872,20118.3020122222
285.0711896138,20113.1820122222
285.1894162048,20112.1120122222
285.3076268602,20107.5053455556
285.42582158,20112.3186788889
285.5440003642,20102.0386788889
285.6621632128,20098.3853455556
285.7803101258,20106.3986788889
285.8984411032,20109.3653455556
286.016556145,20097.8486788889
286.1346552512,20107.8653455556
286.2527384218,20111.6820122222
286.3708056568,20091.7253455556
286.4888569562,20087.5053455556
286.60689232,20091.0320122222
286.7249117482,20078.6286788889
286.8429152408,20075.5386788889
286.9609027978,20083.8286788889
287.0788744192,20089.1253455556
287.196830105,20114.5520122222
287.3147698552,20103.7586788889
287.4326936698,20074.5020122222
287.5506015488,20092.8220122222
287.6684934922,20087.7853455556
287.7863695,20082.0853455556
287.9042295722,20080.1653455556
288.0220737088,20078.3853455556
288.1399019098,20079.1586788889
288.2577141752,20068.4986788889
288.375510505,20062.7920122222
288.4932908992,20053.8453455556
288.6110553578,20038.8320122222
288.7288038808,20035.8120122222
288.8465364682,20005.9586788889
288.96425312,19993.7620122222
289.0819538362,19998.9120122222
289.1996386168,20012.6220122222
289.3173074618,20035.9753455556
289.4349603712,20038.0920122222
289.552597345,20052.6053455556
289.6702183832,20074.2386788889
289.7878234858,20085.6253455556
289.9054126528,20089.0386788889
290.0229858842,20110.8020122222
290.14054318,20129.7486788889
290.2580845402,20158.6086788889
290.3756099648,20165.1053455556
290.4931194538,20187.8153455556
290.6106130072,20211.5486788889
290.728090625,20224.3720122222
290.8455523072,20239.0720122222
290.9629980538,20266.9720122222
291.0804278648,20282.5386788889
291.1978417402,20293.7120122222
291.31523968,20306.6186788889
291.4326216842,20333.5786788889
291.5499877528,20361.3220122222
291.6673378858,20399.9520122222
291.7846720832,20424.0020122222
291.901990345,20449.8220122222
292.0192926712,20468.7586788889
292.1365790618,20486.2086788889
292.2538495168,20503.4653455556
292.3711040362,20516.3586788889
292.48834262,20540.8253455556
292.6055652682,20542.7053455556
292.7227719808,20574.7786788889
292.8399627578,20606.1753455556
292.9571375992,20628.2120122222
293.074296505,20659.1686788889
293.1914394752,20684.0420122222
293.3085665098,20698.6453455555
293.4256776088,20732.9320122222
293.5427727722,20744.3353455556
293.659852,20774.5686788889
293.7769152922,20803.2686788889
293.8939626488,20835.2886788889
294.0109940698,20845.4786788889
294.1280095552,20868.0753455555
294.245009105,20903.5753455555
294.3619927192,20920.5786788889
294.4789603978,20940.2386788889
294.5959121408,20960.4920122222
294.7128479482,20995.7820122222
294.82976782,21037.0253455555
294.9466717562,21048.0720122222
295.0635597568,21085.0186788889
295.1804318218,21106.1886788889
295.2972879512,21129.2020122222
295.414128145,21144.8586788889
295.5309524032,21172.1386788889
295.6477607258,21188.7353455555
295.7645531128,21208.2753455555
295.8813295642,21233.1753455555
295.99809008,21260.3486788889
296.1148346602,21298.7120122222
296.2315633048,21369.0253455555
296.3482760138,21359.2853455555
296.4649727872,21386.6553455555
296.581653625,21421.5186788889
296.6983185272,21454.2586788889
296.8149674938,21487.1586788889
296.9316005248,21506.7086788889
297.0482176202,21533.1586788889
297.16481878,21548.7720122222
297.2814040042,21575.5553455555
297.3979732928,21608.0920122222
297.5145266458,21635.6953455555
297.6310640632,21644.2653455555
297.747585545,21690.5720122222
