UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132548
Integration Time,1000
Averages,300
Date,9/9/2020 10:40:04 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23754.2713444445
Reference Date,Multiple Library Date
User Note,


181.8418,1577.78333333333
181.9732053322,-138.361988888889
182.1045947288,-141.018655555556
182.2359681898,-142.871988888889
182.3673257152,-52.8019888888889
182.498667305,-49.7119888888889
182.6299929592,-53.9353222222222
182.7613026778,-52.7286555555555
182.8925964608,-50.8586555555555
183.0238743082,-49.6053222222222
183.15513622,-53.2519888888889
183.2863821962,-51.5153222222222
183.4176122368,-46.4353222222222
183.5488263418,-44.4819888888888
183.6800245112,-51.1686555555555
183.811206745,-44.2153222222222
183.9423730432,-48.0019888888889
184.0735234058,-47.5786555555555
184.2046578328,-43.8753222222222
184.3357763242,-47.5419888888889
184.46687888,-48.1286555555555
184.5979655002,-44.2919888888889
184.7290361848,-48.5686555555555
184.8600909338,-45.0553222222222
184.9911297472,-42.6253222222222
185.122152625,-47.5086555555555
185.2531595672,-42.2619888888889
185.3841505738,-45.1419888888889
185.5151256448,-43.0653222222222
185.6460847802,-46.5786555555555
185.77702798,-48.9786555555555
185.9079552442,-47.6653222222222
186.0388665728,-46.0486555555555
186.1697619658,-46.0319888888889
186.3006414232,-43.0853222222222
186.431504945,-49.5286555555555
186.5623525312,-45.8419888888888
186.6931841818,-51.9386555555555
186.8239998968,-48.6519888888889
186.9547996762,-41.1519888888889
187.08558352,-47.8653222222222
187.2163514282,-43.6986555555555
187.3471034008,-53.6253222222222
187.4778394378,-52.8353222222222
187.6085595392,-44.9953222222222
187.739263705,-45.4553222222222
187.8699519352,-47.3086555555555
188.0006242298,-47.5486555555555
188.1312805888,-45.4053222222222
188.2619210122,-46.7119888888889
188.3925455,-51.5919888888889
188.5231540522,-49.2086555555555
188.6537466688,-49.6886555555555
188.7843233498,-51.0619888888888
188.9148840952,-47.9019888888889
189.045428905,-48.2919888888889
189.1759577792,-50.6186555555555
189.3064707178,-46.1653222222222
189.4369677208,-50.7253222222222
189.5674487882,-49.8619888888889
189.69791392,-40.6119888888889
189.8283631162,-48.7086555555555
189.9587963768,-50.1053222222222
190.0892137018,-47.1386555555555
190.2196150912,-48.6586555555555
190.350000545,-48.8353222222222
190.4803700632,-48.8153222222222
190.6107236458,-47.3619888888889
190.7410612928,-48.0519888888889
190.8713830042,-38.9219888888889
191.00168878,-46.5053222222222
191.1319786202,-45.7219888888889
191.2622525248,-48.0586555555555
191.3925104938,-40.8653222222222
191.5227525272,-45.8119888888889
191.652978625,-37.4486555555555
191.7831887872,-40.4053222222222
191.9133830138,-44.3419888888888
192.0435613048,-43.5153222222222
192.1737236602,-41.0253222222222
192.30387008,-42.3219888888889
192.4340005642,-45.8753222222222
192.5641151128,-39.9619888888889
192.6942137258,-45.2086555555555
192.8242964032,-38.6219888888889
192.954363145,-40.7186555555555
193.0844139512,-42.0319888888889
193.2144488218,-40.0719888888889
193.3444677568,-43.1486555555555
193.4744707562,-37.6819888888889
193.60445782,-40.5719888888889
193.7344289482,-37.1853222222222
193.8643841408,-35.9919888888889
193.9943233978,-35.0619888888889
194.1242467192,-34.5586555555556
194.254154105,-32.8886555555556
194.3840455552,-33.6086555555556
194.5139210698,-36.1319888888889
194.6437806488,-34.8119888888889
194.7736242922,-33.4753222222222
194.903452,-35.5919888888889
195.0332637722,-23.8053222222222
195.1630596088,-32.9419888888889
195.2928395098,-32.1619888888889
195.4226034752,-23.7653222222222
195.552351505,-28.7386555555556
195.6820835992,-24.0619888888889
195.8117997578,-27.2153222222222
195.9414999808,-27.2786555555556
196.0711842682,-27.8219888888889
196.20085262,-21.9453222222222
196.3305050362,-24.1119888888889
196.4601415168,-18.3319888888889
196.5897620618,-12.6886555555556
196.7193666712,-13.7153222222222
196.848955345,-17.8886555555556
196.9785280832,-17.9686555555556
197.1080848858,-18.4686555555556
197.2376257528,-14.5586555555556
197.3671506842,-12.6453222222222
197.49665968,-7.9319888888889
197.6261527402,-5.83198888888889
197.7556298648,-2.2519888888889
197.8850910538,-1.8019888888889
198.0145363072,-0.38532222222223
198.143965625,2.0980111111111
198.2733790072,-3.52532222222223
198.4027764538,2.81134444444444
198.5321579648,4.53467777777777
198.6615235402,12.1046777777778
198.79087318,15.3646777777778
198.9202068842,18.9113444444444
199.0495246528,16.7346777777778
199.1788264858,20.2713444444444
199.3081123832,19.5513444444444
199.437382345,21.3946777777778
199.5666363712,19.5813444444444
199.6958744618,17.2980111111111
199.8250966168,23.9546777777777
199.9543028362,27.7046777777777
200.08349312,27.5546777777777
200.2126674682,28.8646777777778
200.3418258808,35.7013444444445
200.4709683578,33.4813444444444
200.6000948992,34.8213444444445
200.729205505,31.7846777777778
200.8583001752,40.7280111111111
200.9873789098,45.9980111111111
201.1164417088,44.9313444444445
201.2454885722,52.3246777777778
201.3745195,51.9646777777778
201.5035344922,53.1380111111111
201.6325335488,55.7413444444445
201.7615166698,61.2513444444444
201.8904838552,60.7546777777778
202.019435105,64.7846777777778
202.1483704192,65.8646777777778
202.2772897978,65.9313444444444
202.4061932408,67.6813444444444
202.5350807482,65.3513444444445
202.66395232,74.3513444444445
202.7928079562,73.3280111111111
202.9216476568,81.5013444444445
203.0504714218,81.3080111111111
203.1792792512,80.2713444444445
203.308071145,80.3680111111111
203.4368471032,101.024677777778
203.5656071258,87.1813444444445
203.6943512128,90.5746777777778
203.8230793642,94.6946777777778
203.95179158,94.2080111111111
204.0804878602,93.9713444444445
204.2091682048,104.164677777778
204.3378326138,102.158011111111
204.4664810872,108.814677777778
204.595113625,107.064677777778
204.7237302272,112.724677777778
204.8523308938,117.091344444444
204.9809156248,116.268011111111
205.1094844202,123.388011111111
205.23803728,123.441344444444
205.3665742042,126.601344444444
205.4950951928,133.651344444444
205.6236002458,131.891344444444
205.7520893632,137.778011111111
205.880562545,139.434677777778
206.0090197912,140.964677777778
206.1374611018,143.708011111111
206.2658864768,156.088011111111
206.3942959162,151.361344444444
206.52268942,152.188011111111
206.6510669882,157.038011111111
206.7794286208,166.434677777778
206.9077743178,164.988011111111
207.0361040792,173.584677777778
207.164417905,172.474677777778
207.2927157952,175.934677777778
207.4209977498,180.891344444444
207.5492637688,183.934677777778
207.6775138522,192.034677777778
207.805748,191.611344444444
207.9339662122,200.084677777778
208.0621684888,198.538011111111
208.1903548298,205.908011111111
208.3185252352,208.308011111111
208.446679705,215.151344444444
208.5748182392,219.654677777778
208.7029408378,223.211344444445
208.8310475008,225.694677777778
208.9591382282,235.028011111111
209.08721302,233.401344444445
209.2152718762,239.888011111111
209.3433147968,253.074677777778
209.4713417818,251.094677777778
209.5993528312,255.374677777778
209.727347945,260.278011111111
209.8553271232,264.161344444445
209.9832903658,273.261344444444
210.1112376728,275.761344444444
210.2391690442,278.811344444445
210.36708448,282.254677777778
210.4949839802,291.304677777778
210.6228675448,299.841344444445
210.7507351738,308.531344444445
210.8785868672,308.948011111111
211.006422625,316.311344444445
211.1342424472,328.741344444445
211.2620463338,328.674677777778
211.3898342848,340.248011111111
211.5176063002,342.438011111111
211.64536238,352.164677777778
211.7731025242,355.331344444444
211.9008267328,366.181344444445
212.0285350058,371.164677777778
212.1562273432,381.061344444445
212.283903745,393.284677777778
212.4115642112,393.308011111111
212.5392087418,404.538011111111
212.6668373368,412.111344444445
212.7944499962,417.534677777778
212.92204672,426.238011111111
213.0496275082,432.104677777778
213.1771923608,443.921344444444
213.3047412778,455.328011111111
213.4322742592,458.488011111111
213.559791305,470.084677777778
213.6872924152,480.008011111111
213.8147775898,487.218011111111
213.9422468288,496.531344444445
214.0697001322,508.481344444445
214.1971375,516.101344444445
214.3245589322,527.931344444444
214.4519644288,536.924677777778
214.5793539898,547.664677777778
214.7067276152,555.634677777778
214.834085305,567.331344444445
214.9614270592,576.264677777778
215.0887528778,589.531344444445
215.2160627608,597.611344444445
215.3433567082,611.544677777778
215.47063472,622.801344444445
215.5978967962,634.058011111111
215.7251429368,649.088011111111
215.8523731418,659.161344444445
215.9795874112,667.108011111111
216.106785745,677.881344444445
216.2339681432,693.468011111111
216.3611346058,708.274677777778
216.4882851328,717.881344444445
216.6154197242,726.348011111112
216.74253838,746.604677777778
216.8696411002,756.594677777778
216.9967278848,770.898011111112
217.1237987338,783.398011111112
217.2508536472,793.358011111112
217.377892625,812.971344444445
217.5049156672,828.248011111112
217.6319227738,839.044677777778
217.7589139448,852.311344444445
217.8858891802,869.988011111112
218.01284848,887.098011111112
218.1397918442,900.758011111112
218.2667192728,922.268011111111
218.3936307658,939.491344444444
218.5205263232,954.104677777778
218.647405945,973.784677777778
218.7742696312,990.964677777778
218.9011173818,1002.55134444444
219.0279491968,1020.86801111111
219.1547650762,1038.47134444444
219.28156502,1056.33801111111
219.4083490282,1078.20801111111
219.5351171008,1094.96134444444
219.6618692378,1114.16801111111
219.7886054392,1131.35134444444
219.915325705,1150.64801111111
220.0420300352,1166.00467777778
220.1687184298,1187.05467777778
220.2953908888,1207.23467777778
220.4220474122,1227.46134444444
220.548688,1242.79134444444
220.6753126522,1264.07801111111
220.8019213688,1289.39134444444
220.9285141498,1306.20134444444
221.0550909952,1331.51134444444
221.181651905,1351.12801111111
221.3081968792,1370.79467777778
221.4347259178,1398.28134444444
221.5612390208,1420.42801111111
221.6877361882,1435.24801111111
221.81421742,1463.17801111111
221.9406827162,1484.52134444444
222.0671320768,1511.77134444444
222.1935655018,1530.91801111111
222.3199829912,1559.90801111111
222.446384545,1580.45467777778
222.5727701632,1604.03467777778
222.6991398458,1633.59467777778
222.8254935928,1658.43801111111
222.9518314042,1680.12134444444
223.07815328,1708.99801111111
223.2044592202,1738.00467777778
223.3307492248,1766.06801111111
223.4570232938,1787.96467777778
223.5832814272,1814.80134444444
223.709523625,1839.73801111111
223.8357498872,1874.07467777778
223.9619602138,1902.49134444444
224.0881546048,1923.16134444444
224.2143330602,1953.39134444444
224.34049558,1984.48801111111
224.4666421642,2006.51134444444
224.5927728128,2044.55801111111
224.7188875258,2065.76801111111
224.8449863032,2102.51801111111
224.971069145,2135.30467777778
225.0971360512,2162.66134444444
225.2231870218,2197.44801111111
225.3492220568,2230.37801111111
225.4752411562,2268.79801111111
225.60124432,2305.48467777778
225.7272315482,2339.99801111111
225.8532028408,2367.66134444444
225.9791581978,2404.09801111111
226.1050976192,2436.09467777778
226.231021105,2476.63134444444
226.3569286552,2507.92467777778
226.4828202698,2540.08134444444
226.6086959488,2586.56801111111
226.7345556922,2617.40467777778
226.8603995,2656.69134444444
226.9862273722,2698.64467777778
227.1120393088,2732.68801111111
227.2378353098,2770.78134444444
227.3636153752,2809.00134444444
227.489379505,2851.24134444444
227.6151276992,2880.89467777778
227.7408599578,2911.28801111111
227.8665762808,2960.72134444444
227.9922766682,3004.69467777778
228.11796112,3045.21134444444
228.2436296362,3083.07801111111
228.3692822168,3125.99134444444
228.4949188618,3161.21134444444
228.6205395712,3207.07134444444
228.746144345,3258.29134444444
228.8717331832,3291.13801111111
228.9973060858,3332.76467777778
229.1228630528,3375.86801111111
229.2484040842,3423.92467777778
229.37392918,3461.46801111111
229.4994383402,3510.95134444445
229.6249315648,3549.66134444444
229.7504088538,3592.16801111111
229.8758702072,3637.26134444445
230.001315625,3682.92467777778
230.1267451072,3722.83801111111
230.2521586538,3774.13467777778
230.3775562648,3815.80467777778
230.5029379402,3855.01467777778
230.62830368,3897.70467777778
230.7536534842,3941.36134444444
230.8789873528,3988.83134444445
231.0043052858,4043.02467777778
231.1296072832,4078.34467777778
231.254893345,4121.87801111111
231.3801634712,4165.49467777778
231.5054176618,4202.90801111111
231.6306559168,4250.68134444444
231.7558782362,4287.60134444445
231.88108462,4349.09467777778
232.0062750682,4393.20134444444
232.1314495808,4452.15467777778
232.2566081578,4486.69801111111
232.3817507992,4533.86134444444
232.506877505,4573.08134444444
232.6319882752,4617.04467777778
232.7570831098,4668.44801111111
232.8821620088,4718.29467777778
233.0072249722,4759.91801111111
233.132272,4805.42134444444
233.2573030922,4835.98801111111
233.3823182488,4889.15134444444
233.5073174698,4924.92134444444
233.6323007552,4971.37467777778
233.757268105,4997.71467777778
233.8822195192,5042.45801111111
234.0071549978,5083.83467777778
234.1320745408,5127.30134444444
234.2569781482,5157.59467777778
234.38186582,5211.38801111111
234.5067375562,5240.21467777778
234.6315933568,5280.30467777778
234.7564332218,5344.23801111111
234.8812571512,5357.31134444444
235.006065145,5397.28467777777
235.1308572032,5438.65801111111
235.2556333258,5468.07467777778
235.3803935128,5500.26134444444
235.5051377642,5543.35134444444
235.62986608,5571.31801111111
235.7545784602,5592.89134444444
235.8792749048,5626.48134444444
236.0039554138,5662.93134444444
236.1286199872,5685.69134444444
236.253268625,5720.83801111111
236.3779013272,5760.21801111111
236.5025180938,5787.38467777778
236.6271189248,5816.57467777778
236.7517038202,5847.34801111111
236.87627278,5878.84801111111
237.0008258042,5897.86467777778
237.1253628928,5946.11134444444
237.2498840458,5962.04467777778
237.3743892632,5984.73467777778
237.498878545,6019.32134444444
237.6233518912,6043.40467777778
237.7478093018,6061.93467777778
237.8722507768,6089.18801111111
237.9966763162,6101.93134444444
238.12108592,6127.40801111111
238.2454795882,6160.19134444444
238.3698573208,6157.34801111111
238.4942191178,6188.06134444444
238.6185649792,6205.59467777778
238.742894905,6227.73134444444
238.8672088952,6249.77801111111
238.9915069498,6271.75134444444
239.1157890688,6288.40467777778
239.2400552522,6299.71801111111
239.3643055,6320.47134444444
239.4885398122,6337.41134444444
239.6127581888,6347.25801111111
239.7369606298,6374.96134444444
239.8611471352,6382.59134444444
239.985317705,6406.49467777778
240.1094723392,6427.88134444444
240.2336110378,6438.53134444444
240.3577338008,6457.77134444444
240.4818406282,6466.73801111111
240.60593152,6483.64134444444
240.7300064762,6517.69801111111
240.8540654968,6513.23467777778
240.9781085818,6534.93801111111
241.1021357312,6552.75467777778
241.226146945,6583.17801111111
241.3501422232,6591.22801111111
241.4741215658,6602.81801111111
241.5980849728,6622.31467777778
241.7220324442,6632.72801111111
241.84596398,6645.94134444444
241.9698795802,6667.81467777778
242.0937792448,6689.80801111111
242.2176629738,6711.75467777778
242.3415307672,6738.86134444444
242.465382625,6761.95134444444
242.5892185472,6775.58134444444
242.7130385338,6760.95801111111
242.8368425848,6773.35134444444
242.9606307002,6800.36467777778
243.08440288,6830.58467777778
243.2081591242,6863.20801111111
243.3318994328,6901.52467777778
243.4556238058,6921.57801111111
243.5793322432,6951.59134444444
243.703024745,6966.58134444444
243.8267013112,6994.89134444444
243.9503619418,7015.41801111111
244.0740066368,6989.82801111111
244.1976353962,6964.07134444444
244.32124822,6985.04467777778
244.4448451082,7037.87467777778
244.5684260608,7080.59134444444
244.6919910778,7122.90134444444
244.8155401592,7146.20801111111
244.939073305,7182.24801111111
245.0625905152,7208.29134444444
245.1860917898,7246.58467777777
245.3095771288,7255.17801111111
245.4330465322,7300.08134444444
245.5565,7312.73467777777
245.6799375322,7341.89467777777
245.8033591288,7407.69801111111
245.9267647898,7434.09467777778
246.0501545152,7424.54134444444
246.173528305,7395.51134444444
246.2968861592,7423.52801111111
246.4202280778,7479.98801111111
246.5435540608,7550.82801111111
246.6668641082,7638.78801111111
246.79015822,7709.20134444444
246.9134363962,7772.89134444444
247.0366986368,7833.01134444444
247.1599449418,7890.44467777778
247.2831753112,7936.11467777778
247.406389745,8008.90467777778
247.5295882432,8041.83801111111
247.6527708058,8102.42134444445
247.7759374328,8168.33134444445
247.8990881242,8215.00801111111
248.02222288,8273.62134444445
248.1453417002,8332.40801111111
248.2684445848,8384.27134444445
248.3915315338,8448.75467777778
248.5146025472,8497.92134444444
248.637657625,8494.70467777778
248.7606967672,8462.74801111111
248.8837199738,8542.74134444444
249.0067272448,8647.24134444444
249.1297185802,8733.27801111111
249.25269398,8801.05134444444
249.3756534442,8897.20467777778
249.4985969728,8962.48467777778
249.6215245658,9077.90134444445
249.7444362232,9129.88801111111
249.867331945,9233.75467777778
249.9902117312,9317.95134444444
250.1130755818,9397.88467777778
250.2359234968,9508.28467777778
250.3587554762,9567.11467777778
250.48157152,9655.58134444444
250.6043716282,9740.50134444444
250.7271558008,9810.05467777777
250.8499240378,9897.63801111111
250.9726763392,9996.28467777777
251.095412705,10074.9280111111
251.2181331352,10150.4113444444
251.3408376298,10240.0913444444
251.4635261888,10333.2613444444
251.5861988122,10391.7280111111
251.7088555,10411.5146777778
251.8314962522,10454.5780111111
251.9541210688,10573.9180111111
252.0767299498,10695.3013444444
252.1993228952,10810.9046777778
252.321899905,10924.5013444444
252.4444609792,11044.7680111111
252.5670061178,11151.2246777778
252.6895353208,11269.0713444444
252.8120485882,11366.8513444444
252.93454592,11502.5513444444
253.0570273162,11595.9146777778
253.1794927768,11727.5046777778
253.3019423018,11844.5713444445
253.4243758912,11941.4746777778
253.546793545,12051.5180111111
253.6691952632,12170.1613444445
253.7915810458,12254.4313444445
253.9139508928,12371.7046777778
254.0363048042,12475.7246777778
254.15864278,12585.7813444445
254.2809648202,12702.5013444445
254.4032709248,12783.0946777778
254.5255610938,12876.6580111111
254.6478353272,12971.3813444445
254.770093625,13058.6013444445
254.8923359872,13136.7746777778
255.0145624138,13229.6080111111
255.1367729048,13301.3880111111
255.2589674602,13333.8446777778
255.38114608,13423.7813444445
255.5033087642,13561.6913444445
255.6254555128,13692.9313444445
255.7475863258,13811.9480111111
255.8697012032,13947.7680111111
255.991800145,14063.9180111111
256.1138831512,14210.3880111111
256.2359502218,14342.8346777778
256.3580013568,14502.5580111111
256.4800365562,14648.3613444445
256.60205582,14794.4446777778
256.7240591482,14921.1913444445
256.8460465408,15031.8346777778
256.9680179978,15153.0846777778
257.0899735192,15263.2613444445
257.211913105,15370.8713444445
257.3338367552,15486.6446777778
257.4557444698,15591.3280111111
257.5776362488,15687.3480111111
257.6995120922,15777.6280111111
257.821372,15862.5346777778
257.9432159722,15969.8980111111
258.0650440088,16067.3880111111
258.1868561098,16150.2280111111
258.3086522752,16247.5080111111
258.430432505,16335.2846777778
258.5521967992,16418.6246777778
258.6739451578,16521.9480111111
258.7956775808,16626.0380111111
258.9173940682,16741.4980111111
259.03909462,16825.3146777778
259.1607792362,16868.3646777778
259.2824479168,16946.7946777778
259.4041006618,17054.1046777778
259.5257374712,17149.2580111111
259.647358345,17257.0780111111
259.7689632832,17346.2180111111
259.8905522858,17421.0880111111
260.0121253528,17516.0680111111
260.1336824842,17574.3946777778
260.25522368,17662.7880111111
260.3767489402,17729.9013444444
260.4982582648,17806.4513444444
260.6197516538,17885.7680111111
260.7412291072,17966.0246777778
260.862690625,18049.9980111111
260.9841362072,18127.1413444445
261.1055658538,18206.1413444445
261.2269795648,18295.6646777778
261.3483773402,18371.8246777778
261.46975918,18448.0346777778
261.5911250842,18512.9246777778
261.7124750528,18582.6013444445
261.8338090858,18642.1846777778
261.9551271832,18719.2246777778
262.076429345,18813.7380111111
262.1977155712,18872.4113444445
262.3189858618,18926.6013444445
262.4402402168,18971.0913444445
262.5614786362,19033.8413444445
262.68270112,19094.1380111111
262.8039076682,19131.7580111111
262.9250982808,19192.9846777778
263.0462729578,19243.7580111111
263.1674316992,19281.3246777778
263.288574505,19321.7180111111
263.4097013752,19348.1380111111
263.5308123098,19348.9913444445
263.6519073088,19368.2180111111
263.7729863722,19415.5146777778
263.8940495,19448.2713444445
264.0150966922,19479.1880111111
264.1361279488,19539.0780111111
264.2571432698,19576.8246777778
264.3781426552,19634.7680111111
264.499126105,19682.1113444445
264.6200936192,19734.4180111111
264.7410451978,19770.5813444445
264.8619808408,19816.2380111111
264.9829005482,19875.6046777778
265.10380432,19900.8646777778
265.2246921562,19928.9546777778
265.3455640568,19956.8880111111
265.4664200218,19989.6180111111
265.5872600512,20003.2580111111
265.708084145,20048.9813444445
265.8288923032,20077.3080111111
265.9496845258,20110.5813444445
266.0704608128,20144.2346777778
266.1912211642,20165.6013444445
266.31196558,20185.8713444445
266.4326940602,20180.5313444445
266.5534066048,20204.4180111111
266.6741032138,20220.8746777778
266.7947838872,20230.1813444445
266.915448625,20228.6980111111
267.0360974272,20215.0846777778
267.1567302938,20202.2080111111
267.2773472248,20212.3313444445
267.3979482202,20216.1846777778
267.51853328,20199.4680111111
267.6391024042,20231.9413444445
267.7596555928,20259.1280111111
267.8801928458,20273.8346777778
268.0007141632,20288.2346777778
268.121219545,20320.3913444445
268.2417089912,20326.3880111111
268.3621825018,20333.2246777778
268.4826400768,20375.4846777778
268.6030817162,20381.4346777778
268.72350742,20404.5413444445
268.8439171882,20430.3046777778
268.9643110208,20439.6913444445
269.0846889178,20451.6513444445
269.2050508792,20440.1313444445
269.325396905,20428.3413444445
269.4457269952,20447.0846777778
269.5660411498,20447.7446777778
269.6863393688,20448.0246777778
269.8066216522,20452.5213444445
269.926888,20459.7180111111
270.0471384122,20475.6013444445
270.1673728888,20506.6913444445
270.2875914298,20508.3546777778
270.4077940352,20518.3413444445
270.527980705,20516.0713444445
270.6481514392,20517.7713444445
270.7683062378,20526.7713444445
270.8884451008,20537.3146777778
271.0085680282,20512.2246777778
271.12867502,20522.4513444445
271.2487660762,20513.3680111111
271.3688411968,20511.6146777778
271.4889003818,20526.3713444445
271.6089436312,20520.9213444445
271.728970945,20526.6680111111
271.8489823232,20512.7913444445
271.9689777658,20513.9880111111
272.0889572728,20528.6413444445
272.2089208442,20544.6980111111
272.32886848,20553.7446777778
272.4488001802,20552.6546777778
272.5687159448,20565.2746777778
272.6886157738,20584.3113444445
272.8084996672,20599.2213444445
272.928367625,20626.5580111111
273.0482196472,20654.3180111111
273.1680557338,20653.9580111111
273.2878758848,20675.8580111111
273.4076801002,20669.5613444445
273.52746838,20656.9913444445
273.6472407242,20664.7213444445
273.7669971328,20690.0313444445
273.8867376058,20695.4146777778
274.0064621432,20691.5046777778
274.126170745,20695.1213444445
274.2458634112,20712.1213444445
274.3655401418,20729.8813444445
274.4852009368,20727.1313444445
274.6048457962,20742.2180111111
274.72447472,20752.1546777778
274.8440877082,20771.2846777778
274.9636847608,20790.3546777778
275.0832658778,20808.5746777778
275.2028310592,20823.4813444445
275.322380305,20803.8113444445
275.4419136152,20830.8880111111
275.5614309898,20820.3146777778
275.6809324288,20818.7280111111
275.8004179322,20815.7380111111
275.9198875,20830.0913444445
276.0393411322,20826.7913444445
276.1587788288,20807.1246777778
276.2782005898,20807.9046777778
276.3976064152,20841.7646777778
276.516996305,20828.6980111111
276.6363702592,20842.8913444445
276.7557282778,20845.7580111111
276.8750703608,20846.3813444445
276.9943965082,20875.5346777778
277.11370672,20884.9546777778
277.2330009962,20886.7246777778
277.3522793368,20921.0280111111
277.4715417418,20929.8280111111
277.5907882112,20931.2846777778
277.710018745,20954.9146777778
277.8292333432,20959.9313444445
277.9484320058,20958.4046777778
278.0676147328,20956.5880111111
278.1867815242,20972.5946777778
278.30593238,20970.5546777778
278.4250673002,20983.4880111111
278.5441862848,20993.4080111111
278.6632893338,21021.6413444445
278.7823764472,21024.5346777778
278.901447625,21027.4680111111
279.0205028672,21032.3713444445
279.1395421738,21061.4080111111
279.2585655448,21058.8313444445
279.3775729802,21058.7913444445
279.49656448,21067.2246777778
279.6155400442,21073.8780111111
279.7344996728,21083.0380111111
279.8534433658,21089.1513444445
279.9723711232,21111.4313444445
280.091282945,21100.9646777778
280.2101788312,21090.8380111111
280.3290587818,21114.8180111111
280.4479227968,21094.7680111111
280.5667708762,21096.5946777778
280.68560302,21114.3613444445
280.8044192282,21109.0913444445
280.9232195008,21111.5080111111
281.0420038378,21111.5980111111
281.1607722392,21118.6646777778
281.279524705,21145.4613444445
281.3982612352,21148.7680111111
281.5169818298,21175.7046777778
281.6356864888,21186.6113444445
281.7543752122,21186.1513444445
281.873048,21189.7380111111
281.9917048522,21198.7213444445
282.1103457688,21220.7080111111
282.2289707498,21227.8213444445
282.3475797952,21233.1846777778
282.466172905,21256.1080111111
282.5847500792,21265.5080111111
282.7033113178,21256.5346777778
282.8218566208,21246.9080111111
282.9403859882,21224.8113444445
283.05889942,21227.5880111111
283.1773969162,21232.2946777778
283.2958784768,21218.9280111111
283.4143441018,21211.0880111111
283.5327937912,21199.0713444445
283.651227545,21207.7980111111
283.7696453632,21199.5046777778
283.8880472458,21206.0080111111
284.0064331928,21213.7880111111
284.1248032042,21223.1613444445
284.24315728,21232.0513444445
284.3614954202,21244.7946777778
284.4798176248,21260.3680111111
284.5981238938,21284.3380111111
284.7164142272,21306.1980111111
284.834688625,21305.2980111111
284.9529470872,21297.9046777778
285.0711896138,21293.4180111111
285.1894162048,21290.6313444445
285.3076268602,21287.3213444445
285.42582158,21289.0146777778
285.5440003642,21288.8146777778
285.6621632128,21280.6946777778
285.7803101258,21274.3313444445
285.8984411032,21274.2613444445
286.016556145,21268.5113444445
286.1346552512,21277.9013444445
286.2527384218,21285.5580111111
286.3708056568,21267.9113444445
286.4888569562,21264.0913444445
286.60689232,21271.2613444445
286.7249117482,21248.5480111111
286.8429152408,21258.4880111111
286.9609027978,21257.1413444445
287.0788744192,21271.6013444445
287.196830105,21293.9146777778
287.3147698552,21283.7546777778
287.4326936698,21270.3980111111
287.5506015488,21281.3213444445
287.6684934922,21280.5513444445
287.7863695,21269.5313444445
287.9042295722,21253.1780111111
288.0220737088,21249.4580111111
288.1399019098,21247.5946777778
288.2577141752,21236.9080111111
288.375510505,21224.0880111111
288.4932908992,21221.4513444445
288.6110553578,21205.6046777778
288.7288038808,21187.3413444445
288.8465364682,21179.7146777778
288.96425312,21166.7080111111
289.0819538362,21172.3480111111
289.1996386168,21173.4313444445
289.3173074618,21188.0746777778
289.4349603712,21193.0613444445
289.552597345,21211.9913444445
289.6702183832,21239.8980111111
289.7878234858,21251.2180111111
289.9054126528,21255.9046777778
290.0229858842,21275.2513444445
290.14054318,21287.4646777778
290.2580845402,21310.5680111111
290.3756099648,21325.8380111111
290.4931194538,21350.7446777778
290.6106130072,21364.9213444445
290.728090625,21377.1580111111
290.8455523072,21385.8080111111
290.9629980538,21408.4546777778
291.0804278648,21434.8613444445
291.1978417402,21468.1213444445
291.31523968,21477.7946777778
291.4326216842,21494.6946777778
291.5499877528,21517.8413444445
291.6673378858,21561.2980111111
291.7846720832,21570.4713444445
291.901990345,21609.3846777778
292.0192926712,21637.5546777778
292.1365790618,21659.3080111111
292.2538495168,21676.8780111111
292.3711040362,21695.4346777778
292.48834262,21723.9913444445
292.6055652682,21743.6846777778
292.7227719808,21768.4246777778
292.8399627578,21797.0913444445
292.9571375992,21824.0280111111
293.074296505,21855.3380111111
293.1914394752,21870.1380111111
293.3085665098,21878.0780111111
293.4256776088,21913.1146777778
293.5427727722,21926.3580111111
293.659852,21957.8913444445
293.7769152922,21979.1713444445
293.8939626488,22015.1746777778
294.0109940698,22038.6546777778
294.1280095552,22061.1580111111
294.245009105,22096.1146777778
294.3619927192,22120.7880111111
294.4789603978,22155.4480111111
294.5959121408,22179.8380111111
294.7128479482,22201.1446777778
294.82976782,22246.6213444445
294.9466717562,22259.7546777778
295.0635597568,22301.7413444445
295.1804318218,22325.5546777778
295.2972879512,22341.1780111111
295.414128145,22351.6413444445
295.5309524032,22386.1113444445
295.6477607258,22418.4880111111
295.7645531128,22426.3480111111
295.8813295642,22449.3480111111
295.99809008,22484.5780111111
296.1148346602,22522.3280111111
296.2315633048,22603.4580111111
296.3482760138,22589.2913444445
296.4649727872,22611.8646777778
296.581653625,22657.9580111111
296.6983185272,22692.9880111111
296.8149674938,22717.7046777778
296.9316005248,22756.9713444445
297.0482176202,22779.8446777778
297.16481878,22789.1146777778
297.2814040042,22820.8580111111
297.3979732928,22855.3380111111
297.5145266458,22886.5413444445
297.6310640632,22892.0313444445
297.747585545,22931.2580111111
