UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135398
Integration Time,1000
Averages,300
Date,9/19/2020 8:57:55 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20855.4389722222
Reference Date,Multiple Library Date
User Note,


181.8418,1572.42666666667
181.9732053322,-122.844361111111
182.1045947288,-125.971027777778
182.2359681898,-127.714361111111
182.3673257152,-54.8943611111111
182.498667305,-52.7076944444444
182.6299929592,-55.2476944444445
182.7613026778,-53.6643611111111
182.8925964608,-52.6610277777778
183.0238743082,-52.4743611111111
183.15513622,-54.5476944444445
183.2863821962,-53.6576944444445
183.4176122368,-49.3843611111111
183.5488263418,-48.2910277777778
183.6800245112,-53.5176944444445
183.811206745,-47.6643611111111
183.9423730432,-50.6076944444445
184.0735234058,-50.5943611111111
184.2046578328,-47.6076944444445
184.3357763242,-50.0743611111111
184.46687888,-50.6876944444444
184.5979655002,-47.7143611111111
184.7290361848,-51.0176944444444
184.8600909338,-48.1576944444444
184.9911297472,-46.7643611111111
185.122152625,-50.5143611111111
185.2531595672,-45.9676944444445
185.3841505738,-48.3243611111111
185.5151256448,-46.6410277777778
185.6460847802,-49.6310277777778
185.77702798,-51.2543611111111
185.9079552442,-50.3276944444444
186.0388665728,-49.4876944444445
186.1697619658,-49.5276944444444
186.3006414232,-46.8976944444445
186.431504945,-51.5543611111111
186.5623525312,-49.0776944444444
186.6931841818,-53.8243611111111
186.8239998968,-50.9276944444444
186.9547996762,-45.4810277777778
187.08558352,-50.6110277777778
187.2163514282,-47.0676944444445
187.3471034008,-54.8976944444445
187.4778394378,-53.8743611111111
187.6085595392,-47.8476944444444
187.739263705,-48.5676944444444
187.8699519352,-50.6610277777778
188.0006242298,-50.5176944444445
188.1312805888,-48.4743611111111
188.2619210122,-50.0910277777778
188.3925455,-52.7476944444444
188.5231540522,-51.3776944444445
188.6537466688,-51.9643611111111
188.7843233498,-52.5143611111111
188.9148840952,-49.5410277777778
189.045428905,-50.5910277777778
189.1759577792,-52.5110277777778
189.3064707178,-48.4776944444444
189.4369677208,-51.8043611111111
189.5674487882,-51.5443611111111
189.69791392,-44.0076944444445
189.8283631162,-50.5510277777778
189.9587963768,-51.9343611111111
190.0892137018,-49.7343611111111
190.2196150912,-50.4510277777778
190.350000545,-50.9610277777778
190.4803700632,-50.5676944444444
190.6107236458,-49.6643611111111
190.7410612928,-51.2210277777778
190.8713830042,-43.5743611111111
191.00168878,-49.0610277777778
191.1319786202,-48.0610277777778
191.2622525248,-50.1843611111111
191.3925104938,-44.1476944444445
191.5227525272,-47.6343611111111
191.652978625,-41.2043611111111
191.7831887872,-44.1110277777778
191.9133830138,-47.1010277777778
192.0435613048,-46.2110277777778
192.1737236602,-44.1743611111111
192.30387008,-45.4543611111111
192.4340005642,-48.4810277777778
192.5641151128,-43.5043611111111
192.6942137258,-48.1310277777778
192.8242964032,-42.5010277777778
192.954363145,-42.7210277777778
193.0844139512,-43.7943611111111
193.2144488218,-41.8943611111111
193.3444677568,-43.3576944444445
193.4744707562,-38.5043611111111
193.60445782,-40.6543611111111
193.7344289482,-38.1943611111111
193.8643841408,-36.7843611111111
193.9943233978,-35.1143611111111
194.1242467192,-33.9776944444444
194.254154105,-32.8843611111111
194.3840455552,-34.5010277777778
194.5139210698,-37.7510277777778
194.6437806488,-37.7076944444445
194.7736242922,-36.2376944444445
194.903452,-36.6776944444445
195.0332637722,-25.5243611111111
195.1630596088,-32.5510277777778
195.2928395098,-31.1176944444445
195.4226034752,-23.3876944444445
195.552351505,-26.6976944444445
195.6820835992,-23.0910277777778
195.8117997578,-25.7543611111111
195.9414999808,-25.3010277777778
196.0711842682,-25.3076944444445
196.20085262,-19.5076944444444
196.3305050362,-20.6743611111111
196.4601415168,-15.0143611111111
196.5897620618,-11.4010277777778
196.7193666712,-11.2710277777778
196.848955345,-16.9610277777778
196.9785280832,-18.5943611111111
197.1080848858,-20.2143611111111
197.2376257528,-16.0976944444445
197.3671506842,-13.3943611111111
197.49665968,-9.14102777777779
197.6261527402,-6.73769444444445
197.7556298648,-3.86769444444445
197.8850910538,-2.72102777777778
198.0145363072,-1.62102777777779
198.143965625,-0.631027777777786
198.2733790072,-4.11769444444445
198.4027764538,0.642305555555548
198.5321579648,2.71230555555555
198.6615235402,8.72897222222221
198.79087318,10.8956388888889
198.9202068842,13.9389722222222
199.0495246528,11.4356388888889
199.1788264858,14.4823055555555
199.3081123832,13.7123055555555
199.437382345,14.0589722222222
199.5666363712,11.1689722222222
199.6958744618,8.90563888888888
199.8250966168,14.8989722222222
199.9543028362,18.9323055555555
200.08349312,18.9323055555555
200.2126674682,19.9123055555555
200.3418258808,26.4189722222222
200.4709683578,24.2756388888889
200.6000948992,25.3789722222222
200.729205505,23.3356388888889
200.8583001752,30.7523055555555
200.9873789098,34.1923055555555
201.1164417088,34.4856388888889
201.2454885722,39.4889722222222
201.3745195,39.5656388888889
201.5035344922,40.2356388888889
201.6325335488,42.0756388888889
201.7615166698,47.0789722222222
201.8904838552,46.2856388888889
202.019435105,48.7289722222222
202.1483704192,49.6356388888889
202.2772897978,50.1289722222222
202.4061932408,51.8323055555555
202.5350807482,50.2789722222222
202.66395232,57.0323055555555
202.7928079562,55.8823055555555
202.9216476568,63.3356388888889
203.0504714218,62.4023055555556
203.1792792512,61.9656388888889
203.308071145,62.3923055555556
203.4368471032,78.3956388888889
203.5656071258,67.5089722222222
203.6943512128,70.6189722222222
203.8230793642,73.9456388888889
203.95179158,73.9723055555556
204.0804878602,73.6523055555556
204.2091682048,82.5423055555556
204.3378326138,80.3223055555556
204.4664810872,86.8556388888889
204.595113625,85.4689722222222
204.7237302272,89.6556388888889
204.8523308938,93.4189722222222
204.9809156248,92.6989722222222
205.1094844202,97.8689722222222
205.23803728,98.4556388888889
205.3665742042,100.742305555556
205.4950951928,106.328972222222
205.6236002458,103.568972222222
205.7520893632,110.808972222222
205.880562545,112.485638888889
206.0090197912,114.085638888889
206.1374611018,115.692305555556
206.2658864768,126.425638888889
206.3942959162,122.855638888889
206.52268942,123.745638888889
206.6510669882,127.265638888889
206.7794286208,134.878972222222
206.9077743178,135.002305555555
207.0361040792,141.228972222222
207.164417905,140.842305555555
207.2927157952,144.042305555555
207.4209977498,147.392305555555
207.5492637688,151.202305555555
207.6775138522,157.752305555555
207.805748,157.882305555555
207.9339662122,163.668972222222
208.0621684888,163.432305555555
208.1903548298,169.768972222222
208.3185252352,172.685638888889
208.446679705,178.292305555555
208.5748182392,181.128972222222
208.7029408378,186.115638888889
208.8310475008,187.572305555555
208.9591382282,195.342305555555
209.08721302,193.948972222222
209.2152718762,199.735638888889
209.3433147968,210.678972222222
209.4713417818,209.088972222222
209.5993528312,212.818972222222
209.727347945,217.305638888889
209.8553271232,221.852305555556
209.9832903658,229.088972222222
210.1112376728,231.195638888889
210.2391690442,233.678972222222
210.36708448,236.688972222222
210.4949839802,244.662305555555
210.6228675448,251.598972222222
210.7507351738,259.098972222222
210.8785868672,259.502305555556
211.006422625,266.142305555556
211.1342424472,277.072305555556
211.2620463338,276.692305555556
211.3898342848,286.762305555556
211.5176063002,289.558972222222
211.64536238,298.385638888889
211.7731025242,301.202305555556
211.9008267328,309.118972222222
212.0285350058,313.868972222222
212.1562273432,322.768972222222
212.283903745,333.332305555556
212.4115642112,334.162305555556
212.5392087418,343.052305555556
212.6668373368,349.938972222222
212.7944499962,355.752305555556
212.92204672,363.008972222222
213.0496275082,369.072305555556
213.1771923608,378.548972222222
213.3047412778,388.185638888889
213.4322742592,392.162305555556
213.559791305,400.792305555556
213.6872924152,410.078972222222
213.8147775898,416.858972222222
213.9422468288,425.422305555556
214.0697001322,435.978972222222
214.1971375,442.018972222222
214.3245589322,453.255638888889
214.4519644288,459.545638888889
214.5793539898,470.112305555556
214.7067276152,477.268972222222
214.834085305,486.488972222222
214.9614270592,496.015638888889
215.0887528778,508.258972222222
215.2160627608,514.938972222222
215.3433567082,527.208972222222
215.47063472,535.002305555556
215.5978967962,546.638972222222
215.7251429368,560.505638888889
215.8523731418,569.438972222222
215.9795874112,574.198972222222
216.106785745,585.218972222223
216.2339681432,597.355638888889
216.3611346058,610.448972222223
216.4882851328,620.452305555556
216.6154197242,627.372305555556
216.74253838,643.128972222222
216.8696411002,653.508972222222
216.9967278848,664.628972222223
217.1237987338,675.505638888889
217.2508536472,685.698972222222
217.377892625,701.612305555556
217.5049156672,716.328972222222
217.6319227738,726.505638888889
217.7589139448,738.375638888889
217.8858891802,752.092305555556
218.01284848,767.465638888889
218.1397918442,781.002305555556
218.2667192728,799.915638888889
218.3936307658,812.358972222223
218.5205263232,826.165638888889
218.647405945,845.402305555556
218.7742696312,858.478972222223
218.9011173818,871.172305555556
219.0279491968,886.688972222223
219.1547650762,901.815638888889
219.28156502,917.902305555556
219.4083490282,934.692305555556
219.5351171008,950.718972222223
219.6618692378,966.368972222223
219.7886054392,982.80563888889
219.915325705,1000.64563888889
220.0420300352,1013.86897222222
220.1687184298,1031.86563888889
220.2953908888,1050.34230555556
220.4220474122,1067.73897222222
220.548688,1082.00563888889
220.6753126522,1101.61563888889
220.8019213688,1122.18897222222
220.9285141498,1136.94563888889
221.0550909952,1159.40230555556
221.181651905,1179.96230555556
221.3081968792,1195.93230555556
221.4347259178,1218.60230555556
221.5612390208,1239.23563888889
221.6877361882,1253.04897222222
221.81421742,1275.77897222222
221.9406827162,1295.57230555556
222.0671320768,1321.71897222222
222.1935655018,1338.50897222222
222.3199829912,1362.10563888889
222.446384545,1380.59230555556
222.5727701632,1401.21230555556
222.6991398458,1429.02897222222
222.8254935928,1449.92563888889
222.9518314042,1466.79563888889
223.07815328,1493.40897222222
223.2044592202,1517.94563888889
223.3307492248,1544.38230555556
223.4570232938,1562.32230555556
223.5832814272,1584.89563888889
223.709523625,1610.45563888889
223.8357498872,1633.86230555556
223.9619602138,1661.40230555556
224.0881546048,1680.84230555556
224.2143330602,1707.10230555556
224.34049558,1732.88897222222
224.4666421642,1754.81563888889
224.5927728128,1789.35563888889
224.7188875258,1808.01230555556
224.8449863032,1839.13897222222
224.971069145,1866.54230555556
225.0971360512,1891.21230555556
225.2231870218,1924.77563888889
225.3492220568,1951.89230555556
225.4752411562,1984.26897222222
225.60124432,2017.25230555556
225.7272315482,2048.37563888889
225.8532028408,2078.19897222222
225.9791581978,2106.13897222222
226.1050976192,2133.18897222222
226.231021105,2168.98563888889
226.3569286552,2196.71230555556
226.4828202698,2227.68230555555
226.6086959488,2266.69897222222
226.7345556922,2293.10230555555
226.8603995,2328.34563888889
226.9862273722,2365.08563888889
227.1120393088,2394.33897222222
227.2378353098,2428.44230555556
227.3636153752,2460.62563888889
227.489379505,2499.56563888889
227.6151276992,2527.35563888889
227.7408599578,2555.27563888889
227.8665762808,2597.02563888889
227.9922766682,2635.22563888889
228.11796112,2668.54563888889
228.2436296362,2702.82897222222
228.3692822168,2741.72897222222
228.4949188618,2775.18563888889
228.6205395712,2812.68563888889
228.746144345,2858.35230555555
228.8717331832,2889.50230555555
228.9973060858,2926.84897222222
229.1228630528,2966.09563888889
229.2484040842,3007.50230555555
229.37392918,3039.21230555555
229.4994383402,3083.23230555555
229.6249315648,3115.68563888889
229.7504088538,3153.49897222222
229.8758702072,3196.50897222222
230.001315625,3236.65230555555
230.1267451072,3275.50897222222
230.2521586538,3317.45230555555
230.3775562648,3350.61230555555
230.5029379402,3385.33563888889
230.62830368,3424.78230555555
230.7536534842,3465.85563888889
230.8789873528,3504.73230555555
231.0043052858,3552.44230555555
231.1296072832,3584.84563888889
231.254893345,3626.54897222222
231.3801634712,3665.24230555556
231.5054176618,3699.48897222222
231.6306559168,3738.53230555555
231.7558782362,3773.57563888889
231.88108462,3827.58897222222
232.0062750682,3870.19230555555
232.1314495808,3919.09230555555
232.2566081578,3953.30563888889
232.3817507992,3992.02563888889
232.506877505,4030.44897222222
232.6319882752,4067.97230555555
232.7570831098,4109.75897222222
232.8821620088,4155.36897222222
233.0072249722,4195.64230555555
233.132272,4231.61563888889
233.2573030922,4262.55563888889
233.3823182488,4310.99230555555
233.5073174698,4346.24230555555
233.6323007552,4387.37563888889
233.757268105,4410.55897222222
233.8822195192,4447.68230555556
234.0071549978,4482.47897222222
234.1320745408,4525.50230555555
234.2569781482,4554.16230555555
234.38186582,4606.75230555555
234.5067375562,4630.11897222222
234.6315933568,4667.94897222222
234.7564332218,4721.19230555556
234.8812571512,4731.63897222222
235.006065145,4765.46230555556
235.1308572032,4802.02897222222
235.2556333258,4831.17230555556
235.3803935128,4860.00563888889
235.5051377642,4897.67897222222
235.62986608,4925.77563888889
235.7545784602,4948.39230555556
235.8792749048,4975.84897222222
236.0039554138,5008.32897222222
236.1286199872,5033.69563888889
236.253268625,5064.54230555555
236.3779013272,5098.83563888889
236.5025180938,5123.34897222222
236.6271189248,5148.77563888889
236.7517038202,5181.76563888889
236.87627278,5212.21897222222
237.0008258042,5229.06230555555
237.1253628928,5265.09563888889
237.2498840458,5286.46563888889
237.3743892632,5307.53230555555
237.498878545,5337.91897222222
237.6233518912,5362.13230555555
237.7478093018,5380.76563888889
237.8722507768,5411.30230555555
237.9966763162,5423.55230555555
238.12108592,5445.38563888889
238.2454795882,5468.82897222222
238.3698573208,5476.95230555555
238.4942191178,5499.92897222222
238.6185649792,5514.95563888889
238.742894905,5531.84230555555
238.8672088952,5552.03230555555
238.9915069498,5577.31897222222
239.1157890688,5592.59230555555
239.2400552522,5606.71230555555
239.3643055,5621.94897222222
239.4885398122,5638.53563888889
239.6127581888,5650.87230555556
239.7369606298,5676.15897222222
239.8611471352,5682.46897222222
239.985317705,5705.27563888889
240.1094723392,5722.66897222222
240.2336110378,5737.42897222222
240.3577338008,5751.17563888889
240.4818406282,5762.59563888889
240.60593152,5781.00563888889
240.7300064762,5807.14230555556
240.8540654968,5809.92230555555
240.9781085818,5831.00563888889
241.1021357312,5841.15230555555
241.226146945,5868.88230555555
241.3501422232,5874.24230555555
241.4741215658,5889.59563888889
241.5980849728,5908.22563888889
241.7220324442,5918.68563888889
241.84596398,5931.75230555555
241.9698795802,5952.51897222222
242.0937792448,5972.99230555555
242.2176629738,5994.02897222222
242.3415307672,6021.67897222222
242.465382625,6045.87230555555
242.5892185472,6055.18897222222
242.7130385338,6039.44897222222
242.8368425848,6050.57897222222
242.9606307002,6080.19897222222
243.08440288,6108.92897222222
243.2081591242,6142.88897222222
243.3318994328,6173.53230555555
243.4556238058,6197.63230555555
243.5793322432,6229.73897222222
243.703024745,6239.19230555555
243.8267013112,6271.41897222222
243.9503619418,6276.75230555555
244.0740066368,6250.05230555555
244.1976353962,6238.12230555555
244.32124822,6253.70897222222
244.4448451082,6307.23897222222
244.5684260608,6356.43230555555
244.6919910778,6389.59230555555
244.8155401592,6421.19230555555
244.939073305,6450.09230555555
245.0625905152,6476.98563888888
245.1860917898,6501.67563888889
245.3095771288,6517.50563888889
245.4330465322,6561.94230555555
245.5565,6567.25563888889
245.6799375322,6602.08563888889
245.8033591288,6659.47230555555
245.9267647898,6669.76230555555
246.0501545152,6652.90563888889
246.173528305,6632.53230555555
246.2968861592,6669.28230555555
246.4202280778,6727.33897222222
246.5435540608,6803.62897222222
246.6668641082,6878.45230555555
246.79015822,6948.74563888889
246.9134363962,7001.02563888889
247.0366986368,7066.10897222222
247.1599449418,7105.18563888889
247.2831753112,7162.44897222222
247.406389745,7226.64563888889
247.5295882432,7257.51563888889
247.6527708058,7320.86563888889
247.7759374328,7371.54230555555
247.8990881242,7408.62897222222
248.02222288,7474.63230555556
248.1453417002,7533.89563888889
248.2684445848,7577.11563888889
248.3915315338,7640.48230555556
248.5146025472,7680.58230555556
248.637657625,7651.94897222222
248.7606967672,7637.43563888889
248.8837199738,7716.35897222222
249.0067272448,7808.72563888889
249.1297185802,7903.52563888889
249.25269398,7958.08230555556
249.3756534442,8045.16563888889
249.4985969728,8110.89563888889
249.6215245658,8216.45230555556
249.7444362232,8267.8756388889
249.867331945,8377.36897222223
249.9902117312,8438.50897222223
250.1130755818,8522.64230555556
250.2359234968,8625.8656388889
250.3587554762,8673.60897222223
250.48157152,8755.87897222223
250.6043716282,8832.90230555556
250.7271558008,8885.74897222223
250.8499240378,8977.3856388889
250.9726763392,9065.67897222223
251.095412705,9140.1456388889
251.2181331352,9211.38230555556
251.3408376298,9292.61230555556
251.4635261888,9370.78230555556
251.5861988122,9416.96897222223
251.7088555,9429.9456388889
251.8314962522,9466.6256388889
251.9541210688,9581.73230555556
252.0767299498,9701.04897222223
252.1993228952,9815.34230555556
252.321899905,9917.8356388889
252.4444609792,10011.9923055556
252.5670061178,10118.7256388889
252.6895353208,10217.1689722222
252.8120485882,10324.7289722222
252.93454592,10448.1289722222
253.0570273162,10531.7823055556
253.1794927768,10661.1956388889
253.3019423018,10754.6389722222
253.4243758912,10854.0223055556
253.546793545,10953.9789722222
253.6691952632,11057.7489722222
253.7915810458,11141.2123055556
253.9139508928,11234.8423055556
254.0363048042,11335.8956388889
254.15864278,11431.3923055556
254.2809648202,11540.5689722222
254.4032709248,11612.5856388889
254.5255610938,11705.0589722222
254.6478353272,11793.2156388889
254.770093625,11866.6523055556
254.8923359872,11947.5123055556
255.0145624138,12033.0423055556
255.1367729048,12086.0189722222
255.2589674602,12103.7889722222
255.38114608,12190.0923055556
255.5033087642,12314.3389722222
255.6254555128,12423.2923055556
255.7475863258,12525.4323055556
255.8697012032,12657.0956388889
255.991800145,12770.5456388889
256.1138831512,12909.3423055556
256.2359502218,13034.0689722222
256.3580013568,13179.6423055556
256.4800365562,13310.9889722222
256.60205582,13438.5523055556
256.7240591482,13553.8823055556
256.8460465408,13656.9223055556
256.9680179978,13775.3556388889
257.0899735192,13874.9089722222
257.211913105,13971.2389722222
257.3338367552,14073.9923055556
257.4557444698,14161.2123055556
257.5776362488,14241.0656388889
257.6995120922,14327.8589722222
257.821372,14408.1389722222
257.9432159722,14500.6756388889
258.0650440088,14591.9956388889
258.1868561098,14666.0456388889
258.3086522752,14750.8256388889
258.430432505,14823.2656388889
258.5521967992,14903.2389722222
258.6739451578,14992.9856388889
258.7956775808,15090.5356388889
258.9173940682,15178.5423055556
259.03909462,15246.3823055556
259.1607792362,15271.7623055556
259.2824479168,15343.4956388889
259.4041006618,15429.1089722222
259.5257374712,15519.0789722222
259.647358345,15607.6723055556
259.7689632832,15691.7523055556
259.8905522858,15766.2689722222
260.0121253528,15860.0089722222
260.1336824842,15903.1923055556
260.25522368,15991.2889722222
260.3767489402,16049.8289722222
260.4982582648,16119.9889722222
260.6197516538,16189.4823055556
260.7412291072,16258.1056388889
260.862690625,16334.4456388889
260.9841362072,16389.7189722222
261.1055658538,16455.8823055556
261.2269795648,16532.0089722222
261.3483773402,16604.9623055556
261.46975918,16655.8789722222
261.5911250842,16722.4356388889
261.7124750528,16779.7489722222
261.8338090858,16827.5389722222
261.9551271832,16899.1223055556
262.076429345,16981.0256388889
262.1977155712,17031.9189722222
262.3189858618,17082.0023055556
262.4402402168,17133.1423055556
262.5614786362,17171.9589722222
262.68270112,17218.7623055556
262.8039076682,17247.1956388889
262.9250982808,17297.4023055556
263.0462729578,17343.2356388889
263.1674316992,17374.0056388889
263.288574505,17404.9756388889
263.4097013752,17421.3056388889
263.5308123098,17425.7889722222
263.6519073088,17433.4456388889
263.7729863722,17466.8389722222
263.8940495,17503.8923055556
264.0150966922,17539.7456388889
264.1361279488,17593.0689722222
264.2571432698,17622.9356388889
264.3781426552,17663.2856388889
264.499126105,17710.4223055556
264.6200936192,17764.6056388889
264.7410451978,17794.8623055556
264.8619808408,17827.5689722222
264.9829005482,17875.7189722222
265.10380432,17889.8923055556
265.2246921562,17924.5889722222
265.3455640568,17950.7856388889
265.4664200218,17981.4989722222
265.5872600512,17988.4389722222
265.708084145,18022.5023055556
265.8288923032,18035.1923055556
265.9496845258,18054.8589722222
266.0704608128,18081.8423055556
266.1912211642,18098.6423055556
266.31196558,18097.3489722222
266.4326940602,18104.8223055556
266.5534066048,18114.2889722222
266.6741032138,18133.8623055556
266.7947838872,18131.2989722222
266.915448625,18132.7523055556
267.0360974272,18118.8156388889
267.1567302938,18122.2189722222
267.2773472248,18114.6056388889
267.3979482202,18115.5223055556
267.51853328,18105.6723055556
267.6391024042,18128.2523055556
267.7596555928,18150.7256388889
267.8801928458,18165.9489722222
268.0007141632,18176.3523055556
268.121219545,18204.0723055556
268.2417089912,18204.7489722222
268.3621825018,18211.8623055556
268.4826400768,18238.4489722222
268.6030817162,18242.8689722222
268.72350742,18261.7789722222
268.8439171882,18280.2756388889
268.9643110208,18294.0956388889
269.0846889178,18308.9556388889
269.2050508792,18302.5789722222
269.325396905,18291.6256388889
269.4457269952,18298.4523055556
269.5660411498,18300.6156388889
269.6863393688,18309.3323055556
269.8066216522,18313.4423055556
269.926888,18313.1289722222
270.0471384122,18320.1523055556
270.1673728888,18336.4023055556
270.2875914298,18337.7356388889
270.4077940352,18344.0123055556
270.527980705,18342.3956388889
270.6481514392,18336.8189722222
270.7683062378,18342.0589722222
270.8884451008,18340.9556388889
271.0085680282,18324.3489722222
271.12867502,18330.2056388889
271.2487660762,18319.7989722222
271.3688411968,18313.0023055556
271.4889003818,18331.1089722222
271.6089436312,18330.9556388889
271.728970945,18337.0856388889
271.8489823232,18313.9389722222
271.9689777658,18311.6823055556
272.0889572728,18320.0256388889
272.2089208442,18324.2089722222
272.32886848,18336.8923055556
272.4488001802,18329.2323055556
272.5687159448,18338.9189722222
272.6886157738,18374.2256388889
272.8084996672,18382.7189722222
272.928367625,18402.1656388889
273.0482196472,18432.0223055556
273.1680557338,18428.0756388889
273.2878758848,18435.7456388889
273.4076801002,18444.5389722222
273.52746838,18425.7256388889
273.6472407242,18425.2889722222
273.7669971328,18433.6456388889
273.8867376058,18443.7323055556
274.0064621432,18442.9789722222
274.126170745,18446.2523055556
274.2458634112,18446.6223055556
274.3655401418,18454.9723055556
274.4852009368,18462.6756388889
274.6048457962,18484.5589722222
274.72447472,18498.4789722222
274.8440877082,18505.7856388889
274.9636847608,18512.5189722222
275.0832658778,18525.9323055556
275.2028310592,18520.3323055556
275.322380305,18511.8723055556
275.4419136152,18537.4523055556
275.5614309898,18527.0623055556
275.6809324288,18531.0289722222
275.8004179322,18532.2056388889
275.9198875,18539.5456388889
276.0393411322,18531.2056388889
276.1587788288,18522.0456388889
276.2782005898,18521.3923055556
276.3976064152,18536.1889722222
276.516996305,18515.2556388889
276.6363702592,18532.6356388889
276.7557282778,18528.9123055556
276.8750703608,18529.7123055556
276.9943965082,18550.5556388889
277.11370672,18560.0156388889
277.2330009962,18562.1856388889
277.3522793368,18590.7689722222
277.4715417418,18601.2589722222
277.5907882112,18612.8756388889
277.710018745,18626.8723055556
277.8292333432,18634.0356388889
277.9484320058,18631.7089722222
278.0676147328,18633.7456388889
278.1867815242,18633.0489722222
278.30593238,18636.8556388889
278.4250673002,18650.8689722222
278.5441862848,18652.2056388889
278.6632893338,18674.9623055556
278.7823764472,18674.1723055556
278.901447625,18685.9423055556
279.0205028672,18689.6823055556
279.1395421738,18714.3823055556
279.2585655448,18714.4256388889
279.3775729802,18706.8156388889
279.49656448,18713.1489722222
279.6155400442,18712.5223055556
279.7344996728,18725.1989722222
279.8534433658,18719.2456388889
279.9723711232,18731.0589722222
280.091282945,18728.0523055556
280.2101788312,18722.4756388889
280.3290587818,18733.1556388889
280.4479227968,18707.1123055556
280.5667708762,18696.9889722222
280.68560302,18697.9789722222
280.8044192282,18707.3023055556
280.9232195008,18719.5356388889
281.0420038378,18728.0156388889
281.1607722392,18722.0956388889
281.279524705,18751.3723055556
281.3982612352,18746.4056388889
281.5169818298,18763.2389722222
281.6356864888,18777.1623055556
281.7543752122,18788.2923055555
281.873048,18784.2723055555
281.9917048522,18792.4623055555
282.1103457688,18806.1556388889
282.2289707498,18807.6289722222
282.3475797952,18816.0089722222
282.466172905,18839.2389722222
282.5847500792,18840.0289722222
282.7033113178,18833.6823055555
282.8218566208,18828.3789722222
282.9403859882,18796.3489722222
283.05889942,18791.8156388889
283.1773969162,18791.4789722222
283.2958784768,18794.1723055555
283.4143441018,18781.6489722222
283.5327937912,18772.0423055556
283.651227545,18777.8223055555
283.7696453632,18758.7589722222
283.8880472458,18754.8789722222
284.0064331928,18772.1823055556
284.1248032042,18782.5456388889
284.24315728,18774.2023055556
284.3614954202,18795.7456388889
284.4798176248,18800.2889722222
284.5981238938,18829.3489722222
284.7164142272,18839.6289722222
284.834688625,18833.9556388889
284.9529470872,18838.2656388889
285.0711896138,18831.3956388889
285.1894162048,18828.8589722222
285.3076268602,18817.9823055555
285.42582158,18810.5023055556
285.5440003642,18819.2556388889
285.6621632128,18802.2256388889
285.7803101258,18803.4156388889
285.8984411032,18804.2623055555
286.016556145,18791.3689722222
286.1346552512,18793.1923055555
286.2527384218,18794.5589722222
286.3708056568,18791.7156388889
286.4888569562,18787.3723055555
286.60689232,18788.5489722222
286.7249117482,18774.7323055555
286.8429152408,18785.0023055556
286.9609027978,18780.1089722222
287.0788744192,18783.3689722222
287.196830105,18797.6756388889
287.3147698552,18775.9223055556
287.4326936698,18763.9723055556
287.5506015488,18776.2089722222
287.6684934922,18766.4856388889
287.7863695,18764.1523055556
287.9042295722,18764.0156388889
288.0220737088,18765.2256388889
288.1399019098,18765.9756388889
288.2577141752,18756.5123055556
288.375510505,18740.2689722222
288.4932908992,18732.8556388889
288.6110553578,18704.0723055555
288.7288038808,18692.6323055556
288.8465364682,18679.3956388889
288.96425312,18665.9189722222
289.0819538362,18660.8589722222
289.1996386168,18676.1389722222
289.3173074618,18704.2189722222
289.4349603712,18715.7189722222
289.552597345,18717.6156388889
289.6702183832,18739.7589722222
289.7878234858,18745.1456388889
289.9054126528,18750.1456388889
290.0229858842,18764.3989722222
290.14054318,18771.4856388889
290.2580845402,18787.4589722222
290.3756099648,18799.5523055555
290.4931194538,18813.9756388889
290.6106130072,18826.0989722222
290.728090625,18838.7523055556
290.8455523072,18860.6756388889
290.9629980538,18880.4889722222
291.0804278648,18904.5789722222
291.1978417402,18922.9223055555
291.31523968,18939.7689722222
291.4326216842,18948.1923055555
291.5499877528,18968.8823055555
291.6673378858,19002.9423055555
291.7846720832,19013.7356388889
291.901990345,19043.9323055555
292.0192926712,19063.3223055555
292.1365790618,19075.7256388889
292.2538495168,19093.7956388889
292.3711040362,19122.0723055555
292.48834262,19144.3756388889
292.6055652682,19145.7523055556
292.7227719808,19170.0323055555
292.8399627578,19201.6189722222
292.9571375992,19218.2689722222
293.074296505,19238.0289722222
293.1914394752,19249.4156388889
293.3085665098,19262.0656388889
293.4256776088,19286.7756388889
293.5427727722,19302.4989722222
293.659852,19330.4656388889
293.7769152922,19360.0056388889
293.8939626488,19390.3056388889
294.0109940698,19417.0956388889
294.1280095552,19417.7023055556
294.245009105,19456.3123055556
294.3619927192,19461.3089722222
294.4789603978,19490.2123055556
294.5959121408,19512.3923055556
294.7128479482,19537.3323055556
294.82976782,19575.1423055556
294.9466717562,19582.4189722222
295.0635597568,19603.0789722222
295.1804318218,19632.4923055556
295.2972879512,19642.6389722222
295.414128145,19658.6656388889
295.5309524032,19699.0456388889
295.6477607258,19712.6456388889
295.7645531128,19728.7956388889
295.8813295642,19747.7289722222
295.99809008,19775.7656388889
296.1148346602,19808.8889722222
296.2315633048,19868.2956388889
296.3482760138,19851.1789722222
296.4649727872,19874.4756388889
296.581653625,19909.5156388889
296.6983185272,19952.2556388889
296.8149674938,19970.7856388889
296.9316005248,19996.4023055556
297.0482176202,20021.0289722222
297.16481878,20027.2056388889
297.2814040042,20060.5756388889
297.3979732928,20083.8423055556
297.5145266458,20103.1123055556
297.6310640632,20121.4189722222
297.747585545,20148.1856388889
