UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132504
Integration Time,1000
Averages,300
Date,9/9/2020 6:59:20 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14201.3302366667
Reference Date,Multiple Library Date
User Note,


181.8418,1572.40666666667
181.9732053322,-109.599763333333
182.1045947288,-112.589763333333
182.2359681898,-114.553096666667
182.3673257152,-57.80643
182.498667305,-55.1297633333333
182.6299929592,-57.4730966666667
182.7613026778,-56.6897633333333
182.8925964608,-55.49643
183.0238743082,-54.2130966666667
183.15513622,-57.2430966666667
183.2863821962,-55.9230966666667
183.4176122368,-52.42643
183.5488263418,-50.72643
183.6800245112,-55.6030966666667
183.811206745,-50.09643
183.9423730432,-53.7997633333333
184.0735234058,-53.24643
184.2046578328,-50.13643
184.3357763242,-52.6497633333333
184.46687888,-53.0930966666667
184.5979655002,-50.0330966666667
184.7290361848,-52.7930966666667
184.8600909338,-50.53643
184.9911297472,-49.4997633333333
185.122152625,-52.70643
185.2531595672,-48.9297633333333
185.3841505738,-50.9997633333333
185.5151256448,-48.8830966666667
185.6460847802,-51.7297633333333
185.77702798,-53.7130966666667
185.9079552442,-52.48643
186.0388665728,-51.4997633333333
186.1697619658,-51.7030966666667
186.3006414232,-49.0930966666667
186.431504945,-53.5297633333333
186.5623525312,-50.6197633333333
186.6931841818,-55.59643
186.8239998968,-52.4930966666667
186.9547996762,-47.4830966666667
187.08558352,-52.62643
187.2163514282,-49.2930966666667
187.3471034008,-56.5297633333333
187.4778394378,-55.42643
187.6085595392,-49.7630966666667
187.739263705,-49.8597633333333
187.8699519352,-52.0830966666667
188.0006242298,-51.8797633333333
188.1312805888,-49.40643
188.2619210122,-51.3297633333333
188.3925455,-54.37643
188.5231540522,-53.0197633333333
188.6537466688,-53.51643
188.7843233498,-54.41643
188.9148840952,-51.33643
189.045428905,-52.4230966666667
189.1759577792,-53.6930966666667
189.3064707178,-50.3297633333333
189.4369677208,-53.08643
189.5674487882,-53.30643
189.69791392,-45.9830966666667
189.8283631162,-52.2330966666667
189.9587963768,-54.0797633333333
190.0892137018,-51.1830966666667
190.2196150912,-52.1030966666667
190.350000545,-52.65643
190.4803700632,-51.91643
190.6107236458,-50.82643
190.7410612928,-52.19643
190.8713830042,-44.8730966666667
191.00168878,-49.9797633333333
191.1319786202,-49.4330966666667
191.2622525248,-51.52643
191.3925104938,-45.99643
191.5227525272,-49.1530966666667
191.652978625,-42.6530966666667
191.7831887872,-45.2530966666667
191.9133830138,-48.6597633333333
192.0435613048,-47.5697633333333
192.1737236602,-45.8530966666667
192.30387008,-46.6930966666667
192.4340005642,-49.4597633333333
192.5641151128,-44.94643
192.6942137258,-49.0430966666667
192.8242964032,-43.46643
192.954363145,-44.5897633333333
193.0844139512,-45.4497633333333
193.2144488218,-44.5297633333333
193.3444677568,-46.6497633333333
193.4744707562,-42.4630966666667
193.60445782,-44.50643
193.7344289482,-42.6997633333333
193.8643841408,-40.89643
193.9943233978,-40.54643
194.1242467192,-40.1297633333333
194.254154105,-38.75643
194.3840455552,-39.4130966666667
194.5139210698,-41.2530966666667
194.6437806488,-40.6130966666667
194.7736242922,-39.50643
194.903452,-40.9030966666667
195.0332637722,-31.5130966666667
195.1630596088,-38.5530966666667
195.2928395098,-38.5030966666667
195.4226034752,-32.1530966666667
195.552351505,-36.38643
195.6820835992,-32.36643
195.8117997578,-34.86643
195.9414999808,-34.39643
196.0711842682,-35.94643
196.20085262,-31.5297633333333
196.3305050362,-33.2097633333333
196.4601415168,-28.4297633333333
196.5897620618,-25.24643
196.7193666712,-25.51643
196.848955345,-29.14643
196.9785280832,-28.8830966666667
197.1080848858,-29.4030966666667
197.2376257528,-26.9230966666667
197.3671506842,-25.51643
197.49665968,-23.04643
197.6261527402,-20.9397633333334
197.7556298648,-19.1597633333333
197.8850910538,-18.4630966666667
198.0145363072,-17.1130966666667
198.143965625,-16.0097633333333
198.2733790072,-19.5097633333333
198.4027764538,-14.96643
198.5321579648,-14.63643
198.6615235402,-8.68309666666666
198.79087318,-7.71309666666666
198.9202068842,-5.71309666666666
199.0495246528,-8.08976333333333
199.1788264858,-5.53643
199.3081123832,-5.90642999999999
199.437382345,-4.23976333333333
199.5666363712,-5.73976333333333
199.6958744618,-6.93309666666666
199.8250966168,-2.26643
199.9543028362,0.413570000000001
200.08349312,-1.30976333333333
200.2126674682,-0.949763333333331
200.3418258808,5.24690333333334
200.4709683578,2.70357
200.6000948992,4.44357
200.729205505,1.95023666666667
200.8583001752,8.20023666666667
200.9873789098,11.4502366666667
201.1164417088,10.1602366666667
201.2454885722,15.0302366666667
201.3745195,15.0769033333333
201.5035344922,15.32357
201.6325335488,17.09357
201.7615166698,20.39357
201.8904838552,19.9369033333333
202.019435105,22.5402366666667
202.1483704192,22.96357
202.2772897978,23.36357
202.4061932408,24.29357
202.5350807482,23.28357
202.66395232,29.4869033333333
202.7928079562,27.1669033333333
202.9216476568,33.6469033333333
203.0504714218,33.4802366666667
203.1792792512,32.20357
203.308071145,32.8902366666667
203.4368471032,47.4402366666667
203.5656071258,36.5302366666667
203.6943512128,38.68357
203.8230793642,40.0969033333333
203.95179158,41.02357
204.0804878602,39.9702366666667
204.2091682048,47.9769033333333
204.3378326138,44.39357
204.4664810872,50.62357
204.595113625,47.8969033333333
204.7237302272,52.0769033333333
204.8523308938,55.5502366666667
204.9809156248,53.58357
205.1094844202,59.27357
205.23803728,59.2702366666667
205.3665742042,60.5769033333333
205.4950951928,64.8402366666667
205.6236002458,62.2169033333334
205.7520893632,68.3669033333334
205.880562545,69.9602366666667
206.0090197912,70.2902366666667
206.1374611018,70.96357
206.2658864768,80.4202366666667
206.3942959162,75.5602366666667
206.52268942,76.2802366666667
206.6510669882,79.2269033333333
206.7794286208,85.30357
206.9077743178,84.0302366666667
207.0361040792,90.6402366666667
207.164417905,88.8202366666667
207.2927157952,90.0102366666667
207.4209977498,93.21357
207.5492637688,94.9202366666667
207.6775138522,100.520236666667
207.805748,99.3502366666666
207.9339662122,105.636903333333
208.0621684888,103.640236666667
208.1903548298,108.616903333333
208.3185252352,110.646903333333
208.446679705,114.30357
208.5748182392,117.266903333333
208.7029408378,119.32357
208.8310475008,121.326903333333
208.9591382282,125.780236666667
209.08721302,124.716903333333
209.2152718762,128.686903333333
209.3433147968,137.73357
209.4713417818,134.780236666667
209.5993528312,136.610236666667
209.727347945,139.866903333333
209.8553271232,142.10357
209.9832903658,147.50357
210.1112376728,147.466903333333
210.2391690442,148.310236666667
210.36708448,149.51357
210.4949839802,155.740236666667
210.6228675448,161.916903333333
210.7507351738,167.01357
210.8785868672,166.366903333333
211.006422625,171.51357
211.1342424472,179.730236666667
211.2620463338,179.706903333333
211.3898342848,186.74357
211.5176063002,186.826903333333
211.64536238,194.576903333333
211.7731025242,196.146903333333
211.9008267328,203.670236666667
212.0285350058,205.796903333333
212.1562273432,211.960236666667
212.283903745,221.226903333333
212.4115642112,220.75357
212.5392087418,227.210236666667
212.6668373368,232.186903333333
212.7944499962,236.14357
212.92204672,241.306903333333
213.0496275082,244.490236666667
213.1771923608,251.936903333333
213.3047412778,258.46357
213.4322742592,260.546903333333
213.559791305,267.44357
213.6872924152,273.176903333333
213.8147775898,276.47357
213.9422468288,282.75357
214.0697001322,289.130236666667
214.1971375,292.966903333333
214.3245589322,301.686903333333
214.4519644288,308.230236666667
214.5793539898,313.63357
214.7067276152,319.186903333333
214.834085305,325.62357
214.9614270592,329.25357
215.0887528778,338.666903333333
215.2160627608,343.47357
215.3433567082,352.126903333333
215.47063472,358.87357
215.5978967962,364.900236666667
215.7251429368,375.896903333334
215.8523731418,380.856903333333
215.9795874112,383.826903333334
216.106785745,391.496903333334
216.2339681432,399.33357
216.3611346058,410.896903333334
216.4882851328,415.286903333334
216.6154197242,419.35357
216.74253838,431.496903333334
216.8696411002,437.416903333333
216.9967278848,446.100236666667
217.1237987338,452.086903333334
217.2508536472,458.816903333334
217.377892625,470.310236666667
217.5049156672,478.416903333334
217.6319227738,484.190236666667
217.7589139448,492.530236666667
217.8858891802,501.766903333334
218.01284848,512.770236666667
218.1397918442,521.333570000001
218.2667192728,533.800236666667
218.3936307658,542.680236666667
218.5205263232,550.853570000001
218.647405945,562.643570000001
218.7742696312,572.023570000001
218.9011173818,579.943570000001
219.0279491968,590.656903333334
219.1547650762,598.316903333334
219.28156502,610.523570000001
219.4083490282,622.036903333334
219.5351171008,634.150236666667
219.6618692378,642.990236666667
219.7886054392,654.290236666667
219.915325705,664.026903333334
220.0420300352,673.006903333334
220.1687184298,684.556903333334
220.2953908888,697.886903333334
220.4220474122,706.990236666667
220.548688,716.710236666667
220.6753126522,726.76357
220.8019213688,741.69357
220.9285141498,752.73357
221.0550909952,767.123570000001
221.181651905,776.976903333334
221.3081968792,787.576903333334
221.4347259178,803.600236666667
221.5612390208,816.883570000001
221.6877361882,824.333570000001
221.81421742,839.510236666667
221.9406827162,851.720236666667
222.0671320768,867.536903333334
222.1935655018,875.720236666667
222.3199829912,893.046903333333
222.446384545,906.75357
222.5727701632,916.510236666667
222.6991398458,936.410236666666
222.8254935928,950.516903333333
222.9518314042,962.07357
223.07815328,981.54357
223.2044592202,996.496903333333
223.3307492248,1013.33023666667
223.4570232938,1023.60023666667
223.5832814272,1037.17690333333
223.709523625,1050.01357
223.8357498872,1071.86690333333
223.9619602138,1088.60023666667
224.0881546048,1099.13690333333
224.2143330602,1114.60023666667
224.34049558,1130.95690333333
224.4666421642,1143.43357
224.5927728128,1166.88357
224.7188875258,1177.81690333333
224.8449863032,1198.44690333333
224.971069145,1214.51023666667
225.0971360512,1231.26023666667
225.2231870218,1251.43357
225.3492220568,1269.20690333333
225.4752411562,1287.51690333333
225.60124432,1308.29023666667
225.7272315482,1326.17357
225.8532028408,1345.35690333333
225.9791581978,1365.45690333333
226.1050976192,1378.56690333333
226.231021105,1404.98357
226.3569286552,1421.28023666667
226.4828202698,1440.76690333333
226.6086959488,1465.54023666667
226.7345556922,1480.77690333333
226.8603995,1505.57690333333
226.9862273722,1526.63357
227.1120393088,1546.61690333333
227.2378353098,1567.12690333333
227.3636153752,1586.31690333333
227.489379505,1614.10023666667
227.6151276992,1627.92690333333
227.7408599578,1643.22023666667
227.8665762808,1672.05690333333
227.9922766682,1694.59690333333
228.11796112,1718.03023666667
228.2436296362,1736.93690333333
228.3692822168,1762.29023666667
228.4949188618,1781.62690333333
228.6205395712,1806.58690333333
228.746144345,1835.45023666667
228.8717331832,1853.14023666667
228.9973060858,1876.62023666667
229.1228630528,1900.91357
229.2484040842,1927.35357
229.37392918,1948.99357
229.4994383402,1976.27690333333
229.6249315648,1995.06023666667
229.7504088538,2019.75690333333
229.8758702072,2046.63357
230.001315625,2070.32690333333
230.1267451072,2092.89690333333
230.2521586538,2121.84690333333
230.3775562648,2143.51023666667
230.5029379402,2161.50357
230.62830368,2186.64023666667
230.7536534842,2211.41357
230.8789873528,2235.85023666667
231.0043052858,2266.66357
231.1296072832,2283.47357
231.254893345,2311.61023666667
231.3801634712,2336.90357
231.5054176618,2354.39023666667
231.6306559168,2379.52357
231.7558782362,2399.82023666666
231.88108462,2435.80690333333
232.0062750682,2460.00357
232.1314495808,2489.96357
232.2566081578,2508.38023666666
232.3817507992,2537.91023666666
232.506877505,2556.38357
232.6319882752,2579.35690333333
232.7570831098,2610.01023666666
232.8821620088,2639.63357
233.0072249722,2659.85023666666
233.132272,2680.15023666666
233.2573030922,2697.64690333333
233.3823182488,2728.08357
233.5073174698,2749.43023666666
233.6323007552,2773.47357
233.757268105,2780.33023666666
233.8822195192,2805.63357
234.0071549978,2827.10023666666
234.1320745408,2853.15690333333
234.2569781482,2871.03690333333
234.38186582,2900.51690333333
234.5067375562,2912.80690333333
234.6315933568,2934.60357
234.7564332218,2971.24357
234.8812571512,2973.56690333333
235.006065145,2994.90023666666
235.1308572032,3016.64690333333
235.2556333258,3028.40023666666
235.3803935128,3048.17357
235.5051377642,3072.90023666666
235.62986608,3088.39690333333
235.7545784602,3097.44357
235.8792749048,3112.73357
236.0039554138,3133.94357
236.1286199872,3145.90023666666
236.253268625,3160.10690333333
236.3779013272,3183.75690333333
236.5025180938,3194.12357
236.6271189248,3209.03357
236.7517038202,3230.10357
236.87627278,3242.23023666666
237.0008258042,3255.02690333333
237.1253628928,3280.14023666666
237.2498840458,3286.35023666666
237.3743892632,3301.04690333333
237.498878545,3315.12690333333
237.6233518912,3326.33357
237.7478093018,3338.29357
237.8722507768,3349.90023666666
237.9966763162,3357.40023666666
238.12108592,3366.12357
238.2454795882,3385.90357
238.3698573208,3382.06023666666
238.4942191178,3397.87357
238.6185649792,3404.63690333333
238.742894905,3414.25023666666
238.8672088952,3423.37023666666
238.9915069498,3438.03690333333
239.1157890688,3446.64690333333
239.2400552522,3452.88357
239.3643055,3460.04690333333
239.4885398122,3470.93357
239.6127581888,3473.22023666666
239.7369606298,3493.34690333333
239.8611471352,3490.32023666666
239.985317705,3507.03357
240.1094723392,3515.28690333333
240.2336110378,3521.05690333333
240.3577338008,3530.37023666667
240.4818406282,3532.65357
240.60593152,3542.30357
240.7300064762,3567.82023666667
240.8540654968,3555.88023666667
240.9781085818,3570.73023666667
241.1021357312,3579.13357
241.226146945,3594.08023666667
241.3501422232,3598.92690333333
241.4741215658,3601.40023666667
241.5980849728,3608.56690333333
241.7220324442,3615.12023666667
241.84596398,3622.63357
241.9698795802,3631.15357
242.0937792448,3640.72690333333
242.2176629738,3652.79357
242.3415307672,3669.05690333333
242.465382625,3680.98357
242.5892185472,3685.00023666666
242.7130385338,3678.62690333333
242.8368425848,3688.16357
242.9606307002,3703.02357
243.08440288,3713.94690333333
243.2081591242,3734.96023666666
243.3318994328,3755.21023666666
243.4556238058,3767.20023666666
243.5793322432,3779.09357
243.703024745,3787.50023666666
243.8267013112,3808.39690333333
243.9503619418,3809.56690333333
244.0740066368,3798.15357
244.1976353962,3788.08690333333
244.32124822,3802.08023666666
244.4448451082,3823.59690333333
244.5684260608,3849.72357
244.6919910778,3867.89023666666
244.8155401592,3884.69690333333
244.939073305,3906.76690333333
245.0625905152,3919.64690333333
245.1860917898,3937.52690333333
245.3095771288,3942.98690333333
245.4330465322,3966.07690333333
245.5565,3971.79690333333
245.6799375322,3990.55023666666
245.8033591288,4023.46690333333
245.9267647898,4032.61357
246.0501545152,4028.07690333333
246.173528305,4013.25690333333
246.2968861592,4029.06023666666
246.4202280778,4060.69690333333
246.5435540608,4104.42023666666
246.6668641082,4151.06023666667
246.79015822,4189.53357
246.9134363962,4220.88023666667
247.0366986368,4259.66690333333
247.1599449418,4286.05690333333
247.2831753112,4316.12690333333
247.406389745,4355.60690333333
247.5295882432,4373.26023666667
247.6527708058,4408.19690333334
247.7759374328,4441.22023666667
247.8990881242,4466.58690333334
248.02222288,4498.61690333334
248.1453417002,4531.28357
248.2684445848,4559.58357
248.3915315338,4597.12023666667
248.5146025472,4622.35023666667
248.637657625,4613.94023666667
248.7606967672,4605.34690333333
248.8837199738,4648.60690333333
249.0067272448,4703.23023666667
249.1297185802,4758.78357
249.25269398,4793.76357
249.3756534442,4848.36690333333
249.4985969728,4889.02690333334
249.6215245658,4948.88023666667
249.7444362232,4975.52357
249.867331945,5036.12690333334
249.9902117312,5080.74690333334
250.1130755818,5125.44357
250.2359234968,5185.88023666667
250.3587554762,5217.70023666667
250.48157152,5268.79357
250.6043716282,5317.10690333334
250.7271558008,5351.95023666667
250.8499240378,5407.08023666667
250.9726763392,5455.53023666667
251.095412705,5499.28023666667
251.2181331352,5545.06690333334
251.3408376298,5594.35357
251.4635261888,5645.37357
251.5861988122,5676.61023666667
251.7088555,5691.93357
251.8314962522,5713.10690333334
251.9541210688,5784.27023666667
252.0767299498,5853.06357
252.1993228952,5919.01023666667
252.321899905,5981.51357
252.4444609792,6042.84023666667
252.5670061178,6102.91690333334
252.6895353208,6163.01023666667
252.8120485882,6226.54690333334
252.93454592,6300.96357
253.0570273162,6352.40023666667
253.1794927768,6429.32023666667
253.3019423018,6486.33357
253.4243758912,6548.92690333334
253.546793545,6607.93357
253.6691952632,6678.69357
253.7915810458,6726.18357
253.9139508928,6784.52023666667
254.0363048042,6848.06023666667
254.15864278,6911.18690333334
254.2809648202,6975.59023666667
254.4032709248,7013.19690333334
254.5255610938,7068.04690333334
254.6478353272,7121.65023666667
254.770093625,7169.20357
254.8923359872,7220.72690333334
255.0145624138,7267.04357
255.1367729048,7305.40357
255.2589674602,7325.19690333334
255.38114608,7379.01023666667
255.5033087642,7455.31690333334
255.6254555128,7525.26357
255.7475863258,7588.14357
255.8697012032,7669.56690333333
255.991800145,7737.94690333333
256.1138831512,7819.72023666667
256.2359502218,7895.46023666667
256.3580013568,7984.40690333333
256.4800365562,8057.03023666667
256.60205582,8142.47023666667
256.7240591482,8210.32690333334
256.8460465408,8278.45023666667
256.9680179978,8347.70690333334
257.0899735192,8412.55357
257.211913105,8473.41690333333
257.3338367552,8533.11690333333
257.4557444698,8592.87023666667
257.5776362488,8650.06690333334
257.6995120922,8703.43023666667
257.821372,8747.82023666667
257.9432159722,8805.44023666667
258.0650440088,8862.10690333334
258.1868561098,8914.32357
258.3086522752,8964.21357
258.430432505,9015.84357
258.5521967992,9071.26023666667
258.6739451578,9125.45357
258.7956775808,9184.05357
258.9173940682,9239.72023666667
259.03909462,9289.42690333334
259.1607792362,9314.03690333334
259.2824479168,9359.83690333333
259.4041006618,9415.73690333333
259.5257374712,9469.71690333334
259.647358345,9527.63690333334
259.7689632832,9576.53357
259.8905522858,9621.00023666667
260.0121253528,9680.85023666667
260.1336824842,9719.78357000001
260.25522368,9771.62023666667
260.3767489402,9811.67690333334
260.4982582648,9854.69357
260.6197516538,9896.72357
260.7412291072,9932.20690333334
260.862690625,9981.49357
260.9841362072,10029.7902366667
261.1055658538,10076.25357
261.2269795648,10119.6002366667
261.3483773402,10161.31357
261.46975918,10203.1802366667
261.5911250842,10242.45357
261.7124750528,10290.6269033333
261.8338090858,10320.45357
261.9551271832,10370.95357
262.076429345,10423.38357
262.1977155712,10450.7302366667
262.3189858618,10492.40357
262.4402402168,10517.8769033333
262.5614786362,10549.8002366667
262.68270112,10575.96357
262.8039076682,10599.1969033333
262.9250982808,10629.4502366667
263.0462729578,10654.8269033333
263.1674316992,10680.6802366667
263.288574505,10711.3769033333
263.4097013752,10723.6802366667
263.5308123098,10727.9002366667
263.6519073088,10737.6802366667
263.7729863722,10770.6469033333
263.8940495,10792.2469033333
264.0150966922,10808.1369033333
264.1361279488,10840.75357
264.2571432698,10864.8369033333
264.3781426552,10897.0602366667
264.499126105,10928.1569033333
264.6200936192,10961.6369033333
264.7410451978,10979.6902366667
264.8619808408,11004.4702366667
264.9829005482,11040.5702366667
265.10380432,11046.80357
265.2246921562,11070.8302366667
265.3455640568,11092.88357
265.4664200218,11107.9002366667
265.5872600512,11121.31357
265.708084145,11140.5769033333
265.8288923032,11161.0902366667
265.9496845258,11179.54357
266.0704608128,11200.2869033333
266.1912211642,11209.1202366667
266.31196558,11214.2402366667
266.4326940602,11217.7269033333
266.5534066048,11227.3802366667
266.6741032138,11244.0702366667
266.7947838872,11238.80357
266.915448625,11244.1769033333
267.0360974272,11236.90357
267.1567302938,11237.3569033333
267.2773472248,11241.67357
267.3979482202,11253.8269033333
267.51853328,11246.47357
267.6391024042,11258.0502366667
267.7596555928,11270.54357
267.8801928458,11278.4702366667
268.0007141632,11291.64357
268.121219545,11321.02357
268.2417089912,11317.5169033333
268.3621825018,11327.5269033333
268.4826400768,11354.4769033333
268.6030817162,11356.19357
268.72350742,11369.80357
268.8439171882,11382.63357
268.9643110208,11394.4869033333
269.0846889178,11406.19357
269.2050508792,11409.9602366667
269.325396905,11407.6302366667
269.4457269952,11417.43357
269.5660411498,11422.42357
269.6863393688,11417.8669033333
269.8066216522,11425.5802366667
269.926888,11435.12357
270.0471384122,11445.15357
270.1673728888,11460.8369033333
270.2875914298,11454.7269033333
270.4077940352,11464.8002366667
270.527980705,11473.45357
270.6481514392,11471.03357
270.7683062378,11487.1902366667
270.8884451008,11483.78357
271.0085680282,11472.5369033333
271.12867502,11487.7169033333
271.2487660762,11475.15357
271.3688411968,11476.05357
271.4889003818,11493.30357
271.6089436312,11499.71357
271.728970945,11500.3502366667
271.8489823232,11492.1302366667
271.9689777658,11494.12357
272.0889572728,11506.6369033333
272.2089208442,11515.1469033333
272.32886848,11521.0269033333
272.4488001802,11524.03357
272.5687159448,11529.9302366667
272.6886157738,11548.4269033333
272.8084996672,11557.4402366667
272.928367625,11579.1802366667
273.0482196472,11598.73357
273.1680557338,11599.23357
273.2878758848,11612.96357
273.4076801002,11614.0202366667
273.52746838,11608.6269033333
273.6472407242,11609.0202366667
273.7669971328,11621.3502366667
273.8867376058,11632.5269033333
274.0064621432,11628.42357
274.126170745,11630.7202366667
274.2458634112,11645.3702366667
274.3655401418,11652.5169033333
274.4852009368,11656.88357
274.6048457962,11675.8269033333
274.72447472,11683.6502366667
274.8440877082,11695.4002366667
274.9636847608,11703.1702366667
275.0832658778,11718.56357
275.2028310592,11726.3802366667
275.322380305,11717.7769033333
275.4419136152,11744.9402366667
275.5614309898,11738.94357
275.6809324288,11741.1302366667
275.8004179322,11737.3102366667
275.9198875,11757.24357
276.0393411322,11752.3902366667
276.1587788288,11742.38357
276.2782005898,11748.0369033333
276.3976064152,11764.6302366667
276.516996305,11757.6169033333
276.6363702592,11768.5569033333
276.7557282778,11778.8269033333
276.8750703608,11786.7002366667
276.9943965082,11799.7369033333
277.11370672,11814.0369033333
277.2330009962,11811.0802366667
277.3522793368,11832.13357
277.4715417418,11843.6302366667
277.5907882112,11849.29357
277.710018745,11862.30357
277.8292333432,11864.4569033333
277.9484320058,11868.3202366667
278.0676147328,11870.0902366667
278.1867815242,11882.3802366667
278.30593238,11882.0869033333
278.4250673002,11891.1669033333
278.5441862848,11895.8169033333
278.6632893338,11897.7702366667
278.7823764472,11911.94357
278.901447625,11919.09357
279.0205028672,11928.38357
279.1395421738,11943.5769033333
279.2585655448,11949.8969033333
279.3775729802,11954.91357
279.49656448,11963.6669033333
279.6155400442,11967.6402366667
279.7344996728,11986.5769033333
279.8534433658,11980.7569033333
279.9723711232,11989.4869033333
280.091282945,11994.9102366667
280.2101788312,11986.4502366667
280.3290587818,12003.72357
280.4479227968,12004.53357
280.5667708762,12003.3102366667
280.68560302,12008.0169033333
280.8044192282,12011.3869033333
280.9232195008,12025.2869033333
281.0420038378,12031.92357
281.1607722392,12038.3769033333
281.279524705,12058.3969033333
281.3982612352,12061.3602366667
281.5169818298,12076.9002366667
281.6356864888,12076.44357
281.7543752122,12090.9302366667
281.873048,12099.3269033333
281.9917048522,12114.54357
282.1103457688,12122.52357
282.2289707498,12129.3569033333
282.3475797952,12130.7369033333
282.466172905,12142.6369033333
282.5847500792,12152.6369033333
282.7033113178,12162.67357
282.8218566208,12158.4469033333
282.9403859882,12137.8569033333
283.05889942,12146.0202366667
283.1773969162,12152.4102366667
283.2958784768,12156.9869033333
283.4143441018,12149.9802366667
283.5327937912,12148.97357
283.651227545,12150.6202366667
283.7696453632,12144.49357
283.8880472458,12149.5969033333
284.0064331928,12163.3169033333
284.1248032042,12168.3569033333
284.24315728,12172.1269033333
284.3614954202,12183.7302366667
284.4798176248,12193.28357
284.5981238938,12220.1702366667
284.7164142272,12236.3369033333
284.834688625,12237.84357
284.9529470872,12242.0169033333
285.0711896138,12242.5702366667
285.1894162048,12238.0969033333
285.3076268602,12247.48357
285.42582158,12248.0802366667
285.5440003642,12249.2902366667
285.6621632128,12246.6269033333
285.7803101258,12253.65357
285.8984411032,12256.0669033333
286.016556145,12250.88357
286.1346552512,12259.20357
286.2527384218,12267.5402366667
286.3708056568,12261.2902366667
286.4888569562,12261.3169033333
286.60689232,12271.8502366667
286.7249117482,12260.3802366667
286.8429152408,12270.9402366667
286.9609027978,12273.4669033333
287.0788744192,12281.91357
287.196830105,12299.69357
287.3147698552,12290.9402366667
287.4326936698,12284.7569033333
287.5506015488,12291.95357
287.6684934922,12298.07357
287.7863695,12296.2569033333
287.9042295722,12293.66357
288.0220737088,12293.3569033333
288.1399019098,12303.5869033333
288.2577141752,12302.7569033333
288.375510505,12296.2902366667
288.4932908992,12293.0969033333
288.6110553578,12288.17357
288.7288038808,12287.9002366667
288.8465364682,12278.43357
288.96425312,12270.8802366667
289.0819538362,12271.9802366667
289.1996386168,12290.66357
289.3173074618,12305.79357
289.4349603712,12318.10357
289.552597345,12323.8669033333
289.6702183832,12342.2469033333
289.7878234858,12353.8902366667
289.9054126528,12361.88357
290.0229858842,12377.85357
290.14054318,12386.3469033333
290.2580845402,12402.5969033333
290.3756099648,12415.7969033333
290.4931194538,12430.8569033333
290.6106130072,12445.88357
290.728090625,12453.1902366667
290.8455523072,12467.86357
290.9629980538,12490.7369033333
291.0804278648,12511.7002366667
291.1978417402,12529.3269033333
291.31523968,12540.22357
291.4326216842,12549.08357
291.5499877528,12571.4269033333
291.6673378858,12595.04357
291.7846720832,12611.74357
291.901990345,12630.0702366667
292.0192926712,12652.0869033333
292.1365790618,12662.2102366667
292.2538495168,12680.8302366667
292.3711040362,12694.00357
292.48834262,12716.4802366667
292.6055652682,12731.3169033333
292.7227719808,12753.6402366667
292.8399627578,12770.0469033333
292.9571375992,12791.20357
293.074296505,12813.2702366667
293.1914394752,12823.53357
293.3085665098,12824.1402366667
293.4256776088,12856.0702366667
293.5427727722,12871.0369033333
293.659852,12895.6669033333
293.7769152922,12911.9002366667
293.8939626488,12941.16357
294.0109940698,12965.88357
294.1280095552,12977.57357
294.245009105,13001.5869033333
294.3619927192,13016.9302366667
294.4789603978,13036.1002366667
294.5959121408,13052.8002366667
294.7128479482,13074.76357
294.82976782,13104.4269033333
294.9466717562,13113.37357
295.0635597568,13131.61357
295.1804318218,13157.6969033333
295.2972879512,13166.7902366667
295.414128145,13178.52357
295.5309524032,13206.0769033333
295.6477607258,13229.5169033333
295.7645531128,13240.0169033333
295.8813295642,13254.94357
295.99809008,13274.7602366667
296.1148346602,13305.5969033333
296.2315633048,13348.4469033333
296.3482760138,13346.6302366667
296.4649727872,13365.6102366667
296.581653625,13397.86357
296.6983185272,13427.1969033333
296.8149674938,13447.3802366667
296.9316005248,13466.8202366667
297.0482176202,13477.70357
297.16481878,13486.6369033333
297.2814040042,13514.5369033333
297.3979732928,13539.63357
297.5145266458,13557.3869033333
297.6310640632,13570.2869033333
297.747585545,13589.1469033333
297.8640910912,13622.0369033333
297.9805807018,13637.84357
298.0970543768,13654.3802366667
298.2135121162,13653.8402366667
298.32995392,13669.45357
298.4463797882,13691.99357
298.5627897208,13701.7369033333
298.6791837178,13710.97357
298.7955617792,13738.7669033333
298.911923905,13756.8669033333
299.0282700952,13764.3202366667
299.1446003498,13782.5569033333
299.2609146688,13779.13357
299.3772130522,13794.28357
299.4934955,13795.10357
299.6097620122,13838.7869033333
299.7260125888,13832.7969033333
299.8422472298,13844.1069033333
299.9584659352,13839.58357
300.074668705,13863.6769033333
300.1908555392,13870.5969033333
300.3070264378,13871.8102366667
300.4231814008,13886.2069033333
300.5393204282,13889.30357
300.65544352,13906.6469033333
300.7715506762,13913.9002366667
300.8876418968,13923.26357
301.0037171818,13940.1069033333
301.1197765312,13952.01357
301.235819945,13964.27357
301.3518474232,13971.5002366667
301.4678589658,13970.3002366667
301.5838545728,13985.7802366667
301.6998342442,13978.97357
301.81579798,13978.7969033333
301.9317457802,13980.4669033333
302.0476776448,13988.0202366667
302.1635935738,13994.33357
302.2794935672,14002.6169033333
302.395377625,14005.35357
302.5112457472,14025.13357
302.6270979338,14043.0569033333
302.7429341848,14048.5769033333
302.8587545002,14062.0002366667
