UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138382
Integration Time,1000
Averages,300
Date,9/29/2020 6:36:22 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7424.29706777778
Reference Date,Multiple Library Date
User Note,


181.8418,1570.99666666667
181.9732053322,-83.3529322222223
182.1045947288,-86.6962655555556
182.2359681898,-88.339598888889
182.3673257152,-62.8529322222222
182.498667305,-60.2695988888889
182.6299929592,-63.1729322222222
182.7613026778,-62.2262655555555
182.8925964608,-60.8095988888889
183.0238743082,-59.2095988888889
183.15513622,-62.4929322222222
183.2863821962,-60.7095988888889
183.4176122368,-57.3529322222222
183.5488263418,-55.7362655555555
183.6800245112,-61.3429322222222
183.811206745,-55.4062655555555
183.9423730432,-57.8762655555556
184.0735234058,-57.6229322222222
184.2046578328,-54.4362655555556
184.3357763242,-57.2862655555555
184.46687888,-57.8295988888889
184.5979655002,-54.7129322222222
184.7290361848,-57.6229322222222
184.8600909338,-54.9429322222222
184.9911297472,-53.4195988888889
185.122152625,-56.8162655555555
185.2531595672,-53.1462655555556
185.3841505738,-54.5095988888889
185.5151256448,-52.7429322222222
185.6460847802,-55.9062655555555
185.77702798,-57.2962655555556
185.9079552442,-56.1895988888889
186.0388665728,-54.6329322222222
186.1697619658,-55.1729322222222
186.3006414232,-52.2695988888889
186.431504945,-56.9195988888889
186.5623525312,-54.1262655555556
186.6931841818,-58.8795988888889
186.8239998968,-55.9729322222222
186.9547996762,-50.3095988888889
187.08558352,-55.6762655555555
187.2163514282,-52.1029322222222
187.3471034008,-59.5162655555556
187.4778394378,-57.9495988888889
187.6085595392,-52.9195988888889
187.739263705,-53.0829322222222
187.8699519352,-54.3862655555556
188.0006242298,-54.2262655555555
188.1312805888,-51.8762655555556
188.2619210122,-53.5695988888889
188.3925455,-56.8495988888889
188.5231540522,-55.5662655555555
188.6537466688,-55.8795988888889
188.7843233498,-56.6829322222222
188.9148840952,-54.1195988888889
189.045428905,-54.5362655555556
189.1759577792,-56.3395988888889
189.3064707178,-52.9762655555555
189.4369677208,-56.1095988888889
189.5674487882,-55.8062655555555
189.69791392,-48.3795988888889
189.8283631162,-54.6662655555555
189.9587963768,-56.0695988888889
190.0892137018,-53.6262655555556
190.2196150912,-55.2362655555556
190.350000545,-55.3729322222222
190.4803700632,-54.7495988888889
190.6107236458,-54.0395988888889
190.7410612928,-54.9629322222222
190.8713830042,-48.1495988888889
191.00168878,-53.1095988888889
191.1319786202,-52.7229322222222
191.2622525248,-54.8829322222222
191.3925104938,-49.4195988888889
191.5227525272,-52.9429322222222
191.652978625,-46.3895988888889
191.7831887872,-49.2262655555556
191.9133830138,-52.2129322222222
192.0435613048,-51.5595988888889
192.1737236602,-49.7995988888889
192.30387008,-50.8129322222222
192.4340005642,-53.6462655555556
192.5641151128,-48.7862655555556
192.6942137258,-52.9729322222222
192.8242964032,-48.0962655555556
192.954363145,-49.4895988888889
193.0844139512,-50.7662655555556
193.2144488218,-49.3495988888889
193.3444677568,-51.9062655555555
193.4744707562,-47.4829322222222
193.60445782,-49.7662655555556
193.7344289482,-47.5129322222222
193.8643841408,-46.5029322222222
193.9943233978,-46.4229322222222
194.1242467192,-46.1795988888889
194.254154105,-45.1229322222222
194.3840455552,-45.4962655555556
194.5139210698,-47.0295988888889
194.6437806488,-46.0795988888889
194.7736242922,-46.0729322222222
194.903452,-47.5662655555556
195.0332637722,-38.1062655555556
195.1630596088,-46.0762655555556
195.2928395098,-46.1295988888889
195.4226034752,-40.1962655555556
195.552351505,-44.5329322222222
195.6820835992,-40.7962655555556
195.8117997578,-44.0029322222222
195.9414999808,-43.5429322222222
196.0711842682,-45.2695988888889
196.20085262,-41.5029322222222
196.3305050362,-44.0495988888889
196.4601415168,-40.0529322222222
196.5897620618,-37.2662655555556
196.7193666712,-37.9829322222222
196.848955345,-41.7195988888889
196.9785280832,-40.1529322222222
197.1080848858,-41.3695988888889
197.2376257528,-39.3295988888889
197.3671506842,-39.5562655555556
197.49665968,-37.2562655555556
197.6261527402,-36.5395988888889
197.7556298648,-35.0929322222222
197.8850910538,-34.6595988888889
198.0145363072,-33.8829322222222
198.143965625,-32.2329322222222
198.2733790072,-35.8429322222222
198.4027764538,-32.7229322222222
198.5321579648,-33.5095988888889
198.6615235402,-29.4362655555556
198.79087318,-28.8195988888889
198.9202068842,-27.2762655555556
199.0495246528,-30.7929322222222
199.1788264858,-28.5895988888889
199.3081123832,-29.7162655555556
199.437382345,-27.8829322222222
199.5666363712,-28.7962655555556
199.6958744618,-30.4395988888889
199.8250966168,-26.2395988888889
199.9543028362,-24.1029322222222
200.08349312,-26.7595988888889
200.2126674682,-27.1862655555556
200.3418258808,-22.2562655555556
200.4709683578,-25.0995988888889
200.6000948992,-23.7829322222222
200.729205505,-26.4395988888889
200.8583001752,-20.3295988888889
200.9873789098,-19.1362655555555
201.1164417088,-21.1329322222222
201.2454885722,-17.0795988888889
201.3745195,-18.3362655555556
201.5035344922,-19.0862655555556
201.6325335488,-17.7729322222222
201.7615166698,-14.3495988888889
201.8904838552,-16.1162655555556
202.019435105,-13.4829322222222
202.1483704192,-14.2962655555556
202.2772897978,-14.2862655555556
202.4061932408,-13.5229322222222
202.5350807482,-15.0929322222222
202.66395232,-9.92293222222222
202.7928079562,-12.0662655555556
202.9216476568,-6.95626555555556
203.0504714218,-7.87626555555556
203.1792792512,-9.34959888888889
203.308071145,-9.89293222222222
203.4368471032,5.68706777777778
203.5656071258,-6.92293222222222
203.6943512128,-6.02293222222222
203.8230793642,-4.77626555555556
203.95179158,-5.47293222222222
204.0804878602,-6.96626555555556
204.2091682048,-0.249598888888889
204.3378326138,-3.12959888888889
204.4664810872,1.32706777777778
204.595113625,-1.60959888888889
204.7237302272,1.57706777777778
204.8523308938,3.36040111111111
204.9809156248,1.54040111111111
205.1094844202,5.74373444444444
205.23803728,4.93706777777778
205.3665742042,5.61040111111111
205.4950951928,9.29373444444444
205.6236002458,5.12040111111111
205.7520893632,10.6370677777778
205.880562545,10.6170677777778
206.0090197912,10.7204011111111
206.1374611018,10.4670677777778
206.2658864768,19.2370677777778
206.3942959162,13.7870677777778
206.52268942,13.3537344444444
206.6510669882,14.6737344444444
206.7794286208,20.2937344444444
206.9077743178,17.4970677777778
207.0361040792,22.5470677777778
207.164417905,20.2804011111111
207.2927157952,20.7237344444444
207.4209977498,22.8670677777778
207.5492637688,23.2237344444445
207.6775138522,27.9770677777778
207.805748,25.9604011111111
207.9339662122,30.6737344444444
208.0621684888,26.9470677777778
208.1903548298,31.0104011111111
208.3185252352,31.9104011111111
208.446679705,34.4737344444444
208.5748182392,35.9604011111111
208.7029408378,37.8570677777778
208.8310475008,37.2470677777778
208.9591382282,41.3404011111111
209.08721302,37.6170677777778
209.2152718762,40.0270677777778
209.3433147968,48.6504011111111
209.4713417818,44.4570677777778
209.5993528312,44.4537344444444
209.727347945,46.7104011111111
209.8553271232,48.2704011111111
209.9832903658,52.4570677777778
210.1112376728,51.4637344444444
210.2391690442,50.6204011111111
210.36708448,51.1937344444444
210.4949839802,55.8937344444445
210.6228675448,60.0304011111111
210.7507351738,62.7937344444444
210.8785868672,59.7570677777778
211.006422625,63.3604011111111
211.1342424472,70.6104011111111
211.2620463338,67.1237344444444
211.3898342848,72.910401111111
211.5176063002,71.6437344444444
211.64536238,76.1537344444444
211.7731025242,74.9037344444444
211.9008267328,78.8237344444444
212.0285350058,80.1337344444444
212.1562273432,85.3437344444444
212.283903745,90.8537344444444
212.4115642112,87.0237344444444
212.5392087418,91.700401111111
212.6668373368,94.5937344444444
212.7944499962,95.0270677777777
212.92204672,97.8270677777777
213.0496275082,98.6570677777777
213.1771923608,102.530401111111
213.3047412778,107.337067777778
213.4322742592,105.740401111111
213.559791305,110.797067777778
213.6872924152,114.030401111111
213.8147775898,115.880401111111
213.9422468288,118.897067777778
214.0697001322,123.317067777778
214.1971375,123.453734444444
214.3245589322,127.917067777778
214.4519644288,130.897067777778
214.5793539898,134.437067777778
214.7067276152,136.267067777778
214.834085305,140.267067777778
214.9614270592,141.580401111111
215.0887528778,146.987067777778
215.2160627608,148.547067777778
215.3433567082,154.167067777778
215.47063472,156.657067777778
215.5978967962,161.083734444445
215.7251429368,167.923734444445
215.8523731418,169.380401111111
215.9795874112,168.490401111111
216.106785745,172.270401111111
216.2339681432,178.123734444445
216.3611346058,185.180401111111
216.4882851328,186.557067777778
216.6154197242,188.143734444445
216.74253838,196.987067777778
216.8696411002,197.553734444445
216.9967278848,203.267067777778
217.1237987338,204.410401111111
217.2508536472,205.717067777778
217.377892625,215.537067777778
217.5049156672,218.803734444445
217.6319227738,220.457067777778
217.7589139448,223.140401111111
217.8858891802,229.640401111111
218.01284848,235.503734444445
218.1397918442,238.053734444445
218.2667192728,246.083734444445
218.3936307658,250.847067777778
218.5205263232,254.060401111111
218.647405945,261.460401111111
218.7742696312,266.710401111111
218.9011173818,268.943734444445
219.0279491968,274.300401111111
219.1547650762,278.860401111111
219.28156502,285.853734444445
219.4083490282,292.647067777778
219.5351171008,298.360401111111
219.6618692378,302.963734444445
219.7886054392,309.010401111111
219.915325705,314.347067777778
220.0420300352,317.923734444445
220.1687184298,323.890401111111
220.2953908888,330.460401111111
220.4220474122,334.870401111111
220.548688,338.803734444445
220.6753126522,343.883734444445
220.8019213688,352.327067777778
220.9285141498,357.953734444445
221.0550909952,366.617067777778
221.181651905,371.340401111111
221.3081968792,375.723734444445
221.4347259178,386.323734444445
221.5612390208,392.663734444445
221.6877361882,393.167067777778
221.81421742,401.813734444445
221.9406827162,408.633734444445
222.0671320768,418.377067777778
222.1935655018,420.433734444444
222.3199829912,429.210401111111
222.446384545,437.763734444444
222.5727701632,440.030401111111
222.6991398458,452.280401111111
222.8254935928,460.237067777778
222.9518314042,465.083734444444
223.07815328,475.520401111111
223.2044592202,483.713734444445
223.3307492248,494.783734444445
223.4570232938,498.297067777778
223.5832814272,505.717067777778
223.709523625,512.797067777778
223.8357498872,526.610401111111
223.9619602138,534.700401111111
224.0881546048,535.760401111111
224.2143330602,545.000401111111
224.34049558,554.830401111111
224.4666421642,558.840401111111
224.5927728128,573.983734444445
224.7188875258,576.277067777778
224.8449863032,590.510401111112
224.971069145,597.470401111112
225.0971360512,604.180401111112
225.2231870218,615.430401111111
225.3492220568,625.303734444445
225.4752411562,634.993734444445
225.60124432,646.960401111112
225.7272315482,656.263734444445
225.8532028408,663.287067777778
225.9791581978,673.730401111112
226.1050976192,681.500401111112
226.231021105,698.070401111112
226.3569286552,705.737067777778
226.4828202698,714.747067777778
226.6086959488,731.267067777778
226.7345556922,737.763734444445
226.8603995,750.730401111111
226.9862273722,763.433734444445
227.1120393088,772.687067777778
227.2378353098,784.353734444445
227.3636153752,794.117067777778
227.489379505,812.187067777778
227.6151276992,816.250401111111
227.7408599578,823.143734444444
227.8665762808,840.050401111111
227.9922766682,851.437067777778
228.11796112,864.660401111111
228.2436296362,874.703734444444
228.3692822168,888.360401111111
228.4949188618,897.707067777778
228.6205395712,913.520401111111
228.746144345,932.277067777778
228.8717331832,940.673734444445
228.9973060858,950.230401111111
229.1228630528,966.013734444444
229.2484040842,981.923734444444
229.37392918,990.373734444444
229.4994383402,1009.56706777778
229.6249315648,1017.00706777778
229.7504088538,1031.01373444444
229.8758702072,1047.14706777778
230.001315625,1057.74373444444
230.1267451072,1069.48040111111
230.2521586538,1087.74706777778
230.3775562648,1098.46040111111
230.5029379402,1105.10040111111
230.62830368,1118.82706777778
230.7536534842,1134.60373444444
230.8789873528,1147.53706777778
231.0043052858,1169.35373444444
231.1296072832,1175.17373444444
231.254893345,1191.37040111111
231.3801634712,1206.73706777778
231.5054176618,1214.60373444444
231.6306559168,1228.17373444444
231.7558782362,1238.96040111111
231.88108462,1261.44040111111
232.0062750682,1274.87040111111
232.1314495808,1293.83706777778
232.2566081578,1297.59040111111
232.3817507992,1314.75706777778
232.506877505,1324.42040111111
232.6319882752,1337.49373444444
232.7570831098,1356.08373444444
232.8821620088,1372.21706777778
233.0072249722,1387.64706777778
233.132272,1395.52373444444
233.2573030922,1402.73706777778
233.3823182488,1422.31706777778
233.5073174698,1430.21373444444
233.6323007552,1445.90040111111
233.757268105,1446.73040111111
233.8822195192,1460.98040111111
234.0071549978,1473.25040111111
234.1320745408,1488.42373444444
234.2569781482,1493.34706777778
234.38186582,1515.20373444444
234.5067375562,1520.14373444444
234.6315933568,1530.88040111111
234.7564332218,1562.84706777778
234.8812571512,1551.38040111111
235.006065145,1561.71040111111
235.1308572032,1574.95706777778
235.2556333258,1580.13706777778
235.3803935128,1589.53373444444
235.5051377642,1604.90040111111
235.62986608,1614.64040111111
235.7545784602,1617.72040111111
235.8792749048,1625.95040111111
236.0039554138,1638.94706777778
236.1286199872,1642.30040111111
236.253268625,1653.37040111111
236.3779013272,1668.27373444444
236.5025180938,1673.79373444444
236.6271189248,1678.33706777778
236.7517038202,1689.44373444444
236.87627278,1700.65706777778
237.0008258042,1701.22373444444
237.1253628928,1719.39040111111
237.2498840458,1719.77706777778
237.3743892632,1728.56373444444
237.498878545,1736.61040111111
237.6233518912,1743.42040111111
237.7478093018,1747.70040111111
237.8722507768,1756.43373444445
237.9966763162,1757.61040111111
238.12108592,1764.49706777778
238.2454795882,1775.85706777778
238.3698573208,1769.62373444444
238.4942191178,1779.23373444444
238.6185649792,1785.10706777778
238.742894905,1788.53706777778
238.8672088952,1793.31040111111
238.9915069498,1801.28706777778
239.1157890688,1808.80706777778
239.2400552522,1812.48373444444
239.3643055,1816.36040111111
239.4885398122,1819.24040111111
239.6127581888,1823.37706777778
239.7369606298,1834.70706777778
239.8611471352,1830.14706777778
239.985317705,1838.52373444444
240.1094723392,1848.64040111111
240.2336110378,1847.30040111111
240.3577338008,1854.32706777778
240.4818406282,1854.63373444444
240.60593152,1858.56040111111
240.7300064762,1876.26373444444
240.8540654968,1865.38706777778
240.9781085818,1874.63706777778
241.1021357312,1877.16040111111
241.226146945,1888.34373444445
241.3501422232,1894.62373444445
241.4741215658,1893.47040111111
241.5980849728,1897.33373444445
241.7220324442,1897.30373444444
241.84596398,1901.49040111111
241.9698795802,1909.48373444444
242.0937792448,1917.44373444444
242.2176629738,1923.16373444445
242.3415307672,1932.73373444444
242.465382625,1939.22706777778
242.5892185472,1943.36373444444
242.7130385338,1938.15040111111
242.8368425848,1944.93040111111
242.9606307002,1953.30040111111
243.08440288,1958.16706777778
243.2081591242,1968.83373444445
243.3318994328,1978.57706777778
243.4556238058,1986.52040111111
243.5793322432,1995.31373444444
243.703024745,1998.35040111111
243.8267013112,2010.79373444444
243.9503619418,2009.69706777778
244.0740066368,2004.02373444444
244.1976353962,1997.36040111111
244.32124822,2005.84706777778
244.4448451082,2020.02373444444
244.5684260608,2035.84040111111
244.6919910778,2044.74706777778
244.8155401592,2055.60040111111
244.939073305,2067.60373444444
245.0625905152,2072.63040111111
245.1860917898,2082.72040111111
245.3095771288,2088.15706777778
245.4330465322,2099.50040111111
245.5565,2101.00373444444
245.6799375322,2112.65040111111
245.8033591288,2135.39040111111
245.9267647898,2134.31373444444
246.0501545152,2131.63706777778
246.173528305,2125.84373444444
246.2968861592,2134.47706777778
246.4202280778,2154.12040111111
246.5435540608,2176.86373444444
246.6668641082,2201.66373444444
246.79015822,2222.61040111111
246.9134363962,2239.29373444444
247.0366986368,2260.33706777778
247.1599449418,2272.90373444444
247.2831753112,2292.60040111111
247.406389745,2314.65373444444
247.5295882432,2324.04706777778
247.6527708058,2343.61040111111
247.7759374328,2357.25373444444
247.8990881242,2374.69040111111
248.02222288,2394.10706777778
248.1453417002,2406.86040111111
248.2684445848,2423.26706777778
248.3915315338,2444.21373444444
248.5146025472,2458.63373444444
248.637657625,2452.11706777778
248.7606967672,2447.15040111111
248.8837199738,2473.88706777778
249.0067272448,2502.96373444444
249.1297185802,2531.22706777778
249.25269398,2551.25706777778
249.3756534442,2577.79373444444
249.4985969728,2601.76373444444
249.6215245658,2636.46373444444
249.7444362232,2651.77373444444
249.867331945,2682.79706777778
249.9902117312,2705.41040111111
250.1130755818,2731.92706777778
250.2359234968,2765.61040111111
250.3587554762,2777.98373444444
250.48157152,2807.50373444444
250.6043716282,2831.08040111111
250.7271558008,2850.54706777778
250.8499240378,2879.68706777778
250.9726763392,2904.60040111111
251.095412705,2925.39706777778
251.2181331352,2955.57706777778
251.3408376298,2978.76373444445
251.4635261888,3008.73040111111
251.5861988122,3026.16373444444
251.7088555,3031.38373444445
251.8314962522,3039.97373444444
251.9541210688,3082.41706777778
252.0767299498,3116.56040111111
252.1993228952,3150.30040111111
252.321899905,3189.81373444444
252.4444609792,3215.97373444444
252.5670061178,3251.12373444444
252.6895353208,3282.15373444445
252.8120485882,3317.54040111111
252.93454592,3354.26706777778
253.0570273162,3382.98706777778
253.1794927768,3425.95373444444
253.3019423018,3458.63706777778
253.4243758912,3492.02373444444
253.546793545,3519.60040111111
253.6691952632,3555.44373444444
253.7915810458,3581.23040111111
253.9139508928,3614.20373444445
254.0363048042,3646.79040111111
254.15864278,3680.27373444444
254.2809648202,3712.22373444444
254.4032709248,3731.18706777778
254.5255610938,3765.15373444444
254.6478353272,3794.53706777778
254.770093625,3817.82040111111
254.8923359872,3840.17706777778
255.0145624138,3868.21373444444
255.1367729048,3889.71706777778
255.2589674602,3894.66040111111
255.38114608,3925.04706777778
255.5033087642,3965.91040111111
255.6254555128,3999.84040111111
255.7475863258,4030.10373444444
255.8697012032,4076.26040111111
255.991800145,4109.01373444444
256.1138831512,4155.83706777778
256.2359502218,4201.02040111111
256.3580013568,4240.91706777778
256.4800365562,4277.95373444445
256.60205582,4321.49040111111
256.7240591482,4359.21706777778
256.8460465408,4396.72373444445
256.9680179978,4432.16706777778
257.0899735192,4462.53040111111
257.211913105,4493.62706777778
257.3338367552,4523.80706777778
257.4557444698,4556.70373444445
257.5776362488,4581.31040111111
257.6995120922,4610.48040111111
257.821372,4631.55373444445
257.9432159722,4664.09040111111
258.0650440088,4696.13040111111
258.1868561098,4720.43373444445
258.3086522752,4751.75706777778
258.430432505,4772.61040111111
258.5521967992,4800.21706777778
258.6739451578,4830.11706777778
258.7956775808,4864.56706777778
258.9173940682,4891.66706777778
259.03909462,4906.99373444445
259.1607792362,4916.35040111111
259.2824479168,4935.36706777778
259.4041006618,4967.08706777778
259.5257374712,4995.45040111111
259.647358345,5029.32706777778
259.7689632832,5056.64706777778
259.8905522858,5077.89706777778
260.0121253528,5107.08373444445
260.1336824842,5127.50373444445
260.25522368,5156.56040111111
260.3767489402,5174.95373444445
260.4982582648,5203.67706777778
260.6197516538,5223.45706777778
260.7412291072,5240.30040111111
260.862690625,5263.30373444444
260.9841362072,5282.11040111111
261.1055658538,5306.80706777778
261.2269795648,5332.65706777778
261.3483773402,5347.10373444444
261.46975918,5372.47706777778
261.5911250842,5388.90706777778
261.7124750528,5408.07706777778
261.8338090858,5424.39040111111
261.9551271832,5454.53706777778
262.076429345,5485.75706777778
262.1977155712,5501.25373444444
262.3189858618,5515.13373444444
262.4402402168,5529.86040111111
262.5614786362,5542.65706777778
262.68270112,5558.17373444444
262.8039076682,5562.10373444444
262.9250982808,5582.31373444444
263.0462729578,5596.09706777778
263.1674316992,5602.09040111111
263.288574505,5614.45373444444
263.4097013752,5622.72373444444
263.5308123098,5629.42373444444
263.6519073088,5629.79706777778
263.7729863722,5643.74040111111
263.8940495,5661.64040111111
264.0150966922,5668.00373444444
264.1361279488,5688.51040111111
264.2571432698,5697.33040111111
264.3781426552,5716.27706777778
264.499126105,5730.71373444444
264.6200936192,5746.76373444444
264.7410451978,5752.39040111111
264.8619808408,5758.18373444444
264.9829005482,5778.74373444444
265.10380432,5787.78373444444
265.2246921562,5797.36040111111
265.3455640568,5808.21706777778
265.4664200218,5821.44373444444
265.5872600512,5823.66706777778
265.708084145,5833.42706777778
265.8288923032,5840.98373444444
265.9496845258,5849.65373444444
266.0704608128,5857.87706777778
266.1912211642,5859.58373444444
266.31196558,5866.02706777778
266.4326940602,5864.47706777778
266.5534066048,5871.55373444444
266.6741032138,5878.39373444444
266.7947838872,5874.29373444445
266.915448625,5877.42373444444
267.0360974272,5872.92706777778
267.1567302938,5869.51040111111
267.2773472248,5870.81373444444
267.3979482202,5877.76373444444
267.51853328,5872.67373444444
267.6391024042,5884.51040111111
267.7596555928,5895.85040111111
267.8801928458,5891.61706777778
268.0007141632,5898.78040111111
268.121219545,5915.04373444445
268.2417089912,5909.69040111111
268.3621825018,5914.20706777778
268.4826400768,5927.04040111111
268.6030817162,5926.64040111111
268.72350742,5932.63040111111
268.8439171882,5939.41373444445
268.9643110208,5944.31040111111
269.0846889178,5948.25040111111
269.2050508792,5949.25040111111
269.325396905,5947.64373444444
269.4457269952,5954.59706777778
269.5660411498,5958.19040111111
269.6863393688,5957.94040111111
269.8066216522,5967.23373444444
269.926888,5967.59373444444
270.0471384122,5968.76706777778
270.1673728888,5975.97706777778
270.2875914298,5975.11040111111
270.4077940352,5974.48373444444
270.527980705,5980.63040111111
270.6481514392,5975.49373444445
270.7683062378,5980.56040111111
270.8884451008,5979.79040111111
271.0085680282,5974.96706777778
271.12867502,5981.06040111111
271.2487660762,5971.69040111111
271.3688411968,5976.98040111111
271.4889003818,5988.63373444444
271.6089436312,5988.91706777778
271.728970945,5993.00040111111
271.8489823232,5980.63373444444
271.9689777658,5982.93373444444
272.0889572728,5993.99040111111
272.2089208442,5996.35706777778
272.32886848,6001.83373444445
272.4488001802,5996.68040111111
272.5687159448,6003.39706777778
272.6886157738,6011.87040111111
272.8084996672,6016.73706777778
272.928367625,6024.46040111111
273.0482196472,6033.96373444445
273.1680557338,6033.79040111111
273.2878758848,6039.94706777778
273.4076801002,6046.66706777778
273.52746838,6040.69706777778
273.6472407242,6042.00373444445
273.7669971328,6046.10040111111
273.8867376058,6048.45040111111
274.0064621432,6045.52706777778
274.126170745,6043.07040111111
274.2458634112,6054.71040111111
274.3655401418,6062.11706777778
274.4852009368,6065.03706777778
274.6048457962,6077.14040111111
274.72447472,6080.77373444444
274.8440877082,6087.98040111111
274.9636847608,6090.26373444444
275.0832658778,6099.42706777778
275.2028310592,6092.53373444445
275.322380305,6093.67040111111
275.4419136152,6106.20373444445
275.5614309898,6096.68706777778
275.6809324288,6101.55040111111
275.8004179322,6105.90040111111
275.9198875,6117.57040111111
276.0393411322,6110.92373444444
276.1587788288,6102.71040111111
276.2782005898,6105.07040111111
276.3976064152,6115.16706777778
276.516996305,6105.20706777778
276.6363702592,6112.97040111111
276.7557282778,6117.04373444445
276.8750703608,6121.36040111111
276.9943965082,6133.10706777778
277.11370672,6137.73373444444
277.2330009962,6137.55373444444
277.3522793368,6151.52373444444
277.4715417418,6151.34040111111
277.5907882112,6159.10706777778
277.710018745,6163.02706777778
277.8292333432,6162.96040111111
277.9484320058,6170.01706777778
278.0676147328,6168.30706777778
278.1867815242,6174.53706777778
278.30593238,6175.46706777778
278.4250673002,6187.73706777778
278.5441862848,6188.87373444445
278.6632893338,6201.44373444444
278.7823764472,6202.51373444444
278.901447625,6204.02706777778
279.0205028672,6208.10706777778
279.1395421738,6220.30040111111
279.2585655448,6221.06706777778
279.3775729802,6220.49373444445
279.49656448,6221.53706777778
279.6155400442,6223.60040111111
279.7344996728,6236.56040111111
279.8534433658,6230.51373444444
279.9723711232,6234.04706777778
280.091282945,6231.71706777778
280.2101788312,6222.97373444444
280.3290587818,6238.64040111111
280.4479227968,6230.07706777778
280.5667708762,6226.98373444444
280.68560302,6232.11706777778
280.8044192282,6231.78040111111
280.9232195008,6233.40040111111
281.0420038378,6239.59040111111
281.1607722392,6241.99373444445
281.279524705,6257.80040111111
281.3982612352,6252.64040111111
281.5169818298,6264.40040111111
281.6356864888,6273.54373444445
281.7543752122,6275.04706777778
281.873048,6278.84706777778
281.9917048522,6284.08706777778
282.1103457688,6292.64706777778
282.2289707498,6292.28706777778
282.3475797952,6293.85373444445
282.466172905,6301.26373444445
282.5847500792,6307.23373444445
282.7033113178,6307.51373444445
282.8218566208,6304.86706777778
282.9403859882,6299.69706777778
283.05889942,6298.07373444445
283.1773969162,6309.03373444445
283.2958784768,6303.99373444445
283.4143441018,6300.23706777778
283.5327937912,6295.61040111111
283.651227545,6297.45040111111
283.7696453632,6293.86040111111
283.8880472458,6296.75373444445
284.0064331928,6306.85040111111
284.1248032042,6304.76040111111
284.24315728,6304.60373444445
284.3614954202,6318.46040111111
284.4798176248,6322.83706777778
284.5981238938,6330.31706777778
284.7164142272,6340.18373444445
284.834688625,6338.66040111111
284.9529470872,6339.79706777778
285.0711896138,6339.78706777778
285.1894162048,6338.10706777778
285.3076268602,6340.57373444445
285.42582158,6341.10373444445
285.5440003642,6349.04040111111
285.6621632128,6343.09373444445
285.7803101258,6349.30040111111
285.8984411032,6350.49706777778
286.016556145,6352.27040111111
286.1346552512,6353.00040111111
286.2527384218,6356.23706777778
286.3708056568,6352.42040111111
286.4888569562,6353.96706777778
286.60689232,6361.30706777778
286.7249117482,6356.24373444445
286.8429152408,6355.93040111111
286.9609027978,6358.88373444445
287.0788744192,6369.93706777778
287.196830105,6372.08040111111
287.3147698552,6364.20706777778
287.4326936698,6359.10706777778
287.5506015488,6366.50706777778
287.6684934922,6367.87040111111
287.7863695,6370.52040111111
287.9042295722,6377.72040111111
288.0220737088,6376.29706777778
288.1399019098,6378.93040111111
288.2577141752,6378.51373444445
288.375510505,6372.19706777778
288.4932908992,6373.53373444445
288.6110553578,6371.07040111111
288.7288038808,6368.98373444445
288.8465364682,6364.93040111111
288.96425312,6361.67373444445
289.0819538362,6367.33706777778
289.1996386168,6372.02040111111
289.3173074618,6385.91040111111
289.4349603712,6388.08040111111
289.552597345,6393.59040111111
289.6702183832,6399.60706777778
289.7878234858,6404.27706777778
289.9054126528,6406.16373444445
290.0229858842,6418.05040111111
290.14054318,6424.45373444445
290.2580845402,6437.52373444445
290.3756099648,6441.80040111111
290.4931194538,6452.95706777778
290.6106130072,6456.92706777778
290.728090625,6462.31373444445
290.8455523072,6472.92706777778
290.9629980538,6487.17706777778
291.0804278648,6488.80706777778
291.1978417402,6499.83040111111
291.31523968,6505.16706777778
291.4326216842,6513.09706777778
291.5499877528,6520.76706777778
291.6673378858,6534.82706777778
291.7846720832,6541.71040111111
291.901990345,6555.43373444445
292.0192926712,6567.90373444445
292.1365790618,6570.73040111111
292.2538495168,6578.50706777778
292.3711040362,6584.26373444445
292.48834262,6596.37373444445
292.6055652682,6604.00040111111
292.7227719808,6614.51706777778
292.8399627578,6626.43040111111
292.9571375992,6638.49706777778
293.074296505,6651.28706777778
293.1914394752,6652.71706777778
293.3085665098,6658.34040111111
293.4256776088,6677.21373444445
293.5427727722,6685.37706777778
293.659852,6696.26373444445
293.7769152922,6708.92373444445
293.8939626488,6719.81040111111
294.0109940698,6731.11373444445
294.1280095552,6738.47373444445
294.245009105,6749.08706777778
294.3619927192,6756.18706777778
294.4789603978,6769.21040111111
294.5959121408,6775.23706777778
294.7128479482,6787.83706777778
294.82976782,6806.45706777778
294.9466717562,6810.11706777778
295.0635597568,6826.24040111111
295.1804318218,6837.50706777778
295.2972879512,6845.10706777778
295.414128145,6855.86040111111
295.5309524032,6870.56706777778
295.6477607258,6879.50040111111
295.7645531128,6883.13706777778
295.8813295642,6892.93040111111
295.99809008,6902.56706777778
296.1148346602,6921.83040111111
296.2315633048,6959.54706777778
296.3482760138,6938.26373444445
296.4649727872,6948.80706777778
296.581653625,6966.97373444445
296.6983185272,6980.71706777778
296.8149674938,6993.33706777778
296.9316005248,7006.99040111111
297.0482176202,7015.03706777778
297.16481878,7019.17040111111
297.2814040042,7030.74706777778
297.3979732928,7054.37706777778
297.5145266458,7063.25706777778
