UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135054
Integration Time,1000
Averages,300
Date,9/18/2020 4:12:09 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9930.74381666667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.57666666667
181.9732053322,-85.40285
182.1045947288,-88.80285
182.2359681898,-90.4795166666667
182.3673257152,-62.2761833333333
182.498667305,-59.5195166666667
182.6299929592,-62.38285
182.7613026778,-61.60285
182.8925964608,-60.2961833333333
183.0238743082,-59.2161833333334
183.15513622,-62.24285
183.2863821962,-60.82285
183.4176122368,-57.05285
183.5488263418,-55.1695166666667
183.6800245112,-60.41285
183.811206745,-54.9895166666667
183.9423730432,-57.93285
184.0735234058,-58.02285
184.2046578328,-54.08285
184.3357763242,-56.8961833333333
184.46687888,-57.3695166666667
184.5979655002,-54.0495166666667
184.7290361848,-57.2995166666667
184.8600909338,-54.51285
184.9911297472,-53.47285
185.122152625,-56.45285
185.2531595672,-52.1495166666667
185.3841505738,-54.5195166666667
185.5151256448,-52.78285
185.6460847802,-55.21285
185.77702798,-57.1095166666667
185.9079552442,-56.03285
186.0388665728,-54.33285
186.1697619658,-54.38285
186.3006414232,-52.0561833333333
186.431504945,-56.6261833333333
186.5623525312,-53.63285
186.6931841818,-58.6961833333334
186.8239998968,-55.6395166666667
186.9547996762,-49.99285
187.08558352,-54.8661833333333
187.2163514282,-51.62285
187.3471034008,-59.3061833333334
187.4778394378,-57.7861833333334
187.6085595392,-52.2595166666667
187.739263705,-52.62285
187.8699519352,-53.9695166666667
188.0006242298,-53.9795166666667
188.1312805888,-51.62285
188.2619210122,-53.1061833333333
188.3925455,-56.54285
188.5231540522,-54.8561833333333
188.6537466688,-55.8695166666667
188.7843233498,-56.5395166666667
188.9148840952,-53.54285
189.045428905,-54.04285
189.1759577792,-55.7895166666667
189.3064707178,-52.4661833333333
189.4369677208,-55.8561833333333
189.5674487882,-55.1961833333333
189.69791392,-48.1095166666667
189.8283631162,-54.2761833333333
189.9587963768,-55.6395166666667
190.0892137018,-53.2295166666667
190.2196150912,-54.2661833333333
190.350000545,-55.16285
190.4803700632,-54.8461833333333
190.6107236458,-53.53285
190.7410612928,-54.41285
190.8713830042,-47.2195166666667
191.00168878,-52.7595166666667
191.1319786202,-52.34285
191.2622525248,-54.50285
191.3925104938,-49.3595166666667
191.5227525272,-52.4195166666667
191.652978625,-46.1795166666667
191.7831887872,-48.5861833333333
191.9133830138,-51.5695166666667
192.0435613048,-50.27285
192.1737236602,-48.86285
192.30387008,-49.5595166666667
192.4340005642,-53.2195166666667
192.5641151128,-48.2561833333333
192.6942137258,-52.3561833333333
192.8242964032,-46.9395166666667
192.954363145,-48.65285
193.0844139512,-49.4661833333333
193.2144488218,-48.6861833333333
193.3444677568,-50.80285
193.4744707562,-46.1961833333333
193.60445782,-48.22285
193.7344289482,-46.3261833333333
193.8643841408,-45.10285
193.9943233978,-44.9761833333333
194.1242467192,-44.51285
194.254154105,-43.23285
194.3840455552,-43.70285
194.5139210698,-45.4995166666667
194.6437806488,-44.8461833333333
194.7736242922,-43.8461833333333
194.903452,-45.8195166666666
195.0332637722,-36.0561833333333
195.1630596088,-44.1861833333333
195.2928395098,-43.5695166666667
195.4226034752,-37.2295166666667
195.552351505,-42.0995166666667
195.6820835992,-38.0795166666667
195.8117997578,-40.70285
195.9414999808,-40.98285
196.0711842682,-41.7161833333333
196.20085262,-38.0095166666667
196.3305050362,-39.9695166666667
196.4601415168,-35.8595166666667
196.5897620618,-32.1695166666667
196.7193666712,-33.7561833333334
196.848955345,-36.8761833333333
196.9785280832,-36.7661833333333
197.1080848858,-37.3995166666667
197.2376257528,-34.6761833333334
197.3671506842,-33.98285
197.49665968,-31.9495166666667
197.6261527402,-31.0261833333334
197.7556298648,-28.86285
197.8850910538,-28.7061833333334
198.0145363072,-28.1595166666667
198.143965625,-25.85285
198.2733790072,-29.7495166666667
198.4027764538,-26.0895166666667
198.5321579648,-26.7661833333334
198.6615235402,-22.1661833333334
198.79087318,-21.30285
198.9202068842,-19.3661833333334
199.0495246528,-22.0861833333334
199.1788264858,-19.7961833333334
199.3081123832,-20.56285
199.437382345,-19.4161833333334
199.5666363712,-20.2961833333334
199.6958744618,-22.1861833333334
199.8250966168,-17.77285
199.9543028362,-16.06285
200.08349312,-17.3095166666667
200.2126674682,-17.31285
200.3418258808,-11.9061833333333
200.4709683578,-14.3695166666667
200.6000948992,-14.14285
200.729205505,-16.4961833333333
200.8583001752,-10.0795166666667
200.9873789098,-7.84284999999999
201.1164417088,-9.54951666666665
201.2454885722,-5.07285000000001
201.3745195,-5.79951666666667
201.5035344922,-6.82618333333334
201.6325335488,-5.28618333333334
201.7615166698,-1.66285
201.8904838552,-2.32618333333333
202.019435105,-0.356183333333334
202.1483704192,0.0904833333333327
202.2772897978,-0.432850000000001
202.4061932408,0.367149999999999
202.5350807482,-1.63618333333333
202.66395232,4.22048333333333
202.7928079562,2.25715
202.9216476568,8.38715000000001
203.0504714218,7.66048333333334
203.1792792512,6.25715
203.308071145,5.89381666666666
203.4368471032,20.7004833333333
203.5656071258,8.94381666666668
203.6943512128,11.12715
203.8230793642,12.6938166666667
203.95179158,12.5504833333333
204.0804878602,11.05715
204.2091682048,17.78715
204.3378326138,15.43715
204.4664810872,19.78715
204.595113625,18.19715
204.7237302272,21.84715
204.8523308938,24.8438166666666
204.9809156248,23.40715
205.1094844202,27.17715
205.23803728,26.1638166666666
205.3665742042,27.31715
205.4950951928,31.7138166666666
205.6236002458,28.1904833333333
205.7520893632,32.4538166666666
205.880562545,33.04715
206.0090197912,33.09715
206.1374611018,33.66715
206.2658864768,42.0338166666667
206.3942959162,37.56715
206.52268942,36.8738166666667
206.6510669882,39.7504833333333
206.7794286208,46.0138166666667
206.9077743178,42.9538166666667
207.0361040792,48.10715
207.164417905,46.6638166666667
207.2927157952,47.91715
207.4209977498,50.1338166666667
207.5492637688,52.3604833333333
207.6775138522,56.45715
207.805748,55.1438166666667
207.9339662122,60.0304833333333
208.0621684888,56.9604833333333
208.1903548298,62.2804833333333
208.3185252352,62.9604833333333
208.446679705,66.1838166666667
208.5748182392,67.9238166666667
208.7029408378,70.07715
208.8310475008,70.3604833333333
208.9591382282,74.4738166666667
209.08721302,72.3238166666667
209.2152718762,75.1404833333334
209.3433147968,83.4438166666667
209.4713417818,80.5204833333333
209.5993528312,81.47715
209.727347945,83.98715
209.8553271232,86.4904833333333
209.9832903658,91.2104833333333
210.1112376728,90.37715
210.2391690442,91.5104833333333
210.36708448,92.51715
210.4949839802,99.93715
210.6228675448,101.99715
210.7507351738,106.523816666667
210.8785868672,103.753816666667
211.006422625,108.160483333333
211.1342424472,115.36715
211.2620463338,113.560483333333
211.3898342848,119.42715
211.5176063002,118.59715
211.64536238,124.373816666667
211.7731025242,124.20715
211.9008267328,129.333816666667
212.0285350058,131.273816666667
212.1562273432,136.710483333333
212.283903745,143.260483333333
212.4115642112,140.75715
212.5392087418,146.753816666667
212.6668373368,149.65715
212.7944499962,150.93715
212.92204672,155.630483333333
213.0496275082,157.250483333333
213.1771923608,162.240483333333
213.3047412778,168.873816666667
213.4322742592,168.293816666667
213.559791305,174.65715
213.6872924152,178.213816666667
213.8147775898,180.19715
213.9422468288,185.273816666667
214.0697001322,191.053816666667
214.1971375,192.053816666667
214.3245589322,199.020483333333
214.4519644288,202.660483333333
214.5793539898,206.543816666667
214.7067276152,211.093816666667
214.834085305,215.363816666667
214.9614270592,217.99715
215.0887528778,224.933816666667
215.2160627608,226.93715
215.3433567082,234.583816666667
215.47063472,239.53715
215.5978967962,244.17715
215.7251429368,251.263816666667
215.8523731418,255.42715
215.9795874112,256.233816666667
216.106785745,261.24715
216.2339681432,268.09715
216.3611346058,275.510483333333
216.4882851328,279.94715
216.6154197242,281.973816666667
216.74253838,292.383816666667
216.8696411002,295.033816666667
216.9967278848,301.203816666667
217.1237987338,304.850483333334
217.2508536472,308.720483333334
217.377892625,318.790483333334
217.5049156672,325.48715
217.6319227738,327.850483333334
217.7589139448,333.313816666667
217.8858891802,341.120483333334
218.01284848,347.20715
218.1397918442,352.28715
218.2667192728,362.923816666667
218.3936307658,369.28715
218.5205263232,375.970483333334
218.647405945,383.97715
218.7742696312,391.640483333334
218.9011173818,397.083816666667
219.0279491968,403.71715
219.1547650762,411.023816666667
219.28156502,420.670483333334
219.4083490282,428.960483333334
219.5351171008,435.900483333334
219.6618692378,442.13715
219.7886054392,451.19715
219.915325705,458.030483333334
220.0420300352,463.77715
220.1687184298,472.22715
220.2953908888,480.75715
220.4220474122,488.09715
220.548688,494.603816666667
220.6753126522,501.78715
220.8019213688,513.00715
220.9285141498,521.273816666667
221.0550909952,533.003816666666
221.181651905,541.100483333333
221.3081968792,547.31715
221.4347259178,559.86715
221.5612390208,569.503816666666
221.6877361882,573.120483333333
221.81421742,584.79715
221.9406827162,593.340483333333
222.0671320768,605.82715
222.1935655018,611.42715
222.3199829912,622.627149999999
222.446384545,633.413816666666
222.5727701632,640.723816666666
222.6991398458,656.650483333333
222.8254935928,666.463816666666
222.9518314042,672.863816666666
223.07815328,687.017149999999
223.2044592202,698.94715
223.3307492248,713.120483333333
223.4570232938,719.523816666666
223.5832814272,728.323816666666
223.709523625,740.870483333333
223.8357498872,753.383816666666
223.9619602138,768.700483333333
224.0881546048,773.660483333333
224.2143330602,784.917149999999
224.34049558,798.543816666666
224.4666421642,806.900483333333
224.5927728128,825.693816666666
224.7188875258,831.077149999999
224.8449863032,847.277149999999
224.971069145,858.553816666666
225.0971360512,869.757149999999
225.2231870218,884.740483333333
225.3492220568,897.037149999999
225.4752411562,913.820483333333
225.60124432,927.887149999999
225.7272315482,942.83715
225.8532028408,956.21715
225.9791581978,970.503816666666
226.1050976192,981.040483333333
226.231021105,999.027149999999
226.3569286552,1010.83381666667
226.4828202698,1022.89715
226.6086959488,1046.19048333333
226.7345556922,1054.48715
226.8603995,1072.29048333333
226.9862273722,1089.98381666667
227.1120393088,1102.90048333333
227.2378353098,1119.75048333333
227.3636153752,1132.54048333333
227.489379505,1155.59048333333
227.6151276992,1163.83048333333
227.7408599578,1175.42381666667
227.8665762808,1197.37048333333
227.9922766682,1213.99381666667
228.11796112,1229.76715
228.2436296362,1245.14048333333
228.3692822168,1263.82381666667
228.4949188618,1276.88048333333
228.6205395712,1297.55048333333
228.746144345,1321.42381666667
228.8717331832,1331.61715
228.9973060858,1348.19715
229.1228630528,1367.82048333333
229.2484040842,1388.99381666667
229.37392918,1402.92048333333
229.4994383402,1426.04048333333
229.6249315648,1438.10048333333
229.7504088538,1457.02048333333
229.8758702072,1478.28048333333
230.001315625,1496.36715
230.1267451072,1511.87381666667
230.2521586538,1533.38048333333
230.3775562648,1548.69048333333
230.5029379402,1561.36048333333
230.62830368,1580.07715
230.7536534842,1598.51381666667
230.8789873528,1617.22381666667
231.0043052858,1644.38048333333
231.1296072832,1654.00048333333
231.254893345,1676.26715
231.3801634712,1696.60048333333
231.5054176618,1708.23381666667
231.6306559168,1729.55048333333
231.7558782362,1743.75381666667
231.88108462,1773.10715
232.0062750682,1788.19381666667
232.1314495808,1813.28715
232.2566081578,1823.78048333333
232.3817507992,1846.73048333333
232.506877505,1860.06048333333
232.6319882752,1879.82048333333
232.7570831098,1900.87381666667
232.8821620088,1921.82048333333
233.0072249722,1940.84381666667
233.132272,1954.20048333333
233.2573030922,1964.27715
233.3823182488,1991.57048333333
233.5073174698,2006.31381666667
233.6323007552,2023.55048333333
233.757268105,2028.45048333333
233.8822195192,2048.07381666667
234.0071549978,2066.06715
234.1320745408,2085.45048333333
234.2569781482,2094.71715
234.38186582,2122.36715
234.5067375562,2128.00381666667
234.6315933568,2143.29048333333
234.7564332218,2175.36715
234.8812571512,2171.74048333333
235.006065145,2188.03381666667
235.1308572032,2204.69715
235.2556333258,2214.06715
235.3803935128,2228.32048333333
235.5051377642,2246.95715
235.62986608,2257.62715
235.7545784602,2266.15715
235.8792749048,2276.49381666667
236.0039554138,2293.91048333333
236.1286199872,2301.07381666667
236.253268625,2313.48715
236.3779013272,2332.68381666667
236.5025180938,2338.56048333334
236.6271189248,2347.86715
236.7517038202,2360.20381666667
236.87627278,2374.86381666667
237.0008258042,2381.78715
237.1253628928,2406.59715
237.2498840458,2411.68048333334
237.3743892632,2417.09381666667
237.498878545,2429.82381666667
237.6233518912,2439.60048333334
237.7478093018,2444.45048333334
237.8722507768,2456.30381666667
237.9966763162,2460.75715
238.12108592,2465.82715
238.2454795882,2484.26381666667
238.3698573208,2477.49381666667
238.4942191178,2491.23381666667
238.6185649792,2495.86381666667
238.742894905,2502.01715
238.8672088952,2510.94715
238.9915069498,2521.88715
239.1157890688,2525.57715
239.2400552522,2531.99715
239.3643055,2538.57381666667
239.4885398122,2542.80715
239.6127581888,2548.17381666667
239.7369606298,2562.30381666667
239.8611471352,2557.41381666667
239.985317705,2569.83381666667
240.1094723392,2576.77048333334
240.2336110378,2579.45715
240.3577338008,2588.72381666667
240.4818406282,2591.23381666667
240.60593152,2598.24048333333
240.7300064762,2613.52715
240.8540654968,2606.92048333334
240.9781085818,2616.33048333333
241.1021357312,2621.30381666667
241.226146945,2634.44715
241.3501422232,2641.63381666667
241.4741215658,2638.98715
241.5980849728,2646.83715
241.7220324442,2647.30715
241.84596398,2653.01715
241.9698795802,2661.89048333333
242.0937792448,2671.58381666667
242.2176629738,2682.68381666667
242.3415307672,2694.10381666667
242.465382625,2702.56381666667
242.5892185472,2709.42048333334
242.7130385338,2698.36381666667
242.8368425848,2709.52048333334
242.9606307002,2716.11715
243.08440288,2730.50048333334
243.2081591242,2744.24381666667
243.3318994328,2755.78715
243.4556238058,2764.67048333334
243.5793322432,2776.11715
243.703024745,2779.80715
243.8267013112,2796.11048333333
243.9503619418,2798.12715
244.0740066368,2788.88381666667
244.1976353962,2781.26715
244.32124822,2789.81048333334
244.4448451082,2809.38715
244.5684260608,2828.50381666667
244.6919910778,2844.33381666667
244.8155401592,2854.64048333333
244.939073305,2869.64715
245.0625905152,2881.35715
245.1860917898,2892.26381666667
245.3095771288,2900.58715
245.4330465322,2915.21048333334
245.5565,2915.91381666667
245.6799375322,2935.57381666667
245.8033591288,2959.63381666667
245.9267647898,2964.35715
246.0501545152,2958.39381666667
246.173528305,2950.33715
246.2968861592,2959.84715
246.4202280778,2987.46048333334
246.5435540608,3020.60715
246.6668641082,3051.20715
246.79015822,3080.98381666667
246.9134363962,3105.98715
247.0366986368,3132.22048333333
247.1599449418,3150.45048333333
247.2831753112,3177.87715
247.406389745,3205.12048333333
247.5295882432,3215.89715
247.6527708058,3242.49381666667
247.7759374328,3265.46715
247.8990881242,3284.91381666667
248.02222288,3312.67381666667
248.1453417002,3334.86715
248.2684445848,3357.40381666667
248.3915315338,3387.24048333333
248.5146025472,3402.29381666667
248.637657625,3396.26715
248.7606967672,3385.24715
248.8837199738,3420.12715
249.0067272448,3460.76048333333
249.1297185802,3501.09381666667
249.25269398,3528.54048333334
249.3756534442,3564.70715
249.4985969728,3597.28381666667
249.6215245658,3645.83715
249.7444362232,3664.58048333333
249.867331945,3711.25048333333
249.9902117312,3742.07048333333
250.1130755818,3778.49048333333
250.2359234968,3824.50048333333
250.3587554762,3843.53715
250.48157152,3880.51715
250.6043716282,3915.78715
250.7271558008,3939.84048333333
250.8499240378,3977.10048333333
250.9726763392,4018.26715
251.095412705,4047.44048333333
251.2181331352,4082.94381666667
251.3408376298,4118.32048333333
251.4635261888,4153.53715
251.5861988122,4178.98381666667
251.7088555,4183.13715
251.8314962522,4198.44048333333
251.9541210688,4252.35048333333
252.0767299498,4301.93048333333
252.1993228952,4349.38715
252.321899905,4397.81048333333
252.4444609792,4440.80381666667
252.5670061178,4488.55715
252.6895353208,4532.29048333333
252.8120485882,4578.86381666666
252.93454592,4633.70048333333
253.0570273162,4669.14048333333
253.1794927768,4726.97381666666
253.3019423018,4774.80381666666
253.4243758912,4817.74715
253.546793545,4855.65715
253.6691952632,4909.07048333333
253.7915810458,4943.49715
253.9139508928,4988.23048333333
254.0363048042,5034.56048333333
254.15864278,5078.03048333333
254.2809648202,5122.24715
254.4032709248,5150.47381666666
254.5255610938,5195.92048333333
254.6478353272,5233.58381666666
254.770093625,5263.93715
254.8923359872,5304.35381666666
255.0145624138,5337.10381666666
255.1367729048,5360.86715
255.2589674602,5370.25715
255.38114608,5405.36048333333
255.5033087642,5465.80381666666
255.6254555128,5516.56048333333
255.7475863258,5562.42381666666
255.8697012032,5620.12715
255.991800145,5670.33048333333
256.1138831512,5735.48715
256.2359502218,5791.25048333333
256.3580013568,5854.81381666666
256.4800365562,5908.31048333333
256.60205582,5966.47381666666
256.7240591482,6016.32048333333
256.8460465408,6064.35715
256.9680179978,6111.21715
257.0899735192,6160.84715
257.211913105,6201.91381666666
257.3338367552,6240.83381666666
257.4557444698,6286.32048333333
257.5776362488,6318.17381666666
257.6995120922,6356.69715
257.821372,6391.70381666666
257.9432159722,6437.19381666666
258.0650440088,6482.01715
258.1868561098,6515.47048333333
258.3086522752,6552.92381666666
258.430432505,6588.67715
258.5521967992,6625.52048333333
258.6739451578,6666.56048333333
258.7956775808,6710.50381666666
258.9173940682,6748.92048333333
259.03909462,6774.56048333333
259.1607792362,6785.95715
259.2824479168,6817.99715
259.4041006618,6854.99715
259.5257374712,6896.82048333333
259.647358345,6940.89381666666
259.7689632832,6977.48048333333
259.8905522858,7009.14381666666
260.0121253528,7047.93715
260.1336824842,7079.00048333333
260.25522368,7115.18381666666
260.3767489402,7138.03715
260.4982582648,7174.59381666666
260.6197516538,7199.36048333333
260.7412291072,7227.20381666666
260.862690625,7261.23048333333
260.9841362072,7288.84715
261.1055658538,7321.57715
261.2269795648,7353.72048333333
261.3483773402,7382.47048333333
261.46975918,7409.12381666666
261.5911250842,7438.52381666666
261.7124750528,7468.00048333333
261.8338090858,7491.89048333333
261.9551271832,7524.07715
262.076429345,7564.49715
262.1977155712,7579.25381666666
262.3189858618,7601.08381666666
262.4402402168,7621.39381666666
262.5614786362,7644.83381666666
262.68270112,7662.68381666666
262.8039076682,7670.34715
262.9250982808,7696.24715
263.0462729578,7715.25048333333
263.1674316992,7731.96048333333
263.288574505,7747.95381666666
263.4097013752,7756.79381666666
263.5308123098,7760.80048333333
263.6519073088,7767.48715
263.7729863722,7783.67714999999
263.8940495,7803.92714999999
264.0150966922,7815.68048333333
264.1361279488,7838.92048333333
264.2571432698,7849.79714999999
264.3781426552,7870.47381666666
264.499126105,7895.19381666666
264.6200936192,7919.77715
264.7410451978,7932.76381666666
264.8619808408,7943.93715
264.9829005482,7969.83715
265.10380432,7976.30048333333
265.2246921562,7992.94715
265.3455640568,8008.05048333333
265.4664200218,8023.26381666666
265.5872600512,8025.06715
265.708084145,8042.40381666666
265.8288923032,8047.71048333333
265.9496845258,8055.64381666666
266.0704608128,8073.70381666666
266.1912211642,8080.34715
266.31196558,8082.76715
266.4326940602,8079.49715
266.5534066048,8086.42381666666
266.6741032138,8099.07048333333
266.7947838872,8091.93715
266.915448625,8092.36715
267.0360974272,8090.28048333333
267.1567302938,8084.54715
267.2773472248,8088.34048333333
267.3979482202,8093.73715
267.51853328,8086.61715
267.6391024042,8093.38048333333
267.7596555928,8110.31048333333
267.8801928458,8113.27715
268.0007141632,8121.39715
268.121219545,8143.70048333333
268.2417089912,8138.53715
268.3621825018,8140.86048333333
268.4826400768,8159.79048333333
268.6030817162,8157.50381666666
268.72350742,8167.66381666666
268.8439171882,8172.20715
268.9643110208,8179.94381666666
269.0846889178,8187.80381666666
269.2050508792,8190.03048333333
269.325396905,8189.19381666666
269.4457269952,8194.77048333333
269.5660411498,8199.46715
269.6863393688,8201.94048333333
269.8066216522,8207.09381666666
269.926888,8202.62381666666
270.0471384122,8205.19048333333
270.1673728888,8212.95048333333
270.2875914298,8213.59048333333
270.4077940352,8216.36048333333
270.527980705,8217.65381666666
270.6481514392,8214.82715
270.7683062378,8223.73381666666
270.8884451008,8226.62381666666
271.0085680282,8216.68715
271.12867502,8222.45381666666
271.2487660762,8215.94048333333
271.3688411968,8215.90381666666
271.4889003818,8223.02715
271.6089436312,8227.84048333333
271.728970945,8226.85048333333
271.8489823232,8218.60715
271.9689777658,8224.00715
272.0889572728,8232.04381666666
272.2089208442,8235.49715
272.32886848,8240.96381666666
272.4488001802,8231.58715
272.5687159448,8241.05715
272.6886157738,8256.37381666666
272.8084996672,8266.25048333333
272.928367625,8274.21715
273.0482196472,8286.77048333333
273.1680557338,8288.19048333333
273.2878758848,8298.27715
273.4076801002,8301.54048333333
273.52746838,8290.48048333333
273.6472407242,8297.89381666666
273.7669971328,8301.39048333333
273.8867376058,8299.46381666666
274.0064621432,8298.83715
274.126170745,8287.64381666666
274.2458634112,8299.65715
274.3655401418,8311.98048333333
274.4852009368,8314.81048333333
274.6048457962,8328.97715
274.72447472,8339.49381666666
274.8440877082,8346.16381666666
274.9636847608,8348.94381666666
275.0832658778,8360.80381666666
275.2028310592,8354.71714999999
275.322380305,8352.10048333333
275.4419136152,8373.74715
275.5614309898,8365.12048333333
275.6809324288,8362.76715
275.8004179322,8362.62048333333
275.9198875,8377.31715
276.0393411322,8374.54714999999
276.1587788288,8363.62048333333
276.2782005898,8368.33715
276.3976064152,8377.17715
276.516996305,8368.03048333333
276.6363702592,8382.00048333333
276.7557282778,8384.31381666666
276.8750703608,8389.61715
276.9943965082,8401.14048333333
277.11370672,8400.61381666666
277.2330009962,8406.35048333333
277.3522793368,8424.91381666666
277.4715417418,8427.81381666666
277.5907882112,8430.14048333333
277.710018745,8442.26048333333
277.8292333432,8445.30048333333
277.9484320058,8448.87048333333
278.0676147328,8449.29381666666
278.1867815242,8450.85715
278.30593238,8453.15048333333
278.4250673002,8462.60048333333
278.5441862848,8471.78048333333
278.6632893338,8482.12381666666
278.7823764472,8480.27381666666
278.901447625,8487.48715
279.0205028672,8492.26048333333
279.1395421738,8504.56381666666
279.2585655448,8503.56715
279.3775729802,8504.84381666667
279.49656448,8507.26048333333
279.6155400442,8508.14715
279.7344996728,8516.98381666667
279.8534433658,8515.29715
279.9723711232,8519.52381666667
280.091282945,8520.66381666666
280.2101788312,8516.68381666667
280.3290587818,8529.05715
280.4479227968,8523.97048333333
280.5667708762,8515.81381666666
280.68560302,8521.91715
280.8044192282,8517.64048333333
280.9232195008,8526.11048333333
281.0420038378,8527.12715
281.1607722392,8532.68048333333
281.279524705,8544.95048333333
281.3982612352,8543.35048333333
281.5169818298,8556.75381666666
281.6356864888,8568.26381666666
281.7543752122,8575.26381666666
281.873048,8578.15381666666
281.9917048522,8576.67048333333
282.1103457688,8587.10048333333
282.2289707498,8585.50381666666
282.3475797952,8590.52381666666
282.466172905,8599.16381666666
282.5847500792,8607.30048333333
282.7033113178,8610.51381666666
282.8218566208,8609.35381666666
282.9403859882,8596.80381666666
283.05889942,8600.47715
283.1773969162,8611.13381666666
283.2958784768,8606.37715
283.4143441018,8598.79381666666
283.5327937912,8593.94715
283.651227545,8598.32381666666
283.7696453632,8590.32381666666
283.8880472458,8590.28381666666
284.0064331928,8600.55715
284.1248032042,8603.83715
284.24315728,8608.29048333333
284.3614954202,8612.86381666666
284.4798176248,8622.99381666666
284.5981238938,8636.73381666666
284.7164142272,8642.45381666666
284.834688625,8647.12715
284.9529470872,8650.81715
285.0711896138,8648.23048333333
285.1894162048,8643.98381666666
285.3076268602,8650.71381666666
285.42582158,8652.68715
285.5440003642,8655.50381666666
285.6621632128,8652.58381666666
285.7803101258,8654.44381666666
285.8984411032,8652.37381666666
286.016556145,8645.07048333333
286.1346552512,8648.60048333333
286.2527384218,8657.67715
286.3708056568,8662.37381666666
286.4888569562,8659.71381666666
286.60689232,8662.04715
286.7249117482,8653.85715
286.8429152408,8656.05048333333
286.9609027978,8661.26381666666
287.0788744192,8665.71048333333
287.196830105,8678.53381666666
287.3147698552,8673.16048333333
287.4326936698,8661.50381666666
287.5506015488,8664.93048333333
287.6684934922,8664.88715
287.7863695,8670.73715
287.9042295722,8666.04715
288.0220737088,8671.44048333333
288.1399019098,8679.47048333333
288.2577141752,8673.36715
288.375510505,8666.95715
288.4932908992,8671.33381666666
288.6110553578,8665.11715
288.7288038808,8663.45381666666
288.8465364682,8654.99048333333
288.96425312,8654.89715
289.0819538362,8647.45381666666
289.1996386168,8659.25381666666
289.3173074618,8671.55048333333
289.4349603712,8675.70715
289.552597345,8685.80715
289.6702183832,8698.54715
289.7878234858,8700.65048333333
289.9054126528,8705.98048333333
290.0229858842,8717.91048333333
290.14054318,8723.22715
290.2580845402,8735.32048333333
290.3756099648,8745.37381666666
290.4931194538,8757.16381666666
290.6106130072,8766.30048333333
290.728090625,8773.28381666666
290.8455523072,8785.12714999999
290.9629980538,8798.76715
291.0804278648,8803.58381666666
291.1978417402,8815.09381666666
291.31523968,8825.52715
291.4326216842,8836.06715
291.5499877528,8848.98381666666
291.6673378858,8867.99381666666
291.7846720832,8868.58048333333
291.901990345,8883.86048333333
292.0192926712,8898.84715
292.1365790618,8909.44381666666
292.2538495168,8920.20715
292.3711040362,8929.37381666666
292.48834262,8946.74048333333
292.6055652682,8953.91715
292.7227719808,8968.82715
292.8399627578,8977.53048333333
292.9571375992,8990.02048333333
293.074296505,9006.68381666666
293.1914394752,9011.28048333333
293.3085665098,9019.53381666666
293.4256776088,9037.41715
293.5427727722,9049.65048333333
293.659852,9068.54715
293.7769152922,9082.43048333333
293.8939626488,9096.76715
294.0109940698,9108.15715
294.1280095552,9118.43715
294.245009105,9131.00048333333
294.3619927192,9141.71381666666
294.4789603978,9160.98048333333
294.5959121408,9168.10715
294.7128479482,9177.24048333333
294.82976782,9204.17048333333
294.9466717562,9207.22048333333
295.0635597568,9231.60048333333
295.1804318218,9245.34715
295.2972879512,9251.52381666666
295.414128145,9261.38381666666
295.5309524032,9279.49381666667
295.6477607258,9292.30048333333
295.7645531128,9295.40048333333
295.8813295642,9312.91048333333
295.99809008,9327.17381666667
296.1148346602,9349.51381666667
296.2315633048,9390.65715
296.3482760138,9365.16048333333
296.4649727872,9384.89715
296.581653625,9404.62715
296.6983185272,9427.79381666666
296.8149674938,9438.32381666667
296.9316005248,9448.27048333333
297.0482176202,9465.38381666666
297.16481878,9472.58048333333
297.2814040042,9492.41048333333
297.3979732928,9514.44381666666
297.5145266458,9524.50715
297.6310640632,9528.27048333333
297.747585545,9545.29048333333
297.8640910912,9560.08381666667
297.9805807018,9574.11381666667
298.0970543768,9586.23381666667
298.2135121162,9593.50381666667
298.32995392,9606.80715
298.4463797882,9619.90715
298.5627897208,9624.36048333333
298.6791837178,9623.09381666667
298.7955617792,9646.99715
298.911923905,9660.37715
299.0282700952,9671.70048333333
299.1446003498,9678.75048333333
299.2609146688,9681.54381666666
299.3772130522,9699.26048333333
299.4934955,9694.28715
299.6097620122,9734.14715
299.7260125888,9719.22048333333
299.8422472298,9726.90048333333
299.9584659352,9732.12715
300.074668705,9745.43715
300.1908555392,9760.15715
300.3070264378,9757.81715
300.4231814008,9764.46715
300.5393204282,9772.04048333333
300.65544352,9784.69715
300.7715506762,9789.13381666666
300.8876418968,9799.07048333333
301.0037171818,9814.58048333333
301.1197765312,9820.17715
301.235819945,9815.55715
301.3518474232,9818.73381666667
301.4678589658,9827.64048333333
301.5838545728,9837.96381666666
301.6998342442,9839.72715
301.81579798,9841.12381666666
301.9317457802,9849.10048333333
302.0476776448,9854.84715
302.1635935738,9849.61381666667
302.2794935672,9855.85715
302.395377625,9854.97715
302.5112457472,9864.44381666667
302.6270979338,9868.53715
302.7429341848,9876.05381666666
302.8587545002,9877.55381666666
302.97455888,9876.96048333333
303.0903473242,9884.33048333333
303.2061198328,9891.03715
