UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133065
Integration Time,1000
Averages,300
Date,9/11/2020 5:53:44 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12686.6571211111
Reference Date,Multiple Library Date
User Note,


181.8418,1572.18666666667
181.9732053322,-94.2728788888889
182.1045947288,-97.5962122222222
182.2359681898,-99.3928788888889
182.3673257152,-60.6995455555555
182.498667305,-58.0795455555555
182.6299929592,-60.8262122222222
182.7613026778,-59.9028788888888
182.8925964608,-58.4695455555555
183.0238743082,-57.5495455555555
183.15513622,-60.1228788888888
183.2863821962,-58.8228788888888
183.4176122368,-55.2528788888889
183.5488263418,-53.3528788888889
183.6800245112,-58.8395455555555
183.811206745,-53.2062122222222
183.9423730432,-56.1462122222222
184.0735234058,-55.9228788888889
184.2046578328,-52.7328788888889
184.3357763242,-55.9395455555556
184.46687888,-55.5395455555556
184.5979655002,-52.7428788888889
184.7290361848,-55.8262122222222
184.8600909338,-53.3062122222222
184.9911297472,-51.7262122222222
185.122152625,-55.0162122222222
185.2531595672,-50.8062122222222
185.3841505738,-53.1462122222222
185.5151256448,-51.1862122222222
185.6460847802,-53.7795455555556
185.77702798,-55.5962122222222
185.9079552442,-54.8695455555555
186.0388665728,-52.7962122222222
186.1697619658,-53.4062122222222
186.3006414232,-50.8962122222222
186.431504945,-55.4828788888889
186.5623525312,-52.7462122222222
186.6931841818,-57.3695455555555
186.8239998968,-54.6495455555555
186.9547996762,-49.0428788888889
187.08558352,-54.0495455555555
187.2163514282,-50.4395455555556
187.3471034008,-57.8262122222222
187.4778394378,-56.8628788888889
187.6085595392,-51.6095455555556
187.739263705,-51.7362122222222
187.8699519352,-53.2462122222222
188.0006242298,-52.8795455555556
188.1312805888,-51.2462122222222
188.2619210122,-52.1562122222222
188.3925455,-56.0195455555556
188.5231540522,-53.8128788888889
188.6537466688,-54.5728788888889
188.7843233498,-55.3428788888889
188.9148840952,-52.4495455555556
189.045428905,-52.8828788888889
189.1759577792,-54.8828788888889
189.3064707178,-51.1795455555556
189.4369677208,-54.7962122222222
189.5674487882,-54.4028788888889
189.69791392,-47.1095455555556
189.8283631162,-53.2962122222222
189.9587963768,-54.6062122222222
190.0892137018,-51.9162122222222
190.2196150912,-53.3928788888889
190.350000545,-53.8862122222222
190.4803700632,-53.1495455555556
190.6107236458,-52.2295455555556
190.7410612928,-52.7895455555556
190.8713830042,-45.5595455555556
191.00168878,-50.9462122222222
191.1319786202,-50.6995455555556
191.2622525248,-52.5628788888889
191.3925104938,-47.0562122222222
191.5227525272,-50.1362122222222
191.652978625,-43.8028788888889
191.7831887872,-46.8262122222222
191.9133830138,-49.8962122222222
192.0435613048,-48.4228788888889
192.1737236602,-46.7462122222222
192.30387008,-48.0228788888889
192.4340005642,-50.9628788888889
192.5641151128,-45.5862122222222
192.6942137258,-49.6962122222222
192.8242964032,-44.7862122222222
192.954363145,-46.0195455555556
193.0844139512,-46.9962122222222
193.2144488218,-46.5462122222222
193.3444677568,-48.3428788888889
193.4744707562,-43.9328788888889
193.60445782,-46.1662122222222
193.7344289482,-43.9995455555556
193.8643841408,-42.5062122222222
193.9943233978,-41.7928788888889
194.1242467192,-41.6695455555556
194.254154105,-39.9928788888889
194.3840455552,-41.1528788888889
194.5139210698,-42.5562122222222
194.6437806488,-41.3762122222222
194.7736242922,-40.8295455555555
194.903452,-42.5262122222222
195.0332637722,-32.7528788888889
195.1630596088,-40.9962122222222
195.2928395098,-40.4128788888889
195.4226034752,-34.2362122222222
195.552351505,-37.7495455555555
195.6820835992,-34.7328788888889
195.8117997578,-36.6828788888889
195.9414999808,-36.4695455555556
196.0711842682,-37.6462122222222
196.20085262,-33.2795455555556
196.3305050362,-35.4162122222222
196.4601415168,-31.1028788888889
196.5897620618,-27.0128788888889
196.7193666712,-28.1462122222222
196.848955345,-31.8462122222222
196.9785280832,-31.4328788888889
197.1080848858,-31.9995455555556
197.2376257528,-29.0195455555556
197.3671506842,-28.2262122222222
197.49665968,-25.2995455555556
197.6261527402,-24.5162122222222
197.7556298648,-21.5762122222222
197.8850910538,-21.4462122222222
198.0145363072,-20.4762122222222
198.143965625,-18.6328788888889
198.2733790072,-21.8628788888889
198.4027764538,-18.2128788888889
198.5321579648,-17.9162122222222
198.6615235402,-13.0462122222222
198.79087318,-11.5095455555556
198.9202068842,-9.30621222222223
199.0495246528,-11.3728788888889
199.1788264858,-9.5228788888889
199.3081123832,-9.31287888888889
199.437382345,-8.27954555555556
199.5666363712,-10.6395455555556
199.6958744618,-11.3562122222222
199.8250966168,-6.72621222222222
199.9543028362,-3.36621222222222
200.08349312,-4.82287888888889
200.2126674682,-5.25287888888889
200.3418258808,0.443787777777778
200.4709683578,-0.932878888888889
200.6000948992,-0.412878888888889
200.729205505,-2.44621222222222
200.8583001752,3.68378777777778
200.9873789098,6.64378777777778
201.1164417088,5.62045444444444
201.2454885722,10.2637877777778
201.3745195,9.02712111111111
201.5035344922,9.50378777777777
201.6325335488,10.8304544444444
201.7615166698,15.4437877777778
201.8904838552,14.1237877777778
202.019435105,16.8071211111111
202.1483704192,17.2971211111111
202.2772897978,17.0237877777778
202.4061932408,18.1837877777778
202.5350807482,16.5971211111111
202.66395232,22.4837877777778
202.7928079562,20.8737877777778
202.9216476568,27.0971211111111
203.0504714218,26.9337877777778
203.1792792512,25.6637877777778
203.308071145,25.1237877777778
203.4368471032,40.4104544444445
203.5656071258,29.2604544444444
203.6943512128,31.9204544444444
203.8230793642,33.7504544444444
203.95179158,34.2004544444444
204.0804878602,33.3271211111111
204.2091682048,40.5771211111111
204.3378326138,38.0204544444445
204.4664810872,43.1137877777778
204.595113625,41.3604544444444
204.7237302272,45.1037877777778
204.8523308938,47.5537877777778
204.9809156248,46.2771211111111
205.1094844202,50.5471211111111
205.23803728,51.0537877777778
205.3665742042,52.2737877777778
205.4950951928,57.2237877777778
205.6236002458,53.6771211111111
205.7520893632,59.6171211111112
205.880562545,60.3904544444445
206.0090197912,61.3437877777778
206.1374611018,61.7737877777778
206.2658864768,70.7771211111111
206.3942959162,67.0171211111111
206.52268942,67.7537877777778
206.6510669882,70.0137877777778
206.7794286208,76.1404544444445
206.9077743178,74.0504544444445
207.0361040792,79.9937877777778
207.164417905,78.0904544444445
207.2927157952,80.2771211111111
207.4209977498,83.5037877777778
207.5492637688,85.8571211111111
207.6775138522,91.2137877777778
207.805748,88.7571211111111
207.9339662122,94.7871211111111
208.0621684888,92.2904544444444
208.1903548298,97.4771211111111
208.3185252352,99.4104544444444
208.446679705,102.843787777778
208.5748182392,105.227121111111
208.7029408378,108.163787777778
208.8310475008,108.313787777778
208.9591382282,113.520454444444
209.08721302,112.097121111111
209.2152718762,115.670454444444
209.3433147968,124.773787777778
209.4713417818,121.900454444444
209.5993528312,124.200454444444
209.727347945,127.107121111111
209.8553271232,129.713787777778
209.9832903658,136.117121111111
210.1112376728,135.837121111111
210.2391690442,136.753787777778
210.36708448,138.253787777778
210.4949839802,144.383787777778
210.6228675448,149.330454444444
210.7507351738,154.020454444444
210.8785868672,153.257121111111
211.006422625,158.517121111111
211.1342424472,166.023787777778
211.2620463338,164.243787777778
211.3898342848,172.600454444444
211.5176063002,172.277121111111
211.64536238,179.253787777778
211.7731025242,178.880454444444
211.9008267328,186.090454444444
212.0285350058,188.193787777778
212.1562273432,194.287121111111
212.283903745,201.597121111111
212.4115642112,199.853787777778
212.5392087418,205.780454444444
212.6668373368,210.803787777778
212.7944499962,213.393787777778
212.92204672,218.310454444444
213.0496275082,221.303787777778
213.1771923608,227.160454444444
213.3047412778,234.503787777778
213.4322742592,235.460454444444
213.559791305,242.693787777778
213.6872924152,247.230454444444
213.8147775898,251.680454444444
213.9422468288,256.227121111111
214.0697001322,263.050454444444
214.1971375,265.133787777778
214.3245589322,272.507121111111
214.4519644288,278.760454444444
214.5793539898,285.737121111111
214.7067276152,288.153787777778
214.834085305,294.047121111111
214.9614270592,298.210454444444
215.0887528778,307.017121111111
215.2160627608,309.703787777778
215.3433567082,319.807121111111
215.47063472,325.137121111111
215.5978967962,330.673787777778
215.7251429368,340.230454444444
215.8523731418,344.530454444445
215.9795874112,346.363787777778
216.106785745,352.550454444444
216.2339681432,361.240454444444
216.3611346058,370.577121111111
216.4882851328,375.980454444444
216.6154197242,379.130454444444
216.74253838,391.303787777778
216.8696411002,395.217121111111
216.9967278848,402.400454444445
217.1237987338,408.307121111111
217.2508536472,413.720454444444
217.377892625,425.730454444445
217.5049156672,432.357121111111
217.6319227738,437.083787777778
217.7589139448,443.490454444445
217.8858891802,453.223787777778
218.01284848,462.483787777778
218.1397918442,470.920454444445
218.2667192728,481.123787777778
218.3936307658,489.797121111111
218.5205263232,499.543787777778
218.647405945,508.897121111111
218.7742696312,516.517121111112
218.9011173818,524.023787777778
219.0279491968,533.867121111111
219.1547650762,541.503787777778
219.28156502,553.733787777778
219.4083490282,562.910454444445
219.5351171008,572.003787777778
219.6618692378,581.713787777778
219.7886054392,591.743787777778
219.915325705,601.630454444445
220.0420300352,609.180454444445
220.1687184298,620.070454444445
220.2953908888,631.427121111111
220.4220474122,639.743787777778
220.548688,646.983787777778
220.6753126522,660.000454444444
220.8019213688,671.683787777778
220.9285141498,681.057121111111
221.0550909952,694.127121111111
221.181651905,705.453787777778
221.3081968792,714.453787777778
221.4347259178,729.117121111111
221.5612390208,740.373787777778
221.6877361882,747.107121111111
221.81421742,761.760454444444
221.9406827162,771.860454444444
222.0671320768,788.117121111111
222.1935655018,796.237121111111
222.3199829912,810.067121111111
222.446384545,823.637121111111
222.5727701632,832.397121111111
222.6991398458,851.533787777778
222.8254935928,865.183787777778
222.9518314042,872.407121111111
223.07815328,890.793787777778
223.2044592202,903.917121111111
223.3307492248,919.123787777778
223.4570232938,929.107121111111
223.5832814272,943.493787777778
223.709523625,956.207121111111
223.8357498872,975.330454444444
223.9619602138,990.250454444444
224.0881546048,997.717121111111
224.2143330602,1013.04712111111
224.34049558,1029.05045444444
224.4666421642,1040.99712111111
224.5927728128,1061.82045444444
224.7188875258,1068.30378777778
224.8449863032,1088.48045444444
224.971069145,1104.65712111111
225.0971360512,1116.78378777778
225.2231870218,1136.65712111111
225.3492220568,1153.32712111111
225.4752411562,1172.35045444444
225.60124432,1191.95045444444
225.7272315482,1208.28712111111
225.8532028408,1223.79378777778
225.9791581978,1242.02712111111
226.1050976192,1255.18378777778
226.231021105,1278.19045444444
226.3569286552,1294.06378777778
226.4828202698,1309.89712111111
226.6086959488,1334.97045444444
226.7345556922,1349.18045444444
226.8603995,1368.16712111111
226.9862273722,1390.23045444444
227.1120393088,1410.69045444444
227.2378353098,1425.82712111111
227.3636153752,1443.15045444444
227.489379505,1471.70378777778
227.6151276992,1483.10378777778
227.7408599578,1495.51045444444
227.8665762808,1521.33378777778
227.9922766682,1543.06712111111
228.11796112,1564.08045444444
228.2436296362,1583.86712111111
228.3692822168,1605.18378777778
228.4949188618,1622.67378777778
228.6205395712,1646.73378777778
228.746144345,1674.79712111111
228.8717331832,1692.35378777778
228.9973060858,1713.07045444444
229.1228630528,1735.02045444444
229.2484040842,1759.67378777778
229.37392918,1777.42712111111
229.4994383402,1806.05045444444
229.6249315648,1821.24045444444
229.7504088538,1843.92045444444
229.8758702072,1867.31378777778
230.001315625,1889.23712111111
230.1267451072,1906.39045444444
230.2521586538,1938.31378777778
230.3775562648,1955.58378777778
230.5029379402,1973.77378777778
230.62830368,1997.29378777778
230.7536534842,2019.83378777778
230.8789873528,2040.97045444444
231.0043052858,2069.96712111111
231.1296072832,2086.42045444444
231.254893345,2111.35045444444
231.3801634712,2135.93045444444
231.5054176618,2150.39712111111
231.6306559168,2176.66712111111
231.7558782362,2193.89045444444
231.88108462,2228.27712111111
232.0062750682,2249.29378777778
232.1314495808,2278.96045444444
232.2566081578,2295.32378777778
232.3817507992,2320.51378777778
232.506877505,2336.95045444444
232.6319882752,2359.16045444444
232.7570831098,2384.05712111111
232.8821620088,2413.53045444444
233.0072249722,2437.25045444444
233.132272,2451.12378777778
233.2573030922,2468.39712111111
233.3823182488,2496.25378777778
233.5073174698,2515.98712111111
233.6323007552,2537.24712111111
233.757268105,2544.45045444444
233.8822195192,2569.52378777778
234.0071549978,2589.14712111111
234.1320745408,2612.19712111111
234.2569781482,2624.01045444444
234.38186582,2655.44045444444
234.5067375562,2666.88378777778
234.6315933568,2688.72045444444
234.7564332218,2720.56378777778
234.8812571512,2723.94378777778
235.006065145,2741.51378777778
235.1308572032,2764.72045444444
235.2556333258,2775.83045444444
235.3803935128,2789.87378777778
235.5051377642,2812.25045444444
235.62986608,2828.95712111111
235.7545784602,2836.06378777778
235.8792749048,2849.39045444444
236.0039554138,2870.06045444444
236.1286199872,2881.73712111111
236.253268625,2896.28378777778
236.3779013272,2917.83378777778
236.5025180938,2928.32045444444
236.6271189248,2939.14045444445
236.7517038202,2956.77712111111
236.87627278,2975.53378777778
237.0008258042,2980.99045444444
237.1253628928,3003.85712111111
237.2498840458,3010.14712111111
237.3743892632,3023.86378777778
237.498878545,3036.08045444444
237.6233518912,3048.02045444445
237.7478093018,3055.86712111111
237.8722507768,3068.95712111111
237.9966763162,3075.12378777778
238.12108592,3086.18045444444
238.2454795882,3101.74712111111
238.3698573208,3097.93712111111
238.4942191178,3113.17712111111
238.6185649792,3118.88045444444
238.742894905,3127.83378777778
238.8672088952,3137.14045444444
238.9915069498,3150.23045444444
239.1157890688,3159.84045444444
239.2400552522,3163.60712111111
239.3643055,3176.19045444444
239.4885398122,3181.49712111111
239.6127581888,3183.57045444444
239.7369606298,3201.57045444444
239.8611471352,3197.96712111111
239.985317705,3214.83378777778
240.1094723392,3222.89712111111
240.2336110378,3228.58378777778
240.3577338008,3238.45045444444
240.4818406282,3242.24045444444
240.60593152,3250.10045444444
240.7300064762,3267.42378777778
240.8540654968,3264.62045444444
240.9781085818,3272.67712111111
241.1021357312,3276.28712111111
241.226146945,3294.65712111111
241.3501422232,3304.82378777778
241.4741215658,3304.41045444444
241.5980849728,3313.32712111111
241.7220324442,3313.81378777778
241.84596398,3321.35712111111
241.9698795802,3328.52378777778
242.0937792448,3344.52045444445
242.2176629738,3353.67712111111
242.3415307672,3372.58378777778
242.465382625,3380.11045444444
242.5892185472,3388.65045444444
242.7130385338,3375.52712111111
242.8368425848,3385.24045444444
242.9606307002,3398.89045444444
243.08440288,3409.61712111111
243.2081591242,3426.69712111111
243.3318994328,3444.35045444444
243.4556238058,3455.82712111111
243.5793322432,3471.70378777778
243.703024745,3476.71378777778
243.8267013112,3493.60045444444
243.9503619418,3492.03712111111
244.0740066368,3486.79712111111
244.1976353962,3478.27712111111
244.32124822,3488.36712111111
244.4448451082,3511.66712111111
244.5684260608,3536.07045444444
244.6919910778,3553.93045444444
244.8155401592,3570.44045444444
244.939073305,3587.24045444444
245.0625905152,3599.20045444445
245.1860917898,3613.64712111111
245.3095771288,3622.27712111111
245.4330465322,3643.62045444444
245.5565,3644.51712111111
245.6799375322,3665.52712111111
245.8033591288,3697.39712111111
245.9267647898,3703.23045444444
246.0501545152,3695.10378777778
246.173528305,3688.28712111111
246.2968861592,3701.64712111111
246.4202280778,3732.16045444444
246.5435540608,3774.01712111111
246.6668641082,3813.77045444444
246.79015822,3851.86045444444
246.9134363962,3879.57045444444
247.0366986368,3914.29045444444
247.1599449418,3933.84712111111
247.2831753112,3964.97045444444
247.406389745,4001.21712111111
247.5295882432,4014.93045444444
247.6527708058,4050.19712111111
247.7759374328,4075.94045444444
247.8990881242,4101.07712111111
248.02222288,4135.05378777778
248.1453417002,4162.63045444444
248.2684445848,4188.92045444444
248.3915315338,4220.59712111111
248.5146025472,4245.02378777778
248.637657625,4234.23045444444
248.7606967672,4228.62712111111
248.8837199738,4277.20378777778
249.0067272448,4326.86045444444
249.1297185802,4373.32378777778
249.25269398,4406.62712111111
249.3756534442,4452.15378777778
249.4985969728,4489.27045444444
249.6215245658,4548.73712111111
249.7444362232,4573.35378777778
249.867331945,4629.37712111111
249.9902117312,4666.99045444445
250.1130755818,4712.18712111111
250.2359234968,4765.88045444445
250.3587554762,4792.77712111111
250.48157152,4837.45045444445
250.6043716282,4881.79045444445
250.7271558008,4916.16045444445
250.8499240378,4966.76378777778
250.9726763392,5011.11378777778
251.095412705,5053.49712111111
251.2181331352,5098.86712111111
251.3408376298,5138.46045444445
251.4635261888,5186.83378777778
251.5861988122,5212.56712111111
251.7088555,5223.75378777778
251.8314962522,5251.64712111111
251.9541210688,5318.67378777778
252.0767299498,5377.36378777778
252.1993228952,5437.65378777778
252.321899905,5498.84045444444
252.4444609792,5549.65378777778
252.5670061178,5609.26378777778
252.6895353208,5663.18045444444
252.8120485882,5723.70378777778
252.93454592,5787.62712111111
253.0570273162,5839.04378777778
253.1794927768,5904.88378777778
253.3019423018,5958.85045444444
253.4243758912,6014.45045444444
253.546793545,6067.37045444444
253.6691952632,6131.70712111111
253.7915810458,6174.94712111111
253.9139508928,6230.86378777778
254.0363048042,6287.30045444444
254.15864278,6343.32712111111
254.2809648202,6405.27378777778
254.4032709248,6438.98045444444
254.5255610938,6490.75712111111
254.6478353272,6540.35045444444
254.770093625,6585.52045444444
254.8923359872,6628.19045444444
255.0145624138,6672.92712111111
255.1367729048,6703.85712111111
255.2589674602,6719.42045444444
255.38114608,6774.19378777778
255.5033087642,6838.46045444444
255.6254555128,6908.26712111111
255.7475863258,6965.33712111111
255.8697012032,7036.86712111111
255.991800145,7095.71712111111
256.1138831512,7175.13378777778
256.2359502218,7242.63378777778
256.3580013568,7324.73712111111
256.4800365562,7391.04378777778
256.60205582,7467.57712111111
256.7240591482,7530.97045444445
256.8460465408,7589.94378777778
256.9680179978,7654.96045444445
257.0899735192,7712.11712111111
257.211913105,7764.06712111111
257.3338367552,7820.53712111111
257.4557444698,7879.16378777778
257.5776362488,7920.97712111111
257.6995120922,7971.10378777778
257.821372,8011.23045444445
257.9432159722,8068.98378777778
258.0650440088,8119.55378777778
258.1868561098,8162.99045444445
258.3086522752,8211.93045444445
258.430432505,8258.10712111111
258.5521967992,8305.61045444445
258.6739451578,8357.16045444445
258.7956775808,8413.99045444445
258.9173940682,8468.57712111112
259.03909462,8503.24045444445
259.1607792362,8524.40712111111
259.2824479168,8559.14045444445
259.4041006618,8617.34712111111
259.5257374712,8667.07045444445
259.647358345,8718.44712111111
259.7689632832,8760.60045444445
259.8905522858,8805.76045444445
260.0121253528,8859.52045444445
260.1336824842,8888.93378777778
260.25522368,8939.74045444445
260.3767489402,8977.82045444445
260.4982582648,9021.10712111111
260.6197516538,9055.14378777778
260.7412291072,9089.02045444445
260.862690625,9126.67045444445
260.9841362072,9166.45045444445
261.1055658538,9206.51712111112
261.2269795648,9245.24712111112
261.3483773402,9289.14712111112
261.46975918,9328.21045444445
261.5911250842,9362.45378777778
261.7124750528,9399.94378777778
261.8338090858,9428.33045444445
261.9551271832,9467.43378777778
262.076429345,9518.68045444445
262.1977155712,9547.08712111112
262.3189858618,9577.15045444445
262.4402402168,9606.22378777778
262.5614786362,9634.18045444445
262.68270112,9657.67378777778
262.8039076682,9677.24378777778
262.9250982808,9699.96712111112
263.0462729578,9730.01378777778
263.1674316992,9743.67045444445
263.288574505,9764.00045444445
263.4097013752,9777.27045444445
263.5308123098,9783.31712111111
263.6519073088,9798.68378777778
263.7729863722,9824.18378777778
263.8940495,9846.53712111111
264.0150966922,9858.52378777778
264.1361279488,9889.02378777778
264.2571432698,9914.19045444445
264.3781426552,9944.06378777778
264.499126105,9970.60045444445
264.6200936192,9992.24378777778
264.7410451978,10016.2671211111
264.8619808408,10031.9704544445
264.9829005482,10064.2571211111
265.10380432,10070.5937877778
265.2246921562,10089.1171211111
265.3455640568,10105.3604544445
265.4664200218,10124.5537877778
265.5872600512,10129.0271211111
265.708084145,10154.0771211111
265.8288923032,10168.4271211111
265.9496845258,10192.8304544444
266.0704608128,10203.0437877778
266.1912211642,10209.3037877778
266.31196558,10214.1304544444
266.4326940602,10214.4504544444
266.5534066048,10221.9671211111
266.6741032138,10234.2971211111
266.7947838872,10237.6737877778
266.915448625,10232.8304544444
267.0360974272,10229.6704544444
267.1567302938,10227.7037877778
267.2773472248,10239.2004544444
267.3979482202,10239.5471211111
267.51853328,10235.4971211111
267.6391024042,10250.8771211111
267.7596555928,10261.7004544444
267.8801928458,10276.4337877778
268.0007141632,10286.9171211111
268.121219545,10310.9471211111
268.2417089912,10306.0671211111
268.3621825018,10312.0271211111
268.4826400768,10339.7037877778
268.6030817162,10341.6237877778
268.72350742,10349.1837877778
268.8439171882,10354.0137877778
268.9643110208,10363.0604544445
269.0846889178,10373.2337877778
269.2050508792,10376.8937877778
269.325396905,10374.8037877778
269.4457269952,10382.6271211111
269.5660411498,10383.8104544445
269.6863393688,10385.6204544444
269.8066216522,10394.3337877778
269.926888,10401.4171211111
270.0471384122,10399.0271211111
270.1673728888,10409.4737877778
270.2875914298,10409.1004544445
270.4077940352,10415.9037877778
270.527980705,10420.8137877778
270.6481514392,10422.9004544445
270.7683062378,10433.4804544445
270.8884451008,10433.6771211111
271.0085680282,10422.2737877778
271.12867502,10433.8404544445
271.2487660762,10426.9771211111
271.3688411968,10425.0271211111
271.4889003818,10431.3237877778
271.6089436312,10439.2871211111
271.728970945,10440.3237877778
271.8489823232,10427.0104544445
271.9689777658,10433.0304544444
272.0889572728,10437.9904544445
272.2089208442,10450.2471211111
272.32886848,10458.5404544445
272.4488001802,10454.4604544445
272.5687159448,10457.5871211111
272.6886157738,10474.9137877778
272.8084996672,10487.0871211111
272.928367625,10501.7104544445
273.0482196472,10523.6737877778
273.1680557338,10522.6304544445
273.2878758848,10534.6237877778
273.4076801002,10539.2904544445
273.52746838,10532.9037877778
273.6472407242,10537.2337877778
273.7669971328,10546.8371211111
273.8867376058,10548.0304544444
274.0064621432,10545.9871211111
274.126170745,10545.7637877778
274.2458634112,10563.4204544445
274.3655401418,10572.4337877778
274.4852009368,10578.1404544444
274.6048457962,10595.5071211111
274.72447472,10599.5437877778
274.8440877082,10611.7937877778
274.9636847608,10617.4771211111
275.0832658778,10633.1904544444
275.2028310592,10624.7737877778
275.322380305,10622.9804544444
275.4419136152,10635.5771211111
275.5614309898,10634.3371211111
275.6809324288,10638.2904544444
275.8004179322,10641.1704544444
275.9198875,10653.6571211111
276.0393411322,10647.0904544444
276.1587788288,10642.4937877778
276.2782005898,10652.0437877778
276.3976064152,10656.1937877778
276.516996305,10648.8037877778
276.6363702592,10663.9004544444
276.7557282778,10670.1337877778
276.8750703608,10672.2171211111
276.9943965082,10686.9071211111
277.11370672,10699.4937877778
277.2330009962,10697.2504544444
277.3522793368,10718.2271211111
277.4715417418,10723.8537877778
277.5907882112,10729.6937877778
277.710018745,10743.3504544444
277.8292333432,10745.8837877778
277.9484320058,10749.6104544444
278.0676147328,10752.8304544444
278.1867815242,10757.5671211111
278.30593238,10755.1271211111
278.4250673002,10764.0171211111
278.5441862848,10770.9271211111
278.6632893338,10782.1971211111
278.7823764472,10785.4337877778
278.901447625,10792.3504544444
279.0205028672,10797.7171211111
279.1395421738,10816.0237877778
279.2585655448,10814.4471211111
279.3775729802,10817.2937877778
279.49656448,10832.8471211111
279.6155400442,10832.9537877778
279.7344996728,10839.4237877778
279.8534433658,10840.4771211111
279.9723711232,10848.3837877778
280.091282945,10854.6271211111
280.2101788312,10849.6004544444
280.3290587818,10858.0437877778
280.4479227968,10852.3137877778
280.5667708762,10848.9637877778
280.68560302,10861.3937877778
280.8044192282,10863.0937877778
280.9232195008,10874.5337877778
281.0420038378,10879.3037877778
281.1607722392,10875.9237877778
281.279524705,10897.1871211111
281.3982612352,10897.2371211111
281.5169818298,10910.5637877778
281.6356864888,10919.0204544444
281.7543752122,10927.1237877778
281.873048,10929.5337877778
281.9917048522,10936.6104544444
282.1103457688,10950.6937877778
282.2289707498,10955.0771211111
282.3475797952,10962.8171211111
282.466172905,10971.7771211111
282.5847500792,10981.0437877778
282.7033113178,10979.7071211111
282.8218566208,10972.8737877778
282.9403859882,10966.6571211111
283.05889942,10967.3204544444
283.1773969162,10982.0171211111
283.2958784768,10979.6437877778
283.4143441018,10970.0237877778
283.5327937912,10964.6504544444
283.651227545,10970.2037877778
283.7696453632,10961.0004544444
283.8880472458,10962.1504544444
284.0064331928,10968.4837877778
284.1248032042,10984.6604544444
284.24315728,10985.9004544444
284.3614954202,10994.1871211111
284.4798176248,11005.6571211111
284.5981238938,11025.1004544444
284.7164142272,11038.7137877778
284.834688625,11043.4371211111
284.9529470872,11042.1104544444
285.0711896138,11047.7037877778
285.1894162048,11038.8504544444
285.3076268602,11043.7137877778
285.42582158,11052.2471211111
285.5440003642,11049.4237877778
285.6621632128,11038.5137877778
285.7803101258,11049.2871211111
285.8984411032,11052.3104544444
286.016556145,11042.3337877778
286.1346552512,11047.1271211111
286.2527384218,11062.4137877778
286.3708056568,11058.2937877778
286.4888569562,11058.7804544444
286.60689232,11067.2771211111
286.7249117482,11057.6537877778
286.8429152408,11064.3937877778
286.9609027978,11061.1804544444
287.0788744192,11070.6937877778
287.196830105,11085.0271211111
287.3147698552,11082.2171211111
287.4326936698,11074.9504544444
287.5506015488,11076.9871211111
287.6684934922,11073.8837877778
287.7863695,11082.8104544444
287.9042295722,11080.1004544444
288.0220737088,11086.8737877778
288.1399019098,11094.7837877778
288.2577141752,11093.1537877778
288.375510505,11093.1271211111
288.4932908992,11084.5504544444
288.6110553578,11077.8204544444
288.7288038808,11071.4937877778
288.8465364682,11068.0071211111
288.96425312,11066.5771211111
289.0819538362,11061.0137877778
289.1996386168,11072.8337877778
289.3173074618,11094.2771211111
289.4349603712,11093.1137877778
289.552597345,11108.3737877778
289.6702183832,11121.7737877778
289.7878234858,11133.7037877778
289.9054126528,11141.4237877778
290.0229858842,11162.3204544444
290.14054318,11168.0337877778
290.2580845402,11181.0037877778
290.3756099648,11188.7837877778
290.4931194538,11208.6071211111
290.6106130072,11222.2004544444
290.728090625,11225.6104544444
290.8455523072,11238.6971211111
290.9629980538,11255.9837877778
291.0804278648,11273.2571211111
291.1978417402,11283.2637877778
291.31523968,11288.7004544444
291.4326216842,11301.2204544445
291.5499877528,11327.5504544444
291.6673378858,11346.1671211111
291.7846720832,11359.6437877778
291.901990345,11378.2504544444
292.0192926712,11397.2704544445
292.1365790618,11403.0104544445
292.2538495168,11424.5071211111
292.3711040362,11443.1971211111
292.48834262,11461.6971211111
292.6055652682,11466.3237877778
292.7227719808,11482.1371211111
292.8399627578,11498.8104544445
292.9571375992,11524.5771211111
293.074296505,11532.3771211111
293.1914394752,11545.7971211111
293.3085665098,11549.8271211111
293.4256776088,11577.3871211111
293.5427727722,11593.6804544444
293.659852,11617.0004544444
293.7769152922,11631.3204544444
293.8939626488,11650.5937877778
294.0109940698,11663.3204544444
294.1280095552,11676.2004544444
294.245009105,11699.4671211111
294.3619927192,11718.7004544444
294.4789603978,11736.2471211111
294.5959121408,11750.7737877778
294.7128479482,11766.6737877778
294.82976782,11790.4871211111
294.9466717562,11798.8471211111
295.0635597568,11819.5971211111
295.1804318218,11844.7104544444
295.2972879512,11863.2104544444
295.414128145,11870.4371211111
295.5309524032,11893.6504544444
295.6477607258,11913.1604544444
295.7645531128,11920.9804544444
295.8813295642,11934.6971211111
295.99809008,11951.9437877778
296.1148346602,11978.1204544444
296.2315633048,12035.4071211111
296.3482760138,12010.2571211111
296.4649727872,12036.1537877778
296.581653625,12064.6071211111
296.6983185272,12091.8271211111
296.8149674938,12102.2137877778
296.9316005248,12119.8071211111
297.0482176202,12133.6671211111
297.16481878,12136.2404544444
297.2814040042,12155.6737877778
297.3979732928,12182.4171211111
297.5145266458,12201.8437877778
297.6310640632,12213.8237877778
