UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136462
Integration Time,1000
Averages,300
Date,9/23/2020 1:55:49 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15954.9823111111
Reference Date,Multiple Library Date
User Note,


181.8418,1570.40666666667
181.9732053322,-89.3676888888889
182.1045947288,-92.1476888888889
182.2359681898,-93.9410222222222
182.3673257152,-61.6243555555556
182.498667305,-59.0576888888889
182.6299929592,-61.8343555555556
182.7613026778,-60.7910222222222
182.8925964608,-59.5510222222222
183.0238743082,-58.3176888888889
183.15513622,-61.1576888888889
183.2863821962,-60.3876888888889
183.4176122368,-56.2043555555555
183.5488263418,-54.4976888888889
183.6800245112,-59.9276888888889
183.811206745,-54.3843555555555
183.9423730432,-56.8276888888889
184.0735234058,-56.6310222222222
184.2046578328,-53.6676888888889
184.3357763242,-56.2276888888889
184.46687888,-56.7076888888889
184.5979655002,-53.5176888888889
184.7290361848,-56.8276888888889
184.8600909338,-53.7176888888889
184.9911297472,-52.5410222222222
185.122152625,-55.3910222222222
185.2531595672,-51.4110222222222
185.3841505738,-53.4543555555555
185.5151256448,-51.8843555555555
185.6460847802,-54.2043555555555
185.77702798,-56.3043555555555
185.9079552442,-55.2676888888889
186.0388665728,-54.2243555555555
186.1697619658,-53.7010222222222
186.3006414232,-51.0243555555555
186.431504945,-55.7543555555555
186.5623525312,-52.9310222222222
186.6931841818,-57.2043555555556
186.8239998968,-54.8776888888889
186.9547996762,-49.0110222222222
187.08558352,-54.2876888888889
187.2163514282,-50.8543555555555
187.3471034008,-57.9876888888889
187.4778394378,-56.9210222222222
187.6085595392,-51.2976888888889
187.739263705,-51.6543555555555
187.8699519352,-53.0110222222222
188.0006242298,-52.9276888888889
188.1312805888,-50.8510222222222
188.2619210122,-52.3576888888889
188.3925455,-55.7343555555555
188.5231540522,-53.9343555555555
188.6537466688,-54.4576888888889
188.7843233498,-55.2376888888889
188.9148840952,-52.3010222222222
189.045428905,-53.1210222222222
189.1759577792,-54.7743555555555
189.3064707178,-51.3476888888889
189.4369677208,-54.6643555555555
189.5674487882,-53.9476888888889
189.69791392,-46.9843555555555
189.8283631162,-53.0710222222222
189.9587963768,-54.8976888888889
190.0892137018,-52.2043555555555
190.2196150912,-53.4143555555555
190.350000545,-53.7076888888889
190.4803700632,-53.3010222222222
190.6107236458,-52.2376888888889
190.7410612928,-53.2743555555555
190.8713830042,-45.6443555555555
191.00168878,-51.7776888888889
191.1319786202,-51.0310222222222
191.2622525248,-52.7710222222222
191.3925104938,-47.7676888888889
191.5227525272,-50.6610222222222
191.652978625,-44.9210222222222
191.7831887872,-46.9476888888889
191.9133830138,-50.1576888888889
192.0435613048,-49.1776888888889
192.1737236602,-47.4410222222222
192.30387008,-48.2643555555555
192.4340005642,-51.2610222222222
192.5641151128,-46.3510222222222
192.6942137258,-50.8110222222222
192.8242964032,-45.5576888888889
192.954363145,-46.9510222222222
193.0844139512,-47.7943555555555
193.2144488218,-46.3276888888889
193.3444677568,-48.7510222222222
193.4744707562,-44.1376888888889
193.60445782,-46.1576888888889
193.7344289482,-43.8410222222222
193.8643841408,-42.4443555555555
193.9943233978,-41.5010222222222
194.1242467192,-41.7410222222222
194.254154105,-40.0610222222222
194.3840455552,-41.2610222222222
194.5139210698,-43.1610222222222
194.6437806488,-42.9243555555555
194.7736242922,-41.6076888888889
194.903452,-42.7610222222222
195.0332637722,-32.7810222222222
195.1630596088,-39.7310222222222
195.2928395098,-39.2976888888889
195.4226034752,-33.0010222222222
195.552351505,-36.7010222222222
195.6820835992,-33.4543555555555
195.8117997578,-35.6476888888889
195.9414999808,-34.8510222222222
196.0711842682,-35.7810222222222
196.20085262,-31.0110222222222
196.3305050362,-32.6610222222222
196.4601415168,-28.3976888888889
196.5897620618,-25.0543555555556
196.7193666712,-26.1643555555556
196.848955345,-30.4243555555555
196.9785280832,-30.3076888888889
197.1080848858,-31.2976888888889
197.2376257528,-28.0943555555556
197.3671506842,-27.2776888888889
197.49665968,-23.7410222222222
197.6261527402,-21.5943555555556
197.7556298648,-19.7076888888889
197.8850910538,-19.3010222222222
198.0145363072,-17.7110222222222
198.143965625,-16.5343555555556
198.2733790072,-19.5843555555556
198.4027764538,-15.2510222222222
198.5321579648,-14.9143555555556
198.6615235402,-10.0076888888889
198.79087318,-8.76768888888889
198.9202068842,-6.59435555555556
199.0495246528,-9.44435555555556
199.1788264858,-7.04435555555556
199.3081123832,-7.8276888888889
199.437382345,-6.19102222222222
199.5666363712,-8.44102222222223
199.6958744618,-10.4010222222222
199.8250966168,-5.55768888888889
199.9543028362,-2.58768888888889
200.08349312,-3.90102222222222
200.2126674682,-3.88102222222222
200.3418258808,2.06564444444444
200.4709683578,-0.424355555555558
200.6000948992,0.545644444444442
200.729205505,-1.78768888888889
200.8583001752,4.85564444444445
200.9873789098,8.02897777777777
201.1164417088,6.69231111111111
201.2454885722,11.7489777777778
201.3745195,11.0823111111111
201.5035344922,11.6156444444444
201.6325335488,13.4189777777778
201.7615166698,17.6323111111111
201.8904838552,16.0989777777778
202.019435105,18.3156444444444
202.1483704192,19.0889777777778
202.2772897978,19.0923111111111
202.4061932408,20.1556444444444
202.5350807482,18.6356444444444
202.66395232,25.0189777777778
202.7928079562,22.7456444444444
202.9216476568,29.5889777777778
203.0504714218,27.8823111111111
203.1792792512,27.9089777777778
203.308071145,26.9089777777778
203.4368471032,42.4156444444445
203.5656071258,31.4923111111111
203.6943512128,33.4156444444445
203.8230793642,35.5356444444445
203.95179158,35.7489777777778
204.0804878602,34.1289777777778
204.2091682048,41.0089777777778
204.3378326138,38.1823111111111
204.4664810872,44.5189777777778
204.595113625,42.5423111111111
204.7237302272,46.2989777777778
204.8523308938,49.0589777777778
204.9809156248,47.3556444444445
205.1094844202,52.9456444444445
205.23803728,53.5523111111111
205.3665742042,55.0589777777778
205.4950951928,58.6889777777778
205.6236002458,56.4723111111111
205.7520893632,62.3923111111111
205.880562545,63.6689777777778
206.0090197912,64.1089777777778
206.1374611018,65.0589777777778
206.2658864768,74.3289777777778
206.3942959162,70.5956444444444
206.52268942,69.9256444444444
206.6510669882,72.8723111111111
206.7794286208,79.6056444444445
206.9077743178,78.7256444444444
207.0361040792,84.3489777777778
207.164417905,83.1456444444445
207.2927157952,84.4456444444445
207.4209977498,86.9589777777778
207.5492637688,89.3956444444444
207.6775138522,94.9923111111111
207.805748,93.6556444444444
207.9339662122,98.8956444444445
208.0621684888,96.5156444444445
208.1903548298,101.432311111111
208.3185252352,103.728977777778
208.446679705,107.068977777778
208.5748182392,110.495644444444
208.7029408378,114.168977777778
208.8310475008,114.815644444445
208.9591382282,120.842311111111
209.08721302,118.635644444444
209.2152718762,123.025644444445
209.3433147968,131.448977777778
209.4713417818,128.892311111111
209.5993528312,129.402311111111
209.727347945,131.452311111111
209.8553271232,132.392311111111
209.9832903658,137.345644444445
210.1112376728,136.118977777778
210.2391690442,136.735644444445
210.36708448,138.392311111111
210.4949839802,144.368977777778
210.6228675448,150.862311111111
210.7507351738,156.068977777778
210.8785868672,155.035644444445
211.006422625,162.632311111111
211.1342424472,172.035644444445
211.2620463338,171.982311111111
211.3898342848,180.145644444445
211.5176063002,182.025644444445
211.64536238,190.642311111111
211.7731025242,192.845644444445
211.9008267328,202.295644444445
212.0285350058,205.505644444445
212.1562273432,213.322311111111
212.283903745,223.492311111111
212.4115642112,223.522311111111
212.5392087418,231.835644444445
212.6668373368,237.668977777778
212.7944499962,241.982311111111
212.92204672,249.195644444444
213.0496275082,252.625644444444
213.1771923608,260.962311111111
213.3047412778,267.768977777778
213.4322742592,270.212311111111
213.559791305,278.265644444444
213.6872924152,284.242311111111
213.8147775898,289.518977777778
213.9422468288,296.815644444445
214.0697001322,305.135644444444
214.1971375,307.978977777778
214.3245589322,316.832311111111
214.4519644288,322.975644444444
214.5793539898,330.688977777778
214.7067276152,335.388977777778
214.834085305,343.145644444444
214.9614270592,349.958977777778
215.0887528778,358.445644444444
215.2160627608,364.075644444444
215.3433567082,373.772311111111
215.47063472,381.728977777778
215.5978967962,389.968977777778
215.7251429368,400.815644444444
215.8523731418,407.612311111111
215.9795874112,410.445644444444
216.106785745,417.558977777778
216.2339681432,428.578977777778
216.3611346058,438.652311111111
216.4882851328,445.888977777778
216.6154197242,451.252311111111
216.74253838,464.145644444445
216.8696411002,470.728977777778
216.9967278848,478.915644444444
217.1237987338,487.345644444444
217.2508536472,494.162311111111
217.377892625,509.058977777778
217.5049156672,518.165644444444
217.6319227738,522.455644444444
217.7589139448,532.828977777778
217.8858891802,544.408977777778
218.01284848,555.192311111111
218.1397918442,564.345644444444
218.2667192728,575.862311111111
218.3936307658,587.112311111111
218.5205263232,595.832311111111
218.647405945,610.728977777778
218.7742696312,620.762311111111
218.9011173818,629.525644444445
219.0279491968,641.738977777778
219.1547650762,651.465644444444
219.28156502,664.578977777778
219.4083490282,677.922311111111
219.5351171008,689.455644444444
219.6618692378,699.928977777778
219.7886054392,712.392311111111
219.915325705,724.068977777778
220.0420300352,732.205644444444
220.1687184298,745.472311111111
220.2953908888,758.855644444445
220.4220474122,770.678977777778
220.548688,781.375644444445
220.6753126522,794.428977777778
220.8019213688,809.458977777778
220.9285141498,820.955644444444
221.0550909952,837.322311111111
221.181651905,849.012311111111
221.3081968792,859.362311111111
221.4347259178,877.372311111111
221.5612390208,891.232311111111
221.6877361882,900.685644444444
221.81421742,917.438977777777
221.9406827162,933.692311111111
222.0671320768,952.442311111111
222.1935655018,961.878977777777
222.3199829912,981.265644444444
222.446384545,995.315644444444
222.5727701632,1008.34897777778
222.6991398458,1028.89564444444
222.8254935928,1043.84564444444
222.9518314042,1057.01564444444
223.07815328,1078.23231111111
223.2044592202,1096.06564444444
223.3307492248,1112.57231111111
223.4570232938,1123.57564444444
223.5832814272,1141.52897777778
223.709523625,1159.95564444444
223.8357498872,1178.75897777778
223.9619602138,1198.45564444444
224.0881546048,1210.07231111111
224.2143330602,1227.91564444444
224.34049558,1247.85897777778
224.4666421642,1263.55231111111
224.5927728128,1288.40231111111
224.7188875258,1299.80897777778
224.8449863032,1324.60231111111
224.971069145,1343.54897777778
225.0971360512,1359.84564444444
225.2231870218,1382.53231111111
225.3492220568,1403.88564444444
225.4752411562,1423.40231111111
225.60124432,1446.87231111111
225.7272315482,1468.31564444444
225.8532028408,1488.51231111111
225.9791581978,1511.52564444444
226.1050976192,1528.74897777778
226.231021105,1555.36231111111
226.3569286552,1576.87231111111
226.4828202698,1594.00897777778
226.6086959488,1624.04231111111
226.7345556922,1643.51564444444
226.8603995,1670.67564444444
226.9862273722,1695.28231111111
227.1120393088,1717.03231111111
227.2378353098,1740.05897777778
227.3636153752,1761.60231111111
227.489379505,1791.90564444444
227.6151276992,1809.73897777778
227.7408599578,1827.08231111111
227.8665762808,1858.60897777778
227.9922766682,1884.51564444444
228.11796112,1907.85897777778
228.2436296362,1931.06897777778
228.3692822168,1959.50897777778
228.4949188618,1979.96564444444
228.6205395712,2012.03231111111
228.746144345,2044.50231111111
228.8717331832,2065.33897777778
228.9973060858,2090.13231111111
229.1228630528,2117.23231111111
229.2484040842,2147.06564444444
229.37392918,2169.65564444444
229.4994383402,2200.75564444444
229.6249315648,2224.81564444444
229.7504088538,2251.48897777778
229.8758702072,2279.84564444444
230.001315625,2308.21564444444
230.1267451072,2332.81897777778
230.2521586538,2365.61897777778
230.3775562648,2391.34897777778
230.5029379402,2409.71564444444
230.62830368,2437.46231111111
230.7536534842,2468.96897777778
230.8789873528,2491.48564444444
231.0043052858,2530.56897777778
231.1296072832,2548.65564444444
231.254893345,2578.81897777778
231.3801634712,2605.81231111111
231.5054176618,2627.14564444444
231.6306559168,2660.74231111111
231.7558782362,2681.42564444444
231.88108462,2722.48564444444
232.0062750682,2750.86897777778
232.1314495808,2786.35897777778
232.2566081578,2802.31897777778
232.3817507992,2835.20231111111
232.506877505,2861.48231111111
232.6319882752,2887.34231111111
232.7570831098,2919.46564444444
232.8821620088,2950.61231111111
233.0072249722,2976.74231111111
233.132272,3002.66564444444
233.2573030922,3018.63564444444
233.3823182488,3057.66897777778
233.5073174698,3081.33564444444
233.6323007552,3107.70897777778
233.757268105,3119.67231111111
233.8822195192,3151.18564444444
234.0071549978,3171.79231111111
234.1320745408,3203.96897777778
234.2569781482,3221.46564444444
234.38186582,3257.05231111111
234.5067375562,3272.05897777778
234.6315933568,3294.83564444444
234.7564332218,3343.23564444444
234.8812571512,3343.26897777778
235.006065145,3365.60564444444
235.1308572032,3388.90897777778
235.2556333258,3406.10564444444
235.3803935128,3427.34897777778
235.5051377642,3457.23564444444
235.62986608,3473.53897777778
235.7545784602,3488.16564444444
235.8792749048,3504.79231111111
236.0039554138,3528.92564444444
236.1286199872,3542.75231111111
236.253268625,3562.83231111111
236.3779013272,3588.64231111111
236.5025180938,3604.35564444444
236.6271189248,3622.06897777777
236.7517038202,3642.37564444444
236.87627278,3665.26897777778
237.0008258042,3675.80897777778
237.1253628928,3703.66897777778
237.2498840458,3715.33231111111
237.3743892632,3731.21231111111
237.498878545,3750.77231111111
237.6233518912,3766.27897777778
237.7478093018,3778.02231111111
237.8722507768,3793.71564444444
237.9966763162,3802.20231111111
238.12108592,3819.33564444444
238.2454795882,3841.89564444445
238.3698573208,3837.71231111111
238.4942191178,3854.14897777778
238.6185649792,3864.84897777778
238.742894905,3872.22897777778
238.8672088952,3886.85897777778
238.9915069498,3901.24897777778
239.1157890688,3915.74564444444
239.2400552522,3924.71564444445
239.3643055,3933.02564444445
239.4885398122,3944.22897777778
239.6127581888,3954.90897777778
239.7369606298,3970.91897777778
239.8611471352,3973.31231111111
239.985317705,3989.50897777778
240.1094723392,4004.69897777778
240.2336110378,4010.95897777778
240.3577338008,4020.49564444444
240.4818406282,4025.35231111111
240.60593152,4042.93231111111
240.7300064762,4059.30897777778
240.8540654968,4058.87231111111
240.9781085818,4072.21231111111
241.1021357312,4082.12564444444
241.226146945,4100.32231111111
241.3501422232,4107.49231111111
241.4741215658,4109.71564444444
241.5980849728,4123.23897777778
241.7220324442,4130.62564444444
241.84596398,4139.93564444444
241.9698795802,4151.75897777778
242.0937792448,4168.82897777778
242.2176629738,4182.58897777778
242.3415307672,4202.25231111111
242.465382625,4220.19231111111
242.5892185472,4223.04231111111
242.7130385338,4209.50564444444
242.8368425848,4226.23564444444
242.9606307002,4246.54231111111
243.08440288,4264.65897777778
243.2081591242,4292.22897777778
243.3318994328,4308.98564444444
243.4556238058,4332.13231111111
243.5793322432,4347.69897777778
243.703024745,4352.42897777778
243.8267013112,4378.31231111111
243.9503619418,4376.53564444444
244.0740066368,4357.18231111111
244.1976353962,4353.76564444444
244.32124822,4368.36231111111
244.4448451082,4406.41564444444
244.5684260608,4439.86231111111
244.6919910778,4463.04564444444
244.8155401592,4489.18564444444
244.939073305,4505.83897777778
245.0625905152,4530.34897777778
245.1860917898,4546.49564444444
245.3095771288,4556.37564444444
245.4330465322,4584.41897777778
245.5565,4592.70231111111
245.6799375322,4621.43564444444
245.8033591288,4657.91564444444
245.9267647898,4666.03231111111
246.0501545152,4645.98897777778
246.173528305,4639.89564444444
246.2968861592,4669.17897777778
246.4202280778,4708.12897777778
246.5435540608,4764.78564444444
246.6668641082,4814.55564444444
246.79015822,4864.36564444444
246.9134363962,4895.60231111111
247.0366986368,4948.64897777778
247.1599449418,4977.15897777778
247.2831753112,5021.24231111111
247.406389745,5062.68564444444
247.5295882432,5086.65231111111
247.6527708058,5131.81564444444
247.7759374328,5162.49897777777
247.8990881242,5194.63231111111
248.02222288,5239.15897777778
248.1453417002,5277.77897777778
248.2684445848,5314.68897777778
248.3915315338,5356.70231111111
248.5146025472,5381.37564444444
248.637657625,5359.33897777778
248.7606967672,5355.29564444444
248.8837199738,5419.96231111111
249.0067272448,5492.02564444444
249.1297185802,5553.91231111111
249.25269398,5597.67231111111
249.3756534442,5655.23564444444
249.4985969728,5708.16564444444
249.6215245658,5776.52897777778
249.7444362232,5818.90897777777
249.867331945,5897.80897777777
249.9902117312,5940.15231111111
250.1130755818,6004.90564444444
250.2359234968,6071.11564444444
250.3587554762,6104.68564444444
250.48157152,6165.75231111111
250.6043716282,6218.04231111111
250.7271558008,6258.54231111111
250.8499240378,6327.31564444444
250.9726763392,6386.54897777778
251.095412705,6438.19231111111
251.2181331352,6489.73897777778
251.3408376298,6552.24564444444
251.4635261888,6608.59897777778
251.5861988122,6637.84231111111
251.7088555,6643.43231111111
251.8314962522,6681.36897777778
251.9541210688,6775.85897777778
252.0767299498,6854.40231111111
252.1993228952,6928.88897777778
252.321899905,7010.14897777778
252.4444609792,7074.70231111111
252.5670061178,7155.36897777778
252.6895353208,7208.41231111111
252.8120485882,7294.91897777778
252.93454592,7380.60897777778
253.0570273162,7451.46564444444
253.1794927768,7543.09231111111
253.3019423018,7611.52564444444
253.4243758912,7685.65897777778
253.546793545,7755.74897777778
253.6691952632,7826.53897777778
253.7915810458,7885.53231111111
253.9139508928,7954.50897777778
254.0363048042,8026.46897777778
254.15864278,8099.45564444445
254.2809648202,8176.19564444445
254.4032709248,8227.33231111112
254.5255610938,8291.70897777778
254.6478353272,8356.81231111112
254.770093625,8409.95897777778
254.8923359872,8468.70897777779
255.0145624138,8531.55897777779
255.1367729048,8563.18231111112
255.2589674602,8581.16564444445
255.38114608,8651.25564444445
255.5033087642,8735.10564444445
255.6254555128,8823.07231111112
255.7475863258,8896.62231111111
255.8697012032,8996.62564444445
255.991800145,9075.29231111111
256.1138831512,9171.56897777778
256.2359502218,9259.86231111111
256.3580013568,9364.89897777778
256.4800365562,9445.51231111111
256.60205582,9549.03564444445
256.7240591482,9629.78231111111
256.8460465408,9712.99897777778
256.9680179978,9792.33897777778
257.0899735192,9859.69231111111
257.211913105,9929.95564444445
257.3338367552,9996.58897777778
257.4557444698,10063.2589777778
257.5776362488,10121.1123111111
257.6995120922,10180.4156444444
257.821372,10231.1756444445
257.9432159722,10302.7656444444
258.0650440088,10379.2123111111
258.1868561098,10439.6256444444
258.3086522752,10499.6689777778
258.430432505,10554.7256444444
258.5521967992,10615.7623111111
258.6739451578,10671.4389777778
258.7956775808,10731.4256444444
258.9173940682,10806.7089777778
259.03909462,10847.0156444444
259.1607792362,10872.8789777778
259.2824479168,10926.7623111111
259.4041006618,10993.9389777778
259.5257374712,11061.9156444444
259.647358345,11123.9456444444
259.7689632832,11183.8723111111
259.8905522858,11234.8156444445
260.0121253528,11309.5189777778
260.1336824842,11349.3823111111
260.25522368,11413.2789777778
260.3767489402,11455.9323111111
260.4982582648,11516.5589777778
260.6197516538,11563.3189777778
260.7412291072,11606.5423111111
260.862690625,11661.4223111111
260.9841362072,11698.9889777778
261.1055658538,11745.9223111111
261.2269795648,11807.8256444445
261.3483773402,11857.2489777778
261.46975918,11905.6456444445
261.5911250842,11953.6256444445
261.7124750528,11999.5256444445
261.8338090858,12031.9656444445
261.9551271832,12089.7089777778
262.076429345,12153.6656444445
262.1977155712,12192.3023111111
262.3189858618,12228.9156444445
262.4402402168,12258.8523111111
262.5614786362,12288.8956444445
262.68270112,12323.4423111111
262.8039076682,12336.2323111111
262.9250982808,12374.4889777778
263.0462729578,12414.0356444445
263.1674316992,12438.4656444445
263.288574505,12463.6656444445
263.4097013752,12467.7323111111
263.5308123098,12476.2723111111
263.6519073088,12490.2456444445
263.7729863722,12515.6989777778
263.8940495,12541.3323111111
264.0150966922,12560.6889777778
264.1361279488,12602.2123111111
264.2571432698,12627.2989777778
264.3781426552,12665.3756444444
264.499126105,12693.2889777778
264.6200936192,12727.9956444444
264.7410451978,12750.6289777778
264.8619808408,12774.8123111111
264.9829005482,12811.6256444444
265.10380432,12835.3889777778
265.2246921562,12857.0089777778
265.3455640568,12883.6023111111
265.4664200218,12908.6223111111
265.5872600512,12920.1489777778
265.708084145,12946.2223111111
265.8288923032,12956.2889777778
265.9496845258,12973.6556444444
266.0704608128,12989.7856444444
266.1912211642,12996.6223111111
266.31196558,13002.8123111111
266.4326940602,13007.6623111111
266.5534066048,13016.8423111111
266.6741032138,13027.5923111111
266.7947838872,13025.9823111111
266.915448625,13023.4689777778
267.0360974272,13014.3656444444
267.1567302938,13006.6323111111
267.2773472248,13010.2756444444
267.3979482202,13015.7456444444
267.51853328,13004.9123111111
267.6391024042,13023.3823111111
267.7596555928,13038.1189777778
267.8801928458,13045.7423111111
268.0007141632,13055.7623111111
268.121219545,13082.9689777778
268.2417089912,13070.6723111111
268.3621825018,13081.2889777778
268.4826400768,13113.2023111111
268.6030817162,13121.8423111111
268.72350742,13138.4956444444
268.8439171882,13155.9556444444
268.9643110208,13168.0156444444
269.0846889178,13185.6856444444
269.2050508792,13189.7556444444
269.325396905,13194.5956444444
269.4457269952,13211.1756444444
269.5660411498,13215.9289777778
269.6863393688,13229.2856444444
269.8066216522,13237.8023111111
269.926888,13238.2789777778
270.0471384122,13239.7523111111
270.1673728888,13244.7023111111
270.2875914298,13248.4956444444
270.4077940352,13254.1289777778
270.527980705,13254.8123111111
270.6481514392,13257.7489777778
270.7683062378,13263.5123111111
270.8884451008,13264.3956444444
271.0085680282,13257.8056444445
271.12867502,13260.2756444444
271.2487660762,13259.2756444444
271.3688411968,13264.0689777778
271.4889003818,13275.9989777778
271.6089436312,13287.1289777778
271.728970945,13297.8689777778
271.8489823232,13285.1723111111
271.9689777658,13281.7456444444
272.0889572728,13297.0189777778
272.2089208442,13307.9323111111
272.32886848,13318.2389777778
272.4488001802,13321.8156444444
272.5687159448,13336.2989777778
272.6886157738,13355.0189777778
272.8084996672,13361.5756444444
272.928367625,13373.6423111111
273.0482196472,13401.5256444444
273.1680557338,13407.1489777778
273.2878758848,13418.3723111111
273.4076801002,13412.9789777778
273.52746838,13398.9423111111
273.6472407242,13399.9089777778
273.7669971328,13415.0089777778
273.8867376058,13417.2523111111
274.0064621432,13419.4089777778
274.126170745,13421.6189777778
274.2458634112,13429.4723111111
274.3655401418,13433.6823111111
274.4852009368,13437.0656444444
274.6048457962,13445.4256444444
274.72447472,13450.0489777778
274.8440877082,13458.2123111111
274.9636847608,13475.2956444444
275.0832658778,13492.8023111111
275.2028310592,13499.2223111111
275.322380305,13494.2923111111
275.4419136152,13519.9189777778
275.5614309898,13522.9189777778
275.6809324288,13526.5423111111
275.8004179322,13525.5923111111
275.9198875,13539.2156444444
276.0393411322,13537.8689777778
276.1587788288,13523.5556444445
276.2782005898,13529.8923111111
276.3976064152,13556.7856444444
276.516996305,13537.8123111111
276.6363702592,13561.1089777778
276.7557282778,13568.3823111111
276.8750703608,13567.8389777778
276.9943965082,13588.7523111111
277.11370672,13592.2423111111
277.2330009962,13593.9723111111
277.3522793368,13614.7589777778
277.4715417418,13622.3856444445
277.5907882112,13622.3356444444
277.710018745,13630.0089777778
277.8292333432,13634.6389777778
277.9484320058,13637.1123111111
278.0676147328,13633.8823111111
278.1867815242,13634.2423111111
278.30593238,13630.7289777778
278.4250673002,13644.8323111111
278.5441862848,13658.4023111111
278.6632893338,13669.6256444444
278.7823764472,13672.4389777778
278.901447625,13686.9423111111
279.0205028672,13704.1523111111
279.1395421738,13733.7989777778
279.2585655448,13741.8256444444
279.3775729802,13747.6323111111
279.49656448,13752.9656444444
279.6155400442,13757.6556444444
279.7344996728,13770.9223111111
279.8534433658,13769.4489777778
279.9723711232,13784.1856444444
280.091282945,13791.9989777778
280.2101788312,13788.6089777778
280.3290587818,13802.5456444444
280.4479227968,13791.7289777778
280.5667708762,13792.5589777778
280.68560302,13806.6856444444
280.8044192282,13805.5389777778
280.9232195008,13812.2489777778
281.0420038378,13818.9189777778
281.1607722392,13819.3223111111
281.279524705,13840.9189777778
281.3982612352,13848.5689777778
281.5169818298,13870.0289777778
281.6356864888,13881.3423111111
281.7543752122,13890.7323111111
281.873048,13901.6989777778
281.9917048522,13910.6156444445
282.1103457688,13926.8889777778
282.2289707498,13927.9423111111
282.3475797952,13930.9956444445
282.466172905,13947.8189777778
282.5847500792,13951.2823111111
282.7033113178,13952.8723111111
282.8218566208,13945.8823111111
282.9403859882,13932.8723111111
283.05889942,13933.9889777778
283.1773969162,13942.9856444445
283.2958784768,13944.0823111111
283.4143441018,13933.7023111111
283.5327937912,13934.5956444445
283.651227545,13945.1723111111
283.7696453632,13935.1256444445
283.8880472458,13935.5889777778
284.0064331928,13946.4689777778
284.1248032042,13941.9956444445
284.24315728,13955.3189777778
284.3614954202,13968.8256444445
284.4798176248,13980.7556444445
284.5981238938,14005.8656444444
284.7164142272,14017.1289777778
284.834688625,14019.1656444444
284.9529470872,14016.7223111111
285.0711896138,14023.8589777778
285.1894162048,14016.9289777778
285.3076268602,14021.0756444444
285.42582158,14018.5023111111
285.5440003642,14023.3256444444
285.6621632128,14027.3323111111
285.7803101258,14027.5056444444
285.8984411032,14026.9689777778
286.016556145,14022.1256444444
286.1346552512,14031.7223111111
286.2527384218,14044.0923111111
286.3708056568,14039.2656444444
286.4888569562,14032.3056444444
286.60689232,14040.1523111111
286.7249117482,14030.8056444444
286.8429152408,14041.2089777778
286.9609027978,14048.6589777778
287.0788744192,14050.4823111111
287.196830105,14066.7356444444
287.3147698552,14059.4323111111
287.4326936698,14046.5623111111
287.5506015488,14049.0356444444
287.6684934922,14050.7156444444
287.7863695,14054.9389777778
287.9042295722,14053.3423111111
288.0220737088,14060.2189777778
288.1399019098,14055.5356444444
288.2577141752,14055.4989777778
288.375510505,14048.5056444444
288.4932908992,14044.7989777778
288.6110553578,14040.9223111111
288.7288038808,14037.1156444444
288.8465364682,14027.6523111111
288.96425312,14020.3689777778
289.0819538362,14022.6956444444
289.1996386168,14033.5423111111
289.3173074618,14048.0823111111
289.4349603712,14055.7089777778
289.552597345,14071.8956444444
289.6702183832,14090.0723111111
289.7878234858,14095.3523111111
289.9054126528,14096.7889777778
290.0229858842,14115.7189777778
290.14054318,14130.4123111111
290.2580845402,14151.7856444444
290.3756099648,14165.1789777778
290.4931194538,14182.4189777778
290.6106130072,14195.1423111111
290.728090625,14204.6689777778
290.8455523072,14225.0056444444
290.9629980538,14247.7056444444
291.0804278648,14260.0389777778
291.1978417402,14270.1056444444
291.31523968,14289.0556444444
291.4326216842,14303.2756444444
291.5499877528,14319.4789777778
291.6673378858,14352.9723111111
291.7846720832,14366.9456444444
291.901990345,14389.8656444444
292.0192926712,14409.0223111111
292.1365790618,14419.6856444444
292.2538495168,14437.2489777778
292.3711040362,14459.7423111111
292.48834262,14486.2856444444
292.6055652682,14493.4123111111
292.7227719808,14510.2589777778
292.8399627578,14527.8456444444
292.9571375992,14547.6989777778
293.074296505,14569.5723111111
293.1914394752,14584.4289777778
293.3085665098,14601.5889777778
293.4256776088,14622.8989777778
293.5427727722,14643.8356444444
293.659852,14663.4156444444
293.7769152922,14673.3456444444
293.8939626488,14703.2756444444
294.0109940698,14722.9789777778
294.1280095552,14740.3856444444
294.245009105,14762.1456444444
294.3619927192,14781.2989777778
294.4789603978,14796.8956444444
294.5959121408,14814.2056444444
294.7128479482,14834.0823111111
294.82976782,14870.9689777778
294.9466717562,14881.8423111111
295.0635597568,14906.1989777778
295.1804318218,14937.3323111111
295.2972879512,14948.8489777778
295.414128145,14967.8089777778
295.5309524032,14993.9889777778
295.6477607258,15015.3289777778
295.7645531128,15025.1189777778
295.8813295642,15037.0823111111
295.99809008,15062.9223111111
296.1148346602,15091.5956444444
296.2315633048,15148.1356444444
296.3482760138,15135.0189777778
296.4649727872,15160.6723111111
296.581653625,15197.3656444444
296.6983185272,15221.2123111111
296.8149674938,15243.3756444444
296.9316005248,15270.5556444444
297.0482176202,15292.0189777778
297.16481878,15297.3623111111
297.2814040042,15323.6789777778
297.3979732928,15358.8356444444
297.5145266458,15365.7256444444
297.6310640632,15380.2689777778
