UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135980
Integration Time,1000
Averages,300
Date,9/21/2020 9:37:44 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22720.9598544444
Reference Date,Multiple Library Date
User Note,


181.8418,1572.11
181.9732053322,-127.790145555556
182.1045947288,-130.866812222222
182.2359681898,-132.496812222222
182.3673257152,-53.8034788888889
182.498667305,-51.4601455555555
182.6299929592,-54.6068122222222
182.7613026778,-53.0168122222222
182.8925964608,-51.6401455555555
183.0238743082,-50.7668122222222
183.15513622,-53.5268122222222
183.2863821962,-52.6034788888889
183.4176122368,-48.9768122222222
183.5488263418,-47.4901455555555
183.6800245112,-52.5101455555556
183.811206745,-46.8101455555555
183.9423730432,-49.9468122222222
184.0735234058,-49.8268122222222
184.2046578328,-46.6934788888889
184.3357763242,-48.9634788888889
184.46687888,-49.6968122222222
184.5979655002,-46.8301455555555
184.7290361848,-49.8868122222222
184.8600909338,-47.1334788888889
184.9911297472,-45.8668122222222
185.122152625,-49.2501455555555
185.2531595672,-45.0834788888889
185.3841505738,-47.4568122222222
185.5151256448,-45.9334788888889
185.6460847802,-48.3034788888889
185.77702798,-50.7501455555555
185.9079552442,-49.4101455555555
186.0388665728,-48.0168122222222
186.1697619658,-48.4601455555555
186.3006414232,-46.2901455555555
186.431504945,-51.0634788888889
186.5623525312,-48.2668122222222
186.6931841818,-52.5534788888889
186.8239998968,-50.3501455555555
186.9547996762,-44.9168122222222
187.08558352,-49.9268122222222
187.2163514282,-47.2434788888889
187.3471034008,-54.5368122222222
187.4778394378,-53.0234788888889
187.6085595392,-47.6734788888889
187.739263705,-47.8534788888889
187.8699519352,-49.5334788888889
188.0006242298,-49.7601455555555
188.1312805888,-47.2301455555555
188.2619210122,-49.2601455555555
188.3925455,-52.1568122222222
188.5231540522,-51.3901455555555
188.6537466688,-51.2001455555555
188.7843233498,-52.1101455555555
188.9148840952,-49.1801455555555
189.045428905,-50.2034788888889
189.1759577792,-51.4568122222222
189.3064707178,-48.3401455555555
189.4369677208,-51.3201455555555
189.5674487882,-50.7401455555555
189.69791392,-43.4468122222222
189.8283631162,-49.6701455555555
189.9587963768,-51.1801455555555
190.0892137018,-49.2434788888889
190.2196150912,-50.3001455555555
190.350000545,-50.3734788888889
190.4803700632,-49.9501455555555
190.6107236458,-49.0568122222222
190.7410612928,-49.8734788888889
190.8713830042,-42.7634788888889
191.00168878,-47.9301455555555
191.1319786202,-47.4401455555555
191.2622525248,-48.9401455555555
191.3925104938,-43.7201455555555
191.5227525272,-47.2001455555555
191.652978625,-40.5168122222222
191.7831887872,-43.4068122222222
191.9133830138,-46.4134788888889
192.0435613048,-45.3301455555555
192.1737236602,-44.0501455555555
192.30387008,-45.2768122222222
192.4340005642,-47.4368122222222
192.5641151128,-42.1968122222222
192.6942137258,-46.4234788888889
192.8242964032,-41.0101455555555
192.954363145,-42.4834788888889
193.0844139512,-42.5501455555555
193.2144488218,-41.4234788888889
193.3444677568,-42.5734788888889
193.4744707562,-38.1968122222222
193.60445782,-39.4768122222222
193.7344289482,-37.9868122222222
193.8643841408,-35.9401455555555
193.9943233978,-34.6301455555555
194.1242467192,-33.3701455555556
194.254154105,-32.2001455555556
194.3840455552,-33.4768122222222
194.5139210698,-37.1134788888889
194.6437806488,-37.2401455555555
194.7736242922,-35.4734788888889
194.903452,-35.8801455555555
195.0332637722,-25.1801455555556
195.1630596088,-31.3834788888889
195.2928395098,-30.0701455555556
195.4226034752,-22.0501455555556
195.552351505,-26.3368122222222
195.6820835992,-22.0934788888889
195.8117997578,-24.7701455555556
195.9414999808,-24.4234788888889
196.0711842682,-24.4368122222222
196.20085262,-18.1134788888889
196.3305050362,-19.2334788888889
196.4601415168,-13.2134788888889
196.5897620618,-9.41681222222222
196.7193666712,-10.5168122222222
196.848955345,-15.1968122222222
196.9785280832,-17.4434788888889
197.1080848858,-18.6334788888889
197.2376257528,-14.1068122222222
197.3671506842,-11.7968122222222
197.49665968,-7.63347888888889
197.6261527402,-4.49014555555555
197.7556298648,-1.70681222222222
197.8850910538,-0.843478888888883
198.0145363072,0.0231877777777842
198.143965625,1.20318777777778
198.2733790072,-2.55681222222221
198.4027764538,3.13652111111112
198.5321579648,4.70652111111112
198.6615235402,10.8931877777778
198.79087318,13.4331877777778
198.9202068842,16.5498544444444
199.0495246528,14.9765211111111
199.1788264858,17.4998544444444
199.3081123832,16.8031877777778
199.437382345,17.7298544444444
199.5666363712,14.4531877777778
199.6958744618,12.0298544444445
199.8250966168,17.8065211111111
199.9543028362,22.0431877777778
200.08349312,22.4431877777778
200.2126674682,24.1131877777778
200.3418258808,29.9065211111111
200.4709683578,27.8865211111111
200.6000948992,28.8765211111111
200.729205505,26.9098544444444
200.8583001752,33.9131877777778
200.9873789098,38.4931877777778
201.1164417088,38.7898544444445
201.2454885722,43.3765211111111
201.3745195,43.6465211111111
201.5035344922,44.7665211111111
201.6325335488,47.6865211111111
201.7615166698,52.0331877777778
201.8904838552,51.3031877777778
202.019435105,54.1965211111111
202.1483704192,54.5365211111111
202.2772897978,55.5865211111111
202.4061932408,56.3898544444445
202.5350807482,55.5831877777778
202.66395232,63.6665211111111
202.7928079562,61.6031877777778
202.9216476568,68.8098544444444
203.0504714218,68.7765211111111
203.1792792512,68.2998544444444
203.308071145,68.5331877777778
203.4368471032,85.3465211111111
203.5656071258,74.8631877777778
203.6943512128,76.9398544444444
203.8230793642,80.9965211111111
203.95179158,81.6398544444444
204.0804878602,81.4898544444444
204.2091682048,89.4565211111111
204.3378326138,87.4098544444444
204.4664810872,94.2365211111111
204.595113625,93.1498544444444
204.7237302272,97.4598544444444
204.8523308938,101.033187777778
204.9809156248,100.203187777778
205.1094844202,106.643187777778
205.23803728,107.049854444444
205.3665742042,110.843187777778
205.4950951928,115.019854444444
205.6236002458,112.859854444444
205.7520893632,120.576521111111
205.880562545,122.536521111111
206.0090197912,123.016521111111
206.1374611018,125.699854444444
206.2658864768,135.209854444444
206.3942959162,133.236521111111
206.52268942,134.836521111111
206.6510669882,139.306521111111
206.7794286208,146.026521111111
206.9077743178,146.053187777778
207.0361040792,152.276521111111
207.164417905,152.146521111111
207.2927157952,155.183187777778
207.4209977498,159.513187777778
207.5492637688,163.896521111111
207.6775138522,170.536521111111
207.805748,170.403187777778
207.9339662122,178.133187777778
208.0621684888,176.676521111111
208.1903548298,184.053187777778
208.3185252352,187.433187777778
208.446679705,192.073187777778
208.5748182392,195.846521111111
208.7029408378,201.106521111111
208.8310475008,204.496521111111
208.9591382282,211.156521111111
209.08721302,209.866521111111
209.2152718762,216.076521111111
209.3433147968,227.519854444444
209.4713417818,226.989854444445
209.5993528312,230.233187777778
209.727347945,236.073187777778
209.8553271232,239.876521111111
209.9832903658,247.209854444444
210.1112376728,250.109854444444
210.2391690442,253.059854444444
210.36708448,257.106521111111
210.4949839802,265.486521111111
210.6228675448,272.386521111111
210.7507351738,281.056521111111
210.8785868672,281.909854444444
211.006422625,288.589854444444
211.1342424472,299.143187777778
211.2620463338,300.103187777778
211.3898342848,310.846521111111
211.5176063002,313.146521111111
211.64536238,323.873187777778
211.7731025242,325.116521111111
211.9008267328,335.363187777778
212.0285350058,342.329854444444
212.1562273432,350.443187777778
212.283903745,362.663187777778
212.4115642112,362.326521111111
212.5392087418,372.663187777777
212.6668373368,380.236521111111
212.7944499962,386.186521111111
212.92204672,394.709854444444
213.0496275082,400.693187777778
213.1771923608,410.989854444444
213.3047412778,420.503187777778
213.4322742592,425.409854444444
213.559791305,435.293187777778
213.6872924152,446.139854444444
213.8147775898,451.223187777778
213.9422468288,462.943187777778
214.0697001322,473.749854444444
214.1971375,479.369854444445
214.3245589322,491.576521111111
214.4519644288,501.153187777778
214.5793539898,511.856521111111
214.7067276152,519.049854444445
214.834085305,530.489854444445
214.9614270592,538.736521111111
215.0887528778,552.733187777778
215.2160627608,559.049854444445
215.3433567082,573.529854444445
215.47063472,584.693187777778
215.5978967962,595.409854444445
215.7251429368,609.019854444445
215.8523731418,618.493187777778
215.9795874112,627.359854444445
216.106785745,635.589854444445
216.2339681432,650.949854444444
216.3611346058,665.676521111111
216.4882851328,674.956521111111
216.6154197242,684.589854444444
216.74253838,701.583187777778
216.8696411002,711.706521111111
216.9967278848,725.329854444444
217.1237987338,737.566521111111
217.2508536472,749.353187777778
217.377892625,767.166521111111
217.5049156672,780.939854444444
217.6319227738,792.509854444444
217.7589139448,806.053187777777
217.8858891802,822.713187777777
218.01284848,839.323187777778
218.1397918442,853.319854444444
218.2667192728,871.603187777778
218.3936307658,887.183187777777
218.5205263232,902.959854444444
218.647405945,922.079854444444
218.7742696312,939.429854444444
218.9011173818,952.573187777777
219.0279491968,970.563187777777
219.1547650762,984.126521111111
219.28156502,1004.24985444444
219.4083490282,1023.74652111111
219.5351171008,1041.45652111111
219.6618692378,1060.10318777778
219.7886054392,1077.41985444444
219.915325705,1095.41318777778
220.0420300352,1110.67652111111
220.1687184298,1131.17985444444
220.2953908888,1151.23318777778
220.4220474122,1169.87985444444
220.548688,1186.67318777778
220.6753126522,1207.99985444444
220.8019213688,1229.21652111111
220.9285141498,1250.71985444444
221.0550909952,1271.82318777778
221.181651905,1291.40652111111
221.3081968792,1310.33985444444
221.4347259178,1336.37985444444
221.5612390208,1358.92318777778
221.6877361882,1375.72652111111
221.81421742,1400.27985444444
221.9406827162,1423.57985444444
222.0671320768,1449.72318777778
222.1935655018,1469.55318777778
222.3199829912,1495.71652111111
222.446384545,1520.33652111111
222.5727701632,1540.80652111111
222.6991398458,1567.24318777778
222.8254935928,1592.02318777778
222.9518314042,1616.84985444444
223.07815328,1645.40318777778
223.2044592202,1670.03985444444
223.3307492248,1695.62652111111
223.4570232938,1719.61985444444
223.5832814272,1742.97985444444
223.709523625,1772.34318777778
223.8357498872,1799.67318777778
223.9619602138,1830.51318777778
224.0881546048,1850.87985444444
224.2143330602,1879.41318777778
224.34049558,1909.22985444444
224.4666421642,1933.60985444444
224.5927728128,1969.73318777778
224.7188875258,1993.39652111111
224.8449863032,2024.76985444444
224.971069145,2058.49652111111
225.0971360512,2084.16985444444
225.2231870218,2119.63985444444
225.3492220568,2152.91318777778
225.4752411562,2188.58985444444
225.60124432,2223.71652111111
225.7272315482,2258.14652111111
225.8532028408,2289.83318777778
225.9791581978,2324.26652111111
226.1050976192,2351.55985444444
226.231021105,2393.24985444445
226.3569286552,2422.68985444444
226.4828202698,2457.01985444444
226.6086959488,2499.78985444444
226.7345556922,2531.11985444445
226.8603995,2570.25985444444
226.9862273722,2610.64318777778
227.1120393088,2644.82652111111
227.2378353098,2680.26652111111
227.3636153752,2714.84985444445
227.489379505,2760.77985444445
227.6151276992,2790.85318777778
227.7408599578,2823.50652111111
227.8665762808,2868.03318777778
227.9922766682,2909.02985444445
228.11796112,2948.81985444444
228.2436296362,2985.89985444444
228.3692822168,3028.27318777778
228.4949188618,3064.43985444445
228.6205395712,3107.01652111111
228.746144345,3155.80985444445
228.8717331832,3192.14985444445
228.9973060858,3231.75652111111
229.1228630528,3276.59985444445
229.2484040842,3319.42318777778
229.37392918,3357.44652111111
229.4994383402,3403.71985444445
229.6249315648,3438.86985444445
229.7504088538,3484.54652111111
229.8758702072,3528.50985444444
230.001315625,3574.62985444445
230.1267451072,3613.07318777778
230.2521586538,3664.42985444444
230.3775562648,3702.28652111111
230.5029379402,3741.35652111111
230.62830368,3781.86318777778
230.7536534842,3829.59652111111
230.8789873528,3872.02318777778
231.0043052858,3922.44318777778
231.1296072832,3962.63652111111
231.254893345,4005.70652111111
231.3801634712,4049.74652111111
231.5054176618,4088.96652111111
231.6306559168,4129.44318777778
231.7558782362,4171.26985444445
231.88108462,4231.58985444445
232.0062750682,4277.30985444445
232.1314495808,4332.91318777778
232.2566081578,4366.63318777778
232.3817507992,4411.75652111111
232.506877505,4450.98318777778
232.6319882752,4493.54985444445
232.7570831098,4540.51318777778
232.8821620088,4594.41318777778
233.0072249722,4638.57985444444
233.132272,4677.85318777778
233.2573030922,4713.63318777778
233.3823182488,4762.27652111111
233.5073174698,4802.68985444445
233.6323007552,4844.79652111111
233.757268105,4871.88985444445
233.8822195192,4916.15652111111
234.0071549978,4957.57652111111
234.1320745408,5000.07985444444
234.2569781482,5033.75318777778
234.38186582,5086.56652111111
234.5067375562,5116.97318777778
234.6315933568,5149.97652111111
234.7564332218,5214.24985444445
234.8812571512,5233.29985444445
235.006065145,5275.54985444445
235.1308572032,5306.82985444445
235.2556333258,5337.49652111111
235.3803935128,5369.27985444445
235.5051377642,5415.36985444445
235.62986608,5446.65985444445
235.7545784602,5473.26652111111
235.8792749048,5508.51652111111
236.0039554138,5538.17985444444
236.1286199872,5565.36652111111
236.253268625,5598.04318777778
236.3779013272,5639.95652111111
236.5025180938,5660.26652111111
236.6271189248,5692.20985444445
236.7517038202,5728.05318777778
236.87627278,5763.39318777778
237.0008258042,5783.03652111111
237.1253628928,5826.01652111111
237.2498840458,5845.73985444445
237.3743892632,5876.57318777778
237.498878545,5907.63318777778
237.6233518912,5931.92318777778
237.7478093018,5952.65318777778
237.8722507768,5982.46318777778
237.9966763162,5995.37985444445
238.12108592,6017.80652111111
238.2454795882,6049.57985444445
238.3698573208,6061.43652111111
238.4942191178,6084.94985444445
238.6185649792,6102.75318777778
238.742894905,6122.60318777778
238.8672088952,6142.33985444445
238.9915069498,6167.33652111111
239.1157890688,6185.80652111111
239.2400552522,6203.62318777778
239.3643055,6221.82652111111
239.4885398122,6235.15985444445
239.6127581888,6253.12985444445
239.7369606298,6276.57318777778
239.8611471352,6290.91318777778
239.985317705,6314.89652111111
240.1094723392,6332.32652111111
240.2336110378,6342.38318777778
240.3577338008,6362.10318777778
240.4818406282,6378.83652111111
240.60593152,6395.58318777778
240.7300064762,6426.88985444445
240.8540654968,6434.29318777778
240.9781085818,6452.78318777778
241.1021357312,6467.94318777778
241.226146945,6492.03652111111
241.3501422232,6509.06318777778
241.4741215658,6519.08318777778
241.5980849728,6536.61318777778
241.7220324442,6549.80652111111
241.84596398,6567.02985444445
241.9698795802,6588.25318777778
242.0937792448,6612.90985444445
242.2176629738,6636.87652111111
242.3415307672,6664.74985444445
242.465382625,6689.15985444445
242.5892185472,6698.27318777778
242.7130385338,6676.12318777778
242.8368425848,6700.83652111111
242.9606307002,6731.55985444445
243.08440288,6764.17985444445
243.2081591242,6797.94318777778
243.3318994328,6832.60985444445
243.4556238058,6857.98985444445
243.5793322432,6889.81985444445
243.703024745,6896.27652111111
243.8267013112,6938.92652111111
243.9503619418,6943.91318777778
244.0740066368,6910.91652111111
244.1976353962,6900.59652111111
244.32124822,6922.35985444445
244.4448451082,6973.98985444445
244.5684260608,7025.08985444445
244.6919910778,7060.75985444445
244.8155401592,7100.31652111112
244.939073305,7127.83652111112
245.0625905152,7163.30318777778
245.1860917898,7196.33318777778
245.3095771288,7204.74652111112
245.4330465322,7248.48318777778
245.5565,7261.06985444445
245.6799375322,7300.22985444445
245.8033591288,7360.55652111112
245.9267647898,7376.83318777778
246.0501545152,7357.34985444445
246.173528305,7328.73318777778
246.2968861592,7369.05985444445
246.4202280778,7432.20318777778
246.5435540608,7516.88318777778
246.6668641082,7596.55652111111
246.79015822,7674.52652111111
246.9134363962,7731.05318777778
247.0366986368,7808.52318777778
247.1599449418,7848.68985444444
247.2831753112,7902.39652111111
247.406389745,7976.22318777778
247.5295882432,8014.36985444444
247.6527708058,8081.16985444445
247.7759374328,8135.44652111111
247.8990881242,8181.30652111111
248.02222288,8246.80985444445
248.1453417002,8313.35318777778
248.2684445848,8360.53318777778
248.3915315338,8430.09985444444
248.5146025472,8471.81652111111
248.637657625,8443.03985444444
248.7606967672,8419.17652111111
248.8837199738,8507.93652111111
249.0067272448,8618.83652111111
249.1297185802,8715.64652111111
249.25269398,8785.35985444444
249.3756534442,8884.10318777777
249.4985969728,8942.33985444444
249.6215245658,9053.78985444444
249.7444362232,9106.23985444444
249.867331945,9229.40652111111
249.9902117312,9300.14652111111
250.1130755818,9387.86652111111
250.2359234968,9500.22318777778
250.3587554762,9555.40318777778
250.48157152,9644.40318777778
250.6043716282,9727.49318777778
250.7271558008,9789.49318777778
250.8499240378,9880.33985444445
250.9726763392,9976.36652111111
251.095412705,10054.6365211111
251.2181331352,10132.7465211111
251.3408376298,10215.4431877778
251.4635261888,10306.0398544444
251.5861988122,10363.4798544444
251.7088555,10369.7265211111
251.8314962522,10409.3298544444
251.9541210688,10540.6398544444
252.0767299498,10663.7331877778
252.1993228952,10787.1798544444
252.321899905,10901.0365211111
252.4444609792,11007.0531877778
252.5670061178,11128.7565211111
252.6895353208,11232.1931877778
252.8120485882,11350.1298544444
252.93454592,11481.1398544444
253.0570273162,11574.5965211111
253.1794927768,11706.4898544444
253.3019423018,11814.0498544444
253.4243758912,11922.3265211111
253.546793545,12033.8565211111
253.6691952632,12140.0531877778
253.7915810458,12232.4731877778
253.9139508928,12340.0365211111
254.0363048042,12449.3465211111
254.15864278,12555.5098544444
254.2809648202,12665.8065211111
254.4032709248,12741.4631877778
254.5255610938,12845.0431877778
254.6478353272,12939.2098544444
254.770093625,13018.5798544444
254.8923359872,13101.8765211111
255.0145624138,13193.4265211111
255.1367729048,13242.5498544444
255.2589674602,13265.7031877778
255.38114608,13363.3865211111
255.5033087642,13498.9898544444
255.6254555128,13628.7465211111
255.7475863258,13735.7431877778
255.8697012032,13872.0331877778
255.991800145,13993.2065211111
256.1138831512,14152.3598544444
256.2359502218,14282.6831877778
256.3580013568,14443.3931877778
256.4800365562,14572.7831877778
256.60205582,14727.4365211111
256.7240591482,14846.2598544444
256.8460465408,14959.3731877778
256.9680179978,15088.5431877778
257.0899735192,15196.5165211111
257.211913105,15301.4565211111
257.3338367552,15410.4331877778
257.4557444698,15504.2865211111
257.5776362488,15592.1198544444
257.6995120922,15683.6198544444
257.821372,15770.5565211111
257.9432159722,15870.4665211111
258.0650440088,15963.4065211111
258.1868561098,16044.1365211111
258.3086522752,16132.5165211111
258.430432505,16214.7031877778
258.5521967992,16301.3031877778
258.6739451578,16405.3965211111
258.7956775808,16508.9831877778
258.9173940682,16597.4465211111
259.03909462,16684.4165211111
259.1607792362,16712.9298544444
259.2824479168,16779.8465211111
259.4041006618,16897.4365211111
259.5257374712,16993.1898544444
259.647358345,17087.6265211111
259.7689632832,17170.7865211111
259.8905522858,17249.1398544444
260.0121253528,17344.6498544445
260.1336824842,17396.8698544445
260.25522368,17479.6265211111
260.3767489402,17545.5031877778
260.4982582648,17627.2798544445
260.6197516538,17703.7798544445
260.7412291072,17779.7765211111
260.862690625,17858.2798544445
260.9841362072,17919.4198544445
261.1055658538,17988.9565211111
261.2269795648,18077.7965211111
261.3483773402,18149.8131877778
261.46975918,18212.7698544445
261.5911250842,18283.7731877778
261.7124750528,18346.3831877778
261.8338090858,18401.0265211111
261.9551271832,18472.8998544445
262.076429345,18555.3698544445
262.1977155712,18613.9431877778
262.3189858618,18676.6198544445
262.4402402168,18726.4265211111
262.5614786362,18765.0965211111
262.68270112,18816.3131877778
262.8039076682,18845.1865211111
262.9250982808,18903.2765211111
263.0462729578,18946.1531877778
263.1674316992,18981.4065211111
263.288574505,19026.1065211111
263.4097013752,19038.0131877778
263.5308123098,19038.9265211111
263.6519073088,19058.5098544445
263.7729863722,19095.8698544445
263.8940495,19137.5831877778
264.0150966922,19164.3665211111
264.1361279488,19211.1498544445
264.2571432698,19255.6098544445
264.3781426552,19308.1365211111
264.499126105,19351.0665211111
264.6200936192,19412.9765211111
264.7410451978,19437.5931877778
264.8619808408,19475.0198544445
264.9829005482,19521.8865211111
265.10380432,19543.2565211111
265.2246921562,19582.2498544444
265.3455640568,19611.6231877778
265.4664200218,19648.8731877778
265.5872600512,19649.9065211111
265.708084145,19690.6331877778
265.8288923032,19708.1165211111
265.9496845258,19730.3765211111
266.0704608128,19759.0865211111
266.1912211642,19774.2898544444
266.31196558,19777.6465211111
266.4326940602,19780.7365211111
266.5534066048,19792.6731877778
266.6741032138,19815.0231877778
266.7947838872,19813.2165211111
266.915448625,19808.4398544444
267.0360974272,19803.5198544444
267.1567302938,19795.9165211111
267.2773472248,19788.7665211111
267.3979482202,19796.6798544444
267.51853328,19781.6531877778
267.6391024042,19799.9765211111
267.7596555928,19828.7665211111
267.8801928458,19848.5165211111
268.0007141632,19852.4598544444
268.121219545,19887.4831877778
268.2417089912,19893.6965211111
268.3621825018,19894.5231877778
268.4826400768,19930.9031877778
268.6030817162,19935.3231877778
268.72350742,19947.6898544444
268.8439171882,19966.9865211111
268.9643110208,19975.9631877778
269.0846889178,19992.8365211111
269.2050508792,19983.9565211111
269.325396905,19981.7898544444
269.4457269952,19992.8831877778
269.5660411498,19993.1231877778
269.6863393688,19992.5131877778
269.8066216522,19999.0331877778
269.926888,20008.5431877778
270.0471384122,20011.7831877778
270.1673728888,20021.4998544444
270.2875914298,20017.4398544444
270.4077940352,20031.8131877778
270.527980705,20043.8631877778
270.6481514392,20040.2531877778
270.7683062378,20039.5431877778
270.8884451008,20039.7331877778
271.0085680282,20019.8065211111
271.12867502,20027.8065211111
271.2487660762,20012.8965211111
271.3688411968,20007.7031877778
271.4889003818,20016.4665211111
271.6089436312,20021.2131877778
271.728970945,20025.7131877778
271.8489823232,20015.7131877778
271.9689777658,20007.7065211111
272.0889572728,20016.2431877778
272.2089208442,20037.6531877778
272.32886848,20046.6665211111
272.4488001802,20029.6031877778
272.5687159448,20032.9031877778
272.6886157738,20067.5998544444
272.8084996672,20089.3298544444
272.928367625,20098.9165211111
273.0482196472,20129.0798544444
273.1680557338,20136.2398544444
273.2878758848,20150.7065211111
273.4076801002,20146.1465211111
273.52746838,20125.3931877778
273.6472407242,20129.4765211111
273.7669971328,20136.0231877778
273.8867376058,20142.1465211111
274.0064621432,20142.5165211111
274.126170745,20145.8898544444
274.2458634112,20159.7998544444
274.3655401418,20168.5865211111
274.4852009368,20167.1098544444
274.6048457962,20195.4198544444
274.72447472,20202.1031877778
274.8440877082,20209.4698544444
274.9636847608,20224.9831877778
275.0832658778,20249.1298544444
275.2028310592,20246.9298544444
275.322380305,20241.9898544444
275.4419136152,20262.8298544444
275.5614309898,20248.2365211111
275.6809324288,20252.4965211111
275.8004179322,20243.6531877778
275.9198875,20249.6631877778
276.0393411322,20245.1398544444
276.1587788288,20225.4798544444
276.2782005898,20232.2431877778
276.3976064152,20250.7698544444
276.516996305,20234.6298544444
276.6363702592,20249.3331877778
276.7557282778,20245.0831877778
276.8750703608,20246.7431877778
276.9943965082,20264.2631877778
277.11370672,20273.7965211111
277.2330009962,20275.7031877778
277.3522793368,20306.8298544444
277.4715417418,20317.4365211111
277.5907882112,20326.1965211111
277.710018745,20339.8998544444
277.8292333432,20339.8898544444
277.9484320058,20348.0531877778
278.0676147328,20346.6698544444
278.1867815242,20350.4931877778
278.30593238,20347.9331877778
278.4250673002,20358.0798544444
278.5441862848,20363.6131877778
278.6632893338,20389.7831877778
278.7823764472,20398.4165211111
278.901447625,20403.8265211111
279.0205028672,20410.8531877778
279.1395421738,20430.3931877778
279.2585655448,20441.2498544444
279.3775729802,20436.6965211111
279.49656448,20433.3565211111
279.6155400442,20437.9898544444
279.7344996728,20450.1731877778
279.8534433658,20444.7098544444
279.9723711232,20449.3365211111
280.091282945,20443.7365211111
280.2101788312,20436.7531877778
280.3290587818,20457.4265211111
280.4479227968,20444.8198544444
280.5667708762,20428.9165211111
280.68560302,20434.4465211111
280.8044192282,20431.4298544444
280.9232195008,20441.1931877778
281.0420038378,20442.8665211111
281.1607722392,20450.6865211111
281.279524705,20480.4065211111
281.3982612352,20472.4898544444
281.5169818298,20494.1131877778
281.6356864888,20521.5698544444
281.7543752122,20521.4365211111
281.873048,20516.2031877778
281.9917048522,20521.4631877778
282.1103457688,20533.4898544444
282.2289707498,20529.4598544444
282.3475797952,20539.3131877778
282.466172905,20562.5065211111
282.5847500792,20562.4598544444
282.7033113178,20563.1531877778
282.8218566208,20559.2398544444
282.9403859882,20529.4065211111
283.05889942,20524.5398544444
283.1773969162,20522.2431877778
283.2958784768,20522.7131877778
283.4143441018,20504.3298544444
283.5327937912,20490.1631877778
283.651227545,20495.9365211111
283.7696453632,20477.8798544444
283.8880472458,20472.9298544444
284.0064331928,20492.4698544444
284.1248032042,20491.0731877778
284.24315728,20498.8131877778
284.3614954202,20519.1198544444
284.4798176248,20536.5398544444
284.5981238938,20554.0398544444
284.7164142272,20572.7398544444
284.834688625,20568.6831877778
284.9529470872,20560.7131877778
285.0711896138,20552.4465211111
285.1894162048,20540.4698544444
285.3076268602,20543.7931877778
285.42582158,20540.9398544444
285.5440003642,20530.4231877778
285.6621632128,20524.3998544444
285.7803101258,20522.5265211111
285.8984411032,20523.1598544444
286.016556145,20507.3198544444
286.1346552512,20510.9298544444
286.2527384218,20524.3265211111
286.3708056568,20513.7231877778
286.4888569562,20500.5998544444
286.60689232,20498.0965211111
286.7249117482,20477.6431877778
286.8429152408,20486.9431877778
286.9609027978,20488.4831877778
287.0788744192,20503.6431877778
287.196830105,20521.6531877778
287.3147698552,20501.6198544444
287.4326936698,20486.1365211111
287.5506015488,20474.9865211111
287.6684934922,20476.0698544444
287.7863695,20475.4165211111
287.9042295722,20469.9465211111
288.0220737088,20475.4865211111
288.1399019098,20475.4031877778
288.2577141752,20460.8365211111
288.375510505,20443.9098544444
288.4932908992,20429.2965211111
288.6110553578,20412.2831877778
288.7288038808,20400.8465211111
288.8465364682,20396.9765211111
288.96425312,20366.7498544444
289.0819538362,20366.9831877778
289.1996386168,20376.2331877778
289.3173074618,20398.9798544444
289.4349603712,20405.6198544444
289.552597345,20413.0465211111
289.6702183832,20436.9198544444
289.7878234858,20442.9931877778
289.9054126528,20454.5565211111
290.0229858842,20466.5965211111
290.14054318,20492.5765211111
290.2580845402,20501.6798544444
290.3756099648,20517.8331877778
290.4931194538,20542.4498544444
290.6106130072,20553.8865211111
290.728090625,20563.3531877778
290.8455523072,20580.8565211111
290.9629980538,20597.7165211111
291.0804278648,20620.6831877778
291.1978417402,20633.6365211111
291.31523968,20649.7598544444
291.4326216842,20670.3898544444
291.5499877528,20688.1998544444
291.6673378858,20731.1065211111
291.7846720832,20745.5265211111
291.901990345,20777.6065211111
292.0192926712,20795.4631877778
292.1365790618,20806.0831877778
292.2538495168,20829.7531877778
292.3711040362,20843.3831877778
292.48834262,20856.3698544444
292.6055652682,20882.5231877778
292.7227719808,20912.5131877778
292.8399627578,20940.0365211111
292.9571375992,20954.2665211111
293.074296505,20975.0598544444
293.1914394752,20987.0565211111
293.3085665098,21001.2398544444
293.4256776088,21026.6265211111
293.5427727722,21051.5098544444
293.659852,21080.1531877778
293.7769152922,21095.0831877778
293.8939626488,21129.8531877778
294.0109940698,21155.5798544444
294.1280095552,21178.2498544444
294.245009105,21211.1365211111
294.3619927192,21233.1431877778
294.4789603978,21260.3065211111
294.5959121408,21265.6798544444
294.7128479482,21280.3231877778
294.82976782,21326.1931877778
294.9466717562,21334.5531877778
295.0635597568,21367.3598544444
295.1804318218,21394.0165211111
295.2972879512,21412.8098544444
295.414128145,21424.4565211111
295.5309524032,21452.9031877778
295.6477607258,21472.8531877778
295.7645531128,21489.1598544444
295.8813295642,21524.5731877778
295.99809008,21543.3731877778
296.1148346602,21581.1631877778
296.2315633048,21637.0231877778
296.3482760138,21625.6031877778
296.4649727872,21646.5798544444
296.581653625,21688.0365211111
296.6983185272,21726.8798544444
296.8149674938,21755.1765211111
296.9316005248,21789.7265211111
297.0482176202,21824.3298544444
297.16481878,21819.8365211111
297.2814040042,21848.1565211111
297.3979732928,21889.1565211111
297.5145266458,21903.0531877778
297.6310640632,21911.2031877778
297.747585545,21955.7398544444
