UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130459
Integration Time,1000
Averages,300
Date,9/1/2020 11:06:49 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6594.15321888889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.99
181.9732053322,-82.6367811111111
182.1045947288,-85.9601144444444
182.2359681898,-87.7401144444444
182.3673257152,-62.9334477777778
182.498667305,-60.5167811111111
182.6299929592,-63.3634477777778
182.7613026778,-62.2401144444444
182.8925964608,-60.6334477777778
183.0238743082,-59.8267811111111
183.15513622,-62.5001144444444
183.2863821962,-61.2467811111111
183.4176122368,-57.7534477777778
183.5488263418,-55.8901144444445
183.6800245112,-61.1067811111111
183.811206745,-55.3134477777778
183.9423730432,-58.0467811111111
184.0735234058,-58.0801144444445
184.2046578328,-54.9201144444445
184.3357763242,-57.5601144444445
184.46687888,-57.6334477777778
184.5979655002,-54.8701144444445
184.7290361848,-57.9734477777778
184.8600909338,-54.8267811111111
184.9911297472,-53.8467811111111
185.122152625,-57.1667811111111
185.2531595672,-53.0367811111111
185.3841505738,-54.9334477777778
185.5151256448,-52.8234477777778
185.6460847802,-55.3901144444445
185.77702798,-57.6934477777778
185.9079552442,-56.3901144444445
186.0388665728,-54.9067811111111
186.1697619658,-55.4467811111111
186.3006414232,-52.4934477777778
186.431504945,-57.0167811111111
186.5623525312,-53.9967811111111
186.6931841818,-58.8901144444445
186.8239998968,-56.2434477777778
186.9547996762,-50.6867811111111
187.08558352,-56.0401144444445
187.2163514282,-52.6334477777778
187.3471034008,-59.7967811111111
187.4778394378,-58.7634477777778
187.6085595392,-52.4234477777778
187.739263705,-53.2467811111111
187.8699519352,-54.8601144444445
188.0006242298,-54.6001144444445
188.1312805888,-52.2167811111111
188.2619210122,-54.1301144444445
188.3925455,-57.2601144444445
188.5231540522,-55.5967811111111
188.6537466688,-56.1967811111111
188.7843233498,-57.0001144444445
188.9148840952,-54.5701144444445
189.045428905,-54.7767811111111
189.1759577792,-56.2201144444445
189.3064707178,-53.4867811111111
189.4369677208,-56.2901144444445
189.5674487882,-55.6701144444445
189.69791392,-48.2834477777778
189.8283631162,-55.3434477777778
189.9587963768,-56.3467811111111
190.0892137018,-53.5834477777778
190.2196150912,-54.9167811111111
190.350000545,-54.9734477777778
190.4803700632,-55.0167811111111
190.6107236458,-54.0901144444445
190.7410612928,-54.6734477777778
190.8713830042,-47.7401144444445
191.00168878,-52.9967811111111
191.1319786202,-52.5934477777778
191.2622525248,-54.4034477777778
191.3925104938,-49.1734477777778
191.5227525272,-52.4601144444445
191.652978625,-46.1767811111111
191.7831887872,-48.8034477777778
191.9133830138,-51.8167811111111
192.0435613048,-51.1267811111111
192.1737236602,-49.0701144444445
192.30387008,-50.0734477777778
192.4340005642,-53.2801144444445
192.5641151128,-48.2301144444445
192.6942137258,-52.1901144444445
192.8242964032,-47.6534477777778
192.954363145,-48.8834477777778
193.0844139512,-49.8934477777778
193.2144488218,-49.0167811111111
193.3444677568,-50.6567811111111
193.4744707562,-46.6734477777778
193.60445782,-48.7967811111111
193.7344289482,-47.3734477777778
193.8643841408,-45.9434477777778
193.9943233978,-45.4467811111111
194.1242467192,-45.2767811111111
194.254154105,-43.8667811111111
194.3840455552,-44.2534477777778
194.5139210698,-46.0634477777778
194.6437806488,-45.0634477777778
194.7736242922,-44.4234477777778
194.903452,-46.0134477777778
195.0332637722,-36.7334477777778
195.1630596088,-44.8667811111112
195.2928395098,-44.8367811111111
195.4226034752,-39.2801144444445
195.552351505,-43.6101144444445
195.6820835992,-40.2301144444445
195.8117997578,-42.8234477777778
195.9414999808,-42.4001144444445
196.0711842682,-44.3334477777778
196.20085262,-40.7401144444445
196.3305050362,-43.3467811111111
196.4601415168,-39.5634477777778
196.5897620618,-36.1401144444445
196.7193666712,-37.0734477777778
196.848955345,-40.0367811111111
196.9785280832,-39.3734477777778
197.1080848858,-39.7234477777778
197.2376257528,-37.9301144444445
197.3671506842,-38.4267811111111
197.49665968,-36.4834477777778
197.6261527402,-34.9334477777778
197.7556298648,-33.6467811111111
197.8850910538,-33.1034477777778
198.0145363072,-32.4134477777778
198.143965625,-23.2667811111111
198.2733790072,-34.5167811111111
198.4027764538,-31.2934477777778
198.5321579648,-31.8267811111111
198.6615235402,-27.9967811111111
198.79087318,-26.5967811111111
198.9202068842,-25.6067811111111
199.0495246528,-28.5567811111111
199.1788264858,-26.6267811111111
199.3081123832,-27.4101144444444
199.437382345,-25.9867811111111
199.5666363712,-26.9334477777778
199.6958744618,-27.2434477777778
199.8250966168,-23.2067811111111
199.9543028362,-21.9401144444444
200.08349312,-24.1801144444444
200.2126674682,-25.1267811111111
200.3418258808,-20.3567811111111
200.4709683578,-21.6801144444444
200.6000948992,-21.1401144444444
200.729205505,-24.2167811111111
200.8583001752,-18.3934477777778
200.9873789098,-16.3267811111111
201.1164417088,-18.2434477777778
201.2454885722,-14.3101144444444
201.3745195,-15.8367811111111
201.5035344922,-15.8467811111111
201.6325335488,-14.5967811111111
201.7615166698,-11.0801144444444
201.8904838552,-12.5234477777778
202.019435105,-10.3767811111111
202.1483704192,-10.5101144444444
202.2772897978,-10.7501144444444
202.4061932408,-9.68011444444444
202.5350807482,-11.4467811111111
202.66395232,-6.52344777777778
202.7928079562,-8.57011444444444
202.9216476568,-3.09344777777778
203.0504714218,-4.41678111111111
203.1792792512,-5.08011444444445
203.308071145,-6.29678111111111
203.4368471032,8.63655222222222
203.5656071258,-3.78344777777778
203.6943512128,-2.79011444444444
203.8230793642,-0.830114444444445
203.95179158,-1.40344777777778
204.0804878602,-3.34011444444444
204.2091682048,4.03988555555556
204.3378326138,0.663218888888889
204.4664810872,5.23655222222222
204.595113625,2.67655222222222
204.7237302272,5.46321888888889
204.8523308938,7.48321888888889
204.9809156248,5.22655222222222
205.1094844202,9.79655222222223
205.23803728,9.22655222222222
205.3665742042,9.29655222222222
205.4950951928,12.9732188888889
205.6236002458,9.33321888888889
205.7520893632,14.0565522222222
205.880562545,14.7398855555556
206.0090197912,15.0632188888889
206.1374611018,14.9232188888889
206.2658864768,23.1865522222222
206.3942959162,17.5465522222222
206.52268942,17.3832188888889
206.6510669882,18.7165522222222
206.7794286208,24.7165522222222
206.9077743178,22.4365522222222
207.0361040792,27.2298855555556
207.164417905,24.5265522222222
207.2927157952,24.9932188888889
207.4209977498,27.0298855555556
207.5492637688,28.6165522222222
207.6775138522,32.1365522222222
207.805748,30.5498855555556
207.9339662122,35.2865522222222
208.0621684888,31.1565522222222
208.1903548298,35.2265522222222
208.3185252352,35.8832188888889
208.446679705,38.2898855555555
208.5748182392,39.3265522222222
208.7029408378,41.7698855555555
208.8310475008,40.9532188888889
208.9591382282,45.1398855555555
209.08721302,41.9698855555555
209.2152718762,44.4898855555555
209.3433147968,52.3498855555555
209.4713417818,48.2532188888889
209.5993528312,48.7532188888889
209.727347945,50.2765522222222
209.8553271232,51.2132188888889
209.9832903658,55.8432188888889
210.1112376728,53.5198855555555
210.2391690442,53.6965522222222
210.36708448,53.5732188888889
210.4949839802,57.4132188888889
210.6228675448,61.5732188888889
210.7507351738,64.6998855555556
210.8785868672,62.7465522222222
211.006422625,65.7632188888889
211.1342424472,72.7032188888889
211.2620463338,70.2765522222222
211.3898342848,75.6498855555556
211.5176063002,74.2832188888889
211.64536238,79.4398855555556
211.7731025242,78.3998855555556
211.9008267328,83.1265522222222
212.0285350058,83.8365522222223
212.1562273432,89.2565522222223
212.283903745,94.9898855555556
212.4115642112,92.0732188888889
212.5392087418,96.8165522222222
212.6668373368,99.8232188888889
212.7944499962,100.279885555556
212.92204672,102.936552222222
213.0496275082,104.129885555556
213.1771923608,108.316552222222
213.3047412778,113.269885555556
213.4322742592,112.869885555556
213.559791305,117.736552222222
213.6872924152,120.743218888889
213.8147775898,121.553218888889
213.9422468288,125.123218888889
214.0697001322,129.443218888889
214.1971375,129.379885555555
214.3245589322,135.399885555555
214.4519644288,137.273218888889
214.5793539898,141.686552222222
214.7067276152,142.683218888889
214.834085305,146.786552222222
214.9614270592,148.583218888889
215.0887528778,154.429885555555
215.2160627608,155.273218888889
215.3433567082,162.376552222222
215.47063472,165.669885555555
215.5978967962,168.629885555555
215.7251429368,174.889885555556
215.8523731418,175.966552222222
215.9795874112,175.729885555556
216.106785745,179.709885555556
216.2339681432,186.566552222222
216.3611346058,192.916552222222
216.4882851328,194.803218888889
216.6154197242,195.193218888889
216.74253838,203.709885555556
216.8696411002,204.883218888889
216.9967278848,209.993218888889
217.1237987338,212.526552222222
217.2508536472,214.369885555556
217.377892625,223.109885555556
217.5049156672,227.249885555556
217.6319227738,228.309885555556
217.7589139448,231.836552222222
217.8858891802,237.016552222222
218.01284848,242.596552222222
218.1397918442,245.883218888889
218.2667192728,253.269885555556
218.3936307658,258.923218888889
218.5205263232,262.523218888889
218.647405945,270.386552222222
218.7742696312,274.409885555556
218.9011173818,277.826552222222
219.0279491968,282.903218888889
219.1547650762,286.669885555556
219.28156502,293.713218888889
219.4083490282,301.153218888889
219.5351171008,305.099885555556
219.6618692378,311.309885555556
219.7886054392,316.519885555556
219.915325705,321.963218888889
220.0420300352,324.619885555555
220.1687184298,331.599885555556
220.2953908888,338.506552222222
220.4220474122,342.779885555555
220.548688,346.493218888889
220.6753126522,352.313218888889
220.8019213688,361.456552222222
220.9285141498,365.113218888889
221.0550909952,373.193218888889
221.181651905,380.779885555555
221.3081968792,383.159885555556
221.4347259178,392.723218888889
221.5612390208,398.499885555555
221.6877361882,400.359885555555
221.81421742,409.686552222222
221.9406827162,415.593218888889
222.0671320768,425.153218888889
222.1935655018,428.073218888889
222.3199829912,436.469885555555
222.446384545,444.276552222222
222.5727701632,448.129885555556
222.6991398458,460.389885555556
222.8254935928,467.146552222222
222.9518314042,471.316552222222
223.07815328,484.399885555555
223.2044592202,491.846552222222
223.3307492248,501.676552222222
223.4570232938,506.436552222222
223.5832814272,513.149885555555
223.709523625,521.899885555555
223.8357498872,539.773218888889
223.9619602138,544.246552222222
224.0881546048,544.439885555555
224.2143330602,554.073218888889
224.34049558,562.663218888889
224.4666421642,568.176552222222
224.5927728128,582.666552222222
224.7188875258,584.289885555556
224.8449863032,596.949885555556
224.971069145,606.366552222222
225.0971360512,611.443218888889
225.2231870218,624.066552222222
225.3492220568,632.889885555556
225.4752411562,644.609885555555
225.60124432,655.393218888889
225.7272315482,666.133218888889
225.8532028408,674.856552222222
225.9791581978,684.669885555556
226.1050976192,691.753218888889
226.231021105,706.719885555556
226.3569286552,715.543218888889
226.4828202698,723.763218888889
226.6086959488,739.113218888889
226.7345556922,745.866552222222
226.8603995,761.106552222222
226.9862273722,771.613218888889
227.1120393088,781.906552222222
227.2378353098,792.069885555556
227.3636153752,801.483218888889
227.489379505,818.993218888889
227.6151276992,824.316552222222
227.7408599578,830.406552222222
227.8665762808,848.406552222222
227.9922766682,859.063218888889
228.11796112,871.989885555555
228.2436296362,881.403218888889
228.3692822168,894.576552222222
228.4949188618,903.669885555556
228.6205395712,922.106552222222
228.746144345,938.863218888889
228.8717331832,946.569885555556
228.9973060858,956.306552222223
229.1228630528,972.10321888889
229.2484040842,986.949885555556
229.37392918,995.503218888889
229.4994383402,1013.96321888889
229.6249315648,1022.49655222222
229.7504088538,1034.85655222222
229.8758702072,1049.53988555556
230.001315625,1064.01988555556
230.1267451072,1074.61321888889
230.2521586538,1091.80321888889
230.3775562648,1101.14321888889
230.5029379402,1109.62321888889
230.62830368,1124.82988555556
230.7536534842,1137.47655222222
230.8789873528,1149.98655222222
231.0043052858,1173.47321888889
231.1296072832,1176.81655222222
231.254893345,1194.57988555556
231.3801634712,1209.44655222222
231.5054176618,1218.23321888889
231.6306559168,1232.37655222222
231.7558782362,1239.05321888889
231.88108462,1263.88321888889
232.0062750682,1272.59655222222
232.1314495808,1291.78321888889
232.2566081578,1297.77321888889
232.3817507992,1313.28321888889
232.506877505,1323.46321888889
232.6319882752,1336.38988555556
232.7570831098,1353.69988555556
232.8821620088,1369.54321888889
233.0072249722,1384.73655222222
233.132272,1392.70655222222
233.2573030922,1398.11988555556
233.3823182488,1419.51988555556
233.5073174698,1427.64655222222
233.6323007552,1442.14655222222
233.757268105,1442.27655222222
233.8822195192,1453.89321888889
234.0071549978,1468.43988555556
234.1320745408,1482.76321888889
234.2569781482,1488.73655222222
234.38186582,1509.69321888889
234.5067375562,1512.52988555556
234.6315933568,1523.93655222222
234.7564332218,1553.00655222222
234.8812571512,1539.17321888889
235.006065145,1550.31321888889
235.1308572032,1563.63988555556
235.2556333258,1569.95321888889
235.3803935128,1576.90655222222
235.5051377642,1592.74988555556
235.62986608,1600.34655222222
235.7545784602,1605.28988555556
235.8792749048,1610.83655222222
236.0039554138,1622.04321888889
236.1286199872,1626.58321888889
236.253268625,1634.02988555556
236.3779013272,1647.09655222222
236.5025180938,1652.08655222222
236.6271189248,1656.05321888889
236.7517038202,1665.23321888889
236.87627278,1675.55321888889
237.0008258042,1675.66321888889
237.1253628928,1693.45655222222
237.2498840458,1692.68321888889
237.3743892632,1700.51655222222
237.498878545,1706.84321888889
237.6233518912,1713.58655222222
237.7478093018,1715.48988555556
237.8722507768,1725.58988555556
237.9966763162,1724.68321888889
238.12108592,1729.31655222222
238.2454795882,1740.68988555556
238.3698573208,1731.50988555556
238.4942191178,1744.24988555556
238.6185649792,1744.49655222222
238.742894905,1750.15321888889
238.8672088952,1752.24988555556
238.9915069498,1760.63321888889
239.1157890688,1762.52321888889
239.2400552522,1764.28655222222
239.3643055,1770.09321888889
239.4885398122,1770.68321888889
239.6127581888,1774.33321888889
239.7369606298,1785.01321888889
239.8611471352,1778.73655222222
239.985317705,1787.33988555556
240.1094723392,1793.30321888889
240.2336110378,1793.65655222222
240.3577338008,1798.95988555556
240.4818406282,1796.84988555556
240.60593152,1800.76655222222
240.7300064762,1814.05321888889
240.8540654968,1806.38655222222
240.9781085818,1812.25321888889
241.1021357312,1813.53321888889
241.226146945,1826.11321888889
241.3501422232,1827.92655222222
241.4741215658,1825.81655222222
241.5980849728,1828.57988555556
241.7220324442,1827.78988555556
241.84596398,1831.96988555556
241.9698795802,1837.57321888889
242.0937792448,1845.06988555556
242.2176629738,1847.16321888889
242.3415307672,1853.65988555556
242.465382625,1859.56988555556
242.5892185472,1865.00988555556
242.7130385338,1857.31321888889
242.8368425848,1865.25988555556
242.9606307002,1868.80988555556
243.08440288,1873.22321888889
243.2081591242,1880.92988555556
243.3318994328,1890.18655222222
243.4556238058,1895.30655222222
243.5793322432,1902.86988555556
243.703024745,1906.39988555556
243.8267013112,1914.22321888889
243.9503619418,1917.27655222222
244.0740066368,1912.10321888889
244.1976353962,1901.45655222222
244.32124822,1906.53988555556
244.4448451082,1920.03321888889
244.5684260608,1931.76988555556
244.6919910778,1942.91321888889
244.8155401592,1947.60321888889
244.939073305,1961.56988555556
245.0625905152,1963.54655222222
245.1860917898,1973.62321888889
245.3095771288,1975.23655222222
245.4330465322,1985.56988555556
245.5565,1988.73321888889
245.6799375322,1997.50988555556
245.8033591288,2016.09321888889
245.9267647898,2017.48988555556
246.0501545152,2017.34988555556
246.173528305,2011.12988555556
246.2968861592,2014.97321888889
246.4202280778,2032.20655222222
246.5435540608,2051.96655222222
246.6668641082,2076.10988555556
246.79015822,2091.64988555556
246.9134363962,2110.69655222222
247.0366986368,2123.61988555556
247.1599449418,2136.40988555556
247.2831753112,2153.59988555556
247.406389745,2172.52321888889
247.5295882432,2180.79988555556
247.6527708058,2196.08655222222
247.7759374328,2213.50988555556
247.8990881242,2228.45321888889
248.02222288,2244.12655222222
248.1453417002,2257.55321888889
248.2684445848,2273.08321888889
248.3915315338,2290.86988555556
248.5146025472,2304.61988555556
248.637657625,2307.27655222222
248.7606967672,2298.59988555556
248.8837199738,2316.97321888889
249.0067272448,2346.34655222222
249.1297185802,2370.83988555556
249.25269398,2387.51655222222
249.3756534442,2412.21321888889
249.4985969728,2436.96988555556
249.6215245658,2466.60321888889
249.7444362232,2480.93655222222
249.867331945,2508.23655222222
249.9902117312,2531.94988555556
250.1130755818,2549.87655222222
250.2359234968,2584.09321888889
250.3587554762,2595.46655222222
250.48157152,2620.30321888889
250.6043716282,2649.60988555556
250.7271558008,2662.72988555556
250.8499240378,2689.44321888889
250.9726763392,2714.65321888889
251.095412705,2736.01655222222
251.2181331352,2760.16321888889
251.3408376298,2783.37988555556
251.4635261888,2812.38655222222
251.5861988122,2833.32988555556
251.7088555,2839.52988555556
251.8314962522,2844.86655222222
251.9541210688,2881.93655222222
252.0767299498,2914.92988555556
252.1993228952,2945.40321888889
252.321899905,2981.44988555556
252.4444609792,3008.34655222222
252.5670061178,3035.85321888889
252.6895353208,3070.52988555556
252.8120485882,3098.49655222222
252.93454592,3137.64321888889
253.0570273162,3164.87988555556
253.1794927768,3198.92988555556
253.3019423018,3230.61655222222
253.4243758912,3259.07988555556
253.546793545,3288.62988555556
253.6691952632,3327.98988555556
253.7915810458,3349.42988555556
253.9139508928,3378.41655222222
254.0363048042,3409.21321888889
254.15864278,3438.78321888889
254.2809648202,3471.06321888889
254.4032709248,3489.53655222222
254.5255610938,3518.80988555556
254.6478353272,3546.03655222222
254.770093625,3570.02988555555
254.8923359872,3593.78988555555
255.0145624138,3619.93988555556
255.1367729048,3645.77655222222
255.2589674602,3654.80321888889
255.38114608,3676.24988555555
255.5033087642,3716.84988555555
255.6254555128,3747.36655222222
255.7475863258,3782.21655222222
255.8697012032,3819.52655222222
255.991800145,3850.93988555555
256.1138831512,3894.54321888889
256.2359502218,3931.43988555555
256.3580013568,3972.87321888889
256.4800365562,4010.66321888889
256.60205582,4047.07655222222
256.7240591482,4080.29988555555
256.8460465408,4119.07988555555
256.9680179978,4153.59988555555
257.0899735192,4180.00988555555
257.211913105,4208.91655222222
257.3338367552,4237.63988555555
257.4557444698,4269.16321888889
257.5776362488,4291.92321888889
257.6995120922,4320.93321888889
257.821372,4339.81321888889
257.9432159722,4367.86655222222
258.0650440088,4400.34988555555
258.1868561098,4426.80321888889
258.3086522752,4452.95988555555
258.430432505,4477.94655222222
258.5521967992,4509.29988555555
258.6739451578,4532.86988555555
258.7956775808,4558.22321888889
258.9173940682,4587.88988555555
259.03909462,4607.71321888889
259.1607792362,4616.97321888889
259.2824479168,4637.54321888889
259.4041006618,4662.88321888889
259.5257374712,4689.09655222222
259.647358345,4719.67655222222
259.7689632832,4745.41321888889
259.8905522858,4768.05988555555
260.0121253528,4790.97321888888
260.1336824842,4808.45988555555
260.25522368,4840.27655222222
260.3767489402,4857.22655222222
260.4982582648,4876.72321888889
260.6197516538,4901.04321888888
260.7412291072,4916.50321888888
260.862690625,4937.71988555555
260.9841362072,4961.61988555555
261.1055658538,4981.83655222222
261.2269795648,5002.72321888889
261.3483773402,5019.05988555555
261.46975918,5038.11321888888
261.5911250842,5054.34988555555
261.7124750528,5081.58321888888
261.8338090858,5092.03321888888
261.9551271832,5114.91988555555
262.076429345,5144.08988555555
262.1977155712,5161.23321888889
262.3189858618,5174.58655222222
262.4402402168,5186.66321888888
262.5614786362,5198.17988555555
262.68270112,5211.93655222222
262.8039076682,5220.15655222222
262.9250982808,5230.04321888889
263.0462729578,5248.56655222222
263.1674316992,5252.06988555555
263.288574505,5263.88988555555
263.4097013752,5271.48988555555
263.5308123098,5274.47655222222
263.6519073088,5279.92321888889
263.7729863722,5287.40988555555
263.8940495,5301.12321888889
264.0150966922,5307.62988555555
264.1361279488,5324.36988555555
264.2571432698,5335.40321888889
264.3781426552,5347.76655222222
264.499126105,5361.59988555555
264.6200936192,5375.45321888889
264.7410451978,5383.44655222222
264.8619808408,5387.39321888889
264.9829005482,5405.94321888889
265.10380432,5409.40988555555
265.2246921562,5421.11655222222
265.3455640568,5435.26321888889
265.4664200218,5443.32988555555
265.5872600512,5443.62655222222
265.708084145,5462.08321888889
265.8288923032,5462.09988555555
265.9496845258,5471.08655222222
266.0704608128,5476.61321888889
266.1912211642,5475.24988555555
266.31196558,5480.11655222222
266.4326940602,5476.33655222222
266.5534066048,5479.69655222222
266.6741032138,5486.14988555555
266.7947838872,5480.63988555555
266.915448625,5484.41321888889
267.0360974272,5482.01988555555
267.1567302938,5477.77321888889
267.2773472248,5477.93321888889
267.3979482202,5483.87988555555
267.51853328,5474.08321888889
267.6391024042,5481.78988555555
267.7596555928,5491.81988555555
267.8801928458,5488.50988555555
268.0007141632,5491.63655222222
268.121219545,5507.47988555555
268.2417089912,5502.62321888889
268.3621825018,5500.55655222222
268.4826400768,5515.81321888889
268.6030817162,5512.78988555555
268.72350742,5517.08321888889
268.8439171882,5520.11655222222
268.9643110208,5528.29321888889
269.0846889178,5534.58655222222
269.2050508792,5535.38321888889
269.325396905,5533.97655222222
269.4457269952,5536.52988555555
269.5660411498,5536.61321888889
269.6863393688,5535.52321888889
269.8066216522,5542.21321888889
269.926888,5539.85655222222
270.0471384122,5539.22655222222
270.1673728888,5544.35988555555
270.2875914298,5541.38321888889
270.4077940352,5546.15988555555
270.527980705,5544.27988555555
270.6481514392,5541.37321888889
270.7683062378,5544.28321888889
270.8884451008,5547.14988555555
271.0085680282,5538.44988555555
271.12867502,5544.77988555555
271.2487660762,5537.47988555555
271.3688411968,5537.88988555555
271.4889003818,5544.10321888889
271.6089436312,5544.50988555555
271.728970945,5544.25988555555
271.8489823232,5533.76321888889
271.9689777658,5540.68988555555
272.0889572728,5544.65655222222
272.2089208442,5550.00321888889
272.32886848,5553.88321888889
272.4488001802,5548.38321888889
272.5687159448,5544.91655222222
272.6886157738,5558.48988555555
272.8084996672,5562.73655222222
272.928367625,5569.62988555555
273.0482196472,5579.38655222222
273.1680557338,5576.36321888889
273.2878758848,5581.17655222222
273.4076801002,5580.01988555555
273.52746838,5573.57988555555
273.6472407242,5572.55321888889
273.7669971328,5573.95321888889
273.8867376058,5576.99988555555
274.0064621432,5575.49988555555
274.126170745,5575.13655222222
274.2458634112,5577.68655222222
274.3655401418,5587.57655222222
274.4852009368,5582.51321888889
274.6048457962,5591.78321888889
274.72447472,5590.58655222222
274.8440877082,5595.62655222222
274.9636847608,5601.19321888889
275.0832658778,5607.95321888889
275.2028310592,5602.21655222222
275.322380305,5602.11321888889
275.4419136152,5615.68321888889
275.5614309898,5609.12321888889
275.6809324288,5607.97988555555
275.8004179322,5607.83321888889
275.9198875,5625.11321888889
276.0393411322,5615.53321888889
276.1587788288,5605.73988555555
276.2782005898,5609.58988555555
276.3976064152,5620.07988555555
276.516996305,5612.21988555555
276.6363702592,5621.24655222222
276.7557282778,5622.29321888889
276.8750703608,5620.94321888889
276.9943965082,5629.80321888889
277.11370672,5632.55655222222
277.2330009962,5632.56321888889
277.3522793368,5642.83655222222
277.4715417418,5639.77988555555
277.5907882112,5640.93988555555
277.710018745,5645.12655222222
277.8292333432,5647.83655222222
277.9484320058,5650.70655222222
278.0676147328,5645.47321888889
278.1867815242,5647.61321888889
278.30593238,5644.58988555555
278.4250673002,5653.15321888889
278.5441862848,5656.04321888889
278.6632893338,5658.76988555555
278.7823764472,5664.63655222222
278.901447625,5667.64988555555
279.0205028672,5668.59988555555
279.1395421738,5683.46321888888
279.2585655448,5683.87321888888
279.3775729802,5686.72321888888
279.49656448,5686.75321888888
279.6155400442,5685.80321888888
279.7344996728,5691.30655222222
279.8534433658,5684.43655222222
279.9723711232,5688.72655222222
280.091282945,5692.57655222222
280.2101788312,5688.89321888888
280.3290587818,5695.78321888888
280.4479227968,5689.30321888888
280.5667708762,5686.90988555555
280.68560302,5691.77321888888
280.8044192282,5690.22988555555
280.9232195008,5693.25321888888
281.0420038378,5695.01655222222
281.1607722392,5695.04988555555
281.279524705,5706.30655222222
281.3982612352,5696.14988555555
281.5169818298,5713.28988555555
281.6356864888,5716.60988555555
281.7543752122,5715.82988555555
281.873048,5717.86321888888
281.9917048522,5724.20655222222
282.1103457688,5732.26655222222
282.2289707498,5724.58321888888
282.3475797952,5731.53655222222
282.466172905,5734.74655222222
282.5847500792,5737.51321888889
282.7033113178,5737.54988555555
282.8218566208,5734.85321888889
282.9403859882,5723.63988555555
283.05889942,5727.30988555555
283.1773969162,5736.97655222222
283.2958784768,5734.31655222222
283.4143441018,5725.79988555555
283.5327937912,5725.80321888888
283.651227545,5727.16655222222
283.7696453632,5724.59988555555
283.8880472458,5722.07321888888
284.0064331928,5726.81321888889
284.1248032042,5728.74655222222
284.24315728,5729.16321888889
284.3614954202,5738.08988555555
284.4798176248,5744.72321888889
284.5981238938,5751.38321888889
284.7164142272,5758.52655222222
284.834688625,5754.87321888889
284.9529470872,5749.50988555555
285.0711896138,5751.65321888889
285.1894162048,5749.41655222222
285.3076268602,5751.76655222222
285.42582158,5749.19988555555
285.5440003642,5753.31988555555
285.6621632128,5755.63321888889
285.7803101258,5757.62988555555
285.8984411032,5759.25321888889
286.016556145,5753.88988555555
286.1346552512,5755.88988555555
286.2527384218,5761.46988555555
286.3708056568,5757.01655222222
286.4888569562,5753.38988555555
286.60689232,5759.36655222222
286.7249117482,5751.58655222222
286.8429152408,5757.28988555555
286.9609027978,5758.96988555555
287.0788744192,5760.34655222222
287.196830105,5765.24988555555
287.3147698552,5764.33655222222
287.4326936698,5760.63988555555
287.5506015488,5762.29321888889
287.6684934922,5762.83321888889
287.7863695,5764.11655222222
287.9042295722,5763.94655222222
288.0220737088,5763.43988555555
288.1399019098,5762.41988555555
288.2577141752,5765.73655222222
288.375510505,5761.18321888889
288.4932908992,5758.92655222222
288.6110553578,5755.44988555555
288.7288038808,5751.41321888889
288.8465364682,5747.84988555555
288.96425312,5751.28321888889
289.0819538362,5747.21655222222
289.1996386168,5752.07988555555
289.3173074618,5763.36321888889
289.4349603712,5763.24988555555
289.552597345,5768.99988555555
289.6702183832,5773.42655222222
289.7878234858,5778.14988555555
289.9054126528,5781.43321888889
290.0229858842,5790.50655222222
290.14054318,5793.97655222222
290.2580845402,5804.67321888888
290.3756099648,5808.37321888889
290.4931194538,5817.93988555555
290.6106130072,5821.61988555555
290.728090625,5823.50988555555
290.8455523072,5836.07988555555
290.9629980538,5845.65321888889
291.0804278648,5846.59988555555
291.1978417402,5853.65988555555
291.31523968,5858.86988555555
291.4326216842,5862.10655222222
291.5499877528,5870.15321888889
291.6673378858,5885.87321888889
291.7846720832,5890.73321888889
291.901990345,5900.47988555555
292.0192926712,5909.95988555555
292.1365790618,5916.24988555555
292.2538495168,5922.49988555555
292.3711040362,5929.52655222222
292.48834262,5940.08655222222
292.6055652682,5938.80988555555
292.7227719808,5948.08988555555
292.8399627578,5956.11988555555
292.9571375992,5966.68655222222
293.074296505,5973.05988555555
293.1914394752,5979.12321888889
293.3085665098,5983.10988555555
293.4256776088,5996.33655222222
293.5427727722,5999.68988555555
293.659852,6012.30988555555
293.7769152922,6020.15321888889
293.8939626488,6030.46321888889
294.0109940698,6039.55988555555
294.1280095552,6040.21655222222
294.245009105,6054.99988555555
294.3619927192,6061.64988555555
294.4789603978,6068.70988555555
294.5959121408,6077.14321888889
294.7128479482,6086.35655222222
294.82976782,6101.92321888889
294.9466717562,6102.06988555555
295.0635597568,6113.12655222222
295.1804318218,6125.22321888889
295.2972879512,6129.53655222222
295.414128145,6134.58321888889
295.5309524032,6148.32988555555
295.6477607258,6156.50655222222
295.7645531128,6159.49655222222
295.8813295642,6166.71321888889
295.99809008,6177.27321888889
296.1148346602,6191.82988555555
296.2315633048,6230.66988555555
296.3482760138,6205.28988555555
296.4649727872,6214.72988555555
296.581653625,6232.32321888889
296.6983185272,6247.49655222222
296.8149674938,6257.09321888889
296.9316005248,6262.84655222222
297.0482176202,6271.80655222222
297.16481878,6272.65321888889
297.2814040042,6285.47988555555
297.3979732928,6300.22321888889
297.5145266458,6309.60321888889
