UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134600
Integration Time,1000
Averages,300
Date,9/16/2020 2:14:32 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23064.5654666667
Reference Date,Multiple Library Date
User Note,


181.8418,1572.21666666667
181.9732053322,-122.824533333333
182.1045947288,-126.334533333333
182.2359681898,-128.087866666667
182.3673257152,-54.9512
182.498667305,-52.1778666666667
182.6299929592,-55.1512
182.7613026778,-54.2945333333334
182.8925964608,-52.9212
183.0238743082,-51.5978666666667
183.15513622,-54.7512
183.2863821962,-52.8078666666667
183.4176122368,-49.8478666666667
183.5488263418,-48.2012
183.6800245112,-53.5045333333334
183.811206745,-47.9912
183.9423730432,-50.7145333333334
184.0735234058,-50.5812
184.2046578328,-47.1412
184.3357763242,-50.5512
184.46687888,-50.6545333333334
184.5979655002,-47.6378666666667
184.7290361848,-50.5445333333334
184.8600909338,-47.8578666666667
184.9911297472,-47.0212
185.122152625,-50.5345333333334
185.2531595672,-46.4645333333333
185.3841505738,-47.9112
185.5151256448,-46.4245333333333
185.6460847802,-49.6145333333334
185.77702798,-51.5912
185.9079552442,-50.7778666666667
186.0388665728,-49.1812
186.1697619658,-49.7712
186.3006414232,-46.8512
186.431504945,-51.2112
186.5623525312,-48.6412
186.6931841818,-53.5145333333334
186.8239998968,-51.1978666666667
186.9547996762,-45.5745333333333
187.08558352,-50.8778666666667
187.2163514282,-47.7812
187.3471034008,-54.8378666666667
187.4778394378,-53.7178666666667
187.6085595392,-48.1645333333334
187.739263705,-48.6878666666667
187.8699519352,-50.4845333333334
188.0006242298,-50.5645333333334
188.1312805888,-48.1312
188.2619210122,-49.2778666666667
188.3925455,-52.7612
188.5231540522,-50.9878666666667
188.6537466688,-51.9312
188.7843233498,-51.9512
188.9148840952,-49.9878666666667
189.045428905,-50.1378666666667
189.1759577792,-51.5445333333334
189.3064707178,-48.5245333333334
189.4369677208,-52.0812
189.5674487882,-51.1245333333334
189.69791392,-44.3178666666667
189.8283631162,-50.1645333333334
189.9587963768,-51.5478666666667
190.0892137018,-49.1312
190.2196150912,-50.1645333333334
190.350000545,-50.2912
190.4803700632,-49.9578666666667
190.6107236458,-48.9178666666667
190.7410612928,-50.5712
190.8713830042,-42.3945333333333
191.00168878,-47.7445333333334
191.1319786202,-47.1212
191.2622525248,-48.9678666666667
191.3925104938,-43.6178666666667
191.5227525272,-46.8112
191.652978625,-40.7178666666667
191.7831887872,-43.4812
191.9133830138,-46.1812
192.0435613048,-44.8212
192.1737236602,-43.3212
192.30387008,-44.5645333333333
192.4340005642,-47.0012
192.5641151128,-42.7012
192.6942137258,-46.2778666666667
192.8242964032,-40.9778666666667
192.954363145,-42.2312
193.0844139512,-42.9278666666667
193.2144488218,-41.5812
193.3444677568,-43.2345333333333
193.4744707562,-38.7278666666667
193.60445782,-40.7878666666667
193.7344289482,-37.5078666666667
193.8643841408,-36.4378666666667
193.9943233978,-36.1578666666667
194.1242467192,-35.3012
194.254154105,-33.2978666666667
194.3840455552,-34.5945333333333
194.5139210698,-36.6445333333333
194.6437806488,-36.0912
194.7736242922,-34.9612
194.903452,-35.7845333333333
195.0332637722,-24.6845333333333
195.1630596088,-31.9845333333334
195.2928395098,-30.2812
195.4226034752,-23.8245333333333
195.552351505,-27.7078666666667
195.6820835992,-23.0578666666667
195.8117997578,-25.4712
195.9414999808,-25.2578666666667
196.0711842682,-25.8045333333333
196.20085262,-19.4812
196.3305050362,-20.2712
196.4601415168,-14.5445333333333
196.5897620618,-10.1645333333333
196.7193666712,-11.0012
196.848955345,-15.3778666666667
196.9785280832,-16.2278666666667
197.1080848858,-18.2712
197.2376257528,-12.9812
197.3671506842,-10.3078666666667
197.49665968,-6.5812
197.6261527402,-3.35453333333333
197.7556298648,-0.744533333333333
197.8850910538,0.275466666666667
198.0145363072,1.1488
198.143965625,2.1688
198.2733790072,-1.34786666666667
198.4027764538,4.89213333333334
198.5321579648,6.27213333333334
198.6615235402,12.6521333333333
198.79087318,15.4454666666667
198.9202068842,18.6754666666667
199.0495246528,17.2554666666667
199.1788264858,20.8254666666667
199.3081123832,19.8088
199.437382345,20.8121333333333
199.5666363712,19.0021333333333
199.6958744618,16.4154666666667
199.8250966168,21.8654666666667
199.9543028362,26.1754666666667
200.08349312,27.1021333333333
200.2126674682,28.4254666666667
200.3418258808,35.3088
200.4709683578,32.9321333333333
200.6000948992,33.9521333333333
200.729205505,31.6821333333333
200.8583001752,39.7821333333333
200.9873789098,43.6954666666667
201.1164417088,43.9021333333333
201.2454885722,50.4221333333333
201.3745195,49.9254666666666
201.5035344922,50.7888
201.6325335488,53.2954666666666
201.7615166698,58.0721333333333
201.8904838552,58.4054666666667
202.019435105,61.2454666666666
202.1483704192,62.5054666666666
202.2772897978,63.2021333333333
202.4061932408,64.6121333333333
202.5350807482,63.5521333333333
202.66395232,70.1188
202.7928079562,70.1654666666666
202.9216476568,77.0354666666667
203.0504714218,77.3354666666666
203.1792792512,77.4488
203.308071145,77.0454666666667
203.4368471032,93.2488
203.5656071258,82.9021333333333
203.6943512128,86.3954666666666
203.8230793642,90.1921333333333
203.95179158,90.5421333333333
204.0804878602,91.1388
204.2091682048,99.3354666666667
204.3378326138,97.5588
204.4664810872,103.032133333333
204.595113625,103.3488
204.7237302272,108.072133333333
204.8523308938,111.662133333333
204.9809156248,111.475466666667
205.1094844202,117.5088
205.23803728,118.302133333333
205.3665742042,121.955466666667
205.4950951928,126.705466666667
205.6236002458,125.372133333333
205.7520893632,132.815466666667
205.880562545,134.325466666667
206.0090197912,135.685466666667
206.1374611018,137.665466666667
206.2658864768,148.5788
206.3942959162,145.8288
206.52268942,146.745466666667
206.6510669882,151.5688
206.7794286208,159.262133333334
206.9077743178,158.772133333333
207.0361040792,165.422133333334
207.164417905,165.832133333334
207.2927157952,169.4488
207.4209977498,173.775466666667
207.5492637688,178.382133333334
207.6775138522,185.102133333334
207.805748,185.5688
207.9339662122,192.925466666667
208.0621684888,190.725466666667
208.1903548298,198.435466666667
208.3185252352,201.8888
208.446679705,207.722133333334
208.5748182392,212.4888
208.7029408378,217.2888
208.8310475008,220.2188
208.9591382282,226.7388
209.08721302,226.735466666667
209.2152718762,232.1088
209.3433147968,244.1688
209.4713417818,243.1288
209.5993528312,247.992133333333
209.727347945,252.5488
209.8553271232,257.552133333333
209.9832903658,265.175466666667
210.1112376728,267.612133333333
210.2391690442,271.992133333333
210.36708448,276.372133333333
210.4949839802,283.222133333333
210.6228675448,291.875466666667
210.7507351738,299.672133333333
210.8785868672,300.5088
211.006422625,308.6088
211.1342424472,319.5288
211.2620463338,320.245466666667
211.3898342848,330.442133333333
211.5176063002,334.565466666667
211.64536238,343.2188
211.7731025242,347.1888
211.9008267328,357.382133333333
212.0285350058,363.4188
212.1562273432,372.222133333333
212.283903745,384.572133333333
212.4115642112,384.952133333333
212.5392087418,395.025466666666
212.6668373368,403.845466666666
212.7944499962,409.395466666666
212.92204672,418.965466666666
213.0496275082,424.7688
213.1771923608,434.472133333333
213.3047412778,445.715466666666
213.4322742592,450.8488
213.559791305,460.8188
213.6872924152,469.382133333333
213.8147775898,478.195466666666
213.9422468288,489.222133333333
214.0697001322,498.772133333333
214.1971375,506.3988
214.3245589322,518.805466666667
214.4519644288,527.872133333333
214.5793539898,538.845466666667
214.7067276152,548.295466666667
214.834085305,559.1588
214.9614270592,566.9288
215.0887528778,580.982133333334
215.2160627608,588.545466666667
215.3433567082,603.4688
215.47063472,613.915466666667
215.5978967962,624.802133333334
215.7251429368,640.8988
215.8523731418,649.522133333334
215.9795874112,658.402133333333
216.106785745,668.905466666667
216.2339681432,683.2988
216.3611346058,697.795466666667
216.4882851328,709.235466666667
216.6154197242,716.955466666667
216.74253838,735.498800000001
216.8696411002,747.568800000001
216.9967278848,759.118800000001
217.1237987338,771.855466666667
217.2508536472,783.985466666667
217.377892625,802.145466666667
217.5049156672,816.055466666667
217.6319227738,829.128800000001
217.7589139448,844.182133333334
217.8858891802,859.978800000001
218.01284848,877.322133333334
218.1397918442,891.788800000001
218.2667192728,912.078800000001
218.3936307658,929.145466666668
218.5205263232,944.455466666668
218.647405945,962.648800000001
218.7742696312,979.252133333334
218.9011173818,994.732133333334
219.0279491968,1011.1088
219.1547650762,1027.01213333333
219.28156502,1048.42546666667
219.4083490282,1066.7788
219.5351171008,1085.6888
219.6618692378,1102.91546666667
219.7886054392,1122.65213333333
219.915325705,1141.23213333333
220.0420300352,1158.43213333333
220.1687184298,1178.2288
220.2953908888,1198.9688
220.4220474122,1216.5488
220.548688,1234.61213333333
220.6753126522,1255.2688
220.8019213688,1279.18213333333
220.9285141498,1296.54546666667
221.0550909952,1320.23546666667
221.181651905,1344.7288
221.3081968792,1361.89546666667
221.4347259178,1389.39546666667
221.5612390208,1409.24213333333
221.6877361882,1426.48213333333
221.81421742,1451.38546666667
221.9406827162,1473.69546666667
222.0671320768,1503.91213333333
222.1935655018,1523.03213333333
222.3199829912,1548.6588
222.446384545,1574.72213333333
222.5727701632,1596.4488
222.6991398458,1627.05213333333
222.8254935928,1652.4388
222.9518314042,1674.04546666667
223.07815328,1702.49213333333
223.2044592202,1727.59213333333
223.3307492248,1755.71546666667
223.4570232938,1777.1388
223.5832814272,1803.1188
223.709523625,1829.88546666667
223.8357498872,1860.82546666667
223.9619602138,1891.3288
224.0881546048,1912.6288
224.2143330602,1940.0688
224.34049558,1972.95546666667
224.4666421642,1997.7988
224.5927728128,2034.58213333333
224.7188875258,2058.8688
224.8449863032,2095.76213333333
224.971069145,2123.73213333333
225.0971360512,2154.3288
225.2231870218,2189.21213333333
225.3492220568,2221.39546666667
225.4752411562,2258.4188
225.60124432,2295.4188
225.7272315482,2330.37213333333
225.8532028408,2360.5888
225.9791581978,2394.7688
226.1050976192,2424.1688
226.231021105,2464.45213333333
226.3569286552,2495.38213333333
226.4828202698,2529.04213333333
226.6086959488,2573.82546666667
226.7345556922,2606.0188
226.8603995,2644.8888
226.9862273722,2684.2388
227.1120393088,2721.60213333333
227.2378353098,2757.75213333333
227.3636153752,2795.5588
227.489379505,2838.56546666667
227.6151276992,2871.96546666667
227.7408599578,2903.49213333333
227.8665762808,2949.07213333333
227.9922766682,2989.71213333333
228.11796112,3032.02213333333
228.2436296362,3070.56213333333
228.3692822168,3114.2388
228.4949188618,3149.19546666667
228.6205395712,3195.11546666667
228.746144345,3239.8288
228.8717331832,3274.19546666667
228.9973060858,3317.3788
229.1228630528,3356.50213333333
229.2484040842,3405.52546666667
229.37392918,3448.70213333333
229.4994383402,3494.6988
229.6249315648,3532.84546666666
229.7504088538,3572.50546666666
229.8758702072,3622.78546666666
230.001315625,3667.35213333333
230.1267451072,3708.08213333333
230.2521586538,3758.55213333333
230.3775562648,3797.9688
230.5029379402,3835.0288
230.62830368,3877.4488
230.7536534842,3923.3488
230.8789873528,3966.57213333333
231.0043052858,4019.5288
231.1296072832,4055.0088
231.254893345,4099.50213333333
231.3801634712,4142.87879999999
231.5054176618,4182.85546666666
231.6306559168,4228.84213333333
231.7558782362,4269.14546666666
231.88108462,4331.70879999999
232.0062750682,4378.7888
232.1314495808,4431.06879999999
232.2566081578,4467.90546666666
232.3817507992,4513.06546666666
232.506877505,4552.07213333333
232.6319882752,4596.14213333333
232.7570831098,4643.26546666666
232.8821620088,4694.17546666666
233.0072249722,4739.1388
233.132272,4780.61879999999
233.2573030922,4815.29546666666
233.3823182488,4864.73213333333
233.5073174698,4903.8588
233.6323007552,4947.17546666666
233.757268105,4975.63546666666
233.8822195192,5017.23546666666
234.0071549978,5059.83546666666
234.1320745408,5105.71546666666
234.2569781482,5136.57546666666
234.38186582,5188.74213333333
234.5067375562,5223.49546666666
234.6315933568,5259.33546666666
234.7564332218,5317.71213333333
234.8812571512,5341.07213333333
235.006065145,5378.58546666666
235.1308572032,5415.84546666666
235.2556333258,5439.03213333333
235.3803935128,5475.58546666666
235.5051377642,5518.0488
235.62986608,5547.8888
235.7545784602,5577.5588
235.8792749048,5604.51213333333
236.0039554138,5643.38546666666
236.1286199872,5671.03213333333
236.253268625,5705.35546666667
236.3779013272,5741.84546666666
236.5025180938,5769.57546666666
236.6271189248,5797.45213333333
236.7517038202,5831.7488
236.87627278,5865.7288
237.0008258042,5886.86213333333
237.1253628928,5927.89213333333
237.2498840458,5953.83213333333
237.3743892632,5982.0888
237.498878545,6010.3988
237.6233518912,6035.19546666667
237.7478093018,6051.79546666666
237.8722507768,6083.53546666666
237.9966763162,6103.90546666666
238.12108592,6126.12213333333
238.2454795882,6156.0788
238.3698573208,6161.44213333333
238.4942191178,6186.4288
238.6185649792,6204.80546666667
238.742894905,6223.47213333333
238.8672088952,6241.8688
238.9915069498,6266.0588
239.1157890688,6286.22546666667
239.2400552522,6304.03213333333
239.3643055,6317.85213333333
239.4885398122,6337.49546666667
239.6127581888,6349.95213333333
239.7369606298,6378.3288
239.8611471352,6386.13546666667
239.985317705,6413.04546666667
240.1094723392,6433.21213333333
240.2336110378,6442.7788
240.3577338008,6465.4188
240.4818406282,6479.75546666667
240.60593152,6493.16213333333
240.7300064762,6520.44213333333
240.8540654968,6533.67546666667
240.9781085818,6548.0688
241.1021357312,6562.41546666667
241.226146945,6590.45213333333
241.3501422232,6605.21213333333
241.4741215658,6615.30213333333
241.5980849728,6632.7388
241.7220324442,6639.21546666667
241.84596398,6660.74546666667
241.9698795802,6683.56546666667
242.0937792448,6703.8388
242.2176629738,6728.80213333333
242.3415307672,6755.7988
242.465382625,6783.6088
242.5892185472,6793.52546666667
242.7130385338,6770.38546666667
242.8368425848,6793.51546666667
242.9606307002,6820.1088
243.08440288,6848.33546666667
243.2081591242,6887.38546666667
243.3318994328,6921.69213333333
243.4556238058,6946.96546666667
243.5793322432,6980.03546666667
243.703024745,6988.3788
243.8267013112,7027.21213333333
243.9503619418,7032.8588
244.0740066368,7003.69213333333
244.1976353962,6996.65213333333
244.32124822,7016.89546666667
244.4448451082,7072.80546666667
244.5684260608,7124.23546666667
244.6919910778,7153.01546666667
244.8155401592,7192.21546666667
244.939073305,7219.5288
245.0625905152,7251.19213333334
245.1860917898,7281.6388
245.3095771288,7292.24546666667
245.4330465322,7342.6988
245.5565,7349.32546666667
245.6799375322,7388.93546666667
245.8033591288,7451.68546666667
245.9267647898,7467.67546666667
246.0501545152,7452.2288
246.173528305,7430.72213333334
246.2968861592,7468.72213333334
246.4202280778,7534.19546666667
246.5435540608,7613.3988
246.6668641082,7689.92213333334
246.79015822,7767.6788
246.9134363962,7819.85213333334
247.0366986368,7898.08546666667
247.1599449418,7937.92880000001
247.2831753112,7995.88880000001
247.406389745,8070.22213333334
247.5295882432,8100.12546666667
247.6527708058,8170.21546666668
247.7759374328,8229.55546666668
247.8990881242,8273.89213333334
248.02222288,8342.14213333334
248.1453417002,8402.39213333334
248.2684445848,8454.30546666668
248.3915315338,8519.64546666668
248.5146025472,8560.60546666668
248.637657625,8535.53880000001
248.7606967672,8521.97880000001
248.8837199738,8615.54546666668
249.0067272448,8718.60880000001
249.1297185802,8809.49546666668
249.25269398,8872.51213333335
249.3756534442,8972.51880000001
249.4985969728,9044.48213333335
249.6215245658,9155.90880000001
249.7444362232,9207.65213333335
249.867331945,9326.57213333335
249.9902117312,9393.41546666668
250.1130755818,9487.09880000001
250.2359234968,9598.94546666668
250.3587554762,9653.04546666668
250.48157152,9746.46546666668
250.6043716282,9829.84213333335
250.7271558008,9891.96546666668
250.8499240378,9989.88880000002
250.9726763392,10080.4954666667
251.095412705,10155.7421333333
251.2181331352,10233.5421333333
251.3408376298,10324.1254666667
251.4635261888,10413.7388
251.5861988122,10464.4221333333
251.7088555,10476.0454666667
251.8314962522,10527.2088
251.9541210688,10662.6154666667
252.0767299498,10785.6954666667
252.1993228952,10900.5554666667
252.321899905,11012.2754666667
252.4444609792,11122.6321333333
252.5670061178,11246.0788
252.6895353208,11351.5221333333
252.8120485882,11457.2721333333
252.93454592,11596.0688
253.0570273162,11685.5921333333
253.1794927768,11814.8588
253.3019423018,11923.6488
253.4243758912,12029.8188
253.546793545,12143.2988
253.6691952632,12256.7954666667
253.7915810458,12351.1254666667
253.9139508928,12464.7054666667
254.0363048042,12570.8588
254.15864278,12676.5488
254.2809648202,12792.0421333333
254.4032709248,12872.6454666667
254.5255610938,12971.7421333333
254.6478353272,13057.7421333333
254.770093625,13143.1421333333
254.8923359872,13230.5921333333
255.0145624138,13313.2121333333
255.1367729048,13374.6021333333
255.2589674602,13402.1054666667
255.38114608,13500.9021333333
255.5033087642,13646.5654666667
255.6254555128,13764.3688
255.7475863258,13878.9754666667
255.8697012032,14027.6421333333
255.991800145,14148.8988
256.1138831512,14300.8288
256.2359502218,14426.6688
256.3580013568,14592.7288
256.4800365562,14727.1488
256.60205582,14876.4821333333
256.7240591482,14995.4521333333
256.8460465408,15113.0921333333
256.9680179978,15246.2288
257.0899735192,15354.8854666667
257.211913105,15459.9921333333
257.3338367552,15564.1588
257.4557444698,15668.6288
257.5776362488,15760.0054666667
257.6995120922,15849.0588
257.821372,15942.9521333333
257.9432159722,16039.5954666667
258.0650440088,16136.0621333333
258.1868561098,16222.3188
258.3086522752,16319.8754666667
258.430432505,16402.1921333333
258.5521967992,16485.3088
258.6739451578,16588.9354666667
258.7956775808,16701.2454666667
258.9173940682,16805.3788
259.03909462,16879.3554666667
259.1607792362,16915.5288
259.2824479168,16987.3721333333
259.4041006618,17098.9754666667
259.5257374712,17195.2188
259.647358345,17291.0654666667
259.7689632832,17374.0521333333
259.8905522858,17457.2654666667
260.0121253528,17565.5188
260.1336824842,17618.3421333333
260.25522368,17701.8588
260.3767489402,17768.4354666667
260.4982582648,17842.5554666667
260.6197516538,17923.1321333333
260.7412291072,17994.0854666667
260.862690625,18068.1021333333
260.9841362072,18141.7321333333
261.1055658538,18216.9454666667
261.2269795648,18309.5121333333
261.3483773402,18379.7254666667
261.46975918,18455.5154666667
261.5911250842,18522.2421333333
261.7124750528,18583.2954666667
261.8338090858,18647.0721333333
261.9551271832,18723.4454666667
262.076429345,18811.5788
262.1977155712,18868.0788
262.3189858618,18932.0821333333
262.4402402168,18976.8888
262.5614786362,19033.1021333333
262.68270112,19080.2054666667
262.8039076682,19120.9154666667
262.9250982808,19178.7688
263.0462729578,19236.9754666667
263.1674316992,19276.0588
263.288574505,19315.8054666667
263.4097013752,19327.0988
263.5308123098,19331.3788
263.6519073088,19342.2221333333
263.7729863722,19381.3088
263.8940495,19419.9921333333
264.0150966922,19450.7788
264.1361279488,19504.3954666667
264.2571432698,19548.4354666667
264.3781426552,19604.0054666667
264.499126105,19652.2288
264.6200936192,19713.0588
264.7410451978,19755.3721333333
264.8619808408,19802.2821333333
264.9829005482,19843.1621333333
265.10380432,19863.6488
265.2246921562,19897.7321333333
265.3455640568,19928.2288
265.4664200218,19963.0354666667
265.5872600512,19972.3221333333
265.708084145,20005.3688
265.8288923032,20030.5688
265.9496845258,20060.7721333333
266.0704608128,20086.1054666667
266.1912211642,20115.9654666667
266.31196558,20118.8654666667
266.4326940602,20128.1654666667
266.5534066048,20133.9021333333
266.6741032138,20151.5521333333
266.7947838872,20159.7021333333
266.915448625,20151.4288
267.0360974272,20142.9288
267.1567302938,20135.8754666667
267.2773472248,20132.4288
267.3979482202,20134.4054666667
267.51853328,20123.2688
267.6391024042,20145.6121333333
267.7596555928,20185.3721333333
267.8801928458,20193.4054666667
268.0007141632,20201.6954666667
268.121219545,20243.8321333333
268.2417089912,20237.0654666667
268.3621825018,20254.4921333333
268.4826400768,20300.5888
268.6030817162,20303.9688
268.72350742,20326.7754666667
268.8439171882,20339.4954666667
268.9643110208,20351.8788
269.0846889178,20365.7588
269.2050508792,20359.2354666667
269.325396905,20348.3954666667
269.4457269952,20358.9621333333
269.5660411498,20362.5121333333
269.6863393688,20363.7354666667
269.8066216522,20377.6621333333
269.926888,20376.9088
270.0471384122,20391.0221333333
270.1673728888,20406.1554666667
270.2875914298,20403.2888
270.4077940352,20415.8754666667
270.527980705,20415.7888
270.6481514392,20407.8221333333
270.7683062378,20411.1388
270.8884451008,20416.1621333333
271.0085680282,20404.0488
271.12867502,20420.5321333333
271.2487660762,20405.3288
271.3688411968,20400.7621333333
271.4889003818,20410.0788
271.6089436312,20413.0054666667
271.728970945,20413.7721333333
271.8489823232,20400.2888
271.9689777658,20399.7654666667
272.0889572728,20410.0554666667
272.2089208442,20424.2188
272.32886848,20437.4354666667
272.4488001802,20440.4454666667
272.5687159448,20441.6421333333
272.6886157738,20469.3688
272.8084996672,20479.2621333333
272.928367625,20499.6254666667
273.0482196472,20547.1988
273.1680557338,20550.3554666667
273.2878758848,20557.5654666667
273.4076801002,20561.0388
273.52746838,20549.3354666667
273.6472407242,20547.4121333333
273.7669971328,20558.1854666667
273.8867376058,20560.5621333333
274.0064621432,20569.5854666667
274.126170745,20566.7288
274.2458634112,20576.8754666667
274.3655401418,20583.7654666667
274.4852009368,20592.9588
274.6048457962,20613.7988
274.72447472,20623.2821333333
274.8440877082,20632.4288
274.9636847608,20647.0254666667
275.0832658778,20672.0688
275.2028310592,20676.8721333333
275.322380305,20669.3988
275.4419136152,20702.4688
275.5614309898,20692.6354666667
275.6809324288,20696.1221333333
275.8004179322,20689.4854666667
275.9198875,20689.9554666667
276.0393411322,20671.4321333333
276.1587788288,20654.9854666667
276.2782005898,20662.9588
276.3976064152,20692.6254666667
276.516996305,20678.0088
276.6363702592,20690.6254666667
276.7557282778,20693.8454666667
276.8750703608,20707.1221333333
276.9943965082,20725.8354666667
277.11370672,20729.2488
277.2330009962,20729.7588
277.3522793368,20761.7788
277.4715417418,20765.8988
277.5907882112,20773.9288
277.710018745,20795.6621333333
277.8292333432,20806.3221333333
277.9484320058,20807.6054666667
278.0676147328,20810.9954666667
278.1867815242,20811.6954666667
278.30593238,20823.5288
278.4250673002,20828.3721333333
278.5441862848,20838.7921333333
278.6632893338,20856.9721333333
278.7823764472,20857.2688
278.901447625,20860.0354666667
279.0205028672,20876.5988
279.1395421738,20898.2321333333
279.2585655448,20908.0788
279.3775729802,20905.7721333333
279.49656448,20895.2388
279.6155400442,20905.8821333333
279.7344996728,20913.5621333333
279.8534433658,20911.6988
279.9723711232,20928.2988
280.091282945,20925.7154666667
280.2101788312,20909.1321333333
280.3290587818,20932.9621333333
280.4479227968,20916.1154666667
280.5667708762,20904.9054666667
280.68560302,20901.2788
280.8044192282,20900.7288
280.9232195008,20919.3121333333
281.0420038378,20926.0588
281.1607722392,20936.4021333333
281.279524705,20961.7488
281.3982612352,20958.5488
281.5169818298,20979.5621333333
281.6356864888,20994.3788
281.7543752122,20998.4288
281.873048,21004.3288
281.9917048522,21009.2821333333
282.1103457688,21027.8721333333
282.2289707498,21036.9488
282.3475797952,21034.9121333333
282.466172905,21057.6921333333
282.5847500792,21067.3621333333
282.7033113178,21068.9121333333
282.8218566208,21057.1288
282.9403859882,21041.4588
283.05889942,21040.4888
283.1773969162,21024.3388
283.2958784768,21009.2821333333
283.4143441018,20987.8121333333
283.5327937912,20985.9321333333
283.651227545,20999.7088
283.7696453632,20981.7821333333
283.8880472458,20990.6221333333
284.0064331928,21003.5854666667
284.1248032042,20998.2854666667
284.24315728,21002.0221333333
284.3614954202,21015.7854666667
284.4798176248,21028.4588
284.5981238938,21058.8588
284.7164142272,21077.3521333333
284.834688625,21065.3088
284.9529470872,21066.1588
285.0711896138,21066.0788
285.1894162048,21062.0621333333
285.3076268602,21056.5421333333
285.42582158,21060.4121333333
285.5440003642,21059.2488
285.6621632128,21051.6121333333
285.7803101258,21055.3321333333
285.8984411032,21048.5588
286.016556145,21037.7821333333
286.1346552512,21047.1754666667
286.2527384218,21050.4954666667
286.3708056568,21032.5721333333
286.4888569562,21024.0688
286.60689232,21026.2754666667
286.7249117482,21012.9354666667
286.8429152408,21008.3254666667
286.9609027978,21007.2488
287.0788744192,21017.5721333333
287.196830105,21045.4588
287.3147698552,21029.2354666667
287.4326936698,21007.5288
287.5506015488,21013.5121333333
287.6684934922,21013.3388
287.7863695,21013.3421333333
287.9042295722,21007.7288
288.0220737088,21000.6754666667
288.1399019098,21000.4988
288.2577141752,20994.3154666667
288.375510505,20982.2854666667
288.4932908992,20970.4888
288.6110553578,20955.4388
288.7288038808,20933.8154666667
288.8465364682,20921.1821333333
288.96425312,20907.6088
289.0819538362,20905.0221333333
289.1996386168,20932.8921333333
289.3173074618,20953.2121333333
289.4349603712,20956.6388
289.552597345,20959.4654666667
289.6702183832,20978.5788
289.7878234858,20982.8488
289.9054126528,20993.2321333333
290.0229858842,21007.4688
290.14054318,21022.1854666667
290.2580845402,21043.8721333333
290.3756099648,21053.5588
290.4931194538,21082.0521333333
290.6106130072,21103.0821333333
290.728090625,21110.2354666667
290.8455523072,21134.0921333333
290.9629980538,21157.6088
291.0804278648,21169.3521333333
291.1978417402,21186.9621333333
291.31523968,21202.8188
291.4326216842,21224.0488
291.5499877528,21251.7854666667
291.6673378858,21285.1954666667
291.7846720832,21301.8388
291.901990345,21333.2588
292.0192926712,21370.4321333333
292.1365790618,21381.5821333333
292.2538495168,21392.7521333333
292.3711040362,21401.2221333333
292.48834262,21429.4521333333
292.6055652682,21434.3021333333
292.7227719808,21457.1121333333
292.8399627578,21493.0888
292.9571375992,21516.7254666667
293.074296505,21546.3488
293.1914394752,21561.1854666667
293.3085665098,21586.5254666667
293.4256776088,21614.4054666667
293.5427727722,21624.8954666667
293.659852,21660.8921333333
293.7769152922,21691.2888
293.8939626488,21715.5154666667
294.0109940698,21731.9921333333
294.1280095552,21744.8054666667
294.245009105,21784.7388
294.3619927192,21803.4354666667
294.4789603978,21824.5188
294.5959121408,21849.5121333333
294.7128479482,21878.2621333333
294.82976782,21912.0588
294.9466717562,21925.9688
295.0635597568,21962.8988
295.1804318218,21995.1521333333
295.2972879512,22003.4054666667
295.414128145,22015.3688
295.5309524032,22050.7254666667
295.6477607258,22068.4621333333
295.7645531128,22087.8421333333
295.8813295642,22103.3088
295.99809008,22135.8721333333
296.1148346602,22170.9621333333
296.2315633048,22223.7921333333
296.3482760138,22226.6754666667
296.4649727872,22253.7221333333
296.581653625,22295.8721333333
296.6983185272,22337.0054666667
296.8149674938,22365.5488
296.9316005248,22397.5721333333
297.0482176202,22413.3888
297.16481878,22430.7821333333
297.2814040042,22452.4921333333
297.3979732928,22487.9621333333
297.5145266458,22512.5854666667
297.6310640632,22530.6021333333
297.747585545,22572.2888
297.8640910912,22594.5521333333
297.9805807018,22604.7088
298.0970543768,22625.9321333333
298.2135121162,22626.5121333333
298.32995392,22652.3754666667
298.4463797882,22662.6721333333
298.5627897208,22679.9054666667
298.6791837178,22702.5254666667
298.7955617792,22734.4621333333
298.911923905,22765.8054666667
299.0282700952,22774.6588
299.1446003498,22797.7321333333
299.2609146688,22798.0288
299.3772130522,22821.3721333333
299.4934955,22808.9788
299.6097620122,22852.8221333333
299.7260125888,22857.5754666667
299.8422472298,22865.8688
299.9584659352,22850.9854666667
300.074668705,22880.3121333333
300.1908555392,22914.2921333333
300.3070264378,22910.8388
300.4231814008,22928.5721333333
300.5393204282,22942.8454666667
300.65544352,22948.9988
300.7715506762,22945.6554666667
300.8876418968,22949.7988
301.0037171818,22980.7221333333
301.1197765312,22979.3188
301.235819945,22993.1388
301.3518474232,22994.6154666667
301.4678589658,22993.0288
301.5838545728,22997.1954666667
301.6998342442,22994.8921333333
301.81579798,22998.3488
301.9317457802,23006.7454666667
302.0476776448,23010.8121333333
302.1635935738,23000.6454666667
302.2794935672,23006.7054666667
302.395377625,22994.1054666667
302.5112457472,23015.0354666667
302.6270979338,23022.6354666667
302.7429341848,23032.7321333333
302.8587545002,23042.6354666667
302.97455888,23032.1488
303.0903473242,23039.4621333333
