UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135451
Integration Time,1000
Averages,300
Date,9/19/2020 1:23:49 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21895.8654822222
Reference Date,Multiple Library Date
User Note,


181.8418,1572.48333333333
181.9732053322,-121.341184444445
182.1045947288,-124.734517777778
182.2359681898,-126.227851111111
182.3673257152,-55.0478511111111
182.498667305,-52.3945177777778
182.6299929592,-55.6911844444445
182.7613026778,-54.3578511111111
182.8925964608,-53.4245177777778
183.0238743082,-52.2178511111111
183.15513622,-54.9511844444445
183.2863821962,-53.7045177777778
183.4176122368,-50.1278511111111
183.5488263418,-48.1878511111111
183.6800245112,-53.9845177777778
183.811206745,-48.2345177777778
183.9423730432,-50.8378511111111
184.0735234058,-50.9945177777778
184.2046578328,-48.0811844444445
184.3357763242,-50.0611844444445
184.46687888,-51.1478511111111
184.5979655002,-47.2378511111111
184.7290361848,-51.1011844444445
184.8600909338,-48.8411844444445
184.9911297472,-47.1145177777778
185.122152625,-50.4411844444445
185.2531595672,-46.2978511111111
185.3841505738,-48.6378511111111
185.5151256448,-46.7978511111111
185.6460847802,-49.8445177777778
185.77702798,-51.5945177777778
185.9079552442,-50.3945177777778
186.0388665728,-49.8045177777778
186.1697619658,-49.0478511111111
186.3006414232,-46.7245177777778
186.431504945,-51.3445177777778
186.5623525312,-48.8811844444445
186.6931841818,-53.1678511111111
186.8239998968,-50.7878511111111
186.9547996762,-45.2778511111111
187.08558352,-50.6945177777778
187.2163514282,-47.5645177777778
187.3471034008,-54.8211844444445
187.4778394378,-53.3245177777778
187.6085595392,-47.6978511111111
187.739263705,-48.4011844444445
187.8699519352,-50.0211844444445
188.0006242298,-49.9545177777778
188.1312805888,-48.0611844444445
188.2619210122,-49.3011844444445
188.3925455,-52.5711844444445
188.5231540522,-51.2578511111111
188.6537466688,-51.5245177777778
188.7843233498,-52.3345177777778
188.9148840952,-50.1211844444445
189.045428905,-50.3011844444445
189.1759577792,-51.5711844444445
189.3064707178,-48.2545177777778
189.4369677208,-52.1211844444445
189.5674487882,-50.9011844444445
189.69791392,-43.7311844444445
189.8283631162,-50.3378511111111
189.9587963768,-51.8978511111111
190.0892137018,-49.3011844444445
190.2196150912,-50.1311844444445
190.350000545,-50.6111844444445
190.4803700632,-50.2045177777778
190.6107236458,-49.1845177777778
190.7410612928,-50.4645177777778
190.8713830042,-42.8245177777778
191.00168878,-48.0445177777778
191.1319786202,-47.4078511111111
191.2622525248,-49.2345177777778
191.3925104938,-43.4311844444445
191.5227525272,-46.7378511111111
191.652978625,-40.7045177777778
191.7831887872,-43.4211844444445
191.9133830138,-46.7578511111111
192.0435613048,-45.1378511111111
192.1737236602,-43.9778511111111
192.30387008,-45.0945177777778
192.4340005642,-47.9945177777778
192.5641151128,-43.0445177777778
192.6942137258,-46.9045177777778
192.8242964032,-41.6345177777778
192.954363145,-42.2145177777778
193.0844139512,-41.8445177777778
193.2144488218,-40.5311844444445
193.3444677568,-42.2845177777778
193.4744707562,-36.8778511111111
193.60445782,-38.9778511111111
193.7344289482,-36.3678511111111
193.8643841408,-34.5178511111111
193.9943233978,-33.3545177777778
194.1242467192,-32.4411844444445
194.254154105,-30.6478511111111
194.3840455552,-32.7745177777778
194.5139210698,-36.7078511111111
194.6437806488,-37.2278511111111
194.7736242922,-34.8211844444445
194.903452,-35.0611844444445
195.0332637722,-23.2711844444445
195.1630596088,-30.2745177777778
195.2928395098,-28.6345177777778
195.4226034752,-21.1711844444444
195.552351505,-24.6678511111111
195.6820835992,-20.7678511111111
195.8117997578,-23.5745177777778
195.9414999808,-23.3978511111111
196.0711842682,-22.9245177777778
196.20085262,-17.2045177777778
196.3305050362,-18.0578511111111
196.4601415168,-12.3045177777778
196.5897620618,-8.6178511111111
196.7193666712,-9.08451777777776
196.848955345,-13.7978511111111
196.9785280832,-15.7645177777778
197.1080848858,-17.0811844444444
197.2376257528,-13.1245177777778
197.3671506842,-10.4411844444444
197.49665968,-6.28118444444443
197.6261527402,-3.44785111111111
197.7556298648,-0.71118444444444
197.8850910538,0.145482222222226
198.0145363072,0.792148888888893
198.143965625,2.01881555555556
198.2733790072,-1.22451777777777
198.4027764538,3.76881555555556
198.5321579648,6.07214888888889
198.6615235402,11.9288155555556
198.79087318,14.3188155555556
198.9202068842,17.5154822222222
199.0495246528,15.8421488888889
199.1788264858,18.4021488888889
199.3081123832,17.3154822222222
199.437382345,17.7854822222222
199.5666363712,15.1988155555556
199.6958744618,12.7088155555556
199.8250966168,18.4221488888889
199.9543028362,22.3921488888889
200.08349312,22.4021488888889
200.2126674682,23.6921488888889
200.3418258808,30.4121488888889
200.4709683578,28.3954822222222
200.6000948992,29.2221488888889
200.729205505,27.3988155555555
200.8583001752,34.8188155555555
200.9873789098,38.2054822222222
201.1164417088,38.5954822222222
201.2454885722,44.0954822222222
201.3745195,44.3221488888889
201.5035344922,44.9221488888889
201.6325335488,47.6021488888889
201.7615166698,51.8721488888889
201.8904838552,51.1588155555555
202.019435105,54.0521488888889
202.1483704192,55.1188155555555
202.2772897978,55.0488155555555
202.4061932408,56.6621488888889
202.5350807482,55.7321488888889
202.66395232,62.3488155555555
202.7928079562,61.0254822222222
202.9216476568,68.4188155555555
203.0504714218,68.5654822222222
203.1792792512,68.3754822222222
203.308071145,68.8421488888889
203.4368471032,84.3954822222222
203.5656071258,74.0854822222222
203.6943512128,77.0088155555556
203.8230793642,79.9721488888889
203.95179158,81.6288155555556
204.0804878602,81.3254822222222
204.2091682048,89.7221488888889
204.3378326138,88.4221488888889
204.4664810872,93.8521488888889
204.595113625,92.2021488888889
204.7237302272,96.9021488888889
204.8523308938,100.692148888889
204.9809156248,100.375482222222
205.1094844202,105.895482222222
205.23803728,107.078815555556
205.3665742042,109.882148888889
205.4950951928,114.262148888889
205.6236002458,112.632148888889
205.7520893632,120.155482222222
205.880562545,122.108815555556
206.0090197912,123.772148888889
206.1374611018,125.275482222222
206.2658864768,136.098815555556
206.3942959162,132.628815555556
206.52268942,134.198815555556
206.6510669882,137.945482222222
206.7794286208,146.265482222222
206.9077743178,145.028815555556
207.0361040792,152.508815555556
207.164417905,152.505482222222
207.2927157952,155.922148888889
207.4209977498,158.748815555556
207.5492637688,162.698815555556
207.6775138522,170.292148888889
207.805748,170.712148888889
207.9339662122,177.912148888889
208.0621684888,176.945482222222
208.1903548298,184.508815555556
208.3185252352,186.895482222222
208.446679705,192.325482222222
208.5748182392,196.458815555556
208.7029408378,200.758815555555
208.8310475008,202.805482222222
208.9591382282,209.795482222222
209.08721302,210.368815555555
209.2152718762,215.595482222222
209.3433147968,226.558815555556
209.4713417818,226.542148888889
209.5993528312,230.455482222222
209.727347945,235.892148888889
209.8553271232,240.062148888889
209.9832903658,247.778815555555
210.1112376728,249.905482222222
210.2391690442,253.212148888889
210.36708448,257.378815555555
210.4949839802,264.942148888889
210.6228675448,273.335482222222
210.7507351738,280.232148888889
210.8785868672,282.148815555555
211.006422625,288.895482222222
211.1342424472,299.515482222222
211.2620463338,301.565482222222
211.3898342848,311.628815555555
211.5176063002,313.412148888889
211.64536238,323.232148888889
211.7731025242,326.295482222222
211.9008267328,336.062148888889
212.0285350058,341.555482222222
212.1562273432,351.642148888889
212.283903745,361.878815555555
212.4115642112,364.255482222222
212.5392087418,373.352148888889
212.6668373368,380.282148888889
212.7944499962,386.862148888889
212.92204672,394.525482222222
213.0496275082,401.782148888889
213.1771923608,410.792148888889
213.3047412778,422.532148888889
213.4322742592,425.628815555556
213.559791305,436.875482222222
213.6872924152,446.318815555556
213.8147775898,454.245482222222
213.9422468288,463.548815555556
214.0697001322,475.692148888889
214.1971375,480.785482222222
214.3245589322,493.502148888889
214.4519644288,501.962148888889
214.5793539898,513.138815555556
214.7067276152,521.562148888889
214.834085305,532.612148888889
214.9614270592,540.958815555556
215.0887528778,554.922148888889
215.2160627608,563.415482222223
215.3433567082,574.682148888889
215.47063472,585.302148888889
215.5978967962,595.402148888889
215.7251429368,611.738815555556
215.8523731418,622.325482222223
215.9795874112,628.888815555556
216.106785745,640.075482222223
216.2339681432,653.582148888889
216.3611346058,668.845482222223
216.4882851328,677.345482222223
216.6154197242,687.658815555556
216.74253838,705.838815555556
216.8696411002,716.732148888889
216.9967278848,729.468815555556
217.1237987338,742.002148888889
217.2508536472,752.125482222222
217.377892625,771.135482222222
217.5049156672,786.442148888889
217.6319227738,797.132148888889
217.7589139448,810.838815555556
217.8858891802,827.962148888889
218.01284848,843.245482222223
218.1397918442,858.798815555556
218.2667192728,876.615482222222
218.3936307658,894.648815555556
218.5205263232,908.715482222223
218.647405945,928.192148888889
218.7742696312,945.352148888889
218.9011173818,960.665482222222
219.0279491968,976.305482222223
219.1547650762,993.328815555556
219.28156502,1013.09881555556
219.4083490282,1032.14881555556
219.5351171008,1049.99881555556
219.6618692378,1067.08548222222
219.7886054392,1086.42548222222
219.915325705,1103.93214888889
220.0420300352,1118.76214888889
220.1687184298,1141.32881555556
220.2953908888,1160.95548222222
220.4220474122,1176.52881555556
220.548688,1195.83881555556
220.6753126522,1216.52214888889
220.8019213688,1240.29548222222
220.9285141498,1259.92548222222
221.0550909952,1282.83881555556
221.181651905,1303.53548222222
221.3081968792,1324.04881555556
221.4347259178,1349.21214888889
221.5612390208,1369.88214888889
221.6877361882,1388.87881555556
221.81421742,1412.77214888889
221.9406827162,1434.59214888889
222.0671320768,1463.78214888889
222.1935655018,1481.69881555556
222.3199829912,1508.78214888889
222.446384545,1533.28881555555
222.5727701632,1555.10214888889
222.6991398458,1584.60548222222
222.8254935928,1609.82548222222
222.9518314042,1631.60548222222
223.07815328,1660.31214888889
223.2044592202,1684.39548222222
223.3307492248,1713.00214888889
223.4570232938,1735.28548222222
223.5832814272,1759.19548222222
223.709523625,1787.33881555555
223.8357498872,1815.84548222222
223.9619602138,1848.51548222222
224.0881546048,1868.84214888889
224.2143330602,1896.57548222222
224.34049558,1925.82548222222
224.4666421642,1952.50214888889
224.5927728128,1989.17214888889
224.7188875258,2011.39548222222
224.8449863032,2047.24214888889
224.971069145,2077.87548222222
225.0971360512,2107.12881555556
225.2231870218,2140.00881555556
225.3492220568,2175.04214888889
225.4752411562,2207.30214888889
225.60124432,2245.65214888889
225.7272315482,2279.87548222222
225.8532028408,2312.31881555556
225.9791581978,2344.71881555556
226.1050976192,2375.27548222222
226.231021105,2412.97881555556
226.3569286552,2447.82548222222
226.4828202698,2480.62214888889
226.6086959488,2523.27548222222
226.7345556922,2552.18214888889
226.8603995,2594.43214888889
226.9862273722,2634.12214888889
227.1120393088,2669.30548222222
227.2378353098,2706.21214888889
227.3636153752,2743.66881555556
227.489379505,2786.10214888889
227.6151276992,2817.74881555556
227.7408599578,2851.83881555556
227.8665762808,2898.05214888889
227.9922766682,2937.91548222222
228.11796112,2979.35548222222
228.2436296362,3017.19214888889
228.3692822168,3059.13548222222
228.4949188618,3093.73548222222
228.6205395712,3138.22548222222
228.746144345,3185.25214888889
228.8717331832,3223.87881555555
228.9973060858,3261.35214888889
229.1228630528,3308.86214888889
229.2484040842,3355.96548222222
229.37392918,3389.39214888889
229.4994383402,3437.32214888889
229.6249315648,3473.10214888889
229.7504088538,3517.33548222222
229.8758702072,3564.64548222222
230.001315625,3608.73881555556
230.1267451072,3648.94881555556
230.2521586538,3697.97548222222
230.3775562648,3737.18548222222
230.5029379402,3778.30214888889
230.62830368,3820.98881555555
230.7536534842,3864.05548222222
230.8789873528,3908.29881555555
231.0043052858,3960.92548222222
231.1296072832,3997.16881555555
231.254893345,4039.75548222222
231.3801634712,4088.24214888889
231.5054176618,4123.94881555555
231.6306559168,4168.82214888889
231.7558782362,4210.44214888889
231.88108462,4272.68548222222
232.0062750682,4313.76214888889
232.1314495808,4367.75548222222
232.2566081578,4404.29548222222
232.3817507992,4452.71881555555
232.506877505,4490.26214888889
232.6319882752,4536.05548222222
232.7570831098,4583.66548222222
232.8821620088,4634.63214888889
233.0072249722,4677.64548222222
233.132272,4720.26881555555
233.2573030922,4755.84214888889
233.3823182488,4805.38214888889
233.5073174698,4846.17548222222
233.6323007552,4887.89881555555
233.757268105,4917.85881555555
233.8822195192,4961.16881555555
234.0071549978,4997.48548222222
234.1320745408,5042.57214888889
234.2569781482,5077.92214888889
234.38186582,5131.52214888889
234.5067375562,5162.00548222222
234.6315933568,5198.60881555555
234.7564332218,5257.29881555555
234.8812571512,5280.41214888888
235.006065145,5316.59548222222
235.1308572032,5351.57214888889
235.2556333258,5384.54548222222
235.3803935128,5416.46548222222
235.5051377642,5459.66548222222
235.62986608,5490.38548222222
235.7545784602,5516.27548222222
235.8792749048,5548.88214888889
236.0039554138,5582.81214888889
236.1286199872,5606.37881555555
236.253268625,5642.64881555555
236.3779013272,5684.12214888889
236.5025180938,5705.53548222222
236.6271189248,5738.12548222222
236.7517038202,5770.63881555555
236.87627278,5802.01881555555
237.0008258042,5821.70548222222
237.1253628928,5866.03881555555
237.2498840458,5895.71881555555
237.3743892632,5918.88881555555
237.498878545,5948.18548222222
237.6233518912,5971.02214888889
237.7478093018,5995.24548222222
237.8722507768,6023.15548222222
237.9966763162,6037.87214888889
238.12108592,6064.73548222222
238.2454795882,6091.19881555555
238.3698573208,6105.02881555555
238.4942191178,6126.23881555555
238.6185649792,6143.27214888889
238.742894905,6160.99881555555
238.8672088952,6184.79548222222
238.9915069498,6207.32214888889
239.1157890688,6225.81881555555
239.2400552522,6242.92881555556
239.3643055,6263.77881555555
239.4885398122,6276.96214888889
239.6127581888,6288.74881555555
239.7369606298,6314.27881555555
239.8611471352,6325.53214888889
239.985317705,6349.03881555555
240.1094723392,6369.35881555555
240.2336110378,6383.66214888889
240.3577338008,6399.98548222222
240.4818406282,6415.24881555556
240.60593152,6433.77214888889
240.7300064762,6459.48214888889
240.8540654968,6461.64214888889
240.9781085818,6481.57548222222
241.1021357312,6499.59548222222
241.226146945,6523.31881555555
241.3501422232,6538.93881555555
241.4741215658,6551.78881555555
241.5980849728,6571.73214888889
241.7220324442,6589.53548222222
241.84596398,6599.55214888889
241.9698795802,6616.84881555555
242.0937792448,6638.50548222222
242.2176629738,6663.56214888889
242.3415307672,6695.51214888889
242.465382625,6720.50881555556
242.5892185472,6728.40881555556
242.7130385338,6708.33548222222
242.8368425848,6726.70214888889
242.9606307002,6755.92548222222
243.08440288,6784.94881555556
243.2081591242,6820.24548222222
243.3318994328,6858.12548222222
243.4556238058,6887.12548222222
243.5793322432,6919.12214888889
243.703024745,6927.38548222222
243.8267013112,6965.25881555556
243.9503619418,6968.55214888889
244.0740066368,6931.67214888889
244.1976353962,6929.92214888889
244.32124822,6945.74548222222
244.4448451082,6997.01548222222
244.5684260608,7052.80214888889
244.6919910778,7088.89548222222
244.8155401592,7125.65548222222
244.939073305,7153.31881555556
245.0625905152,7189.33881555556
245.1860917898,7216.62214888889
245.3095771288,7232.13548222222
245.4330465322,7274.91881555556
245.5565,7283.34548222222
245.6799375322,7319.61548222222
245.8033591288,7379.23881555556
245.9267647898,7394.96214888889
246.0501545152,7372.07214888889
246.173528305,7347.86881555556
246.2968861592,7386.07214888889
246.4202280778,7451.55214888889
246.5435540608,7532.19881555556
246.6668641082,7611.1221488889
246.79015822,7694.17881555556
246.9134363962,7747.01881555556
247.0366986368,7821.13214888889
247.1599449418,7868.62881555556
247.2831753112,7922.95214888889
247.406389745,7992.26548222223
247.5295882432,8028.22548222223
247.6527708058,8096.80548222223
247.7759374328,8157.49881555556
247.8990881242,8200.64548222223
248.02222288,8268.97214888889
248.1453417002,8328.68548222222
248.2684445848,8378.96548222223
248.3915315338,8439.98881555556
248.5146025472,8479.94548222223
248.637657625,8448.80548222223
248.7606967672,8430.53881555556
248.8837199738,8524.39214888889
249.0067272448,8625.96214888889
249.1297185802,8723.93214888889
249.25269398,8790.45548222222
249.3756534442,8886.77214888889
249.4985969728,8952.90881555556
249.6215245658,9058.50548222222
249.7444362232,9116.19881555556
249.867331945,9229.77881555556
249.9902117312,9303.80881555556
250.1130755818,9396.40881555556
250.2359234968,9502.62548222222
250.3587554762,9561.25881555555
250.48157152,9652.31214888889
250.6043716282,9731.50881555555
250.7271558008,9791.65881555555
250.8499240378,9888.03214888889
250.9726763392,9983.26881555555
251.095412705,10053.5754822222
251.2181331352,10128.1554822222
251.3408376298,10215.0121488889
251.4635261888,10303.3388155556
251.5861988122,10354.5054822222
251.7088555,10363.6821488889
251.8314962522,10409.2054822222
251.9541210688,10542.1488155556
252.0767299498,10667.6321488889
252.1993228952,10787.6621488889
252.321899905,10897.0021488889
252.4444609792,11000.0488155556
252.5670061178,11118.7988155556
252.6895353208,11225.2321488889
252.8120485882,11342.6954822222
252.93454592,11470.0588155556
253.0570273162,11556.6088155556
253.1794927768,11690.5854822222
253.3019423018,11804.2688155556
253.4243758912,11905.1588155556
253.546793545,12016.2021488889
253.6691952632,12123.9954822222
253.7915810458,12212.4121488889
253.9139508928,12322.1288155556
254.0363048042,12426.2721488889
254.15864278,12539.4221488889
254.2809648202,12651.8854822222
254.4032709248,12720.5888155556
254.5255610938,12820.5288155556
254.6478353272,12915.0921488889
254.770093625,12996.6854822222
254.8923359872,13073.7588155556
255.0145624138,13171.0154822222
255.1367729048,13220.5454822222
255.2589674602,13242.4354822222
255.38114608,13331.3988155556
255.5033087642,13455.8754822222
255.6254555128,13594.8121488889
255.7475863258,13700.8288155556
255.8697012032,13842.6088155556
255.991800145,13961.2788155556
256.1138831512,14113.5021488889
256.2359502218,14246.6554822222
256.3580013568,14415.2254822222
256.4800365562,14543.0954822222
256.60205582,14679.7421488889
256.7240591482,14799.5521488889
256.8460465408,14912.6454822222
256.9680179978,15037.4754822222
257.0899735192,15144.2854822222
257.211913105,15252.3554822222
257.3338367552,15359.8654822222
257.4557444698,15453.0988155555
257.5776362488,15551.0588155555
257.6995120922,15641.9788155555
257.821372,15716.3954822222
257.9432159722,15815.3888155555
258.0650440088,15912.2654822222
258.1868561098,15987.0588155555
258.3086522752,16068.8421488889
258.430432505,16157.9488155555
258.5521967992,16246.4088155555
258.6739451578,16344.4121488889
258.7956775808,16443.1488155555
258.9173940682,16537.8588155555
259.03909462,16608.3154822222
259.1607792362,16644.6988155555
259.2824479168,16723.3154822222
259.4041006618,16816.7054822222
259.5257374712,16915.5088155555
259.647358345,17012.3854822222
259.7689632832,17099.5121488889
259.8905522858,17174.6154822222
260.0121253528,17267.9321488889
260.1336824842,17318.8788155555
260.25522368,17407.0588155555
260.3767489402,17473.0754822222
260.4982582648,17553.0688155555
260.6197516538,17627.1554822222
260.7412291072,17691.1588155555
260.862690625,17767.4954822222
260.9841362072,17832.5954822222
261.1055658538,17904.2021488889
261.2269795648,17986.6988155555
261.3483773402,18054.1721488889
261.46975918,18124.0654822222
261.5911250842,18190.2854822222
261.7124750528,18248.5954822222
261.8338090858,18309.5921488889
261.9551271832,18387.9788155556
262.076429345,18462.5754822222
262.1977155712,18519.8354822222
262.3189858618,18573.1188155556
262.4402402168,18622.5888155556
262.5614786362,18665.9454822222
262.68270112,18719.2721488889
262.8039076682,18751.9788155556
262.9250982808,18801.5221488889
263.0462729578,18845.5554822222
263.1674316992,18879.5521488889
263.288574505,18925.0521488889
263.4097013752,18939.2121488889
263.5308123098,18930.6321488889
263.6519073088,18941.5121488889
263.7729863722,18987.6854822222
263.8940495,19021.5788155556
264.0150966922,19042.6421488889
264.1361279488,19099.9388155556
264.2571432698,19139.8421488889
264.3781426552,19190.6321488889
264.499126105,19234.6588155556
264.6200936192,19298.0854822222
264.7410451978,19328.6188155556
264.8619808408,19367.3121488889
264.9829005482,19410.9154822222
265.10380432,19426.8254822222
265.2246921562,19448.5188155556
265.3455640568,19482.3888155556
265.4664200218,19512.8488155556
265.5872600512,19528.2421488889
265.708084145,19556.5121488889
265.8288923032,19576.8221488889
265.9496845258,19606.7621488889
266.0704608128,19625.9154822222
266.1912211642,19645.2021488889
266.31196558,19649.6188155556
266.4326940602,19652.3954822222
266.5534066048,19662.4721488889
266.6741032138,19666.6788155556
266.7947838872,19677.9154822222
266.915448625,19672.8788155556
267.0360974272,19656.3888155556
267.1567302938,19647.5754822222
267.2773472248,19640.5588155556
267.3979482202,19640.0121488889
267.51853328,19625.1454822222
267.6391024042,19659.2321488889
267.7596555928,19675.1088155556
267.8801928458,19692.7421488889
268.0007141632,19704.4121488889
268.121219545,19737.1788155556
268.2417089912,19730.1721488889
268.3621825018,19738.2188155556
268.4826400768,19769.3921488889
268.6030817162,19776.3154822222
268.72350742,19792.0154822222
268.8439171882,19803.7121488889
268.9643110208,19812.8021488889
269.0846889178,19829.4021488889
269.2050508792,19822.4021488889
269.325396905,19819.0154822222
269.4457269952,19820.0221488889
269.5660411498,19822.2654822222
269.6863393688,19835.1021488889
269.8066216522,19848.4688155556
269.926888,19844.7054822222
270.0471384122,19850.0021488889
270.1673728888,19856.6121488889
270.2875914298,19847.3921488889
270.4077940352,19853.8488155556
270.527980705,19854.3154822222
270.6481514392,19851.9188155556
270.7683062378,19858.4788155556
270.8884451008,19859.8354822222
271.0085680282,19844.4854822222
271.12867502,19844.1521488889
271.2487660762,19832.2688155556
271.3688411968,19819.1288155556
271.4889003818,19839.0754822222
271.6089436312,19830.8354822222
271.728970945,19828.4721488889
271.8489823232,19809.3121488889
271.9689777658,19804.4621488889
272.0889572728,19825.5521488889
272.2089208442,19834.2954822222
272.32886848,19841.5921488889
272.4488001802,19840.4421488889
272.5687159448,19857.2788155556
272.6886157738,19877.2954822222
272.8084996672,19887.2421488889
272.928367625,19898.6421488889
273.0482196472,19927.9554822222
273.1680557338,19927.0854822222
273.2878758848,19941.5488155556
273.4076801002,19942.7321488889
273.52746838,19927.7688155556
273.6472407242,19928.6888155556
273.7669971328,19929.8354822222
273.8867376058,19935.9754822222
274.0064621432,19928.6788155556
274.126170745,19923.8388155556
274.2458634112,19937.1821488889
274.3655401418,19951.9221488889
274.4852009368,19949.9988155556
274.6048457962,19966.0554822222
274.72447472,19978.7354822222
274.8440877082,19988.5321488889
274.9636847608,19998.1754822222
275.0832658778,20020.8954822222
275.2028310592,20017.1221488889
275.322380305,20005.1388155556
275.4419136152,20027.8121488889
275.5614309898,20017.1788155556
275.6809324288,20022.3654822222
275.8004179322,20017.8721488889
275.9198875,20028.3554822222
276.0393411322,20016.2654822222
276.1587788288,19993.5688155556
276.2782005898,19993.9054822222
276.3976064152,20008.3188155556
276.516996305,19989.4021488889
276.6363702592,20005.0954822222
276.7557282778,20009.3654822222
276.8750703608,20000.6154822222
276.9943965082,20020.7554822222
277.11370672,20031.6088155556
277.2330009962,20038.5921488889
277.3522793368,20067.5321488889
277.4715417418,20070.4188155556
277.5907882112,20080.4888155556
277.710018745,20092.4954822222
277.8292333432,20097.7121488889
277.9484320058,20095.9254822222
278.0676147328,20091.6254822222
278.1867815242,20091.6454822222
278.30593238,20086.5354822222
278.4250673002,20090.9521488889
278.5441862848,20101.1588155556
278.6632893338,20133.5921488889
278.7823764472,20137.8888155556
278.901447625,20151.0921488889
279.0205028672,20150.1254822222
279.1395421738,20170.5521488889
279.2585655448,20175.4054822222
279.3775729802,20169.6721488889
279.49656448,20165.1054822222
279.6155400442,20167.3688155556
279.7344996728,20175.4421488889
279.8534433658,20163.8221488889
279.9723711232,20174.6754822222
280.091282945,20171.9854822222
280.2101788312,20162.3954822222
280.3290587818,20181.2388155556
280.4479227968,20152.2521488889
280.5667708762,20142.6921488889
280.68560302,20147.5388155556
280.8044192282,20144.1621488889
280.9232195008,20152.7154822222
281.0420038378,20148.5221488889
281.1607722392,20160.2354822222
281.279524705,20177.5388155556
281.3982612352,20176.2721488889
281.5169818298,20208.8254822222
281.6356864888,20218.6788155556
281.7543752122,20224.6621488889
281.873048,20210.5621488889
281.9917048522,20217.5221488889
282.1103457688,20229.1688155556
282.2289707498,20234.4088155556
282.3475797952,20240.7221488889
282.466172905,20252.7321488889
282.5847500792,20252.7054822222
282.7033113178,20240.4421488889
282.8218566208,20235.9654822222
282.9403859882,20210.8854822222
283.05889942,20215.7921488889
283.1773969162,20218.8788155556
283.2958784768,20201.5754822222
283.4143441018,20191.2254822222
283.5327937912,20176.7154822222
283.651227545,20176.0854822222
283.7696453632,20167.2654822222
283.8880472458,20162.9121488889
284.0064331928,20165.9221488889
284.1248032042,20162.0621488889
284.24315728,20172.6954822222
284.3614954202,20186.0854822222
284.4798176248,20198.2588155556
284.5981238938,20215.1254822222
284.7164142272,20237.4454822222
284.834688625,20231.8388155556
284.9529470872,20222.7454822222
285.0711896138,20215.3354822222
285.1894162048,20211.5854822222
285.3076268602,20196.2688155556
285.42582158,20193.4121488889
285.5440003642,20202.8154822222
285.6621632128,20187.9254822222
285.7803101258,20184.0888155556
285.8984411032,20174.9554822222
286.016556145,20167.4054822222
286.1346552512,20175.9621488889
286.2527384218,20176.9288155556
286.3708056568,20164.3588155556
286.4888569562,20158.7654822222
286.60689232,20157.4688155556
286.7249117482,20138.3688155556
286.8429152408,20132.4854822222
286.9609027978,20128.7721488889
287.0788744192,20135.1054822222
287.196830105,20160.4254822222
287.3147698552,20143.4788155556
287.4326936698,20128.0521488889
287.5506015488,20123.6521488889
287.6684934922,20125.6554822222
287.7863695,20106.0721488889
287.9042295722,20104.8954822222
288.0220737088,20097.7521488889
288.1399019098,20096.3688155556
288.2577141752,20078.7788155556
288.375510505,20064.9121488889
288.4932908992,20052.9288155556
288.6110553578,20030.7588155556
288.7288038808,20026.3088155556
288.8465364682,20010.4288155556
288.96425312,19997.4054822222
289.0819538362,19994.1688155556
289.1996386168,19999.0788155556
289.3173074618,20024.1454822222
289.4349603712,20025.5621488889
289.552597345,20033.4954822222
289.6702183832,20054.7188155556
289.7878234858,20055.3988155556
289.9054126528,20059.3388155556
290.0229858842,20074.4721488889
290.14054318,20084.9621488889
290.2580845402,20102.6921488889
290.3756099648,20115.9588155556
290.4931194538,20136.1121488889
290.6106130072,20152.0254822222
290.728090625,20160.0654822222
290.8455523072,20173.2388155556
290.9629980538,20198.9054822222
291.0804278648,20213.0088155556
291.1978417402,20239.6588155556
291.31523968,20245.6988155556
291.4326216842,20257.5988155556
291.5499877528,20285.1921488889
291.6673378858,20317.6821488889
291.7846720832,20324.4421488889
291.901990345,20358.5421488889
292.0192926712,20377.2188155556
292.1365790618,20393.7188155556
292.2538495168,20408.1888155556
292.3711040362,20418.1721488889
292.48834262,20433.0488155556
292.6055652682,20451.5888155556
292.7227719808,20474.2388155556
292.8399627578,20503.0254822222
292.9571375992,20532.2521488889
293.074296505,20552.1988155556
293.1914394752,20566.4754822222
293.3085665098,20577.6821488889
293.4256776088,20595.4121488889
293.5427727722,20614.1654822222
293.659852,20642.2288155556
293.7769152922,20669.4321488889
293.8939626488,20702.1588155556
294.0109940698,20715.8821488889
294.1280095552,20735.3521488889
294.245009105,20759.4988155556
294.3619927192,20773.0154822222
294.4789603978,20795.5888155556
294.5959121408,20803.7888155556
294.7128479482,20828.0021488889
294.82976782,20873.7621488889
294.9466717562,20886.2221488889
295.0635597568,20909.2554822222
295.1804318218,20938.5788155556
295.2972879512,20950.1254822222
295.414128145,20965.8021488889
295.5309524032,21004.6054822222
295.6477607258,21017.1388155556
295.7645531128,21026.0621488889
295.8813295642,21044.4488155556
295.99809008,21074.0288155556
296.1148346602,21106.8554822222
296.2315633048,21165.5721488889
296.3482760138,21155.2054822222
296.4649727872,21171.2188155556
296.581653625,21208.9521488889
296.6983185272,21240.4421488889
296.8149674938,21270.4654822222
296.9316005248,21301.5688155556
297.0482176202,21321.7188155556
297.16481878,21332.4454822222
297.2814040042,21356.7621488889
297.3979732928,21393.3321488889
297.5145266458,21403.1021488889
297.6310640632,21416.1288155556
297.747585545,21439.9988155556
