UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137372
Integration Time,1000
Averages,300
Date,9/26/2020 6:09:23 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11501.8162055556
Reference Date,Multiple Library Date
User Note,


181.8418,1572.05
181.9732053322,-94.7837944444444
182.1045947288,-98.2204611111111
182.2359681898,-99.8737944444444
182.3673257152,-60.6337944444445
182.498667305,-57.9137944444445
182.6299929592,-60.7437944444445
182.7613026778,-59.4837944444445
182.8925964608,-58.1371277777778
183.0238743082,-57.3971277777778
183.15513622,-60.3704611111111
183.2863821962,-58.8871277777778
183.4176122368,-55.2004611111111
183.5488263418,-53.4837944444444
183.6800245112,-58.8004611111111
183.811206745,-53.2571277777778
183.9423730432,-55.8104611111111
184.0735234058,-56.1071277777778
184.2046578328,-52.8371277777778
184.3357763242,-55.5604611111111
184.46687888,-55.7404611111111
184.5979655002,-52.0771277777778
184.7290361848,-55.6404611111111
184.8600909338,-53.0371277777778
184.9911297472,-51.4571277777778
185.122152625,-54.9037944444445
185.2531595672,-51.2204611111111
185.3841505738,-52.5537944444444
185.5151256448,-51.3737944444444
185.6460847802,-54.1504611111111
185.77702798,-55.4904611111111
185.9079552442,-54.5571277777778
186.0388665728,-53.2837944444444
186.1697619658,-53.7171277777778
186.3006414232,-50.6471277777778
186.431504945,-55.1337944444445
186.5623525312,-52.5571277777778
186.6931841818,-57.4871277777778
186.8239998968,-54.6737944444445
186.9547996762,-49.1237944444444
187.08558352,-54.2504611111111
187.2163514282,-50.8137944444444
187.3471034008,-58.1337944444445
187.4778394378,-57.1371277777778
187.6085595392,-51.1737944444444
187.739263705,-51.7104611111111
187.8699519352,-53.5237944444444
188.0006242298,-53.2804611111111
188.1312805888,-51.0771277777778
188.2619210122,-52.4604611111111
188.3925455,-56.1271277777778
188.5231540522,-53.8971277777778
188.6537466688,-54.7504611111111
188.7843233498,-55.6604611111111
188.9148840952,-52.9271277777778
189.045428905,-53.6804611111111
189.1759577792,-55.3604611111111
189.3064707178,-51.5437944444444
189.4369677208,-55.0871277777778
189.5674487882,-54.4004611111111
189.69791392,-47.2137944444444
189.8283631162,-53.8337944444445
189.9587963768,-55.0571277777778
190.0892137018,-52.4404611111111
190.2196150912,-53.1537944444445
190.350000545,-54.1604611111111
190.4803700632,-53.8337944444445
190.6107236458,-52.9504611111111
190.7410612928,-53.7104611111111
190.8713830042,-46.7871277777778
191.00168878,-51.9771277777778
191.1319786202,-51.6837944444444
191.2622525248,-53.0737944444444
191.3925104938,-47.4404611111111
191.5227525272,-51.0937944444444
191.652978625,-44.9904611111111
191.7831887872,-47.5704611111111
191.9133830138,-50.4771277777778
192.0435613048,-49.5471277777778
192.1737236602,-48.0504611111111
192.30387008,-48.6704611111111
192.4340005642,-51.7837944444444
192.5641151128,-47.0604611111111
192.6942137258,-51.3837944444444
192.8242964032,-45.7604611111111
192.954363145,-47.2837944444444
193.0844139512,-47.9871277777778
193.2144488218,-47.5837944444444
193.3444677568,-49.2737944444444
193.4744707562,-44.9504611111111
193.60445782,-47.4704611111111
193.7344289482,-45.2537944444444
193.8643841408,-44.3337944444444
193.9943233978,-43.4071277777778
194.1242467192,-43.3271277777778
194.254154105,-41.8604611111111
194.3840455552,-42.3437944444444
194.5139210698,-45.0137944444444
194.6437806488,-44.2537944444444
194.7736242922,-42.6137944444444
194.903452,-44.3104611111111
195.0332637722,-34.3437944444444
195.1630596088,-42.7171277777778
195.2928395098,-42.9471277777778
195.4226034752,-36.9471277777778
195.552351505,-40.7004611111111
195.6820835992,-37.2437944444444
195.8117997578,-39.9637944444444
195.9414999808,-39.3404611111111
196.0711842682,-41.1737944444444
196.20085262,-37.2571277777778
196.3305050362,-39.5071277777778
196.4601415168,-35.0404611111111
196.5897620618,-31.8671277777778
196.7193666712,-32.5504611111111
196.848955345,-35.8671277777778
196.9785280832,-35.7971277777778
197.1080848858,-36.5637944444444
197.2376257528,-33.7771277777778
197.3671506842,-34.2371277777778
197.49665968,-31.6337944444444
197.6261527402,-30.0337944444444
197.7556298648,-27.8771277777778
197.8850910538,-27.8437944444445
198.0145363072,-26.9737944444445
198.143965625,-25.1504611111111
198.2733790072,-28.9704611111111
198.4027764538,-24.8104611111111
198.5321579648,-25.2704611111111
198.6615235402,-20.4937944444444
198.79087318,-19.5371277777778
198.9202068842,-18.3471277777778
199.0495246528,-21.3371277777778
199.1788264858,-18.9671277777778
199.3081123832,-19.3837944444444
199.437382345,-17.8504611111111
199.5666363712,-19.2004611111111
199.6958744618,-20.3004611111111
199.8250966168,-16.5604611111111
199.9543028362,-14.4337944444444
200.08349312,-16.6371277777778
200.2126674682,-16.7404611111111
200.3418258808,-11.4337944444444
200.4709683578,-13.8837944444444
200.6000948992,-13.0037944444444
200.729205505,-15.6737944444444
200.8583001752,-9.39379444444445
200.9873789098,-7.30712777777778
201.1164417088,-8.96046111111112
201.2454885722,-4.11379444444444
201.3745195,-5.19712777777778
201.5035344922,-4.72712777777778
201.6325335488,-3.95712777777778
201.7615166698,-0.337127777777778
201.8904838552,-1.58379444444444
202.019435105,1.02287222222222
202.1483704192,0.976205555555556
202.2772897978,1.23953888888889
202.4061932408,1.99953888888889
202.5350807482,0.536205555555556
202.66395232,5.65287222222222
202.7928079562,3.79620555555556
202.9216476568,9.85620555555555
203.0504714218,8.47287222222222
203.1792792512,7.75953888888889
203.308071145,7.36620555555556
203.4368471032,21.2095388888889
203.5656071258,9.82620555555555
203.6943512128,11.3162055555556
203.8230793642,13.6062055555556
203.95179158,11.7728722222222
204.0804878602,10.6728722222222
204.2091682048,17.1328722222222
204.3378326138,14.0662055555556
204.4664810872,19.2128722222222
204.595113625,17.0795388888889
204.7237302272,20.0695388888889
204.8523308938,22.0628722222222
204.9809156248,20.3995388888889
205.1094844202,25.7428722222222
205.23803728,25.5795388888889
205.3665742042,26.8962055555555
205.4950951928,30.1595388888889
205.6236002458,27.1362055555556
205.7520893632,33.0828722222222
205.880562545,32.4362055555556
206.0090197912,33.1362055555556
206.1374611018,33.4895388888889
206.2658864768,41.9762055555556
206.3942959162,37.3328722222222
206.52268942,36.5895388888889
206.6510669882,38.9395388888889
206.7794286208,45.1528722222222
206.9077743178,43.5128722222222
207.0361040792,48.0828722222222
207.164417905,45.9362055555556
207.2927157952,47.3962055555556
207.4209977498,49.2928722222222
207.5492637688,51.0162055555556
207.6775138522,55.2295388888889
207.805748,53.6628722222222
207.9339662122,58.5028722222222
208.0621684888,55.0662055555555
208.1903548298,59.5362055555555
208.3185252352,60.8795388888889
208.446679705,63.5328722222222
208.5748182392,65.2795388888889
208.7029408378,68.6228722222222
208.8310475008,68.9195388888889
208.9591382282,73.7962055555556
209.08721302,70.7462055555556
209.2152718762,73.5462055555556
209.3433147968,81.6795388888889
209.4713417818,77.6862055555556
209.5993528312,78.3662055555556
209.727347945,79.1462055555556
209.8553271232,79.5995388888889
209.9832903658,82.8662055555556
210.1112376728,80.7762055555556
210.2391690442,80.6628722222223
210.36708448,80.2562055555556
210.4949839802,85.1862055555556
210.6228675448,90.9828722222222
210.7507351738,94.9662055555556
210.8785868672,93.6395388888889
211.006422625,97.9128722222222
211.1342424472,106.612872222222
211.2620463338,105.419538888889
211.3898342848,112.939538888889
211.5176063002,113.806205555556
211.64536238,119.989538888889
211.7731025242,120.666205555556
211.9008267328,127.266205555556
212.0285350058,130.826205555556
212.1562273432,137.352872222222
212.283903745,145.732872222222
212.4115642112,144.482872222222
212.5392087418,150.982872222222
212.6668373368,154.502872222222
212.7944499962,157.769538888889
212.92204672,162.109538888889
213.0496275082,164.899538888889
213.1771923608,171.096205555555
213.3047412778,178.492872222222
213.4322742592,178.096205555555
213.559791305,184.936205555555
213.6872924152,189.102872222222
213.8147775898,192.579538888889
213.9422468288,196.766205555555
214.0697001322,202.796205555555
214.1971375,204.422872222222
214.3245589322,211.126205555555
214.4519644288,215.309538888889
214.5793539898,220.036205555555
214.7067276152,224.626205555555
214.834085305,231.072872222222
214.9614270592,233.022872222222
215.0887528778,242.352872222222
215.2160627608,244.926205555556
215.3433567082,254.086205555556
215.47063472,258.746205555556
215.5978967962,264.872872222222
215.7251429368,274.526205555556
215.8523731418,277.706205555556
215.9795874112,279.012872222222
216.106785745,283.972872222222
216.2339681432,292.712872222222
216.3611346058,301.719538888889
216.4882851328,305.302872222222
216.6154197242,307.749538888889
216.74253838,318.216205555556
216.8696411002,322.502872222222
216.9967278848,330.596205555556
217.1237987338,335.962872222222
217.2508536472,339.149538888889
217.377892625,349.832872222222
217.5049156672,356.409538888889
217.6319227738,360.579538888889
217.7589139448,366.389538888889
217.8858891802,374.939538888889
218.01284848,382.706205555556
218.1397918442,388.582872222222
218.2667192728,398.986205555556
218.3936307658,405.962872222222
218.5205263232,412.942872222222
218.647405945,423.036205555556
218.7742696312,430.246205555556
218.9011173818,436.319538888889
219.0279491968,444.196205555556
219.1547650762,451.196205555556
219.28156502,462.309538888889
219.4083490282,471.556205555556
219.5351171008,478.282872222223
219.6618692378,487.986205555556
219.7886054392,495.949538888889
219.915325705,504.352872222222
220.0420300352,509.682872222222
220.1687184298,518.936205555556
220.2953908888,529.432872222222
220.4220474122,538.289538888889
220.548688,544.269538888889
220.6753126522,553.216205555556
220.8019213688,566.422872222223
220.9285141498,571.529538888889
221.0550909952,583.412872222223
221.181651905,590.889538888889
221.3081968792,599.132872222223
221.4347259178,611.232872222223
221.5612390208,622.709538888889
221.6877361882,626.922872222222
221.81421742,640.392872222222
221.9406827162,650.196205555556
222.0671320768,665.319538888889
222.1935655018,671.789538888889
222.3199829912,685.892872222222
222.446384545,696.626205555555
222.5727701632,705.056205555555
222.6991398458,720.812872222222
222.8254935928,732.276205555555
222.9518314042,740.222872222222
223.07815328,756.192872222222
223.2044592202,767.516205555555
223.3307492248,782.309538888889
223.4570232938,791.172872222222
223.5832814272,801.876205555556
223.709523625,814.332872222222
223.8357498872,831.129538888889
223.9619602138,843.832872222222
224.0881546048,850.666205555556
224.2143330602,864.312872222222
224.34049558,877.709538888889
224.4666421642,886.622872222222
224.5927728128,905.776205555555
224.7188875258,914.229538888888
224.8449863032,929.192872222222
224.971069145,943.176205555555
225.0971360512,954.932872222222
225.2231870218,970.959538888888
225.3492220568,985.626205555555
225.4752411562,1000.31287222222
225.60124432,1016.39287222222
225.7272315482,1030.21620555556
225.8532028408,1044.83953888889
225.9791581978,1059.97287222222
226.1050976192,1073.65953888889
226.231021105,1093.12287222222
226.3569286552,1109.14287222222
226.4828202698,1120.55287222222
226.6086959488,1146.23620555555
226.7345556922,1156.99287222222
226.8603995,1178.41287222222
226.9862273722,1195.97953888889
227.1120393088,1212.04287222222
227.2378353098,1228.02953888889
227.3636153752,1243.59287222222
227.489379505,1267.35287222222
227.6151276992,1277.57620555556
227.7408599578,1290.37287222222
227.8665762808,1312.25620555556
227.9922766682,1330.28620555556
228.11796112,1347.13620555556
228.2436296362,1363.71287222222
228.3692822168,1385.33287222222
228.4949188618,1398.48620555556
228.6205395712,1420.89620555556
228.746144345,1446.91287222222
228.8717331832,1461.22953888889
228.9973060858,1477.73620555556
229.1228630528,1499.26953888889
229.2484040842,1518.10287222222
229.37392918,1537.77953888889
229.4994383402,1560.76287222222
229.6249315648,1573.71953888889
229.7504088538,1595.41287222222
229.8758702072,1617.47620555556
230.001315625,1632.95953888889
230.1267451072,1651.10620555556
230.2521586538,1676.11287222222
230.3775562648,1693.93620555556
230.5029379402,1708.07953888889
230.62830368,1726.87287222222
230.7536534842,1747.56287222222
230.8789873528,1766.42620555556
231.0043052858,1795.15287222222
231.1296072832,1807.23953888889
231.254893345,1829.88620555556
231.3801634712,1852.48287222222
231.5054176618,1867.58287222222
231.6306559168,1887.42953888889
231.7558782362,1899.49620555556
231.88108462,1932.27620555556
232.0062750682,1949.86287222222
232.1314495808,1978.90620555555
232.2566081578,1989.72620555555
232.3817507992,2013.35620555555
232.506877505,2027.40287222222
232.6319882752,2049.88287222222
232.7570831098,2072.90953888889
232.8821620088,2095.55287222222
233.0072249722,2116.55620555555
233.132272,2131.63620555556
233.2573030922,2143.51287222222
233.3823182488,2170.77287222222
233.5073174698,2186.48953888889
233.6323007552,2204.97953888889
233.757268105,2210.35287222222
233.8822195192,2231.30620555555
234.0071549978,2253.04620555555
234.1320745408,2273.76287222222
234.2569781482,2284.08953888889
234.38186582,2313.22953888889
234.5067375562,2319.54953888889
234.6315933568,2335.30620555555
234.7564332218,2380.60287222222
234.8812571512,2369.05287222222
235.006065145,2386.73287222222
235.1308572032,2404.14953888889
235.2556333258,2414.72287222222
235.3803935128,2430.55953888889
235.5051377642,2450.10620555555
235.62986608,2462.61287222222
235.7545784602,2471.66620555555
235.8792749048,2485.83287222222
236.0039554138,2499.13620555556
236.1286199872,2511.13953888889
236.253268625,2524.50620555555
236.3779013272,2544.21620555556
236.5025180938,2553.97620555555
236.6271189248,2563.52620555555
236.7517038202,2580.21287222222
236.87627278,2596.03953888889
237.0008258042,2600.09953888889
237.1253628928,2625.60620555555
237.2498840458,2628.19953888889
237.3743892632,2640.43287222222
237.498878545,2656.93287222222
237.6233518912,2667.35620555555
237.7478093018,2674.49287222222
237.8722507768,2687.28953888889
237.9966763162,2691.57287222222
238.12108592,2702.59287222222
238.2454795882,2718.07953888889
238.3698573208,2713.53620555555
238.4942191178,2727.71620555556
238.6185649792,2735.36953888889
238.742894905,2739.19287222222
238.8672088952,2747.52620555555
238.9915069498,2759.51287222222
239.1157890688,2765.86953888889
239.2400552522,2776.41620555555
239.3643055,2784.00620555555
239.4885398122,2788.42287222222
239.6127581888,2791.76953888889
239.7369606298,2809.49953888889
239.8611471352,2808.33953888889
239.985317705,2817.64620555555
240.1094723392,2828.73953888889
240.2336110378,2833.93953888889
240.3577338008,2842.20620555555
240.4818406282,2843.06287222222
240.60593152,2853.68953888889
240.7300064762,2870.20287222222
240.8540654968,2866.75953888889
240.9781085818,2875.12287222222
241.1021357312,2881.14953888889
241.226146945,2897.28287222222
241.3501422232,2900.82620555555
241.4741215658,2902.26620555555
241.5980849728,2912.13287222222
241.7220324442,2912.64287222222
241.84596398,2923.68953888889
241.9698795802,2930.94953888889
242.0937792448,2942.13620555555
242.2176629738,2949.67620555555
242.3415307672,2964.35287222222
242.465382625,2978.33620555555
242.5892185472,2981.76953888889
242.7130385338,2976.63287222222
242.8368425848,2986.17620555555
242.9606307002,2997.93287222222
243.08440288,3009.58287222222
243.2081591242,3024.63620555555
243.3318994328,3042.62620555555
243.4556238058,3051.98287222222
243.5793322432,3064.76287222222
243.703024745,3071.71953888889
243.8267013112,3089.56953888889
243.9503619418,3089.97620555555
244.0740066368,3078.46953888889
244.1976353962,3072.63953888889
244.32124822,3083.71953888889
244.4448451082,3105.70953888889
244.5684260608,3131.74953888889
244.6919910778,3149.43620555555
244.8155401592,3162.50287222222
244.939073305,3179.28953888889
245.0625905152,3193.28953888889
245.1860917898,3205.51620555555
245.3095771288,3210.63620555556
245.4330465322,3233.73287222222
245.5565,3236.31287222222
245.6799375322,3253.49953888889
245.8033591288,3283.77620555555
245.9267647898,3288.17953888889
246.0501545152,3281.79953888889
246.173528305,3272.03287222222
246.2968861592,3286.71620555555
246.4202280778,3317.07287222222
246.5435540608,3351.61953888889
246.6668641082,3388.39287222222
246.79015822,3420.70953888889
246.9134363962,3446.28953888889
247.0366986368,3474.68953888889
247.1599449418,3497.97620555555
247.2831753112,3526.56620555556
247.406389745,3561.10620555555
247.5295882432,3576.33620555555
247.6527708058,3603.44620555556
247.7759374328,3631.84287222222
247.8990881242,3653.71287222222
248.02222288,3681.87620555556
248.1453417002,3706.65953888889
248.2684445848,3731.79287222222
248.3915315338,3763.45287222222
248.5146025472,3782.84953888889
248.637657625,3776.65287222222
248.7606967672,3764.84620555556
248.8837199738,3806.30953888889
249.0067272448,3853.33620555556
249.1297185802,3895.88953888889
249.25269398,3926.86287222222
249.3756534442,3969.97287222222
249.4985969728,4002.30287222222
249.6215245658,4055.07620555555
249.7444362232,4076.06287222222
249.867331945,4128.19953888889
249.9902117312,4161.15287222222
250.1130755818,4200.20620555555
250.2359234968,4251.19620555555
250.3587554762,4274.88287222222
250.48157152,4315.95953888889
250.6043716282,4356.24620555555
250.7271558008,4379.78287222222
250.8499240378,4422.85953888889
250.9726763392,4467.34953888889
251.095412705,4498.53287222222
251.2181331352,4534.81620555555
251.3408376298,4579.51287222222
251.4635261888,4622.11287222222
251.5861988122,4648.95620555555
251.7088555,4657.66620555555
251.8314962522,4674.50953888889
251.9541210688,4730.65953888889
252.0767299498,4786.87953888889
252.1993228952,4840.33287222222
252.321899905,4891.87620555555
252.4444609792,4938.78953888889
252.5670061178,4990.68620555555
252.6895353208,5035.37620555555
252.8120485882,5086.24287222222
252.93454592,5149.07620555555
253.0570273162,5198.40620555555
253.1794927768,5257.84620555555
253.3019423018,5308.13620555555
253.4243758912,5360.95287222222
253.546793545,5408.39953888889
253.6691952632,5462.58953888889
253.7915810458,5499.67953888889
253.9139508928,5546.56953888889
254.0363048042,5596.57953888889
254.15864278,5646.67620555555
254.2809648202,5696.47620555555
254.4032709248,5728.70287222222
254.5255610938,5773.02620555555
254.6478353272,5820.16287222222
254.770093625,5862.00287222222
254.8923359872,5899.07953888889
255.0145624138,5941.04620555555
255.1367729048,5971.33620555555
255.2589674602,5981.73620555555
255.38114608,6025.21287222222
255.5033087642,6085.62287222222
255.6254555128,6138.35953888889
255.7475863258,6190.96620555555
255.8697012032,6258.00287222222
255.991800145,6313.45953888889
256.1138831512,6386.76620555555
256.2359502218,6445.18287222222
256.3580013568,6511.66620555555
256.4800365562,6569.22620555555
256.60205582,6636.44953888889
256.7240591482,6685.10287222222
256.8460465408,6745.75620555555
256.9680179978,6804.11287222222
257.0899735192,6852.00620555555
257.211913105,6895.63287222222
257.3338367552,6940.31953888889
257.4557444698,6986.90287222222
257.5776362488,7028.83953888889
257.6995120922,7070.87953888889
257.821372,7107.01953888889
257.9432159722,7151.81287222222
258.0650440088,7203.16953888888
258.1868561098,7243.87620555555
258.3086522752,7285.57953888888
258.430432505,7328.84287222222
258.5521967992,7367.76287222222
258.6739451578,7407.14287222222
258.7956775808,7448.29953888888
258.9173940682,7494.04953888889
259.03909462,7529.29953888889
259.1607792362,7549.23287222222
259.2824479168,7586.25620555555
259.4041006618,7634.27620555555
259.5257374712,7680.78620555555
259.647358345,7725.39620555555
259.7689632832,7766.31287222222
259.8905522858,7804.09287222222
260.0121253528,7848.40287222222
260.1336824842,7876.18287222222
260.25522368,7921.43620555555
260.3767489402,7952.99953888889
260.4982582648,7992.77953888889
260.6197516538,8026.99287222222
260.7412291072,8061.70953888889
260.862690625,8094.07620555556
260.9841362072,8123.87620555555
261.1055658538,8153.30287222222
261.2269795648,8188.68953888889
261.3483773402,8219.23620555556
261.46975918,8259.37287222222
261.5911250842,8292.28287222222
261.7124750528,8328.77620555556
261.8338090858,8353.43620555556
261.9551271832,8394.01953888889
262.076429345,8442.08620555556
262.1977155712,8467.55287222222
262.3189858618,8492.59620555556
262.4402402168,8508.44953888889
262.5614786362,8530.68287222222
262.68270112,8552.48953888889
262.8039076682,8563.68287222222
262.9250982808,8590.83953888889
263.0462729578,8609.88953888889
263.1674316992,8623.19620555555
263.288574505,8642.28953888889
263.4097013752,8655.51953888889
263.5308123098,8652.92620555555
263.6519073088,8665.45287222222
263.7729863722,8681.52953888889
263.8940495,8702.00287222222
264.0150966922,8722.98287222222
264.1361279488,8744.57953888889
264.2571432698,8762.55620555555
264.3781426552,8784.77287222222
264.499126105,8804.31953888889
264.6200936192,8826.89287222222
264.7410451978,8840.96953888889
264.8619808408,8855.25953888889
264.9829005482,8882.07620555556
265.10380432,8897.97287222222
265.2246921562,8919.05287222222
265.3455640568,8939.27620555556
265.4664200218,8955.75620555556
265.5872600512,8963.89287222222
265.708084145,8984.26620555556
265.8288923032,8992.11953888889
265.9496845258,9009.29287222223
266.0704608128,9020.04620555556
266.1912211642,9020.49287222223
266.31196558,9024.87953888889
266.4326940602,9020.58287222222
266.5534066048,9026.27620555556
266.6741032138,9036.00287222223
266.7947838872,9032.36287222223
266.915448625,9032.70620555556
267.0360974272,9025.44287222223
267.1567302938,9024.39953888889
267.2773472248,9027.73620555556
267.3979482202,9029.16287222222
267.51853328,9019.33620555556
267.6391024042,9029.96953888889
267.7596555928,9040.75953888889
267.8801928458,9037.00287222223
268.0007141632,9039.03953888889
268.121219545,9068.49953888889
268.2417089912,9069.95287222223
268.3621825018,9080.12287222222
268.4826400768,9102.35620555556
268.6030817162,9100.53620555556
268.72350742,9115.31620555556
268.8439171882,9128.04953888889
268.9643110208,9136.95287222222
269.0846889178,9151.87953888889
269.2050508792,9157.46287222222
269.325396905,9163.08620555556
269.4457269952,9168.66953888889
269.5660411498,9174.43620555556
269.6863393688,9171.41620555556
269.8066216522,9188.64287222222
269.926888,9187.33953888889
270.0471384122,9195.56287222222
270.1673728888,9201.50287222223
270.2875914298,9199.45953888889
270.4077940352,9207.22287222222
270.527980705,9211.49953888889
270.6481514392,9211.76953888889
270.7683062378,9215.60953888889
270.8884451008,9215.25953888889
271.0085680282,9207.54287222222
271.12867502,9213.20287222222
271.2487660762,9215.88620555556
271.3688411968,9214.47287222222
271.4889003818,9226.33953888889
271.6089436312,9237.06287222222
271.728970945,9240.84287222222
271.8489823232,9240.31620555556
271.9689777658,9238.79287222222
272.0889572728,9242.96620555556
272.2089208442,9258.03620555556
272.32886848,9268.47287222222
272.4488001802,9262.68953888889
272.5687159448,9269.25287222223
272.6886157738,9284.90620555556
272.8084996672,9289.67953888889
272.928367625,9301.67953888889
273.0482196472,9319.64953888889
273.1680557338,9320.20953888889
273.2878758848,9328.71620555556
273.4076801002,9332.49620555556
273.52746838,9327.54287222222
273.6472407242,9326.38620555556
273.7669971328,9336.00953888889
273.8867376058,9333.93620555556
274.0064621432,9326.25620555556
274.126170745,9329.50620555556
274.2458634112,9335.67620555556
274.3655401418,9342.48287222222
274.4852009368,9338.12287222222
274.6048457962,9356.29287222222
274.72447472,9349.48953888889
274.8440877082,9355.54953888889
274.9636847608,9363.16287222222
275.0832658778,9380.94287222222
275.2028310592,9385.52953888889
275.322380305,9382.15620555556
275.4419136152,9406.02287222222
275.5614309898,9404.18620555556
275.6809324288,9412.52953888889
275.8004179322,9417.47287222222
275.9198875,9433.42620555556
276.0393411322,9432.33287222222
276.1587788288,9421.40620555556
276.2782005898,9426.08953888889
276.3976064152,9436.86620555556
276.516996305,9433.83287222222
276.6363702592,9443.98953888889
276.7557282778,9449.45287222222
276.8750703608,9452.15953888889
276.9943965082,9465.30620555556
277.11370672,9471.82953888889
277.2330009962,9473.68620555556
277.3522793368,9492.97620555556
277.4715417418,9492.94287222222
277.5907882112,9494.53620555556
277.710018745,9497.25953888889
277.8292333432,9499.74953888889
277.9484320058,9497.22287222222
278.0676147328,9495.10620555556
278.1867815242,9490.10953888889
278.30593238,9483.39620555556
278.4250673002,9500.53620555556
278.5441862848,9509.76287222222
278.6632893338,9519.86953888889
278.7823764472,9531.41620555556
278.901447625,9544.41287222222
279.0205028672,9550.12620555556
279.1395421738,9565.72620555556
279.2585655448,9577.99953888889
279.3775729802,9581.68953888889
279.49656448,9589.91953888889
279.6155400442,9598.95287222222
279.7344996728,9607.55287222222
279.8534433658,9608.20620555556
279.9723711232,9618.71953888889
280.091282945,9619.51620555556
280.2101788312,9618.45287222222
280.3290587818,9634.35287222222
280.4479227968,9630.14620555556
280.5667708762,9626.37287222222
280.68560302,9638.36953888889
280.8044192282,9638.37953888889
280.9232195008,9650.32620555556
281.0420038378,9656.85953888889
281.1607722392,9665.55287222222
281.279524705,9677.93620555556
281.3982612352,9680.62287222222
281.5169818298,9692.58287222222
281.6356864888,9702.18953888889
281.7543752122,9711.27620555556
281.873048,9716.44287222222
281.9917048522,9728.78953888889
282.1103457688,9739.51620555556
282.2289707498,9736.80953888889
282.3475797952,9742.43287222222
282.466172905,9755.75953888889
282.5847500792,9766.34953888889
282.7033113178,9759.56620555556
282.8218566208,9758.91287222222
282.9403859882,9749.25953888889
283.05889942,9756.40953888889
283.1773969162,9763.72287222222
283.2958784768,9770.66620555556
283.4143441018,9764.08287222222
283.5327937912,9755.35287222222
283.651227545,9757.55953888889
283.7696453632,9752.31287222222
283.8880472458,9760.69287222222
284.0064331928,9769.94620555556
284.1248032042,9777.14287222222
284.24315728,9779.20287222222
284.3614954202,9791.10287222222
284.4798176248,9795.46953888889
284.5981238938,9816.33620555556
284.7164142272,9824.91287222222
284.834688625,9828.38620555556
284.9529470872,9829.05953888889
285.0711896138,9825.35287222222
285.1894162048,9823.16953888889
285.3076268602,9822.37620555556
285.42582158,9832.67953888889
285.5440003642,9840.45287222222
285.6621632128,9842.36287222222
285.7803101258,9847.84620555556
285.8984411032,9850.94287222222
286.016556145,9845.64620555556
286.1346552512,9854.59620555556
286.2527384218,9855.97287222222
286.3708056568,9851.52287222222
286.4888569562,9847.04620555556
286.60689232,9853.26620555556
286.7249117482,9847.81953888889
286.8429152408,9851.90620555556
286.9609027978,9861.03287222222
287.0788744192,9870.46620555556
287.196830105,9880.33953888889
287.3147698552,9874.61953888889
287.4326936698,9870.90287222222
287.5506015488,9880.02953888889
287.6684934922,9881.17287222223
287.7863695,9881.27287222222
287.9042295722,9883.99287222222
288.0220737088,9886.75287222223
288.1399019098,9888.60620555556
288.2577141752,9887.88953888889
288.375510505,9882.32287222222
288.4932908992,9880.36287222222
288.6110553578,9872.70287222222
288.7288038808,9870.13287222222
288.8465364682,9863.92620555556
288.96425312,9866.69287222222
289.0819538362,9869.30953888889
289.1996386168,9884.98953888889
289.3173074618,9893.53953888889
289.4349603712,9897.07287222222
289.552597345,9905.20953888889
289.6702183832,9916.16620555556
289.7878234858,9923.40953888889
289.9054126528,9929.19953888889
290.0229858842,9946.23953888889
290.14054318,9961.45287222222
290.2580845402,9970.31620555556
290.3756099648,9985.12287222222
290.4931194538,10002.7562055556
290.6106130072,10011.8895388889
290.728090625,10019.5328722222
290.8455523072,10036.9162055556
290.9629980538,10053.5528722222
291.0804278648,10066.8162055556
291.1978417402,10079.4928722222
291.31523968,10083.2195388889
291.4326216842,10098.5762055556
291.5499877528,10112.8628722222
291.6673378858,10138.1228722222
291.7846720832,10144.2628722222
291.901990345,10159.6228722222
292.0192926712,10181.0662055556
292.1365790618,10190.2162055556
292.2538495168,10198.3428722222
292.3711040362,10211.6995388889
292.48834262,10231.9528722222
292.6055652682,10243.4895388889
292.7227719808,10261.1995388889
292.8399627578,10274.3628722222
292.9571375992,10288.2328722222
293.074296505,10304.8395388889
293.1914394752,10315.9962055556
293.3085665098,10322.7562055556
293.4256776088,10346.5795388889
293.5427727722,10362.3628722222
293.659852,10378.8195388889
293.7769152922,10388.6028722222
293.8939626488,10416.5728722222
294.0109940698,10430.0728722222
294.1280095552,10444.0528722222
294.245009105,10466.4962055556
294.3619927192,10473.6128722222
294.4789603978,10490.4562055556
294.5959121408,10505.6162055556
294.7128479482,10518.1195388889
294.82976782,10546.9528722222
294.9466717562,10556.3762055556
295.0635597568,10573.8362055556
295.1804318218,10597.1895388889
295.2972879512,10607.0295388889
295.414128145,10619.3328722222
295.5309524032,10645.6328722222
295.6477607258,10659.1795388889
295.7645531128,10665.9728722222
295.8813295642,10680.5195388889
295.99809008,10692.3362055556
296.1148346602,10715.5228722222
296.2315633048,10768.1195388889
296.3482760138,10759.2928722222
296.4649727872,10771.0628722222
296.581653625,10792.0328722222
296.6983185272,10820.6362055556
296.8149674938,10835.3962055556
296.9316005248,10856.7762055556
297.0482176202,10877.5128722222
297.16481878,10878.1428722222
297.2814040042,10895.4362055556
297.3979732928,10923.4995388889
297.5145266458,10932.1262055556
