UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138561
Integration Time,1000
Averages,300
Date,9/30/2020 9:34:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18255.2521788889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.56666666667
181.9732053322,-130.937821111111
182.1045947288,-134.131154444444
182.2359681898,-135.994487777778
182.3673257152,-53.1011544444444
182.498667305,-50.7478211111111
182.6299929592,-53.5178211111111
182.7613026778,-52.0044877777778
182.8925964608,-51.1511544444444
183.0238743082,-49.9144877777778
183.15513622,-52.7678211111111
183.2863821962,-51.6544877777778
183.4176122368,-47.4811544444444
183.5488263418,-46.7211544444444
183.6800245112,-52.0578211111111
183.811206745,-46.4544877777778
183.9423730432,-49.2611544444444
184.0735234058,-48.8144877777778
184.2046578328,-45.7144877777778
184.3357763242,-49.1678211111111
184.46687888,-49.1311544444444
184.5979655002,-46.3144877777778
184.7290361848,-49.8944877777778
184.8600909338,-47.0878211111111
184.9911297472,-45.3511544444444
185.122152625,-48.7678211111111
185.2531595672,-44.5111544444444
185.3841505738,-47.3844877777778
185.5151256448,-45.4478211111111
185.6460847802,-48.4511544444444
185.77702798,-49.9344877777778
185.9079552442,-49.4678211111111
186.0388665728,-48.4311544444444
186.1697619658,-48.5211544444444
186.3006414232,-45.8578211111111
186.431504945,-51.3178211111111
186.5623525312,-48.7111544444444
186.6931841818,-53.1478211111111
186.8239998968,-49.8344877777778
186.9547996762,-44.7811544444444
187.08558352,-50.2811544444444
187.2163514282,-47.0944877777778
187.3471034008,-54.9078211111111
187.4778394378,-53.2511544444444
187.6085595392,-47.5078211111111
187.739263705,-48.3578211111111
187.8699519352,-50.0844877777778
188.0006242298,-50.1011544444444
188.1312805888,-47.6544877777778
188.2619210122,-49.3511544444444
188.3925455,-52.7711544444444
188.5231540522,-51.2078211111111
188.6537466688,-52.0378211111111
188.7843233498,-52.4611544444444
188.9148840952,-49.6944877777778
189.045428905,-50.4678211111111
189.1759577792,-51.9211544444444
189.3064707178,-48.9511544444444
189.4369677208,-51.9578211111111
189.5674487882,-51.3144877777778
189.69791392,-44.2811544444444
189.8283631162,-50.0844877777778
189.9587963768,-51.8478211111111
190.0892137018,-49.4044877777778
190.2196150912,-50.4544877777778
190.350000545,-51.1311544444444
190.4803700632,-50.2411544444444
190.6107236458,-49.7211544444444
190.7410612928,-50.5011544444444
190.8713830042,-42.6078211111111
191.00168878,-48.6511544444444
191.1319786202,-47.9711544444444
191.2622525248,-50.2878211111111
191.3925104938,-44.4611544444444
191.5227525272,-47.8911544444444
191.652978625,-41.4844877777778
191.7831887872,-44.2178211111111
191.9133830138,-47.2611544444444
192.0435613048,-46.7511544444444
192.1737236602,-44.5444877777778
192.30387008,-45.7811544444444
192.4340005642,-48.4478211111111
192.5641151128,-43.5711544444444
192.6942137258,-47.4578211111111
192.8242964032,-42.6611544444444
192.954363145,-43.7211544444444
193.0844139512,-44.2711544444444
193.2144488218,-43.4811544444444
193.3444677568,-45.1111544444444
193.4744707562,-40.0944877777778
193.60445782,-42.1344877777778
193.7344289482,-39.9378211111111
193.8643841408,-38.5011544444444
193.9943233978,-37.9611544444444
194.1242467192,-36.9811544444444
194.254154105,-34.9944877777778
194.3840455552,-36.7478211111111
194.5139210698,-38.8644877777778
194.6437806488,-39.0411544444444
194.7736242922,-37.7544877777778
194.903452,-38.4178211111111
195.0332637722,-27.9078211111111
195.1630596088,-34.8844877777778
195.2928395098,-33.9244877777778
195.4226034752,-26.7044877777778
195.552351505,-30.6078211111111
195.6820835992,-26.7578211111111
195.8117997578,-29.1111544444444
195.9414999808,-28.5378211111111
196.0711842682,-28.8711544444444
196.20085262,-23.8111544444444
196.3305050362,-24.9478211111111
196.4601415168,-20.1911544444444
196.5897620618,-16.1044877777778
196.7193666712,-17.2378211111111
196.848955345,-21.2011544444444
196.9785280832,-22.3311544444444
197.1080848858,-23.0378211111111
197.2376257528,-19.7044877777778
197.3671506842,-17.2978211111111
197.49665968,-14.4811544444444
197.6261527402,-11.6278211111111
197.7556298648,-8.96782111111111
197.8850910538,-7.85448777777778
198.0145363072,-6.96115444444444
198.143965625,-5.77115444444444
198.2733790072,-9.17782111111111
198.4027764538,-4.65115444444444
198.5321579648,-3.25115444444444
198.6615235402,2.15551222222223
198.79087318,4.35884555555556
198.9202068842,7.26217888888889
199.0495246528,5.7721788888889
199.1788264858,7.17217888888889
199.3081123832,6.2221788888889
199.437382345,7.24217888888889
199.5666363712,4.97551222222223
199.6958744618,3.4421788888889
199.8250966168,8.03551222222223
199.9543028362,12.3255122222222
200.08349312,11.7988455555556
200.2126674682,12.5188455555556
200.3418258808,18.2188455555556
200.4709683578,16.9855122222222
200.6000948992,17.5988455555556
200.729205505,15.7221788888889
200.8583001752,22.7655122222222
200.9873789098,25.9921788888889
201.1164417088,25.2288455555556
201.2454885722,30.9321788888889
201.3745195,30.4055122222222
201.5035344922,30.5121788888889
201.6325335488,33.0755122222222
201.7615166698,36.5621788888889
201.8904838552,36.4488455555556
202.019435105,39.5121788888889
202.1483704192,39.8755122222222
202.2772897978,39.6788455555556
202.4061932408,41.8455122222222
202.5350807482,40.4421788888889
202.66395232,46.8388455555556
202.7928079562,45.3388455555556
202.9216476568,51.7121788888889
203.0504714218,51.4988455555556
203.1792792512,51.4455122222222
203.308071145,50.1755122222222
203.4368471032,68.3955122222222
203.5656071258,56.0888455555556
203.6943512128,58.6088455555556
203.8230793642,60.9588455555555
203.95179158,62.0688455555555
204.0804878602,60.9755122222222
204.2091682048,69.0921788888889
204.3378326138,67.2288455555556
204.4664810872,72.6155122222222
204.595113625,71.2555122222222
204.7237302272,75.8355122222222
204.8523308938,78.8921788888889
204.9809156248,77.9121788888889
205.1094844202,83.8355122222222
205.23803728,84.5321788888889
205.3665742042,85.5721788888889
205.4950951928,90.5255122222222
205.6236002458,88.7688455555556
205.7520893632,94.6021788888889
205.880562545,95.6455122222222
206.0090197912,96.4588455555556
206.1374611018,98.1688455555556
206.2658864768,108.268845555556
206.3942959162,104.468845555556
206.52268942,105.715512222222
206.6510669882,108.288845555556
206.7794286208,116.385512222222
206.9077743178,114.278845555556
207.0361040792,121.428845555556
207.164417905,119.852178888889
207.2927157952,121.938845555556
207.4209977498,125.445512222222
207.5492637688,128.968845555556
207.6775138522,135.238845555556
207.805748,134.578845555556
207.9339662122,140.565512222222
208.0621684888,138.412178888889
208.1903548298,145.565512222222
208.3185252352,147.305512222222
208.446679705,151.942178888889
208.5748182392,155.415512222222
208.7029408378,159.042178888889
208.8310475008,160.792178888889
208.9591382282,166.552178888889
209.08721302,165.552178888889
209.2152718762,169.955512222222
209.3433147968,180.845512222222
209.4713417818,178.822178888889
209.5993528312,180.802178888889
209.727347945,185.032178888889
209.8553271232,188.232178888889
209.9832903658,194.748845555556
210.1112376728,196.445512222222
210.2391690442,199.572178888889
210.36708448,201.955512222222
210.4949839802,207.765512222222
210.6228675448,215.495512222222
210.7507351738,221.168845555556
210.8785868672,221.508845555556
211.006422625,226.908845555556
211.1342424472,235.375512222222
211.2620463338,235.882178888889
211.3898342848,243.438845555556
211.5176063002,245.658845555556
211.64536238,254.128845555556
211.7731025242,254.815512222222
211.9008267328,263.225512222222
212.0285350058,267.402178888889
212.1562273432,274.238845555556
212.283903745,283.568845555555
212.4115642112,283.442178888889
212.5392087418,290.525512222222
212.6668373368,297.528845555556
212.7944499962,300.565512222222
212.92204672,307.005512222222
213.0496275082,311.188845555555
213.1771923608,319.305512222222
213.3047412778,328.208845555555
213.4322742592,330.668845555555
213.559791305,338.555512222222
213.6872924152,346.172178888889
213.8147775898,352.032178888888
213.9422468288,357.845512222222
214.0697001322,366.452178888888
214.1971375,370.815512222222
214.3245589322,379.732178888888
214.4519644288,387.445512222222
214.5793539898,395.425512222222
214.7067276152,401.155512222222
214.834085305,409.198845555555
214.9614270592,413.992178888888
215.0887528778,425.852178888888
215.2160627608,430.208845555555
215.3433567082,440.832178888889
215.47063472,448.385512222222
215.5978967962,456.888845555555
215.7251429368,468.698845555555
215.8523731418,474.812178888888
215.9795874112,479.692178888889
216.106785745,487.958845555555
216.2339681432,497.788845555555
216.3611346058,510.628845555556
216.4882851328,518.498845555556
216.6154197242,522.465512222222
216.74253838,536.208845555556
216.8696411002,542.935512222222
216.9967278848,552.482178888889
217.1237987338,561.615512222222
217.2508536472,568.912178888889
217.377892625,583.815512222222
217.5049156672,593.748845555555
217.6319227738,601.948845555555
217.7589139448,610.225512222222
217.8858891802,623.185512222222
218.01284848,634.585512222222
218.1397918442,645.065512222222
218.2667192728,658.348845555555
218.3936307658,670.868845555555
218.5205263232,682.258845555555
218.647405945,697.612178888889
218.7742696312,708.355512222222
218.9011173818,716.568845555556
219.0279491968,730.252178888889
219.1547650762,741.462178888889
219.28156502,755.025512222223
219.4083490282,768.678845555556
219.5351171008,781.048845555556
219.6618692378,795.732178888889
219.7886054392,808.822178888889
219.915325705,818.195512222223
220.0420300352,829.538845555556
220.1687184298,844.262178888889
220.2953908888,860.335512222223
220.4220474122,871.918845555556
220.548688,883.545512222222
220.6753126522,896.875512222223
220.8019213688,915.562178888889
220.9285141498,927.998845555556
221.0550909952,944.015512222223
221.181651905,959.345512222222
221.3081968792,971.218845555556
221.4347259178,991.815512222222
221.5612390208,1005.64551222222
221.6877361882,1016.06884555556
221.81421742,1035.85217888889
221.9406827162,1051.11884555556
222.0671320768,1070.52551222222
222.1935655018,1080.31551222222
222.3199829912,1101.39551222222
222.446384545,1117.81551222222
222.5727701632,1131.44884555556
222.6991398458,1154.17884555556
222.8254935928,1170.30884555556
222.9518314042,1184.31884555556
223.07815328,1206.11551222222
223.2044592202,1225.28551222222
223.3307492248,1244.63217888889
223.4570232938,1258.92551222222
223.5832814272,1274.46551222222
223.709523625,1293.72551222222
223.8357498872,1320.12551222222
223.9619602138,1339.19551222222
224.0881546048,1350.66884555556
224.2143330602,1371.08551222222
224.34049558,1392.27884555556
224.4666421642,1407.30884555556
224.5927728128,1436.16551222222
224.7188875258,1449.52884555556
224.8449863032,1475.66551222222
224.971069145,1492.82884555556
225.0971360512,1511.97551222222
225.2231870218,1537.02884555556
225.3492220568,1560.05884555556
225.4752411562,1585.12551222222
225.60124432,1609.13884555556
225.7272315482,1631.45884555556
225.8532028408,1656.22884555556
225.9791581978,1680.28884555556
226.1050976192,1698.30217888889
226.231021105,1727.89551222222
226.3569286552,1749.54217888889
226.4828202698,1771.79884555556
226.6086959488,1801.57217888889
226.7345556922,1823.33551222222
226.8603995,1850.09551222222
226.9862273722,1878.10551222222
227.1120393088,1900.70884555555
227.2378353098,1927.68551222222
227.3636153752,1952.22551222222
227.489379505,1983.69217888889
227.6151276992,2001.78884555555
227.7408599578,2024.89217888889
227.8665762808,2057.84551222222
227.9922766682,2083.03551222222
228.11796112,2111.71884555555
228.2436296362,2137.76551222222
228.3692822168,2167.30551222222
228.4949188618,2189.46884555555
228.6205395712,2224.14217888889
228.746144345,2254.21551222222
228.8717331832,2280.88551222222
228.9973060858,2309.14217888889
229.1228630528,2339.50884555555
229.2484040842,2370.12217888889
229.37392918,2397.39217888889
229.4994383402,2429.16551222222
229.6249315648,2452.86551222222
229.7504088538,2483.89884555555
229.8758702072,2515.27217888889
230.001315625,2546.51217888889
230.1267451072,2573.94884555555
230.2521586538,2611.08217888889
230.3775562648,2637.02217888889
230.5029379402,2662.54551222222
230.62830368,2688.90884555555
230.7536534842,2722.36884555555
230.8789873528,2752.96217888889
231.0043052858,2790.01551222222
231.1296072832,2814.58884555555
231.254893345,2845.06217888889
231.3801634712,2877.63884555555
231.5054176618,2901.42217888889
231.6306559168,2932.42884555555
231.7558782362,2955.50884555555
231.88108462,3001.64551222222
232.0062750682,3034.47217888889
232.1314495808,3071.72884555555
232.2566081578,3094.03884555555
232.3817507992,3127.90551222222
232.506877505,3153.30551222222
232.6319882752,3184.75217888889
232.7570831098,3217.42551222222
232.8821620088,3252.02551222222
233.0072249722,3283.77551222222
233.132272,3309.30217888889
233.2573030922,3332.94217888889
233.3823182488,3365.74884555555
233.5073174698,3393.38217888889
233.6323007552,3426.58217888889
233.757268105,3442.76884555555
233.8822195192,3469.42217888889
234.0071549978,3501.94884555555
234.1320745408,3531.80551222222
234.2569781482,3553.47884555555
234.38186582,3591.54217888889
234.5067375562,3608.42551222222
234.6315933568,3637.74551222222
234.7564332218,3679.36551222222
234.8812571512,3690.37551222222
235.006065145,3714.60884555556
235.1308572032,3743.89551222222
235.2556333258,3760.17217888889
235.3803935128,3782.53217888889
235.5051377642,3815.77217888889
235.62986608,3836.55551222222
235.7545784602,3853.14884555556
235.8792749048,3872.71551222222
236.0039554138,3898.56884555556
236.1286199872,3912.55551222222
236.253268625,3939.20217888889
236.3779013272,3966.20217888889
236.5025180938,3986.02217888889
236.6271189248,4003.76217888889
236.7517038202,4028.41551222222
236.87627278,4051.03884555555
237.0008258042,4065.00551222222
237.1253628928,4096.20217888889
237.2498840458,4111.01217888889
237.3743892632,4125.58217888889
237.498878545,4145.85884555555
237.6233518912,4167.58884555556
237.7478093018,4183.05884555556
237.8722507768,4203.10217888889
237.9966763162,4209.82217888889
238.12108592,4225.71217888889
238.2454795882,4248.35884555555
238.3698573208,4252.47884555555
238.4942191178,4272.82884555555
238.6185649792,4283.26551222222
238.742894905,4296.22884555555
238.8672088952,4312.25884555555
238.9915069498,4329.23217888889
239.1157890688,4341.41884555555
239.2400552522,4353.80884555555
239.3643055,4364.91884555555
239.4885398122,4376.29551222222
239.6127581888,4386.65217888889
239.7369606298,4409.81884555555
239.8611471352,4414.04217888889
239.985317705,4432.44217888889
240.1094723392,4446.06551222222
240.2336110378,4455.22551222222
240.3577338008,4472.87217888889
240.4818406282,4480.39217888889
240.60593152,4493.99551222222
240.7300064762,4514.76884555555
240.8540654968,4515.93884555555
240.9781085818,4531.10884555555
241.1021357312,4534.91884555555
241.226146945,4558.71884555555
241.3501422232,4573.18884555555
241.4741215658,4577.49884555555
241.5980849728,4596.22217888889
241.7220324442,4602.49884555555
241.84596398,4615.35884555555
241.9698795802,4629.37217888889
242.0937792448,4644.27551222222
242.2176629738,4664.51884555555
242.3415307672,4686.61217888889
242.465382625,4705.83217888889
242.5892185472,4709.85884555555
242.7130385338,4694.82217888889
242.8368425848,4710.83884555555
242.9606307002,4734.35217888889
243.08440288,4757.18217888889
243.2081591242,4786.19551222222
243.3318994328,4806.93884555555
243.4556238058,4831.13217888889
243.5793322432,4849.70217888889
243.703024745,4861.61884555555
243.8267013112,4889.38217888889
243.9503619418,4888.62217888889
244.0740066368,4867.95551222222
244.1976353962,4865.33217888889
244.32124822,4882.90551222222
244.4448451082,4921.25217888889
244.5684260608,4957.78217888889
244.6919910778,4982.03884555555
244.8155401592,5007.87217888889
244.939073305,5031.41551222222
245.0625905152,5057.03217888889
245.1860917898,5075.38217888889
245.3095771288,5092.72217888889
245.4330465322,5123.24217888889
245.5565,5126.58884555556
245.6799375322,5156.81217888889
245.8033591288,5201.20884555555
245.9267647898,5209.64884555555
246.0501545152,5197.55217888889
246.173528305,5182.12884555556
246.2968861592,5213.60217888889
246.4202280778,5259.54884555556
246.5435540608,5322.07217888889
246.6668641082,5375.10217888889
246.79015822,5432.12217888889
246.9134363962,5468.81884555556
247.0366986368,5527.12217888889
247.1599449418,5556.54884555556
247.2831753112,5602.35884555556
247.406389745,5651.15551222222
247.5295882432,5676.49551222222
247.6527708058,5727.94551222222
247.7759374328,5766.48217888889
247.8990881242,5798.10217888889
248.02222288,5849.86217888889
248.1453417002,5890.87884555555
248.2684445848,5933.34884555555
248.3915315338,5983.24551222222
248.5146025472,6009.50217888889
248.637657625,5993.78217888889
248.7606967672,5984.16217888889
248.8837199738,6052.78884555555
249.0067272448,6127.44217888889
249.1297185802,6197.13884555556
249.25269398,6241.91217888889
249.3756534442,6309.92884555556
249.4985969728,6365.51884555556
249.6215245658,6441.65884555555
249.7444362232,6486.98217888889
249.867331945,6571.49217888889
249.9902117312,6616.65551222222
250.1130755818,6687.03884555555
250.2359234968,6765.29217888889
250.3587554762,6806.26884555556
250.48157152,6873.87551222222
250.6043716282,6933.14217888889
250.7271558008,6974.78551222222
250.8499240378,7048.93217888889
250.9726763392,7115.52551222222
251.095412705,7173.65551222222
251.2181331352,7231.81884555556
251.3408376298,7294.18217888889
251.4635261888,7357.92884555556
251.5861988122,7397.85884555556
251.7088555,7409.02217888889
251.8314962522,7444.27217888889
251.9541210688,7540.55551222222
252.0767299498,7633.31884555555
252.1993228952,7714.96217888889
252.321899905,7799.01551222222
252.4444609792,7877.25551222222
252.5670061178,7969.33551222223
252.6895353208,8042.83884555556
252.8120485882,8122.24217888889
252.93454592,8216.29217888889
253.0570273162,8285.98884555556
253.1794927768,8388.57217888889
253.3019423018,8461.74217888889
253.4243758912,8544.16884555556
253.546793545,8619.63884555556
253.6691952632,8706.65551222223
253.7915810458,8772.35884555556
253.9139508928,8850.52884555556
254.0363048042,8930.4721788889
254.15864278,9008.4521788889
254.2809648202,9087.70217888889
254.4032709248,9144.93217888889
254.5255610938,9221.86551222223
254.6478353272,9288.83217888889
254.770093625,9349.26551222223
254.8923359872,9413.96884555556
255.0145624138,9482.48551222223
255.1367729048,9516.80551222223
255.2589674602,9542.98884555556
255.38114608,9608.64884555556
255.5033087642,9711.93551222223
255.6254555128,9803.48217888889
255.7475863258,9891.12217888889
255.8697012032,9985.59551222223
255.991800145,10076.4721788889
256.1138831512,10186.8288455556
256.2359502218,10286.3321788889
256.3580013568,10401.9021788889
256.4800365562,10494.6788455556
256.60205582,10603.9155122222
256.7240591482,10694.3455122222
256.8460465408,10779.1621788889
256.9680179978,10874.9855122222
257.0899735192,10956.8855122222
257.211913105,11031.2488455556
257.3338367552,11104.7788455556
257.4557444698,11177.7488455556
257.5776362488,11246.1455122222
257.6995120922,11319.0788455556
257.821372,11376.5055122222
257.9432159722,11449.7955122222
258.0650440088,11529.4588455556
258.1868561098,11588.8288455556
258.3086522752,11659.4355122222
258.430432505,11718.1388455556
258.5521967992,11789.8821788889
258.6739451578,11861.2655122222
258.7956775808,11947.9155122222
258.9173940682,12012.5955122222
259.03909462,12056.8521788889
259.1607792362,12084.0888455556
259.2824479168,12149.4555122222
259.4041006618,12230.2521788889
259.5257374712,12298.8688455556
259.647358345,12367.0688455556
259.7689632832,12435.1888455556
259.8905522858,12494.6388455556
260.0121253528,12569.0155122222
260.1336824842,12617.0188455556
260.25522368,12683.4788455556
260.3767489402,12735.8388455556
260.4982582648,12796.6088455556
260.6197516538,12849.9855122222
260.7412291072,12900.5955122222
260.862690625,12964.8088455556
260.9841362072,13013.6255122222
261.1055658538,13064.8955122222
261.2269795648,13130.2055122222
261.3483773402,13179.9788455556
261.46975918,13230.8688455556
261.5911250842,13284.7221788889
261.7124750528,13339.5588455556
261.8338090858,13382.0955122222
261.9551271832,13441.0788455556
262.076429345,13512.9888455556
262.1977155712,13552.8521788889
262.3189858618,13597.8155122222
262.4402402168,13636.1321788889
262.5614786362,13671.6888455556
262.68270112,13707.0288455556
262.8039076682,13732.4821788889
262.9250982808,13780.0421788889
263.0462729578,13814.8955122222
263.1674316992,13842.1421788889
263.288574505,13877.6055122222
263.4097013752,13886.0755122222
263.5308123098,13897.6721788889
263.6519073088,13903.5921788889
263.7729863722,13939.0188455556
263.8940495,13973.4188455556
264.0150966922,13999.3221788889
264.1361279488,14042.8055122222
264.2571432698,14073.1855122222
264.3781426552,14110.4288455556
264.499126105,14152.1888455556
264.6200936192,14203.2755122222
264.7410451978,14228.1355122222
264.8619808408,14262.2221788889
264.9829005482,14294.0721788889
265.10380432,14313.9721788889
265.2246921562,14341.9121788889
265.3455640568,14373.1488455556
265.4664200218,14400.6521788889
265.5872600512,14410.3355122222
265.708084145,14439.3588455556
265.8288923032,14455.5255122222
265.9496845258,14478.3888455556
266.0704608128,14500.4021788889
266.1912211642,14506.4188455556
266.31196558,14519.6188455556
266.4326940602,14531.7855122222
266.5534066048,14545.3355122222
266.6741032138,14562.1221788889
266.7947838872,14564.1255122222
266.915448625,14569.7755122222
267.0360974272,14557.0355122222
267.1567302938,14560.3488455556
267.2773472248,14566.5655122222
267.3979482202,14570.8988455556
267.51853328,14571.5288455556
267.6391024042,14597.3088455556
267.7596555928,14616.5721788889
267.8801928458,14629.8755122222
268.0007141632,14644.3721788889
268.121219545,14664.0688455556
268.2417089912,14664.4221788889
268.3621825018,14678.3055122222
268.4826400768,14710.3655122222
268.6030817162,14714.0055122222
268.72350742,14734.7655122222
268.8439171882,14756.3755122222
268.9643110208,14773.8321788889
269.0846889178,14780.8188455556
269.2050508792,14786.2521788889
269.325396905,14782.0521788889
269.4457269952,14787.5288455556
269.5660411498,14786.9888455556
269.6863393688,14792.8555122222
269.8066216522,14808.1421788889
269.926888,14816.1188455556
270.0471384122,14830.4455122222
270.1673728888,14840.8221788889
270.2875914298,14843.5955122222
270.4077940352,14856.7355122222
270.527980705,14861.9388455556
270.6481514392,14861.6155122222
270.7683062378,14869.7321788889
270.8884451008,14881.4255122222
271.0085680282,14861.3755122222
271.12867502,14873.6088455556
271.2487660762,14867.7821788889
271.3688411968,14869.4455122222
271.4889003818,14885.4521788889
271.6089436312,14892.6221788889
271.728970945,14892.7721788889
271.8489823232,14891.0821788889
271.9689777658,14888.5888455556
272.0889572728,14895.9088455556
272.2089208442,14908.0088455556
272.32886848,14917.2088455556
272.4488001802,14925.3488455556
272.5687159448,14945.4755122222
272.6886157738,14964.3921788889
272.8084996672,14978.1821788889
272.928367625,14994.9321788889
273.0482196472,15017.7955122222
273.1680557338,15021.8955122222
273.2878758848,15042.8288455556
273.4076801002,15041.1488455556
273.52746838,15036.1955122222
273.6472407242,15041.6288455556
273.7669971328,15052.7621788889
273.8867376058,15058.1321788889
274.0064621432,15060.5721788889
274.126170745,15066.8355122222
274.2458634112,15083.5621788889
274.3655401418,15094.3488455556
274.4852009368,15105.0255122222
274.6048457962,15124.0288455556
274.72447472,15147.0155122222
274.8440877082,15150.7455122222
274.9636847608,15162.9021788889
275.0832658778,15172.7655122222
275.2028310592,15182.6055122222
275.322380305,15176.9488455556
275.4419136152,15205.7755122222
275.5614309898,15198.1588455556
275.6809324288,15205.1388455556
275.8004179322,15208.3321788889
275.9198875,15232.0055122222
276.0393411322,15226.4088455556
276.1587788288,15207.5655122222
276.2782005898,15211.9655122222
276.3976064152,15239.9688455556
276.516996305,15214.1488455556
276.6363702592,15231.5388455556
276.7557282778,15240.5421788889
276.8750703608,15246.6188455556
276.9943965082,15265.5721788889
277.11370672,15275.5688455556
277.2330009962,15284.0788455556
277.3522793368,15310.3188455556
277.4715417418,15322.3788455556
277.5907882112,15335.5021788889
277.710018745,15349.8755122222
277.8292333432,15358.4555122222
277.9484320058,15355.1788455556
278.0676147328,15366.8655122222
278.1867815242,15373.9455122222
278.30593238,15378.6888455556
278.4250673002,15393.1521788889
278.5441862848,15403.6121788889
278.6632893338,15424.5521788889
278.7823764472,15423.7288455556
278.901447625,15439.1055122222
279.0205028672,15444.8421788889
279.1395421738,15469.9321788889
279.2585655448,15476.6121788889
279.3775729802,15477.2355122222
279.49656448,15481.2221788889
279.6155400442,15480.6488455556
279.7344996728,15501.7655122222
279.8534433658,15503.1988455556
279.9723711232,15507.4621788889
280.091282945,15511.1455122222
280.2101788312,15504.3721788889
280.3290587818,15523.6821788889
280.4479227968,15517.4121788889
280.5667708762,15508.2788455556
280.68560302,15510.0388455556
280.8044192282,15517.2821788889
280.9232195008,15533.3855122222
281.0420038378,15543.8621788889
281.1607722392,15553.7955122222
281.279524705,15573.0321788889
281.3982612352,15574.5921788889
281.5169818298,15596.0555122222
281.6356864888,15613.8188455556
281.7543752122,15629.0788455556
281.873048,15630.5155122222
281.9917048522,15640.3655122222
282.1103457688,15660.6855122222
282.2289707498,15658.6355122222
282.3475797952,15665.5921788889
282.466172905,15681.0621788889
282.5847500792,15692.0455122222
282.7033113178,15692.6255122222
282.8218566208,15691.0221788889
282.9403859882,15674.2855122222
283.05889942,15675.9121788889
283.1773969162,15683.0221788889
283.2958784768,15690.2055122222
283.4143441018,15672.1055122222
283.5327937912,15666.2588455556
283.651227545,15675.3621788889
283.7696453632,15671.6088455556
283.8880472458,15674.1621788889
284.0064331928,15692.7321788889
284.1248032042,15691.8488455556
284.24315728,15694.7288455556
284.3614954202,15712.1888455556
284.4798176248,15716.6921788889
284.5981238938,15746.0288455556
284.7164142272,15766.3521788889
284.834688625,15770.2488455556
284.9529470872,15767.3655122222
285.0711896138,15772.6721788889
285.1894162048,15765.5355122222
285.3076268602,15768.1755122222
285.42582158,15775.7455122222
285.5440003642,15777.4688455556
285.6621632128,15771.9221788889
285.7803101258,15774.9355122222
285.8984411032,15783.8621788889
286.016556145,15773.8688455556
286.1346552512,15779.2321788889
286.2527384218,15790.2255122222
286.3708056568,15780.9588455556
286.4888569562,15778.4955122222
286.60689232,15787.1521788889
286.7249117482,15779.2421788889
286.8429152408,15786.6588455556
286.9609027978,15793.3221788889
287.0788744192,15800.5688455556
287.196830105,15818.5321788889
287.3147698552,15807.0388455556
287.4326936698,15791.2088455556
287.5506015488,15799.6855122222
287.6684934922,15804.9388455556
287.7863695,15809.4788455556
287.9042295722,15814.7188455556
288.0220737088,15813.1755122222
288.1399019098,15811.4888455556
288.2577141752,15806.9155122222
288.375510505,15803.4888455556
288.4932908992,15801.2155122222
288.6110553578,15795.6688455556
288.7288038808,15787.9088455556
288.8465364682,15782.2821788889
288.96425312,15773.7888455556
289.0819538362,15775.0388455556
289.1996386168,15789.3788455556
289.3173074618,15803.8755122222
289.4349603712,15809.8888455556
289.552597345,15821.7688455556
289.6702183832,15845.0988455556
289.7878234858,15853.0188455556
289.9054126528,15856.8455122222
290.0229858842,15878.8788455556
290.14054318,15895.2088455556
290.2580845402,15910.1755122222
290.3756099648,15930.0588455556
290.4931194538,15945.2955122222
290.6106130072,15968.2055122222
290.728090625,15983.0355122222
290.8455523072,16001.7921788889
290.9629980538,16021.1255122222
291.0804278648,16035.6955122222
291.1978417402,16059.5388455556
291.31523968,16072.3788455556
291.4326216842,16083.4888455556
291.5499877528,16114.7555122222
291.6673378858,16146.3255122222
291.7846720832,16163.1488455556
291.901990345,16187.5188455556
292.0192926712,16209.3288455556
292.1365790618,16231.7821788889
292.2538495168,16246.9955122222
292.3711040362,16260.9055122222
292.48834262,16284.6521788889
292.6055652682,16305.7621788889
292.7227719808,16327.2155122222
292.8399627578,16347.2288455556
292.9571375992,16363.8288455556
293.074296505,16390.4555122222
293.1914394752,16402.4188455556
293.3085665098,16416.0421788889
293.4256776088,16444.6021788889
293.5427727722,16457.3388455556
293.659852,16495.6155122222
293.7769152922,16515.4688455556
293.8939626488,16552.6355122222
294.0109940698,16569.5721788889
294.1280095552,16584.1488455556
294.245009105,16610.6721788889
294.3619927192,16632.6021788889
294.4789603978,16648.5655122222
294.5959121408,16668.0421788889
294.7128479482,16688.4821788889
294.82976782,16730.0621788889
294.9466717562,16741.4088455556
295.0635597568,16772.5988455556
295.1804318218,16800.2855122222
295.2972879512,16816.0021788889
295.414128145,16835.0755122222
295.5309524032,16863.1555122222
295.6477607258,16885.2021788889
295.7645531128,16897.1388455556
295.8813295642,16922.1788455556
295.99809008,16939.3388455556
296.1148346602,16979.3488455556
296.2315633048,17021.5355122222
296.3482760138,17012.4088455556
296.4649727872,17038.4688455556
296.581653625,17068.9755122222
296.6983185272,17106.1755122222
296.8149674938,17138.3655122222
296.9316005248,17170.4421788889
297.0482176202,17192.9788455556
297.16481878,17198.5955122222
297.2814040042,17223.0521788889
297.3979732928,17257.7255122222
297.5145266458,17287.3721788889
297.6310640632,17305.9488455556
297.747585545,17339.1155122222
