UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132934
Integration Time,1000
Averages,300
Date,9/10/2020 6:56:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18458.9669144444
Reference Date,Multiple Library Date
User Note,


181.8418,1573.22666666667
181.9732053322,-90.5664188888889
182.1045947288,-93.7430855555556
182.2359681898,-95.8464188888889
182.3673257152,-61.5430855555555
182.498667305,-59.0730855555555
182.6299929592,-61.8064188888888
182.7613026778,-60.6264188888888
182.8925964608,-59.1697522222222
183.0238743082,-58.2330855555555
183.15513622,-61.3264188888888
183.2863821962,-59.9764188888888
183.4176122368,-56.1464188888888
183.5488263418,-54.4564188888888
183.6800245112,-59.7130855555555
183.811206745,-54.2564188888888
183.9423730432,-56.7730855555555
184.0735234058,-56.6530855555555
184.2046578328,-53.5230855555555
184.3357763242,-56.1864188888888
184.46687888,-56.5197522222222
184.5979655002,-53.1864188888888
184.7290361848,-56.2064188888888
184.8600909338,-53.6030855555555
184.9911297472,-52.2097522222222
185.122152625,-55.5297522222222
185.2531595672,-51.7697522222222
185.3841505738,-53.3964188888888
185.5151256448,-51.5430855555555
185.6460847802,-54.1464188888888
185.77702798,-56.0930855555555
185.9079552442,-55.0530855555555
186.0388665728,-54.1264188888888
186.1697619658,-53.7364188888888
186.3006414232,-50.9097522222222
186.431504945,-55.4264188888889
186.5623525312,-52.8030855555555
186.6931841818,-57.2397522222222
186.8239998968,-54.9364188888889
186.9547996762,-49.1364188888888
187.08558352,-54.3064188888888
187.2163514282,-50.9064188888888
187.3471034008,-57.8964188888889
187.4778394378,-56.5797522222222
187.6085595392,-50.9364188888888
187.739263705,-51.2930855555555
187.8699519352,-53.1664188888888
188.0006242298,-52.8197522222222
188.1312805888,-51.2097522222222
188.2619210122,-52.3730855555555
188.3925455,-55.5064188888889
188.5231540522,-53.6064188888889
188.6537466688,-54.3964188888888
188.7843233498,-54.9930855555555
188.9148840952,-52.4497522222222
189.045428905,-53.1297522222222
189.1759577792,-54.6164188888888
189.3064707178,-51.0064188888888
189.4369677208,-54.0130855555555
189.5674487882,-53.4130855555555
189.69791392,-46.5397522222222
189.8283631162,-52.6464188888888
189.9587963768,-54.1264188888888
190.0892137018,-51.8497522222222
190.2196150912,-53.0464188888888
190.350000545,-52.9364188888888
190.4803700632,-52.9730855555555
190.6107236458,-51.6464188888888
190.7410612928,-52.2464188888888
190.8713830042,-45.2897522222222
191.00168878,-50.6664188888888
191.1319786202,-49.7164188888888
191.2622525248,-52.1830855555555
191.3925104938,-45.9730855555555
191.5227525272,-49.5764188888888
191.652978625,-43.1097522222222
191.7831887872,-46.5397522222222
191.9133830138,-48.9564188888888
192.0435613048,-48.5064188888888
192.1737236602,-46.0730855555555
192.30387008,-47.2730855555555
192.4340005642,-50.1930855555555
192.5641151128,-45.6597522222222
192.6942137258,-49.5097522222222
192.8242964032,-44.5464188888888
192.954363145,-45.1564188888888
193.0844139512,-46.3730855555555
193.2144488218,-45.2064188888888
193.3444677568,-47.1830855555555
193.4744707562,-43.1530855555555
193.60445782,-44.8764188888888
193.7344289482,-42.8330855555555
193.8643841408,-41.8664188888889
193.9943233978,-40.9530855555555
194.1242467192,-40.8397522222222
194.254154105,-38.7264188888889
194.3840455552,-40.2664188888889
194.5139210698,-41.7930855555555
194.6437806488,-41.2030855555555
194.7736242922,-39.7164188888889
194.903452,-40.8997522222222
195.0332637722,-30.7997522222222
195.1630596088,-38.5064188888889
195.2928395098,-38.2597522222222
195.4226034752,-31.5230855555555
195.552351505,-35.3197522222222
195.6820835992,-31.8964188888889
195.8117997578,-33.5864188888889
195.9414999808,-33.3897522222222
196.0711842682,-33.7630855555555
196.20085262,-29.3897522222222
196.3305050362,-31.2364188888889
196.4601415168,-26.3464188888889
196.5897620618,-21.9764188888889
196.7193666712,-22.5330855555556
196.848955345,-25.6430855555556
196.9785280832,-24.9264188888889
197.1080848858,-26.3897522222222
197.2376257528,-22.9997522222222
197.3671506842,-21.8864188888889
197.49665968,-18.5897522222222
197.6261527402,-15.5364188888889
197.7556298648,-12.7497522222222
197.8850910538,-11.9197522222222
198.0145363072,-10.9164188888889
198.143965625,-9.35308555555556
198.2733790072,-12.6564188888889
198.4027764538,-7.23975222222222
198.5321579648,-6.58641888888889
198.6615235402,-0.449752222222219
198.79087318,2.30691444444445
198.9202068842,4.86358111111111
199.0495246528,2.49358111111111
199.1788264858,5.31358111111111
199.3081123832,5.41024777777778
199.437382345,7.33691444444444
199.5666363712,5.34691444444445
199.6958744618,3.68024777777778
199.8250966168,8.82358111111111
199.9543028362,12.5835811111111
200.08349312,12.3269144444444
200.2126674682,12.8235811111111
200.3418258808,19.6402477777778
200.4709683578,17.5769144444445
200.6000948992,19.0935811111111
200.729205505,16.5835811111111
200.8583001752,23.9469144444444
200.9873789098,27.9869144444445
201.1164417088,27.6835811111111
201.2454885722,33.7169144444445
201.3745195,33.4835811111111
201.5035344922,34.3002477777778
201.6325335488,36.5135811111111
201.7615166698,40.9335811111111
201.8904838552,40.5535811111111
202.019435105,43.1835811111112
202.1483704192,44.1435811111112
202.2772897978,44.5235811111112
202.4061932408,46.7735811111112
202.5350807482,44.8902477777778
202.66395232,51.7302477777778
202.7928079562,50.6969144444445
202.9216476568,57.5802477777778
203.0504714218,57.2135811111112
203.1792792512,57.6935811111112
203.308071145,57.3369144444445
203.4368471032,75.5002477777778
203.5656071258,62.8402477777778
203.6943512128,65.9635811111112
203.8230793642,68.9569144444445
203.95179158,69.1135811111112
204.0804878602,68.3735811111112
204.2091682048,76.8935811111111
204.3378326138,75.5735811111111
204.4664810872,81.8169144444444
204.595113625,79.8669144444444
204.7237302272,83.6102477777778
204.8523308938,87.7102477777777
204.9809156248,87.0235811111111
205.1094844202,93.1935811111111
205.23803728,94.2102477777777
205.3665742042,95.8135811111111
205.4950951928,100.526914444444
205.6236002458,98.7602477777777
205.7520893632,105.590247777778
205.880562545,106.660247777778
206.0090197912,108.810247777778
206.1374611018,110.386914444444
206.2658864768,119.973581111111
206.3942959162,116.166914444444
206.52268942,117.850247777778
206.6510669882,120.703581111111
206.7794286208,128.793581111111
206.9077743178,127.636914444444
207.0361040792,134.546914444444
207.164417905,134.086914444444
207.2927157952,136.113581111111
207.4209977498,139.316914444444
207.5492637688,142.956914444444
207.6775138522,149.226914444444
207.805748,149.166914444444
207.9339662122,156.523581111111
208.0621684888,154.193581111111
208.1903548298,161.246914444444
208.3185252352,164.406914444444
208.446679705,168.640247777778
208.5748182392,171.710247777778
208.7029408378,176.196914444444
208.8310475008,177.833581111111
208.9591382282,184.506914444444
209.08721302,182.500247777778
209.2152718762,187.863581111111
209.3433147968,198.296914444444
209.4713417818,197.560247777778
209.5993528312,199.856914444444
209.727347945,205.170247777778
209.8553271232,208.023581111111
209.9832903658,215.476914444444
210.1112376728,216.573581111111
210.2391690442,218.836914444444
210.36708448,221.166914444444
210.4949839802,229.256914444444
210.6228675448,236.590247777778
210.7507351738,243.793581111111
210.8785868672,242.083581111111
211.006422625,248.760247777778
211.1342424472,258.653581111111
211.2620463338,259.503581111111
211.3898342848,268.276914444444
211.5176063002,270.203581111111
211.64536238,278.463581111111
211.7731025242,279.010247777778
211.9008267328,288.076914444445
212.0285350058,293.056914444444
212.1562273432,298.663581111111
212.283903745,309.096914444445
212.4115642112,310.113581111111
212.5392087418,318.350247777778
212.6668373368,324.140247777778
212.7944499962,328.583581111111
212.92204672,335.680247777778
213.0496275082,340.676914444445
213.1771923608,348.606914444444
213.3047412778,358.160247777778
213.4322742592,361.093581111111
213.559791305,370.446914444444
213.6872924152,377.296914444444
213.8147775898,383.606914444444
213.9422468288,391.126914444444
214.0697001322,399.480247777778
214.1971375,405.026914444445
214.3245589322,414.783581111111
214.4519644288,421.030247777778
214.5793539898,430.023581111111
214.7067276152,436.960247777778
214.834085305,444.433581111111
214.9614270592,450.870247777778
215.0887528778,463.456914444445
215.2160627608,468.206914444445
215.3433567082,478.870247777778
215.47063472,487.110247777778
215.5978967962,495.833581111111
215.7251429368,509.156914444445
215.8523731418,516.553581111111
215.9795874112,522.070247777778
216.106785745,529.946914444445
216.2339681432,541.713581111111
216.3611346058,552.853581111111
216.4882851328,560.366914444444
216.6154197242,566.490247777778
216.74253838,581.533581111111
216.8696411002,589.370247777777
216.9967278848,599.693581111111
217.1237987338,609.426914444444
217.2508536472,618.120247777777
217.377892625,634.296914444444
217.5049156672,643.510247777777
217.6319227738,650.690247777777
217.7589139448,660.333581111111
217.8858891802,673.920247777777
218.01284848,687.253581111111
218.1397918442,698.900247777778
218.2667192728,714.573581111111
218.3936307658,726.510247777777
218.5205263232,737.570247777777
218.647405945,752.253581111111
218.7742696312,764.366914444444
218.9011173818,774.503581111111
219.0279491968,787.496914444444
219.1547650762,799.270247777777
219.28156502,815.640247777778
219.4083490282,829.803581111111
219.5351171008,843.963581111111
219.6618692378,856.963581111111
219.7886054392,870.690247777778
219.915325705,884.490247777778
220.0420300352,894.413581111111
220.1687184298,910.363581111111
220.2953908888,925.516914444444
220.4220474122,938.946914444444
220.548688,952.450247777778
220.6753126522,966.883581111111
220.8019213688,985.736914444444
220.9285141498,998.623581111111
221.0550909952,1017.74691444444
221.181651905,1033.88691444444
221.3081968792,1044.04358111111
221.4347259178,1063.55358111111
221.5612390208,1081.96358111111
221.6877361882,1093.27024777778
221.81421742,1111.97024777778
221.9406827162,1128.68358111111
222.0671320768,1152.10691444445
222.1935655018,1163.28691444445
222.3199829912,1183.66691444445
222.446384545,1200.88358111111
222.5727701632,1215.87358111111
222.6991398458,1238.12024777778
222.8254935928,1257.19024777778
222.9518314042,1270.87024777778
223.07815328,1293.73024777778
223.2044592202,1313.99358111111
223.3307492248,1334.92024777778
223.4570232938,1349.47358111111
223.5832814272,1366.38358111111
223.709523625,1387.59024777778
223.8357498872,1411.05358111111
223.9619602138,1432.79691444445
224.0881546048,1445.69358111111
224.2143330602,1468.51358111111
224.34049558,1488.83358111111
224.4666421642,1506.91024777778
224.5927728128,1534.41691444445
224.7188875258,1549.71024777778
224.8449863032,1576.33024777778
224.971069145,1598.76358111111
225.0971360512,1618.96358111111
225.2231870218,1645.20024777778
225.3492220568,1668.72358111111
225.4752411562,1693.49024777778
225.60124432,1721.19358111111
225.7272315482,1747.00691444445
225.8532028408,1766.86358111111
225.9791581978,1793.38024777778
226.1050976192,1813.42358111111
226.231021105,1843.65024777778
226.3569286552,1866.28024777778
226.4828202698,1889.76691444445
226.6086959488,1921.73024777778
226.7345556922,1941.53024777778
226.8603995,1970.24024777778
226.9862273722,1999.10691444444
227.1120393088,2025.12358111111
227.2378353098,2051.32691444444
227.3636153752,2076.22024777778
227.489379505,2110.88358111111
227.6151276992,2132.18691444444
227.7408599578,2152.72691444444
227.8665762808,2189.77358111111
227.9922766682,2218.67024777778
228.11796112,2245.13358111111
228.2436296362,2272.50358111111
228.3692822168,2302.39691444444
228.4949188618,2329.19358111111
228.6205395712,2361.07691444444
228.746144345,2396.25024777778
228.8717331832,2421.95358111111
228.9973060858,2452.24024777778
229.1228630528,2482.88691444444
229.2484040842,2516.93358111111
229.37392918,2541.88024777778
229.4994383402,2578.63691444444
229.6249315648,2602.25358111111
229.7504088538,2635.25024777778
229.8758702072,2665.67358111111
230.001315625,2696.66358111111
230.1267451072,2728.22358111111
230.2521586538,2766.18358111111
230.3775562648,2792.68024777778
230.5029379402,2817.47691444444
230.62830368,2848.36358111111
230.7536534842,2883.14024777778
230.8789873528,2909.95024777778
231.0043052858,2948.75024777778
231.1296072832,2974.38691444444
231.254893345,3008.28358111111
231.3801634712,3041.54691444445
231.5054176618,3062.58358111111
231.6306559168,3097.01024777778
231.7558782362,3123.70691444444
231.88108462,3169.11691444444
232.0062750682,3201.83024777778
232.1314495808,3237.42691444444
232.2566081578,3265.62358111111
232.3817507992,3297.03691444444
232.506877505,3330.13691444444
232.6319882752,3357.38024777778
232.7570831098,3391.50691444444
232.8821620088,3429.07024777778
233.0072249722,3458.70691444444
233.132272,3488.00024777778
233.2573030922,3513.38691444444
233.3823182488,3547.54691444444
233.5073174698,3575.21691444444
233.6323007552,3606.02024777778
233.757268105,3621.00024777778
233.8822195192,3650.58358111111
234.0071549978,3681.78358111111
234.1320745408,3714.48691444444
234.2569781482,3734.67358111111
234.38186582,3772.64024777778
234.5067375562,3792.28024777778
234.6315933568,3818.94691444444
234.7564332218,3869.31024777778
234.8812571512,3874.07024777778
235.006065145,3898.85024777778
235.1308572032,3927.16358111111
235.2556333258,3944.14691444444
235.3803935128,3968.33691444444
235.5051377642,3999.67358111111
235.62986608,4020.40024777778
235.7545784602,4034.39691444444
235.8792749048,4056.52024777778
236.0039554138,4081.87358111111
236.1286199872,4094.85691444444
236.253268625,4122.94358111111
236.3779013272,4151.51691444444
236.5025180938,4165.62358111111
236.6271189248,4184.04358111111
236.7517038202,4209.60358111111
236.87627278,4230.12358111111
237.0008258042,4242.24358111111
237.1253628928,4274.69358111111
237.2498840458,4286.81024777778
237.3743892632,4307.89024777778
237.498878545,4329.49024777778
237.6233518912,4342.98024777778
237.7478093018,4355.17024777778
237.8722507768,4373.36024777778
237.9966763162,4385.75358111111
238.12108592,4398.88358111111
238.2454795882,4421.83358111111
238.3698573208,4421.49358111111
238.4942191178,4440.23691444444
238.6185649792,4452.19358111111
238.742894905,4462.42358111111
238.8672088952,4472.38691444444
238.9915069498,4490.77024777778
239.1157890688,4506.61358111111
239.2400552522,4519.03358111111
239.3643055,4531.89358111111
239.4885398122,4541.17024777778
239.6127581888,4547.41358111111
239.7369606298,4569.36358111111
239.8611471352,4571.95024777778
239.985317705,4587.00358111111
240.1094723392,4602.17358111111
240.2336110378,4608.46024777778
240.3577338008,4626.32358111111
240.4818406282,4633.22358111111
240.60593152,4647.73024777778
240.7300064762,4665.88024777778
240.8540654968,4664.20358111111
240.9781085818,4678.20024777778
241.1021357312,4685.60691444444
241.226146945,4708.18358111111
241.3501422232,4716.83024777778
241.4741215658,4725.59691444444
241.5980849728,4738.54024777778
241.7220324442,4744.86024777778
241.84596398,4754.83024777778
241.9698795802,4770.99691444444
242.0937792448,4786.26024777778
242.2176629738,4801.69024777778
242.3415307672,4821.40358111111
242.465382625,4840.04358111111
242.5892185472,4846.48691444444
242.7130385338,4835.76024777778
242.8368425848,4847.10024777778
242.9606307002,4864.38358111111
243.08440288,4888.99691444444
243.2081591242,4913.38691444444
243.3318994328,4935.85358111111
243.4556238058,4956.91358111111
243.5793322432,4974.33358111111
243.703024745,4984.02358111111
243.8267013112,5013.56358111111
243.9503619418,5015.02358111111
244.0740066368,4995.44024777778
244.1976353962,4986.30691444445
244.32124822,5001.85024777778
244.4448451082,5039.25358111111
244.5684260608,5072.42358111111
244.6919910778,5100.00358111111
244.8155401592,5123.47024777778
244.939073305,5146.73691444445
245.0625905152,5168.53024777778
245.1860917898,5192.31691444445
245.3095771288,5194.02358111111
245.4330465322,5231.49358111111
245.5565,5237.03024777778
245.6799375322,5263.38024777778
245.8033591288,5311.44024777778
245.9267647898,5319.31024777778
246.0501545152,5314.23024777778
246.173528305,5299.91358111111
246.2968861592,5321.68691444445
246.4202280778,5366.59691444445
246.5435540608,5419.74358111111
246.6668641082,5476.77691444444
246.79015822,5531.94024777778
246.9134363962,5572.73358111111
247.0366986368,5624.47691444445
247.1599449418,5657.81358111111
247.2831753112,5700.24024777778
247.406389745,5750.84024777778
247.5295882432,5776.29358111111
247.6527708058,5822.16691444444
247.7759374328,5864.34024777778
247.8990881242,5897.92691444444
248.02222288,5944.12024777778
248.1453417002,5986.14024777778
248.2684445848,6028.36024777778
248.3915315338,6077.66358111111
248.5146025472,6110.46024777778
248.637657625,6098.39358111111
248.7606967672,6087.19358111111
248.8837199738,6148.20358111111
249.0067272448,6224.95024777778
249.1297185802,6293.90691444444
249.25269398,6344.56358111111
249.3756534442,6409.15691444444
249.4985969728,6461.12024777778
249.6215245658,6543.91691444444
249.7444362232,6587.59024777778
249.867331945,6667.89691444444
249.9902117312,6719.54358111111
250.1130755818,6785.09024777778
250.2359234968,6862.21024777778
250.3587554762,6903.31691444444
250.48157152,6973.95024777778
250.6043716282,7039.79358111111
250.7271558008,7084.91691444445
250.8499240378,7154.93691444444
250.9726763392,7223.59024777778
251.095412705,7282.53691444444
251.2181331352,7344.20358111111
251.3408376298,7403.07691444444
251.4635261888,7472.44358111111
251.5861988122,7519.10691444444
251.7088555,7536.12358111111
251.8314962522,7570.85024777778
251.9541210688,7664.47024777778
252.0767299498,7745.23691444445
252.1993228952,7840.17024777778
252.321899905,7926.98024777778
252.4444609792,8006.88691444445
252.5670061178,8091.85024777778
252.6895353208,8168.95358111111
252.8120485882,8253.04024777778
252.93454592,8351.68024777778
253.0570273162,8420.27024777778
253.1794927768,8515.57358111112
253.3019423018,8599.02691444445
253.4243758912,8674.65358111112
253.546793545,8758.04691444445
253.6691952632,8846.23358111112
253.7915810458,8913.57691444445
253.9139508928,8995.49024777778
254.0363048042,9078.37358111111
254.15864278,9154.04691444445
254.2809648202,9246.26691444445
254.4032709248,9301.21358111111
254.5255610938,9374.03358111111
254.6478353272,9448.11024777778
254.770093625,9510.55024777778
254.8923359872,9573.76024777778
255.0145624138,9639.29691444445
255.1367729048,9685.04024777778
255.2589674602,9714.52358111111
255.38114608,9785.58691444445
255.5033087642,9884.54358111111
255.6254555128,9982.07358111112
255.7475863258,10067.5302477778
255.8697012032,10176.2602477778
255.991800145,10263.4235811111
256.1138831512,10378.0135811111
256.2359502218,10473.0469144444
256.3580013568,10591.0135811111
256.4800365562,10692.4535811111
256.60205582,10798.5435811111
256.7240591482,10896.5835811111
256.8460465408,10975.4969144445
256.9680179978,11077.5335811111
257.0899735192,11160.3702477778
257.211913105,11232.9669144445
257.3338367552,11323.3735811111
257.4557444698,11400.7735811111
257.5776362488,11470.2669144445
257.6995120922,11534.1635811111
257.821372,11597.2969144444
257.9432159722,11677.6635811111
258.0650440088,11764.2935811111
258.1868561098,11823.6335811111
258.3086522752,11899.5669144444
258.430432505,11960.4002477778
258.5521967992,12033.7102477778
258.6739451578,12113.9569144444
258.7956775808,12195.9169144444
258.9173940682,12265.7802477778
259.03909462,12322.4502477778
259.1607792362,12355.8102477778
259.2824479168,12418.7969144444
259.4041006618,12498.6069144444
259.5257374712,12567.9835811111
259.647358345,12641.5702477778
259.7689632832,12713.2802477778
259.8905522858,12772.1002477778
260.0121253528,12855.4502477778
260.1336824842,12895.5402477778
260.25522368,12969.4202477778
260.3767489402,13015.0402477778
260.4982582648,13076.8269144444
260.6197516538,13134.0002477778
260.7412291072,13190.0635811111
260.862690625,13250.6602477778
260.9841362072,13309.0035811111
261.1055658538,13363.0969144444
261.2269795648,13434.5135811111
261.3483773402,13485.9069144444
261.46975918,13546.4635811111
261.5911250842,13598.9569144444
261.7124750528,13659.7969144444
261.8338090858,13703.0702477778
261.9551271832,13757.5169144444
262.076429345,13830.2502477778
262.1977155712,13870.1635811111
262.3189858618,13917.5902477778
262.4402402168,13964.1669144444
262.5614786362,14006.0302477778
262.68270112,14042.6969144444
262.8039076682,14065.9935811111
262.9250982808,14112.3402477778
263.0462729578,14145.3769144444
263.1674316992,14178.3602477778
263.288574505,14217.1635811111
263.4097013752,14233.6935811111
263.5308123098,14239.8469144444
263.6519073088,14254.1202477778
263.7729863722,14291.6202477778
263.8940495,14323.4269144444
264.0150966922,14347.1835811111
264.1361279488,14388.6702477778
264.2571432698,14418.7935811111
264.3781426552,14471.8302477778
264.499126105,14510.0269144444
264.6200936192,14550.0269144444
264.7410451978,14580.6235811111
264.8619808408,14612.1602477778
264.9829005482,14659.8802477778
265.10380432,14669.0235811111
265.2246921562,14697.3569144444
265.3455640568,14727.3635811111
265.4664200218,14748.6535811111
265.5872600512,14765.7102477778
265.708084145,14804.5402477778
265.8288923032,14821.1035811111
265.9496845258,14846.3169144444
266.0704608128,14871.7702477778
266.1912211642,14891.9769144444
266.31196558,14898.1435811111
266.4326940602,14905.0202477778
266.5534066048,14910.6035811111
266.6741032138,14925.1435811111
266.7947838872,14939.0602477778
266.915448625,14940.0369144444
267.0360974272,14932.1902477778
267.1567302938,14933.8502477778
267.2773472248,14943.6735811111
267.3979482202,14950.3102477778
267.51853328,14939.4702477778
267.6391024042,14959.8602477778
267.7596555928,14986.3435811111
267.8801928458,15002.9435811111
268.0007141632,15015.6535811111
268.121219545,15045.7302477778
268.2417089912,15045.0602477778
268.3621825018,15065.0635811111
268.4826400768,15095.4602477778
268.6030817162,15111.3169144444
268.72350742,15120.6235811111
268.8439171882,15129.2402477778
268.9643110208,15136.4935811111
269.0846889178,15149.8502477778
269.2050508792,15151.8135811111
269.325396905,15147.5402477778
269.4457269952,15162.6869144444
269.5660411498,15174.9569144444
269.6863393688,15179.6002477778
269.8066216522,15185.6469144444
269.926888,15192.1402477778
270.0471384122,15206.8402477778
270.1673728888,15225.5269144445
270.2875914298,15225.6702477778
270.4077940352,15230.6302477778
270.527980705,15236.3835811111
270.6481514392,15250.6435811111
270.7683062378,15262.9569144444
270.8884451008,15264.5035811111
271.0085680282,15251.1735811111
271.12867502,15260.2569144444
271.2487660762,15252.5702477778
271.3688411968,15249.8635811111
271.4889003818,15264.6102477778
271.6089436312,15269.5035811111
271.728970945,15278.0602477778
271.8489823232,15267.7669144444
271.9689777658,15268.4035811111
272.0889572728,15274.4835811111
272.2089208442,15295.9635811111
272.32886848,15306.5769144444
272.4488001802,15310.2269144444
272.5687159448,15316.7169144444
272.6886157738,15342.1835811111
272.8084996672,15347.9969144444
272.928367625,15372.2202477778
273.0482196472,15404.9135811111
273.1680557338,15415.1935811111
273.2878758848,15430.6402477778
273.4076801002,15433.7902477778
273.52746838,15430.7569144444
273.6472407242,15434.6969144444
273.7669971328,15444.6269144444
273.8867376058,15452.6102477778
274.0064621432,15450.3602477778
274.126170745,15461.4602477778
274.2458634112,15470.2235811111
274.3655401418,15492.5069144444
274.4852009368,15503.6602477778
274.6048457962,15522.8235811111
274.72447472,15529.9769144444
274.8440877082,15545.5669144444
274.9636847608,15555.0169144444
275.0832658778,15571.5835811111
275.2028310592,15580.1969144444
275.322380305,15574.9035811111
275.4419136152,15592.3702477778
275.5614309898,15594.8602477778
275.6809324288,15606.0969144444
275.8004179322,15605.8769144444
275.9198875,15617.9002477778
276.0393411322,15610.9169144444
276.1587788288,15598.9069144444
276.2782005898,15605.6302477778
276.3976064152,15628.2402477778
276.516996305,15617.7635811111
276.6363702592,15632.5869144444
276.7557282778,15640.1002477778
276.8750703608,15652.1769144444
276.9943965082,15665.9935811111
277.11370672,15676.7335811111
277.2330009962,15681.0669144444
277.3522793368,15714.3469144444
277.4715417418,15720.3869144444
277.5907882112,15739.9369144444
277.710018745,15755.7235811111
277.8292333432,15768.0435811111
277.9484320058,15771.9735811111
278.0676147328,15775.7969144444
278.1867815242,15784.0969144444
278.30593238,15781.9735811111
278.4250673002,15796.1302477778
278.5441862848,15802.6735811111
278.6632893338,15819.4335811111
278.7823764472,15832.5269144444
278.901447625,15835.0969144444
279.0205028672,15843.9969144444
279.1395421738,15870.3935811111
279.2585655448,15878.9002477778
279.3775729802,15878.4269144444
279.49656448,15883.6202477778
279.6155400442,15893.0769144444
279.7344996728,15906.7169144444
279.8534433658,15913.3935811111
279.9723711232,15924.7902477778
280.091282945,15928.9802477778
280.2101788312,15923.7935811111
280.3290587818,15936.2102477778
280.4479227968,15940.5802477778
280.5667708762,15933.9002477778
280.68560302,15949.2769144444
280.8044192282,15954.6435811111
280.9232195008,15962.5069144444
281.0420038378,15968.5102477778
281.1607722392,15974.9169144444
281.279524705,15995.7769144444
281.3982612352,16002.8402477778
281.5169818298,16021.7702477778
281.6356864888,16033.1069144444
281.7543752122,16036.5102477778
281.873048,16045.9935811111
281.9917048522,16061.7002477778
282.1103457688,16087.9335811111
282.2289707498,16094.4969144444
282.3475797952,16089.9835811111
282.466172905,16106.3669144444
282.5847500792,16120.8069144444
282.7033113178,16113.7669144444
282.8218566208,16121.4502477778
282.9403859882,16096.2802477778
283.05889942,16107.4902477778
283.1773969162,16110.9602477778
283.2958784768,16109.8735811111
283.4143441018,16109.5335811111
283.5327937912,16103.3235811111
283.651227545,16111.2702477778
283.7696453632,16109.5369144444
283.8880472458,16105.9435811111
284.0064331928,16118.2335811111
284.1248032042,16127.0269144444
284.24315728,16132.9435811111
284.3614954202,16146.5735811111
284.4798176248,16171.7635811111
284.5981238938,16201.0702477778
284.7164142272,16220.1102477778
284.834688625,16220.7602477778
284.9529470872,16221.5135811111
285.0711896138,16218.2835811111
285.1894162048,16210.2435811111
285.3076268602,16222.0569144444
285.42582158,16222.1935811111
285.5440003642,16215.6469144444
285.6621632128,16210.3569144444
285.7803101258,16219.6469144444
285.8984411032,16222.7569144444
286.016556145,16220.0835811111
286.1346552512,16227.1902477778
286.2527384218,16239.8069144444
286.3708056568,16234.4402477778
286.4888569562,16233.9469144444
286.60689232,16244.5169144444
286.7249117482,16240.0902477778
286.8429152408,16243.3902477778
286.9609027978,16247.0969144444
287.0788744192,16255.8502477778
287.196830105,16275.9035811111
287.3147698552,16269.0269144444
287.4326936698,16261.2935811111
287.5506015488,16269.1469144444
287.6684934922,16269.7069144444
287.7863695,16276.4335811111
287.9042295722,16265.7969144444
288.0220737088,16278.0435811111
288.1399019098,16282.6902477778
288.2577141752,16281.3069144444
288.375510505,16273.9102477778
288.4932908992,16272.7235811111
288.6110553578,16265.8202477778
288.7288038808,16252.4469144444
288.8465364682,16248.3035811111
288.96425312,16247.9769144444
289.0819538362,16242.4135811111
289.1996386168,16257.9902477778
289.3173074618,16279.1135811111
289.4349603712,16288.6235811111
289.552597345,16306.4302477778
289.6702183832,16324.2469144444
289.7878234858,16333.2969144444
289.9054126528,16346.3502477778
290.0229858842,16368.0502477778
290.14054318,16382.8669144444
290.2580845402,16406.2269144444
290.3756099648,16412.5969144444
290.4931194538,16438.6502477778
290.6106130072,16458.9735811111
290.728090625,16466.4702477778
290.8455523072,16478.0469144444
290.9629980538,16510.7235811111
291.0804278648,16528.3602477778
291.1978417402,16552.7669144444
291.31523968,16560.8302477778
291.4326216842,16579.0235811111
291.5499877528,16608.6102477778
291.6673378858,16642.2202477778
291.7846720832,16658.7069144445
291.901990345,16675.6435811111
292.0192926712,16703.6935811111
292.1365790618,16723.7769144445
292.2538495168,16735.4869144444
292.3711040362,16762.2069144445
292.48834262,16795.2702477778
292.6055652682,16804.0769144444
292.7227719808,16833.5902477778
292.8399627578,16860.8469144444
292.9571375992,16888.5402477778
293.074296505,16906.4869144444
293.1914394752,16919.4502477778
293.3085665098,16933.4035811111
293.4256776088,16963.6935811111
293.5427727722,16988.4135811111
293.659852,17014.4635811111
293.7769152922,17046.6002477778
293.8939626488,17082.6135811111
294.0109940698,17101.2635811111
294.1280095552,17108.8602477778
294.245009105,17151.6802477778
294.3619927192,17168.8635811111
294.4789603978,17199.1869144444
294.5959121408,17214.7969144444
294.7128479482,17238.7402477778
294.82976782,17273.4269144444
294.9466717562,17286.3702477778
295.0635597568,17314.1335811111
295.1804318218,17347.5669144444
295.2972879512,17362.2702477778
295.414128145,17378.0502477778
295.5309524032,17417.5635811111
295.6477607258,17441.7202477778
295.7645531128,17449.4735811111
295.8813295642,17465.4669144444
295.99809008,17498.0669144444
296.1148346602,17541.5935811111
296.2315633048,17587.6802477778
296.3482760138,17591.1502477778
296.4649727872,17614.4069144444
296.581653625,17648.2769144444
296.6983185272,17678.2369144444
296.8149674938,17706.5669144444
296.9316005248,17735.1802477778
297.0482176202,17764.4035811111
297.16481878,17771.4369144444
297.2814040042,17794.7335811111
297.3979732928,17826.6335811111
297.5145266458,17854.8835811111
297.6310640632,17860.4169144444
297.747585545,17895.7202477778
