UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136010
Integration Time,1000
Averages,300
Date,9/21/2020 12:08:14 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23126.3674044444
Reference Date,Multiple Library Date
User Note,


181.8418,1570.70666666667
181.9732053322,-132.352595555555
182.1045947288,-135.542595555555
182.2359681898,-137.392595555556
182.3673257152,-52.4325955555556
182.498667305,-50.3325955555555
182.6299929592,-53.3425955555555
182.7613026778,-51.7659288888889
182.8925964608,-51.1159288888889
183.0238743082,-49.5259288888889
183.15513622,-52.7459288888889
183.2863821962,-51.2659288888889
183.4176122368,-47.5392622222222
183.5488263418,-46.1859288888889
183.6800245112,-51.6825955555555
183.811206745,-46.1659288888889
183.9423730432,-49.1625955555555
184.0735234058,-48.6192622222222
184.2046578328,-45.7792622222222
184.3357763242,-48.5892622222222
184.46687888,-48.3392622222222
184.5979655002,-46.1125955555556
184.7290361848,-49.4159288888889
184.8600909338,-46.4392622222222
184.9911297472,-45.3192622222222
185.122152625,-48.5259288888889
185.2531595672,-44.6425955555555
185.3841505738,-46.5025955555556
185.5151256448,-44.7292622222222
185.6460847802,-48.0825955555556
185.77702798,-50.0959288888889
185.9079552442,-49.2025955555556
186.0388665728,-48.2525955555556
186.1697619658,-48.1792622222222
186.3006414232,-44.9225955555556
186.431504945,-50.1592622222222
186.5623525312,-47.4559288888889
186.6931841818,-52.3792622222222
186.8239998968,-49.8392622222222
186.9547996762,-44.1892622222222
187.08558352,-49.2525955555556
187.2163514282,-46.5692622222222
187.3471034008,-53.3692622222222
187.4778394378,-52.8125955555556
187.6085595392,-47.2225955555556
187.739263705,-47.9925955555556
187.8699519352,-48.9192622222222
188.0006242298,-49.2959288888889
188.1312805888,-46.5525955555555
188.2619210122,-48.5425955555556
188.3925455,-51.9559288888889
188.5231540522,-50.8325955555555
188.6537466688,-50.9992622222222
188.7843233498,-51.8159288888889
188.9148840952,-48.7759288888889
189.045428905,-49.3525955555556
189.1759577792,-50.6559288888889
189.3064707178,-47.5659288888889
189.4369677208,-50.9792622222222
189.5674487882,-50.6692622222222
189.69791392,-43.2025955555556
189.8283631162,-48.7759288888889
189.9587963768,-50.6725955555556
190.0892137018,-48.0525955555556
190.2196150912,-49.3825955555556
190.350000545,-49.8859288888889
190.4803700632,-49.2425955555556
190.6107236458,-48.1992622222222
190.7410612928,-49.1392622222222
190.8713830042,-41.5425955555555
191.00168878,-46.9392622222222
191.1319786202,-46.3325955555555
191.2622525248,-48.6092622222222
191.3925104938,-42.8625955555556
191.5227525272,-46.1892622222222
191.652978625,-39.4992622222222
191.7831887872,-42.6625955555555
191.9133830138,-45.4225955555555
192.0435613048,-44.7759288888889
192.1737236602,-43.0959288888889
192.30387008,-44.0159288888889
192.4340005642,-46.8625955555556
192.5641151128,-42.0459288888889
192.6942137258,-45.7759288888889
192.8242964032,-40.2992622222222
192.954363145,-41.2159288888889
193.0844139512,-41.7859288888889
193.2144488218,-39.3625955555556
193.3444677568,-41.5359288888889
193.4744707562,-36.3792622222222
193.60445782,-38.4025955555555
193.7344289482,-35.4959288888889
193.8643841408,-35.0425955555556
193.9943233978,-33.2092622222222
194.1242467192,-32.3692622222222
194.254154105,-30.9625955555556
194.3840455552,-32.5159288888889
194.5139210698,-35.3525955555556
194.6437806488,-35.2592622222222
194.7736242922,-33.9459288888889
194.903452,-33.9425955555556
195.0332637722,-23.1325955555556
195.1630596088,-29.6359288888889
195.2928395098,-27.7459288888889
195.4226034752,-20.6359288888889
195.552351505,-23.7259288888889
195.6820835992,-19.5559288888889
195.8117997578,-23.1525955555556
195.9414999808,-22.9859288888889
196.0711842682,-22.0092622222222
196.20085262,-15.7759288888889
196.3305050362,-16.7059288888889
196.4601415168,-11.1659288888889
196.5897620618,-7.29592888888888
196.7193666712,-8.40259555555555
196.848955345,-13.1725955555556
196.9785280832,-14.8725955555556
197.1080848858,-16.2092622222222
197.2376257528,-10.5359288888889
197.3671506842,-9.28259555555555
197.49665968,-4.84592888888888
197.6261527402,-2.12259555555555
197.7556298648,1.27073777777778
197.8850910538,1.15407111111112
198.0145363072,2.24740444444445
198.143965625,3.76740444444445
198.2733790072,0.594071111111117
198.4027764538,5.72407111111112
198.5321579648,8.31740444444445
198.6615235402,13.6840711111111
198.79087318,16.6274044444444
198.9202068842,20.0774044444444
199.0495246528,18.4074044444444
199.1788264858,20.8507377777778
199.3081123832,19.8107377777778
199.437382345,20.1074044444444
199.5666363712,16.9107377777778
199.6958744618,15.0374044444444
199.8250966168,21.2207377777778
199.9543028362,26.0374044444444
200.08349312,26.3274044444444
200.2126674682,27.0374044444444
200.3418258808,32.8607377777778
200.4709683578,31.4440711111111
200.6000948992,31.6307377777778
200.729205505,30.5874044444444
200.8583001752,37.2207377777778
200.9873789098,42.3274044444444
201.1164417088,41.5007377777778
201.2454885722,47.5240711111111
201.3745195,47.8974044444444
201.5035344922,48.6540711111111
201.6325335488,51.2274044444445
201.7615166698,55.9307377777778
201.8904838552,55.5574044444445
202.019435105,58.4307377777778
202.1483704192,59.5974044444445
202.2772897978,59.2874044444445
202.4061932408,60.9974044444445
202.5350807482,60.1940711111111
202.66395232,66.4907377777778
202.7928079562,66.3740711111111
202.9216476568,72.8174044444445
203.0504714218,72.4640711111111
203.1792792512,72.4874044444445
203.308071145,73.7074044444445
203.4368471032,89.4907377777778
203.5656071258,79.5107377777778
203.6943512128,82.5040711111111
203.8230793642,86.0707377777778
203.95179158,86.2207377777778
204.0804878602,86.6574044444445
204.2091682048,95.2307377777778
204.3378326138,93.7907377777778
204.4664810872,100.247404444444
204.595113625,98.6974044444445
204.7237302272,103.287404444444
204.8523308938,107.210737777778
204.9809156248,107.144071111111
205.1094844202,112.764071111111
205.23803728,114.437404444444
205.3665742042,116.640737777778
205.4950951928,121.564071111111
205.6236002458,119.534071111111
205.7520893632,127.094071111111
205.880562545,129.260737777778
206.0090197912,131.204071111111
206.1374611018,133.137404444445
206.2658864768,142.684071111111
206.3942959162,140.824071111111
206.52268942,142.294071111111
206.6510669882,145.430737777778
206.7794286208,153.874071111111
206.9077743178,153.490737777778
207.0361040792,160.614071111111
207.164417905,161.184071111111
207.2927157952,164.644071111111
207.4209977498,167.800737777778
207.5492637688,172.434071111111
207.6775138522,179.387404444445
207.805748,180.110737777778
207.9339662122,187.354071111111
208.0621684888,186.460737777778
208.1903548298,193.227404444445
208.3185252352,196.840737777778
208.446679705,202.447404444445
208.5748182392,207.014071111111
208.7029408378,210.947404444445
208.8310475008,214.510737777778
208.9591382282,222.107404444445
209.08721302,221.934071111111
209.2152718762,226.914071111111
209.3433147968,238.937404444444
209.4713417818,237.687404444445
209.5993528312,241.580737777778
209.727347945,247.854071111111
209.8553271232,252.347404444444
209.9832903658,260.730737777778
210.1112376728,262.747404444444
210.2391690442,266.984071111111
210.36708448,270.064071111111
210.4949839802,278.560737777778
210.6228675448,287.737404444445
210.7507351738,294.257404444445
210.8785868672,295.634071111111
211.006422625,303.740737777778
211.1342424472,312.904071111111
211.2620463338,315.810737777778
211.3898342848,325.827404444444
211.5176063002,331.014071111111
211.64536238,339.574071111111
211.7731025242,343.004071111111
211.9008267328,353.237404444444
212.0285350058,359.124071111111
212.1562273432,367.730737777778
212.283903745,379.710737777778
212.4115642112,380.837404444444
212.5392087418,391.477404444445
212.6668373368,400.104071111111
212.7944499962,406.057404444445
212.92204672,414.537404444445
213.0496275082,420.167404444445
213.1771923608,430.667404444445
213.3047412778,442.150737777778
213.4322742592,446.324071111111
213.559791305,458.450737777778
213.6872924152,467.344071111111
213.8147775898,474.940737777778
213.9422468288,485.597404444445
214.0697001322,496.040737777778
214.1971375,503.884071111112
214.3245589322,515.617404444445
214.4519644288,524.830737777778
214.5793539898,536.567404444445
214.7067276152,545.540737777778
214.834085305,556.354071111112
214.9614270592,564.907404444445
215.0887528778,580.140737777778
215.2160627608,588.637404444445
215.3433567082,601.780737777778
215.47063472,613.604071111112
215.5978967962,625.004071111112
215.7251429368,640.904071111112
215.8523731418,650.490737777778
215.9795874112,656.827404444445
216.106785745,669.847404444445
216.2339681432,683.264071111111
216.3611346058,699.340737777778
216.4882851328,710.787404444445
216.6154197242,720.034071111111
216.74253838,738.047404444444
216.8696411002,749.560737777778
216.9967278848,763.340737777778
217.1237987338,774.754071111111
217.2508536472,788.467404444444
217.377892625,807.184071111111
217.5049156672,823.220737777778
217.6319227738,833.257404444445
217.7589139448,849.160737777778
217.8858891802,866.270737777778
218.01284848,883.330737777778
218.1397918442,899.157404444444
218.2667192728,919.134071111111
218.3936307658,933.684071111111
218.5205263232,950.967404444444
218.647405945,969.764071111111
218.7742696312,987.97407111111
218.9011173818,1003.74740444444
219.0279491968,1021.59740444444
219.1547650762,1038.50407111111
219.28156502,1057.55740444444
219.4083490282,1078.02073777778
219.5351171008,1096.20407111111
219.6618692378,1117.07073777778
219.7886054392,1134.49407111111
219.915325705,1153.78407111111
220.0420300352,1169.59740444444
220.1687184298,1190.99407111111
220.2953908888,1212.37407111111
220.4220474122,1232.53740444444
220.548688,1250.17740444444
220.6753126522,1272.06740444444
220.8019213688,1294.71073777778
220.9285141498,1315.32740444444
221.0550909952,1340.55407111111
221.181651905,1361.47407111111
221.3081968792,1381.54740444444
221.4347259178,1410.24740444444
221.5612390208,1431.95073777778
221.6877361882,1447.64740444444
221.81421742,1475.80073777778
221.9406827162,1500.47073777778
222.0671320768,1528.46740444444
222.1935655018,1549.10073777778
222.3199829912,1574.80073777778
222.446384545,1600.46740444444
222.5727701632,1623.05740444444
222.6991398458,1656.64407111111
222.8254935928,1681.27407111111
222.9518314042,1702.95740444444
223.07815328,1732.76073777778
223.2044592202,1758.48740444444
223.3307492248,1788.60740444444
223.4570232938,1813.34740444444
223.5832814272,1838.10740444444
223.709523625,1866.09740444444
223.8357498872,1896.01073777778
223.9619602138,1925.97407111111
224.0881546048,1948.29740444444
224.2143330602,1980.52073777778
224.34049558,2010.40740444444
224.4666421642,2037.60073777778
224.5927728128,2075.05740444444
224.7188875258,2100.29740444444
224.8449863032,2136.00073777778
224.971069145,2167.12740444444
225.0971360512,2199.38740444444
225.2231870218,2235.47407111111
225.3492220568,2269.73740444444
225.4752411562,2305.49740444444
225.60124432,2341.39407111111
225.7272315482,2377.79407111111
225.8532028408,2411.98073777778
225.9791581978,2446.55740444444
226.1050976192,2477.76740444444
226.231021105,2517.74073777778
226.3569286552,2553.11073777778
226.4828202698,2586.88073777778
226.6086959488,2631.35740444444
226.7345556922,2664.10740444444
226.8603995,2706.73740444444
226.9862273722,2745.82407111111
227.1120393088,2783.76073777778
227.2378353098,2824.51073777778
227.3636153752,2861.30073777778
227.489379505,2906.05073777778
227.6151276992,2935.91740444444
227.7408599578,2969.83740444444
227.8665762808,3018.62407111111
227.9922766682,3062.06407111111
228.11796112,3100.71407111111
228.2436296362,3141.36740444444
228.3692822168,3185.32740444444
228.4949188618,3223.77407111111
228.6205395712,3271.11073777778
228.746144345,3316.99740444444
228.8717331832,3354.75407111111
228.9973060858,3401.52073777778
229.1228630528,3442.02073777778
229.2484040842,3491.70407111111
229.37392918,3532.01407111111
229.4994383402,3579.64740444444
229.6249315648,3616.55740444444
229.7504088538,3664.95740444444
229.8758702072,3716.54073777778
230.001315625,3756.29740444444
230.1267451072,3799.72740444444
230.2521586538,3852.05073777778
230.3775562648,3891.37407111111
230.5029379402,3931.88407111111
230.62830368,3976.09073777778
230.7536534842,4022.38407111111
230.8789873528,4066.13407111111
231.0043052858,4121.86407111111
231.1296072832,4158.77740444444
231.254893345,4206.31073777778
231.3801634712,4252.29740444444
231.5054176618,4293.33740444444
231.6306559168,4338.35740444444
231.7558782362,4379.33740444444
231.88108462,4440.28407111111
232.0062750682,4491.62407111111
232.1314495808,4542.67073777778
232.2566081578,4577.59073777778
232.3817507992,4630.55740444444
232.506877505,4671.05740444444
232.6319882752,4715.51740444444
232.7570831098,4765.58407111111
232.8821620088,4819.18407111111
233.0072249722,4866.33073777778
233.132272,4909.69740444444
233.2573030922,4945.54073777778
233.3823182488,4996.17073777778
233.5073174698,5034.37073777778
233.6323007552,5079.69407111111
233.757268105,5108.57407111111
233.8822195192,5155.07073777778
234.0071549978,5196.50407111111
234.1320745408,5243.38073777778
234.2569781482,5279.64073777778
234.38186582,5328.64073777778
234.5067375562,5364.86073777778
234.6315933568,5402.17740444444
234.7564332218,5466.96073777778
234.8812571512,5486.95740444444
235.006065145,5520.94073777778
235.1308572032,5563.42407111111
235.2556333258,5593.82073777778
235.3803935128,5628.72407111111
235.5051377642,5668.55407111111
235.62986608,5704.70740444444
235.7545784602,5727.07073777778
235.8792749048,5760.73073777778
236.0039554138,5796.38073777778
236.1286199872,5823.15740444444
236.253268625,5861.94073777778
236.3779013272,5902.36073777778
236.5025180938,5928.14407111111
236.6271189248,5957.19073777778
236.7517038202,5995.91073777778
236.87627278,6027.09073777778
237.0008258042,6048.56073777778
237.1253628928,6091.98740444444
237.2498840458,6118.46407111111
237.3743892632,6147.21740444444
237.498878545,6178.45740444444
237.6233518912,6203.14073777778
237.7478093018,6223.64407111111
237.8722507768,6248.39740444444
237.9966763162,6269.64407111111
238.12108592,6292.13073777778
238.2454795882,6325.46073777778
238.3698573208,6331.87407111111
238.4942191178,6360.14740444444
238.6185649792,6380.72740444444
238.742894905,6396.19740444444
238.8672088952,6424.20073777778
238.9915069498,6440.15740444444
239.1157890688,6463.82073777778
239.2400552522,6474.49073777778
239.3643055,6497.37407111111
239.4885398122,6513.62407111111
239.6127581888,6532.18073777778
239.7369606298,6557.80407111111
239.8611471352,6566.69073777778
239.985317705,6592.67407111111
240.1094723392,6614.68740444444
240.2336110378,6629.73740444444
240.3577338008,6646.22407111111
240.4818406282,6655.85073777778
240.60593152,6683.58740444444
240.7300064762,6710.41407111111
240.8540654968,6714.81073777778
240.9781085818,6734.11407111111
241.1021357312,6750.59073777778
241.226146945,6774.82740444444
241.3501422232,6791.34740444444
241.4741215658,6801.42073777778
241.5980849728,6820.70740444444
241.7220324442,6834.34073777778
241.84596398,6848.83073777778
241.9698795802,6872.70740444444
242.0937792448,6896.80073777778
242.2176629738,6916.46740444444
242.3415307672,6952.49740444444
242.465382625,6978.82407111111
242.5892185472,6982.37073777778
242.7130385338,6960.99407111111
242.8368425848,6980.50407111111
242.9606307002,7019.26407111111
243.08440288,7048.03740444444
243.2081591242,7086.83407111111
243.3318994328,7119.02740444445
243.4556238058,7149.99073777778
243.5793322432,7175.51407111111
243.703024745,7188.31407111111
243.8267013112,7229.33740444445
243.9503619418,7224.04407111111
244.0740066368,7195.93407111111
244.1976353962,7195.22407111111
244.32124822,7214.02740444445
244.4448451082,7269.30740444445
244.5684260608,7328.65740444444
244.6919910778,7358.39407111111
244.8155401592,7403.97740444444
244.939073305,7430.49740444444
245.0625905152,7470.57740444444
245.1860917898,7491.29740444444
245.3095771288,7509.58407111111
245.4330465322,7556.44073777778
245.5565,7559.22073777778
245.6799375322,7603.26073777778
245.8033591288,7664.40073777778
245.9267647898,7675.10740444445
246.0501545152,7645.75073777778
246.173528305,7629.65073777778
246.2968861592,7674.00073777778
246.4202280778,7745.29073777778
246.5435540608,7834.62073777778
246.6668641082,7901.12407111111
246.79015822,8000.65740444444
246.9134363962,8048.82740444444
247.0366986368,8129.93740444444
247.1599449418,8165.72073777778
247.2831753112,8229.05740444445
247.406389745,8302.75740444445
247.5295882432,8341.94740444445
247.6527708058,8411.25407111111
247.7759374328,8464.56740444445
247.8990881242,8510.29740444445
248.02222288,8587.46407111111
248.1453417002,8648.58740444445
248.2684445848,8698.79073777778
248.3915315338,8768.40073777778
248.5146025472,8801.25740444445
248.637657625,8763.40073777778
248.7606967672,8759.63407111112
248.8837199738,8860.84740444445
249.0067272448,8965.15740444445
249.1297185802,9061.54740444445
249.25269398,9135.36407111111
249.3756534442,9233.47073777778
249.4985969728,9303.87073777778
249.6215245658,9410.00740444445
249.7444362232,9463.77407111112
249.867331945,9588.27407111112
249.9902117312,9659.03073777778
250.1130755818,9763.90740444445
250.2359234968,9867.90073777778
250.3587554762,9920.98073777778
250.48157152,10026.4740711111
250.6043716282,10106.8040711111
250.7271558008,10169.7440711111
250.8499240378,10272.6507377778
250.9726763392,10358.7574044444
251.095412705,10436.7274044444
251.2181331352,10512.6174044444
251.3408376298,10603.9707377778
251.4635261888,10690.9307377778
251.5861988122,10739.8774044444
251.7088555,10750.1907377778
251.8314962522,10809.5074044444
251.9541210688,10949.4774044444
252.0767299498,11072.0640711111
252.1993228952,11193.9774044444
252.321899905,11315.0607377778
252.4444609792,11415.0140711111
252.5670061178,11549.8607377778
252.6895353208,11649.9707377778
252.8120485882,11775.6507377778
252.93454592,11904.2507377778
253.0570273162,12000.4507377778
253.1794927768,12146.2074044444
253.3019423018,12246.6740711111
253.4243758912,12360.6207377778
253.546793545,12471.7907377778
253.6691952632,12579.8007377778
253.7915810458,12678.5840711111
253.9139508928,12782.4174044444
254.0363048042,12900.4340711111
254.15864278,13009.9807377778
254.2809648202,13126.9240711111
254.4032709248,13204.3574044444
254.5255610938,13300.1240711111
254.6478353272,13404.2074044444
254.770093625,13486.5640711111
254.8923359872,13574.5040711111
255.0145624138,13661.7607377778
255.1367729048,13700.8140711111
255.2589674602,13734.9740711111
255.38114608,13837.0607377778
255.5033087642,13974.1607377778
255.6254555128,14108.4407377778
255.7475863258,14221.9107377778
255.8697012032,14363.2107377778
255.991800145,14490.1774044444
256.1138831512,14647.5140711111
256.2359502218,14792.3774044444
256.3580013568,14958.2474044444
256.4800365562,15090.5507377778
256.60205582,15248.6307377778
256.7240591482,15360.3007377778
256.8460465408,15478.4807377778
256.9680179978,15613.3340711111
257.0899735192,15722.0240711111
257.211913105,15828.2474044444
257.3338367552,15940.1574044444
257.4557444698,16042.2440711111
257.5776362488,16130.7340711111
257.6995120922,16229.8307377778
257.821372,16318.1340711111
257.9432159722,16417.2307377778
258.0650440088,16513.6574044444
258.1868561098,16593.7907377778
258.3086522752,16675.4140711111
258.430432505,16771.1340711111
258.5521967992,16854.8207377778
258.6739451578,16959.1040711111
258.7956775808,17070.3940711111
258.9173940682,17161.9140711111
259.03909462,17236.9074044444
259.1607792362,17267.6040711111
259.2824479168,17359.3040711111
259.4041006618,17466.2740711111
259.5257374712,17576.4840711111
259.647358345,17671.1174044444
259.7689632832,17755.2907377778
259.8905522858,17837.0874044444
260.0121253528,17926.2007377778
260.1336824842,17976.4307377778
260.25522368,18069.1874044444
260.3767489402,18138.1274044444
260.4982582648,18219.6774044444
260.6197516538,18304.5840711111
260.7412291072,18379.8374044444
260.862690625,18453.8740711111
260.9841362072,18512.9074044444
261.1055658538,18589.4974044444
261.2269795648,18684.5674044444
261.3483773402,18754.7274044444
261.46975918,18826.8007377778
261.5911250842,18900.0040711111
261.7124750528,18959.4640711111
261.8338090858,19018.0474044444
261.9551271832,19089.4340711111
262.076429345,19178.1940711111
262.1977155712,19239.2674044444
262.3189858618,19299.7340711111
262.4402402168,19356.2807377778
262.5614786362,19396.0474044444
262.68270112,19438.5440711111
262.8039076682,19467.8307377778
262.9250982808,19529.1474044444
263.0462729578,19579.9240711111
263.1674316992,19621.1940711111
263.288574505,19668.4807377778
263.4097013752,19675.2207377778
263.5308123098,19678.1707377778
263.6519073088,19693.8974044444
263.7729863722,19733.3207377778
263.8940495,19777.1374044444
264.0150966922,19806.5107377778
264.1361279488,19847.5374044444
264.2571432698,19900.2274044444
264.3781426552,19951.8007377778
264.499126105,20008.5940711111
264.6200936192,20062.7807377778
264.7410451978,20091.8040711111
264.8619808408,20129.7240711111
264.9829005482,20171.9740711111
265.10380432,20199.8607377778
265.2246921562,20231.3107377778
265.3455640568,20266.3107377778
265.4664200218,20290.2040711111
265.5872600512,20299.2907377778
265.708084145,20348.5440711111
265.8288923032,20367.2107377778
265.9496845258,20396.0407377778
266.0704608128,20419.7907377778
266.1912211642,20424.2974044444
266.31196558,20428.5074044444
266.4326940602,20434.9707377778
266.5534066048,20463.1640711111
266.6741032138,20473.5407377778
266.7947838872,20476.2140711111
266.915448625,20470.7974044444
267.0360974272,20458.8474044444
267.1567302938,20456.5074044444
267.2773472248,20446.0040711111
267.3979482202,20446.0540711111
267.51853328,20424.8407377778
267.6391024042,20455.7007377778
267.7596555928,20479.2807377778
267.8801928458,20497.9407377778
268.0007141632,20517.2274044444
268.121219545,20547.4707377778
268.2417089912,20544.7940711111
268.3621825018,20562.1607377778
268.4826400768,20601.2440711111
268.6030817162,20607.0774044444
268.72350742,20615.8840711111
268.8439171882,20626.2307377778
268.9643110208,20650.3774044444
269.0846889178,20669.8307377778
269.2050508792,20652.9007377778
269.325396905,20638.9040711111
269.4457269952,20646.9174044444
269.5660411498,20653.0907377778
269.6863393688,20660.3640711111
269.8066216522,20666.2240711111
269.926888,20674.2540711111
270.0471384122,20674.2940711111
270.1673728888,20690.5640711111
270.2875914298,20692.4207377778
270.4077940352,20703.9974044444
270.527980705,20701.7140711111
270.6481514392,20708.4574044444
270.7683062378,20702.9240711111
270.8884451008,20712.0507377778
271.0085680282,20693.7407377778
271.12867502,20696.0440711111
271.2487660762,20686.0974044444
271.3688411968,20672.1774044444
271.4889003818,20681.8307377778
271.6089436312,20681.2107377778
271.728970945,20688.9174044444
271.8489823232,20673.7774044444
271.9689777658,20659.3874044444
272.0889572728,20676.6740711111
272.2089208442,20690.9374044444
272.32886848,20698.8874044444
272.4488001802,20692.2940711111
272.5687159448,20704.0007377778
272.6886157738,20738.7774044444
272.8084996672,20741.9940711111
272.928367625,20766.1507377778
273.0482196472,20802.1907377778
273.1680557338,20808.8607377778
273.2878758848,20820.9307377778
273.4076801002,20820.5507377778
273.52746838,20800.1774044444
273.6472407242,20797.5840711111
273.7669971328,20812.3940711111
273.8867376058,20812.3874044444
274.0064621432,20820.9074044444
274.126170745,20815.4274044444
274.2458634112,20827.5107377778
274.3655401418,20831.1040711111
274.4852009368,20837.6440711111
274.6048457962,20861.1574044444
274.72447472,20871.8707377778
274.8440877082,20878.6774044444
274.9636847608,20897.6340711111
275.0832658778,20915.3807377778
275.2028310592,20915.3740711111
275.322380305,20902.8240711111
275.4419136152,20932.2807377778
275.5614309898,20911.6707377778
275.6809324288,20924.1207377778
275.8004179322,20921.1540711111
275.9198875,20918.6707377778
276.0393411322,20919.6974044444
276.1587788288,20890.8574044444
276.2782005898,20887.0740711111
276.3976064152,20914.6374044444
276.516996305,20894.0407377778
276.6363702592,20904.7774044444
276.7557282778,20911.6340711111
276.8750703608,20904.4740711111
276.9943965082,20926.6907377778
277.11370672,20926.1074044444
277.2330009962,20935.6174044444
277.3522793368,20974.6874044444
277.4715417418,20985.9140711111
277.5907882112,20991.7507377778
277.710018745,21006.9640711111
277.8292333432,21010.1340711111
277.9484320058,21014.4007377778
278.0676147328,21006.2540711111
278.1867815242,21011.6240711111
278.30593238,21016.7640711111
278.4250673002,21034.1740711111
278.5441862848,21035.9740711111
278.6632893338,21061.8907377778
278.7823764472,21066.0474044444
278.901447625,21071.1774044444
279.0205028672,21073.0207377778
279.1395421738,21104.9974044444
279.2585655448,21105.5340711111
279.3775729802,21092.5440711111
279.49656448,21091.1207377778
279.6155400442,21089.5340711111
279.7344996728,21097.2440711111
279.8534433658,21098.5507377778
279.9723711232,21111.4974044444
280.091282945,21106.5674044444
280.2101788312,21101.5074044444
280.3290587818,21119.9107377778
280.4479227968,21093.8107377778
280.5667708762,21075.3074044444
280.68560302,21077.6474044444
280.8044192282,21066.3307377778
280.9232195008,21089.2740711111
281.0420038378,21102.6240711111
281.1607722392,21104.4440711111
281.279524705,21120.5574044444
281.3982612352,21119.8074044444
281.5169818298,21146.9574044444
281.6356864888,21166.1040711111
281.7543752122,21159.6540711111
281.873048,21164.0007377778
281.9917048522,21167.5107377778
282.1103457688,21187.9140711111
282.2289707498,21190.3374044444
282.3475797952,21189.8640711111
282.466172905,21216.7707377778
282.5847500792,21219.3307377778
282.7033113178,21215.8707377778
282.8218566208,21208.3574044444
282.9403859882,21178.0674044444
283.05889942,21171.5607377778
283.1773969162,21164.3207377778
283.2958784768,21161.1707377778
283.4143441018,21147.6874044444
283.5327937912,21139.3340711111
283.651227545,21129.3874044444
283.7696453632,21116.3074044444
283.8880472458,21124.2907377778
284.0064331928,21132.1207377778
284.1248032042,21129.6307377778
284.24315728,21132.7574044444
284.3614954202,21164.4440711111
284.4798176248,21172.0107377778
284.5981238938,21186.5007377778
284.7164142272,21212.4807377778
284.834688625,21204.7174044444
284.9529470872,21198.6007377778
285.0711896138,21193.3807377778
285.1894162048,21185.2274044444
285.3076268602,21179.2907377778
285.42582158,21171.7307377778
285.5440003642,21169.5374044444
285.6621632128,21156.7774044444
285.7803101258,21159.7574044444
285.8984411032,21150.8674044444
286.016556145,21132.1540711111
286.1346552512,21139.5874044444
286.2527384218,21142.8740711111
286.3708056568,21127.2507377778
286.4888569562,21125.9807377778
286.60689232,21126.2374044444
286.7249117482,21104.9940711111
286.8429152408,21108.3640711111
286.9609027978,21116.6074044444
287.0788744192,21121.1340711111
287.196830105,21135.8440711111
287.3147698552,21124.0140711111
287.4326936698,21094.8507377778
287.5506015488,21089.0140711111
287.6684934922,21091.1807377778
287.7863695,21089.0340711111
287.9042295722,21086.6440711111
288.0220737088,21081.4740711111
288.1399019098,21077.6407377778
288.2577141752,21069.9040711111
288.375510505,21044.2674044444
288.4932908992,21034.4340711111
288.6110553578,21016.4940711111
288.7288038808,20996.1840711111
288.8465364682,20989.0740711111
288.96425312,20975.2107377778
289.0819538362,20965.4740711111
289.1996386168,20975.5440711111
289.3173074618,21008.3974044444
289.4349603712,21008.7140711111
289.552597345,21015.1507377778
289.6702183832,21042.0540711111
289.7878234858,21045.4707377778
289.9054126528,21052.4307377778
290.0229858842,21076.0807377778
290.14054318,21089.1574044444
290.2580845402,21099.6274044444
290.3756099648,21104.4174044444
290.4931194538,21136.2140711111
290.6106130072,21156.7074044444
290.728090625,21157.2107377778
290.8455523072,21179.0707377778
290.9629980538,21199.4040711111
291.0804278648,21209.3174044444
291.1978417402,21233.4940711111
291.31523968,21256.3274044444
291.4326216842,21267.4840711111
291.5499877528,21288.7874044444
291.6673378858,21325.8240711111
291.7846720832,21333.7007377778
291.901990345,21357.3874044444
292.0192926712,21390.8574044444
292.1365790618,21398.7807377778
292.2538495168,21427.2340711111
292.3711040362,21433.3207377778
292.48834262,21450.6474044444
292.6055652682,21469.1374044444
292.7227719808,21493.7307377778
292.8399627578,21520.6207377778
292.9571375992,21543.6774044444
293.074296505,21567.2007377778
293.1914394752,21580.2207377778
293.3085665098,21589.5607377778
293.4256776088,21616.3007377778
293.5427727722,21637.2674044444
293.659852,21665.0740711111
293.7769152922,21687.8774044444
293.8939626488,21724.4640711111
294.0109940698,21739.6807377778
294.1280095552,21763.2907377778
294.245009105,21795.1307377778
294.3619927192,21815.3274044444
294.4789603978,21846.9540711111
294.5959121408,21846.9774044444
294.7128479482,21871.6540711111
294.82976782,21911.0807377778
294.9466717562,21924.3274044444
295.0635597568,21954.2140711111
295.1804318218,21983.7907377778
295.2972879512,21999.4674044444
295.414128145,22005.4274044444
295.5309524032,22041.0807377778
295.6477607258,22066.5907377778
295.7645531128,22076.6540711111
295.8813295642,22098.3940711111
295.99809008,22122.6040711111
296.1148346602,22161.0474044444
296.2315633048,22209.9774044444
296.3482760138,22201.7407377778
296.4649727872,22222.9240711111
296.581653625,22267.1640711111
296.6983185272,22305.3207377778
296.8149674938,22345.5407377778
296.9316005248,22375.0340711111
297.0482176202,22407.4440711111
297.16481878,22406.7640711111
297.2814040042,22429.1540711111
297.3979732928,22465.1574044444
297.5145266458,22479.2774044444
297.6310640632,22488.2307377778
297.747585545,22536.4574044444
