UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135505
Integration Time,1000
Averages,300
Date,9/19/2020 5:54:43 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20559.7333633333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.35333333333
181.9732053322,-92.1033033333334
182.1045947288,-95.0733033333334
182.2359681898,-97.0633033333334
182.3673257152,-61.1633033333333
182.498667305,-58.6166366666666
182.6299929592,-61.6266366666667
182.7613026778,-60.68997
182.8925964608,-59.1233033333333
183.0238743082,-57.8366366666666
183.15513622,-60.9033033333333
183.2863821962,-59.3966366666667
183.4176122368,-55.7633033333333
183.5488263418,-53.9566366666666
183.6800245112,-59.2533033333333
183.811206745,-53.6666366666666
183.9423730432,-56.3933033333333
184.0735234058,-56.1366366666666
184.2046578328,-52.8966366666667
184.3357763242,-55.8666366666666
184.46687888,-55.9033033333333
184.5979655002,-53.2166366666667
184.7290361848,-56.1033033333333
184.8600909338,-53.6833033333333
184.9911297472,-51.6533033333333
185.122152625,-55.19997
185.2531595672,-50.4233033333333
185.3841505738,-52.85997
185.5151256448,-51.2033033333333
185.6460847802,-53.6633033333333
185.77702798,-55.8533033333333
185.9079552442,-54.6933033333333
186.0388665728,-52.9333033333333
186.1697619658,-53.01997
186.3006414232,-50.44997
186.431504945,-55.28997
186.5623525312,-52.18997
186.6931841818,-57.0533033333333
186.8239998968,-54.1433033333333
186.9547996762,-48.0966366666667
187.08558352,-53.5666366666666
187.2163514282,-50.02997
187.3471034008,-57.29997
187.4778394378,-56.1966366666666
187.6085595392,-50.6233033333333
187.739263705,-50.8133033333333
187.8699519352,-52.36997
188.0006242298,-52.1166366666667
188.1312805888,-49.9266366666666
188.2619210122,-51.71997
188.3925455,-54.8733033333333
188.5231540522,-52.9933033333333
188.6537466688,-53.6333033333333
188.7843233498,-54.3266366666667
188.9148840952,-51.4633033333333
189.045428905,-52.23997
189.1759577792,-54.1133033333333
189.3064707178,-50.5266366666667
189.4369677208,-53.84997
189.5674487882,-53.3066366666666
189.69791392,-45.6733033333333
189.8283631162,-52.1466366666667
189.9587963768,-53.33997
190.0892137018,-51.1666366666666
190.2196150912,-52.6433033333333
190.350000545,-52.3633033333333
190.4803700632,-52.1833033333333
190.6107236458,-51.27997
190.7410612928,-51.69997
190.8713830042,-44.2566366666666
191.00168878,-50.26997
191.1319786202,-49.7133033333333
191.2622525248,-50.9666366666667
191.3925104938,-45.6833033333333
191.5227525272,-48.9666366666667
191.652978625,-42.7766366666666
191.7831887872,-44.9166366666666
191.9133830138,-48.5966366666667
192.0435613048,-47.8633033333333
192.1737236602,-46.2633033333333
192.30387008,-46.84997
192.4340005642,-49.93997
192.5641151128,-44.5166366666666
192.6942137258,-49.04997
192.8242964032,-43.52997
192.954363145,-44.5366366666666
193.0844139512,-44.64997
193.2144488218,-42.9466366666666
193.3444677568,-44.52997
193.4744707562,-39.83997
193.60445782,-41.29997
193.7344289482,-39.3566366666666
193.8643841408,-37.9633033333333
193.9943233978,-36.3566366666666
194.1242467192,-35.7433033333333
194.254154105,-34.1433033333333
194.3840455552,-35.9166366666666
194.5139210698,-38.9233033333333
194.6437806488,-39.3933033333333
194.7736242922,-37.96997
194.903452,-38.15997
195.0332637722,-26.85997
195.1630596088,-33.80997
195.2928395098,-31.80997
195.4226034752,-24.4066366666667
195.552351505,-28.7033033333333
195.6820835992,-24.66997
195.8117997578,-27.0933033333333
195.9414999808,-27.06997
196.0711842682,-26.48997
196.20085262,-21.0966366666667
196.3305050362,-21.61997
196.4601415168,-16.5833033333333
196.5897620618,-13.0766366666667
196.7193666712,-13.87997
196.848955345,-18.87997
196.9785280832,-19.8033033333333
197.1080848858,-21.04997
197.2376257528,-17.8633033333333
197.3671506842,-15.23997
197.49665968,-11.2766366666667
197.6261527402,-8.48663666666667
197.7556298648,-6.19330333333333
197.8850910538,-4.51663666666667
198.0145363072,-4.01330333333334
198.143965625,-2.61663666666667
198.2733790072,-6.33330333333334
198.4027764538,-1.33997
198.5321579648,0.846696666666666
198.6615235402,6.34669666666666
198.79087318,8.97003000000001
198.9202068842,11.4933633333333
199.0495246528,9.33003000000001
199.1788264858,11.52003
199.3081123832,11.29003
199.437382345,11.1666966666667
199.5666363712,8.93003000000001
199.6958744618,6.49336333333333
199.8250966168,12.5833633333333
199.9543028362,16.4466966666667
200.08349312,16.1833633333333
200.2126674682,16.7133633333333
200.3418258808,23.39003
200.4709683578,21.4466966666667
200.6000948992,22.7433633333333
200.729205505,20.7566966666667
200.8583001752,27.82003
200.9873789098,31.65003
201.1164417088,30.6333633333333
201.2454885722,36.4566966666667
201.3745195,35.71003
201.5035344922,36.5333633333334
201.6325335488,38.8766966666667
201.7615166698,43.33003
201.8904838552,42.3966966666667
202.019435105,45.60003
202.1483704192,46.0533633333334
202.2772897978,46.35003
202.4061932408,48.0433633333333
202.5350807482,46.3666966666667
202.66395232,53.2933633333334
202.7928079562,52.1633633333334
202.9216476568,59.4633633333334
203.0504714218,58.76003
203.1792792512,57.7866966666667
203.308071145,58.28003
203.4368471032,75.86003
203.5656071258,64.4166966666667
203.6943512128,67.0266966666667
203.8230793642,69.7033633333333
203.95179158,70.84003
204.0804878602,70.3766966666667
204.2091682048,78.3666966666667
204.3378326138,76.80003
204.4664810872,82.9966966666666
204.595113625,81.4133633333333
204.7237302272,85.9666966666666
204.8523308938,88.63003
204.9809156248,88.0533633333333
205.1094844202,93.9466966666666
205.23803728,94.3233633333333
205.3665742042,96.9433633333333
205.4950951928,101.89003
205.6236002458,99.8266966666666
205.7520893632,107.803363333333
205.880562545,108.48003
206.0090197912,110.13003
206.1374611018,111.716696666667
206.2658864768,121.933363333333
206.3942959162,118.273363333333
206.52268942,119.656696666667
206.6510669882,123.343363333333
206.7794286208,131.093363333333
206.9077743178,130.073363333333
207.0361040792,137.096696666667
207.164417905,136.11003
207.2927157952,139.236696666667
207.4209977498,142.833363333333
207.5492637688,146.783363333333
207.6775138522,152.923363333333
207.805748,152.903363333333
207.9339662122,159.66003
208.0621684888,158.61003
208.1903548298,165.64003
208.3185252352,167.666696666667
208.446679705,173.17003
208.5748182392,177.79003
208.7029408378,181.853363333333
208.8310475008,183.49003
208.9591382282,191.183363333333
209.08721302,190.093363333333
209.2152718762,195.19003
209.3433147968,205.93003
209.4713417818,204.943363333333
209.5993528312,207.613363333333
209.727347945,212.86003
209.8553271232,218.476696666667
209.9832903658,225.946696666667
210.1112376728,227.126696666667
210.2391690442,229.52003
210.36708448,233.38003
210.4949839802,240.76003
210.6228675448,248.93003
210.7507351738,254.78003
210.8785868672,255.02003
211.006422625,262.976696666667
211.1342424472,273.043363333333
211.2620463338,273.68003
211.3898342848,282.746696666667
211.5176063002,286.076696666667
211.64536238,295.403363333333
211.7731025242,297.923363333333
211.9008267328,306.556696666667
212.0285350058,312.303363333333
212.1562273432,320.08003
212.283903745,331.086696666667
212.4115642112,331.383363333333
212.5392087418,341.406696666667
212.6668373368,348.256696666667
212.7944499962,353.056696666667
212.92204672,361.053363333333
213.0496275082,365.866696666667
213.1771923608,376.646696666667
213.3047412778,386.786696666667
213.4322742592,390.61003
213.559791305,400.55003
213.6872924152,408.42003
213.8147775898,414.956696666667
213.9422468288,424.48003
214.0697001322,433.94003
214.1971375,440.703363333333
214.3245589322,450.866696666667
214.4519644288,458.563363333333
214.5793539898,470.483363333333
214.7067276152,476.693363333333
214.834085305,486.706696666667
214.9614270592,494.583363333334
215.0887528778,508.03003
215.2160627608,513.723363333334
215.3433567082,527.213363333334
215.47063472,537.52003
215.5978967962,546.793363333334
215.7251429368,560.223363333334
215.8523731418,569.71003
215.9795874112,576.203363333334
216.106785745,585.693363333334
216.2339681432,599.826696666667
216.3611346058,613.803363333334
216.4882851328,622.62003
216.6154197242,631.346696666667
216.74253838,647.666696666667
216.8696411002,656.34003
216.9967278848,669.683363333334
217.1237987338,681.526696666667
217.2508536472,692.023363333333
217.377892625,708.643363333334
217.5049156672,722.643363333334
217.6319227738,732.546696666667
217.7589139448,744.206696666667
217.8858891802,760.846696666667
218.01284848,776.626696666667
218.1397918442,788.696696666667
218.2667192728,806.89003
218.3936307658,821.273363333334
218.5205263232,835.82003
218.647405945,853.203363333334
218.7742696312,868.176696666667
218.9011173818,883.056696666667
219.0279491968,898.59003
219.1547650762,913.983363333333
219.28156502,930.413363333333
219.4083490282,949.313363333333
219.5351171008,963.96003
219.6618692378,981.15003
219.7886054392,998.763363333333
219.915325705,1015.98336333333
220.0420300352,1029.99003
220.1687184298,1049.69336333333
220.2953908888,1068.16003
220.4220474122,1083.73336333333
220.548688,1100.55336333333
220.6753126522,1120.44336333333
220.8019213688,1139.74336333333
220.9285141498,1157.57003
221.0550909952,1180.90003
221.181651905,1199.12669666667
221.3081968792,1216.28336333333
221.4347259178,1241.17003
221.5612390208,1261.03336333333
221.6877361882,1275.10003
221.81421742,1300.79669666667
221.9406827162,1321.40336333333
222.0671320768,1345.95669666667
222.1935655018,1363.15336333333
222.3199829912,1388.01669666667
222.446384545,1412.34669666667
222.5727701632,1431.16336333333
222.6991398458,1459.64336333333
222.8254935928,1480.03669666667
222.9518314042,1501.13669666667
223.07815328,1527.59336333333
223.2044592202,1551.74669666667
223.3307492248,1576.47669666667
223.4570232938,1598.03336333333
223.5832814272,1621.85336333333
223.709523625,1646.18003
223.8357498872,1671.92336333333
223.9619602138,1699.93669666667
224.0881546048,1719.99003
224.2143330602,1746.28003
224.34049558,1775.58003
224.4666421642,1797.38003
224.5927728128,1832.11003
224.7188875258,1854.27669666667
224.8449863032,1884.49669666667
224.971069145,1914.12336333333
225.0971360512,1941.74003
225.2231870218,1973.41003
225.3492220568,2005.98669666667
225.4752411562,2036.79669666667
225.60124432,2069.78336333333
225.7272315482,2100.78003
225.8532028408,2129.45003
225.9791581978,2159.68003
226.1050976192,2188.39336333333
226.231021105,2226.40336333333
226.3569286552,2255.78669666667
226.4828202698,2286.71336333333
226.6086959488,2325.68003
226.7345556922,2353.78336333333
226.8603995,2391.91336333333
226.9862273722,2427.76003
227.1120393088,2462.24669666667
227.2378353098,2496.98003
227.3636153752,2530.70669666667
227.489379505,2569.75336333334
227.6151276992,2598.72336333334
227.7408599578,2629.55669666667
227.8665762808,2670.91003
227.9922766682,2711.00669666667
228.11796112,2747.23669666667
228.2436296362,2781.00669666667
228.3692822168,2820.73003
228.4949188618,2853.73003
228.6205395712,2896.02669666667
228.746144345,2939.52336333333
228.8717331832,2973.86336333333
228.9973060858,3011.94669666667
229.1228630528,3049.37336333333
229.2484040842,3093.36003
229.37392918,3128.90336333334
229.4994383402,3171.74336333334
229.6249315648,3206.13336333334
229.7504088538,3247.74669666667
229.8758702072,3291.59669666667
230.001315625,3330.51336333334
230.1267451072,3369.52336333334
230.2521586538,3416.15669666667
230.3775562648,3451.25003
230.5029379402,3486.04336333333
230.62830368,3528.46336333333
230.7536534842,3569.62336333333
230.8789873528,3606.95003
231.0043052858,3655.82003
231.1296072832,3692.00336333333
231.254893345,3734.91336333333
231.3801634712,3772.11003
231.5054176618,3807.65669666667
231.6306559168,3851.04336333334
231.7558782362,3887.03669666667
231.88108462,3946.42336333333
232.0062750682,3986.79003
232.1314495808,4036.83669666667
232.2566081578,4069.37336333333
232.3817507992,4115.30003
232.506877505,4150.21003
232.6319882752,4190.25003
232.7570831098,4235.49003
232.8821620088,4282.07336333333
233.0072249722,4323.34669666667
233.132272,4360.16003
233.2573030922,4394.24669666667
233.3823182488,4441.55003
233.5073174698,4480.05003
233.6323007552,4521.34669666667
233.757268105,4542.20669666667
233.8822195192,4583.26003
234.0071549978,4623.91336333333
234.1320745408,4666.72336333333
234.2569781482,4693.90003
234.38186582,4742.50003
234.5067375562,4768.75669666667
234.6315933568,4802.55003
234.7564332218,4856.83336333333
234.8812571512,4877.12669666667
235.006065145,4910.22669666667
235.1308572032,4946.57669666667
235.2556333258,4974.43336333333
235.3803935128,5007.52003
235.5051377642,5048.83336333333
235.62986608,5075.71336333333
235.7545784602,5097.51669666667
235.8792749048,5124.42336333333
236.0039554138,5155.04336333333
236.1286199872,5183.19669666667
236.253268625,5212.67003
236.3779013272,5251.20336333333
236.5025180938,5276.14336333333
236.6271189248,5301.64003
236.7517038202,5333.25336333333
236.87627278,5363.92336333333
237.0008258042,5387.84003
237.1253628928,5427.98669666667
237.2498840458,5443.75669666667
237.3743892632,5468.49669666667
237.498878545,5496.01003
237.6233518912,5519.80003
237.7478093018,5537.72003
237.8722507768,5564.07669666667
237.9966763162,5581.50336333333
238.12108592,5603.48003
238.2454795882,5634.76003
238.3698573208,5639.12003
238.4942191178,5659.81336333333
238.6185649792,5676.61336333333
238.742894905,5700.63336333333
238.8672088952,5716.22669666667
238.9915069498,5736.88336333333
239.1157890688,5753.50336333333
239.2400552522,5765.81336333333
239.3643055,5788.10003
239.4885398122,5800.81669666667
239.6127581888,5817.63669666667
239.7369606298,5840.13003
239.8611471352,5842.92669666667
239.985317705,5866.30336333333
240.1094723392,5887.84336333333
240.2336110378,5900.65003
240.3577338008,5917.36003
240.4818406282,5930.79336333333
240.60593152,5947.89669666667
240.7300064762,5973.58669666667
240.8540654968,5975.92336333333
240.9781085818,5993.96336333333
241.1021357312,6005.83336333333
241.226146945,6034.26336333333
241.3501422232,6048.57003
241.4741215658,6057.43003
241.5980849728,6072.32669666666
241.7220324442,6085.75003
241.84596398,6100.67003
241.9698795802,6122.68336333333
242.0937792448,6137.69003
242.2176629738,6159.71669666666
242.3415307672,6190.86669666667
242.465382625,6216.24003
242.5892185472,6219.96336333333
242.7130385338,6199.72336333333
242.8368425848,6216.11003
242.9606307002,6246.89669666666
243.08440288,6279.39336333333
243.2081591242,6316.61669666667
243.3318994328,6348.27336333333
243.4556238058,6372.70003
243.5793322432,6398.40003
243.703024745,6410.71669666667
243.8267013112,6448.14003
243.9503619418,6443.30336333333
244.0740066368,6411.32669666667
244.1976353962,6409.96003
244.32124822,6424.98336333333
244.4448451082,6478.10336333333
244.5684260608,6535.61336333333
244.6919910778,6561.80669666666
244.8155401592,6602.84669666666
244.939073305,6625.56669666666
245.0625905152,6660.56669666666
245.1860917898,6684.69336333333
245.3095771288,6700.15336333333
245.4330465322,6738.76669666666
245.5565,6740.38669666666
245.6799375322,6782.58003
245.8033591288,6837.61003
245.9267647898,6849.29003
246.0501545152,6823.53336333333
246.173528305,6809.83336333333
246.2968861592,6850.05336333333
246.4202280778,6913.41003
246.5435540608,6988.94669666667
246.6668641082,7062.55336333333
246.79015822,7142.97003
246.9134363962,7184.71003
247.0366986368,7261.83003
247.1599449418,7292.62336333333
247.2831753112,7352.68336333333
247.406389745,7420.68003
247.5295882432,7450.14336333333
247.6527708058,7515.93669666666
247.7759374328,7565.40669666666
247.8990881242,7612.60336333333
248.02222288,7674.79669666666
248.1453417002,7733.20669666666
248.2684445848,7777.86336333333
248.3915315338,7839.39336333333
248.5146025472,7877.13336333333
248.637657625,7845.55336333333
248.7606967672,7841.91336333333
248.8837199738,7926.63003
249.0067272448,8020.44003
249.1297185802,8114.66336333333
249.25269398,8179.59003
249.3756534442,8265.43003
249.4985969728,8332.16669666666
249.6215245658,8435.10002999999
249.7444362232,8489.42669666666
249.867331945,8601.01336333332
249.9902117312,8672.89002999999
250.1130755818,8759.77002999999
250.2359234968,8847.29002999999
250.3587554762,8900.77336333332
250.48157152,8985.32336333332
250.6043716282,9063.34002999999
250.7271558008,9119.08669666666
250.8499240378,9215.38002999999
250.9726763392,9305.36669666666
251.095412705,9379.54669666666
251.2181331352,9449.18002999999
251.3408376298,9529.87336333332
251.4635261888,9612.31336333332
251.5861988122,9656.16669666666
251.7088555,9660.65336333332
251.8314962522,9713.82002999999
251.9541210688,9843.66002999999
252.0767299498,9958.61336333332
252.1993228952,10068.8133633333
252.321899905,10179.7766966667
252.4444609792,10272.6633633333
252.5670061178,10396.7433633333
252.6895353208,10490.1566966667
252.8120485882,10602.3166966667
252.93454592,10717.8866966667
253.0570273162,10810.5133633333
253.1794927768,10943.92003
253.3019423018,11046.63003
253.4243758912,11139.9033633333
253.546793545,11244.45003
253.6691952632,11341.2533633333
253.7915810458,11426.4033633333
253.9139508928,11523.48003
254.0363048042,11631.91003
254.15864278,11729.1966966667
254.2809648202,11838.1933633333
254.4032709248,11909.2433633333
254.5255610938,12002.6066966667
254.6478353272,12088.5066966667
254.770093625,12163.91003
254.8923359872,12240.9133633333
255.0145624138,12328.6166966667
255.1367729048,12371.6633633333
255.2589674602,12396.5066966667
255.38114608,12483.47003
255.5033087642,12606.0766966667
255.6254555128,12739.0833633333
255.7475863258,12851.08003
255.8697012032,12984.5566966667
255.991800145,13091.6166966667
256.1138831512,13231.7533633333
256.2359502218,13357.3466966667
256.3580013568,13503.5633633333
256.4800365562,13614.4533633333
256.60205582,13757.85003
256.7240591482,13868.09003
256.8460465408,13973.96003
256.9680179978,14100.0133633333
257.0899735192,14196.98003
257.211913105,14298.4633633333
257.3338367552,14400.45003
257.4557444698,14495.9833633333
257.5776362488,14571.6666966667
257.6995120922,14657.7833633333
257.821372,14730.8266966667
257.9432159722,14832.9333633333
258.0650440088,14919.1966966666
258.1868561098,14992.8266966666
258.3086522752,15084.7066966666
258.430432505,15160.2766966666
258.5521967992,15249.80003
258.6739451578,15334.24003
258.7956775808,15432.4966966667
258.9173940682,15518.05003
259.03909462,15569.4166966667
259.1607792362,15609.14003
259.2824479168,15681.1266966666
259.4041006618,15775.8566966666
259.5257374712,15866.00003
259.647358345,15957.8933633333
259.7689632832,16029.31003
259.8905522858,16100.4333633333
260.0121253528,16186.71003
260.1336824842,16239.60003
260.25522368,16326.5266966666
260.3767489402,16386.04003
260.4982582648,16462.9233633333
260.6197516538,16523.9033633333
260.7412291072,16588.01003
260.862690625,16660.9266966667
260.9841362072,16715.5466966666
261.1055658538,16783.8433633333
261.2269795648,16867.8533633333
261.3483773402,16924.70003
261.46975918,16988.19003
261.5911250842,17055.0066966667
261.7124750528,17109.0933633333
261.8338090858,17169.2033633333
261.9551271832,17237.1133633333
262.076429345,17314.48003
262.1977155712,17364.4733633333
262.3189858618,17417.9733633333
262.4402402168,17461.6866966667
262.5614786362,17494.5266966667
262.68270112,17537.10003
262.8039076682,17565.6366966667
262.9250982808,17622.3266966667
263.0462729578,17670.57003
263.1674316992,17707.42003
263.288574505,17738.57003
263.4097013752,17744.54003
263.5308123098,17740.8366966667
263.6519073088,17757.99003
263.7729863722,17791.3433633333
263.8940495,17814.53003
264.0150966922,17854.23003
264.1361279488,17897.0933633333
264.2571432698,17941.9033633333
264.3781426552,17990.5266966667
264.499126105,18035.4166966667
264.6200936192,18083.6433633333
264.7410451978,18117.5333633333
264.8619808408,18146.8766966667
264.9829005482,18188.4433633333
265.10380432,18204.8266966667
265.2246921562,18221.5233633333
265.3455640568,18254.6733633333
265.4664200218,18288.8166966667
265.5872600512,18295.6633633333
265.708084145,18330.0133633333
265.8288923032,18352.0633633333
265.9496845258,18375.0266966667
266.0704608128,18387.3666966667
266.1912211642,18393.1666966667
266.31196558,18387.97003
266.4326940602,18388.8066966667
266.5534066048,18413.17003
266.6741032138,18422.0733633333
266.7947838872,18429.78003
266.915448625,18419.15003
267.0360974272,18414.8633633333
267.1567302938,18399.9766966667
267.2773472248,18398.3166966667
267.3979482202,18403.5566966667
267.51853328,18379.9566966667
267.6391024042,18407.0766966667
267.7596555928,18438.6666966667
267.8801928458,18432.6666966667
268.0007141632,18448.2933633333
268.121219545,18479.65003
268.2417089912,18475.94003
268.3621825018,18485.2966966667
268.4826400768,18523.9233633333
268.6030817162,18520.0733633333
268.72350742,18528.24003
268.8439171882,18551.32003
268.9643110208,18562.13003
269.0846889178,18574.72003
269.2050508792,18564.2166966667
269.325396905,18557.8366966667
269.4457269952,18568.5566966667
269.5660411498,18568.2833633333
269.6863393688,18571.6933633333
269.8066216522,18586.8033633333
269.926888,18584.5766966667
270.0471384122,18583.9933633333
270.1673728888,18587.84003
270.2875914298,18585.27003
270.4077940352,18596.68003
270.527980705,18599.6766966667
270.6481514392,18594.1133633333
270.7683062378,18600.2866966667
270.8884451008,18596.1266966667
271.0085680282,18576.9033633333
271.12867502,18568.9466966667
271.2487660762,18561.7866966667
271.3688411968,18560.0466966667
271.4889003818,18571.7033633333
271.6089436312,18571.2533633333
271.728970945,18571.28003
271.8489823232,18549.74003
271.9689777658,18546.90003
272.0889572728,18562.54003
272.2089208442,18574.7833633333
272.32886848,18583.8933633333
272.4488001802,18579.4633633333
272.5687159448,18593.7866966667
272.6886157738,18617.26003
272.8084996672,18622.05003
272.928367625,18626.4966966667
273.0482196472,18654.8266966667
273.1680557338,18666.05003
273.2878758848,18684.9333633333
273.4076801002,18679.9833633333
273.52746838,18661.6433633333
273.6472407242,18660.05003
273.7669971328,18675.8433633333
273.8867376058,18672.9033633333
274.0064621432,18669.6433633333
274.126170745,18661.38003
274.2458634112,18658.2966966667
274.3655401418,18677.51003
274.4852009368,18690.43003
274.6048457962,18711.9733633333
274.72447472,18726.4033633333
274.8440877082,18736.69003
274.9636847608,18738.5166966667
275.0832658778,18744.12003
275.2028310592,18749.95003
275.322380305,18738.12003
275.4419136152,18752.72003
275.5614309898,18736.2033633333
275.6809324288,18741.76003
275.8004179322,18739.7733633333
275.9198875,18751.42003
276.0393411322,18734.5366966667
276.1587788288,18722.5966966667
276.2782005898,18715.1833633333
276.3976064152,18740.96003
276.516996305,18720.78003
276.6363702592,18732.3666966667
276.7557282778,18730.4466966667
276.8750703608,18728.9333633333
276.9943965082,18748.84003
277.11370672,18754.62003
277.2330009962,18755.0766966667
277.3522793368,18775.1466966667
277.4715417418,18783.37003
277.5907882112,18792.9533633333
277.710018745,18803.2966966667
277.8292333432,18813.63003
277.9484320058,18814.2633633333
278.0676147328,18807.4966966667
278.1867815242,18824.5433633333
278.30593238,18820.1033633333
278.4250673002,18835.2466966667
278.5441862848,18841.99003
278.6632893338,18861.7233633333
278.7823764472,18864.5833633333
278.901447625,18861.4233633333
279.0205028672,18868.4066966667
279.1395421738,18892.9333633333
279.2585655448,18888.6366966667
279.3775729802,18876.94003
279.49656448,18882.61003
279.6155400442,18889.5833633333
279.7344996728,18902.67003
279.8534433658,18890.68003
279.9723711232,18899.1833633333
280.091282945,18896.34003
280.2101788312,18877.4366966667
280.3290587818,18884.1866966667
280.4479227968,18869.9666966667
280.5667708762,18862.1366966667
280.68560302,18869.1833633333
280.8044192282,18868.20003
280.9232195008,18876.4333633333
281.0420038378,18886.0233633333
281.1607722392,18895.1566966667
281.279524705,18914.5533633333
281.3982612352,18901.7833633333
281.5169818298,18911.22003
281.6356864888,18931.8233633333
281.7543752122,18946.34003
281.873048,18950.5266966667
281.9917048522,18961.20003
282.1103457688,18972.2566966667
282.2289707498,18974.4066966667
282.3475797952,18984.8333633333
282.466172905,18990.4366966667
282.5847500792,19003.2066966667
282.7033113178,18983.8833633333
282.8218566208,18975.6766966667
282.9403859882,18943.5466966667
283.05889942,18937.4966966667
283.1773969162,18944.0366966667
283.2958784768,18937.7166966667
283.4143441018,18918.33003
283.5327937912,18910.98003
283.651227545,18905.6333633333
283.7696453632,18892.0066966667
283.8880472458,18893.2266966667
284.0064331928,18899.0633633333
284.1248032042,18899.9766966667
284.24315728,18903.0466966667
284.3614954202,18919.73003
284.4798176248,18926.3333633333
284.5981238938,18949.2233633333
284.7164142272,18976.1733633333
284.834688625,18966.2833633333
284.9529470872,18955.21003
285.0711896138,18955.4633633333
285.1894162048,18945.9733633333
285.3076268602,18942.1833633333
285.42582158,18937.64003
285.5440003642,18939.4966966667
285.6621632128,18933.0833633333
285.7803101258,18928.3066966667
285.8984411032,18930.99003
286.016556145,18916.6533633333
286.1346552512,18913.60003
286.2527384218,18913.3166966667
286.3708056568,18906.2333633333
286.4888569562,18905.53003
286.60689232,18898.80003
286.7249117482,18877.4833633333
286.8429152408,18886.2033633333
286.9609027978,18887.4666966667
287.0788744192,18889.1133633333
287.196830105,18910.32003
287.3147698552,18889.2933633333
287.4326936698,18869.84003
287.5506015488,18871.2233633333
287.6684934922,18871.4733633333
287.7863695,18865.2133633333
287.9042295722,18861.2766966667
288.0220737088,18863.29003
288.1399019098,18852.5966966667
288.2577141752,18844.4733633333
288.375510505,18839.2166966667
288.4932908992,18823.4866966667
288.6110553578,18811.9966966667
288.7288038808,18796.61003
288.8465364682,18779.5033633333
288.96425312,18762.54003
289.0819538362,18756.3966966667
289.1996386168,18765.1733633333
289.3173074618,18784.05003
289.4349603712,18786.22003
289.552597345,18796.8633633333
289.6702183832,18813.93003
289.7878234858,18822.0033633333
289.9054126528,18829.27003
290.0229858842,18853.8333633333
290.14054318,18861.9266966667
290.2580845402,18869.57003
290.3756099648,18883.8666966667
290.4931194538,18897.6933633333
290.6106130072,18909.9133633333
290.728090625,18915.37003
290.8455523072,18946.6866966667
290.9629980538,18966.9766966667
291.0804278648,18978.14003
291.1978417402,19004.5066966667
291.31523968,19019.4433633333
291.4326216842,19021.29003
291.5499877528,19047.8933633333
291.6673378858,19090.92003
291.7846720832,19099.3666966667
291.901990345,19107.77003
292.0192926712,19133.23003
292.1365790618,19149.66003
292.2538495168,19170.21003
292.3711040362,19186.91003
292.48834262,19198.13003
292.6055652682,19212.75003
292.7227719808,19236.1566966667
292.8399627578,19251.8966966667
292.9571375992,19276.57003
293.074296505,19288.1166966667
293.1914394752,19303.7666966667
293.3085665098,19326.40003
293.4256776088,19356.5566966667
293.5427727722,19368.0766966667
293.659852,19389.48003
293.7769152922,19411.2566966667
293.8939626488,19453.5233633333
294.0109940698,19469.8533633333
294.1280095552,19475.7233633333
294.245009105,19493.6133633333
294.3619927192,19505.21003
294.4789603978,19531.6233633333
294.5959121408,19546.2466966667
294.7128479482,19566.08003
294.82976782,19606.1633633333
294.9466717562,19624.5633633333
295.0635597568,19650.90003
295.1804318218,19683.83003
295.2972879512,19693.16003
295.414128145,19703.3833633333
295.5309524032,19745.0233633333
295.6477607258,19758.1733633333
295.7645531128,19763.7333633333
295.8813295642,19777.4233633333
295.99809008,19798.8133633333
296.1148346602,19830.5066966667
296.2315633048,19874.8833633333
296.3482760138,19876.9833633333
296.4649727872,19894.8166966667
296.581653625,19929.2066966667
296.6983185272,19963.5733633333
296.8149674938,20001.5966966667
296.9316005248,20027.3533633333
297.0482176202,20042.08003
297.16481878,20042.96003
297.2814040042,20068.7433633333
297.3979732928,20105.0633633333
297.5145266458,20116.1566966667
297.6310640632,20115.38003
297.747585545,20155.8566966667
297.8640910912,20183.52003
297.9805807018,20186.45003
298.0970543768,20217.0266966667
298.2135121162,20211.8333633333
298.32995392,20240.5233633333
298.4463797882,20253.8833633333
298.5627897208,20267.32003
298.6791837178,20272.6166966667
298.7955617792,20302.89003
298.911923905,20328.8833633333
299.0282700952,20339.2966966667
299.1446003498,20351.4566966667
299.2609146688,20358.69003
299.3772130522,20378.0966966667
299.4934955,20361.96003
299.6097620122,20402.98003
299.7260125888,20407.28003
299.8422472298,20421.61003
299.9584659352,20420.7133633333
300.074668705,20440.6366966667
300.1908555392,20446.1366966667
300.3070264378,20451.52003
300.4231814008,20457.1833633333
300.5393204282,20474.96003
300.65544352,20494.4233633333
300.7715506762,20497.1866966667
300.8876418968,20502.33003
301.0037171818,20516.35003
301.1197765312,20511.48003
301.235819945,20512.7566966667
301.3518474232,20517.0466966667
301.4678589658,20518.4766966667
301.5838545728,20546.9933633333
301.6998342442,20529.5933633333
301.81579798,20530.9133633333
301.9317457802,20538.1333633333
302.0476776448,20532.70003
302.1635935738,20516.5166966667
302.2794935672,20516.33003
302.395377625,20516.1066966667
302.5112457472,20530.8066966667
302.6270979338,20527.7533633333
302.7429341848,20543.3666966667
302.8587545002,20553.94003
302.97455888,20533.0066966667
