UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134970
Integration Time,1000
Averages,300
Date,9/17/2020 9:10:45 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13276.4822744444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.72333333333
181.9732053322,-87.9310588888889
182.1045947288,-91.0877255555556
182.2359681898,-92.9410588888889
182.3673257152,-61.8143922222222
182.498667305,-59.2710588888889
182.6299929592,-62.3943922222223
182.7613026778,-61.2243922222222
182.8925964608,-59.9277255555556
183.0238743082,-58.9143922222222
183.15513622,-61.4343922222222
183.2863821962,-60.0677255555556
183.4176122368,-56.6143922222223
183.5488263418,-54.7577255555556
183.6800245112,-60.0143922222222
183.811206745,-54.1777255555556
183.9423730432,-57.2810588888889
184.0735234058,-57.0043922222223
184.2046578328,-53.9443922222222
184.3357763242,-56.7877255555556
184.46687888,-56.8843922222223
184.5979655002,-53.9377255555556
184.7290361848,-56.7810588888889
184.8600909338,-54.1543922222222
184.9911297472,-52.9577255555556
185.122152625,-55.6377255555556
185.2531595672,-52.0777255555555
185.3841505738,-53.7310588888889
185.5151256448,-52.1410588888889
185.6460847802,-54.4143922222222
185.77702798,-56.3010588888889
185.9079552442,-55.9043922222222
186.0388665728,-54.2410588888889
186.1697619658,-53.6377255555556
186.3006414232,-51.7277255555556
186.431504945,-55.9777255555556
186.5623525312,-53.3443922222222
186.6931841818,-57.6477255555556
186.8239998968,-55.7343922222222
186.9547996762,-49.4743922222222
187.08558352,-54.6643922222222
187.2163514282,-51.2810588888889
187.3471034008,-58.4643922222222
187.4778394378,-57.0343922222223
187.6085595392,-51.7910588888889
187.739263705,-51.8543922222222
187.8699519352,-53.6777255555556
188.0006242298,-53.3210588888889
188.1312805888,-51.1877255555556
188.2619210122,-52.7143922222222
188.3925455,-55.8977255555556
188.5231540522,-54.5910588888889
188.6537466688,-54.6943922222222
188.7843233498,-55.7510588888889
188.9148840952,-53.1443922222222
189.045428905,-53.6110588888889
189.1759577792,-55.1110588888889
189.3064707178,-51.7810588888889
189.4369677208,-54.8277255555556
189.5674487882,-54.9343922222222
189.69791392,-47.5910588888889
189.8283631162,-53.6310588888889
189.9587963768,-55.0310588888889
190.0892137018,-52.6910588888889
190.2196150912,-53.6277255555555
190.350000545,-53.7943922222222
190.4803700632,-53.9677255555556
190.6107236458,-52.8577255555556
190.7410612928,-53.7043922222222
190.8713830042,-46.9910588888889
191.00168878,-52.0177255555556
191.1319786202,-51.1910588888889
191.2622525248,-53.4577255555556
191.3925104938,-47.7510588888889
191.5227525272,-51.7977255555555
191.652978625,-45.2977255555556
191.7831887872,-47.7077255555556
191.9133830138,-50.5177255555556
192.0435613048,-49.5910588888889
192.1737236602,-47.9510588888889
192.30387008,-48.8643922222222
192.4340005642,-52.2777255555555
192.5641151128,-47.0410588888889
192.6942137258,-51.4610588888889
192.8242964032,-46.1343922222222
192.954363145,-47.5177255555556
193.0844139512,-48.2210588888889
193.2144488218,-47.4610588888889
193.3444677568,-49.3143922222222
193.4744707562,-45.3110588888889
193.60445782,-47.2643922222222
193.7344289482,-45.3610588888889
193.8643841408,-43.8443922222222
193.9943233978,-43.3243922222222
194.1242467192,-43.1710588888889
194.254154105,-41.5310588888889
194.3840455552,-42.4777255555556
194.5139210698,-44.2977255555556
194.6437806488,-43.4943922222222
194.7736242922,-42.8477255555556
194.903452,-43.5543922222222
195.0332637722,-34.4243922222222
195.1630596088,-41.8677255555556
195.2928395098,-41.7010588888889
195.4226034752,-35.4643922222222
195.552351505,-39.6910588888889
195.6820835992,-35.2343922222222
195.8117997578,-37.9377255555556
195.9414999808,-37.7610588888889
196.0711842682,-38.9743922222222
196.20085262,-34.4977255555556
196.3305050362,-37.2010588888889
196.4601415168,-32.2777255555556
196.5897620618,-28.5977255555556
196.7193666712,-29.2143922222222
196.848955345,-32.7610588888889
196.9785280832,-32.5310588888889
197.1080848858,-33.6143922222222
197.2376257528,-30.6477255555556
197.3671506842,-30.1977255555556
197.49665968,-27.2610588888889
197.6261527402,-25.1010588888889
197.7556298648,-23.6043922222222
197.8850910538,-22.7010588888889
198.0145363072,-21.7510588888889
198.143965625,-20.2743922222222
198.2733790072,-24.2777255555556
198.4027764538,-19.8843922222222
198.5321579648,-19.4043922222222
198.6615235402,-14.6410588888889
198.79087318,-12.8710588888889
198.9202068842,-10.6910588888889
199.0495246528,-13.8910588888889
199.1788264858,-11.6210588888889
199.3081123832,-11.8110588888889
199.437382345,-10.1610588888889
199.5666363712,-12.2743922222222
199.6958744618,-13.7110588888889
199.8250966168,-9.07772555555555
199.9543028362,-6.28772555555555
200.08349312,-7.55105888888888
200.2126674682,-7.30439222222222
200.3418258808,-1.75772555555556
200.4709683578,-3.65439222222222
200.6000948992,-2.93772555555556
200.729205505,-5.52105888888889
200.8583001752,0.778941111111112
200.9873789098,3.54227444444444
201.1164417088,2.47560777777778
201.2454885722,7.19227444444445
201.3745195,6.20894111111111
201.5035344922,6.93894111111111
201.6325335488,8.31227444444445
201.7615166698,11.8622744444445
201.8904838552,10.9156077777778
202.019435105,13.5422744444444
202.1483704192,14.0889411111111
202.2772897978,13.9056077777778
202.4061932408,15.6456077777778
202.5350807482,13.7189411111111
202.66395232,18.8289411111111
202.7928079562,17.4322744444444
202.9216476568,23.8556077777778
203.0504714218,23.4189411111111
203.1792792512,22.2622744444444
203.308071145,22.7522744444444
203.4368471032,37.3389411111111
203.5656071258,26.4489411111111
203.6943512128,27.9989411111111
203.8230793642,30.2889411111111
203.95179158,30.4922744444444
204.0804878602,29.7656077777778
204.2091682048,36.7756077777778
204.3378326138,34.5122744444444
204.4664810872,39.4056077777778
204.595113625,37.6289411111111
204.7237302272,41.1622744444444
204.8523308938,43.5256077777778
204.9809156248,42.4656077777778
205.1094844202,47.6256077777778
205.23803728,47.9756077777778
205.3665742042,48.5789411111111
205.4950951928,52.5989411111111
205.6236002458,50.0156077777778
205.7520893632,55.8056077777778
205.880562545,56.3756077777777
206.0090197912,57.3022744444444
206.1374611018,58.7722744444444
206.2658864768,67.0256077777778
206.3942959162,62.6356077777777
206.52268942,62.7322744444444
206.6510669882,66.1322744444444
206.7794286208,72.3022744444444
206.9077743178,70.9022744444444
207.0361040792,76.8822744444444
207.164417905,75.0356077777778
207.2927157952,76.6656077777778
207.4209977498,79.0856077777777
207.5492637688,81.0689411111111
207.6775138522,86.9722744444444
207.805748,85.2689411111111
207.9339662122,90.5589411111111
208.0621684888,88.8722744444444
208.1903548298,93.9156077777778
208.3185252352,95.6089411111111
208.446679705,98.8989411111111
208.5748182392,101.968941111111
208.7029408378,104.082274444444
208.8310475008,104.692274444444
208.9591382282,110.322274444444
209.08721302,107.205607777778
209.2152718762,111.542274444444
209.3433147968,121.365607777778
209.4713417818,118.268941111111
209.5993528312,120.155607777778
209.727347945,123.418941111111
209.8553271232,126.368941111111
209.9832903658,131.382274444445
210.1112376728,131.568941111111
210.2391690442,132.278941111111
210.36708448,134.772274444445
210.4949839802,140.202274444445
210.6228675448,145.765607777778
210.7507351738,150.268941111111
210.8785868672,149.788941111111
211.006422625,153.858941111111
211.1342424472,162.255607777778
211.2620463338,160.228941111111
211.3898342848,168.332274444445
211.5176063002,168.982274444445
211.64536238,176.072274444444
211.7731025242,175.028941111111
211.9008267328,181.222274444444
212.0285350058,184.718941111111
212.1562273432,190.518941111111
212.283903745,198.078941111111
212.4115642112,197.322274444445
212.5392087418,202.902274444444
212.6668373368,207.218941111111
212.7944499962,208.635607777778
212.92204672,215.138941111111
213.0496275082,217.712274444445
213.1771923608,224.852274444445
213.3047412778,232.088941111111
213.4322742592,232.168941111111
213.559791305,238.765607777778
213.6872924152,244.088941111111
213.8147775898,247.318941111111
213.9422468288,252.655607777778
214.0697001322,259.958941111111
214.1971375,262.905607777778
214.3245589322,269.992274444445
214.4519644288,275.242274444445
214.5793539898,280.658941111111
214.7067276152,285.218941111111
214.834085305,291.518941111111
214.9614270592,295.538941111111
215.0887528778,304.238941111111
215.2160627608,308.055607777778
215.3433567082,315.028941111111
215.47063472,321.295607777778
215.5978967962,327.715607777778
215.7251429368,336.662274444445
215.8523731418,341.962274444445
215.9795874112,343.468941111111
216.106785745,350.552274444445
216.2339681432,358.548941111111
216.3611346058,367.078941111111
216.4882851328,372.442274444445
216.6154197242,376.448941111111
216.74253838,388.812274444445
216.8696411002,393.182274444445
216.9967278848,400.832274444445
217.1237987338,407.185607777778
217.2508536472,410.605607777778
217.377892625,423.998941111111
217.5049156672,430.345607777778
217.6319227738,435.695607777778
217.7589139448,442.222274444445
217.8858891802,451.882274444444
218.01284848,461.258941111111
218.1397918442,467.432274444445
218.2667192728,479.662274444445
218.3936307658,488.012274444444
218.5205263232,496.638941111111
218.647405945,506.175607777778
218.7742696312,516.132274444444
218.9011173818,522.602274444444
219.0279491968,532.862274444444
219.1547650762,540.798941111111
219.28156502,552.182274444444
219.4083490282,562.698941111111
219.5351171008,571.752274444444
219.6618692378,582.208941111111
219.7886054392,590.858941111111
219.915325705,600.262274444444
220.0420300352,608.095607777777
220.1687184298,618.048941111111
220.2953908888,629.705607777777
220.4220474122,639.682274444444
220.548688,648.738941111111
220.6753126522,658.938941111111
220.8019213688,671.052274444444
220.9285141498,680.122274444444
221.0550909952,695.665607777777
221.181651905,704.322274444444
221.3081968792,713.992274444444
221.4347259178,729.785607777777
221.5612390208,739.205607777777
221.6877361882,747.248941111111
221.81421742,761.262274444444
221.9406827162,771.122274444444
222.0671320768,788.645607777777
222.1935655018,795.83894111111
222.3199829912,811.542274444444
222.446384545,823.722274444444
222.5727701632,831.852274444444
222.6991398458,849.845607777777
222.8254935928,862.812274444444
222.9518314042,873.055607777777
223.07815328,890.315607777777
223.2044592202,904.042274444444
223.3307492248,919.655607777777
223.4570232938,929.142274444443
223.5832814272,940.885607777776
223.709523625,955.595607777777
223.8357498872,969.73894111111
223.9619602138,988.962274444443
224.0881546048,995.70894111111
224.2143330602,1011.97560777778
224.34049558,1027.01227444444
224.4666421642,1036.68894111111
224.5927728128,1059.12560777778
224.7188875258,1068.20227444444
224.8449863032,1089.14894111111
224.971069145,1103.55227444444
225.0971360512,1118.18560777778
225.2231870218,1138.67560777778
225.3492220568,1155.59560777778
225.4752411562,1172.50227444444
225.60124432,1190.54560777778
225.7272315482,1209.00560777778
225.8532028408,1227.10560777778
225.9791581978,1243.22227444444
226.1050976192,1255.91560777778
226.231021105,1280.12227444444
226.3569286552,1295.34560777778
226.4828202698,1309.07894111111
226.6086959488,1336.95560777778
226.7345556922,1348.90894111111
226.8603995,1373.28560777778
226.9862273722,1393.67894111111
227.1120393088,1409.98894111111
227.2378353098,1426.16227444444
227.3636153752,1446.00894111111
227.489379505,1472.43227444444
227.6151276992,1484.84560777778
227.7408599578,1499.35560777778
227.8665762808,1525.61894111111
227.9922766682,1545.45560777778
228.11796112,1565.76227444444
228.2436296362,1585.32894111111
228.3692822168,1605.98894111111
228.4949188618,1625.63227444444
228.6205395712,1649.41894111111
228.746144345,1677.10227444444
228.8717331832,1693.37894111111
228.9973060858,1713.18227444444
229.1228630528,1736.34894111111
229.2484040842,1759.63227444444
229.37392918,1779.56894111111
229.4994383402,1806.97227444445
229.6249315648,1826.35227444444
229.7504088538,1843.50227444445
229.8758702072,1869.80560777778
230.001315625,1893.05894111111
230.1267451072,1910.91560777778
230.2521586538,1940.80560777778
230.3775562648,1959.64227444445
230.5029379402,1974.73894111111
230.62830368,2000.55894111111
230.7536534842,2022.48560777778
230.8789873528,2046.13894111111
231.0043052858,2074.77560777778
231.1296072832,2091.80227444445
231.254893345,2115.99560777778
231.3801634712,2140.30227444445
231.5054176618,2155.19227444445
231.6306559168,2178.07894111111
231.7558782362,2196.88894111111
231.88108462,2232.14560777778
232.0062750682,2253.12560777778
232.1314495808,2282.51894111111
232.2566081578,2298.05560777778
232.3817507992,2325.77560777778
232.506877505,2342.44560777778
232.6319882752,2362.89227444444
232.7570831098,2389.74560777778
232.8821620088,2417.32560777778
233.0072249722,2440.11894111111
233.132272,2459.08894111111
233.2573030922,2473.93894111111
233.3823182488,2503.44894111111
233.5073174698,2522.70560777778
233.6323007552,2543.17227444445
233.757268105,2552.85227444445
233.8822195192,2573.27894111111
234.0071549978,2594.86560777778
234.1320745408,2620.59894111111
234.2569781482,2633.17227444445
234.38186582,2663.19894111111
234.5067375562,2673.69560777778
234.6315933568,2691.94560777778
234.7564332218,2731.38560777778
234.8812571512,2729.12894111111
235.006065145,2748.34894111111
235.1308572032,2769.44560777778
235.2556333258,2784.63227444444
235.3803935128,2799.65227444444
235.5051377642,2822.31894111111
235.62986608,2835.00560777778
235.7545784602,2845.66560777778
235.8792749048,2860.27894111111
236.0039554138,2880.80560777778
236.1286199872,2886.87560777778
236.253268625,2906.14560777778
236.3779013272,2930.63560777778
236.5025180938,2937.65894111111
236.6271189248,2948.29560777778
236.7517038202,2965.42560777778
236.87627278,2982.86560777778
237.0008258042,2989.72227444444
237.1253628928,3016.84227444444
237.2498840458,3023.25560777778
237.3743892632,3036.63560777778
237.498878545,3050.79227444444
237.6233518912,3064.27227444444
237.7478093018,3071.25227444444
237.8722507768,3087.02227444444
237.9966763162,3091.69560777778
238.12108592,3101.42560777778
238.2454795882,3118.58227444445
238.3698573208,3115.35894111111
238.4942191178,3130.51894111111
238.6185649792,3139.55560777778
238.742894905,3143.29894111111
238.8672088952,3155.95227444444
238.9915069498,3167.71227444444
239.1157890688,3175.65894111111
239.2400552522,3183.41227444445
239.3643055,3195.09560777778
239.4885398122,3201.40560777778
239.6127581888,3206.01227444445
239.7369606298,3219.72894111111
239.8611471352,3215.43560777778
239.985317705,3232.87894111111
240.1094723392,3244.45560777778
240.2336110378,3248.90227444445
240.3577338008,3257.95894111111
240.4818406282,3259.64560777778
240.60593152,3268.25560777778
240.7300064762,3288.17227444445
240.8540654968,3280.67894111111
240.9781085818,3296.21560777778
241.1021357312,3298.44894111111
241.226146945,3315.86227444445
241.3501422232,3322.19894111111
241.4741215658,3323.33227444445
241.5980849728,3334.69227444445
241.7220324442,3337.63227444445
241.84596398,3346.00894111111
241.9698795802,3353.67894111111
242.0937792448,3369.12227444445
242.2176629738,3377.50560777778
242.3415307672,3393.20560777778
242.465382625,3408.94894111111
242.5892185472,3412.61227444445
242.7130385338,3402.16227444445
242.8368425848,3409.54560777778
242.9606307002,3422.71894111111
243.08440288,3435.80560777778
243.2081591242,3454.03894111111
243.3318994328,3472.53227444445
243.4556238058,3486.27227444445
243.5793322432,3502.44227444445
243.703024745,3507.92560777778
243.8267013112,3525.88227444445
243.9503619418,3524.54227444445
244.0740066368,3512.83227444445
244.1976353962,3505.41560777778
244.32124822,3516.09227444445
244.4448451082,3543.63227444445
244.5684260608,3569.33227444445
244.6919910778,3586.01560777778
244.8155401592,3601.24560777778
244.939073305,3621.07227444445
245.0625905152,3630.63227444445
245.1860917898,3652.46894111111
245.3095771288,3655.20894111111
245.4330465322,3676.38560777778
245.5565,3679.84560777778
245.6799375322,3698.26227444445
245.8033591288,3733.38894111111
245.9267647898,3740.24894111111
246.0501545152,3730.65227444445
246.173528305,3720.84227444445
246.2968861592,3738.42894111111
246.4202280778,3772.26894111111
246.5435540608,3812.04894111111
246.6668641082,3855.33227444444
246.79015822,3892.77894111111
246.9134363962,3922.51560777778
247.0366986368,3954.99560777778
247.1599449418,3978.48227444445
247.2831753112,4008.92560777778
247.406389745,4045.68894111111
247.5295882432,4066.38894111111
247.6527708058,4098.29227444445
247.7759374328,4129.38894111111
247.8990881242,4152.60560777778
248.02222288,4185.34560777778
248.1453417002,4215.24227444445
248.2684445848,4243.40894111111
248.3915315338,4276.49560777778
248.5146025472,4298.21560777778
248.637657625,4288.94560777778
248.7606967672,4281.04227444445
248.8837199738,4324.49560777778
249.0067272448,4380.80227444445
249.1297185802,4429.38560777778
249.25269398,4462.68560777778
249.3756534442,4512.30227444445
249.4985969728,4550.08560777778
249.6215245658,4609.00227444445
249.7444362232,4636.04560777778
249.867331945,4694.72894111111
249.9902117312,4731.54227444445
250.1130755818,4774.96894111111
250.2359234968,4833.07227444445
250.3587554762,4858.17560777778
250.48157152,4905.96894111111
250.6043716282,4952.17560777778
250.7271558008,4982.21894111111
250.8499240378,5032.66894111111
250.9726763392,5087.55560777778
251.095412705,5121.81560777778
251.2181331352,5165.22894111111
251.3408376298,5211.09227444445
251.4635261888,5257.15894111111
251.5861988122,5286.37560777778
251.7088555,5296.13560777778
251.8314962522,5318.66560777778
251.9541210688,5382.12227444445
252.0767299498,5442.79560777778
252.1993228952,5507.54227444445
252.321899905,5571.68227444445
252.4444609792,5622.75894111111
252.5670061178,5682.76227444445
252.6895353208,5742.55227444445
252.8120485882,5806.19560777778
252.93454592,5870.30560777778
253.0570273162,5923.10894111111
253.1794927768,5992.84227444445
253.3019423018,6047.73227444445
253.4243758912,6100.83227444445
253.546793545,6159.28894111111
253.6691952632,6222.04227444445
253.7915810458,6268.36227444445
253.9139508928,6326.14560777778
254.0363048042,6379.16560777778
254.15864278,6435.12560777778
254.2809648202,6494.27560777778
254.4032709248,6535.12227444445
254.5255610938,6587.30560777778
254.6478353272,6635.75560777778
254.770093625,6681.88894111111
254.8923359872,6724.41894111111
255.0145624138,6771.33560777778
255.1367729048,6802.41894111111
255.2589674602,6820.45560777778
255.38114608,6870.49894111111
255.5033087642,6935.33227444444
255.6254555128,7005.32560777778
255.7475863258,7060.05560777778
255.8697012032,7135.27560777778
255.991800145,7200.50227444444
256.1138831512,7283.12227444444
256.2359502218,7357.91227444444
256.3580013568,7437.32227444444
256.4800365562,7505.81894111111
256.60205582,7578.63894111111
256.7240591482,7645.55894111111
256.8460465408,7706.89560777777
256.9680179978,7772.96227444444
257.0899735192,7833.46894111111
257.211913105,7889.41560777777
257.3338367552,7943.80894111111
257.4557444698,8000.46227444444
257.5776362488,8045.7589411111
257.6995120922,8097.4789411111
257.821372,8137.19560777777
257.9432159722,8193.3689411111
258.0650440088,8252.40227444444
258.1868561098,8299.66227444444
258.3086522752,8344.2789411111
258.430432505,8388.71227444444
258.5521967992,8441.8989411111
258.6739451578,8490.26560777777
258.7956775808,8543.7589411111
258.9173940682,8594.3789411111
259.03909462,8634.74227444444
259.1607792362,8651.86227444444
259.2824479168,8693.2389411111
259.4041006618,8745.03560777777
259.5257374712,8797.5389411111
259.647358345,8855.17227444444
259.7689632832,8906.49227444444
259.8905522858,8948.82894111111
260.0121253528,9001.07894111111
260.1336824842,9026.7589411111
260.25522368,9072.66894111111
260.3767489402,9114.06560777777
260.4982582648,9154.13227444444
260.6197516538,9195.00560777777
260.7412291072,9232.69227444444
260.862690625,9274.35560777777
260.9841362072,9312.95560777777
261.1055658538,9350.18560777777
261.2269795648,9398.85560777777
261.3483773402,9430.06227444444
261.46975918,9466.41894111111
261.5911250842,9504.80894111111
261.7124750528,9548.99560777777
261.8338090858,9581.33894111111
261.9551271832,9623.04560777777
262.076429345,9673.32560777777
262.1977155712,9701.54227444444
262.3189858618,9735.3689411111
262.4402402168,9757.71227444444
262.5614786362,9787.81227444444
262.68270112,9811.10227444444
262.8039076682,9827.56894111111
262.9250982808,9856.73227444444
263.0462729578,9886.57227444444
263.1674316992,9903.83560777777
263.288574505,9932.72227444444
263.4097013752,9941.9689411111
263.5308123098,9942.40560777777
263.6519073088,9956.9689411111
263.7729863722,9979.27560777777
263.8940495,10011.1022744444
264.0150966922,10024.2956077778
264.1361279488,10056.9822744444
264.2571432698,10078.1022744444
264.3781426552,10112.6622744444
264.499126105,10135.1089411111
264.6200936192,10167.1522744444
264.7410451978,10188.1822744444
264.8619808408,10204.8756077778
264.9829005482,10235.3989411111
265.10380432,10249.1022744444
265.2246921562,10263.7022744444
265.3455640568,10286.7422744444
265.4664200218,10307.4822744444
265.5872600512,10320.1322744444
265.708084145,10345.3556077778
265.8288923032,10356.8789411111
265.9496845258,10371.2589411111
266.0704608128,10387.8856077778
266.1912211642,10391.7522744444
266.31196558,10398.7122744444
266.4326940602,10397.0389411111
266.5534066048,10411.6556077778
266.6741032138,10426.4322744444
266.7947838872,10429.0189411111
266.915448625,10431.6222744444
267.0360974272,10430.1856077778
267.1567302938,10423.7589411111
267.2773472248,10428.6589411111
267.3979482202,10436.2889411111
267.51853328,10427.4556077778
267.6391024042,10443.9456077778
267.7596555928,10462.7722744444
267.8801928458,10469.8656077778
268.0007141632,10474.7322744444
268.121219545,10507.6722744444
268.2417089912,10505.1222744444
268.3621825018,10510.7022744444
268.4826400768,10533.5922744444
268.6030817162,10539.2456077778
268.72350742,10543.9556077778
268.8439171882,10555.6056077778
268.9643110208,10574.8022744444
269.0846889178,10579.9456077778
269.2050508792,10586.0389411111
269.325396905,10587.9456077778
269.4457269952,10592.1856077778
269.5660411498,10599.7189411111
269.6863393688,10607.4289411111
269.8066216522,10613.4256077778
269.926888,10613.0422744444
270.0471384122,10615.6056077778
270.1673728888,10632.4989411111
270.2875914298,10630.5356077778
270.4077940352,10633.5889411111
270.527980705,10636.1689411111
270.6481514392,10641.9289411111
270.7683062378,10651.7322744444
270.8884451008,10653.9889411111
271.0085680282,10648.6722744444
271.12867502,10661.2756077778
271.2487660762,10649.5022744444
271.3688411968,10650.0089411111
271.4889003818,10662.0422744444
271.6089436312,10665.5522744444
271.728970945,10668.4689411111
271.8489823232,10660.6756077778
271.9689777658,10670.7622744444
272.0889572728,10680.8589411111
272.2089208442,10693.1656077778
272.32886848,10699.4789411111
272.4488001802,10698.5422744444
272.5687159448,10708.5956077778
272.6886157738,10728.0156077778
272.8084996672,10733.2222744444
272.928367625,10743.2089411111
273.0482196472,10767.7922744444
273.1680557338,10771.1089411111
273.2878758848,10787.1889411111
273.4076801002,10786.3756077778
273.52746838,10779.3522744444
273.6472407242,10784.7856077778
273.7669971328,10799.9822744444
273.8867376058,10798.6589411111
274.0064621432,10796.3956077778
274.126170745,10792.3156077778
274.2458634112,10799.2389411111
274.3655401418,10819.0822744444
274.4852009368,10827.6256077778
274.6048457962,10841.2456077778
274.72447472,10854.2789411111
274.8440877082,10870.9289411111
274.9636847608,10873.0056077778
275.0832658778,10893.9322744444
275.2028310592,10895.1222744444
275.322380305,10891.1556077778
275.4419136152,10914.9989411111
275.5614309898,10903.9856077778
275.6809324288,10912.3022744444
275.8004179322,10908.0056077778
275.9198875,10923.1556077778
276.0393411322,10919.4422744444
276.1587788288,10909.8989411111
276.2782005898,10916.2622744444
276.3976064152,10931.3156077778
276.516996305,10918.2989411111
276.6363702592,10939.7289411111
276.7557282778,10947.6956077778
276.8750703608,10953.9756077778
276.9943965082,10966.9889411111
277.11370672,10976.6722744444
277.2330009962,10977.6856077778
277.3522793368,11001.2756077778
277.4715417418,11007.3889411111
277.5907882112,11020.0589411111
277.710018745,11034.0922744444
277.8292333432,11041.4722744444
277.9484320058,11047.7622744444
278.0676147328,11048.0289411111
278.1867815242,11052.8156077778
278.30593238,11051.8889411111
278.4250673002,11070.4289411111
278.5441862848,11078.3089411111
278.6632893338,11095.3589411111
278.7823764472,11101.6622744444
278.901447625,11111.9156077778
279.0205028672,11118.6289411111
279.1395421738,11133.7722744444
279.2585655448,11137.4656077778
279.3775729802,11136.0656077778
279.49656448,11137.3056077778
279.6155400442,11151.5122744444
279.7344996728,11167.1822744444
279.8534433658,11152.5322744444
279.9723711232,11168.0089411111
280.091282945,11165.9522744444
280.2101788312,11160.0756077778
280.3290587818,11173.4556077778
280.4479227968,11167.1856077778
280.5667708762,11163.4356077778
280.68560302,11173.8989411111
280.8044192282,11178.3822744444
280.9232195008,11187.9622744444
281.0420038378,11195.0322744444
281.1607722392,11203.5889411111
281.279524705,11223.8356077778
281.3982612352,11222.7789411111
281.5169818298,11240.8022744444
281.6356864888,11253.0622744444
281.7543752122,11259.5856077778
281.873048,11263.9522744444
281.9917048522,11276.6956077778
282.1103457688,11286.5456077778
282.2289707498,11293.0589411111
282.3475797952,11296.0422744444
282.466172905,11304.0389411111
282.5847500792,11312.2856077778
282.7033113178,11323.6822744444
282.8218566208,11320.5656077778
282.9403859882,11304.4389411111
283.05889942,11310.6889411111
283.1773969162,11322.6922744444
283.2958784768,11319.5956077778
283.4143441018,11312.8322744444
283.5327937912,11309.8756077778
283.651227545,11319.5956077778
283.7696453632,11312.9589411111
283.8880472458,11318.1889411111
284.0064331928,11328.1189411111
284.1248032042,11333.5456077778
284.24315728,11340.3989411111
284.3614954202,11353.6522744444
284.4798176248,11361.8289411111
284.5981238938,11382.6256077778
284.7164142272,11395.1089411111
284.834688625,11399.9989411111
284.9529470872,11401.9589411111
285.0711896138,11398.8522744444
285.1894162048,11398.8989411111
285.3076268602,11404.0922744444
285.42582158,11412.6556077778
285.5440003642,11415.0656077778
285.6621632128,11413.0422744444
285.7803101258,11413.7989411111
285.8984411032,11414.0022744444
286.016556145,11409.0289411111
286.1346552512,11414.8856077778
286.2527384218,11426.6322744444
286.3708056568,11430.6689411111
286.4888569562,11427.6656077778
286.60689232,11434.4022744444
286.7249117482,11429.2222744444
286.8429152408,11437.5056077778
286.9609027978,11444.3556077778
287.0788744192,11448.8722744444
287.196830105,11463.5322744444
287.3147698552,11458.3856077778
287.4326936698,11445.1122744444
287.5506015488,11452.6489411111
287.6684934922,11453.9522744444
287.7863695,11461.0389411111
287.9042295722,11468.2889411111
288.0220737088,11465.8922744444
288.1399019098,11467.2422744444
288.2577141752,11469.8756077778
288.375510505,11461.9556077778
288.4932908992,11464.5089411111
288.6110553578,11459.7389411111
288.7288038808,11458.3856077778
288.8465364682,11458.1322744444
288.96425312,11452.7422744444
289.0819538362,11449.5922744444
289.1996386168,11465.9956077778
289.3173074618,11488.9322744444
289.4349603712,11494.7889411111
289.552597345,11501.3056077778
289.6702183832,11514.8122744444
289.7878234858,11525.8689411111
289.9054126528,11532.1589411111
290.0229858842,11547.4422744444
290.14054318,11557.8756077778
290.2580845402,11568.4856077778
290.3756099648,11585.2522744444
290.4931194538,11599.6989411111
290.6106130072,11618.7022744444
290.728090625,11624.3722744444
290.8455523072,11642.5022744444
290.9629980538,11663.8056077778
291.0804278648,11676.3689411111
291.1978417402,11696.5989411111
291.31523968,11707.5589411111
291.4326216842,11719.9022744444
291.5499877528,11735.5356077778
291.6673378858,11761.9322744444
291.7846720832,11775.1789411111
291.901990345,11790.3922744444
292.0192926712,11813.8389411111
292.1365790618,11825.7122744444
292.2538495168,11836.7022744444
292.3711040362,11856.4989411111
292.48834262,11874.1356077778
292.6055652682,11880.5056077778
292.7227719808,11901.6422744444
292.8399627578,11919.2556077778
292.9571375992,11941.3756077778
293.074296505,11959.7989411111
293.1914394752,11973.8022744444
293.3085665098,11982.7789411111
293.4256776088,12007.6222744444
293.5427727722,12020.7222744444
293.659852,12043.4089411111
293.7769152922,12055.4822744444
293.8939626488,12082.5489411111
294.0109940698,12094.7689411111
294.1280095552,12107.0989411111
294.245009105,12135.6222744444
294.3619927192,12146.7922744444
294.4789603978,12173.0422744444
294.5959121408,12188.7722744444
294.7128479482,12210.0656077778
294.82976782,12237.4589411111
294.9466717562,12245.0422744444
295.0635597568,12271.5522744444
295.1804318218,12289.7689411111
295.2972879512,12299.4289411111
295.414128145,12310.4589411111
295.5309524032,12336.7389411111
295.6477607258,12351.9822744444
295.7645531128,12363.9756077778
295.8813295642,12383.1622744444
295.99809008,12406.9022744444
296.1148346602,12436.9822744444
296.2315633048,12489.9089411111
296.3482760138,12471.4556077778
296.4649727872,12488.5122744444
296.581653625,12522.7322744444
296.6983185272,12547.4856077778
296.8149674938,12572.3089411111
296.9316005248,12584.5822744444
297.0482176202,12610.9522744444
297.16481878,12612.7589411111
297.2814040042,12632.3389411111
297.3979732928,12657.5656077778
297.5145266458,12672.4056077778
297.6310640632,12681.9589411111
