UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131108
Integration Time,1000
Averages,300
Date,9/4/2020 10:15:51 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21798.7630055556
Reference Date,Multiple Library Date
User Note,


181.8418,1572.12333333333
181.9732053322,-127.770327777778
182.1045947288,-131.113661111111
182.2359681898,-133.116994444444
182.3673257152,-53.7369944444444
182.498667305,-51.2203277777778
182.6299929592,-54.1369944444444
182.7613026778,-52.7536611111111
182.8925964608,-51.9103277777778
183.0238743082,-50.2203277777778
183.15513622,-53.6436611111111
183.2863821962,-52.4169944444444
183.4176122368,-49.1136611111111
183.5488263418,-47.1703277777778
183.6800245112,-52.7836611111111
183.811206745,-46.6336611111111
183.9423730432,-49.7136611111111
184.0735234058,-49.8303277777778
184.2046578328,-46.5136611111111
184.3357763242,-49.5236611111111
184.46687888,-49.4869944444444
184.5979655002,-46.7069944444444
184.7290361848,-49.9003277777778
184.8600909338,-47.4836611111111
184.9911297472,-46.3069944444444
185.122152625,-49.1469944444444
185.2531595672,-45.3169944444444
185.3841505738,-47.6636611111111
185.5151256448,-45.4769944444444
185.6460847802,-48.2236611111111
185.77702798,-50.7069944444444
185.9079552442,-50.0303277777778
186.0388665728,-48.9269944444444
186.1697619658,-49.1036611111111
186.3006414232,-46.4769944444444
186.431504945,-50.8536611111111
186.5623525312,-48.3836611111111
186.6931841818,-52.9869944444444
186.8239998968,-51.0236611111111
186.9547996762,-45.0703277777778
187.08558352,-50.2036611111111
187.2163514282,-47.2669944444444
187.3471034008,-54.1903277777778
187.4778394378,-53.3069944444444
187.6085595392,-47.9103277777777
187.739263705,-48.0836611111111
187.8699519352,-49.9369944444444
188.0006242298,-50.0269944444444
188.1312805888,-47.7103277777777
188.2619210122,-49.1703277777778
188.3925455,-52.4336611111111
188.5231540522,-50.8203277777778
188.6537466688,-51.2069944444444
188.7843233498,-51.9569944444444
188.9148840952,-49.3403277777778
189.045428905,-50.2736611111111
189.1759577792,-51.4803277777778
189.3064707178,-48.0236611111111
189.4369677208,-51.4969944444444
189.5674487882,-50.6503277777778
189.69791392,-43.5803277777778
189.8283631162,-50.1869944444444
189.9587963768,-51.0936611111111
190.0892137018,-49.0603277777778
190.2196150912,-49.5736611111111
190.350000545,-50.1103277777778
190.4803700632,-49.8336611111111
190.6107236458,-48.8469944444444
190.7410612928,-49.8603277777778
190.8713830042,-42.4503277777778
191.00168878,-47.5303277777777
191.1319786202,-47.1536611111111
191.2622525248,-48.9836611111111
191.3925104938,-42.8536611111111
191.5227525272,-46.2869944444444
191.652978625,-40.4003277777778
191.7831887872,-42.7369944444444
191.9133830138,-45.4703277777778
192.0435613048,-44.9203277777778
192.1737236602,-43.6403277777778
192.30387008,-43.9869944444444
192.4340005642,-47.0336611111111
192.5641151128,-42.1836611111111
192.6942137258,-45.7169944444444
192.8242964032,-41.1303277777778
192.954363145,-42.0803277777778
193.0844139512,-42.1103277777778
193.2144488218,-41.3836611111111
193.3444677568,-43.2703277777778
193.4744707562,-39.2936611111111
193.60445782,-40.8303277777778
193.7344289482,-38.4136611111111
193.8643841408,-36.8003277777778
193.9943233978,-35.8969944444445
194.1242467192,-35.4569944444445
194.254154105,-33.4369944444445
194.3840455552,-33.8936611111111
194.5139210698,-36.7736611111111
194.6437806488,-36.1769944444445
194.7736242922,-35.8069944444444
194.903452,-35.9669944444445
195.0332637722,-25.5336611111111
195.1630596088,-32.6136611111111
195.2928395098,-32.0603277777778
195.4226034752,-24.5736611111111
195.552351505,-28.0403277777778
195.6820835992,-24.2569944444445
195.8117997578,-25.9636611111111
195.9414999808,-26.0336611111111
196.0711842682,-26.7369944444445
196.20085262,-21.6103277777778
196.3305050362,-22.5936611111111
196.4601415168,-17.0836611111111
196.5897620618,-12.7969944444444
196.7193666712,-13.0569944444444
196.848955345,-17.0369944444444
196.9785280832,-16.6203277777778
197.1080848858,-18.6436611111111
197.2376257528,-14.7769944444444
197.3671506842,-13.4236611111111
197.49665968,-8.4636611111111
197.6261527402,-6.4836611111111
197.7556298648,-2.64032777777777
197.8850910538,-1.60699444444444
198.0145363072,-1.08366111111111
198.143965625,8.15967222222223
198.2733790072,-3.25699444444444
198.4027764538,1.48633888888889
198.5321579648,3.94633888888889
198.6615235402,10.0630055555556
198.79087318,12.8630055555556
198.9202068842,16.0830055555556
199.0495246528,14.1330055555556
199.1788264858,17.1363388888889
199.3081123832,17.1563388888889
199.437382345,18.8530055555556
199.5666363712,16.8830055555556
199.6958744618,14.9363388888889
199.8250966168,19.2796722222222
199.9543028362,23.5430055555555
200.08349312,23.6830055555555
200.2126674682,24.6196722222222
200.3418258808,31.4363388888889
200.4709683578,30.2530055555556
200.6000948992,30.6663388888889
200.729205505,28.5130055555556
200.8583001752,35.7296722222222
200.9873789098,39.2063388888889
201.1164417088,39.8263388888889
201.2454885722,45.3896722222222
201.3745195,46.3730055555556
201.5035344922,47.0263388888889
201.6325335488,49.7730055555556
201.7615166698,53.6363388888889
201.8904838552,53.0330055555556
202.019435105,56.0996722222222
202.1483704192,57.1863388888889
202.2772897978,58.4796722222222
202.4061932408,59.8596722222222
202.5350807482,59.4496722222222
202.66395232,65.2730055555556
202.7928079562,64.7463388888889
202.9216476568,71.9096722222222
203.0504714218,72.1430055555556
203.1792792512,71.7430055555556
203.308071145,71.2130055555556
203.4368471032,88.8496722222222
203.5656071258,77.5463388888889
203.6943512128,80.3930055555555
203.8230793642,83.6763388888889
203.95179158,84.8830055555555
204.0804878602,84.4796722222222
204.2091682048,93.1663388888889
204.3378326138,91.9496722222222
204.4664810872,97.0730055555555
204.595113625,96.2296722222222
204.7237302272,100.806338888889
204.8523308938,103.909672222222
204.9809156248,103.849672222222
205.1094844202,110.069672222222
205.23803728,110.323005555556
205.3665742042,113.506338888889
205.4950951928,118.749672222222
205.6236002458,115.556338888889
205.7520893632,122.863005555556
205.880562545,125.389672222222
206.0090197912,126.579672222222
206.1374611018,128.679672222222
206.2658864768,138.863005555556
206.3942959162,135.643005555556
206.52268942,137.013005555556
206.6510669882,140.189672222222
206.7794286208,148.226338888889
206.9077743178,147.966338888889
207.0361040792,154.576338888889
207.164417905,154.349672222222
207.2927157952,157.406338888889
207.4209977498,160.643005555556
207.5492637688,164.346338888889
207.6775138522,170.326338888889
207.805748,171.299672222222
207.9339662122,178.673005555556
208.0621684888,177.719672222222
208.1903548298,184.556338888889
208.3185252352,187.306338888889
208.446679705,191.816338888889
208.5748182392,195.736338888889
208.7029408378,200.339672222222
208.8310475008,202.789672222222
208.9591382282,210.829672222222
209.08721302,209.853005555556
209.2152718762,215.013005555556
209.3433147968,225.076338888889
209.4713417818,225.129672222222
209.5993528312,227.709672222222
209.727347945,234.029672222222
209.8553271232,237.933005555555
209.9832903658,245.679672222222
210.1112376728,246.993005555555
210.2391690442,250.776338888889
210.36708448,252.929672222222
210.4949839802,261.119672222222
210.6228675448,268.819672222222
210.7507351738,276.739672222222
210.8785868672,276.786338888889
211.006422625,283.466338888889
211.1342424472,293.333005555555
211.2620463338,295.113005555555
211.3898342848,302.829672222222
211.5176063002,306.343005555555
211.64536238,315.223005555555
211.7731025242,317.509672222222
211.9008267328,325.979672222222
212.0285350058,330.286338888889
212.1562273432,339.859672222222
212.283903745,349.829672222222
212.4115642112,351.013005555555
212.5392087418,359.596338888889
212.6668373368,367.176338888889
212.7944499962,372.816338888889
212.92204672,379.473005555555
213.0496275082,385.526338888889
213.1771923608,395.089672222222
213.3047412778,405.069672222222
213.4322742592,407.806338888889
213.559791305,419.089672222222
213.6872924152,426.046338888888
213.8147775898,433.393005555555
213.9422468288,441.803005555555
214.0697001322,452.026338888889
214.1971375,457.656338888889
214.3245589322,469.216338888889
214.4519644288,476.803005555556
214.5793539898,486.483005555555
214.7067276152,494.169672222222
214.834085305,502.636338888889
214.9614270592,509.976338888889
215.0887528778,523.103005555555
215.2160627608,529.749672222222
215.3433567082,542.843005555555
215.47063472,552.516338888889
215.5978967962,562.773005555555
215.7251429368,575.586338888889
215.8523731418,584.473005555555
215.9795874112,589.936338888889
216.106785745,601.366338888889
216.2339681432,613.436338888889
216.3611346058,626.563005555555
216.4882851328,634.359672222222
216.6154197242,642.166338888889
216.74253838,657.963005555555
216.8696411002,667.403005555556
216.9967278848,678.246338888889
217.1237987338,689.513005555555
217.2508536472,700.309672222222
217.377892625,717.159672222222
217.5049156672,728.433005555555
217.6319227738,738.669672222222
217.7589139448,751.029672222222
217.8858891802,767.003005555555
218.01284848,780.216338888889
218.1397918442,794.013005555555
218.2667192728,809.636338888889
218.3936307658,823.193005555555
218.5205263232,836.819672222222
218.647405945,853.283005555556
218.7742696312,866.993005555555
218.9011173818,880.249672222222
219.0279491968,893.716338888889
219.1547650762,909.559672222222
219.28156502,926.603005555555
219.4083490282,943.653005555555
219.5351171008,957.126338888889
219.6618692378,973.873005555555
219.7886054392,989.593005555555
219.915325705,1005.37967222222
220.0420300352,1019.82633888889
220.1687184298,1035.51967222222
220.2953908888,1055.25633888889
220.4220474122,1069.34967222222
220.548688,1083.77300555556
220.6753126522,1102.48967222222
220.8019213688,1123.78633888889
220.9285141498,1136.75633888889
221.0550909952,1157.17967222222
221.181651905,1177.40300555556
221.3081968792,1192.23633888889
221.4347259178,1216.49633888889
221.5612390208,1234.36967222222
221.6877361882,1248.18633888889
221.81421742,1270.91633888889
221.9406827162,1289.91967222222
222.0671320768,1314.67967222222
222.1935655018,1329.10633888889
222.3199829912,1352.07967222222
222.446384545,1374.04633888889
222.5727701632,1390.90300555556
222.6991398458,1418.37300555556
222.8254935928,1439.66300555556
222.9518314042,1456.75633888889
223.07815328,1481.14967222222
223.2044592202,1504.24300555556
223.3307492248,1529.91967222222
223.4570232938,1548.12967222222
223.5832814272,1569.20967222222
223.709523625,1591.22633888889
223.8357498872,1621.98633888889
223.9619602138,1643.29300555556
224.0881546048,1663.01300555556
224.2143330602,1686.34300555556
224.34049558,1712.87633888889
224.4666421642,1732.84300555556
224.5927728128,1763.66967222222
224.7188875258,1782.88967222222
224.8449863032,1811.67633888889
224.971069145,1840.24633888889
225.0971360512,1862.43300555556
225.2231870218,1892.67300555556
225.3492220568,1922.55633888889
225.4752411562,1952.17633888889
225.60124432,1982.94300555556
225.7272315482,2012.69633888889
225.8532028408,2038.82967222222
225.9791581978,2068.12633888889
226.1050976192,2090.22300555556
226.231021105,2125.67633888889
226.3569286552,2153.62633888889
226.4828202698,2179.39300555556
226.6086959488,2216.75300555556
226.7345556922,2240.60967222222
226.8603995,2275.06967222222
226.9862273722,2311.16300555556
227.1120393088,2342.01300555556
227.2378353098,2371.78633888889
227.3636153752,2403.17967222222
227.489379505,2442.04300555556
227.6151276992,2464.80633888889
227.7408599578,2494.25967222222
227.8665762808,2532.98300555556
227.9922766682,2563.95633888889
228.11796112,2600.33633888889
228.2436296362,2633.42967222222
228.3692822168,2670.44967222222
228.4949188618,2698.13300555556
228.6205395712,2737.31967222222
228.746144345,2780.99967222222
228.8717331832,2810.53633888889
228.9973060858,2844.03633888889
229.1228630528,2881.64967222222
229.2484040842,2917.96967222222
229.37392918,2951.02300555556
229.4994383402,2994.29633888889
229.6249315648,3026.14300555556
229.7504088538,3062.60633888889
229.8758702072,3101.44633888889
230.001315625,3138.62633888889
230.1267451072,3172.88967222222
230.2521586538,3213.28300555556
230.3775562648,3248.11300555555
230.5029379402,3282.80633888889
230.62830368,3319.50967222222
230.7536534842,3357.61967222222
230.8789873528,3394.66633888889
231.0043052858,3435.23633888889
231.1296072832,3469.32633888889
231.254893345,3506.76967222222
231.3801634712,3544.13300555556
231.5054176618,3572.42967222222
231.6306559168,3612.25967222222
231.7558782362,3647.01633888889
231.88108462,3698.63300555555
232.0062750682,3736.54967222222
232.1314495808,3783.38967222222
232.2566081578,3810.86967222222
232.3817507992,3851.86633888889
232.506877505,3886.74300555556
232.6319882752,3925.10633888889
232.7570831098,3964.67633888889
232.8821620088,4004.17633888889
233.0072249722,4044.08300555556
233.132272,4074.97967222222
233.2573030922,4105.62300555556
233.3823182488,4154.72633888889
233.5073174698,4184.05633888889
233.6323007552,4217.70300555556
233.757268105,4240.89967222222
233.8822195192,4279.56300555556
234.0071549978,4312.67967222222
234.1320745408,4351.86633888889
234.2569781482,4377.89300555556
234.38186582,4425.14967222222
234.5067375562,4445.31967222222
234.6315933568,4479.89300555556
234.7564332218,4534.91967222222
234.8812571512,4541.59300555556
235.006065145,4575.73633888889
235.1308572032,4610.68967222222
235.2556333258,4633.44633888889
235.3803935128,4661.98633888889
235.5051377642,4694.03633888889
235.62986608,4720.94633888889
235.7545784602,4740.73633888889
235.8792749048,4765.39300555556
236.0039554138,4793.82300555556
236.1286199872,4818.97967222222
236.253268625,4849.43300555556
236.3779013272,4880.43300555556
236.5025180938,4900.89300555556
236.6271189248,4921.80300555556
236.7517038202,4950.89967222222
236.87627278,4980.53967222222
237.0008258042,4993.63967222222
237.1253628928,5027.03300555556
237.2498840458,5049.36300555555
237.3743892632,5068.51967222222
237.498878545,5094.47633888889
237.6233518912,5114.26967222222
237.7478093018,5131.39300555556
237.8722507768,5151.55633888889
237.9966763162,5164.40633888889
238.12108592,5181.63633888889
238.2454795882,5207.15300555555
238.3698573208,5210.22967222222
238.4942191178,5234.02300555556
238.6185649792,5246.69633888889
238.742894905,5260.27633888889
238.8672088952,5279.86967222222
238.9915069498,5297.29633888889
239.1157890688,5317.68300555556
239.2400552522,5327.84967222222
239.3643055,5346.48300555556
239.4885398122,5358.15300555556
239.6127581888,5370.97633888889
239.7369606298,5389.00967222222
239.8611471352,5391.56967222222
239.985317705,5412.58967222222
240.1094723392,5432.84633888889
240.2336110378,5443.95300555556
240.3577338008,5458.15633888889
240.4818406282,5468.22633888889
240.60593152,5482.27300555556
240.7300064762,5503.26300555556
240.8540654968,5505.82967222222
240.9781085818,5522.56300555556
241.1021357312,5535.24967222222
241.226146945,5561.00633888889
241.3501422232,5565.24633888889
241.4741215658,5577.39967222222
241.5980849728,5591.72633888889
241.7220324442,5601.23633888889
241.84596398,5614.07633888889
241.9698795802,5629.06633888889
242.0937792448,5646.10967222222
242.2176629738,5664.11633888889
242.3415307672,5690.27633888889
242.465382625,5711.09300555556
242.5892185472,5725.02967222222
242.7130385338,5712.87633888889
242.8368425848,5717.23300555556
242.9606307002,5736.80967222222
243.08440288,5760.87967222222
243.2081591242,5791.29300555556
243.3318994328,5826.46633888889
243.4556238058,5843.85633888889
243.5793322432,5871.07967222222
243.703024745,5879.08300555556
243.8267013112,5911.11967222222
243.9503619418,5922.03300555556
244.0740066368,5901.76633888889
244.1976353962,5882.83967222222
244.32124822,5894.23633888889
244.4448451082,5940.13967222222
244.5684260608,5980.39967222222
244.6919910778,6017.41300555556
244.8155401592,6039.75300555556
244.939073305,6068.63633888889
245.0625905152,6084.36633888889
245.1860917898,6123.93300555556
245.3095771288,6131.62633888889
245.4330465322,6166.69633888889
245.5565,6180.91967222222
245.6799375322,6204.98967222222
245.8033591288,6258.97633888889
245.9267647898,6276.36633888889
246.0501545152,6271.87300555556
246.173528305,6251.78300555556
246.2968861592,6277.53633888889
246.4202280778,6330.35300555556
246.5435540608,6391.01967222222
246.6668641082,6462.11967222222
246.79015822,6526.66633888889
246.9134363962,6579.64967222222
247.0366986368,6627.94967222222
247.1599449418,6678.17967222222
247.2831753112,6716.05300555556
247.406389745,6782.29633888889
247.5295882432,6811.72300555556
247.6527708058,6863.85300555556
247.7759374328,6922.43967222222
247.8990881242,6958.09967222222
248.02222288,7011.04300555556
248.1453417002,7066.55300555556
248.2684445848,7113.94967222223
248.3915315338,7164.58633888889
248.5146025472,7210.55967222223
248.637657625,7205.21300555556
248.7606967672,7174.78300555556
248.8837199738,7241.70300555556
249.0067272448,7334.66300555556
249.1297185802,7415.13633888889
249.25269398,7473.59300555556
249.3756534442,7557.17300555556
249.4985969728,7616.47300555556
249.6215245658,7714.09300555556
249.7444362232,7765.37967222222
249.867331945,7853.88633888889
249.9902117312,7928.55633888889
250.1130755818,7992.06633888889
250.2359234968,8097.57633888889
250.3587554762,8149.88300555556
250.48157152,8227.13300555556
250.6043716282,8301.72967222222
250.7271558008,8359.07300555555
250.8499240378,8439.91967222222
250.9726763392,8522.07300555555
251.095412705,8593.10967222222
251.2181331352,8658.70967222222
251.3408376298,8732.53300555556
251.4635261888,8817.77633888889
251.5861988122,8869.91300555556
251.7088555,8891.02967222222
251.8314962522,8923.84967222222
251.9541210688,9029.73633888889
252.0767299498,9136.25967222222
252.1993228952,9244.61300555556
252.321899905,9337.14633888889
252.4444609792,9438.22633888889
252.5670061178,9538.85300555556
252.6895353208,9640.13967222222
252.8120485882,9729.90967222223
252.93454592,9851.80633888889
253.0570273162,9932.14633888889
253.1794927768,10048.2296722222
253.3019423018,10148.8796722222
253.4243758912,10239.8663388889
253.546793545,10337.9230055556
253.6691952632,10443.6663388889
253.7915810458,10521.8563388889
253.9139508928,10615.0230055556
254.0363048042,10709.7063388889
254.15864278,10807.7730055556
254.2809648202,10912.2496722222
254.4032709248,10979.7696722222
254.5255610938,11073.6963388889
254.6478353272,11151.9130055556
254.770093625,11229.9663388889
254.8923359872,11309.1496722222
255.0145624138,11388.9596722222
255.1367729048,11455.6330055556
255.2589674602,11480.1563388889
255.38114608,11562.8196722222
255.5033087642,11677.5263388889
255.6254555128,11791.8730055556
255.7475863258,11893.9996722222
255.8697012032,12016.9730055556
255.991800145,12125.1030055556
256.1138831512,12264.6396722222
256.2359502218,12372.3963388889
256.3580013568,12520.8830055556
256.4800365562,12643.6930055556
256.60205582,12769.4530055556
256.7240591482,12888.7296722222
256.8460465408,12985.4696722222
256.9680179978,13091.8830055556
257.0899735192,13202.7330055556
257.211913105,13293.4430055556
257.3338367552,13391.8263388889
257.4557444698,13489.1363388889
257.5776362488,13575.8996722222
257.6995120922,13662.1263388889
257.821372,13736.9296722222
257.9432159722,13823.3130055556
258.0650440088,13918.1496722222
258.1868561098,13993.1896722222
258.3086522752,14073.9996722222
258.430432505,14154.6863388889
258.5521967992,14236.1630055556
258.6739451578,14330.0830055556
258.7956775808,14426.7830055556
258.9173940682,14521.2296722222
259.03909462,14606.6763388889
259.1607792362,14647.7730055556
259.2824479168,14713.6730055556
259.4041006618,14798.6163388889
259.5257374712,14888.0430055556
259.647358345,14985.1063388889
259.7689632832,15058.2863388889
259.8905522858,15133.0896722222
260.0121253528,15226.2863388889
260.1336824842,15274.6996722222
260.25522368,15358.3530055556
260.3767489402,15420.6530055556
260.4982582648,15495.4596722222
260.6197516538,15567.6963388889
260.7412291072,15627.3330055556
260.862690625,15700.3363388889
260.9841362072,15776.5796722222
261.1055658538,15848.9163388889
261.2269795648,15936.1730055556
261.3483773402,16001.8296722222
261.46975918,16064.1830055556
261.5911250842,16126.2663388889
261.7124750528,16187.7896722222
261.8338090858,16249.5930055556
261.9551271832,16317.0430055556
262.076429345,16396.8663388889
262.1977155712,16448.3163388889
262.3189858618,16510.0996722222
262.4402402168,16558.3230055556
262.5614786362,16600.1663388889
262.68270112,16648.1830055556
262.8039076682,16686.0063388889
262.9250982808,16735.1396722222
263.0462729578,16783.9330055556
263.1674316992,16829.5196722222
263.288574505,16872.9363388889
263.4097013752,16892.4563388889
263.5308123098,16900.2530055556
263.6519073088,16914.8330055556
263.7729863722,16950.6996722222
263.8940495,16988.2896722222
264.0150966922,17010.5563388889
264.1361279488,17060.5196722222
264.2571432698,17099.1430055556
264.3781426552,17156.1230055556
264.499126105,17200.7996722222
264.6200936192,17257.3396722222
264.7410451978,17293.4030055556
264.8619808408,17325.2230055556
264.9829005482,17378.8563388889
265.10380432,17397.5663388889
265.2246921562,17435.3596722222
265.3455640568,17470.8363388889
265.4664200218,17507.1230055556
265.5872600512,17511.3763388889
265.708084145,17557.1196722222
265.8288923032,17579.4330055556
265.9496845258,17606.5463388889
266.0704608128,17630.9563388889
266.1912211642,17657.8963388889
266.31196558,17663.8963388889
266.4326940602,17671.1363388889
266.5534066048,17688.8363388889
266.6741032138,17709.1330055556
266.7947838872,17721.1196722222
266.915448625,17719.8130055556
267.0360974272,17711.7230055556
267.1567302938,17714.4063388889
267.2773472248,17715.6863388889
267.3979482202,17721.3996722222
267.51853328,17711.9396722222
267.6391024042,17744.9830055556
267.7596555928,17772.2496722222
267.8801928458,17791.0263388889
268.0007141632,17806.9663388889
268.121219545,17848.0030055556
268.2417089912,17850.6230055556
268.3621825018,17855.3930055556
268.4826400768,17894.0763388889
268.6030817162,17903.4063388889
268.72350742,17919.3530055556
268.8439171882,17937.4530055556
268.9643110208,17948.9830055556
269.0846889178,17967.7996722222
269.2050508792,17963.7596722222
269.325396905,17960.1230055555
269.4457269952,17963.7230055556
269.5660411498,17981.2830055556
269.6863393688,17983.3996722222
269.8066216522,17997.1230055555
269.926888,18007.8730055555
270.0471384122,18012.3996722222
270.1673728888,18026.1596722222
270.2875914298,18030.0063388889
270.4077940352,18048.7696722222
270.527980705,18049.2930055556
270.6481514392,18053.9996722222
270.7683062378,18066.9096722222
270.8884451008,18076.9430055556
271.0085680282,18069.9296722222
271.12867502,18077.9463388889
271.2487660762,18068.3196722222
271.3688411968,18064.8863388889
271.4889003818,18076.3896722222
271.6089436312,18085.8063388889
271.728970945,18092.0030055556
271.8489823232,18080.8830055556
271.9689777658,18081.1930055556
272.0889572728,18100.7563388889
272.2089208442,18116.6396722222
272.32886848,18130.0063388889
272.4488001802,18124.9863388889
272.5687159448,18135.8230055556
272.6886157738,18167.8663388889
272.8084996672,18183.0663388889
272.928367625,18197.3263388889
273.0482196472,18231.2796722222
273.1680557338,18239.9896722222
273.2878758848,18252.7596722222
273.4076801002,18260.4463388889
273.52746838,18251.8930055556
273.6472407242,18256.7530055555
273.7669971328,18261.4130055555
273.8867376058,18267.4430055555
274.0064621432,18277.3796722222
274.126170745,18285.6796722222
274.2458634112,18299.2296722222
274.3655401418,18315.9596722222
274.4852009368,18319.2196722222
274.6048457962,18335.9963388889
274.72447472,18355.5030055555
274.8440877082,18375.9463388889
274.9636847608,18394.3663388889
275.0832658778,18410.6996722222
275.2028310592,18424.5930055555
275.322380305,18409.4330055555
275.4419136152,18439.2663388889
275.5614309898,18426.2496722222
275.6809324288,18437.7530055555
275.8004179322,18433.5996722222
275.9198875,18451.9663388889
276.0393411322,18442.6563388889
276.1587788288,18426.1130055555
276.2782005898,18440.8063388889
276.3976064152,18468.3130055555
276.516996305,18462.1296722222
276.6363702592,18475.4130055555
276.7557282778,18480.7796722222
276.8750703608,18485.3096722222
276.9943965082,18498.4763388889
277.11370672,18512.6696722222
277.2330009962,18521.7963388889
277.3522793368,18555.9296722222
277.4715417418,18568.8030055556
277.5907882112,18572.9296722222
277.710018745,18588.6463388889
277.8292333432,18596.5563388889
277.9484320058,18601.8296722222
278.0676147328,18603.5363388889
278.1867815242,18615.5330055556
278.30593238,18615.8596722222
278.4250673002,18634.0363388889
278.5441862848,18651.0630055556
278.6632893338,18666.9730055556
278.7823764472,18673.4730055556
278.901447625,18680.1463388889
279.0205028672,18694.1596722222
279.1395421738,18717.2363388889
279.2585655448,18723.2663388889
279.3775729802,18725.3096722222
279.49656448,18733.4563388889
279.6155400442,18740.3463388889
279.7344996728,18749.0430055556
279.8534433658,18750.2463388889
279.9723711232,18766.7930055556
280.091282945,18777.4530055556
280.2101788312,18764.2596722222
280.3290587818,18785.0263388889
280.4479227968,18778.1330055556
280.5667708762,18773.6063388889
280.68560302,18779.3496722222
280.8044192282,18780.1230055555
280.9232195008,18789.1330055555
281.0420038378,18796.0596722222
281.1607722392,18797.8163388889
281.279524705,18829.7263388889
281.3982612352,18840.3896722222
281.5169818298,18866.2230055555
281.6356864888,18877.9030055555
281.7543752122,18883.0230055555
281.873048,18884.1896722222
281.9917048522,18897.1696722222
282.1103457688,18916.9296722222
282.2289707498,18929.5596722222
282.3475797952,18940.3463388889
282.466172905,18959.0896722222
282.5847500792,18970.2730055555
282.7033113178,18971.7696722222
282.8218566208,18963.9396722222
282.9403859882,18949.7630055555
283.05889942,18948.1196722222
283.1773969162,18953.9663388889
283.2958784768,18955.5696722222
283.4143441018,18939.6996722222
283.5327937912,18935.0630055555
283.651227545,18953.8396722222
283.7696453632,18939.9530055555
283.8880472458,18943.4230055555
284.0064331928,18952.0430055555
284.1248032042,18956.7463388889
284.24315728,18952.9830055555
284.3614954202,18977.7930055555
284.4798176248,18990.5963388889
284.5981238938,19017.8663388889
284.7164142272,19047.6696722222
284.834688625,19055.0330055555
284.9529470872,19041.1730055555
285.0711896138,19034.5663388889
285.1894162048,19041.3030055555
285.3076268602,19044.4796722222
285.42582158,19040.9596722222
285.5440003642,19051.2063388889
285.6621632128,19040.0963388889
285.7803101258,19044.7163388889
285.8984411032,19044.6330055555
286.016556145,19033.3363388889
286.1346552512,19057.2996722222
286.2527384218,19060.8696722222
286.3708056568,19058.0430055555
286.4888569562,19048.7496722222
286.60689232,19051.6463388889
286.7249117482,19038.5496722222
286.8429152408,19043.0863388889
286.9609027978,19048.3596722222
287.0788744192,19050.5563388889
287.196830105,19076.4630055555
287.3147698552,19065.2996722222
287.4326936698,19056.1396722222
287.5506015488,19065.7163388889
287.6684934922,19069.3630055555
287.7863695,19074.0130055555
287.9042295722,19063.2063388889
288.0220737088,19061.7496722222
288.1399019098,19066.1663388889
288.2577141752,19068.3530055555
288.375510505,19061.4596722222
288.4932908992,19050.8063388889
288.6110553578,19041.6296722222
288.7288038808,19030.0296722222
288.8465364682,19014.0096722222
288.96425312,19010.4163388889
289.0819538362,19004.9130055555
289.1996386168,19028.9296722222
289.3173074618,19057.9496722222
289.4349603712,19056.3196722222
289.552597345,19076.0030055555
289.6702183832,19097.2330055555
289.7878234858,19111.0196722222
289.9054126528,19122.3430055555
290.0229858842,19138.8596722222
290.14054318,19151.5663388889
290.2580845402,19162.2630055556
290.3756099648,19185.6830055556
290.4931194538,19217.0663388889
290.6106130072,19242.1730055556
290.728090625,19248.6730055556
290.8455523072,19266.7163388889
290.9629980538,19285.9096722222
291.0804278648,19308.0696722222
291.1978417402,19336.4263388889
291.31523968,19358.3896722222
291.4326216842,19368.5330055556
291.5499877528,19394.7996722222
291.6673378858,19434.1863388889
291.7846720832,19436.6930055556
291.901990345,19479.7263388889
292.0192926712,19510.4463388889
292.1365790618,19525.0996722222
292.2538495168,19549.2630055555
292.3711040362,19564.4296722222
292.48834262,19591.6230055555
292.6055652682,19605.0863388889
292.7227719808,19634.4396722222
292.8399627578,19658.9230055555
292.9571375992,19681.8763388889
293.074296505,19701.3396722222
293.1914394752,19716.8763388889
293.3085665098,19733.4563388889
293.4256776088,19768.9330055555
293.5427727722,19794.8863388889
293.659852,19827.7430055555
293.7769152922,19850.7196722222
293.8939626488,19890.1796722222
294.0109940698,19912.8530055555
294.1280095552,19931.6930055555
294.245009105,19962.8530055556
294.3619927192,19994.0196722222
294.4789603978,20017.3963388889
294.5959121408,20033.2163388889
294.7128479482,20050.9330055556
294.82976782,20105.0863388889
294.9466717562,20119.2463388889
295.0635597568,20150.1563388889
295.1804318218,20175.6863388889
295.2972879512,20190.0663388889
295.414128145,20202.8330055556
295.5309524032,20244.5130055556
295.6477607258,20258.7996722222
295.7645531128,20284.3163388889
295.8813295642,20312.7796722222
295.99809008,20344.5296722222
296.1148346602,20379.3496722222
296.2315633048,20434.9630055555
296.3482760138,20439.4163388889
296.4649727872,20463.6130055556
296.581653625,20509.2863388889
296.6983185272,20537.8596722222
296.8149674938,20567.4696722222
296.9316005248,20595.3263388889
297.0482176202,20619.4296722222
297.16481878,20627.7396722222
297.2814040042,20666.8663388889
297.3979732928,20711.8196722222
297.5145266458,20727.8596722222
297.6310640632,20747.1263388889
297.747585545,20783.2596722222
