UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131992
Integration Time,1000
Averages,300
Date,9/7/2020 12:10:44 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23762.1754111111
Reference Date,Multiple Library Date
User Note,


181.8418,1572.4
181.9732053322,-130.514588888889
182.1045947288,-133.744588888889
182.2359681898,-135.591255555556
182.3673257152,-53.4579222222222
182.498667305,-50.8012555555555
182.6299929592,-53.5345888888889
182.7613026778,-52.4379222222222
182.8925964608,-51.2312555555555
183.0238743082,-50.4112555555555
183.15513622,-53.2045888888889
183.2863821962,-51.5579222222222
183.4176122368,-48.2112555555555
183.5488263418,-46.6279222222222
183.6800245112,-52.0745888888889
183.811206745,-46.1712555555555
183.9423730432,-49.1279222222222
184.0735234058,-49.0912555555555
184.2046578328,-46.1645888888889
184.3357763242,-49.1179222222222
184.46687888,-49.1245888888889
184.5979655002,-46.2445888888888
184.7290361848,-49.2812555555555
184.8600909338,-47.7612555555555
184.9911297472,-45.3479222222222
185.122152625,-49.0579222222222
185.2531595672,-45.0379222222222
185.3841505738,-47.2645888888888
185.5151256448,-45.6312555555555
185.6460847802,-48.2112555555555
185.77702798,-49.9879222222222
185.9079552442,-48.9112555555555
186.0388665728,-48.7845888888889
186.1697619658,-48.5445888888889
186.3006414232,-46.1845888888888
186.431504945,-50.6445888888889
186.5623525312,-48.5045888888889
186.6931841818,-52.6812555555555
186.8239998968,-50.4945888888889
186.9547996762,-45.0512555555555
187.08558352,-49.8379222222222
187.2163514282,-46.8645888888888
187.3471034008,-54.0812555555555
187.4778394378,-53.2912555555555
187.6085595392,-47.6979222222222
187.739263705,-48.5845888888889
187.8699519352,-49.6212555555555
188.0006242298,-49.6545888888889
188.1312805888,-47.3012555555555
188.2619210122,-49.3879222222222
188.3925455,-52.1379222222222
188.5231540522,-50.5145888888889
188.6537466688,-51.7812555555555
188.7843233498,-51.8145888888889
188.9148840952,-49.1645888888889
189.045428905,-49.5245888888889
189.1759577792,-51.4045888888889
189.3064707178,-48.6612555555555
189.4369677208,-50.8979222222222
189.5674487882,-51.1779222222222
189.69791392,-43.6912555555555
189.8283631162,-49.6512555555555
189.9587963768,-50.7512555555555
190.0892137018,-48.8679222222222
190.2196150912,-50.2045888888889
190.350000545,-50.3212555555555
190.4803700632,-49.6279222222222
190.6107236458,-48.5345888888889
190.7410612928,-49.8945888888889
190.8713830042,-42.4145888888889
191.00168878,-47.2879222222222
191.1319786202,-46.6379222222222
191.2622525248,-48.9079222222222
191.3925104938,-42.8079222222222
191.5227525272,-46.5012555555555
191.652978625,-40.6979222222222
191.7831887872,-42.8512555555555
191.9133830138,-45.8079222222222
192.0435613048,-44.7712555555555
192.1737236602,-43.2945888888888
192.30387008,-43.8179222222222
192.4340005642,-46.9312555555555
192.5641151128,-42.5445888888888
192.6942137258,-46.2779222222222
192.8242964032,-41.0479222222222
192.954363145,-42.5212555555555
193.0844139512,-42.8545888888888
193.2144488218,-41.6479222222222
193.3444677568,-43.1345888888889
193.4744707562,-39.3312555555555
193.60445782,-41.3912555555555
193.7344289482,-38.5279222222222
193.8643841408,-37.4379222222222
193.9943233978,-36.1345888888889
194.1242467192,-35.8312555555555
194.254154105,-34.1145888888889
194.3840455552,-35.0012555555555
194.5139210698,-36.8245888888889
194.6437806488,-36.2412555555555
194.7736242922,-35.4179222222222
194.903452,-35.9512555555555
195.0332637722,-25.8612555555555
195.1630596088,-32.7579222222222
195.2928395098,-31.9779222222222
195.4226034752,-24.6379222222222
195.552351505,-28.5145888888889
195.6820835992,-24.7679222222222
195.8117997578,-26.9245888888889
195.9414999808,-26.5845888888889
196.0711842682,-27.2579222222222
196.20085262,-20.9712555555555
196.3305050362,-22.5412555555555
196.4601415168,-16.9512555555555
196.5897620618,-12.4412555555555
196.7193666712,-12.6845888888889
196.848955345,-16.8312555555555
196.9785280832,-17.1612555555555
197.1080848858,-18.4145888888889
197.2376257528,-14.1579222222222
197.3671506842,-11.9379222222222
197.49665968,-7.51458888888888
197.6261527402,-4.91792222222221
197.7556298648,-2.17458888888888
197.8850910538,-0.587922222222213
198.0145363072,0.135411111111121
198.143965625,1.76541111111112
198.2733790072,-1.75792222222221
198.4027764538,3.81874444444445
198.5321579648,6.03207777777779
198.6615235402,12.3554111111111
198.79087318,15.4054111111111
198.9202068842,19.1754111111111
199.0495246528,17.1054111111111
199.1788264858,20.3754111111111
199.3081123832,19.9720777777778
199.437382345,21.3187444444445
199.5666363712,19.3954111111111
199.6958744618,18.0287444444445
199.8250966168,22.5754111111111
199.9543028362,27.1354111111111
200.08349312,27.9187444444444
200.2126674682,28.6254111111111
200.3418258808,35.8720777777778
200.4709683578,33.9387444444445
200.6000948992,35.1454111111111
200.729205505,33.1454111111111
200.8583001752,40.7420777777778
200.9873789098,45.3820777777778
201.1164417088,44.6187444444445
201.2454885722,50.7287444444445
201.3745195,52.6120777777778
201.5035344922,53.0187444444445
201.6325335488,56.4354111111111
201.7615166698,60.4320777777778
201.8904838552,60.4454111111111
202.019435105,63.7687444444444
202.1483704192,64.9887444444444
202.2772897978,65.7120777777777
202.4061932408,67.6387444444444
202.5350807482,66.2754111111111
202.66395232,73.6354111111111
202.7928079562,72.9354111111111
202.9216476568,79.725411111111
203.0504714218,79.9654111111111
203.1792792512,80.225411111111
203.308071145,80.535411111111
203.4368471032,97.7120777777777
203.5656071258,86.9587444444444
203.6943512128,89.4387444444444
203.8230793642,92.975411111111
203.95179158,94.195411111111
204.0804878602,93.995411111111
204.2091682048,101.855411111111
204.3378326138,100.895411111111
204.4664810872,107.588744444444
204.595113625,106.658744444444
204.7237302272,111.458744444444
204.8523308938,115.065411111111
204.9809156248,114.838744444444
205.1094844202,121.605411111111
205.23803728,123.062077777778
205.3665742042,124.945411111111
205.4950951928,130.132077777778
205.6236002458,128.585411111111
205.7520893632,136.115411111111
205.880562545,138.722077777778
206.0090197912,140.545411111111
206.1374611018,142.042077777778
206.2658864768,153.162077777778
206.3942959162,150.628744444445
206.52268942,151.912077777778
206.6510669882,155.392077777778
206.7794286208,164.212077777778
206.9077743178,162.952077777778
207.0361040792,170.822077777778
207.164417905,170.812077777778
207.2927157952,174.622077777778
207.4209977498,179.028744444444
207.5492637688,182.742077777778
207.6775138522,189.758744444445
207.805748,190.055411111111
207.9339662122,197.335411111111
208.0621684888,196.772077777778
208.1903548298,202.705411111111
208.3185252352,206.742077777778
208.446679705,212.162077777778
208.5748182392,216.665411111111
208.7029408378,221.588744444445
208.8310475008,224.362077777778
208.9591382282,231.398744444445
209.08721302,231.535411111111
209.2152718762,237.378744444444
209.3433147968,248.192077777778
209.4713417818,248.462077777778
209.5993528312,252.938744444445
209.727347945,257.632077777778
209.8553271232,262.662077777778
209.9832903658,270.725411111111
210.1112376728,272.345411111111
210.2391690442,276.952077777778
210.36708448,279.092077777778
210.4949839802,288.232077777778
210.6228675448,296.702077777778
210.7507351738,303.292077777778
210.8785868672,304.598744444445
211.006422625,312.885411111111
211.1342424472,322.465411111111
211.2620463338,324.948744444445
211.3898342848,334.925411111111
211.5176063002,339.335411111111
211.64536238,347.815411111111
211.7731025242,352.505411111111
211.9008267328,362.512077777778
212.0285350058,367.822077777778
212.1562273432,377.512077777778
212.283903745,389.065411111111
212.4115642112,391.455411111111
212.5392087418,399.018744444445
212.6668373368,407.755411111111
212.7944499962,413.238744444445
212.92204672,424.525411111111
213.0496275082,430.202077777778
213.1771923608,440.335411111111
213.3047412778,450.078744444445
213.4322742592,455.405411111111
213.559791305,466.325411111111
213.6872924152,475.335411111111
213.8147775898,484.182077777778
213.9422468288,494.008744444445
214.0697001322,504.458744444445
214.1971375,511.835411111111
214.3245589322,522.948744444445
214.4519644288,533.142077777778
214.5793539898,543.908744444445
214.7067276152,552.662077777778
214.834085305,563.665411111111
214.9614270592,571.388744444444
215.0887528778,585.215411111111
215.2160627608,594.775411111111
215.3433567082,608.558744444444
215.47063472,618.935411111111
215.5978967962,630.192077777777
215.7251429368,646.228744444444
215.8523731418,655.428744444444
215.9795874112,663.072077777777
216.106785745,675.388744444444
216.2339681432,688.498744444444
216.3611346058,703.555411111111
216.4882851328,712.968744444444
216.6154197242,722.635411111111
216.74253838,741.058744444444
216.8696411002,750.152077777777
216.9967278848,764.908744444444
217.1237987338,778.052077777777
217.2508536472,789.712077777777
217.377892625,808.838744444444
217.5049156672,824.305411111111
217.6319227738,833.872077777777
217.7589139448,848.235411111111
217.8858891802,865.275411111111
218.01284848,883.545411111111
218.1397918442,898.812077777777
218.2667192728,917.072077777777
218.3936307658,932.662077777777
218.5205263232,948.368744444444
218.647405945,967.355411111111
218.7742696312,984.608744444444
218.9011173818,1000.42541111111
219.0279491968,1016.26207777778
219.1547650762,1033.98541111111
219.28156502,1053.14207777778
219.4083490282,1072.53874444444
219.5351171008,1090.06874444444
219.6618692378,1107.05874444444
219.7886054392,1127.28207777778
219.915325705,1145.86541111111
220.0420300352,1161.72207777778
220.1687184298,1181.31874444444
220.2953908888,1201.98207777778
220.4220474122,1220.02541111111
220.548688,1237.25207777778
220.6753126522,1258.86207777778
220.8019213688,1280.98207777778
220.9285141498,1298.92207777778
221.0550909952,1324.71874444444
221.181651905,1345.14874444444
221.3081968792,1364.82541111111
221.4347259178,1390.48874444444
221.5612390208,1412.27874444444
221.6877361882,1430.63541111111
221.81421742,1455.09207777778
221.9406827162,1475.81874444444
222.0671320768,1504.92541111111
222.1935655018,1524.00207777778
222.3199829912,1549.87207777778
222.446384545,1574.01207777778
222.5727701632,1595.81874444444
222.6991398458,1625.90541111111
222.8254935928,1652.10207777778
222.9518314042,1672.96874444444
223.07815328,1702.72874444444
223.2044592202,1728.92541111111
223.3307492248,1757.42874444444
223.4570232938,1779.87874444444
223.5832814272,1806.62541111111
223.709523625,1833.04874444444
223.8357498872,1865.26207777778
223.9619602138,1892.89207777778
224.0881546048,1916.01207777778
224.2143330602,1942.12874444444
224.34049558,1974.51207777778
224.4666421642,1998.06874444444
224.5927728128,2034.92874444444
224.7188875258,2058.66874444444
224.8449863032,2096.81541111111
224.971069145,2124.45207777778
225.0971360512,2153.94874444444
225.2231870218,2191.19874444444
225.3492220568,2222.83207777778
225.4752411562,2257.43541111111
225.60124432,2296.88874444444
225.7272315482,2331.21541111111
225.8532028408,2361.65541111111
225.9791581978,2396.05541111111
226.1050976192,2425.57874444444
226.231021105,2467.98207777778
226.3569286552,2499.91874444444
226.4828202698,2533.50874444444
226.6086959488,2578.36207777778
226.7345556922,2607.94874444444
226.8603995,2647.50874444444
226.9862273722,2684.52541111111
227.1120393088,2723.31207777778
227.2378353098,2758.77207777778
227.3636153752,2794.21874444444
227.489379505,2840.26874444444
227.6151276992,2874.15541111111
227.7408599578,2905.07874444444
227.8665762808,2949.99207777777
227.9922766682,2992.22874444444
228.11796112,3035.57874444444
228.2436296362,3073.45874444444
228.3692822168,3115.58207777777
228.4949188618,3152.05541111111
228.6205395712,3193.59541111111
228.746144345,3243.98874444444
228.8717331832,3278.67874444444
228.9973060858,3322.14541111111
229.1228630528,3366.18207777777
229.2484040842,3411.64874444444
229.37392918,3449.70207777777
229.4994383402,3496.58207777778
229.6249315648,3537.60207777778
229.7504088538,3582.99874444444
229.8758702072,3625.97541111111
230.001315625,3668.41874444444
230.1267451072,3712.62207777778
230.2521586538,3761.79541111111
230.3775562648,3802.09541111111
230.5029379402,3838.74541111111
230.62830368,3883.48541111111
230.7536534842,3927.99874444444
230.8789873528,3973.34874444444
231.0043052858,4022.25874444444
231.1296072832,4062.65207777778
231.254893345,4109.16207777778
231.3801634712,4149.88207777778
231.5054176618,4190.31541111111
231.6306559168,4233.95207777777
231.7558782362,4271.57207777778
231.88108462,4337.00874444444
232.0062750682,4385.09541111111
232.1314495808,4437.60541111111
232.2566081578,4470.92207777777
232.3817507992,4516.81541111111
232.506877505,4557.83541111111
232.6319882752,4599.35541111111
232.7570831098,4648.45207777778
232.8821620088,4696.92541111111
233.0072249722,4746.81874444444
233.132272,4785.84541111111
233.2573030922,4825.45874444444
233.3823182488,4872.42874444444
233.5073174698,4913.96207777778
233.6323007552,4953.96874444444
233.757268105,4982.67874444444
233.8822195192,5025.09541111111
234.0071549978,5070.69207777778
234.1320745408,5114.17874444444
234.2569781482,5146.33541111111
234.38186582,5199.04874444445
234.5067375562,5230.73541111111
234.6315933568,5270.37207777778
234.7564332218,5323.08874444444
234.8812571512,5343.19541111111
235.006065145,5385.10541111111
235.1308572032,5424.03541111111
235.2556333258,5454.11874444444
235.3803935128,5488.31207777778
235.5051377642,5527.50207777778
235.62986608,5562.06874444444
235.7545784602,5582.55207777778
235.8792749048,5613.66541111111
236.0039554138,5652.30207777778
236.1286199872,5679.21874444444
236.253268625,5711.43874444444
236.3779013272,5752.79541111111
236.5025180938,5778.44874444444
236.6271189248,5800.03874444444
236.7517038202,5838.62541111111
236.87627278,5866.25207777778
237.0008258042,5894.21541111111
237.1253628928,5935.40874444444
237.2498840458,5955.93874444444
237.3743892632,5980.73874444444
237.498878545,6011.85207777778
237.6233518912,6035.79207777778
237.7478093018,6059.94541111111
237.8722507768,6088.79541111111
237.9966763162,6106.94207777778
238.12108592,6127.37541111111
238.2454795882,6153.24874444444
238.3698573208,6160.61207777778
238.4942191178,6190.76541111111
238.6185649792,6203.13207777778
238.742894905,6224.27541111111
238.8672088952,6242.18874444444
238.9915069498,6262.81541111111
239.1157890688,6285.73874444444
239.2400552522,6299.22207777778
239.3643055,6321.25541111111
239.4885398122,6336.73541111111
239.6127581888,6351.66874444444
239.7369606298,6377.07874444444
239.8611471352,6386.91541111111
239.985317705,6405.37207777778
240.1094723392,6435.74541111111
240.2336110378,6440.43874444444
240.3577338008,6461.30874444445
240.4818406282,6471.15541111111
240.60593152,6492.13207777778
240.7300064762,6520.20541111111
240.8540654968,6521.06207777778
240.9781085818,6544.76207777778
241.1021357312,6558.38207777778
241.226146945,6580.00207777778
241.3501422232,6597.41541111111
241.4741215658,6608.25874444445
241.5980849728,6630.09541111111
241.7220324442,6640.43874444445
241.84596398,6652.52874444445
241.9698795802,6671.22541111111
242.0937792448,6696.78207777778
242.2176629738,6719.50874444445
242.3415307672,6743.31207777778
242.465382625,6766.75541111111
242.5892185472,6778.75541111111
242.7130385338,6764.59541111111
242.8368425848,6778.61874444445
242.9606307002,6809.30541111111
243.08440288,6843.11207777778
243.2081591242,6875.27541111111
243.3318994328,6910.12207777778
243.4556238058,6935.63207777778
243.5793322432,6970.52541111111
243.703024745,6975.27874444444
243.8267013112,7009.55541111111
243.9503619418,7019.83207777778
244.0740066368,6998.82541111111
244.1976353962,6985.13541111111
244.32124822,7004.17541111111
244.4448451082,7052.67541111111
244.5684260608,7103.32874444444
244.6919910778,7134.01541111111
244.8155401592,7169.89207777778
244.939073305,7195.96207777778
245.0625905152,7229.07207777778
245.1860917898,7265.34874444445
245.3095771288,7274.82541111111
245.4330465322,7323.44874444444
245.5565,7335.33874444445
245.6799375322,7367.51207777778
245.8033591288,7427.75207777778
245.9267647898,7451.28207777778
246.0501545152,7439.64207777778
246.173528305,7416.03541111111
246.2968861592,7451.45207777778
246.4202280778,7511.14207777778
246.5435540608,7588.02874444444
246.6668641082,7669.30874444444
246.79015822,7744.47874444444
246.9134363962,7802.23541111111
247.0366986368,7871.21541111111
247.1599449418,7919.48874444444
247.2831753112,7975.16874444445
247.406389745,8050.81207777778
247.5295882432,8085.84874444445
247.6527708058,8147.91207777778
247.7759374328,8206.97874444445
247.8990881242,8250.80207777778
248.02222288,8318.81874444445
248.1453417002,8374.93874444445
248.2684445848,8431.74541111112
248.3915315338,8501.90874444445
248.5146025472,8549.60541111112
248.637657625,8534.11541111112
248.7606967672,8511.81207777778
248.8837199738,8596.20541111112
249.0067272448,8701.30207777778
249.1297185802,8797.90541111112
249.25269398,8858.99874444445
249.3756534442,8954.66207777778
249.4985969728,9027.09874444445
249.6215245658,9137.75541111111
249.7444362232,9186.81541111111
249.867331945,9306.88207777778
249.9902117312,9383.62874444444
250.1130755818,9467.12874444444
250.2359234968,9583.79541111111
250.3587554762,9640.09541111111
250.48157152,9731.54874444445
250.6043716282,9822.98874444445
250.7271558008,9887.02874444445
250.8499240378,9991.41874444445
250.9726763392,10081.3387444444
251.095412705,10163.2187444444
251.2181331352,10242.8054111111
251.3408376298,10331.6354111111
251.4635261888,10420.9220777778
251.5861988122,10482.2654111111
251.7088555,10506.8354111111
251.8314962522,10551.6120777778
251.9541210688,10678.5887444444
252.0767299498,10796.5087444444
252.1993228952,10913.1954111111
252.321899905,11031.7087444444
252.4444609792,11145.4887444444
252.5670061178,11267.8820777778
252.6895353208,11372.3087444444
252.8120485882,11481.1787444444
252.93454592,11620.8320777778
253.0570273162,11719.5587444444
253.1794927768,11855.6420777778
253.3019423018,11963.1554111111
253.4243758912,12064.2520777778
253.546793545,12185.3620777778
253.6691952632,12302.5954111111
253.7915810458,12396.5954111111
253.9139508928,12509.9554111111
254.0363048042,12620.7254111111
254.15864278,12727.2920777778
254.2809648202,12845.8420777778
254.4032709248,12921.6754111111
254.5255610938,13022.5987444444
254.6478353272,13111.6120777778
254.770093625,13202.2320777778
254.8923359872,13291.2987444444
255.0145624138,13391.4254111111
255.1367729048,13454.5787444444
255.2589674602,13494.7487444444
255.38114608,13591.3587444444
255.5033087642,13727.8920777778
255.6254555128,13855.3954111111
255.7475863258,13977.1087444444
255.8697012032,14114.6220777778
255.991800145,14241.8720777778
256.1138831512,14388.6520777778
256.2359502218,14530.6854111111
256.3580013568,14697.2487444444
256.4800365562,14832.8287444444
256.60205582,14978.6920777778
256.7240591482,15116.0420777778
256.8460465408,15229.6487444444
256.9680179978,15353.0187444444
257.0899735192,15476.9687444444
257.211913105,15581.3887444444
257.3338367552,15696.6520777778
257.4557444698,15797.2454111111
257.5776362488,15889.7654111111
257.6995120922,15997.7287444444
257.821372,16077.5254111111
257.9432159722,16179.5354111111
258.0650440088,16276.9354111111
258.1868561098,16369.5487444444
258.3086522752,16467.8220777778
258.430432505,16564.0054111111
258.5521967992,16658.2320777778
258.6739451578,16764.6620777778
258.7956775808,16874.6554111111
258.9173940682,16977.7254111111
259.03909462,17059.0020777778
259.1607792362,17108.6054111111
259.2824479168,17184.2454111111
259.4041006618,17291.4554111111
259.5257374712,17389.1187444444
259.647358345,17492.0620777778
259.7689632832,17585.7854111111
259.8905522858,17661.5354111111
260.0121253528,17767.2387444444
260.1336824842,17821.1654111111
260.25522368,17914.7020777778
260.3767489402,17986.4820777778
260.4982582648,18068.2620777778
260.6197516538,18144.2320777778
260.7412291072,18223.0187444444
260.862690625,18302.6454111111
260.9841362072,18373.1454111111
261.1055658538,18452.7787444445
261.2269795648,18547.3920777778
261.3483773402,18621.1320777778
261.46975918,18693.9720777778
261.5911250842,18760.7887444444
261.7124750528,18835.9387444444
261.8338090858,18894.5487444444
261.9551271832,18980.4720777778
262.076429345,19077.7954111111
262.1977155712,19126.3620777778
262.3189858618,19190.8254111111
262.4402402168,19256.3954111111
262.5614786362,19308.5687444444
262.68270112,19362.1354111111
262.8039076682,19397.6154111111
262.9250982808,19452.0587444444
263.0462729578,19492.7720777778
263.1674316992,19532.2954111111
263.288574505,19582.9820777778
263.4097013752,19598.1887444445
263.5308123098,19601.9254111111
263.6519073088,19629.1320777778
263.7729863722,19680.2120777778
263.8940495,19706.6654111111
264.0150966922,19745.3687444445
264.1361279488,19793.9154111111
264.2571432698,19832.5287444445
264.3781426552,19899.2687444444
264.499126105,19955.5020777778
264.6200936192,20005.6154111111
264.7410451978,20037.1054111111
264.8619808408,20077.2554111111
264.9829005482,20136.6954111111
265.10380432,20157.7887444444
265.2246921562,20183.8787444444
265.3455640568,20227.2554111111
265.4664200218,20256.1387444444
265.5872600512,20275.3820777778
265.708084145,20316.8120777778
265.8288923032,20337.4087444444
265.9496845258,20376.8920777778
266.0704608128,20403.1987444444
266.1912211642,20425.9687444444
266.31196558,20428.8454111111
266.4326940602,20432.0187444444
266.5534066048,20443.7254111111
266.6741032138,20453.2287444444
266.7947838872,20472.0820777778
266.915448625,20461.2720777778
267.0360974272,20451.7920777778
267.1567302938,20454.5887444444
267.2773472248,20463.7554111111
267.3979482202,20470.4287444444
267.51853328,20454.4220777778
267.6391024042,20475.3787444444
267.7596555928,20498.5420777778
267.8801928458,20510.1220777778
268.0007141632,20531.1554111111
268.121219545,20567.2354111111
268.2417089912,20569.0720777778
268.3621825018,20582.9654111111
268.4826400768,20613.9854111111
268.6030817162,20623.3687444444
268.72350742,20638.1820777778
268.8439171882,20659.0287444445
268.9643110208,20667.4220777778
269.0846889178,20682.3654111111
269.2050508792,20674.5420777778
269.325396905,20669.6220777778
269.4457269952,20687.0587444444
269.5660411498,20699.6620777778
269.6863393688,20692.1954111111
269.8066216522,20702.6254111111
269.926888,20699.3854111111
270.0471384122,20715.2254111111
270.1673728888,20727.8587444444
270.2875914298,20728.5620777778
270.4077940352,20736.7120777778
270.527980705,20741.9854111111
270.6481514392,20744.2120777778
270.7683062378,20757.5020777778
270.8884451008,20766.1787444444
271.0085680282,20731.7887444444
271.12867502,20749.2620777778
271.2487660762,20733.1487444445
271.3688411968,20726.3587444444
271.4889003818,20747.6787444444
271.6089436312,20749.1287444444
271.728970945,20748.6854111111
271.8489823232,20740.8754111111
271.9689777658,20738.3820777778
272.0889572728,20749.5820777778
272.2089208442,20759.7187444444
272.32886848,20769.2420777778
272.4488001802,20761.5654111111
272.5687159448,20775.2354111111
272.6886157738,20796.9287444444
272.8084996672,20813.9820777778
272.928367625,20834.8587444444
273.0482196472,20868.4220777778
273.1680557338,20869.7120777778
273.2878758848,20883.4554111111
273.4076801002,20881.3987444445
273.52746838,20870.7120777778
273.6472407242,20871.7854111111
273.7669971328,20888.6354111111
273.8867376058,20892.6620777778
274.0064621432,20890.5254111111
274.126170745,20894.3987444445
274.2458634112,20911.2887444444
274.3655401418,20917.2987444444
274.4852009368,20920.3120777778
274.6048457962,20949.5787444445
274.72447472,20957.0287444445
274.8440877082,20965.9120777778
274.9636847608,20981.8687444445
275.0832658778,21004.4887444445
275.2028310592,21019.9254111111
275.322380305,20996.4020777778
275.4419136152,21028.4220777778
275.5614309898,21012.2254111111
275.6809324288,21019.2720777778
275.8004179322,21017.1587444444
275.9198875,21019.7987444444
276.0393411322,21008.6087444444
276.1587788288,20993.6954111111
276.2782005898,21002.9420777778
276.3976064152,21028.9054111111
276.516996305,21016.9487444444
276.6363702592,21037.3020777778
276.7557282778,21036.8887444444
276.8750703608,21033.8554111111
276.9943965082,21065.5987444444
277.11370672,21081.4787444444
277.2330009962,21080.3020777778
277.3522793368,21113.5687444444
277.4715417418,21121.1054111111
277.5907882112,21123.5254111111
277.710018745,21140.9887444444
277.8292333432,21138.7520777778
277.9484320058,21139.5754111111
278.0676147328,21140.6720777778
278.1867815242,21151.7454111111
278.30593238,21154.6654111111
278.4250673002,21163.2520777778
278.5441862848,21169.4620777778
278.6632893338,21194.2187444444
278.7823764472,21192.1920777778
278.901447625,21198.7520777778
279.0205028672,21210.2554111111
279.1395421738,21231.8220777778
279.2585655448,21231.8520777778
279.3775729802,21233.0154111111
279.49656448,21242.9720777778
279.6155400442,21240.7754111111
279.7344996728,21256.4454111111
279.8534433658,21252.4620777778
279.9723711232,21279.3020777778
280.091282945,21274.9787444444
280.2101788312,21265.8054111111
280.3290587818,21299.0587444444
280.4479227968,21287.9354111111
280.5667708762,21269.0720777778
280.68560302,21272.9754111111
280.8044192282,21273.5787444444
280.9232195008,21276.8687444444
281.0420038378,21286.8687444444
281.1607722392,21284.3254111111
281.279524705,21305.7387444444
281.3982612352,21317.6854111111
281.5169818298,21338.8187444444
281.6356864888,21361.3087444444
281.7543752122,21358.9887444444
281.873048,21360.2220777778
281.9917048522,21366.5720777778
282.1103457688,21394.9820777778
282.2289707498,21402.7654111111
282.3475797952,21399.1687444444
282.466172905,21420.6154111111
282.5847500792,21431.6754111111
282.7033113178,21429.9520777778
282.8218566208,21417.2520777778
282.9403859882,21392.9587444444
283.05889942,21396.8354111111
283.1773969162,21395.2220777778
283.2958784768,21388.2254111111
283.4143441018,21378.5720777778
283.5327937912,21367.5720777778
283.651227545,21375.0854111111
283.7696453632,21363.1154111111
283.8880472458,21360.6820777778
284.0064331928,21375.8420777778
284.1248032042,21379.2487444444
284.24315728,21384.7454111111
284.3614954202,21399.4187444444
284.4798176248,21416.9754111111
284.5981238938,21440.7220777778
284.7164142272,21470.8887444444
284.834688625,21470.2287444444
284.9529470872,21460.3987444444
285.0711896138,21460.4820777778
285.1894162048,21458.2887444444
285.3076268602,21463.5120777778
285.42582158,21455.6020777778
285.5440003642,21441.6354111111
285.6621632128,21443.0054111111
285.7803101258,21444.1220777778
285.8984411032,21439.8154111111
286.016556145,21428.1620777778
286.1346552512,21429.2820777778
286.2527384218,21442.7420777778
286.3708056568,21433.6787444444
286.4888569562,21431.4920777778
286.60689232,21427.8154111111
286.7249117482,21413.6087444444
286.8429152408,21417.0154111111
286.9609027978,21416.0320777778
287.0788744192,21421.6054111111
287.196830105,21442.2354111111
287.3147698552,21434.8720777778
287.4326936698,21412.0420777778
287.5506015488,21414.6554111111
287.6684934922,21416.7420777778
287.7863695,21411.4687444444
287.9042295722,21406.3520777778
288.0220737088,21410.7320777778
288.1399019098,21403.4720777778
288.2577141752,21391.5720777778
288.375510505,21375.2620777778
288.4932908992,21367.5020777778
288.6110553578,21358.0720777778
288.7288038808,21339.2187444444
288.8465364682,21327.8387444444
288.96425312,21314.1087444444
289.0819538362,21309.3820777778
289.1996386168,21327.2754111111
289.3173074618,21351.7187444444
289.4349603712,21349.9554111111
289.552597345,21359.3554111111
289.6702183832,21397.0787444444
289.7878234858,21404.5387444444
289.9054126528,21410.4654111111
290.0229858842,21436.7520777778
290.14054318,21439.9687444444
290.2580845402,21459.4787444444
290.3756099648,21479.1420777778
290.4931194538,21513.3487444444
290.6106130072,21518.8087444444
290.728090625,21524.8687444444
290.8455523072,21551.7587444444
290.9629980538,21568.6920777778
291.0804278648,21596.4554111111
291.1978417402,21627.9720777778
291.31523968,21637.1420777778
291.4326216842,21649.8854111111
291.5499877528,21674.7154111111
291.6673378858,21718.7954111111
291.7846720832,21739.4987444444
291.901990345,21760.0120777778
292.0192926712,21783.0487444444
292.1365790618,21800.1320777778
292.2538495168,21824.3287444444
292.3711040362,21851.9720777778
292.48834262,21888.5620777778
292.6055652682,21898.3220777778
292.7227719808,21927.8687444444
292.8399627578,21953.8354111111
292.9571375992,21984.3720777778
293.074296505,22009.2487444444
293.1914394752,22024.1587444444
293.3085665098,22041.9620777778
293.4256776088,22067.9020777778
293.5427727722,22080.1020777778
293.659852,22104.2587444444
293.7769152922,22140.3954111111
293.8939626488,22180.2554111111
294.0109940698,22202.8454111111
294.1280095552,22220.6020777778
294.245009105,22261.5054111111
294.3619927192,22292.9787444444
294.4789603978,22310.5020777778
294.5959121408,22333.7420777778
294.7128479482,22354.6454111111
294.82976782,22407.3687444444
294.9466717562,22427.2254111111
295.0635597568,22452.5020777778
295.1804318218,22481.0754111111
295.2972879512,22494.3887444444
295.414128145,22518.4387444444
295.5309524032,22557.9620777778
295.6477607258,22578.3954111111
295.7645531128,22599.3054111111
295.8813295642,22613.4954111111
295.99809008,22649.6587444444
296.1148346602,22693.1120777778
296.2315633048,22744.3287444444
296.3482760138,22735.5854111111
296.4649727872,22769.3087444444
296.581653625,22808.3387444444
296.6983185272,22847.7854111111
296.8149674938,22873.8520777778
296.9316005248,22908.7754111111
297.0482176202,22940.0854111111
297.16481878,22947.0687444444
297.2814040042,22982.2387444444
297.3979732928,23025.2620777778
297.5145266458,23046.8787444444
297.6310640632,23048.1620777778
297.747585545,23083.2587444444
297.8640910912,23119.9187444444
