UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132730
Integration Time,1000
Averages,300
Date,9/10/2020 1:53:07 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18375.1736211111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.89
181.9732053322,-90.8597122222222
182.1045947288,-93.9930455555555
182.2359681898,-95.6863788888889
182.3673257152,-61.3730455555555
182.498667305,-58.5330455555556
182.6299929592,-61.7697122222222
182.7613026778,-60.6063788888889
182.8925964608,-59.7863788888889
183.0238743082,-58.6397122222222
183.15513622,-61.0963788888889
183.2863821962,-59.3797122222222
183.4176122368,-55.9863788888889
183.5488263418,-53.9197122222222
183.6800245112,-59.2463788888889
183.811206745,-54.0963788888889
183.9423730432,-56.6863788888889
184.0735234058,-56.5597122222222
184.2046578328,-53.5997122222222
184.3357763242,-56.1897122222222
184.46687888,-56.5163788888889
184.5979655002,-53.0730455555556
184.7290361848,-56.1930455555555
184.8600909338,-53.6663788888889
184.9911297472,-52.3830455555555
185.122152625,-55.5830455555556
185.2531595672,-51.3363788888889
185.3841505738,-53.3463788888889
185.5151256448,-51.7030455555555
185.6460847802,-54.3363788888889
185.77702798,-56.2230455555555
185.9079552442,-55.2597122222222
186.0388665728,-53.3530455555556
186.1697619658,-53.8263788888889
186.3006414232,-50.8630455555555
186.431504945,-55.3730455555556
186.5623525312,-52.3863788888889
186.6931841818,-57.2763788888889
186.8239998968,-54.4363788888889
186.9547996762,-49.0897122222222
187.08558352,-53.8663788888889
187.2163514282,-50.2630455555555
187.3471034008,-57.7297122222222
187.4778394378,-56.8430455555555
187.6085595392,-50.9997122222222
187.739263705,-51.3563788888889
187.8699519352,-53.0130455555555
188.0006242298,-52.9030455555555
188.1312805888,-50.2363788888889
188.2619210122,-51.6530455555555
188.3925455,-55.0963788888889
188.5231540522,-53.8863788888889
188.6537466688,-54.3897122222222
188.7843233498,-55.1197122222222
188.9148840952,-51.6530455555555
189.045428905,-52.1797122222222
189.1759577792,-53.6697122222222
189.3064707178,-50.6097122222222
189.4369677208,-54.1463788888889
189.5674487882,-53.4997122222222
189.69791392,-46.3763788888889
189.8283631162,-52.5330455555555
189.9587963768,-53.9497122222222
190.0892137018,-51.3763788888889
190.2196150912,-52.7497122222222
190.350000545,-52.8663788888889
190.4803700632,-52.5463788888889
190.6107236458,-51.4263788888889
190.7410612928,-52.5763788888889
190.8713830042,-44.8763788888889
191.00168878,-50.0697122222222
191.1319786202,-49.8163788888889
191.2622525248,-51.7430455555555
191.3925104938,-46.2263788888889
191.5227525272,-49.8697122222222
191.652978625,-43.2263788888889
191.7831887872,-45.7063788888889
191.9133830138,-48.6397122222222
192.0435613048,-47.6297122222222
192.1737236602,-46.2163788888889
192.30387008,-47.2997122222222
192.4340005642,-49.8597122222222
192.5641151128,-45.0263788888889
192.6942137258,-48.9963788888889
192.8242964032,-43.9297122222222
192.954363145,-45.1730455555556
193.0844139512,-45.7063788888889
193.2144488218,-44.7730455555555
193.3444677568,-46.9797122222222
193.4744707562,-42.7630455555555
193.60445782,-44.5097122222222
193.7344289482,-42.7030455555555
193.8643841408,-40.9330455555556
193.9943233978,-40.1363788888889
194.1242467192,-39.8397122222222
194.254154105,-38.3897122222222
194.3840455552,-38.7663788888889
194.5139210698,-40.6430455555555
194.6437806488,-39.8630455555555
194.7736242922,-38.8397122222222
194.903452,-40.3197122222222
195.0332637722,-29.6963788888889
195.1630596088,-37.6097122222222
195.2928395098,-36.8930455555555
195.4226034752,-29.5997122222222
195.552351505,-33.5530455555555
195.6820835992,-30.1097122222222
195.8117997578,-32.1497122222222
195.9414999808,-32.2397122222222
196.0711842682,-33.0297122222222
196.20085262,-27.5863788888889
196.3305050362,-28.8363788888889
196.4601415168,-23.7897122222222
196.5897620618,-19.6330455555556
196.7193666712,-20.6697122222222
196.848955345,-24.5097122222222
196.9785280832,-24.4630455555556
197.1080848858,-24.8130455555556
197.2376257528,-21.5463788888889
197.3671506842,-19.8963788888889
197.49665968,-16.5797122222222
197.6261527402,-13.5097122222222
197.7556298648,-11.7130455555556
197.8850910538,-10.5997122222222
198.0145363072,-10.0263788888889
198.143965625,-7.31637888888889
198.2733790072,-11.1163788888889
198.4027764538,-5.83637888888889
198.5321579648,-5.01304555555555
198.6615235402,0.860287777777776
198.79087318,3.00695444444444
198.9202068842,6.13028777777778
199.0495246528,3.73362111111111
199.1788264858,6.72362111111112
199.3081123832,6.29028777777778
199.437382345,7.63028777777778
199.5666363712,5.47695444444445
199.6958744618,3.68028777777777
199.8250966168,9.16028777777778
199.9543028362,13.4469544444444
200.08349312,12.9502877777778
200.2126674682,13.5269544444444
200.3418258808,19.8869544444444
200.4709683578,17.8969544444444
200.6000948992,19.4502877777778
200.729205505,17.0302877777778
200.8583001752,24.3769544444444
200.9873789098,27.7969544444444
201.1164417088,27.7036211111111
201.2454885722,32.7436211111111
201.3745195,32.9069544444445
201.5035344922,33.8402877777778
201.6325335488,35.5102877777778
201.7615166698,40.1669544444445
201.8904838552,40.0402877777778
202.019435105,43.3269544444444
202.1483704192,44.0836211111111
202.2772897978,44.0402877777778
202.4061932408,45.3802877777778
202.5350807482,44.2702877777778
202.66395232,50.4769544444445
202.7928079562,50.2636211111111
202.9216476568,57.5936211111111
203.0504714218,55.7269544444444
203.1792792512,55.7202877777778
203.308071145,55.7636211111111
203.4368471032,73.2436211111111
203.5656071258,61.5236211111111
203.6943512128,64.5502877777778
203.8230793642,67.9169544444445
203.95179158,68.1236211111111
204.0804878602,67.3336211111111
204.2091682048,75.2136211111111
204.3378326138,73.7669544444445
204.4664810872,79.6202877777778
204.595113625,77.8069544444444
204.7237302272,82.5436211111111
204.8523308938,86.2302877777778
204.9809156248,84.2869544444445
205.1094844202,90.9302877777778
205.23803728,91.2236211111111
205.3665742042,93.3836211111111
205.4950951928,98.3869544444444
205.6236002458,96.0236211111111
205.7520893632,102.850287777778
205.880562545,104.310287777778
206.0090197912,105.543621111111
206.1374611018,107.176954444444
206.2658864768,117.270287777778
206.3942959162,113.710287777778
206.52268942,115.213621111111
206.6510669882,118.626954444444
206.7794286208,125.390287777778
206.9077743178,124.306954444444
207.0361040792,130.756954444444
207.164417905,130.023621111111
207.2927157952,132.940287777778
207.4209977498,136.906954444444
207.5492637688,139.563621111111
207.6775138522,146.196954444444
207.805748,145.510287777778
207.9339662122,152.973621111111
208.0621684888,152.040287777778
208.1903548298,157.606954444444
208.3185252352,160.206954444444
208.446679705,164.833621111111
208.5748182392,167.950287777778
208.7029408378,172.113621111111
208.8310475008,173.513621111111
208.9591382282,180.063621111111
209.08721302,179.260287777778
209.2152718762,184.403621111111
209.3433147968,194.853621111111
209.4713417818,192.566954444444
209.5993528312,196.306954444444
209.727347945,199.606954444444
209.8553271232,203.600287777778
209.9832903658,211.020287777778
210.1112376728,211.763621111111
210.2391690442,214.953621111111
210.36708448,217.416954444444
210.4949839802,223.883621111111
210.6228675448,231.346954444445
210.7507351738,238.423621111111
210.8785868672,237.350287777778
211.006422625,244.433621111111
211.1342424472,253.830287777778
211.2620463338,254.653621111111
211.3898342848,262.006954444445
211.5176063002,264.830287777778
211.64536238,272.803621111111
211.7731025242,274.533621111111
211.9008267328,283.856954444445
212.0285350058,287.806954444445
212.1562273432,296.443621111111
212.283903745,305.606954444444
212.4115642112,306.073621111111
212.5392087418,314.160287777778
212.6668373368,320.700287777778
212.7944499962,325.096954444444
212.92204672,331.743621111111
213.0496275082,336.280287777778
213.1771923608,344.760287777778
213.3047412778,353.030287777778
213.4322742592,357.643621111111
213.559791305,365.963621111111
213.6872924152,373.460287777778
213.8147775898,379.446954444444
213.9422468288,385.933621111111
214.0697001322,395.150287777778
214.1971375,399.553621111111
214.3245589322,409.713621111111
214.4519644288,416.816954444444
214.5793539898,426.400287777778
214.7067276152,433.460287777778
214.834085305,441.016954444444
214.9614270592,448.360287777778
215.0887528778,458.993621111111
215.2160627608,464.496954444444
215.3433567082,476.300287777777
215.47063472,483.613621111111
215.5978967962,493.566954444444
215.7251429368,505.666954444444
215.8523731418,512.626954444444
215.9795874112,517.670287777777
216.106785745,525.730287777777
216.2339681432,537.393621111111
216.3611346058,549.413621111111
216.4882851328,557.730287777777
216.6154197242,562.786954444444
216.74253838,578.626954444444
216.8696411002,585.016954444444
216.9967278848,597.270287777777
217.1237987338,604.953621111111
217.2508536472,613.090287777777
217.377892625,629.043621111111
217.5049156672,639.240287777778
217.6319227738,647.506954444444
217.7589139448,658.030287777778
217.8858891802,671.790287777778
218.01284848,684.676954444444
218.1397918442,695.036954444444
218.2667192728,710.153621111111
218.3936307658,722.333621111111
218.5205263232,733.593621111111
218.647405945,747.633621111111
218.7742696312,762.350287777777
218.9011173818,772.956954444444
219.0279491968,785.326954444444
219.1547650762,798.820287777777
219.28156502,813.400287777777
219.4083490282,828.036954444444
219.5351171008,841.613621111111
219.6618692378,854.320287777778
219.7886054392,867.826954444444
219.915325705,882.230287777778
220.0420300352,894.126954444445
220.1687184298,909.700287777778
220.2953908888,924.513621111111
220.4220474122,937.126954444444
220.548688,951.066954444445
220.6753126522,965.700287777778
220.8019213688,981.836954444445
220.9285141498,997.410287777778
221.0550909952,1015.02695444445
221.181651905,1030.10028777778
221.3081968792,1044.76028777778
221.4347259178,1064.94028777778
221.5612390208,1081.54028777778
221.6877361882,1092.38028777778
221.81421742,1112.50695444445
221.9406827162,1127.58695444445
222.0671320768,1149.35362111111
222.1935655018,1162.89362111111
222.3199829912,1181.82028777778
222.446384545,1201.21362111111
222.5727701632,1212.67028777778
222.6991398458,1239.13362111111
222.8254935928,1255.49695444445
222.9518314042,1269.77695444445
223.07815328,1293.60695444445
223.2044592202,1313.69695444445
223.3307492248,1336.72362111111
223.4570232938,1349.95362111111
223.5832814272,1368.48362111111
223.709523625,1386.88695444445
223.8357498872,1411.59362111111
223.9619602138,1433.21028777778
224.0881546048,1447.87028777778
224.2143330602,1469.90695444445
224.34049558,1491.32695444445
224.4666421642,1508.38695444445
224.5927728128,1536.86362111111
224.7188875258,1551.84362111111
224.8449863032,1578.78028777778
224.971069145,1600.32028777778
225.0971360512,1619.42362111111
225.2231870218,1647.73028777778
225.3492220568,1669.68362111111
225.4752411562,1695.76362111111
225.60124432,1722.99028777778
225.7272315482,1749.06695444445
225.8532028408,1771.89028777778
225.9791581978,1795.33028777778
226.1050976192,1816.63695444445
226.231021105,1844.38028777778
226.3569286552,1870.23695444445
226.4828202698,1892.54695444445
226.6086959488,1925.81695444445
226.7345556922,1946.65695444445
226.8603995,1973.71695444445
226.9862273722,2002.69695444444
227.1120393088,2028.57028777778
227.2378353098,2057.37362111111
227.3636153752,2082.01028777778
227.489379505,2114.79362111111
227.6151276992,2135.44695444445
227.7408599578,2157.54028777778
227.8665762808,2192.19362111111
227.9922766682,2223.17695444445
228.11796112,2250.75028777778
228.2436296362,2277.58362111111
228.3692822168,2309.69695444444
228.4949188618,2333.91028777778
228.6205395712,2368.73362111111
228.746144345,2403.12695444444
228.8717331832,2429.29695444444
228.9973060858,2458.25362111111
229.1228630528,2489.00362111111
229.2484040842,2521.91362111111
229.37392918,2552.34362111111
229.4994383402,2585.02028777778
229.6249315648,2611.16362111111
229.7504088538,2643.38362111111
229.8758702072,2677.53362111111
230.001315625,2707.00028777778
230.1267451072,2736.21362111111
230.2521586538,2773.58695444444
230.3775562648,2799.34362111111
230.5029379402,2826.38362111111
230.62830368,2856.40695444444
230.7536534842,2891.18362111111
230.8789873528,2922.42362111111
231.0043052858,2960.70695444444
231.1296072832,2983.56362111111
231.254893345,3017.06362111111
231.3801634712,3051.82028777777
231.5054176618,3073.63695444444
231.6306559168,3106.92028777777
231.7558782362,3134.02028777777
231.88108462,3179.62695444444
232.0062750682,3213.10695444444
232.1314495808,3250.45695444444
232.2566081578,3274.00695444444
232.3817507992,3310.16695444444
232.506877505,3338.89695444444
232.6319882752,3368.51695444444
232.7570831098,3402.37695444444
232.8821620088,3438.36695444444
233.0072249722,3471.96695444444
233.132272,3497.57362111111
233.2573030922,3523.00362111111
233.3823182488,3561.10028777777
233.5073174698,3591.33695444444
233.6323007552,3621.53028777777
233.757268105,3636.19362111111
233.8822195192,3669.15362111111
234.0071549978,3696.64362111111
234.1320745408,3725.46028777777
234.2569781482,3744.32695444444
234.38186582,3786.05028777777
234.5067375562,3804.00695444444
234.6315933568,3831.36028777777
234.7564332218,3874.55028777777
234.8812571512,3886.76695444444
235.006065145,3911.39362111111
235.1308572032,3937.68362111111
235.2556333258,3956.60362111111
235.3803935128,3980.72362111111
235.5051377642,4011.26362111111
235.62986608,4031.73695444444
235.7545784602,4045.26028777777
235.8792749048,4066.90362111111
236.0039554138,4093.52028777777
236.1286199872,4112.37028777777
236.253268625,4134.21362111111
236.3779013272,4161.84362111111
236.5025180938,4181.56028777777
236.6271189248,4197.90695444444
236.7517038202,4224.01028777777
236.87627278,4245.82695444444
237.0008258042,4258.57695444444
237.1253628928,4289.37028777777
237.2498840458,4300.64028777777
237.3743892632,4319.52028777777
237.498878545,4340.28695444444
237.6233518912,4357.91362111111
237.7478093018,4368.15362111111
237.8722507768,4385.75695444444
237.9966763162,4398.58028777777
238.12108592,4412.08695444444
238.2454795882,4436.89362111111
238.3698573208,4432.67028777777
238.4942191178,4450.50028777777
238.6185649792,4466.27695444444
238.742894905,4476.94695444444
238.8672088952,4489.49028777777
238.9915069498,4506.20028777777
239.1157890688,4516.24695444444
239.2400552522,4528.76695444444
239.3643055,4539.38695444444
239.4885398122,4549.51695444444
239.6127581888,4561.85028777777
239.7369606298,4581.56695444444
239.8611471352,4584.88028777777
239.985317705,4601.01695444444
240.1094723392,4617.27028777777
240.2336110378,4624.93695444444
240.3577338008,4637.14028777777
240.4818406282,4644.61362111111
240.60593152,4655.73362111111
240.7300064762,4680.06028777777
240.8540654968,4674.91028777777
240.9781085818,4688.92028777777
241.1021357312,4698.38362111111
241.226146945,4717.83362111111
241.3501422232,4732.36362111111
241.4741215658,4737.76362111111
241.5980849728,4747.35362111111
241.7220324442,4750.88695444444
241.84596398,4764.49695444444
241.9698795802,4780.00695444444
242.0937792448,4794.67362111111
242.2176629738,4811.91362111111
242.3415307672,4832.90028777777
242.465382625,4849.74362111111
242.5892185472,4858.26028777777
242.7130385338,4838.24362111111
242.8368425848,4854.68362111111
242.9606307002,4877.14028777777
243.08440288,4899.17362111111
243.2081591242,4921.96362111111
243.3318994328,4944.15028777777
243.4556238058,4963.73362111111
243.5793322432,4985.36028777777
243.703024745,4995.31362111111
243.8267013112,5020.16362111111
243.9503619418,5020.22695444444
244.0740066368,5001.13695444444
244.1976353962,4995.23362111111
244.32124822,5012.15362111111
244.4448451082,5047.50695444444
244.5684260608,5084.75028777777
244.6919910778,5106.62028777777
244.8155401592,5136.31362111111
244.939073305,5154.47362111111
245.0625905152,5175.27028777777
245.1860917898,5198.61028777777
245.3095771288,5210.42028777777
245.4330465322,5244.29695444444
245.5565,5248.52695444444
245.6799375322,5273.21362111111
245.8033591288,5322.42028777777
245.9267647898,5329.87362111111
246.0501545152,5315.75362111111
246.173528305,5301.93362111111
246.2968861592,5329.91028777777
246.4202280778,5378.78362111111
246.5435540608,5435.05028777777
246.6668641082,5491.39028777777
246.79015822,5547.88695444444
246.9134363962,5583.42028777777
247.0366986368,5638.11362111111
247.1599449418,5666.00695444444
247.2831753112,5710.33362111111
247.406389745,5761.80695444444
247.5295882432,5788.31362111111
247.6527708058,5838.39695444444
247.7759374328,5877.40028777777
247.8990881242,5910.50362111111
248.02222288,5958.18695444444
248.1453417002,6000.60695444444
248.2684445848,6038.20028777777
248.3915315338,6092.20362111111
248.5146025472,6122.44028777778
248.637657625,6106.47028777778
248.7606967672,6104.65028777778
248.8837199738,6165.95362111111
249.0067272448,6238.67028777777
249.1297185802,6311.33028777777
249.25269398,6356.59362111111
249.3756534442,6427.10362111111
249.4985969728,6478.04028777777
249.6215245658,6557.21362111111
249.7444362232,6605.20028777777
249.867331945,6686.65028777778
249.9902117312,6733.99362111111
250.1130755818,6803.58695444444
250.2359234968,6885.35362111111
250.3587554762,6926.03695444444
250.48157152,6992.46695444444
250.6043716282,7056.71362111111
250.7271558008,7104.55362111111
250.8499240378,7184.02028777778
250.9726763392,7249.28362111111
251.095412705,7305.26362111111
251.2181331352,7364.87362111111
251.3408376298,7424.32028777778
251.4635261888,7497.40362111111
251.5861988122,7537.30362111111
251.7088555,7552.70695444445
251.8314962522,7587.58028777778
251.9541210688,7687.05362111111
252.0767299498,7775.71695444445
252.1993228952,7862.88028777778
252.321899905,7955.20695444444
252.4444609792,8032.85695444445
252.5670061178,8117.14695444445
252.6895353208,8198.19695444445
252.8120485882,8283.73028777778
252.93454592,8379.97362111111
253.0570273162,8451.58695444445
253.1794927768,8552.98362111111
253.3019423018,8631.97362111111
253.4243758912,8708.24695444445
253.546793545,8795.92695444445
253.6691952632,8878.77695444445
253.7915810458,8948.72695444445
253.9139508928,9034.02028777778
254.0363048042,9115.88362111111
254.15864278,9199.06362111111
254.2809648202,9280.86028777778
254.4032709248,9339.51362111111
254.5255610938,9411.02695444445
254.6478353272,9483.90028777778
254.770093625,9547.31028777778
254.8923359872,9610.72028777778
255.0145624138,9678.76362111112
255.1367729048,9726.92028777778
255.2589674602,9750.24362111112
255.38114608,9827.74028777778
255.5033087642,9925.36695444445
255.6254555128,10020.1402877778
255.7475863258,10104.0802877778
255.8697012032,10213.8736211111
255.991800145,10300.4236211111
256.1138831512,10412.6836211111
256.2359502218,10515.8736211111
256.3580013568,10636.8602877778
256.4800365562,10737.3736211111
256.60205582,10842.2636211111
256.7240591482,10940.3536211111
256.8460465408,11028.7169544445
256.9680179978,11126.7936211111
257.0899735192,11205.3602877778
257.211913105,11286.8369544445
257.3338367552,11369.4202877778
257.4557444698,11446.8802877778
257.5776362488,11521.4636211111
257.6995120922,11591.4269544445
257.821372,11656.4136211111
257.9432159722,11733.1869544445
258.0650440088,11806.3369544445
258.1868561098,11870.7669544445
258.3086522752,11943.5669544445
258.430432505,12009.5402877778
258.5521967992,12081.4436211111
258.6739451578,12160.6936211111
258.7956775808,12239.7069544445
258.9173940682,12314.2836211111
259.03909462,12373.7502877778
259.1607792362,12404.7469544445
259.2824479168,12462.8669544445
259.4041006618,12547.1736211111
259.5257374712,12617.0269544445
259.647358345,12687.5036211111
259.7689632832,12757.8669544445
259.8905522858,12821.0202877778
260.0121253528,12899.7902877778
260.1336824842,12950.1502877778
260.25522368,13024.7202877778
260.3767489402,13078.3769544445
260.4982582648,13142.1536211111
260.6197516538,13197.4836211111
260.7412291072,13245.5236211111
260.862690625,13304.8002877778
260.9841362072,13356.4269544445
261.1055658538,13417.4036211111
261.2269795648,13485.3602877778
261.3483773402,13543.0869544445
261.46975918,13593.6502877778
261.5911250842,13654.9302877778
261.7124750528,13716.3436211111
261.8338090858,13760.6269544445
261.9551271832,13816.9236211111
262.076429345,13889.5269544445
262.1977155712,13928.9036211111
262.3189858618,13973.4536211111
262.4402402168,14015.8502877778
262.5614786362,14061.2869544445
262.68270112,14092.1136211111
262.8039076682,14116.3969544445
262.9250982808,14163.2402877778
263.0462729578,14201.4369544445
263.1674316992,14222.0502877778
263.288574505,14266.7269544445
263.4097013752,14285.6436211111
263.5308123098,14281.4769544445
263.6519073088,14300.5502877778
263.7729863722,14335.5902877778
263.8940495,14372.6369544445
264.0150966922,14394.5769544445
264.1361279488,14434.7669544445
264.2571432698,14474.8502877778
264.3781426552,14519.8469544445
264.499126105,14555.4936211111
264.6200936192,14595.1869544445
264.7410451978,14623.2002877778
264.8619808408,14657.7836211111
264.9829005482,14700.7302877778
265.10380432,14717.8202877778
265.2246921562,14740.1936211111
265.3455640568,14773.5136211111
265.4664200218,14807.2602877778
265.5872600512,14813.8769544445
265.708084145,14845.3669544445
265.8288923032,14859.4269544445
265.9496845258,14888.4636211111
266.0704608128,14910.7936211111
266.1912211642,14922.9602877778
266.31196558,14932.1369544445
266.4326940602,14941.3336211111
266.5534066048,14950.3036211111
266.6741032138,14969.6436211111
266.7947838872,14967.1169544445
266.915448625,14969.4736211111
267.0360974272,14968.0869544445
267.1567302938,14971.2969544445
267.2773472248,14977.0502877778
267.3979482202,14989.2036211111
267.51853328,14973.1969544445
267.6391024042,14997.6536211111
267.7596555928,15025.1369544445
267.8801928458,15039.6369544445
268.0007141632,15056.9036211111
268.121219545,15083.7769544445
268.2417089912,15083.2169544445
268.3621825018,15093.0136211111
268.4826400768,15126.6236211111
268.6030817162,15128.5269544445
268.72350742,15141.1136211111
268.8439171882,15169.5869544445
268.9643110208,15175.3836211111
269.0846889178,15191.4402877778
269.2050508792,15182.8836211111
269.325396905,15182.7202877778
269.4457269952,15206.6569544445
269.5660411498,15210.4436211111
269.6863393688,15209.7836211111
269.8066216522,15218.2236211111
269.926888,15220.7336211111
270.0471384122,15235.4302877778
270.1673728888,15250.5202877778
270.2875914298,15247.3302877778
270.4077940352,15263.2069544445
270.527980705,15270.7169544445
270.6481514392,15274.3636211111
270.7683062378,15283.6902877778
270.8884451008,15281.7402877778
271.0085680282,15274.1769544445
271.12867502,15272.8769544445
271.2487660762,15280.3369544445
271.3688411968,15272.4369544445
271.4889003818,15292.7136211111
271.6089436312,15300.8269544445
271.728970945,15301.5469544445
271.8489823232,15292.8502877778
271.9689777658,15288.9336211111
272.0889572728,15297.8836211111
272.2089208442,15315.7502877778
272.32886848,15328.4436211111
272.4488001802,15331.3036211111
272.5687159448,15340.3869544445
272.6886157738,15370.6969544445
272.8084996672,15381.0269544445
272.928367625,15397.0902877778
273.0482196472,15426.3536211111
273.1680557338,15435.2036211111
273.2878758848,15447.2736211111
273.4076801002,15451.1736211111
273.52746838,15444.4369544445
273.6472407242,15448.6502877778
273.7669971328,15466.2102877778
273.8867376058,15459.7736211111
274.0064621432,15466.5336211111
274.126170745,15475.7102877778
274.2458634112,15485.2569544445
274.3655401418,15504.6836211111
274.4852009368,15507.8969544445
274.6048457962,15535.7002877778
274.72447472,15546.3436211111
274.8440877082,15556.1702877778
274.9636847608,15568.6769544445
275.0832658778,15587.3936211111
275.2028310592,15584.7736211111
275.322380305,15579.2169544445
275.4419136152,15613.6502877778
275.5614309898,15607.2836211111
275.6809324288,15617.2369544445
275.8004179322,15611.9169544445
275.9198875,15626.1369544445
276.0393411322,15619.3869544445
276.1587788288,15608.1036211111
276.2782005898,15618.8536211111
276.3976064152,15640.4669544445
276.516996305,15629.7869544445
276.6363702592,15650.5536211111
276.7557282778,15655.4236211111
276.8750703608,15667.0736211111
276.9943965082,15681.1769544445
277.11370672,15687.4002877778
277.2330009962,15691.5402877778
277.3522793368,15720.2369544445
277.4715417418,15731.5369544445
277.5907882112,15743.8002877778
277.710018745,15765.7169544445
277.8292333432,15765.6102877778
277.9484320058,15778.1469544445
278.0676147328,15781.6702877778
278.1867815242,15786.6702877778
278.30593238,15784.1802877778
278.4250673002,15796.6402877778
278.5441862848,15807.5536211111
278.6632893338,15818.2036211111
278.7823764472,15820.3302877778
278.901447625,15821.2469544445
279.0205028672,15838.5336211111
279.1395421738,15868.3002877778
279.2585655448,15880.2802877778
279.3775729802,15879.1136211111
279.49656448,15891.4269544445
279.6155400442,15892.9002877778
279.7344996728,15909.8869544445
279.8534433658,15907.1169544445
279.9723711232,15929.5802877778
280.091282945,15927.0136211111
280.2101788312,15916.2669544445
280.3290587818,15930.0836211111
280.4479227968,15926.4102877778
280.5667708762,15921.3802877778
280.68560302,15938.8902877778
280.8044192282,15934.4669544445
280.9232195008,15947.4202877778
281.0420038378,15965.7569544445
281.1607722392,15972.7269544445
281.279524705,15986.6902877778
281.3982612352,15988.9602877778
281.5169818298,16005.8202877778
281.6356864888,16021.3236211111
281.7543752122,16026.2002877778
281.873048,16046.0336211111
281.9917048522,16056.8369544445
282.1103457688,16076.4936211111
282.2289707498,16083.0802877778
282.3475797952,16090.3836211111
282.466172905,16107.0702877778
282.5847500792,16118.9002877778
282.7033113178,16112.8369544445
282.8218566208,16105.3202877778
282.9403859882,16087.8569544445
283.05889942,16096.8336211111
283.1773969162,16099.2069544445
283.2958784768,16108.1836211111
283.4143441018,16100.4136211111
283.5327937912,16090.4969544445
283.651227545,16093.5436211111
283.7696453632,16089.3736211111
283.8880472458,16095.2802877778
284.0064331928,16105.9102877778
284.1248032042,16110.7369544445
284.24315728,16122.5636211111
284.3614954202,16140.6036211111
284.4798176248,16155.7302877778
284.5981238938,16180.6169544445
284.7164142272,16199.3369544445
284.834688625,16204.9202877778
284.9529470872,16201.4302877778
285.0711896138,16198.5102877778
285.1894162048,16192.8036211111
285.3076268602,16204.2602877778
285.42582158,16208.4969544445
285.5440003642,16212.3802877778
285.6621632128,16201.0202877778
285.7803101258,16207.9202877778
285.8984411032,16217.0936211111
286.016556145,16205.2202877778
286.1346552512,16208.0469544445
286.2527384218,16219.9902877778
286.3708056568,16218.4269544445
286.4888569562,16217.8402877778
286.60689232,16220.9569544445
286.7249117482,16216.4536211111
286.8429152408,16234.8069544445
286.9609027978,16229.6502877778
287.0788744192,16234.2236211111
287.196830105,16260.0736211111
287.3147698552,16249.8702877778
287.4326936698,16238.8469544445
287.5506015488,16245.9502877778
287.6684934922,16241.0469544445
287.7863695,16244.2036211111
287.9042295722,16242.2936211111
288.0220737088,16243.5202877778
288.1399019098,16241.8369544445
288.2577141752,16242.4269544445
288.375510505,16241.0436211111
288.4932908992,16236.8202877778
288.6110553578,16226.8802877778
288.7288038808,16221.4102877778
288.8465364682,16219.9302877778
288.96425312,16211.7636211111
289.0819538362,16206.9102877778
289.1996386168,16222.0302877778
289.3173074618,16258.5202877778
289.4349603712,16266.1036211111
289.552597345,16276.8936211111
289.6702183832,16291.7202877778
289.7878234858,16307.8836211111
289.9054126528,16318.6536211111
290.0229858842,16345.4736211111
290.14054318,16360.1569544444
290.2580845402,16375.2669544444
290.3756099648,16384.5336211111
290.4931194538,16406.6069544444
290.6106130072,16422.8869544444
290.728090625,16434.9836211111
290.8455523072,16449.8502877778
290.9629980538,16476.8669544444
291.0804278648,16497.1536211111
291.1978417402,16516.7436211111
291.31523968,16527.4536211111
291.4326216842,16542.1602877778
291.5499877528,16567.2836211111
291.6673378858,16603.1636211111
291.7846720832,16610.3369544445
291.901990345,16639.5002877778
292.0192926712,16664.8336211111
292.1365790618,16673.9502877778
292.2538495168,16692.9636211111
292.3711040362,16722.2169544445
292.48834262,16753.4402877778
292.6055652682,16763.3169544445
292.7227719808,16786.1569544445
292.8399627578,16816.0769544445
292.9571375992,16838.2069544445
293.074296505,16867.0936211111
293.1914394752,16877.0369544445
293.3085665098,16894.6236211111
293.4256776088,16916.2302877778
293.5427727722,16930.8002877778
293.659852,16971.2602877778
293.7769152922,16995.8002877778
293.8939626488,17031.2036211111
294.0109940698,17054.0436211111
294.1280095552,17070.7736211111
294.245009105,17094.5869544445
294.3619927192,17115.0269544445
294.4789603978,17147.4836211111
294.5959121408,17170.7002877778
294.7128479482,17184.2436211111
294.82976782,17222.4636211111
294.9466717562,17233.5136211111
295.0635597568,17259.5869544445
295.1804318218,17289.7402877778
295.2972879512,17297.0669544444
295.414128145,17308.5002877778
295.5309524032,17355.4336211111
295.6477607258,17372.4136211111
295.7645531128,17389.2869544444
295.8813295642,17419.2036211111
295.99809008,17439.1002877778
296.1148346602,17474.7069544444
296.2315633048,17530.2102877778
296.3482760138,17531.4402877778
296.4649727872,17563.5836211111
296.581653625,17600.9636211111
296.6983185272,17629.5602877778
296.8149674938,17647.8436211111
296.9316005248,17670.6469544445
297.0482176202,17691.3869544444
297.16481878,17705.1536211111
297.2814040042,17733.8736211111
297.3979732928,17767.1636211111
297.5145266458,17792.3736211111
297.6310640632,17800.6469544445
297.747585545,17834.5969544445
