UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130786
Integration Time,1000
Averages,300
Date,9/3/2020 7:20:27 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4903.95532
Reference Date,Multiple Library Date
User Note,


181.8418,1571.19
181.9732053322,-84.3213466666667
182.1045947288,-87.3913466666667
182.2359681898,-89.4780133333334
182.3673257152,-62.6380133333333
182.498667305,-59.8313466666666
182.6299929592,-62.9613466666667
182.7613026778,-61.5080133333333
182.8925964608,-60.56468
183.0238743082,-59.44468
183.15513622,-62.48468
183.2863821962,-60.7913466666666
183.4176122368,-57.3580133333333
183.5488263418,-55.1780133333333
183.6800245112,-60.8613466666666
183.811206745,-55.1113466666666
183.9423730432,-57.6913466666667
184.0735234058,-57.80468
184.2046578328,-54.3513466666666
184.3357763242,-57.1980133333333
184.46687888,-57.4013466666667
184.5979655002,-54.3613466666666
184.7290361848,-57.82468
184.8600909338,-54.7680133333333
184.9911297472,-53.6480133333333
185.122152625,-56.58468
185.2531595672,-52.33468
185.3841505738,-54.17468
185.5151256448,-52.4980133333333
185.6460847802,-55.6813466666666
185.77702798,-57.26468
185.9079552442,-56.3813466666667
186.0388665728,-54.9113466666667
186.1697619658,-55.02468
186.3006414232,-52.04468
186.431504945,-56.8713466666667
186.5623525312,-54.1613466666666
186.6931841818,-58.88468
186.8239998968,-56.60468
186.9547996762,-50.53468
187.08558352,-55.5680133333333
187.2163514282,-52.3680133333333
187.3471034008,-59.51468
187.4778394378,-58.21468
187.6085595392,-52.6413466666666
187.739263705,-53.28468
187.8699519352,-54.7680133333333
188.0006242298,-54.8013466666667
188.1312805888,-52.23468
188.2619210122,-53.6513466666666
188.3925455,-57.1313466666667
188.5231540522,-55.57468
188.6537466688,-56.2913466666667
188.7843233498,-57.0480133333333
188.9148840952,-54.1980133333333
189.045428905,-54.7413466666667
189.1759577792,-56.4080133333333
189.3064707178,-53.4280133333333
189.4369677208,-56.52468
189.5674487882,-56.0313466666666
189.69791392,-48.5713466666666
189.8283631162,-54.9980133333333
189.9587963768,-56.4213466666667
190.0892137018,-53.7080133333333
190.2196150912,-55.1880133333333
190.350000545,-55.47468
190.4803700632,-55.58468
190.6107236458,-54.2913466666666
190.7410612928,-55.4213466666667
190.8713830042,-48.19468
191.00168878,-53.3780133333333
191.1319786202,-53.36468
191.2622525248,-55.2313466666667
191.3925104938,-50.14468
191.5227525272,-53.1780133333333
191.652978625,-47.0780133333333
191.7831887872,-49.4013466666666
191.9133830138,-52.4113466666666
192.0435613048,-51.49468
192.1737236602,-49.81468
192.30387008,-50.66468
192.4340005642,-53.8613466666666
192.5641151128,-49.7280133333333
192.6942137258,-53.58468
192.8242964032,-48.1180133333333
192.954363145,-49.74468
193.0844139512,-50.9780133333333
193.2144488218,-50.2213466666666
193.3444677568,-51.9513466666666
193.4744707562,-48.35468
193.60445782,-50.2513466666666
193.7344289482,-48.09468
193.8643841408,-47.5613466666666
193.9943233978,-47.0113466666666
194.1242467192,-47.0980133333333
194.254154105,-45.5980133333333
194.3840455552,-46.0913466666666
194.5139210698,-47.4280133333333
194.6437806488,-46.7280133333333
194.7736242922,-46.21468
194.903452,-48.1980133333333
195.0332637722,-38.7013466666667
195.1630596088,-47.2580133333333
195.2928395098,-47.45468
195.4226034752,-41.4480133333333
195.552351505,-45.9413466666666
195.6820835992,-42.8780133333333
195.8117997578,-45.26468
195.9414999808,-45.2313466666666
196.0711842682,-46.85468
196.20085262,-43.6813466666666
196.3305050362,-46.6013466666666
196.4601415168,-42.70468
196.5897620618,-39.8013466666667
196.7193666712,-40.3680133333333
196.848955345,-43.7580133333333
196.9785280832,-42.7880133333333
197.1080848858,-43.3180133333333
197.2376257528,-41.43468
197.3671506842,-41.7713466666667
197.49665968,-40.1113466666667
197.6261527402,-39.2580133333333
197.7556298648,-38.05468
197.8850910538,-37.9113466666667
198.0145363072,-37.2413466666667
198.143965625,-28.13468
198.2733790072,-38.8513466666667
198.4027764538,-35.6880133333333
198.5321579648,-36.6113466666667
198.6615235402,-33.0813466666667
198.79087318,-32.44468
198.9202068842,-31.0613466666667
199.0495246528,-34.3380133333334
199.1788264858,-32.2213466666667
199.3081123832,-32.6280133333333
199.437382345,-31.31468
199.5666363712,-32.0880133333333
199.6958744618,-33.3380133333334
199.8250966168,-29.5980133333333
199.9543028362,-28.7313466666667
200.08349312,-30.59468
200.2126674682,-30.7780133333333
200.3418258808,-26.1613466666667
200.4709683578,-28.2013466666667
200.6000948992,-28.70468
200.729205505,-30.9680133333333
200.8583001752,-25.5313466666667
200.9873789098,-23.6913466666667
201.1164417088,-25.3413466666667
201.2454885722,-21.3213466666667
201.3745195,-23.17468
201.5035344922,-24.16468
201.6325335488,-22.8980133333333
201.7615166698,-19.5713466666667
201.8904838552,-20.89468
202.019435105,-18.5213466666667
202.1483704192,-18.9513466666667
202.2772897978,-19.0913466666667
202.4061932408,-18.5913466666667
202.5350807482,-20.6380133333333
202.66395232,-15.8613466666667
202.7928079562,-17.62468
202.9216476568,-12.6180133333333
203.0504714218,-13.7013466666667
203.1792792512,-14.5313466666667
203.308071145,-15.4013466666667
203.4368471032,-0.371346666666668
203.5656071258,-13.3980133333333
203.6943512128,-12.23468
203.8230793642,-10.7613466666667
203.95179158,-11.3413466666667
204.0804878602,-12.8680133333333
204.2091682048,-6.75468
204.3378326138,-9.45468
204.4664810872,-5.22468
204.595113625,-7.53134666666666
204.7237302272,-4.62801333333333
204.8523308938,-2.64801333333333
204.9809156248,-5.09801333333334
205.1094844202,-1.29134666666667
205.23803728,-2.39801333333333
205.3665742042,-1.27134666666667
205.4950951928,1.44198666666667
205.6236002458,-2.00134666666667
205.7520893632,2.74865333333333
205.880562545,3.26532
206.0090197912,2.98532
206.1374611018,2.64865333333333
206.2658864768,10.8186533333333
206.3942959162,5.98865333333333
206.52268942,4.96865333333333
206.6510669882,5.85198666666667
206.7794286208,11.9219866666667
206.9077743178,8.39532
207.0361040792,13.7686533333333
207.164417905,10.9386533333333
207.2927157952,10.9586533333333
207.4209977498,13.27532
207.5492637688,15.1786533333333
207.6775138522,18.46532
207.805748,15.9319866666667
207.9339662122,20.18532
208.0621684888,16.7919866666667
208.1903548298,20.9986533333333
208.3185252352,21.2786533333333
208.446679705,23.33532
208.5748182392,24.8286533333333
208.7029408378,26.5586533333333
208.8310475008,26.0586533333333
208.9591382282,29.7286533333333
209.08721302,26.2619866666667
209.2152718762,27.9919866666667
209.3433147968,35.8486533333333
209.4713417818,32.02532
209.5993528312,32.59532
209.727347945,33.7319866666666
209.8553271232,34.5019866666666
209.9832903658,39.4219866666667
210.1112376728,37.8586533333333
210.2391690442,37.5786533333333
210.36708448,37.2319866666667
210.4949839802,41.36532
210.6228675448,45.0186533333334
210.7507351738,48.9419866666667
210.8785868672,45.5219866666667
211.006422625,49.02532
211.1342424472,55.1786533333334
211.2620463338,51.8486533333334
211.3898342848,56.76532
211.5176063002,54.78532
211.64536238,59.72532
211.7731025242,57.0819866666667
211.9008267328,61.7119866666667
212.0285350058,63.0286533333333
212.1562273432,66.6219866666667
212.283903745,72.07532
212.4115642112,68.0486533333333
212.5392087418,72.51532
212.6668373368,74.2786533333333
212.7944499962,74.7686533333333
212.92204672,77.6619866666667
213.0496275082,78.64532
213.1771923608,82.1019866666666
213.3047412778,86.9886533333333
213.4322742592,85.1153199999999
213.559791305,89.3986533333333
213.6872924152,91.6319866666666
213.8147775898,92.9919866666666
213.9422468288,96.6786533333333
214.0697001322,100.271986666667
214.1971375,100.18532
214.3245589322,105.161986666667
214.4519644288,106.711986666667
214.5793539898,109.728653333333
214.7067276152,111.07532
214.834085305,114.558653333333
214.9614270592,115.951986666667
215.0887528778,121.628653333333
215.2160627608,121.07532
215.3433567082,126.301986666667
215.47063472,128.96532
215.5978967962,131.968653333333
215.7251429368,139.258653333333
215.8523731418,140.071986666667
215.9795874112,138.561986666667
216.106785745,141.63532
216.2339681432,147.308653333333
216.3611346058,153.561986666667
216.4882851328,155.278653333333
216.6154197242,155.848653333333
216.74253838,164.531986666667
216.8696411002,165.168653333333
216.9967278848,168.618653333333
217.1237987338,170.878653333333
217.2508536472,171.871986666667
217.377892625,179.648653333333
217.5049156672,183.308653333333
217.6319227738,183.911986666667
217.7589139448,186.088653333333
217.8858891802,191.96532
218.01284848,195.668653333333
218.1397918442,197.97532
218.2667192728,204.811986666667
218.3936307658,209.688653333333
218.5205263232,212.278653333333
218.647405945,218.62532
218.7742696312,223.421986666667
218.9011173818,225.021986666667
219.0279491968,230.631986666667
219.1547650762,234.058653333333
219.28156502,240.501986666667
219.4083490282,247.071986666667
219.5351171008,249.468653333333
219.6618692378,254.55532
219.7886054392,258.461986666667
219.915325705,263.411986666667
220.0420300352,267.14532
220.1687184298,272.891986666667
220.2953908888,278.658653333333
220.4220474122,282.80532
220.548688,285.071986666667
220.6753126522,290.03532
220.8019213688,297.791986666667
220.9285141498,301.92532
221.0550909952,310.46532
221.181651905,314.54532
221.3081968792,317.088653333333
221.4347259178,326.848653333334
221.5612390208,331.92532
221.6877361882,332.39532
221.81421742,340.711986666667
221.9406827162,345.45532
222.0671320768,354.428653333334
222.1935655018,355.30532
222.3199829912,363.941986666667
222.446384545,370.578653333333
222.5727701632,373.358653333333
222.6991398458,386.051986666667
222.8254935928,390.81532
222.9518314042,394.05532
223.07815328,405.21532
223.2044592202,412.04532
223.3307492248,420.558653333333
223.4570232938,423.948653333333
223.5832814272,429.878653333333
223.709523625,438.508653333333
223.8357498872,451.441986666667
223.9619602138,458.558653333333
224.0881546048,458.00532
224.2143330602,465.928653333333
224.34049558,475.151986666666
224.4666421642,478.218653333333
224.5927728128,491.918653333333
224.7188875258,491.31532
224.8449863032,503.831986666666
224.971069145,510.318653333333
225.0971360512,515.568653333333
225.2231870218,526.648653333333
225.3492220568,533.10532
225.4752411562,542.628653333333
225.60124432,554.29532
225.7272315482,563.085319999999
225.8532028408,570.615319999999
225.9791581978,578.635319999999
226.1050976192,584.091986666666
226.231021105,597.898653333333
226.3569286552,604.745319999999
226.4828202698,612.588653333333
226.6086959488,627.575319999999
226.7345556922,631.855319999999
226.8603995,643.155319999999
226.9862273722,654.121986666666
227.1120393088,662.881986666666
227.2378353098,671.591986666666
227.3636153752,679.408653333332
227.489379505,696.728653333333
227.6151276992,698.681986666666
227.7408599578,703.635319999999
227.8665762808,720.258653333332
227.9922766682,729.221986666666
228.11796112,742.028653333332
228.2436296362,750.185319999999
228.3692822168,760.725319999999
228.4949188618,769.135319999999
228.6205395712,783.381986666666
228.746144345,800.185319999999
228.8717331832,807.341986666666
228.9973060858,815.835319999999
229.1228630528,829.948653333332
229.2484040842,843.801986666666
229.37392918,850.155319999999
229.4994383402,867.038653333332
229.6249315648,874.571986666666
229.7504088538,885.798653333332
229.8758702072,899.391986666666
230.001315625,909.775319999999
230.1267451072,918.435319999999
230.2521586538,935.731986666666
230.3775562648,943.705319999999
230.5029379402,948.88532
230.62830368,962.21532
230.7536534842,974.258653333333
230.8789873528,985.901986666666
231.0043052858,1005.99198666667
231.1296072832,1011.09865333333
231.254893345,1026.56865333333
231.3801634712,1039.22865333333
231.5054176618,1045.37865333333
231.6306559168,1058.05198666667
231.7558782362,1063.15865333333
231.88108462,1085.92532
232.0062750682,1094.50198666667
232.1314495808,1113.02532
232.2566081578,1114.56865333333
232.3817507992,1128.79865333333
232.506877505,1138.06865333333
232.6319882752,1149.63532
232.7570831098,1164.72198666667
232.8821620088,1179.60532
233.0072249722,1191.99198666667
233.132272,1196.78198666667
233.2573030922,1201.27198666667
233.3823182488,1220.91865333333
233.5073174698,1230.15198666667
233.6323007552,1241.47532
233.757268105,1238.55532
233.8822195192,1250.49532
234.0071549978,1261.54198666667
234.1320745408,1276.07198666667
234.2569781482,1279.15198666667
234.38186582,1297.58532
234.5067375562,1300.75865333333
234.6315933568,1308.72198666667
234.7564332218,1332.69865333333
234.8812571512,1324.38865333333
235.006065145,1332.86865333333
235.1308572032,1345.06865333333
235.2556333258,1349.35198666667
235.3803935128,1356.99532
235.5051377642,1369.15532
235.62986608,1378.08532
235.7545784602,1379.22865333333
235.8792749048,1384.50198666667
236.0039554138,1394.51865333333
236.1286199872,1396.73532
236.253268625,1406.60198666667
236.3779013272,1418.89198666667
236.5025180938,1420.93198666667
236.6271189248,1422.37865333333
236.7517038202,1431.53865333333
236.87627278,1441.32865333333
237.0008258042,1440.50532
237.1253628928,1457.90198666667
237.2498840458,1454.35198666667
237.3743892632,1461.77198666667
237.498878545,1466.70532
237.6233518912,1472.62532
237.7478093018,1473.17865333333
237.8722507768,1480.98532
237.9966763162,1480.88198666667
238.12108592,1484.04532
238.2454795882,1494.34198666667
238.3698573208,1485.65865333333
238.4942191178,1496.48532
238.6185649792,1496.41532
238.742894905,1499.89532
238.8672088952,1502.38532
238.9915069498,1509.79198666667
239.1157890688,1512.45532
239.2400552522,1514.61198666667
239.3643055,1518.41198666667
239.4885398122,1520.28532
239.6127581888,1517.94865333333
239.7369606298,1531.57865333333
239.8611471352,1525.40865333333
239.985317705,1533.12865333333
240.1094723392,1536.69198666667
240.2336110378,1537.98198666667
240.3577338008,1542.60532
240.4818406282,1539.80865333333
240.60593152,1543.48865333333
240.7300064762,1557.32532
240.8540654968,1546.12865333333
240.9781085818,1552.63865333333
241.1021357312,1553.54198666667
241.226146945,1563.13532
241.3501422232,1565.74865333333
241.4741215658,1562.33532
241.5980849728,1564.11198666667
241.7220324442,1565.36198666667
241.84596398,1569.41532
241.9698795802,1573.16198666667
242.0937792448,1578.11532
242.2176629738,1582.49865333333
242.3415307672,1589.24198666667
242.465382625,1594.08865333333
242.5892185472,1597.97865333333
242.7130385338,1591.34532
242.8368425848,1598.21198666667
242.9606307002,1600.28532
243.08440288,1602.79532
243.2081591242,1610.88865333333
243.3318994328,1618.35198666667
243.4556238058,1620.89198666667
243.5793322432,1627.76532
243.703024745,1629.88865333333
243.8267013112,1636.34198666667
243.9503619418,1638.55865333333
244.0740066368,1635.92198666667
244.1976353962,1628.82198666667
244.32124822,1634.21865333333
244.4448451082,1641.17865333333
244.5684260608,1650.72532
244.6919910778,1660.32198666667
244.8155401592,1663.71532
244.939073305,1675.02198666667
245.0625905152,1676.47532
245.1860917898,1684.50532
245.3095771288,1689.33532
245.4330465322,1695.57198666667
245.5565,1694.91198666667
245.6799375322,1706.61532
245.8033591288,1722.63865333333
245.9267647898,1721.10198666667
246.0501545152,1720.76865333333
246.173528305,1718.21198666667
246.2968861592,1718.47865333333
246.4202280778,1733.42532
246.5435540608,1749.20865333333
246.6668641082,1771.02865333333
246.79015822,1782.98198666667
246.9134363962,1799.32198666667
247.0366986368,1809.53198666667
247.1599449418,1819.94532
247.2831753112,1835.25532
247.406389745,1847.53865333334
247.5295882432,1855.61198666667
247.6527708058,1869.34198666667
247.7759374328,1883.22198666667
247.8990881242,1895.09865333334
248.02222288,1909.39198666667
248.1453417002,1919.07865333334
248.2684445848,1930.03865333334
248.3915315338,1946.61865333334
248.5146025472,1957.33532
248.637657625,1960.69198666667
248.7606967672,1953.35198666667
248.8837199738,1968.66532
249.0067272448,1992.31198666667
249.1297185802,2013.52865333333
249.25269398,2026.84532
249.3756534442,2046.19865333334
249.4985969728,2065.54198666667
249.6215245658,2092.58865333334
249.7444362232,2102.73865333334
249.867331945,2127.30865333334
249.9902117312,2145.71532
250.1130755818,2161.65865333334
250.2359234968,2187.17198666667
250.3587554762,2199.60865333334
250.48157152,2220.84865333334
250.6043716282,2240.80532
250.7271558008,2251.86198666667
250.8499240378,2275.16865333334
250.9726763392,2297.76865333334
251.095412705,2312.46198666667
251.2181331352,2332.51865333334
251.3408376298,2351.18865333334
251.4635261888,2377.25198666667
251.5861988122,2393.94532
251.7088555,2401.17198666667
251.8314962522,2406.08532
251.9541210688,2437.75198666667
252.0767299498,2461.24532
252.1993228952,2487.74532
252.321899905,2517.05865333334
252.4444609792,2540.34865333334
252.5670061178,2562.67865333334
252.6895353208,2593.01865333334
252.8120485882,2613.74865333334
252.93454592,2644.63198666667
253.0570273162,2667.72865333334
253.1794927768,2695.10865333334
253.3019423018,2721.16865333334
253.4243758912,2748.36532
253.546793545,2769.05865333334
253.6691952632,2799.36198666667
253.7915810458,2818.40198666667
253.9139508928,2843.77532
254.0363048042,2867.20532
254.15864278,2895.09532
254.2809648202,2920.57532
254.4032709248,2933.41865333334
254.5255610938,2958.41198666667
254.6478353272,2979.84532
254.770093625,2998.60532
254.8923359872,3017.69532
255.0145624138,3038.12865333334
255.1367729048,3058.90865333334
255.2589674602,3066.51532
255.38114608,3086.48532
255.5033087642,3116.95865333334
255.6254555128,3143.94532
255.7475863258,3167.88198666667
255.8697012032,3198.31198666667
255.991800145,3223.71865333334
256.1138831512,3261.64865333334
256.2359502218,3292.72865333333
256.3580013568,3325.28198666667
256.4800365562,3353.05532
256.60205582,3386.22198666667
256.7240591482,3413.42198666667
256.8460465408,3444.32198666667
256.9680179978,3465.36198666667
257.0899735192,3495.92532
257.211913105,3516.54198666667
257.3338367552,3538.76865333333
257.4557444698,3565.37865333333
257.5776362488,3583.54532
257.6995120922,3603.58865333333
257.821372,3619.49198666667
257.9432159722,3645.06532
258.0650440088,3671.52198666667
258.1868561098,3689.11198666667
258.3086522752,3708.96532
258.430432505,3726.61865333333
258.5521967992,3751.84198666666
258.6739451578,3774.30198666666
258.7956775808,3796.00198666666
258.9173940682,3821.16865333333
259.03909462,3835.96198666666
259.1607792362,3843.23198666666
259.2824479168,3858.18865333333
259.4041006618,3879.87198666666
259.5257374712,3902.22865333333
259.647358345,3927.08198666666
259.7689632832,3947.98532
259.8905522858,3964.79865333333
260.0121253528,3981.15198666666
260.1336824842,3996.27865333333
260.25522368,4019.23532
260.3767489402,4031.96198666666
260.4982582648,4048.15865333333
260.6197516538,4065.17865333333
260.7412291072,4077.23198666666
260.862690625,4098.69865333333
260.9841362072,4114.07532
261.1055658538,4130.72198666666
261.2269795648,4147.37865333333
261.3483773402,4158.82532
261.46975918,4174.63198666666
261.5911250842,4189.31198666666
261.7124750528,4207.74198666666
261.8338090858,4217.68865333333
261.9551271832,4237.42531999999
262.076429345,4258.91531999999
262.1977155712,4265.29865333333
262.3189858618,4280.08198666666
262.4402402168,4287.85865333333
262.5614786362,4296.81198666666
262.68270112,4305.97198666666
262.8039076682,4310.02531999999
262.9250982808,4320.04198666666
263.0462729578,4332.82531999999
263.1674316992,4335.08531999999
263.288574505,4342.76865333333
263.4097013752,4352.36531999999
263.5308123098,4354.41198666666
263.6519073088,4353.10198666666
263.7729863722,4357.45531999999
263.8940495,4369.20531999999
264.0150966922,4372.82531999999
264.1361279488,4388.59198666666
264.2571432698,4390.75865333333
264.3781426552,4402.28198666666
264.499126105,4412.96531999999
264.6200936192,4417.16198666666
264.7410451978,4425.18198666666
264.8619808408,4428.64531999999
264.9829005482,4447.90531999999
265.10380432,4446.63531999999
265.2246921562,4454.87198666666
265.3455640568,4461.18198666666
265.4664200218,4465.93198666666
265.5872600512,4469.31865333333
265.708084145,4478.49198666666
265.8288923032,4478.99198666666
265.9496845258,4484.44198666666
266.0704608128,4491.70531999999
266.1912211642,4487.86532
266.31196558,4492.07865333333
266.4326940602,4487.68865333333
266.5534066048,4495.30865333333
266.6741032138,4499.24198666666
266.7947838872,4488.20531999999
266.915448625,4491.76198666666
267.0360974272,4489.01531999999
267.1567302938,4483.22532
267.2773472248,4486.88865333333
267.3979482202,4489.21198666666
267.51853328,4482.28532
267.6391024042,4489.61532
267.7596555928,4493.77532
267.8801928458,4490.82532
268.0007141632,4492.11198666666
268.121219545,4502.41198666666
268.2417089912,4497.06532
268.3621825018,4499.05198666666
268.4826400768,4508.70198666666
268.6030817162,4500.60198666666
268.72350742,4505.58865333333
268.8439171882,4503.29531999999
268.9643110208,4504.11198666666
269.0846889178,4510.60198666666
269.2050508792,4511.78865333333
269.325396905,4507.41198666666
269.4457269952,4507.78198666666
269.5660411498,4504.69865333333
269.6863393688,4500.82198666666
269.8066216522,4503.36198666666
269.926888,4504.31198666666
270.0471384122,4503.32198666666
270.1673728888,4504.80198666666
270.2875914298,4502.39532
270.4077940352,4504.34198666666
270.527980705,4505.56865333333
270.6481514392,4497.05865333333
270.7683062378,4500.10865333333
270.8884451008,4500.86198666666
271.0085680282,4493.70198666666
271.12867502,4497.22865333333
271.2487660762,4487.74198666666
271.3688411968,4485.15865333333
271.4889003818,4492.13531999999
271.6089436312,4491.57865333333
271.728970945,4486.74198666666
271.8489823232,4484.72198666666
271.9689777658,4484.10198666666
272.0889572728,4488.27865333333
272.2089208442,4490.43532
272.32886848,4492.79198666666
272.4488001802,4482.57865333333
272.5687159448,4482.23198666666
272.6886157738,4492.63865333333
272.8084996672,4489.80198666666
272.928367625,4496.23198666666
273.0482196472,4500.25198666666
273.1680557338,4494.91865333333
273.2878758848,4498.48532
273.4076801002,4500.23865333333
273.52746838,4494.78198666666
273.6472407242,4491.11198666666
273.7669971328,4493.10198666666
273.8867376058,4491.70198666666
274.0064621432,4487.44865333333
274.126170745,4487.15532
274.2458634112,4489.45865333333
274.3655401418,4495.61198666666
274.4852009368,4491.59865333333
274.6048457962,4500.89865333333
274.72447472,4496.34531999999
274.8440877082,4502.91865333333
274.9636847608,4505.14865333333
275.0832658778,4505.26865333333
275.2028310592,4506.30531999999
275.322380305,4499.88198666666
275.4419136152,4512.18198666666
275.5614309898,4501.75198666666
275.6809324288,4498.62531999999
275.8004179322,4500.39865333333
275.9198875,4515.47532
276.0393411322,4504.03198666666
276.1587788288,4494.21531999999
276.2782005898,4495.45531999999
276.3976064152,4502.55198666666
276.516996305,4495.16865333333
276.6363702592,4500.60865333333
276.7557282778,4496.64532
276.8750703608,4497.00198666666
276.9943965082,4500.35198666666
277.11370672,4502.35532
277.2330009962,4499.90865333333
277.3522793368,4508.41865333333
277.4715417418,4507.42865333333
277.5907882112,4505.21531999999
277.710018745,4509.03198666666
277.8292333432,4507.17531999999
277.9484320058,4509.09198666666
278.0676147328,4505.68532
278.1867815242,4508.97532
278.30593238,4504.20531999999
278.4250673002,4512.35865333333
278.5441862848,4509.52532
278.6632893338,4513.62198666666
278.7823764472,4517.70865333333
278.901447625,4519.42531999999
279.0205028672,4516.83198666666
279.1395421738,4524.78865333333
279.2585655448,4519.94532
279.3775729802,4520.05531999999
279.49656448,4520.00198666666
279.6155400442,4514.49532
279.7344996728,4525.15865333333
279.8534433658,4517.04531999999
279.9723711232,4518.46198666666
280.091282945,4516.92531999999
280.2101788312,4509.47865333333
280.3290587818,4515.73532
280.4479227968,4511.27532
280.5667708762,4501.44532
280.68560302,4502.70531999999
280.8044192282,4501.93198666666
280.9232195008,4502.54865333333
281.0420038378,4501.26531999999
281.1607722392,4500.27532
281.279524705,4510.64532
281.3982612352,4505.74865333333
281.5169818298,4512.66865333333
281.6356864888,4512.31865333333
281.7543752122,4510.00198666666
281.873048,4508.63198666666
281.9917048522,4509.54865333333
282.1103457688,4516.10865333333
282.2289707498,4510.92865333333
282.3475797952,4512.87531999999
282.466172905,4514.73865333333
282.5847500792,4514.79531999999
282.7033113178,4514.79531999999
282.8218566208,4511.25531999999
282.9403859882,4502.94198666666
283.05889942,4505.63865333333
283.1773969162,4510.24865333333
283.2958784768,4506.89532
283.4143441018,4502.61198666666
283.5327937912,4495.04865333333
283.651227545,4495.38531999999
283.7696453632,4489.17865333333
283.8880472458,4486.32198666666
284.0064331928,4491.35865333333
284.1248032042,4493.92531999999
284.24315728,4489.98865333333
284.3614954202,4494.60865333333
284.4798176248,4498.93198666666
284.5981238938,4500.23865333333
284.7164142272,4503.93532
284.834688625,4499.70198666666
284.9529470872,4500.60865333333
285.0711896138,4495.82865333333
285.1894162048,4491.96865333333
285.3076268602,4491.22532
285.42582158,4491.43198666666
285.5440003642,4492.79865333333
285.6621632128,4489.55865333333
285.7803101258,4491.66531999999
285.8984411032,4492.24532
286.016556145,4486.19198666666
286.1346552512,4485.35532
286.2527384218,4489.47865333333
286.3708056568,4483.72532
286.4888569562,4475.43198666666
286.60689232,4482.02198666666
286.7249117482,4471.94198666666
286.8429152408,4473.56865333333
286.9609027978,4473.77531999999
287.0788744192,4473.24531999999
287.196830105,4482.11531999999
287.3147698552,4476.13531999999
287.4326936698,4472.23198666666
287.5506015488,4472.03531999999
287.6684934922,4470.44198666666
287.7863695,4474.37531999999
287.9042295722,4470.51865333333
288.0220737088,4469.21531999999
288.1399019098,4468.75865333333
288.2577141752,4467.72531999999
288.375510505,4462.02865333333
288.4932908992,4459.11865333333
288.6110553578,4457.56198666666
288.7288038808,4454.85865333333
288.8465364682,4450.56865333333
288.96425312,4449.80198666666
289.0819538362,4444.81198666666
289.1996386168,4447.40198666666
289.3173074618,4452.64531999999
289.4349603712,4453.78865333333
289.552597345,4458.34865333333
289.6702183832,4463.30865333333
289.7878234858,4461.42865333333
289.9054126528,4459.46531999999
290.0229858842,4463.37531999999
290.14054318,4467.77531999999
290.2580845402,4471.96865333333
290.3756099648,4479.06198666666
290.4931194538,4480.02865333333
290.6106130072,4483.19865333333
290.728090625,4483.05865333333
290.8455523072,4480.52531999999
290.9629980538,4491.86865333333
291.0804278648,4491.96198666666
291.1978417402,4491.00531999999
291.31523968,4498.51865333333
291.4326216842,4500.29531999999
291.5499877528,4504.31532
291.6673378858,4512.78865333333
291.7846720832,4515.93532
291.901990345,4522.04531999999
292.0192926712,4528.31198666666
292.1365790618,4526.34531999999
292.2538495168,4532.09198666666
292.3711040362,4530.27532
292.48834262,4541.91531999999
292.6055652682,4539.96531999999
292.7227719808,4550.38198666666
292.8399627578,4550.42865333333
292.9571375992,4557.60532
293.074296505,4559.73865333333
293.1914394752,4560.49198666666
293.3085665098,4560.57865333333
293.4256776088,4572.64865333333
293.5427727722,4575.55532
293.659852,4580.17198666666
293.7769152922,4585.89198666666
293.8939626488,4594.90865333333
294.0109940698,4599.70865333333
294.1280095552,4598.29532
294.245009105,4606.93532
294.3619927192,4610.49532
294.4789603978,4617.16198666666
294.5959121408,4617.85198666666
294.7128479482,4623.30532
294.82976782,4634.68865333333
294.9466717562,4631.17198666666
295.0635597568,4641.91198666666
295.1804318218,4646.56865333333
295.2972879512,4647.95865333333
295.414128145,4650.12865333333
295.5309524032,4655.99198666666
295.6477607258,4664.68198666666
295.7645531128,4661.54198666666
295.8813295642,4667.51198666666
295.99809008,4669.96865333333
296.1148346602,4681.82532
296.2315633048,4708.61865333333
296.3482760138,4683.67532
296.4649727872,4691.74532
296.581653625,4702.85865333333
296.6983185272,4714.21532
296.8149674938,4716.46865333333
296.9316005248,4723.83865333333
297.0482176202,4725.41198666666
297.16481878,4724.68865333333
297.2814040042,4730.97198666666
297.3979732928,4744.03865333333
297.5145266458,4749.76865333333
297.6310640632,4746.17198666666
297.747585545,4758.67198666666
297.8640910912,4765.29865333333
297.9805807018,4760.73865333333
298.0970543768,4766.10865333333
298.2135121162,4767.21532
298.32995392,4771.76865333333
298.4463797882,4774.26865333333
298.5627897208,4776.25865333333
298.6791837178,4774.14865333333
298.7955617792,4786.64532
298.911923905,4791.32532
299.0282700952,4793.58198666666
299.1446003498,4798.76198666666
299.2609146688,4800.38532
299.3772130522,4806.93198666666
299.4934955,4803.71532
299.6097620122,4841.85865333333
299.7260125888,4821.48532
299.8422472298,4824.22198666666
299.9584659352,4826.98532
300.074668705,4835.34865333333
300.1908555392,4841.56865333333
300.3070264378,4841.48198666666
300.4231814008,4848.32865333333
300.5393204282,4850.00198666666
300.65544352,4861.09198666666
300.7715506762,4862.31198666666
300.8876418968,4863.66865333333
301.0037171818,4870.32532
301.1197765312,4876.02865333333
301.235819945,4879.39865333333
301.3518474232,4876.34532
301.4678589658,4878.28865333333
