UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130258
Integration Time,1000
Averages,300
Date,9/1/2020 6:14:08 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10500.1265911111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.69
181.9732053322,-96.9867422222222
182.1045947288,-100.250075555556
182.2359681898,-101.986742222222
182.3673257152,-60.0067422222223
182.498667305,-57.2034088888889
182.6299929592,-60.4367422222223
182.7613026778,-59.5567422222222
182.8925964608,-57.9534088888889
183.0238743082,-56.8367422222222
183.15513622,-59.9000755555556
183.2863821962,-58.6500755555555
183.4176122368,-54.7800755555555
183.5488263418,-53.0100755555555
183.6800245112,-58.6134088888889
183.811206745,-52.5367422222222
183.9423730432,-55.5667422222222
184.0735234058,-55.5467422222222
184.2046578328,-52.3500755555555
184.3357763242,-54.9100755555556
184.46687888,-55.0467422222222
184.5979655002,-51.8534088888889
184.7290361848,-55.1500755555556
184.8600909338,-52.3200755555555
184.9911297472,-51.4100755555555
185.122152625,-54.5967422222222
185.2531595672,-50.5334088888889
185.3841505738,-52.6867422222222
185.5151256448,-50.9634088888889
185.6460847802,-53.5000755555555
185.77702798,-55.2600755555556
185.9079552442,-54.2934088888889
186.0388665728,-53.2067422222222
186.1697619658,-53.0267422222222
186.3006414232,-50.7267422222222
186.431504945,-55.1734088888889
186.5623525312,-52.6067422222222
186.6931841818,-57.0034088888889
186.8239998968,-54.4934088888889
186.9547996762,-48.8834088888889
187.08558352,-53.8800755555555
187.2163514282,-50.5434088888889
187.3471034008,-58.0767422222222
187.4778394378,-56.9534088888889
187.6085595392,-51.5567422222222
187.739263705,-51.6534088888889
187.8699519352,-52.9734088888889
188.0006242298,-53.1934088888889
188.1312805888,-50.7700755555555
188.2619210122,-52.5200755555555
188.3925455,-55.9900755555556
188.5231540522,-54.4100755555555
188.6537466688,-54.6934088888889
188.7843233498,-55.1734088888889
188.9148840952,-52.5667422222222
189.045428905,-53.3034088888889
189.1759577792,-54.7434088888889
189.3064707178,-51.3534088888889
189.4369677208,-54.9867422222222
189.5674487882,-54.0867422222222
189.69791392,-46.7900755555555
189.8283631162,-53.0767422222222
189.9587963768,-54.7034088888889
190.0892137018,-52.1000755555555
190.2196150912,-53.5267422222222
190.350000545,-53.7467422222222
190.4803700632,-53.0634088888889
190.6107236458,-51.9767422222222
190.7410612928,-53.6467422222222
190.8713830042,-46.2434088888889
191.00168878,-52.0300755555555
191.1319786202,-50.9034088888889
191.2622525248,-52.7634088888889
191.3925104938,-47.4500755555556
191.5227525272,-50.9500755555556
191.652978625,-44.4134088888889
191.7831887872,-47.0800755555555
191.9133830138,-49.9500755555556
192.0435613048,-49.1900755555555
192.1737236602,-47.4267422222222
192.30387008,-48.0367422222222
192.4340005642,-51.6334088888889
192.5641151128,-46.6500755555555
192.6942137258,-50.4200755555555
192.8242964032,-45.6234088888889
192.954363145,-46.7167422222222
193.0844139512,-47.4500755555556
193.2144488218,-46.9000755555555
193.3444677568,-48.6600755555555
193.4744707562,-44.8767422222222
193.60445782,-46.7800755555555
193.7344289482,-44.8000755555556
193.8643841408,-43.4900755555556
193.9943233978,-43.2767422222222
194.1242467192,-42.7834088888889
194.254154105,-41.0334088888889
194.3840455552,-42.0467422222222
194.5139210698,-43.4834088888889
194.6437806488,-43.0134088888889
194.7736242922,-42.4934088888889
194.903452,-43.6867422222222
195.0332637722,-34.2434088888889
195.1630596088,-41.8600755555556
195.2928395098,-41.7000755555556
195.4226034752,-35.6000755555555
195.552351505,-39.8234088888889
195.6820835992,-36.4034088888889
195.8117997578,-39.0400755555556
195.9414999808,-38.6900755555556
196.0711842682,-39.7667422222222
196.20085262,-35.9334088888889
196.3305050362,-38.1834088888889
196.4601415168,-34.2300755555555
196.5897620618,-30.5600755555556
196.7193666712,-30.8067422222222
196.848955345,-34.8167422222222
196.9785280832,-33.8300755555555
197.1080848858,-34.6134088888889
197.2376257528,-32.4667422222222
197.3671506842,-31.8167422222222
197.49665968,-29.3000755555556
197.6261527402,-27.9067422222222
197.7556298648,-26.0067422222222
197.8850910538,-25.5134088888889
198.0145363072,-24.5400755555556
198.143965625,-15.4634088888889
198.2733790072,-26.4067422222222
198.4027764538,-23.0200755555556
198.5321579648,-23.3300755555556
198.6615235402,-18.4334088888889
198.79087318,-16.7367422222222
198.9202068842,-14.8034088888889
199.0495246528,-17.6767422222222
199.1788264858,-15.0234088888889
199.3081123832,-15.7000755555556
199.437382345,-14.0100755555556
199.5666363712,-15.8400755555556
199.6958744618,-16.9567422222222
199.8250966168,-12.7600755555555
199.9543028362,-10.0667422222222
200.08349312,-11.5700755555555
200.2126674682,-11.8534088888889
200.3418258808,-6.63674222222222
200.4709683578,-9.15007555555555
200.6000948992,-7.71340888888889
200.729205505,-10.3367422222222
200.8583001752,-3.89007555555556
200.9873789098,-1.90674222222222
201.1164417088,-3.08007555555555
201.2454885722,1.27659111111111
201.3745195,0.316591111111113
201.5035344922,0.593257777777779
201.6325335488,2.27325777777778
201.7615166698,5.97325777777778
201.8904838552,4.45325777777778
202.019435105,7.04992444444444
202.1483704192,7.04992444444444
202.2772897978,7.25992444444444
202.4061932408,8.53325777777778
202.5350807482,6.85325777777778
202.66395232,12.4932577777778
202.7928079562,10.3965911111111
202.9216476568,16.5632577777778
203.0504714218,15.5365911111111
203.1792792512,14.6332577777778
203.308071145,14.2199244444444
203.4368471032,30.8232577777778
203.5656071258,18.0365911111111
203.6943512128,19.5665911111111
203.8230793642,21.8399244444444
203.95179158,21.1999244444444
204.0804878602,20.0332577777778
204.2091682048,27.3465911111111
204.3378326138,24.9832577777778
204.4664810872,30.0132577777778
204.595113625,27.6665911111111
204.7237302272,30.7365911111111
204.8523308938,33.1132577777778
204.9809156248,31.6199244444445
205.1094844202,36.5732577777778
205.23803728,35.7065911111111
205.3665742042,37.3699244444444
205.4950951928,41.2599244444444
205.6236002458,37.5532577777778
205.7520893632,43.2532577777778
205.880562545,43.8865911111111
206.0090197912,44.5765911111111
206.1374611018,45.0665911111111
206.2658864768,54.8399244444445
206.3942959162,49.7699244444445
206.52268942,49.3299244444445
206.6510669882,51.6165911111111
206.7794286208,58.2799244444445
206.9077743178,55.7999244444444
207.0361040792,61.3065911111111
207.164417905,59.2199244444444
207.2927157952,60.2999244444444
207.4209977498,63.5432577777777
207.5492637688,65.3199244444444
207.6775138522,70.0332577777777
207.805748,68.6432577777777
207.9339662122,73.1565911111111
208.0621684888,70.4765911111111
208.1903548298,75.6599244444444
208.3185252352,76.8632577777777
208.446679705,79.8365911111111
208.5748182392,81.9432577777777
208.7029408378,84.4332577777778
208.8310475008,85.0699244444444
208.9591382282,90.2265911111111
209.08721302,87.0832577777778
209.2152718762,90.9199244444444
209.3433147968,98.6665911111111
209.4713417818,95.9699244444444
209.5993528312,97.6999244444444
209.727347945,100.026591111111
209.8553271232,101.656591111111
209.9832903658,107.146591111111
210.1112376728,106.579924444444
210.2391690442,107.883257777778
210.36708448,107.946591111111
210.4949839802,113.219924444444
210.6228675448,118.076591111111
210.7507351738,123.079924444445
210.8785868672,121.113257777778
211.006422625,125.103257777778
211.1342424472,133.459924444445
211.2620463338,131.196591111111
211.3898342848,137.406591111111
211.5176063002,137.286591111111
211.64536238,143.633257777778
211.7731025242,142.959924444444
211.9008267328,150.436591111111
212.0285350058,151.703257777778
212.1562273432,156.929924444444
212.283903745,163.863257777778
212.4115642112,162.153257777778
212.5392087418,167.133257777778
212.6668373368,171.943257777778
212.7944499962,172.906591111111
212.92204672,178.026591111111
213.0496275082,180.253257777778
213.1771923608,185.419924444444
213.3047412778,191.606591111111
213.4322742592,192.119924444444
213.559791305,197.673257777778
213.6872924152,202.346591111111
213.8147775898,204.593257777778
213.9422468288,209.769924444444
214.0697001322,215.429924444444
214.1971375,218.213257777778
214.3245589322,224.429924444444
214.4519644288,228.366591111111
214.5793539898,233.943257777778
214.7067276152,237.686591111111
214.834085305,242.893257777778
214.9614270592,245.193257777778
215.0887528778,253.669924444444
215.2160627608,255.643257777778
215.3433567082,262.193257777778
215.47063472,267.646591111111
215.5978967962,273.966591111111
215.7251429368,282.183257777778
215.8523731418,285.423257777778
215.9795874112,286.949924444444
216.106785745,290.836591111111
216.2339681432,298.599924444444
216.3611346058,308.036591111111
216.4882851328,311.406591111111
216.6154197242,314.596591111111
216.74253838,325.883257777778
216.8696411002,327.849924444444
216.9967278848,335.013257777778
217.1237987338,340.169924444444
217.2508536472,343.103257777778
217.377892625,354.833257777778
217.5049156672,361.443257777778
217.6319227738,364.066591111111
217.7589139448,370.156591111111
217.8858891802,378.623257777778
218.01284848,386.276591111111
218.1397918442,390.986591111111
218.2667192728,400.949924444445
218.3936307658,409.066591111111
218.5205263232,416.276591111111
218.647405945,424.979924444445
218.7742696312,432.469924444445
218.9011173818,437.966591111111
219.0279491968,445.923257777778
219.1547650762,452.339924444445
219.28156502,463.119924444445
219.4083490282,471.409924444445
219.5351171008,478.569924444445
219.6618692378,487.096591111112
219.7886054392,495.719924444445
219.915325705,502.789924444445
220.0420300352,509.449924444445
220.1687184298,519.519924444445
220.2953908888,528.889924444445
220.4220474122,536.679924444445
220.548688,543.059924444445
220.6753126522,552.119924444445
220.8019213688,563.293257777778
220.9285141498,570.923257777778
221.0550909952,585.563257777778
221.181651905,591.366591111111
221.3081968792,600.103257777778
221.4347259178,612.073257777779
221.5612390208,622.166591111112
221.6877361882,625.919924444445
221.81421742,639.879924444445
221.9406827162,648.206591111112
222.0671320768,662.319924444445
222.1935655018,667.893257777779
222.3199829912,681.083257777778
222.446384545,691.263257777778
222.5727701632,699.723257777778
222.6991398458,716.409924444445
222.8254935928,727.466591111112
222.9518314042,733.693257777779
223.07815328,750.789924444445
223.2044592202,762.323257777778
223.3307492248,776.839924444445
223.4570232938,783.756591111112
223.5832814272,793.776591111112
223.709523625,806.656591111112
223.8357498872,829.459924444445
223.9619602138,835.993257777778
224.0881546048,841.403257777778
224.2143330602,854.589924444445
224.34049558,869.126591111112
224.4666421642,878.506591111112
224.5927728128,897.883257777778
224.7188875258,904.239924444445
224.8449863032,920.576591111111
224.971069145,933.423257777778
225.0971360512,944.569924444445
225.2231870218,963.029924444444
225.3492220568,975.363257777778
225.4752411562,992.473257777778
225.60124432,1008.42659111111
225.7272315482,1024.44992444445
225.8532028408,1039.05659111111
225.9791581978,1053.43659111111
226.1050976192,1063.84325777778
226.231021105,1085.04659111111
226.3569286552,1097.65659111111
226.4828202698,1110.08992444445
226.6086959488,1133.98659111111
226.7345556922,1143.96325777778
226.8603995,1164.30325777778
226.9862273722,1180.91659111111
227.1120393088,1194.79325777778
227.2378353098,1211.53992444444
227.3636153752,1225.67659111111
227.489379505,1249.84325777778
227.6151276992,1259.76659111111
227.7408599578,1269.48992444444
227.8665762808,1294.62659111111
227.9922766682,1312.73992444444
228.11796112,1329.69992444444
228.2436296362,1345.78659111111
228.3692822168,1366.81992444444
228.4949188618,1378.55992444444
228.6205395712,1402.63659111111
228.746144345,1425.83325777778
228.8717331832,1441.95992444444
228.9973060858,1456.94992444444
229.1228630528,1476.86659111111
229.2484040842,1499.57325777778
229.37392918,1515.60659111111
229.4994383402,1539.95325777778
229.6249315648,1551.47992444444
229.7504088538,1571.27992444444
229.8758702072,1594.19325777778
230.001315625,1612.96325777778
230.1267451072,1627.78992444444
230.2521586538,1653.99325777778
230.3775562648,1669.85659111111
230.5029379402,1682.85992444445
230.62830368,1704.28659111111
230.7536534842,1722.06325777778
230.8789873528,1743.59659111111
231.0043052858,1769.79992444445
231.1296072832,1782.13325777778
231.254893345,1806.56325777778
231.3801634712,1827.36325777778
231.5054176618,1840.33325777778
231.6306559168,1860.12325777778
231.7558782362,1873.59992444445
231.88108462,1905.01659111111
232.0062750682,1923.70992444445
232.1314495808,1951.21992444445
232.2566081578,1961.94992444445
232.3817507992,1983.98992444445
232.506877505,1998.99659111111
232.6319882752,2019.38992444445
232.7570831098,2041.32992444444
232.8821620088,2062.73325777778
233.0072249722,2084.77325777778
233.132272,2098.60659111111
233.2573030922,2111.15325777778
233.3823182488,2138.13325777778
233.5073174698,2153.58992444444
233.6323007552,2174.68325777778
233.757268105,2178.77992444444
233.8822195192,2197.56992444444
234.0071549978,2215.46992444444
234.1320745408,2236.45992444445
234.2569781482,2246.16325777778
234.38186582,2273.60325777778
234.5067375562,2283.54325777778
234.6315933568,2298.88659111111
234.7564332218,2338.02325777778
234.8812571512,2328.78992444445
235.006065145,2343.10325777778
235.1308572032,2361.28992444445
235.2556333258,2370.40992444445
235.3803935128,2385.52992444445
235.5051377642,2404.87659111111
235.62986608,2416.85659111111
235.7545784602,2423.98992444445
235.8792749048,2435.62992444444
236.0039554138,2452.23992444445
236.1286199872,2458.76992444445
236.253268625,2473.61325777778
236.3779013272,2492.48992444445
236.5025180938,2499.85325777778
236.6271189248,2507.74659111111
236.7517038202,2520.54325777778
236.87627278,2535.63992444445
237.0008258042,2542.48992444445
237.1253628928,2562.18325777778
237.2498840458,2567.13992444445
237.3743892632,2576.72992444445
237.498878545,2587.18325777778
237.6233518912,2597.99992444445
237.7478093018,2601.93659111111
237.8722507768,2614.99992444445
237.9966763162,2615.79992444445
238.12108592,2626.82992444445
238.2454795882,2641.26325777778
238.3698573208,2636.09659111111
238.4942191178,2649.59325777778
238.6185649792,2653.49992444445
238.742894905,2659.57992444445
238.8672088952,2666.66325777778
238.9915069498,2676.94325777778
239.1157890688,2681.52325777778
239.2400552522,2688.61659111111
239.3643055,2694.35992444445
239.4885398122,2698.52659111111
239.6127581888,2701.77659111111
239.7369606298,2715.43992444445
239.8611471352,2711.35325777778
239.985317705,2722.30325777778
240.1094723392,2731.24659111111
240.2336110378,2733.30659111111
240.3577338008,2741.35325777778
240.4818406282,2743.37325777778
240.60593152,2748.26992444445
240.7300064762,2766.01325777778
240.8540654968,2757.81659111111
240.9781085818,2767.82659111111
241.1021357312,2768.41325777778
241.226146945,2782.32659111111
241.3501422232,2787.67992444445
241.4741215658,2787.28325777778
241.5980849728,2794.30325777778
241.7220324442,2795.23659111111
241.84596398,2802.08659111111
241.9698795802,2809.71992444445
242.0937792448,2818.90325777778
242.2176629738,2822.84659111111
242.3415307672,2834.92992444445
242.465382625,2844.01992444445
242.5892185472,2850.22325777778
242.7130385338,2842.17659111111
242.8368425848,2847.03325777778
242.9606307002,2856.70992444445
243.08440288,2866.87992444445
243.2081591242,2879.15325777778
243.3318994328,2892.49325777778
243.4556238058,2900.03325777778
243.5793322432,2913.39659111111
243.703024745,2917.87992444444
243.8267013112,2932.02325777778
243.9503619418,2933.26325777778
244.0740066368,2925.54659111111
244.1976353962,2912.89992444444
244.32124822,2921.66325777778
244.4448451082,2939.60659111111
244.5684260608,2960.89992444444
244.6919910778,2975.57659111111
244.8155401592,2982.88659111111
244.939073305,2999.08325777778
245.0625905152,3007.67659111111
245.1860917898,3027.00992444445
245.3095771288,3027.55659111111
245.4330465322,3044.53659111111
245.5565,3047.95325777778
245.6799375322,3059.88659111111
245.8033591288,3088.20325777778
245.9267647898,3094.04992444445
246.0501545152,3093.85659111111
246.173528305,3082.16325777778
246.2968861592,3091.08659111111
246.4202280778,3117.83325777778
246.5435540608,3146.74659111111
246.6668641082,3182.68659111111
246.79015822,3208.49659111111
246.9134363962,3237.44659111111
247.0366986368,3260.62325777778
247.1599449418,3283.49659111111
247.2831753112,3303.36659111111
247.406389745,3333.14992444444
247.5295882432,3350.65659111111
247.6527708058,3372.27992444444
247.7759374328,3398.99992444444
247.8990881242,3418.47325777778
248.02222288,3445.48325777778
248.1453417002,3466.57325777778
248.2684445848,3489.47992444444
248.3915315338,3514.90325777778
248.5146025472,3538.12325777778
248.637657625,3537.31659111111
248.7606967672,3526.27325777778
248.8837199738,3557.24659111111
249.0067272448,3599.42325777778
249.1297185802,3637.30992444444
249.25269398,3666.39659111111
249.3756534442,3705.82659111111
249.4985969728,3739.69992444444
249.6215245658,3786.09992444444
249.7444362232,3806.56659111111
249.867331945,3852.91659111111
249.9902117312,3889.51325777778
250.1130755818,3921.26325777778
250.2359234968,3971.79992444445
250.3587554762,3994.85992444445
250.48157152,4027.92659111111
250.6043716282,4070.32992444445
250.7271558008,4092.17992444445
250.8499240378,4131.14992444445
250.9726763392,4173.35992444445
251.095412705,4205.63325777778
251.2181331352,4243.44992444445
251.3408376298,4279.65325777778
251.4635261888,4319.16659111111
251.5861988122,4347.28325777778
251.7088555,4355.83325777778
251.8314962522,4368.80992444444
251.9541210688,4422.39992444444
252.0767299498,4475.68659111111
252.1993228952,4527.83325777778
252.321899905,4574.90992444444
252.4444609792,4619.41659111111
252.5670061178,4668.95325777778
252.6895353208,4716.93992444444
252.8120485882,4762.26992444444
252.93454592,4821.08659111111
253.0570273162,4860.02992444444
253.1794927768,4919.16659111111
253.3019423018,4966.82659111111
253.4243758912,5014.15992444444
253.546793545,5059.28659111111
253.6691952632,5110.53992444444
253.7915810458,5145.89992444444
253.9139508928,5193.66659111111
254.0363048042,5238.95659111111
254.15864278,5287.48325777778
254.2809648202,5337.98659111111
254.4032709248,5369.01659111111
254.5255610938,5414.29659111111
254.6478353272,5455.04325777778
254.770093625,5492.95325777778
254.8923359872,5528.55659111111
255.0145624138,5569.25992444444
255.1367729048,5602.99325777778
255.2589674602,5616.26992444444
255.38114608,5654.96325777778
255.5033087642,5707.57659111111
255.6254555128,5762.36992444444
255.7475863258,5814.74992444444
255.8697012032,5870.54325777778
255.991800145,5922.41992444444
256.1138831512,5985.42325777778
256.2359502218,6047.92659111111
256.3580013568,6113.73659111111
256.4800365562,6170.37992444444
256.60205582,6228.22325777778
256.7240591482,6281.89992444444
256.8460465408,6338.43325777778
256.9680179978,6388.41659111111
257.0899735192,6435.90659111111
257.211913105,6484.88992444444
257.3338367552,6527.21659111111
257.4557444698,6578.21992444444
257.5776362488,6612.86659111111
257.6995120922,6654.93992444444
257.821372,6689.58325777778
257.9432159722,6740.35659111111
258.0650440088,6783.75659111111
258.1868561098,6822.60325777778
258.3086522752,6864.53325777778
258.430432505,6899.24992444445
258.5521967992,6941.50659111111
258.6739451578,6988.11325777778
258.7956775808,7030.78325777778
258.9173940682,7074.37325777778
259.03909462,7103.91992444445
259.1607792362,7122.63659111111
259.2824479168,7149.09325777778
259.4041006618,7196.34659111111
259.5257374712,7237.44992444445
259.647358345,7286.43992444444
259.7689632832,7326.18325777778
259.8905522858,7360.30659111111
260.0121253528,7400.78325777778
260.1336824842,7428.72325777778
260.25522368,7466.90325777778
260.3767489402,7499.42659111111
260.4982582648,7532.62325777778
260.6197516538,7568.83992444444
260.7412291072,7595.78325777778
260.862690625,7631.67659111111
260.9841362072,7664.89659111111
261.1055658538,7695.43992444444
261.2269795648,7735.84992444444
261.3483773402,7763.53992444444
261.46975918,7790.23992444444
261.5911250842,7817.60659111111
261.7124750528,7851.74659111111
261.8338090858,7876.63992444444
261.9551271832,7913.33659111111
262.076429345,7956.08659111111
262.1977155712,7974.20325777777
262.3189858618,7998.68325777777
262.4402402168,8019.79992444444
262.5614786362,8040.69659111111
262.68270112,8066.42659111111
262.8039076682,8075.22659111111
262.9250982808,8102.17992444444
263.0462729578,8123.14992444444
263.1674316992,8134.50325777777
263.288574505,8158.68992444444
263.4097013752,8170.67325777777
263.5308123098,8169.84325777777
263.6519073088,8180.13659111111
263.7729863722,8199.18659111111
263.8940495,8212.32325777777
264.0150966922,8220.91325777777
264.1361279488,8251.07992444444
264.2571432698,8268.09325777777
264.3781426552,8287.52325777777
264.499126105,8315.90992444444
264.6200936192,8338.53325777777
264.7410451978,8355.0665911111
264.8619808408,8362.18325777777
264.9829005482,8393.13659111111
265.10380432,8400.69992444444
265.2246921562,8420.08659111111
265.3455640568,8431.12659111111
265.4664200218,8448.12992444444
265.5872600512,8453.80659111111
265.708084145,8468.09325777777
265.8288923032,8474.64325777777
265.9496845258,8495.48659111111
266.0704608128,8506.25659111111
266.1912211642,8505.17325777777
266.31196558,8510.27659111111
266.4326940602,8513.68992444444
266.5534066048,8522.11992444444
266.6741032138,8532.37992444444
266.7947838872,8529.15659111111
266.915448625,8537.64992444444
267.0360974272,8531.52325777777
267.1567302938,8529.94325777777
267.2773472248,8530.56659111111
267.3979482202,8533.21992444444
267.51853328,8526.37992444444
267.6391024042,8540.25992444444
267.7596555928,8550.27659111111
267.8801928458,8555.32992444444
268.0007141632,8556.56992444444
268.121219545,8576.21992444444
268.2417089912,8578.33659111111
268.3621825018,8579.59659111111
268.4826400768,8598.07325777777
268.6030817162,8597.64325777777
268.72350742,8606.29325777778
268.8439171882,8610.10992444444
268.9643110208,8622.70325777778
269.0846889178,8628.40325777777
269.2050508792,8632.15325777778
269.325396905,8630.91992444444
269.4457269952,8628.25325777777
269.5660411498,8631.49992444444
269.6863393688,8634.13992444444
269.8066216522,8641.59659111111
269.926888,8641.70659111111
270.0471384122,8645.66992444444
270.1673728888,8651.36659111111
270.2875914298,8649.61659111111
270.4077940352,8651.84659111111
270.527980705,8656.68992444444
270.6481514392,8656.32992444444
270.7683062378,8664.12325777778
270.8884451008,8663.14659111111
271.0085680282,8660.25325777778
271.12867502,8665.17659111111
271.2487660762,8654.55325777778
271.3688411968,8654.81325777778
271.4889003818,8668.01659111111
271.6089436312,8665.45992444444
271.728970945,8667.95992444444
271.8489823232,8656.57659111111
271.9689777658,8656.64992444444
272.0889572728,8663.37992444444
272.2089208442,8675.01992444444
272.32886848,8686.97659111111
272.4488001802,8675.62659111111
272.5687159448,8682.98659111111
272.6886157738,8694.39325777778
272.8084996672,8701.86325777778
272.928367625,8713.11325777778
273.0482196472,8729.41992444444
273.1680557338,8725.17325777778
273.2878758848,8734.88659111111
273.4076801002,8736.13992444444
273.52746838,8730.45992444444
273.6472407242,8737.38992444444
273.7669971328,8740.69659111111
273.8867376058,8740.64659111111
274.0064621432,8739.03992444444
274.126170745,8740.73325777778
274.2458634112,8746.58325777778
274.3655401418,8750.48325777778
274.4852009368,8756.49992444444
274.6048457962,8770.37659111111
274.72447472,8776.39325777778
274.8440877082,8790.66992444444
274.9636847608,8794.49325777778
275.0832658778,8805.47992444444
275.2028310592,8801.64325777778
275.322380305,8796.02325777778
275.4419136152,8816.55992444444
275.5614309898,8806.50325777778
275.6809324288,8811.37325777778
275.8004179322,8814.78992444445
275.9198875,8829.26659111111
276.0393411322,8816.06325777778
276.1587788288,8811.18992444444
276.2782005898,8812.82325777778
276.3976064152,8828.58992444444
276.516996305,8822.11992444445
276.6363702592,8831.59659111111
276.7557282778,8832.44992444445
276.8750703608,8831.84659111111
276.9943965082,8843.63992444444
277.11370672,8847.12659111111
277.2330009962,8855.64325777778
277.3522793368,8871.39659111111
277.4715417418,8873.25659111111
277.5907882112,8874.92659111111
277.710018745,8885.88992444444
277.8292333432,8886.68325777778
277.9484320058,8892.85992444444
278.0676147328,8889.19325777778
278.1867815242,8892.11992444445
278.30593238,8895.12325777778
278.4250673002,8904.89325777778
278.5441862848,8908.78992444445
278.6632893338,8919.88325777778
278.7823764472,8925.20992444445
278.901447625,8932.65992444444
279.0205028672,8934.34659111111
279.1395421738,8953.23992444444
279.2585655448,8955.37992444445
279.3775729802,8952.92992444444
279.49656448,8952.90659111111
279.6155400442,8958.50992444444
279.7344996728,8971.66992444445
279.8534433658,8966.76659111111
279.9723711232,8971.65659111111
280.091282945,8970.93992444445
280.2101788312,8961.60992444445
280.3290587818,8976.74992444445
280.4479227968,8974.09325777778
280.5667708762,8967.78325777778
280.68560302,8973.65659111111
280.8044192282,8975.09659111111
280.9232195008,8981.20992444445
281.0420038378,8981.50325777778
281.1607722392,8983.90992444445
281.279524705,9002.51659111111
281.3982612352,9001.01992444445
281.5169818298,9010.87992444445
281.6356864888,9024.04325777778
281.7543752122,9024.52992444445
281.873048,9024.43325777778
281.9917048522,9028.69992444445
282.1103457688,9042.63325777778
282.2289707498,9037.77992444445
282.3475797952,9048.59992444444
282.466172905,9057.72659111111
282.5847500792,9062.68325777778
282.7033113178,9064.25992444444
282.8218566208,9059.06659111111
282.9403859882,9054.18659111111
283.05889942,9052.16659111111
283.1773969162,9058.81325777778
283.2958784768,9055.18659111111
283.4143441018,9050.19992444445
283.5327937912,9048.78659111111
283.651227545,9053.95659111111
283.7696453632,9052.04325777778
283.8880472458,9050.04992444444
284.0064331928,9056.69325777778
284.1248032042,9064.55992444444
284.24315728,9064.74325777778
284.3614954202,9075.18659111111
284.4798176248,9084.73992444445
284.5981238938,9097.17659111111
284.7164142272,9108.26659111111
284.834688625,9104.95325777778
284.9529470872,9103.06659111111
285.0711896138,9103.98992444445
285.1894162048,9101.27325777778
285.3076268602,9105.42992444445
285.42582158,9109.36992444445
285.5440003642,9115.79659111111
285.6621632128,9110.07659111111
285.7803101258,9112.97992444445
285.8984411032,9116.93659111111
286.016556145,9111.56659111111
286.1346552512,9114.04992444445
286.2527384218,9121.37325777778
286.3708056568,9117.03325777778
286.4888569562,9113.73659111111
286.60689232,9120.00325777778
286.7249117482,9113.33325777778
286.8429152408,9118.90659111111
286.9609027978,9127.46992444445
287.0788744192,9131.10992444445
287.196830105,9137.22325777778
287.3147698552,9134.66325777778
287.4326936698,9127.41325777778
287.5506015488,9128.71659111111
287.6684934922,9132.60659111111
287.7863695,9137.28992444445
287.9042295722,9139.06325777778
288.0220737088,9138.94992444445
288.1399019098,9142.22659111111
288.2577141752,9143.90325777778
288.375510505,9135.47992444445
288.4932908992,9132.01325777778
288.6110553578,9123.81992444445
288.7288038808,9124.67659111111
288.8465364682,9119.17325777778
288.96425312,9119.11992444445
289.0819538362,9117.26325777778
289.1996386168,9122.64325777778
289.3173074618,9146.79659111111
289.4349603712,9144.08325777778
289.552597345,9149.62659111111
289.6702183832,9166.58325777778
289.7878234858,9172.51659111111
289.9054126528,9171.84659111111
290.0229858842,9184.38325777778
290.14054318,9193.95992444445
290.2580845402,9199.74325777778
290.3756099648,9209.79992444445
290.4931194538,9220.71992444445
290.6106130072,9238.54992444445
290.728090625,9245.18659111111
290.8455523072,9257.64992444445
290.9629980538,9266.66659111111
291.0804278648,9282.04325777778
291.1978417402,9294.27325777778
291.31523968,9305.78325777778
291.4326216842,9308.70325777778
291.5499877528,9324.54325777778
291.6673378858,9346.26659111111
291.7846720832,9350.50325777778
291.901990345,9367.96325777778
292.0192926712,9381.44992444445
292.1365790618,9390.36325777778
292.2538495168,9401.84992444445
292.3711040362,9416.04992444445
292.48834262,9428.37992444445
292.6055652682,9439.41659111111
292.7227719808,9450.50659111111
292.8399627578,9465.91325777778
292.9571375992,9478.23325777778
293.074296505,9493.47992444445
293.1914394752,9493.80992444445
293.3085665098,9503.35325777778
293.4256776088,9525.16325777778
293.5427727722,9537.33325777778
293.659852,9550.08992444445
293.7769152922,9568.53992444445
293.8939626488,9585.01659111111
294.0109940698,9600.38659111111
294.1280095552,9606.24992444445
294.245009105,9621.60325777778
294.3619927192,9636.48992444445
294.4789603978,9650.34325777778
294.5959121408,9657.18659111111
294.7128479482,9672.23992444445
294.82976782,9698.85659111111
294.9466717562,9703.84659111111
295.0635597568,9721.86325777778
295.1804318218,9737.42325777778
295.2972879512,9747.81325777778
295.414128145,9755.61659111111
295.5309524032,9775.21325777778
295.6477607258,9781.25992444445
295.7645531128,9788.75659111111
295.8813295642,9807.01992444445
295.99809008,9822.46992444445
296.1148346602,9843.23992444445
296.2315633048,9883.59325777778
296.3482760138,9870.30992444445
296.4649727872,9888.69992444445
296.581653625,9910.26992444445
296.6983185272,9931.01992444445
296.8149674938,9945.10992444445
296.9316005248,9960.26992444445
297.0482176202,9966.80659111111
297.16481878,9970.73659111111
297.2814040042,9990.82659111111
297.3979732928,10007.6832577778
297.5145266458,10025.9499244444
297.6310640632,10035.6899244444
