UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136969
Integration Time,1000
Averages,300
Date,9/24/2020 8:19:19 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17721.2222133333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.44333333333
181.9732053322,-90.1977866666667
182.1045947288,-93.52112
182.2359681898,-95.13112
182.3673257152,-61.8377866666667
182.498667305,-59.01112
182.6299929592,-61.7377866666667
182.7613026778,-60.47112
182.8925964608,-59.3877866666667
183.0238743082,-58.4144533333333
183.15513622,-61.0844533333333
183.2863821962,-59.7944533333333
183.4176122368,-56.1044533333333
183.5488263418,-54.4644533333333
183.6800245112,-59.57112
183.811206745,-53.8244533333333
183.9423730432,-56.69112
184.0735234058,-56.6044533333333
184.2046578328,-53.2977866666667
184.3357763242,-56.5177866666667
184.46687888,-56.4477866666667
184.5979655002,-53.22112
184.7290361848,-56.3444533333333
184.8600909338,-53.6344533333333
184.9911297472,-52.5744533333333
185.122152625,-55.5044533333333
185.2531595672,-51.17112
185.3841505738,-53.2177866666667
185.5151256448,-51.6044533333333
185.6460847802,-54.17112
185.77702798,-55.7177866666667
185.9079552442,-55.6044533333333
186.0388665728,-53.7044533333333
186.1697619658,-53.9477866666667
186.3006414232,-50.9577866666667
186.431504945,-55.9277866666667
186.5623525312,-52.60112
186.6931841818,-57.4944533333333
186.8239998968,-54.9744533333333
186.9547996762,-49.5277866666667
187.08558352,-54.19112
187.2163514282,-51.0444533333333
187.3471034008,-57.78112
187.4778394378,-56.8377866666667
187.6085595392,-51.4044533333333
187.739263705,-51.6644533333333
187.8699519352,-53.1577866666667
188.0006242298,-53.2177866666667
188.1312805888,-50.5377866666667
188.2619210122,-52.0377866666667
188.3925455,-55.3077866666667
188.5231540522,-54.2644533333333
188.6537466688,-54.1777866666667
188.7843233498,-55.36112
188.9148840952,-52.57112
189.045428905,-52.91112
189.1759577792,-54.5244533333333
189.3064707178,-51.3644533333333
189.4369677208,-54.48112
189.5674487882,-53.8677866666667
189.69791392,-46.8444533333333
189.8283631162,-52.98112
189.9587963768,-54.4444533333333
190.0892137018,-51.9844533333333
190.2196150912,-52.8077866666667
190.350000545,-53.30112
190.4803700632,-53.1177866666667
190.6107236458,-52.4377866666667
190.7410612928,-53.2444533333333
190.8713830042,-45.41112
191.00168878,-51.44112
191.1319786202,-50.5144533333333
191.2622525248,-52.70112
191.3925104938,-47.0344533333333
191.5227525272,-50.5277866666667
191.652978625,-44.36112
191.7831887872,-46.9877866666667
191.9133830138,-49.6644533333333
192.0435613048,-48.5544533333333
192.1737236602,-46.8844533333333
192.30387008,-47.66112
192.4340005642,-50.74112
192.5641151128,-46.62112
192.6942137258,-50.40112
192.8242964032,-45.25112
192.954363145,-46.31112
193.0844139512,-47.3744533333333
193.2144488218,-46.2277866666667
193.3444677568,-48.50112
193.4744707562,-43.94112
193.60445782,-46.2577866666667
193.7344289482,-43.6944533333333
193.8643841408,-42.7344533333333
193.9943233978,-41.8377866666667
194.1242467192,-41.9144533333333
194.254154105,-40.13112
194.3840455552,-41.02112
194.5139210698,-42.7644533333333
194.6437806488,-42.31112
194.7736242922,-41.26112
194.903452,-42.70112
195.0332637722,-31.8977866666667
195.1630596088,-39.5844533333333
195.2928395098,-39.4344533333333
195.4226034752,-32.8144533333333
195.552351505,-36.8544533333333
195.6820835992,-33.26112
195.8117997578,-35.5144533333333
195.9414999808,-34.98112
196.0711842682,-36.2944533333333
196.20085262,-32.2277866666667
196.3305050362,-33.2944533333333
196.4601415168,-28.7544533333333
196.5897620618,-24.83112
196.7193666712,-25.84112
196.848955345,-29.90112
196.9785280832,-29.95112
197.1080848858,-30.7044533333333
197.2376257528,-27.40112
197.3671506842,-26.5577866666667
197.49665968,-23.3244533333333
197.6261527402,-20.6877866666667
197.7556298648,-18.8244533333333
197.8850910538,-18.2177866666667
198.0145363072,-17.25112
198.143965625,-15.4577866666667
198.2733790072,-18.7344533333333
198.4027764538,-14.36112
198.5321579648,-13.3277866666667
198.6615235402,-8.61112000000001
198.79087318,-6.81778666666666
198.9202068842,-4.58445333333333
199.0495246528,-7.01778666666667
199.1788264858,-4.23445333333333
199.3081123832,-4.88778666666666
199.437382345,-3.53112
199.5666363712,-5.64445333333333
199.6958744618,-7.00445333333333
199.8250966168,-2.53445333333333
199.9543028362,0.538879999999998
200.08349312,-0.627786666666669
200.2126674682,-0.851120000000002
200.3418258808,5.50888
200.4709683578,3.36554666666667
200.6000948992,3.99888
200.729205505,1.49221333333333
200.8583001752,8.35887999999999
200.9873789098,11.1155466666667
201.1164417088,10.6722133333333
201.2454885722,16.1055466666667
201.3745195,15.8022133333333
201.5035344922,16.5922133333333
201.6325335488,18.0155466666667
201.7615166698,22.0855466666667
201.8904838552,21.19888
202.019435105,23.06888
202.1483704192,24.59888
202.2772897978,24.37888
202.4061932408,26.0822133333333
202.5350807482,24.4822133333333
202.66395232,30.3855466666667
202.7928079562,28.76888
202.9216476568,35.1055466666667
203.0504714218,34.3955466666667
203.1792792512,34.30888
203.308071145,33.1322133333333
203.4368471032,49.6522133333333
203.5656071258,36.6555466666667
203.6943512128,39.05888
203.8230793642,41.23888
203.95179158,41.3855466666667
204.0804878602,39.8922133333333
204.2091682048,47.2955466666666
204.3378326138,44.22888
204.4664810872,49.4422133333333
204.595113625,46.7755466666666
204.7237302272,51.5322133333333
204.8523308938,54.5755466666667
204.9809156248,53.0255466666667
205.1094844202,58.3255466666667
205.23803728,58.46888
205.3665742042,61.2555466666667
205.4950951928,65.03888
205.6236002458,62.3222133333333
205.7520893632,69.0055466666667
205.880562545,69.3555466666667
206.0090197912,70.01888
206.1374611018,71.6022133333333
206.2658864768,80.59888
206.3942959162,76.7855466666667
206.52268942,76.76888
206.6510669882,80.0255466666667
206.7794286208,86.7755466666667
206.9077743178,85.1222133333334
207.0361040792,91.3655466666667
207.164417905,89.36888
207.2927157952,91.3822133333334
207.4209977498,93.88888
207.5492637688,96.19888
207.6775138522,101.795546666667
207.805748,100.365546666667
207.9339662122,105.855546666667
208.0621684888,103.012213333333
208.1903548298,108.402213333333
208.3185252352,110.422213333333
208.446679705,115.235546666667
208.5748182392,117.92888
208.7029408378,122.00888
208.8310475008,123.29888
208.9591382282,129.77888
209.08721302,127.415546666667
209.2152718762,130.475546666667
209.3433147968,140.052213333333
209.4713417818,136.472213333333
209.5993528312,136.672213333333
209.727347945,137.682213333333
209.8553271232,137.742213333333
209.9832903658,140.812213333333
210.1112376728,138.385546666667
210.2391690442,138.37888
210.36708448,139.47888
210.4949839802,145.625546666667
210.6228675448,152.152213333333
210.7507351738,157.665546666667
210.8785868672,157.672213333333
211.006422625,164.00888
211.1342424472,175.045546666667
211.2620463338,176.282213333333
211.3898342848,186.295546666667
211.5176063002,190.525546666667
211.64536238,200.76888
211.7731025242,203.395546666667
211.9008267328,212.782213333333
212.0285350058,219.80888
212.1562273432,228.545546666667
212.283903745,240.472213333333
212.4115642112,241.645546666667
212.5392087418,250.355546666667
212.6668373368,258.435546666667
212.7944499962,264.295546666667
212.92204672,271.78888
213.0496275082,277.752213333333
213.1771923608,286.735546666667
213.3047412778,295.152213333333
213.4322742592,297.712213333333
213.559791305,306.945546666667
213.6872924152,314.392213333333
213.8147775898,320.062213333333
213.9422468288,326.335546666667
214.0697001322,335.60888
214.1971375,341.295546666667
214.3245589322,350.885546666667
214.4519644288,357.42888
214.5793539898,367.082213333333
214.7067276152,372.622213333333
214.834085305,381.375546666666
214.9614270592,387.372213333333
215.0887528778,399.11888
215.2160627608,405.88888
215.3433567082,417.362213333333
215.47063472,426.045546666666
215.5978967962,434.97888
215.7251429368,447.38888
215.8523731418,454.145546666666
215.9795874112,459.14888
216.106785745,467.395546666666
216.2339681432,480.005546666666
216.3611346058,491.95888
216.4882851328,498.495546666666
216.6154197242,504.792213333333
216.74253838,518.642213333333
216.8696411002,526.13888
216.9967278848,537.122213333333
217.1237987338,547.452213333333
217.2508536472,553.995546666666
217.377892625,569.842213333333
217.5049156672,579.835546666666
217.6319227738,587.265546666666
217.7589139448,597.552213333333
217.8858891802,611.592213333333
218.01284848,623.905546666667
218.1397918442,633.902213333333
218.2667192728,648.56888
218.3936307658,658.225546666666
218.5205263232,670.015546666666
218.647405945,685.322213333333
218.7742696312,697.372213333333
218.9011173818,707.58888
219.0279491968,720.522213333333
219.1547650762,732.85888
219.28156502,748.715546666666
219.4083490282,762.98888
219.5351171008,775.21888
219.6618692378,786.912213333333
219.7886054392,799.135546666666
219.915325705,813.982213333333
220.0420300352,823.832213333333
220.1687184298,839.22888
220.2953908888,852.165546666666
220.4220474122,866.242213333333
220.548688,877.642213333333
220.6753126522,892.715546666666
220.8019213688,909.912213333333
220.9285141498,921.795546666666
221.0550909952,938.72888
221.181651905,950.948879999999
221.3081968792,964.115546666666
221.4347259178,982.412213333333
221.5612390208,998.472213333333
221.6877361882,1009.84554666667
221.81421742,1032.63221333333
221.9406827162,1046.83888
222.0671320768,1069.02554666667
222.1935655018,1081.57221333333
222.3199829912,1103.26888
222.446384545,1119.13888
222.5727701632,1134.53888
222.6991398458,1159.37554666667
222.8254935928,1175.46221333333
222.9518314042,1190.70554666667
223.07815328,1212.69888
223.2044592202,1232.03554666667
223.3307492248,1254.58554666667
223.4570232938,1267.41554666667
223.5832814272,1286.80554666667
223.709523625,1305.34221333333
223.8357498872,1327.51221333333
223.9619602138,1349.38554666667
224.0881546048,1362.56554666667
224.2143330602,1384.83221333333
224.34049558,1406.35221333333
224.4666421642,1422.08554666667
224.5927728128,1451.12888
224.7188875258,1465.91554666667
224.8449863032,1490.98888
224.971069145,1513.27554666667
225.0971360512,1531.82221333333
225.2231870218,1559.85221333333
225.3492220568,1581.60888
225.4752411562,1607.26554666667
225.60124432,1633.36221333333
225.7272315482,1655.86888
225.8532028408,1678.41888
225.9791581978,1703.35554666667
226.1050976192,1723.82554666667
226.231021105,1755.39888
226.3569286552,1777.24888
226.4828202698,1800.36888
226.6086959488,1834.25888
226.7345556922,1852.78554666667
226.8603995,1882.58221333333
226.9862273722,1908.70554666667
227.1120393088,1936.47221333333
227.2378353098,1962.48888
227.3636153752,1988.93221333333
227.489379505,2021.37888
227.6151276992,2042.90888
227.7408599578,2063.50221333333
227.8665762808,2095.45554666667
227.9922766682,2125.14221333333
228.11796112,2152.29888
228.2436296362,2179.41221333333
228.3692822168,2208.82554666667
228.4949188618,2235.63888
228.6205395712,2266.02221333333
228.746144345,2302.95221333333
228.8717331832,2327.95888
228.9973060858,2358.56888
229.1228630528,2388.90554666667
229.2484040842,2420.61221333333
229.37392918,2446.89221333333
229.4994383402,2479.20554666667
229.6249315648,2506.65221333333
229.7504088538,2537.60221333333
229.8758702072,2569.22888
230.001315625,2601.47221333333
230.1267451072,2631.18221333333
230.2521586538,2667.57554666667
230.3775562648,2695.10554666667
230.5029379402,2719.31221333333
230.62830368,2748.69888
230.7536534842,2781.68888
230.8789873528,2811.55888
231.0043052858,2848.78221333333
231.1296072832,2873.50221333333
231.254893345,2906.04221333333
231.3801634712,2937.87554666667
231.5054176618,2961.35221333333
231.6306559168,2995.44221333333
231.7558782362,3022.22554666667
231.88108462,3068.46221333333
232.0062750682,3096.34888
232.1314495808,3137.08888
232.2566081578,3159.42221333333
232.3817507992,3195.71554666667
232.506877505,3220.09554666667
232.6319882752,3252.38554666667
232.7570831098,3285.73554666667
232.8821620088,3323.25554666667
233.0072249722,3354.87888
233.132272,3383.26888
233.2573030922,3406.93554666667
233.3823182488,3444.54221333333
233.5073174698,3470.48554666667
233.6323007552,3501.36554666667
233.757268105,3517.23888
233.8822195192,3546.44221333333
234.0071549978,3576.87221333333
234.1320745408,3609.35554666667
234.2569781482,3631.50221333333
234.38186582,3670.25221333333
234.5067375562,3688.23554666667
234.6315933568,3714.51221333333
234.7564332218,3762.93554666667
234.8812571512,3772.87554666667
235.006065145,3795.32554666667
235.1308572032,3822.49554666667
235.2556333258,3842.92554666667
235.3803935128,3869.28554666667
235.5051377642,3897.43221333333
235.62986608,3920.52888
235.7545784602,3935.58554666667
235.8792749048,3958.76221333333
236.0039554138,3984.85888
236.1286199872,4003.56888
236.253268625,4023.86554666667
236.3779013272,4056.22554666667
236.5025180938,4069.74554666667
236.6271189248,4089.84554666667
236.7517038202,4114.36554666667
236.87627278,4138.46221333333
237.0008258042,4149.44554666667
237.1253628928,4181.13221333333
237.2498840458,4195.67554666667
237.3743892632,4216.78888
237.498878545,4236.32554666667
237.6233518912,4254.55221333333
237.7478093018,4268.35888
237.8722507768,4288.62221333333
237.9966763162,4300.13888
238.12108592,4316.19554666667
238.2454795882,4338.11554666667
238.3698573208,4341.63221333333
238.4942191178,4362.19554666667
238.6185649792,4372.25888
238.742894905,4386.47221333333
238.8672088952,4400.02888
238.9915069498,4415.05221333333
239.1157890688,4429.85888
239.2400552522,4439.73554666667
239.3643055,4453.54221333333
239.4885398122,4463.88221333334
239.6127581888,4474.48221333334
239.7369606298,4493.77554666667
239.8611471352,4497.55888
239.985317705,4515.96888
240.1094723392,4530.71888
240.2336110378,4540.15888
240.3577338008,4553.89554666667
240.4818406282,4560.58888
240.60593152,4576.73221333334
240.7300064762,4602.58888
240.8540654968,4599.02221333333
240.9781085818,4616.97888
241.1021357312,4624.62554666667
241.226146945,4639.88221333333
241.3501422232,4651.00554666667
241.4741215658,4659.02221333333
241.5980849728,4675.18221333333
241.7220324442,4682.82221333333
241.84596398,4693.61221333333
241.9698795802,4706.05221333333
242.0937792448,4723.76221333333
242.2176629738,4738.55554666667
242.3415307672,4763.68888
242.465382625,4781.05888
242.5892185472,4791.98221333333
242.7130385338,4779.47554666667
242.8368425848,4795.72554666667
242.9606307002,4813.80221333333
243.08440288,4837.52888
243.2081591242,4858.49554666667
243.3318994328,4888.10888
243.4556238058,4909.75221333333
243.5793322432,4932.73888
243.703024745,4941.14221333333
243.8267013112,4970.07888
243.9503619418,4975.27554666667
244.0740066368,4953.54554666667
244.1976353962,4942.06888
244.32124822,4959.21221333333
244.4448451082,4999.54221333333
244.5684260608,5041.81888
244.6919910778,5065.88888
244.8155401592,5092.34221333333
244.939073305,5114.52554666667
245.0625905152,5141.12221333333
245.1860917898,5164.03554666667
245.3095771288,5175.34554666667
245.4330465322,5206.53888
245.5565,5211.19888
245.6799375322,5238.78221333333
245.8033591288,5283.03554666667
245.9267647898,5295.25888
246.0501545152,5285.42888
246.173528305,5273.11888
246.2968861592,5299.98888
246.4202280778,5348.00888
246.5435540608,5403.79554666667
246.6668641082,5461.59221333333
246.79015822,5518.04888
246.9134363962,5554.37221333333
247.0366986368,5606.92221333333
247.1599449418,5645.25221333333
247.2831753112,5686.67554666667
247.406389745,5745.35554666667
247.5295882432,5769.35888
247.6527708058,5816.24888
247.7759374328,5856.63888
247.8990881242,5890.66554666667
248.02222288,5942.53888
248.1453417002,5988.47554666667
248.2684445848,6026.59888
248.3915315338,6074.77221333333
248.5146025472,6106.66554666667
248.637657625,6086.81888
248.7606967672,6080.54221333333
248.8837199738,6141.53221333333
249.0067272448,6217.12221333333
249.1297185802,6287.79221333333
249.25269398,6341.88554666667
249.3756534442,6404.69221333333
249.4985969728,6463.30554666667
249.6215245658,6543.34221333333
249.7444362232,6582.97888
249.867331945,6664.47221333333
249.9902117312,6720.66888
250.1130755818,6784.94554666667
250.2359234968,6868.80221333333
250.3587554762,6906.98554666667
250.48157152,6976.08554666667
250.6043716282,7033.67888
250.7271558008,7078.73554666667
250.8499240378,7152.14554666667
250.9726763392,7217.95221333333
251.095412705,7277.66888
251.2181331352,7337.52221333334
251.3408376298,7406.72221333334
251.4635261888,7472.14554666667
251.5861988122,7508.14554666667
251.7088555,7519.09221333333
251.8314962522,7557.84221333334
251.9541210688,7651.49888
252.0767299498,7740.29554666667
252.1993228952,7830.24888
252.321899905,7912.93554666667
252.4444609792,7991.72221333333
252.5670061178,8070.50554666667
252.6895353208,8136.25888
252.8120485882,8220.64554666667
252.93454592,8332.19221333334
253.0570273162,8409.69221333334
253.1794927768,8508.79554666667
253.3019423018,8586.62221333334
253.4243758912,8666.94888
253.546793545,8750.36888
253.6691952632,8830.17888
253.7915810458,8887.12888
253.9139508928,8973.63888
254.0363048042,9055.00888
254.15864278,9132.87554666667
254.2809648202,9216.77221333334
254.4032709248,9273.29888
254.5255610938,9344.45554666667
254.6478353272,9415.78888
254.770093625,9476.47554666667
254.8923359872,9543.40221333334
255.0145624138,9613.13221333334
255.1367729048,9650.79888
255.2589674602,9669.83888
255.38114608,9740.88888
255.5033087642,9838.85888
255.6254555128,9933.37554666667
255.7475863258,10023.9322133333
255.8697012032,10126.0722133333
255.991800145,10211.8822133333
256.1138831512,10327.24888
256.2359502218,10424.9122133333
256.3580013568,10539.1255466667
256.4800365562,10634.95888
256.60205582,10740.0322133333
256.7240591482,10832.9255466667
256.8460465408,10912.34888
256.9680179978,11003.7722133333
257.0899735192,11094.03888
257.211913105,11162.2422133333
257.3338367552,11241.65888
257.4557444698,11313.3455466667
257.5776362488,11379.06888
257.6995120922,11451.04888
257.821372,11508.45888
257.9432159722,11580.39888
258.0650440088,11660.91888
258.1868561098,11724.3422133333
258.3086522752,11794.12888
258.430432505,11856.29888
258.5521967992,11924.6455466667
258.6739451578,11982.72888
258.7956775808,12053.0855466667
258.9173940682,12133.15888
259.03909462,12199.5055466667
259.1607792362,12230.0655466667
259.2824479168,12283.0155466667
259.4041006618,12362.61888
259.5257374712,12439.9722133333
259.647358345,12516.56888
259.7689632832,12573.9022133333
259.8905522858,12635.8055466667
260.0121253528,12717.67888
260.1336824842,12768.59888
260.25522368,12838.21888
260.3767489402,12877.92888
260.4982582648,12939.3822133333
260.6197516538,13004.9922133333
260.7412291072,13049.1922133333
260.862690625,13100.17888
260.9841362072,13153.18888
261.1055658538,13210.3655466667
261.2269795648,13273.1355466667
261.3483773402,13326.79888
261.46975918,13380.5422133333
261.5911250842,13442.34888
261.7124750528,13490.69888
261.8338090858,13527.69888
261.9551271832,13595.38888
262.076429345,13665.2755466667
262.1977155712,13715.27888
262.3189858618,13761.93888
262.4402402168,13792.1222133333
262.5614786362,13821.39888
262.68270112,13858.5455466667
262.8039076682,13878.3522133333
262.9250982808,13912.4322133333
263.0462729578,13957.3855466667
263.1674316992,13982.5922133333
263.288574505,14005.3122133333
263.4097013752,14018.10888
263.5308123098,14024.3255466667
263.6519073088,14041.02888
263.7729863722,14069.5022133333
263.8940495,14107.14888
264.0150966922,14123.9255466667
264.1361279488,14159.38888
264.2571432698,14178.26888
264.3781426552,14218.40888
264.499126105,14245.41888
264.6200936192,14283.29888
264.7410451978,14311.3522133333
264.8619808408,14342.3322133333
264.9829005482,14386.00888
265.10380432,14411.1155466667
265.2246921562,14440.6855466667
265.3455640568,14478.7755466667
265.4664200218,14516.2155466667
265.5872600512,14520.11888
265.708084145,14551.79888
265.8288923032,14563.5755466667
265.9496845258,14582.3822133333
266.0704608128,14601.9555466667
266.1912211642,14615.5355466667
266.31196558,14618.0955466667
266.4326940602,14617.4122133333
266.5534066048,14629.3155466667
266.6741032138,14637.4155466667
266.7947838872,14638.8622133333
266.915448625,14625.03888
267.0360974272,14611.69888
267.1567302938,14603.24888
267.2773472248,14600.9355466667
267.3979482202,14600.87888
267.51853328,14591.19888
267.6391024042,14610.2922133333
267.7596555928,14620.9655466667
267.8801928458,14624.3955466667
268.0007141632,14638.8722133333
268.121219545,14672.33888
268.2417089912,14677.69888
268.3621825018,14687.79888
268.4826400768,14725.6722133333
268.6030817162,14735.84888
268.72350742,14751.80888
268.8439171882,14778.0322133333
268.9643110208,14788.4522133333
269.0846889178,14810.29888
269.2050508792,14819.9855466667
269.325396905,14828.03888
269.4457269952,14839.4455466667
269.5660411498,14851.4422133333
269.6863393688,14860.98888
269.8066216522,14868.8022133333
269.926888,14878.0722133333
270.0471384122,14878.17888
270.1673728888,14883.0122133333
270.2875914298,14895.1755466667
270.4077940352,14905.8655466667
270.527980705,14907.4955466667
270.6481514392,14909.84888
270.7683062378,14906.04888
270.8884451008,14912.8422133333
271.0085680282,14897.0322133333
271.12867502,14903.0522133333
271.2487660762,14901.3922133333
271.3688411968,14907.8155466667
271.4889003818,14927.33888
271.6089436312,14932.3122133333
271.728970945,14947.84888
271.8489823232,14941.4622133333
271.9689777658,14936.9122133333
272.0889572728,14957.1622133333
272.2089208442,14967.0055466667
272.32886848,14979.2522133333
272.4488001802,14984.06888
272.5687159448,14994.7122133333
272.6886157738,15011.38888
272.8084996672,15019.17888
272.928367625,15044.7855466667
273.0482196472,15071.6955466667
273.1680557338,15085.0822133333
273.2878758848,15092.55888
273.4076801002,15086.7555466667
273.52746838,15074.5155466667
273.6472407242,15068.4855466667
273.7669971328,15079.61888
273.8867376058,15088.58888
274.0064621432,15072.3222133333
274.126170745,15070.5622133333
274.2458634112,15081.91888
274.3655401418,15094.1255466667
274.4852009368,15090.3322133333
274.6048457962,15102.8022133333
274.72447472,15105.64888
274.8440877082,15114.2355466667
274.9636847608,15117.5422133333
275.0832658778,15142.1755466667
275.2028310592,15151.8655466667
275.322380305,15157.1522133333
275.4419136152,15179.85888
275.5614309898,15176.5455466667
275.6809324288,15181.2722133333
275.8004179322,15188.8622133333
275.9198875,15216.67888
276.0393411322,15217.6922133333
276.1587788288,15207.42888
276.2782005898,15217.4522133333
276.3976064152,15234.5622133333
276.516996305,15224.2155466667
276.6363702592,15234.13888
276.7557282778,15247.4955466667
276.8750703608,15252.57888
276.9943965082,15268.92888
277.11370672,15274.2422133333
277.2330009962,15278.36888
277.3522793368,15298.0622133333
277.4715417418,15291.7722133333
277.5907882112,15281.0322133333
277.710018745,15296.0722133333
277.8292333432,15301.6222133333
277.9484320058,15300.82888
278.0676147328,15289.2055466667
278.1867815242,15275.21888
278.30593238,15258.9122133333
278.4250673002,15278.89888
278.5441862848,15288.06888
278.6632893338,15309.95888
278.7823764472,15322.5555466667
278.901447625,15341.0455466667
279.0205028672,15359.0855466667
279.1395421738,15388.2122133333
279.2585655448,15397.38888
279.3775729802,15398.9855466667
279.49656448,15410.82888
279.6155400442,15418.5422133333
279.7344996728,15442.66888
279.8534433658,15450.84888
279.9723711232,15464.6322133333
280.091282945,15471.6622133333
280.2101788312,15470.3522133333
280.3290587818,15492.8322133333
280.4479227968,15481.1522133333
280.5667708762,15480.1955466667
280.68560302,15489.3322133333
280.8044192282,15494.1755466667
280.9232195008,15506.29888
281.0420038378,15523.92888
281.1607722392,15528.88888
281.279524705,15551.6522133333
281.3982612352,15553.8155466667
281.5169818298,15579.7322133333
281.6356864888,15589.67888
281.7543752122,15606.3722133333
281.873048,15612.61888
281.9917048522,15613.47888
282.1103457688,15636.6222133333
282.2289707498,15635.60888
282.3475797952,15644.3122133333
282.466172905,15656.13888
282.5847500792,15664.19888
282.7033113178,15666.31888
282.8218566208,15655.99888
282.9403859882,15637.07888
283.05889942,15643.3055466667
283.1773969162,15647.71888
283.2958784768,15649.3655466667
283.4143441018,15637.8522133333
283.5327937912,15638.91888
283.651227545,15647.7422133333
283.7696453632,15641.4122133333
283.8880472458,15636.0855466667
284.0064331928,15643.1722133333
284.1248032042,15654.92888
284.24315728,15667.19888
284.3614954202,15686.2055466667
284.4798176248,15696.9222133333
284.5981238938,15723.2722133333
284.7164142272,15741.8222133333
284.834688625,15733.9622133333
284.9529470872,15727.4222133333
285.0711896138,15725.8822133333
285.1894162048,15726.7955466667
285.3076268602,15726.44888
285.42582158,15726.8055466667
285.5440003642,15731.06888
285.6621632128,15732.30888
285.7803101258,15731.2755466667
285.8984411032,15731.31888
286.016556145,15740.5355466667
286.1346552512,15742.24888
286.2527384218,15748.05888
286.3708056568,15737.9122133333
286.4888569562,15741.3622133333
286.60689232,15738.0322133333
286.7249117482,15737.6122133333
286.8429152408,15735.8555466667
286.9609027978,15730.4422133333
287.0788744192,15743.01888
287.196830105,15769.88888
287.3147698552,15757.21888
287.4326936698,15751.79888
287.5506015488,15756.2222133333
287.6684934922,15761.6655466667
287.7863695,15757.9755466667
287.9042295722,15757.5655466667
288.0220737088,15762.6055466667
288.1399019098,15760.7122133333
288.2577141752,15758.38888
288.375510505,15744.20888
288.4932908992,15736.2955466667
288.6110553578,15725.1522133333
288.7288038808,15720.1455466667
288.8465364682,15715.6355466667
288.96425312,15707.4322133333
289.0819538362,15699.4455466667
289.1996386168,15726.4755466667
289.3173074618,15748.57888
289.4349603712,15753.5222133333
289.552597345,15769.5255466667
289.6702183832,15785.6622133333
289.7878234858,15792.6855466667
289.9054126528,15800.0522133333
290.0229858842,15814.97888
290.14054318,15822.3722133333
290.2580845402,15841.5855466667
290.3756099648,15846.77888
290.4931194538,15868.76888
290.6106130072,15888.00888
290.728090625,15901.0722133333
290.8455523072,15918.5855466667
290.9629980538,15946.1855466667
291.0804278648,15965.0122133333
291.1978417402,15978.1822133333
291.31523968,15988.09888
291.4326216842,15995.4222133333
291.5499877528,16022.1822133333
291.6673378858,16053.81888
291.7846720832,16067.6322133333
291.901990345,16097.4555466667
292.0192926712,16123.44888
292.1365790618,16135.1422133333
292.2538495168,16153.1555466667
292.3711040362,16174.0955466667
292.48834262,16195.84888
292.6055652682,16208.6555466667
292.7227719808,16232.50888
292.8399627578,16254.5722133333
292.9571375992,16276.3055466667
293.074296505,16300.6655466667
293.1914394752,16309.0922133333
293.3085665098,16314.2422133333
293.4256776088,16349.8255466667
293.5427727722,16360.8722133333
293.659852,16388.1855466667
293.7769152922,16404.6522133333
293.8939626488,16443.35888
294.0109940698,16458.4022133333
294.1280095552,16475.0122133333
294.245009105,16505.6322133333
294.3619927192,16518.7222133333
294.4789603978,16538.2755466667
294.5959121408,16556.6655466667
294.7128479482,16573.27888
294.82976782,16616.3222133333
294.9466717562,16620.9755466667
295.0635597568,16655.70888
295.1804318218,16689.92888
295.2972879512,16703.92888
295.414128145,16719.8122133333
295.5309524032,16745.1255466667
295.6477607258,16754.2322133333
295.7645531128,16761.5622133333
295.8813295642,16782.4422133333
295.99809008,16807.0122133333
296.1148346602,16841.4655466667
296.2315633048,16892.1755466667
296.3482760138,16885.4955466667
296.4649727872,16914.60888
296.581653625,16947.6455466667
296.6983185272,16981.2555466667
296.8149674938,17010.2722133333
296.9316005248,17037.76888
297.0482176202,17059.6722133333
297.16481878,17071.6322133333
297.2814040042,17095.51888
297.3979732928,17129.6555466667
297.5145266458,17139.1955466667
297.6310640632,17150.1422133333
297.747585545,17184.29888
297.8640910912,17208.8122133333
297.9805807018,17224.4355466667
298.0970543768,17240.68888
298.2135121162,17249.8955466667
298.32995392,17265.8955466667
298.4463797882,17287.1855466667
298.5627897208,17310.4422133333
298.6791837178,17311.84888
298.7955617792,17333.8555466667
298.911923905,17363.2422133333
299.0282700952,17372.15888
299.1446003498,17393.18888
299.2609146688,17398.5822133333
299.3772130522,17421.2122133333
299.4934955,17417.28888
299.6097620122,17472.9455466667
299.7260125888,17461.1255466667
299.8422472298,17464.4555466667
299.9584659352,17469.88888
300.074668705,17497.3722133333
300.1908555392,17516.53888
300.3070264378,17517.7755466667
300.4231814008,17532.86888
300.5393204282,17546.50888
300.65544352,17561.33888
300.7715506762,17572.17888
300.8876418968,17570.0855466667
301.0037171818,17585.7122133333
301.1197765312,17600.9122133333
301.235819945,17617.4955466667
301.3518474232,17616.0122133333
301.4678589658,17611.9955466667
301.5838545728,17628.2522133333
301.6998342442,17623.5355466667
301.81579798,17630.5422133333
301.9317457802,17634.2922133333
302.0476776448,17642.58888
302.1635935738,17643.6555466667
302.2794935672,17651.8922133333
302.395377625,17646.37888
302.5112457472,17675.4022133333
302.6270979338,17695.31888
302.7429341848,17690.19888
302.8587545002,17700.1522133333
302.97455888,17695.64888
303.0903473242,17691.63888
303.2061198328,17696.4155466667
