UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133241
Integration Time,1000
Averages,300
Date,9/11/2020 8:36:41 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16101.4446477778
Reference Date,Multiple Library Date
User Note,


181.8418,1572.83
181.9732053322,-89.8920188888889
182.1045947288,-92.7486855555556
182.2359681898,-94.7420188888889
182.3673257152,-61.6386855555556
182.498667305,-59.5720188888889
182.6299929592,-61.5786855555556
182.7613026778,-60.8586855555556
182.8925964608,-59.4586855555556
183.0238743082,-58.4086855555556
183.15513622,-61.2786855555556
183.2863821962,-60.0720188888889
183.4176122368,-56.3020188888889
183.5488263418,-54.7386855555556
183.6800245112,-59.6853522222223
183.811206745,-54.0320188888889
183.9423730432,-56.8220188888889
184.0735234058,-56.6953522222223
184.2046578328,-53.5120188888889
184.3357763242,-56.6720188888889
184.46687888,-56.7420188888889
184.5979655002,-53.2620188888889
184.7290361848,-56.6153522222223
184.8600909338,-53.4820188888889
184.9911297472,-52.8986855555556
185.122152625,-55.6986855555556
185.2531595672,-51.1686855555556
185.3841505738,-53.6320188888889
185.5151256448,-51.2386855555556
185.6460847802,-54.4853522222223
185.77702798,-56.0653522222223
185.9079552442,-55.482018888889
186.0388665728,-53.7553522222223
186.1697619658,-54.1353522222223
186.3006414232,-51.0053522222223
186.431504945,-55.7920188888889
186.5623525312,-53.0653522222223
186.6931841818,-57.3286855555556
186.8239998968,-54.8520188888889
186.9547996762,-49.3020188888889
187.08558352,-54.1420188888889
187.2163514282,-51.4253522222223
187.3471034008,-57.8353522222223
187.4778394378,-56.9353522222223
187.6085595392,-50.8620188888889
187.739263705,-51.5586855555556
187.8699519352,-53.5486855555556
188.0006242298,-53.2786855555556
188.1312805888,-50.6686855555556
188.2619210122,-52.3820188888889
188.3925455,-55.7653522222223
188.5231540522,-53.9086855555556
188.6537466688,-54.4253522222223
188.7843233498,-55.4220188888889
188.9148840952,-52.7353522222223
189.045428905,-53.4320188888889
189.1759577792,-54.9120188888889
189.3064707178,-51.2386855555556
189.4369677208,-54.9853522222223
189.5674487882,-54.1886855555556
189.69791392,-46.4986855555556
189.8283631162,-53.1153522222223
189.9587963768,-54.5653522222223
190.0892137018,-52.3820188888889
190.2196150912,-53.2720188888889
190.350000545,-53.4986855555556
190.4803700632,-53.0186855555556
190.6107236458,-52.4620188888889
190.7410612928,-53.1586855555556
190.8713830042,-46.0586855555556
191.00168878,-51.5286855555556
191.1319786202,-50.7686855555556
191.2622525248,-52.5286855555556
191.3925104938,-46.9653522222222
191.5227525272,-50.4253522222223
191.652978625,-44.6420188888889
191.7831887872,-47.0086855555556
191.9133830138,-49.9953522222223
192.0435613048,-48.9653522222223
192.1737236602,-47.1120188888889
192.30387008,-47.9253522222222
192.4340005642,-50.9553522222223
192.5641151128,-46.2520188888889
192.6942137258,-50.6820188888889
192.8242964032,-45.0586855555556
192.954363145,-46.3086855555556
193.0844139512,-46.7720188888889
193.2144488218,-46.3253522222222
193.3444677568,-48.1886855555556
193.4744707562,-43.7220188888889
193.60445782,-46.1153522222222
193.7344289482,-43.5753522222222
193.8643841408,-42.8453522222222
193.9943233978,-42.0186855555556
194.1242467192,-40.6620188888889
194.254154105,-39.8686855555556
194.3840455552,-40.2120188888889
194.5139210698,-42.5253522222222
194.6437806488,-42.0553522222222
194.7736242922,-40.9920188888889
194.903452,-41.9820188888889
195.0332637722,-31.6686855555556
195.1630596088,-39.7920188888889
195.2928395098,-38.8420188888889
195.4226034752,-32.2720188888889
195.552351505,-36.8386855555556
195.6820835992,-32.8553522222222
195.8117997578,-34.7386855555556
195.9414999808,-34.6620188888889
196.0711842682,-35.6153522222222
196.20085262,-31.0253522222222
196.3305050362,-32.8686855555556
196.4601415168,-28.2286855555555
196.5897620618,-24.0953522222222
196.7193666712,-24.7020188888889
196.848955345,-28.2553522222222
196.9785280832,-28.2720188888889
197.1080848858,-29.2953522222222
197.2376257528,-26.1553522222222
197.3671506842,-24.9353522222222
197.49665968,-21.6686855555555
197.6261527402,-19.1186855555555
197.7556298648,-16.9520188888889
197.8850910538,-16.1253522222222
198.0145363072,-15.1620188888889
198.143965625,-13.7020188888889
198.2733790072,-17.3186855555555
198.4027764538,-12.4253522222222
198.5321579648,-11.6086855555556
198.6615235402,-6.43868555555555
198.79087318,-4.48201888888889
198.9202068842,-1.13535222222222
199.0495246528,-4.10201888888889
199.1788264858,-1.55868555555556
199.3081123832,-2.46535222222222
199.437382345,-0.72201888888889
199.5666363712,-2.51201888888889
199.6958744618,-4.18201888888889
199.8250966168,0.374647777777777
199.9543028362,4.40131444444444
200.08349312,2.60464777777778
200.2126674682,3.30131444444444
200.3418258808,9.62464777777777
200.4709683578,7.99464777777778
200.6000948992,9.02464777777777
200.729205505,7.12798111111111
200.8583001752,13.5679811111111
200.9873789098,16.7313144444445
201.1164417088,15.6279811111111
201.2454885722,21.1013144444445
201.3745195,20.9746477777778
201.5035344922,21.5013144444445
201.6325335488,23.5979811111111
201.7615166698,27.7446477777778
201.8904838552,27.3813144444445
202.019435105,29.7646477777778
202.1483704192,30.0613144444444
202.2772897978,30.3446477777778
202.4061932408,32.0279811111111
202.5350807482,30.5779811111111
202.66395232,36.8746477777778
202.7928079562,35.2679811111111
202.9216476568,41.9646477777778
203.0504714218,41.0179811111111
203.1792792512,40.6813144444444
203.308071145,40.6046477777778
203.4368471032,56.7646477777777
203.5656071258,46.5079811111111
203.6943512128,48.2246477777778
203.8230793642,50.6413144444444
203.95179158,51.4213144444444
204.0804878602,49.8313144444444
204.2091682048,57.9479811111111
204.3378326138,56.2146477777777
204.4664810872,61.5613144444444
204.595113625,59.6379811111111
204.7237302272,64.1146477777778
204.8523308938,66.9913144444444
204.9809156248,65.2113144444444
205.1094844202,71.4779811111111
205.23803728,71.9313144444445
205.3665742042,74.1813144444444
205.4950951928,78.3346477777778
205.6236002458,75.3613144444444
205.7520893632,81.8846477777778
205.880562545,83.3546477777778
206.0090197912,84.7646477777777
206.1374611018,85.7279811111111
206.2658864768,95.8879811111111
206.3942959162,90.9179811111111
206.52268942,91.4013144444444
206.6510669882,94.8646477777777
206.7794286208,102.441314444444
206.9077743178,100.584647777778
207.0361040792,106.964647777778
207.164417905,106.191314444444
207.2927157952,108.457981111111
207.4209977498,111.311314444444
207.5492637688,113.661314444444
207.6775138522,120.384647777778
207.805748,119.627981111111
207.9339662122,125.094647777778
208.0621684888,123.674647777778
208.1903548298,129.217981111111
208.3185252352,131.907981111111
208.446679705,135.771314444444
208.5748182392,137.817981111111
208.7029408378,141.761314444444
208.8310475008,143.344647777778
208.9591382282,149.234647777778
209.08721302,147.524647777778
209.2152718762,152.254647777778
209.3433147968,161.614647777778
209.4713417818,159.867981111111
209.5993528312,162.504647777778
209.727347945,165.917981111111
209.8553271232,169.201314444444
209.9832903658,176.507981111111
210.1112376728,176.771314444444
210.2391690442,178.404647777778
210.36708448,180.547981111111
210.4949839802,187.401314444444
210.6228675448,194.544647777778
210.7507351738,199.367981111111
210.8785868672,199.731314444444
211.006422625,204.867981111111
211.1342424472,213.604647777778
211.2620463338,213.204647777778
211.3898342848,220.641314444444
211.5176063002,222.404647777778
211.64536238,230.651314444444
211.7731025242,231.284647777778
211.9008267328,238.531314444444
212.0285350058,241.954647777778
212.1562273432,248.484647777778
212.283903745,257.214647777778
212.4115642112,257.164647777778
212.5392087418,264.811314444444
212.6668373368,269.797981111111
212.7944499962,273.514647777778
212.92204672,279.317981111111
213.0496275082,283.197981111111
213.1771923608,290.941314444444
213.3047412778,300.061314444444
213.4322742592,301.197981111111
213.559791305,309.401314444444
213.6872924152,315.214647777778
213.8147775898,320.291314444444
213.9422468288,326.271314444444
214.0697001322,334.074647777778
214.1971375,338.251314444444
214.3245589322,346.791314444444
214.4519644288,353.327981111111
214.5793539898,361.301314444444
214.7067276152,366.184647777778
214.834085305,373.894647777778
214.9614270592,378.634647777778
215.0887528778,388.887981111111
215.2160627608,394.784647777778
215.3433567082,403.664647777777
215.47063472,410.357981111111
215.5978967962,419.034647777778
215.7251429368,429.384647777778
215.8523731418,436.267981111111
215.9795874112,438.914647777778
216.106785745,447.581314444444
216.2339681432,457.254647777777
216.3611346058,467.797981111111
216.4882851328,474.154647777777
216.6154197242,478.897981111111
216.74253838,491.577981111111
216.8696411002,499.041314444444
216.9967278848,508.227981111111
217.1237987338,515.971314444444
217.2508536472,522.951314444444
217.377892625,536.037981111111
217.5049156672,546.657981111111
217.6319227738,554.261314444444
217.7589139448,561.587981111111
217.8858891802,573.224647777777
218.01284848,582.784647777777
218.1397918442,593.191314444444
218.2667192728,607.451314444444
218.3936307658,618.631314444444
218.5205263232,627.121314444444
218.647405945,640.904647777778
218.7742696312,651.157981111111
218.9011173818,660.037981111111
219.0279491968,672.594647777778
219.1547650762,681.464647777778
219.28156502,696.037981111111
219.4083490282,708.301314444444
219.5351171008,718.721314444444
219.6618692378,730.081314444444
219.7886054392,742.677981111111
219.915325705,753.324647777778
220.0420300352,763.351314444444
220.1687184298,776.371314444444
220.2953908888,790.787981111111
220.4220474122,802.277981111111
220.548688,813.137981111111
220.6753126522,824.931314444444
220.8019213688,842.277981111111
220.9285141498,853.654647777778
221.0550909952,869.041314444444
221.181651905,882.044647777778
221.3081968792,893.047981111111
221.4347259178,911.457981111111
221.5612390208,925.827981111111
221.6877361882,936.367981111111
221.81421742,952.024647777778
221.9406827162,966.637981111111
222.0671320768,985.187981111112
222.1935655018,995.961314444445
222.3199829912,1014.13131444444
222.446384545,1030.21798111111
222.5727701632,1042.87798111111
222.6991398458,1061.44798111111
222.8254935928,1079.20464777778
222.9518314042,1092.09464777778
223.07815328,1111.86464777778
223.2044592202,1127.51798111111
223.3307492248,1147.39464777778
223.4570232938,1158.93131444445
223.5832814272,1176.02798111111
223.709523625,1193.49464777778
223.8357498872,1214.08798111111
223.9619602138,1231.66131444445
224.0881546048,1242.78464777778
224.2143330602,1262.18464777778
224.34049558,1280.87798111111
224.4666421642,1295.64798111111
224.5927728128,1320.74464777778
224.7188875258,1334.45798111111
224.8449863032,1355.46798111111
224.971069145,1375.98131444445
225.0971360512,1392.45131444445
225.2231870218,1415.90131444445
225.3492220568,1435.41464777778
225.4752411562,1458.44464777778
225.60124432,1482.50798111111
225.7272315482,1504.69131444445
225.8532028408,1524.77798111111
225.9791581978,1544.79798111111
226.1050976192,1562.81131444445
226.231021105,1590.34131444445
226.3569286552,1608.59798111111
226.4828202698,1628.95131444445
226.6086959488,1658.57464777778
226.7345556922,1673.01798111111
226.8603995,1701.13798111111
226.9862273722,1726.96464777778
227.1120393088,1747.40464777778
227.2378353098,1769.61464777778
227.3636153752,1792.13131444445
227.489379505,1823.99464777778
227.6151276992,1841.21131444445
227.7408599578,1858.02131444445
227.8665762808,1888.29798111111
227.9922766682,1915.05464777778
228.11796112,1940.43464777778
228.2436296362,1963.40798111111
228.3692822168,1991.00131444445
228.4949188618,2011.50464777778
228.6205395712,2041.78798111111
228.746144345,2072.61131444445
228.8717331832,2096.22131444445
228.9973060858,2119.43131444445
229.1228630528,2150.24798111111
229.2484040842,2180.13464777778
229.37392918,2201.21798111111
229.4994383402,2231.57798111111
229.6249315648,2254.09464777778
229.7504088538,2282.20131444445
229.8758702072,2309.19131444445
230.001315625,2336.29464777778
230.1267451072,2359.73798111111
230.2521586538,2395.50131444445
230.3775562648,2417.51798111111
230.5029379402,2440.13131444445
230.62830368,2467.11798111111
230.7536534842,2492.36131444445
230.8789873528,2521.47798111111
231.0043052858,2557.22798111111
231.1296072832,2577.19131444445
231.254893345,2608.08798111111
231.3801634712,2639.27464777778
231.5054176618,2660.13131444445
231.6306559168,2682.98131444445
231.7558782362,2707.85464777778
231.88108462,2748.35798111111
232.0062750682,2776.50464777778
232.1314495808,2812.27464777778
232.2566081578,2832.17131444444
232.3817507992,2862.02131444445
232.506877505,2883.68798111111
232.6319882752,2911.01798111111
232.7570831098,2944.82464777778
232.8821620088,2974.27798111111
233.0072249722,3001.37798111111
233.132272,3025.88464777778
233.2573030922,3045.18798111111
233.3823182488,3080.96131444444
233.5073174698,3103.89464777778
233.6323007552,3130.02798111111
233.757268105,3143.21798111111
233.8822195192,3169.89131444444
234.0071549978,3194.16798111111
234.1320745408,3227.28464777778
234.2569781482,3241.90798111111
234.38186582,3276.94131444444
234.5067375562,3292.32131444444
234.6315933568,3313.45131444444
234.7564332218,3364.04464777778
234.8812571512,3362.48131444444
235.006065145,3383.88464777778
235.1308572032,3410.88131444444
235.2556333258,3427.60131444444
235.3803935128,3447.62464777778
235.5051377642,3472.45464777778
235.62986608,3489.68131444444
235.7545784602,3503.44798111111
235.8792749048,3520.59131444444
236.0039554138,3542.46798111111
236.1286199872,3555.49131444444
236.253268625,3578.00464777778
236.3779013272,3602.40464777778
236.5025180938,3617.97464777778
236.6271189248,3631.91131444444
236.7517038202,3654.07464777778
236.87627278,3674.07131444444
237.0008258042,3683.28464777778
237.1253628928,3707.39798111111
237.2498840458,3722.65464777778
237.3743892632,3735.85798111111
237.498878545,3757.13464777778
237.6233518912,3771.42464777778
237.7478093018,3779.55464777778
237.8722507768,3795.49464777778
237.9966763162,3802.75798111111
238.12108592,3818.10464777778
238.2454795882,3834.21131444444
238.3698573208,3834.33464777778
238.4942191178,3854.19464777778
238.6185649792,3861.54131444444
238.742894905,3869.98464777778
238.8672088952,3883.14131444444
238.9915069498,3900.60798111111
239.1157890688,3909.90798111111
239.2400552522,3918.54798111111
239.3643055,3930.86798111111
239.4885398122,3937.98798111111
239.6127581888,3943.85798111111
239.7369606298,3964.74798111111
239.8611471352,3967.40131444444
239.985317705,3982.07131444444
240.1094723392,3992.11464777778
240.2336110378,3999.23464777778
240.3577338008,4006.98464777778
240.4818406282,4014.23464777778
240.60593152,4026.31798111111
240.7300064762,4046.16131444444
240.8540654968,4041.51464777778
240.9781085818,4058.70464777778
241.1021357312,4063.54464777777
241.226146945,4081.36131444444
241.3501422232,4091.77798111111
241.4741215658,4094.96464777777
241.5980849728,4105.35131444444
241.7220324442,4112.89131444444
241.84596398,4120.61464777778
241.9698795802,4129.94798111111
242.0937792448,4145.00131444444
242.2176629738,4159.82131444444
242.3415307672,4178.08131444444
242.465382625,4191.70464777778
242.5892185472,4203.66131444444
242.7130385338,4192.23464777778
242.8368425848,4198.76798111111
242.9606307002,4215.79131444444
243.08440288,4232.49464777778
243.2081591242,4251.14798111111
243.3318994328,4273.70464777778
243.4556238058,4288.92131444444
243.5793322432,4310.55798111111
243.703024745,4312.89131444444
243.8267013112,4333.69464777777
243.9503619418,4341.44798111111
244.0740066368,4328.75464777777
244.1976353962,4318.26464777777
244.32124822,4327.40798111111
244.4448451082,4359.12798111111
244.5684260608,4390.69131444444
244.6919910778,4410.81798111111
244.8155401592,4429.51798111111
244.939073305,4451.38464777778
245.0625905152,4471.71798111111
245.1860917898,4494.39131444444
245.3095771288,4499.85798111111
245.4330465322,4527.01131444444
245.5565,4534.31131444444
245.6799375322,4552.56464777777
245.8033591288,4591.08464777777
245.9267647898,4602.72131444444
246.0501545152,4596.04131444444
246.173528305,4579.22464777777
246.2968861592,4600.82798111111
246.4202280778,4642.76464777777
246.5435540608,4691.90464777777
246.6668641082,4744.05464777777
246.79015822,4786.57798111111
246.9134363962,4823.98464777777
247.0366986368,4867.37798111111
247.1599449418,4901.13798111111
247.2831753112,4929.69798111111
247.406389745,4977.72131444444
247.5295882432,5001.54131444444
247.6527708058,5038.12464777777
247.7759374328,5079.38131444444
247.8990881242,5107.27131444444
248.02222288,5144.23798111111
248.1453417002,5184.80464777777
248.2684445848,5217.35131444444
248.3915315338,5261.52131444444
248.5146025472,5295.59131444444
248.637657625,5284.00798111111
248.7606967672,5266.25131444444
248.8837199738,5318.96131444444
249.0067272448,5383.34131444444
249.1297185802,5449.99798111111
249.25269398,5489.47798111111
249.3756534442,5550.91464777777
249.4985969728,5596.04131444444
249.6215245658,5665.18131444444
249.7444362232,5701.23798111111
249.867331945,5772.38798111111
249.9902117312,5823.87464777777
250.1130755818,5878.42464777777
250.2359234968,5946.12131444444
250.3587554762,5978.79798111111
250.48157152,6034.62464777777
250.6043716282,6091.98798111111
250.7271558008,6131.64131444444
250.8499240378,6195.28131444444
250.9726763392,6255.64464777777
251.095412705,6305.40798111111
251.2181331352,6356.59131444444
251.3408376298,6417.28464777777
251.4635261888,6473.08464777777
251.5861988122,6514.36131444444
251.7088555,6528.02798111111
251.8314962522,6546.65464777777
251.9541210688,6628.57131444444
252.0767299498,6706.06131444444
252.1993228952,6785.75131444444
252.321899905,6859.91131444444
252.4444609792,6928.52464777777
252.5670061178,6998.74464777777
252.6895353208,7072.11464777777
252.8120485882,7143.75131444444
252.93454592,7231.75131444444
253.0570273162,7290.68464777777
253.1794927768,7375.07131444444
253.3019423018,7447.30464777777
253.4243758912,7514.76798111111
253.546793545,7592.74798111111
253.6691952632,7667.40798111111
253.7915810458,7723.08798111111
253.9139508928,7795.66131444444
254.0363048042,7863.96798111111
254.15864278,7933.96131444444
254.2809648202,8004.18464777778
254.4032709248,8055.36798111111
254.5255610938,8117.90464777778
254.6478353272,8181.07464777778
254.770093625,8235.65464777778
254.8923359872,8296.37464777778
255.0145624138,8354.43131444444
255.1367729048,8393.19131444444
255.2589674602,8417.08131444444
255.38114608,8471.37798111111
255.5033087642,8557.48131444444
255.6254555128,8641.07131444444
255.7475863258,8717.24798111111
255.8697012032,8806.85131444444
255.991800145,8885.18131444444
256.1138831512,8982.82464777778
256.2359502218,9073.13464777778
256.3580013568,9171.38131444444
256.4800365562,9257.01464777778
256.60205582,9355.51798111111
256.7240591482,9436.77131444445
256.8460465408,9510.45131444445
256.9680179978,9590.41131444445
257.0899735192,9657.96464777778
257.211913105,9727.20131444445
257.3338367552,9799.54131444445
257.4557444698,9867.70464777778
257.5776362488,9930.84464777778
257.6995120922,9990.60464777778
257.821372,10044.7046477778
257.9432159722,10118.2946477778
258.0650440088,10181.7113144444
258.1868561098,10236.0713144444
258.3086522752,10300.9213144445
258.430432505,10358.7313144445
258.5521967992,10424.6379811111
258.6739451578,10488.4279811111
258.7956775808,10554.2346477778
258.9173940682,10614.9179811111
259.03909462,10667.1113144444
259.1607792362,10692.9546477778
259.2824479168,10743.7746477778
259.4041006618,10805.2979811111
259.5257374712,10868.9013144444
259.647358345,10934.8846477778
259.7689632832,10992.6246477778
259.8905522858,11049.6979811111
260.0121253528,11112.0379811111
260.1336824842,11157.6679811111
260.25522368,11223.6613144444
260.3767489402,11271.9546477778
260.4982582648,11321.7046477778
260.6197516538,11370.8579811111
260.7412291072,11409.3579811111
260.862690625,11466.9446477778
260.9841362072,11514.0279811111
261.1055658538,11564.4179811111
261.2269795648,11615.8879811111
261.3483773402,11666.0613144444
261.46975918,11713.8846477778
261.5911250842,11763.2346477778
261.7124750528,11814.1513144444
261.8338090858,11850.9146477778
261.9551271832,11897.3413144444
262.076429345,11958.7946477778
262.1977155712,11998.8946477778
262.3189858618,12039.3046477778
262.4402402168,12076.5413144444
262.5614786362,12103.6313144444
262.68270112,12136.5546477778
262.8039076682,12156.2979811111
262.9250982808,12191.9513144444
263.0462729578,12222.1579811111
263.1674316992,12249.2446477778
263.288574505,12271.8646477778
263.4097013752,12298.5313144444
263.5308123098,12303.4479811111
263.6519073088,12313.0746477778
263.7729863722,12338.5946477778
263.8940495,12376.4679811111
264.0150966922,12396.5513144444
264.1361279488,12433.5679811111
264.2571432698,12458.8913144444
264.3781426552,12502.8479811111
264.499126105,12534.6779811111
264.6200936192,12562.3579811111
264.7410451978,12595.6813144444
264.8619808408,12618.3879811111
264.9829005482,12659.5913144445
265.10380432,12665.9246477778
265.2246921562,12693.2113144445
265.3455640568,12714.2279811111
265.4664200218,12745.3446477778
265.5872600512,12757.2913144445
265.708084145,12782.6146477778
265.8288923032,12802.5679811111
265.9496845258,12820.0913144444
266.0704608128,12833.4413144444
266.1912211642,12845.1513144444
266.31196558,12855.2679811111
266.4326940602,12857.8513144444
266.5534066048,12865.7913144444
266.6741032138,12881.3646477778
266.7947838872,12891.5713144444
266.915448625,12896.5013144444
267.0360974272,12883.5513144444
267.1567302938,12888.4113144444
267.2773472248,12901.9613144444
267.3979482202,12906.4613144444
267.51853328,12893.8546477778
267.6391024042,12920.8946477778
267.7596555928,12939.2946477778
267.8801928458,12940.1913144444
268.0007141632,12954.8179811111
268.121219545,12982.9446477778
268.2417089912,12981.3279811111
268.3621825018,12989.6213144445
268.4826400768,13022.3313144445
268.6030817162,13024.1246477778
268.72350742,13032.6213144445
268.8439171882,13038.3246477778
268.9643110208,13051.7379811111
269.0846889178,13067.5079811111
269.2050508792,13074.6446477778
269.325396905,13072.1313144444
269.4457269952,13086.3713144444
269.5660411498,13089.2279811111
269.6863393688,13084.9279811111
269.8066216522,13105.4213144444
269.926888,13106.2479811111
270.0471384122,13114.1246477778
270.1673728888,13128.7679811111
270.2875914298,13126.2013144444
270.4077940352,13130.7579811111
270.527980705,13138.3113144444
270.6481514392,13138.9246477778
270.7683062378,13145.9046477778
270.8884451008,13149.0246477778
271.0085680282,13143.6479811111
271.12867502,13147.8479811111
271.2487660762,13151.1246477778
271.3688411968,13150.0846477778
271.4889003818,13161.6379811111
271.6089436312,13160.5113144444
271.728970945,13168.6779811111
271.8489823232,13162.9846477778
271.9689777658,13164.4713144444
272.0889572728,13168.4013144444
272.2089208442,13177.8846477778
272.32886848,13195.4146477778
272.4488001802,13189.7346477778
272.5687159448,13206.8779811111
272.6886157738,13229.7646477778
272.8084996672,13236.0413144444
272.928367625,13249.2746477778
273.0482196472,13274.7579811111
273.1680557338,13279.9213144444
273.2878758848,13297.1679811111
273.4076801002,13298.0213144444
273.52746838,13295.7013144444
273.6472407242,13303.1113144444
273.7669971328,13314.6613144444
273.8867376058,13319.1846477778
274.0064621432,13315.4346477778
274.126170745,13319.1079811111
274.2458634112,13331.8613144444
274.3655401418,13346.2313144444
274.4852009368,13353.6746477778
274.6048457962,13371.9979811111
274.72447472,13383.3279811111
274.8440877082,13390.6846477778
274.9636847608,13403.7646477778
275.0832658778,13420.5646477778
275.2028310592,13423.3213144444
275.322380305,13420.1346477778
275.4419136152,13442.7279811111
275.5614309898,13440.0446477778
275.6809324288,13448.2146477778
275.8004179322,13452.0879811111
275.9198875,13459.7246477778
276.0393411322,13452.8079811111
276.1587788288,13447.8146477778
276.2782005898,13447.0279811111
276.3976064152,13475.6346477778
276.516996305,13460.9413144444
276.6363702592,13470.0613144444
276.7557282778,13478.0679811111
276.8750703608,13482.3813144444
276.9943965082,13496.9646477778
277.11370672,13508.2579811111
277.2330009962,13510.4313144444
277.3522793368,13546.8113144444
277.4715417418,13553.6879811111
277.5907882112,13562.5179811111
277.710018745,13577.9413144444
277.8292333432,13588.5946477778
277.9484320058,13590.8113144444
278.0676147328,13593.1946477778
278.1867815242,13595.2913144444
278.30593238,13599.0813144444
278.4250673002,13610.6746477778
278.5441862848,13618.5546477778
278.6632893338,13631.2813144444
278.7823764472,13640.2913144444
278.901447625,13648.7846477778
279.0205028672,13649.0679811111
279.1395421738,13672.8279811111
279.2585655448,13683.6246477778
279.3775729802,13683.7046477778
279.49656448,13689.8379811111
279.6155400442,13695.8979811111
279.7344996728,13712.3313144444
279.8534433658,13716.2213144444
279.9723711232,13730.8346477778
280.091282945,13735.7313144444
280.2101788312,13722.3813144444
280.3290587818,13735.1479811111
280.4479227968,13736.2946477778
280.5667708762,13737.5146477778
280.68560302,13745.3546477778
280.8044192282,13751.0779811111
280.9232195008,13756.2046477778
281.0420038378,13765.6679811111
281.1607722392,13765.9946477778
281.279524705,13787.3613144444
281.3982612352,13787.4713144444
281.5169818298,13798.5013144444
281.6356864888,13822.7879811111
281.7543752122,13822.8213144444
281.873048,13831.0979811111
281.9917048522,13845.1946477778
282.1103457688,13862.5746477778
282.2289707498,13870.5546477778
282.3475797952,13870.4346477778
282.466172905,13883.9146477778
282.5847500792,13896.7579811111
282.7033113178,13898.4546477778
282.8218566208,13897.5713144444
282.9403859882,13882.2613144444
283.05889942,13891.4279811111
283.1773969162,13897.3746477778
283.2958784768,13901.3213144444
283.4143441018,13900.4746477778
283.5327937912,13890.7079811111
283.651227545,13894.6813144444
283.7696453632,13892.9479811111
283.8880472458,13889.3779811111
284.0064331928,13905.7113144445
284.1248032042,13912.8279811111
284.24315728,13927.5479811111
284.3614954202,13942.6979811111
284.4798176248,13957.0613144445
284.5981238938,13974.3513144444
284.7164142272,13986.3279811111
284.834688625,13992.2546477778
284.9529470872,13988.8546477778
285.0711896138,13983.9979811111
285.1894162048,13985.7513144445
285.3076268602,13998.9146477778
285.42582158,13999.1413144445
285.5440003642,13999.0113144444
285.6621632128,13994.1413144445
285.7803101258,13997.0313144445
285.8984411032,14005.0213144444
286.016556145,14004.2646477778
286.1346552512,14004.0813144444
286.2527384218,14021.3246477778
286.3708056568,14017.8379811111
286.4888569562,14019.5246477778
286.60689232,14030.5913144445
286.7249117482,14024.0579811111
286.8429152408,14044.7046477778
286.9609027978,14043.9713144445
287.0788744192,14044.6246477778
287.196830105,14059.3679811111
287.3147698552,14046.7913144445
287.4326936698,14044.6413144445
287.5506015488,14045.9879811111
287.6684934922,14046.4846477778
287.7863695,14055.4579811111
287.9042295722,14055.4846477778
288.0220737088,14061.8179811111
288.1399019098,14060.4779811111
288.2577141752,14057.9246477778
288.375510505,14060.3846477778
288.4932908992,14054.7779811111
288.6110553578,14049.3979811111
288.7288038808,14042.0179811111
288.8465364682,14030.7813144445
288.96425312,14027.2679811111
289.0819538362,14032.0446477778
289.1996386168,14046.9346477778
289.3173074618,14065.6646477778
289.4349603712,14076.5279811111
289.552597345,14089.8913144444
289.6702183832,14106.7413144444
289.7878234858,14117.4613144444
289.9054126528,14128.3579811111
290.0229858842,14152.0679811111
290.14054318,14163.3846477778
290.2580845402,14180.3913144444
290.3756099648,14191.5046477778
290.4931194538,14214.3713144444
290.6106130072,14231.5579811111
290.728090625,14232.2346477778
290.8455523072,14254.9346477778
290.9629980538,14277.0279811111
291.0804278648,14299.6413144444
291.1978417402,14315.7446477778
291.31523968,14328.2646477778
291.4326216842,14345.7279811111
291.5499877528,14369.5679811111
291.6673378858,14402.6613144444
291.7846720832,14415.3546477778
291.901990345,14434.1646477778
292.0192926712,14461.0379811111
292.1365790618,14475.3546477778
292.2538495168,14493.5179811111
292.3711040362,14512.7179811111
292.48834262,14531.6913144445
292.6055652682,14553.0513144445
292.7227719808,14571.5746477778
292.8399627578,14593.9146477778
292.9571375992,14616.5113144444
293.074296505,14643.8246477778
293.1914394752,14659.9179811111
293.3085665098,14667.2813144444
293.4256776088,14688.9479811111
293.5427727722,14704.9479811111
293.659852,14733.9113144444
293.7769152922,14752.0913144444
293.8939626488,14783.1146477778
294.0109940698,14809.3546477778
294.1280095552,14822.7379811111
294.245009105,14851.3979811111
294.3619927192,14871.8779811111
294.4789603978,14891.0613144444
294.5959121408,14915.2546477778
294.7128479482,14938.4646477778
294.82976782,14970.0079811111
294.9466717562,14983.4879811111
295.0635597568,15009.1113144444
295.1804318218,15039.8913144444
295.2972879512,15042.0346477778
295.414128145,15058.7313144444
295.5309524032,15094.3079811111
295.6477607258,15107.3379811111
295.7645531128,15118.8413144444
295.8813295642,15142.4013144444
295.99809008,15170.6146477778
296.1148346602,15208.8646477778
296.2315633048,15260.1513144444
296.3482760138,15251.3979811111
296.4649727872,15277.9746477778
296.581653625,15314.8213144444
296.6983185272,15345.0979811111
296.8149674938,15372.7913144444
296.9316005248,15389.6779811111
297.0482176202,15410.6713144444
297.16481878,15416.6546477778
297.2814040042,15441.3346477778
297.3979732928,15468.5513144444
297.5145266458,15490.4746477778
297.6310640632,15501.7879811111
297.747585545,15533.6646477778
