UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131907
Integration Time,1000
Averages,300
Date,9/7/2020 5:04:19 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13762.1284433333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.76333333333
181.9732053322,-93.60489
182.1045947288,-96.74489
182.2359681898,-98.5815566666667
182.3673257152,-61.1515566666667
182.498667305,-57.98489
182.6299929592,-61.0882233333333
182.7613026778,-59.8115566666667
182.8925964608,-58.5515566666667
183.0238743082,-57.6482233333333
183.15513622,-60.4815566666667
183.2863821962,-59.1815566666667
183.4176122368,-55.47489
183.5488263418,-53.4782233333333
183.6800245112,-59.1815566666667
183.811206745,-53.4482233333333
183.9423730432,-56.6715566666667
184.0735234058,-56.06489
184.2046578328,-53.10489
184.3357763242,-55.42489
184.46687888,-55.6982233333333
184.5979655002,-52.6082233333333
184.7290361848,-55.5282233333334
184.8600909338,-53.24489
184.9911297472,-51.9782233333333
185.122152625,-55.12489
185.2531595672,-51.2715566666667
185.3841505738,-52.89489
185.5151256448,-51.0582233333333
185.6460847802,-53.4582233333333
185.77702798,-55.9015566666667
185.9079552442,-54.7582233333333
186.0388665728,-53.8382233333333
186.1697619658,-53.3682233333333
186.3006414232,-50.4382233333333
186.431504945,-55.80489
186.5623525312,-52.7482233333333
186.6931841818,-57.27489
186.8239998968,-55.10489
186.9547996762,-49.21489
187.08558352,-54.3515566666667
187.2163514282,-50.5815566666667
187.3471034008,-57.9182233333333
187.4778394378,-56.58489
187.6085595392,-51.08489
187.739263705,-51.8215566666667
187.8699519352,-53.63489
188.0006242298,-52.92489
188.1312805888,-50.7682233333333
188.2619210122,-52.1515566666667
188.3925455,-55.68489
188.5231540522,-53.7815566666667
188.6537466688,-54.5882233333333
188.7843233498,-55.5782233333333
188.9148840952,-52.7882233333333
189.045428905,-52.94489
189.1759577792,-54.2915566666667
189.3064707178,-51.2715566666667
189.4369677208,-54.5382233333333
189.5674487882,-54.1782233333333
189.69791392,-46.9115566666667
189.8283631162,-53.50489
189.9587963768,-54.7615566666667
190.0892137018,-52.2382233333333
190.2196150912,-52.8515566666667
190.350000545,-53.4482233333333
190.4803700632,-53.0915566666667
190.6107236458,-52.47489
190.7410612928,-53.51489
190.8713830042,-45.69489
191.00168878,-51.3182233333333
191.1319786202,-51.0482233333333
191.2622525248,-52.5482233333333
191.3925104938,-47.31489
191.5227525272,-50.8615566666667
191.652978625,-44.1215566666667
191.7831887872,-46.5082233333333
191.9133830138,-49.48489
192.0435613048,-48.8915566666667
192.1737236602,-47.1715566666667
192.30387008,-48.0715566666667
192.4340005642,-51.0782233333333
192.5641151128,-46.2182233333333
192.6942137258,-50.34489
192.8242964032,-44.9815566666666
192.954363145,-46.0815566666667
193.0844139512,-47.0015566666667
193.2144488218,-46.27489
193.3444677568,-48.34489
193.4744707562,-43.90489
193.60445782,-46.0415566666667
193.7344289482,-43.6115566666667
193.8643841408,-42.18489
193.9943233978,-41.8182233333333
194.1242467192,-41.4282233333333
194.254154105,-40.1082233333333
194.3840455552,-41.42489
194.5139210698,-43.14489
194.6437806488,-42.04489
194.7736242922,-40.8215566666667
194.903452,-42.25489
195.0332637722,-32.0515566666667
195.1630596088,-40.22489
195.2928395098,-39.7915566666667
195.4226034752,-33.51489
195.552351505,-37.4982233333333
195.6820835992,-33.7015566666667
195.8117997578,-35.57489
195.9414999808,-35.8382233333333
196.0711842682,-37.11489
196.20085262,-32.6015566666667
196.3305050362,-34.7382233333333
196.4601415168,-30.2515566666667
196.5897620618,-26.15489
196.7193666712,-27.3082233333333
196.848955345,-31.0882233333333
196.9785280832,-30.4082233333333
197.1080848858,-31.37489
197.2376257528,-28.2182233333333
197.3671506842,-27.48489
197.49665968,-24.9415566666667
197.6261527402,-22.7782233333333
197.7556298648,-20.95489
197.8850910538,-19.8715566666666
198.0145363072,-19.3482233333333
198.143965625,-10.4915566666667
198.2733790072,-21.4615566666666
198.4027764538,-17.19489
198.5321579648,-16.47489
198.6615235402,-11.4982233333333
198.79087318,-10.0915566666667
198.9202068842,-7.54155666666667
199.0495246528,-10.5882233333333
199.1788264858,-8.17155666666667
199.3081123832,-8.67822333333333
199.437382345,-7.17489
199.5666363712,-8.98155666666667
199.6958744618,-10.7915566666667
199.8250966168,-5.96489
199.9543028362,-3.33155666666666
200.08349312,-4.19822333333333
200.2126674682,-3.83155666666666
200.3418258808,1.76844333333334
200.4709683578,-0.421556666666662
200.6000948992,0.781776666666671
200.729205505,-2.07489
200.8583001752,4.68844333333334
200.9873789098,7.47844333333333
201.1164417088,6.65844333333334
201.2454885722,11.5284433333333
201.3745195,10.1517766666667
201.5035344922,10.9317766666667
201.6325335488,12.5384433333333
201.7615166698,15.8617766666667
201.8904838552,15.1617766666667
202.019435105,17.81511
202.1483704192,18.53511
202.2772897978,18.5284433333334
202.4061932408,19.55511
202.5350807482,18.0117766666667
202.66395232,23.6084433333333
202.7928079562,22.32511
202.9216476568,28.9084433333333
203.0504714218,28.0717766666667
203.1792792512,27.07511
203.308071145,26.5517766666667
203.4368471032,41.50511
203.5656071258,30.8517766666667
203.6943512128,33.3217766666667
203.8230793642,35.0717766666667
203.95179158,35.5784433333333
204.0804878602,34.65511
204.2091682048,42.21511
204.3378326138,38.5317766666667
204.4664810872,44.12511
204.595113625,42.2717766666667
204.7237302272,46.39511
204.8523308938,48.73511
204.9809156248,47.5317766666667
205.1094844202,52.2584433333333
205.23803728,52.0217766666667
205.3665742042,53.8984433333333
205.4950951928,58.07511
205.6236002458,55.4684433333333
205.7520893632,61.8317766666667
205.880562545,62.28511
206.0090197912,63.2684433333333
206.1374611018,64.2417766666666
206.2658864768,72.5951099999999
206.3942959162,68.7851099999999
206.52268942,69.1284433333333
206.6510669882,71.2684433333333
206.7794286208,78.0417766666666
206.9077743178,76.5517766666666
207.0361040792,81.8384433333333
207.164417905,80.2817766666666
207.2927157952,81.79511
207.4209977498,85.5384433333333
207.5492637688,87.4617766666666
207.6775138522,93.48511
207.805748,91.8784433333333
207.9339662122,97.88511
208.0621684888,94.93511
208.1903548298,99.5284433333333
208.3185252352,101.43511
208.446679705,104.93511
208.5748182392,107.951776666667
208.7029408378,110.92511
208.8310475008,112.288443333333
208.9591382282,117.688443333333
209.08721302,114.738443333333
209.2152718762,119.31511
209.3433147968,128.041776666667
209.4713417818,126.491776666667
209.5993528312,127.708443333333
209.727347945,129.80511
209.8553271232,132.288443333333
209.9832903658,138.281776666667
210.1112376728,137.421776666667
210.2391690442,139.738443333333
210.36708448,141.411776666667
210.4949839802,147.79511
210.6228675448,153.328443333333
210.7507351738,158.19511
210.8785868672,156.99511
211.006422625,162.458443333333
211.1342424472,170.001776666667
211.2620463338,169.25511
211.3898342848,175.798443333333
211.5176063002,175.82511
211.64536238,182.948443333333
211.7731025242,182.57511
211.9008267328,190.828443333333
212.0285350058,192.971776666667
212.1562273432,199.848443333333
212.283903745,208.411776666667
212.4115642112,206.54511
212.5392087418,212.878443333333
212.6668373368,217.89511
212.7944499962,220.651776666667
212.92204672,225.288443333334
213.0496275082,228.858443333334
213.1771923608,234.80511
213.3047412778,241.138443333334
213.4322742592,242.148443333334
213.559791305,250.33511
213.6872924152,255.47511
213.8147775898,259.13511
213.9422468288,264.611776666667
214.0697001322,271.901776666667
214.1971375,275.01511
214.3245589322,281.978443333333
214.4519644288,286.568443333333
214.5793539898,293.93511
214.7067276152,297.28511
214.834085305,303.881776666667
214.9614270592,308.321776666667
215.0887528778,317.14511
215.2160627608,321.121776666667
215.3433567082,329.67511
215.47063472,336.981776666667
215.5978967962,341.95511
215.7251429368,351.94511
215.8523731418,356.898443333333
215.9795874112,358.58511
216.106785745,365.361776666667
216.2339681432,374.851776666667
216.3611346058,383.421776666667
216.4882851328,388.738443333333
216.6154197242,393.761776666667
216.74253838,405.038443333333
216.8696411002,409.04511
216.9967278848,416.721776666667
217.1237987338,422.72511
217.2508536472,427.781776666667
217.377892625,440.668443333333
217.5049156672,449.161776666666
217.6319227738,454.76511
217.7589139448,460.611776666667
217.8858891802,470.43511
218.01284848,479.978443333333
218.1397918442,487.638443333333
218.2667192728,498.56511
218.3936307658,508.31511
218.5205263232,516.73511
218.647405945,526.925109999999
218.7742696312,535.471776666666
218.9011173818,542.841776666666
219.0279491968,553.208443333333
219.1547650762,562.561776666667
219.28156502,573.82511
219.4083490282,584.68511
219.5351171008,595.291776666667
219.6618692378,604.14511
219.7886054392,614.858443333333
219.915325705,623.818443333333
220.0420300352,631.891776666666
220.1687184298,642.751776666666
220.2953908888,653.70511
220.4220474122,663.31511
220.548688,672.421776666666
220.6753126522,681.648443333333
220.8019213688,695.441776666666
220.9285141498,705.448443333333
221.0550909952,720.84511
221.181651905,731.108443333333
221.3081968792,740.261776666666
221.4347259178,757.395109999999
221.5612390208,767.668443333333
221.6877361882,774.901776666666
221.81421742,789.331776666666
221.9406827162,802.011776666666
222.0671320768,818.551776666666
222.1935655018,825.135109999999
222.3199829912,841.468443333333
222.446384545,854.081776666666
222.5727701632,862.538443333333
222.6991398458,880.66511
222.8254935928,894.151776666666
222.9518314042,906.308443333333
223.07815328,923.675109999999
223.2044592202,939.798443333333
223.3307492248,954.988443333333
223.4570232938,964.551776666666
223.5832814272,977.438443333333
223.709523625,993.211776666666
223.8357498872,1011.44511
223.9619602138,1027.28511
224.0881546048,1034.52177666667
224.2143330602,1049.97177666667
224.34049558,1065.43511
224.4666421642,1078.96844333333
224.5927728128,1102.15511
224.7188875258,1110.34177666667
224.8449863032,1131.97177666667
224.971069145,1147.22511
225.0971360512,1160.01511
225.2231870218,1180.04844333333
225.3492220568,1198.24844333333
225.4752411562,1217.27844333333
225.60124432,1235.49177666667
225.7272315482,1253.63511
225.8532028408,1268.97844333333
225.9791581978,1286.24177666667
226.1050976192,1302.50511
226.231021105,1326.08511
226.3569286552,1343.93511
226.4828202698,1359.56511
226.6086959488,1384.21511
226.7345556922,1399.45511
226.8603995,1423.66844333333
226.9862273722,1443.06511
227.1120393088,1461.02511
227.2378353098,1482.01844333333
227.3636153752,1499.32511
227.489379505,1527.35844333333
227.6151276992,1540.25511
227.7408599578,1555.16511
227.8665762808,1582.34177666667
227.9922766682,1604.47177666667
228.11796112,1626.66511
228.2436296362,1643.48177666667
228.3692822168,1667.77844333333
228.4949188618,1685.17177666667
228.6205395712,1712.72511
228.746144345,1741.16844333333
228.8717331832,1757.64511
228.9973060858,1778.59511
229.1228630528,1803.06511
229.2484040842,1829.06177666667
229.37392918,1848.33844333333
229.4994383402,1873.90844333333
229.6249315648,1891.01177666667
229.7504088538,1914.27844333333
229.8758702072,1940.74844333333
230.001315625,1963.69844333333
230.1267451072,1986.69177666667
230.2521586538,2013.71844333334
230.3775562648,2034.72511
230.5029379402,2051.29511
230.62830368,2073.58511
230.7536534842,2097.93511
230.8789873528,2122.46844333333
231.0043052858,2152.53511
231.1296072832,2170.95177666667
231.254893345,2196.07844333333
231.3801634712,2217.84511
231.5054176618,2235.70177666667
231.6306559168,2261.08511
231.7558782362,2278.08177666667
231.88108462,2317.15177666667
232.0062750682,2339.14844333333
232.1314495808,2369.83511
232.2566081578,2384.81177666667
232.3817507992,2411.80511
232.506877505,2428.61177666667
232.6319882752,2454.66177666667
232.7570831098,2480.03511
232.8821620088,2507.36844333333
233.0072249722,2534.54177666667
233.132272,2551.81844333333
233.2573030922,2569.53511
233.3823182488,2597.53177666667
233.5073174698,2617.74844333333
233.6323007552,2641.33177666667
233.757268105,2651.63844333333
233.8822195192,2672.52844333333
234.0071549978,2695.35844333333
234.1320745408,2721.79844333333
234.2569781482,2733.76844333333
234.38186582,2765.24844333333
234.5067375562,2776.03177666667
234.6315933568,2798.54177666667
234.7564332218,2833.60511
234.8812571512,2835.02844333333
235.006065145,2855.27177666667
235.1308572032,2875.26511
235.2556333258,2889.74844333333
235.3803935128,2903.09511
235.5051377642,2928.84844333333
235.62986608,2943.12177666667
235.7545784602,2953.18844333333
235.8792749048,2969.99844333333
236.0039554138,2988.54177666667
236.1286199872,2997.64511
236.253268625,3016.08844333333
236.3779013272,3039.82177666667
236.5025180938,3050.61844333333
236.6271189248,3061.35177666667
236.7517038202,3083.17844333333
236.87627278,3096.03844333333
237.0008258042,3101.79177666667
237.1253628928,3129.84511
237.2498840458,3135.96844333333
237.3743892632,3148.82844333333
237.498878545,3165.45844333333
237.6233518912,3178.13177666667
237.7478093018,3184.62511
237.8722507768,3202.17844333333
237.9966763162,3206.44511
238.12108592,3217.95844333333
238.2454795882,3236.08844333333
238.3698573208,3230.11177666667
238.4942191178,3246.18844333333
238.6185649792,3253.47844333333
238.742894905,3261.00511
238.8672088952,3271.59177666667
238.9915069498,3283.19844333333
239.1157890688,3289.54177666667
239.2400552522,3297.28844333333
239.3643055,3308.10177666667
239.4885398122,3316.34177666667
239.6127581888,3323.20511
239.7369606298,3341.07844333333
239.8611471352,3335.05511
239.985317705,3348.57511
240.1094723392,3357.68177666667
240.2336110378,3365.46511
240.3577338008,3376.23511
240.4818406282,3375.72177666667
240.60593152,3385.52177666667
240.7300064762,3405.27177666667
240.8540654968,3398.25511
240.9781085818,3411.91177666667
241.1021357312,3419.14177666667
241.226146945,3434.20511
241.3501422232,3439.93177666667
241.4741215658,3438.05511
241.5980849728,3449.43844333333
241.7220324442,3453.68511
241.84596398,3460.56177666667
241.9698795802,3469.28177666667
242.0937792448,3482.13511
242.2176629738,3493.27844333333
242.3415307672,3511.75844333333
242.465382625,3522.71177666667
242.5892185472,3530.03177666667
242.7130385338,3520.57844333333
242.8368425848,3528.27177666667
242.9606307002,3542.77177666667
243.08440288,3557.73844333333
243.2081591242,3574.59511
243.3318994328,3590.19511
243.4556238058,3604.30511
243.5793322432,3617.88511
243.703024745,3623.01511
243.8267013112,3644.94844333333
243.9503619418,3646.36177666667
244.0740066368,3632.67844333333
244.1976353962,3624.26177666667
244.32124822,3631.42511
244.4448451082,3661.50177666667
244.5684260608,3687.27177666667
244.6919910778,3704.01844333333
244.8155401592,3721.41511
244.939073305,3739.79511
245.0625905152,3755.33511
245.1860917898,3772.53511
245.3095771288,3778.85511
245.4330465322,3800.50844333333
245.5565,3804.02511
245.6799375322,3825.90844333333
245.8033591288,3858.29511
245.9267647898,3865.31844333333
246.0501545152,3858.67177666666
246.173528305,3847.35511
246.2968861592,3866.19177666666
246.4202280778,3901.05844333333
246.5435540608,3942.00511
246.6668641082,3979.74177666666
246.79015822,4024.86177666666
246.9134363962,4055.02177666666
247.0366986368,4092.10511
247.1599449418,4113.55511
247.2831753112,4147.43511
247.406389745,4182.53511
247.5295882432,4200.42511
247.6527708058,4237.92844333333
247.7759374328,4267.85177666666
247.8990881242,4293.26177666666
248.02222288,4327.49844333333
248.1453417002,4356.81177666666
248.2684445848,4389.98511
248.3915315338,4425.26177666666
248.5146025472,4446.46844333333
248.637657625,4439.48844333333
248.7606967672,4430.56844333333
248.8837199738,4478.40511
249.0067272448,4531.66511
249.1297185802,4585.59844333333
249.25269398,4620.17511
249.3756534442,4668.27177666667
249.4985969728,4710.32844333333
249.6215245658,4770.61177666667
249.7444362232,4799.75511
249.867331945,4861.49177666667
249.9902117312,4900.60844333333
250.1130755818,4944.87177666667
250.2359234968,5002.19844333333
250.3587554762,5039.06511
250.48157152,5089.48177666666
250.6043716282,5134.23177666666
250.7271558008,5166.93511
250.8499240378,5223.47511
250.9726763392,5268.29844333333
251.095412705,5313.53177666666
251.2181331352,5358.87177666666
251.3408376298,5409.74844333333
251.4635261888,5462.50177666666
251.5861988122,5492.30511
251.7088555,5501.09177666666
251.8314962522,5526.34177666666
251.9541210688,5597.09844333333
252.0767299498,5661.37511
252.1993228952,5728.35177666666
252.321899905,5793.86511
252.4444609792,5851.73844333333
252.5670061178,5915.76511
252.6895353208,5978.19177666666
252.8120485882,6040.93177666667
252.93454592,6106.19844333333
253.0570273162,6159.92844333333
253.1794927768,6238.26177666667
253.3019423018,6292.83177666667
253.4243758912,6352.96844333333
253.546793545,6415.87844333333
253.6691952632,6477.38511
253.7915810458,6525.97844333333
253.9139508928,6582.27177666667
254.0363048042,6648.19511
254.15864278,6704.22177666667
254.2809648202,6765.98511
254.4032709248,6812.18511
254.5255610938,6869.34511
254.6478353272,6916.09844333333
254.770093625,6963.02844333333
254.8923359872,7018.35177666666
255.0145624138,7066.49511
255.1367729048,7103.86844333333
255.2589674602,7117.49177666666
255.38114608,7167.18177666666
255.5033087642,7242.52177666666
255.6254555128,7314.27511
255.7475863258,7375.92511
255.8697012032,7458.04511
255.991800145,7525.13844333333
256.1138831512,7607.05844333333
256.2359502218,7682.86844333333
256.3580013568,7768.59177666667
256.4800365562,7842.33177666667
256.60205582,7920.59177666667
256.7240591482,7996.60511
256.8460465408,8062.61177666667
256.9680179978,8131.22844333334
257.0899735192,8192.04511
257.211913105,8246.87844333334
257.3338367552,8309.80177666667
257.4557444698,8369.64511
257.5776362488,8423.38844333334
257.6995120922,8472.75844333334
257.821372,8518.21511000001
257.9432159722,8581.79511000001
258.0650440088,8641.89177666667
258.1868561098,8694.80844333334
258.3086522752,8740.81511000001
258.430432505,8789.54844333334
258.5521967992,8838.32844333334
258.6739451578,8895.59844333334
258.7956775808,8961.90177666667
258.9173940682,9016.00511
259.03909462,9054.46511
259.1607792362,9074.92177666667
259.2824479168,9115.71511
259.4041006618,9170.95177666667
259.5257374712,9222.94511
259.647358345,9276.48177666667
259.7689632832,9327.27511
259.8905522858,9379.65511
260.0121253528,9439.93177666667
260.1336824842,9478.59177666667
260.25522368,9528.65511000001
260.3767489402,9567.87511000001
260.4982582648,9611.44511
260.6197516538,9657.46177666667
260.7412291072,9691.35511
260.862690625,9737.20177666667
260.9841362072,9776.35177666667
261.1055658538,9813.79177666667
261.2269795648,9865.84844333334
261.3483773402,9905.45177666667
261.46975918,9944.72177666667
261.5911250842,9982.62511000001
261.7124750528,10025.71511
261.8338090858,10062.64511
261.9551271832,10103.5917766667
262.076429345,10161.7917766667
262.1977155712,10193.27511
262.3189858618,10232.0317766667
262.4402402168,10250.76511
262.5614786362,10278.84511
262.68270112,10312.88511
262.8039076682,10328.2517766667
262.9250982808,10362.2917766667
263.0462729578,10385.4717766667
263.1674316992,10405.2084433333
263.288574505,10427.38511
263.4097013752,10443.9084433333
263.5308123098,10452.56511
263.6519073088,10460.4984433333
263.7729863722,10482.1317766667
263.8940495,10508.7184433333
264.0150966922,10530.93511
264.1361279488,10563.4517766667
264.2571432698,10591.6117766667
264.3781426552,10626.7117766667
264.499126105,10650.5317766667
264.6200936192,10679.83511
264.7410451978,10700.8884433333
264.8619808408,10722.57511
264.9829005482,10751.6517766667
265.10380432,10766.8284433333
265.2246921562,10787.4717766667
265.3455640568,10810.5317766667
265.4664200218,10833.0617766667
265.5872600512,10840.6217766667
265.708084145,10869.4584433333
265.8288923032,10877.05511
265.9496845258,10892.3984433333
266.0704608128,10909.0217766667
266.1912211642,10919.8084433333
266.31196558,10923.4817766667
266.4326940602,10920.79511
266.5534066048,10931.2684433333
266.6741032138,10941.2517766667
266.7947838872,10943.61511
266.915448625,10952.4717766667
267.0360974272,10950.5117766667
267.1567302938,10943.9284433333
267.2773472248,10951.0317766667
267.3979482202,10958.7884433333
267.51853328,10949.5017766667
267.6391024042,10965.37511
267.7596555928,10985.6284433333
267.8801928458,10992.4984433333
268.0007141632,10999.7817766667
268.121219545,11024.9184433333
268.2417089912,11020.9584433333
268.3621825018,11023.64511
268.4826400768,11046.2317766667
268.6030817162,11055.4917766667
268.72350742,11065.23511
268.8439171882,11075.2484433333
268.9643110208,11081.19511
269.0846889178,11097.30511
269.2050508792,11101.2584433333
269.325396905,11102.7117766667
269.4457269952,11117.26511
269.5660411498,11122.4884433333
269.6863393688,11119.6017766667
269.8066216522,11129.13511
269.926888,11127.86511
270.0471384122,11138.48511
270.1673728888,11147.8984433333
270.2875914298,11143.93511
270.4077940352,11154.20511
270.527980705,11156.6817766667
270.6481514392,11157.4717766667
270.7683062378,11165.49511
270.8884451008,11170.4917766667
271.0085680282,11162.6417766667
271.12867502,11168.1784433333
271.2487660762,11167.3817766667
271.3688411968,11169.6217766667
271.4889003818,11176.81511
271.6089436312,11178.5284433333
271.728970945,11189.4917766667
271.8489823232,11175.8717766667
271.9689777658,11175.37511
272.0889572728,11186.0984433333
272.2089208442,11190.0917766667
272.32886848,11204.43511
272.4488001802,11203.6784433333
272.5687159448,11212.5084433333
272.6886157738,11231.43511
272.8084996672,11239.7917766667
272.928367625,11251.66511
273.0482196472,11272.2117766667
273.1680557338,11278.3384433333
273.2878758848,11287.7984433333
273.4076801002,11284.19511
273.52746838,11275.32511
273.6472407242,11286.5917766667
273.7669971328,11298.63511
273.8867376058,11298.8984433333
274.0064621432,11292.74511
274.126170745,11296.5117766667
274.2458634112,11313.3384433333
274.3655401418,11322.2984433333
274.4852009368,11329.6117766667
274.6048457962,11348.4717766667
274.72447472,11358.8417766667
274.8440877082,11363.47511
274.9636847608,11370.4384433333
275.0832658778,11383.9417766667
275.2028310592,11384.3617766667
275.322380305,11380.7684433333
275.4419136152,11408.2684433333
275.5614309898,11404.6717766667
275.6809324288,11407.05511
275.8004179322,11404.4617766667
275.9198875,11425.1584433333
276.0393411322,11413.9917766667
276.1587788288,11405.4784433333
276.2782005898,11412.4184433333
276.3976064152,11430.0284433333
276.516996305,11419.62511
276.6363702592,11435.9484433333
276.7557282778,11440.90511
276.8750703608,11445.7317766667
276.9943965082,11464.71511
277.11370672,11466.16511
277.2330009962,11474.51511
277.3522793368,11492.55511
277.4715417418,11502.5117766667
277.5907882112,11502.9117766667
277.710018745,11507.8917766667
277.8292333432,11513.9084433333
277.9484320058,11522.4084433333
278.0676147328,11532.17511
278.1867815242,11538.4284433333
278.30593238,11537.1517766667
278.4250673002,11548.2317766667
278.5441862848,11553.87511
278.6632893338,11563.3417766667
278.7823764472,11565.4984433333
278.901447625,11570.9017766667
279.0205028672,11584.8117766667
279.1395421738,11605.2917766667
279.2585655448,11611.3817766667
279.3775729802,11620.4984433333
279.49656448,11621.2184433333
279.6155400442,11624.3317766667
279.7344996728,11635.1917766667
279.8534433658,11632.4384433333
279.9723711232,11647.78511
280.091282945,11654.3384433333
280.2101788312,11642.7684433333
280.3290587818,11654.7384433333
280.4479227968,11653.8584433333
280.5667708762,11653.2417766667
280.68560302,11660.17511
280.8044192282,11664.25511
280.9232195008,11675.52511
281.0420038378,11680.03511
281.1607722392,11682.79511
281.279524705,11702.69511
281.3982612352,11696.8717766667
281.5169818298,11714.0517766667
281.6356864888,11727.5684433333
281.7543752122,11733.81511
281.873048,11737.18511
281.9917048522,11751.1184433333
282.1103457688,11764.02511
282.2289707498,11769.9884433333
282.3475797952,11780.36511
282.466172905,11788.5017766667
282.5847500792,11796.5084433333
282.7033113178,11800.32511
282.8218566208,11792.9984433333
282.9403859882,11784.1317766667
283.05889942,11792.60511
283.1773969162,11798.2817766667
283.2958784768,11794.8117766667
283.4143441018,11793.9417766667
283.5327937912,11787.9684433333
283.651227545,11796.1984433333
283.7696453632,11786.2584433333
283.8880472458,11792.5717766667
284.0064331928,11800.92511
284.1248032042,11804.18511
284.24315728,11818.60511
284.3614954202,11834.29511
284.4798176248,11842.25511
284.5981238938,11858.0584433333
284.7164142272,11874.2284433333
284.834688625,11869.7117766667
284.9529470872,11882.0284433333
285.0711896138,11878.7884433333
285.1894162048,11874.2617766667
285.3076268602,11885.9784433333
285.42582158,11884.38511
285.5440003642,11885.9584433333
285.6621632128,11884.54511
285.7803101258,11887.67511
285.8984411032,11898.07511
286.016556145,11889.7617766667
286.1346552512,11889.1417766667
286.2527384218,11896.43511
286.3708056568,11895.7884433333
286.4888569562,11898.4517766667
286.60689232,11907.6984433333
286.7249117482,11894.7617766667
286.8429152408,11906.6017766667
286.9609027978,11911.34511
287.0788744192,11918.60511
287.196830105,11936.30511
287.3147698552,11928.83511
287.4326936698,11923.62511
287.5506015488,11927.5184433333
287.6684934922,11930.9617766667
287.7863695,11933.0184433333
287.9042295722,11934.73511
288.0220737088,11938.6784433333
288.1399019098,11943.37511
288.2577141752,11948.8184433333
288.375510505,11943.6484433333
288.4932908992,11940.16511
288.6110553578,11929.5584433333
288.7288038808,11925.8884433333
288.8465364682,11921.3517766667
288.96425312,11917.73511
289.0819538362,11923.1684433333
289.1996386168,11935.5517766667
289.3173074618,11959.1717766667
289.4349603712,11964.8417766667
289.552597345,11973.3184433333
289.6702183832,11984.67511
289.7878234858,11995.3917766667
289.9054126528,12015.0117766667
290.0229858842,12026.6117766667
290.14054318,12036.9417766667
290.2580845402,12053.7784433333
290.3756099648,12058.88511
290.4931194538,12079.9384433333
290.6106130072,12083.0584433333
290.728090625,12092.2217766667
290.8455523072,12110.37511
290.9629980538,12136.6084433333
291.0804278648,12147.1584433333
291.1978417402,12163.0517766667
291.31523968,12183.4317766667
291.4326216842,12190.62511
291.5499877528,12212.64511
291.6673378858,12239.1717766667
291.7846720832,12245.7317766667
291.901990345,12266.2184433333
292.0192926712,12288.3384433333
292.1365790618,12300.2117766667
292.2538495168,12319.5284433333
292.3711040362,12331.9717766667
292.48834262,12355.7884433333
292.6055652682,12363.6717766667
292.7227719808,12384.50511
292.8399627578,12403.0084433333
292.9571375992,12427.5284433333
293.074296505,12451.82511
293.1914394752,12460.5017766667
293.3085665098,12468.7284433333
293.4256776088,12494.54511
293.5427727722,12507.62511
293.659852,12530.52511
293.7769152922,12549.29511
293.8939626488,12565.6417766667
294.0109940698,12591.1517766667
294.1280095552,12603.0117766667
294.245009105,12627.6984433333
294.3619927192,12645.2784433333
294.4789603978,12661.9217766667
294.5959121408,12682.8117766667
294.7128479482,12703.14511
294.82976782,12732.8984433333
294.9466717562,12748.4784433333
295.0635597568,12770.20511
295.1804318218,12790.4284433333
295.2972879512,12800.2884433333
295.414128145,12813.6817766667
295.5309524032,12845.0684433333
295.6477607258,12860.1117766667
295.7645531128,12879.56511
295.8813295642,12894.6784433333
295.99809008,12917.8684433333
296.1148346602,12942.2684433333
296.2315633048,12991.1517766667
296.3482760138,12976.1517766667
296.4649727872,13002.1184433333
296.581653625,13035.0884433333
296.6983185272,13064.9484433333
296.8149674938,13081.8784433333
296.9316005248,13104.74511
297.0482176202,13121.94511
297.16481878,13130.3684433333
297.2814040042,13149.49511
297.3979732928,13184.97511
297.5145266458,13199.04511
297.6310640632,13209.8984433333
297.747585545,13231.57511
297.8640910912,13254.2884433333
297.9805807018,13268.32511
298.0970543768,13284.6584433333
298.2135121162,13288.9884433333
298.32995392,13310.20511
298.4463797882,13325.87511
298.5627897208,13342.43511
298.6791837178,13345.2517766667
298.7955617792,13372.91511
298.911923905,13393.8917766667
299.0282700952,13408.8317766667
299.1446003498,13419.9617766667
299.2609146688,13421.1917766667
299.3772130522,13439.4184433333
299.4934955,13438.0884433333
299.6097620122,13490.11511
299.7260125888,13471.0184433333
299.8422472298,13472.14511
299.9584659352,13474.5817766667
300.074668705,13494.8184433333
300.1908555392,13501.4117766667
300.3070264378,13504.6917766667
300.4231814008,13522.85511
300.5393204282,13527.8417766667
300.65544352,13557.8017766667
300.7715506762,13561.1417766667
300.8876418968,13572.9884433333
301.0037171818,13586.28511
301.1197765312,13587.5484433333
301.235819945,13599.82511
301.3518474232,13606.4117766667
301.4678589658,13602.8784433333
301.5838545728,13616.66511
301.6998342442,13615.6117766667
301.81579798,13619.4517766667
301.9317457802,13629.16511
302.0476776448,13634.78511
302.1635935738,13635.2084433333
302.2794935672,13635.8417766667
302.395377625,13639.93511
302.5112457472,13654.5484433333
302.6270979338,13664.0784433333
302.7429341848,13668.9084433333
302.8587545002,13681.55511
302.97455888,13690.5317766667
303.0903473242,13693.9684433333
303.2061198328,13700.60511
