UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132452
Integration Time,1000
Averages,300
Date,9/9/2020 2:38:27 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15014.4463811111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.77333333333
181.9732053322,-88.7136188888889
182.1045947288,-92.1936188888889
182.2359681898,-94.0302855555556
182.3673257152,-61.993618888889
182.498667305,-59.2969522222223
182.6299929592,-62.253618888889
182.7613026778,-60.463618888889
182.8925964608,-59.5902855555556
183.0238743082,-58.3802855555556
183.15513622,-61.553618888889
183.2863821962,-60.0802855555556
183.4176122368,-56.4869522222223
183.5488263418,-54.5202855555556
183.6800245112,-60.0669522222223
183.811206745,-54.1602855555556
183.9423730432,-57.0569522222223
184.0735234058,-56.8802855555556
184.2046578328,-53.7436188888889
184.3357763242,-56.3869522222223
184.46687888,-56.5436188888889
184.5979655002,-53.4369522222223
184.7290361848,-56.9636188888889
184.8600909338,-54.1236188888889
184.9911297472,-52.3669522222223
185.122152625,-55.8369522222223
185.2531595672,-52.0102855555556
185.3841505738,-53.9702855555556
185.5151256448,-51.9902855555556
185.6460847802,-54.3569522222222
185.77702798,-55.9769522222223
185.9079552442,-55.5269522222223
186.0388665728,-54.2336188888889
186.1697619658,-54.3469522222222
186.3006414232,-51.1069522222223
186.431504945,-56.0736188888889
186.5623525312,-53.0736188888889
186.6931841818,-57.6602855555556
186.8239998968,-55.1802855555556
186.9547996762,-49.7002855555556
187.08558352,-54.4836188888889
187.2163514282,-51.4436188888889
187.3471034008,-58.0536188888889
187.4778394378,-57.1436188888889
187.6085595392,-51.2769522222223
187.739263705,-52.2702855555556
187.8699519352,-53.7202855555556
188.0006242298,-53.6402855555556
188.1312805888,-50.6236188888889
188.2619210122,-52.7936188888889
188.3925455,-55.8002855555556
188.5231540522,-54.4736188888889
188.6537466688,-54.5036188888889
188.7843233498,-55.5769522222223
188.9148840952,-52.7469522222222
189.045428905,-53.4169522222222
189.1759577792,-54.8036188888889
189.3064707178,-51.3902855555556
189.4369677208,-55.2136188888889
189.5674487882,-54.2702855555556
189.69791392,-47.3869522222222
189.8283631162,-53.5136188888889
189.9587963768,-54.9969522222223
190.0892137018,-52.3736188888889
190.2196150912,-53.2536188888889
190.350000545,-53.2302855555556
190.4803700632,-53.5569522222223
190.6107236458,-52.3402855555556
190.7410612928,-53.8836188888889
190.8713830042,-45.8269522222223
191.00168878,-51.4236188888889
191.1319786202,-50.7136188888889
191.2622525248,-52.7169522222222
191.3925104938,-47.3936188888889
191.5227525272,-50.7336188888889
191.652978625,-44.3936188888889
191.7831887872,-47.1569522222223
191.9133830138,-50.0102855555556
192.0435613048,-49.1802855555556
192.1737236602,-47.0036188888889
192.30387008,-48.1236188888889
192.4340005642,-50.8469522222223
192.5641151128,-46.3602855555556
192.6942137258,-50.1769522222222
192.8242964032,-45.2402855555556
192.954363145,-46.1602855555556
193.0844139512,-47.1702855555556
193.2144488218,-46.1069522222222
193.3444677568,-48.4536188888889
193.4744707562,-43.8202855555556
193.60445782,-46.5802855555556
193.7344289482,-44.1536188888889
193.8643841408,-42.8502855555556
193.9943233978,-42.0002855555556
194.1242467192,-41.6669522222222
194.254154105,-40.2702855555556
194.3840455552,-41.0069522222223
194.5139210698,-42.9202855555556
194.6437806488,-42.4369522222223
194.7736242922,-40.9536188888889
194.903452,-42.3636188888889
195.0332637722,-32.2169522222222
195.1630596088,-40.5302855555556
195.2928395098,-40.2002855555556
195.4226034752,-33.7002855555556
195.552351505,-37.4236188888889
195.6820835992,-34.1602855555556
195.8117997578,-36.0869522222222
195.9414999808,-36.1802855555556
196.0711842682,-36.8102855555556
196.20085262,-32.5802855555556
196.3305050362,-34.7669522222222
196.4601415168,-29.9869522222222
196.5897620618,-26.4602855555556
196.7193666712,-26.6736188888889
196.848955345,-30.7836188888889
196.9785280832,-30.1002855555556
197.1080848858,-31.0002855555556
197.2376257528,-28.1069522222222
197.3671506842,-27.1569522222222
197.49665968,-24.2102855555555
197.6261527402,-22.4769522222222
197.7556298648,-20.3502855555555
197.8850910538,-19.6702855555555
198.0145363072,-18.7702855555555
198.143965625,-16.9069522222222
198.2733790072,-20.6636188888889
198.4027764538,-16.2302855555556
198.5321579648,-15.2669522222222
198.6615235402,-10.8269522222222
198.79087318,-8.81028555555556
198.9202068842,-6.61361888888889
199.0495246528,-9.58695222222222
199.1788264858,-6.86028555555556
199.3081123832,-6.64028555555556
199.437382345,-5.89028555555556
199.5666363712,-7.16028555555556
199.6958744618,-8.78695222222222
199.8250966168,-3.80361888888889
199.9543028362,-1.17028555555556
200.08349312,-2.05695222222222
200.2126674682,-2.06361888888889
200.3418258808,4.22971444444444
200.4709683578,2.49971444444444
200.6000948992,3.08638111111111
200.729205505,-0.256952222222224
200.8583001752,6.69304777777777
200.9873789098,9.94971444444444
201.1164417088,9.48971444444444
201.2454885722,14.6497144444445
201.3745195,14.3963811111111
201.5035344922,14.0130477777778
201.6325335488,15.7463811111111
201.7615166698,19.2697144444445
201.8904838552,19.3663811111111
202.019435105,21.4063811111111
202.1483704192,22.2530477777778
202.2772897978,23.1963811111111
202.4061932408,23.8330477777778
202.5350807482,22.6630477777778
202.66395232,27.9463811111111
202.7928079562,26.7197144444444
202.9216476568,33.4063811111111
203.0504714218,32.1730477777778
203.1792792512,31.9063811111111
203.308071145,31.8430477777778
203.4368471032,48.1497144444444
203.5656071258,35.1730477777778
203.6943512128,36.8297144444444
203.8230793642,40.4797144444444
203.95179158,40.6263811111111
204.0804878602,40.1463811111111
204.2091682048,47.6630477777777
204.3378326138,44.9497144444444
204.4664810872,50.2430477777777
204.595113625,48.1663811111111
204.7237302272,51.7097144444444
204.8523308938,54.6463811111111
204.9809156248,54.0463811111111
205.1094844202,59.3763811111111
205.23803728,58.6263811111111
205.3665742042,60.4863811111111
205.4950951928,64.3530477777777
205.6236002458,61.9530477777777
205.7520893632,68.4530477777777
205.880562545,69.7897144444444
206.0090197912,70.0897144444444
206.1374611018,71.7097144444444
206.2658864768,79.7563811111111
206.3942959162,76.0430477777777
206.52268942,76.5697144444444
206.6510669882,79.8663811111111
206.7794286208,86.1397144444444
206.9077743178,85.0063811111111
207.0361040792,90.4130477777777
207.164417905,89.5930477777777
207.2927157952,91.1830477777777
207.4209977498,93.9363811111111
207.5492637688,95.9163811111111
207.6775138522,102.336381111111
207.805748,101.156381111111
207.9339662122,107.306381111111
208.0621684888,104.526381111111
208.1903548298,110.499714444444
208.3185252352,110.999714444444
208.446679705,115.536381111111
208.5748182392,118.679714444444
208.7029408378,121.916381111111
208.8310475008,122.579714444444
208.9591382282,128.253047777778
209.08721302,126.426381111111
209.2152718762,129.636381111111
209.3433147968,139.099714444445
209.4713417818,138.156381111111
209.5993528312,139.586381111111
209.727347945,142.019714444445
209.8553271232,144.703047777778
209.9832903658,150.856381111111
210.1112376728,150.096381111111
210.2391690442,152.706381111111
210.36708448,153.653047777778
210.4949839802,160.419714444445
210.6228675448,166.153047777778
210.7507351738,171.986381111111
210.8785868672,170.483047777778
211.006422625,175.219714444445
211.1342424472,184.009714444445
211.2620463338,183.283047777778
211.3898342848,191.046381111111
211.5176063002,192.886381111111
211.64536238,198.906381111111
211.7731025242,199.773047777778
211.9008267328,206.963047777778
212.0285350058,210.359714444445
212.1562273432,217.006381111111
212.283903745,225.559714444445
212.4115642112,225.309714444445
212.5392087418,230.949714444445
212.6668373368,236.329714444445
212.7944499962,239.229714444445
212.92204672,245.729714444445
213.0496275082,248.169714444445
213.1771923608,255.326381111111
213.3047412778,262.906381111111
213.4322742592,264.833047777778
213.559791305,271.469714444444
213.6872924152,278.076381111111
213.8147775898,281.536381111111
213.9422468288,288.896381111111
214.0697001322,295.336381111111
214.1971375,298.196381111111
214.3245589322,306.669714444445
214.4519644288,312.223047777778
214.5793539898,319.753047777778
214.7067276152,324.586381111111
214.834085305,330.663047777778
214.9614270592,334.646381111111
215.0887528778,344.723047777778
215.2160627608,348.809714444445
215.3433567082,356.876381111111
215.47063472,363.806381111111
215.5978967962,370.956381111111
215.7251429368,381.653047777778
215.8523731418,386.833047777778
215.9795874112,390.533047777778
216.106785745,397.436381111111
216.2339681432,407.433047777778
216.3611346058,416.993047777778
216.4882851328,421.636381111111
216.6154197242,426.333047777778
216.74253838,438.926381111111
216.8696411002,444.613047777778
216.9967278848,454.143047777778
217.1237987338,460.329714444444
217.2508536472,466.126381111111
217.377892625,479.199714444444
217.5049156672,487.983047777778
217.6319227738,493.356381111111
217.7589139448,501.023047777777
217.8858891802,511.456381111111
218.01284848,522.976381111111
218.1397918442,530.609714444444
218.2667192728,543.623047777777
218.3936307658,552.519714444444
218.5205263232,561.939714444444
218.647405945,573.893047777777
218.7742696312,584.126381111111
218.9011173818,591.349714444444
219.0279491968,602.786381111111
219.1547650762,610.659714444444
219.28156502,622.319714444444
219.4083490282,635.459714444444
219.5351171008,646.493047777778
219.6618692378,656.653047777777
219.7886054392,667.463047777777
219.915325705,679.176381111111
220.0420300352,686.656381111111
220.1687184298,698.319714444444
220.2953908888,711.306381111111
220.4220474122,720.526381111111
220.548688,729.643047777777
220.6753126522,742.356381111111
220.8019213688,758.016381111111
220.9285141498,769.296381111111
221.0550909952,784.059714444444
221.181651905,794.833047777778
221.3081968792,805.529714444444
221.4347259178,821.259714444444
221.5612390208,833.696381111111
221.6877361882,842.869714444444
221.81421742,856.769714444444
221.9406827162,869.766381111111
222.0671320768,888.776381111111
222.1935655018,896.449714444444
222.3199829912,912.236381111111
222.446384545,926.716381111111
222.5727701632,938.623047777777
222.6991398458,957.306381111111
222.8254935928,971.469714444445
222.9518314042,982.353047777778
223.07815328,1004.08638111111
223.2044592202,1020.13304777778
223.3307492248,1036.22638111111
223.4570232938,1047.37304777778
223.5832814272,1061.90638111111
223.709523625,1075.57304777778
223.8357498872,1099.44638111111
223.9619602138,1115.01971444445
224.0881546048,1125.44304777778
224.2143330602,1140.98304777778
224.34049558,1160.47638111111
224.4666421642,1170.74638111111
224.5927728128,1196.47304777778
224.7188875258,1208.40304777778
224.8449863032,1230.23638111111
224.971069145,1245.23971444445
225.0971360512,1261.61304777778
225.2231870218,1284.11971444445
225.3492220568,1303.08304777778
225.4752411562,1323.46638111111
225.60124432,1343.32304777778
225.7272315482,1362.93304777778
225.8532028408,1382.51304777778
225.9791581978,1402.97971444445
226.1050976192,1418.18638111111
226.231021105,1443.55304777778
226.3569286552,1460.97304777778
226.4828202698,1477.29638111111
226.6086959488,1505.71971444444
226.7345556922,1520.03971444445
226.8603995,1544.39638111111
226.9862273722,1568.07971444445
227.1120393088,1590.32638111111
227.2378353098,1608.50971444445
227.3636153752,1629.51304777778
227.489379505,1657.08304777778
227.6151276992,1673.40971444444
227.7408599578,1690.07971444445
227.8665762808,1719.41304777778
227.9922766682,1739.78638111111
228.11796112,1766.29638111111
228.2436296362,1786.58971444445
228.3692822168,1813.11971444445
228.4949188618,1833.31638111111
228.6205395712,1857.08304777778
228.746144345,1886.78304777778
228.8717331832,1908.56971444444
228.9973060858,1931.51971444444
229.1228630528,1955.90304777778
229.2484040842,1984.11304777778
229.37392918,2004.21971444444
229.4994383402,2033.13304777778
229.6249315648,2051.85971444444
229.7504088538,2077.91304777778
229.8758702072,2103.22971444444
230.001315625,2131.80971444444
230.1267451072,2152.17304777778
230.2521586538,2185.41638111111
230.3775562648,2206.14638111111
230.5029379402,2223.47971444444
230.62830368,2249.11638111111
230.7536534842,2274.78971444444
230.8789873528,2300.40304777778
231.0043052858,2332.06971444444
231.1296072832,2351.20638111111
231.254893345,2379.12638111111
231.3801634712,2403.32304777778
231.5054176618,2423.20638111111
231.6306559168,2450.61638111111
231.7558782362,2471.40304777778
231.88108462,2507.49638111111
232.0062750682,2531.77971444444
232.1314495808,2563.37638111111
232.2566081578,2581.41638111111
232.3817507992,2609.92971444444
232.506877505,2633.77638111111
232.6319882752,2656.93638111111
232.7570831098,2686.18304777778
232.8821620088,2714.97971444444
233.0072249722,2741.25638111111
233.132272,2761.93638111111
233.2573030922,2780.92971444444
233.3823182488,2813.54971444444
233.5073174698,2834.37304777778
233.6323007552,2857.51971444444
233.757268105,2866.75971444444
233.8822195192,2891.77638111111
234.0071549978,2914.58971444444
234.1320745408,2943.95971444444
234.2569781482,2955.22304777778
234.38186582,2989.40971444444
234.5067375562,3001.19638111111
234.6315933568,3024.17304777778
234.7564332218,3070.49304777778
234.8812571512,3067.66971444444
235.006065145,3087.30638111111
235.1308572032,3110.74971444444
235.2556333258,3125.28304777778
235.3803935128,3140.84971444444
235.5051377642,3167.14638111111
235.62986608,3185.91638111111
235.7545784602,3189.94304777778
235.8792749048,3210.91971444444
236.0039554138,3231.98304777778
236.1286199872,3243.60638111111
236.253268625,3263.79638111111
236.3779013272,3282.72971444444
236.5025180938,3296.39971444444
236.6271189248,3310.17638111111
236.7517038202,3330.48971444444
236.87627278,3347.86304777778
237.0008258042,3356.55304777778
237.1253628928,3383.36638111111
237.2498840458,3390.86304777778
237.3743892632,3406.52971444444
237.498878545,3420.80971444444
237.6233518912,3434.58304777778
237.7478093018,3443.93971444444
237.8722507768,3459.56304777778
237.9966763162,3463.97304777778
238.12108592,3476.93971444444
238.2454795882,3495.80638111111
238.3698573208,3488.66971444444
238.4942191178,3506.27971444444
238.6185649792,3513.56638111111
238.742894905,3525.60638111111
238.8672088952,3537.26971444444
238.9915069498,3548.43638111111
239.1157890688,3556.18638111111
239.2400552522,3566.65638111111
239.3643055,3575.54638111111
239.4885398122,3584.27971444444
239.6127581888,3589.15638111111
239.7369606298,3606.64304777778
239.8611471352,3607.91304777778
239.985317705,3620.65638111111
240.1094723392,3631.77638111111
240.2336110378,3634.89638111111
240.3577338008,3648.27304777778
240.4818406282,3650.85971444444
240.60593152,3664.43304777778
240.7300064762,3679.66971444445
240.8540654968,3674.74971444445
240.9781085818,3687.66304777778
241.1021357312,3698.66971444445
241.226146945,3709.90971444444
241.3501422232,3721.91304777778
241.4741215658,3720.81304777778
241.5980849728,3732.11304777778
241.7220324442,3735.32304777778
241.84596398,3746.08971444444
241.9698795802,3755.04304777778
242.0937792448,3769.94638111111
242.2176629738,3777.75971444444
242.3415307672,3798.49638111111
242.465382625,3809.43638111111
242.5892185472,3813.19638111111
242.7130385338,3805.03971444444
242.8368425848,3817.03304777778
242.9606307002,3829.71304777778
243.08440288,3846.16971444444
243.2081591242,3865.48304777778
243.3318994328,3881.58638111111
243.4556238058,3898.05971444444
243.5793322432,3909.92971444444
243.703024745,3921.60304777778
243.8267013112,3940.71638111111
243.9503619418,3942.08971444444
244.0740066368,3931.22304777778
244.1976353962,3921.14304777778
244.32124822,3929.99971444444
244.4448451082,3963.04304777778
244.5684260608,3992.39304777778
244.6919910778,4008.16971444444
244.8155401592,4029.90638111111
244.939073305,4044.61638111111
245.0625905152,4058.52304777778
245.1860917898,4079.16971444445
245.3095771288,4088.67638111111
245.4330465322,4113.22304777778
245.5565,4116.28638111111
245.6799375322,4138.17304777778
245.8033591288,4173.04971444444
245.9267647898,4178.83304777778
246.0501545152,4173.11971444444
246.173528305,4161.78971444444
246.2968861592,4181.17304777778
246.4202280778,4218.33304777778
246.5435540608,4266.07304777778
246.6668641082,4306.31971444444
246.79015822,4352.51971444444
246.9134363962,4382.33638111111
247.0366986368,4420.03304777778
247.1599449418,4446.06638111111
247.2831753112,4482.10304777778
247.406389745,4524.38971444444
247.5295882432,4539.64971444444
247.6527708058,4576.07304777778
247.7759374328,4608.60638111111
247.8990881242,4638.06971444444
248.02222288,4675.30638111111
248.1453417002,4705.61304777778
248.2684445848,4736.96638111111
248.3915315338,4776.84971444444
248.5146025472,4803.44304777778
248.637657625,4792.42304777778
248.7606967672,4784.70971444444
248.8837199738,4836.41971444445
249.0067272448,4895.10638111111
249.1297185802,4952.80638111111
249.25269398,4985.08971444444
249.3756534442,5041.32304777778
249.4985969728,5081.00304777778
249.6215245658,5146.89971444444
249.7444362232,5179.94971444444
249.867331945,5241.03304777778
249.9902117312,5282.14304777778
250.1130755818,5337.29304777778
250.2359234968,5404.35304777778
250.3587554762,5437.43638111111
250.48157152,5488.16304777778
250.6043716282,5537.89304777778
250.7271558008,5575.22971444444
250.8499240378,5631.71638111111
250.9726763392,5686.79638111111
251.095412705,5730.27304777778
251.2181331352,5778.82971444445
251.3408376298,5825.19304777778
251.4635261888,5886.42638111111
251.5861988122,5921.43304777778
251.7088555,5930.14638111111
251.8314962522,5958.31971444445
251.9541210688,6033.98638111111
252.0767299498,6103.92638111111
252.1993228952,6169.98638111111
252.321899905,6245.39304777778
252.4444609792,6310.39304777778
252.5670061178,6375.92638111111
252.6895353208,6439.67971444445
252.8120485882,6508.47638111111
252.93454592,6576.97971444445
253.0570273162,6635.82971444445
253.1794927768,6715.03304777778
253.3019423018,6773.94304777778
253.4243758912,6837.61971444445
253.546793545,6903.34971444445
253.6691952632,6970.12971444445
253.7915810458,7024.20638111111
253.9139508928,7089.80638111111
254.0363048042,7152.58638111111
254.15864278,7222.87304777778
254.2809648202,7285.40971444444
254.4032709248,7330.22638111111
254.5255610938,7386.09638111111
254.6478353272,7442.43304777778
254.770093625,7491.63971444445
254.8923359872,7544.90304777778
255.0145624138,7598.95971444445
255.1367729048,7637.89638111111
255.2589674602,7658.49638111111
255.38114608,7716.29638111111
255.5033087642,7795.97304777778
255.6254555128,7866.06971444445
255.7475863258,7935.86304777778
255.8697012032,8018.33971444445
255.991800145,8091.43304777778
256.1138831512,8185.60304777778
256.2359502218,8259.23304777778
256.3580013568,8354.21971444444
256.4800365562,8435.64304777778
256.60205582,8520.56638111111
256.7240591482,8592.09638111111
256.8460465408,8663.22638111111
256.9680179978,8734.15304777778
257.0899735192,8806.91304777778
257.211913105,8867.37971444444
257.3338367552,8930.95304777778
257.4557444698,8996.02638111111
257.5776362488,9053.05971444444
257.6995120922,9111.84304777778
257.821372,9156.26638111111
257.9432159722,9219.66971444444
258.0650440088,9283.27304777777
258.1868561098,9335.18638111111
258.3086522752,9386.02638111111
258.430432505,9442.83971444444
258.5521967992,9497.57971444444
258.6739451578,9560.17971444444
258.7956775808,9621.85638111111
258.9173940682,9679.07971444444
259.03909462,9725.04971444444
259.1607792362,9751.96971444444
259.2824479168,9793.96304777777
259.4041006618,9860.13304777777
259.5257374712,9914.46971444444
259.647358345,9975.68304777777
259.7689632832,10025.4330477778
259.8905522858,10075.0530477778
260.0121253528,10136.8097144444
260.1336824842,10176.4397144444
260.25522368,10238.6930477778
260.3767489402,10279.3897144444
260.4982582648,10329.0597144444
260.6197516538,10369.9497144444
260.7412291072,10419.5097144444
260.862690625,10463.8097144444
260.9841362072,10505.2330477778
261.1055658538,10550.5997144444
261.2269795648,10602.6130477778
261.3483773402,10648.3963811111
261.46975918,10692.1097144444
261.5911250842,10739.0297144444
261.7124750528,10782.8230477778
261.8338090858,10812.4330477778
261.9551271832,10862.2963811111
262.076429345,10919.2963811111
262.1977155712,10948.4130477778
262.3189858618,10985.6163811111
262.4402402168,11015.8230477778
262.5614786362,11049.1297144444
262.68270112,11083.3330477778
262.8039076682,11108.5197144444
262.9250982808,11140.4297144444
263.0462729578,11167.8563811111
263.1674316992,11189.7997144444
263.288574505,11219.2663811111
263.4097013752,11231.7197144444
263.5308123098,11235.6930477778
263.6519073088,11252.1730477778
263.7729863722,11281.4063811111
263.8940495,11303.8330477778
264.0150966922,11324.0763811111
264.1361279488,11366.2030477778
264.2571432698,11390.0930477778
264.3781426552,11420.5530477778
264.499126105,11452.3430477778
264.6200936192,11478.9430477778
264.7410451978,11507.9597144444
264.8619808408,11536.0863811111
264.9829005482,11567.4697144444
265.10380432,11588.2197144444
265.2246921562,11612.0530477778
265.3455640568,11633.9797144444
265.4664200218,11652.0097144444
265.5872600512,11658.0597144444
265.708084145,11683.3530477778
265.8288923032,11698.7630477778
265.9496845258,11716.4497144444
266.0704608128,11739.3697144444
266.1912211642,11752.9730477778
266.31196558,11759.6230477778
266.4326940602,11765.6230477778
266.5534066048,11774.5030477778
266.6741032138,11783.5730477778
266.7947838872,11787.9497144444
266.915448625,11789.3630477778
267.0360974272,11782.5630477778
267.1567302938,11790.4397144444
267.2773472248,11788.7397144444
267.3979482202,11799.2030477778
267.51853328,11790.6797144444
267.6391024042,11810.7630477778
267.7596555928,11829.7163811111
267.8801928458,11839.5463811111
268.0007141632,11854.2663811111
268.121219545,11876.9897144444
268.2417089912,11881.6897144444
268.3621825018,11897.2630477778
268.4826400768,11914.5230477778
268.6030817162,11922.9330477778
268.72350742,11928.7297144444
268.8439171882,11939.4797144444
268.9643110208,11952.9963811111
269.0846889178,11962.9130477778
269.2050508792,11963.4063811111
269.325396905,11969.3397144444
269.4457269952,11973.1863811111
269.5660411498,11974.6830477778
269.6863393688,11980.4230477778
269.8066216522,11997.1463811111
269.926888,12000.0363811111
270.0471384122,12011.5797144444
270.1673728888,12025.4797144444
270.2875914298,12021.6197144444
270.4077940352,12030.1230477778
270.527980705,12039.7530477778
270.6481514392,12038.9397144444
270.7683062378,12055.3930477778
270.8884451008,12050.9297144444
271.0085680282,12036.8597144444
271.12867502,12049.2363811111
271.2487660762,12053.3030477778
271.3688411968,12057.3963811111
271.4889003818,12065.4297144444
271.6089436312,12075.3997144444
271.728970945,12072.8963811111
271.8489823232,12074.0730477778
271.9689777658,12066.7197144444
272.0889572728,12077.0330477778
272.2089208442,12086.2363811111
272.32886848,12101.0363811111
272.4488001802,12096.8097144444
272.5687159448,12100.1563811111
272.6886157738,12129.8097144444
272.8084996672,12134.9730477778
272.928367625,12151.9097144444
273.0482196472,12179.8797144444
273.1680557338,12184.8530477778
273.2878758848,12189.9930477778
273.4076801002,12204.4930477778
273.52746838,12198.3397144444
273.6472407242,12199.9163811111
273.7669971328,12213.1563811111
273.8867376058,12212.1397144444
274.0064621432,12220.6497144444
274.126170745,12225.2063811111
274.2458634112,12236.6363811111
274.3655401418,12251.5263811111
274.4852009368,12261.2263811111
274.6048457962,12280.1897144444
274.72447472,12284.8330477778
274.8440877082,12294.3530477778
274.9636847608,12307.0797144444
275.0832658778,12318.0730477778
275.2028310592,12319.2097144444
275.322380305,12316.8463811111
275.4419136152,12342.0163811111
275.5614309898,12335.3263811111
275.6809324288,12339.7030477778
275.8004179322,12345.9530477778
275.9198875,12360.6797144444
276.0393411322,12363.9230477778
276.1587788288,12355.6063811111
276.2782005898,12359.6963811111
276.3976064152,12372.0497144444
276.516996305,12367.0830477778
276.6363702592,12383.6830477778
276.7557282778,12388.8063811111
276.8750703608,12394.8697144444
276.9943965082,12416.9863811111
277.11370672,12428.2097144444
277.2330009962,12431.5130477778
277.3522793368,12453.5330477778
277.4715417418,12458.8063811111
277.5907882112,12462.1497144444
277.710018745,12479.0963811111
277.8292333432,12487.2563811111
277.9484320058,12494.5030477778
278.0676147328,12498.8863811111
278.1867815242,12510.3230477778
278.30593238,12505.4063811111
278.4250673002,12521.5663811111
278.5441862848,12525.1797144444
278.6632893338,12535.7297144444
278.7823764472,12544.5797144444
278.901447625,12555.2697144444
279.0205028672,12562.1630477778
279.1395421738,12590.4463811111
279.2585655448,12596.2863811111
279.3775729802,12593.4397144444
279.49656448,12606.4997144444
279.6155400442,12613.4797144444
279.7344996728,12626.6230477778
279.8534433658,12623.4030477778
279.9723711232,12638.6397144444
280.091282945,12643.7897144444
280.2101788312,12635.0063811111
280.3290587818,12648.6597144444
280.4479227968,12651.3363811111
280.5667708762,12646.5763811111
280.68560302,12660.8897144444
280.8044192282,12662.5963811111
280.9232195008,12674.1197144444
281.0420038378,12689.5363811111
281.1607722392,12691.3097144444
281.279524705,12708.0863811111
281.3982612352,12710.1597144444
281.5169818298,12727.2097144444
281.6356864888,12740.3130477778
281.7543752122,12751.0930477778
281.873048,12760.1830477778
281.9917048522,12774.0263811111
282.1103457688,12788.5497144444
282.2289707498,12786.4530477778
282.3475797952,12799.0697144444
282.466172905,12804.2863811111
282.5847500792,12819.7130477778
282.7033113178,12821.9230477778
282.8218566208,12815.7330477778
282.9403859882,12808.2797144444
283.05889942,12814.7663811111
283.1773969162,12827.1497144444
283.2958784768,12829.7330477778
283.4143441018,12822.5697144444
283.5327937912,12820.1497144444
283.651227545,12823.1697144444
283.7696453632,12815.6063811111
283.8880472458,12821.7863811111
284.0064331928,12833.6930477778
284.1248032042,12842.1563811111
284.24315728,12850.6663811111
284.3614954202,12866.0530477778
284.4798176248,12880.9263811111
284.5981238938,12901.2797144444
284.7164142272,12927.3530477778
284.834688625,12923.3830477778
284.9529470872,12930.1397144444
285.0711896138,12926.3763811111
285.1894162048,12928.3497144444
285.3076268602,12930.0897144444
285.42582158,12935.0963811111
285.5440003642,12936.6597144444
285.6621632128,12936.7397144444
285.7803101258,12941.2897144444
285.8984411032,12945.1797144444
286.016556145,12943.3397144444
286.1346552512,12942.7830477778
286.2527384218,12957.8497144444
286.3708056568,12953.1363811111
286.4888569562,12955.0830477778
286.60689232,12960.8130477778
286.7249117482,12953.4197144444
286.8429152408,12965.1530477778
286.9609027978,12972.6697144444
287.0788744192,12979.5097144444
287.196830105,12993.0763811111
287.3147698552,12990.0430477778
287.4326936698,12979.4030477778
287.5506015488,12982.0763811111
287.6684934922,12993.6930477778
287.7863695,12997.0130477778
287.9042295722,13009.5563811111
288.0220737088,13003.8697144444
288.1399019098,13005.7997144444
288.2577141752,13006.2697144444
288.375510505,13001.6297144444
288.4932908992,13002.8963811111
288.6110553578,12995.3397144444
288.7288038808,12993.5763811111
288.8465364682,12981.0697144444
288.96425312,12987.1763811111
289.0819538362,12988.7730477778
289.1996386168,12996.9363811111
289.3173074618,13022.5263811111
289.4349603712,13029.4397144444
289.552597345,13046.0097144444
289.6702183832,13058.3763811111
289.7878234858,13077.9630477778
289.9054126528,13085.0597144444
290.0229858842,13102.4130477778
290.14054318,13117.7830477778
290.2580845402,13132.7697144444
290.3756099648,13140.1530477778
290.4931194538,13159.3130477778
290.6106130072,13175.9530477778
290.728090625,13186.4963811111
290.8455523072,13199.1463811111
290.9629980538,13230.9197144444
291.0804278648,13246.4130477778
291.1978417402,13266.0997144444
291.31523968,13273.1597144444
291.4326216842,13293.6697144444
291.5499877528,13317.8130477778
291.6673378858,13350.0030477778
291.7846720832,13357.4930477778
291.901990345,13377.7063811111
292.0192926712,13402.0863811111
292.1365790618,13413.4030477778
292.2538495168,13433.8530477778
292.3711040362,13453.2997144444
292.48834262,13478.4830477778
292.6055652682,13487.7797144444
292.7227719808,13508.5763811111
292.8399627578,13532.8063811111
292.9571375992,13557.5730477778
293.074296505,13579.4163811111
293.1914394752,13596.2363811111
293.3085665098,13605.1630477778
293.4256776088,13633.3763811111
293.5427727722,13648.1063811111
293.659852,13679.0163811111
293.7769152922,13689.5263811111
293.8939626488,13723.9763811111
294.0109940698,13747.1597144444
294.1280095552,13760.2297144444
294.245009105,13785.4630477778
294.3619927192,13803.0530477778
294.4789603978,13822.3663811111
294.5959121408,13844.2363811111
294.7128479482,13860.1063811111
294.82976782,13896.8730477778
294.9466717562,13909.5963811111
295.0635597568,13936.7230477778
295.1804318218,13959.9397144444
295.2972879512,13965.4497144444
295.414128145,13977.8030477778
295.5309524032,14016.3130477778
295.6477607258,14034.9063811111
295.7645531128,14043.8630477778
295.8813295642,14064.5930477778
295.99809008,14097.9297144444
296.1148346602,14128.0663811111
296.2315633048,14181.4630477778
296.3482760138,14173.1163811111
296.4649727872,14194.1897144444
296.581653625,14223.6863811111
296.6983185272,14251.8363811111
296.8149674938,14279.7530477778
296.9316005248,14294.6763811111
297.0482176202,14315.9597144444
297.16481878,14323.3630477778
297.2814040042,14352.9563811111
297.3979732928,14383.4897144444
297.5145266458,14410.0497144444
297.6310640632,14415.4930477778
