UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131554
Integration Time,1000
Averages,300
Date,9/5/2020 11:33:20 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17861.3949922222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.59666666667
181.9732053322,-90.4216744444444
182.1045947288,-93.7716744444444
182.2359681898,-95.3116744444444
182.3673257152,-61.728341111111
182.498667305,-58.958341111111
182.6299929592,-62.0283411111111
182.7613026778,-60.4650077777777
182.8925964608,-59.148341111111
183.0238743082,-58.5816744444444
183.15513622,-61.0550077777777
183.2863821962,-59.8316744444444
183.4176122368,-56.1850077777777
183.5488263418,-54.0950077777778
183.6800245112,-59.668341111111
183.811206745,-53.7916744444444
183.9423730432,-56.8516744444444
184.0735234058,-56.7316744444444
184.2046578328,-53.5150077777778
184.3357763242,-56.1583411111111
184.46687888,-56.2616744444444
184.5979655002,-53.0716744444444
184.7290361848,-56.1950077777777
184.8600909338,-53.8050077777778
184.9911297472,-52.2716744444444
185.122152625,-55.3883411111111
185.2531595672,-51.2383411111111
185.3841505738,-53.2783411111111
185.5151256448,-51.3450077777778
185.6460847802,-54.0916744444444
185.77702798,-55.9683411111111
185.9079552442,-55.0916744444444
186.0388665728,-53.9016744444444
186.1697619658,-53.5383411111111
186.3006414232,-50.9850077777778
186.431504945,-55.7950077777777
186.5623525312,-52.5216744444444
186.6931841818,-57.0016744444444
186.8239998968,-54.9350077777777
186.9547996762,-49.0183411111111
187.08558352,-54.1650077777778
187.2163514282,-50.4583411111111
187.3471034008,-57.8316744444444
187.4778394378,-56.8116744444444
187.6085595392,-51.0350077777778
187.739263705,-51.5650077777778
187.8699519352,-53.2516744444444
188.0006242298,-53.0750077777778
188.1312805888,-50.5516744444444
188.2619210122,-51.9416744444444
188.3925455,-55.2783411111111
188.5231540522,-53.7383411111111
188.6537466688,-54.5016744444444
188.7843233498,-55.1850077777777
188.9148840952,-52.1516744444444
189.045428905,-53.0916744444444
189.1759577792,-54.0783411111111
189.3064707178,-51.0083411111111
189.4369677208,-54.2683411111111
189.5674487882,-53.7316744444444
189.69791392,-46.8783411111111
189.8283631162,-52.9850077777778
189.9587963768,-54.2950077777778
190.0892137018,-51.6350077777778
190.2196150912,-52.8716744444444
190.350000545,-52.8716744444444
190.4803700632,-52.7350077777778
190.6107236458,-51.6583411111111
190.7410612928,-52.8983411111111
190.8713830042,-45.3883411111111
191.00168878,-50.9350077777778
191.1319786202,-50.3816744444444
191.2622525248,-52.0283411111111
191.3925104938,-46.4416744444444
191.5227525272,-50.1850077777778
191.652978625,-43.8716744444444
191.7831887872,-46.4316744444444
191.9133830138,-49.5350077777778
192.0435613048,-48.0283411111111
192.1737236602,-46.5416744444444
192.30387008,-47.4983411111111
192.4340005642,-50.6383411111111
192.5641151128,-46.0283411111111
192.6942137258,-49.6816744444444
192.8242964032,-44.5883411111111
192.954363145,-45.3383411111111
193.0844139512,-46.3316744444444
193.2144488218,-45.2950077777778
193.3444677568,-47.6050077777778
193.4744707562,-42.8150077777778
193.60445782,-44.6216744444444
193.7344289482,-42.2516744444444
193.8643841408,-41.3383411111111
193.9943233978,-39.7716744444444
194.1242467192,-39.8550077777778
194.254154105,-38.2850077777778
194.3840455552,-39.2516744444444
194.5139210698,-41.8083411111111
194.6437806488,-41.0383411111111
194.7736242922,-39.4883411111111
194.903452,-40.3116744444444
195.0332637722,-30.4183411111111
195.1630596088,-37.6550077777778
195.2928395098,-37.1216744444444
195.4226034752,-30.0216744444445
195.552351505,-34.2716744444445
195.6820835992,-29.9716744444445
195.8117997578,-31.8783411111111
195.9414999808,-31.9650077777778
196.0711842682,-32.5583411111111
196.20085262,-27.8550077777778
196.3305050362,-28.9216744444445
196.4601415168,-23.7283411111111
196.5897620618,-20.0883411111111
196.7193666712,-20.4050077777778
196.848955345,-24.5850077777778
196.9785280832,-25.1050077777778
197.1080848858,-26.0250077777778
197.2376257528,-22.5283411111111
197.3671506842,-20.9316744444444
197.49665968,-17.3850077777778
197.6261527402,-14.9550077777778
197.7556298648,-12.0016744444444
197.8850910538,-11.3350077777778
198.0145363072,-10.4083411111111
198.143965625,-1.84834111111111
198.2733790072,-13.1750077777778
198.4027764538,-7.70167444444444
198.5321579648,-6.58834111111111
198.6615235402,-0.895007777777778
198.79087318,1.19499222222222
198.9202068842,4.09499222222222
199.0495246528,1.60165888888889
199.1788264858,4.09165888888888
199.3081123832,4.25165888888889
199.437382345,5.31165888888888
199.5666363712,2.92499222222222
199.6958744618,1.01499222222222
199.8250966168,6.25832555555555
199.9543028362,9.78832555555556
200.08349312,9.47832555555556
200.2126674682,10.0583255555556
200.3418258808,16.6516588888889
200.4709683578,15.1249922222222
200.6000948992,15.9983255555556
200.729205505,13.5583255555556
200.8583001752,20.0316588888889
200.9873789098,23.6983255555556
201.1164417088,23.6516588888889
201.2454885722,28.5349922222222
201.3745195,28.7116588888889
201.5035344922,29.5216588888889
201.6325335488,31.3883255555555
201.7615166698,35.4483255555556
201.8904838552,34.4783255555555
202.019435105,37.9016588888889
202.1483704192,38.7149922222222
202.2772897978,38.7449922222222
202.4061932408,40.1783255555556
202.5350807482,39.2183255555556
202.66395232,44.6949922222222
202.7928079562,43.2416588888889
202.9216476568,50.7916588888889
203.0504714218,50.3883255555556
203.1792792512,50.0749922222222
203.308071145,50.2083255555556
203.4368471032,66.9749922222223
203.5656071258,54.3916588888889
203.6943512128,56.9149922222223
203.8230793642,60.4183255555556
203.95179158,61.4549922222223
204.0804878602,60.591658888889
204.2091682048,68.1149922222223
204.3378326138,66.3349922222223
204.4664810872,71.9216588888889
204.595113625,70.0549922222223
204.7237302272,74.4183255555556
204.8523308938,77.8183255555556
204.9809156248,77.1983255555556
205.1094844202,82.8149922222223
205.23803728,82.9483255555556
205.3665742042,85.0116588888889
205.4950951928,89.3416588888889
205.6236002458,87.4883255555556
205.7520893632,93.2249922222223
205.880562545,95.5716588888889
206.0090197912,96.5716588888889
206.1374611018,98.2616588888889
206.2658864768,107.014992222222
206.3942959162,103.438325555556
206.52268942,104.861658888889
206.6510669882,107.938325555556
206.7794286208,115.911658888889
206.9077743178,114.731658888889
207.0361040792,120.461658888889
207.164417905,119.561658888889
207.2927157952,121.208325555556
207.4209977498,124.648325555556
207.5492637688,128.734992222222
207.6775138522,134.334992222222
207.805748,134.224992222222
207.9339662122,140.351658888889
208.0621684888,138.388325555555
208.1903548298,144.781658888889
208.3185252352,147.221658888889
208.446679705,151.151658888889
208.5748182392,155.238325555555
208.7029408378,158.701658888889
208.8310475008,160.081658888889
208.9591382282,166.291658888889
209.08721302,164.611658888889
209.2152718762,169.411658888889
209.3433147968,179.651658888889
209.4713417818,178.771658888889
209.5993528312,180.694992222222
209.727347945,184.824992222222
209.8553271232,188.201658888889
209.9832903658,195.338325555555
210.1112376728,197.131658888889
210.2391690442,199.068325555556
210.36708448,201.004992222222
210.4949839802,208.231658888889
210.6228675448,215.248325555556
210.7507351738,220.608325555556
210.8785868672,220.064992222222
211.006422625,226.191658888889
211.1342424472,236.928325555556
211.2620463338,236.108325555556
211.3898342848,244.764992222222
211.5176063002,245.538325555556
211.64536238,253.734992222222
211.7731025242,255.458325555556
211.9008267328,262.668325555556
212.0285350058,267.144992222222
212.1562273432,274.834992222222
212.283903745,283.778325555556
212.4115642112,285.161658888889
212.5392087418,292.008325555556
212.6668373368,297.944992222222
212.7944499962,301.718325555556
212.92204672,307.704992222222
213.0496275082,311.638325555556
213.1771923608,320.481658888889
213.3047412778,328.784992222222
213.4322742592,331.614992222222
213.559791305,339.028325555556
213.6872924152,346.418325555556
213.8147775898,352.161658888889
213.9422468288,360.504992222222
214.0697001322,368.168325555556
214.1971375,372.204992222222
214.3245589322,381.588325555556
214.4519644288,389.034992222222
214.5793539898,396.698325555556
214.7067276152,402.631658888889
214.834085305,410.448325555556
214.9614270592,416.871658888889
215.0887528778,427.038325555555
215.2160627608,432.158325555556
215.3433567082,442.441658888889
215.47063472,450.328325555555
215.5978967962,458.598325555555
215.7251429368,471.381658888889
215.8523731418,477.524992222222
215.9795874112,481.334992222222
216.106785745,490.524992222222
216.2339681432,501.314992222222
216.3611346058,512.194992222222
216.4882851328,518.741658888889
216.6154197242,524.611658888889
216.74253838,540.084992222222
216.8696411002,546.644992222222
216.9967278848,556.948325555556
217.1237987338,565.598325555556
217.2508536472,572.428325555556
217.377892625,587.378325555556
217.5049156672,598.441658888889
217.6319227738,605.334992222222
217.7589139448,614.378325555556
217.8858891802,626.504992222223
218.01284848,639.421658888889
218.1397918442,649.754992222223
218.2667192728,662.304992222222
218.3936307658,675.841658888889
218.5205263232,686.241658888889
218.647405945,700.868325555556
218.7742696312,712.611658888889
218.9011173818,722.791658888889
219.0279491968,734.421658888889
219.1547650762,745.604992222222
219.28156502,760.321658888889
219.4083490282,773.924992222222
219.5351171008,785.731658888889
219.6618692378,799.071658888889
219.7886054392,812.731658888889
219.915325705,824.138325555556
220.0420300352,835.448325555556
220.1687184298,851.044992222222
220.2953908888,865.811658888889
220.4220474122,877.838325555556
220.548688,889.818325555556
220.6753126522,905.244992222223
220.8019213688,921.854992222222
220.9285141498,933.854992222222
221.0550909952,952.924992222222
221.181651905,967.208325555555
221.3081968792,979.841658888889
221.4347259178,998.308325555556
221.5612390208,1015.17499222222
221.6877361882,1025.26832555556
221.81421742,1043.26165888889
221.9406827162,1058.40499222222
222.0671320768,1080.08832555556
222.1935655018,1093.10499222222
222.3199829912,1111.31165888889
222.446384545,1126.14832555556
222.5727701632,1141.70832555556
222.6991398458,1162.57499222222
222.8254935928,1180.26499222222
222.9518314042,1194.01499222222
223.07815328,1217.45832555556
223.2044592202,1232.95832555555
223.3307492248,1255.80499222222
223.4570232938,1270.54832555555
223.5832814272,1287.60499222222
223.709523625,1304.16165888889
223.8357498872,1330.13832555555
223.9619602138,1349.95165888889
224.0881546048,1363.22499222222
224.2143330602,1383.17165888889
224.34049558,1405.35165888889
224.4666421642,1419.95832555556
224.5927728128,1447.61499222222
224.7188875258,1461.17165888889
224.8449863032,1487.57499222222
224.971069145,1509.02499222222
225.0971360512,1527.89165888889
225.2231870218,1553.10499222222
225.3492220568,1576.38832555555
225.4752411562,1600.71499222222
225.60124432,1624.42165888889
225.7272315482,1649.71499222222
225.8532028408,1672.47832555555
225.9791581978,1697.11499222222
226.1050976192,1715.39499222222
226.231021105,1745.17832555555
226.3569286552,1766.28499222222
226.4828202698,1789.61499222222
226.6086959488,1822.36832555555
226.7345556922,1839.52165888889
226.8603995,1868.93499222222
226.9862273722,1894.58832555556
227.1120393088,1919.35832555555
227.2378353098,1945.10832555555
227.3636153752,1970.48499222222
227.489379505,2004.01165888889
227.6151276992,2022.42832555555
227.7408599578,2044.13499222222
227.8665762808,2076.90832555555
227.9922766682,2103.22832555555
228.11796112,2131.29832555556
228.2436296362,2157.88499222222
228.3692822168,2189.84165888889
228.4949188618,2214.74499222222
228.6205395712,2244.60499222222
228.746144345,2280.07165888889
228.8717331832,2302.62499222222
228.9973060858,2332.39499222222
229.1228630528,2363.28499222222
229.2484040842,2394.27499222222
229.37392918,2423.29499222222
229.4994383402,2455.78499222222
229.6249315648,2482.95165888889
229.7504088538,2510.19165888889
229.8758702072,2541.94165888889
230.001315625,2573.77832555556
230.1267451072,2599.35499222222
230.2521586538,2635.74165888889
230.3775562648,2663.59499222222
230.5029379402,2685.60165888889
230.62830368,2719.09499222222
230.7536534842,2750.49832555556
230.8789873528,2777.78499222222
231.0043052858,2817.26832555556
231.1296072832,2839.01499222222
231.254893345,2875.55165888889
231.3801634712,2903.61165888889
231.5054176618,2926.39165888889
231.6306559168,2959.87165888889
231.7558782362,2983.82165888889
231.88108462,3028.54832555556
232.0062750682,3057.27499222222
232.1314495808,3097.54832555556
232.2566081578,3122.35165888889
232.3817507992,3155.52832555556
232.506877505,3183.34165888889
232.6319882752,3208.83832555556
232.7570831098,3240.00832555556
232.8821620088,3277.71165888889
233.0072249722,3309.00832555556
233.132272,3335.43499222222
233.2573030922,3359.75832555556
233.3823182488,3394.34499222222
233.5073174698,3419.04499222222
233.6323007552,3451.72832555556
233.757268105,3468.67165888889
233.8822195192,3498.42832555556
234.0071549978,3525.51832555555
234.1320745408,3555.23499222222
234.2569781482,3574.99499222222
234.38186582,3614.39165888889
234.5067375562,3631.20832555555
234.6315933568,3656.33499222222
234.7564332218,3700.59499222222
234.8812571512,3711.52499222222
235.006065145,3736.25832555556
235.1308572032,3762.78165888889
235.2556333258,3779.08165888889
235.3803935128,3802.77499222222
235.5051377642,3829.95499222222
235.62986608,3850.95499222222
235.7545784602,3868.66499222222
235.8792749048,3887.95165888889
236.0039554138,3912.40499222222
236.1286199872,3927.47499222222
236.253268625,3950.50499222222
236.3779013272,3977.34165888889
236.5025180938,3994.59499222222
236.6271189248,4011.14832555555
236.7517038202,4030.92832555555
236.87627278,4051.60832555555
237.0008258042,4064.15832555555
237.1253628928,4097.74165888889
237.2498840458,4108.48832555555
237.3743892632,4127.38165888889
237.498878545,4144.81832555556
237.6233518912,4160.35165888889
237.7478093018,4174.65165888889
237.8722507768,4190.58832555555
237.9966763162,4202.32832555555
238.12108592,4216.40165888889
238.2454795882,4237.92499222222
238.3698573208,4237.14165888889
238.4942191178,4255.61499222222
238.6185649792,4263.23499222222
238.742894905,4275.34165888889
238.8672088952,4287.32499222222
238.9915069498,4303.13165888889
239.1157890688,4317.15499222222
239.2400552522,4326.38165888889
239.3643055,4338.80832555555
239.4885398122,4348.27499222222
239.6127581888,4357.54165888889
239.7369606298,4376.72499222222
239.8611471352,4376.04165888889
239.985317705,4394.47499222222
240.1094723392,4406.63165888889
240.2336110378,4414.17499222222
240.3577338008,4426.35499222222
240.4818406282,4429.29499222222
240.60593152,4445.69832555555
240.7300064762,4465.89165888889
240.8540654968,4463.00499222222
240.9781085818,4480.31832555555
241.1021357312,4486.27165888889
241.226146945,4506.70165888889
241.3501422232,4513.59499222222
241.4741215658,4516.71165888889
241.5980849728,4531.81499222222
241.7220324442,4536.25832555555
241.84596398,4546.22165888889
241.9698795802,4556.18165888889
242.0937792448,4573.32165888889
242.2176629738,4590.49499222222
242.3415307672,4607.97832555555
242.465382625,4623.32165888889
242.5892185472,4631.56832555555
242.7130385338,4618.36832555555
242.8368425848,4632.95832555555
242.9606307002,4650.84165888888
243.08440288,4671.69832555555
243.2081591242,4696.84499222222
243.3318994328,4719.86165888889
243.4556238058,4733.89832555555
243.5793322432,4754.59499222222
243.703024745,4761.25165888889
243.8267013112,4787.80499222222
243.9503619418,4790.68832555555
244.0740066368,4771.10499222222
244.1976353962,4760.79165888889
244.32124822,4775.01499222222
244.4448451082,4807.19832555555
244.5684260608,4844.45165888889
244.6919910778,4868.00499222222
244.8155401592,4893.79499222222
244.939073305,4917.09499222222
245.0625905152,4936.66499222222
245.1860917898,4960.89165888889
245.3095771288,4965.47499222222
245.4330465322,4999.53832555555
245.5565,5003.46832555555
245.6799375322,5029.80165888888
245.8033591288,5071.37165888889
245.9267647898,5080.72499222222
246.0501545152,5072.24499222222
246.173528305,5060.02499222222
246.2968861592,5087.25832555555
246.4202280778,5131.89165888889
246.5435540608,5185.43165888889
246.6668641082,5242.78499222222
246.79015822,5291.38499222222
246.9134363962,5333.82832555555
247.0366986368,5384.36499222222
247.1599449418,5415.52499222222
247.2831753112,5456.44499222222
247.406389745,5506.32832555555
247.5295882432,5530.79499222222
247.6527708058,5579.54165888889
247.7759374328,5610.96165888889
247.8990881242,5651.04832555555
248.02222288,5695.90499222222
248.1453417002,5735.64165888889
248.2684445848,5781.06165888889
248.3915315338,5829.15832555555
248.5146025472,5857.65832555555
248.637657625,5845.02499222222
248.7606967672,5832.07165888889
248.8837199738,5893.70499222222
249.0067272448,5967.77165888889
249.1297185802,6036.11832555555
249.25269398,6083.30832555555
249.3756534442,6155.22165888889
249.4985969728,6203.15499222222
249.6215245658,6284.03499222222
249.7444362232,6320.30499222222
249.867331945,6407.83499222222
249.9902117312,6456.63165888889
250.1130755818,6522.08499222222
250.2359234968,6600.64165888889
250.3587554762,6644.54499222222
250.48157152,6706.99165888889
250.6043716282,6769.43165888889
250.7271558008,6813.90165888889
250.8499240378,6883.89499222222
250.9726763392,6946.88832555556
251.095412705,7004.56165888889
251.2181331352,7067.43832555556
251.3408376298,7129.66165888889
251.4635261888,7195.87499222223
251.5861988122,7237.60499222223
251.7088555,7244.53165888889
251.8314962522,7279.32165888889
251.9541210688,7376.32165888889
252.0767299498,7462.86832555556
252.1993228952,7546.46832555556
252.321899905,7630.62499222222
252.4444609792,7709.14832555556
252.5670061178,7797.96165888889
252.6895353208,7884.67832555556
252.8120485882,7961.05832555556
252.93454592,8057.40832555556
253.0570273162,8123.01499222222
253.1794927768,8220.97832555556
253.3019423018,8301.83832555556
253.4243758912,8382.13165888889
253.546793545,8465.13499222222
253.6691952632,8544.56832555556
253.7915810458,8608.57165888889
253.9139508928,8689.79832555556
254.0363048042,8772.71165888889
254.15864278,8851.38499222222
254.2809648202,8941.02499222222
254.4032709248,8996.22499222222
254.5255610938,9068.17499222222
254.6478353272,9138.09832555556
254.770093625,9202.11165888889
254.8923359872,9267.02165888889
255.0145624138,9331.35499222222
255.1367729048,9373.07499222222
255.2589674602,9397.27165888889
255.38114608,9465.25499222222
255.5033087642,9566.86832555556
255.6254555128,9661.29165888889
255.7475863258,9751.32165888889
255.8697012032,9849.95499222222
255.991800145,9938.93165888889
256.1138831512,10053.1683255556
256.2359502218,10156.4516588889
256.3580013568,10274.6083255556
256.4800365562,10371.8349922222
256.60205582,10479.7316588889
256.7240591482,10570.0383255556
256.8460465408,10661.1016588889
256.9680179978,10753.8416588889
257.0899735192,10833.4349922222
257.211913105,10909.4016588889
257.3338367552,10987.7883255556
257.4557444698,11075.2183255556
257.5776362488,11137.0149922222
257.6995120922,11206.3016588889
257.821372,11267.7549922222
257.9432159722,11347.9283255556
258.0650440088,11426.6449922222
258.1868561098,11493.1716588889
258.3086522752,11562.9316588889
258.430432505,11627.0949922222
258.5521967992,11692.7616588889
258.6739451578,11768.9183255556
258.7956775808,11852.8516588889
258.9173940682,11922.9416588889
259.03909462,11984.3583255556
259.1607792362,12009.6983255556
259.2824479168,12069.8049922222
259.4041006618,12147.9616588889
259.5257374712,12218.4116588889
259.647358345,12287.6449922222
259.7689632832,12360.5216588889
259.8905522858,12425.2249922222
260.0121253528,12502.1583255556
260.1336824842,12549.8549922222
260.25522368,12621.6349922222
260.3767489402,12670.7249922222
260.4982582648,12728.2816588889
260.6197516538,12783.2083255556
260.7412291072,12835.3283255556
260.862690625,12902.6516588889
260.9841362072,12954.1583255556
261.1055658538,13008.6516588889
261.2269795648,13074.1216588889
261.3483773402,13124.4516588889
261.46975918,13174.9416588889
261.5911250842,13233.1183255556
261.7124750528,13289.2683255556
261.8338090858,13330.9783255556
261.9551271832,13393.8716588889
262.076429345,13456.0883255556
262.1977155712,13499.6083255556
262.3189858618,13549.0683255556
262.4402402168,13586.5549922222
262.5614786362,13623.3349922222
262.68270112,13660.9449922222
262.8039076682,13689.3016588889
262.9250982808,13724.3549922222
263.0462729578,13769.5416588889
263.1674316992,13800.5916588889
263.288574505,13834.6183255556
263.4097013752,13851.7116588889
263.5308123098,13856.1949922222
263.6519073088,13874.3783255556
263.7729863722,13907.8416588889
263.8940495,13944.7249922222
264.0150966922,13968.3916588889
264.1361279488,14015.1083255556
264.2571432698,14043.8416588889
264.3781426552,14089.6416588889
264.499126105,14127.8583255556
264.6200936192,14166.9383255556
264.7410451978,14190.1183255556
264.8619808408,14225.1216588889
264.9829005482,14265.9749922222
265.10380432,14280.1649922222
265.2246921562,14306.5749922222
265.3455640568,14338.5816588889
265.4664200218,14359.3616588889
265.5872600512,14377.9516588889
265.708084145,14410.9016588889
265.8288923032,14427.1216588889
265.9496845258,14452.8283255556
266.0704608128,14469.5149922222
266.1912211642,14487.7449922222
266.31196558,14496.5983255556
266.4326940602,14505.4549922222
266.5534066048,14513.9616588889
266.6741032138,14525.5816588889
266.7947838872,14535.1149922222
266.915448625,14537.4149922222
267.0360974272,14535.8049922222
267.1567302938,14532.7449922222
267.2773472248,14545.8749922222
267.3979482202,14550.5983255556
267.51853328,14534.7916588889
267.6391024042,14557.5149922222
267.7596555928,14582.5916588889
267.8801928458,14600.9816588889
268.0007141632,14611.5616588889
268.121219545,14632.6016588889
268.2417089912,14629.2883255556
268.3621825018,14636.3716588889
268.4826400768,14680.5283255556
268.6030817162,14681.8649922222
268.72350742,14696.8883255556
268.8439171882,14715.5249922222
268.9643110208,14726.2716588889
269.0846889178,14745.8983255556
269.2050508792,14745.5449922222
269.325396905,14740.8149922222
269.4457269952,14756.8116588889
269.5660411498,14763.4449922222
269.6863393688,14767.7249922222
269.8066216522,14782.0349922222
269.926888,14785.2449922222
270.0471384122,14787.2049922222
270.1673728888,14804.5616588889
270.2875914298,14811.5449922222
270.4077940352,14822.4516588889
270.527980705,14829.8283255556
270.6481514392,14835.8949922222
270.7683062378,14834.1683255556
270.8884451008,14840.9816588889
271.0085680282,14826.0716588889
271.12867502,14832.8316588889
271.2487660762,14823.1549922222
271.3688411968,14830.5349922222
271.4889003818,14843.8916588889
271.6089436312,14851.4783255556
271.728970945,14861.3316588889
271.8489823232,14848.7383255556
271.9689777658,14855.5349922222
272.0889572728,14862.1116588889
272.2089208442,14874.0949922222
272.32886848,14888.7816588889
272.4488001802,14880.2716588889
272.5687159448,14896.8516588889
272.6886157738,14917.9416588889
272.8084996672,14927.8016588889
272.928367625,14951.1349922222
273.0482196472,14985.8083255556
273.1680557338,14985.0416588889
273.2878758848,15001.2283255556
273.4076801002,14999.6716588889
273.52746838,14988.7349922222
273.6472407242,14996.7249922222
273.7669971328,15008.0549922222
273.8867376058,15006.8683255556
274.0064621432,15005.8816588889
274.126170745,15018.4216588889
274.2458634112,15030.8283255555
274.3655401418,15055.8749922222
274.4852009368,15063.0049922222
274.6048457962,15079.4049922222
274.72447472,15085.4549922222
274.8440877082,15101.3183255556
274.9636847608,15119.0416588889
275.0832658778,15131.9216588889
275.2028310592,15138.2516588889
275.322380305,15132.5583255556
275.4419136152,15156.6616588889
275.5614309898,15148.2083255555
275.6809324288,15156.1749922222
275.8004179322,15164.7283255555
275.9198875,15176.2783255555
276.0393411322,15168.5849922222
276.1587788288,15164.0283255555
276.2782005898,15168.7116588889
276.3976064152,15184.9983255555
276.516996305,15175.1849922222
276.6363702592,15189.5516588889
276.7557282778,15201.6783255556
276.8750703608,15211.0849922222
276.9943965082,15229.3716588889
277.11370672,15239.7683255556
277.2330009962,15250.4149922222
277.3522793368,15278.3049922222
277.4715417418,15285.5283255555
277.5907882112,15291.7383255555
277.710018745,15301.1816588889
277.8292333432,15309.6783255555
277.9484320058,15314.8616588889
278.0676147328,15327.1916588889
278.1867815242,15335.0949922222
278.30593238,15334.1283255556
278.4250673002,15346.5183255556
278.5441862848,15346.6649922222
278.6632893338,15362.3883255556
278.7823764472,15376.3849922222
278.901447625,15386.0483255556
279.0205028672,15393.5549922222
279.1395421738,15417.5083255556
279.2585655448,15431.0049922222
279.3775729802,15433.2716588889
279.49656448,15444.7083255556
279.6155400442,15447.7916588889
279.7344996728,15452.0083255556
279.8534433658,15454.9116588889
279.9723711232,15473.3216588889
280.091282945,15473.9216588889
280.2101788312,15463.4016588889
280.3290587818,15482.5083255556
280.4479227968,15470.4583255556
280.5667708762,15468.5249922222
280.68560302,15482.7683255556
280.8044192282,15486.6316588889
280.9232195008,15492.7783255556
281.0420038378,15508.7583255556
281.1607722392,15507.0616588889
281.279524705,15528.5083255555
281.3982612352,15539.7283255555
281.5169818298,15557.2216588889
281.6356864888,15570.4683255555
281.7543752122,15573.8949922222
281.873048,15584.9116588889
281.9917048522,15593.5049922222
282.1103457688,15616.0783255555
282.2289707498,15618.6016588889
282.3475797952,15622.9583255555
282.466172905,15640.9149922222
282.5847500792,15647.4416588889
282.7033113178,15647.5749922222
282.8218566208,15644.9549922222
282.9403859882,15635.2683255555
283.05889942,15641.1616588889
283.1773969162,15644.1683255555
283.2958784768,15643.5083255555
283.4143441018,15633.0649922222
283.5327937912,15627.2416588889
283.651227545,15637.7616588889
283.7696453632,15635.9783255555
283.8880472458,15638.9849922222
284.0064331928,15645.9383255555
284.1248032042,15655.0983255555
284.24315728,15663.0149922222
284.3614954202,15682.4149922222
284.4798176248,15690.6516588889
284.5981238938,15713.2416588889
284.7164142272,15731.2549922222
284.834688625,15734.7116588889
284.9529470872,15743.0716588889
285.0711896138,15743.4449922222
285.1894162048,15744.2716588889
285.3076268602,15747.6883255555
285.42582158,15753.7316588889
285.5440003642,15752.4183255555
285.6621632128,15743.0283255555
285.7803101258,15746.6683255555
285.8984411032,15758.7549922222
286.016556145,15743.3549922222
286.1346552512,15750.6349922222
286.2527384218,15758.6216588889
286.3708056568,15757.7349922222
286.4888569562,15750.8849922222
286.60689232,15759.9083255556
286.7249117482,15757.1583255556
286.8429152408,15766.2483255556
286.9609027978,15767.8516588889
287.0788744192,15776.0183255556
287.196830105,15799.6983255556
287.3147698552,15791.6983255556
287.4326936698,15774.8416588889
287.5506015488,15776.6116588889
287.6684934922,15785.3416588889
287.7863695,15781.2383255556
287.9042295722,15789.8383255556
288.0220737088,15799.5083255556
288.1399019098,15804.4116588889
288.2577141752,15799.2183255556
288.375510505,15791.4749922222
288.4932908992,15787.3949922222
288.6110553578,15778.3583255556
288.7288038808,15761.2283255556
288.8465364682,15757.0716588889
288.96425312,15755.0616588889
289.0819538362,15756.5949922222
289.1996386168,15761.1183255556
289.3173074618,15789.7083255556
289.4349603712,15790.3949922222
289.552597345,15806.9249922222
289.6702183832,15828.8383255556
289.7878234858,15838.3649922222
289.9054126528,15860.6583255556
290.0229858842,15880.6783255556
290.14054318,15896.7616588889
290.2580845402,15905.4749922222
290.3756099648,15909.3383255555
290.4931194538,15936.8716588889
290.6106130072,15950.6349922222
290.728090625,15961.8316588889
290.8455523072,15977.0716588889
290.9629980538,16001.1616588889
291.0804278648,16008.7049922222
291.1978417402,16036.2216588889
291.31523968,16047.3149922222
291.4326216842,16066.9716588889
291.5499877528,16098.0049922222
291.6673378858,16132.6783255555
291.7846720832,16138.3316588889
291.901990345,16167.2783255555
292.0192926712,16190.9716588889
292.1365790618,16208.9449922222
292.2538495168,16227.6183255555
292.3711040362,16251.0649922222
292.48834262,16266.6549922222
292.6055652682,16280.7149922222
292.7227719808,16298.1816588889
292.8399627578,16323.8583255556
292.9571375992,16347.6149922222
293.074296505,16376.3449922222
293.1914394752,16389.1383255556
293.3085665098,16409.5549922222
293.4256776088,16440.8849922222
293.5427727722,16467.2549922222
293.659852,16493.5249922222
293.7769152922,16519.4416588889
293.8939626488,16544.8416588889
294.0109940698,16562.7849922222
294.1280095552,16573.8783255555
294.245009105,16600.9683255556
294.3619927192,16624.9683255556
294.4789603978,16648.0616588889
294.5959121408,16665.9816588889
294.7128479482,16685.1449922222
294.82976782,16725.4883255556
294.9466717562,16741.1783255556
295.0635597568,16767.0949922222
295.1804318218,16794.3683255556
295.2972879512,16815.0149922222
295.414128145,16828.6283255555
295.5309524032,16861.6516588889
295.6477607258,16890.5049922222
295.7645531128,16896.9249922222
295.8813295642,16918.4083255556
295.99809008,16951.4983255555
296.1148346602,16978.5383255555
296.2315633048,17027.8349922222
296.3482760138,17025.7383255555
296.4649727872,17054.0083255556
296.581653625,17081.7883255555
296.6983185272,17119.0249922222
296.8149674938,17149.1616588889
296.9316005248,17174.6716588889
297.0482176202,17202.8149922222
297.16481878,17207.5616588889
297.2814040042,17236.6349922222
297.3979732928,17268.5183255555
297.5145266458,17286.0449922222
297.6310640632,17289.9849922222
297.747585545,17323.1149922222
