UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134781
Integration Time,1000
Averages,300
Date,9/17/2020 5:22:34 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7751.79453666667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.69
181.9732053322,-91.5287966666666
182.1045947288,-94.6854633333333
182.2359681898,-96.5921299999999
182.3673257152,-61.2354633333334
182.498667305,-58.3687966666667
182.6299929592,-61.4587966666667
182.7613026778,-60.2554633333333
182.8925964608,-58.7587966666667
183.0238743082,-57.9887966666667
183.15513622,-60.8587966666667
183.2863821962,-59.36213
183.4176122368,-55.8387966666667
183.5488263418,-54.0054633333333
183.6800245112,-59.7854633333333
183.811206745,-53.7954633333333
183.9423730432,-56.16213
184.0735234058,-56.4987966666667
184.2046578328,-52.8354633333334
184.3357763242,-55.8654633333333
184.46687888,-55.9454633333333
184.5979655002,-53.4687966666667
184.7290361848,-56.4387966666667
184.8600909338,-54.1987966666667
184.9911297472,-52.37213
185.122152625,-55.90213
185.2531595672,-51.4554633333333
185.3841505738,-53.5154633333333
185.5151256448,-51.47213
185.6460847802,-54.6454633333333
185.77702798,-56.2554633333333
185.9079552442,-55.60213
186.0388665728,-54.0987966666667
186.1697619658,-54.04213
186.3006414232,-51.0387966666667
186.431504945,-55.9854633333333
186.5623525312,-53.45213
186.6931841818,-57.74213
186.8239998968,-55.13213
186.9547996762,-49.85213
187.08558352,-54.9687966666667
187.2163514282,-51.3687966666667
187.3471034008,-58.71213
187.4778394378,-57.68213
187.6085595392,-52.0187966666667
187.739263705,-52.54213
187.8699519352,-54.3387966666667
188.0006242298,-53.9854633333333
188.1312805888,-51.7187966666667
188.2619210122,-52.8487966666667
188.3925455,-56.29213
188.5231540522,-55.02213
188.6537466688,-55.4387966666667
188.7843233498,-56.62213
188.9148840952,-53.72213
189.045428905,-54.43213
189.1759577792,-56.0287966666667
189.3064707178,-52.38213
189.4369677208,-55.7687966666667
189.5674487882,-55.5387966666667
189.69791392,-48.05213
189.8283631162,-54.4387966666667
189.9587963768,-56.00213
190.0892137018,-53.56213
190.2196150912,-54.57213
190.350000545,-55.2387966666667
190.4803700632,-54.7454633333333
190.6107236458,-53.8954633333333
190.7410612928,-54.7287966666667
190.8713830042,-47.7687966666667
191.00168878,-52.85213
191.1319786202,-52.45213
191.2622525248,-54.5054633333333
191.3925104938,-49.1687966666667
191.5227525272,-52.7987966666667
191.652978625,-46.33213
191.7831887872,-48.91213
191.9133830138,-51.6354633333333
192.0435613048,-50.9654633333333
192.1737236602,-49.27213
192.30387008,-50.1054633333333
192.4340005642,-52.85213
192.5641151128,-48.2954633333333
192.6942137258,-52.2654633333334
192.8242964032,-47.7587966666667
192.954363145,-48.85213
193.0844139512,-49.7154633333333
193.2144488218,-49.1087966666667
193.3444677568,-51.6587966666667
193.4744707562,-47.3087966666667
193.60445782,-49.4054633333333
193.7344289482,-47.1587966666667
193.8643841408,-45.8787966666667
193.9943233978,-45.82213
194.1242467192,-45.88213
194.254154105,-44.5354633333333
194.3840455552,-45.1954633333333
194.5139210698,-46.8687966666667
194.6437806488,-45.8154633333333
194.7736242922,-45.0454633333333
194.903452,-46.8487966666667
195.0332637722,-37.3387966666667
195.1630596088,-46.2654633333333
195.2928395098,-46.6054633333333
195.4226034752,-40.23213
195.552351505,-45.1087966666667
195.6820835992,-41.0287966666667
195.8117997578,-44.3054633333333
195.9414999808,-43.74213
196.0711842682,-45.96213
196.20085262,-42.3854633333333
196.3305050362,-45.01213
196.4601415168,-41.53213
196.5897620618,-38.5454633333334
196.7193666712,-38.73213
196.848955345,-42.70213
196.9785280832,-41.7054633333333
197.1080848858,-42.5087966666667
197.2376257528,-40.1554633333334
197.3671506842,-41.15213
197.49665968,-38.8087966666667
197.6261527402,-37.4454633333334
197.7556298648,-36.7387966666667
197.8850910538,-36.71213
198.0145363072,-35.9487966666667
198.143965625,-34.2154633333333
198.2733790072,-38.2187966666667
198.4027764538,-34.91213
198.5321579648,-35.9354633333334
198.6615235402,-32.2087966666667
198.79087318,-31.7254633333333
198.9202068842,-30.42213
199.0495246528,-33.94213
199.1788264858,-32.33213
199.3081123832,-32.4754633333333
199.437382345,-31.2554633333333
199.5666363712,-32.2287966666667
199.6958744618,-33.4587966666667
199.8250966168,-29.87213
199.9543028362,-28.2454633333333
200.08349312,-31.1687966666667
200.2126674682,-31.71213
200.3418258808,-27.05213
200.4709683578,-29.11213
200.6000948992,-28.9387966666667
200.729205505,-31.54213
200.8583001752,-26.4787966666667
200.9873789098,-24.6587966666667
201.1164417088,-26.22213
201.2454885722,-22.7487966666667
201.3745195,-24.1754633333333
201.5035344922,-24.6054633333333
201.6325335488,-24.1387966666667
201.7615166698,-20.8087966666667
201.8904838552,-22.76213
202.019435105,-19.8787966666667
202.1483704192,-20.68213
202.2772897978,-20.8154633333333
202.4061932408,-20.4454633333333
202.5350807482,-21.9187966666667
202.66395232,-17.35213
202.7928079562,-19.77213
202.9216476568,-14.1654633333333
203.0504714218,-15.6754633333333
203.1792792512,-17.46213
203.308071145,-18.67213
203.4368471032,-4.94879666666667
203.5656071258,-16.4954633333333
203.6943512128,-15.3954633333333
203.8230793642,-14.3287966666667
203.95179158,-15.5987966666667
204.0804878602,-17.0554633333333
204.2091682048,-10.9187966666667
204.3378326138,-14.9354633333333
204.4664810872,-10.3454633333333
204.595113625,-13.26213
204.7237302272,-10.1354633333333
204.8523308938,-8.20546333333334
204.9809156248,-11.26213
205.1094844202,-6.46213000000001
205.23803728,-7.97213000000001
205.3665742042,-6.75879666666668
205.4950951928,-4.10879666666667
205.6236002458,-7.55879666666667
205.7520893632,-2.53213
205.880562545,-2.98213
206.0090197912,-3.40546333333334
206.1374611018,-3.45879666666667
206.2658864768,3.82120333333333
206.3942959162,-0.818796666666669
206.52268942,-1.78879666666667
206.6510669882,-0.122130000000002
206.7794286208,5.26786999999999
206.9077743178,1.97120333333333
207.0361040792,6.28453666666666
207.164417905,3.38453666666667
207.2927157952,3.66120333333333
207.4209977498,5.83120333333332
207.5492637688,5.86786999999999
207.6775138522,10.0345366666667
207.805748,7.18786999999999
207.9339662122,10.6612033333333
208.0621684888,6.87786999999999
208.1903548298,11.0145366666667
208.3185252352,11.61787
208.446679705,14.02787
208.5748182392,15.1512033333333
208.7029408378,15.8045366666667
208.8310475008,15.87787
208.9591382282,19.34787
209.08721302,15.6312033333333
209.2152718762,17.77787
209.3433147968,24.5445366666667
209.4713417818,20.1312033333333
209.5993528312,18.75787
209.727347945,18.7312033333333
209.8553271232,18.2912033333333
209.9832903658,20.93787
210.1112376728,17.6012033333333
210.2391690442,16.34787
210.36708448,15.9512033333333
210.4949839802,19.66787
210.6228675448,22.5745366666667
210.7507351738,26.2045366666667
210.8785868672,23.8745366666667
211.006422625,27.2912033333333
211.1342424472,34.48787
211.2620463338,31.26787
211.3898342848,38.02787
211.5176063002,37.3245366666666
211.64536238,43.2545366666667
211.7731025242,42.5045366666667
211.9008267328,48.63787
212.0285350058,50.8912033333333
212.1562273432,59.47787
212.283903745,62.1845366666667
212.4115642112,60.1045366666667
212.5392087418,65.0045366666667
212.6668373368,69.05787
212.7944499962,70.7112033333333
212.92204672,74.7145366666667
213.0496275082,76.0312033333334
213.1771923608,81.2145366666667
213.3047412778,85.9212033333334
213.4322742592,84.3612033333334
213.559791305,88.9245366666667
213.6872924152,92.4412033333334
213.8147775898,93.7745366666667
213.9422468288,97.0278700000001
214.0697001322,101.00787
214.1971375,100.784536666667
214.3245589322,104.73787
214.4519644288,106.59787
214.5793539898,110.77787
214.7067276152,112.934536666667
214.834085305,117.754536666667
214.9614270592,119.901203333333
215.0887528778,126.13787
215.2160627608,127.714536666667
215.3433567082,135.111203333333
215.47063472,140.091203333333
215.5978967962,143.921203333333
215.7251429368,151.18787
215.8523731418,153.994536666667
215.9795874112,152.041203333333
216.106785745,156.951203333334
216.2339681432,162.544536666667
216.3611346058,169.414536666667
216.4882851328,171.061203333333
216.6154197242,172.581203333333
216.74253838,181.851203333333
216.8696411002,183.261203333333
216.9967278848,188.291203333333
217.1237987338,190.894536666667
217.2508536472,193.251203333334
217.377892625,201.541203333333
217.5049156672,206.52787
217.6319227738,207.204536666667
217.7589139448,211.104536666667
217.8858891802,216.20787
218.01284848,221.474536666667
218.1397918442,224.78787
218.2667192728,233.294536666667
218.3936307658,238.001203333334
218.5205263232,241.304536666667
218.647405945,248.58787
218.7742696312,252.22787
218.9011173818,255.83787
219.0279491968,261.16787
219.1547650762,265.881203333334
219.28156502,273.904536666667
219.4083490282,280.531203333334
219.5351171008,285.004536666667
219.6618692378,289.69787
219.7886054392,295.404536666667
219.915325705,300.68787
220.0420300352,303.701203333334
220.1687184298,311.544536666667
220.2953908888,318.11787
220.4220474122,321.531203333333
220.548688,326.03787
220.6753126522,331.591203333333
220.8019213688,340.394536666667
220.9285141498,344.081203333333
221.0550909952,352.98787
221.181651905,357.121203333333
221.3081968792,359.774536666667
221.4347259178,368.541203333333
221.5612390208,373.841203333333
221.6877361882,376.991203333333
221.81421742,387.63787
221.9406827162,394.054536666667
222.0671320768,404.924536666667
222.1935655018,408.021203333333
222.3199829912,417.674536666667
222.446384545,425.25787
222.5727701632,429.92787
222.6991398458,443.24787
222.8254935928,450.24787
222.9518314042,454.584536666667
223.07815328,467.69787
223.2044592202,476.041203333333
223.3307492248,485.364536666666
223.4570232938,489.584536666666
223.5832814272,496.73787
223.709523625,506.094536666666
223.8357498872,515.674536666666
223.9619602138,529.324536666666
224.0881546048,528.884536666666
224.2143330602,539.121203333333
224.34049558,548.294536666666
224.4666421642,553.55787
224.5927728128,568.694536666667
224.7188875258,572.03787
224.8449863032,585.181203333333
224.971069145,593.304536666666
225.0971360512,599.17787
225.2231870218,609.831203333333
225.3492220568,620.504536666666
225.4752411562,629.58787
225.60124432,640.47787
225.7272315482,646.954536666666
225.8532028408,652.681203333333
225.9791581978,664.53787
226.1050976192,675.741203333333
226.231021105,692.754536666666
226.3569286552,702.404536666666
226.4828202698,710.731203333333
226.6086959488,728.161203333333
226.7345556922,737.94787
226.8603995,752.424536666667
226.9862273722,766.90787
227.1120393088,777.344536666666
227.2378353098,787.98787
227.3636153752,798.64787
227.489379505,815.901203333333
227.6151276992,820.094536666666
227.7408599578,826.174536666666
227.8665762808,845.241203333333
227.9922766682,856.411203333333
228.11796112,869.451203333333
228.2436296362,879.37787
228.3692822168,895.241203333333
228.4949188618,904.097869999999
228.6205395712,920.964536666666
228.746144345,938.431203333333
228.8717331832,946.651203333333
228.9973060858,958.241203333333
229.1228630528,973.984536666666
229.2484040842,990.304536666667
229.37392918,1000.06120333333
229.4994383402,1018.01787
229.6249315648,1026.17453666667
229.7504088538,1039.60453666667
229.8758702072,1056.18453666667
230.001315625,1069.71120333333
230.1267451072,1079.65453666667
230.2521586538,1098.13453666667
230.3775562648,1111.55787
230.5029379402,1117.83120333333
230.62830368,1130.72453666667
230.7536534842,1146.87787
230.8789873528,1158.42453666667
231.0043052858,1179.88787
231.1296072832,1187.43120333333
231.254893345,1203.50120333333
231.3801634712,1220.19120333333
231.5054176618,1227.39787
231.6306559168,1242.73787
231.7558782362,1251.10120333333
231.88108462,1275.45787
232.0062750682,1286.26787
232.1314495808,1305.36787
232.2566081578,1311.15787
232.3817507992,1327.36120333333
232.506877505,1337.56120333333
232.6319882752,1354.75453666667
232.7570831098,1371.71787
232.8821620088,1388.91453666667
233.0072249722,1403.45453666667
233.132272,1412.07453666667
233.2573030922,1416.98787
233.3823182488,1439.35787
233.5073174698,1449.26120333333
233.6323007552,1464.08787
233.757268105,1461.04453666667
233.8822195192,1477.91453666667
234.0071549978,1491.63453666667
234.1320745408,1507.53787
234.2569781482,1509.98453666667
234.38186582,1538.61120333333
234.5067375562,1537.84787
234.6315933568,1549.12120333333
234.7564332218,1583.36120333333
234.8812571512,1570.08787
235.006065145,1581.01787
235.1308572032,1594.60787
235.2556333258,1601.67787
235.3803935128,1610.93453666667
235.5051377642,1627.35120333333
235.62986608,1637.08120333333
235.7545784602,1639.77787
235.8792749048,1646.40787
236.0039554138,1657.36453666667
236.1286199872,1660.12787
236.253268625,1671.15787
236.3779013272,1686.68120333333
236.5025180938,1691.31453666667
236.6271189248,1699.02120333333
236.7517038202,1709.84453666667
236.87627278,1721.46453666667
237.0008258042,1723.36120333333
237.1253628928,1742.83787
237.2498840458,1742.73453666667
237.3743892632,1749.38453666667
237.498878545,1756.99120333333
237.6233518912,1765.19787
237.7478093018,1768.84787
237.8722507768,1778.26787
237.9966763162,1779.48453666667
238.12108592,1785.02453666667
238.2454795882,1798.19453666667
238.3698573208,1790.63453666667
238.4942191178,1802.43120333333
238.6185649792,1806.61120333333
238.742894905,1809.29120333333
238.8672088952,1816.85453666667
238.9915069498,1822.33787
239.1157890688,1825.06120333333
239.2400552522,1830.54453666667
239.3643055,1835.41787
239.4885398122,1839.44453666667
239.6127581888,1841.46453666667
239.7369606298,1854.11787
239.8611471352,1848.83787
239.985317705,1859.14787
240.1094723392,1865.39120333333
240.2336110378,1865.74453666667
240.3577338008,1872.99120333333
240.4818406282,1871.69120333333
240.60593152,1879.05787
240.7300064762,1893.26120333333
240.8540654968,1882.50787
240.9781085818,1892.08453666667
241.1021357312,1895.69453666667
241.226146945,1906.43787
241.3501422232,1906.73787
241.4741215658,1908.02787
241.5980849728,1913.81453666667
241.7220324442,1917.64787
241.84596398,1920.90120333333
241.9698795802,1924.59120333333
242.0937792448,1932.56120333333
242.2176629738,1938.02120333333
242.3415307672,1948.67120333333
242.465382625,1959.36787
242.5892185472,1961.82120333333
242.7130385338,1954.65453666667
242.8368425848,1962.75787
242.9606307002,1972.20120333333
243.08440288,1976.55787
243.2081591242,1987.59120333333
243.3318994328,1998.80787
243.4556238058,2006.81787
243.5793322432,2015.24120333333
243.703024745,2018.68453666667
243.8267013112,2029.93453666667
243.9503619418,2027.48453666667
244.0740066368,2024.88787
244.1976353962,2019.41787
244.32124822,2030.48120333333
244.4448451082,2042.21453666667
244.5684260608,2059.41120333333
244.6919910778,2069.31453666667
244.8155401592,2077.69453666667
244.939073305,2089.46787
245.0625905152,2096.68120333333
245.1860917898,2106.01120333333
245.3095771288,2110.44787
245.4330465322,2121.53453666667
245.5565,2122.48787
245.6799375322,2138.85453666667
245.8033591288,2158.82120333333
245.9267647898,2158.47453666667
246.0501545152,2158.44453666667
246.173528305,2153.23787
246.2968861592,2160.90453666667
246.4202280778,2180.99787
246.5435540608,2206.77787
246.6668641082,2231.38787
246.79015822,2250.05787
246.9134363962,2263.43120333333
247.0366986368,2282.31787
247.1599449418,2299.94453666667
247.2831753112,2321.73453666667
247.406389745,2343.42120333333
247.5295882432,2353.37120333333
247.6527708058,2373.76787
247.7759374328,2386.76787
247.8990881242,2405.46120333333
248.02222288,2426.95120333333
248.1453417002,2439.04120333333
248.2684445848,2457.33120333333
248.3915315338,2479.56120333333
248.5146025472,2493.55787
248.637657625,2491.99120333333
248.7606967672,2484.20787
248.8837199738,2509.85120333333
249.0067272448,2540.01787
249.1297185802,2571.54120333333
249.25269398,2588.26453666667
249.3756534442,2616.53787
249.4985969728,2640.57787
249.6215245658,2677.95120333333
249.7444362232,2694.04120333333
249.867331945,2726.64453666667
249.9902117312,2750.87120333333
250.1130755818,2778.83787
250.2359234968,2811.74453666667
250.3587554762,2825.80120333333
250.48157152,2855.10453666667
250.6043716282,2883.73120333333
250.7271558008,2897.64787
250.8499240378,2928.93787
250.9726763392,2955.59453666667
251.095412705,2977.82453666667
251.2181331352,3006.10453666667
251.3408376298,3033.71120333333
251.4635261888,3065.41453666667
251.5861988122,3084.31120333333
251.7088555,3086.75120333333
251.8314962522,3097.74787
251.9541210688,3142.28453666667
252.0767299498,3177.66120333333
252.1993228952,3215.36120333333
252.321899905,3252.08453666667
252.4444609792,3281.31787
252.5670061178,3310.31453666667
252.6895353208,3333.29453666667
252.8120485882,3371.87453666667
252.93454592,3422.13453666667
253.0570273162,3454.40787
253.1794927768,3498.81453666667
253.3019423018,3531.87453666667
253.4243758912,3565.08453666667
253.546793545,3595.18120333333
253.6691952632,3634.48787
253.7915810458,3657.98787
253.9139508928,3695.27787
254.0363048042,3730.85787
254.15864278,3762.36120333333
254.2809648202,3797.28120333333
254.4032709248,3818.43120333333
254.5255610938,3851.32120333333
254.6478353272,3879.99453666666
254.770093625,3907.30787
254.8923359872,3926.31120333333
255.0145624138,3955.25453666666
255.1367729048,3979.54787
255.2589674602,3987.12787
255.38114608,4020.57787
255.5033087642,4059.83120333333
255.6254555128,4101.18453666667
255.7475863258,4138.07453666667
255.8697012032,4184.80787
255.991800145,4218.99787
256.1138831512,4267.02120333333
256.2359502218,4311.18787
256.3580013568,4357.01120333333
256.4800365562,4395.46787
256.60205582,4435.45120333333
256.7240591482,4473.84787
256.8460465408,4515.22453666667
256.9680179978,4551.64787
257.0899735192,4579.90453666667
257.211913105,4613.48120333333
257.3338367552,4644.69453666667
257.4557444698,4673.41120333333
257.5776362488,4698.20453666667
257.6995120922,4728.68120333333
257.821372,4751.32787
257.9432159722,4785.36120333333
258.0650440088,4818.22120333333
258.1868561098,4844.01120333334
258.3086522752,4875.31120333334
258.430432505,4901.64787
258.5521967992,4929.87120333333
258.6739451578,4952.13787
258.7956775808,4973.01453666667
258.9173940682,5011.74120333333
259.03909462,5046.65120333333
259.1607792362,5064.48787
259.2824479168,5087.11787
259.4041006618,5121.59787
259.5257374712,5151.51120333334
259.647358345,5190.04787
259.7689632832,5212.34787
259.8905522858,5237.50787
260.0121253528,5267.18453666667
260.1336824842,5287.59453666667
260.25522368,5322.29120333334
260.3767489402,5346.54453666667
260.4982582648,5369.52787
260.6197516538,5393.47120333334
260.7412291072,5413.30787
260.862690625,5434.56453666667
260.9841362072,5452.54120333334
261.1055658538,5477.33787
261.2269795648,5503.49453666667
261.3483773402,5527.85453666667
261.46975918,5549.74120333334
261.5911250842,5578.95453666667
261.7124750528,5609.79120333334
261.8338090858,5626.20787
261.9551271832,5651.58453666667
262.076429345,5685.16453666667
262.1977155712,5702.55120333334
262.3189858618,5717.07453666667
262.4402402168,5734.34787
262.5614786362,5749.66787
262.68270112,5757.74787
262.8039076682,5765.31120333333
262.9250982808,5781.10120333333
263.0462729578,5800.92453666667
263.1674316992,5812.38787
263.288574505,5819.93120333333
263.4097013752,5821.77787
263.5308123098,5823.74787
263.6519073088,5831.16453666667
263.7729863722,5841.79787
263.8940495,5853.74453666667
264.0150966922,5856.35120333333
264.1361279488,5875.08453666667
264.2571432698,5883.66453666667
264.3781426552,5892.69787
264.499126105,5908.52120333333
264.6200936192,5921.95120333333
264.7410451978,5930.07120333333
264.8619808408,5947.43787
264.9829005482,5970.96787
265.10380432,5980.03453666667
265.2246921562,5996.85787
265.3455640568,6014.23787
265.4664200218,6024.41787
265.5872600512,6031.94453666667
265.708084145,6047.54787
265.8288923032,6055.68787
265.9496845258,6063.12120333333
266.0704608128,6066.81453666667
266.1912211642,6063.18787
266.31196558,6069.72120333333
266.4326940602,6063.83453666667
266.5534066048,6066.29787
266.6741032138,6069.64453666667
266.7947838872,6058.83453666667
266.915448625,6055.92787
267.0360974272,6049.04787
267.1567302938,6044.40120333333
267.2773472248,6048.38787
267.3979482202,6049.64120333333
267.51853328,6037.76787
267.6391024042,6046.93787
267.7596555928,6046.84120333333
267.8801928458,6039.73120333333
268.0007141632,6041.08787
268.121219545,6064.72120333333
268.2417089912,6062.53453666667
268.3621825018,6073.22120333333
268.4826400768,6092.98787
268.6030817162,6095.93120333333
268.72350742,6108.44453666667
268.8439171882,6121.62453666667
268.9643110208,6134.47120333333
269.0846889178,6147.28787
269.2050508792,6155.34787
269.325396905,6159.88120333333
269.4457269952,6167.11120333333
269.5660411498,6174.46453666667
269.6863393688,6177.56787
269.8066216522,6187.59120333333
269.926888,6185.71120333333
270.0471384122,6191.00120333333
270.1673728888,6195.15787
270.2875914298,6193.52120333333
270.4077940352,6195.39787
270.527980705,6201.06120333333
270.6481514392,6193.99787
270.7683062378,6203.30787
270.8884451008,6199.32120333333
271.0085680282,6193.56453666667
271.12867502,6203.44120333333
271.2487660762,6197.15120333333
271.3688411968,6202.81120333333
271.4889003818,6218.81453666667
271.6089436312,6224.46787
271.728970945,6224.39120333333
271.8489823232,6223.27787
271.9689777658,6226.28453666667
272.0889572728,6234.93787
272.2089208442,6245.12453666667
272.32886848,6254.17120333333
272.4488001802,6252.73787
272.5687159448,6254.44787
272.6886157738,6266.15453666667
272.8084996672,6267.70453666667
272.928367625,6276.17787
273.0482196472,6290.38120333333
273.1680557338,6292.18453666667
273.2878758848,6300.33120333333
273.4076801002,6297.03787
273.52746838,6287.43787
273.6472407242,6284.89453666667
273.7669971328,6287.62120333333
273.8867376058,6291.04120333333
274.0064621432,6287.06120333333
274.126170745,6280.73120333333
274.2458634112,6286.02120333333
274.3655401418,6286.97120333333
274.4852009368,6275.46453666667
274.6048457962,6278.86120333333
274.72447472,6278.78120333333
274.8440877082,6280.93453666667
274.9636847608,6289.11120333333
275.0832658778,6307.14453666667
275.2028310592,6307.74787
275.322380305,6304.84787
275.4419136152,6324.39453666667
275.5614309898,6322.52453666667
275.6809324288,6328.65787
275.8004179322,6341.64120333333
275.9198875,6356.18453666667
276.0393411322,6355.02787
276.1587788288,6346.36453666667
276.2782005898,6352.83787
276.3976064152,6361.24120333333
276.516996305,6354.38120333333
276.6363702592,6368.15120333333
276.7557282778,6373.78120333333
276.8750703608,6377.43453666667
276.9943965082,6388.61120333333
277.11370672,6386.14453666667
277.2330009962,6389.34787
277.3522793368,6399.98787
277.4715417418,6392.27453666667
277.5907882112,6382.91120333333
277.710018745,6387.55120333333
277.8292333432,6384.45453666667
277.9484320058,6382.28787
278.0676147328,6372.01120333333
278.1867815242,6359.31787
278.30593238,6346.56787
278.4250673002,6357.94787
278.5441862848,6364.88120333333
278.6632893338,6374.28787
278.7823764472,6384.50787
278.901447625,6393.97453666667
279.0205028672,6403.20120333333
279.1395421738,6414.39453666667
279.2585655448,6422.87787
279.3775729802,6429.37453666667
279.49656448,6440.59120333333
279.6155400442,6452.75787
279.7344996728,6470.21453666667
279.8534433658,6470.13787
279.9723711232,6479.56787
280.091282945,6488.88120333333
280.2101788312,6485.24787
280.3290587818,6501.38453666667
280.4479227968,6496.81120333333
280.5667708762,6499.82453666667
280.68560302,6506.49120333333
280.8044192282,6508.27787
280.9232195008,6518.50120333333
281.0420038378,6522.13453666667
281.1607722392,6525.48453666667
281.279524705,6541.63453666667
281.3982612352,6542.11453666667
281.5169818298,6552.12453666667
281.6356864888,6557.61453666667
281.7543752122,6562.79787
281.873048,6566.95453666667
281.9917048522,6578.93787
282.1103457688,6590.03120333333
282.2289707498,6584.34453666667
282.3475797952,6587.49453666667
282.466172905,6592.87120333333
282.5847500792,6600.08787
282.7033113178,6599.83453666667
282.8218566208,6596.67453666667
282.9403859882,6584.92787
283.05889942,6590.73120333333
283.1773969162,6597.93120333333
283.2958784768,6598.59453666667
283.4143441018,6600.09120333333
283.5327937912,6593.61120333333
283.651227545,6594.62787
283.7696453632,6593.05453666667
283.8880472458,6598.62453666667
284.0064331928,6609.65453666667
284.1248032042,6611.29787
284.24315728,6612.87120333333
284.3614954202,6619.99120333333
284.4798176248,6628.89120333333
284.5981238938,6637.99787
284.7164142272,6647.16120333333
284.834688625,6644.70120333333
284.9529470872,6647.85453666667
285.0711896138,6648.27787
285.1894162048,6646.23120333333
285.3076268602,6649.03120333333
285.42582158,6648.73453666667
285.5440003642,6654.22120333333
285.6621632128,6654.69787
285.7803101258,6659.80120333333
285.8984411032,6662.64120333333
286.016556145,6657.30787
286.1346552512,6656.40787
286.2527384218,6665.12453666667
286.3708056568,6659.84120333333
286.4888569562,6666.60787
286.60689232,6670.44787
286.7249117482,6662.05453666667
286.8429152408,6667.00453666667
286.9609027978,6669.56453666667
287.0788744192,6676.81120333333
287.196830105,6681.95453666667
287.3147698552,6677.29787
287.4326936698,6670.67787
287.5506015488,6677.46787
287.6684934922,6679.02787
287.7863695,6684.66453666667
287.9042295722,6688.84453666667
288.0220737088,6690.60120333333
288.1399019098,6692.44120333333
288.2577141752,6686.56453666667
288.375510505,6682.78787
288.4932908992,6682.88453666667
288.6110553578,6679.76787
288.7288038808,6676.51120333333
288.8465364682,6674.88453666667
288.96425312,6676.52787
289.0819538362,6671.64453666667
289.1996386168,6682.67787
289.3173074618,6695.77453666667
289.4349603712,6700.27787
289.552597345,6703.04120333333
289.6702183832,6716.71787
289.7878234858,6715.64787
289.9054126528,6724.03120333333
290.0229858842,6732.94787
290.14054318,6735.18120333333
290.2580845402,6744.26120333333
290.3756099648,6752.62120333333
290.4931194538,6762.97787
290.6106130072,6772.81453666667
290.728090625,6777.74120333333
290.8455523072,6785.52787
290.9629980538,6798.47120333333
291.0804278648,6805.28453666667
291.1978417402,6814.93120333333
291.31523968,6821.82787
291.4326216842,6829.89120333333
291.5499877528,6839.99453666667
291.6673378858,6853.36120333333
291.7846720832,6858.95120333333
291.901990345,6874.39120333333
292.0192926712,6881.04453666667
292.1365790618,6889.00787
292.2538495168,6899.10787
292.3711040362,6905.67453666667
292.48834262,6921.56120333333
292.6055652682,6920.55453666667
292.7227719808,6935.25787
292.8399627578,6946.58787
292.9571375992,6954.64453666667
293.074296505,6970.35120333333
293.1914394752,6974.59453666667
293.3085665098,6979.66120333333
293.4256776088,6998.15787
293.5427727722,6999.22120333333
293.659852,7014.04120333334
293.7769152922,7022.42120333334
293.8939626488,7035.77453666667
294.0109940698,7045.28787
294.1280095552,7050.93787
294.245009105,7065.95787
294.3619927192,7078.53787
294.4789603978,7089.47120333333
294.5959121408,7094.74787
294.7128479482,7110.38787
294.82976782,7128.36120333333
294.9466717562,7131.35453666667
295.0635597568,7149.13453666667
295.1804318218,7159.74787
295.2972879512,7167.80787
295.414128145,7176.08120333333
295.5309524032,7195.42787
295.6477607258,7204.69453666667
295.7645531128,7206.32453666667
295.8813295642,7218.26120333334
295.99809008,7231.46787
296.1148346602,7247.84787
296.2315633048,7284.96787
296.3482760138,7266.18787
296.4649727872,7276.20453666667
296.581653625,7295.47787
296.6983185272,7313.23787
296.8149674938,7319.98453666667
296.9316005248,7336.77453666667
297.0482176202,7349.74453666667
297.16481878,7353.09453666667
297.2814040042,7365.96787
297.3979732928,7382.62787
297.5145266458,7394.26787
297.6310640632,7391.75453666667
297.747585545,7406.32120333333
297.8640910912,7424.41453666667
297.9805807018,7433.34453666667
298.0970543768,7439.98120333333
298.2135121162,7444.73787
298.32995392,7459.66120333333
298.4463797882,7466.47787
298.5627897208,7466.40453666667
298.6791837178,7475.07120333333
298.7955617792,7497.83787
298.911923905,7505.66453666667
299.0282700952,7516.11787
299.1446003498,7522.04453666667
299.2609146688,7526.84120333334
299.3772130522,7538.07453666667
299.4934955,7538.79120333334
299.6097620122,7573.06453666667
299.7260125888,7557.91120333334
299.8422472298,7560.56120333334
299.9584659352,7557.15453666667
300.074668705,7577.10453666667
300.1908555392,7588.25787
300.3070264378,7586.90120333334
300.4231814008,7600.06120333334
300.5393204282,7602.73787
300.65544352,7617.78453666667
300.7715506762,7622.66787
300.8876418968,7626.84787
301.0037171818,7638.04120333334
301.1197765312,7645.45787
301.235819945,7650.06787
301.3518474232,7650.11453666667
301.4678589658,7647.78453666667
301.5838545728,7661.15120333334
301.6998342442,7652.68787
301.81579798,7655.99120333334
301.9317457802,7661.81120333334
302.0476776448,7661.05120333334
302.1635935738,7663.73453666667
302.2794935672,7674.19453666667
302.395377625,7672.79120333334
302.5112457472,7685.47120333334
302.6270979338,7689.35787
302.7429341848,7695.85787
302.8587545002,7700.59453666667
302.97455888,7704.68120333334
303.0903473242,7708.24453666667
