UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136005
Integration Time,1000
Averages,300
Date,9/21/2020 11:43:09 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23217.43074
Reference Date,Multiple Library Date
User Note,


181.8418,1571.28666666667
181.9732053322,-128.052593333333
182.1045947288,-131.272593333333
182.2359681898,-132.83926
182.3673257152,-53.8559266666667
182.498667305,-50.95926
182.6299929592,-54.40926
182.7613026778,-52.82926
182.8925964608,-52.16926
183.0238743082,-50.4059266666667
183.15513622,-53.7325933333333
183.2863821962,-51.9559266666667
183.4176122368,-48.54926
183.5488263418,-46.9959266666667
183.6800245112,-52.81926
183.811206745,-46.7525933333333
183.9423730432,-50.21926
184.0735234058,-49.65926
184.2046578328,-46.7025933333333
184.3357763242,-48.8759266666667
184.46687888,-49.38926
184.5979655002,-46.6359266666667
184.7290361848,-50.08926
184.8600909338,-47.3159266666667
184.9911297472,-45.8459266666667
185.122152625,-49.3859266666667
185.2531595672,-45.0125933333333
185.3841505738,-47.3725933333333
185.5151256448,-46.2659266666667
185.6460847802,-48.6625933333333
185.77702798,-50.6659266666667
185.9079552442,-49.83926
186.0388665728,-48.1325933333333
186.1697619658,-48.3725933333333
186.3006414232,-45.8259266666667
186.431504945,-51.2959266666667
186.5623525312,-48.84926
186.6931841818,-52.5325933333333
186.8239998968,-50.45926
186.9547996762,-44.4125933333333
187.08558352,-49.9725933333333
187.2163514282,-47.2859266666667
187.3471034008,-54.0559266666667
187.4778394378,-53.23926
187.6085595392,-47.1025933333333
187.739263705,-47.9159266666667
187.8699519352,-49.10926
188.0006242298,-49.6725933333333
188.1312805888,-47.1659266666667
188.2619210122,-49.5159266666667
188.3925455,-52.15926
188.5231540522,-50.49926
188.6537466688,-50.7259266666667
188.7843233498,-51.92926
188.9148840952,-48.7825933333333
189.045428905,-49.5159266666667
189.1759577792,-50.8059266666667
189.3064707178,-47.9759266666667
189.4369677208,-51.10926
189.5674487882,-50.6159266666667
189.69791392,-42.8759266666667
189.8283631162,-49.1459266666667
189.9587963768,-50.8825933333333
190.0892137018,-48.5259266666667
190.2196150912,-49.7959266666667
190.350000545,-49.93926
190.4803700632,-49.5025933333333
190.6107236458,-48.3059266666667
190.7410612928,-48.8559266666667
190.8713830042,-41.8425933333333
191.00168878,-47.3125933333333
191.1319786202,-47.0559266666667
191.2622525248,-48.6159266666667
191.3925104938,-42.7625933333333
191.5227525272,-46.0059266666667
191.652978625,-39.5125933333333
191.7831887872,-42.59926
191.9133830138,-45.4025933333333
192.0435613048,-44.93926
192.1737236602,-43.39926
192.30387008,-44.1925933333333
192.4340005642,-47.3325933333333
192.5641151128,-42.3559266666667
192.6942137258,-45.74926
192.8242964032,-40.1925933333333
192.954363145,-41.68926
193.0844139512,-41.8725933333333
193.2144488218,-39.7759266666667
193.3444677568,-41.10926
193.4744707562,-36.39926
193.60445782,-37.95926
193.7344289482,-35.7525933333333
193.8643841408,-34.5059266666667
193.9943233978,-32.8025933333333
194.1242467192,-32.65926
194.254154105,-30.2525933333333
194.3840455552,-32.85926
194.5139210698,-35.4825933333333
194.6437806488,-35.99926
194.7736242922,-32.76926
194.903452,-34.25926
195.0332637722,-23.0359266666667
195.1630596088,-29.53926
195.2928395098,-27.9459266666667
195.4226034752,-20.3925933333333
195.552351505,-23.6959266666667
195.6820835992,-20.40926
195.8117997578,-23.00926
195.9414999808,-23.1425933333333
196.0711842682,-22.0259266666667
196.20085262,-15.48926
196.3305050362,-16.8525933333333
196.4601415168,-11.1025933333333
196.5897620618,-6.70926000000001
196.7193666712,-8.56259333333334
196.848955345,-12.8259266666667
196.9785280832,-14.5525933333333
197.1080848858,-16.0025933333333
197.2376257528,-10.9559266666667
197.3671506842,-9.17259333333334
197.49665968,-4.36926000000001
197.6261527402,-1.25259333333334
197.7556298648,1.54407333333333
197.8850910538,1.88740666666666
198.0145363072,2.94740666666666
198.143965625,4.01740666666666
198.2733790072,0.580739999999998
198.4027764538,6.37073999999999
198.5321579648,8.32740666666666
198.6615235402,13.7440733333333
198.79087318,16.85074
198.9202068842,20.4974066666667
199.0495246528,18.3740733333333
199.1788264858,20.93074
199.3081123832,20.4074066666667
199.437382345,20.3274066666667
199.5666363712,17.91074
199.6958744618,15.6940733333333
199.8250966168,21.6974066666667
199.9543028362,26.2640733333333
200.08349312,26.3174066666667
200.2126674682,27.6074066666667
200.3418258808,33.91074
200.4709683578,31.9074066666667
200.6000948992,32.4974066666667
200.729205505,30.8040733333333
200.8583001752,39.19074
200.9873789098,43.63074
201.1164417088,42.9840733333333
201.2454885722,48.40074
201.3745195,48.2340733333333
201.5035344922,48.9874066666667
201.6325335488,51.9974066666667
201.7615166698,56.6540733333333
201.8904838552,55.84074
202.019435105,59.3974066666667
202.1483704192,59.63074
202.2772897978,60.9374066666667
202.4061932408,61.7840733333334
202.5350807482,60.7740733333334
202.66395232,68.4574066666667
202.7928079562,68.1040733333333
202.9216476568,74.1140733333334
203.0504714218,72.99074
203.1792792512,73.4407400000001
203.308071145,74.7140733333334
203.4368471032,91.9874066666667
203.5656071258,80.9274066666667
203.6943512128,83.8974066666667
203.8230793642,86.6740733333334
203.95179158,87.92074
204.0804878602,87.79074
204.2091682048,96.24074
204.3378326138,94.58074
204.4664810872,100.294073333333
204.595113625,99.8074066666667
204.7237302272,104.61074
204.8523308938,109.08074
204.9809156248,107.527406666667
205.1094844202,113.814073333333
205.23803728,115.284073333333
205.3665742042,118.917406666667
205.4950951928,122.95074
205.6236002458,120.31074
205.7520893632,128.10074
205.880562545,129.934073333333
206.0090197912,131.51074
206.1374611018,134.044073333333
206.2658864768,144.49074
206.3942959162,141.987406666667
206.52268942,143.307406666667
206.6510669882,147.867406666667
206.7794286208,155.347406666667
206.9077743178,155.08074
207.0361040792,162.704073333333
207.164417905,162.97074
207.2927157952,165.70074
207.4209977498,169.297406666667
207.5492637688,173.877406666667
207.6775138522,180.83074
207.805748,181.224073333333
207.9339662122,188.31074
208.0621684888,187.804073333333
208.1903548298,195.02074
208.3185252352,199.45074
208.446679705,204.007406666667
208.5748182392,207.957406666667
208.7029408378,213.447406666667
208.8310475008,216.29074
208.9591382282,223.557406666667
209.08721302,224.527406666667
209.2152718762,229.05074
209.3433147968,241.057406666667
209.4713417818,239.56074
209.5993528312,243.93074
209.727347945,249.897406666667
209.8553271232,254.54074
209.9832903658,262.507406666666
210.1112376728,264.254073333333
210.2391690442,268.647406666666
210.36708448,272.747406666666
210.4949839802,280.624073333333
210.6228675448,289.007406666666
210.7507351738,296.787406666666
210.8785868672,298.267406666666
211.006422625,304.967406666666
211.1342424472,316.47074
211.2620463338,318.03074
211.3898342848,328.014073333333
211.5176063002,332.30074
211.64536238,340.764073333333
211.7731025242,345.587406666667
211.9008267328,355.577406666667
212.0285350058,361.527406666667
212.1562273432,370.494073333333
212.283903745,382.437406666667
212.4115642112,382.54074
212.5392087418,394.35074
212.6668373368,401.81074
212.7944499962,407.49074
212.92204672,416.80074
213.0496275082,422.86074
213.1771923608,434.234073333334
213.3047412778,445.207406666667
213.4322742592,451.304073333334
213.559791305,461.847406666667
213.6872924152,471.22074
213.8147775898,478.71074
213.9422468288,488.717406666667
214.0697001322,501.18074
214.1971375,506.754073333334
214.3245589322,519.337406666667
214.4519644288,529.424073333334
214.5793539898,540.074073333334
214.7067276152,549.78074
214.834085305,561.297406666667
214.9614270592,569.857406666667
215.0887528778,584.717406666667
215.2160627608,593.56074
215.3433567082,607.414073333334
215.47063472,616.787406666667
215.5978967962,628.49074
215.7251429368,645.504073333334
215.8523731418,654.054073333334
215.9795874112,662.494073333334
216.106785745,675.704073333334
216.2339681432,689.527406666667
216.3611346058,704.13074
216.4882851328,714.624073333334
216.6154197242,724.72074
216.74253838,743.71074
216.8696411002,752.93074
216.9967278848,767.90074
217.1237987338,781.647406666667
217.2508536472,793.417406666667
217.377892625,813.787406666667
217.5049156672,828.034073333333
217.6319227738,838.19074
217.7589139448,852.974073333333
217.8858891802,870.084073333333
218.01284848,888.76074
218.1397918442,903.47074
218.2667192728,923.41074
218.3936307658,939.697406666667
218.5205263232,957.197406666667
218.647405945,977.87074
218.7742696312,993.21074
218.9011173818,1008.29407333333
219.0279491968,1028.17074
219.1547650762,1043.89740666667
219.28156502,1064.24740666667
219.4083490282,1083.86740666667
219.5351171008,1103.25407333333
219.6618692378,1121.81407333333
219.7886054392,1143.07074
219.915325705,1160.80074
220.0420300352,1179.18407333333
220.1687184298,1198.58740666667
220.2953908888,1219.31740666667
220.4220474122,1240.05407333333
220.548688,1256.61407333333
220.6753126522,1277.40074
220.8019213688,1302.49740666667
220.9285141498,1321.65740666667
221.0550909952,1348.39740666667
221.181651905,1367.52407333333
221.3081968792,1386.86740666667
221.4347259178,1414.97074
221.5612390208,1440.07407333333
221.6877361882,1456.44407333333
221.81421742,1484.25074
221.9406827162,1507.59740666667
222.0671320768,1537.21407333333
222.1935655018,1555.82407333333
222.3199829912,1583.39074
222.446384545,1607.96074
222.5727701632,1631.10740666667
222.6991398458,1661.95740666667
222.8254935928,1689.34740666667
222.9518314042,1709.67074
223.07815328,1741.37407333333
223.2044592202,1769.27740666667
223.3307492248,1797.17407333333
223.4570232938,1820.42740666667
223.5832814272,1847.55407333333
223.709523625,1874.70074
223.8357498872,1905.71074
223.9619602138,1937.54740666667
224.0881546048,1958.58407333333
224.2143330602,1989.13074
224.34049558,2022.28407333333
224.4666421642,2046.89407333333
224.5927728128,2084.37407333333
224.7188875258,2110.70407333333
224.8449863032,2145.85074
224.971069145,2178.28740666666
225.0971360512,2204.40407333333
225.2231870218,2243.47740666666
225.3492220568,2279.26740666666
225.4752411562,2316.13074
225.60124432,2353.47074
225.7272315482,2389.45740666666
225.8532028408,2423.00407333333
225.9791581978,2458.75740666666
226.1050976192,2488.05074
226.231021105,2528.31740666666
226.3569286552,2561.85740666667
226.4828202698,2598.12407333333
226.6086959488,2644.18074
226.7345556922,2675.95740666667
226.8603995,2716.72074
226.9862273722,2758.74074
227.1120393088,2797.87407333333
227.2378353098,2836.08740666666
227.3636153752,2873.70074
227.489379505,2917.56074
227.6151276992,2949.90407333333
227.7408599578,2984.25407333333
227.8665762808,3031.16074
227.9922766682,3071.61407333333
228.11796112,3112.46074
228.2436296362,3156.51074
228.3692822168,3199.54074
228.4949188618,3237.34407333333
228.6205395712,3285.74740666666
228.746144345,3332.78740666666
228.8717331832,3369.18074
228.9973060858,3414.32740666666
229.1228630528,3458.97074
229.2484040842,3507.95407333333
229.37392918,3546.97074
229.4994383402,3590.51740666666
229.6249315648,3633.99074
229.7504088538,3677.11740666666
229.8758702072,3728.92740666666
230.001315625,3772.10740666666
230.1267451072,3815.83407333333
230.2521586538,3868.11740666666
230.3775562648,3910.41074
230.5029379402,3946.84407333333
230.62830368,3993.09074
230.7536534842,4037.09407333333
230.8789873528,4084.01407333333
231.0043052858,4141.25074
231.1296072832,4177.93074
231.254893345,4223.16740666667
231.3801634712,4268.26407333333
231.5054176618,4308.48407333333
231.6306559168,4356.91740666667
231.7558782362,4395.86407333333
231.88108462,4458.37074
232.0062750682,4507.88074
232.1314495808,4561.48740666667
232.2566081578,4600.84074
232.3817507992,4645.91740666667
232.506877505,4691.66740666667
232.6319882752,4735.72740666667
232.7570831098,4784.39740666667
232.8821620088,4835.43740666667
233.0072249722,4887.74407333333
233.132272,4925.51740666667
233.2573030922,4963.49074
233.3823182488,5016.52407333333
233.5073174698,5054.91074
233.6323007552,5100.90740666667
233.757268105,5129.74740666667
233.8822195192,5178.05074
234.0071549978,5221.22074
234.1320745408,5262.99740666667
234.2569781482,5299.60740666667
234.38186582,5354.34074
234.5067375562,5383.65407333333
234.6315933568,5428.61407333333
234.7564332218,5484.41407333333
234.8812571512,5509.80074
235.006065145,5543.06074
235.1308572032,5586.59074
235.2556333258,5617.08407333333
235.3803935128,5648.92407333333
235.5051377642,5692.40074
235.62986608,5726.26407333333
235.7545784602,5754.02740666667
235.8792749048,5784.06740666667
236.0039554138,5819.40074
236.1286199872,5849.20407333333
236.253268625,5883.06740666667
236.3779013272,5925.52740666667
236.5025180938,5952.91074
236.6271189248,5980.75407333333
236.7517038202,6014.57740666667
236.87627278,6048.60740666667
237.0008258042,6075.01074
237.1253628928,6118.88740666667
237.2498840458,6145.91074
237.3743892632,6172.14074
237.498878545,6204.86740666667
237.6233518912,6228.09074
237.7478093018,6250.35074
237.8722507768,6279.76740666667
237.9966763162,6298.32074
238.12108592,6321.80407333333
238.2454795882,6351.46740666667
238.3698573208,6359.69407333333
238.4942191178,6385.87740666667
238.6185649792,6401.86740666667
238.742894905,6426.40074
238.8672088952,6446.48740666667
238.9915069498,6468.97074
239.1157890688,6488.69407333333
239.2400552522,6506.73407333333
239.3643055,6524.41740666667
239.4885398122,6542.22407333333
239.6127581888,6558.21407333333
239.7369606298,6583.11407333333
239.8611471352,6592.63740666666
239.985317705,6619.53407333333
240.1094723392,6639.96407333333
240.2336110378,6653.53407333333
240.3577338008,6672.64407333333
240.4818406282,6685.06074
240.60593152,6709.92740666666
240.7300064762,6740.86407333333
240.8540654968,6742.86740666666
240.9781085818,6764.07407333333
241.1021357312,6776.77407333333
241.226146945,6802.99074
241.3501422232,6821.98740666666
241.4741215658,6832.30074
241.5980849728,6850.20740666666
241.7220324442,6866.17407333333
241.84596398,6878.37407333333
241.9698795802,6897.77407333333
242.0937792448,6927.22740666667
242.2176629738,6948.35074
242.3415307672,6980.31074
242.465382625,7005.56407333333
242.5892185472,7008.16740666667
242.7130385338,6988.69074
242.8368425848,7014.09074
242.9606307002,7051.09407333333
243.08440288,7080.72074
243.2081591242,7123.95074
243.3318994328,7151.09740666667
243.4556238058,7176.67074
243.5793322432,7208.68407333334
243.703024745,7215.91740666667
243.8267013112,7263.96407333334
243.9503619418,7259.23740666667
244.0740066368,7228.95740666667
244.1976353962,7226.84740666667
244.32124822,7246.08407333334
244.4448451082,7305.63074000001
244.5684260608,7359.43740666667
244.6919910778,7391.98407333334
244.8155401592,7440.68074000001
244.939073305,7463.82074
245.0625905152,7500.08407333334
245.1860917898,7522.60074000001
245.3095771288,7539.13740666667
245.4330465322,7587.41407333334
245.5565,7592.28074000001
245.6799375322,7636.65407333334
245.8033591288,7694.91740666667
245.9267647898,7708.33407333334
246.0501545152,7683.75740666667
246.173528305,7662.99740666667
246.2968861592,7712.38407333334
246.4202280778,7774.35074000001
246.5435540608,7866.32740666668
246.6668641082,7942.20074000001
246.79015822,8032.68074000001
246.9134363962,8077.02740666667
247.0366986368,8167.19740666668
247.1599449418,8198.06740666668
247.2831753112,8263.74407333334
247.406389745,8335.05074000001
247.5295882432,8377.51407333334
247.6527708058,8445.83074000001
247.7759374328,8498.29407333334
247.8990881242,8547.84074000001
248.02222288,8623.35407333334
248.1453417002,8678.82740666668
248.2684445848,8733.98074000001
248.3915315338,8807.79407333334
248.5146025472,8841.20740666667
248.637657625,8803.97074000001
248.7606967672,8795.17740666667
248.8837199738,8892.97074000001
249.0067272448,9002.22407333334
249.1297185802,9097.67740666667
249.25269398,9173.43740666668
249.3756534442,9269.76407333334
249.4985969728,9347.12407333334
249.6215245658,9453.67074000001
249.7444362232,9503.23407333334
249.867331945,9627.00740666667
249.9902117312,9697.58074000001
250.1130755818,9803.92074000001
250.2359234968,9910.49407333334
250.3587554762,9961.12074000001
250.48157152,10061.5474066667
250.6043716282,10147.3740733333
250.7271558008,10210.5174066667
250.8499240378,10307.7474066667
250.9726763392,10402.2974066667
251.095412705,10480.2174066667
251.2181331352,10560.72074
251.3408376298,10649.45074
251.4635261888,10737.8074066667
251.5861988122,10785.9140733333
251.7088555,10788.9040733333
251.8314962522,10855.5240733333
251.9541210688,10990.73074
252.0767299498,11120.7940733333
252.1993228952,11242.68074
252.321899905,11364.75074
252.4444609792,11462.5340733333
252.5670061178,11596.49074
252.6895353208,11696.09074
252.8120485882,11827.4040733333
252.93454592,11954.9174066667
253.0570273162,12055.0040733333
253.1794927768,12196.3774066667
253.3019423018,12295.7374066667
253.4243758912,12412.91074
253.546793545,12525.74074
253.6691952632,12630.30074
253.7915810458,12728.3040733333
253.9139508928,12838.44074
254.0363048042,12954.9740733333
254.15864278,13062.65074
254.2809648202,13182.81074
254.4032709248,13259.3440733333
254.5255610938,13360.65074
254.6478353272,13457.7274066667
254.770093625,13546.0340733333
254.8923359872,13631.9740733333
255.0145624138,13720.5574066667
255.1367729048,13759.4640733333
255.2589674602,13793.3940733333
255.38114608,13895.8940733333
255.5033087642,14039.01074
255.6254555128,14167.89074
255.7475863258,14277.3274066667
255.8697012032,14426.4640733333
255.991800145,14555.6774066667
256.1138831512,14711.0140733333
256.2359502218,14843.89074
256.3580013568,15018.04074
256.4800365562,15146.70074
256.60205582,15304.68074
256.7240591482,15420.9674066667
256.8460465408,15540.9074066667
256.9680179978,15681.2974066667
257.0899735192,15788.63074
257.211913105,15891.6174066667
257.3338367552,16011.6374066667
257.4557444698,16106.2440733333
257.5776362488,16202.22074
257.6995120922,16292.3740733333
257.821372,16379.2440733333
257.9432159722,16479.9440733333
258.0650440088,16572.5140733333
258.1868561098,16660.1540733333
258.3086522752,16746.2674066667
258.430432505,16838.01074
258.5521967992,16926.78074
258.6739451578,17032.64074
258.7956775808,17138.6940733333
258.9173940682,17234.1740733333
259.03909462,17305.74074
259.1607792362,17339.2440733333
259.2824479168,17432.4940733333
259.4041006618,17540.5840733333
259.5257374712,17644.9140733333
259.647358345,17734.0574066667
259.7689632832,17826.45074
259.8905522858,17904.5440733333
260.0121253528,17997.30074
260.1336824842,18051.51074
260.25522368,18135.3040733333
260.3767489402,18213.0840733333
260.4982582648,18294.6340733333
260.6197516538,18371.6974066667
260.7412291072,18440.2640733333
260.862690625,18521.6640733333
260.9841362072,18584.05074
261.1055658538,18655.66074
261.2269795648,18753.0640733333
261.3483773402,18824.8574066667
261.46975918,18894.8074066667
261.5911250842,18960.2340733333
261.7124750528,19035.6940733333
261.8338090858,19089.5274066667
261.9551271832,19165.9340733333
262.076429345,19248.57074
262.1977155712,19310.1574066667
262.3189858618,19371.6340733333
262.4402402168,19429.92074
262.5614786362,19470.5840733333
262.68270112,19519.84074
262.8039076682,19547.76074
262.9250982808,19607.39074
263.0462729578,19661.4440733333
263.1674316992,19695.9774066667
263.288574505,19747.82074
263.4097013752,19756.6174066667
263.5308123098,19750.95074
263.6519073088,19768.2840733333
263.7729863722,19809.8140733333
263.8940495,19856.6940733333
264.0150966922,19879.4374066667
264.1361279488,19923.32074
264.2571432698,19976.8274066667
264.3781426552,20031.4740733333
264.499126105,20075.7174066667
264.6200936192,20134.7040733333
264.7410451978,20174.2574066667
264.8619808408,20206.4574066667
264.9829005482,20249.9140733333
265.10380432,20274.80074
265.2246921562,20302.9940733333
265.3455640568,20337.2174066667
265.4664200218,20366.4540733333
265.5872600512,20377.3674066667
265.708084145,20424.29074
265.8288923032,20443.35074
265.9496845258,20468.47074
266.0704608128,20490.75074
266.1912211642,20500.9574066667
266.31196558,20506.4074066667
266.4326940602,20515.75074
266.5534066048,20534.7874066667
266.6741032138,20548.8440733333
266.7947838872,20550.11074
266.915448625,20548.9974066667
267.0360974272,20530.6240733333
267.1567302938,20531.5174066667
267.2773472248,20524.9274066667
267.3979482202,20523.56074
267.51853328,20503.32074
267.6391024042,20527.00074
267.7596555928,20554.4940733333
267.8801928458,20569.1640733333
268.0007141632,20583.5774066667
268.121219545,20623.16074
268.2417089912,20621.4440733333
268.3621825018,20630.8440733333
268.4826400768,20667.5740733333
268.6030817162,20676.32074
268.72350742,20694.7940733333
268.8439171882,20701.9040733333
268.9643110208,20717.68074
269.0846889178,20736.6474066667
269.2050508792,20721.6240733333
269.325396905,20710.7274066667
269.4457269952,20716.5440733333
269.5660411498,20724.9174066667
269.6863393688,20723.60074
269.8066216522,20739.1974066667
269.926888,20744.26074
270.0471384122,20750.31074
270.1673728888,20755.7440733333
270.2875914298,20759.01074
270.4077940352,20767.9940733333
270.527980705,20773.9674066667
270.6481514392,20776.54074
270.7683062378,20774.70074
270.8884451008,20784.81074
271.0085680282,20764.61074
271.12867502,20761.1440733333
271.2487660762,20750.9374066667
271.3688411968,20738.43074
271.4889003818,20753.66074
271.6089436312,20753.76074
271.728970945,20756.0774066667
271.8489823232,20737.8174066667
271.9689777658,20731.3774066667
272.0889572728,20741.68074
272.2089208442,20749.0640733333
272.32886848,20762.25074
272.4488001802,20757.8574066667
272.5687159448,20759.8540733333
272.6886157738,20788.7574066667
272.8084996672,20805.84074
272.928367625,20825.5440733333
273.0482196472,20865.3674066667
273.1680557338,20872.7540733333
273.2878758848,20887.6874066667
273.4076801002,20886.0940733333
273.52746838,20867.0740733333
273.6472407242,20875.9740733333
273.7669971328,20880.0540733333
273.8867376058,20886.5240733333
274.0064621432,20887.3574066667
274.126170745,20886.22074
274.2458634112,20889.8174066667
274.3655401418,20895.2240733333
274.4852009368,20911.6340733333
274.6048457962,20930.82074
274.72447472,20934.22074
274.8440877082,20948.26074
274.9636847608,20960.6974066667
275.0832658778,20980.2274066667
275.2028310592,20975.61074
275.322380305,20968.05074
275.4419136152,21002.31074
275.5614309898,20980.8040733333
275.6809324288,20985.0540733333
275.8004179322,20985.72074
275.9198875,20983.7574066667
276.0393411322,20973.97074
276.1587788288,20946.5674066667
276.2782005898,20950.6074066667
276.3976064152,20972.2374066667
276.516996305,20952.7840733333
276.6363702592,20963.9174066667
276.7557282778,20966.5674066667
276.8750703608,20971.0640733333
276.9943965082,20990.65074
277.11370672,20995.67074
277.2330009962,20998.72074
277.3522793368,21030.7874066667
277.4715417418,21052.7274066667
277.5907882112,21054.8074066667
277.710018745,21067.87074
277.8292333432,21074.7474066667
277.9484320058,21072.5040733333
278.0676147328,21072.9974066667
278.1867815242,21076.46074
278.30593238,21073.78074
278.4250673002,21090.5740733333
278.5441862848,21092.7240733333
278.6632893338,21119.3074066667
278.7823764472,21118.1274066667
278.901447625,21130.87074
279.0205028672,21134.7840733333
279.1395421738,21150.69074
279.2585655448,21164.79074
279.3775729802,21154.19074
279.49656448,21148.7540733333
279.6155400442,21149.8274066667
279.7344996728,21155.93074
279.8534433658,21161.5940733333
279.9723711232,21173.75074
280.091282945,21165.20074
280.2101788312,21158.7040733333
280.3290587818,21170.7074066667
280.4479227968,21158.9940733333
280.5667708762,21132.93074
280.68560302,21131.2940733333
280.8044192282,21129.1174066667
280.9232195008,21139.83074
281.0420038378,21148.9240733333
281.1607722392,21165.0840733333
281.279524705,21192.47074
281.3982612352,21186.8674066667
281.5169818298,21210.36074
281.6356864888,21228.8640733333
281.7543752122,21227.7174066667
281.873048,21226.7874066667
281.9917048522,21230.4240733333
282.1103457688,21241.0940733333
282.2289707498,21243.5374066667
282.3475797952,21250.5540733333
282.466172905,21272.7440733333
282.5847500792,21278.8440733333
282.7033113178,21272.8740733333
282.8218566208,21264.7774066667
282.9403859882,21238.0340733333
283.05889942,21231.5740733333
283.1773969162,21224.09074
283.2958784768,21218.1740733333
283.4143441018,21206.2274066667
283.5327937912,21192.4774066667
283.651227545,21189.5274066667
283.7696453632,21176.8340733333
283.8880472458,21177.9874066667
284.0064331928,21189.5440733333
284.1248032042,21184.4540733333
284.24315728,21195.53074
284.3614954202,21223.8540733333
284.4798176248,21229.25074
284.5981238938,21245.8774066667
284.7164142272,21264.3874066667
284.834688625,21261.6340733333
284.9529470872,21247.34074
285.0711896138,21246.35074
285.1894162048,21240.3674066667
285.3076268602,21226.6674066667
285.42582158,21223.0240733333
285.5440003642,21219.51074
285.6621632128,21203.42074
285.7803101258,21203.96074
285.8984411032,21205.58074
286.016556145,21192.9374066667
286.1346552512,21205.0840733333
286.2527384218,21198.6040733333
286.3708056568,21188.0540733333
286.4888569562,21184.8274066667
286.60689232,21178.95074
286.7249117482,21160.0474066667
286.8429152408,21161.9340733333
286.9609027978,21163.2674066667
287.0788744192,21169.9640733333
287.196830105,21196.6140733333
287.3147698552,21178.71074
287.4326936698,21148.3374066667
287.5506015488,21145.0574066667
287.6684934922,21131.4174066667
287.7863695,21140.7240733333
287.9042295722,21130.3240733333
288.0220737088,21133.9340733333
288.1399019098,21123.30074
288.2577141752,21122.09074
288.375510505,21100.8974066667
288.4932908992,21089.36074
288.6110553578,21076.2840733333
288.7288038808,21054.99074
288.8465364682,21043.38074
288.96425312,21022.8940733333
289.0819538362,21014.6274066667
289.1996386168,21029.37074
289.3173074618,21059.9074066667
289.4349603712,21063.9140733333
289.552597345,21071.46074
289.6702183832,21092.4474066667
289.7878234858,21101.4540733333
289.9054126528,21106.8374066667
290.0229858842,21123.9874066667
290.14054318,21134.67074
290.2580845402,21145.58074
290.3756099648,21160.1374066667
290.4931194538,21192.18074
290.6106130072,21200.8140733333
290.728090625,21207.08074
290.8455523072,21228.0674066667
290.9629980538,21243.1274066667
291.0804278648,21261.5074066667
291.1978417402,21281.9874066667
291.31523968,21298.8340733333
291.4326216842,21315.0874066667
291.5499877528,21345.9140733333
291.6673378858,21373.3640733333
291.7846720832,21383.4940733333
291.901990345,21408.1874066667
292.0192926712,21439.2440733333
292.1365790618,21454.6840733333
292.2538495168,21484.1440733333
292.3711040362,21488.34074
292.48834262,21512.9574066667
292.6055652682,21511.0674066667
292.7227719808,21550.4640733333
292.8399627578,21579.5574066667
292.9571375992,21598.5774066667
293.074296505,21611.8874066667
293.1914394752,21623.3240733333
293.3085665098,21645.6540733333
293.4256776088,21666.83074
293.5427727722,21680.0140733333
293.659852,21720.71074
293.7769152922,21747.39074
293.8939626488,21773.50074
294.0109940698,21790.0974066667
294.1280095552,21810.75074
294.245009105,21849.2540733333
294.3619927192,21866.0874066667
294.4789603978,21894.92074
294.5959121408,21900.3640733333
294.7128479482,21920.3240733333
294.82976782,21964.5940733333
294.9466717562,21979.8040733333
295.0635597568,22001.58074
295.1804318218,22041.0340733333
295.2972879512,22046.5774066667
295.414128145,22055.51074
295.5309524032,22088.63074
295.6477607258,22112.0274066667
295.7645531128,22125.4974066667
295.8813295642,22152.9374066667
295.99809008,22183.9240733333
296.1148346602,22214.2940733333
296.2315633048,22264.7874066667
296.3482760138,22259.80074
296.4649727872,22278.30074
296.581653625,22314.5940733333
296.6983185272,22356.85074
296.8149674938,22394.19074
296.9316005248,22426.5840733333
297.0482176202,22452.35074
297.16481878,22456.8640733333
297.2814040042,22469.87074
297.3979732928,22510.9174066667
297.5145266458,22528.19074
297.6310640632,22543.86074
297.747585545,22575.07074
297.8640910912,22617.3274066667
297.9805807018,22619.75074
298.0970543768,22636.7374066667
298.2135121162,22638.89074
298.32995392,22661.1074066667
298.4463797882,22673.5374066667
298.5627897208,22691.0174066667
298.6791837178,22701.5374066667
298.7955617792,22743.94074
298.911923905,22764.3540733333
299.0282700952,22773.42074
299.1446003498,22798.8740733333
299.2609146688,22793.7174066667
299.3772130522,22815.8374066667
299.4934955,22807.0974066667
299.6097620122,22858.4840733333
299.7260125888,22852.5640733333
299.8422472298,22864.2740733333
299.9584659352,22857.8474066667
300.074668705,22890.7374066667
300.1908555392,22916.2374066667
300.3070264378,22921.44074
300.4231814008,22922.2740733333
300.5393204282,22930.88074
300.65544352,22944.38074
300.7715506762,22952.6240733333
300.8876418968,22962.2140733333
301.0037171818,22996.24074
301.1197765312,22991.26074
301.235819945,23005.8840733333
301.3518474232,23008.2774066667
301.4678589658,22992.5074066667
301.5838545728,22996.3474066667
301.6998342442,23005.4774066667
301.81579798,22999.7174066667
301.9317457802,22999.8840733333
302.0476776448,23023.5374066667
302.1635935738,23024.56074
302.2794935672,23030.1074066667
302.395377625,23025.6840733333
302.5112457472,23060.1774066667
302.6270979338,23075.4140733333
302.7429341848,23089.2074066667
302.8587545002,23093.34074
302.97455888,23097.19074
