UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133153
Integration Time,1000
Averages,300
Date,9/11/2020 1:15:13 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21679.3784711111
Reference Date,Multiple Library Date
User Note,


181.8418,1573.17
181.9732053322,-108.951528888889
182.1045947288,-112.168195555556
182.2359681898,-114.098195555556
182.3673257152,-57.8081955555555
182.498667305,-55.3148622222222
182.6299929592,-58.3548622222222
182.7613026778,-57.3215288888889
182.8925964608,-55.9881955555556
183.0238743082,-54.5548622222222
183.15513622,-57.6948622222222
183.2863821962,-56.0381955555556
183.4176122368,-52.3881955555556
183.5488263418,-50.7715288888889
183.6800245112,-56.0115288888889
183.811206745,-50.7648622222222
183.9423730432,-53.0715288888889
184.0735234058,-53.1448622222222
184.2046578328,-49.9548622222222
184.3357763242,-53.0748622222222
184.46687888,-52.9048622222222
184.5979655002,-49.9048622222222
184.7290361848,-52.9915288888889
184.8600909338,-50.4815288888889
184.9911297472,-49.3581955555556
185.122152625,-52.6748622222222
185.2531595672,-48.6815288888889
185.3841505738,-50.2548622222222
185.5151256448,-48.7315288888889
185.6460847802,-51.4815288888889
185.77702798,-53.3148622222222
185.9079552442,-52.1948622222222
186.0388665728,-51.2681955555556
186.1697619658,-51.3481955555556
186.3006414232,-48.7748622222222
186.431504945,-53.0448622222222
186.5623525312,-50.5448622222222
186.6931841818,-55.1948622222222
186.8239998968,-51.9848622222222
186.9547996762,-46.9415288888889
187.08558352,-52.2181955555556
187.2163514282,-49.0315288888889
187.3471034008,-56.2381955555556
187.4778394378,-55.0581955555556
187.6085595392,-48.6715288888889
187.739263705,-49.9048622222222
187.8699519352,-51.4848622222222
188.0006242298,-51.6348622222222
188.1312805888,-49.0915288888889
188.2619210122,-50.7981955555556
188.3925455,-53.7715288888889
188.5231540522,-52.3048622222222
188.6537466688,-52.7115288888889
188.7843233498,-53.7181955555556
188.9148840952,-50.8248622222222
189.045428905,-50.9748622222222
189.1759577792,-52.9848622222222
189.3064707178,-49.1181955555556
189.4369677208,-52.2715288888889
189.5674487882,-52.2148622222222
189.69791392,-44.9015288888889
189.8283631162,-51.5281955555556
189.9587963768,-52.7148622222222
190.0892137018,-49.6181955555556
190.2196150912,-51.2181955555556
190.350000545,-51.3415288888889
190.4803700632,-50.7581955555556
190.6107236458,-50.0181955555556
190.7410612928,-51.1448622222222
190.8713830042,-43.7915288888889
191.00168878,-49.2481955555556
191.1319786202,-48.4381955555556
191.2622525248,-50.0281955555556
191.3925104938,-44.2648622222222
191.5227525272,-48.2848622222222
191.652978625,-41.9848622222222
191.7831887872,-44.4748622222222
191.9133830138,-46.8615288888889
192.0435613048,-46.3581955555556
192.1737236602,-44.8481955555556
192.30387008,-45.4681955555556
192.4340005642,-48.3148622222222
192.5641151128,-43.6081955555556
192.6942137258,-47.4081955555556
192.8242964032,-42.3248622222222
192.954363145,-43.8481955555556
193.0844139512,-43.8515288888889
193.2144488218,-42.8215288888889
193.3444677568,-44.9281955555556
193.4744707562,-40.9248622222222
193.60445782,-42.7781955555556
193.7344289482,-40.4915288888889
193.8643841408,-38.8915288888889
193.9943233978,-38.1381955555556
194.1242467192,-37.4748622222222
194.254154105,-35.7415288888889
194.3840455552,-36.9381955555556
194.5139210698,-38.9215288888889
194.6437806488,-38.5015288888889
194.7736242922,-37.1481955555556
194.903452,-38.0815288888889
195.0332637722,-27.2815288888889
195.1630596088,-34.7381955555556
195.2928395098,-34.0681955555556
195.4226034752,-27.2381955555556
195.552351505,-30.5781955555556
195.6820835992,-26.7581955555556
195.8117997578,-28.8881955555556
195.9414999808,-28.5415288888889
196.0711842682,-28.3381955555556
196.20085262,-23.4481955555556
196.3305050362,-24.5815288888889
196.4601415168,-19.3681955555556
196.5897620618,-14.8481955555556
196.7193666712,-15.0848622222222
196.848955345,-18.5781955555556
196.9785280832,-18.7248622222222
197.1080848858,-20.3348622222222
197.2376257528,-16.4315288888889
197.3671506842,-14.4081955555556
197.49665968,-10.5281955555556
197.6261527402,-7.38819555555555
197.7556298648,-3.99819555555556
197.8850910538,-3.28486222222223
198.0145363072,-1.86486222222223
198.143965625,-0.691528888888893
198.2733790072,-4.47486222222223
198.4027764538,1.84847111111111
198.5321579648,3.57513777777777
198.6615235402,10.3951377777778
198.79087318,12.8951377777778
198.9202068842,16.8518044444444
199.0495246528,14.9384711111111
199.1788264858,18.8251377777778
199.3081123832,18.3818044444444
199.437382345,19.5518044444444
199.5666363712,17.0784711111111
199.6958744618,15.2618044444444
199.8250966168,20.6018044444444
199.9543028362,24.9951377777778
200.08349312,25.0918044444444
200.2126674682,27.2184711111111
200.3418258808,32.8784711111111
200.4709683578,32.3218044444444
200.6000948992,33.3451377777778
200.729205505,31.0984711111111
200.8583001752,38.7151377777778
200.9873789098,43.0751377777778
201.1164417088,42.8984711111111
201.2454885722,49.5584711111111
201.3745195,50.2518044444444
201.5035344922,50.5151377777778
201.6325335488,52.8018044444444
201.7615166698,58.3551377777778
201.8904838552,58.2284711111111
202.019435105,61.9651377777778
202.1483704192,62.1518044444444
202.2772897978,63.1851377777778
202.4061932408,64.6651377777777
202.5350807482,63.6718044444444
202.66395232,69.7484711111111
202.7928079562,69.7251377777778
202.9216476568,76.4718044444444
203.0504714218,77.7018044444444
203.1792792512,76.8584711111111
203.308071145,77.2884711111111
203.4368471032,94.0051377777778
203.5656071258,84.3251377777778
203.6943512128,87.7718044444444
203.8230793642,90.0418044444444
203.95179158,91.3151377777778
204.0804878602,91.9284711111111
204.2091682048,100.498471111111
204.3378326138,97.9151377777778
204.4664810872,104.301804444444
204.595113625,103.665137777778
204.7237302272,108.448471111111
204.8523308938,112.875137777778
204.9809156248,111.958471111111
205.1094844202,118.375137777778
205.23803728,119.368471111111
205.3665742042,121.641804444444
205.4950951928,126.708471111111
205.6236002458,124.878471111111
205.7520893632,132.018471111111
205.880562545,133.591804444444
206.0090197912,136.488471111111
206.1374611018,139.251804444444
206.2658864768,148.825137777778
206.3942959162,145.768471111111
206.52268942,147.868471111111
206.6510669882,151.298471111111
206.7794286208,158.795137777778
206.9077743178,159.305137777778
207.0361040792,165.701804444444
207.164417905,166.738471111111
207.2927157952,169.228471111111
207.4209977498,173.491804444444
207.5492637688,177.131804444444
207.6775138522,184.778471111111
207.805748,184.218471111111
207.9339662122,191.641804444444
208.0621684888,190.355137777778
208.1903548298,198.065137777778
208.3185252352,200.381804444445
208.446679705,206.331804444444
208.5748182392,210.645137777778
208.7029408378,214.605137777778
208.8310475008,218.708471111111
208.9591382282,224.985137777778
209.08721302,225.251804444445
209.2152718762,229.968471111111
209.3433147968,240.691804444445
209.4713417818,240.031804444445
209.5993528312,244.198471111111
209.727347945,250.821804444445
209.8553271232,254.961804444445
209.9832903658,261.628471111111
210.1112376728,263.725137777778
210.2391690442,268.088471111111
210.36708448,271.081804444445
210.4949839802,279.461804444445
210.6228675448,286.998471111111
210.7507351738,294.875137777778
210.8785868672,296.858471111111
211.006422625,302.675137777778
211.1342424472,313.288471111111
211.2620463338,315.468471111111
211.3898342848,324.695137777778
211.5176063002,327.465137777778
211.64536238,337.685137777778
211.7731025242,340.068471111111
211.9008267328,348.218471111111
212.0285350058,354.388471111111
212.1562273432,362.928471111111
212.283903745,373.971804444445
212.4115642112,376.001804444445
212.5392087418,384.088471111111
212.6668373368,392.528471111111
212.7944499962,398.045137777778
212.92204672,406.315137777778
213.0496275082,413.398471111111
213.1771923608,421.458471111111
213.3047412778,431.101804444444
213.4322742592,436.555137777778
213.559791305,447.038471111111
213.6872924152,456.721804444444
213.8147775898,463.215137777778
213.9422468288,472.858471111111
214.0697001322,483.018471111111
214.1971375,489.328471111111
214.3245589322,500.918471111111
214.4519644288,511.188471111111
214.5793539898,519.851804444444
214.7067276152,527.861804444444
214.834085305,537.811804444444
214.9614270592,546.125137777777
215.0887528778,559.405137777777
215.2160627608,567.135137777777
215.3433567082,580.175137777777
215.47063472,590.98847111111
215.5978967962,599.74847111111
215.7251429368,613.141804444444
215.8523731418,623.30847111111
215.9795874112,629.755137777777
216.106785745,641.761804444443
216.2339681432,654.421804444444
216.3611346058,668.121804444444
216.4882851328,677.755137777777
216.6154197242,686.601804444444
216.74253838,702.371804444444
216.8696411002,711.991804444443
216.9967278848,725.501804444443
217.1237987338,736.995137777777
217.2508536472,746.34847111111
217.377892625,765.881804444443
217.5049156672,778.02847111111
217.6319227738,788.531804444443
217.7589139448,800.881804444443
217.8858891802,815.42847111111
218.01284848,832.441804444444
218.1397918442,846.111804444444
218.2667192728,864.36847111111
218.3936307658,878.271804444444
218.5205263232,892.975137777777
218.647405945,910.065137777778
218.7742696312,924.658471111111
218.9011173818,939.111804444444
219.0279491968,953.561804444445
219.1547650762,970.551804444444
219.28156502,989.238471111111
219.4083490282,1005.82847111111
219.5351171008,1022.95513777778
219.6618692378,1038.50847111111
219.7886054392,1056.08513777778
219.915325705,1071.51847111111
220.0420300352,1085.87180444444
220.1687184298,1106.29513777778
220.2953908888,1124.85513777778
220.4220474122,1140.92180444444
220.548688,1156.15180444444
220.6753126522,1177.00847111111
220.8019213688,1196.21847111111
220.9285141498,1214.93847111111
221.0550909952,1236.06180444444
221.181651905,1255.60847111111
221.3081968792,1270.93847111111
221.4347259178,1296.31180444444
221.5612390208,1318.64847111111
221.6877361882,1332.10847111111
221.81421742,1354.73180444444
221.9406827162,1375.11847111111
222.0671320768,1401.38180444444
222.1935655018,1417.40180444444
222.3199829912,1441.71180444444
222.446384545,1464.99847111111
222.5727701632,1486.20180444444
222.6991398458,1512.66847111111
222.8254935928,1534.66513777778
222.9518314042,1552.69180444444
223.07815328,1582.22847111111
223.2044592202,1604.65180444444
223.3307492248,1629.62513777778
223.4570232938,1650.81847111111
223.5832814272,1673.81847111111
223.709523625,1697.40847111111
223.8357498872,1725.10513777778
223.9619602138,1752.78180444444
224.0881546048,1771.41513777778
224.2143330602,1797.03513777778
224.34049558,1822.56513777778
224.4666421642,1847.62513777778
224.5927728128,1881.19847111111
224.7188875258,1901.38513777778
224.8449863032,1932.64180444444
224.971069145,1961.84180444444
225.0971360512,1984.39180444444
225.2231870218,2017.51847111111
225.3492220568,2049.17513777778
225.4752411562,2080.98180444444
225.60124432,2114.58513777778
225.7272315482,2143.78180444444
225.8532028408,2172.91513777778
225.9791581978,2204.88513777778
226.1050976192,2228.46847111111
226.231021105,2267.25847111111
226.3569286552,2292.18847111111
226.4828202698,2323.93180444444
226.6086959488,2362.80180444444
226.7345556922,2388.91513777778
226.8603995,2426.95180444444
226.9862273722,2459.78180444444
227.1120393088,2493.98180444444
227.2378353098,2527.99180444444
227.3636153752,2559.20847111111
227.489379505,2601.71513777778
227.6151276992,2626.81847111111
227.7408599578,2657.15847111111
227.8665762808,2696.23180444444
227.9922766682,2734.80847111111
228.11796112,2770.10180444444
228.2436296362,2806.67180444444
228.3692822168,2844.04847111111
228.4949188618,2875.41513777778
228.6205395712,2914.76847111111
228.746144345,2958.73513777778
228.8717331832,2991.87180444444
228.9973060858,3030.07513777778
229.1228630528,3066.41513777778
229.2484040842,3110.26180444444
229.37392918,3142.24847111111
229.4994383402,3186.31513777778
229.6249315648,3219.04180444444
229.7504088538,3260.96847111111
229.8758702072,3302.88513777778
230.001315625,3340.83847111111
230.1267451072,3375.72180444444
230.2521586538,3420.36847111111
230.3775562648,3457.36847111111
230.5029379402,3491.89513777778
230.62830368,3532.69180444444
230.7536534842,3571.63513777778
230.8789873528,3610.43180444445
231.0043052858,3654.23847111111
231.1296072832,3687.57180444445
231.254893345,3731.58847111111
231.3801634712,3768.92180444445
231.5054176618,3804.77847111111
231.6306559168,3843.33513777778
231.7558782362,3879.42180444445
231.88108462,3934.45847111111
232.0062750682,3974.72180444445
232.1314495808,4024.82847111111
232.2566081578,4056.21513777778
232.3817507992,4098.48513777778
232.506877505,4134.58180444444
232.6319882752,4171.60180444445
232.7570831098,4216.34180444445
232.8821620088,4263.28180444445
233.0072249722,4303.32513777778
233.132272,4339.20513777778
233.2573030922,4369.39513777778
233.3823182488,4415.25847111111
233.5073174698,4447.48513777778
233.6323007552,4491.34847111111
233.757268105,4513.29847111111
233.8822195192,4552.13180444445
234.0071549978,4587.43180444445
234.1320745408,4630.73180444445
234.2569781482,4659.71847111111
234.38186582,4708.03513777778
234.5067375562,4732.90847111111
234.6315933568,4767.36513777778
234.7564332218,4820.06513777778
234.8812571512,4835.23180444445
235.006065145,4868.70513777778
235.1308572032,4902.60847111111
235.2556333258,4930.22513777778
235.3803935128,4963.51180444445
235.5051377642,5000.90513777778
235.62986608,5026.21180444445
235.7545784602,5045.07847111111
235.8792749048,5078.27847111111
236.0039554138,5108.84180444445
236.1286199872,5134.73180444445
236.253268625,5167.04180444445
236.3779013272,5198.73180444445
236.5025180938,5219.43180444445
236.6271189248,5244.52847111111
236.7517038202,5271.55847111111
236.87627278,5300.51180444445
237.0008258042,5318.04513777778
237.1253628928,5360.13513777778
237.2498840458,5380.17513777778
237.3743892632,5402.89847111111
237.498878545,5429.93180444445
237.6233518912,5450.83847111111
237.7478093018,5469.63180444445
237.8722507768,5495.16180444445
237.9966763162,5509.73180444445
238.12108592,5525.34847111111
238.2454795882,5561.02180444445
238.3698573208,5561.75847111111
238.4942191178,5583.71513777778
238.6185649792,5600.07847111111
238.742894905,5619.47847111111
238.8672088952,5632.60180444445
238.9915069498,5657.05513777778
239.1157890688,5672.40180444445
239.2400552522,5687.53847111111
239.3643055,5705.62513777778
239.4885398122,5723.41847111111
239.6127581888,5733.18847111111
239.7369606298,5762.21513777778
239.8611471352,5762.43180444445
239.985317705,5786.39847111111
240.1094723392,5808.19513777778
240.2336110378,5821.63847111111
240.3577338008,5834.78180444445
240.4818406282,5843.74847111111
240.60593152,5862.24513777778
240.7300064762,5885.98847111111
240.8540654968,5887.94180444445
240.9781085818,5909.26513777778
241.1021357312,5924.92847111111
241.226146945,5949.47847111111
241.3501422232,5960.56847111111
241.4741215658,5966.54513777778
241.5980849728,5985.85513777778
241.7220324442,5992.93847111111
241.84596398,6007.51847111111
241.9698795802,6024.97180444445
242.0937792448,6052.27180444444
242.2176629738,6071.99180444444
242.3415307672,6095.74513777778
242.465382625,6120.07180444444
242.5892185472,6133.96180444444
242.7130385338,6115.63847111111
242.8368425848,6126.23180444444
242.9606307002,6154.53847111111
243.08440288,6183.76847111111
243.2081591242,6215.73847111111
243.3318994328,6247.27180444444
243.4556238058,6268.48513777778
243.5793322432,6296.03513777778
243.703024745,6306.46180444445
243.8267013112,6338.61180444445
243.9503619418,6351.88513777778
244.0740066368,6325.55180444445
244.1976353962,6313.14180444445
244.32124822,6332.04513777778
244.4448451082,6374.58513777778
244.5684260608,6422.36513777778
244.6919910778,6454.17847111111
244.8155401592,6485.08847111111
244.939073305,6513.52513777778
245.0625905152,6538.00180444445
245.1860917898,6577.09180444445
245.3095771288,6585.47847111111
245.4330465322,6624.91847111111
245.5565,6636.67847111111
245.6799375322,6664.13847111111
245.8033591288,6720.73513777778
245.9267647898,6743.97180444445
246.0501545152,6730.60180444445
246.173528305,6708.60180444445
246.2968861592,6739.21847111111
246.4202280778,6801.26847111111
246.5435540608,6869.83847111111
246.6668641082,6938.72513777778
246.79015822,7004.53513777778
246.9134363962,7058.58847111111
247.0366986368,7123.73847111111
247.1599449418,7170.30513777778
247.2831753112,7218.33180444445
247.406389745,7282.00847111111
247.5295882432,7314.52180444445
247.6527708058,7374.22847111111
247.7759374328,7431.87180444444
247.8990881242,7465.56847111111
248.02222288,7524.26847111111
248.1453417002,7585.60847111111
248.2684445848,7631.90847111111
248.3915315338,7691.91180444444
248.5146025472,7738.42513777778
248.637657625,7728.24180444444
248.7606967672,7705.75513777778
248.8837199738,7786.02847111111
249.0067272448,7881.00180444444
249.1297185802,7965.26180444444
249.25269398,8028.88847111111
249.3756534442,8113.97513777777
249.4985969728,8171.43180444444
249.6215245658,8280.57513777777
249.7444362232,8333.06513777777
249.867331945,8434.18847111111
249.9902117312,8503.60180444444
250.1130755818,8576.30847111111
250.2359234968,8676.07513777777
250.3587554762,8732.62847111111
250.48157152,8815.16180444444
250.6043716282,8899.56513777777
250.7271558008,8957.70180444444
250.8499240378,9047.41847111111
250.9726763392,9132.04847111111
251.095412705,9205.96847111111
251.2181331352,9277.2284711111
251.3408376298,9362.84180444444
251.4635261888,9442.7584711111
251.5861988122,9495.48180444444
251.7088555,9516.0184711111
251.8314962522,9558.38180444444
251.9541210688,9678.80847111111
252.0767299498,9785.22513777777
252.1993228952,9896.13513777777
252.321899905,10004.4218044444
252.4444609792,10105.7884711111
252.5670061178,10206.1018044444
252.6895353208,10306.1684711111
252.8120485882,10408.7251377778
252.93454592,10535.6651377778
253.0570273162,10626.1518044444
253.1794927768,10750.3284711111
253.3019423018,10848.8818044444
253.4243758912,10946.1184711111
253.546793545,11049.0584711111
253.6691952632,11156.5518044444
253.7915810458,11245.3618044444
253.9139508928,11342.2518044444
254.0363048042,11444.3318044444
254.15864278,11545.0551377778
254.2809648202,11654.6151377778
254.4032709248,11721.4584711111
254.5255610938,11812.6818044444
254.6478353272,11899.0251377778
254.770093625,11974.4718044444
254.8923359872,12058.6184711111
255.0145624138,12150.3851377778
255.1367729048,12204.1618044444
255.2589674602,12232.3018044444
255.38114608,12322.1351377778
255.5033087642,12441.0751377778
255.6254555128,12556.1851377778
255.7475863258,12671.8018044444
255.8697012032,12798.1184711111
255.991800145,12912.0084711111
256.1138831512,13045.8951377778
256.2359502218,13168.8151377778
256.3580013568,13318.9684711111
256.4800365562,13444.0618044444
256.60205582,13577.6451377778
256.7240591482,13700.2251377778
256.8460465408,13809.3018044444
256.9680179978,13924.2584711111
257.0899735192,14026.1118044444
257.211913105,14124.3851377778
257.3338367552,14222.7318044444
257.4557444698,14326.1251377778
257.5776362488,14406.9251377778
257.6995120922,14492.2518044444
257.821372,14568.9251377778
257.9432159722,14663.9884711111
258.0650440088,14755.6418044444
258.1868561098,14844.8018044444
258.3086522752,14928.4484711111
258.430432505,15021.7484711111
258.5521967992,15103.1184711111
258.6739451578,15186.5018044444
258.7956775808,15294.2484711111
258.9173940682,15385.3484711111
259.03909462,15453.3951377778
259.1607792362,15495.5584711111
259.2824479168,15568.3318044445
259.4041006618,15660.3051377778
259.5257374712,15751.8518044444
259.647358345,15840.6284711111
259.7689632832,15918.9018044445
259.8905522858,16006.6084711111
260.0121253528,16099.7218044445
260.1336824842,16154.1851377778
260.25522368,16236.7018044445
260.3767489402,16303.8318044445
260.4982582648,16377.9184711111
260.6197516538,16450.0351377778
260.7412291072,16509.7884711111
260.862690625,16583.2651377778
260.9841362072,16660.2484711111
261.1055658538,16724.6084711111
261.2269795648,16810.2884711111
261.3483773402,16877.8784711111
261.46975918,16938.3418044445
261.5911250842,17007.6584711111
261.7124750528,17071.8518044445
261.8338090858,17125.8984711111
261.9551271832,17194.7284711111
262.076429345,17279.4718044445
262.1977155712,17333.3084711111
262.3189858618,17393.2418044445
262.4402402168,17446.7884711111
262.5614786362,17489.3184711111
262.68270112,17537.7351377778
262.8039076682,17568.1984711111
262.9250982808,17615.5884711111
263.0462729578,17660.3784711111
263.1674316992,17700.5351377778
263.288574505,17747.0551377778
263.4097013752,17770.4718044445
263.5308123098,17774.3184711111
263.6519073088,17786.9318044445
263.7729863722,17823.7218044445
263.8940495,17856.2184711111
264.0150966922,17890.0718044445
264.1361279488,17937.3618044445
264.2571432698,17971.6384711111
264.3781426552,18028.5051377778
264.499126105,18080.3251377778
264.6200936192,18123.8451377778
264.7410451978,18166.8551377778
264.8619808408,18212.2518044445
264.9829005482,18258.3151377778
265.10380432,18270.4351377778
265.2246921562,18293.7184711111
265.3455640568,18333.2351377778
265.4664200218,18350.2051377778
265.5872600512,18366.8418044445
265.708084145,18411.7118044445
265.8288923032,18441.8351377778
265.9496845258,18461.7284711111
266.0704608128,18497.1018044445
266.1912211642,18513.0184711111
266.31196558,18512.6351377778
266.4326940602,18512.6051377778
266.5534066048,18532.0551377778
266.6741032138,18547.4184711111
266.7947838872,18557.6518044445
266.915448625,18553.8118044445
267.0360974272,18540.6284711111
267.1567302938,18539.5118044445
267.2773472248,18544.8551377778
267.3979482202,18552.0784711111
267.51853328,18542.3284711111
267.6391024042,18576.7118044445
267.7596555928,18588.6518044445
267.8801928458,18603.3484711111
268.0007141632,18611.9084711111
268.121219545,18643.4751377778
268.2417089912,18653.1918044445
268.3621825018,18665.8551377778
268.4826400768,18703.1984711111
268.6030817162,18707.6218044445
268.72350742,18729.5218044445
268.8439171882,18741.8684711111
268.9643110208,18749.6284711111
269.0846889178,18764.2951377778
269.2050508792,18759.1218044445
269.325396905,18749.8418044445
269.4457269952,18765.8651377778
269.5660411498,18768.9784711111
269.6863393688,18772.5584711111
269.8066216522,18787.3718044445
269.926888,18792.2351377778
270.0471384122,18809.8818044445
270.1673728888,18822.3651377778
270.2875914298,18819.6684711111
270.4077940352,18822.7518044445
270.527980705,18825.7284711111
270.6481514392,18828.6018044445
270.7683062378,18833.5051377778
270.8884451008,18835.0051377778
271.0085680282,18826.1351377778
271.12867502,18826.4151377778
271.2487660762,18817.3084711111
271.3688411968,18810.6018044445
271.4889003818,18839.6351377778
271.6089436312,18836.9018044445
271.728970945,18836.3818044445
271.8489823232,18823.8718044445
271.9689777658,18821.8351377778
272.0889572728,18828.9984711111
272.2089208442,18847.4251377778
272.32886848,18863.9284711111
272.4488001802,18856.7984711111
272.5687159448,18863.8718044445
272.6886157738,18890.6218044445
272.8084996672,18902.4518044445
272.928367625,18929.9084711111
273.0482196472,18959.4218044445
273.1680557338,18966.7318044445
273.2878758848,18979.3418044445
273.4076801002,18971.4018044445
273.52746838,18965.1118044445
273.6472407242,18966.4384711111
273.7669971328,18973.5651377778
273.8867376058,18976.7751377778
274.0064621432,18979.8184711111
274.126170745,18983.5451377778
274.2458634112,19009.7018044445
274.3655401418,19022.7018044445
274.4852009368,19024.8751377778
274.6048457962,19046.0684711111
274.72447472,19058.7651377778
274.8440877082,19060.9918044445
274.9636847608,19084.2851377778
275.0832658778,19103.4951377778
275.2028310592,19109.7418044445
275.322380305,19093.4951377778
275.4419136152,19115.2051377778
275.5614309898,19108.7251377778
275.6809324288,19123.5018044445
275.8004179322,19112.9084711111
275.9198875,19120.1384711111
276.0393411322,19108.5351377778
276.1587788288,19091.8451377778
276.2782005898,19100.0451377778
276.3976064152,19120.3984711111
276.516996305,19102.1751377778
276.6363702592,19125.0018044445
276.7557282778,19132.4751377778
276.8750703608,19142.2151377778
276.9943965082,19164.0018044445
277.11370672,19169.0318044445
277.2330009962,19174.4151377778
277.3522793368,19204.5351377778
277.4715417418,19207.0318044445
277.5907882112,19209.9318044445
277.710018745,19229.3184711111
277.8292333432,19239.2151377778
277.9484320058,19244.6518044445
278.0676147328,19244.8084711111
278.1867815242,19244.5918044445
278.30593238,19245.3051377778
278.4250673002,19256.8018044445
278.5441862848,19262.0284711111
278.6632893338,19283.0751377778
278.7823764472,19286.7384711111
278.901447625,19300.6018044445
279.0205028672,19306.4718044445
279.1395421738,19333.5251377778
279.2585655448,19332.2451377778
279.3775729802,19332.2518044445
279.49656448,19332.0118044445
279.6155400442,19340.8351377778
279.7344996728,19354.7218044445
279.8534433658,19356.5018044445
279.9723711232,19366.3551377778
280.091282945,19370.1651377778
280.2101788312,19354.1751377778
280.3290587818,19374.6918044445
280.4479227968,19369.2018044445
280.5667708762,19363.7084711111
280.68560302,19368.2551377778
280.8044192282,19368.0018044445
280.9232195008,19381.5051377778
281.0420038378,19385.9351377778
281.1607722392,19400.5218044445
281.279524705,19423.2118044445
281.3982612352,19410.6218044445
281.5169818298,19434.9351377778
281.6356864888,19457.6718044445
281.7543752122,19454.3951377778
281.873048,19452.4751377778
281.9917048522,19470.7751377778
282.1103457688,19481.3418044445
282.2289707498,19487.2851377778
282.3475797952,19499.1484711111
282.466172905,19522.5818044445
282.5847500792,19524.6118044445
282.7033113178,19524.3884711111
282.8218566208,19516.1284711111
282.9403859882,19491.6251377778
283.05889942,19494.8651377778
283.1773969162,19491.1551377778
283.2958784768,19492.2184711111
283.4143441018,19479.4418044445
283.5327937912,19476.8818044445
283.651227545,19485.6984711111
283.7696453632,19467.4784711111
283.8880472458,19468.5084711111
284.0064331928,19479.2684711111
284.1248032042,19484.5051377778
284.24315728,19486.4418044445
284.3614954202,19505.4551377778
284.4798176248,19521.4784711111
284.5981238938,19554.1984711111
284.7164142272,19575.2318044445
284.834688625,19571.6851377778
284.9529470872,19561.0418044445
285.0711896138,19563.6084711111
285.1894162048,19552.2218044445
285.3076268602,19563.6618044445
285.42582158,19562.4084711111
285.5440003642,19560.2918044445
285.6621632128,19549.6884711111
285.7803101258,19543.0884711111
285.8984411032,19541.4251377778
286.016556145,19537.6784711111
286.1346552512,19548.2484711111
286.2527384218,19554.2851377778
286.3708056568,19551.7551377778
286.4888569562,19542.0018044445
286.60689232,19550.1751377778
286.7249117482,19534.3884711111
286.8429152408,19543.1484711111
286.9609027978,19530.4718044445
287.0788744192,19527.2251377778
287.196830105,19548.3251377778
287.3147698552,19548.6484711111
287.4326936698,19535.2351377778
287.5506015488,19535.6684711111
287.6684934922,19532.4384711111
287.7863695,19537.7651377778
287.9042295722,19530.7851377778
288.0220737088,19520.6151377778
288.1399019098,19520.1318044445
288.2577141752,19528.9118044445
288.375510505,19522.0318044445
288.4932908992,19504.7351377778
288.6110553578,19489.3951377778
288.7288038808,19470.9084711111
288.8465364682,19460.7718044445
288.96425312,19450.8384711111
289.0819538362,19451.5751377778
289.1996386168,19464.2151377778
289.3173074618,19485.7218044445
289.4349603712,19493.8151377778
289.552597345,19507.0051377778
289.6702183832,19526.2018044445
289.7878234858,19534.2151377778
289.9054126528,19551.1651377778
290.0229858842,19580.0784711111
290.14054318,19584.4584711111
290.2580845402,19602.2618044445
290.3756099648,19608.2084711111
290.4931194538,19641.2284711111
290.6106130072,19659.9918044445
290.728090625,19666.9484711111
290.8455523072,19686.7751377778
290.9629980538,19716.0118044445
291.0804278648,19738.7984711111
291.1978417402,19759.5751377778
291.31523968,19774.8084711111
291.4326216842,19788.5318044445
291.5499877528,19820.0051377778
291.6673378858,19854.4651377778
291.7846720832,19861.2651377778
291.901990345,19892.6684711111
292.0192926712,19919.2851377778
292.1365790618,19941.2451377778
292.2538495168,19968.2684711111
292.3711040362,19980.1284711111
292.48834262,20010.6984711111
292.6055652682,20024.6084711111
292.7227719808,20053.2784711111
292.8399627578,20071.7084711111
292.9571375992,20101.9884711111
293.074296505,20126.0118044445
293.1914394752,20134.3418044445
293.3085665098,20145.8384711111
293.4256776088,20167.4118044445
293.5427727722,20197.6751377778
293.659852,20231.6518044445
293.7769152922,20248.1851377778
293.8939626488,20288.4118044445
294.0109940698,20317.1618044445
294.1280095552,20330.0151377778
294.245009105,20369.6684711111
294.3619927192,20392.5684711111
294.4789603978,20425.4584711111
294.5959121408,20443.0851377778
294.7128479482,20461.1918044445
294.82976782,20500.4084711111
294.9466717562,20505.0618044445
295.0635597568,20525.7584711111
295.1804318218,20573.0784711111
295.2972879512,20581.7251377778
295.414128145,20588.2384711111
295.5309524032,20638.3418044445
295.6477607258,20656.4618044445
295.7645531128,20669.9884711111
295.8813295642,20696.6384711111
295.99809008,20719.2884711111
296.1148346602,20763.2084711111
296.2315633048,20816.3384711111
296.3482760138,20817.1984711111
296.4649727872,20845.1418044445
296.581653625,20886.3984711111
296.6983185272,20915.9084711111
296.8149674938,20948.1584711111
296.9316005248,20973.3518044445
297.0482176202,20994.6018044445
297.16481878,20998.1518044445
297.2814040042,21018.0518044445
297.3979732928,21064.6584711111
297.5145266458,21089.7218044445
297.6310640632,21099.9451377778
297.747585545,21144.6284711111
